 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.3394,2.97757,0.890878,-0.550489,0.199638,0.789009,0.0462918,0.00371986,0.019603,0.0539431,-0.00393149,0.372131,0.019596,1318,989,-3.11158,-3.13552,9.74406,-7.24628,16.0339,-4.07748
22.0575,2.97961,0.894167,-0.516661,0.224414,0.791008,0.0434829,0.00376909,0.0182073,0.0505667,-0.00331469,0.371043,0.0183656,1325,989,-2.77139,-3.38585,10.4985,-7.54905,16.4293,-4.12193
22.7759,2.98277,0.89854,-0.484804,0.245791,0.79699,0.0408678,0.00380731,0.0170228,0.0474999,-0.00282482,0.371512,0.0174174,1332,989,-2.43785,-3.62361,11.2336,-7.83206,16.8287,-4.19169
23.4959,2.98698,0.899892,-0.458142,0.262479,0.800669,0.0384659,0.00384429,0.0159962,0.044725,-0.00241487,0.372976,0.0162684,1339,989,-2.16047,-3.80362,11.937,-8.08354,17.2483,-4.27425
24.2216,2.99361,0.884899,-0.43679,0.275234,0.809541,0.0363261,0.00379922,0.0150307,0.042208,-0.00208278,0.373013,0.0151007,1346,989,-1.91809,-3.93977,12.6548,-8.31577,17.741,-4.3594
24.953,3.00135,0.853873,-0.419678,0.285409,0.81213,0.0344601,0.00372319,0.0141278,0.0399671,-0.00178377,0.37168,0.0153322,1353,989,-1.73498,-4.04367,13.4051,-8.48686,18.3049,-4.42185
25.6855,3.00712,0.821043,-0.400883,0.296224,0.809762,0.0327173,0.00359374,0.0133114,0.0378846,-0.00157359,0.370283,0.01605,1360,989,-1.55105,-4.14547,14.1905,-8.61378,18.8828,-4.43935
26.4158,3.01138,0.797533,-0.379204,0.309581,0.803743,0.0309641,0.00337582,0.0125646,0.0358286,-0.00148874,0.369393,0.01684,1367,989,-1.35166,-4.26537,14.979,-8.75973,19.4314,-4.45276
27.15,3.01689,0.763798,-0.353401,0.326247,0.7848,0.0293021,0.00310919,0.0118735,0.0338832,-0.00147196,0.368231,0.0174482,1374,989,-1.15353,-4.3915,15.8677,-8.92577,20.0287,-4.4626
27.8832,3.02496,0.735815,-0.327987,0.342237,0.761409,0.0278281,0.00282386,0.0112118,0.0321191,-0.0014671,0.36552,0.0160183,1381,989,-0.973473,-4.51385,16.7413,-9.13704,20.6125,-4.54009
28.6154,3.03284,0.713061,-0.303511,0.358273,0.735428,0.0264708,0.00255138,0.0105678,0.0304708,-0.00144863,0.361844,0.0152254,1388,989,-0.81151,-4.64177,17.5936,-9.34699,21.1837,-4.62815
29.3451,3.03913,0.700252,-0.281735,0.372375,0.715475,0.0251538,0.00227503,0.00995993,0.0288822,-0.0014533,0.358186,0.0134334,1395,989,-0.657456,-4.75198,18.3814,-9.54834,21.7231,-4.71199
30.0719,3.04196,0.69828,-0.265536,0.381353,0.699649,0.0239324,0.00196795,0.0094035,0.0274082,-0.00150787,0.354055,0.0125174,1402,989,-0.543367,-4.82405,19.0716,-9.65687,22.2262,-4.75686
30.8053,3.047,0.677664,-0.252758,0.389953,0.690474,0.0229312,0.00166526,0.00892558,0.0261808,-0.00158435,0.349162,0.0122836,1409,989,-0.442144,-4.89556,19.8044,-9.76861,22.8115,-4.79365
31.551,3.05683,0.621874,-0.246119,0.397896,0.699973,0.0221473,0.00137614,0.00848879,0.0251752,-0.00165169,0.342619,0.0138474,1416,989,-0.342174,-4.9579,20.6111,-9.92553,23.5452,-4.82798
32.2965,3.06681,0.569256,-0.236568,0.406005,0.697804,0.0214686,0.00111069,0.008056,0.0242708,-0.00169151,0.334749,0.0152198,1423,989,-0.250615,-5.02327,21.4505,-10.0619,24.2746,-4.87429
33.0375,3.07456,0.53261,-0.220302,0.417438,0.674876,0.0208247,0.000850345,0.00766466,0.0234269,-0.00175178,0.327287,0.0155302,1430,989,-0.161242,-5.09834,22.3152,-10.1969,24.9481,-4.92034
33.7728,3.08224,0.515288,-0.200887,0.428586,0.639872,0.0202021,0.000624322,0.00730327,0.0226263,-0.0017999,0.320493,0.0148838,1437,989,-0.0803936,-5.16923,23.1502,-10.3493,25.5538,-5.01911
34.5114,3.09098,0.49041,-0.187511,0.438105,0.620471,0.0196717,0.000417475,0.00700477,0.0219504,-0.00186121,0.314508,0.013622,1444,989,-0.00872406,-5.2389,23.9518,-10.5138,26.1977,-5.11778
35.2512,3.0989,0.463965,-0.17761,0.445118,0.616506,0.0192885,0.000276719,0.00678671,0.0214625,-0.00189735,0.310013,0.0126297,1451,989,0.0788291,-5.28619,24.7224,-10.6725,26.8553,-5.19548
35.9911,3.10593,0.43928,-0.165888,0.451982,0.608769,0.0189237,0.000123759,0.00657801,0.0209967,-0.00194926,0.305292,0.0116537,1458,989,0.171581,-5.3296,25.5143,-10.8085,27.5137,-5.26044
36.7305,3.11157,0.417872,-0.147263,0.462637,0.586917,0.0185081,-3.99544e-05,0.00631819,0.0204558,-0.00198765,0.299024,0.0118171,1465,989,0.283286,-5.38658,26.3789,-10.9484,28.1665,-5.30654
37.4741,3.11796,0.38646,-0.130777,0.471337,0.566051,0.0179378,-0.000215849,0.00599949,0.0197413,-0.0020194,0.292024,0.0128141,1472,989,0.377736,-5.45474,27.2681,-11.0277,28.8671,-5.33949
38.2205,3.12496,0.348845,-0.116506,0.479142,0.549816,0.0171246,-0.000400498,0.00562583,0.0187751,-0.00205103,0.285376,0.0123635,1479,989,0.465488,-5.51988,28.1643,-11.1,29.6004,-5.36759
38.9672,3.13241,0.312645,-0.104193,0.487926,0.533436,0.0161717,-0.000612475,0.00520891,0.0176568,-0.00209763,0.277748,0.0121522,1486,989,0.532978,-5.584,29.0425,-11.2051,30.3365,-5.40832
39.718,3.14247,0.266953,-0.09416,0.49481,0.523012,0.0152121,-0.000827541,0.00477877,0.0165279,-0.00214336,0.268689,0.0110649,1493,989,0.598132,-5.62646,29.9409,-11.3354,31.1193,-5.47469
40.4682,3.15227,0.225452,-0.085926,0.498568,0.511906,0.0143112,-0.00103155,0.00434683,0.0154571,-0.00217749,0.257761,0.0111059,1500,989,0.644841,-5.65429,30.8119,-11.4221,31.8935,-5.54747
41.2172,3.16117,0.189459,-0.0810969,0.50107,0.505147,0.0134598,-0.00123941,0.00393671,0.0144477,-0.00222734,0.245875,0.0112553,1507,989,0.673473,-5.67815,31.6317,-11.4973,32.6538,-5.61751
41.9623,3.16751,0.166816,-0.0726255,0.505082,0.491277,0.0128414,-0.00145254,0.00361375,0.0137031,-0.00231421,0.234072,0.0104829,1514,989,0.712518,-5.70025,32.4459,-11.5705,33.3684,-5.67357
42.7079,3.17306,0.144721,-0.0615058,0.511299,0.47264,0.0127174,-0.00166251,0.00344205,0.0134988,-0.00244395,0.223244,0.00950788,1521,989,0.759619,-5.73469,33.2945,-11.6482,34.0885,-5.7155
43.455,3.17887,0.120605,-0.0512269,0.51721,0.456316,0.0131943,-0.00192079,0.00338712,0.0139186,-0.0026451,0.210669,0.00826417,1528,989,0.805837,-5.76668,34.149,-11.728,34.8249,-5.75679
-38.4955,2.11884,0.407533,0.139987,0.168684,0.411681,0.0106783,0.00130249,-0.00304284,0.0115792,0.000401531,-0.287866,0.0108409,716,996,2.17583,-2.35842,11.1692,-1.78087,10.5389,0.477996
-37.82,2.11746,0.421062,0.146466,0.165255,0.413845,0.0110291,0.00120139,-0.00301567,0.0118807,0.000349805,-0.275219,0.0107331,723,996,2.25192,-2.31413,10.9585,-1.76863,10.2629,0.470556
-37.1442,2.11604,0.434507,0.153455,0.161866,0.414275,0.0113786,0.00112314,-0.00303934,0.0122117,0.00029007,-0.267526,0.0106011,730,996,2.32999,-2.26863,10.7634,-1.75215,9.99394,0.464353
-36.4668,2.11688,0.441276,0.162395,0.158216,0.417955,0.011769,0.00105679,-0.00308749,0.0125952,0.000230631,-0.261458,0.0104835,737,996,2.43436,-2.23532,10.6148,-1.75503,9.758,0.430127
-35.7892,2.11871,0.449485,0.171404,0.154535,0.426635,0.0122399,0.000981623,-0.00313438,0.0130537,0.000167818,-0.254029,0.0106634,744,996,2.54907,-2.21231,10.4593,-1.78576,9.52394,0.3712
-35.113,2.11987,0.467389,0.179997,0.150286,0.436908,0.0128126,0.00087342,-0.00319214,0.0136124,7.35368e-05,-0.245524,0.0105869,751,996,2.66286,-2.18254,10.2667,-1.82985,9.25989,0.298674
-34.437,2.12017,0.487643,0.187464,0.146554,0.445271,0.0135003,0.000709934,-0.0032834,0.0142939,-8.37026e-05,-0.237163,0.0107874,758,996,2.76141,-2.15428,10.0646,-1.86662,8.99344,0.237256
-33.7605,2.12086,0.507122,0.194309,0.142838,0.451931,0.0143078,0.000480322,-0.00340974,0.0151029,-0.000314774,-0.22909,0.0113266,765,996,2.85035,-2.12087,9.86967,-1.90989,8.73693,0.170081
-33.0798,2.12349,0.506762,0.203086,0.138973,0.4642,0.0152208,0.000195211,-0.00354724,0.0160162,-0.000600121,-0.220564,0.0119449,772,996,2.97025,-2.09305,9.76663,-1.94384,8.56315,0.11924
-32.4002,2.12498,0.514013,0.213174,0.134669,0.473539,0.016238,-0.000142856,-0.00371083,0.0170394,-0.000944278,-0.212702,0.0122556,779,996,3.09817,-2.05182,9.66016,-1.9722,8.36704,0.0702964
-31.72,2.12676,0.519848,0.22483,0.131128,0.479083,0.0173731,-0.000555021,-0.00390363,0.0181862,-0.00136811,-0.205355,0.0122908,786,996,3.23458,-2.01567,9.5894,-2.00224,8.18336,0.0194402
-31.0419,2.12777,0.539133,0.237232,0.128003,0.477869,0.0186614,-0.00104933,-0.00413514,0.0194938,-0.0018817,-0.198636,0.011599,793,996,3.36507,-1.97831,9.49449,-2.04521,7.95538,-0.0537363
-30.3619,2.12965,0.550164,0.249787,0.124028,0.478358,0.0201307,-0.00161939,-0.00440183,0.0209878,-0.00247647,-0.192303,0.0113053,800,996,3.50058,-1.9418,9.43655,-2.06889,7.76596,-0.121326
-29.6829,2.12911,0.568012,0.262675,0.117412,0.48909,0.0217918,-0.00224829,-0.00471065,0.0226819,-0.00313838,-0.186752,0.0118245,807,996,3.66092,-1.8879,9.34321,-2.05424,7.5566,-0.158163
-29.0034,2.1289,0.584785,0.275699,0.110582,0.499715,0.0236025,-0.0029219,-0.00505683,0.0245339,-0.00385327,-0.18214,0.0123725,814,996,3.82263,-1.83485,9.26292,-2.03779,7.35841,-0.19884
-28.3218,2.12871,0.593633,0.290589,0.103246,0.503288,0.0254983,-0.00363012,-0.00543372,0.0264789,-0.00461073,-0.178546,0.0127189,821,996,3.98914,-1.77763,9.25135,-1.97286,7.19726,-0.217467
-27.636,2.1331,0.583851,0.308622,0.0961974,0.502302,0.0274271,-0.00437145,-0.00584585,0.0284678,-0.0054121,-0.176169,0.0123785,828,996,4.17805,-1.71522,9.35952,-1.94739,7.11588,-0.277441
-26.9515,2.13708,0.58231,0.32673,0.0880473,0.504845,0.0293765,-0.00515428,-0.00631064,0.0304936,-0.00627143,-0.175212,0.0123085,835,996,4.37519,-1.6429,9.43785,-1.93483,7.01011,-0.352743
-26.2687,2.13915,0.591494,0.345767,0.0791194,0.509504,0.0313665,-0.00599329,-0.00684259,0.0325803,-0.0072071,-0.175564,0.0121034,842,996,4.58638,-1.55173,9.48737,-1.92221,6.8698,-0.418777
-25.5869,2.13968,0.607227,0.367401,0.0702355,0.510091,0.0334346,-0.00689998,-0.00745741,0.0347692,-0.00823461,-0.177092,0.0122271,849,996,4.81544,-1.4519,9.55189,-1.89449,6.71094,-0.471588
-24.904,2.14043,0.619293,0.393736,0.0620921,0.499199,0.0355908,-0.00788824,-0.00817377,0.0370767,-0.00937407,-0.179818,0.0125731,856,996,5.06759,-1.34838,9.70486,-1.84734,6.57316,-0.518575
-24.2197,2.14292,0.62672,0.425395,0.0537115,0.488016,0.0378456,-0.00897356,-0.00902891,0.0395265,-0.0106544,-0.184056,0.0135949,863,996,5.37293,-1.25805,9.93758,-1.80368,6.46087,-0.588279
-23.5365,2.14421,0.641212,0.456112,0.0461123,0.47392,0.0402413,-0.0101929,-0.0100682,0.0421769,-0.0121286,-0.189934,0.0141817,870,996,5.66151,-1.16203,10.1455,-1.76895,6.32821,-0.65321
-22.8513,2.14601,0.648262,0.483328,0.0388751,0.456241,0.0427772,-0.0115689,-0.0113134,0.0450382,-0.01383,-0.19726,0.0151847,877,996,5.90562,-1.05143,10.3594,-1.73549,6.23119,-0.707312
-22.164,2.14866,0.647581,0.504597,0.0302605,0.439359,0.0454174,-0.0130959,-0.0127636,0.0480804,-0.0157589,-0.205686,0.0162344,884,996,6.09027,-0.916857,10.5484,-1.69607,6.17115,-0.757143
-21.4758,2.15121,0.644525,0.527896,0.0222301,0.413594,0.0480171,-0.0147443,-0.0144013,0.0511638,-0.017891,-0.215125,0.0180881,891,996,6.2752,-0.788186,10.7884,-1.62858,6.12727,-0.798152
-20.7889,2.15315,0.649865,0.556977,0.0132326,0.381034,0.0503792,-0.0164765,-0.0162092,0.0541019,-0.0201991,-0.225748,0.0186997,898,996,6.50331,-0.649682,11.0722,-1.54305,6.05824,-0.850309
-20.1018,2.1542,0.655722,0.593336,0.000949548,0.338868,0.052353,-0.0182448,-0.0181831,0.056761,-0.0226527,-0.237834,0.0186949,905,996,6.78368,-0.469317,11.4487,-1.38803,5.99398,-0.885551
-19.4138,2.15526,0.659716,0.630499,-0.0131576,0.282004,0.0538349,-0.0200071,-0.0203795,0.059086,-0.0252582,-0.25218,0.0189583,912,996,7.03814,-0.241891,11.8698,-1.19665,5.944,-0.915829
-18.7234,2.15698,0.654527,0.673429,-0.0333473,0.222768,0.0548076,-0.0216893,-0.0228433,0.0611098,-0.0279915,-0.269191,0.0205488,919,996,7.34528,0.0514155,12.393,-0.927457,5.93658,-0.93339
-18.0346,2.15964,0.659392,0.719646,-0.0538456,0.150745,0.0551552,-0.0232462,-0.0255507,0.062747,-0.0308379,-0.288817,0.0229971,926,996,7.65491,0.35838,12.9375,-0.677853,5.89836,-0.999024
-17.3487,2.1621,0.678584,0.764515,-0.0709109,0.0644626,0.0545949,-0.0246344,-0.0284753,0.0637672,-0.0338067,-0.311619,0.024599,933,996,7.9152,0.639654,13.442,-0.469029,5.81244,-1.10097
-16.6658,2.16256,0.71311,0.803965,-0.0853838,-0.0503067,0.0528759,-0.0257704,-0.0316488,0.0640301,-0.0369245,-0.338842,0.0243062,940,996,8.05197,0.946252,13.8814,-0.261202,5.67406,-1.20537
-15.9806,2.16105,0.738643,0.836186,-0.101596,-0.184369,0.049843,-0.0265915,-0.0351224,0.0635309,-0.0402794,-0.371612,0.0247767,947,996,8.06797,1.30308,14.3143,0.0518468,5.57634,-1.24356
-15.2935,2.16037,0.757469,0.858915,-0.120616,-0.321487,0.0454385,-0.0270749,-0.0389217,0.0623744,-0.0440107,-0.410417,0.0272553,954,996,7.97775,1.69665,14.6846,0.395539,5.51183,-1.27972
-14.6027,2.16264,0.762629,0.877491,-0.138973,-0.457043,0.0395803,-0.0271509,-0.0430628,0.060691,-0.0482616,-0.455802,0.0306956,961,996,7.84519,2.05141,15.0677,0.737877,5.50824,-1.3379
-13.9066,2.16777,0.746617,0.891205,-0.15854,-0.573244,0.0320038,-0.0267993,-0.0474885,0.0584557,-0.0532512,-0.508215,0.0302341,968,996,7.70513,2.42967,15.4582,1.02736,5.5944,-1.39474
-13.2087,2.17341,0.725156,0.908115,-0.179183,-0.6841,0.0222809,-0.0258821,-0.0521526,0.0556434,-0.0592445,-0.569107,0.0316924,975,996,7.60697,2.83259,15.8981,1.30323,5.70905,-1.44682
-12.5126,2.17704,0.713968,0.911666,-0.198181,-0.821522,0.0104719,-0.0243429,-0.0570004,0.0526637,-0.0665347,-0.637201,0.0320045,982,996,7.30822,3.25811,16.2056,1.60931,5.7907,-1.48638
-11.8187,2.17986,0.713869,0.895359,-0.219525,-0.961177,-0.00263928,-0.0223295,-0.0616844,0.0499807,-0.0749495,-0.706263,0.0318642,989,996,6.80209,3.65506,16.2756,1.98311,5.83674,-1.54092
-11.1239,2.18333,0.711838,0.874915,-0.240031,-1.1054,-0.0173376,-0.019788,-0.0661198,0.0475684,-0.084694,-0.776134,0.0333391,996,996,6.24025,4.03099,16.3213,2.36549,5.89781,-1.60318
-10.427,2.18694,0.70338,0.849129,-0.26009,-1.23758,-0.0336663,-0.0167677,-0.0698671,0.0451591,-0.0955931,-0.845573,0.0363017,1003,996,5.65037,4.41277,16.3238,2.71369,5.99098,-1.65002
-9.72996,2.18926,0.695939,0.800468,-0.288614,-1.34124,-0.051173,-0.0133911,-0.0727112,0.0428431,-0.107407,-0.912493,0.0378167,1010,996,4.89923,4.90275,16.0522,3.06906,6.08702,-1.67327
-9.0332,2.19127,0.691821,0.734035,-0.311886,-1.44467,-0.069209,-0.00972819,-0.0748906,0.0411111,-0.120048,-0.974408,0.0369291,1017,996,3.96744,5.33169,15.5923,3.37431,6.1775,-1.69966
-8.33666,2.1936,0.690763,0.642048,-0.340481,-1.50602,-0.0879819,-0.00578174,-0.0762557,0.0397447,-0.133508,-1.03257,0.0361606,1024,996,2.88233,5.70121,14.8079,3.7153,6.26371,-1.74107
-7.64146,2.19608,0.697218,0.531092,-0.387999,-1.53469,-0.106603,-0.00143121,-0.0763715,0.0387077,-0.146742,-1.0869,0.0371042,1031,996,1.69271,6.19051,13.7602,4.20642,6.32844,-1.8069
-6.94588,2.19865,0.704081,0.402961,-0.450825,-1.51441,-0.124355,0.00346945,-0.0751439,0.0382049,-0.159091,-1.1378,0.0384063,1038,996,0.456576,6.77047,12.4748,4.77942,6.39899,-1.87556
-6.24932,2.20099,0.708802,0.252302,-0.522224,-1.47124,-0.14064,0.00901891,-0.0724528,0.0383473,-0.169968,-1.18616,0.0398857,1045,996,-0.943818,7.41426,10.9437,5.41003,6.48505,-1.93346
-5.54943,2.20465,0.70216,0.0901577,-0.573107,-1.46128,-0.153367,0.0156491,-0.066306,0.0385566,-0.176274,-1.23815,0.0432914,1052,996,-2.5443,7.92231,9.39474,5.8555,6.62292,-1.98616
-4.85013,2.20763,0.699891,-0.0899586,-0.628317,-1.44694,-0.161557,0.0233467,-0.0565405,0.0392654,-0.177476,-1.29636,0.0431853,1059,996,-4.30964,8.4123,7.64657,6.39658,6.75104,-2.03748
0.745088,2.2224,0.747671,-1.46539,-1.00934,-2.22295,-0.0598008,0.0360454,0.060722,0.0654773,-0.0892327,1.11947,0.0440586,1115,996,-19.9801,13.38,-4.58239,10.8942,7.78495,-2.44597
1.44432,2.22242,0.762524,-1.51319,-0.9772,-2.09241,-0.038096,0.0314293,0.0714002,0.0760797,-0.0827464,1.01194,0.0372925,1122,996,-20.1464,12.8671,-5.1291,10.3545,7.91253,-2.48442
2.14487,2.2224,0.774157,-1.55974,-0.93472,-1.94046,-0.015964,0.0250285,0.0794709,0.0866037,-0.0775392,0.911602,0.0327481,1129,996,-20.2446,12.2122,-5.66487,9.69682,8.06004,-2.51323
2.84567,2.22234,0.78669,-1.58725,-0.886085,-1.76439,0.00496789,0.0181462,0.0849869,0.0967989,-0.0736849,0.824086,0.0307826,1136,996,-20.089,11.476,-6.02717,8.92657,8.21153,-2.54366
3.54539,2.22164,0.80498,-1.59092,-0.833697,-1.60316,0.0238678,0.0112832,0.0877514,0.105552,-0.0704012,0.749606,0.0305791,1143,996,-19.7321,10.7235,-6.13943,8.13385,8.34789,-2.57711
4.24527,2.2213,0.824512,-1.58056,-0.7762,-1.4219,0.0405849,0.00515079,0.0883018,0.11293,-0.0671938,0.686392,0.0319071,1150,996,-19.1811,9.86206,-6.12427,7.27922,8.4871,-2.62155
4.94752,2.22158,0.837076,-1.57283,-0.722056,-1.24355,0.0550766,-4.71632e-06,0.0870122,0.118803,-0.0637308,0.632129,0.0341848,1157,996,-18.6578,9.01702,-6.09323,6.49023,8.66112,-2.65896
5.65013,2.22305,0.850269,-1.56078,-0.662749,-1.06609,0.0670798,-0.00404452,0.0843885,0.123093,-0.0600579,0.585985,0.0338563,1164,996,-18.0912,8.15982,-6.00617,5.58422,8.84078,-2.72218
6.35145,2.22466,0.870049,-1.53653,-0.593665,-0.884043,0.0765805,-0.00692269,0.0806557,0.12565,-0.0559925,0.546563,0.032288,1171,996,-17.3908,7.23215,-5.81175,4.51494,9.00246,-2.80688
7.05395,2.22672,0.887313,-1.49269,-0.518825,-0.702652,0.0836525,-0.00847207,0.0762635,0.126685,-0.0515044,0.513725,0.0300092,1178,996,-16.4953,6.24683,-5.3929,3.38497,9.18165,-2.8935
7.75761,2.2281,0.902059,-1.45473,-0.454661,-0.533442,0.088514,-0.00907596,0.0715354,0.126312,-0.0468735,0.486089,0.0299852,1185,996,-15.683,5.35656,-4.99983,2.43114,9.37787,-2.95915
8.46185,2.22951,0.916485,-1.41332,-0.401818,-0.381559,0.0912749,-0.00885004,0.06668,0.124594,-0.0421691,0.463396,0.0296149,1192,996,-14.8755,4.5728,-4.53999,1.64904,9.58291,-3.02443
9.16709,2.23055,0.929049,-1.3631,-0.355327,-0.226008,0.0924355,-0.0081134,0.0619088,0.121912,-0.03759,0.444369,0.0280207,1199,996,-13.9655,3.8704,-3.9755,0.917006,9.8026,-3.07698
9.8728,2.2317,0.94176,-1.30551,-0.315145,-0.0996908,0.0924776,-0.00706633,0.0573746,0.11866,-0.0332489,0.428117,0.0256243,1206,996,-13.0571,3.29646,-3.29359,0.26376,10.0294,-3.13218
10.5803,2.23361,0.950045,-1.24905,-0.273196,0.0273912,0.0913866,-0.00583239,0.0531954,0.114837,-0.0292828,0.415207,0.0254101,1213,996,-12.1556,2.6995,-2.59443,-0.408028,10.2813,-3.19032
11.2908,2.23665,0.949787,-1.19004,-0.230725,0.136001,0.0893812,-0.00457237,0.0493309,0.110525,-0.0257158,0.404919,0.0269814,1220,996,-11.2775,2.11406,-1.80438,-1.04954,10.5748,-3.24741
12.0014,2.23834,0.950715,-1.13642,-0.189477,0.21874,0.0867969,-0.00341876,0.0457629,0.105946,-0.0225679,0.396303,0.027869,1227,996,-10.5221,1.58983,-1.03799,-1.63094,10.8706,-3.28049
12.7125,2.24061,0.952152,-1.08805,-0.152999,0.298616,0.0840761,-0.00238547,0.0425748,0.101521,-0.0198302,0.388877,0.0274683,1234,996,-9.82341,1.10811,-0.314405,-2.16275,11.1724,-3.32661
13.4247,2.24378,0.951404,-1.03889,-0.123142,0.378482,0.0813286,-0.00149525,0.0397948,0.0973499,-0.0175165,0.382743,0.0261221,1241,996,-9.1134,0.702753,0.435827,-2.64824,11.4908,-3.38499
14.1392,2.24735,0.944881,-0.982709,-0.0915646,0.474235,0.0783484,-0.000747386,0.0373136,0.0931727,-0.0155718,0.378169,0.0253709,1248,996,-8.2888,0.256482,1.27641,-3.16435,11.8396,-3.43514
14.8545,2.25033,0.937791,-0.923012,-0.0553477,0.542419,0.0751973,-0.000175756,0.0350515,0.088978,-0.0139565,0.374594,0.025881,1255,996,-7.50772,-0.202124,2.19252,-3.67151,12.1981,-3.47168
15.5674,2.25257,0.94064,-0.877981,-0.0231519,0.616338,0.0721212,0.000421415,0.032991,0.0849912,-0.0124485,0.371947,0.0254193,1262,996,-6.85238,-0.632122,2.92262,-4.15448,12.5252,-3.52106
16.2801,2.25764,0.946415,-0.84058,0.011639,0.656721,0.0691999,0.00102478,0.0310838,0.0812444,-0.0110197,0.36967,0.0241471,1269,996,-6.36761,-1.05494,3.60524,-4.6688,12.8499,-3.63581
16.9962,2.26316,0.942606,-0.798591,0.0436194,0.706758,0.0663806,0.00161219,0.0292971,0.0776662,-0.00967347,0.367696,0.0237004,1276,996,-5.80872,-1.43802,4.3731,-5.17457,13.22,-3.73283
17.7124,2.26402,0.939949,-0.746526,0.0753494,0.735017,0.0636684,0.00212872,0.02759,0.0742265,-0.00842931,0.365483,0.0230613,1283,996,-5.21338,-1.78182,5.26656,-5.56172,13.5912,-3.73873
18.4282,2.26435,0.940183,-0.694643,0.106761,0.757572,0.0609176,0.00257133,0.0259099,0.0707624,-0.00727344,0.363113,0.0220196,1290,996,-4.63645,-2.12539,6.16045,-5.92382,13.9586,-3.74198
19.1448,2.26704,0.940518,-0.654544,0.133038,0.765006,0.0578655,0.0029575,0.0242229,0.0670239,-0.00620092,0.361477,0.0200787,1297,996,-4.21732,-2.41267,6.95471,-6.24318,14.3344,-3.79312
19.8656,2.27195,0.928757,-0.6255,0.152505,0.788289,0.0544416,0.0033163,0.022511,0.0629406,-0.00518271,0.361003,0.0185173,1304,996,-3.85794,-2.65074,7.67772,-6.52873,14.7664,-3.8555
20.5912,2.27768,0.902995,-0.599637,0.17219,0.814778,0.0508903,0.00359516,0.0208504,0.0587697,-0.00428422,0.361311,0.0193197,1311,996,-3.52023,-2.87729,8.42944,-6.816,15.2614,-3.89506
21.3174,2.28326,0.877743,-0.563518,0.193143,0.825833,0.0476362,0.00378159,0.0193306,0.0549403,-0.00352256,0.361271,0.0192394,1318,996,-3.12825,-3.1008,9.3063,-7.08704,15.7622,-3.93319
22.0342,2.28569,0.884996,-0.527353,0.217895,0.82316,0.0446485,0.00395094,0.0179549,0.0514374,-0.00283794,0.361491,0.0184181,1325,996,-2.77845,-3.35562,10.0737,-7.39266,16.1421,-3.99821
22.75,2.28794,0.8975,-0.492919,0.240364,0.825193,0.041848,0.00410765,0.0167846,0.0482327,-0.00227702,0.363486,0.0178254,1332,996,-2.43141,-3.60016,10.8066,-7.68649,16.5092,-4.07425
23.4683,2.29092,0.903587,-0.464184,0.258248,0.83095,0.0392693,0.00426076,0.0157669,0.0453233,-0.00179331,0.366614,0.0170313,1339,996,-2.12764,-3.7908,11.5108,-7.94788,16.9095,-4.14704
24.1945,2.29737,0.886632,-0.439092,0.272586,0.838427,0.0370009,0.0042814,0.0148006,0.0427024,-0.00142014,0.367702,0.0164084,1346,996,-1.85318,-3.93422,12.2764,-8.19423,17.4096,-4.22554
24.9259,2.30577,0.855025,-0.41915,0.282595,0.837974,0.0350803,0.00425865,0.0139056,0.0404266,-0.00108766,0.367049,0.0158944,1353,996,-1.65126,-4.03311,13.0611,-8.37299,17.976,-4.30258
25.658,2.3117,0.82311,-0.401894,0.293317,0.831097,0.033332,0.00416577,0.0131079,0.0383572,-0.000859395,0.366087,0.0154009,1360,996,-1.49548,-4.13775,13.8308,-8.49157,18.5504,-4.32875
26.3898,2.31593,0.794527,-0.384324,0.30659,0.82098,0.0315673,0.00395146,0.0123822,0.0363061,-0.000787264,0.365507,0.0166841,1367,996,-1.34798,-4.26287,14.6001,-8.60748,19.1188,-4.33017
27.1212,2.31868,0.768844,-0.361458,0.323666,0.806431,0.0298841,0.00367486,0.0117029,0.0343491,-0.000790071,0.364477,0.0176258,1374,996,-1.16476,-4.40537,15.4227,-8.74857,19.6831,-4.30974
27.8511,2.3254,0.75049,-0.333415,0.342884,0.784002,0.0283936,0.00336939,0.0110422,0.0325693,-0.000806291,0.361536,0.0169123,1381,996,-0.957215,-4.55433,16.2849,-9.00468,20.2284,-4.38948
28.5833,2.33422,0.727661,-0.306554,0.358833,0.763053,0.0270029,0.00307905,0.010395,0.0308885,-0.000806521,0.357712,0.0160182,1388,996,-0.756336,-4.68755,17.1595,-9.2441,20.8002,-4.49901
29.3175,2.34211,0.700385,-0.283506,0.370959,0.745909,0.0256341,0.00278549,0.00978557,0.0292522,-0.000832544,0.354144,0.014602,1395,996,-0.580188,-4.77444,18.0165,-9.43132,21.3971,-4.57734
30.0476,2.34693,0.687661,-0.266612,0.378749,0.731442,0.0243569,0.00244564,0.00922505,0.0277235,-0.000921,0.349927,0.0135801,1402,996,-0.454309,-4.83691,18.7568,-9.54163,21.9432,-4.63438
