 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.4744,3.65198,0.95556,-1.96666,-0.764745,1.44749,0.0761157,-0.0105208,0.037385,0.0900173,-0.0244224,0.356005,0.0247581,1290,982,-14.7999,5.55602,-7.05327,1.86779,14.5432,-3.99364
19.194,3.65703,0.946982,-1.91487,-0.722456,1.40797,0.0738147,-0.00989769,0.0353765,0.0867621,-0.0228451,0.350848,0.0266758,1297,982,-14.3869,5.16567,-6.05022,1.43679,14.9553,-4.06341
19.9159,3.66229,0.932358,-1.86424,-0.684308,1.37207,0.0712941,-0.00926549,0.0334403,0.0833662,-0.0213375,0.346443,0.0261761,1304,982,-13.975,4.83551,-5.03186,1.03334,15.3989,-4.12008
20.6394,3.66714,0.914614,-1.81439,-0.642195,1.34124,0.068702,-0.00864427,0.0316114,0.0799778,-0.01992,0.34263,0.0259226,1311,982,-13.5593,4.46902,-4.00651,0.588613,15.8623,-4.15966
21.3603,3.67043,0.907377,-1.77134,-0.600541,1.31855,0.0663486,-0.00805307,0.0299079,0.0768801,-0.0185847,0.338575,0.02453,1318,982,-13.1881,4.10076,-3.09357,0.134121,16.2917,-4.1975
22.082,3.67377,0.899341,-1.72909,-0.559584,1.30631,0.0642805,-0.00749883,0.0283918,0.0741528,-0.0173712,0.334641,0.0226001,1325,982,-12.795,3.7145,-2.18711,-0.316523,16.7321,-4.23411
22.8048,3.67764,0.890075,-1.68377,-0.519017,1.27863,0.0623223,-0.00692659,0.0270965,0.0716646,-0.0162689,0.332015,0.022403,1332,982,-12.4187,3.34638,-1.2238,-0.740222,17.1854,-4.27777
23.5276,3.68241,0.882631,-1.645,-0.4874,1.24902,0.0604519,-0.00634814,0.0259641,0.0693567,-0.0152529,0.330394,0.0222713,1339,982,-12.1102,3.06497,-0.327059,-1.08586,17.6399,-4.34451
24.2541,3.68929,0.865677,-1.61117,-0.459756,1.22119,0.058675,-0.00577575,0.0248879,0.0671668,-0.0142675,0.328813,0.0220297,1346,982,-11.8444,2.81847,0.562868,-1.40633,18.1404,-4.42697
24.9814,3.69632,0.848171,-1.57929,-0.432612,1.19578,0.0569794,-0.0052251,0.023834,0.0650614,-0.0133072,0.32693,0.0234119,1353,982,-11.5915,2.56982,1.43989,-1.72223,18.6511,-4.51048
25.7127,3.70275,0.820097,-1.5399,-0.409519,1.18911,0.0552008,-0.0047111,0.022818,0.0629014,-0.0124117,0.325479,0.0224407,1360,982,-11.2087,2.36922,2.42923,-2.01453,19.2108,-4.55211
26.4404,3.70747,0.805236,-1.50063,-0.383292,1.17602,0.053272,-0.00426517,0.0218405,0.0606232,-0.0116164,0.324675,0.0215677,1367,982,-10.8488,2.13992,3.37681,-2.3262,19.7258,-4.59658
27.1764,3.71408,0.766404,-1.45683,-0.35968,1.1443,0.0513773,-0.00391681,0.0209157,0.0583977,-0.0109371,0.323833,0.0218058,1374,982,-10.5011,1.95199,4.48775,-2.54289,20.3436,-4.61109
27.9116,3.72278,0.732523,-1.41588,-0.332021,1.10408,0.0496528,-0.00368138,0.0200449,0.0563463,-0.0103749,0.322285,0.0201903,1381,982,-10.2102,1.72407,5.56373,-2.83374,20.951,-4.68159
28.6444,3.73195,0.708586,-1.37826,-0.303091,1.0661,0.0480608,-0.00354468,0.0192286,0.0544375,-0.00992141,0.320215,0.0192356,1388,982,-9.94702,1.47969,6.57161,-3.17759,21.5275,-4.78952
29.3728,3.73549,0.700075,-1.34384,-0.27521,1.03733,0.0465381,-0.00347961,0.0184579,0.052612,-0.0095535,0.317906,0.0166795,1395,982,-9.68823,1.23163,7.48335,-3.45282,22.0488,-4.82806
30.0981,3.73811,0.702857,-1.31653,-0.257197,1.02369,0.0452228,-0.00347521,0.0177522,0.051007,-0.0092595,0.314987,0.0154105,1402,982,-9.44944,1.05721,8.27301,-3.65774,22.5333,-4.8799
30.8327,3.74475,0.679415,-1.29165,-0.239249,1.01185,0.0443384,-0.00354054,0.0171661,0.049857,-0.00905905,0.311043,0.0151203,1409,982,-9.22874,0.887514,9.14995,-3.87773,23.1306,-4.93838
31.5769,3.7566,0.628871,-1.27095,-0.222161,0.99791,0.0439029,-0.00366805,0.0166963,0.049178,-0.0089431,0.306017,0.0160963,1416,982,-9.05503,0.740586,10.1022,-4.12425,23.8447,-5.02429
32.3193,3.76652,0.5861,-1.24528,-0.202364,0.969113,0.0436897,-0.00384051,0.0162988,0.0487417,-0.0088926,0.300576,0.0166027,1423,982,-8.88159,0.591098,11.0909,-4.36392,24.5354,-5.09368
33.0604,3.7751,0.54954,-1.21543,-0.17984,0.930048,0.0435204,-0.00403662,0.0159297,0.0483631,-0.0088793,0.295126,0.0178057,1430,982,-8.70252,0.439429,12.1107,-4.61733,25.2091,-5.15351
33.7997,3.78267,0.520582,-1.18519,-0.156894,0.89706,0.0433793,-0.00424796,0.0155717,0.0480185,-0.0088872,0.289555,0.0180843,1437,982,-8.50237,0.281302,13.1075,-4.89084,25.8604,-5.21442
34.5408,3.79157,0.488399,-1.16012,-0.137636,0.882881,0.0432827,-0.00446005,0.0152372,0.0477312,-0.00890852,0.284054,0.0187719,1444,982,-8.29254,0.113578,14.0607,-5.15159,26.5331,-5.29292
35.2824,3.80016,0.457171,-1.13068,-0.120161,0.863158,0.0432053,-0.00465431,0.0149321,0.047482,-0.00893095,0.278939,0.0178631,1451,982,-8.05843,-0.0327022,15.0658,-5.37797,27.21,-5.36772
36.0233,3.80757,0.429985,-1.09741,-0.103531,0.838888,0.0429562,-0.00484629,0.0145877,0.0470562,-0.00894629,0.273991,0.0164402,1458,982,-7.80279,-0.173872,16.1036,-5.56705,27.8784,-5.43023
36.7625,3.81251,0.409558,-1.05656,-0.0839773,0.806212,0.0424479,-0.00502454,0.0141497,0.0463454,-0.00892202,0.268782,0.0149435,1465,982,-7.50383,-0.312465,17.2037,-5.76277,28.5272,-5.46238
37.5036,3.81755,0.385622,-1.02016,-0.0635902,0.775989,0.0416019,-0.00521998,0.0136157,0.0452734,-0.00889147,0.263388,0.015529,1472,982,-7.2415,-0.478952,18.2775,-5.94683,29.1978,-5.48657
38.2481,3.8247,0.354087,-0.990225,-0.0444643,0.757094,0.0403063,-0.00538948,0.0129991,0.0437453,-0.00882853,0.258635,0.0149124,1479,982,-7.00532,-0.653613,19.3173,-6.15,29.9073,-5.53122
38.998,3.83425,0.309291,-0.963544,-0.0262061,0.734713,0.0387155,-0.00553639,0.0123229,0.0419157,-0.00873655,0.254079,0.0145397,1486,982,-6.81207,-0.801686,20.3862,-6.36242,30.6783,-5.58653
39.7502,3.84477,0.259901,-0.941086,-0.0103306,0.724234,0.0369992,-0.00569185,0.0116438,0.0399685,-0.0086611,0.249687,0.0142309,1493,982,-6.62076,-0.931105,21.4319,-6.58534,31.4758,-5.64835
40.5021,3.85506,0.213892,-0.91861,-0.000489518,0.711247,0.0353415,-0.00583455,0.010992,0.0380921,-0.00858515,0.245201,0.0136329,1500,982,-6.43564,-1.01344,22.4732,-6.73096,32.2681,-5.7148
41.2494,3.86363,0.183583,-0.897215,0.00435781,0.692443,0.0338559,-0.00593775,0.0104315,0.0364246,-0.00850643,0.241441,0.0138984,1507,982,-6.27858,-1.06156,23.4503,-6.8036,33.0059,-5.791
41.9944,3.87053,0.16174,-0.874884,0.0157881,0.669319,0.033011,-0.00597407,0.0101169,0.0354801,-0.0084431,0.239371,0.0129362,1514,982,-6.13048,-1.14554,24.4121,-6.95091,33.7177,-5.85759
42.7397,3.87656,0.140894,-0.848302,0.0318475,0.63965,0.0333751,-0.00597262,0.0101894,0.0358572,-0.00845468,0.238939,0.0121043,1521,982,-5.96639,-1.25322,25.4235,-7.13437,34.4332,-5.9097
-38.4766,2.79715,0.380475,-0.531937,-0.154515,0.648915,-0.00115743,-0.00255155,-0.00567503,0.00386318,-0.00757217,-0.724289,0.0097958,716,989,-4.26181,0.639295,4.30921,1.34263,10.942,0.663761
-37.8004,2.79546,0.390708,-0.533856,-0.170193,0.668121,-0.00124348,-0.00298017,-0.00570918,0.00366302,-0.00788667,-0.709928,0.0098623,723,989,-4.23054,0.782961,3.99089,1.47461,10.6785,0.672926
-37.1243,2.79346,0.403479,-0.53584,-0.185274,0.685446,-0.00130982,-0.00332976,-0.00578541,0.00355311,-0.0081927,-0.698983,0.00985177,730,989,-4.20305,0.927605,3.67336,1.59772,10.4121,0.681261
-36.4476,2.79403,0.415144,-0.537801,-0.2004,0.699896,-0.0012818,-0.00361372,-0.00589971,0.00356606,-0.00846158,-0.68784,0.0101253,737,989,-4.18016,1.07026,3.37434,1.68192,10.1579,0.639453
-35.7703,2.79616,0.425626,-0.53976,-0.21554,0.716833,-0.00114706,-0.00386294,-0.00604618,0.0036918,-0.0087018,-0.674934,0.0107257,744,989,-4.152,1.20482,3.08298,1.73857,9.91561,0.568714
-35.0929,2.7985,0.43795,-0.541069,-0.231167,0.734916,-0.000951997,-0.00411214,-0.00624081,0.00390566,-0.0089698,-0.661412,0.0112222,751,989,-4.11429,1.33583,2.79631,1.79582,9.67339,0.488113
-34.4161,2.7996,0.454846,-0.541911,-0.247202,0.753201,-0.00071958,-0.00438728,-0.0064958,0.00419627,-0.00930313,-0.647822,0.0115515,758,989,-4.07074,1.4635,2.50341,1.87722,9.42024,0.420327
-33.7389,2.80091,0.471927,-0.543465,-0.263171,0.768917,-0.000449689,-0.00470504,-0.00680281,0.00455041,-0.00970514,-0.633835,0.0120411,765,989,-4.03897,1.59431,2.21504,1.95644,9.17335,0.347576
-33.059,2.80337,0.47633,-0.544399,-0.279499,0.784837,-0.000159508,-0.00506342,-0.00713246,0.00493069,-0.0101536,-0.619839,0.0123265,772,989,-3.99976,1.74116,1.98835,2.03887,8.98175,0.287684
-32.379,2.80471,0.482503,-0.54594,-0.296054,0.79858,0.000160432,-0.00545839,-0.00748072,0.00534189,-0.0106399,-0.60577,0.0122682,779,989,-3.97059,1.89953,1.75975,2.13865,8.78991,0.245985
-31.6977,2.8064,0.484192,-0.545503,-0.313549,0.817326,0.000508751,-0.00590051,-0.0078682,0.0057999,-0.0111917,-0.592011,0.0123822,786,989,-3.91044,2.06276,1.56612,2.24413,8.62212,0.209897
-31.0187,2.80826,0.499207,-0.544734,-0.331901,0.837979,0.000875484,-0.00640218,-0.00829343,0.00629326,-0.0118199,-0.578664,0.0120208,793,989,-3.84239,2.22453,1.32912,2.32156,8.41097,0.13191
-30.3394,2.81032,0.515051,-0.545005,-0.351788,0.862764,0.00124988,-0.006965,-0.00875478,0.00681287,-0.012528,-0.56606,0.0119015,800,989,-3.77571,2.3915,1.07826,2.40727,8.20369,0.047599
-29.6603,2.81014,0.533309,-0.547023,-0.374122,0.885356,0.00164607,-0.00757975,-0.0092559,0.00737485,-0.0133085,-0.554225,0.0122687,807,989,-3.73016,2.59301,0.810695,2.55422,7.99321,0.0026932
-28.9798,2.81048,0.546071,-0.548237,-0.397137,0.908635,0.00209037,-0.00823531,-0.00979127,0.00799658,-0.0141415,-0.542778,0.0124313,814,989,-3.67402,2.79763,0.578701,2.71497,7.81075,-0.0373006
-28.2982,2.81088,0.555923,-0.548138,-0.420507,0.929733,0.00256956,-0.00893087,-0.0103567,0.00866524,-0.0150266,-0.531977,0.0122811,821,989,-3.60802,2.9988,0.382565,2.90022,7.64633,-0.0699782
-27.6145,2.81481,0.557233,-0.546357,-0.442593,0.954774,0.00303093,-0.00967115,-0.0109609,0.00934781,-0.015988,-0.52282,0.0121403,828,989,-3.5162,3.17722,0.238461,3.0222,7.52289,-0.150903
-26.9316,2.81788,0.564633,-0.545156,-0.466071,0.983756,0.00346072,-0.010458,-0.0116237,0.0100491,-0.0170464,-0.515658,0.0123652,835,989,-3.42113,3.37391,0.0654498,3.14327,7.383,-0.231784
-26.2493,2.81944,0.576474,-0.544988,-0.492655,1.0159,0.00394784,-0.0112915,-0.0123658,0.010853,-0.0181967,-0.509279,0.012242,842,989,-3.32853,3.61801,-0.134014,3.28979,7.23259,-0.294076
-25.5659,2.82067,0.585441,-0.544566,-0.522345,1.05123,0.00461988,-0.0121829,-0.0131996,0.0118649,-0.019428,-0.501988,0.0125245,849,989,-3.22491,3.89657,-0.318242,3.47173,7.1,-0.341063
-24.8809,2.82242,0.588358,-0.542724,-0.551406,1.08712,0.00550151,-0.0131577,-0.0141314,0.0131052,-0.0207614,-0.493641,0.0125418,856,989,-3.1046,4.15557,-0.457461,3.66535,6.99769,-0.381601
-24.1953,2.82527,0.59025,-0.53889,-0.579636,1.12298,0.00657902,-0.0142422,-0.0151913,0.0145846,-0.0222478,-0.485002,0.0128217,863,989,-2.96306,4.38644,-0.563668,3.85076,6.90687,-0.441878
-23.5111,2.82659,0.600915,-0.533981,-0.607827,1.1605,0.00788049,-0.0154538,-0.0164302,0.0163646,-0.0239379,-0.476661,0.013453,870,989,-2.80601,4.61352,-0.687901,4.04127,6.78906,-0.495496
-22.8254,2.82829,0.606509,-0.531786,-0.637512,1.20693,0.00942919,-0.0168144,-0.017865,0.0184736,-0.0258588,-0.468646,0.0155883,877,989,-2.65602,4.85062,-0.827076,4.23349,6.69782,-0.542587
-22.1381,2.83092,0.606548,-0.532408,-0.669222,1.2582,0.0112076,-0.0183196,-0.0194473,0.0208604,-0.0279725,-0.46073,0.0172474,884,989,-2.52243,5.10673,-0.973081,4.43124,6.63527,-0.592674
-21.4495,2.83408,0.603022,-0.533615,-0.704754,1.31427,0.0131574,-0.0199574,-0.0211294,0.023444,-0.0302439,-0.453062,0.018446,891,989,-2.3818,5.39813,-1.1112,4.65754,6.5937,-0.643654
-20.7634,2.83573,0.612464,-0.531373,-0.741015,1.36867,0.0151488,-0.0216848,-0.0229053,0.026123,-0.032659,-0.446797,0.0185815,898,989,-2.20794,5.69949,-1.25345,4.88796,6.50916,-0.700489
-20.0773,2.83643,0.624061,-0.523087,-0.780961,1.4271,0.0170181,-0.0234639,-0.0247912,0.0287818,-0.0352276,-0.443049,0.0179458,905,989,-1.96095,6.02363,-1.34169,5.17346,6.42309,-0.743958
-19.3911,2.83709,0.637068,-0.512068,-0.822158,1.49226,0.0187738,-0.0252624,-0.0268477,0.0314773,-0.0379659,-0.441956,0.017832,912,989,-1.66915,6.34374,-1.40984,5.46681,6.33875,-0.790504
-18.7029,2.83848,0.642876,-0.498117,-0.868766,1.57754,0.0204646,-0.0270294,-0.0291284,0.0342993,-0.0408641,-0.443412,0.0187786,919,989,-1.29908,6.68927,-1.4445,5.79435,6.28937,-0.831389
-18.0161,2.83989,0.656548,-0.484079,-0.920332,1.68543,0.0220339,-0.0287197,-0.031654,0.0372276,-0.0439133,-0.447512,0.0208965,926,989,-0.873538,7.06918,-1.53582,6.10248,6.21713,-0.895273
-17.3316,2.84114,0.682735,-0.474155,-0.972336,1.81405,0.0231309,-0.0302686,-0.0343968,0.0399744,-0.0471121,-0.455359,0.0225164,933,989,-0.439703,7.44159,-1.73993,6.33629,6.10411,-0.991584
-16.6477,2.84111,0.713411,-0.466727,-1.01921,1.92038,0.0234447,-0.0315942,-0.0373614,0.0423277,-0.0504773,-0.467971,0.0232459,940,989,-0.0799882,7.79197,-1.9405,6.56358,5.98045,-1.07449
-15.9619,2.84072,0.736704,-0.462432,-1.07064,2.02807,0.0228165,-0.032591,-0.0406775,0.0443282,-0.0541027,-0.486449,0.0231136,947,989,0.255264,8.17737,-2.13735,6.87442,5.89201,-1.12882
-15.274,2.84142,0.753031,-0.466878,-1.12519,2.13586,0.0210854,-0.0331403,-0.0444332,0.0460246,-0.0580795,-0.511457,0.0238386,954,989,0.505919,8.56615,-2.38611,7.24375,5.83789,-1.18534
-14.5815,2.84523,0.751327,-0.476208,-1.1874,2.27435,0.0181602,-0.0330904,-0.0487207,0.0475837,-0.0625138,-0.543297,0.0267109,961,989,0.783753,8.97109,-2.65171,7.65494,5.86149,-1.25436
-13.8847,2.85134,0.733213,-0.480877,-1.26314,2.44212,0.0140898,-0.0325782,-0.053422,0.0490515,-0.0675399,-0.579493,0.0278017,968,989,1.18534,9.47743,-2.84108,8.15932,5.95632,-1.32351
-13.1859,2.85766,0.708725,-0.475863,-1.33892,2.62682,0.00879892,-0.0314867,-0.0585996,0.050621,-0.0733087,-0.619856,0.0301267,975,989,1.72997,9.97778,-2.92051,8.63686,6.08305,-1.37896
-12.4895,2.86161,0.696509,-0.475062,-1.41531,2.83994,0.00251435,-0.029942,-0.0639034,0.052218,-0.0796456,-0.661052,0.0322595,982,989,2.30467,10.4793,-3.12158,9.05986,6.16897,-1.42052
-11.7945,2.86568,0.69264,-0.514164,-1.47041,3.05194,-0.00559872,-0.0274982,-0.0693821,0.0536923,-0.0867892,-0.707135,0.0340231,989,989,2.47187,10.7568,-3.74392,9.247,6.23024,-1.48835
-11.0989,2.86958,0.688301,-0.56351,-1.52817,3.27705,-0.0155704,-0.0233694,-0.0742761,0.0549085,-0.0938483,-0.759172,0.0358527,996,989,2.57369,11.0446,-4.47649,9.44675,6.30057,-1.55137
-10.402,2.87307,0.680167,-0.639793,-1.60232,3.5271,-0.0263216,-0.0178892,-0.0781875,0.0561958,-0.100406,-0.812334,0.0383156,1003,989,2.47395,11.4552,-5.49644,9.81015,6.39263,-1.59506
-9.70477,2.87531,0.672883,-0.721453,-1.6905,3.76831,-0.0379751,-0.0106296,-0.0797601,0.0566212,-0.105226,-0.870285,0.0401719,1010,989,2.30985,12.0354,-6.55191,10.3415,6.48822,-1.61567
-9.00888,2.87631,0.67295,-0.806701,-1.774,3.98234,-0.0501071,-0.00187302,-0.0789941,0.0566035,-0.108584,-0.933555,0.0443469,1017,989,2.04903,12.6225,-7.62074,10.8516,6.56235,-1.63162
-8.31405,2.87752,0.679472,-0.943651,-1.84132,4.25744,-0.0625708,0.00828391,-0.0762444,0.0569298,-0.111217,-1.00289,0.0470732,1024,989,1.41581,12.9569,-9.31759,11.0877,6.61908,-1.67036
-6.92537,2.88259,0.702607,-1.3075,-1.94891,4.80702,-0.0878484,0.0321958,-0.0627533,0.0590105,-0.114663,-1.16698,0.0453581,1038,989,-0.746748,13.1844,-13.6303,11.3641,6.71694,-1.8305
-6.22884,2.88586,0.708114,-1.49838,-2.01526,5.07667,-0.099684,0.0432168,-0.0528196,0.0606206,-0.117088,-1.2525,0.0457401,1045,989,-1.9154,13.4345,-15.8321,11.6416,6.80057,-1.90837
-4.82949,2.89334,0.699743,-1.8151,-2.18281,5.42659,-0.124306,0.0680635,-0.0301866,0.0726892,-0.128932,-1.41874,0.0457172,1059,989,-4.03444,14.6719,-19.1976,12.7488,7.06516,-2.02787
-4.13155,2.89544,0.705351,-1.94234,-2.26302,5.43718,-0.130573,0.0782465,-0.0122128,0.0789583,-0.131284,-1.51258,0.046697,1066,989,-5.18602,15.4599,-20.3569,13.5288,7.17008,-2.08186
-3.43215,2.8981,0.707108,-2.08452,-2.33489,5.42911,-0.132922,0.0861495,0.00740878,0.0863998,-0.133172,1.53703,0.0471354,1073,989,-6.5366,16.1667,-21.6206,14.2698,7.29752,-2.13622
-2.73025,2.9022,0.701144,-2.24471,-2.42495,5.34341,-0.128355,0.088876,0.028342,0.0925129,-0.131992,1.44317,0.0449389,1080,989,-8.25986,17.2392,-22.93,15.2293,7.46287,-2.19815
-2.03031,2.9038,0.70464,-2.41401,-2.49477,5.13692,-0.110784,0.0804229,0.0464545,0.0911116,-0.121473,1.34464,0.0430872,1087,989,-10.3895,18.2502,-24.2018,16.195,7.598,-2.23569
-1.3314,2.90471,0.713967,-2.58461,-2.53075,4.8765,-0.0929198,0.0717473,0.0626132,0.0928508,-0.114023,1.24571,0.0469325,1094,989,-12.6824,18.999,-25.4315,16.872,7.71774,-2.27577
0.76407,2.90815,0.758037,-3.01577,-2.50455,4.08721,-0.0376924,0.0417659,0.0999343,0.109579,-0.105505,0.974595,0.044039,1115,989,-18.826,19.8494,-28.3199,17.491,8.05971,-2.45587
1.46497,2.90938,0.767108,-3.08407,-2.43407,3.91422,-0.0177176,0.0306158,0.107917,0.117039,-0.104141,0.89555,0.0385453,1122,989,-19.9065,19.3153,-28.5895,17.0068,8.21039,-2.50169
2.16642,2.90939,0.775835,-3.12261,-2.3424,3.77094,0.00213202,0.0196338,0.113239,0.12446,-0.102694,0.82396,0.0349977,1129,989,-20.6202,18.5318,-28.5842,16.2804,8.36933,-2.52148
2.86799,2.90865,0.785835,-3.14268,-2.25484,3.64325,0.0211904,0.00931528,0.115919,0.131323,-0.100818,0.75981,0.0334512,1136,989,-21.1095,17.8022,-28.4113,15.5542,8.53048,-2.52957
3.56902,2.90846,0.799822,-3.13775,-2.15855,3.48142,0.0389949,0.000369123,0.116123,0.1374,-0.098036,0.702995,0.0346961,1143,989,-21.4437,17.06,-27.9498,14.7351,8.68394,-2.56018
4.26979,2.90958,0.816751,-3.11813,-2.06593,3.32435,0.0548126,-0.00658892,0.113959,0.142134,-0.0939104,0.653821,0.035961,1150,989,-21.6214,16.3531,-27.3518,13.9089,8.83409,-2.62581
4.97255,2.9109,0.828057,-3.08622,-1.9886,3.17149,0.0676484,-0.0117629,0.109738,0.144643,-0.0887576,0.611814,0.038245,1157,989,-21.6641,15.7806,-26.6093,13.2635,9.01366,-2.67955
5.67553,2.9127,0.840481,-3.04644,-1.90949,3.00267,0.0784532,-0.015632,0.104782,0.146269,-0.0834474,0.574406,0.038434,1164,989,-21.6758,15.2134,-25.7679,12.609,9.19664,-2.74615
6.37716,2.91383,0.859625,-2.99773,-1.82353,2.82352,0.087366,-0.0188182,0.099165,0.146757,-0.0782093,0.539619,0.0377443,1171,989,-21.6336,14.6026,-24.8462,11.8826,9.36076,-2.81808
7.07796,2.91504,0.883554,-2.93809,-1.72441,2.6678,0.0942256,-0.0207127,0.0935317,0.146533,-0.07302,0.509915,0.036495,1178,989,-21.4293,13.7727,-23.854,11.0264,9.51385,-2.90503
7.78178,2.91758,0.89837,-2.87998,-1.6297,2.52344,0.0989939,-0.0216517,0.0879645,0.145332,-0.06799,0.484845,0.0362469,1185,989,-21.213,13.0052,-22.8516,10.1656,9.7105,-2.9933
8.48674,2.91992,0.910832,-2.82082,-1.54385,2.40097,0.101797,-0.0219013,0.0825025,0.143059,-0.0631636,0.463755,0.0350234,1192,989,-20.9288,12.2845,-21.8516,9.39044,9.92378,-3.07068
9.1917,2.92099,0.924914,-2.75198,-1.46952,2.29522,0.103141,-0.0218144,0.0772413,0.14001,-0.0586829,0.445336,0.0327305,1199,989,-20.5034,11.647,-20.7747,8.74366,10.1377,-3.12668
9.89674,2.92154,0.940482,-2.68296,-1.41183,2.21322,0.103359,-0.0215141,0.0722786,0.136435,-0.0545893,0.429163,0.0295079,1206,989,-20.0098,11.1612,-19.7258,8.22633,10.3533,-3.1765
10.6026,2.92253,0.955056,-2.62244,-1.35256,2.13847,0.10244,-0.0210467,0.0676585,0.132293,-0.0508999,0.415539,0.0286162,1213,989,-19.5848,10.6497,-18.7624,7.67642,10.5805,-3.23224
11.3127,2.92646,0.956467,-2.56235,-1.28729,2.048,0.10068,-0.0203669,0.0633633,0.127781,-0.0474676,0.404158,0.029329,1220,989,-19.2119,10.1155,-17.7271,7.04833,10.8679,-3.31033
12.0248,2.92937,0.952965,-2.4989,-1.22566,1.95061,0.0986084,-0.0195529,0.0594224,0.123322,-0.0442669,0.394141,0.0299364,1227,989,-18.827,9.62423,-16.6262,6.50629,11.1817,-3.3539
12.7369,2.93199,0.951346,-2.43695,-1.1677,1.86375,0.0965206,-0.0186754,0.0558198,0.119131,-0.0412858,0.38486,0.0288693,1234,989,-18.4303,9.16197,-15.5549,5.98243,11.4957,-3.39664
13.4496,2.93489,0.949407,-2.37503,-1.11952,1.80271,0.0943649,-0.0177794,0.0525492,0.11514,-0.0385545,0.376488,0.027279,1241,989,-17.9616,8.74773,-14.5045,5.53338,11.8188,-3.44425
14.1654,2.93979,0.93905,-2.30855,-1.06789,1.76017,0.0919855,-0.0168778,0.0495706,0.111175,-0.0360671,0.369346,0.0274817,1248,989,-17.3996,8.2893,-13.3846,4.9893,12.1834,-3.50862
14.8807,2.94396,0.932485,-2.2454,-1.01446,1.71273,0.0894677,-0.0159561,0.0468853,0.107302,-0.0337905,0.363482,0.0285796,1255,989,-16.8874,7.82798,-12.303,4.4302,12.5405,-3.56875
15.5936,2.94713,0.936114,-2.18969,-0.962455,1.66515,0.0870335,-0.0149895,0.0444537,0.103685,-0.0316412,0.358406,0.0286366,1262,989,-16.4513,7.3744,-11.3325,3.88502,12.8652,-3.63746
16.304,2.95088,0.949864,-2.14563,-0.906048,1.6212,0.0846713,-0.0139839,0.0421752,0.100243,-0.0295559,0.353695,0.0283347,1269,989,-16.1236,6.8356,-10.5184,3.28492,13.1582,-3.74632
17.0169,2.95454,0.957347,-2.09254,-0.848361,1.5749,0.0823349,-0.0129725,0.040028,0.0969155,-0.0275532,0.349323,0.0278379,1276,989,-15.716,6.28917,-9.5776,2.69304,13.4835,-3.83548
17.7321,2.95636,0.958497,-2.02946,-0.791257,1.5223,0.0800896,-0.0119965,0.0379536,0.0937159,-0.0256228,0.344694,0.0282532,1283,989,-15.2301,5.73775,-8.49729,2.19123,13.8403,-3.86959
18.4485,2.95772,0.957261,-1.96702,-0.742995,1.47137,0.077846,-0.0111021,0.0359428,0.0905543,-0.0238105,0.339853,0.0280782,1290,989,-14.7452,5.31793,-7.41056,1.75046,14.214,-3.88776
19.1677,2.96207,0.949371,-1.91851,-0.70678,1.43882,0.0754076,-0.0102652,0.0339929,0.0872564,-0.022114,0.335398,0.027265,1297,989,-14.3417,5.00198,-6.45075,1.35835,14.6229,-3.94735
19.8904,2.96773,0.931795,-1.8745,-0.672695,1.41273,0.0726297,-0.00943368,0.0320963,0.0836919,-0.0204959,0.331906,0.0259992,1304,989,-13.9642,4.70388,-5.49722,0.974423,15.0781,-4.0063
20.616,2.97361,0.906755,-1.82889,-0.636522,1.38589,0.0697604,-0.00864321,0.0303064,0.0801092,-0.018992,0.329057,0.0266057,1311,989,-13.5753,4.37837,-4.48963,0.594582,15.5705,-4.04827
21.3394,2.97757,0.890878,-1.7819,-0.597191,1.36143,0.0671919,-0.00792146,0.0286374,0.0768645,-0.0175941,0.32573,0.0255302,1318,989,-13.1689,4.04065,-3.4995,0.169465,16.0339,-4.07748
22.0575,2.97961,0.894167,-1.73494,-0.555851,1.34209,0.0649384,-0.0073016,0.0271468,0.0740025,-0.0163657,0.322253,0.0238079,1325,989,-12.7505,3.65788,-2.58345,-0.280891,16.4293,-4.12193
22.7759,2.98277,0.89854,-1.68905,-0.51723,1.31782,0.0627899,-0.00667701,0.025881,0.071372,-0.0152591,0.320189,0.0229708,1332,989,-12.3575,3.2943,-1.67098,-0.706388,16.8287,-4.19169
23.4959,2.98698,0.899892,-1.64726,-0.485257,1.28529,0.0607833,-0.00606025,0.0248017,0.0689805,-0.0142574,0.319207,0.0217849,1339,989,-12.028,3.00695,-0.77512,-1.06209,17.2483,-4.27425
24.2216,2.99361,0.884899,-1.6096,-0.457968,1.26029,0.0589512,-0.00546939,0.0238024,0.0667916,-0.0133098,0.318202,0.0204434,1346,989,-11.7158,2.76777,0.144655,-1.39422,17.741,-4.3594
24.953,3.00135,0.853873,-1.57988,-0.431345,1.23948,0.0572606,-0.00490215,0.022831,0.0647448,-0.0123864,0.316771,0.0199644,1353,989,-11.4692,2.52759,1.05045,-1.70082,18.3049,-4.42185
25.6855,3.00712,0.821043,-1.55042,-0.407543,1.22684,0.0555227,-0.00437332,0.021908,0.0626805,-0.0115312,0.315789,0.0202087,1360,989,-11.2004,2.31465,1.96077,-1.95499,18.8828,-4.43935
