 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.904,-21.6977,-1.48687,-0.00213682,0.00567465,-0.00574269,-6.8606e-05,2.29485e-05,-8.09639e-05,7.01804e-05,-0.000115838,-1.04269,0.00646223,1374,1241,-0.0402927,-0.0470908,17.3152,0.106991,17.333,0.164947
27.6402,-21.7012,-1.52966,-0.00204996,0.00576724,-0.00491853,-9.04191e-05,-1.92628e-05,-8.48693e-05,3.71841e-05,-0.000146866,-0.983877,0.00686101,1381,1241,-0.0370273,-0.0502473,17.9509,0.189645,17.9683,0.247849
28.3762,-21.7056,-1.56964,-0.00207471,0.00530275,-0.00311817,-0.000112002,-5.79021e-05,-8.50197e-05,4.26713e-06,-0.000174171,-0.939415,0.00681508,1388,1241,-0.0316322,-0.0511437,18.5811,0.291996,18.6002,0.343185
29.1144,-21.7098,-1.61389,-0.00202119,0.00490609,-0.00241326,-0.000136467,-8.05499e-05,-8.14727e-05,-2.23721e-05,-0.000194645,-0.950685,0.00638244,1395,1241,-0.0288359,-0.0507234,19.2379,0.397476,19.2569,0.442316
29.8497,-21.7152,-1.64736,-0.00184088,0.00476094,-0.00163638,-0.000159067,-9.60092e-05,-7.14803e-05,-4.94131e-05,-0.000205663,-0.993105,0.0055809,1402,1241,-0.0246347,-0.0475459,19.861,0.497479,19.8787,0.543957
30.5905,-21.7179,-1.69513,-0.00193192,0.00513561,-0.00143671,-0.000167502,-0.000104537,-6.19512e-05,-6.65273e-05,-0.000205511,-1.02048,0.00516347,1409,1241,-0.0250287,-0.049663,20.5471,0.567015,20.5659,0.619298
31.3343,-21.7204,-1.74986,-0.00174761,0.00578629,-0.00289572,-0.000168445,-0.000112148,-6.06658e-05,-7.34185e-05,-0.000207175,-1.00261,0.00560766,1416,1241,-0.0280469,-0.0535345,21.2726,0.641228,21.2887,0.700211
32.0795,-21.7219,-1.80644,-0.00172149,0.00562001,-0.00179511,-0.000180833,-0.00013002,-6.76735e-05,-8.31407e-05,-0.000227712,-0.96497,0.00614436,1423,1241,-0.0243274,-0.0553674,22.0107,0.708602,22.0272,0.764477
32.8231,-21.7239,-1.85562,-0.00219349,0.00516822,0.000848951,-0.000185868,-0.000144556,-6.78288e-05,-9.43078e-05,-0.000236116,-0.933202,0.00655564,1430,1241,-0.0204243,-0.0572308,22.7215,0.775684,22.7444,0.825318
33.5663,-21.7269,-1.90133,-0.00290853,0.00459611,0.00379074,-0.000168535,-0.000152785,-6.27052e-05,-9.74626e-05,-0.000223858,-0.847865,0.00692038,1437,1241,-0.017802,-0.0583129,23.4236,0.858231,23.4555,0.900525
34.3115,-21.7302,-1.95095,-0.00329378,0.00496063,0.00281834,-0.00011671,-0.000155151,-6.06976e-05,-7.22622e-05,-0.000199598,-0.632062,0.00742421,1444,1241,-0.0246222,-0.056616,24.1547,0.936665,24.1899,0.986114
-29.3606,-21.9648,-0.552245,-0.00302716,0.00463803,0.000170532,0.000106348,0.00017972,6.52424e-05,0.000217883,6.81847e-05,1.04152,0.00555835,814,1248,-0.032013,-0.0534567,0.821628,-6.02573,0.851609,-5.98338
-28.6798,-21.9704,-0.553578,-0.00292132,0.00477632,-0.00130098,7.41408e-05,0.000176484,5.07687e-05,0.000197396,5.32292e-05,1.18007,0.00537659,821,1248,-0.0339743,-0.0522585,0.696389,-5.94514,0.722611,-5.90144
-27.9995,-21.977,-0.550472,-0.00311398,0.00519872,-0.00163758,6.12386e-05,0.000173493,5.179e-05,0.000193736,4.09952e-05,1.19818,0.0054249,828,1248,-0.0367636,-0.0552294,0.555724,-5.85795,0.583283,-5.80907
-27.3175,-21.9815,-0.552989,-0.00331458,0.0055844,-0.00274582,5.99229e-05,0.000168459,5.9286e-05,0.000194564,3.38177e-05,1.15602,0.00571953,835,1248,-0.0412482,-0.0581883,0.445877,-5.79939,0.473414,-5.74756
-26.6368,-21.9857,-0.547508,-0.0029827,0.00547779,-0.00182451,5.90137e-05,0.000158645,6.87883e-05,0.000193761,2.38975e-05,1.09879,0.00573398,842,1248,-0.0359039,-0.0582047,0.314284,-5.75968,0.3402,-5.70831
-25.9563,-21.9897,-0.539041,-0.00265567,0.00553221,-0.000525866,5.11708e-05,0.000146368,7.44618e-05,0.000187144,1.0394e-05,1.06978,0.00559345,849,1248,-0.0298292,-0.0592528,0.17782,-5.73381,0.202736,-5.68003
-25.2757,-21.9948,-0.529149,-0.00245702,0.00524041,9.99559e-05,4.17595e-05,0.00012843,7.49515e-05,0.000171672,-1.48277e-06,1.04751,0.00503204,856,1248,-0.0263751,-0.0552755,0.0423183,-5.68421,0.0663517,-5.6313
-24.5935,-22.0023,-0.525236,-0.0024684,0.00539081,-4.83377e-06,3.89996e-05,0.000110226,7.49357e-05,0.00015758,-8.35515e-06,1.00722,0.00432281,863,1248,-0.0267362,-0.0544407,-0.0651475,-5.57821,-0.0411985,-5.52148
-23.9101,-22.0102,-0.525212,-0.00260064,0.00576964,-0.00071856,3.80705e-05,9.19112e-05,7.38288e-05,0.000143575,-1.35928e-05,0.960223,0.00463602,870,1248,-0.0297146,-0.0562421,-0.150907,-5.45798,-0.126925,-5.39657
-23.2256,-22.0175,-0.528094,-0.00267698,0.00601579,-0.000489752,3.53801e-05,7.56085e-05,6.76721e-05,0.000126092,-1.51039e-05,0.929855,0.00497782,877,1248,-0.0300665,-0.0588068,-0.219238,-5.34396,-0.194089,-5.27963
-22.5411,-22.0246,-0.528791,-0.00270616,0.00612646,0.000762233,2.8537e-05,5.87294e-05,5.5274e-05,0.000100932,-1.36653e-05,0.918705,0.00536692,884,1248,-0.0276574,-0.0599095,-0.289913,-5.23943,-0.262378,-5.1716
-21.8551,-22.0281,-0.534421,-0.00295082,0.00573537,0.00168261,2.01209e-05,4.14623e-05,4.32651e-05,7.53532e-05,-1.37699e-05,0.906302,0.0052455,891,1248,-0.028015,-0.0572504,-0.334551,-5.19369,-0.302913,-5.12954
-21.1681,-22.0319,-0.542673,-0.00326965,0.00516266,0.00236963,1.24571e-05,2.42984e-05,3.40941e-05,5.29822e-05,-1.62266e-05,0.871369,0.00508884,898,1248,-0.0295671,-0.0527532,-0.362415,-5.13504,-0.326329,-5.07703
-20.4798,-22.0351,-0.554445,-0.00335714,0.00473754,0.00207256,7.03938e-06,9.32087e-06,3.03643e-05,3.85658e-05,-2.22056e-05,0.804174,0.00489599,905,1248,-0.0309658,-0.0501128,-0.365321,-5.08231,-0.328733,-5.03108
-19.7874,-22.0376,-0.582424,-0.00301688,0.00478208,0.000995878,4.04713e-06,-4.3754e-06,2.91508e-05,2.92893e-05,-2.96175e-05,0.713662,0.00483368,912,1248,-0.0298742,-0.050791,-0.29273,-5.01728,-0.261351,-4.96771
-19.0926,-22.0399,-0.619177,-0.00268471,0.00519021,-0.00043987,3.08934e-06,-1.63132e-05,2.99643e-05,2.48837e-05,-3.81075e-05,0.628843,0.0047692,919,1248,-0.0298017,-0.0541744,-0.178424,-4.94646,-0.152812,-4.89455
-18.3965,-22.0431,-0.659644,-0.00240446,0.00555769,-0.0014506,-8.82837e-07,-2.46215e-05,3.27288e-05,2.20624e-05,-4.75668e-05,0.611445,0.00490263,926,1248,-0.0293221,-0.0560937,-0.0441537,-4.85337,-0.0230482,-4.79763
-17.7024,-22.0479,-0.688455,-0.00240692,0.00569466,-0.000940065,-7.11589e-06,-3.13966e-05,3.42428e-05,1.70749e-05,-5.55874e-05,0.615042,0.00517688,933,1248,-0.0282314,-0.0571055,0.0464933,-4.74623,0.0684414,-4.68782
-17.0114,-22.0516,-0.7009,-0.0024926,0.00554631,-0.0013037,-9.91475e-06,-3.68783e-05,3.43698e-05,1.35228e-05,-6.03159e-05,0.598491,0.00527725,940,1248,-0.0298908,-0.0545294,0.0824497,-4.68787,0.104753,-4.63059
-16.3205,-22.0561,-0.711163,-0.00243647,0.0055557,-0.00277837,-9.90671e-06,-4.15526e-05,3.4932e-05,1.26188e-05,-6.40781e-05,0.57274,0.00524639,947,1248,-0.0327139,-0.0526048,0.120142,-4.62063,0.139639,-4.56395
-15.6295,-22.0602,-0.719534,-0.00253205,0.00558337,-0.00455534,-1.32474e-05,-4.54898e-05,3.64519e-05,1.04891e-05,-6.92262e-05,0.577199,0.00486112,954,1248,-0.037823,-0.0512374,0.156876,-4.56297,0.174664,-4.50766
-14.9363,-22.0652,-0.735544,-0.00268444,0.00563713,-0.00316661,-2.31884e-05,-4.97312e-05,3.55716e-05,1.50689e-06,-7.44265e-05,0.606851,0.00466351,961,1248,-0.0362117,-0.0536976,0.22448,-4.47429,0.245984,-4.41781
-14.241,-22.0677,-0.758105,-0.0028632,0.00546341,9.52545e-05,-3.24571e-05,-5.36351e-05,2.81982e-05,-1.29253e-05,-7.3167e-05,0.605785,0.00455522,968,1248,-0.0303853,-0.0547087,0.32274,-4.42802,0.351088,-4.37012
-13.5438,-22.0694,-0.786492,-0.00284533,0.00548058,0.0018552,-2.89302e-05,-5.68383e-05,1.72593e-05,-2.06897e-05,-6.50788e-05,0.445448,0.00448902,975,1248,-0.0260739,-0.0586202,0.455561,-4.38643,0.486397,-4.32894
-12.847,-22.0723,-0.811337,-0.00284111,0.00564534,-0.000853136,-1.20071e-05,-5.96378e-05,8.4949e-06,-1.05374e-05,-6.11076e-05,0.171315,0.00431186,982,1248,-0.0324366,-0.0579224,0.588082,-4.324,0.614816,-4.26735
-12.1516,-22.078,-0.827683,-0.00274604,0.00575902,-0.00401678,4.64741e-06,-6.26292e-05,1.99624e-06,4.70659e-06,-6.26884e-05,0.0296373,0.00429277,989,1248,-0.0390188,-0.0568334,0.695435,-4.21952,0.716561,-4.16529
-11.4579,-22.0859,-0.835025,-0.00255424,0.00568616,-0.0061904,1.50598e-05,-6.55894e-05,-4.49795e-06,1.53099e-05,-6.58395e-05,-0.0555422,0.00457335,996,1248,-0.0422742,-0.0520541,0.773831,-4.08801,0.789885,-4.03445
-10.7657,-22.0932,-0.834408,-0.00239818,0.00575852,-0.00541553,2.62833e-05,-6.70112e-05,-1.09552e-05,2.75525e-05,-6.82804e-05,-0.115335,0.00474952,1003,1248,-0.038937,-0.0547485,0.824386,-3.98485,0.840093,-3.93113
-10.0705,-22.0971,-0.843597,-0.00249193,0.00564181,-0.00295211,4.23256e-05,-6.52937e-05,-1.6754e-05,4.48736e-05,-6.78417e-05,-0.150922,0.0050315,1010,1248,-0.033976,-0.0572903,0.916832,-3.93541,0.937138,-3.88216
-9.37266,-22.0992,-0.861365,-0.00271664,0.00530594,-0.000205875,5.85226e-05,-6.08515e-05,-1.95137e-05,6.16315e-05,-6.39604e-05,-0.15799,0.00527058,1017,1248,-0.0295069,-0.055549,1.04892,-3.90557,1.07551,-3.85243
-8.67091,-22.1012,-0.893244,-0.00295908,0.00480216,0.00208642,7.18091e-05,-5.35726e-05,-1.96342e-05,7.48119e-05,-5.65753e-05,-0.151757,0.00529796,1024,1248,-0.0262042,-0.0529095,1.24353,-3.85028,1.27596,-3.80074
-7.97279,-22.1077,-0.908315,-0.00267529,0.00471229,0.00146082,8.10836e-05,-4.27725e-05,-1.69864e-05,8.3371e-05,-4.50599e-05,-0.133854,0.00516808,1031,1248,-0.0248153,-0.0524426,1.38823,-3.73572,1.4168,-3.68864
-7.27535,-22.1149,-0.918538,-0.00232734,0.00504607,0.000208513,8.74169e-05,-2.76037e-05,-1.13332e-05,8.85229e-05,-2.87098e-05,-0.0972852,0.00520304,1038,1248,-0.0244702,-0.0552719,1.52268,-3.6176,1.54594,-3.56877
-6.5757,-22.1205,-0.935516,-0.00225943,0.00523576,-0.00129346,9.10216e-05,-1.09287e-05,-6.72684e-06,9.14635e-05,-1.13706e-05,-0.0656025,0.00515826,1045,1248,-0.0275339,-0.0529603,1.68891,-3.52241,1.7094,-3.47018
-5.87573,-22.1259,-0.951558,-0.00233094,0.00526545,-0.00230867,9.11616e-05,5.90883e-06,-5.59933e-06,9.15278e-05,5.54264e-06,-0.0653052,0.00504115,1052,1248,-0.0307785,-0.0494703,1.85691,-3.43431,1.87683,-3.37985
-5.17478,-22.13,-0.969247,-0.00221158,0.00508442,-0.00300965,9.23613e-05,2.13514e-05,-9.44904e-06,9.35972e-05,2.01156e-05,-0.130052,0.00519089,1059,1248,-0.0313013,-0.0479665,2.04078,-3.36328,2.05866,-3.31234
-4.4714,-22.1322,-0.994303,-0.00200749,0.00479851,-0.00317261,9.33861e-05,3.71958e-05,-1.67155e-05,9.79827e-05,3.25993e-05,-0.268353,0.0053261,1066,1248,-0.0296232,-0.0485991,2.26176,-3.31617,2.27744,-3.27206
-3.76585,-22.1333,-1.02558,-0.00205222,0.00493442,-0.00366797,9.41941e-05,5.26783e-05,-2.34914e-05,0.000104785,4.20876e-05,-0.423547,0.00528322,1073,1248,-0.0313949,-0.0493365,2.51281,-3.2866,2.52832,-3.24133
-3.0623,-22.1366,-1.04685,-0.00208546,0.00502368,-0.0042938,9.30196e-05,6.64226e-05,-3.04196e-05,0.000112921,4.65216e-05,-0.579332,0.00524535,1080,1248,-0.0333721,-0.0480052,2.73183,-3.23377,2.74693,-3.18645
-2.36108,-22.1431,-1.05716,-0.00224255,0.00507598,-0.00154971,8.96238e-05,7.64557e-05,-3.88999e-05,0.000122493,4.35866e-05,-0.701564,0.0053668,1087,1248,-0.0279882,-0.0475974,2.90881,-3.13851,2.92906,-3.08472
-1.65939,-22.1508,-1.0673,-0.00234493,0.00498828,0.00159301,9.14091e-05,8.30743e-05,-4.74029e-05,0.000134827,3.9656e-05,-0.741553,0.00555686,1094,1248,-0.0209394,-0.0495766,3.09223,-3.01436,3.11748,-2.95862
-0.957058,-22.1584,-1.0779,-0.00228847,0.00486919,0.00260757,9.45998e-05,8.77924e-05,-5.41241e-05,0.000145427,3.69651e-05,-0.753996,0.00572162,1101,1248,-0.0176828,-0.0474957,3.28923,-2.89189,3.31526,-2.83463
-0.250462,-22.1633,-1.10257,-0.00206368,0.00504438,0.000909908,8.96905e-05,9.11011e-05,-5.61029e-05,0.000146503,3.42884e-05,-0.791684,0.0057673,1108,1248,-0.0198386,-0.0469877,3.5549,-2.80049,3.57649,-2.74223
0.460015,-22.1652,-1.1396,-0.00170927,0.00511006,-0.00342907,7.90051e-05,9.26964e-05,-5.21139e-05,0.000138412,3.32891e-05,-0.850704,0.00559785,1115,1248,-0.0275932,-0.0451664,3.88199,-2.74123,3.89463,-2.68783
1.16707,-22.1681,-1.16131,-0.00174126,0.00519053,-0.00669979,7.13094e-05,9.35214e-05,-4.46359e-05,0.000128412,3.64186e-05,-0.907329,0.00530325,1122,1248,-0.0365358,-0.0454713,4.15136,-2.69065,4.16042,-2.64192
1.87111,-22.1744,-1.16976,-0.00171731,0.00534586,-0.00838642,6.61893e-05,9.2645e-05,-3.39931e-05,0.000115893,4.2941e-05,-0.97095,0.00496059,1129,1248,-0.0408726,-0.0487291,4.37374,-2.5956,4.38064,-2.54996
2.56733,-22.1837,-1.14702,-0.00161319,0.00522164,-0.00823436,6.09502e-05,8.96277e-05,-2.16119e-05,0.000101225,4.9353e-05,-1.07829,0.00451795,1136,1248,-0.039492,-0.0469247,4.4795,-2.49946,4.4857,-2.45433
3.26534,-22.193,-1.12926,-0.00131567,0.0052231,-0.00861732,5.0304e-05,8.52873e-05,-8.15433e-06,8.70946e-05,4.84967e-05,-1.35268,0.00429954,1143,1248,-0.0376387,-0.0453967,4.61482,-2.39638,4.61759,-2.35041
3.96985,-22.1986,-1.13365,-0.00122098,0.00509746,-0.00874342,3.36539e-05,8.12242e-05,7.1224e-06,8.22677e-05,3.26104e-05,1.42532,0.00431468,1150,1248,-0.0370985,-0.0443091,4.84307,-2.32546,4.84494,-2.28121
4.67616,-22.2036,-1.14267,-0.00141541,0.00510354,-0.00798959,1.55904e-05,7.74506e-05,2.35698e-05,8.54076e-05,7.63345e-06,1.24522,0.00426188,1157,1248,-0.0371252,-0.0455138,5.09336,-2.26082,5.09817,-2.21628
5.38222,-22.2087,-1.14872,-0.00191568,0.00517849,-0.0050772,-2.78297e-06,7.36813e-05,4.03277e-05,9.10191e-05,-2.01208e-05,1.16476,0.00431426,1164,1248,-0.0343873,-0.0492346,5.33403,-2.20396,5.34739,-2.15634
6.08945,-22.2143,-1.1571,-0.00200324,0.00506408,-0.00142904,-2.00947e-05,6.28095e-05,5.61351e-05,9.11386e-05,-4.84239e-05,1.10343,0.00446512,1171,1248,-0.0254282,-0.0523514,5.59472,-2.13167,5.61307,-2.08285
6.79993,-22.2192,-1.17528,-0.00185635,0.00498799,0.00174449,-4.33124e-05,4.95795e-05,6.70435e-05,8.46936e-05,-7.84266e-05,1.08833,0.00438003,1178,1248,-0.0153368,-0.0529625,5.90449,-2.05611,5.9249,-2.00365
7.51106,-22.2249,-1.19376,-0.0017991,0.00489109,0.00320157,-6.64958e-05,3.66606e-05,7.10973e-05,7.29182e-05,-0.000102753,1.0992,0.00436873,1185,1248,-0.0107466,-0.0547894,6.22385,-1.96144,6.24523,-1.91014
8.22394,-22.231,-1.21642,-0.00175383,0.00509618,0.00152378,-8.00481e-05,2.54351e-05,7.14227e-05,6.1479e-05,-0.000116092,1.10343,0.00458911,1192,1248,-0.0149317,-0.0583018,6.57036,-1.85057,6.58939,-1.80163
8.93522,-22.2383,-1.23134,-0.00199054,0.00518082,-0.000194653,-8.28894e-05,1.15945e-05,7.25882e-05,5.096e-05,-0.000122255,1.07387,0.00470305,1199,1248,-0.022008,-0.0586123,6.8908,-1.72963,6.91045,-1.6824
9.64713,-22.2439,-1.24622,-0.00219482,0.0053813,-0.00313332,-7.6952e-05,-3.68618e-06,7.48987e-05,4.30583e-05,-0.000123696,1.01284,0.00475122,1206,1248,-0.03219,-0.0555763,7.22112,-1.64766,7.2398,-1.59868
10.3584,-22.2489,-1.25688,-0.00231257,0.00537238,-0.00421082,-6.71208e-05,-1.92359e-05,7.64079e-05,3.68929e-05,-0.00012325,0.937228,0.00477631,1213,1248,-0.036345,-0.0508988,7.54178,-1.58666,7.56061,-1.53526
11.0691,-22.2531,-1.2631,-0.00220017,0.00541984,-0.00480105,-5.23847e-05,-3.11041e-05,7.74351e-05,3.64183e-05,-0.000119907,0.853675,0.00486583,1220,1248,-0.0369344,-0.0503139,7.85494,-1.54819,7.87211,-1.49626
11.7807,-22.259,-1.27077,-0.00218163,0.00526984,-0.00331847,-3.69513e-05,-4.05986e-05,7.87175e-05,3.99637e-05,-0.000117514,0.773817,0.00510199,1227,1248,-0.0326267,-0.0542627,8.17753,-1.46686,8.19615,-1.41929
12.4932,-22.2661,-1.27962,-0.002428,0.00480669,-0.000559724,-2.73274e-05,-4.49948e-05,7.65932e-05,4.09398e-05,-0.000113262,0.727986,0.00523193,1234,1248,-0.027196,-0.0558588,8.50807,-1.35998,8.53207,-1.31841
13.2066,-22.2737,-1.28982,-0.00232246,0.0045585,-0.000108587,-2.58973e-05,-3.77938e-05,6.9281e-05,3.76904e-05,-0.000101381,0.742575,0.00521984,1241,1248,-0.0247889,-0.053206,8.85731,-1.24366,8.8807,-1.20381
13.9218,-22.2797,-1.30402,-0.002244,0.00443939,0.000444289,-2.55386e-05,-1.73327e-05,6.01847e-05,3.88888e-05,-8.176e-05,0.819432,0.00498926,1248,1248,-0.0223777,-0.0494691,9.23043,-1.15799,9.25346,-1.11583
14.64,-22.2846,-1.32652,-0.00200914,0.00465137,-0.000844138,-2.13501e-05,1.64307e-05,5.06091e-05,5.156e-05,-5.64794e-05,0.96402,0.00473078,1255,1248,-0.0237735,-0.0473261,9.64751,-1.0812,9.66691,-1.03485
15.3586,-22.2893,-1.3479,-0.00201646,0.00465475,-0.00164273,-1.64422e-05,5.83409e-05,3.61492e-05,7.29579e-05,-3.10592e-05,1.18654,0.00456687,1262,1248,-0.0261244,-0.0457525,10.0651,-1.00796,10.0839,-0.961527
16.0749,-22.2953,-1.35967,-0.0019185,0.00462725,-0.00217441,-1.94755e-05,0.000108772,1.51747e-05,0.000110543,-2.12466e-05,1.45461,0.00464789,1269,1248,-0.0267014,-0.0466661,10.453,-0.92128,10.4704,-0.877291
16.7873,-22.302,-1.35619,-0.00181733,0.00480177,-0.00341589,-2.79098e-05,0.000173668,-6.04998e-06,0.00017385,-2.80912e-05,-1.54082,0.00485876,1276,1248,-0.0293792,-0.0488438,10.7894,-0.851914,10.8046,-0.808793
17.5012,-22.3078,-1.35573,-0.00217083,0.00525838,-0.00306567,-3.09611e-05,0.000241365,-2.37923e-05,0.000243428,-3.30242e-05,-1.4843,0.00522232,1283,1248,-0.0320253,-0.0540475,11.1395,-0.801594,11.1588,-0.753732
18.2202,-22.3129,-1.3702,-0.00298214,0.00505532,-0.00135715,-3.16592e-05,0.000302118,-3.98542e-05,0.000306811,-3.63519e-05,-1.45359,0.00562681,1290,1248,-0.0349487,-0.0527786,11.5504,-0.733688,11.5796,-0.685656
18.9424,-22.3188,-1.39387,-0.00361176,0.00453656,0.000640334,-2.86352e-05,0.000351867,-6.126e-05,0.000361486,-3.82547e-05,-1.41504,0.00576936,1297,1248,-0.0350778,-0.0477686,12.0066,-0.631408,12.0439,-0.585438
19.6637,-22.3259,-1.41229,-0.00345883,0.00440181,0.00135789,-2.01163e-05,0.000397936,-8.67605e-05,0.000415227,-3.74069e-05,-1.37408,0.00554066,1304,1248,-0.031394,-0.0461569,12.4586,-0.517579,12.495,-0.471505
20.3846,-22.3332,-1.42722,-0.00274856,0.0047038,0.000866259,-2.46211e-06,0.000433113,-0.00010748,0.00045819,-2.75394e-05,-1.34158,0.00524796,1311,1248,-0.0259876,-0.050555,12.9115,-0.404955,12.9401,-0.357829
21.1042,-22.3401,-1.43579,-0.00214991,0.00526786,-0.00133621,2.06045e-05,0.000445476,-0.000116796,0.000475466,-9.38567e-06,-1.31945,0.00532345,1318,1248,-0.0268433,-0.0556619,13.3476,-0.316699,13.3683,-0.26711
21.8288,-22.3454,-1.4589,-0.00208769,0.00530084,-0.00207585,3.04893e-05,0.000438845,-0.000123016,0.00047304,-3.70573e-06,-1.29967,0.0056662,1325,1248,-0.0284676,-0.0580848,13.8426,-0.227391,13.8621,-0.180899
22.5554,-22.3491,-1.486,-0.00204285,0.00505173,-0.000887608,2.56742e-05,0.000409185,-0.000130952,0.000449633,-1.4774e-05,-1.27121,0.00601243,1332,1248,-0.0244269,-0.058452,14.3601,-0.165079,14.3801,-0.121905
23.2818,-22.3534,-1.51028,-0.00210125,0.0047654,0.00107044,2.28608e-05,0.000356583,-0.000130913,0.000401809,-2.23649e-05,-1.23817,0.00647094,1339,1248,-0.0190307,-0.056867,14.8726,-0.0996832,14.8948,-0.0571663
24.0074,-22.358,-1.52987,-0.00201386,0.00467672,-0.000215679,2.50411e-05,0.000279923,-0.000116256,0.000324983,-2.00191e-05,-1.20103,0.0065096,1346,1248,-0.0219713,-0.0524644,15.3784,-0.0355983,15.3987,0.007083
24.7325,-22.3633,-1.54585,-0.00196192,0.00463029,-0.00248896,1.73832e-05,0.000203718,-0.000106061,0.000251721,-3.06195e-05,-1.14578,0.00641469,1353,1248,-0.0282675,-0.0458071,15.8778,0.0335694,15.896,0.0777534
25.4597,-22.3683,-1.56665,-0.00190702,0.00488245,-0.00628845,-8.83154e-06,0.00012174,-9.98677e-05,0.000175768,-6.28595e-05,-1.07489,0.0063221,1360,1248,-0.0393244,-0.0416831,16.4054,0.103509,16.4203,0.150008
26.19,-22.3724,-1.59486,-0.00182267,0.00541479,-0.00643503,-4.59654e-05,4.41425e-05,-0.000103226,0.000111718,-0.000113541,-0.991167,0.00637604,1367,1248,-0.0391983,-0.044979,16.9681,0.163535,16.982,0.217287
26.9214,-22.3775,-1.62457,-0.00173283,0.00606278,-0.00579082,-7.74953e-05,-2.89331e-05,-0.000107357,5.68542e-05,-0.000163283,-0.896613,0.00661947,1374,1248,-0.0366639,-0.0513574,17.5437,0.243708,17.5573,0.305505
27.6578,-22.3815,-1.66762,-0.00204344,0.00610083,-0.00279556,-0.000107821,-9.244e-05,-0.000112456,1.25885e-05,-0.000212849,-0.819538,0.00675231,1381,1248,-0.0305738,-0.0546206,18.1745,0.332176,18.1933,0.396783
28.3954,-22.3859,-1.71247,-0.00243663,0.00537478,0.00081621,-0.000137311,-0.000147583,-0.000114548,-2.77833e-05,-0.00025711,-0.762995,0.00655226,1388,1248,-0.0230421,-0.0528064,18.8191,0.439157,18.8444,0.497328
29.1352,-22.39,-1.76179,-0.00274816,0.00476955,0.00238214,-0.000172327,-0.000178041,-0.000111781,-6.33662e-05,-0.000287002,-0.77262,0.00614127,1395,1248,-0.0209839,-0.0501257,19.4915,0.548029,19.5211,0.599363
-28.6754,-22.6325,-0.659232,-0.00275712,0.00474061,-0.000140321,7.95954e-05,0.000246795,7.72144e-05,0.000276997,4.93928e-05,1.19794,0.00584188,821,1255,-0.0298941,-0.0547242,0.800916,-6.07676,0.827619,-6.03408
-27.9959,-22.6389,-0.65193,-0.0032447,0.00497918,-0.00108158,6.08717e-05,0.000233136,7.28598e-05,0.000259819,3.41885e-05,1.21974,0.00572272,828,1255,-0.0368991,-0.0539563,0.642433,-5.99856,0.672342,-5.95184
-27.3138,-22.6429,-0.654857,-0.00350291,0.00517483,-0.00301212,5.88142e-05,0.000220938,7.80961e-05,0.000252437,2.73147e-05,1.18741,0.00587694,835,1255,-0.0436278,-0.0530841,0.535319,-5.95162,0.56436,-5.90356
-26.6324,-22.647,-0.652242,-0.00328209,0.00525867,-0.00319487,6.32446e-05,0.000205632,8.7525e-05,0.000247262,2.16148e-05,1.12683,0.00584943,842,1255,-0.041792,-0.0534642,0.415643,-5.91167,0.442202,-5.86262
-25.9507,-22.6503,-0.649284,-0.00288178,0.00540024,-0.00296581,5.95327e-05,0.000188688,9.35031e-05,0.000237747,1.04746e-05,1.08761,0.0056282,849,1255,-0.0372676,-0.0547371,0.303171,-5.88901,0.326145,-5.83785
-25.2695,-22.6557,-0.642286,-0.00249956,0.00527714,-0.0010559,4.98312e-05,0.000164977,9.41813e-05,0.000217789,-2.9805e-06,1.05974,0.00493139,856,1255,-0.0292831,-0.0551246,0.178278,-5.82992,0.200745,-5.77813
-24.5865,-22.6628,-0.641777,-0.00248997,0.00500325,0.00101574,4.39059e-05,0.000141884,9.35706e-05,0.000198514,-1.27241e-05,1.02655,0.0044023,863,1255,-0.0246751,-0.0527368,0.0804693,-5.72435,0.106488,-5.6721
-23.9016,-22.6717,-0.648579,-0.00276254,0.00499149,0.00139912,4.10366e-05,0.000119203,9.15133e-05,0.000179629,-1.93899e-05,0.987212,0.00486152,870,1255,-0.0266012,-0.0504803,0.0171203,-5.57167,0.0465465,-5.51664
-23.2175,-22.68,-0.649525,-0.00278519,0.00543117,0.000348562,3.94702e-05,9.91013e-05,8.43712e-05,0.00015877,-2.01988e-05,0.955242,0.00513068,877,1255,-0.0291905,-0.0522692,-0.0562108,-5.44368,-0.0284445,-5.38323
-22.5335,-22.6871,-0.647709,-0.00271628,0.00579566,4.43739e-05,3.42535e-05,7.7453e-05,7.06774e-05,0.000129758,-1.8051e-05,0.933696,0.00535158,884,1255,-0.0292276,-0.0545067,-0.132878,-5.3441,-0.106352,-5.279
-21.8488,-22.6914,-0.646735,-0.00272673,0.00571628,-0.000234795,2.60854e-05,5.47303e-05,5.7183e-05,9.93572e-05,-1.85415e-05,0.908107,0.00515705,891,1255,-0.0299173,-0.0538859,-0.198701,-5.29874,-0.172506,-5.23513
-21.1634,-22.6958,-0.647236,-0.00301421,0.00515153,0.00119689,1.82434e-05,3.19944e-05,4.60391e-05,7.16685e-05,-2.14307e-05,0.85952,0.00495819,898,1255,-0.0295378,-0.0505621,-0.257499,-5.24265,-0.225934,-5.18483
