 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.2305,1.49031,0.737425,-0.324241,0.0519759,1.28769,0.00852017,0.000564799,-0.00954866,0.0148865,-0.00580154,-0.588044,0.0146152,975,1003,-0.274661,-2.35687,0.144486,-3.82839,5.35141,-1.52042
-12.5364,1.49258,0.733922,-0.316379,0.041506,1.31235,0.00770035,0.000361147,-0.011318,0.0159288,-0.00786727,-0.628632,0.0142086,982,1003,-0.115208,-2.28512,0.253648,-3.78934,5.40276,-1.55541
-11.8433,1.49483,0.736403,-0.309515,0.0300394,1.33745,0.00586225,0.000307008,-0.0132882,0.0166601,-0.0104908,-0.682367,0.0136427,989,1003,0.0360463,-2.20969,0.336944,-3.75116,5.43843,-1.60675
-11.1483,1.49778,0.732913,-0.301813,0.0164165,1.37031,0.00269672,0.000326993,-0.0153948,0.0169522,-0.0139285,-0.746991,0.0133117,996,1003,0.215493,-2.11728,0.448509,-3.70518,5.50467,-1.65572
-10.4518,1.50089,0.72514,-0.295621,-0.000164863,1.41269,-0.00178667,0.00025766,-0.0175743,0.0168395,-0.0183685,-0.814447,0.0136048,1003,1003,0.404199,-2.01311,0.555547,-3.62821,5.59479,-1.69595
-9.7552,1.50332,0.719127,-0.294641,-0.0160326,1.44922,-0.00791399,0.000710256,-0.0197566,0.0166198,-0.0238235,-0.892844,0.0140237,1010,1003,0.526975,-1.89827,0.619425,-3.55109,5.68519,-1.72708
-9.05839,1.50614,0.714266,-0.301084,-0.0320353,1.47145,-0.0156325,0.00149067,-0.0216517,0.0162121,-0.0303539,-0.973675,0.0146047,1017,1003,0.541147,-1.7624,0.632049,-3.46363,5.7787,-1.76953
-8.36115,1.50939,0.709715,-0.317497,-0.0479663,1.4889,-0.024367,0.00274831,-0.0230985,0.015974,-0.0375928,-1.05078,0.0157633,1024,1003,0.443798,-1.61665,0.556702,-3.38376,5.87859,-1.82151
-7.66513,1.512,0.712166,-0.347089,-0.0576082,1.51663,-0.0337178,0.00463646,-0.023473,0.0157701,-0.0448514,-1.12791,0.0171851,1031,1003,0.237689,-1.54832,0.313874,-3.39085,5.9586,-1.8801
-6.96885,1.51392,0.715432,-0.384523,-0.0648917,1.55533,-0.042791,0.00730886,-0.0225803,0.0159838,-0.0514659,-1.204,0.019511,1038,1003,-0.019932,-1.51947,-0.0191738,-3.42551,6.04251,-1.92664
-6.27184,1.51562,0.717635,-0.434402,-0.069506,1.59187,-0.05045,0.0105937,-0.0198052,0.0164563,-0.0563126,-1.283,0.0210798,1045,1003,-0.40749,-1.52336,-0.463812,-3.46855,6.13781,-1.9658
-5.57182,1.51845,0.709781,-0.493019,-0.0882055,1.6217,-0.0557229,0.0136576,-0.0148568,0.0167051,-0.0587705,-1.36848,0.0233051,1052,1003,-0.89383,-1.38256,-0.943126,-3.34377,6.27981,-1.99982
-4.87278,1.52076,0.707887,-0.558431,-0.124909,1.64987,-0.0578986,0.0162361,-0.00811599,0.0171142,-0.0587767,-1.46302,0.0252036,1059,1003,-1.44556,-1.07707,-1.50789,-3.01634,6.406,-2.03992
-4.17483,1.52261,0.712277,-0.637707,-0.17874,1.67865,-0.0544808,0.0183959,0.000322133,0.0183974,-0.0544822,1.56638,0.0274165,1066,1003,-2.12822,-0.592575,-2.23459,-2.52714,6.51516,-2.08814
-3.47717,1.52472,0.719819,-0.721695,-0.243065,1.69072,-0.0483259,0.0193424,0.00846667,0.0203857,-0.0493691,1.44819,0.0278363,1073,1003,-2.89548,0.0584436,-2.99351,-1.957,6.61967,-2.15032
-2.77655,1.52774,0.717621,-0.791055,-0.289635,1.67772,-0.0403903,0.0195976,0.0168293,0.0239964,-0.0447891,1.31514,0.0262405,1080,1003,-3.58328,0.564348,-3.5217,-1.52712,6.76966,-2.2041
-2.07651,1.53059,0.719732,-0.845307,-0.321332,1.65608,-0.0300478,0.0190774,0.0249286,0.0295113,-0.0404817,1.1744,0.0235085,1087,1003,-4.14537,0.924768,-3.89186,-1.24082,6.91038,-2.26634
-1.37589,1.53299,0.72146,-0.88336,-0.332816,1.63064,-0.0180169,0.0176246,0.0322765,0.0366733,-0.0370656,1.03764,0.0221032,1094,1003,-4.56075,1.08264,-4.08033,-1.14494,7.05982,-2.31816
-0.674906,1.53466,0.723625,-0.907224,-0.323288,1.61556,-0.00553323,0.0154362,0.038354,0.0447128,-0.0348098,0.918822,0.0220796,1101,1003,-4.81395,0.997255,-4.12898,-1.25119,7.21471,-2.35633
0.0269359,1.5361,0.72439,-0.915054,-0.302616,1.60916,0.00629032,0.0126443,0.0426419,0.0522273,-0.0332927,0.822581,0.0225931,1108,1003,-4.88788,0.798061,-4.01041,-1.48722,7.38239,-2.38591
0.727835,1.53698,0.730667,-0.91106,-0.271535,1.59703,0.0166572,0.00900926,0.0451054,0.0581004,-0.0324339,0.74311,0.02141,1115,1003,-4.86193,0.519188,-3.7767,-1.84455,7.53597,-2.41946
1.42587,1.53701,0.749679,-0.889443,-0.220246,1.58476,0.0251208,0.00532043,0.0457212,0.0620014,-0.0315601,0.678777,0.0183688,1122,1003,-4.66721,0.00788074,-3.40233,-2.40037,7.64731,-2.47106
2.12439,1.53687,0.768584,-0.867166,-0.173972,1.58349,0.0310233,0.00183124,0.0445674,0.0633239,-0.0304694,0.62715,0.0152142,1129,1003,-4.43626,-0.466019,-3.02774,-2.91774,7.76644,-2.51887
2.82424,1.53692,0.784249,-0.84739,-0.132645,1.58349,0.0351197,-0.00115945,0.0422595,0.0629683,-0.029008,0.582669,0.0131372,1136,1003,-4.22579,-0.897259,-2.66064,-3.37457,7.90567,-2.56136
3.52405,1.53687,0.801826,-0.824172,-0.0964265,1.57446,0.0374305,-0.00355399,0.0391655,0.0611408,-0.0272643,0.544372,0.0131143,1143,1003,-4.00379,-1.25013,-2.2484,-3.78325,8.04494,-2.60725
4.22429,1.53648,0.819536,-0.797283,-0.0618489,1.55849,0.0384898,-0.005244,0.0356431,0.0584391,-0.0251933,0.510257,0.0136656,1150,1003,-3.76383,-1.57582,-1.784,-4.15948,8.19102,-2.64672
4.92527,1.5355,0.836159,-0.770344,-0.0299122,1.54475,0.0385697,-0.00606794,0.0319398,0.055216,-0.0227142,0.480445,0.0146805,1157,1003,-3.51747,-1.88027,-1.31076,-4.49377,8.34855,-2.67097
5.62721,1.53594,0.851191,-0.744011,-0.00156979,1.53657,0.0378367,-0.00625932,0.0284243,0.0517617,-0.0201843,0.455532,0.0150289,1164,1003,-3.26187,-2.16448,-0.8364,-4.81474,8.52043,-2.71971
6.32839,1.53697,0.870902,-0.719205,0.0250336,1.52958,0.0359832,-0.00615868,0.025126,0.047704,-0.0178795,0.436475,0.0149661,1171,1003,-3.01837,-2.43618,-0.389913,-5.14087,8.68193,-2.79327
7.03121,1.53883,0.886496,-0.69586,0.0497487,1.52302,0.0346114,-0.0055691,0.0227221,0.0448513,-0.0158089,0.423398,0.0150712,1178,1003,-2.7882,-2.68868,0.0648221,-5.45428,8.86735,-2.8724
7.73427,1.53926,0.902805,-0.675028,0.0687983,1.51361,0.0337344,-0.00494293,0.0205355,0.0426037,-0.0138123,0.407703,0.0148881,1185,1003,-2.58955,-2.86157,0.500049,-5.69608,9.05688,-2.92444
8.43882,1.54025,0.91554,-0.651026,0.084377,1.50208,0.0327447,-0.00432561,0.0186466,0.0405011,-0.012082,0.394197,0.0146162,1192,1003,-2.36468,-3.00154,0.99144,-5.89528,9.26815,-2.97794
9.14429,1.54134,0.926816,-0.626085,0.100091,1.48657,0.0317352,-0.0037491,0.0170394,0.0385923,-0.0106062,0.382598,0.0141454,1199,1003,-2.14218,-3.1366,1.51,-6.08867,9.49272,-3.02921
9.85116,1.54359,0.935067,-0.602767,0.112333,1.47278,0.0306749,-0.00321107,0.0156618,0.0368048,-0.00934094,0.373062,0.0136645,1206,1003,-1.93069,-3.24406,2.02929,-6.2588,9.73721,-3.0958
10.5606,1.54596,0.935905,-0.580235,0.1248,1.45713,0.029518,-0.00269825,0.0144911,0.035077,-0.00825725,0.366301,0.0142996,1213,1003,-1.73293,-3.34645,2.57884,-6.41478,10.0183,-3.144
11.2701,1.54752,0.938623,-0.557631,0.139899,1.44279,0.0283185,-0.0022314,0.0134954,0.0334261,-0.00733906,0.361812,0.0147916,1220,1003,-1.53252,-3.47063,3.12771,-6.59526,10.2993,-3.18121
11.978,1.54775,0.948395,-0.537112,0.155499,1.42785,0.0271666,-0.00180205,0.0126164,0.0318909,-0.00652628,0.35829,0.0158293,1227,1003,-1.35538,-3.59642,3.63485,-6.77496,10.5598,-3.21075
12.686,1.54824,0.960162,-0.521331,0.170349,1.41485,0.0261284,-0.00141002,0.0118774,0.0305433,-0.00582497,0.355883,0.0160149,1234,1003,-1.22003,-3.71633,4.09077,-6.96161,10.8203,-3.25126
13.3958,1.55092,0.967321,-0.506198,0.181686,1.39965,0.0251988,-0.00103706,0.0112118,0.0293373,-0.00517559,0.353607,0.0156596,1241,1003,-1.09668,-3.80144,4.56821,-7.13671,11.1075,-3.3233
14.1088,1.55306,0.965253,-0.48869,0.195042,1.37869,0.0243493,-0.000639869,0.0105209,0.0281889,-0.00447944,0.349927,0.0158832,1248,1003,-0.967536,-3.92006,5.11932,-7.26654,11.4381,-3.35867
14.8246,1.55529,0.955697,-0.469537,0.208661,1.35712,0.0235189,-0.00031984,0.00989729,0.0270924,-0.00389329,0.346488,0.0160379,1255,1003,-0.824907,-4.04001,5.72451,-7.37959,11.8058,-3.37525
15.5406,1.55859,0.947444,-0.455193,0.220461,1.3488,0.0228288,-1.59523e-05,0.00930755,0.0261408,-0.00332792,0.341865,0.0161629,1262,1003,-0.691944,-4.14183,6.27027,-7.53601,12.1766,-3.41713
16.2572,1.56466,0.939608,-0.443048,0.230069,1.34404,0.0222311,0.000253346,0.00875092,0.0252898,-0.00280534,0.336254,0.0160953,1269,1003,-0.570123,-4.2162,6.79694,-7.74223,12.5548,-3.51618
16.975,1.57068,0.929627,-0.430369,0.239969,1.3369,0.0217101,0.000443188,0.0082645,0.0245441,-0.00239081,0.330347,0.0156169,1276,1003,-0.450393,-4.294,7.34751,-7.93721,12.9491,-3.60822
17.6922,1.57244,0.923195,-0.412655,0.252026,1.31417,0.0212278,0.000635369,0.00779399,0.0238451,-0.00198191,0.323976,0.015273,1283,1003,-0.32759,-4.39277,7.9557,-8.035,13.3353,-3.62377
18.4076,1.57256,0.924443,-0.395361,0.264872,1.29806,0.0207909,0.00076261,0.00739302,0.0232242,-0.00167073,0.317972,0.0148734,1290,1003,-0.190831,-4.50146,8.53008,-8.14568,13.6985,-3.62747
19.1222,1.57317,0.930519,-0.380414,0.277352,1.28591,0.0202622,0.000865121,0.00700401,0.0225268,-0.00139953,0.312726,0.0142394,1297,1003,-0.0661258,-4.59937,9.06538,-8.29384,14.0508,-3.65437
19.8422,1.57758,0.921154,-0.369954,0.284831,1.27926,0.0195033,0.000909143,0.00662343,0.0216214,-0.00120892,0.309507,0.0142634,1304,1003,0.032013,-4.64993,9.61922,-8.43659,14.4731,-3.71538
20.5665,1.5841,0.899568,-0.360856,0.292623,1.26836,0.0186893,0.000910791,0.00632419,0.0207094,-0.00110932,0.309183,0.0148797,1311,1003,0.103868,-4.71159,10.2194,-8.57146,14.9521,-3.78517
21.2922,1.58993,0.87551,-0.348408,0.302016,1.24526,0.0179691,0.000898938,0.00609695,0.019923,-0.00105505,0.310143,0.014518,1318,1003,0.171362,-4.78099,10.8811,-8.67621,15.4482,-3.83422
22.0095,1.59261,0.880716,-0.335253,0.314164,1.21872,0.0173072,0.000914262,0.00591133,0.0192165,-0.000995,0.312407,0.0131746,1325,1003,0.233662,-4.86934,11.4436,-8.82609,15.8361,-3.90044
22.7257,1.59448,0.891433,-0.321867,0.325815,1.1979,0.0166843,0.000949096,0.00576966,0.0185731,-0.000939745,0.316378,0.0136592,1332,1003,0.314604,-4.96081,11.9891,-8.97744,16.2099,-3.96525
23.4445,1.59665,0.895414,-0.308701,0.333227,1.18661,0.01611,0.00100613,0.00564953,0.0179893,-0.000873205,0.321139,0.0149232,1339,1003,0.422686,-5.02117,12.5585,-9.08776,16.6179,-4.01781
24.1702,1.60239,0.879395,-0.296041,0.340735,1.17395,0.0156107,0.00107448,0.00556771,0.0174982,-0.000812993,0.326845,0.0155405,1346,1003,0.521192,-5.08517,13.2117,-9.20896,17.114,-4.08706
24.8996,1.60933,0.853799,-0.285857,0.344755,1.16103,0.0151694,0.00113475,0.00554352,0.0170949,-0.000790714,0.3343,0.0151902,1353,1003,0.595513,-5.10242,13.8852,-9.30223,17.656,-4.15388
25.6293,1.61537,0.829318,-0.278245,0.350055,1.14461,0.0147717,0.00121587,0.00547736,0.0167083,-0.000720661,0.339835,0.0138852,1360,1003,0.633268,-5.13545,14.5374,-9.38116,18.2012,-4.20579
26.3603,1.62102,0.80259,-0.270866,0.358835,1.12022,0.0142978,0.00126319,0.00539641,0.016242,-0.000680981,0.345795,0.0142396,1367,1003,0.642701,-5.20138,15.2092,-9.46155,18.7629,-4.24348
27.0889,1.62561,0.785771,-0.260936,0.370507,1.09741,0.0138436,0.00129677,0.00528399,0.0157724,-0.000632022,0.349998,0.0148842,1374,1003,0.679867,-5.2981,15.8741,-9.58061,19.2932,-4.28724
27.8177,1.63067,0.770358,-0.249323,0.381817,1.07975,0.0134839,0.00131586,0.00512217,0.015353,-0.000553228,0.349887,0.0148561,1381,1003,0.748393,-5.37131,16.5549,-9.74286,19.8261,-4.34421
28.5566,1.63841,0.72545,-0.237441,0.391262,1.05908,0.0131579,0.00126198,0.00497275,0.0149628,-0.000542899,0.348168,0.0147426,1388,1003,0.810171,-5.40356,17.365,-9.87129,20.484,-4.37386
29.2954,1.64571,0.683356,-0.228113,0.398274,1.0383,0.0127052,0.00113136,0.0047764,0.0144218,-0.000585209,0.345012,0.0136598,1395,1003,0.847162,-5.41889,18.1448,-9.96596,21.1386,-4.40248
30.0294,1.65169,0.658322,-0.220191,0.403469,1.01587,0.0122244,0.000997112,0.00455892,0.0138424,-0.000620893,0.341042,0.0127817,1402,1003,0.865595,-5.43955,18.8506,-10.0349,21.7336,-4.4514
30.7597,1.65751,0.64668,-0.215266,0.408753,1.0001,0.0118612,0.000838551,0.00435764,0.0133758,-0.000676057,0.334513,0.0129795,1409,1003,0.875165,-5.48379,19.4759,-10.1349,22.2839,-4.53385
31.498,1.66101,0.612371,-0.213165,0.415435,0.995678,0.0115912,0.00064357,0.00413732,0.0129789,-0.000744107,0.323614,0.0161353,1416,1003,0.89169,-5.50701,20.1608,-10.2054,22.9301,-4.50745
32.2389,1.66684,0.572421,-0.210428,0.422886,0.986564,0.0113322,0.000415815,0.00389165,0.0125775,-0.000829484,0.309696,0.0172469,1423,1003,0.899149,-5.53152,20.8863,-10.3081,23.6076,-4.51226
32.978,1.67116,0.540127,-0.204731,0.427547,0.968352,0.0110849,0.000178388,0.00366854,0.012204,-0.000940741,0.296093,0.0158979,1430,1003,0.907424,-5.55134,21.6244,-10.3251,24.2624,-4.50786
33.7104,1.67949,0.531019,-0.190892,0.431932,0.9243,0.0108809,-5.06748e-05,0.00350315,0.0119072,-0.00107695,0.284983,0.0153805,1437,1003,0.91215,-5.58293,22.379,-10.3982,24.8358,-4.64749
34.4495,1.68886,0.503998,-0.182057,0.43811,0.891477,0.0107124,-0.000254599,0.00337266,0.0116666,-0.00120877,0.275708,0.0107706,1444,1003,0.902278,-5.62307,23.1536,-10.5011,25.4882,-4.75852
35.1906,1.69638,0.472596,-0.178326,0.44319,0.877336,0.0105762,-0.000414331,0.0032631,0.011472,-0.00131013,0.267925,0.0112636,1451,1003,0.902226,-5.6484,23.8891,-10.5988,26.1651,-4.82054
35.9288,1.70345,0.452024,-0.173653,0.451201,0.857741,0.0104457,-0.000528461,0.00314189,0.0112816,-0.00136431,0.260013,0.0110317,1458,1003,0.892213,-5.69078,24.6017,-10.7443,26.8071,-4.903
36.6711,1.71129,0.421418,-0.166033,0.459019,0.831011,0.0103212,-0.000587927,0.00299971,0.0110916,-0.00135836,0.251401,0.0122852,1465,1003,0.88711,-5.73277,25.3959,-10.8542,27.497,-4.97346
37.4177,1.71964,0.380329,-0.157341,0.464174,0.804357,0.0101633,-0.000648561,0.00285027,0.0108687,-0.00135394,0.242604,0.0125884,1472,1003,0.892761,-5.74785,26.2498,-10.9184,28.2365,-5.02544
38.1651,1.72858,0.339261,-0.148741,0.468035,0.779354,0.00990687,-0.000720845,0.00268615,0.0105472,-0.00136118,0.234018,0.0117559,1479,1003,0.902597,-5.75444,27.1094,-10.9813,28.9842,-5.0891
38.9111,1.73755,0.304459,-0.14216,0.471881,0.75615,0.00957299,-0.000815917,0.00250005,0.0101433,-0.00138624,0.224285,0.0119946,1486,1003,0.898213,-5.75542,27.9299,-11.0721,29.7154,-5.17044
39.6569,1.74437,0.272393,-0.136388,0.475706,0.73447,0.00927429,-0.000916579,0.00230251,0.00977036,-0.00141266,0.212207,0.0118776,1493,1003,0.89038,-5.75098,28.7371,-11.1365,30.4429,-5.21639
40.4048,1.75048,0.236127,-0.133168,0.478867,0.717202,0.00907189,-0.00102416,0.00211566,0.00949731,-0.00144958,0.198434,0.0122639,1500,1003,0.872288,-5.75098,29.5395,-11.1695,31.1947,-5.23643
41.1543,1.75773,0.1978,-0.131037,0.480897,0.70066,0.00889965,-0.00115851,0.00194201,0.00926159,-0.00152045,0.184257,0.0129333,1507,1003,0.846233,-5.75489,30.3467,-11.1954,31.9632,-5.27382
41.9052,1.76564,0.157578,-0.128833,0.482894,0.683399,0.00880414,-0.00129881,0.0018031,0.0091163,-0.00161097,0.171424,0.0131158,1514,1003,0.818094,-5.75574,31.1703,-11.2294,32.7477,-5.31907
42.6507,1.771,0.13503,-0.121457,0.487248,0.657342,0.00893289,-0.001445,0.00173462,0.00921514,-0.00172726,0.161306,0.011772,1521,1003,0.808719,-5.75824,31.9873,-11.2823,33.4694,-5.36153
43.3964,1.77369,0.113545,-0.112283,0.491978,0.630644,0.00933873,-0.00159403,0.00172519,0.0096045,-0.00185981,0.152853,0.00978181,1528,1003,0.813358,-5.7539,32.825,-11.2973,34.1938,-5.35386
44.145,1.77621,0.0857881,-0.105464,0.496386,0.611982,0.0100059,-0.00172532,0.0017644,0.0102655,-0.00198494,0.146098,0.00905412,1535,1003,0.82159,-5.74718,33.6676,-11.3096,34.951,-5.32568
-38.5316,0.765665,0.452722,-0.351656,0.262224,0.546493,-0.000886612,0.00273368,-0.00106115,0.00302179,-0.00117472,-1.30568,0.011168,716,1010,-2.67805,-3.51946,5.23504,-3.2939,9.76741,0.0795821
-37.8574,0.765713,0.471113,-0.353234,0.258443,0.558184,-0.000974956,0.00281586,-0.000982208,0.00305524,-0.00121433,-1.33174,0.0111941,723,1010,-2.66291,-3.49967,4.90584,-3.3203,9.47316,0.027615
-37.1812,0.767679,0.481194,-0.35441,0.254433,0.569342,-0.0010193,0.00290217,-0.000927973,0.00311068,-0.0012278,-1.34978,0.0112336,730,1010,-2.6442,-3.47115,4.62098,-3.36595,9.21788,-0.0409183
-36.5039,0.767393,0.487334,-0.355097,0.249165,0.581883,-0.00103239,0.00298989,-0.000900223,0.00318218,-0.00122468,-1.36036,0.0109277,737,1010,-2.61722,-3.42154,4.35912,-3.35292,8.98333,-0.0515582
-35.8275,0.767803,0.499649,-0.355334,0.243743,0.596957,-0.00103192,0.00307618,-0.000888918,0.00326027,-0.00121601,-1.36658,0.011217,744,1010,-2.58042,-3.36898,4.08097,-3.3788,8.73266,-0.0939843
-35.1519,0.767674,0.518633,-0.35694,0.239514,0.612512,-0.00101832,0.00315646,-0.000898062,0.00334145,-0.00120331,-1.36765,0.0116685,751,1010,-2.55661,-3.35057,3.77031,-3.40335,8.46343,-0.143884
-34.477,0.766211,0.542658,-0.359089,0.236431,0.625491,-0.000995866,0.00322717,-0.000930415,0.00342307,-0.00119177,-1.36328,0.0119772,758,1010,-2.54316,-3.35837,3.447,-3.40393,8.18141,-0.180209
-33.8,0.765825,0.557901,-0.361275,0.232713,0.640079,-0.000966729,0.0032834,-0.000982455,0.00349951,-0.00118284,-1.35427,0.011481,765,1010,-2.52643,-3.35252,3.16104,-3.40759,7.93991,-0.214288
-33.1212,0.766101,0.565437,-0.362601,0.227892,0.654514,-0.000931301,0.00333407,-0.0010412,0.00357466,-0.00117189,-1.34371,0.0104995,772,1010,-2.50043,-3.32507,2.92052,-3.40209,7.73474,-0.24053
-32.4424,0.766248,0.574629,-0.362974,0.221657,0.674119,-0.000882279,0.00337237,-0.00110641,0.00364289,-0.0011528,-1.331,0.00987241,779,1010,-2.45372,-3.27573,2.68059,-3.40622,7.53017,-0.268735
-31.7636,0.767673,0.586721,-0.362762,0.215378,0.690486,-0.000814544,0.00339511,-0.00116793,0.00369743,-0.00111686,-1.3175,0.00971173,786,1010,-2.40685,-3.2293,2.44952,-3.43207,7.32213,-0.331565
-31.0857,0.769166,0.604685,-0.363375,0.209782,0.70522,-0.000738224,0.00340286,-0.00122158,0.00373636,-0.00107172,-1.30429,0.0101051,793,1010,-2.37147,-3.18943,2.19844,-3.47866,7.09881,-0.41223
-30.408,0.770706,0.625476,-0.36417,0.205141,0.717213,-0.00064708,0.00340164,-0.00127692,0.00377072,-0.00101616,-1.28942,0.0103294,800,1010,-2.34328,-3.15897,1.94738,-3.53665,6.87171,-0.501762
-29.7292,0.770809,0.642753,-0.365672,0.200383,0.728213,-0.000537671,0.00339569,-0.00133848,0.00380795,-0.000949933,-1.27201,0.0100631,807,1010,-2.32402,-3.1164,1.7109,-3.56208,6.66422,-0.551634
-29.0486,0.770897,0.652802,-0.367645,0.196005,0.738072,-0.000422556,0.00338562,-0.00138672,0.00383707,-0.000874003,-1.25607,0.0105907,814,1010,-2.31165,-3.07778,1.50668,-3.56747,6.49112,-0.580976
-28.3665,0.771153,0.65688,-0.368469,0.190431,0.747179,-0.000305776,0.00337598,-0.00140936,0.00385353,-0.00078333,-1.24409,0.0112644,821,1010,-2.28839,-3.03233,1.34516,-3.5396,6.34775,-0.597086
-27.6812,0.773961,0.647817,-0.368671,0.184001,0.760067,-0.000189549,0.00336772,-0.00140841,0.00385782,-0.000679648,-1.23592,0.0113735,828,1010,-2.25039,-2.98198,1.24164,-3.52569,6.26249,-0.629361
-26.9956,0.777594,0.639502,-0.368093,0.17679,0.782906,-5.86022e-05,0.00336641,-0.00140009,0.00386589,-0.000558091,-1.22812,0.0106862,835,1010,-2.18311,-2.93999,1.1333,-3.53415,6.18184,-0.680793
-26.3113,0.780504,0.639577,-0.368434,0.170392,0.809906,0.000106148,0.00336858,-0.00140134,0.00388785,-0.000413127,-1.21593,0.00969236,842,1010,-2.11616,-2.90773,0.983919,-3.56981,6.07606,-0.740682
-25.6307,0.780701,0.658986,-0.369703,0.165854,0.834219,0.000300159,0.00337085,-0.00141195,0.00392138,-0.000250371,-1.19902,0.00950832,849,1010,-2.06418,-2.89283,0.762927,-3.61676,5.90257,-0.798392
-24.9496,0.779792,0.678357,-0.369567,0.161941,0.853102,0.000522742,0.00337214,-0.00144329,0.00397546,-8.05786e-05,-1.17486,0.00968881,856,1010,-2.00882,-2.87951,0.573008,-3.63679,5.73573,-0.833104
-24.2655,0.781111,0.684727,-0.370033,0.157212,0.871656,0.000782988,0.00337299,-0.00150477,0.00406328,9.27006e-05,-1.1407,0.0105381,863,1010,-1.95956,-2.85362,0.435605,-3.66152,5.62645,-0.877617
-23.5816,0.781498,0.694259,-0.370821,0.152622,0.89155,0.00108008,0.00337122,-0.00159277,0.00418759,0.000263704,-1.09716,0.0118602,870,1010,-1.91022,-2.83659,0.287874,-3.67335,5.51178,-0.911662
-22.8979,0.782373,0.707012,-0.371444,0.147597,0.915896,0.00140311,0.00335557,-0.0016966,0.00433675,0.00042193,-1.04647,0.0122677,877,1010,-1.84893,-2.82264,0.129702,-3.70474,5.39213,-0.964791
-22.2134,0.782979,0.717242,-0.371505,0.14271,0.946792,0.00172969,0.00331671,-0.00180571,0.00449557,0.000550835,-0.992419,0.0120995,884,1010,-1.767,-2.81973,-0.0163527,-3.7334,5.28907,-1.00529
-21.526,0.784813,0.716352,-0.369703,0.136523,0.977172,0.00207858,0.00325428,-0.00192113,0.00467548,0.000657371,-0.93387,0.011883,891,1010,-1.66601,-2.79304,-0.091882,-3.75218,5.23613,-1.04016
-20.837,0.787529,0.710403,-0.368349,0.130029,1.00541,0.00249149,0.00316268,-0.002045,0.00489943,0.000754733,-0.866726,0.0119778,898,1010,-1.5734,-2.76207,-0.140618,-3.76697,5.21006,-1.07913
-20.1484,0.789998,0.707905,-0.367456,0.123697,1.03317,0.00296794,0.00303593,-0.00217746,0.00517966,0.000824209,-0.793203,0.0118726,905,1010,-1.48585,-2.74185,-0.198502,-3.77746,5.17789,-1.12262
-19.4564,0.795031,0.692446,-0.364805,0.115655,1.07494,0.00351963,0.00287324,-0.00233179,0.00555052,0.000842351,-0.716536,0.0130116,912,1010,-1.34791,-2.72619,-0.202661,-3.80389,5.20361,-1.18288
-18.764,0.79874,0.677482,-0.362319,0.107959,1.11533,0.00416352,0.00267754,-0.002524,0.00605161,0.000789447,-0.642256,0.0140121,919,1010,-1.21379,-2.70065,-0.200277,-3.81762,5.2341,-1.21721
-18.0758,0.799409,0.682848,-0.359532,0.10127,1.14544,0.00489313,0.00245127,-0.00276656,0.00669619,0.000648204,-0.577593,0.0139573,926,1010,-1.09909,-2.66295,-0.249508,-3.82987,5.19266,-1.24543
-17.3912,0.798709,0.706777,-0.357688,0.0954648,1.16907,0.005709,0.00218011,-0.00309143,0.00750408,0.000385029,-0.52608,0.0140984,933,1010,-1.00817,-2.63264,-0.361742,-3.85837,5.08674,-1.29709
-16.708,0.797798,0.737922,-0.357177,0.0900366,1.18723,0.00662342,0.00186289,-0.00353535,0.00850512,-1.88169e-05,-0.489117,0.0138279,940,1010,-0.942755,-2.60865,-0.498946,-3.8888,4.96021,-1.36444
-16.0194,0.798514,0.747534,-0.3539,0.0830204,1.21345,0.00764064,0.00149844,-0.00414653,0.00972952,-0.000590434,-0.466655,0.0141292,947,1010,-0.829805,-2.5684,-0.529592,-3.89883,4.92405,-1.40542
-15.3286,0.800016,0.749341,-0.348886,0.0769591,1.24016,0.00870369,0.00110363,-0.00496945,0.0111595,-0.00135219,-0.458984,0.0143885,954,1010,-0.6977,-2.53561,-0.5047,-3.91671,4.92539,-1.44088
-14.6366,0.802476,0.747973,-0.341712,0.0717867,1.26545,0.00972968,0.000662862,-0.00603005,0.0127404,-0.00234782,-0.463071,0.0146864,961,1010,-0.54658,-2.50672,-0.43476,-3.95588,4.9466,-1.48723
-13.9439,0.805825,0.745419,-0.332614,0.0642208,1.28983,0.0105613,0.000182926,-0.00736972,0.0143855,-0.00364122,-0.478653,0.0149771,968,1010,-0.376795,-2.46295,-0.33125,-3.97322,4.98004,-1.54856
-13.2514,0.808696,0.746073,-0.323061,0.0548935,1.31417,0.0109552,-0.000317294,-0.00897625,0.015918,-0.00528012,-0.505054,0.0148315,975,1010,-0.20147,-2.40333,-0.227857,-3.96927,5.00823,-1.60893
-12.559,0.810375,0.748915,-0.313719,0.0446817,1.33605,0.0106017,-0.00078429,-0.0108401,0.0171528,-0.00733541,-0.543605,0.0146544,982,1010,-0.0332937,-2.33685,-0.123979,-3.92871,5.03476,-1.65085
-11.8665,0.811829,0.75332,-0.304497,0.0329107,1.3628,0.00915268,-0.00110432,-0.0129803,0.0179809,-0.00993255,-0.597261,0.0142463,989,1010,0.146171,-2.26433,-0.026837,-3.87538,5.06248,-1.69248
