 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.3253,-1.20043,0.875787,0.150541,0.699928,0.704879,0.0492405,-0.00309122,0.0173429,0.0544662,-0.00831686,0.292662,0.0214709,1241,1031,3.23031,-8.03715,11.134,-11.1485,10.1889,-3.01054
14.0351,-1.19834,0.883416,0.167777,0.706806,0.794947,0.0449321,-0.0020365,0.0155101,0.0495916,-0.00669603,0.291841,0.0211827,1248,1031,3.65987,-8.23537,11.5287,-11.4006,10.4812,-3.07824
14.7464,-1.19813,0.887692,0.192325,0.714402,0.865873,0.0406954,-0.00134808,0.0135874,0.0447043,-0.00535696,0.286903,0.0226688,1255,1031,4.10839,-8.40889,12.0392,-11.593,10.7934,-3.09876
15.4586,-1.1976,0.890458,0.220422,0.723679,0.905851,0.0366171,-0.000878926,0.0117688,0.0400049,-0.0042667,0.280282,0.0238342,1262,1031,4.50376,-8.55457,12.6309,-11.7662,11.1194,-3.12188
16.1691,-1.19665,0.90129,0.245751,0.733225,0.930043,0.0329929,-0.000615099,0.0101361,0.0358132,-0.00343544,0.271383,0.0247915,1269,1031,4.82696,-8.68201,13.1858,-11.9503,11.4217,-3.17477
16.8796,-1.19572,0.913868,0.271231,0.740806,0.940955,0.0298956,-0.000580083,0.00869779,0.0322032,-0.0028877,0.259337,0.0267729,1276,1031,5.11415,-8.79478,13.7557,-12.0779,11.7249,-3.23225
41.7958,-1.04389,0.124898,0.39309,0.778789,0.522052,-3.65633e-05,-0.00150719,-0.00198288,0.00134295,-0.00288671,-0.607843,0.0277453,1514,1031,5.13154,-8.31256,35.4557,-13.2481,31.5583,-4.39663
42.537,-1.03889,0.113223,0.392346,0.788001,0.507946,7.83586e-05,-0.00171892,-0.00207656,0.00144238,-0.00308294,-0.581188,0.0136283,1521,1031,5.07563,-8.46642,36.1389,-13.3175,32.2367,-4.47203
43.2832,-1.03602,0.0889699,0.39131,0.788774,0.487784,0.000270958,-0.00202455,-0.00213194,0.00154446,-0.00329805,-0.538466,0.00987735,1528,1031,4.99972,-8.45273,36.8767,-13.2891,32.9719,-4.47202
44.0307,-1.03347,0.0629261,0.390065,0.785726,0.469559,0.000515866,-0.00248934,-0.00212197,0.00161337,-0.00358684,-0.477322,0.00972708,1535,1031,4.92933,-8.38554,37.6261,-13.2307,33.722,-4.46107
-38.6065,-1.9418,0.554312,0.239628,0.464915,0.353566,0.00832062,0.00138067,0.000350788,0.00833831,0.00136298,0.050375,0.011189,716,1038,3.03606,-5.31423,9.98993,-5.82763,8.17977,-0.648944
-37.9326,-1.94118,0.571385,0.244233,0.467965,0.357512,0.0088336,0.00130445,0.000534284,0.00887132,0.00126672,0.0704913,0.0113803,723,1038,3.093,-5.34674,9.74368,-5.93044,7.88968,-0.711279
-37.2598,-1.93821,0.596487,0.249852,0.469789,0.361473,0.00931224,0.00125436,0.000667656,0.00936719,0.00119942,0.0821113,0.0111558,730,1038,3.16084,-5.3788,9.48506,-6.079,7.57713,-0.844135
-36.5852,-1.93609,0.613383,0.256957,0.471037,0.368816,0.00975521,0.00120148,0.000772114,0.00982434,0.00113234,0.0893045,0.0109525,737,1038,3.2506,-5.4193,9.27225,-6.1761,7.30199,-0.93726
-35.9088,-1.93523,0.62282,0.263396,0.472611,0.372638,0.0101858,0.00112893,0.0008787,0.0102702,0.00104447,0.0958296,0.0105768,744,1038,3.32668,-5.44886,9.09426,-6.23505,7.06132,-0.983978
-35.2322,-1.93733,0.632344,0.27016,0.47591,0.374766,0.0106368,0.00103121,0.00100107,0.01074,0.000927995,0.102746,0.010016,751,1038,3.40244,-5.4843,8.92856,-6.25815,6.82588,-0.969486
-34.5567,-1.94019,0.649355,0.277461,0.480537,0.381783,0.0111515,0.000907255,0.00113423,0.0112755,0.000783177,0.108961,0.0101695,758,1038,3.49297,-5.53964,8.73759,-6.3061,6.56866,-0.959311
-33.8785,-1.94003,0.654906,0.285751,0.48491,0.396276,0.0117311,0.000756878,0.00124756,0.0118712,0.000616841,0.111781,0.0110274,765,1038,3.60841,-5.60747,8.59428,-6.38799,6.36304,-0.981047
-33.1974,-1.9377,0.647349,0.293876,0.488386,0.411237,0.0123883,0.000574931,0.00134091,0.0125386,0.000424639,0.111616,0.0119248,772,1038,3.72342,-5.66048,8.50618,-6.47746,6.215,-1.01289
-32.5174,-1.93594,0.647535,0.301293,0.491146,0.421371,0.013143,0.000367863,0.00142811,0.0133007,0.000210163,0.10998,0.0120881,779,1038,3.82207,-5.704,8.39764,-6.55764,6.04434,-1.05348
-31.8412,-1.93827,0.668881,0.308126,0.494414,0.42736,0.0140249,0.000109362,0.00151079,0.014187,-5.27725e-05,0.106909,0.0120672,786,1038,3.9066,-5.7379,8.21622,-6.61962,5.79858,-1.0663
-31.1654,-1.94121,0.694151,0.316964,0.498667,0.428989,0.0150812,-0.000193314,0.00158046,0.015243,-0.00035513,0.10203,0.0120223,793,1038,4.00284,-5.77796,8.05511,-6.68183,5.54455,-1.07693
-30.4877,-1.94381,0.711576,0.32727,0.504519,0.428359,0.016318,-0.00052289,0.00162475,0.0164734,-0.00067821,0.0953052,0.0120815,800,1038,4.10905,-5.83283,7.95019,-6.7419,5.32736,-1.07367
-29.8085,-1.94434,0.723122,0.339255,0.510609,0.429166,0.0177197,-0.000897472,0.00165189,0.0178652,-0.00104291,0.0878149,0.011948,807,1038,4.23517,-5.89746,7.88983,-6.82774,5.14036,-1.09755
-29.1287,-1.94411,0.733936,0.350864,0.515622,0.435942,0.0192585,-0.00133795,0.00167777,0.0193943,-0.00147373,0.08075,0.0122872,814,1038,4.36979,-5.95868,7.82506,-6.92473,4.96347,-1.13526
-28.4478,-1.94185,0.741406,0.361893,0.519096,0.450959,0.0209252,-0.00186011,0.00171563,0.0210536,-0.00198857,0.0747341,0.0125069,821,1038,4.51583,-6.00796,7.76024,-7.05736,4.80719,-1.20606
-27.7639,-1.93802,0.736053,0.375364,0.522232,0.47604,0.0227404,-0.00247701,0.0017548,0.022862,-0.00259853,0.0691425,0.0125333,828,1038,4.70809,-6.07253,7.75924,-7.19264,4.70745,-1.27517
-27.0806,-1.9357,0.735787,0.389265,0.527371,0.495089,0.0246991,-0.00314746,0.0018179,0.0248173,-0.00326564,0.0649155,0.0124723,835,1038,4.89214,-6.15029,7.76139,-7.32204,4.59473,-1.32662
-26.3967,-1.93401,0.73456,0.407334,0.534506,0.510246,0.0267979,-0.00390171,0.00190953,0.0269162,-0.00402003,0.0618825,0.0126241,842,1038,5.11046,-6.24798,7.82381,-7.44633,4.49247,-1.36249
-25.7122,-1.93249,0.732737,0.428157,0.541846,0.521233,0.0289674,-0.00474616,0.00200622,0.0290864,-0.00486513,0.0592292,0.0132803,849,1038,5.34821,-6.34022,7.93116,-7.564,4.39948,-1.39312
-25.03,-1.93376,0.743111,0.449246,0.549552,0.529195,0.0311752,-0.0057028,0.0020563,0.0312895,-0.00581711,0.0555302,0.0137697,856,1038,5.58221,-6.42494,8.00622,-7.66396,4.26583,-1.39884
-24.3464,-1.93546,0.748871,0.47124,0.557185,0.531017,0.0334916,-0.00679376,0.0020794,0.0335986,-0.00690081,0.0514346,0.0138295,863,1038,5.81214,-6.49342,8.12564,-7.74067,4.15664,-1.38313
-23.6612,-1.93585,0.749471,0.493191,0.564302,0.536354,0.0360236,-0.00802055,0.00210149,0.0361237,-0.00812059,0.0475692,0.0135688,870,1038,6.04902,-6.56972,8.26617,-7.82182,4.07484,-1.381
-22.9742,-1.93344,0.743584,0.516843,0.571479,0.538741,0.0387819,-0.00937428,0.00208265,0.0388718,-0.00946418,0.0431404,0.0136298,877,1038,6.29659,-6.65792,8.46233,-7.92445,4.0262,-1.41953
-22.2895,-1.93158,0.750642,0.546072,0.582209,0.530595,0.0416382,-0.0109205,0.00197813,0.0417126,-0.0109948,0.0375657,0.0149798,884,1038,6.57692,-6.76257,8.69078,-8.07886,3.93501,-1.48115
-21.6034,-1.93025,0.753195,0.578087,0.595885,0.519707,0.0445063,-0.0126331,0.00172986,0.0445586,-0.0126854,0.0302375,0.0157937,891,1038,6.87805,-6.87522,8.97652,-8.25577,3.86792,-1.51996
-20.9174,-1.92902,0.758039,0.609628,0.610507,0.498077,0.0473576,-0.0144996,0.00134617,0.0473869,-0.0145289,0.0217488,0.0166179,898,1038,7.14953,-6.98166,9.27337,-8.43318,3.79917,-1.56269
-20.2303,-1.92791,0.760154,0.637826,0.621752,0.473344,0.0502168,-0.0165524,0.000818753,0.0502268,-0.0165624,0.01226,0.0167457,905,1038,7.37984,-7.04989,9.55789,-8.56164,3.74797,-1.59592
-19.5435,-1.92735,0.765313,0.665698,0.631133,0.431118,0.052936,-0.0187675,7.60439e-05,0.0529361,-0.0187676,0.00106053,0.0166399,912,1038,7.56705,-7.09067,9.86158,-8.62877,3.69204,-1.62582
-18.8545,-1.92576,0.762307,0.698795,0.643259,0.375896,0.0552985,-0.0211174,-0.000857542,0.0553081,-0.021127,-0.0112202,0.0194625,919,1038,7.77562,-7.14229,10.2772,-8.70557,3.67502,-1.65504
-18.1624,-1.92122,0.748219,0.739676,0.657121,0.307708,0.0572742,-0.0235588,-0.00201266,0.0573242,-0.0236089,-0.0248784,0.0213944,926,1038,8.03117,-7.19445,10.8419,-8.81373,3.70903,-1.71575
-17.4693,-1.9174,0.731242,0.782147,0.668812,0.221627,0.0589263,-0.0261268,-0.00319664,0.0590463,-0.0262468,-0.0375135,0.0232199,933,1038,8.26005,-7.1907,11.4664,-8.86255,3.76105,-1.7538
-16.78,-1.91697,0.733546,0.822821,0.676945,0.121091,0.0601643,-0.0288321,-0.00444521,0.0603858,-0.0290536,-0.049783,0.0255945,940,1038,8.43591,-7.13734,12.0242,-8.8316,3.74487,-1.77362
-16.0887,-1.91523,0.728983,0.853333,0.687354,-0.0251136,0.060902,-0.0315485,-0.00581141,0.0612659,-0.0319124,-0.0625316,0.0296511,947,1038,8.39949,-7.07249,12.5804,-8.74413,3.76286,-1.80195
-15.3993,-1.91455,0.734382,0.885355,0.697995,-0.1766,0.0609684,-0.0341437,-0.00747387,0.0615521,-0.0347274,-0.0779421,0.0325861,954,1038,8.36195,-6.9807,13.1246,-8.67985,3.74939,-1.8351
-14.7096,-1.91376,0.740684,0.911836,0.712915,-0.343595,0.0600485,-0.0362926,-0.00920178,0.0609195,-0.0371636,-0.0943756,0.0319281,961,1038,8.22667,-6.90524,13.636,-8.65024,3.73974,-1.8731
-14.0204,-1.9154,0.750794,0.934078,0.725868,-0.482798,0.0575331,-0.0378298,-0.0109251,0.0587688,-0.0390654,-0.11262,0.0322889,968,1038,8.10967,-6.83015,14.0498,-8.61485,3.7216,-1.87112
-13.329,-1.9164,0.753235,0.944191,0.736141,-0.659347,0.0535738,-0.0385804,-0.0123771,0.0552072,-0.0402138,-0.131211,0.0345354,975,1038,7.7791,-6.67206,14.4278,-8.50042,3.74049,-1.86203
-12.635,-1.91492,0.747098,0.95145,0.745519,-0.881533,0.0481933,-0.0384797,-0.0133447,0.0502014,-0.0404878,-0.149359,0.0365239,982,1038,7.3075,-6.46939,14.8791,-8.31816,3.80078,-1.88112
-11.9435,-1.91383,0.753388,0.951828,0.75902,-1.11901,0.0416936,-0.0373843,-0.0138289,0.0440422,-0.0397329,-0.168228,0.0403846,989,1038,6.72382,-6.26352,15.2365,-8.20834,3.8204,-1.92536
-11.2518,-1.91283,0.761124,0.948349,0.781706,-1.38067,0.0340769,-0.035408,-0.0130238,0.0364378,-0.0377689,-0.179327,0.0436147,996,1038,6.03545,-6.12651,15.5856,-8.1548,3.84169,-1.97151
-9.1572,-1.90421,0.714148,0.834486,0.868675,-2.08576,0.0148741,-0.0355504,-0.00577852,0.0155278,-0.0362041,-0.112652,0.047295,1017,1038,3.0851,-6.06412,15.7456,-8.17188,4.2226,-2.03928
-8.46024,-1.90385,0.707715,0.776185,0.880037,-2.16027,0.0116691,-0.0380944,-0.00450937,0.0120745,-0.0384997,-0.0896431,0.0456403,1024,1038,2.28339,-6.08584,15.3355,-8.17683,4.32764,-2.03477
-7.76328,-1.90295,0.703411,0.726982,0.877626,-2.10251,0.00809056,-0.0405816,-0.00352415,0.00834441,-0.0408354,-0.0719059,0.0468644,1031,1038,1.89829,-6.11182,14.8336,-8.26637,4.43211,-2.04706
-6.36094,-1.89282,0.667729,0.629482,0.825734,-1.84818,-0.002409,-0.0421297,-0.000882299,-0.00238941,-0.0421493,-0.022198,0.0482786,1045,1038,1.49946,-5.95039,13.7804,-8.1676,4.77159,-2.17079
-5.65288,-1.88412,0.625805,0.58936,0.828128,-1.64696,-0.00573283,-0.0426206,0.00185867,-0.00563941,-0.0427141,0.0502176,0.0419255,1052,1038,1.56702,-6.25564,13.3577,-8.51707,5.04721,-2.24335
-4.95076,-1.87776,0.609921,0.569529,0.830609,-1.49697,-0.0017538,-0.0446826,0.00487689,-0.00120673,-0.0452296,0.111708,0.035843,1059,1038,1.71544,-6.48992,13.1198,-8.82481,5.22867,-2.33692
-4.25447,-1.87848,0.618585,0.547301,0.827012,-1.31886,0.0053959,-0.0483627,0.00577199,0.00600864,-0.0489754,0.105763,0.0313191,1066,1038,1.91642,-6.69236,12.7339,-9.03676,5.31949,-2.3506
-3.5659,-1.88395,0.6592,0.556066,0.812335,-1.20715,0.0113858,-0.0512359,0.00501507,0.0117849,-0.051635,0.0794105,0.0276584,1073,1038,2.26809,-6.71495,12.6337,-9.01412,5.29196,-2.35184
-2.86992,-1.88505,0.672594,0.578858,0.799073,-1.17205,0.0148313,-0.0526512,0.0028705,0.0149531,-0.0527731,0.0424347,0.0270169,1080,1038,2.56801,-6.62704,12.8908,-8.94297,5.37906,-2.37046
-2.16709,-1.88114,0.661569,0.60025,0.803019,-1.22262,0.0150884,-0.0516886,0.00035625,0.0150903,-0.0516905,0.00533472,0.029543,1087,1038,2.63118,-6.64476,13.3479,-8.92545,5.5704,-2.42707
-1.45978,-1.87564,0.635342,0.598255,0.817227,-1.3665,0.0123368,-0.0480499,-0.00143111,0.0123707,-0.0480837,-0.0236813,0.0331393,1094,1038,2.21782,-6.56034,13.7486,-8.96193,5.82884,-2.47568
-0.751703,-1.8736,0.60793,0.587103,0.833017,-1.57575,0.00773734,-0.0420779,-0.00143731,0.00777878,-0.0421193,-0.028821,0.0375979,1101,1038,1.54179,-6.3891,14.1423,-8.86942,6.09783,-2.45039
-0.0484262,-1.87396,0.601043,0.57286,0.855582,-1.8295,0.00276774,-0.0345996,0.00140966,0.00282084,-0.0346527,0.0376531,0.0485929,1108,1038,0.714066,-6.32167,14.4806,-8.69876,6.29376,-2.43068
7.6456,-1.8895,0.806297,-0.0354981,0.716011,-0.827584,0.0698289,-0.0145118,0.0371085,0.0838313,-0.0285143,0.360818,0.0421544,1185,1038,-2.8378,-6.1157,8.45513,-9.0098,7.84821,-2.72291
8.34877,-1.89004,0.821949,-0.0365005,0.691698,-0.566499,0.0752802,-0.0150661,0.0348932,0.0871872,-0.0269731,0.328852,0.0396584,1192,1038,-2.13902,-6.23693,8.35174,-9.12521,8.04675,-2.75952
9.05441,-1.88976,0.83059,-0.0377206,0.677591,-0.298065,0.0767125,-0.0144428,0.0317906,0.0867043,-0.0244346,0.304524,0.0406957,1199,1038,-1.41838,-6.44853,8.28181,-9.37608,8.28058,-2.79432
9.76326,-1.88852,0.829719,-0.00732517,0.673449,-0.055704,0.0752578,-0.0130375,0.0286976,0.0837654,-0.021545,0.288201,0.0332441,1206,1038,-0.453439,-6.7113,8.61701,-9.70412,8.55957,-2.82368
10.4731,-1.88724,0.827379,0.0405555,0.67634,0.165906,0.072117,-0.0112924,0.0257707,0.0794369,-0.0186123,0.276751,0.0312565,1213,1038,0.630535,-7.03241,9.17428,-10.0595,8.85196,-2.85
11.1816,-1.88695,0.831576,0.0842429,0.680377,0.339932,0.0678675,-0.00950622,0.0231506,0.0742652,-0.015904,0.269624,0.0334967,1220,1038,1.54576,-7.35195,9.72479,-10.3105,9.12605,-2.87362
11.8899,-1.88709,0.838197,0.109982,0.688094,0.471842,0.0629327,-0.00782822,0.0208801,0.0686346,-0.01353,0.266576,0.0375028,1227,1038,2.16886,-7.63331,10.1362,-10.5597,9.39813,-2.89467
13.3065,-1.88577,0.857363,0.141665,0.700777,0.695901,0.0528406,-0.00444791,0.0172307,0.0576238,-0.00923106,0.270776,0.0357267,1241,1038,3.11779,-8.05695,10.8051,-11.0828,9.94287,-2.98523
14.0168,-1.88351,0.863121,0.154331,0.706888,0.812173,0.0479826,-0.00304908,0.0155675,0.0523566,-0.00742314,0.273911,0.0331727,1248,1038,3.57703,-8.23674,11.1349,-11.4053,10.2424,-3.05299
14.7286,-1.88353,0.864858,0.174655,0.715111,0.905509,0.0432776,-0.00217948,0.0136834,0.0470787,-0.00598056,0.270957,0.0343623,1255,1038,4.04811,-8.41204,11.5911,-11.6568,10.5644,-3.0638
42.5193,-1.73659,0.0775811,0.396477,0.791057,0.525418,0.000314234,-0.00142787,-0.00175992,0.00140687,-0.0025205,-0.555604,0.0169828,1521,1038,5.17226,-8.53893,35.9892,-13.1287,32.0497,-4.25447
43.2652,-1.73379,0.0538948,0.395089,0.790273,0.505399,0.000483508,-0.00181559,-0.00188164,0.00153896,-0.00287104,-0.51119,0.00977231,1528,1038,5.09422,-8.48877,36.7213,-13.1085,32.7825,-4.25736
-38.6304,-2.61778,0.60755,0.240839,0.463074,0.360755,0.00808734,0.00160556,0.000475741,0.00812207,0.00157083,0.0728761,0.0107437,716,1045,3.06297,-5.30361,9.48533,-6.07389,7.67783,-0.908042
-37.9559,-2.61774,0.620443,0.245365,0.46705,0.361675,0.00866931,0.00147366,0.000669428,0.00873106,0.00141192,0.0919805,0.0110555,723,1045,3.11331,-5.34523,9.2598,-6.15554,7.40292,-0.947571
-37.2832,-2.61698,0.644904,0.25073,0.469851,0.362125,0.00920523,0.00137894,0.000817514,0.00928971,0.00129446,0.102976,0.0110167,730,1045,3.17171,-5.37954,9.00681,-6.26537,7.09148,-1.03314
-36.6083,-2.61644,0.659123,0.25721,0.470436,0.366488,0.00969809,0.0012874,0.000937298,0.00980128,0.00118421,0.109649,0.0111327,737,1045,3.24946,-5.39598,8.80242,-6.32558,6.82543,-1.08677
-35.9304,-2.61473,0.659208,0.263946,0.471669,0.369395,0.0101711,0.00117857,0.00105594,0.0102934,0.00105624,0.115334,0.0111983,744,1045,3.32685,-5.41911,8.66451,-6.37492,6.62021,-1.12701
-35.2518,-2.61492,0.657554,0.270744,0.474887,0.373202,0.0106585,0.00104694,0.00118845,0.0108033,0.00090217,0.121215,0.01088,751,1045,3.40615,-5.46443,8.53876,-6.40091,6.42765,-1.12313
-34.5752,-2.61683,0.668162,0.278271,0.479651,0.383871,0.0112165,0.000890641,0.00133849,0.0113872,0.00071996,0.126833,0.0108173,758,1045,3.50605,-5.52964,8.36758,-6.45435,6.19482,-1.11608
-33.8979,-2.61764,0.677222,0.286396,0.484066,0.398769,0.0118382,0.000710026,0.00147109,0.0120294,0.000518837,0.129239,0.0112028,765,1045,3.62064,-5.59334,8.20791,-6.53243,5.97526,-1.12806
-33.2199,-2.61722,0.684704,0.29451,0.487396,0.413604,0.0125345,0.00049015,0.00159278,0.0127415,0.000283076,0.129283,0.0119848,772,1045,3.7355,-5.64034,8.0619,-6.62625,5.76914,-1.16143
-32.5419,-2.61576,0.694513,0.301975,0.490602,0.422601,0.0133273,0.000250984,0.00171239,0.0135478,3.04594e-05,0.128077,0.0124693,779,1045,3.83241,-5.68894,7.91927,-6.72796,5.5616,-1.22265
-31.866,-2.61638,0.717013,0.309618,0.493993,0.427627,0.0142485,-4.36237e-05,0.00183059,0.0144792,-0.000274369,0.125388,0.012675,786,1045,3.92339,-5.73163,7.74391,-6.81999,5.31191,-1.27458
-31.189,-2.61786,0.734815,0.319036,0.49815,0.430492,0.0153401,-0.000375857,0.00194134,0.0155764,-0.000612111,0.121101,0.0124021,793,1045,4.02807,-5.77748,7.61507,-6.88828,5.08657,-1.29607
-30.5101,-2.62042,0.745196,0.32929,0.504301,0.430316,0.0166009,-0.000713876,0.00203509,0.0168369,-0.000949853,0.115439,0.0119346,800,1045,4.13459,-5.83914,7.53534,-6.93118,4.89585,-1.27536
-29.8304,-2.62205,0.753471,0.340788,0.51107,0.429875,0.0180175,-0.00108237,0.00212187,0.0182503,-0.00131526,0.109318,0.0113716,807,1045,4.25301,-5.90562,7.48426,-6.99501,4.72053,-1.26837
-29.1505,-2.62224,0.763053,0.351693,0.516266,0.43595,0.019577,-0.00150797,0.00221086,0.0198063,-0.0017373,0.103357,0.0116618,814,1045,4.37892,-5.96058,7.41791,-7.08913,4.54788,-1.29494
-28.4685,-2.61871,0.764132,0.362605,0.519999,0.451566,0.0212861,-0.00201468,0.00231217,0.0215133,-0.0022419,0.0979588,0.0117978,821,1045,4.5249,-6.00853,7.37554,-7.24015,4.41625,-1.37627
-27.7847,-2.61496,0.758544,0.377216,0.523265,0.480045,0.0231672,-0.00262301,0.00240268,0.0233891,-0.00284494,0.0921062,0.0120429,828,1045,4.73595,-6.08196,7.38076,-7.37633,4.31715,-1.4442
-27.1002,-2.61191,0.751665,0.392883,0.527996,0.505753,0.025196,-0.00327085,0.00251942,0.0254172,-0.00349211,0.0875963,0.0125507,835,1045,4.95218,-6.16512,7.4143,-7.5079,4.22973,-1.49449
-26.4149,-2.61047,0.743019,0.411342,0.534689,0.527048,0.0273871,-0.00399304,0.00268036,0.0276144,-0.00422033,0.0845991,0.0129176,842,1045,5.18766,-6.26849,7.49807,-7.60939,4.15542,-1.50648
-25.7301,-2.60859,0.738555,0.431196,0.543885,0.533719,0.029678,-0.00479273,0.00286828,0.029915,-0.00502976,0.0824536,0.013536,849,1045,5.40607,-6.37637,7.61373,-7.73931,4.07247,-1.5388
-25.0479,-2.6097,0.74893,0.451259,0.553339,0.537032,0.0320182,-0.00570758,0.0030187,0.0322583,-0.0059476,0.079344,0.0141985,856,1045,5.61939,-6.47314,7.6868,-7.85501,3.93869,-1.54885
-24.3646,-2.6117,0.75527,0.472707,0.561999,0.539601,0.0344688,-0.00676664,0.00315485,0.0347088,-0.00700662,0.0759193,0.0144416,863,1045,5.84522,-6.55299,7.7972,-7.93991,3.82696,-1.52953
-23.68,-2.61253,0.758031,0.495375,0.570516,0.546529,0.0371458,-0.00796115,0.00330804,0.0373871,-0.00820247,0.0728185,0.0140514,870,1045,6.09268,-6.6429,7.93412,-8.03829,3.73652,-1.5252
-22.994,-2.61162,0.755922,0.519027,0.578933,0.550851,0.0400641,-0.00927203,0.00343598,0.0403022,-0.00951018,0.0691991,0.0136941,877,1045,6.34434,-6.74045,8.11214,-8.14255,3.67258,-1.54386
-22.309,-2.61008,0.761253,0.546583,0.58921,0.547837,0.0430873,-0.0108016,0.00350749,0.0433146,-0.0110289,0.0647235,0.0148127,884,1045,6.61914,-6.85047,8.32156,-8.286,3.58764,-1.5954
-21.6225,-2.6094,0.761208,0.579559,0.603336,0.540319,0.0461482,-0.0125136,0.0034535,0.0463508,-0.0127162,0.0586016,0.0164019,891,1045,6.93763,-6.96996,8.62136,-8.45553,3.53,-1.61511
-20.9368,-2.60843,0.76647,0.613932,0.6194,0.5139,0.0492369,-0.0144032,0.00329049,0.0494065,-0.0145729,0.0515215,0.0174221,898,1045,7.22729,-7.08941,8.95343,-8.63454,3.45934,-1.65472
-20.25,-2.60768,0.769047,0.646758,0.632256,0.488717,0.0524021,-0.0165207,0.00301147,0.0525334,-0.016652,0.0435826,0.0183263,905,1045,7.50351,-7.1745,9.28407,-8.77354,3.40601,-1.68281
-19.5646,-2.60708,0.780151,0.677397,0.643892,0.447875,0.0554852,-0.0188245,0.00252482,0.0555709,-0.0189102,0.0339248,0.0180361,912,1045,7.72162,-7.2328,9.59138,-8.89236,3.32713,-1.73042
-18.8751,-2.60432,0.774334,0.712459,0.657662,0.391164,0.0582511,-0.021288,0.00186018,0.0582946,-0.0213315,0.0233699,0.0200452,919,1045,7.94647,-7.30508,10.041,-8.99785,3.32122,-1.77776
-18.1817,-2.59898,0.75364,0.752762,0.67359,0.322608,0.0606466,-0.0238699,0.000968919,0.0606578,-0.023881,0.0114622,0.0213235,926,1045,8.19475,-7.38446,10.6267,-9.12246,3.38075,-1.83921
-17.4887,-2.59488,0.736835,0.794909,0.689219,0.236051,0.062806,-0.0266594,0.000156132,0.0628062,-0.0266597,0.00174516,0.0220441,933,1045,8.41827,-7.42204,11.2491,-9.21987,3.43208,-1.88535
-16.799,-2.59498,0.73674,0.835769,0.700457,0.145222,0.0647652,-0.0297068,-0.000616563,0.0647692,-0.0297109,-0.00652604,0.0242552,940,1045,8.61745,-7.39849,11.8034,-9.2353,3.42468,-1.88907
-16.1101,-2.59528,0.741605,0.872951,0.711475,0.0191179,0.0664303,-0.0328444,-0.00141478,0.0664505,-0.0328646,-0.0142473,0.0276622,947,1045,8.69511,-7.35472,12.3601,-9.18128,3.40539,-1.90165
-15.421,-2.59531,0.747819,0.908472,0.726767,-0.13812,0.0675825,-0.035968,-0.00261053,0.0676483,-0.0360338,-0.0251889,0.0312515,954,1045,8.67865,-7.30587,12.9465,-9.14665,3.38826,-1.92357
-14.7296,-2.59405,0.746415,0.937547,0.746511,-0.322181,0.0678788,-0.0387275,-0.00384502,0.0680173,-0.0388659,-0.0360051,0.0328966,961,1045,8.52843,-7.25332,13.5409,-9.14225,3.40824,-1.95211
-14.0389,-2.5951,0.749424,0.965669,0.762743,-0.494856,0.06664,-0.0409495,-0.00514309,0.0668853,-0.0411948,-0.047658,0.0339522,968,1045,8.39125,-7.17063,14.0922,-9.09077,3.41748,-1.94463
-13.346,-2.59587,0.74499,0.981489,0.77765,-0.677561,0.0638824,-0.0424179,-0.00625851,0.0642496,-0.0427851,-0.0586058,0.0348026,975,1045,8.1018,-7.06608,14.5641,-8.99317,3.46274,-1.92328
-12.6525,-2.59472,0.740405,0.989683,0.79213,-0.899863,0.0594701,-0.0429626,-0.00694574,0.0599389,-0.0434315,-0.0673967,0.0372251,982,1045,7.63717,-6.91405,15.0195,-8.86865,3.51677,-1.94112
-11.9604,-2.59401,0.743496,0.988016,0.812524,-1.15884,0.0535874,-0.0423366,-0.00719582,0.0541242,-0.0428733,-0.0744605,0.0417894,989,1045,6.97904,-6.76693,15.3998,-8.77489,3.54837,-1.97044
-11.2674,-2.59271,0.744898,0.984968,0.840887,-1.48048,0.0461791,-0.0405928,-0.00604024,0.0465976,-0.0410112,-0.069166,0.0446308,996,1045,6.14917,-6.62881,15.8631,-8.67662,3.59404,-2.00719
-5.67439,-2.56821,0.629798,0.61374,0.901754,-1.82879,-0.00237191,-0.0479245,0.00430375,-0.00196886,-0.0483276,0.0933776,0.0480778,1052,1045,1.33838,-6.83277,13.5299,-9.02944,4.71859,-2.26113
-4.96926,-2.56343,0.601056,0.539281,0.920402,-1.55907,0.000318294,-0.0486171,0.00837987,0.00171351,-0.0500123,0.164983,0.0412135,1059,1045,1.23153,-7.32925,12.6286,-9.65225,4.94888,-2.29047
-4.26817,-2.56166,0.590403,0.542449,0.9138,-1.40642,0.00832113,-0.0522862,0.00985596,0.00988362,-0.0538487,0.157224,0.0315295,1066,1045,1.62234,-7.46003,12.6075,-9.80407,5.11537,-2.3058
-3.57461,-2.563,0.611364,0.547653,0.89893,-1.27342,0.0153718,-0.055166,0.00948545,0.016625,-0.0564193,0.131365,0.0269019,1073,1045,1.99076,-7.52202,12.5198,-9.82427,5.16563,-2.34053
