 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.36143,-20.1909,-0.82425,-0.156044,0.0149359,0.17468,-0.000759837,-0.000232305,-0.000948599,0.000488517,-0.00148066,-0.921002,0.00682271,1164,1227,-1.08567,-0.302667,3.21818,-2.51613,5.01408,-2.18911
6.06865,-20.1955,-0.832958,-0.15732,0.0157148,0.179721,-0.000743658,-0.000194197,-0.00102327,0.000590579,-0.00152843,-0.916547,0.00684047,1171,1227,-1.08167,-0.319176,3.4689,-2.46569,5.28147,-2.12978
6.77441,-20.2013,-0.834497,-0.157974,0.0158964,0.180398,-0.000705635,-0.000169189,-0.00110368,0.000698393,-0.00157322,-0.9046,0.00670696,1178,1227,-1.08301,-0.324806,3.70995,-2.39317,5.52792,-2.0581
7.48031,-20.2078,-0.834631,-0.157505,0.015692,0.177644,-0.000643959,-0.000155154,-0.00118845,0.000813766,-0.00161288,-0.886808,0.00666634,1185,1227,-1.08238,-0.318658,3.96809,-2.30787,5.77621,-1.97629
8.18993,-20.2143,-0.846269,-0.156919,0.0158848,0.173311,-0.000556473,-0.000152695,-0.0012724,0.000933734,-0.0016429,-0.864076,0.00707776,1192,1227,-1.08509,-0.313156,4.2818,-2.20582,6.07706,-1.87319
8.90423,-20.2181,-0.872389,-0.157234,0.016512,0.172893,-0.000447921,-0.000161598,-0.00134854,0.00105136,-0.00166088,-0.83828,0.00802511,1199,1227,-1.08621,-0.320006,4.64749,-2.13631,6.44338,-1.79877
9.61756,-20.2208,-0.892689,-0.157936,0.016456,0.174697,-0.000321332,-0.000180269,-0.00141307,0.00116403,-0.00166563,-0.810334,0.00762194,1206,1227,-1.08478,-0.317451,4.9922,-2.09986,6.79514,-1.75761
10.3304,-20.2242,-0.909294,-0.158799,0.0165373,0.176273,-0.000183865,-0.00020587,-0.00146436,0.00126953,-0.00165927,-0.781641,0.00767451,1213,1227,-1.08559,-0.317068,5.32858,-2.05571,7.13982,-1.70867
11.0391,-20.2295,-0.909039,-0.159655,0.0162516,0.178786,-5.01742e-05,-0.000234845,-0.00150288,0.0013632,-0.00164822,-0.754717,0.00698408,1220,1227,-1.08356,-0.313543,5.60478,-2.0018,7.4254,-1.65259
11.7507,-20.2348,-0.917449,-0.160497,0.0163349,0.1783,7.27833e-05,-0.000269522,-0.00152729,0.00143848,-0.00163522,-0.7296,0.00710829,1227,1227,-1.0899,-0.324456,5.92594,-1.92123,7.7526,-1.5823
12.4674,-20.2389,-0.941415,-0.160909,0.0168144,0.176241,0.000185836,-0.000306992,-0.00153851,0.00149754,-0.0016187,-0.70599,0.00755801,1234,1227,-1.09651,-0.336564,6.32225,-1.84051,8.14893,-1.50802
13.1848,-20.2432,-0.965528,-0.160417,0.0170122,0.172023,0.00028865,-0.000345652,-0.00153989,0.00154371,-0.00160071,-0.68384,0.00813599,1241,1227,-1.10021,-0.334694,6.73809,-1.75763,8.55345,-1.42739
13.9002,-20.2485,-0.980834,-0.159342,0.0170201,0.168023,0.000387072,-0.000382503,-0.00153157,0.00158145,-0.00157688,-0.662327,0.0081263,1248,1227,-1.09761,-0.330096,7.13253,-1.6728,8.93084,-1.34552
14.6141,-20.2542,-0.988797,-0.158108,0.0166979,0.165168,0.000488408,-0.000416789,-0.00151571,0.00161765,-0.00154603,-0.64031,0.00808811,1255,1227,-1.0902,-0.323769,7.50604,-1.59024,9.28702,-1.26882
15.3257,-20.2598,-0.986932,-0.15717,0.0163697,0.16416,0.00058126,-0.000450994,-0.00149581,0.00164748,-0.00151722,-0.61927,0.00766245,1262,1227,-1.08055,-0.321859,7.84401,-1.52878,9.61248,-1.21414
16.0381,-20.2664,-0.98613,-0.156763,0.015867,0.162759,0.00064967,-0.000483491,-0.00147427,0.00166248,-0.0014963,-0.601943,0.00774431,1269,1227,-1.0772,-0.31455,8.18822,-1.44526,9.94937,-1.13641
16.7522,-20.2738,-0.989147,-0.156664,0.0144876,0.161011,0.000701142,-0.000517472,-0.0014489,0.00166364,-0.00147997,-0.586359,0.00793954,1276,1227,-1.07758,-0.296215,8.55184,-1.32988,10.3086,-1.03455
17.4676,-20.2803,-0.994503,-0.156245,0.0130876,0.158782,0.000756606,-0.000547373,-0.00142309,0.00166995,-0.00146072,-0.570592,0.00810964,1283,1227,-1.07622,-0.275066,8.93656,-1.23205,10.6852,-0.948715
18.184,-20.2855,-1.00123,-0.156005,0.0123582,0.15821,0.000816252,-0.00057156,-0.00139585,0.00168116,-0.00143647,-0.554728,0.00804725,1290,1227,-1.0721,-0.261346,9.33171,-1.16826,11.0756,-0.887443
18.9013,-20.2892,-1.0086,-0.155953,0.0125656,0.158864,0.000869603,-0.000585799,-0.00137065,0.00169375,-0.00140994,-0.541361,0.00786675,1297,1227,-1.06658,-0.259198,9.73498,-1.14214,11.4768,-0.853879
19.6218,-20.2939,-1.02488,-0.155437,0.0132433,0.159119,0.000918044,-0.000589678,-0.0013481,0.00170875,-0.00138038,-0.530457,0.0078513,1304,1227,-1.05786,-0.268109,10.1857,-1.07942,11.9205,-0.785856
20.3439,-20.2993,-1.04463,-0.154247,0.0133944,0.157669,0.000972872,-0.000589676,-0.00132833,0.00173265,-0.00134945,-0.519562,0.00765866,1311,1227,-1.04741,-0.273599,10.666,-0.984991,12.3853,-0.696557
21.0668,-20.3043,-1.06451,-0.153099,0.0129782,0.155712,0.00102965,-0.000588256,-0.00130752,0.00175823,-0.00131683,-0.508372,0.00736857,1318,1227,-1.03871,-0.271365,11.1548,-0.894349,12.8587,-0.615982
21.7886,-20.309,-1.07877,-0.152396,0.0122475,0.154817,0.00107589,-0.000585989,-0.00127569,0.0017674,-0.0012775,-0.496732,0.00716859,1325,1227,-1.03114,-0.26374,11.6238,-0.819927,13.318,-0.550686
22.5102,-20.314,-1.09031,-0.151734,0.0116587,0.153525,0.00111033,-0.000584952,-0.00123536,0.00176089,-0.00123551,-0.484714,0.00743719,1332,1227,-1.02522,-0.252937,12.0898,-0.75223,13.7742,-0.486913
23.2344,-20.3186,-1.1084,-0.151343,0.0111608,0.151734,0.00113912,-0.0005842,-0.00118974,0.00174645,-0.00119153,-0.471993,0.00788117,1339,1227,-1.02348,-0.242254,12.5874,-0.681262,14.2643,-0.419051
23.9617,-20.323,-1.13425,-0.150903,0.0104181,0.149823,0.00116445,-0.000584591,-0.00113988,0.00172663,-0.00114677,-0.458189,0.00819817,1346,1227,-1.02162,-0.235755,13.1238,-0.589976,14.7929,-0.340135
24.6898,-20.3275,-1.16068,-0.150223,0.00966167,0.148035,0.00119037,-0.000587106,-0.00108372,0.00170317,-0.00109991,-0.441966,0.00812557,1353,1227,-1.01709,-0.229867,13.6727,-0.49587,15.3316,-0.259081
25.4189,-20.3316,-1.1881,-0.149266,0.00925094,0.146785,0.00122549,-0.000596084,-0.00102955,0.0016893,-0.00105989,-0.423264,0.00777378,1360,1227,-1.00842,-0.226527,14.2362,-0.414811,15.8824,-0.185556
26.1467,-20.3361,-1.20923,-0.148143,0.00911112,0.144856,0.00126532,-0.000604411,-0.000975096,0.0016813,-0.00102039,-0.403229,0.00756232,1367,1227,-1.00035,-0.225249,14.7847,-0.338155,16.4161,-0.114164
26.8774,-20.3389,-1.23713,-0.147355,0.00945859,0.144194,0.00129598,-0.000615419,-0.000914702,0.00166317,-0.000982611,-0.381741,0.00764546,1374,1227,-0.991894,-0.229023,15.3643,-0.29238,16.9851,-0.0664162
27.6121,-20.3414,-1.27554,-0.147003,0.00942095,0.144003,0.00131986,-0.000623249,-0.000854987,0.00164249,-0.000945882,-0.360833,0.00804506,1381,1227,-0.986079,-0.229744,15.9886,-0.230265,17.6037,-0.00631523
28.3491,-20.344,-1.31876,-0.146721,0.00898562,0.143477,0.00134126,-0.000627048,-0.000794918,0.00162219,-0.000907985,-0.339715,0.00847218,1388,1227,-0.981847,-0.227746,16.6391,-0.150143,18.2491,0.0658797
29.087,-20.3456,-1.36242,-0.145973,0.00868263,0.143172,0.00137034,-0.000617958,-0.000736178,0.00161324,-0.000860858,-0.3187,0.00829433,1395,1227,-0.972489,-0.228781,17.3046,-0.0917415,18.9047,0.116377
29.8255,-20.3478,-1.40586,-0.144709,0.00827362,0.141729,0.00141865,-0.000604653,-0.000682461,0.00162733,-0.000813325,-0.296737,0.00785726,1402,1227,-0.961644,-0.225698,17.9829,-0.0202482,19.5671,0.179911
30.5634,-20.351,-1.44524,-0.142824,0.00842991,0.137695,0.00149885,-0.000579729,-0.00065098,0.0016859,-0.000766774,-0.279791,0.00738514,1409,1227,-0.953112,-0.221118,18.661,0.0544999,20.2211,0.254728
31.3032,-20.3555,-1.48824,-0.141404,0.00854419,0.132412,0.00159632,-0.000546544,-0.000638391,0.00177208,-0.000722313,-0.268674,0.00739604,1416,1227,-0.95302,-0.20945,19.3564,0.158341,20.8968,0.362232
32.0482,-20.3587,-1.54483,-0.141239,0.00847686,0.130789,0.00169508,-0.00050441,-0.000636248,0.00186587,-0.000675197,-0.262245,0.00855614,1423,1227,-0.953601,-0.197433,20.0989,0.25819,21.6347,0.46933
32.7908,-20.3611,-1.5915,-0.14074,0.00827407,0.131758,0.00180136,-0.000449245,-0.000636924,0.00196911,-0.000616992,-0.257523,0.0085507,1430,1227,-0.942902,-0.197902,20.8124,0.331046,22.3419,0.539299
33.5353,-20.3643,-1.64166,-0.139577,0.00798786,0.13036,0.00193369,-0.000385593,-0.000648325,0.00210261,-0.00055452,-0.254892,0.00857055,1437,1227,-0.93323,-0.195673,21.5558,0.430278,23.0705,0.632215
34.2782,-20.3659,-1.6845,-0.138562,0.00819268,0.131426,0.00209892,-0.00031898,-0.000679278,0.00227668,-0.000496745,-0.255957,0.00828596,1444,1227,-0.917427,-0.198684,22.276,0.474641,23.779,0.679696
35.0276,-20.367,-1.74465,-0.137163,0.00811378,0.129198,0.00230224,-0.000255152,-0.000735439,0.00249865,-0.00045156,-0.260972,0.00824023,1451,1227,-0.908256,-0.194718,23.0786,0.545514,24.564,0.748642
35.7765,-20.3678,-1.80067,-0.135148,0.00765613,0.124261,0.0025343,-0.000192145,-0.000827787,0.00276594,-0.000423792,-0.272859,0.00797191,1458,1227,-0.901763,-0.185805,23.8807,0.609788,25.3409,0.803122
36.5244,-20.3685,-1.85136,-0.132384,0.00684454,0.117373,0.00279426,-0.000127959,-0.000961092,0.00308202,-0.000415717,-0.290913,0.00769833,1465,1227,-0.894374,-0.173634,24.6785,0.668851,26.105,0.844957
37.2713,-20.3708,-1.89695,-0.130381,0.0065177,0.113523,0.00306255,-6.25653e-05,-0.00114766,0.00343874,-0.000438749,-0.316746,0.00777441,1472,1227,-0.88489,-0.166185,25.4539,0.739715,26.8563,0.909311
-32.0894,-20.6246,-0.331035,-0.115451,0.0487933,0.0597581,-0.000565182,0.000411112,0.000116331,0.000424782,-0.000578852,1.45382,0.00788975,786,1234,-1.08385,-0.568011,-0.0562146,-6.4945,1.20804,-5.94634
-31.4103,-20.6291,-0.332059,-0.116017,0.0482108,0.0612413,-0.00070498,0.000337149,3.37498e-05,0.000338241,-0.000706071,1.53846,0.00789571,793,1234,-1.08513,-0.563612,-0.222409,-6.42875,1.0502,-5.88563
-30.7293,-20.6318,-0.34086,-0.116064,0.0479779,0.0638868,-0.000799265,0.000262749,-3.65633e-05,0.000264007,-0.000800523,-1.53642,0.00819747,800,1234,-1.07875,-0.566716,-0.34792,-6.38627,0.929839,-5.84629
-30.0484,-20.6354,-0.346904,-0.116452,0.047548,0.067657,-0.000857239,0.000191843,-8.88887e-05,0.000199321,-0.000864717,-1.48686,0.00826223,807,1234,-1.07347,-0.567651,-0.482795,-6.3304,0.805572,-5.79329
-29.3666,-20.6393,-0.355559,-0.117281,0.0468967,0.0693428,-0.000886486,0.000125695,-0.000121637,0.000140108,-0.000900899,-1.45286,0.00803139,814,1234,-1.07681,-0.563012,-0.601409,-6.26212,0.698217,-5.73081
-28.6856,-20.6458,-0.357911,-0.118402,0.0460547,0.0715593,-0.000891248,6.21144e-05,-0.000136616,8.1305e-05,-0.000910438,-1.43124,0.0073734,821,1234,-1.08195,-0.551606,-0.742037,-6.15587,0.572644,-5.62644
-28.0056,-20.6535,-0.353724,-0.119209,0.0453608,0.0731741,-0.000873346,5.96456e-06,-0.000136451,2.66521e-05,-0.000894034,-1.42033,0.0071788,828,1234,-1.0851,-0.544842,-0.896966,-6.03346,0.428559,-5.50867
-27.3259,-20.6605,-0.345742,-0.119855,0.0445829,0.0735656,-0.000851184,-4.29968e-05,-0.00013037,-2.24872e-05,-0.000871694,-1.41476,0.00755934,835,1234,-1.08909,-0.538494,-1.05521,-5.92809,0.277323,-5.41241
-26.6463,-20.6656,-0.335243,-0.120389,0.0443327,0.0741269,-0.000832732,-8.77101e-05,-0.000124933,-6.73182e-05,-0.000853124,-1.409,0.00768429,842,1234,-1.09168,-0.534103,-1.21411,-5.87932,0.124448,-5.36351
-25.9662,-20.6704,-0.325447,-0.121049,0.0442861,0.0755905,-0.000818091,-0.000126972,-0.000126083,-0.000104689,-0.000840374,-1.39587,0.00759176,849,1234,-1.09368,-0.532808,-1.36598,-5.83809,-0.0185684,-5.31924
-25.2854,-20.675,-0.316532,-0.121869,0.044336,0.0772308,-0.000803768,-0.000159831,-0.000131325,-0.000134079,-0.00082952,-1.37715,0.00741072,856,1234,-1.09691,-0.530012,-1.50917,-5.80311,-0.15107,-5.27744
-24.6042,-20.6807,-0.308037,-0.121969,0.0443845,0.0788771,-0.000789669,-0.000184759,-0.000132422,-0.000157041,-0.000817387,-1.36446,0.00707497,863,1234,-1.09272,-0.531596,-1.63689,-5.73969,-0.275422,-5.21162
-23.9214,-20.6853,-0.30523,-0.121972,0.0440575,0.0783119,-0.000788263,-0.000205862,-0.000134228,-0.000176415,-0.00081771,-1.35484,0.00742441,870,1234,-1.09213,-0.529103,-1.73049,-5.68186,-0.370348,-5.15928
-23.2352,-20.6889,-0.316644,-0.122476,0.0433062,0.0788963,-0.00080192,-0.000221961,-0.000143628,-0.00018834,-0.000835541,-1.34085,0.00772751,877,1234,-1.09405,-0.522632,-1.76908,-5.61318,-0.403198,-5.09874
-22.5465,-20.6923,-0.336964,-0.123377,0.0421697,0.0811729,-0.000824925,-0.000234057,-0.000158465,-0.000194241,-0.000864741,-1.32463,0.00783939,884,1234,-1.09621,-0.518084,-1.77308,-5.52773,-0.394543,-5.02826
-21.8578,-20.6958,-0.355457,-0.124295,0.0407645,0.0837258,-0.00084981,-0.000246279,-0.000174451,-0.000199482,-0.000896606,-1.30872,0.00787643,891,1234,-1.09778,-0.508475,-1.77747,-5.44451,-0.385718,-4.95982
-21.1686,-20.6993,-0.373622,-0.125294,0.039697,0.0880796,-0.000879345,-0.00025815,-0.000185845,-0.000206796,-0.0009307,-1.3012,0.00790471,898,1234,-1.0962,-0.501526,-1.77967,-5.36739,-0.370984,-4.88969
-20.48,-20.7026,-0.387073,-0.125922,0.0388614,0.0916601,-0.000912064,-0.000270009,-0.000191639,-0.000217159,-0.000964914,-1.30171,0.0078156,905,1234,-1.09248,-0.493364,-1.78737,-5.30982,-0.366991,-4.83466
-19.7895,-20.7062,-0.406885,-0.126363,0.0388082,0.0937918,-0.000949612,-0.000285171,-0.000195526,-0.000231904,-0.00100288,-1.30482,0.00751466,912,1234,-1.09018,-0.490716,-1.75904,-5.24312,-0.331437,-4.76252
-19.0978,-20.709,-0.429342,-0.126742,0.0388231,0.0963646,-0.000998782,-0.000303227,-0.000198624,-0.000250504,-0.00105151,-1.31134,0.00721957,919,1234,-1.08623,-0.49389,-1.71287,-5.18487,-0.278072,-4.7024
-18.4033,-20.7119,-0.462578,-0.127335,0.0382166,0.0990563,-0.00105658,-0.00032463,-0.000204096,-0.000271567,-0.00110964,-1.31644,0.00711895,926,1234,-1.08391,-0.48957,-1.62042,-5.09782,-0.176034,-4.61867
-17.7111,-20.7165,-0.4836,-0.127234,0.0378,0.0989892,-0.00111828,-0.000346269,-0.000212822,-0.000291487,-0.00117306,-1.31886,0.00738438,933,1234,-1.08077,-0.481367,-1.5569,-5.00238,-0.114447,-4.52392
-17.02,-20.72,-0.496741,-0.127147,0.0370007,0.0983699,-0.00117331,-0.000366496,-0.000222367,-0.000309268,-0.00123053,-1.3189,0.00759426,940,1234,-1.07897,-0.473551,-1.51528,-4.93472,-0.0754095,-4.4663
-16.3312,-20.7242,-0.497752,-0.127688,0.0362399,0.0982556,-0.00121934,-0.000384136,-0.000236955,-0.000321593,-0.00128188,-1.31274,0.00769618,947,1234,-1.08247,-0.471814,-1.52072,-4.87211,-0.0761157,-4.41816
-15.64,-20.7284,-0.507598,-0.129208,0.0359927,0.100682,-0.00127336,-0.000399295,-0.00026107,-0.000327254,-0.0013454,-1.30155,0.00784284,954,1234,-1.09015,-0.476549,-1.49854,-4.80382,-0.0354796,-4.35542
-14.9461,-20.7327,-0.526995,-0.13085,0.035639,0.103834,-0.00134177,-0.000411512,-0.000294786,-0.000325965,-0.00142731,-1.28835,0.00764256,961,1234,-1.09724,-0.475879,-1.43457,-4.7186,0.0491872,-4.2711
-14.2505,-20.7361,-0.55125,-0.131853,0.0352706,0.105402,-0.00141358,-0.00041875,-0.000338468,-0.000314515,-0.00151782,-1.27205,0.00727398,968,1234,-1.10137,-0.46579,-1.33508,-4.64874,0.160331,-4.19593
-13.5536,-20.7393,-0.578807,-0.133105,0.0340765,0.110462,-0.00147311,-0.000419812,-0.000386394,-0.000293269,-0.00159965,-1.25431,0.00713776,975,1234,-1.09955,-0.451591,-1.22322,-4.57222,0.291704,-4.12046
-12.8582,-20.7438,-0.598122,-0.134885,0.0322808,0.115771,-0.00151883,-0.000418336,-0.00043695,-0.000265947,-0.00167122,-1.23523,0.00690751,982,1234,-1.10218,-0.434217,-1.14215,-4.47655,0.398067,-4.03463
-12.1623,-20.7485,-0.617045,-0.136145,0.030852,0.118311,-0.00156451,-0.000418798,-0.000493786,-0.000235354,-0.00174795,-1.21509,0.00699692,989,1234,-1.10607,-0.421513,-1.04574,-4.37374,0.510154,-3.94398
-11.466,-20.7525,-0.635544,-0.136685,0.029692,0.119079,-0.00161049,-0.00042645,-0.000559332,-0.000204013,-0.00183293,-1.19229,0.0073988,996,1234,-1.10692,-0.413078,-0.933297,-4.28566,0.628333,-3.8702
-10.7695,-20.7556,-0.652174,-0.136778,0.0287108,0.120257,-0.0016442,-0.000442693,-0.000635722,-0.000168776,-0.00191811,-1.16396,0.00741046,1003,1234,-1.10229,-0.407066,-0.816199,-4.22152,0.747077,-3.81816
-10.0712,-20.7579,-0.674475,-0.137445,0.0274945,0.123776,-0.00166359,-0.000467802,-0.000720676,-0.000129292,-0.0020021,-1.13167,0.00774381,1010,1234,-1.09769,-0.397869,-0.678605,-4.16689,0.895516,-3.77297
-9.37439,-20.7612,-0.688382,-0.138851,0.0263493,0.129673,-0.00167853,-0.000500448,-0.000804898,-9.20775e-05,-0.0020869,-1.10128,0.00808236,1017,1234,-1.09471,-0.390988,-0.577348,-4.11246,1.01848,-3.7243
-8.67438,-20.7635,-0.71321,-0.14034,0.0246999,0.136582,-0.00168582,-0.000544245,-0.000881302,-6.50366e-05,-0.00216503,-1.07276,0.0084443,1024,1234,-1.08974,-0.376411,-0.428096,-4.0559,1.19152,-3.67433
-7.97605,-20.7691,-0.729205,-0.141813,0.0228577,0.143778,-0.00168279,-0.000599835,-0.000945737,-5.15351e-05,-0.00223109,-1.04539,0.00821921,1031,1234,-1.08366,-0.362189,-0.307163,-3.94515,1.33633,-3.5739
-7.28033,-20.777,-0.732656,-0.142945,0.0213274,0.147573,-0.00167116,-0.00066599,-0.00100252,-4.71309e-05,-0.00229002,-1.01775,0.00793314,1038,1234,-1.08246,-0.353069,-0.220141,-3.80578,1.43895,-3.45006
-6.58475,-20.7837,-0.733378,-0.143894,0.0200695,0.146848,-0.00165013,-0.000738349,-0.00105593,-4.41006e-05,-0.00234437,-0.989182,0.00789516,1045,1234,-1.09056,-0.337119,-0.127525,-3.69957,1.53894,-3.35536
-5.88432,-20.7874,-0.751409,-0.144597,0.0184984,0.146576,-0.00161308,-0.000810124,-0.00109814,-4.23734e-05,-0.00238083,-0.960649,0.00814763,1052,1234,-1.0949,-0.315371,0.0428689,-3.62471,1.71481,-3.29178
-5.18467,-20.7908,-0.764083,-0.145526,0.0165334,0.147331,-0.00154215,-0.000875906,-0.00112299,-3.76705e-05,-0.00238038,-0.929583,0.00802852,1059,1234,-1.09883,-0.293683,0.196339,-3.55979,1.87751,-3.24446
-4.48497,-20.7943,-0.774866,-0.146833,0.0145057,0.149155,-0.00144097,-0.000932698,-0.00113138,-2.72579e-05,-0.00234641,-0.895876,0.00780865,1066,1234,-1.10386,-0.279132,0.344737,-3.4918,2.04033,-3.20043
-3.78488,-20.7989,-0.785237,-0.148279,0.013363,0.151186,-0.00132672,-0.00097633,-0.0011221,-1.58265e-05,-0.00228722,-0.862838,0.00756593,1073,1234,-1.10998,-0.275362,0.496772,-3.40781,2.20847,-3.13265
-3.08232,-20.8028,-0.803184,-0.149006,0.0133944,0.153377,-0.00121579,-0.00100342,-0.00109569,-8.78214e-06,-0.00221043,-0.833703,0.0075823,1080,1234,-1.10872,-0.278514,0.693608,-3.34354,2.41386,-3.06696
-2.3765,-20.8065,-0.831721,-0.149549,0.0136025,0.158344,-0.00111243,-0.00101001,-0.00105782,-2.163e-06,-0.00212028,-0.809584,0.00807744,1087,1234,-1.09848,-0.279064,0.937463,-3.27325,2.66792,-2.98368
-1.6707,-20.81,-0.857898,-0.150124,0.0127782,0.16417,-0.00100426,-0.000995013,-0.00101506,1.54345e-05,-0.00201471,-0.787676,0.0084218,1094,1234,-1.08591,-0.27332,1.17854,-3.20087,2.92051,-2.91174
-0.967143,-20.8151,-0.87327,-0.150769,0.0115821,0.16842,-0.00089909,-0.000958363,-0.000968175,3.99025e-05,-0.00189736,-0.770097,0.00851145,1101,1234,-1.07786,-0.264284,1.38574,-3.10837,3.13794,-2.827
-0.262386,-20.8197,-0.891105,-0.151311,0.0105492,0.171083,-0.000821428,-0.000903196,-0.000910627,4.92318e-05,-0.00177386,-0.762965,0.00832464,1108,1234,-1.07287,-0.263341,1.61343,-3.0141,3.3727,-2.74818
0.441865,-20.8243,-0.904854,-0.151844,0.0104044,0.171612,-0.000771805,-0.000834877,-0.000847679,4.49238e-05,-0.00165161,-0.766805,0.00783759,1115,1234,-1.07354,-0.269523,1.83567,-2.93555,3.59914,-2.67806
1.14551,-20.8294,-0.914248,-0.151813,0.0107517,0.170894,-0.00073524,-0.000755685,-0.000797158,5.17616e-05,-0.00154269,-0.778987,0.00750099,1122,1234,-1.07196,-0.274417,2.05563,-2.86297,3.81594,-2.60472
1.84879,-20.8354,-0.920291,-0.151319,0.0115669,0.170347,-0.000708108,-0.000669529,-0.000767051,7.84748e-05,-0.00145611,-0.797969,0.00760721,1129,1234,-1.06546,-0.280164,2.27433,-2.78902,4.02687,-2.52095
2.55148,-20.8429,-0.922289,-0.151322,0.0123795,0.169933,-0.000686066,-0.000579653,-0.000756269,0.000125279,-0.001391,-0.820517,0.00795501,1136,1234,-1.06358,-0.282137,2.47884,-2.69462,4.22889,-2.41266
3.25254,-20.85,-0.916131,-0.151277,0.0135277,0.166549,-0.000671997,-0.000493664,-0.000758746,0.000181137,-0.0013468,-0.843889,0.00796066,1143,1234,-1.06924,-0.287378,2.66336,-2.62382,4.40692,-2.33015
3.95451,-20.8558,-0.91137,-0.151178,0.0142476,0.162617,-0.000672746,-0.000414001,-0.000773706,0.000241075,-0.00132782,-0.868237,0.00782232,1150,1234,-1.07577,-0.286271,2.86233,-2.57292,4.59848,-2.27094
4.65937,-20.8604,-0.915317,-0.151999,0.0146762,0.164983,-0.000683814,-0.000346432,-0.000807493,0.000309802,-0.00134005,-0.888371,0.00731152,1157,1234,-1.07456,-0.284246,3.08682,-2.53789,4.83208,-2.22075
5.36486,-20.8654,-0.919649,-0.153867,0.0154933,0.170523,-0.000693883,-0.000291265,-0.000861049,0.000391694,-0.00137684,-0.900233,0.00687912,1164,1234,-1.07532,-0.296977,3.3058,-2.49214,5.07457,-2.16087
6.07078,-20.8709,-0.923638,-0.1555,0.0160147,0.177513,-0.000686721,-0.000245247,-0.000929843,0.0004897,-0.00142167,-0.901937,0.00680372,1171,1234,-1.06961,-0.313355,3.53181,-2.43122,5.32311,-2.09273
6.778,-20.8759,-0.93032,-0.156296,0.0161942,0.180259,-0.000658834,-0.000209342,-0.00100695,0.000597641,-0.00146582,-0.895196,0.00673865,1178,1234,-1.06679,-0.322988,3.78961,-2.36771,5.59,-2.03022
7.48764,-20.8809,-0.943809,-0.155782,0.0161962,0.179065,-0.000608806,-0.000182319,-0.00109122,0.000716295,-0.00150742,-0.881891,0.00701014,1185,1234,-1.06153,-0.322914,4.09937,-2.29081,5.8911,-1.9555
8.20047,-20.8871,-0.966828,-0.155351,0.0164872,0.176591,-0.000535505,-0.000166137,-0.00117655,0.00084014,-0.00154178,-0.863248,0.00742564,1192,1234,-1.0607,-0.322135,4.45414,-2.17731,6.23657,-1.84012
8.91329,-20.8926,-0.987565,-0.155548,0.0170676,0.175323,-0.000444362,-0.000161238,-0.00125595,0.000961105,-0.0015667,-0.841518,0.0080793,1199,1234,-1.06294,-0.324334,4.80024,-2.0869,6.5811,-1.74261
9.62567,-20.8964,-1.00443,-0.156413,0.0170761,0.174988,-0.000337322,-0.000166003,-0.00132556,0.00107666,-0.00157999,-0.817664,0.00772577,1206,1234,-1.06903,-0.319663,5.13171,-2.03637,6.91898,-1.68815
10.338,-20.9008,-1.01913,-0.157173,0.0170085,0.174826,-0.000218554,-0.000178748,-0.00138248,0.00118397,-0.00158127,-0.792596,0.00759657,1213,1234,-1.07359,-0.315347,5.4629,-1.97407,7.25575,-1.6236
11.046,-20.9046,-1.01635,-0.157561,0.0165823,0.173957,-0.000102417,-0.000197027,-0.00142592,0.00127699,-0.00157643,-0.768817,0.00708149,1220,1234,-1.07638,-0.310573,5.7381,-1.95136,7.53217,-1.6066
11.7577,-20.9105,-1.0247,-0.158207,0.0165339,0.174675,5.20136e-06,-0.000224372,-0.00145404,0.00134898,-0.00156815,-0.746008,0.00726153,1227,1234,-1.07745,-0.319829,6.05947,-1.86103,7.85885,-1.52538
12.4742,-20.916,-1.0481,-0.158844,0.0169405,0.174555,0.000104714,-0.000257713,-0.00146917,0.00140381,-0.00155681,-0.724036,0.00763759,1234,1234,-1.08085,-0.330645,6.44876,-1.75858,8.25235,-1.42587
13.1918,-20.9209,-1.07289,-0.158276,0.0174616,0.170438,0.000196954,-0.000294573,-0.00147506,0.00144658,-0.0015442,-0.70285,0.00804378,1241,1234,-1.08366,-0.332091,6.86768,-1.66811,8.65927,-1.33407
13.9077,-20.9257,-1.08979,-0.15719,0.0175481,0.166098,0.000288637,-0.000330374,-0.00147188,0.0014832,-0.00152493,-0.681768,0.00787999,1248,1234,-1.08198,-0.328344,7.26896,-1.59238,9.04311,-1.26103
14.6228,-20.931,-1.10183,-0.155939,0.0172038,0.162666,0.000387559,-0.00036361,-0.00146146,0.00152092,-0.00149697,-0.659623,0.00765107,1255,1234,-1.07608,-0.321294,7.65936,-1.51239,9.41543,-1.18763
15.3361,-20.9369,-1.10558,-0.155338,0.0167918,0.161674,0.000481525,-0.000397261,-0.00144653,0.00155392,-0.00146966,-0.637948,0.00721165,1262,1234,-1.06969,-0.317518,8.01562,-1.43503,9.76278,-1.11694
16.0501,-20.9434,-1.10998,-0.155803,0.0162339,0.162151,0.000554393,-0.000429748,-0.0014297,0.00157433,-0.00144969,-0.619659,0.00726971,1269,1234,-1.06951,-0.309285,8.3697,-1.34916,10.1201,-1.03359
