 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.7611,-15.3266,0.29596,-0.120044,0.0255262,0.0625633,-0.000950538,-0.000205445,-0.000153563,-0.000175037,-0.000980946,-1.37531,0.00773254,779,1178,-1.12117,-0.329492,0.0483736,-4.91157,1.36905,-4.58577
-32.0853,-15.3305,0.309547,-0.121166,0.0254659,0.0614442,-0.000942627,-0.00022232,-0.000174157,-0.000182423,-0.000982525,-1.34559,0.00796878,786,1178,-1.13347,-0.328524,-0.180791,-4.87982,1.14887,-4.55683
-31.4084,-15.3337,0.319554,-0.122056,0.0245015,0.064439,-0.000920493,-0.00023282,-0.000186437,-0.000185527,-0.000967786,-1.32237,0.00811128,793,1178,-1.13488,-0.32046,-0.394501,-4.855,0.949651,-4.53756
-30.7297,-15.3366,0.322361,-0.12311,0.0229889,0.0686755,-0.000892069,-0.000237638,-0.000187218,-0.000187865,-0.000941843,-1.31095,0.00823351,800,1178,-1.13523,-0.305912,-0.577635,-4.81794,0.784971,-4.50819
-30.0485,-15.3378,0.314624,-0.1237,0.0216991,0.07364,-0.000866719,-0.000239585,-0.000178979,-0.000192101,-0.000914203,-1.31147,0.00804991,807,1178,-1.12923,-0.300836,-0.709197,-4.79112,0.668334,-4.49263
-29.3672,-15.3396,0.308892,-0.123878,0.0214077,0.0756068,-0.000841559,-0.000240856,-0.000164269,-0.00019887,-0.000883546,-1.32056,0.0074382,814,1178,-1.12524,-0.302717,-0.831747,-4.7636,0.550818,-4.46898
-28.6881,-15.3439,0.315679,-0.124178,0.0215326,0.0756845,-0.000809185,-0.000242919,-0.000144095,-0.000208361,-0.000843743,-1.33541,0.0065817,821,1178,-1.12649,-0.306791,-0.993906,-4.71376,0.3914,-4.42058
-28.0089,-15.3488,0.32365,-0.124688,0.0213989,0.0770349,-0.00077242,-0.000244524,-0.00012139,-0.000217948,-0.000798995,-1.35527,0.00635682,828,1178,-1.12716,-0.305505,-1.15825,-4.65679,0.2342,-4.36238
-27.3277,-15.3537,0.324281,-0.125144,0.0205281,0.0800291,-0.000745037,-0.000247615,-9.67763e-05,-0.00022945,-0.000763202,-1.38525,0.0068493,835,1178,-1.1236,-0.29606,-1.29002,-4.57937,0.112063,-4.28712
-26.6425,-15.3558,0.307379,-0.125373,0.0196155,0.0830226,-0.000737933,-0.000253197,-7.24389e-05,-0.000242603,-0.000748527,-1.42558,0.00724049,842,1178,-1.11755,-0.285971,-1.34387,-4.52488,0.0654162,-4.23509
-25.9564,-15.357,0.288666,-0.125268,0.0189534,0.0851393,-0.000748395,-0.0002613,-5.22132e-05,-0.000255766,-0.000753929,-1.4652,0.0074427,849,1178,-1.10992,-0.278639,-1.37819,-4.48515,0.0332452,-4.19719
-25.2736,-15.3595,0.287998,-0.125571,0.0186515,0.0861155,-0.000768463,-0.000270267,-4.01131e-05,-0.000267058,-0.000771672,-1.49096,0.00757255,856,1178,-1.10897,-0.27431,-1.47705,-4.46009,-0.0614344,-4.1721
-24.592,-15.3628,0.294624,-0.126793,0.0177572,0.0885203,-0.000796123,-0.000280064,-3.72342e-05,-0.000277391,-0.000798795,-1.49914,0.00731426,863,1178,-1.11423,-0.269961,-1.60912,-4.42422,-0.177334,-4.14539
-23.91,-15.3667,0.301602,-0.128131,0.016925,0.0925121,-0.000825822,-0.000291487,-4.03001e-05,-0.000288465,-0.000828845,-1.49594,0.00706222,870,1178,-1.11719,-0.269814,-1.73949,-4.37625,-0.287791,-4.10627
-23.2237,-15.3684,0.290213,-0.128938,0.0162897,0.0957112,-0.00085147,-0.000305089,-4.57472e-05,-0.000301285,-0.000855274,-1.48784,0.00697103,877,1178,-1.11632,-0.271379,-1.78435,-4.33744,-0.319645,-4.07554
-22.5335,-15.3685,0.263493,-0.128499,0.0162932,0.0974945,-0.000875114,-0.000322294,-5.03686e-05,-0.000317742,-0.000879666,-1.48067,0.00710987,884,1178,-1.10583,-0.276133,-1.74723,-4.30478,-0.284795,-4.04393
-21.8447,-15.37,0.244921,-0.128846,0.0165527,0.0980117,-0.000898725,-0.000341904,-5.2937e-05,-0.000336916,-0.000903713,-1.47685,0.00698361,891,1178,-1.10616,-0.275248,-1.74051,-4.2702,-0.27459,-4.00207
-21.1561,-15.3723,0.229482,-0.129326,0.0164095,0.0978305,-0.00092201,-0.000363538,-5.11141e-05,-0.000358899,-0.000926649,-1.48027,0.00684113,898,1178,-1.10928,-0.268885,-1.73926,-4.2217,-0.269555,-3.95064
-20.4669,-15.3752,0.213909,-0.130161,0.0158409,0.0997733,-0.000932749,-0.000387154,-4.26108e-05,-0.000383846,-0.000936057,-1.49332,0.0070352,905,1178,-1.11119,-0.260536,-1.73765,-4.15922,-0.257031,-3.88751
-19.7805,-15.3787,0.212751,-0.130686,0.0146614,0.10184,-0.000924156,-0.000408762,-2.62937e-05,-0.000407424,-0.000925494,-1.51996,0.00712524,912,1178,-1.10947,-0.249777,-1.78166,-4.10474,-0.292961,-3.84228
-19.0932,-15.3821,0.209781,-0.13156,0.0131563,0.10624,-0.000913231,-0.000426649,-1.30443e-06,-0.000426645,-0.000913235,-1.56812,0.00724123,919,1178,-1.10591,-0.239493,-1.81881,-4.04501,-0.314701,-3.79415
-18.4058,-15.3845,0.208776,-0.13248,0.0119602,0.110201,-0.000916237,-0.000437125,3.12488e-05,-0.000435096,-0.000918267,1.50594,0.00709047,926,1178,-1.10378,-0.231978,-1.8554,-4.01545,-0.336272,-3.7735
-17.7155,-15.3858,0.196492,-0.13298,0.0107619,0.116082,-0.000930939,-0.000438593,7.25287e-05,-0.000428131,-0.000941401,1.42754,0.00686884,933,1178,-1.09288,-0.232484,-1.83947,-3.97883,-0.306743,-3.74978
-17.0231,-15.3866,0.177212,-0.133126,0.00940186,0.120837,-0.000950389,-0.000429203,0.000122078,-0.000402025,-0.000977567,1.35175,0.00682231,940,1178,-1.08072,-0.230477,-1.78364,-3.93527,-0.242758,-3.72235
-16.331,-15.3889,0.161638,-0.133593,0.00824193,0.124992,-0.000983607,-0.0004072,0.00017261,-0.000359464,-0.00103134,1.30098,0.00674812,947,1178,-1.07313,-0.226237,-1.73752,-3.87545,-0.186393,-3.67366
-15.6396,-15.3926,0.151041,-0.134628,0.00745639,0.128836,-0.00104095,-0.000369251,0.000219334,-0.000303974,-0.00110623,1.28153,0.00686815,954,1178,-1.07202,-0.221313,-1.70913,-3.80323,-0.142592,-3.60464
-14.9472,-15.3971,0.137992,-0.135617,0.00661738,0.134106,-0.00112937,-0.000314036,0.000263444,-0.000236321,-0.00120708,1.28394,0.00688378,961,1178,-1.06697,-0.211741,-1.66588,-3.71806,-0.0823543,-3.51612
-14.2522,-15.3995,0.116168,-0.136094,0.00508688,0.13823,-0.00125119,-0.000242755,0.000300974,-0.000159758,-0.00133419,1.30172,0.00699064,968,1178,-1.05904,-0.197344,-1.57349,-3.64437,0.0199755,-3.45094
-13.5557,-15.4001,0.0900783,-0.136588,0.00325488,0.144683,-0.00141149,-0.000157551,0.000327948,-7.69605e-05,-0.00149208,1.32983,0.00716667,975,1178,-1.04561,-0.183556,-1.46004,-3.59906,0.146992,-3.41609
-12.8586,-15.3988,0.064135,-0.137211,0.00161678,0.150948,-0.00161148,-6.15923e-05,0.000335239,7.81141e-06,-0.00168089,1.36665,0.00711704,982,1178,-1.03382,-0.177689,-1.33974,-3.58912,0.281694,-3.42089
-12.161,-15.3976,0.0383761,-0.137828,0.000610872,0.155938,-0.00183431,4.17825e-05,0.000316866,9.38549e-05,-0.00188638,1.40792,0.00701565,989,1178,-1.02501,-0.178048,-1.21064,-3.57939,0.422977,-3.42186
-11.4627,-15.3976,0.0117962,-0.138855,-0.000510138,0.160793,-0.00206589,0.000144011,0.000270631,0.00017667,-0.00209855,1.4507,0.00674131,996,1178,-1.02048,-0.173447,-1.07525,-3.54922,0.574361,-3.40004
-10.7649,-15.4008,-0.0107522,-0.140415,-0.00257923,0.167532,-0.00230324,0.000236815,0.00019391,0.000251533,-0.00231796,1.49504,0.00687529,1003,1178,-1.01638,-0.149497,-0.957729,-3.46372,0.716072,-3.319
-10.0685,-15.4049,-0.0253086,-0.142765,-0.00432675,0.173049,-0.00255024,0.000310199,8.59131e-05,0.000312777,-0.00255281,1.5408,0.00711848,1010,1178,-1.02311,-0.126835,-0.870223,-3.37817,0.833858,-3.2353
-9.3726,-15.409,-0.0355201,-0.144964,-0.0060918,0.17789,-0.00279523,0.00035235,-5.14025e-05,0.000353189,-0.00279607,-1.55447,0.00725991,1017,1178,-1.02979,-0.108687,-0.789454,-3.29851,0.942301,-3.16377
-8.67924,-15.413,-0.0331647,-0.14736,-0.00737248,0.182565,-0.00300763,0.000355009,-0.000216527,0.000368894,-0.00302151,-1.50676,0.00697373,1024,1178,-1.03893,-0.11063,-0.751528,-3.23598,1.00953,-3.11994
-7.98169,-15.4159,-0.0459765,-0.149835,-0.00905492,0.190145,-0.00317142,0.00031308,-0.000406409,0.000359853,-0.00321819,-1.45621,0.00680384,1031,1178,-1.04143,-0.112041,-0.651746,-3.16259,1.14334,-3.06679
-7.28231,-15.4182,-0.0640913,-0.152126,-0.0112414,0.198286,-0.00329253,0.000228478,-0.00061154,0.000331669,-0.00339572,-1.40363,0.00674813,1038,1178,-1.04029,-0.102779,-0.522552,-3.09157,1.30538,-3.01454
-6.58139,-15.4197,-0.0861446,-0.154064,-0.0134136,0.203834,-0.00337137,0.000106573,-0.000813433,0.000287418,-0.00355222,-1.35203,0.00679403,1045,1178,-1.04173,-0.0849782,-0.362652,-3.03424,1.49054,-2.97254
-5.88346,-15.4224,-0.0940425,-0.156142,-0.0154258,0.206584,-0.00339904,-4.14639e-05,-0.000986783,0.000227072,-0.00366758,-1.3051,0.00646907,1052,1178,-1.05145,-0.0627885,-0.248371,-2.9827,1.62773,-2.93456
-5.18552,-15.4248,-0.0999297,-0.158507,-0.0175383,0.208211,-0.00336497,-0.000200179,-0.00112844,0.000160965,-0.00372612,-1.26106,0.00637732,1059,1178,-1.06673,-0.0397674,-0.135664,-2.93807,1.7647,-2.90709
-4.48665,-15.4269,-0.107417,-0.16121,-0.0195611,0.209999,-0.00327214,-0.000355321,-0.00124417,0.000103279,-0.00373074,-1.21765,0.0062675,1066,1178,-1.08494,-0.019547,-0.0128809,-2.89619,1.91547,-2.88301
-3.78318,-15.4266,-0.130856,-0.163513,-0.021363,0.212797,-0.00313518,-0.000490271,-0.00133331,6.51982e-05,-0.00369065,-1.17605,0.00596844,1073,1178,-1.09652,-0.00197988,0.183495,-2.87545,2.13672,-2.87591
-3.07885,-15.4272,-0.155512,-0.164978,-0.0229232,0.215724,-0.00297741,-0.000593224,-0.00139076,4.64274e-05,-0.00361707,-1.13971,0.00571395,1080,1178,-1.09934,0.0109516,0.40019,-2.83403,2.3698,-2.84765
-2.37455,-15.429,-0.177985,-0.166002,-0.0242451,0.217992,-0.00282491,-0.000651483,-0.00141161,4.3263e-05,-0.00351966,-1.11344,0.00564812,1087,1178,-1.09941,0.0230232,0.620708,-2.77534,2.60138,-2.79941
-1.67246,-15.4319,-0.189733,-0.167551,-0.0246454,0.218114,-0.00269325,-0.000658979,-0.00140702,6.00555e-05,-0.00341228,-1.09836,0.00585055,1094,1178,-1.11047,0.0270796,0.804245,-2.72288,2.79833,-2.75104
-0.971028,-15.4352,-0.196884,-0.169241,-0.024355,0.218764,-0.0025705,-0.00061187,-0.00139481,0.000113087,-0.00329546,-1.09147,0.00593831,1101,1178,-1.12177,0.0248469,0.975243,-2.68238,2.98478,-2.70549
-0.267224,-15.4365,-0.210935,-0.17065,-0.0233391,0.218568,-0.00244454,-0.000515875,-0.00139301,0.000214017,-0.00317443,-1.08816,0.00592762,1108,1178,-1.13263,0.0178379,1.18544,-2.67448,3.20642,-2.68431
0.438029,-15.4382,-0.228453,-0.171112,-0.0218648,0.215681,-0.00231817,-0.000382482,-0.00141247,0.000361922,-0.00306258,-1.08576,0.00599655,1115,1178,-1.14115,0.00529114,1.42968,-2.65326,3.44899,-2.65151
1.14086,-15.4412,-0.234737,-0.171262,-0.0204647,0.213542,-0.00220309,-0.000225532,-0.00145951,0.0005486,-0.00297722,-1.08312,0.00643904,1122,1178,-1.14469,-0.00667559,1.63917,-2.62644,3.65476,-2.61247
1.84037,-15.4474,-0.226764,-0.172197,-0.0192507,0.212739,-0.00211493,-6.07924e-05,-0.00153635,0.000760174,-0.0029359,-1.08004,0.00686889,1129,1178,-1.15256,-0.0171055,1.78962,-2.5671,3.81117,-2.54046
2.53912,-15.4538,-0.214111,-0.173974,-0.018479,0.214933,-0.00203741,9.71989e-05,-0.00163883,0.000985634,-0.00292584,-1.07403,0.00705966,1136,1178,-1.16081,-0.0261383,1.9169,-2.5098,3.95672,-2.472
3.24091,-15.4592,-0.210909,-0.176663,-0.0170463,0.217288,-0.00194278,0.000234308,-0.00176875,0.00122264,-0.0029311,-1.06124,0.00700705,1143,1178,-1.17783,-0.0440086,2.07961,-2.46147,4.14711,-2.40742
3.94849,-15.4619,-0.227139,-0.179205,-0.0151266,0.218104,-0.00181257,0.000339468,-0.00192513,0.00146888,-0.00294198,-1.04024,0.00686585,1150,1178,-1.19752,-0.069973,2.33026,-2.42458,4.42197,-2.35557
4.65852,-15.4643,-0.250266,-0.180866,-0.0125829,0.215705,-0.00164156,0.000403224,-0.00209888,0.00171548,-0.00295382,-1.01204,0.00700478,1157,1178,-1.21717,-0.0975891,2.62856,-2.38566,4.7315,-2.29732
5.36366,-15.4683,-0.25336,-0.182078,-0.0110126,0.212655,-0.00144004,0.000422849,-0.00226543,0.00194085,-0.00295804,-0.980441,0.00700793,1164,1178,-1.23387,-0.108653,2.86048,-2.35048,4.9698,-2.24748
6.06802,-15.4723,-0.251606,-0.182589,-0.00996609,0.209325,-0.00121287,0.000402802,-0.00240639,0.00213333,-0.00294341,-0.94734,0.00717486,1171,1178,-1.24426,-0.114423,3.08853,-2.31869,5.19676,-2.20716
6.77043,-15.4764,-0.240838,-0.182997,-0.010132,0.208885,-0.000957046,0.000347907,-0.0025169,0.00229553,-0.00290467,-0.912225,0.0072996,1178,1178,-1.24548,-0.10981,3.28656,-2.29744,5.39611,-2.18577
7.47441,-15.4796,-0.233848,-0.183715,-0.0100806,0.207659,-0.000666808,0.000266452,-0.00259953,0.0024409,-0.00284126,-0.874205,0.00728864,1185,1178,-1.252,-0.110373,3.50502,-2.28394,5.61819,-2.17445
8.18191,-15.4827,-0.237682,-0.184679,-0.00975691,0.205237,-0.000350407,0.000164527,-0.00265889,0.00257838,-0.00276426,-0.833664,0.007071,1192,1178,-1.26431,-0.111837,3.77221,-2.25161,5.89018,-2.14215
8.88859,-15.4877,-0.236808,-0.185222,-0.0093465,0.202982,-3.3418e-05,5.09601e-05,-0.00269143,0.00270053,-0.00268299,-0.793235,0.00676179,1199,1178,-1.27208,-0.114443,4.03176,-2.1927,6.15058,-2.08232
9.59708,-15.4923,-0.240448,-0.185005,-0.00910854,0.199073,0.000253052,-6.83206e-05,-0.00269579,0.00279294,-0.00260821,-0.75563,0.0071479,1206,1178,-1.27688,-0.112828,4.32641,-2.12892,6.43643,-2.02046
10.3086,-15.4948,-0.25271,-0.184277,-0.00942405,0.196684,0.000498132,-0.000188898,-0.00267156,0.00284817,-0.00253894,-0.721458,0.00761183,1213,1178,-1.27228,-0.105481,4.66693,-2.09008,6.76465,-1.98576
11.0184,-15.4978,-0.256647,-0.183501,-0.00940677,0.193252,0.000711675,-0.000308382,-0.00262352,0.00287428,-0.00247099,-0.689393,0.00774889,1220,1178,-1.27032,-0.0978583,4.98377,-2.06146,7.06772,-1.95651
11.7258,-15.5019,-0.250653,-0.182535,-0.00967123,0.189431,0.000901393,-0.000421649,-0.00255969,0.00288366,-0.00240391,-0.658946,0.00754409,1227,1178,-1.26758,-0.0830727,5.2712,-2.03245,7.33912,-1.92626
12.4337,-15.5076,-0.244441,-0.18169,-0.00948108,0.188052,0.00107094,-0.000524129,-0.00248378,0.00288209,-0.00233527,-0.630049,0.00767387,1234,1178,-1.25945,-0.0803313,5.56093,-1.97513,7.61664,-1.86531
13.1442,-15.5128,-0.245476,-0.181215,-0.00976794,0.18851,0.00120836,-0.000612967,-0.00240133,0.0028659,-0.00227051,-0.60416,0.00764119,1241,1178,-1.24967,-0.0806669,5.88134,-1.90166,7.93039,-1.79712
13.8552,-15.5172,-0.246212,-0.180682,-0.0105731,0.188717,0.00130884,-0.000689209,-0.00231013,0.00282671,-0.00220708,-0.581315,0.00750151,1248,1178,-1.23985,-0.0785768,6.20946,-1.8384,8.25107,-1.74788
14.5658,-15.5209,-0.243422,-0.179772,-0.0114656,0.18556,0.00137814,-0.000754242,-0.00221206,0.00276755,-0.00214365,-0.56083,0.00708134,1255,1178,-1.23588,-0.0724538,6.53883,-1.79382,8.56599,-1.72204
15.2755,-15.5255,-0.235986,-0.17927,-0.0120943,0.183002,0.00142464,-0.000807913,-0.00211197,0.00269719,-0.00208047,-0.542287,0.00682558,1262,1178,-1.23438,-0.0628904,6.85253,-1.74758,8.86992,-1.68456
15.9856,-15.5313,-0.227975,-0.178863,-0.0121199,0.179337,0.00145854,-0.000850551,-0.0020146,0.00262597,-0.00201798,-0.525199,0.00672871,1269,1178,-1.23728,-0.0577015,7.17108,-1.68684,9.17883,-1.62694
16.6993,-15.5356,-0.230382,-0.177688,-0.0118412,0.17598,0.00148564,-0.00088294,-0.00191926,0.00255659,-0.00195389,-0.508965,0.00634355,1276,1178,-1.23192,-0.0581009,7.54659,-1.63543,9.53701,-1.57727
17.4151,-15.539,-0.23765,-0.176204,-0.0118344,0.17503,0.00151561,-0.0009067,-0.0018195,0.0024902,-0.00188129,-0.491748,0.00619131,1283,1178,-1.21655,-0.0569351,7.95027,-1.59412,9.92245,-1.53669
18.1315,-15.5423,-0.245067,-0.175092,-0.0122574,0.176687,0.00154895,-0.000922452,-0.00171307,0.0024255,-0.00179899,-0.472947,0.00618821,1290,1178,-1.19713,-0.0541433,8.35632,-1.55296,10.3163,-1.49791
18.8442,-15.5469,-0.238302,-0.174497,-0.0137253,0.179127,0.00157701,-0.000932861,-0.00160151,0.0023567,-0.00171255,-0.45307,0.00627571,1297,1178,-1.18015,-0.0429789,8.70765,-1.50271,10.6616,-1.46143
19.5568,-15.5514,-0.229199,-0.173616,-0.0147545,0.179543,0.00161056,-0.000937577,-0.00149257,0.00229889,-0.00162591,-0.432106,0.00630949,1304,1178,-1.16639,-0.0314504,9.06245,-1.46479,11.0055,-1.43223
20.2754,-15.5545,-0.238044,-0.17243,-0.0155245,0.179201,0.00166188,-0.000936934,-0.00138951,0.00226489,-0.00153994,-0.409446,0.00642362,1311,1178,-1.15191,-0.0190384,9.50011,-1.42482,11.4285,-1.39636
21.001,-15.5556,-0.267871,-0.170778,-0.0157016,0.177997,0.00172351,-0.000928302,-0.00128882,0.00224668,-0.00145147,-0.385609,0.00651823,1318,1178,-1.13563,-0.0126852,10.0346,-1.38602,11.9427,-1.35734
21.7306,-15.5566,-0.30854,-0.169042,-0.016461,0.175124,0.00178021,-0.000910688,-0.00118837,0.00222988,-0.00136036,-0.361743,0.00674612,1325,1178,-1.12333,-0.0052543,10.622,-1.31077,12.5074,-1.29624
22.4594,-15.5591,-0.344372,-0.168188,-0.0168017,0.170974,0.00183666,-0.000888718,-0.00108743,0.00221737,-0.00126942,-0.33676,0.0070905,1332,1178,-1.12371,-0.00372508,11.1894,-1.21876,13.0604,-1.21827
23.1839,-15.5624,-0.36395,-0.167479,-0.0165805,0.167533,0.00190442,-0.000865507,-0.000990618,0.00222223,-0.00118332,-0.310449,0.00729142,1339,1178,-1.12371,-0.000159394,11.6981,-1.1574,13.557,-1.15612
23.9058,-15.5662,-0.373271,-0.166856,-0.0163224,0.166748,0.00197458,-0.000843674,-0.000899006,0.00223693,-0.00110603,-0.283942,0.00720062,1346,1178,-1.11668,0.00125137,12.1712,-1.11085,14.0208,-1.10455
24.6308,-15.5686,-0.390361,-0.166025,-0.0164275,0.168474,0.00203439,-0.000822726,-0.000815495,0.00225077,-0.0010391,-0.259355,0.00684985,1353,1178,-1.09994,0.00404037,12.6836,-1.0777,14.5238,-1.06726
25.3594,-15.5708,-0.417038,-0.163825,-0.0168938,0.168468,0.00208589,-0.00080096,-0.000742415,0.00226562,-0.000980698,-0.237528,0.00695425,1360,1178,-1.07498,0.00728128,13.2572,-1.01883,15.0725,-1.01462
26.0881,-15.5744,-0.44193,-0.162101,-0.0171286,0.167236,0.00213038,-0.000778346,-0.00067901,0.00228108,-0.000929046,-0.218401,0.00703201,1367,1178,-1.05846,0.014841,13.8272,-0.941012,15.6214,-0.936582
26.8168,-15.5777,-0.464367,-0.160408,-0.0173158,0.165706,0.00215619,-0.000754468,-0.000623543,0.00228414,-0.000882423,-0.202397,0.00715181,1374,1178,-1.04324,0.024226,14.3954,-0.877466,16.1688,-0.870771
27.5478,-15.5784,-0.491833,-0.159133,-0.0173478,0.16472,0.00215966,-0.000729293,-0.000574793,0.00226982,-0.000839455,-0.189358,0.006953,1381,1178,-1.03053,0.0273409,14.9878,-0.854321,16.7451,-0.847288
28.2781,-15.5796,-0.51517,-0.156782,-0.0168467,0.158222,0.00214123,-0.0007016,-0.0005316,0.00223739,-0.000797755,-0.178944,0.00677981,1388,1178,-1.0246,0.0282018,15.5864,-0.826647,17.3129,-0.822016
29.0116,-15.5795,-0.545889,-0.154713,-0.0163596,0.153115,0.0021166,-0.00067457,-0.000490748,0.00220037,-0.00075834,-0.169069,0.00685677,1395,1178,-1.01731,0.023414,16.2187,-0.807885,17.9183,-0.808655
29.7509,-15.5772,-0.592401,-0.153517,-0.0165888,0.151523,0.00210356,-0.000647217,-0.000452269,0.00217602,-0.000719668,-0.158846,0.00765975,1402,1178,-1.00743,0.0201133,16.9109,-0.796968,18.595,-0.808761
30.4924,-15.5757,-0.643672,-0.152624,-0.0170765,0.153232,0.00209319,-0.000618206,-0.000417102,0.0021559,-0.000680919,-0.149238,0.00774017,1409,1178,-0.990129,0.020428,17.6244,-0.764842,19.2981,-0.782694
31.2342,-15.5755,-0.693486,-0.15117,-0.0173601,0.151955,0.00207705,-0.000585393,-0.000384205,0.00213138,-0.000639727,-0.140488,0.00769204,1416,1178,-0.976802,0.0221198,18.3472,-0.707455,20.0029,-0.732006
31.9715,-15.5794,-0.727458,-0.149049,-0.0174063,0.147099,0.00206378,-0.000550815,-0.000354426,0.00211097,-0.000598008,-0.132375,0.00710976,1423,1178,-0.96842,0.0292177,19.0227,-0.605191,20.6514,-0.633598
32.7141,-15.5801,-0.775142,-0.147572,-0.0178835,0.144314,0.00205347,-0.000520222,-0.000324818,0.00209383,-0.000560583,-0.123625,0.007277,1430,1178,-0.959664,0.0437784,19.7537,-0.541458,21.3634,-0.571032
33.4587,-15.5792,-0.826265,-0.146535,-0.0182683,0.14493,0.00204003,-0.000490581,-0.000302931,0.00207578,-0.000526339,-0.117495,0.00762233,1437,1178,-0.944522,0.0544155,20.5005,-0.508529,22.0978,-0.534167
34.1997,-15.5796,-0.864381,-0.145023,-0.0181877,0.145604,0.00202645,-0.000465086,-0.000281157,0.00205778,-0.000496419,-0.110986,0.0077004,1444,1178,-0.92484,0.0603422,21.2085,-0.48115,22.7884,-0.497858
34.9371,-15.5813,-0.889457,-0.143041,-0.0176285,0.14221,0.00201825,-0.000442038,-0.000263958,0.00204625,-0.000470039,-0.105685,0.0079072,1451,1178,-0.913853,0.0532556,21.8793,-0.441442,23.4348,-0.460798
35.6748,-15.5839,-0.91337,-0.140655,-0.0173106,0.136322,0.00199968,-0.00042283,-0.000251556,0.00202553,-0.000448676,-0.102386,0.00796049,1458,1178,-0.906999,0.0450119,22.5585,-0.377859,24.0844,-0.410821
36.4191,-15.5846,-0.954771,-0.139196,-0.0176988,0.133191,0.00195437,-0.000410671,-0.000246708,0.00197984,-0.000436132,-0.102839,0.00803098,1465,1178,-0.900046,0.0453393,23.3047,-0.31649,24.812,-0.363336
37.1663,-15.5856,-1.00268,-0.137971,-0.018316,0.13249,0.00187353,-0.000406102,-0.000248727,0.00190035,-0.000432924,-0.107424,0.00842912,1472,1178,-0.887505,0.0502761,24.0809,-0.240635,25.5731,-0.296583
37.9151,-15.5876,-1.05284,-0.136323,-0.018071,0.131585,0.00173931,-0.000404993,-0.000252688,0.00176868,-0.000434368,-0.11573,0.00878801,1479,1178,-0.871908,0.0559325,24.8781,-0.157046,26.3508,-0.204327
38.6643,-15.5872,-1.10149,-0.135582,-0.0182118,0.133394,0.00151941,-0.000400741,-0.000246403,0.00155052,-0.000431857,-0.125614,0.0090185,1486,1178,-0.856111,0.0608361,25.6679,-0.122852,27.1318,-0.164426
-38.8382,-15.9542,0.151031,-0.11392,0.0274782,0.0588222,-0.0010757,0.000300078,-1.98289e-05,0.000300364,-0.00107599,-1.55639,0.0074302,716,1185,-1.07856,-0.350294,2.19677,-5.44719,3.45007,-5.11069
-38.1686,-15.9601,0.180464,-0.114692,0.0269032,0.0578144,-0.000931735,0.000219848,2.92003e-05,0.000220588,-0.000932474,1.54546,0.00727471,723,1185,-1.08699,-0.350931,1.84783,-5.39474,3.1069,-5.07319
-37.4985,-15.9656,0.209004,-0.115585,0.0266282,0.0546161,-0.000848828,0.000147212,5.45983e-05,0.000150196,-0.000851811,1.5162,0.00720294,730,1185,-1.10088,-0.348015,1.51227,-5.35343,2.77402,-5.04149
-36.8254,-15.9695,0.223301,-0.116575,0.0265689,0.0533963,-0.000819014,8.07851e-05,5.68825e-05,8.43668e-05,-0.000822595,1.50791,0.00709067,737,1185,-1.11208,-0.34249,1.23362,-5.3295,2.50278,-5.01584
-36.1513,-15.9733,0.233971,-0.116998,0.0268025,0.052733,-0.000817284,2.19381e-05,3.86411e-05,2.37136e-05,-0.000819059,1.52488,0.00716721,744,1185,-1.11642,-0.335833,0.98016,-5.30552,2.25213,-4.98157
-35.4751,-15.9772,0.235315,-0.116997,0.0271823,0.0546124,-0.000834287,-2.98309e-05,4.69108e-06,-2.98035e-05,-0.000834315,1.56497,0.00706743,751,1185,-1.11151,-0.338491,0.768456,-5.26111,2.04379,-4.92801
-34.7988,-15.9811,0.238423,-0.1168,0.027066,0.0567056,-0.000862777,-7.56869e-05,-3.79895e-05,-7.38575e-05,-0.000864607,-1.52268,0.00731757,758,1185,-1.10401,-0.341469,0.558426,-5.21137,1.83571,-4.87942
-34.121,-15.984,0.235127,-0.11721,0.0264601,0.0597995,-0.000895778,-0.000115798,-8.17297e-05,-0.000107326,-0.00090425,-1.46751,0.00748377,765,1185,-1.10062,-0.33895,0.372117,-5.16469,1.65933,-4.83642
-33.4427,-15.9874,0.231707,-0.118457,0.0259352,0.0607778,-0.000926623,-0.000152956,-0.000116212,-0.000135877,-0.000943702,-1.42488,0.00773574,772,1185,-1.10998,-0.336402,0.188666,-5.1056,1.49019,-4.78372
-32.7648,-15.9903,0.23262,-0.119892,0.0259654,0.0612446,-0.000944898,-0.000184791,-0.000149552,-0.000156425,-0.000973264,-1.38335,0.00787332,779,1185,-1.12238,-0.335487,-0.00480574,-5.07622,1.31179,-4.75202
-32.0867,-15.9929,0.234552,-0.121278,0.0255758,0.0612948,-0.000946375,-0.000205097,-0.000177416,-0.000164823,-0.00098665,-1.34757,0.0080427,786,1185,-1.13497,-0.330424,-0.193985,-5.04754,1.13657,-4.72624
-31.4099,-15.9964,0.245009,-0.122222,0.0248925,0.0631871,-0.000934876,-0.000220098,-0.000195606,-0.00017007,-0.000984904,-1.3204,0.00805991,793,1185,-1.13923,-0.320158,-0.407985,-5.02394,0.935478,-4.70259
