 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.728,-9.32762,0.677967,0.00254779,0.430838,0.211346,0.00141084,-9.4581e-05,0.000822908,0.00177337,-0.000457105,0.41496,0.0104411,758,1115,0.335586,-4.7757,2.86819,-7.70318,3.15134,-3.09976
-34.0517,-9.33106,0.68581,0.0041597,0.429937,0.221576,0.00142683,-0.000120462,0.000878308,0.00182364,-0.000517266,0.424335,0.0104012,765,1115,0.374552,-4.77793,2.64876,-7.66835,2.93327,-3.06182
-33.3746,-9.33402,0.691093,0.00494962,0.428972,0.228743,0.00142183,-0.000139722,0.000944303,0.00186634,-0.00058423,0.439955,0.0101962,772,1115,0.399267,-4.7676,2.44402,-7.64139,2.73207,-3.02778
-32.6961,-9.33575,0.691486,0.0054645,0.428109,0.234105,0.00142839,-0.000159872,0.00100289,0.00191349,-0.000644969,0.450523,0.00982436,779,1115,0.417717,-4.7647,2.26615,-7.61887,2.55698,-3.00803
-32.0144,-9.33411,0.678237,0.00571464,0.428091,0.237977,0.00145815,-0.000176511,0.0010459,0.0019682,-0.00068656,0.453731,0.00952564,786,1115,0.430379,-4.77058,2.14924,-7.63882,2.44233,-3.02598
-31.3322,-9.33177,0.664,0.00651506,0.429173,0.241405,0.00150882,-0.000185948,0.00107955,0.00203384,-0.000710969,0.452653,0.00936064,793,1115,0.447647,-4.78649,2.05011,-7.68286,2.3388,-3.05642
-30.6537,-9.33476,0.670985,0.00856947,0.429658,0.244924,0.0015703,-0.000185681,0.00111322,0.00211011,-0.000725482,0.451494,0.00959541,800,1115,0.478253,-4.79495,1.88722,-7.66235,2.15907,-3.02658
-29.9765,-9.33955,0.685719,0.0100327,0.429244,0.248422,0.00163668,-0.000172743,0.00114789,0.00219353,-0.000729589,0.451661,0.00932139,807,1115,0.503032,-4.78586,1.69494,-7.62241,1.95596,-2.97792
-29.299,-9.34341,0.701212,0.0114474,0.428884,0.255148,0.00171286,-0.000144288,0.00118842,0.00229246,-0.000723891,0.453766,0.009175,814,1115,0.53399,-4.78021,1.50095,-7.60911,1.75735,-2.95056
-28.6175,-9.34336,0.698735,0.011327,0.428861,0.265375,0.00181204,-9.79958e-05,0.00123437,0.0024177,-0.000703662,0.456154,0.00895532,821,1115,0.556445,-4.78261,1.36281,-7.6414,1.63607,-2.96192
-27.9367,-9.34412,0.702298,0.0115635,0.429546,0.277002,0.0019223,-3.75062e-05,0.00127329,0.00254909,-0.000664301,0.45744,0.00889019,828,1115,0.585573,-4.79458,1.20981,-7.67998,1.49843,-2.97111
-27.2574,-9.34707,0.714504,0.0117192,0.429976,0.285495,0.0020267,3.31295e-05,0.0012941,0.0026634,-0.000603568,0.457228,0.00894439,835,1115,0.607696,-4.80486,1.03481,-7.68258,1.33382,-2.95535
-26.5773,-9.3491,0.724739,0.0134111,0.430219,0.294094,0.00210985,0.000109965,0.00130031,0.00275024,-0.00053042,0.45762,0.009143,842,1115,0.646069,-4.82223,0.89027,-7.68889,1.18419,-2.95423
-25.8914,-9.34886,0.709691,0.0161317,0.430615,0.307605,0.00216801,0.000191514,0.00131009,0.00282079,-0.000461268,0.462264,0.00957978,849,1115,0.705515,-4.84603,0.852701,-7.69044,1.13932,-2.94032
-25.2044,-9.34796,0.690979,0.018924,0.431372,0.322663,0.00222082,0.000278602,0.00132997,0.00289648,-0.000397062,0.470052,0.0100376,856,1115,0.769206,-4.87364,0.835162,-7.70421,1.11591,-2.93139
-24.5177,-9.3486,0.675957,0.0211227,0.431957,0.336536,0.00228418,0.000365487,0.00134848,0.00297975,-0.00033008,0.476221,0.0102013,863,1115,0.824682,-4.89347,0.806369,-7.69659,1.08485,-2.89953
-23.8356,-9.35149,0.685182,0.0223515,0.432221,0.349012,0.0023608,0.000440248,0.00135627,0.00306233,-0.000261282,0.477351,0.00985953,870,1115,0.867675,-4.90622,0.683691,-7.69784,0.967112,-2.8789
-23.155,-9.35438,0.702924,0.0232593,0.433303,0.357647,0.00243765,0.00050211,0.00135855,0.00313788,-0.000198126,0.475914,0.00998925,877,1115,0.89916,-4.92615,0.539153,-7.72002,0.82383,-2.87862
-22.4718,-9.35527,0.710677,0.0237875,0.434832,0.367669,0.00249506,0.000558564,0.00136031,0.00319653,-0.000142901,0.476102,0.0104671,884,1115,0.929858,-4.95419,0.435144,-7.76428,0.726822,-2.89616
-21.7851,-9.35437,0.704387,0.0247243,0.435449,0.37904,0.00254618,0.000613131,0.00135581,0.0032447,-8.53926e-05,0.47574,0.0112569,891,1115,0.968155,-4.98023,0.394945,-7.79861,0.691617,-2.91778
-21.094,-9.35166,0.679804,0.0258339,0.433733,0.396686,0.00262731,0.000663812,0.00134611,0.00331165,-2.05238e-05,0.47033,0.0114502,898,1115,1.02295,-4.98025,0.424255,-7.81988,0.734614,-2.93363
-20.4025,-9.3516,0.655584,0.028864,0.431911,0.412887,0.00276607,0.000703237,0.0013454,0.00342991,3.93915e-05,0.45837,0.0115506,905,1115,1.0946,-4.96629,0.48056,-7.79559,0.782262,-2.89538
-19.7102,-9.35183,0.630227,0.0319563,0.431394,0.422727,0.00296937,0.000733382,0.0013548,0.0036079,9.48492e-05,0.440435,0.0116207,912,1115,1.1527,-4.96281,0.560063,-7.76406,0.841415,-2.84876
-19.0181,-9.35127,0.607751,0.0358836,0.431317,0.43199,0.00320942,0.000760245,0.00135695,0.00381266,0.000157014,0.418312,0.0111163,919,1115,1.21809,-4.97852,0.64591,-7.74424,0.897151,-2.82555
-18.3263,-9.34897,0.589315,0.0393363,0.43153,0.444786,0.00345592,0.000783501,0.00134253,0.00401387,0.000225552,0.393878,0.0106782,926,1115,1.28674,-5.01661,0.714186,-7.76213,0.945443,-2.84814
-17.6375,-9.34895,0.586382,0.041875,0.432836,0.46071,0.00367022,0.000813002,0.00132387,0.00418931,0.000293905,0.373682,0.0103265,933,1115,1.35322,-5.05873,0.715379,-7.79594,0.940372,-2.86033
-16.9501,-9.35129,0.591622,0.0422139,0.434348,0.480754,0.0038011,0.000841457,0.00134395,0.00432029,0.000322263,0.368658,0.0101813,940,1115,1.40711,-5.09118,0.662941,-7.82448,0.910023,-2.84321
-16.2618,-9.35355,0.59452,0.0436477,0.435486,0.498623,0.0038694,0.000826538,0.00142198,0.00443046,0.000265477,0.375811,0.0102901,947,1115,1.46772,-5.11986,0.641822,-7.84037,0.895952,-2.82253
-15.5702,-9.35372,0.585629,0.0464078,0.436174,0.517082,0.00392396,0.000816105,0.00150595,0.00453395,0.000206109,0.38486,0.0101433,954,1115,1.54369,-5.15471,0.68727,-7.85721,0.935469,-2.81726
-14.8757,-9.35264,0.565603,0.050324,0.436658,0.534009,0.00395406,0.000846669,0.00157144,0.0046102,0.000190525,0.395538,0.0105139,961,1115,1.62829,-5.17515,0.79816,-7.88002,1.02574,-2.81148
-14.1801,-9.35155,0.543412,0.0541286,0.436698,0.546316,0.0039576,0.000996402,0.00159842,0.00465579,0.000298213,0.411823,0.0105575,968,1115,1.70143,-5.17524,0.931049,-7.89857,1.13171,-2.80107
-13.4838,-9.35078,0.520469,0.0572274,0.435814,0.558764,0.00388348,0.00110521,0.00164419,0.0046468,0.000341888,0.434643,0.0106507,975,1115,1.76827,-5.16555,1.06686,-7.89997,1.24779,-2.78258
-12.7872,-9.34949,0.498845,0.0602289,0.435043,0.570774,0.00379538,0.00125809,0.00168896,0.00463909,0.000414385,0.463283,0.0108114,982,1115,1.83333,-5.16707,1.20525,-7.90528,1.36639,-2.77796
-12.0931,-9.35052,0.489601,0.0629843,0.435474,0.586269,0.00376312,0.00149475,0.00175678,0.00472003,0.000537841,0.498759,0.0109844,989,1115,1.90414,-5.1841,1.29508,-7.90983,1.44355,-2.75488
-11.3988,-9.35237,0.481232,0.0652309,0.43769,0.604247,0.00382856,0.00168916,0.0018116,0.0048627,0.00065502,0.518706,0.0115937,996,1115,1.97559,-5.21718,1.38044,-7.92643,1.52431,-2.71721
-10.702,-9.35355,0.465164,0.0684958,0.440571,0.618133,0.0039726,0.00206663,0.00190228,0.00514726,0.000891972,0.553186,0.012477,1003,1115,2.04767,-5.26115,1.52013,-7.93145,1.64247,-2.67529
-10.0051,-9.35382,0.450478,0.0725795,0.442841,0.630577,0.00412768,0.0023248,0.00201288,0.00543175,0.00102073,0.574871,0.0129345,1010,1115,2.125,-5.3098,1.67302,-7.93805,1.76309,-2.65557
-9.30605,-9.35253,0.429224,0.0773489,0.44444,0.642441,0.00423822,0.00246764,0.00208288,0.00561614,0.00108972,0.584449,0.0137356,1017,1115,2.20825,-5.35673,1.86746,-7.94779,1.91721,-2.6527
-8.6079,-9.35172,0.413971,0.0817885,0.443598,0.65685,0.00436662,0.00255618,0.00215198,0.00579602,0.00112678,0.586309,0.0144951,1024,1115,2.29537,-5.3706,2.03907,-7.95143,2.05535,-2.65447
-7.91287,-9.35261,0.41349,0.0833273,0.445539,0.671623,0.00456179,0.00260162,0.00225457,0.00604008,0.00112332,0.580365,0.0141913,1031,1115,2.35369,-5.38603,2.13082,-8.01149,2.143,-2.65587
-7.21732,-9.35378,0.412823,0.0861145,0.448457,0.679435,0.00483293,0.00259302,0.00232648,0.00629499,0.00113096,0.561073,0.0133972,1038,1115,2.40744,-5.41394,2.25336,-8.05672,2.23863,-2.65145
-6.52048,-9.35412,0.409002,0.0895759,0.45345,0.685687,0.00510572,0.00254744,0.00230289,0.00646087,0.00119229,0.53189,0.0129178,1045,1115,2.46359,-5.46308,2.40555,-8.1295,2.35425,-2.65689
-5.81624,-9.35323,0.377492,0.0944357,0.454856,0.70245,0.00518135,0.00232644,0.0021972,0.00637408,0.00113372,0.497327,0.0133172,1052,1115,2.56107,-5.49421,2.67285,-8.13086,2.58507,-2.62239
-5.11101,-9.35202,0.344359,0.0988166,0.455797,0.7206,0.00519,0.0020027,0.00215889,0.00627974,0.000912966,0.467452,0.0130346,1059,1115,2.65767,-5.53455,2.94782,-8.11982,2.82983,-2.59102
-4.40646,-9.35182,0.316174,0.103219,0.458115,0.733313,0.00509078,0.0016051,0.00214083,0.00610849,0.000587394,0.44376,0.0127163,1066,1115,2.74076,-5.57732,3.21878,-8.11294,3.06249,-2.55076
-3.70841,-9.35178,0.316099,0.108211,0.462384,0.735288,0.00491234,0.00117067,0.00209856,0.0058529,0.000230104,0.421353,0.0119548,1073,1115,2.80235,-5.62716,3.40884,-8.1771,3.19364,-2.57338
-3.00789,-9.35174,0.308188,0.113408,0.466258,0.742434,0.00462987,0.000799743,0.00200035,0.00548408,-5.44626e-05,0.403588,0.0120287,1080,1115,2.87919,-5.66972,3.63211,-8.23433,3.36262,-2.57779
-2.30476,-9.35099,0.292208,0.118613,0.469904,0.751728,0.00418099,0.000207577,0.00192807,0.00496276,-0.000574191,0.38521,0.0125855,1087,1115,2.96172,-5.71637,3.89226,-8.28341,3.57072,-2.57801
-1.60165,-9.35107,0.278355,0.131057,0.473343,0.733094,0.0036208,-0.000647202,0.00184903,0.00431043,-0.00133683,0.356987,0.0200972,1094,1115,3.04509,-5.77396,4.26076,-8.23919,3.7777,-2.56634
5.40578,-9.37413,0.337016,0.170379,0.489757,0.802275,0.00558695,-0.00131864,0.000834335,0.00568632,-0.00141801,0.118548,0.0317579,1164,1115,3.69235,-5.88403,6.39511,-8.51858,5.48457,-2.46501
6.10825,-9.37939,0.346413,0.173582,0.500521,0.799545,0.00544186,-0.000807196,0.000681506,0.00551532,-0.000880656,0.107376,0.016329,1171,1115,3.72117,-6.05167,6.64038,-8.50276,5.68159,-2.40364
6.81411,-9.38361,0.345352,0.176888,0.50488,0.799445,0.00534843,-0.000388707,0.000589912,0.00540846,-0.000448736,0.10141,0.0147817,1178,1115,3.7601,-6.09854,6.93193,-8.47945,5.92746,-2.33937
7.51862,-9.38539,0.351443,0.179787,0.509699,0.79357,0.00529332,-3.6196e-05,0.000531247,0.00534576,-8.86347e-05,0.0983901,0.0143336,1185,1115,3.77898,-6.15021,7.20632,-8.51404,6.15414,-2.34194
8.22255,-9.38637,0.36163,0.18284,0.515226,0.788894,0.00525022,0.000279266,0.000517471,0.00530351,0.000225969,0.102633,0.0132932,1192,1115,3.80227,-6.20209,7.47295,-8.59188,6.37279,-2.37052
8.92737,-9.38927,0.370185,0.186114,0.519822,0.791065,0.00522879,0.000499781,0.000521252,0.00528556,0.000443008,0.108489,0.0127453,1199,1115,3.84678,-6.23428,7.74757,-8.64337,6.60453,-2.35615
9.63287,-9.39384,0.377992,0.190213,0.523929,0.789636,0.0052439,0.000632595,0.000464604,0.00529024,0.00058625,0.0994219,0.0131445,1206,1115,3.88961,-6.24899,8.0441,-8.6581,6.84606,-2.30614
10.3425,-9.39618,0.373088,0.194604,0.526313,0.784627,0.00529892,0.000790621,0.00030152,0.00531899,0.000770544,0.0664866,0.0135829,1213,1115,3.9257,-6.26027,8.40559,-8.64849,7.14592,-2.27237
11.0535,-9.39612,0.365917,0.198742,0.527809,0.779989,0.00534017,0.000901154,0.000119557,0.00534338,0.000897937,0.0269073,0.0141272,1220,1115,3.96037,-6.28534,8.78147,-8.65154,7.46343,-2.28234
11.7634,-9.39458,0.364681,0.201951,0.530956,0.77352,0.00536467,0.00107196,-4.92236e-05,0.00536523,0.0010714,-0.0114648,0.0141885,1227,1115,3.97999,-6.33009,9.13469,-8.70869,7.76608,-2.3364
12.4706,-9.39613,0.37425,0.20448,0.535375,0.770956,0.00542281,0.00122207,-0.000210314,0.00543332,0.00121157,-0.0498995,0.0140451,1234,1115,4.00336,-6.37423,9.44113,-8.76423,8.03272,-2.35278
13.1758,-9.39989,0.392389,0.207432,0.542123,0.763369,0.0054291,0.00134035,-0.000388799,0.00546575,0.0013037,-0.0939676,0.013641,1241,1115,4.0158,-6.42508,9.72997,-8.82418,8.27245,-2.34442
13.883,-9.40449,0.405563,0.212442,0.548454,0.7503,0.00529062,0.00140311,-0.000500055,0.00535392,0.00133982,-0.125901,0.012815,1248,1115,4.03276,-6.46846,10.0717,-8.84125,8.5389,-2.30749
14.5935,-9.40788,0.409003,0.218978,0.552304,0.732908,0.00503785,0.00134702,-0.000523075,0.00511055,0.00127432,-0.1381,0.0125177,1255,1115,4.05269,-6.49983,10.479,-8.81131,8.85172,-2.27265
15.3012,-9.41219,0.423902,0.223759,0.554335,0.719908,0.00473518,0.00122705,-0.000544795,0.00481784,0.00114439,-0.150572,0.012489,1262,1115,4.06817,-6.51371,10.8258,-8.78064,9.12691,-2.24608
16.0092,-9.4156,0.439687,0.228096,0.556416,0.707621,0.00434608,0.00103481,-0.00049999,0.00441993,0.000960963,-0.146642,0.0131114,1269,1115,4.08091,-6.52552,11.1717,-8.77519,9.40672,-2.23999
16.7163,-9.41827,0.460513,0.230708,0.560771,0.697756,0.00383923,0.00072731,-0.000371023,0.00388286,0.000683686,-0.117041,0.0141767,1276,1115,4.08259,-6.54255,11.4858,-8.84362,9.67478,-2.26087
17.4294,-9.41906,0.462898,0.233085,0.565847,0.684611,0.00321642,0.000301888,-0.000183328,0.00322791,0.000290402,-0.0625725,0.0146326,1283,1115,4.0717,-6.57372,11.8811,-8.89991,10.0238,-2.27715
18.1471,-9.41848,0.451892,0.235073,0.571075,0.672268,0.00255518,-0.000216769,9.8691e-06,0.00255522,-0.000216804,0.00356028,0.0142301,1290,1115,4.05876,-6.61495,12.3323,-8.94783,10.4338,-2.29052
18.8657,-9.42134,0.439424,0.235505,0.575136,0.667931,0.00190689,-0.000804482,0.000188662,0.00191995,-0.000817547,0.0691378,0.0135012,1297,1115,4.05412,-6.65881,12.7722,-8.91501,10.8557,-2.23078
19.5831,-9.42359,0.432923,0.235454,0.578332,0.667134,0.00146328,-0.00149546,0.00034709,0.00150345,-0.00153563,0.115226,0.0122795,1304,1115,4.05541,-6.68147,13.1885,-8.92054,11.2623,-2.19741
20.2992,-9.42434,0.433115,0.2352,0.581168,0.664368,0.00126689,-0.00227429,0.000469296,0.00132803,-0.00233543,0.129546,0.0114948,1311,1115,4.04904,-6.68835,13.5865,-8.97581,11.6511,-2.21016
21.0177,-9.42511,0.427382,0.23583,0.582857,0.655322,0.00134669,-0.0030416,0.000478234,0.0013982,-0.00309311,0.107302,0.0140601,1318,1115,4.03293,-6.67693,14.0296,-8.9972,12.071,-2.20912
21.7375,-9.42576,0.419265,0.238948,0.586578,0.639937,0.00161895,-0.00369996,0.000320812,0.00163823,-0.00371924,0.0600253,0.0211596,1325,1115,4.02122,-6.68432,14.5206,-9.02326,12.5082,-2.20507
22.4565,-9.4263,0.415684,0.235245,0.590425,0.648603,0.00201913,-0.00434694,5.79992e-05,0.00201965,-0.00434747,0.00910968,0.0277116,1332,1115,4.0145,-6.70385,14.912,-9.1092,12.9354,-2.21384
24.6411,-9.42167,0.328535,0.242087,0.596618,0.608999,0.00339803,-0.00579563,-0.000895039,0.00348436,-0.00588196,-0.0961509,0.029444,1353,1115,3.97302,-6.76008,16.6718,-9.05636,14.5679,-2.19145
25.3734,-9.41939,0.290867,0.246832,0.600126,0.588063,0.00372235,-0.0057169,-0.00124733,0.00388439,-0.00587895,-0.129189,0.0268858,1360,1115,3.95831,-6.75978,17.3387,-9.0636,15.1622,-2.1793
26.1035,-9.41874,0.262264,0.255243,0.596872,0.556301,0.00368558,-0.00538376,-0.00145344,0.00391281,-0.00561099,-0.155087,0.028457,1367,1115,3.9481,-6.75229,18.0216,-8.90438,15.728,-2.15543
29.7564,-9.41342,0.144709,0.249894,0.601451,0.526164,0.00155709,-0.00481995,-0.00172005,0.00199145,-0.00525431,-0.247354,0.0220749,1402,1115,3.81812,-6.70489,20.8727,-8.94388,18.5768,-2.13908
30.4924,-9.41192,0.110779,0.24982,0.602483,0.510337,0.00103255,-0.0047933,-0.0017479,0.00151672,-0.00527747,-0.270228,0.0137655,1409,1115,3.77063,-6.68594,21.5238,-8.92549,19.2118,-2.12115
31.232,-9.41233,0.0675499,0.248641,0.602184,0.494366,0.000592851,-0.00481522,-0.00176524,0.00111804,-0.00534041,-0.289177,0.0113196,1416,1115,3.7121,-6.65003,22.2068,-8.83662,19.8906,-2.04373
31.9834,-9.40758,-0.00865673,0.246975,0.60095,0.483081,0.000276854,-0.00495486,-0.00177611,0.000822844,-0.00550085,-0.298239,0.0126496,1423,1115,3.66334,-6.61892,23.0219,-8.76257,20.7099,-1.99461
32.7208,-9.40568,-0.0401407,0.244807,0.600442,0.474473,0.000154256,-0.00487362,-0.00192721,0.000807971,-0.00552733,-0.327024,0.0132917,1430,1115,3.61803,-6.59184,23.6604,-8.75234,21.3595,-1.99107
33.4578,-9.40437,-0.0678417,0.244264,0.601602,0.461567,7.45827e-05,-0.00460391,-0.0021579,0.000917885,-0.00544721,-0.372548,0.0124548,1437,1115,3.57393,-6.5788,24.3107,-8.74903,22.0019,-1.98443
34.1867,-9.40641,-0.0694485,0.245445,0.602477,0.445668,3.18245e-06,-0.0039176,-0.00242255,0.00115918,-0.0050736,-0.445228,0.0115869,1444,1115,3.5369,-6.56675,24.8836,-8.72542,22.5478,-1.9705
34.9284,-9.40312,-0.107291,0.246199,0.601534,0.433164,-2.42397e-05,-0.00303618,-0.00264034,0.00150942,-0.00456984,-0.526224,0.0144442,1451,1115,3.50662,-6.53945,25.6033,-8.71149,23.2472,-1.98099
35.6768,-9.39859,-0.162712,0.245981,0.597227,0.436333,1.19863e-05,-0.00199506,-0.00285474,0.00203445,-0.00401752,-0.616381,0.018497,1458,1115,3.51806,-6.49562,26.3825,-8.66675,24.0247,-1.9761
36.4248,-9.39387,-0.214464,0.244399,0.593904,0.43616,-1.51531e-05,-0.000859695,-0.00312015,0.00271117,-0.00358602,-0.718138,0.0210805,1465,1115,3.50539,-6.46625,27.143,-8.63268,24.7958,-1.98392
37.168,-9.39178,-0.249702,0.241808,0.593985,0.415026,5.85466e-05,0.000480314,-0.00333242,0.00360851,-0.00306965,-0.816997,0.0233986,1472,1115,3.41435,-6.44544,27.8446,-8.59513,25.5086,-1.9767
37.9076,-9.39073,-0.272553,0.240987,0.58386,0.421328,0.000261496,0.00204724,-0.00352404,0.00478976,-0.00248102,-0.90947,0.026601,1479,1115,3.43271,-6.28399,28.5099,-8.56173,26.1801,-1.97725
38.6477,-9.38949,-0.294511,0.240346,0.581212,0.395052,0.000544303,0.00380741,-0.00368662,0.00620738,-0.00185566,-0.993723,0.0283357,1486,1115,3.34424,-6.21102,29.1965,-8.52238,26.8562,-1.98372
39.3888,-9.38824,-0.31726,0.240914,0.566372,0.404987,0.000816999,0.00519104,-0.00369555,0.00729821,-0.00129018,-1.05258,0.0305183,1493,1115,3.38958,-5.96679,29.8902,-8.48821,27.5436,-1.98893
40.1321,-9.38677,-0.344352,0.238882,0.573537,0.371195,0.00114142,0.00640797,-0.00361206,0.00824472,-0.000695328,-1.10037,0.0298213,1500,1115,3.25852,-6.03036,30.6012,-8.48853,28.2563,-1.98869
40.8775,-9.38685,-0.375517,0.239122,0.576703,0.344609,0.00148467,0.00733311,-0.00346508,0.00894296,-0.000125187,-1.13587,0.0290557,1507,1115,3.17358,-6.04026,31.3552,-8.43736,28.9924,-1.94826
-38.7828,-9.98157,0.576923,-0.00342057,0.43041,0.17777,0.00110228,-0.000124899,0.000204164,0.00113536,-0.000157974,0.160606,0.00879948,716,1122,0.19842,-4.73185,4.21854,-7.85451,4.50734,-3.29623
-38.1089,-9.98396,0.585565,-0.00185458,0.428964,0.187362,0.00116467,-8.34972e-05,0.000414832,0.00128996,-0.000208791,0.293322,0.00893962,723,1122,0.234661,-4.72503,3.95451,-7.83949,4.24534,-3.28195
-37.4348,-9.98697,0.595029,-0.000957256,0.428032,0.192736,0.0012232,-5.95162e-05,0.000549246,0.00142624,-0.000262558,0.354093,0.00912406,730,1122,0.256131,-4.72024,3.69595,-7.81184,3.98678,-3.25646
-36.7616,-9.99043,0.611388,-0.00108541,0.428144,0.197231,0.00125742,-5.40713e-05,0.000652412,0.00152668,-0.000323336,0.391425,0.00936293,737,1122,0.265211,-4.72792,3.40964,-7.79866,3.70875,-3.23842
-36.0887,-9.99319,0.630746,-0.00110733,0.428798,0.203078,0.00128822,-6.11958e-05,0.000741538,0.00161606,-0.000389039,0.416275,0.00971497,744,1122,0.277975,-4.74218,3.11779,-7.8149,3.4265,-3.24203
-35.4148,-9.99452,0.647147,-0.00045425,0.42958,0.210952,0.00132841,-7.68357e-05,0.000815145,0.00170196,-0.000450381,0.429699,0.00989243,751,1122,0.301754,-4.76157,2.84777,-7.85677,3.16298,-3.26894
-34.7394,-9.99635,0.657664,0.00131043,0.429862,0.21921,0.00136212,-0.000100762,0.000876044,0.00177193,-0.000510575,0.437557,0.0102825,758,1122,0.338082,-4.77241,2.61727,-7.87312,2.92843,-3.27132
-34.0624,-9.99943,0.661411,0.00313399,0.428811,0.228202,0.00137351,-0.000127916,0.000934644,0.0018216,-0.000576005,0.447051,0.0103669,765,1122,0.376967,-4.76744,2.41793,-7.83774,2.72594,-3.23188
-33.3847,-10.0014,0.663454,0.0038629,0.428019,0.234686,0.00136717,-0.000147855,0.00100116,0.0018651,-0.00064579,0.461532,0.0102026,772,1122,0.399768,-4.75539,2.22664,-7.82831,2.53738,-3.21171
-32.7065,-10.0026,0.664633,0.00409874,0.428086,0.239292,0.00137751,-0.000165278,0.00105833,0.00191574,-0.000703508,0.470476,0.00983315,779,1122,0.413711,-4.7568,2.04475,-7.83207,2.35941,-3.20522
-32.0256,-10.0014,0.654917,0.00406106,0.428616,0.244538,0.00141587,-0.000177638,0.00109818,0.00197589,-0.000737654,0.471573,0.00928538,786,1122,0.426102,-4.77088,1.90883,-7.8602,2.23102,-3.22512
-31.3445,-10.0016,0.646046,0.00488756,0.428963,0.250654,0.00147667,-0.000182111,0.00112763,0.00204707,-0.000752517,0.468314,0.00889291,793,1122,0.449328,-4.78434,1.78324,-7.85932,2.10579,-3.21712
-30.6657,-10.0053,0.650444,0.00713003,0.428867,0.255713,0.00154816,-0.000176532,0.00115642,0.00212836,-0.000756734,0.465025,0.00904575,800,1122,0.485273,-4.7886,1.62873,-7.81343,1.93542,-3.16612
-29.9882,-10.0106,0.663277,0.0087443,0.428421,0.259803,0.00162394,-0.000157622,0.00118587,0.00221632,-0.000750006,0.463276,0.00900209,807,1122,0.51298,-4.7811,1.44392,-7.75881,1.7392,-3.1038
-29.3099,-10.0149,0.674341,0.0102087,0.42809,0.265864,0.00170788,-0.000122735,0.00122101,0.00231856,-0.00073342,0.463766,0.00892076,814,1122,0.543245,-4.77733,1.26828,-7.72203,1.5571,-3.05609
-28.6281,-10.0154,0.669878,0.0100678,0.42836,0.277218,0.00181308,-6.83314e-05,0.00126318,0.00244735,-0.000702598,0.465343,0.00893348,821,1122,0.567902,-4.784,1.1354,-7.74524,1.44308,-3.05441
-27.9471,-10.0157,0.672233,0.0102581,0.429509,0.287361,0.00192902,2.17607e-06,0.00130171,0.00258505,-0.000653854,0.466823,0.00884599,828,1122,0.593527,-4.79714,0.989491,-7.79523,1.31011,-3.07035
-27.2681,-10.0179,0.68545,0.0108594,0.430267,0.295816,0.00203741,8.43484e-05,0.00132507,0.00270691,-0.000585155,0.467845,0.00898542,835,1122,0.620218,-4.80903,0.815603,-7.82087,1.14185,-3.07283
-26.5889,-10.0201,0.700195,0.0127414,0.430543,0.304276,0.0021195,0.000171526,0.00133606,0.0027989,-0.000507882,0.470437,0.00927759,842,1122,0.660394,-4.82403,0.655922,-7.83755,0.974773,-3.07935
-25.9028,-10.0196,0.683055,0.0153743,0.43051,0.31894,0.00217212,0.000260589,0.00134971,0.0028702,-0.000437495,0.47732,0.00973214,849,1122,0.721637,-4.84601,0.623561,-7.83731,0.937926,-3.06844
-25.216,-10.0194,0.665227,0.0175192,0.430829,0.335001,0.00221947,0.000352819,0.0013734,0.00294666,-0.000374372,0.486955,0.0100035,856,1122,0.781108,-4.87418,0.594006,-7.83367,0.910735,-3.04978
-24.5281,-10.0187,0.644345,0.019306,0.431,0.351481,0.00228204,0.000443659,0.00139872,0.00303656,-0.000310865,0.4947,0.0098936,863,1122,0.83823,-4.89818,0.5795,-7.83285,0.902574,-3.03185
-23.8453,-10.0212,0.649595,0.0206095,0.430665,0.364029,0.00236399,0.000520919,0.00141536,0.00313138,-0.000246471,0.496825,0.00952186,870,1122,0.882512,-4.9097,0.472852,-7.82381,0.800151,-3.0124
-23.1637,-10.0238,0.662746,0.0215931,0.431194,0.37193,0.00245118,0.000583025,0.00142396,0.00322009,-0.000185887,0.495118,0.00942485,877,1122,0.913536,-4.92084,0.348087,-7.83643,0.674459,-3.00715
-22.4806,-10.0253,0.670371,0.0222213,0.43263,0.380081,0.00252083,0.000636973,0.00142809,0.00328965,-0.000131854,0.493862,0.00978889,884,1122,0.941405,-4.94495,0.248423,-7.86584,0.577558,-3.01254
-21.7943,-10.0255,0.665522,0.0233406,0.4339,0.389848,0.00258143,0.000686708,0.00142364,0.00334412,-7.59757e-05,0.491819,0.0108072,891,1122,0.97806,-4.96951,0.206921,-7.89245,0.536218,-3.01541
-21.1043,-10.025,0.645425,0.0242942,0.433291,0.405089,0.00266797,0.000730547,0.00141487,0.00341398,-1.54581e-05,0.485218,0.0112418,898,1122,1.02582,-4.97218,0.220705,-7.89561,0.560935,-2.99896
-20.4144,-10.0261,0.628136,0.0263969,0.430962,0.424215,0.00281065,0.000761947,0.00141552,0.00353358,3.90183e-05,0.472184,0.0112912,905,1122,1.09481,-4.95448,0.235557,-7.86481,0.581345,-2.95428
-19.7235,-10.0268,0.608723,0.029602,0.429983,0.435268,0.00302053,0.000784498,0.0014253,0.00371399,9.10392e-05,0.452818,0.0113842,912,1122,1.15709,-4.94656,0.2912,-7.83855,0.617391,-2.91531
