 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.3574,-20.9769,-1.17175,0.0343767,0.0493542,0.00207771,-4.20209e-05,2.21309e-05,8.05623e-05,7.6768e-05,-9.6658e-05,0.974854,0.00835938,1311,1234,0.324127,-0.50465,12.926,-1.10071,12.5688,-0.588484
21.0797,-20.9825,-1.18968,0.0341808,0.0489126,0.00146581,-2.46804e-05,2.22874e-05,7.52973e-05,7.76779e-05,-8.0071e-05,0.936559,0.008151,1318,1234,0.320168,-0.510547,13.3898,-0.996949,13.0343,-0.500767
21.8022,-20.9877,-1.20621,0.0338815,0.0493235,-0.000831892,-8.54004e-06,2.64396e-05,7.22186e-05,8.32561e-05,-6.53565e-05,0.9042,0.0080526,1325,1234,0.309906,-0.519279,13.8566,-0.915776,13.5022,-0.424327
22.5252,-20.9929,-1.22212,0.0332808,0.0502391,-0.00153618,-7.97807e-07,3.08764e-05,5.82816e-05,7.54344e-05,-4.53558e-05,0.918062,0.00839236,1332,1234,0.301274,-0.52609,14.3244,-0.851941,13.9756,-0.350112
23.2504,-20.9978,-1.24304,0.0329756,0.0506627,-0.00140035,6.56527e-06,3.73297e-05,3.55496e-05,6.06823e-05,-1.67873e-05,0.989585,0.0090304,1339,1234,0.298187,-0.530648,14.8222,-0.780097,14.4768,-0.274075
23.9772,-21.0024,-1.26705,0.0337579,0.0505144,-0.00175532,2.13842e-05,3.95297e-05,1.38702e-05,4.7031e-05,1.38829e-05,1.07503,0.00933612,1346,1234,0.304404,-0.530601,15.3518,-0.700416,14.9981,-0.19813
24.7037,-21.0071,-1.28807,0.0342649,0.0506053,-0.00140011,4.05108e-05,4.09303e-05,-3.41133e-06,4.41383e-05,3.73027e-05,-0.816103,0.00923396,1353,1234,0.310019,-0.52766,15.8741,-0.633585,15.5154,-0.126003
25.4308,-21.0112,-1.30887,0.0344828,0.0505392,-0.000740264,4.33929e-05,3.5695e-05,-1.42121e-05,5.4268e-05,2.48199e-05,-0.653159,0.00878215,1360,1234,0.313821,-0.521065,16.4006,-0.580411,16.0401,-0.0666396
26.1583,-21.015,-1.32865,0.0343692,0.050501,0.00195253,2.67648e-05,3.10096e-05,-2.50885e-05,5.40653e-05,3.70906e-06,-0.827596,0.00845137,1367,1234,0.320554,-0.522309,16.9261,-0.531908,16.5688,-0.0153358
26.89,-21.0176,-1.35973,0.0342442,0.0506369,0.00458318,-3.79084e-06,2.10019e-05,-3.76055e-05,4.82015e-05,-3.09904e-05,-0.944611,0.00844173,1374,1234,0.326965,-0.52762,17.5048,-0.486228,17.1504,0.0326654
27.6251,-21.0207,-1.39912,0.0338578,0.050821,0.00454852,-3.85489e-05,2.72559e-06,-5.70557e-05,4.27616e-05,-7.85849e-05,-0.95893,0.00887725,1381,1234,0.322714,-0.531793,18.1229,-0.413389,17.7725,0.10482
28.3602,-21.0251,-1.43647,0.0333039,0.0506956,0.00213001,-7.44212e-05,-2.00479e-05,-7.05804e-05,2.84008e-05,-0.00012287,-0.969234,0.00902779,1388,1234,0.309646,-0.528745,18.7402,-0.31536,18.394,0.198566
29.0977,-21.029,-1.47922,0.0335262,0.0507512,-0.00141449,-0.000110363,-3.12646e-05,-7.33268e-05,1.24987e-05,-0.000154126,-1.03271,0.00883931,1395,1234,0.300466,-0.529691,19.3958,-0.216317,19.045,0.291006
29.8369,-21.0318,-1.52454,0.0341964,0.0507336,-0.00244411,-0.000126447,-2.18603e-05,-8.15131e-05,2.26916e-05,-0.000170998,-1.0706,0.00859224,1402,1234,0.30335,-0.530555,20.0728,-0.138357,19.7146,0.365707
30.5764,-21.0349,-1.56861,0.0343661,0.0509902,-0.00258217,-0.000112625,1.12293e-05,-9.42969e-05,6.21157e-05,-0.000163511,-1.07594,0.00799531,1409,1234,0.30407,-0.530434,20.7471,-0.0643197,20.3871,0.444579
31.3179,-21.0387,-1.61648,0.0337608,0.0516613,-0.00339931,-8.79708e-05,6.03956e-05,-0.000108963,0.000118031,-0.000145606,-1.08426,0.00797297,1416,1234,0.295059,-0.530477,21.4366,0.0232003,21.0823,0.543758
32.0626,-21.0413,-1.67184,0.0333027,0.0511756,-0.000806894,-6.73886e-05,0.000113623,-0.000123443,0.000176185,-0.00012995,-1.10172,0.00875583,1423,1234,0.298589,-0.51926,22.1635,0.105797,21.8156,0.632088
32.806,-21.0437,-1.72083,0.033092,0.0502863,0.00258313,-3.07025e-05,0.000182237,-0.000134638,0.000247415,-9.58809e-05,-1.11995,0.00910341,1430,1234,0.307222,-0.506293,22.8756,0.177267,22.5318,0.704271
33.55,-21.0465,-1.76918,0.0333411,0.0489072,0.00387075,1.84669e-05,0.000279693,-0.000138796,0.000339669,-4.15091e-05,-1.16291,0.00917076,1437,1234,0.31386,-0.493905,23.599,0.268526,23.2535,0.782075
34.2946,-21.0485,-1.81704,0.0331911,0.0486363,0.00323865,8.07276e-05,0.000397868,-0.000144963,0.000454144,2.44517e-05,-1.2005,0.00902883,1444,1234,0.310188,-0.491274,24.3259,0.333137,23.9816,0.842321
35.044,-21.0501,-1.87679,0.0336057,0.0491165,0.000422741,0.00015634,0.000530374,-0.000158209,0.000588317,9.83973e-05,-1.21972,0.00877882,1451,1234,0.304674,-0.495299,25.1148,0.40754,24.7648,0.91704
35.7939,-21.0509,-1.93571,0.0344559,0.0498108,-0.0030088,0.000240689,0.000659626,-0.000175081,0.00072316,0.000177155,-1.22269,0.00853232,1458,1234,0.301223,-0.499784,25.9137,0.459094,25.5531,0.971769
36.5466,-21.051,-2.00046,0.0351388,0.0503037,-0.00339693,0.0003208,0.000792734,-0.00020221,0.000867523,0.000246011,-1.21654,0.0085527,1465,1234,0.305874,-0.507024,26.7405,0.509404,26.3729,1.02402
-30.7268,-21.2928,-0.436736,0.0330642,0.045644,0.00256799,-3.29589e-05,0.000196615,0.000252939,0.000359595,-0.000195939,0.998408,0.00803947,800,1241,0.33407,-0.487687,1.33559,-6.47113,0.997875,-6.0096
-30.0458,-21.2975,-0.443495,0.0332504,0.045725,0.00354262,-6.84951e-05,0.000121635,0.00017069,0.000221948,-0.000168807,1.03948,0.00803173,807,1241,0.337703,-0.490012,1.21379,-6.39835,0.875892,-5.93567
-29.3643,-21.3019,-0.450376,0.0329948,0.0455898,0.00395992,-7.79659e-05,6.94134e-05,0.000116089,0.000133226,-0.000141779,1.06819,0.00782263,814,1241,0.335742,-0.486055,1.09625,-6.33172,0.761545,-5.86709
-28.6831,-21.3079,-0.453733,0.0327121,0.0458373,0.00612489,-7.29352e-05,3.51457e-05,9.04954e-05,8.65082e-05,-0.000124298,1.05456,0.00743758,821,1241,0.337022,-0.488395,0.968166,-6.2433,0.640052,-5.77187
-28.0026,-21.3153,-0.451716,0.0325996,0.0458101,0.00890897,-5.68876e-05,1.6456e-05,8.45007e-05,7.18993e-05,-0.000112331,0.990125,0.00733485,828,1241,0.341456,-0.491694,0.826603,-6.13084,0.504439,-5.65812
-27.3215,-21.3208,-0.450561,0.0328396,0.0455414,0.00836142,-3.66196e-05,1.00628e-05,8.91484e-05,7.8875e-05,-0.000105432,0.913436,0.00746415,835,1241,0.342676,-0.491873,0.705748,-6.04704,0.380034,-5.5812
-26.6419,-21.3261,-0.439729,0.0327441,0.0452552,0.00802599,-1.85969e-05,5.81107e-06,9.42173e-05,8.86115e-05,-0.000101397,0.849805,0.00744544,842,1241,0.340919,-0.486016,0.551265,-5.99406,0.22582,-5.52887
-25.9621,-21.3307,-0.428017,0.0325443,0.0450475,0.00648278,-5.40573e-06,7.59905e-06,9.47313e-05,9.60509e-05,-9.38576e-05,0.819665,0.00740038,849,1241,0.33551,-0.479864,0.401847,-5.95687,0.0755954,-5.49271
-25.2812,-21.3352,-0.419886,0.0322195,0.0452144,0.00429903,4.99378e-06,7.33586e-06,8.9906e-05,9.60785e-05,-8.37488e-05,0.79191,0.00704138,856,1241,0.327326,-0.474721,0.273178,-5.92093,-0.0538219,-5.45228
-24.5996,-21.3416,-0.413224,0.0325014,0.0461126,0.00374164,1.38901e-05,7.34199e-06,8.32024e-05,9.38828e-05,-7.26507e-05,0.765733,0.00644249,863,1241,0.328559,-0.485024,0.159683,-5.8459,-0.171424,-5.37018
-23.9171,-21.3478,-0.408926,0.032873,0.046939,0.00183362,1.22825e-05,5.74825e-06,7.02541e-05,7.93454e-05,-6.13146e-05,0.762163,0.00677576,870,1241,0.327796,-0.493339,0.065558,-5.76739,-0.272811,-5.28651
-23.2326,-21.3533,-0.411889,0.033089,0.0473278,0.00136207,-4.65262e-06,5.30793e-06,4.87097e-05,4.92913e-05,-4.8636e-05,0.836343,0.00703959,877,1241,0.328618,-0.496915,0.00258668,-5.68979,-0.338888,-5.20543
-22.5464,-21.3588,-0.420556,0.033355,0.0469051,0.00248746,-3.33813e-05,3.39525e-06,2.3943e-05,1.51964e-05,-4.51824e-05,1.11286,0.00736892,884,1241,0.333633,-0.493746,-0.033634,-5.59489,-0.375924,-5.11408
-21.8578,-21.3624,-0.438565,0.0330678,0.0460869,0.00534126,-6.4219e-05,-1.2448e-06,9.78367e-07,-1.2296e-06,-6.42342e-05,1.55527,0.00755932,891,1241,0.336908,-0.489934,-0.0344384,-5.51917,-0.369011,-5.04623
-21.169,-21.3658,-0.454878,0.032644,0.0451888,0.00970029,-9.49516e-05,-3.88743e-06,-1.94736e-05,1.02125e-07,-9.89412e-05,-1.36872,0.00779755,898,1241,0.342211,-0.487091,-0.0382459,-5.45082,-0.361299,-4.98556
-20.4807,-21.3686,-0.466582,0.0325567,0.0449061,0.0116313,-0.000122721,-2.03317e-06,-3.43382e-05,7.05275e-06,-0.000131807,-1.31212,0.00762233,905,1241,0.345493,-0.492107,-0.0447202,-5.40293,-0.363813,-4.94507
-19.7889,-21.371,-0.492231,0.032601,0.0452415,0.0111872,-0.000143715,1.90577e-06,-4.14986e-05,1.29016e-05,-0.000154711,-1.31178,0.00743002,912,1241,0.344689,-0.499722,0.0151835,-5.34539,-0.305267,-4.8892
-19.0948,-21.3736,-0.526084,0.0325293,0.0456783,0.00830263,-0.000158288,8.27998e-06,-3.67415e-05,1.60243e-05,-0.000166032,-1.36306,0.00742402,919,1241,0.337188,-0.503246,0.116586,-5.26812,-0.208037,-4.81202
-18.3992,-21.377,-0.564067,0.0320713,0.0455605,0.00758045,-0.000161391,1.77747e-05,-1.96875e-05,1.99125e-05,-0.000163529,-1.46263,0.00739771,926,1241,0.330727,-0.500756,0.233336,-5.16664,-0.0879504,-4.71196
-17.7067,-21.3815,-0.586006,0.0319585,0.0454646,0.00856128,-0.00014771,2.94288e-05,4.19544e-06,2.95281e-05,-0.000147809,1.54713,0.00762373,933,1241,0.331659,-0.496194,0.295944,-5.07776,-0.0227822,-4.6187
-17.0159,-21.3856,-0.597843,0.0320413,0.0453112,0.00905336,-0.000115228,4.02249e-05,3.15717e-05,4.63923e-05,-0.000121396,1.37788,0.0077744,940,1241,0.333506,-0.491775,0.329974,-5.01609,0.0110277,-4.55494
-16.3263,-21.3903,-0.602558,0.031885,0.0453017,0.00966124,-6.94297e-05,4.78109e-05,6.02372e-05,7.32434e-05,-9.48621e-05,1.1713,0.00785145,947,1241,0.333151,-0.492065,0.340968,-4.95141,0.024358,-4.48972
-15.6354,-21.3943,-0.610793,0.0315514,0.0454724,0.00992898,-2.44263e-05,4.96325e-05,8.70588e-05,0.00010721,-8.20035e-05,0.986476,0.0077743,954,1241,0.330167,-0.494712,0.371876,-4.89783,0.0588856,-4.4349
-14.9416,-21.399,-0.629455,0.0313262,0.0458577,0.00957146,1.58008e-05,4.68023e-05,0.000109034,0.000141432,-7.88288e-05,0.856007,0.00755753,961,1241,0.326775,-0.498432,0.452092,-4.81292,0.140579,-4.34653
-14.2457,-21.4017,-0.654673,0.0315301,0.046262,0.00797469,5.53412e-05,4.32639e-05,0.000122306,0.000171757,-7.31523e-05,0.760732,0.00720769,968,1241,0.324837,-0.497788,0.571996,-4.75856,0.255779,-4.28624
-13.5487,-21.4043,-0.682822,0.0316803,0.0465963,0.00740551,9.76358e-05,4.22318e-05,0.000126897,0.00019982,-5.99522e-05,0.677933,0.00695139,975,1241,0.324747,-0.496543,0.708552,-4.70411,0.389744,-4.22482
-12.8525,-21.4078,-0.704889,0.0318435,0.0469112,0.00610452,0.000141104,4.43313e-05,0.000123955,0.000225782,-4.03467e-05,0.599316,0.00663826,982,1241,0.323046,-0.495455,0.829794,-4.63855,0.507152,-4.15416
-12.1571,-21.413,-0.721597,0.0320553,0.0470903,0.00500473,0.000176436,5.22608e-05,0.00011503,0.000245064,-1.63677e-05,0.537928,0.00667575,989,1241,0.32233,-0.491437,0.937084,-4.55088,0.61052,-4.06089
-11.4624,-21.4192,-0.733416,0.0323117,0.0468523,0.00457495,0.000197861,6.61137e-05,0.000101478,0.000252972,1.10034e-05,0.497512,0.00714288,996,1241,0.323765,-0.482665,1.03178,-4.44784,0.701886,-3.95481
-10.7686,-21.4248,-0.739112,0.0327668,0.0468085,0.00435292,0.000212958,8.32194e-05,8.32936e-05,0.000253663,4.25148e-05,0.454557,0.00709015,1003,1241,0.327612,-0.481018,1.11221,-4.36754,0.777256,-3.87418
-10.0721,-21.4283,-0.753692,0.0332356,0.0469964,0.00583502,0.000225609,0.000102706,5.96686e-05,0.000249811,7.85034e-05,0.38534,0.00752242,1010,1241,0.335601,-0.487102,1.23306,-4.31417,0.895289,-3.82036
-9.37409,-21.4304,-0.772515,0.0332993,0.0468312,0.00649074,0.000228313,0.000125548,3.26278e-05,0.000237797,0.000116064,0.282877,0.00811663,1017,1241,0.33761,-0.492739,1.3753,-4.27449,1.03778,-3.78877
-8.67293,-21.4318,-0.801936,0.0333314,0.0464814,0.00731569,0.000222976,0.000150911,5.39604e-06,0.000223378,0.000150509,0.0743245,0.00849533,1024,1241,0.339792,-0.49359,1.56571,-4.22999,1.22899,-3.75087
-7.97462,-21.4376,-0.817843,0.0333386,0.0463597,0.00707669,0.000208671,0.000174879,-2.1811e-05,0.000219365,0.000164185,-0.455847,0.00857128,1031,1241,0.339071,-0.497057,1.71063,-4.11997,1.37334,-3.64745
-7.27745,-21.4451,-0.827058,0.033781,0.0470167,0.00495098,0.000191584,0.000207779,-5.04068e-05,0.000250734,0.000148628,-0.86504,0.00866078,1038,1241,0.337842,-0.507245,1.84329,-3.99505,1.49848,-3.52322
-6.58083,-21.4522,-0.831954,0.0339857,0.0475096,0.00469891,0.000179024,0.000248888,-8.31536e-05,0.000304149,0.000123763,-0.984249,0.00853121,1045,1241,0.338903,-0.507736,1.96193,-3.89545,1.61446,-3.41447
-5.88049,-21.4571,-0.849594,0.0340692,0.0478134,0.00567357,0.000166126,0.000269859,-0.000103675,0.000333918,0.000102067,-1.01733,0.008626,1052,1241,0.341864,-0.502125,2.1355,-3.82414,1.78829,-3.32952
-5.18006,-21.4604,-0.865319,0.0341014,0.0481312,0.00512823,0.000169904,0.000288716,-0.000126692,0.000369238,8.93822e-05,-1.00463,0.00871685,1059,1241,0.340529,-0.494936,2.31133,-3.78679,1.96285,-3.27956
-4.47891,-21.4634,-0.881658,0.0339625,0.0480121,0.00256052,0.000177492,0.000308855,-0.00015528,0.000411774,7.45736e-05,-0.98548,0.00890711,1066,1241,0.332473,-0.488576,2.49805,-3.74384,2.14747,-3.23759
-3.77536,-21.4657,-0.905343,0.0336033,0.0478457,0.000195993,0.0001778,0.00032481,-0.000178225,0.000444093,5.85168e-05,-0.980985,0.00905222,1073,1241,0.322635,-0.487949,2.71834,-3.69224,2.36831,-3.19345
-3.07242,-21.4691,-0.924517,0.03357,0.0476579,-0.000239723,0.000173104,0.000339688,-0.000191419,0.000465151,4.76401e-05,-0.990608,0.00915939,1080,1241,0.320922,-0.487697,2.92893,-3.63219,2.57872,-3.13793
-2.36864,-21.4743,-0.944942,0.0332997,0.0475724,0.00153601,0.000170629,0.000356343,-0.00020352,0.000487189,3.97834e-05,-0.99942,0.00952136,1087,1241,0.322444,-0.488784,3.14591,-3.53786,2.80069,-3.04331
-1.66518,-21.4799,-0.961999,0.0329598,0.0478688,0.00428506,0.00017868,0.000389116,-0.00022255,0.000530067,3.7729e-05,-1.00622,0.010033,1094,1241,0.325702,-0.493591,3.35527,-3.44636,3.01689,-2.94548
-0.962458,-21.4862,-0.974126,0.0327172,0.0478817,0.00587993,0.00018948,0.000420301,-0.000236138,0.000567723,4.20585e-05,-1.0127,0.0101618,1101,1241,0.327147,-0.490469,3.55512,-3.35087,3.22117,-2.84378
-0.25653,-21.4907,-0.996337,0.0330341,0.0478863,0.00629739,0.000183977,0.000464345,-0.0002363,0.000598914,4.94079e-05,-1.05312,0.0100571,1108,1241,0.33114,-0.491926,3.80973,-3.26672,3.47298,-2.76037
0.450168,-21.4945,-1.01923,0.033663,0.0478605,0.00525597,0.000157502,0.000506574,-0.000217682,0.000611051,5.3025e-05,-1.12331,0.00952114,1115,1241,0.334447,-0.495139,4.07989,-3.19166,3.73533,-2.69106
1.1558,-21.4987,-1.03591,0.0338621,0.0478108,0.00415262,0.000128816,0.000553958,-0.000194484,0.000629503,5.32717e-05,-1.2003,0.00918741,1122,1241,0.333283,-0.497372,4.32892,-3.12074,3.98092,-2.6256
1.8588,-21.5053,-1.0407,0.0341068,0.0486106,0.0020103,0.000110372,0.000595337,-0.000176509,0.000652776,5.29325e-05,-1.25619,0.0092481,1129,1241,0.329549,-0.507366,4.53999,-3.03142,4.18675,-2.53392
2.55786,-21.5146,-1.02892,0.0339214,0.0494615,0.000619382,0.000102001,0.000625507,-0.000163512,0.000672381,5.51265e-05,-1.29161,0.00938047,1136,1241,0.32348,-0.513028,4.68759,-2.92307,4.33438,-2.41639
3.25643,-21.5229,-1.01341,0.0344638,0.0495447,-0.00220399,8.89755e-05,0.000629766,-0.000142344,0.000664945,5.3797e-05,-1.32851,0.00907714,1143,1241,0.321088,-0.50681,4.83751,-2.83541,4.47543,-2.32614
3.96052,-21.5279,-1.01637,0.0347026,0.048854,-0.00312621,6.79489e-05,0.000616374,-0.000110579,0.000637831,4.64924e-05,-1.37914,0.00881615,1150,1241,0.320908,-0.493707,5.06298,-2.77795,4.69747,-2.27151
4.66703,-21.5324,-1.02629,0.0343467,0.0486194,-0.00247565,5.11244e-05,0.000610706,-9.4986e-05,0.00062639,3.54406e-05,-1.40716,0.00824221,1157,1241,0.318825,-0.490288,5.31548,-2.72054,4.95442,-2.21441
5.37232,-21.5379,-1.02975,0.0335384,0.049194,0.00115509,2.95604e-05,0.00058311,-8.36486e-05,0.000595474,1.71962e-05,-1.42405,0.00788787,1164,1241,0.319982,-0.504763,5.54205,-2.6586,5.19331,-2.14859
6.07696,-21.5445,-1.02897,0.0333118,0.0495979,0.0047077,2.21682e-05,0.000533757,-7.3099e-05,0.000543997,1.19283e-05,-1.43162,0.00794416,1171,1241,0.326841,-0.520821,5.76542,-2.57733,5.42279,-2.0686
6.78521,-21.5492,-1.03925,0.0337947,0.0494277,0.00477326,2.86136e-05,0.000468586,-6.35341e-05,0.000477577,1.96227e-05,-1.43022,0.00797458,1178,1241,0.331572,-0.523082,6.05131,-2.50999,5.70383,-2.0069
7.49781,-21.5537,-1.06324,0.0341893,0.0491801,0.00131183,3.80636e-05,0.000389759,-5.37388e-05,0.000397787,3.00356e-05,-1.4225,0.008267,1185,1241,0.325858,-0.515564,6.40154,-2.42462,6.04617,-1.92568
8.2121,-21.5595,-1.0913,0.0337995,0.0493468,-0.00317445,3.96098e-05,0.000305124,-3.46823e-05,0.00030958,3.51543e-05,-1.44303,0.00852193,1192,1241,0.309352,-0.509347,6.76762,-2.30961,6.41148,-1.80958
8.92395,-21.5669,-1.10849,0.033487,0.0496495,-0.00332033,3.60592e-05,0.000212223,-3.71512e-06,0.000212301,3.59809e-05,-1.54972,0.0088286,1199,1241,0.305394,-0.510163,7.09453,-2.18824,6.74137,-1.68331
9.63591,-21.5718,-1.12376,0.0336904,0.0495691,-0.00281791,4.06523e-05,0.000145616,2.29716e-05,0.000150424,3.5845e-05,1.36451,0.00858028,1206,1241,0.308449,-0.509302,7.42715,-2.11518,7.07251,-1.61021
10.3464,-21.5763,-1.13163,0.0337995,0.0487752,0.000167866,5.17944e-05,9.09328e-05,4.33707e-05,0.000118945,2.37823e-05,0.997327,0.00856547,1213,1241,0.317701,-0.506415,7.73518,-2.05768,7.38264,-1.56059
11.056,-21.5793,-1.13434,0.033873,0.0474051,0.000994144,6.62795e-05,6.19179e-05,5.37548e-05,0.000117898,1.02997e-05,0.765124,0.00840842,1220,1241,0.320856,-0.495293,8.03318,-2.03091,7.68085,-1.54942
11.768,-21.5852,-1.14351,0.0333394,0.0468643,0.00233734,7.64256e-05,3.92855e-05,6.69618e-05,0.000127345,-1.16335e-05,0.650136,0.00883869,1227,1241,0.319182,-0.497097,8.35631,-1.93969,8.01078,-1.46866
12.4825,-21.5917,-1.15987,0.03291,0.0472783,0.00163997,8.11463e-05,2.81078e-05,8.67082e-05,0.0001453,-3.60459e-05,0.636993,0.00897318,1234,1241,0.312526,-0.503748,8.71816,-1.83476,8.37627,-1.36332
13.1986,-21.5984,-1.17946,0.0330066,0.0485668,-0.0010065,8.31458e-05,2.83303e-05,0.000109289,0.000168412,-5.69356e-05,0.662541,0.0090379,1241,1241,0.305252,-0.513562,9.10754,-1.73093,8.76204,-1.24801
13.9152,-21.6034,-1.19845,0.0333856,0.0495438,-0.000367955,8.31862e-05,3.97463e-05,0.000124507,0.000187854,-6.49215e-05,0.699044,0.0084753,1248,1241,0.310116,-0.522321,9.50296,-1.6649,9.15398,-1.16958
14.632,-21.6078,-1.21597,0.0342106,0.0502046,0.00116054,8.66856e-05,5.41842e-05,0.000125538,0.00019702,-5.61501e-05,0.721032,0.00796677,1255,1241,0.322035,-0.525754,9.90436,-1.61553,9.54825,-1.10741
15.3478,-21.6129,-1.2283,0.0344658,0.0504254,0.0035812,9.01926e-05,6.21749e-05,0.000120001,0.000196999,-4.46318e-05,0.727291,0.00766203,1262,1241,0.331098,-0.52373,10.2861,-1.55874,9.92957,-1.03972
16.0626,-21.619,-1.23487,0.0341024,0.0502407,0.00222881,8.12156e-05,6.07265e-05,0.000117682,0.000189098,-4.7156e-05,0.741981,0.00790705,1269,1241,0.323435,-0.517008,10.6497,-1.47987,10.2956,-0.960676
16.7744,-21.6259,-1.22977,0.0341479,0.0501526,-0.00171599,5.56986e-05,5.4981e-05,0.000117633,0.000172974,-6.2294e-05,0.783873,0.00818988,1276,1241,0.312205,-0.516114,10.9814,-1.39941,10.6233,-0.88845
17.4873,-21.6322,-1.22633,0.0342512,0.0503393,-0.00534103,2.56047e-05,5.1521e-05,0.000109816,0.000149141,-7.20154e-05,0.844126,0.00845219,1283,1241,0.302265,-0.5194,11.3278,-1.33264,10.9656,-0.827904
18.2049,-21.6371,-1.23652,0.0345409,0.0503245,-0.00558899,5.601e-06,5.09724e-05,9.4868e-05,0.000125829,-6.9256e-05,0.902759,0.00857538,1290,1241,0.30399,-0.516517,11.735,-1.27487,11.3696,-0.768118
18.9262,-21.6422,-1.2572,0.0344888,0.0499578,-0.00202679,4.16512e-07,4.86953e-05,8.0904e-05,0.000108984,-5.98725e-05,0.930379,0.00864161,1297,1241,0.313646,-0.507923,12.1844,-1.20128,11.8226,-0.687207
19.648,-21.6486,-1.2774,0.0341789,0.0497467,0.00148564,8.93286e-08,4.07467e-05,6.85335e-05,9.19029e-05,-5.10669e-05,0.929577,0.00853963,1304,1241,0.320642,-0.504707,12.6366,-1.10188,12.2809,-0.58256
20.3703,-21.6551,-1.2972,0.0340399,0.0494858,0.00340902,1.16559e-05,2.78798e-05,5.93552e-05,7.96748e-05,-4.01391e-05,0.853311,0.00816931,1311,1241,0.324671,-0.509574,13.0981,-0.988352,12.7455,-0.475821
21.0916,-21.6611,-1.31181,0.0338499,0.0493525,0.00279056,3.71972e-05,2.01684e-05,5.50736e-05,8.44107e-05,-2.7045e-05,0.708705,0.00791661,1318,1241,0.320678,-0.515646,13.5488,-0.891325,13.1977,-0.388725
21.8159,-21.6667,-1.33375,0.0335801,0.0496837,0.00108792,6.13881e-05,2.26302e-05,5.31788e-05,9.86089e-05,-1.45905e-05,0.61067,0.00809019,1325,1241,0.312537,-0.520164,14.0365,-0.797574,13.6868,-0.29604
22.5407,-21.6718,-1.35555,0.0331788,0.050468,-0.000321371,7.05486e-05,2.9637e-05,3.99042e-05,9.49346e-05,5.25103e-06,0.548551,0.0085376,1332,1241,0.303812,-0.525993,14.5301,-0.725292,14.1834,-0.216402
23.2663,-21.6767,-1.37748,0.032965,0.0509728,-0.00124007,6.92181e-05,4.2093e-05,1.81635e-05,7.83239e-05,3.29872e-05,0.464707,0.00932347,1339,1241,0.298445,-0.530281,15.0337,-0.651631,14.6885,-0.138551
23.9927,-21.6812,-1.40006,0.0338056,0.0508811,-0.00226436,6.87282e-05,5.10148e-05,-1.30758e-06,6.88242e-05,5.09188e-05,-0.0732893,0.00959589,1346,1241,0.303189,-0.531774,15.5589,-0.579278,15.2043,-0.0714549
24.7179,-21.6859,-1.41632,0.034429,0.0509436,-0.00252956,7.34347e-05,5.97024e-05,-1.66146e-05,8.4546e-05,4.85911e-05,-0.589456,0.00940721,1353,1241,0.308052,-0.530583,16.0641,-0.518965,15.7029,-0.00930287
25.4442,-21.6904,-1.43435,0.034527,0.0507472,-0.00120724,6.46674e-05,5.86575e-05,-2.72835e-05,8.9111e-05,3.4214e-05,-0.73055,0.00884854,1360,1241,0.312731,-0.523652,16.5778,-0.463411,16.2165,0.0513
26.1723,-21.6942,-1.45583,0.0344461,0.0503002,0.00215912,3.65822e-05,5.66987e-05,-4.17298e-05,8.95654e-05,3.71554e-06,-0.903658,0.00854151,1367,1241,0.321979,-0.520277,17.1099,-0.413516,16.7519,0.101459
26.904,-21.6977,-1.48687,0.034606,0.0500592,0.00438652,-9.31761e-06,4.53418e-05,-5.63169e-05,8.061e-05,-4.45859e-05,-1.0113,0.00859673,1374,1241,0.330071,-0.519905,17.6911,-0.349405,17.333,0.164947
27.6402,-21.7012,-1.52966,0.0343484,0.050237,0.00509456,-6.23626e-05,2.21412e-05,-7.79648e-05,6.8567e-05,-0.000108788,-1.03371,0.00906538,1381,1241,0.32934,-0.524204,18.3234,-0.266928,17.9683,0.247849
28.3762,-21.7056,-1.56964,0.0338448,0.049924,0.00408003,-0.000109613,-1.14767e-05,-9.58377e-05,4.7124e-05,-0.000168213,-1.022,0.00903492,1388,1241,0.321148,-0.520641,18.9506,-0.166649,18.6002,0.343185
29.1144,-21.7098,-1.61389,0.03361,0.0498909,0.00200465,-0.000149147,-3.59785e-05,-0.000106063,2.76498e-05,-0.000212776,-1.03044,0.0085962,1395,1241,0.312141,-0.521365,19.6063,-0.0621058,19.2569,0.442316
29.8497,-21.7152,-1.64736,0.0340899,0.0498839,0.00121567,-0.000165778,-3.88931e-05,-0.000123966,3.69214e-05,-0.000241592,-1.02191,0.00762603,1402,1241,0.313955,-0.525621,20.2335,0.0453877,19.8787,0.543957
30.5905,-21.7179,-1.69513,0.0342575,0.0503184,0.000777162,-0.000146067,-1.41379e-05,-0.000145165,7.93471e-05,-0.000239552,-0.998656,0.00716652,1409,1241,0.313673,-0.53052,20.9227,0.117773,20.5659,0.619298
31.3343,-21.7204,-1.74986,0.034067,0.0511366,-0.000925978,-0.000112353,3.13975e-05,-0.000169403,0.000143542,-0.000224498,-0.986032,0.0077764,1416,1241,0.305879,-0.531114,21.6445,0.186087,21.2887,0.700211
