 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.6844,-12.0396,0.468219,0.0117193,0.0211419,0.00950137,2.64984e-05,-6.49818e-05,-1.86936e-05,3.01709e-05,-6.86543e-05,-0.193988,0.005568,933,1143,0.134921,-0.235117,0.278258,-3.46305,0.170532,-3.2414
-16.9944,-12.0412,0.460201,0.0120496,0.0210147,0.00778249,6.70122e-05,-5.10797e-05,-2.23991e-05,7.1118e-05,-5.51855e-05,-0.18129,0.00536238,940,1143,0.134395,-0.232942,0.305025,-3.43251,0.191119,-3.21513
-16.3021,-12.0419,0.444765,0.0123809,0.0209381,0.00662608,9.3796e-05,-3.69965e-05,-2.53007e-05,9.85196e-05,-4.17201e-05,-0.184574,0.00541951,947,1143,0.135104,-0.23325,0.367034,-3.40149,0.247906,-3.18871
-15.607,-12.0401,0.419015,0.0125495,0.0213986,0.0063694,0.000108775,-2.06005e-05,-2.63246e-05,0.000113927,-2.57518e-05,-0.193241,0.00536716,954,1143,0.136054,-0.23751,0.474395,-3.41055,0.352933,-3.19315
-14.9075,-12.0362,0.376912,0.0126892,0.0219082,0.00690104,0.000118113,-4.9852e-06,-2.72805e-05,0.000123888,-1.07601e-05,-0.208605,0.00560237,961,1143,0.138516,-0.241051,0.65149,-3.42944,0.529281,-3.20391
-14.2086,-12.0357,0.339381,0.0127893,0.0220331,0.00735031,0.000125742,8.35155e-06,-3.04099e-05,0.000133152,9.41618e-07,-0.23901,0.0056427,968,1143,0.140507,-0.239377,0.816532,-3.38523,0.693845,-3.15454
-13.5098,-12.037,0.30481,0.012834,0.0219849,0.00688796,0.000127954,1.69335e-05,-3.87417e-05,0.000140137,4.75107e-06,-0.304664,0.0056429,975,1143,0.139855,-0.235425,0.977511,-3.30746,0.853575,-3.07492
-12.8136,-12.039,0.283665,0.0128041,0.0217158,0.00584124,0.000121893,2.23463e-05,-5.30012e-05,0.000144828,-5.8872e-07,-0.408398,0.00563896,982,1143,0.137122,-0.229319,1.09387,-3.24207,0.968594,-3.01133
-12.1216,-12.0383,0.282861,0.0124845,0.0217823,0.00471651,0.000115436,2.51821e-05,-6.90441e-05,0.000152793,-1.21744e-05,-0.495948,0.00571876,989,1143,0.131158,-0.225909,1.13746,-3.28241,1.01372,-3.04944
-11.4263,-12.0375,0.27009,0.0122927,0.0218694,0.0040896,0.000116382,2.56755e-05,-8.15324e-05,0.000164327,-2.22687e-05,-0.531579,0.00582936,996,1143,0.127633,-0.22696,1.23526,-3.29592,1.11244,-3.0637
-10.7313,-12.0376,0.260441,0.0120232,0.0217387,0.00445069,0.000126442,2.43168e-05,-9.08484e-05,0.000179595,-2.88358e-05,-0.529369,0.00596,1003,1143,0.125739,-0.23005,1.3256,-3.29122,1.20601,-3.06407
-10.0377,-12.0406,0.258736,0.0124007,0.0215599,0.00276539,0.000141482,2.22927e-05,-9.94231e-05,0.000197803,-3.40284e-05,-0.515407,0.00584197,1010,1143,0.125469,-0.230291,1.40086,-3.24473,1.27499,-3.0253
-9.34324,-12.0434,0.255122,0.0127897,0.0213781,0.00177994,0.000153693,1.99014e-05,-0.000103394,0.000209944,-3.63502e-05,-0.498266,0.00605794,1017,1143,0.126976,-0.22488,1.48996,-3.20354,1.35875,-2.98465
-8.64756,-12.0467,0.248674,0.0131623,0.0214283,0.00133189,0.000162423,1.81163e-05,-9.76248e-05,0.000211664,-3.11253e-05,-0.467159,0.00636254,1024,1143,0.129527,-0.222547,1.59636,-3.15126,1.46067,-2.93012
-7.94586,-12.0481,0.219689,0.0132688,0.0214252,0.0026645,0.000170097,1.56861e-05,-8.36942e-05,0.000206757,-2.09742e-05,-0.412852,0.006663,1031,1143,0.133747,-0.225319,1.79302,-3.08267,1.65801,-2.86142
-7.24584,-12.0495,0.199951,0.0135495,0.0209462,0.00436308,0.0001763,1.34619e-05,-6.58921e-05,0.000199623,-9.86078e-06,-0.340192,0.00683099,1038,1143,0.140787,-0.23028,1.96254,-3.02528,1.82706,-2.81513
-6.5484,-12.0513,0.192807,0.014098,0.0208481,0.00457366,0.000177034,1.36725e-05,-4.83984e-05,0.000190296,4.104e-07,-0.267454,0.0065636,1045,1143,0.146773,-0.233781,2.09553,-2.99619,1.95465,-2.79105
-5.85504,-12.0534,0.204173,0.0144639,0.0207765,0.00521595,0.00017453,1.63697e-05,-2.94895e-05,0.000179849,1.10502e-05,-0.178467,0.00640976,1052,1143,0.151999,-0.23404,2.16151,-3.00558,2.01779,-2.80071
-5.16016,-12.056,0.21122,0.0144013,0.0213065,0.00572376,0.000171896,1.80337e-05,-9.39751e-06,0.000172468,1.74618e-05,-0.0607764,0.00614519,1059,1143,0.152408,-0.241858,2.24737,-2.99946,2.10481,-2.79044
-4.46275,-12.0578,0.210144,0.0140403,0.0214624,0.00553694,0.000167196,1.95012e-05,7.2586e-06,0.000167552,1.91454e-05,0.0489886,0.00612444,1066,1143,0.148198,-0.246257,2.3704,-2.98565,2.2311,-2.7784
-3.76239,-12.0592,0.199396,0.0133852,0.0217229,0.0049955,0.000156401,2.12259e-05,1.61412e-05,0.000158301,1.93252e-05,0.117214,0.00626032,1073,1143,0.140115,-0.24633,2.5359,-2.96436,2.40254,-2.75312
-3.05291,-12.0579,0.155054,0.0131885,0.0223702,0.00597772,0.000143118,2.5324e-05,1.86302e-05,0.000145995,2.24477e-05,0.15318,0.00679652,1080,1143,0.140375,-0.243657,2.84341,-2.93731,2.71306,-2.70796
-2.34569,-12.0556,0.122164,0.0134255,0.0227791,0.00445782,0.000136008,2.76872e-05,1.82857e-05,0.000139011,2.46837e-05,0.162803,0.0066408,1087,1143,0.138692,-0.239221,3.12203,-2.94955,2.9872,-2.71074
-1.64011,-12.0558,0.0977316,0.0137853,0.0230307,0.00267716,0.000133508,2.7709e-05,1.66966e-05,0.00013608,2.51365e-05,0.152867,0.00638546,1094,1143,0.137569,-0.237446,3.37582,-2.92273,3.23492,-2.68111
-0.943771,-12.0591,0.111033,0.013889,0.0227534,0.000895592,0.000132955,2.42717e-05,1.27884e-05,0.00013444,2.27872e-05,0.115564,0.00611222,1101,1143,0.134003,-0.23402,3.48634,-2.90746,3.34218,-2.6721
-0.243116,-12.0628,0.109432,0.0142358,0.0226186,0.00013946,0.0001287,1.91068e-05,6.15617e-06,0.000129045,1.87621e-05,0.0559383,0.00634716,1108,1143,0.135421,-0.236087,3.6632,-2.84982,3.51461,-2.621
0.458016,-12.0665,0.107976,0.0147508,0.0226918,-0.000517982,0.000120323,1.34687e-05,1.77024e-06,0.000120353,1.34393e-05,0.0165607,0.00646835,1115,1143,0.138688,-0.23753,3.84873,-2.79805,3.694,-2.57075
1.16173,-12.0685,0.0988445,0.0153213,0.0228603,-0.000760871,0.000110319,7.63739e-06,1.25909e-06,0.000110334,7.62195e-06,0.0122597,0.00680692,1122,1143,0.143537,-0.239727,4.07243,-2.76653,3.91153,-2.53847
1.86316,-12.0699,0.10049,0.015064,0.0225311,-0.000227768,9.48123e-05,1.13176e-06,1.60504e-06,9.48398e-05,1.10427e-06,0.0171264,0.0068598,1129,1143,0.142334,-0.230785,4.25252,-2.77456,4.09497,-2.54314
2.56384,-12.0733,0.106676,0.0148728,0.0225779,-0.000599027,7.25779e-05,-2.93683e-06,4.5106e-06,7.28463e-05,-3.2053e-06,0.0594497,0.00657286,1136,1143,0.139288,-0.230631,4.4234,-2.74877,4.26734,-2.51719
3.26444,-12.0781,0.114842,0.0149141,0.0226686,-0.00156296,4.7178e-05,-3.8083e-06,9.44675e-06,4.8872e-05,-5.50231e-06,0.177437,0.00628851,1143,1143,0.136963,-0.231332,4.59651,-2.69676,4.43887,-2.46626
3.96528,-12.0827,0.124056,0.015084,0.0227817,-0.0014468,2.52461e-05,-1.89316e-06,1.52937e-05,3.21223e-05,-8.76939e-06,0.42253,0.00612059,1150,1143,0.138756,-0.2363,4.77312,-2.65127,4.61396,-2.42311
4.67216,-12.0844,0.112977,0.0153451,0.0230235,-0.000184335,1.07216e-05,2.21486e-06,1.89661e-05,2.59054e-05,-1.2969e-05,0.675093,0.00633263,1157,1143,0.144486,-0.238197,5.03747,-2.62904,4.87703,-2.3951
5.38023,-12.0861,0.0995835,0.0154926,0.0227429,0.00066572,3.10792e-06,8.29687e-06,1.5467e-05,2.13855e-05,-9.98073e-06,0.868496,0.00663562,1164,1143,0.148174,-0.235596,5.31766,-2.59255,5.15669,-2.35986
6.08633,-12.0889,0.095428,0.0157977,0.0224024,-0.000759396,8.77064e-07,1.53604e-05,6.4122e-06,1.77913e-05,-1.55381e-06,1.20843,0.00690577,1171,1143,0.147324,-0.229246,5.57319,-2.55365,5.40749,-2.32483
6.79062,-12.0919,0.0997795,0.0152919,0.0218212,1.94481e-05,8.81483e-06,2.17595e-05,-2.08216e-06,2.20862e-05,8.48816e-06,-1.41517,0.00725426,1178,1143,0.144455,-0.223529,5.79215,-2.52782,5.63257,-2.30355
7.49476,-12.0945,0.10666,0.0143813,0.0217818,0.0010719,2.88546e-05,2.59598e-05,-3.98783e-06,3.16496e-05,2.31649e-05,-0.611315,0.00727847,1185,1143,0.138176,-0.220549,6.00464,-2.52527,5.85556,-2.29658
8.20041,-12.0969,0.109945,0.0137653,0.0220318,0.00141988,5.12246e-05,3.14071e-05,1.48266e-07,5.12257e-05,3.1406e-05,0.00748104,0.00725703,1192,1143,0.132829,-0.217829,6.24271,-2.52344,6.1003,-2.28616
8.9049,-12.1004,0.119205,0.0137771,0.0220511,0.00112144,7.11488e-05,3.7992e-05,4.27207e-06,7.16904e-05,3.74505e-05,0.126101,0.00684912,1199,1143,0.132005,-0.215848,6.47176,-2.50759,6.32885,-2.26875
9.61075,-12.1038,0.12545,0.0144239,0.0217218,0.00162708,8.46755e-05,4.48853e-05,7.43745e-06,8.60202e-05,4.35406e-05,0.178874,0.0068541,1206,1143,0.139775,-0.218137,6.72576,-2.47431,6.57676,-2.24329
10.3205,-12.1083,0.119554,0.0151261,0.0218499,0.00190543,9.71749e-05,4.91087e-05,1.30529e-05,0.000100491,4.57928e-05,0.248774,0.00694399,1213,1143,0.147303,-0.227071,7.03539,-2.39619,6.87933,-2.17087
11.0305,-12.113,0.114776,0.0156007,0.0217113,0.00124256,0.000113604,4.88701e-05,2.15749e-05,0.000120136,4.23385e-05,0.293967,0.00714606,1220,1143,0.15005,-0.23013,7.34662,-2.31504,7.18512,-2.09706
11.7399,-12.1159,0.114373,0.0151013,0.0211168,0.000255223,0.000122207,4.59182e-05,3.26896e-05,0.000134298,3.38271e-05,0.354273,0.0073444,1227,1143,0.142422,-0.224675,7.63964,-2.27882,7.48229,-2.06983
12.4473,-12.1175,0.122663,0.0143108,0.020628,0.000752748,0.000114084,4.43202e-05,4.36779e-05,0.000135099,2.33049e-05,0.44845,0.00777412,1234,1143,0.136055,-0.219849,7.90243,-2.29333,7.7537,-2.0885
13.1538,-12.1203,0.136189,0.0144536,0.0218752,-0.00127604,8.85916e-05,4.45761e-05,4.90688e-05,0.000120362,1.28056e-05,0.574592,0.00790999,1241,1143,0.131173,-0.22992,8.16392,-2.309,8.01169,-2.09327
13.8622,-12.1246,0.144686,0.0150099,0.0224814,-0.00167231,5.85683e-05,4.65605e-05,4.86384e-05,0.000101572,3.55682e-06,0.723989,0.00789043,1248,1143,0.13516,-0.233559,8.45487,-2.28239,8.29642,-2.05877
14.5729,-12.1281,0.147044,0.0158487,0.0229128,-0.00207756,3.50957e-05,4.89554e-05,4.24404e-05,8.5028e-05,-9.76841e-07,0.866326,0.00777256,1255,1143,0.141941,-0.233695,8.78063,-2.25688,8.61322,-2.02554
15.2815,-12.1313,0.15882,0.0158551,0.0222548,0.00115668,1.26954e-05,5.15199e-05,3.03932e-05,6.81712e-05,-3.95593e-06,1.06959,0.00748396,1262,1143,0.151327,-0.223141,9.06542,-2.25605,8.90098,-2.02052
15.9936,-12.1332,0.160445,0.015633,0.0215484,0.00399702,-5.96562e-06,5.30942e-05,1.43001e-05,5.63745e-05,-9.2459e-06,1.34531,0.00722984,1269,1143,0.15742,-0.216328,9.39635,-2.25199,9.2368,-2.01784
16.7068,-12.1357,0.159974,0.0159329,0.0216617,0.000846584,-1.62457e-05,5.32864e-05,-1.13964e-06,5.33051e-05,-1.62643e-05,-1.55441,0.00735879,1276,1143,0.151115,-0.218504,9.75386,-2.22748,9.58835,-2.00018
17.4192,-12.1404,0.164174,0.0160812,0.0217923,-0.00074862,-2.42736e-05,5.30987e-05,-1.17784e-05,5.4852e-05,-2.60269e-05,-1.42302,0.00761713,1283,1143,0.147743,-0.222894,10.0968,-2.17106,9.92834,-1.9491
18.1298,-12.146,0.175888,0.0159783,0.0222029,-0.000969095,-3.62605e-05,5.14779e-05,-1.90273e-05,5.54265e-05,-4.02091e-05,-1.36618,0.00794519,1290,1143,0.145789,-0.224036,10.4138,-2.12254,10.2461,-1.89385
18.8421,-12.1509,0.184045,0.0153544,0.0227876,0.00166704,-5.26069e-05,4.66704e-05,-2.10004e-05,5.09299e-05,-5.68664e-05,-1.37068,0.00793996,1297,1143,0.147024,-0.226511,10.745,-2.09122,10.586,-1.84738
19.558,-12.1513,0.182665,0.0155045,0.0232259,0.00180393,-6.77751e-05,3.74788e-05,-1.49339e-05,3.95567e-05,-6.9853e-05,-1.43255,0.00793239,1304,1143,0.148611,-0.226304,11.1337,-2.12397,10.9731,-1.87073
20.2769,-12.1499,0.173349,0.0163266,0.023425,-0.00138157,-6.95471e-05,2.51279e-05,-1.76752e-06,2.51609e-05,-6.95801e-05,-1.55214,0.00804369,1311,1143,0.147049,-0.224399,11.5718,-2.16736,11.4001,-1.91537
20.9981,-12.1512,0.157838,0.0167533,0.0225586,-0.00272353,-6.34878e-05,1.29963e-05,1.70784e-05,1.66365e-05,-6.7128e-05,1.36079,0.00796972,1318,1143,0.147368,-0.216534,12.035,-2.12718,11.8579,-1.88803
21.7194,-12.1567,0.144076,0.0167641,0.0216496,-0.0035375,-6.57393e-05,3.61725e-06,3.65265e-05,1.93053e-05,-8.14273e-05,1.16512,0.0078059,1325,1143,0.145188,-0.203964,12.4927,-2.01426,12.315,-1.78305
22.4421,-12.1609,0.127612,0.0161343,0.0212355,-0.00149078,-7.028e-05,-5.25883e-06,5.12293e-05,2.29049e-05,-9.84437e-05,1.06814,0.0076916,1332,1143,0.145099,-0.198795,12.9606,-1.93009,12.7911,-1.69774
23.1675,-12.1617,0.104982,0.0153772,0.0216996,0.000588667,-6.04015e-05,-1.91778e-05,6.09845e-05,2.4584e-05,-0.000104163,0.948364,0.00785505,1339,1143,0.143602,-0.203652,13.461,-1.90783,13.3008,-1.66631
23.8941,-12.16,0.0809611,0.0147882,0.02217,0.0025733,-3.21649e-05,-3.74678e-05,6.7902e-05,3.31374e-05,-0.00010277,0.765884,0.00772612,1346,1143,0.143496,-0.214985,13.9777,-1.92895,13.8251,-1.68475
24.6207,-12.1581,0.0590236,0.0141961,0.022876,0.00372429,-1.00605e-05,-5.66917e-05,7.27192e-05,4.29895e-05,-0.000109742,0.630263,0.00737232,1353,1143,0.140813,-0.228724,14.4949,-1.95828,14.3492,-1.71093
25.348,-12.1607,0.0364519,0.0140224,0.0228643,0.00641721,-8.40791e-06,-7.19864e-05,7.52672e-05,4.15078e-05,-0.000121902,0.585585,0.00717714,1360,1143,0.147173,-0.23339,15.0237,-1.89287,14.8816,-1.64443
26.0814,-12.1632,-0.00341336,0.014641,0.0227609,0.00549979,-1.15047e-05,-8.4385e-05,7.25213e-05,3.32168e-05,-0.000129107,0.552585,0.00724929,1367,1143,0.150338,-0.232915,15.6393,-1.78899,15.4902,-1.54431
26.8117,-12.1643,-0.0310938,0.0152576,0.0226749,0.00350416,-8.92178e-06,-9.60789e-05,6.54886e-05,2.61625e-05,-0.000131163,0.491823,0.00715446,1374,1143,0.150157,-0.231015,16.2163,-1.73879,16.0594,-1.49844
27.5396,-12.1622,-0.0482858,0.0156904,0.0224221,0.00120409,-1.30718e-06,-0.000107886,5.64812e-05,2.30557e-05,-0.000132249,0.407233,0.00699853,1381,1143,0.147275,-0.2255,16.7595,-1.77552,16.5965,-1.53997
28.2685,-12.1621,-0.0672017,0.0153526,0.0227455,0.000362189,7.98786e-06,-0.000118688,4.8862e-05,2.46449e-05,-0.000135345,0.328544,0.00723458,1388,1143,0.141149,-0.224658,17.3076,-1.77781,17.1476,-1.53695
29.0058,-12.1609,-0.110112,0.015508,0.022895,-0.00133307,9.46371e-06,-0.000125584,4.62202e-05,2.37676e-05,-0.000139888,0.300124,0.007546,1395,1143,0.137189,-0.226101,17.9644,-1.74496,17.8017,-1.50632
29.7431,-12.159,-0.150485,0.0158828,0.0225589,-0.00267251,-8.63462e-07,-0.000128639,4.91704e-05,1.58674e-05,-0.00014537,0.327975,0.00754187,1402,1143,0.136594,-0.222517,18.6216,-1.72606,18.4541,-1.49374
30.4809,-12.1571,-0.190223,0.0157788,0.0221004,-0.00168599,-2.18874e-05,-0.000126387,5.66993e-05,2.96564e-06,-0.00015124,0.413107,0.00728241,1409,1143,0.138626,-0.219334,19.2777,-1.71195,19.1121,-1.48371
31.2199,-12.1562,-0.23123,0.0153012,0.0218178,-0.000574423,-5.22597e-05,-0.000120812,6.46548e-05,-1.33572e-05,-0.000159714,0.541665,0.00742685,1416,1143,0.137398,-0.220888,19.9425,-1.67213,19.7826,-1.44873
31.9618,-12.1545,-0.279061,0.0149767,0.0217126,0.00137619,-7.93581e-05,-0.000113035,6.41853e-05,-2.98395e-05,-0.000162554,0.657116,0.00805868,1423,1143,0.140224,-0.230904,20.6438,-1.63301,20.4884,-1.41729
32.6998,-12.1532,-0.312465,0.0154398,0.0220802,0.00194277,-9.80075e-05,-0.000105384,5.44926e-05,-4.70783e-05,-0.000156313,0.75161,0.00847086,1430,1143,0.146169,-0.236237,21.305,-1.62814,21.1451,-1.40914
33.4395,-12.1508,-0.34904,0.0156342,0.0227339,0.00345472,-0.000111457,-9.45857e-05,3.86584e-05,-6.34533e-05,-0.000142589,0.892819,0.00841166,1437,1143,0.152424,-0.239058,21.9841,-1.6501,21.8229,-1.41738
34.1764,-12.15,-0.374827,0.0156079,0.0234178,0.003168,-0.000126598,-8.62209e-05,1.66329e-05,-8.02517e-05,-0.000132568,1.22623,0.0077997,1444,1143,0.150878,-0.240975,22.6265,-1.66105,22.4654,-1.41721
34.9161,-12.1505,-0.406861,0.0152409,0.0240567,0.00153163,-0.000146877,-7.12294e-05,-7.85831e-06,-7.04217e-05,-0.000147685,-1.46837,0.007166,1451,1143,0.141763,-0.246689,23.2983,-1.6228,23.14,-1.3753
35.6557,-12.1527,-0.436954,0.0147631,0.02442,0.00149541,-0.000160554,-5.42212e-05,-4.0472e-05,-4.05696e-05,-0.000174206,-1.24547,0.00705877,1458,1143,0.136773,-0.249931,23.9675,-1.55642,23.8143,-1.30499
36.4023,-12.1525,-0.485252,0.0147068,0.0244242,0.00182041,-0.000167438,-4.18163e-05,-8.13847e-05,-1.82311e-06,-0.000207431,-1.11405,0.00721174,1465,1143,0.13713,-0.245675,24.7222,-1.50067,24.5696,-1.24448
37.1471,-12.1514,-0.525805,0.0144427,0.0237399,0.00327632,-0.00018583,-2.76753e-05,-0.000123014,3.94857e-05,-0.000252991,-1.07106,0.00742227,1472,1143,0.139405,-0.239691,25.4519,-1.46965,25.3028,-1.21834
37.8978,-12.1485,-0.581445,0.0140141,0.0225804,0.00568632,-0.000215453,-1.06206e-05,-0.000162747,7.92537e-05,-0.000305327,-1.06624,0.00754381,1479,1143,0.1434,-0.231758,26.2481,-1.43667,26.1045,-1.1957
38.6436,-12.1455,-0.620233,0.0134684,0.021295,0.00775409,-0.000239863,7.8769e-06,-0.000194744,0.000114807,-0.000346794,-1.06866,0.00747285,1486,1143,0.145292,-0.221275,26.9848,-1.44072,26.8478,-1.21095
39.3854,-12.1456,-0.645408,0.0131045,0.0206389,0.00827364,-0.000245954,2.77279e-05,-0.000197921,0.000131507,-0.000349734,-1.08786,0.00734378,1493,1143,0.143711,-0.213645,27.6771,-1.42103,27.544,-1.19595
40.1261,-12.1462,-0.665021,0.0132702,0.0208141,0.00783989,-0.000237193,5.48817e-05,-0.00014519,0.000114774,-0.000297086,-1.17955,0.00748837,1500,1143,0.143768,-0.21049,28.361,-1.41202,28.226,-1.18147
-38.8181,-12.6455,0.448298,0.0124091,0.0215958,0.00212847,0.000157408,5.14089e-05,8.95265e-05,0.000208446,3.70201e-07,0.518141,0.00616882,716,1150,0.127706,-0.227603,3.92854,-4.28162,3.80347,-4.05853
-38.1444,-12.6486,0.456628,0.0127851,0.0215841,0.00187157,0.000173393,3.86434e-05,6.04195e-05,0.000196516,1.55203e-05,0.365513,0.0063964,723,1150,0.131042,-0.229693,3.67124,-4.25084,3.54183,-4.03072
-37.4717,-12.6527,0.472039,0.0130833,0.0216333,0.00293778,0.000184108,3.05382e-05,3.87238e-05,0.00019332,2.13262e-05,0.233547,0.0064745,730,1150,0.13605,-0.233253,3.39014,-4.21973,3.25978,-3.99978
-36.7975,-12.6545,0.481419,0.013296,0.0218477,0.00332556,0.000167816,2.28684e-05,2.72598e-05,0.000172773,1.79112e-05,0.179882,0.00651774,737,1150,0.138869,-0.236113,3.1403,-4.22344,3.00844,-4.00104
-36.1243,-12.6576,0.497659,0.0131635,0.021979,0.00316195,0.000136607,1.6383e-05,2.0715e-05,0.000140076,1.29139e-05,0.165932,0.00648965,744,1150,0.137088,-0.236573,2.86831,-4.21777,2.73741,-3.99353
-35.4519,-12.6618,0.520325,0.0128505,0.0217407,0.00314814,0.000102765,1.21914e-05,1.30553e-05,0.00010461,1.03472e-05,0.140335,0.00661255,751,1150,0.133817,-0.232544,2.57612,-4.20044,2.4483,-3.97714
-34.7766,-12.6653,0.529558,0.0131161,0.0212509,0.00488466,7.08993e-05,9.33373e-06,5.05598e-06,7.13118e-05,8.92128e-06,0.0813968,0.0067351,758,1150,0.139986,-0.228611,2.34451,-4.16593,2.21739,-3.94491
-34.0983,-12.667,0.525108,0.0135953,0.0207794,0.00676534,4.06149e-05,6.03421e-06,9.26323e-08,4.06152e-05,6.03396e-06,0.0026787,0.00669585,765,1150,0.148679,-0.225324,2.1746,-4.13843,2.04624,-3.91959
-33.4179,-12.666,0.512068,0.0140991,0.0207608,0.00689116,1.3941e-05,2.31816e-06,-4.69183e-08,1.39412e-05,2.31797e-06,-0.00403664,0.00651179,772,1150,0.154102,-0.224963,2.04929,-4.15037,1.916,-3.9313
-32.74,-12.6673,0.51397,0.0138589,0.0209132,0.00465811,-8.6126e-06,2.00021e-06,2.60461e-06,2.60497e-06,-9.21736e-06,1.34265,0.00646758,779,1150,0.147133,-0.222135,1.87005,-4.14889,1.73484,-3.92884
-32.0615,-12.6688,0.514305,0.0132018,0.0213167,0.00188473,-2.09457e-05,3.77478e-06,4.99451e-06,4.74573e-06,-2.19166e-05,1.37879,0.0063978,786,1150,0.134666,-0.223293,1.7005,-4.13991,1.56654,-3.91894
-31.3828,-12.6722,0.516181,0.0129279,0.0216139,0.00224792,-2.58883e-05,5.38275e-06,7.25915e-06,6.9857e-06,-2.74912e-05,1.35347,0.00622778,793,1150,0.132407,-0.229002,1.52912,-4.09567,1.3985,-3.87361
-30.7035,-12.6748,0.516894,0.0130818,0.0216371,0.00370461,-3.14957e-05,5.80966e-06,1.12212e-05,8.92482e-06,-3.46108e-05,1.3,0.0061599,800,1150,0.136846,-0.23184,1.37175,-4.06399,1.24222,-3.841
-30.0257,-12.6785,0.52725,0.013664,0.0212565,0.00480542,-4.09998e-05,2.91708e-06,1.67657e-05,8.58582e-06,-4.66685e-05,1.24475,0.00608999,807,1150,0.145106,-0.232459,1.18913,-4.02508,1.05569,-3.80829
-29.3478,-12.6817,0.538597,0.0139735,0.0209647,0.00450975,-4.963e-05,-3.05947e-06,2.10978e-05,5.07692e-06,-5.77664e-05,1.20272,0.00614873,814,1150,0.1477,-0.23211,1.00967,-3.99925,0.872601,-3.78875
-28.6685,-12.6834,0.545584,0.0138524,0.0209569,0.00467848,-5.40974e-05,-1.08927e-05,2.14817e-05,-2.02994e-06,-6.29601e-05,1.1795,0.00628295,821,1150,0.146739,-0.236579,0.849537,-3.9986,0.713884,-3.79257
-27.9884,-12.6844,0.55038,0.0135802,0.0211759,0.00432576,-5.75542e-05,-1.84203e-05,1.85242e-05,-1.10426e-05,-6.49319e-05,1.19178,0.00641959,828,1150,0.143093,-0.240272,0.70449,-4.00945,0.570824,-3.80338
-27.3064,-12.6859,0.547943,0.0133805,0.0216357,0.00299142,-6.12519e-05,-2.61867e-05,1.5763e-05,-2.01425e-05,-6.72961e-05,1.20465,0.00659269,835,1150,0.138081,-0.238868,0.596432,-4.00257,0.462241,-3.78857
-26.6203,-12.6865,0.527401,0.0135541,0.021899,0.0015172,-7.31534e-05,-3.63961e-05,1.48991e-05,-3.11156e-05,-7.84339e-05,1.23019,0.00655972,842,1150,0.136621,-0.232178,0.56903,-3.97509,0.430407,-3.7521
-25.9333,-12.6881,0.50479,0.013416,0.0220764,-0.000146027,-9.4738e-05,-5.07137e-05,1.54589e-05,-4.58277e-05,-9.9624e-05,1.26467,0.00634765,849,1150,0.131545,-0.224094,0.553452,-3.92276,0.413216,-3.69165
-25.2483,-12.6909,0.494566,0.0132675,0.0217971,0.00131116,-0.000120536,-6.60385e-05,1.67572e-05,-6.12981e-05,-0.000125276,1.29512,0.0060435,856,1150,0.133073,-0.221787,0.491406,-3.86485,0.355231,-3.63401
-24.5633,-12.6928,0.486108,0.0133908,0.021534,0.00164925,-0.000148027,-7.94702e-05,1.58644e-05,-7.59771e-05,-0.00015152,1.35407,0.00578276,863,1150,0.135021,-0.220981,0.434792,-3.82444,0.298005,-3.59752
-23.878,-12.6943,0.478298,0.0137799,0.0212545,0.00189999,-0.000171899,-8.91752e-05,1.2526e-05,-8.73201e-05,-0.000173754,1.42377,0.00557481,870,1150,0.139515,-0.219657,0.385938,-3.79473,0.245647,-3.57175
-23.1907,-12.6952,0.463435,0.0138509,0.0209264,0.0034404,-0.00018658,-9.68249e-05,7.99746e-06,-9.61179e-05,-0.000187287,1.48262,0.00600131,877,1150,0.143566,-0.21634,0.366174,-3.76629,0.227772,-3.54326
-22.5038,-12.6963,0.452619,0.0133208,0.0208378,0.00541279,-0.000190116,-0.000103139,2.15449e-06,-0.000103086,-0.00019017,1.54605,0.00630456,884,1150,0.14239,-0.218133,0.331307,-3.74431,0.201499,-3.52063
-21.8176,-12.6977,0.447195,0.0130838,0.0209986,0.00724469,-0.000183506,-0.000106905,-4.46636e-06,-0.000106646,-0.000183765,-1.51275,0.00647184,891,1150,0.143891,-0.223158,0.286066,-3.72963,0.161584,-3.50366
-21.1297,-12.6985,0.436294,0.012862,0.0212473,0.00979721,-0.000166281,-0.000106639,-9.44139e-06,-0.00010518,-0.00016774,-1.41749,0.00640073,898,1150,0.147158,-0.232821,0.268274,-3.71299,0.150134,-3.48604
-20.4429,-12.7012,0.432163,0.0125368,0.0212039,0.011222,-0.000136665,-0.000102616,-1.10498e-05,-9.9344e-05,-0.000139937,-1.28295,0.00615803,905,1150,0.14702,-0.236011,0.231701,-3.67072,0.11903,-3.44478
-19.755,-12.704,0.425142,0.0121202,0.0211653,0.011422,-9.65322e-05,-9.44887e-05,-1.27746e-05,-8.26951e-05,-0.000108326,-0.825305,0.00600731,912,1150,0.143254,-0.2375,0.214465,-3.6198,0.106202,-3.39575
-19.0684,-12.707,0.426115,0.0114351,0.0212244,0.0106311,-5.32779e-05,-8.39091e-05,-1.7267e-05,-4.55129e-05,-9.16742e-05,-0.422608,0.00580924,919,1150,0.134524,-0.233603,0.172576,-3.58845,0.0697862,-3.36106
