 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.61211,4.2857,0.805519,-1.80536,-0.99666,0.560556,0.0101217,0.0270609,0.0832637,0.102285,-0.0651021,0.836084,0.0311661,1143,975,-16.1534,9.27358,-9.95782,6.78002,9.29532,-2.62916
4.31441,4.28738,0.817786,-1.80604,-0.937369,0.557061,0.0253048,0.0216928,0.0841308,0.107649,-0.0606514,0.774667,0.0335367,1150,975,-16.1667,8.66376,-9.78038,6.12727,9.46414,-2.69037
5.01724,4.28858,0.829867,-1.78767,-0.879239,0.568088,0.0386179,0.0169745,0.0834196,0.111915,-0.0563224,0.720895,0.0334656,1157,975,-15.9521,8.03981,-9.4172,5.48147,9.64097,-2.74129
5.71907,4.29023,0.847497,-1.74352,-0.811205,0.583334,0.0497669,0.0128658,0.0814416,0.114822,-0.052189,0.674004,0.0314328,1164,975,-15.4735,7.29644,-8.80705,4.7166,9.80401,-2.8172
6.42057,4.292,0.86817,-1.68797,-0.734625,0.581407,0.0586362,0.00943822,0.0784615,0.116264,-0.0481901,0.633493,0.0300396,1171,975,-14.931,6.49887,-8.06343,3.87012,9.96282,-2.90425
7.12239,4.29351,0.889349,-1.63576,-0.665762,0.600697,0.065473,0.00682617,0.0747902,0.116483,-0.0441837,0.59857,0.0292642,1178,975,-14.3634,5.7617,-7.37343,3.06388,10.1271,-2.98742
7.82693,4.29584,0.902475,-1.58717,-0.601243,0.622804,0.0705229,0.00486173,0.0706749,0.11562,-0.0402357,0.567963,0.0291106,1185,975,-13.8228,5.08126,-6.68375,2.28818,10.3305,-3.06384
8.5333,4.29827,0.910802,-1.53171,-0.536901,0.642886,0.0738097,0.00343975,0.066293,0.113676,-0.0364269,0.541426,0.0281313,1192,975,-13.22,4.41269,-5.89449,1.52211,10.5602,-3.12843
9.23951,4.30092,0.921604,-1.47776,-0.47919,0.662662,0.0756705,0.00241974,0.0618928,0.110963,-0.0328725,0.518231,0.0251539,1199,975,-12.6313,3.79181,-5.12222,0.83309,10.788,-3.20452
9.94932,4.30509,0.921544,-1.41784,-0.425666,0.684401,0.076456,0.00168826,0.0576582,0.107789,-0.0296448,0.497784,0.0223617,1206,975,-11.9769,3.21799,-4.23955,0.177451,11.0663,-3.28
10.659,4.30822,0.923669,-1.37052,-0.379447,0.711286,0.0762303,0.00119155,0.0536927,0.104214,-0.0267918,0.480445,0.022101,1213,975,-11.4312,2.721,-3.49307,-0.405951,11.3433,-3.3406
11.3696,4.31205,0.924882,-1.3214,-0.332453,0.74743,0.0751688,0.000913791,0.04998,0.100302,-0.0242198,0.465944,0.0229074,1220,975,-10.8423,2.19354,-2.72494,-1.01257,11.6318,-3.41257
12.0766,4.31426,0.940173,-1.26843,-0.286165,0.77042,0.073682,0.000797903,0.0465677,0.0963718,-0.0218919,0.45339,0.0227004,1227,975,-10.2521,1.68968,-1.95113,-1.59812,11.8724,-3.49246
12.7819,4.31505,0.96322,-1.2144,-0.244356,0.784028,0.0720704,0.000796169,0.0434901,0.0926595,-0.019793,0.44216,0.0211255,1234,975,-9.67668,1.25634,-1.18029,-2.12885,12.0898,-3.56563
13.4919,4.31663,0.971591,-1.16641,-0.209475,0.796883,0.0703124,0.000851053,0.0407058,0.0890904,-0.017927,0.43222,0.02107,1241,975,-9.16079,0.900715,-0.405154,-2.56767,12.3723,-3.61265
14.2066,4.32019,0.965486,-1.12682,-0.177683,0.838978,0.0683353,0.000915185,0.0381823,0.085559,-0.0163086,0.423763,0.0220684,1248,975,-8.64428,0.514806,0.321147,-2.99608,12.7199,-3.65774
14.9231,4.3246,0.95569,-1.09003,-0.143493,0.872946,0.0662259,0.00100093,0.0359062,0.0821194,-0.0148926,0.416716,0.0232331,1255,975,-8.17865,0.118225,1.05068,-3.44569,13.09,-3.70951
15.6397,4.32941,0.947428,-1.04834,-0.105055,0.898816,0.0641869,0.00111454,0.0338488,0.0789138,-0.0136124,0.410376,0.0226464,1262,975,-7.68935,-0.312485,1.84157,-3.93661,13.462,-3.77375
16.3539,4.33325,0.949505,-1.00151,-0.0646055,0.904827,0.0621659,0.0012608,0.0319028,0.0758171,-0.0123904,0.404326,0.0221732,1269,975,-7.20741,-0.718731,2.67133,-4.44504,13.801,-3.84796
17.0687,4.3369,0.951229,-0.952653,-0.0277058,0.902119,0.0600167,0.00141593,0.0300066,0.0726557,-0.0112231,0.398653,0.0212499,1276,975,-6.7301,-1.07311,3.53897,-4.90241,14.149,-3.91711
17.7855,4.34054,0.948108,-0.907373,0.00319621,0.910327,0.0577442,0.00151947,0.0281494,0.0694149,-0.0101512,0.393028,0.0197679,1283,975,-6.25517,-1.38323,4.38618,-5.29938,14.5236,-3.97225
18.5034,4.34675,0.94353,-0.868928,0.0290619,0.917121,0.0553786,0.00155113,0.0263531,0.0661323,-0.00920255,0.387437,0.0180706,1290,975,-5.84996,-1.66441,5.17911,-5.66633,14.9129,-4.07479
19.2219,4.35102,0.938891,-0.832039,0.0575365,0.916315,0.0529491,0.00153642,0.0246271,0.0628421,-0.00835654,0.38198,0.0187794,1297,975,-5.48356,-1.96436,5.97024,-6.00599,15.3094,-4.13798
19.9411,4.35601,0.933989,-0.796074,0.0854541,0.918455,0.0504054,0.00153366,0.0229415,0.0594871,-0.00754799,0.376933,0.0183146,1304,975,-5.11816,-2.25257,6.7584,-6.36816,15.715,-4.21492
20.6623,4.36098,0.924108,-0.75982,0.114224,0.91604,0.0478079,0.00153696,0.0213279,0.0561388,-0.00679391,0.372384,0.0183451,1311,975,-4.76431,-2.51711,7.58086,-6.74262,16.1478,-4.27703
21.384,4.36523,0.914725,-0.730782,0.13973,0.914912,0.0453377,0.00152382,0.0198356,0.0529836,-0.00612199,0.367909,0.0172593,1318,975,-4.47664,-2.75738,8.33318,-7.0654,16.5862,-4.32585
22.1091,4.37022,0.896347,-0.700502,0.164663,0.917365,0.0431101,0.00149265,0.0185397,0.0501712,-0.00556839,0.363898,0.0161189,1325,975,-4.16656,-3.00118,9.13909,-7.37244,17.0679,-4.36401
22.8379,4.37421,0.867754,-0.666623,0.186438,0.904637,0.0410766,0.00146496,0.0174459,0.0476645,-0.00512295,0.361066,0.016343,1332,975,-3.86575,-3.20706,10.0414,-7.55915,17.597,-4.35241
23.5631,4.37926,0.853347,-0.640637,0.203319,0.896564,0.0392079,0.00143668,0.0165019,0.0454017,-0.00475716,0.35907,0.0170964,1339,975,-3.62719,-3.36812,10.8106,-7.76686,18.079,-4.40273
24.2881,4.38582,0.841594,-0.618874,0.21788,0.889601,0.0374703,0.00139233,0.0156273,0.0432979,-0.00443535,0.356943,0.0179655,1346,975,-3.42617,-3.51274,11.5332,-7.98529,18.5592,-4.4912
25.01,4.39328,0.842271,-0.598069,0.233587,0.889648,0.0358423,0.0013412,0.0148071,0.0413257,-0.00414219,0.354662,0.0192392,1353,975,-3.21455,-3.66713,12.2002,-8.29112,18.999,-4.63314
25.7395,4.4004,0.820549,-0.571782,0.251521,0.888018,0.0342505,0.00125754,0.0140604,0.0394296,-0.00392153,0.352922,0.0177581,1360,975,-2.95584,-3.84588,13.0209,-8.54114,19.5342,-4.70388
26.4657,4.40614,0.811063,-0.546446,0.268504,0.882993,0.0326854,0.00112822,0.0133716,0.0375893,-0.00377561,0.351505,0.0167021,1367,975,-2.71694,-4.00804,13.7933,-8.78578,20.0287,-4.78181
27.1981,4.41222,0.783827,-0.521748,0.283529,0.872013,0.0312601,0.000963594,0.0127455,0.0359087,-0.00368508,0.349736,0.0158387,1374,975,-2.50213,-4.14094,14.6408,-8.95816,20.6009,-4.81577
27.9325,4.4194,0.752832,-0.498282,0.300248,0.852449,0.0300118,0.000762433,0.0121528,0.0344022,-0.00362795,0.346674,0.0143582,1381,975,-2.32687,-4.27617,15.5046,-9.14869,21.1963,-4.86091
28.6665,4.42713,0.725331,-0.475672,0.317645,0.827387,0.0288881,0.000547681,0.0115672,0.0330099,-0.00357406,0.342302,0.0137895,1388,975,-2.17799,-4.41108,16.3571,-9.35844,21.7862,-4.9272
29.3987,4.43223,0.705305,-0.454805,0.333576,0.804545,0.0278235,0.000328721,0.0110057,0.0316862,-0.00353398,0.337542,0.01324,1395,975,-2.03965,-4.53019,17.1663,-9.52881,22.3535,-4.96174
30.1293,4.43796,0.69249,-0.440497,0.345307,0.793171,0.0268729,0.000110849,0.0104871,0.0304927,-0.00350902,0.33237,0.0130667,1402,975,-1.92855,-4.62125,17.8798,-9.70871,22.9007,-5.0296
30.8655,4.44644,0.66468,-0.427461,0.357121,0.780922,0.026138,-0.000113268,0.0100391,0.0295371,-0.00351236,0.326469,0.0127901,1409,975,-1.83294,-4.71896,18.6486,-9.89299,23.5161,-5.10954
31.6078,4.45738,0.620622,-0.414658,0.368356,0.7644,0.0256079,-0.000329096,0.00963653,0.0287962,-0.00351748,0.319527,0.0132046,1416,975,-1.75309,-4.82022,19.4904,-10.0524,24.2044,-5.19228
32.347,4.46562,0.588089,-0.397296,0.379127,0.740663,0.02516,-0.00052093,0.00925238,0.0281462,-0.00350715,0.312198,0.0129126,1423,975,-1.65258,-4.87627,20.3441,-10.2047,24.8541,-5.25379
33.0862,4.47374,0.557494,-0.376944,0.391286,0.709583,0.0247017,-0.000689134,0.00888832,0.0275039,-0.00349133,0.305404,0.0139896,1430,975,-1.54781,-4.9413,21.2326,-10.3579,25.5042,-5.31839
33.8264,4.48328,0.526615,-0.356197,0.403127,0.682271,0.0242566,-0.000840475,0.00855692,0.0268965,-0.0034803,0.299239,0.0142855,1437,975,-1.42848,-4.99045,22.1319,-10.5583,26.1642,-5.41027
34.568,4.49341,0.493624,-0.341457,0.411441,0.67386,0.0238496,-0.000984661,0.00825289,0.026342,-0.0034771,0.293298,0.0148719,1444,975,-1.30654,-5.06113,22.9748,-10.7269,26.8407,-5.50791
35.3105,4.50299,0.460044,-0.327907,0.419333,0.67102,0.0234876,-0.00111807,0.00797535,0.0258465,-0.00347695,0.287573,0.0142612,1451,975,-1.17872,-5.12681,23.8124,-10.8952,27.5273,-5.59288
36.0514,4.51059,0.433057,-0.310687,0.428918,0.658729,0.0230529,-0.00125711,0.00767351,0.0252724,-0.00347662,0.28156,0.0136386,1458,975,-1.04687,-5.19925,24.6737,-11.0426,28.1951,-5.65683
36.7947,4.51692,0.401266,-0.290525,0.440782,0.638031,0.0224621,-0.00139228,0.00731318,0.0245257,-0.00345582,0.275017,0.0129606,1465,975,-0.9153,-5.27539,25.5956,-11.1685,28.8892,-5.68159
37.5382,4.5231,0.370697,-0.272714,0.451139,0.619672,0.0216566,-0.00154214,0.00689881,0.0235531,-0.00343866,0.268278,0.0126354,1472,975,-0.798897,-5.35677,26.4947,-11.2661,29.5865,-5.70678
38.281,4.53004,0.344676,-0.257651,0.46083,0.603317,0.0206055,-0.0016909,0.00643258,0.0223282,-0.00341361,0.26167,0.0137307,1479,975,-0.702772,-5.44182,27.3543,-11.3807,30.2744,-5.75994
39.0308,4.53932,0.300534,-0.245295,0.47032,0.585659,0.0194418,-0.00183562,0.00592754,0.0209817,-0.0033755,0.254164,0.0131418,1486,975,-0.637392,-5.49592,28.2665,-11.5124,31.0427,-5.80828
39.7831,4.54985,0.251506,-0.232865,0.478386,0.569834,0.0182646,-0.00197011,0.00540088,0.0196159,-0.00332143,0.24517,0.0127019,1493,975,-0.565452,-5.53972,29.2061,-11.6417,31.8389,-5.86748
40.5342,4.55882,0.208118,-0.219445,0.48457,0.552195,0.0170563,-0.00208876,0.00484768,0.0182138,-0.00324625,0.234384,0.0109418,1500,975,-0.489773,-5.57775,30.1412,-11.7187,32.6202,-5.91154
41.2813,4.56638,0.178303,-0.208693,0.488102,0.538333,0.0158626,-0.0021953,0.00431997,0.0168428,-0.00317556,0.223133,0.0109546,1507,975,-0.426675,-5.60935,31.0008,-11.7706,33.3556,-5.96604
42.0271,4.57357,0.154689,-0.198054,0.492472,0.522796,0.0150227,-0.00229932,0.00394404,0.0158785,-0.00315506,0.213659,0.0099851,1514,975,-0.371034,-5.64073,31.8429,-11.8448,34.0746,-6.03052
-37.7803,3.47483,0.35781,-0.189072,0.185267,0.5052,0.000758309,0.00265766,-0.00360869,0.00543954,-0.00202357,-0.914063,0.00941859,723,982,-1.04702,-2.68161,8.27106,-1.70403,11.104,0.861237
-37.1029,3.47391,0.364506,-0.18919,0.179933,0.512297,0.00076781,0.00262529,-0.00369397,0.00550548,-0.00211238,-0.908556,0.00935019,730,982,-1.02625,-2.63482,8.01726,-1.65752,10.8613,0.865474
-36.4258,3.47557,0.375,-0.188261,0.173306,0.518519,0.000789948,0.00260303,-0.0037471,0.00555169,-0.00215871,-0.904083,0.00954137,737,982,-0.995821,-2.57934,7.76925,-1.65534,10.6122,0.805004
-35.7487,3.47788,0.38803,-0.187911,0.166047,0.527791,0.000843299,0.00257646,-0.00378304,0.00559091,-0.00217115,-0.897991,0.00983926,744,982,-0.965258,-2.51591,7.50715,-1.67803,10.3608,0.723736
-35.0711,3.48021,0.399918,-0.18733,0.158459,0.536769,0.000929176,0.00253519,-0.00382797,0.00564347,-0.0021791,-0.888786,0.010292,751,982,-0.932542,-2.44653,7.25929,-1.6959,10.1205,0.645646
-34.3937,3.48129,0.41458,-0.186891,0.15159,0.542797,0.00104697,0.00247244,-0.00390354,0.00572778,-0.00220837,-0.875697,0.0107528,758,982,-0.9069,-2.37967,7.01192,-1.69984,9.87603,0.585228
-33.7158,3.48282,0.428934,-0.186359,0.144873,0.54907,0.00119475,0.00238494,-0.00401811,0.00585178,-0.00227209,-0.858915,0.0108977,765,982,-0.879648,-2.32468,6.7735,-1.70368,9.63982,0.516656
-33.0368,3.48439,0.439236,-0.185656,0.138874,0.551622,0.00136215,0.00228286,-0.00416756,0.00601541,-0.00237041,-0.840406,0.0109991,772,982,-0.857894,-2.27247,6.56638,-1.69782,9.42583,0.458895
-32.3566,3.48576,0.44488,-0.185105,0.132875,0.556593,0.0015579,0.00216035,-0.004344,0.00621356,-0.00249531,-0.820014,0.0108184,779,982,-0.832886,-2.21444,6.37779,-1.68723,9.23627,0.418855
-31.6754,3.48773,0.44785,-0.184724,0.127174,0.561738,0.00176923,0.00201745,-0.00454225,0.00643728,-0.0026506,-0.799056,0.0104714,786,982,-0.809196,-2.1594,6.20474,-1.68458,9.06403,0.374415
-30.9961,3.48899,0.462638,-0.184337,0.120546,0.570739,0.00198929,0.00185017,-0.00476388,0.00668412,-0.00284466,-0.778098,0.0100007,793,982,-0.777368,-2.10076,5.9865,-1.6976,8.85375,0.310243
-30.3167,3.49018,0.478441,-0.183842,0.111323,0.585635,0.00222412,0.00165991,-0.00501598,0.00696592,-0.00308189,-0.757307,0.00979968,800,982,-0.73169,-2.02494,5.76137,-1.69293,8.64652,0.244714
-29.6364,3.49007,0.49169,-0.182287,0.0997506,0.600782,0.00247886,0.00145641,-0.00530174,0.00729396,-0.0033587,-0.737334,0.00994056,807,982,-0.67366,-1.91806,5.56247,-1.63774,8.45534,0.213523
-28.9543,3.49128,0.497794,-0.179916,0.0879094,0.617118,0.00275652,0.00124249,-0.00560159,0.00765202,-0.00365301,-0.718234,0.0101633,814,982,-0.604333,-1.81363,5.4047,-1.58461,8.29878,0.175617
-28.2728,3.4933,0.508896,-0.177461,0.0767944,0.628268,0.00305056,0.00101787,-0.00589947,0.00802059,-0.00395216,-0.700097,0.0103598,821,982,-0.544511,-1.7151,5.24607,-1.55636,8.13063,0.106817
-27.5914,3.49637,0.522521,-0.175274,0.0672502,0.63725,0.00333948,0.000775995,-0.00619042,0.00837946,-0.00426398,-0.683314,0.0107322,828,982,-0.491977,-1.63542,5.08712,-1.56419,7.96037,0.00892237
-26.9105,3.49853,0.540401,-0.172923,0.0573935,0.647488,0.0036294,0.000514452,-0.00649659,0.0087526,-0.00460875,-0.66775,0.0107866,835,982,-0.434824,-1.5558,4.91831,-1.56271,7.78055,-0.0824953
-26.2278,3.49992,0.551511,-0.170674,0.045311,0.661644,0.00397036,0.000228946,-0.00684897,0.00919951,-0.0050002,-0.652081,0.0104673,842,982,-0.369687,-1.45563,4.77394,-1.51202,7.6331,-0.138421
-25.5426,3.50259,0.552311,-0.168907,0.0323774,0.676046,0.00441422,-8.99473e-05,-0.00726126,0.00976462,-0.00544035,-0.635027,0.0103814,849,982,-0.308371,-1.34394,4.67143,-1.45231,7.53241,-0.190497
-24.8562,3.50543,0.549439,-0.166728,0.0198062,0.687952,0.00498283,-0.000452009,-0.00775509,0.0104828,-0.005952,-0.616881,0.00995187,856,982,-0.247857,-1.22601,4.59903,-1.39238,7.45285,-0.235739
-24.1698,3.50832,0.548653,-0.163766,0.00798121,0.698299,0.00567017,-0.000867717,-0.0083572,0.011375,-0.00657256,-0.59897,0.00963398,863,982,-0.182557,-1.10948,4.53681,-1.34876,7.37248,-0.28781
-23.4848,3.50946,0.556496,-0.158272,-0.00284932,0.702972,0.00647694,-0.00134845,-0.00910458,0.012474,-0.00734548,-0.582455,0.00959082,870,982,-0.103569,-0.999181,4.48377,-1.29172,7.26561,-0.328745
-22.7997,3.51096,0.565581,-0.153791,-0.0141443,0.706622,0.00740148,-0.0019054,-0.010012,0.0137886,-0.00829252,-0.567857,0.0111986,877,982,-0.0368751,-0.895174,4.42493,-1.2266,7.16126,-0.380502
-22.1131,3.51339,0.569808,-0.150622,-0.0258053,0.708176,0.00840896,-0.00253615,-0.0110639,0.0152798,-0.00940697,-0.555726,0.0127786,884,982,0.012079,-0.78944,4.38249,-1.15497,7.08292,-0.437618
-21.4246,3.51694,0.567594,-0.146883,-0.0414491,0.709499,0.00947227,-0.00322533,-0.0122483,0.0169194,-0.0106725,-0.546292,0.0139837,891,982,0.0673857,-0.641238,4.37783,-1.04794,7.03676,-0.498926
-20.7381,3.51898,0.576125,-0.140366,-0.0590016,0.708209,0.0105487,-0.00395779,-0.0135564,0.0186703,-0.0120794,-0.539756,0.0146003,898,982,0.145705,-0.456358,4.3706,-0.931123,6.95612,-0.560113
-20.0529,3.51988,0.592778,-0.130537,-0.0777112,0.703926,0.0115558,-0.00471984,-0.0149787,0.0204646,-0.0136286,-0.536559,0.0139274,905,982,0.251354,-0.255311,4.37718,-0.798422,6.85112,-0.621456
-19.3678,3.5204,0.611447,-0.120857,-0.0965534,0.698556,0.0124619,-0.00549074,-0.0165249,0.0222911,-0.0153199,-0.536595,0.0126761,912,982,0.352899,-0.0482098,4.38326,-0.663835,6.74535,-0.680603
-18.6814,3.52126,0.626108,-0.109254,-0.11831,0.692976,0.0132715,-0.0062416,-0.0182294,0.024191,-0.0171611,-0.53969,0.0117496,919,982,0.474096,0.185926,4.43125,-0.491491,6.66217,-0.735219
-17.9961,3.5217,0.647389,-0.0974268,-0.142404,0.690232,0.0139318,-0.0069598,-0.0201296,0.0261645,-0.0191925,-0.546061,0.0115655,926,982,0.604351,0.44801,4.45822,-0.317906,6.56064,-0.800158
-17.3101,3.52298,0.667624,-0.0842191,-0.168347,0.685613,0.0142248,-0.00761842,-0.022238,0.0280784,-0.021472,-0.557137,0.0120606,933,982,0.744726,0.729855,4.51339,-0.135141,6.47061,-0.879319
-16.6245,3.52359,0.690944,-0.0714285,-0.193665,0.670764,0.0139225,-0.00817663,-0.0245462,0.0297915,-0.0240457,-0.573908,0.012543,940,982,0.857208,1.0093,4.5755,0.0716065,6.37562,-0.953516
-15.9382,3.52375,0.713472,-0.0602462,-0.22121,0.65169,0.0128627,-0.00858849,-0.0270979,0.0312804,-0.0270063,-0.596954,0.0129516,947,982,0.943852,1.31203,4.63725,0.324362,6.2906,-1.01616
-15.2503,3.52517,0.730133,-0.0529518,-0.250576,0.63614,0.0108765,-0.00881538,-0.0299607,0.0325676,-0.0305065,-0.626643,0.0136489,954,982,0.999202,1.62428,4.68377,0.585503,6.23577,-1.08785
-14.5564,3.53028,0.723359,-0.0500083,-0.281266,0.63732,0.00779585,-0.00881478,-0.0331753,0.0336896,-0.0347085,-0.662746,0.0157576,961,982,1.04922,1.93119,4.75914,0.822806,6.27958,-1.16749
-13.8601,3.53653,0.708215,-0.0457661,-0.317014,0.638511,0.00339691,-0.00854872,-0.0367116,0.0346184,-0.0397702,-0.704757,0.0183645,968,982,1.1139,2.28627,4.88697,1.11608,6.36328,-1.24626
-13.1625,3.54274,0.689565,-0.037925,-0.351005,0.643287,-0.00259296,-0.00793565,-0.0404905,0.0353142,-0.0458428,-0.752459,0.0198731,975,982,1.22295,2.61893,5.06727,1.39624,6.46774,-1.31411
-12.4665,3.54638,0.679841,-0.0265873,-0.390031,0.662761,-0.0102976,-0.00680857,-0.0444698,0.0359509,-0.0530571,-0.805003,0.0197656,982,982,1.40355,2.9846,5.23287,1.73156,6.54415,-1.35473
-11.77,3.55072,0.670444,-0.0342715,-0.426803,0.707241,-0.0196058,-0.00514058,-0.0484041,0.0365683,-0.0613147,-0.85956,0.0219767,989,982,1.45129,3.29405,5.17607,1.98983,6.62695,-1.41076
-11.0738,3.55465,0.664089,-0.0466937,-0.462132,0.738721,-0.0303494,-0.00297902,-0.0521759,0.0372766,-0.070605,-0.913654,0.0254023,996,982,1.42115,3.61186,5.08686,2.24701,6.70523,-1.46708
-10.3775,3.55812,0.65932,-0.0740008,-0.501397,0.774581,-0.042531,-0.000218832,-0.0554098,0.0379364,-0.0806862,-0.967763,0.0279754,1003,982,1.25371,3.94658,4.84132,2.56032,6.78455,-1.5183
-9.68131,3.56027,0.65685,-0.118313,-0.548169,0.813083,-0.0556005,0.00315074,-0.0578182,0.0386278,-0.0910776,-1.02044,0.0292109,1010,982,0.924743,4.37968,4.41634,2.94102,6.86179,-1.54933
-8.98569,3.56107,0.658687,-0.175921,-0.597303,0.866121,-0.0692721,0.00744676,-0.0590785,0.0395268,-0.101352,-1.07334,0.0329335,1017,982,0.499403,4.82426,3.82612,3.33252,6.9292,-1.56488
-8.29152,3.56227,0.668539,-0.25068,-0.640734,0.95386,-0.0830963,0.0126802,-0.059016,0.0407931,-0.111209,-1.12624,0.0355363,1024,982,-0.0135431,5.15441,2.99138,3.59171,6.97333,-1.61169
-7.59824,3.56414,0.684072,-0.353038,-0.685251,1.06735,-0.0965073,0.0185266,-0.0575116,0.0423471,-0.120328,-1.17812,0.0395922,1031,982,-0.737739,5.45417,1.82683,3.80005,7.00323,-1.6885
-6.90465,3.56688,0.70023,-0.497904,-0.741914,1.24146,-0.108939,0.0248429,-0.0542301,0.0440641,-0.12816,-1.23017,0.0403809,1038,982,-1.7328,5.75258,0.150773,4.06608,7.03843,-1.78476
-6.20763,3.57047,0.704394,-0.641585,-0.799985,1.38166,-0.119778,0.0314741,-0.0490683,0.0459979,-0.134302,-1.28302,0.0387257,1045,982,-2.7935,6.11514,-1.41,4.41033,7.12755,-1.86404
-5.50853,3.5742,0.702078,-0.757626,-0.863396,1.484,-0.128619,0.0380393,-0.0420082,0.0480291,-0.138609,-1.33733,0.0366583,1052,982,-3.66363,6.60884,-2.60318,4.85697,7.24908,-1.92722
-4.80988,3.57689,0.703439,-0.85973,-0.92007,1.54253,-0.134904,0.0444191,-0.0331058,0.0503357,-0.140821,-1.39394,0.0350037,1059,982,-4.5011,7.1172,-3.59982,5.28666,7.36339,-1.97984
-4.11162,3.57942,0.708309,-0.96667,-0.983992,1.52341,-0.137735,0.0502243,-0.0223653,0.0528489,-0.14036,-1.45398,0.0368195,1066,982,-5.57654,7.77275,-4.54873,5.93188,7.47151,-2.03928
-3.41168,3.58214,0.708432,-1.09037,-1.04373,1.47733,-0.136039,0.0545166,-0.0099253,0.0550322,-0.136554,-1.5189,0.0383031,1073,982,-6.88807,8.4154,-5.6076,6.59042,7.60543,-2.08877
-2.70968,3.5857,0.702532,-1.22497,-1.10445,1.39452,-0.130322,0.0571528,0.00342776,0.0572155,-0.130384,1.55252,0.0369602,1080,982,-8.40051,9.16308,-6.70027,7.26765,7.77043,-2.13798
-2.01036,3.58707,0.708919,-1.38025,-1.15577,1.22625,-0.120702,0.0579561,0.0172461,0.0596056,-0.122352,1.47544,0.0367394,1087,982,-10.3397,9.98169,-7.93627,7.93261,7.89445,-2.17781
-1.31408,3.5873,0.728954,-1.52336,-1.19619,1.05642,-0.10756,0.0569193,0.0306907,0.0624593,-0.113101,1.39221,0.0353701,1094,982,-12.1654,10.6099,-9.095,8.55373,7.97267,-2.23352
-0.618734,3.58732,0.754328,-1.65706,-1.22638,0.856557,-0.092042,0.0543488,0.0432973,0.0661958,-0.103889,1.30371,0.0343771,1101,982,-13.9783,11.2445,-10.1362,9.03214,8.03756,-2.30019
0.0793213,3.58905,0.771154,-1.74944,-1.22182,0.726334,-0.0748761,0.0505682,0.0547021,0.0710709,-0.0953789,1.21219,0.0296366,1108,982,-15.2122,11.3279,-10.8013,9.14441,8.14368,-2.37708
0.781262,3.59225,0.775022,-1.81058,-1.2052,0.662369,-0.0564733,0.0456467,0.064623,0.0769472,-0.0877738,1.11974,0.025961,1115,982,-15.9687,11.2429,-11.1731,8.99813,8.30804,-2.44676
1.48473,3.59448,0.774843,-1.84725,-1.17476,0.633875,-0.0373367,0.0396958,0.0729122,0.0836398,-0.0812807,1.0284,0.0247862,1122,982,-16.3943,10.9667,-11.316,8.69217,8.49512,-2.48491
2.18791,3.59554,0.77759,-1.86972,-1.13168,0.619464,-0.018194,0.0331441,0.0792415,0.0907704,-0.0758203,0.942032,0.026214,1129,982,-16.646,10.553,-11.3345,8.2414,8.67784,-2.50771
2.8894,3.59552,0.788492,-1.87252,-1.06832,0.599919,4.81438e-05,0.0266847,0.0832064,0.0976319,-0.0708991,0.864757,0.028623,1136,982,-16.722,9.94214,-11.1684,7.58812,8.83599,-2.53179
3.59156,3.59682,0.798899,-1.86727,-1.00624,0.581731,0.017225,0.0207005,0.0854051,0.104386,-0.06646,0.79557,0.0309275,1143,982,-16.7144,9.36151,-10.9125,6.9017,9.00417,-2.58127
4.29273,3.59825,0.814877,-1.85855,-0.939389,0.562436,0.0327108,0.0153288,0.0857494,0.110209,-0.0621689,0.734894,0.0325208,1150,982,-16.6775,8.71192,-10.6339,6.17198,9.15833,-2.64931
4.99619,3.60004,0.824186,-1.83798,-0.88409,0.595132,0.0461103,0.0107895,0.084522,0.114797,-0.0578974,0.682408,0.0332166,1157,982,-16.3821,8.06319,-10.2628,5.54175,9.34602,-2.70549
5.69892,3.60204,0.838084,-1.79319,-0.815485,0.605187,0.0571567,0.00700032,0.0820698,0.117894,-0.0537374,0.637118,0.0314666,1164,982,-15.9103,7.335,-9.62527,4.76676,9.52355,-2.77904
6.40075,3.60356,0.857062,-1.73603,-0.74014,0.597355,0.0657371,0.00401818,0.0786553,0.11937,-0.0496147,0.598456,0.0303427,1171,982,-15.3663,6.55131,-8.85204,3.95645,9.68867,-2.85718
7.10154,3.60477,0.881519,-1.67593,-0.663837,0.604908,0.0721628,0.00193951,0.0746154,0.119515,-0.0454127,0.565485,0.029968,1178,982,-14.7538,5.76975,-8.07994,3.07182,9.83989,-2.94478
7.80537,3.60721,0.896816,-1.62115,-0.59433,0.627034,0.0767452,0.000569399,0.0702342,0.118554,-0.0412397,0.536943,0.0302235,1185,982,-14.1531,5.03579,-7.33504,2.23828,10.0348,-3.03088
8.51054,3.60974,0.909021,-1.56744,-0.530218,0.651383,0.0795495,-0.000280263,0.065672,0.116485,-0.0372159,0.512334,0.0290444,1192,982,-13.5558,4.35938,-6.58363,1.45786,10.2493,-3.11013
9.21557,3.61152,0.92347,-1.51316,-0.475828,0.675764,0.0809474,-0.000780894,0.0611668,0.113645,-0.033478,0.490909,0.026039,1199,982,-12.9497,3.76898,-5.82821,0.798805,10.4624,-3.18041
