 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.5835,-14.6938,0.336781,0.00801857,0.0271832,0.000139353,-9.2683e-05,-6.85303e-05,5.4884e-05,-2.44097e-05,-0.000136803,0.89369,0.00620616,863,1171,0.0752748,-0.275523,0.0501974,-4.31425,-0.0359461,-4.02857
-23.9019,-14.6987,0.345385,0.00782085,0.0272295,0.00178384,-0.000120851,-7.5141e-05,3.97927e-05,-5.2107e-05,-0.000143885,1.04607,0.0061295,870,1171,0.0766918,-0.277315,-0.0716257,-4.26157,-0.15296,-3.97325
-23.2165,-14.7011,0.338633,0.0074249,0.0271656,0.00372709,-0.000141312,-7.93765e-05,2.07584e-05,-7.30627e-05,-0.000147626,1.27553,0.00600288,877,1171,0.0768022,-0.277622,-0.128831,-4.22556,-0.20288,-3.93478
-22.528,-14.7017,0.319868,0.00689049,0.0272682,0.00511995,-0.000153263,-7.93853e-05,4.10629e-08,-7.93853e-05,-0.000153263,1.57024,0.00565439,884,1171,0.0743013,-0.281178,-0.13232,-4.20103,-0.1987,-3.90873
-21.8387,-14.7023,0.299438,0.00647741,0.0272208,0.00548706,-0.000163019,-7.66063e-05,-1.82351e-05,-7.29159e-05,-0.00016671,-1.37111,0.00548267,891,1171,0.0708716,-0.282695,-0.119282,-4.17059,-0.18089,-3.88021
-21.1496,-14.7046,0.28207,0.00661706,0.0273672,0.00458493,-0.000167896,-7.1632e-05,-3.0588e-05,-6.27349e-05,-0.000176793,-1.28774,0.00565915,898,1171,0.0702484,-0.284371,-0.10382,-4.11367,-0.168363,-3.82395
-20.4616,-14.7084,0.271548,0.00701291,0.0275195,0.00372777,-0.000158687,-6.43416e-05,-3.71692e-05,-5.14576e-05,-0.000171571,-1.23713,0.00604836,905,1171,0.0723162,-0.284556,-0.105564,-4.04167,-0.175611,-3.75079
-19.7754,-14.7124,0.27188,0.00722914,0.0276966,0.00342541,-0.000137255,-5.28653e-05,-4.19015e-05,-3.55946e-05,-0.000154525,-1.17984,0.00618974,912,1171,0.0737686,-0.281057,-0.144654,-3.99299,-0.217474,-3.6956
-19.088,-14.7153,0.268423,0.00720724,0.0276588,0.00357977,-0.000112766,-3.96214e-05,-4.98116e-05,-1.43979e-05,-0.00013799,-1.10206,0.00620023,919,1171,0.0738671,-0.276112,-0.164645,-3.95921,-0.237018,-3.65735
-18.4013,-14.7176,0.270498,0.00684321,0.0272985,0.00544658,-8.77105e-05,-2.61524e-05,-6.14494e-05,1.17954e-05,-0.000125658,-1.01758,0.00575783,926,1171,0.0744383,-0.272141,-0.204683,-3.94441,-0.27038,-3.64206
-17.7104,-14.7174,0.256213,0.00671066,0.0266705,0.00872,-5.63146e-05,-1.48864e-05,-7.05914e-05,3.79673e-05,-0.000109168,-0.928111,0.00549406,933,1171,0.0806663,-0.275398,-0.173289,-3.93865,-0.23237,-3.64556
-17.0177,-14.7174,0.235699,0.00665,0.0259037,0.0110756,-1.78961e-05,-5.97901e-06,-7.23065e-05,6.0614e-05,-8.44892e-05,-0.826509,0.00552921,940,1171,0.0856456,-0.279748,-0.108475,-3.90874,-0.163198,-3.631
-16.325,-14.7194,0.217477,0.00660367,0.0255459,0.0122309,1.58181e-05,2.35415e-07,-7.04177e-05,7.88742e-05,-6.28207e-05,-0.7303,0.00567724,947,1171,0.0879692,-0.283766,-0.0440072,-3.84705,-0.0965011,-3.57844
-15.6341,-14.7228,0.209042,0.00661637,0.0258093,0.0105491,4.0719e-05,5.01657e-06,-7.01322e-05,9.52362e-05,-4.95007e-05,-0.660776,0.0060052,954,1171,0.0842055,-0.286538,-0.00542794,-3.78727,-0.0608139,-3.51965
-14.9428,-14.7275,0.201143,0.0067447,0.0264091,0.00914482,6.06411e-05,8.78551e-06,-7.20982e-05,0.000111332,-4.19052e-05,-0.61279,0.00601424,961,1171,0.0821368,-0.286261,0.0386465,-3.71337,-0.0204815,-3.43614
-14.2485,-14.73,0.182272,0.00704438,0.0267561,0.0071488,7.93132e-05,1.10662e-05,-7.69322e-05,0.00012935,-3.89708e-05,-0.576658,0.00605721,968,1171,0.0804525,-0.283376,0.135832,-3.65644,0.0704586,-3.37349
-13.5521,-14.731,0.156937,0.00727332,0.0266153,0.00588192,9.82442e-05,1.16846e-05,-8.41034e-05,0.00014955,-3.96217e-05,-0.547768,0.00610053,975,1171,0.0798445,-0.277215,0.264078,-3.61332,0.194416,-3.32976
-12.8567,-14.7306,0.138001,0.0073723,0.0261901,0.00507865,0.000113831,1.03444e-05,-9.29728e-05,0.000168489,-4.43141e-05,-0.531473,0.00576414,982,1171,0.0790589,-0.270324,0.373538,-3.60891,0.301697,-3.32901
-12.1602,-14.7296,0.117182,0.00770662,0.026508,0.00425613,0.000126399,6.56031e-06,-0.000102546,0.000185248,-5.22894e-05,-0.520995,0.0055724,989,1171,0.0803668,-0.272717,0.50044,-3.61738,0.423854,-3.33513
-11.4618,-14.7291,0.0903277,0.00804476,0.0271008,0.00471988,0.000139464,3.19923e-06,-0.000111863,0.00020231,-5.96464e-05,-0.511866,0.00563489,996,1171,0.0846732,-0.279986,0.655989,-3.60695,0.576502,-3.31888
-10.7638,-14.7314,0.0668098,0.0078903,0.0272058,0.00630246,0.000154914,1.67366e-06,-0.000121248,0.000221722,-6.51351e-05,-0.503616,0.00602631,1003,1171,0.0868395,-0.282427,0.798075,-3.5442,0.722411,-3.25316
-10.0661,-14.7346,0.0472114,0.0076656,0.0273946,0.0070057,0.000172859,1.08553e-07,-0.00012854,0.000241349,-6.8381e-05,-0.489564,0.00625314,1010,1171,0.0862,-0.282204,0.932634,-3.47384,0.860164,-3.17718
-9.36886,-14.7377,0.0313969,0.00756996,0.0275623,0.00693543,0.000188955,-3.52427e-06,-0.000128687,0.000253409,-6.79782e-05,-0.464334,0.00631201,1017,1171,0.0850033,-0.285008,1.06238,-3.4068,0.990703,-3.10977
-8.67394,-14.7413,0.0274351,0.00795839,0.0275899,0.00535803,0.000202324,-7.46751e-06,-0.0001187,0.000255835,-6.0979e-05,-0.423529,0.00622957,1024,1171,0.0850473,-0.28774,1.16057,-3.3522,1.08264,-3.0608
-7.97547,-14.7441,0.0109588,0.00839552,0.0270627,0.00435511,0.000212099,-8.83747e-06,-0.000100756,0.000251146,-4.78848e-05,-0.369724,0.00628689,1031,1171,0.0871092,-0.285052,1.3145,-3.28095,1.23073,-2.99997
-7.27536,-14.7459,-0.00989756,0.00861979,0.0262997,0.0040821,0.00021457,-6.46733e-06,-8.19377e-05,0.000241631,-3.35284e-05,-0.318985,0.00653285,1038,1171,0.0888727,-0.278253,1.49003,-3.22253,1.40368,-2.95106
-6.5741,-14.746,-0.033052,0.00861491,0.0259327,0.00445493,0.00020989,-4.93952e-07,-6.5658e-05,0.000228699,-1.93033e-05,-0.279003,0.00671608,1045,1171,0.0898027,-0.275557,1.67958,-3.19972,1.59378,-2.93238
-5.87609,-14.7475,-0.0409861,0.00895937,0.0259381,0.00417005,0.000202563,7.07362e-06,-4.73409e-05,0.000213424,-3.78733e-06,-0.225518,0.006412,1052,1171,0.0925095,-0.275148,1.8215,-3.18525,1.73173,-2.91801
-5.17946,-14.749,-0.0413334,0.00934789,0.0259714,0.00352054,0.000196652,1.58547e-05,-2.52074e-05,0.0002001,1.2406e-05,-0.13597,0.00624236,1059,1171,0.0947293,-0.273963,1.94233,-3.1863,1.84769,-2.91861
-4.48313,-14.7517,-0.038612,0.00979854,0.0262037,0.0013129,0.000186791,2.64697e-05,-3.62204e-06,0.000186873,2.63879e-05,-0.022577,0.00616746,1066,1171,0.0935781,-0.271227,2.06092,-3.17389,1.95866,-2.90351
-3.78207,-14.7535,-0.0526592,0.0096333,0.0260421,0.0013487,0.000165896,3.89344e-05,1.40341e-05,0.000167429,3.74016e-05,0.108789,0.00645783,1073,1171,0.0919683,-0.268439,2.243,-3.1413,2.14256,-2.87143
-3.07864,-14.7552,-0.0738876,0.00942095,0.0261551,0.00195443,0.000138691,5.1126e-05,2.67874e-05,0.000146235,4.35813e-05,0.274537,0.00642048,1080,1171,0.0912349,-0.274438,2.45933,-3.09136,2.36181,-2.82396
-2.3744,-14.7569,-0.0961229,0.00918807,0.0264648,0.00214232,0.000116939,5.98449e-05,3.60357e-05,0.000134365,4.24192e-05,0.450417,0.0060149,1087,1171,0.0891822,-0.283194,2.6875,-3.0417,2.59255,-2.77644
-1.67137,-14.7587,-0.111398,0.00923456,0.0270964,-0.000229735,0.000107066,6.44469e-05,4.18557e-05,0.000132724,3.87883e-05,0.549942,0.00598039,1094,1171,0.0832837,-0.287353,2.90222,-3.00995,2.80371,-2.74097
-0.96945,-14.7613,-0.120359,0.00920233,0.0275845,-0.00257674,0.000104305,6.52034e-05,4.42399e-05,0.000133122,3.63868e-05,0.577339,0.00596953,1101,1171,0.0766636,-0.284306,3.09867,-2.98086,2.99753,-2.70387
-0.265512,-14.7634,-0.134978,0.00931579,0.0277959,-0.00359351,9.79282e-05,6.24097e-05,4.2706e-05,0.00012642,3.39176e-05,0.588351,0.00619535,1108,1171,0.0749677,-0.280829,3.32469,-2.94807,3.2211,-2.66545
0.438417,-14.767,-0.147618,0.0100013,0.0280703,-0.00439233,8.92767e-05,5.54213e-05,3.91436e-05,0.000114996,2.97019e-05,0.581316,0.00640698,1115,1171,0.0794981,-0.280069,3.55529,-2.88653,3.4438,-2.59927
1.14096,-14.7706,-0.152872,0.0103089,0.027861,-0.00216564,8.57932e-05,4.3747e-05,3.44928e-05,0.000105165,2.43755e-05,0.511713,0.0069824,1122,1171,0.0882881,-0.279038,3.7572,-2.83873,3.64534,-2.55006
1.84215,-14.7747,-0.151072,0.0102106,0.0274584,-5.57324e-05,8.71421e-05,2.74788e-05,2.66399e-05,9.73056e-05,1.73153e-05,0.364469,0.00751042,1129,1171,0.0928285,-0.27941,3.93495,-2.78971,3.82673,-2.50518
2.54228,-14.7791,-0.143335,0.00981093,0.0271139,0.00192998,9.04572e-05,8.22116e-06,1.53851e-05,9.32412e-05,5.43712e-06,0.179021,0.0076202,1136,1171,0.0940854,-0.277006,4.09417,-2.7523,3.99241,-2.46836
3.24464,-14.7823,-0.141995,0.00978861,0.0272057,0.00142791,9.37421e-05,-9.95528e-06,3.61867e-06,9.38682e-05,-1.00814e-05,0.03484,0.00749261,1143,1171,0.0923986,-0.282182,4.29326,-2.72204,4.19107,-2.4425
3.95064,-14.7849,-0.15221,0.0101025,0.0278921,-0.00127977,9.56577e-05,-2.6595e-05,-4.52423e-06,9.58249e-05,-2.67622e-05,-0.0369399,0.00712581,1150,1171,0.0879751,-0.289828,4.5511,-2.68407,4.44258,-2.40386
4.6583,-14.7879,-0.166604,0.00999294,0.0279767,-0.00158051,9.53027e-05,-3.9819e-05,-9.56409e-06,9.59763e-05,-4.04926e-05,-0.0703141,0.00693882,1157,1171,0.085913,-0.291997,4.82557,-2.62728,4.71779,-2.34827
5.36288,-14.7927,-0.167726,0.0096905,0.0272801,0.000249862,9.19996e-05,-4.95082e-05,-1.64856e-05,9.38947e-05,-5.14034e-05,-0.114458,0.00674356,1164,1171,0.0879317,-0.284253,5.05052,-2.56189,4.94808,-2.28557
6.06672,-14.797,-0.164136,0.009585,0.0267527,0.00139574,9.26195e-05,-5.588e-05,-2.63555e-05,9.71583e-05,-6.04188e-05,-0.170542,0.00674063,1171,1171,0.0900517,-0.277889,5.26782,-2.51533,5.16774,-2.2411
6.77053,-14.8,-0.158357,0.00962898,0.0265904,0.0021878,0.000102107,-6.04072e-05,-3.4599e-05,0.000109166,-6.74666e-05,-0.201273,0.00663207,1178,1171,0.0925945,-0.278091,5.48674,-2.50338,5.3871,-2.23101
7.47629,-14.8025,-0.157769,0.00990765,0.026306,0.000904336,0.00011652,-6.21816e-05,-3.48557e-05,0.000123078,-6.87395e-05,-0.185971,0.00657285,1185,1171,0.0918676,-0.273687,5.73837,-2.48695,5.63451,-2.21885
8.1833,-14.8059,-0.159829,0.010163,0.025853,0.00033977,0.000126025,-5.95551e-05,-2.59495e-05,0.000129586,-6.31153e-05,-0.136346,0.00649451,1192,1171,0.092908,-0.265684,6.00657,-2.44803,5.89947,-2.18242
8.89018,-14.8103,-0.159574,0.010392,0.0259767,-0.000280825,0.000128803,-5.31234e-05,-1.32518e-05,0.000129764,-5.40836e-05,-0.0723324,0.00635073,1199,1171,0.0933155,-0.265805,6.27267,-2.39928,6.16261,-2.13268
9.59836,-14.8151,-0.162127,0.0104683,0.026879,-0.000666025,0.000127369,-4.588e-05,1.78446e-07,0.00012737,-4.58801e-05,0.00102999,0.00668126,1206,1171,0.0925562,-0.281523,6.5555,-2.33583,6.44415,-2.06734
10.3084,-14.8184,-0.169248,0.0105391,0.0274736,-0.00123618,0.000126832,-4.08804e-05,1.69088e-05,0.00012852,-4.25681e-05,0.099486,0.0071221,1213,1171,0.0913314,-0.290264,6.86457,-2.29372,6.75188,-2.02297
11.0171,-14.8213,-0.169401,0.0105949,0.0272039,-0.00128657,0.000130642,-3.84057e-05,3.47145e-05,0.000137493,-4.52568e-05,0.194851,0.00724928,1220,1171,0.0917113,-0.283053,7.15337,-2.27421,7.04022,-2.00203
11.7246,-14.8249,-0.163459,0.0108067,0.0265639,-0.00152241,0.000129257,-3.63959e-05,5.17101e-05,0.000144073,-5.12125e-05,0.279056,0.00744342,1227,1171,0.0932505,-0.268227,7.42761,-2.25534,7.3121,-1.98197
12.4327,-14.8298,-0.157904,0.0111684,0.0260103,-0.0006688,0.000113304,-3.32439e-05,6.7554e-05,0.000139693,-5.96324e-05,0.372401,0.00759435,1234,1171,0.0992809,-0.259438,7.71087,-2.20514,7.59253,-1.93262
13.1441,-14.8353,-0.162314,0.0115155,0.0260866,-0.000134448,8.0825e-05,-2.96729e-05,8.12711e-05,0.000123848,-7.26962e-05,0.486875,0.00770874,1241,1171,0.104063,-0.256705,8.0408,-2.12911,7.91942,-1.85122
13.8551,-14.8404,-0.162983,0.0117191,0.0266449,8.88403e-05,4.1894e-05,-2.75944e-05,9.19564e-05,0.000105451,-9.11515e-05,0.604772,0.00783362,1248,1171,0.106381,-0.261731,8.36291,-2.07078,8.23954,-1.78611
14.5645,-14.8456,-0.156541,0.0117134,0.0269131,0.00112385,1.00758e-05,-2.60413e-05,9.55419e-05,8.92508e-05,-0.000105216,0.691994,0.0075482,1255,1171,0.109054,-0.265296,8.66178,-2.02244,8.53945,-1.73372
15.2736,-14.8501,-0.147,0.0109643,0.0271528,0.00150558,-5.99215e-06,-2.30524e-05,9.18657e-05,7.77385e-05,-0.000106783,0.739104,0.00710718,1262,1171,0.10257,-0.272916,8.94951,-1.98971,8.83523,-1.70296
15.9853,-14.8533,-0.144108,0.0106232,0.0274787,-0.000429713,-1.35049e-05,-2.03505e-05,8.57738e-05,6.89144e-05,-0.00010277,0.765456,0.00701173,1269,1171,0.0934138,-0.281356,9.27792,-1.96643,9.1654,-1.68548
16.7008,-14.8552,-0.152375,0.0108406,0.0276809,-0.00178569,-2.99128e-05,-1.93836e-05,8.283e-05,5.83489e-05,-0.000107645,0.817135,0.00677129,1276,1171,0.0914109,-0.288244,9.66359,-1.94583,9.54769,-1.67061
17.415,-14.8585,-0.154321,0.0109209,0.0280659,-0.00177943,-5.44565e-05,-1.9944e-05,8.3499e-05,4.80632e-05,-0.000122464,0.887296,0.0067099,1283,1171,0.0919186,-0.296072,10.029,-1.91657,9.91231,-1.64124
18.1278,-14.8625,-0.149585,0.0109508,0.0276719,-1.81476e-05,-7.64099e-05,-2.26739e-05,8.3345e-05,3.80268e-05,-0.000137111,0.941324,0.00599889,1290,1171,0.0973218,-0.295802,10.3736,-1.88167,10.2581,-1.61045
18.8391,-14.8682,-0.138337,0.0105274,0.0268864,0.00249664,-8.95062e-05,-2.81842e-05,8.23688e-05,2.90451e-05,-0.000146736,0.963573,0.00630346,1297,1171,0.100672,-0.29339,10.6942,-1.8227,10.5853,-1.55981
19.5522,-14.8734,-0.130977,0.00989339,0.026609,0.00445698,-9.24832e-05,-3.51854e-05,8.49806e-05,2.58455e-05,-0.000153514,0.947977,0.00668492,1304,1171,0.100242,-0.289881,11.0365,-1.77715,10.9358,-1.51235
20.2705,-14.8766,-0.13916,0.00947094,0.0267076,0.0053443,-7.96967e-05,-4.30668e-05,8.81436e-05,2.86446e-05,-0.000151408,0.887833,0.00707804,1311,1171,0.0986483,-0.285965,11.4517,-1.74401,11.3561,-1.47158
20.9982,-14.8767,-0.175536,0.0100352,0.0274322,0.00338483,-5.85788e-05,-5.05781e-05,8.984e-05,3.53505e-05,-0.000144507,0.807647,0.00723053,1318,1171,0.0980599,-0.286088,11.9997,-1.71912,11.8965,-1.43636
21.7284,-14.8766,-0.218368,0.0110083,0.0276714,-0.000935537,-5.23473e-05,-5.61975e-05,9.33066e-05,3.90541e-05,-0.000147599,0.775084,0.00733822,1325,1171,0.0945285,-0.288633,12.5869,-1.6675,12.4703,-1.39151
22.4555,-14.8785,-0.248496,0.0111389,0.0277882,-0.00306002,-5.92259e-05,-6.08674e-05,9.81173e-05,3.80741e-05,-0.000158167,0.781216,0.00775823,1332,1171,0.0892689,-0.290257,13.1208,-1.60534,13.0011,-1.33321
23.18,-14.8818,-0.268385,0.0101022,0.0278586,-0.00106929,-5.77477e-05,-6.55694e-05,0.000100541,3.89585e-05,-0.000162276,0.765959,0.00813153,1339,1171,0.0849456,-0.290824,13.6063,-1.54627,13.4989,-1.26918
23.9041,-14.8854,-0.28485,0.0094225,0.0280559,0.000514769,-4.38779e-05,-6.98638e-05,9.7717e-05,4.17062e-05,-0.000155448,0.719303,0.00799912,1346,1171,0.0828965,-0.291174,14.0902,-1.48985,13.991,-1.20586
24.632,-14.8879,-0.311109,0.00916705,0.0282257,0.00267345,-3.59994e-05,-7.33348e-05,9.00919e-05,3.73385e-05,-0.000146673,0.68324,0.00759613,1353,1171,0.0867639,-0.291247,14.625,-1.43695,14.5301,-1.14524
25.3605,-14.89,-0.33716,0.0097996,0.028259,0.00287234,-4.13247e-05,-7.47662e-05,8.27271e-05,2.63546e-05,-0.000142445,0.685682,0.0071606,1360,1171,0.0934143,-0.29058,15.1776,-1.38614,15.0764,-1.09268
26.0876,-14.8931,-0.357124,0.0101893,0.0280787,0.00163502,-4.54612e-05,-7.75544e-05,7.49731e-05,1.51633e-05,-0.000138179,0.679973,0.00730055,1367,1171,0.0934227,-0.284254,15.7124,-1.32606,15.6062,-1.03273
26.8162,-14.8949,-0.379099,0.0103152,0.028426,0.000582778,-4.12964e-05,-8.14691e-05,6.84776e-05,9.98005e-06,-0.000132746,0.642736,0.0077804,1374,1171,0.0911924,-0.28694,16.2607,-1.28916,16.1524,-0.993769
27.5464,-14.8947,-0.404112,0.00982785,0.0287881,0.00169285,-3.28874e-05,-8.54537e-05,6.62161e-05,1.20711e-05,-0.000130412,0.59647,0.00764276,1381,1171,0.0896192,-0.290602,16.822,-1.29362,16.7195,-0.992307
28.2779,-14.8957,-0.431084,0.00932213,0.0290705,0.00168331,-2.74188e-05,-8.88153e-05,6.81962e-05,1.66699e-05,-0.000132904,0.57391,0.00728065,1388,1171,0.0844933,-0.290722,17.3989,-1.26817,17.3017,-0.961488
29.011,-14.896,-0.460576,0.00927895,0.0291994,0.00026166,-2.7298e-05,-9.34337e-05,7.29689e-05,1.97463e-05,-0.000140478,0.572652,0.00689561,1395,1171,0.0795283,-0.292065,17.9998,-1.24362,17.9021,-0.938649
29.7493,-14.894,-0.504279,0.00942911,0.0289653,-0.000481419,-2.77342e-05,-9.88325e-05,7.63907e-05,2.09738e-05,-0.000147541,0.567622,0.00739173,1402,1171,0.0786161,-0.295761,18.6673,-1.23025,18.5676,-0.935391
30.4901,-14.8929,-0.553196,0.00948901,0.0283233,0.00198237,-3.27442e-05,-0.000102689,7.93008e-05,1.89534e-05,-0.000154387,0.577722,0.00755857,1409,1171,0.0869648,-0.293069,19.36,-1.1913,19.2613,-0.901654
31.2325,-14.8928,-0.604818,0.00957939,0.028127,0.00383801,-4.58218e-05,-0.000100234,8.10884e-05,1.25029e-05,-0.000158558,0.623544,0.00767766,1416,1171,0.0936157,-0.289003,20.0717,-1.13534,19.9732,-0.842004
31.9706,-14.8949,-0.641128,0.0102621,0.0278845,0.00287916,-5.80921e-05,-9.06714e-05,7.46027e-05,1.9787e-06,-0.000150742,0.677909,0.00747518,1423,1171,0.0972268,-0.278189,20.7379,-1.06799,20.6317,-0.771065
32.7127,-14.8933,-0.687134,0.0102006,0.0282829,0.00218008,-5.57335e-05,-7.8816e-05,5.78401e-05,-8.29444e-06,-0.000126255,0.686923,0.00765934,1430,1171,0.0941772,-0.282903,21.4441,-1.05383,21.3382,-0.755081
33.4543,-14.8927,-0.729068,0.00979424,0.0285201,0.00366784,-4.10763e-05,-6.02838e-05,3.10898e-05,-1.81407e-05,-8.32194e-05,0.635595,0.00777538,1437,1171,0.0947484,-0.291912,22.1372,-1.02556,22.0363,-0.727868
34.195,-14.8938,-0.766541,0.00977634,0.0287482,0.0048064,-3.42586e-05,-4.78815e-05,1.08209e-06,-3.41732e-05,-4.79669e-05,0.0787736,0.00789561,1444,1171,0.0979934,-0.29934,22.8241,-0.973473,22.724,-0.676149
34.9322,-14.8955,-0.791009,0.0102578,0.0292708,0.00328859,-3.49902e-05,-2.92186e-05,-3.39031e-05,1.92127e-06,-6.61301e-05,-0.827856,0.0081014,1451,1171,0.0975023,-0.305737,23.4741,-0.93667,23.3681,-0.638377
35.6717,-14.897,-0.820326,0.0105698,0.029224,0.00257394,-2.49533e-05,-9.16918e-06,-7.76221e-05,6.0961e-05,-9.50835e-05,-0.836061,0.00815067,1458,1171,0.0981367,-0.304374,24.149,-0.893333,24.0395,-0.596253
36.4157,-14.8972,-0.860743,0.0101067,0.0287427,0.00401064,-4.53472e-06,6.33197e-06,-0.000126448,0.000127463,-0.000125666,-0.806869,0.00817954,1465,1171,0.0983968,-0.297457,24.8675,-0.854853,24.7634,-0.557773
37.1632,-14.8972,-0.90928,0.00940115,0.0277404,0.00712571,2.62168e-05,1.28929e-05,-0.000172008,0.000191692,-0.000152582,-0.766043,0.00828736,1472,1171,0.101967,-0.288967,25.6227,-0.796294,25.5275,-0.504843
37.9104,-14.898,-0.954847,0.00901704,0.0268441,0.00890309,7.90442e-05,2.83514e-06,-0.000203711,0.000248184,-0.000166305,-0.692941,0.008592,1479,1171,0.104347,-0.278719,26.3782,-0.731673,26.2877,-0.444681
38.6577,-14.8973,-0.997938,0.00928763,0.0275223,0.00762851,0.000129377,-3.31636e-05,-0.000192697,0.000257241,-0.000161027,-0.58584,0.00870524,1486,1171,0.102521,-0.283662,27.1409,-0.711467,27.0468,-0.418377
-38.836,-15.2938,0.220886,0.00730895,0.02615,0.00845858,-1.40334e-05,8.40692e-05,1.13022e-05,8.53544e-05,-1.53186e-05,1.45756,0.00694145,716,1178,0.0855127,-0.282757,3.54303,-5.16997,3.48068,-4.89446
-38.1659,-15.2991,0.248065,0.00728959,0.0262428,0.00894107,4.49475e-05,7.42921e-05,5.4284e-05,0.000115852,3.38789e-06,0.917388,0.00676987,723,1178,0.086217,-0.290045,3.20769,-5.13689,3.14639,-4.86596
-37.4961,-15.3042,0.278416,0.00721765,0.0262687,0.00744038,8.83809e-05,6.20938e-05,8.96366e-05,0.000165833,-1.53578e-05,0.712601,0.00633286,730,1178,0.0826556,-0.295535,2.87045,-5.10879,2.80688,-4.8462
-36.8224,-15.3072,0.28957,0.00727297,0.0261974,0.00641406,0.000106631,4.36987e-05,0.00011373,0.000193167,-4.28379e-05,0.650438,0.0060547,737,1178,0.0813068,-0.294492,2.61419,-5.09056,2.54797,-4.83066
-36.1467,-15.3099,0.29149,0.00759464,0.0261775,0.00516958,0.000109527,2.35045e-05,0.000121628,0.000195525,-6.24934e-05,0.615445,0.00589349,744,1178,0.0822641,-0.289266,2.4031,-5.0641,2.33114,-4.80189
-35.4695,-15.3127,0.287694,0.00772734,0.0263722,0.00496918,0.000105399,3.96995e-06,0.00011209,0.000177713,-6.83444e-05,0.572955,0.00614646,751,1178,0.0831982,-0.284622,2.21667,-5.02945,2.14288,-4.75889
-34.7932,-15.3168,0.290714,0.00772388,0.026599,0.00540926,0.000101398,-1.50601e-05,9.11009e-05,0.000151289,-6.49514e-05,0.501036,0.00643667,758,1178,0.083955,-0.281067,2.00815,-4.98384,1.93508,-4.70396
-34.1157,-15.32,0.28979,0.00765171,0.0268566,0.00562715,9.88196e-05,-3.28284e-05,6.63833e-05,0.000126481,-6.04899e-05,0.394814,0.00660956,765,1178,0.0835657,-0.279651,1.82169,-4.94732,1.74965,-4.66009
-33.4379,-15.3234,0.289191,0.00760754,0.0275815,0.00383344,9.45689e-05,-4.81987e-05,4.81201e-05,0.000109273,-6.29032e-05,0.296567,0.00674613,772,1178,0.0793874,-0.284409,1.64507,-4.90682,1.56985,-4.61334
-32.7611,-15.3266,0.29596,0.00737077,0.0283549,0.00152233,9.01736e-05,-6.06997e-05,3.10904e-05,9.63292e-05,-6.68553e-05,0.195463,0.00686129,779,1178,0.0721289,-0.291899,1.44636,-4.88274,1.36905,-4.58577
-32.0853,-15.3305,0.309547,0.00708232,0.0285499,-0.000828114,8.83779e-05,-6.65806e-05,1.63551e-05,9.00853e-05,-6.8288e-05,0.104018,0.00704545,786,1178,0.0643356,-0.295923,1.22772,-4.84864,1.14887,-4.55683
-31.4084,-15.3337,0.319554,0.0068726,0.0280807,-0.00214263,8.81189e-05,-6.78475e-05,6.9944e-06,8.84319e-05,-6.81605e-05,0.0447259,0.00715792,793,1178,0.0595479,-0.290758,1.02869,-4.82201,0.949651,-4.53756
-30.7297,-15.3366,0.322361,0.00678779,0.0272213,-0.00323463,8.49396e-05,-6.48777e-05,3.31459e-06,8.50129e-05,-6.49509e-05,0.0221098,0.00723041,800,1178,0.0565676,-0.279576,0.86494,-4.7838,0.784971,-4.50819
-30.0485,-15.3378,0.314624,0.00713256,0.0267453,-0.00265516,7.90302e-05,-6.16665e-05,4.25195e-06,7.91586e-05,-6.17949e-05,0.0301839,0.00708333,807,1178,0.0612756,-0.280442,0.750553,-4.75857,0.668334,-4.49263
-29.3672,-15.3396,0.308892,0.00748981,0.0269381,-0.00223291,7.10408e-05,-5.95213e-05,1.0254e-05,7.18412e-05,-6.03217e-05,0.0779009,0.00660927,814,1178,0.0656386,-0.285598,0.635837,-4.73457,0.550818,-4.46898
-28.6881,-15.3439,0.315679,0.00773308,0.027232,-0.00136225,5.92107e-05,-5.68367e-05,1.9795e-05,6.24944e-05,-6.01203e-05,0.164386,0.00592171,821,1178,0.069747,-0.287833,0.477343,-4.69192,0.3914,-4.42058
-28.0089,-15.3488,0.32365,0.00747104,0.0275757,-0.00140295,4.41609e-05,-5.39035e-05,3.01093e-05,5.26676e-05,-6.24102e-05,0.275351,0.00577161,828,1178,0.0667895,-0.284437,0.317663,-4.64415,0.2342,-4.36238
-27.3277,-15.3537,0.324281,0.00718585,0.0278062,-0.000662607,2.47198e-05,-5.31457e-05,4.07354e-05,4.21354e-05,-7.05613e-05,0.404011,0.00618743,835,1178,0.0652478,-0.283918,0.191357,-4.57582,0.112063,-4.28712
-26.6425,-15.3558,0.307379,0.00737673,0.0278798,-0.000335848,-2.08537e-06,-5.62296e-05,5.04651e-05,2.81105e-05,-8.64255e-05,0.539207,0.00643937,842,1178,0.0677765,-0.284153,0.146043,-4.5257,0.0654162,-4.23509
-25.9564,-15.357,0.288666,0.00776679,0.0277758,0.000248466,-3.17092e-05,-6.19742e-05,5.76394e-05,1.2751e-05,-0.000106434,0.657026,0.00653159,849,1178,0.0729436,-0.28327,0.116752,-4.4878,0.0332452,-4.19719
