 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.8872,-10.6931,0.452635,-0.0719833,0.0530205,0.115171,0.000820859,-8.15492e-05,0.000971431,0.00144076,-0.000701449,0.567986,0.00776805,961,1129,-0.477817,-0.680258,-0.0486968,-3.66819,0.849843,-2.99507
-14.1916,-10.6944,0.429892,-0.0713739,0.0538589,0.115764,0.000826924,5.35889e-05,0.00122491,0.00172475,-0.000844239,0.632514,0.00764667,968,1129,-0.468577,-0.686281,0.0649642,-3.62443,0.956756,-2.93878
-13.4974,-10.6961,0.415209,-0.0707502,0.0541884,0.117637,0.000766205,0.000237376,0.0015051,0.00202994,-0.00102635,0.698446,0.00795952,975,1129,-0.456048,-0.68844,0.152759,-3.58578,1.03973,-2.89144
-12.8031,-10.6973,0.402409,-0.0701422,0.0537112,0.123208,0.000634104,0.000481086,0.00180051,0.00235973,-0.00124454,0.764164,0.00814845,982,1129,-0.434682,-0.688625,0.235149,-3.55622,1.12303,-2.85914
-12.1101,-10.698,0.397635,-0.0702308,0.0532402,0.133423,0.000427721,0.000792335,0.00209822,0.00271615,-0.0014961,0.828733,0.00829387,989,1129,-0.409216,-0.696161,0.280431,-3.56109,1.18298,-2.85788
-11.4148,-10.6984,0.385013,-0.0699258,0.0533757,0.142694,0.000102301,0.00116942,0.00237271,0.00306782,-0.0017961,0.895995,0.00830771,996,1129,-0.381925,-0.702648,0.369241,-3.56344,1.28065,-2.84259
-10.719,-10.7,0.372375,-0.0696685,0.0535384,0.151905,-0.000396115,0.00159469,0.00257495,0.00335994,-0.00216137,0.969837,0.00820093,1003,1129,-0.355029,-0.707314,0.464773,-3.54426,1.38523,-2.8037
-10.0244,-10.7008,0.366562,-0.069159,0.054042,0.156909,-0.00108954,0.00202346,0.00265353,0.00354331,-0.00260939,1.05064,0.00832494,1010,1129,-0.335622,-0.721273,0.550579,-3.54482,1.47117,-2.79645
-9.32736,-10.7004,0.353329,-0.0692768,0.0540969,0.162765,-0.00195243,0.00239957,0.00257723,0.00359657,-0.00314942,1.13599,0.00865104,1017,1129,-0.320225,-0.735579,0.665527,-3.54692,1.59375,-2.79857
-8.62893,-10.7,0.336333,-0.0708841,0.0543737,0.168039,-0.00292465,0.00266751,0.00234029,0.00351766,-0.00377481,1.22235,0.00874991,1024,1129,-0.321174,-0.74677,0.78827,-3.54708,1.73829,-2.79236
-7.93036,-10.7003,0.320802,-0.0735978,0.0537713,0.173972,-0.00395728,0.00279518,0.00195546,0.00332059,-0.00448269,1.30831,0.00861554,1031,1129,-0.331229,-0.743701,0.900241,-3.53157,1.88422,-2.7728
-7.2333,-10.7018,0.313503,-0.0768055,0.0522895,0.178845,-0.00500409,0.00278142,0.00144656,0.0030415,-0.00526417,1.3929,0.00884582,1038,1129,-0.348419,-0.730882,0.983544,-3.50158,2.00521,-2.74942
-6.53785,-10.7036,0.314773,-0.0801976,0.0500102,0.18238,-0.0060022,0.00263805,0.000847935,0.00272048,-0.00608463,1.47389,0.00942423,1045,1129,-0.370373,-0.712203,1.04093,-3.47088,2.10029,-2.73903
-5.8391,-10.7052,0.304701,-0.0854286,0.0472014,0.186833,-0.0068866,0.00238426,0.000206687,0.00238886,-0.0068912,1.54852,0.0101834,1052,1129,-0.40823,-0.699996,1.12988,-3.40502,2.24685,-2.70886
-5.13811,-10.7066,0.287714,-0.0915901,0.0434718,0.190307,-0.00759722,0.00204608,-0.00044337,0.00206642,-0.00761756,-1.52495,0.0106857,1059,1129,-0.45739,-0.67172,1.24481,-3.32087,2.42771,-2.6655
-4.43692,-10.7071,0.272237,-0.0989787,0.0381384,0.193186,-0.00807403,0.00167227,-0.00107359,0.00178913,-0.00819088,-1.46237,0.0107754,1066,1129,-0.519684,-0.622725,1.34992,-3.24441,2.61058,-2.64333
-3.73767,-10.7076,0.266602,-0.104848,0.032779,0.193518,-0.00828124,0.00130798,-0.00165262,0.0015848,-0.00855806,-1.40483,0.0103991,1073,1129,-0.572966,-0.568203,1.44329,-3.19241,2.76283,-2.6464
-3.03754,-10.7077,0.259553,-0.11037,0.0285405,0.194964,-0.00823153,0.000993859,-0.00214947,0.00147009,-0.00870777,-1.35276,0.0101165,1080,1129,-0.620176,-0.522882,1.55194,-3.15964,2.92817,-2.65234
-2.33381,-10.7078,0.240458,-0.114967,0.026244,0.200462,-0.00795854,0.000759187,-0.0025507,0.00145064,-0.00864999,-1.30607,0.0105103,1087,1129,-0.648254,-0.508755,1.71955,-3.11943,3.14779,-2.63282
-1.62987,-10.708,0.222687,-0.118485,0.0264504,0.202476,-0.00748109,0.00062079,-0.00286405,0.00153099,-0.00839129,-1.26309,0.010434,1094,1129,-0.675026,-0.510842,1.90543,-3.10631,3.36972,-2.61319
-0.927985,-10.7093,0.214918,-0.122194,0.0286303,0.203476,-0.00679916,0.000580495,-0.00309916,0.00170934,-0.00792801,-1.22149,0.0100306,1101,1129,-0.706855,-0.531227,2.05915,-3.11422,3.55986,-2.59475
-0.229223,-10.7113,0.221158,-0.126468,0.0330104,0.202528,-0.00595383,0.000623394,-0.00326028,0.00196559,-0.00729603,-1.18026,0.00972736,1108,1129,-0.750025,-0.574334,2.16229,-3.15608,3.70271,-2.59232
0.471155,-10.7139,0.223029,-0.130664,0.0377433,0.203049,-0.00501989,0.000730419,-0.00336384,0.00228042,-0.00656988,-1.13901,0.00966987,1115,1129,-0.788658,-0.617714,2.28888,-3.18805,3.8698,-2.56972
1.17302,-10.7157,0.221262,-0.13462,0.042363,0.200722,-0.00407833,0.000864708,-0.00343895,0.00262814,-0.00584176,-1.09698,0.00981646,1122,1129,-0.832251,-0.659186,2.44327,-3.22095,4.0589,-2.55499
1.87456,-10.7192,0.222506,-0.137705,0.0452778,0.196602,-0.00319269,0.000984938,-0.00351489,0.00298484,-0.00519259,-1.0535,0.00969621,1129,1129,-0.871323,-0.674409,2.60343,-3.21467,4.24307,-2.51396
2.57662,-10.7229,0.223655,-0.140438,0.0473855,0.192392,-0.00236966,0.00104547,-0.0035995,0.0033219,-0.00464609,-1.00687,0.00975514,1136,1129,-0.906927,-0.678889,2.7748,-3.19659,4.43502,-2.46724
3.28021,-10.7252,0.221217,-0.142637,0.0485807,0.190294,-0.00159928,0.00101096,-0.00368233,0.00361262,-0.00420094,-0.955705,0.0101336,1143,1129,-0.931397,-0.685794,2.97115,-3.18317,4.64912,-2.44136
3.98419,-10.7262,0.219411,-0.144223,0.0484225,0.191616,-0.00087531,0.000881137,-0.00374381,0.00384835,-0.00384252,-0.900605,0.00995564,1150,1129,-0.940249,-0.689913,3.17537,-3.18075,4.86892,-2.44348
4.68649,-10.728,0.225745,-0.145018,0.0487107,0.189272,-0.000194566,0.000675831,-0.00376354,0.00402925,-0.00354798,-0.84296,0.00958322,1157,1129,-0.951169,-0.699506,3.3673,-3.1764,5.0642,-2.44844
5.39031,-10.7307,0.228225,-0.145312,0.0492426,0.18603,0.000436437,0.000429641,-0.00372348,0.00415653,-0.00329045,-0.784942,0.00934455,1164,1129,-0.959626,-0.706932,3.58761,-3.14921,5.28163,-2.42534
6.09563,-10.734,0.227031,-0.144468,0.0502226,0.180481,0.000986976,0.000165881,-0.00361794,0.00421759,-0.00306473,-0.728902,0.00968165,1171,1129,-0.963226,-0.71189,3.84376,-3.10944,5.52074,-2.38349
6.80277,-10.7358,0.221351,-0.143622,0.0506165,0.174491,0.0014428,-8.92126e-05,-0.00345493,0.00421563,-0.00286203,-0.676306,0.00978093,1178,1129,-0.967971,-0.715565,4.12594,-3.07688,5.78561,-2.36039
7.50796,-10.737,0.224795,-0.142878,0.0498578,0.170038,0.00183382,-0.00031858,-0.00325323,0.00418424,-0.002669,-0.625659,0.00953864,1185,1129,-0.969333,-0.71227,4.37741,-3.06548,6.02277,-2.3716
8.20991,-10.7405,0.241616,-0.141739,0.048907,0.16478,0.00217604,-0.000510959,-0.00303234,0.00414918,-0.0024841,-0.576866,0.0091973,1192,1129,-0.969037,-0.691163,4.58807,-3.05058,6.21428,-2.36724
8.91341,-10.746,0.25438,-0.139698,0.0480054,0.16024,0.0024522,-0.00066679,-0.00280463,0.00410175,-0.00231635,-0.531663,0.00902003,1199,1129,-0.957995,-0.665271,4.82955,-2.99239,6.42828,-2.31226
9.61777,-10.7512,0.265899,-0.13693,0.0477,0.152586,0.00264956,-0.000790239,-0.00258323,0.00403307,-0.00217375,-0.491699,0.00937466,1206,1129,-0.948699,-0.64619,5.09418,-2.93547,6.65487,-2.26018
10.3263,-10.7542,0.264483,-0.134287,0.0475366,0.146531,0.00278895,-0.00088492,-0.00237747,0.00395646,-0.00205243,-0.45648,0.00964684,1213,1129,-0.936461,-0.636749,5.41518,-2.89307,6.94071,-2.22579
11.037,-10.7541,0.257998,-0.132329,0.0473213,0.142513,0.00289704,-0.000954321,-0.00218454,0.00388348,-0.00194076,-0.424147,0.00989038,1220,1129,-0.925493,-0.632642,5.7557,-2.89864,7.2554,-2.24096
11.7455,-10.756,0.260937,-0.131306,0.047246,0.141761,0.00297576,-0.00100092,-0.00199595,0.00380475,-0.0018299,-0.393655,0.00989483,1227,1129,-0.914779,-0.628538,6.05312,-2.89628,7.54002,-2.23798
12.4514,-10.7598,0.274713,-0.129718,0.0467103,0.141781,0.00302665,-0.0010298,-0.00181205,0.00371821,-0.00172136,-0.364582,0.00963777,1234,1129,-0.896232,-0.620407,6.31989,-2.87671,7.78901,-2.22129
13.1553,-10.7644,0.296906,-0.12662,0.045821,0.138878,0.00304476,-0.00104354,-0.00164657,0.00362544,-0.00162422,-0.339043,0.00962893,1241,1129,-0.870979,-0.61161,6.57938,-2.84696,8.01233,-2.2076
13.8635,-10.7685,0.306179,-0.123647,0.0450812,0.137483,0.00302906,-0.00104302,-0.0015085,0.003527,-0.00154096,-0.318826,0.0094131,1248,1129,-0.842828,-0.609204,6.89464,-2.79759,8.29412,-2.17416
14.5745,-10.7712,0.307631,-0.121006,0.0449529,0.136071,0.00298333,-0.0010322,-0.00139109,0.00341815,-0.00146703,-0.302957,0.00928589,1255,1129,-0.818252,-0.604958,7.24551,-2.7743,8.61491,-2.15256
15.2835,-10.7748,0.317739,-0.119279,0.0443814,0.134723,0.00291229,-0.00101119,-0.00127666,0.00329112,-0.00139003,-0.288462,0.0087918,1262,1129,-0.802404,-0.592066,7.56014,-2.75197,8.90906,-2.13223
15.9948,-10.7781,0.322197,-0.117172,0.0428902,0.130088,0.00282049,-0.000981341,-0.00115742,0.00314513,-0.00130598,-0.273459,0.0089564,1269,1129,-0.792002,-0.570003,7.91165,-2.70504,9.2332,-2.1045
16.7094,-10.7804,0.317131,-0.11473,0.0419038,0.124008,0.00272232,-0.000941993,-0.00104086,0.00299734,-0.00121701,-0.258318,0.00962568,1276,1129,-0.782796,-0.556462,8.31339,-2.65653,9.60293,-2.07659
17.4262,-10.7827,0.306708,-0.112917,0.0428863,0.119439,0.00262651,-0.000896933,-0.000933476,0.00285853,-0.00112896,-0.243627,0.0101059,1283,1129,-0.776247,-0.564336,8.73618,-2.61892,10.0015,-2.03737
18.1419,-10.785,0.301876,-0.11105,0.0440946,0.114973,0.00252609,-0.000853241,-0.000838199,0.00272257,-0.00104972,-0.230251,0.0104826,1290,1129,-0.769104,-0.57468,9.14517,-2.59679,10.3859,-2.01122
18.8524,-10.7889,0.31624,-0.109446,0.0438098,0.114173,0.00243495,-0.000817189,-0.000751277,0.00260011,-0.000982354,-0.216403,0.0101437,1297,1129,-0.753464,-0.57476,9.47967,-2.57205,10.7018,-1.99419
19.5646,-10.791,0.327282,-0.107833,0.0417897,0.114312,0.0023689,-0.000788766,-0.000667631,0.00250425,-0.000924123,-0.20003,0.00957935,1304,1129,-0.734396,-0.56049,9.83495,-2.55973,11.0395,-2.00859
20.2803,-10.792,0.328183,-0.106218,0.0403431,0.113205,0.00232125,-0.000765045,-0.000584515,0.00242824,-0.000872037,-0.181041,0.00926978,1311,1129,-0.719191,-0.552947,10.2394,-2.54835,11.4253,-2.02175
21.0026,-10.7923,0.309587,-0.104902,0.0410774,0.112142,0.00228195,-0.000745739,-0.000499105,0.0023621,-0.000825893,-0.159236,0.0094836,1318,1129,-0.707576,-0.560807,10.7259,-2.53664,11.8958,-2.00549
21.7248,-10.7933,0.293426,-0.10345,0.0417821,0.11282,0.00224295,-0.000728558,-0.000417149,0.0023004,-0.000786008,-0.13686,0.00959334,1325,1129,-0.689494,-0.565671,11.2103,-2.52169,12.3644,-1.97968
22.4455,-10.7944,0.283971,-0.102266,0.0421506,0.116256,0.00220553,-0.000714423,-0.000345115,0.00224577,-0.000754659,-0.116061,0.00962004,1332,1129,-0.665699,-0.567062,11.6712,-2.52325,12.8143,-1.96734
23.1695,-10.7945,0.265948,-0.1008,0.0414723,0.11952,0.0021709,-0.000704168,-0.000282188,0.00219833,-0.000731602,-0.0969178,0.00959375,1339,1129,-0.639205,-0.555116,12.1773,-2.51919,13.3064,-1.9581
23.9006,-10.7906,0.227463,-0.0985867,0.0408406,0.117383,0.00213217,-0.000697504,-0.000224256,0.00214983,-0.000715166,-0.0785975,0.00929201,1346,1129,-0.621626,-0.546286,12.7855,-2.5334,13.8886,-1.98136
24.632,-10.7875,0.190527,-0.0956287,0.0406649,0.110342,0.00207952,-0.000690728,-0.000166864,0.00208954,-0.000700742,-0.0599455,0.00918475,1353,1129,-0.611861,-0.540556,13.4066,-2.53156,14.4724,-1.99361
25.3625,-10.7874,0.158212,-0.0934087,0.0405797,0.105623,0.00201297,-0.00067826,-0.000113289,0.00201773,-0.000683021,-0.0419967,0.00934281,1360,1129,-0.602487,-0.537766,14.0065,-2.48336,15.0445,-1.95527
26.0981,-10.79,0.11158,-0.0926866,0.0399694,0.110957,0.00193763,-0.000659079,-6.94279e-05,0.00193949,-0.000660934,-0.0267114,0.00935464,1367,1129,-0.577011,-0.531931,14.6469,-2.36445,15.6798,-1.83113
26.8248,-10.7936,0.095419,-0.0921563,0.0403112,0.113151,0.00185594,-0.00063037,-3.31779e-05,0.00185638,-0.000630813,-0.0133411,0.00917687,1374,1129,-0.563262,-0.535251,15.175,-2.29576,16.2025,-1.75393
27.5525,-10.7953,0.0780924,-0.0909089,0.0409049,0.113143,0.00177507,-0.000592104,8.15028e-07,0.00177507,-0.000592105,0.000344304,0.00883861,1381,1129,-0.549361,-0.537922,15.7254,-2.26478,16.7386,-1.71382
28.2769,-10.7934,0.0739789,-0.0893025,0.0414755,0.108405,0.00169858,-0.000544724,3.34934e-05,0.00169908,-0.000545224,0.014926,0.00925029,1388,1129,-0.546565,-0.535576,16.2403,-2.33121,17.2322,-1.77721
29.0092,-10.7899,0.0473366,-0.0877648,0.0410067,0.108746,0.001632,-0.000490558,6.35379e-05,0.0016339,-0.000492458,0.0298989,0.0101034,1395,1129,-0.528489,-0.535208,16.8484,-2.36806,17.8233,-1.82258
29.7457,-10.7872,0.00960173,-0.0866389,0.0406211,0.109762,0.00157429,-0.000433491,8.89122e-05,0.00157821,-0.000437421,0.0441687,0.0102863,1402,1129,-0.512333,-0.535498,17.5033,-2.36558,18.4658,-1.82604
30.4853,-10.7845,-0.0357833,-0.0858822,0.0408562,0.110771,0.00152919,-0.000376213,0.000105675,0.00153504,-0.000382056,0.0552346,0.00973961,1409,1129,-0.499983,-0.539564,18.1927,-2.35342,19.1464,-1.8111
31.226,-10.7832,-0.0819434,-0.0844233,0.041264,0.109732,0.00151211,-0.000325643,0.000116521,0.00151947,-0.000333001,0.0630674,0.00948536,1416,1129,-0.487316,-0.544837,18.901,-2.31212,19.8375,-1.76927
31.9685,-10.7796,-0.13115,-0.0833506,0.0415391,0.109236,0.00151837,-0.000283677,0.00011804,0.00152606,-0.000291376,0.0651323,0.00994057,1423,1129,-0.476673,-0.553299,19.6261,-2.30382,20.5496,-1.76508
32.7067,-10.778,-0.165352,-0.0828928,0.0409479,0.109822,0.00152433,-0.000255027,0.000111502,0.00153129,-0.000261987,0.062339,0.0100757,1430,1129,-0.468239,-0.543295,20.2921,-2.2941,21.2097,-1.75634
33.4435,-10.7764,-0.192747,-0.0824674,0.0414874,0.108977,0.00152174,-0.00023596,0.000102551,0.0015277,-0.000241923,0.0580812,0.00995325,1437,1129,-0.465062,-0.53851,20.9397,-2.31181,21.851,-1.76062
34.1783,-10.7783,-0.212449,-0.0815122,0.0424769,0.108343,0.00151715,-0.000224816,0.000102263,0.00152313,-0.000230799,0.058438,0.00938807,1444,1129,-0.456325,-0.532774,21.5688,-2.28919,22.4683,-1.71411
34.9186,-10.7774,-0.246313,-0.0801145,0.043243,0.105915,0.0015187,-0.000217888,0.000114384,0.0015262,-0.000225389,0.0654902,0.00882812,1451,1129,-0.449008,-0.53621,22.2685,-2.27202,23.1508,-1.69061
35.6627,-10.7761,-0.289387,-0.078774,0.043242,0.106087,0.00152541,-0.000214594,0.000129727,0.00153503,-0.000224213,0.0740104,0.00851289,1458,1129,-0.433733,-0.543211,23.011,-2.2309,23.878,-1.65619
36.41,-10.7738,-0.339575,-0.0776247,0.042891,0.108063,0.00152606,-0.000219426,0.000137465,0.00153682,-0.000230186,0.0781129,0.00816455,1465,1129,-0.414387,-0.545423,23.7872,-2.19612,24.6418,-1.62641
37.1547,-10.7728,-0.379709,-0.0764461,0.0432273,0.11232,0.00152248,-0.000223996,0.000151673,0.00153556,-0.00023707,0.0859869,0.00806285,1472,1129,-0.387674,-0.551895,24.5305,-2.17288,25.3734,-1.59328
37.8977,-10.7716,-0.412587,-0.075467,0.0426887,0.11492,0.00152698,-0.000222288,0.000182846,0.00154589,-0.000241196,0.103043,0.00848434,1479,1129,-0.367797,-0.547454,25.2521,-2.15746,26.0845,-1.57867
38.6396,-10.7697,-0.439732,-0.0747981,0.0418865,0.115954,0.00154473,-0.000205657,0.000234431,0.00157558,-0.000236511,0.130859,0.00901817,1486,1129,-0.355815,-0.540523,25.9569,-2.16502,26.7813,-1.59358
39.3804,-10.7679,-0.461783,-0.074231,0.0412302,0.118604,0.00158099,-0.0001666,0.00030499,0.00163269,-0.000218297,0.16791,0.00946992,1493,1129,-0.339603,-0.536973,26.648,-2.18347,27.466,-1.61596
40.1231,-10.7667,-0.487255,-0.0727729,0.0416515,0.120685,0.0016615,-0.000103701,0.000391172,0.0017443,-0.000186501,0.208594,0.00982988,1500,1129,-0.317137,-0.547733,27.3701,-2.19106,28.1721,-1.621
-38.8039,-11.3139,0.53235,-0.0686011,0.064953,0.0492907,-0.000644547,3.16951e-05,-0.000309337,0.000151848,-0.0007647,-1.20031,0.00666585,716,1136,-0.634296,-0.726681,3.30966,-4.44414,4.08055,-3.71981
-38.1301,-11.3188,0.539943,-0.068612,0.0639111,0.0522899,-0.000578065,2.00664e-05,-0.00022858,9.74167e-05,-0.000655416,-1.2445,0.00656552,723,1136,-0.627596,-0.713854,3.04418,-4.37578,3.8211,-3.65312
-37.4555,-11.3233,0.545524,-0.0685639,0.0634631,0.0554253,-0.000528999,5.00726e-06,-0.000178446,5.91485e-05,-0.00058314,-1.27622,0.00677224,730,1136,-0.620083,-0.714457,2.79382,-4.30786,3.57628,-3.58805
-36.7792,-11.3239,0.54439,-0.0691171,0.0634315,0.0553881,-0.000501694,-1.82355e-05,-0.000153638,2.64573e-05,-0.000546387,-1.28771,0.00705963,737,1136,-0.62483,-0.718683,2.57798,-4.30467,3.36561,-3.59011
-36.105,-11.3252,0.557065,-0.0701072,0.0636401,0.0541389,-0.00048918,-4.70024e-05,-0.000142813,-4.88828e-06,-0.000531294,-1.28403,0.00734622,744,1136,-0.636483,-0.721066,2.31433,-4.32446,3.10918,-3.61106
-35.4326,-11.3278,0.580671,-0.0711823,0.0639661,0.0522958,-0.000484597,-7.71683e-05,-0.000140666,-3.33214e-05,-0.000528444,-1.26863,0.00738577,751,1136,-0.650224,-0.723004,2.01572,-4.34202,2.81747,-3.62808
-34.759,-11.3316,0.599253,-0.0710223,0.0643756,0.054328,-0.000482112,-0.000106511,-0.000145772,-5.65753e-05,-0.000532048,-1.24076,0.0073634,758,1136,-0.643724,-0.72804,1.74741,-4.33137,2.55115,-3.60947
-34.0807,-11.333,0.595218,-0.0711399,0.0642582,0.0571154,-0.00048214,-0.00013401,-0.000153163,-7.62184e-05,-0.000539932,-1.20999,0.00724543,765,1136,-0.638404,-0.726355,1.5688,-4.3163,2.37876,-3.58882
-33.4014,-11.3338,0.588552,-0.0709275,0.0638614,0.0595461,-0.000478047,-0.00015889,-0.000150876,-9.88571e-05,-0.000538079,-1.19211,0.00705432,772,1136,-0.630237,-0.726912,1.41154,-4.2997,2.22365,-3.57556
-32.7239,-11.3356,0.593027,-0.0712433,0.0635533,0.0579432,-0.000469569,-0.000180956,-0.00014486,-0.00012079,-0.000529735,-1.17714,0.00688364,779,1136,-0.635489,-0.72979,1.22062,-4.27666,2.03266,-3.56577
-32.0443,-11.3353,0.589159,-0.0715017,0.0631013,0.0574737,-0.000451619,-0.000198555,-0.000138349,-0.000137602,-0.000512572,-1.15581,0.00690478,786,1136,-0.637879,-0.732451,1.0679,-4.28112,1.88142,-3.58362
-31.3654,-11.3378,0.590115,-0.0716402,0.0624914,0.0589295,-0.000426119,-0.000211683,-0.000133261,-0.000147863,-0.000489939,-1.12416,0.00687143,793,1136,-0.635131,-0.72369,0.900068,-4.2488,1.71747,-3.55178
-30.686,-11.3411,0.59094,-0.0722033,0.0620097,0.0603822,-0.000400889,-0.000220648,-0.000127294,-0.000154802,-0.000466735,-1.09342,0.00669482,800,1136,-0.636744,-0.709846,0.735215,-4.20843,1.56067,-3.50411
-30.0077,-11.3462,0.598947,-0.0726452,0.0614683,0.0605737,-0.000381045,-0.000226932,-0.000117775,-0.000163245,-0.000444732,-1.07508,0.00663752,807,1136,-0.639626,-0.698541,0.552678,-4.13945,1.38265,-3.43454
-29.327,-11.3484,0.597351,-0.0730629,0.0613294,0.0597255,-0.000361827,-0.000231032,-0.000104615,-0.000173056,-0.000419804,-1.06474,0.00675448,814,1136,-0.644473,-0.701779,0.417273,-4.10074,1.24962,-3.40415
-28.6455,-11.3484,0.594182,-0.0733014,0.0614947,0.0611256,-0.000339299,-0.000234642,-8.94387e-05,-0.000183349,-0.000390593,-1.05009,0.00696286,821,1136,-0.642938,-0.713251,0.293854,-4.10954,1.13069,-3.41811
-27.9648,-11.3482,0.596965,-0.0733244,0.0619792,0.0626727,-0.000315591,-0.000237479,-7.52617e-05,-0.000191743,-0.000361327,-1.02474,0.00697953,828,1136,-0.638928,-0.723873,0.156737,-4.1417,0.996125,-3.44755
-27.2866,-11.3512,0.614047,-0.0732049,0.0619513,0.0635572,-0.000292528,-0.000241527,-6.38675e-05,-0.000198258,-0.000335798,-0.975336,0.00694943,835,1136,-0.634679,-0.722885,-0.0268066,-4.14045,0.812514,-3.4439
-26.6069,-11.3548,0.624891,-0.0729477,0.0614394,0.0644361,-0.000278558,-0.000249437,-5.71246e-05,-0.000205047,-0.000322949,-0.910186,0.00670468,842,1136,-0.628872,-0.714556,-0.178448,-4.1121,0.65953,-3.4158
-25.9229,-11.3578,0.617401,-0.0731177,0.0607099,0.0668611,-0.000275431,-0.000263411,-5.19187e-05,-0.000217156,-0.000321687,-0.843021,0.00673696,849,1136,-0.624072,-0.703827,-0.259649,-4.05239,0.583927,-3.35489
-25.2372,-11.3586,0.603882,-0.0734839,0.0605042,0.0680823,-0.000281533,-0.000281925,-4.30565e-05,-0.000238672,-0.000324786,-0.783118,0.00685243,856,1136,-0.623906,-0.700222,-0.309329,-4.02722,0.539571,-3.32768
-24.549,-11.3574,0.581042,-0.0740897,0.0606364,0.0687702,-0.000293445,-0.000303244,-3.26379e-05,-0.000265341,-0.000331348,-0.710893,0.00685807,863,1136,-0.627375,-0.702566,-0.316677,-4.02234,0.53899,-3.32115
-23.8622,-11.3568,0.567158,-0.0745771,0.0603543,0.0698878,-0.000300226,-0.000325439,-2.48412e-05,-0.000284976,-0.00034069,-0.550593,0.00692514,870,1136,-0.628589,-0.705076,-0.350997,-4.01828,0.511033,-3.32305
-23.1756,-11.3579,0.555789,-0.0749259,0.0599382,0.0717195,-0.000294954,-0.000346218,-2.12827e-05,-0.00028727,-0.000353902,-0.346481,0.0071572,877,1136,-0.626764,-0.703503,-0.388371,-3.98737,0.479829,-3.29525
-22.4908,-11.3604,0.555192,-0.0749576,0.0593482,0.0752242,-0.000275866,-0.000363425,-1.96948e-05,-0.00027164,-0.000367651,-0.211371,0.007239,884,1136,-0.617964,-0.700887,-0.460102,-3.95305,0.413851,-3.26251
-21.8064,-11.3631,0.558742,-0.0746846,0.0589206,0.0764147,-0.000240884,-0.00037756,-1.4249e-05,-0.000239414,-0.00037903,-0.102781,0.00733157,891,1136,-0.611077,-0.696345,-0.533572,-3.92526,0.339048,-3.23643
-21.1199,-11.3652,0.554004,-0.0747938,0.0584774,0.0774417,-0.00018611,-0.000386808,7.86e-07,-0.000186107,-0.000386811,0.00391624,0.00724244,898,1136,-0.608409,-0.691454,-0.571379,-3.89038,0.303476,-3.20359
-20.4324,-11.3677,0.547153,-0.074627,0.0579422,0.0801834,-0.000111587,-0.000392428,2.89217e-05,-0.000108639,-0.000395376,0.101562,0.00716261,905,1136,-0.599066,-0.690354,-0.594035,-3.84155,0.283044,-3.15858
-19.7439,-11.3694,0.538046,-0.0748764,0.057483,0.0841717,-2.21563e-05,-0.000391198,6.85513e-05,-9.83397e-06,-0.00040352,0.177854,0.00688529,912,1136,-0.591129,-0.690224,-0.60664,-3.80764,0.278858,-3.12504
-19.0563,-11.3692,0.535005,-0.0753456,0.0570429,0.0852835,7.54721e-05,-0.00037925,0.000120379,0.000105374,-0.000409152,0.243469,0.00667831,919,1136,-0.591797,-0.691358,-0.631952,-3.81763,0.259412,-3.14301
-18.3667,-11.3674,0.525228,-0.0756282,0.0563926,0.0858543,0.000173288,-0.000355423,0.000187654,0.00023312,-0.000415256,0.308655,0.00657523,926,1136,-0.591682,-0.68946,-0.62062,-3.84655,0.273903,-3.18227
-17.6766,-11.367,0.515366,-0.0754793,0.0553854,0.087878,0.000270638,-0.000320866,0.000276462,0.000379733,-0.00042996,0.37585,0.00665589,933,1136,-0.583756,-0.683277,-0.600331,-3.84373,0.295269,-3.18964
-16.9852,-11.3674,0.501809,-0.0747398,0.0546525,0.0918785,0.000362748,-0.000276542,0.000393676,0.000550206,-0.000464,0.444405,0.00736389,940,1136,-0.565325,-0.67981,-0.555855,-3.82475,0.337778,-3.17323
-16.2915,-11.3677,0.480223,-0.0737146,0.0534091,0.10048,0.000439691,-0.000219153,0.000536209,0.000739586,-0.000519047,0.509945,0.0080842,947,1136,-0.533174,-0.672604,-0.477326,-3.79344,0.418547,-3.14083
-15.5936,-11.3656,0.442963,-0.0730458,0.0525992,0.110088,0.000495256,-0.000142087,0.000701119,0.000946727,-0.000593558,0.572096,0.00821445,954,1136,-0.502213,-0.672784,-0.334854,-3.78043,0.568118,-3.12291
-14.8937,-11.3633,0.399177,-0.0726655,0.0528206,0.11589,0.00051625,-4.02228e-05,0.000890707,0.00117117,-0.000695139,0.634012,0.00785782,961,1136,-0.483068,-0.681125,-0.15645,-3.75975,0.750276,-3.09296
-14.1975,-11.3644,0.373297,-0.072658,0.0536253,0.114797,0.000486877,9.50023e-05,0.00110765,0.00141579,-0.00083391,0.697857,0.00767022,968,1136,-0.483843,-0.688503,-0.0342544,-3.70723,0.869281,-3.03406
-13.5025,-11.3667,0.355469,-0.0725124,0.054127,0.114394,0.000392423,0.000272856,0.00134241,0.00167638,-0.0010111,0.763146,0.00808381,975,1136,-0.481548,-0.691318,0.0639162,-3.6498,0.964082,-2.97022
