 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.0229,-18.9908,-1.301,-0.106423,0.0503962,0.111015,0.0013801,-0.000387515,-0.00027316,0.00142135,-0.000428766,-0.149879,0.00840978,1423,1213,-0.696392,-0.620735,20.1523,-0.517486,21.3143,0.0982303
32.7664,-18.9923,-1.35069,-0.10573,0.050469,0.111487,0.00139689,-0.000355874,-0.000231589,0.00142698,-0.000385957,-0.129175,0.00828103,1430,1213,-0.686071,-0.619765,20.8802,-0.455136,22.0337,0.163577
33.509,-18.9945,-1.39541,-0.105249,0.0504025,0.112127,0.00142561,-0.000318931,-0.000187815,0.00144561,-0.000338922,-0.106039,0.00820526,1437,1213,-0.67723,-0.620464,21.5939,-0.383449,22.7414,0.234153
34.2533,-18.9967,-1.44291,-0.104171,0.050205,0.116771,0.0014426,-0.000284959,-0.000144216,0.00145456,-0.000296915,-0.0827164,0.00814046,1444,1213,-0.649901,-0.62202,22.3308,-0.312957,23.468,0.307867
34.9992,-18.9984,-1.49287,-0.102185,0.0501867,0.118383,0.00144551,-0.000253741,-0.000103615,0.0014518,-0.000260036,-0.0606772,0.00826379,1451,1213,-0.623475,-0.621807,23.0967,-0.2461,24.2127,0.377524
35.7451,-18.9995,-1.54018,-0.100357,0.05014,0.118601,0.00142444,-0.000230945,-6.17185e-05,0.00142674,-0.000233243,-0.0372146,0.00820377,1458,1213,-0.603016,-0.622875,23.8597,-0.194095,24.9552,0.427672
36.4894,-19.0009,-1.58092,-0.099543,0.0502841,0.115726,0.00136336,-0.000214765,-2.64244e-05,0.00136381,-0.000215207,-0.0167379,0.00823041,1465,1213,-0.602306,-0.626401,24.5957,-0.143718,25.6797,0.471786
37.2325,-19.0036,-1.6154,-0.0991668,0.0505873,0.111933,0.00127087,-0.000196248,-1.14965e-05,0.00127096,-0.000196339,-0.00783545,0.00830084,1472,1213,-0.608872,-0.628787,25.3103,-0.0815176,26.387,0.530214
-34.1258,-19.2919,-0.152768,-0.0908454,0.072304,0.0551248,-0.000409654,-0.000111515,7.94441e-06,-0.000111304,-0.000409866,1.54417,0.00720216,765,1220,-0.848635,-0.797402,0.645879,-6.53072,1.64937,-5.72998
-33.451,-19.2961,-0.138275,-0.0912307,0.0724443,0.055132,-0.000434825,-7.59669e-05,7.9634e-06,-7.57903e-05,-0.000435001,1.54862,0.0070701,772,1220,-0.851506,-0.805033,0.404391,-6.49701,1.41162,-5.70129
-32.772,-19.2981,-0.143123,-0.0917405,0.072705,0.0545798,-0.000470606,-5.31364e-05,-2.77381e-06,-5.31179e-05,-0.000470624,-1.56415,0.0070643,779,1220,-0.856768,-0.815176,0.244363,-6.47133,1.25548,-5.68187
-32.0922,-19.3009,-0.149988,-0.0921149,0.0726462,0.0570836,-0.00049891,-3.66517e-05,-2.32648e-05,-3.54838e-05,-0.000500078,-1.52064,0.00705961,786,1220,-0.854449,-0.822001,0.0942603,-6.42783,1.11363,-5.64183
-31.413,-19.3069,-0.151971,-0.0923654,0.0724596,0.0588002,-0.00052304,-3.41068e-05,-5.09899e-05,-2.88457e-05,-0.000528301,-1.46798,0.00713063,793,1220,-0.852312,-0.819436,-0.0661849,-6.33122,0.95867,-5.54324
-30.7347,-19.313,-0.147649,-0.0922597,0.0723238,0.0609578,-0.00055165,-4.05652e-05,-7.9606e-05,-2.84529e-05,-0.000563762,-1.4198,0.00720651,800,1220,-0.845584,-0.81677,-0.240824,-6.24815,0.78665,-5.45617
-30.0538,-19.3173,-0.153847,-0.0923689,0.0720651,0.0607146,-0.000574958,-5.4755e-05,-0.000105332,-3.42365e-05,-0.000595477,-1.37841,0.00710513,807,1220,-0.845837,-0.808677,-0.365238,-6.1823,0.66265,-5.38809
-29.3726,-19.3207,-0.159832,-0.0926063,0.0718801,0.0605785,-0.000584589,-7.39716e-05,-0.00012095,-4.67713e-05,-0.00061179,-1.34959,0.00684692,814,1220,-0.847218,-0.803087,-0.484485,-6.13353,0.545272,-5.33793
-28.6926,-19.3247,-0.157254,-0.0932515,0.0716253,0.0628993,-0.000581538,-9.42333e-05,-0.000124601,-6.42219e-05,-0.00061155,-1.33444,0.00668013,821,1220,-0.847738,-0.802962,-0.638236,-6.08549,0.401936,-5.29075
-28.0148,-19.3313,-0.142315,-0.0939238,0.0709968,0.0654823,-0.000571162,-0.000111452,-0.000115423,-8.40991e-05,-0.000598515,-1.33811,0.00670839,828,1220,-0.847858,-0.801961,-0.834193,-6.00507,0.217267,-5.21749
-27.3346,-19.3364,-0.13696,-0.0944033,0.0704843,0.0651968,-0.000564588,-0.000124463,-9.91536e-05,-0.000103157,-0.000585894,-1.35913,0.00710697,835,1220,-0.851907,-0.796632,-0.978632,-5.93679,0.0769042,-5.15516
-26.6531,-19.3405,-0.136284,-0.094718,0.0703559,0.0634458,-0.000564309,-0.00013599,-8.04431e-05,-0.00012138,-0.000578919,-1.39114,0.00726677,842,1220,-0.857426,-0.791878,-1.09335,-5.88371,-0.0380678,-5.10354
-25.9701,-19.3436,-0.140351,-0.0952168,0.0703883,0.0615923,-0.000569975,-0.000142327,-6.21685e-05,-0.000133473,-0.00057883,-1.42932,0.00698455,849,1220,-0.865126,-0.789264,-1.18405,-5.84574,-0.12728,-5.06615
-25.2887,-19.3484,-0.134745,-0.0958951,0.0700169,0.0631849,-0.0005741,-0.000148946,-4.53421e-05,-0.000144164,-0.000578882,-1.46572,0.0059321,856,1220,-0.867272,-0.781008,-1.31333,-5.79509,-0.24724,-5.01191
-24.6062,-19.3533,-0.13293,-0.0959886,0.0695947,0.0668039,-0.000570824,-0.000150206,-3.0293e-05,-0.000148035,-0.000572995,-1.49927,0.0057609,863,1220,-0.859025,-0.777357,-1.41864,-5.7333,-0.345637,-4.94815
-23.9215,-19.3577,-0.139219,-0.0962106,0.0691786,0.072017,-0.000567367,-0.000148442,-2.26672e-05,-0.000147219,-0.00056859,-1.5169,0.00599223,870,1220,-0.848565,-0.779406,-1.48942,-5.66424,-0.40561,-4.87977
-23.2358,-19.3612,-0.147554,-0.0963597,0.0692553,0.0757616,-0.000570727,-0.00014527,-2.33824e-05,-0.000143989,-0.000572008,-1.51606,0.00639229,877,1220,-0.840537,-0.787473,-1.54139,-5.61063,-0.450186,-4.82559
-22.5492,-19.3636,-0.158685,-0.0969291,0.0695557,0.0778939,-0.000583665,-0.000141822,-3.04904e-05,-0.000139728,-0.000585759,-1.50222,0.00660588,884,1220,-0.840286,-0.79853,-1.57633,-5.57247,-0.476357,-4.78853
-21.8623,-19.3662,-0.168624,-0.0976122,0.0697768,0.0773971,-0.000598785,-0.000138405,-4.17086e-05,-0.000134657,-0.000602533,-1.48117,0.00679934,891,1220,-0.846879,-0.80661,-1.60548,-5.53019,-0.499982,-4.75109
-21.173,-19.3695,-0.187352,-0.0976838,0.0692749,0.0763369,-0.000611695,-0.000134797,-5.32497e-05,-0.000128924,-0.000617569,-1.46094,0.00688253,898,1220,-0.848247,-0.803845,-1.58698,-5.45305,-0.482938,-4.68387
-20.4815,-19.3722,-0.214229,-0.0979771,0.0688347,0.0758055,-0.000627016,-0.000132396,-6.14539e-05,-0.000124875,-0.000634537,-1.44902,0.00695482,905,1220,-0.850726,-0.800568,-1.53268,-5.37375,-0.427099,-4.61173
-19.7902,-19.376,-0.23775,-0.0983513,0.0684215,0.0761123,-0.000658308,-0.000135382,-6.84012e-05,-0.000126583,-0.000667107,-1.44286,0.00694207,912,1220,-0.852166,-0.795022,-1.4868,-5.28157,-0.377426,-4.52222
-19.1032,-19.3808,-0.239873,-0.0988327,0.0681459,0.0781703,-0.000702966,-0.000141468,-7.31174e-05,-0.000132103,-0.000712331,-1.44341,0.00627693,919,1220,-0.85081,-0.788325,-1.52026,-5.22005,-0.403188,-4.45574
-18.4155,-19.3857,-0.242656,-0.0996623,0.0673457,0.0813026,-0.000749513,-0.000150159,-7.64573e-05,-0.00014056,-0.000759112,-1.44589,0.00588027,926,1220,-0.850347,-0.772415,-1.54925,-5.15623,-0.419233,-4.38656
-17.7238,-19.39,-0.261461,-0.100499,0.0666266,0.0839777,-0.000796826,-0.000158582,-7.76321e-05,-0.000149275,-0.000806133,-1.45148,0.00581398,933,1220,-0.8509,-0.758164,-1.50826,-5.07412,-0.366075,-4.29986
-17.029,-19.392,-0.291438,-0.101145,0.0663628,0.0848404,-0.000846603,-0.000166997,-7.2765e-05,-0.000159293,-0.000854306,-1.46532,0.00590491,940,1220,-0.853701,-0.7544,-1.41103,-5.01054,-0.261597,-4.23666
-16.3356,-19.3945,-0.313138,-0.101329,0.0666157,0.082794,-0.000900213,-0.000174168,-6.50208e-05,-0.000168391,-0.00090599,-1.48218,0.00602445,947,1220,-0.858643,-0.758708,-1.32923,-4.9515,-0.181864,-4.18102
-15.6441,-19.3976,-0.324152,-0.101749,0.0665377,0.0822354,-0.00095209,-0.000181278,-5.83761e-05,-0.000176882,-0.000956486,-1.49563,0.00599185,954,1220,-0.862515,-0.761862,-1.28642,-4.89928,-0.136245,-4.13498
-14.9513,-19.4005,-0.338971,-0.102487,0.0661293,0.0848314,-0.00100518,-0.000186573,-5.73942e-05,-0.000182568,-0.00100918,-1.50114,0.00596611,961,1220,-0.862183,-0.760409,-1.22962,-4.84828,-0.0685591,-4.08616
-14.2575,-19.4041,-0.355858,-0.103805,0.0653505,0.0886887,-0.00106178,-0.000189107,-6.63347e-05,-0.000184093,-0.0010668,-1.49536,0.00573883,968,1220,-0.864594,-0.753386,-1.16565,-4.7785,0.0140835,-4.01811
-13.5604,-19.4073,-0.384547,-0.104553,0.0646414,0.0911281,-0.00111435,-0.000186238,-8.66542e-05,-0.000178217,-0.00112237,-1.47849,0.00588114,975,1220,-0.864425,-0.746401,-1.04056,-4.69137,0.149764,-3.93414
-12.8622,-19.4116,-0.415575,-0.104999,0.0642057,0.0919538,-0.00116531,-0.000180007,-0.000120105,-0.000165577,-0.00117974,-1.45123,0.0064493,982,1220,-0.865032,-0.744515,-0.893916,-4.57799,0.301431,-3.82659
-12.1652,-19.4149,-0.439366,-0.10557,0.0636627,0.0934479,-0.00121751,-0.00017241,-0.000164801,-0.000147038,-0.00124288,-1.41804,0.00711597,989,1220,-0.865272,-0.74409,-0.769681,-4.49471,0.432959,-3.75158
-11.4703,-19.4171,-0.45195,-0.106119,0.06257,0.097129,-0.00127649,-0.000166964,-0.000220304,-0.000124822,-0.00131864,-1.38179,0.00721621,996,1220,-0.85987,-0.737593,-0.683826,-4.45653,0.529116,-3.72245
-10.7747,-19.4186,-0.465003,-0.106999,0.0612433,0.101852,-0.00133608,-0.000166966,-0.000288849,-9.94946e-05,-0.00140355,-1.34133,0.0072093,1003,1220,-0.855131,-0.728549,-0.593297,-4.43178,0.634772,-3.70712
-10.0765,-19.4198,-0.486617,-0.107256,0.0602567,0.105472,-0.00138667,-0.000174867,-0.000370387,-7.06253e-05,-0.00149091,-1.29645,0.00728097,1010,1220,-0.846689,-0.716465,-0.453972,-4.40586,0.781069,-3.68252
-9.37868,-19.4241,-0.50516,-0.108114,0.0597645,0.106221,-0.00143278,-0.000190485,-0.00045833,-3.96926e-05,-0.00158357,-1.25295,0.00751393,1017,1220,-0.851331,-0.709282,-0.3224,-4.32071,0.921471,-3.59921
-8.68016,-19.4293,-0.524271,-0.109135,0.059182,0.106837,-0.00147466,-0.000216382,-0.000545024,-1.31342e-05,-0.00167791,-1.21386,0.00770509,1024,1220,-0.857878,-0.701256,-0.183076,-4.21563,1.07109,-3.49712
-7.98211,-19.4351,-0.539378,-0.110442,0.0576628,0.110495,-0.00151492,-0.00025403,-0.000628977,6.0717e-06,-0.00177502,-1.17868,0.00757643,1031,1220,-0.859552,-0.686342,-0.0594823,-4.09973,1.21237,-3.39084
-7.28466,-19.4401,-0.549753,-0.111675,0.0566645,0.112786,-0.00154393,-0.000304329,-0.000711988,1.98411e-05,-0.0018681,-1.14354,0.00754485,1038,1220,-0.863902,-0.677341,0.0564566,-4.01161,1.34312,-3.31007
-6.58676,-19.4443,-0.559824,-0.11287,0.0559656,0.113716,-0.00154999,-0.000366522,-0.000794142,3.21024e-05,-0.00194862,-1.10559,0.00756564,1045,1220,-0.871254,-0.671343,0.181406,-3.9418,1.48049,-3.24718
-5.88797,-19.4475,-0.571289,-0.114128,0.0552075,0.114211,-0.00152965,-0.000434833,-0.000863929,4.05135e-05,-0.002005,-1.06779,0.00786254,1052,1220,-0.880278,-0.66691,0.319533,-3.88549,1.63113,-3.20134
-5.18776,-19.4505,-0.586311,-0.11439,0.0537803,0.115624,-0.00148123,-0.000502017,-0.000915203,4.6313e-05,-0.00202956,-1.03101,0.00808121,1059,1220,-0.876709,-0.650248,0.487964,-3.82863,1.80315,-3.15475
-4.48732,-19.4536,-0.600127,-0.114681,0.0520024,0.118062,-0.00140952,-0.00056116,-0.000948695,5.38657e-05,-0.00202455,-0.995627,0.00820562,1066,1220,-0.870713,-0.630176,0.657343,-3.7691,1.97788,-3.10711
-3.78625,-19.4571,-0.614366,-0.115439,0.0509021,0.122796,-0.00131859,-0.000605547,-0.000962138,6.39993e-05,-0.00198814,-0.962831,0.00811093,1073,1220,-0.863753,-0.623169,0.828188,-3.70824,2.1616,-3.05305
-3.08492,-19.4611,-0.62753,-0.116869,0.0503006,0.128241,-0.00122019,-0.000632082,-0.00095436,7.2498e-05,-0.00192477,-0.934842,0.00785365,1080,1220,-0.861793,-0.62941,0.994501,-3.63738,2.34839,-2.9905
-2.381,-19.4651,-0.648764,-0.118963,0.0497905,0.133912,-0.00111805,-0.000635136,-0.000931642,8.58313e-05,-0.00183902,-0.912195,0.0081009,1087,1220,-0.865743,-0.633759,1.19278,-3.55452,2.57401,-2.9118
-1.67725,-19.4686,-0.667093,-0.120223,0.0489555,0.139119,-0.00101056,-0.000612592,-0.000904639,0.000114691,-0.00173784,-0.893653,0.00852734,1094,1220,-0.862231,-0.629548,1.39668,-3.48932,2.79612,-2.84983
-0.97407,-19.4724,-0.681097,-0.120954,0.0479636,0.141205,-0.000908642,-0.000563143,-0.000876846,0.000157809,-0.00162959,-0.882659,0.0089485,1101,1220,-0.861268,-0.618238,1.60071,-3.42399,3.0088,-2.78973
-0.27022,-19.4764,-0.695583,-0.120885,0.0478121,0.141714,-0.000832543,-0.000486789,-0.000843785,0.000201647,-0.00152098,-0.886441,0.00914438,1108,1220,-0.856618,-0.619993,1.82425,-3.35491,3.2308,-2.72484
0.433252,-19.4808,-0.706541,-0.120397,0.0482232,0.139332,-0.000788739,-0.0003919,-0.000809315,0.000242963,-0.0014236,-0.905612,0.00884347,1115,1220,-0.855484,-0.628036,2.0494,-3.28584,3.44647,-2.66023
1.13566,-19.4861,-0.711455,-0.120555,0.0491744,0.138294,-0.000761015,-0.000288212,-0.000790515,0.000300492,-0.00134972,-0.930689,0.00858297,1122,1220,-0.857527,-0.641061,2.25002,-3.21899,3.64576,-2.58909
1.83677,-19.4905,-0.709375,-0.120639,0.0496952,0.139571,-0.000743196,-0.000184092,-0.000794518,0.00037862,-0.00130591,-0.95456,0.0084975,1129,1220,-0.852642,-0.647131,2.42911,-3.18623,3.82576,-2.54941
2.54035,-19.4947,-0.714685,-0.121139,0.0501955,0.141837,-0.000730768,-8.552e-05,-0.000815045,0.000468431,-0.00128472,-0.973854,0.00870947,1136,1220,-0.849203,-0.648807,2.63937,-3.14893,4.04214,-2.49936
3.24345,-19.5009,-0.716353,-0.121562,0.0510851,0.143081,-0.000726481,2.30187e-06,-0.000846099,0.00055914,-0.00128332,-0.988731,0.00847577,1143,1220,-0.847794,-0.656215,2.84411,-3.07903,4.251,-2.41646
3.94926,-19.5063,-0.726132,-0.121489,0.0523056,0.142128,-0.000733737,7.54462e-05,-0.000889335,0.000647896,-0.00130619,-0.998874,0.00816475,1150,1220,-0.847362,-0.665316,3.09613,-3.01175,4.49941,-2.33524
4.65618,-19.5103,-0.737778,-0.122201,0.0532467,0.143972,-0.000745463,0.000129004,-0.000950805,0.00073829,-0.00135475,-1.00091,0.00773475,1157,1220,-0.847201,-0.677324,3.35233,-2.96651,4.76332,-2.27942
5.36173,-19.5148,-0.742412,-0.123563,0.0543809,0.147573,-0.000747116,0.000161883,-0.00102632,0.000829834,-0.00141507,-0.993842,0.00735251,1164,1220,-0.8488,-0.691218,3.58,-2.92957,5.00725,-2.22637
6.06755,-19.5194,-0.746045,-0.124815,0.0551962,0.15182,-0.000721112,0.000176422,-0.00110595,0.000921187,-0.00146588,-0.978135,0.00748007,1171,1220,-0.847346,-0.703662,3.81168,-2.88941,5.25484,-2.17406
6.77162,-19.5261,-0.741516,-0.125495,0.0554503,0.151024,-0.000663584,0.000176095,-0.00118535,0.00101376,-0.00150125,-0.9556,0.00736498,1178,1220,-0.853607,-0.707826,4.02968,-2.8103,5.47725,-2.09564
7.47565,-19.5332,-0.735012,-0.125624,0.0557585,0.14658,-0.000570764,0.000167297,-0.00126364,0.00111469,-0.00151815,-0.927467,0.00724333,1185,1220,-0.864393,-0.709424,4.25696,-2.72208,5.69933,-2.0116
8.18357,-19.539,-0.740538,-0.125123,0.0562916,0.13952,-0.000448514,0.000152035,-0.0013343,0.00121943,-0.0015159,-0.896076,0.00740002,1192,1220,-0.876272,-0.712824,4.54868,-2.63667,5.97662,-1.93258
8.89757,-19.5414,-0.765576,-0.1249,0.0568803,0.137002,-0.000307685,0.000130464,-0.00138934,0.0013179,-0.00149512,-0.863596,0.00838351,1199,1220,-0.878578,-0.722965,4.9179,-2.58636,6.33931,-1.88547
9.61221,-19.5439,-0.790689,-0.125339,0.0567172,0.140174,-0.000149416,0.000102502,-0.00143055,0.00141263,-0.00145955,-0.82931,0.00809545,1206,1220,-0.871507,-0.725311,5.28238,-2.53805,6.70997,-1.83695
10.3265,-19.5471,-0.812359,-0.12595,0.0561533,0.143947,2.14048e-05,6.78982e-05,-0.00146441,0.00150925,-0.00141994,-0.793335,0.00804707,1213,1220,-0.864229,-0.719905,5.63834,-2.48182,7.07455,-1.77993
11.0375,-19.5531,-0.820683,-0.126556,0.0554752,0.147223,0.000195833,3.00943e-05,-0.00149025,0.00160551,-0.00137959,-0.757623,0.00794653,1220,1220,-0.858168,-0.712071,5.94926,-2.39475,7.39341,-1.69291
11.7465,-19.5585,-0.819868,-0.12672,0.0555169,0.148133,0.000360353,-1.05785e-05,-0.00149781,0.00168414,-0.00133436,-0.723799,0.00779709,1227,1220,-0.854548,-0.711524,6.2394,-2.33977,7.68445,-1.63509
12.4595,-19.5627,-0.830875,-0.12677,0.0560857,0.146058,0.000502266,-5.46203e-05,-0.00148518,0.00173488,-0.00128723,-0.692733,0.00795091,1234,1220,-0.858348,-0.717639,6.58824,-2.2866,8.03001,-1.58065
13.1754,-19.5676,-0.850196,-0.126497,0.0569746,0.141006,0.000608781,-0.000101255,-0.00145917,0.0017555,-0.00124798,-0.666066,0.00838663,1241,1220,-0.867539,-0.727927,6.98329,-2.20018,8.41553,-1.49625
13.8895,-19.5733,-0.861179,-0.125626,0.0576117,0.136198,0.000680937,-0.000149073,-0.00142815,0.00175316,-0.0012213,-0.643998,0.00855756,1248,1220,-0.870194,-0.733258,7.35881,-2.11415,8.77579,-1.412
14.6029,-19.5787,-0.867897,-0.124355,0.0582466,0.130939,0.000739597,-0.000197441,-0.00139334,0.00174108,-0.00119892,-0.623209,0.00849478,1255,1220,-0.870358,-0.740822,7.7298,-2.039,9.1272,-1.34176
15.3156,-19.5832,-0.869842,-0.123289,0.0579864,0.127902,0.000789679,-0.00024797,-0.00135233,0.00171929,-0.00117758,-0.602231,0.00819428,1262,1220,-0.865992,-0.735464,8.08583,-1.98967,9.46801,-1.29837
16.0275,-19.5894,-0.867453,-0.122717,0.0568417,0.12665,0.000813103,-0.000295554,-0.00130199,0.00167386,-0.00115631,-0.584144,0.00828635,1269,1220,-0.86114,-0.722614,8.425,-1.90811,9.79883,-1.23007
16.7413,-19.5967,-0.869352,-0.122782,0.0556069,0.127341,0.000815165,-0.000337755,-0.00124622,0.00161179,-0.00113438,-0.568771,0.00856882,1276,1220,-0.856908,-0.706775,8.77998,-1.80177,10.1537,-1.1321
17.4571,-19.6031,-0.876398,-0.122468,0.0550742,0.127031,0.000818105,-0.00037323,-0.00119368,0.00155648,-0.00111161,-0.553967,0.00874136,1283,1220,-0.852062,-0.695609,9.16811,-1.7111,10.537,-1.04204
18.1752,-19.6083,-0.888906,-0.122058,0.0556024,0.12664,0.000826868,-0.00040148,-0.00114458,0.00151164,-0.00108625,-0.539151,0.00871146,1290,1220,-0.846885,-0.693884,9.58733,-1.64839,10.95,-0.96796
18.8936,-19.6123,-0.900372,-0.122428,0.0562466,0.128666,0.000843504,-0.000420509,-0.00109631,0.00147693,-0.00105394,-0.523923,0.00853892,1297,1220,-0.84235,-0.696258,10.0005,-1.61486,11.3673,-0.920027
19.6099,-19.6171,-0.902759,-0.122757,0.0563572,0.131433,0.000874003,-0.000431034,-0.00105125,0.00145879,-0.00101582,-0.507646,0.00814609,1304,1220,-0.835011,-0.694364,10.3855,-1.57633,11.7563,-0.872248
20.3296,-19.6223,-0.914529,-0.121715,0.0557143,0.12985,0.000932969,-0.00043781,-0.00100786,0.00146641,-0.000971248,-0.486795,0.0081034,1311,1220,-0.826758,-0.684745,10.8325,-1.4964,12.1898,-0.79926
21.0506,-19.6275,-0.928418,-0.120452,0.0550031,0.128023,0.00101492,-0.000443572,-0.000961941,0.00149279,-0.000921442,-0.461065,0.00796711,1318,1220,-0.817087,-0.675744,11.2982,-1.41188,12.6395,-0.723983
21.7713,-19.6323,-0.939487,-0.119475,0.0544708,0.12756,0.00108933,-0.000447703,-0.000911569,0.00151311,-0.000871485,-0.43517,0.00759179,1325,1220,-0.806303,-0.670356,11.7568,-1.34392,13.0862,-0.6626
22.4947,-19.636,-0.957066,-0.118378,0.0538914,0.126234,0.00114621,-0.000454169,-0.000861835,0.00152206,-0.000830016,-0.411235,0.00741036,1332,1220,-0.796943,-0.6694,12.2512,-1.27847,13.5668,-0.610719
23.22,-19.6391,-0.978846,-0.117122,0.0533083,0.123962,0.00119846,-0.000461855,-0.000813331,0.00153049,-0.00079388,-0.387579,0.00774679,1339,1220,-0.788912,-0.668599,12.7726,-1.21491,14.072,-0.562814
23.9471,-19.6433,-1.00439,-0.116846,0.0530324,0.125079,0.00125306,-0.000475023,-0.000758619,0.00153883,-0.000760795,-0.36026,0.00806327,1346,1220,-0.780379,-0.6669,13.3036,-1.13619,14.5994,-0.486091
24.6761,-19.648,-1.03375,-0.116525,0.0532727,0.125837,0.00129805,-0.000489514,-0.000701234,0.0015403,-0.000731767,-0.33263,0.00832628,1353,1220,-0.772626,-0.664742,13.8581,-1.05214,15.1496,-0.393909
25.4054,-19.6524,-1.06224,-0.115702,0.053383,0.125694,0.00132029,-0.000504994,-0.000648669,0.00152733,-0.000712034,-0.308955,0.00807538,1360,1220,-0.762666,-0.661515,14.4232,-0.970934,15.7044,-0.307837
26.1344,-19.6569,-1.08707,-0.113619,0.0538858,0.121409,0.00132833,-0.00051479,-0.000606136,0.0015098,-0.000696259,-0.290894,0.00790671,1367,1220,-0.753255,-0.662767,14.9976,-0.891606,16.2527,-0.227827
26.8649,-19.6597,-1.11476,-0.111955,0.0541436,0.118767,0.00132827,-0.000522568,-0.000569338,0.00148938,-0.000683678,-0.275768,0.0079952,1374,1220,-0.742969,-0.667363,15.5864,-0.837238,16.8209,-0.178001
27.5996,-19.6618,-1.15344,-0.111651,0.0536782,0.118602,0.00131224,-0.000530333,-0.000533835,0.00145573,-0.000673822,-0.262584,0.00847714,1381,1220,-0.738078,-0.666296,16.211,-0.771864,17.4407,-0.121678
28.3382,-19.6624,-1.20152,-0.111922,0.0527259,0.117368,0.00128492,-0.000534244,-0.000493272,0.00141006,-0.000659388,-0.248459,0.00896159,1388,1220,-0.741842,-0.658964,16.8759,-0.714005,18.1062,-0.0785489
29.0756,-19.6627,-1.24403,-0.111344,0.0519167,0.117999,0.00127592,-0.000527083,-0.000450676,0.00138229,-0.000633457,-0.231791,0.00899321,1395,1220,-0.731719,-0.653379,17.5346,-0.676541,18.7578,-0.0511297
29.8137,-19.6642,-1.28613,-0.110389,0.0513914,0.118545,0.00129678,-0.000514483,-0.000413319,0.00138664,-0.000604342,-0.214076,0.00887185,1402,1220,-0.718291,-0.646357,18.2031,-0.624342,19.4153,-0.001907
30.551,-19.6674,-1.32381,-0.109364,0.0509712,0.117482,0.00132459,-0.000493464,-0.000382829,0.00140192,-0.000570788,-0.199299,0.00832257,1409,1220,-0.70922,-0.636507,18.8632,-0.547987,20.0626,0.0733719
31.2902,-19.6721,-1.36499,-0.107948,0.0506699,0.112417,0.001335,-0.000460695,-0.000354822,0.00140256,-0.000528264,-0.188178,0.00823726,1416,1220,-0.708967,-0.624866,19.551,-0.433453,20.7311,0.18328
32.0352,-19.6748,-1.42191,-0.106554,0.0511448,0.107236,0.00133428,-0.000421173,-0.000322034,0.00139149,-0.000478385,-0.175823,0.00861168,1423,1220,-0.709685,-0.619694,20.3095,-0.337379,21.4705,0.283863
32.7786,-19.6766,-1.47112,-0.105826,0.0515777,0.108275,0.00135557,-0.000381575,-0.000280761,0.00139982,-0.000425825,-0.156322,0.00859534,1430,1220,-0.69741,-0.619568,21.0353,-0.280447,22.1879,0.351412
33.5221,-19.6787,-1.51843,-0.105294,0.0516925,0.10941,0.00138897,-0.000329968,-0.000236897,0.00142102,-0.000362018,-0.134477,0.00881919,1437,1220,-0.686591,-0.61942,21.7596,-0.214973,22.9058,0.421216
34.2646,-19.6813,-1.56026,-0.104412,0.0516372,0.113579,0.0014122,-0.000276298,-0.000193534,0.0014341,-0.000298197,-0.112672,0.00853266,1444,1220,-0.662768,-0.624227,22.4721,-0.14792,23.6099,0.490095
35.0115,-19.6835,-1.61299,-0.102241,0.0514519,0.114386,0.00142101,-0.000222847,-0.000154263,0.00143536,-0.000237199,-0.0927633,0.00855775,1451,1220,-0.637109,-0.625098,23.251,-0.0648197,24.3652,0.569882
35.7594,-19.6844,-1.66653,-0.100218,0.0512765,0.11474,0.00140221,-0.000177735,-0.000113235,0.00141028,-0.000185809,-0.0711851,0.00818345,1458,1220,-0.614346,-0.625307,24.0405,-0.00610235,25.1324,0.625383
36.5051,-19.6852,-1.71085,-0.0991816,0.0512052,0.112453,0.00134034,-0.000136364,-8.47656e-05,0.00134519,-0.000141214,-0.0571518,0.00776165,1465,1220,-0.609579,-0.62716,24.7928,0.0364803,25.8713,0.660089
37.2484,-19.6874,-1.74595,-0.0991137,0.0511511,0.111138,0.00124652,-8.85132e-05,-8.64983e-05,0.0012521,-9.40943e-05,-0.064432,0.00780762,1472,1220,-0.611034,-0.628226,25.5056,0.0891284,26.5812,0.707871
-32.7705,-19.9603,-0.234007,-0.0915743,0.0729484,0.0533644,-0.000442589,2.56814e-05,3.90329e-05,2.89127e-05,-0.00044582,1.4882,0.00705356,779,1227,-0.857527,-0.812315,0.296805,-6.61776,1.30386,-5.82412
-32.0912,-19.9632,-0.238485,-0.091983,0.0728436,0.0563259,-0.000486554,3.86434e-05,1.54407e-05,3.9097e-05,-0.000487008,1.54143,0.00704857,786,1227,-0.854652,-0.816408,0.136373,-6.58162,1.15291,-5.7888
-31.4118,-19.9682,-0.241297,-0.092203,0.0726746,0.0591183,-0.000522111,3.70581e-05,-1.59927e-05,3.75151e-05,-0.000522568,-1.54223,0.007135,793,1227,-0.850055,-0.81557,-0.0221751,-6.50553,1.00158,-5.71009
