 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.2121,-21.5595,-1.0913,-0.0765993,0.0902454,0.132967,-0.000227613,5.34547e-05,-0.000767412,0.000693095,-0.000867253,-0.875958,0.00638291,1192,1241,-0.424839,-1.05431,5.49328,-2.84844,6.41148,-1.80958
8.92395,-21.5669,-1.10849,-0.0766711,0.0906473,0.129229,-0.000159183,5.50915e-05,-0.000820727,0.000775644,-0.000879736,-0.850301,0.00668846,1199,1241,-0.433823,-1.05018,5.82808,-2.72714,6.74137,-1.68331
9.63591,-21.5718,-1.12376,-0.0768435,0.0902467,0.129041,-8.22219e-05,4.9947e-05,-0.000868021,0.000854396,-0.000886671,-0.823391,0.00659591,1206,1241,-0.433825,-1.04188,6.15908,-2.65338,7.07251,-1.61021
10.3464,-21.5763,-1.13163,-0.0768679,0.0897993,0.130132,-5.1519e-06,3.85818e-05,-0.000908214,0.000925193,-0.000891763,-0.797434,0.00661346,1213,1241,-0.428808,-1.0343,6.46927,-2.60391,7.38264,-1.56059
11.056,-21.5793,-1.13434,-0.076943,0.0895489,0.129693,7.29219e-05,2.1981e-05,-0.000942504,0.000990299,-0.000895396,-0.771889,0.00643488,1220,1241,-0.428615,-1.02971,6.76864,-2.591,7.68085,-1.54942
11.768,-21.5852,-1.14351,-0.0770548,0.0892481,0.130388,0.000155489,-1.50416e-06,-0.000969288,0.00104945,-0.000895469,-0.744994,0.00688685,1227,1241,-0.425592,-1.02556,7.09832,-2.5092,8.01078,-1.46866
12.4825,-21.5917,-1.15987,-0.0772618,0.0890068,0.131571,0.000238177,-2.50156e-05,-0.000988041,0.00110335,-0.000890185,-0.719193,0.00715262,1234,1241,-0.422143,-1.02403,7.46207,-2.40223,8.37627,-1.36332
13.1986,-21.5984,-1.17946,-0.0768925,0.0891005,0.131667,0.000315355,-4.87826e-05,-0.000997066,0.00114684,-0.000880266,-0.695091,0.00742236,1241,1241,-0.416155,-1.02329,7.85307,-2.2893,8.76204,-1.24801
13.9152,-21.6034,-1.19845,-0.0765962,0.0893858,0.131001,0.000384524,-7.12506e-05,-0.000993107,0.00117555,-0.000862281,-0.672616,0.00708081,1248,1241,-0.413121,-1.02443,8.25041,-2.21405,9.15398,-1.16958
14.632,-21.6078,-1.21597,-0.0762596,0.0893394,0.128863,0.000452796,-9.72228e-05,-0.000982717,0.00119826,-0.000842685,-0.648965,0.00669666,1255,1241,-0.413801,-1.02194,8.65172,-2.14907,9.54825,-1.10741
15.3478,-21.6129,-1.2283,-0.0763555,0.0889461,0.127433,0.000517725,-0.000127169,-0.000974034,0.0012213,-0.00083074,-0.625554,0.00632785,1262,1241,-0.416637,-1.01533,9.03485,-2.07693,9.92957,-1.03972
16.0626,-21.619,-1.23487,-0.0763179,0.0885396,0.127948,0.000566429,-0.000159143,-0.000964184,0.00123382,-0.000826534,-0.60546,0.0063874,1269,1241,-0.412613,-1.01105,9.40232,-1.9944,10.2956,-0.960676
16.7744,-21.6259,-1.22977,-0.0759785,0.0883433,0.127234,0.000603602,-0.00019234,-0.000948482,0.00123422,-0.00082296,-0.58676,0.0066978,1276,1241,-0.40926,-1.01038,9.73556,-1.91729,10.6233,-0.88845
17.4873,-21.6322,-1.22633,-0.075468,0.0884068,0.126802,0.000640052,-0.000218603,-0.00092611,0.00123151,-0.00081006,-0.568353,0.00714726,1283,1241,-0.403528,-1.01234,10.085,-1.85505,10.9656,-0.827904
18.2049,-21.6371,-1.23652,-0.0747027,0.0885087,0.125534,0.000681829,-0.000238569,-0.000900981,0.00123334,-0.000790076,-0.549283,0.00738884,1290,1241,-0.397732,-1.01086,10.4995,-1.79621,11.3696,-0.768118
18.9262,-21.6422,-1.2572,-0.0738515,0.0882511,0.12558,0.000725901,-0.00025412,-0.000879455,0.00124264,-0.000770862,-0.53123,0.00746679,1297,1241,-0.387173,-1.00789,10.9628,-1.71265,11.8226,-0.687207
19.648,-21.6486,-1.2774,-0.0728807,0.0881658,0.124116,0.000769292,-0.000263121,-0.000859739,0.00125589,-0.000749721,-0.515033,0.00735784,1304,1241,-0.379947,-1.00583,11.4339,-1.60537,12.2809,-0.58256
20.3703,-21.6551,-1.2972,-0.0719865,0.0883655,0.121786,0.000816388,-0.000267577,-0.000835086,0.00126995,-0.000721142,-0.497557,0.00708523,1311,1241,-0.376197,-1.00916,11.9112,-1.49474,12.7455,-0.475821
21.0916,-21.6611,-1.31181,-0.0713873,0.0885331,0.118243,0.000861754,-0.000269234,-0.000805086,0.0012801,-0.000687583,-0.47923,0.00695782,1318,1241,-0.378958,-1.00816,12.3739,-1.40526,13.1977,-0.388725
21.8159,-21.6667,-1.33375,-0.0712223,0.0882437,0.11684,0.000902653,-0.000262423,-0.000771776,0.00128706,-0.000646833,-0.462115,0.00717714,1325,1241,-0.37951,-1.00227,12.8672,-1.3095,13.6868,-0.29604
22.5407,-21.6718,-1.35555,-0.0711356,0.0875023,0.119562,0.000947899,-0.000249384,-0.000743194,0.00130357,-0.000605054,-0.446356,0.00751386,1332,1241,-0.368404,-0.995302,13.364,-1.22622,14.1834,-0.216402
23.2663,-21.6767,-1.37748,-0.0709353,0.0869801,0.121136,0.00100489,-0.000235942,-0.000718982,0.00133413,-0.000565185,-0.429428,0.0081419,1339,1241,-0.359638,-0.988874,13.8715,-1.14664,14.6885,-0.138551
23.9927,-21.6812,-1.40006,-0.0701243,0.0867411,0.119167,0.00106555,-0.000223643,-0.000699357,0.00137206,-0.000530153,-0.413061,0.0082978,1346,1241,-0.355677,-0.987249,14.3986,-1.07238,15.2043,-0.0714549
24.7179,-21.6859,-1.41632,-0.0690704,0.0863592,0.116401,0.00111583,-0.000205906,-0.000689866,0.0014103,-0.000500372,-0.403431,0.00822085,1353,1241,-0.351767,-0.982749,14.9116,-1.00153,15.7029,-0.00930287
25.4442,-21.6904,-1.43435,-0.0677212,0.0864083,0.114856,0.00115137,-0.000193756,-0.00068681,0.00144008,-0.000482468,-0.39794,0.00782648,1360,1241,-0.341541,-0.984893,15.4417,-0.936669,16.2165,0.0513
26.1723,-21.6942,-1.45583,-0.0668261,0.0863873,0.115863,0.00117702,-0.00019291,-0.000683609,0.00145978,-0.000475674,-0.392204,0.00760092,1367,1241,-0.328004,-0.98987,15.987,-0.882744,16.7519,0.101459
26.904,-21.6977,-1.48687,-0.0659145,0.0865268,0.11513,0.00118689,-0.000196308,-0.000679226,0.00146465,-0.000474068,-0.388186,0.00769857,1374,1241,-0.31965,-0.992998,16.5795,-0.817309,17.333,0.164947
27.6402,-21.7012,-1.52966,-0.0652347,0.0865818,0.112915,0.00117467,-0.000196786,-0.000677377,0.00145282,-0.000474937,-0.389637,0.0081081,1381,1241,-0.318038,-0.988794,17.225,-0.735152,17.9683,0.247849
28.3762,-21.7056,-1.56964,-0.0640294,0.0862892,0.109323,0.00114194,-0.000193147,-0.00067702,0.00142517,-0.000476377,-0.396223,0.00808987,1388,1241,-0.315502,-0.977805,17.873,-0.637735,18.6002,0.343185
29.1144,-21.7098,-1.61389,-0.0627975,0.0862636,0.106072,0.0011002,-0.000178713,-0.000668232,0.00138564,-0.000464156,-0.4037,0.00786239,1395,1241,-0.311863,-0.971145,18.5461,-0.53828,19.2569,0.442316
29.8497,-21.7152,-1.64736,-0.0620846,0.0861318,0.10594,0.00106637,-0.000152039,-0.00064527,0.00134458,-0.000430249,-0.40707,0.00712002,1402,1241,-0.303657,-0.968451,19.1766,-0.436032,19.8787,0.543957
30.5905,-21.7179,-1.69513,-0.0620524,0.0860669,0.108018,0.00106163,-0.00011825,-0.000615958,0.00132459,-0.000381207,-0.403485,0.00672557,1409,1241,-0.295187,-0.969473,19.8643,-0.361653,20.5659,0.619298
31.3343,-21.7204,-1.74986,-0.0617417,0.0861376,0.108007,0.00109768,-8.79753e-05,-0.000593131,0.00134345,-0.000333748,-0.392828,0.00724603,1416,1241,-0.290539,-0.967899,20.5918,-0.283207,21.2887,0.700211
32.0795,-21.7219,-1.80644,-0.0611223,0.085672,0.108509,0.00116251,-6.3448e-05,-0.000570492,0.00138691,-0.000287848,-0.374756,0.00747172,1423,1241,-0.281101,-0.959669,21.3379,-0.218094,22.0272,0.764477
32.8231,-21.7239,-1.85562,-0.0605166,0.0848928,0.110108,0.00124381,-3.21702e-05,-0.00053092,0.00143583,-0.000224184,-0.347027,0.00747844,1430,1241,-0.268247,-0.951728,22.0619,-0.151712,22.7444,0.825318
33.5663,-21.7269,-1.90133,-0.0597503,0.0837127,0.112319,0.0013656,2.77508e-06,-0.000480338,0.00151788,-0.000149508,-0.307009,0.00744487,1437,1241,-0.251809,-0.949761,22.7811,-0.0582291,23.4555,0.900525
34.3115,-21.7302,-1.95095,-0.0589968,0.0836166,0.111743,0.00155027,3.35386e-05,-0.000436145,0.00166674,-8.29333e-05,-0.260959,0.00787036,1444,1241,-0.244696,-0.956375,23.5252,0.0372593,24.1899,0.986114
-29.3606,-21.9648,-0.552245,-0.0525411,0.101637,0.044979,-0.000557,0.00020376,0.000143368,0.000229881,-0.000583121,1.39057,0.0068694,814,1248,-0.474619,-1.09022,0.260257,-7.07316,0.851609,-5.98338
-28.6798,-21.9704,-0.553578,-0.0529364,0.101623,0.0472871,-0.000602668,0.000131265,9.30451e-05,0.000142877,-0.00061428,1.44664,0.00664098,821,1248,-0.473143,-1.09075,0.123376,-6.99446,0.722611,-5.90144
-27.9995,-21.977,-0.550472,-0.0535489,0.101439,0.0495489,-0.000618982,6.964e-05,5.69869e-05,7.43241e-05,-0.000623666,1.48878,0.00673006,828,1248,-0.473891,-1.09039,-0.0260047,-6.90265,0.583283,-5.80907
-27.3175,-21.9815,-0.552989,-0.0542844,0.101101,0.0518302,-0.000621298,1.98902e-05,3.51592e-05,2.18124e-05,-0.00062322,1.51618,0.00712525,835,1248,-0.475751,-1.08919,-0.147076,-6.83931,0.473414,-5.74756
-26.6368,-21.9857,-0.547508,-0.0549553,0.100727,0.0537002,-0.000614847,-2.40071e-05,2.15194e-05,-2.32244e-05,-0.00061563,1.53444,0.00712599,842,1248,-0.477737,-1.08692,-0.290165,-6.79789,0.3402,-5.70831
-25.9563,-21.9897,-0.539041,-0.0558438,0.100176,0.0546953,-0.000600908,-5.60708e-05,1.20514e-05,-5.58044e-05,-0.000601174,1.54869,0.00699987,849,1248,-0.483714,-1.0845,-0.438163,-6.76213,0.202736,-5.68003
-25.2757,-21.9948,-0.529149,-0.056521,0.0997161,0.0552583,-0.000583537,-7.96358e-05,2.42953e-06,-7.9624e-05,-0.000583548,1.56598,0.00636616,856,1248,-0.488418,-1.0802,-0.582102,-6.70902,0.0663517,-5.6313
-24.5935,-22.0023,-0.525236,-0.0567765,0.0995676,0.0555027,-0.000562645,-9.44726e-05,-4.19012e-06,-9.44351e-05,-0.000562683,-1.56185,0.00549667,863,1248,-0.489543,-1.08047,-0.692356,-6.5961,-0.0411985,-5.52148
-23.9101,-22.0102,-0.525212,-0.0568188,0.100013,0.054023,-0.000546349,-0.000105689,-1.28909e-05,-0.000105312,-0.000546726,-1.54158,0.00576792,870,1248,-0.492339,-1.08448,-0.775526,-6.47337,-0.126925,-5.39657
-23.2256,-22.0175,-0.528094,-0.0565999,0.10046,0.054172,-0.000537166,-0.000116785,-2.77309e-05,-0.000114964,-0.000538988,-1.50521,0.00606516,877,1248,-0.488969,-1.08975,-0.84033,-6.36042,-0.194089,-5.27963
-22.5411,-22.0246,-0.528791,-0.0565868,0.100368,0.0562106,-0.000529408,-0.000121711,-4.45688e-05,-0.000116895,-0.000534223,-1.46317,0.00657258,884,1248,-0.483424,-1.08783,-0.911557,-6.25601,-0.262378,-5.1716
-21.8551,-22.0281,-0.534421,-0.057205,0.0998522,0.0598219,-0.000526322,-0.000123217,-6.22054e-05,-0.000113836,-0.000535703,-1.42112,0.00654084,891,1248,-0.480713,-1.08451,-0.964085,-6.2131,-0.302913,-5.12954
-21.1681,-22.0319,-0.542673,-0.058128,0.0990926,0.0646852,-0.000535372,-0.000119719,-7.40083e-05,-0.000106935,-0.000548156,-1.39974,0.00646193,898,1248,-0.478184,-1.08065,-1.00457,-6.15742,-0.326329,-5.07703
-20.4798,-22.0351,-0.554445,-0.058758,0.0984745,0.068791,-0.000558756,-0.000116308,-7.79152e-05,-0.000102988,-0.000572075,-1.40148,0.00628507,905,1248,-0.47426,-1.08172,-1.01975,-6.10481,-0.328733,-5.03108
-19.7874,-22.0376,-0.582424,-0.0590331,0.0982859,0.0689486,-0.000594914,-0.000114959,-7.84617e-05,-0.000102458,-0.000607415,-1.4128,0.00631042,912,1248,-0.475505,-1.08202,-0.954871,-6.03723,-0.261351,-4.96771
-19.0926,-22.0399,-0.619177,-0.059151,0.0984109,0.0660339,-0.000636815,-0.000115181,-7.90226e-05,-0.000103473,-0.000648523,-1.4237,0.00637575,919,1248,-0.482097,-1.07915,-0.842175,-5.96373,-0.152812,-4.89455
-18.3965,-22.0431,-0.659644,-0.0592862,0.098428,0.0634318,-0.000684455,-0.000116181,-8.47713e-05,-0.000103805,-0.000696831,-1.42583,0.00653648,926,1248,-0.4882,-1.07622,-0.709043,-5.86489,-0.0230482,-4.79763
-17.7024,-22.0479,-0.688455,-0.0594523,0.0983949,0.0645574,-0.000735305,-0.000118159,-9.47792e-05,-0.000103931,-0.000749533,-1.42179,0.00682082,933,1248,-0.486211,-1.07474,-0.620496,-5.75754,0.0684414,-4.68782
-17.0114,-22.0516,-0.7009,-0.0597312,0.0981628,0.0669393,-0.000779925,-0.000123003,-0.000103999,-0.000106932,-0.000795996,-1.41748,0.00678432,940,1248,-0.482418,-1.07019,-0.590263,-5.70425,0.104753,-4.63059
-16.3205,-22.0561,-0.711163,-0.0602296,0.0980558,0.0684872,-0.000816458,-0.000131067,-0.000111251,-0.000113461,-0.000834064,-1.41385,0.00674107,947,1248,-0.482741,-1.0663,-0.562328,-5.64189,0.139639,-4.56395
-15.6295,-22.0602,-0.719534,-0.0610758,0.0978686,0.0702582,-0.000851133,-0.000142618,-0.000120636,-0.000122641,-0.00087111,-1.40669,0.00634216,954,1248,-0.486021,-1.06321,-0.5381,-5.58779,0.174664,-4.50766
-14.9363,-22.0652,-0.735544,-0.0619339,0.0978507,0.0720569,-0.000886646,-0.000156888,-0.000139204,-0.000131236,-0.000912298,-1.38856,0.00627686,961,1248,-0.489375,-1.06884,-0.477655,-5.49484,0.245984,-4.41781
-14.241,-22.0677,-0.758105,-0.0627905,0.0974945,0.0729515,-0.000920556,-0.000171877,-0.00016779,-0.000135992,-0.000956441,-1.36011,0.00640898,968,1248,-0.494658,-1.06968,-0.382065,-5.4402,0.351088,-4.37012
-13.5438,-22.0694,-0.786492,-0.0633376,0.0970706,0.0738599,-0.000944623,-0.000185803,-0.000200442,-0.00013611,-0.000994316,-1.32778,0.00651614,975,1248,-0.496711,-1.06973,-0.253124,-5.39142,0.486397,-4.32894
-12.847,-22.0723,-0.811337,-0.063916,0.0963308,0.0727557,-0.000953624,-0.000198412,-0.000233367,-0.000132119,-0.00101992,-1.29402,0.00633784,982,1248,-0.503687,-1.0608,-0.1284,-5.32117,0.614816,-4.26735
-12.1516,-22.078,-0.827683,-0.0644126,0.0955911,0.0719626,-0.000956028,-0.000211577,-0.000267593,-0.000125373,-0.00104223,-1.25915,0.00620355,989,1248,-0.509117,-1.05102,-0.0300166,-5.21183,0.716561,-4.16529
-11.4579,-22.0859,-0.835025,-0.0649647,0.0950336,0.0708109,-0.000955291,-0.000225693,-0.000304025,-0.000115613,-0.00106537,-1.22341,0.00643081,996,1248,-0.516029,-1.04115,0.0399295,-5.07699,0.789885,-4.03445
-10.7657,-22.0932,-0.834408,-0.0652775,0.0946594,0.0739923,-0.000948287,-0.000241968,-0.000341116,-0.000104127,-0.00108613,-1.18677,0.00647209,1003,1248,-0.510223,-1.03917,0.0828554,-4.9735,0.840093,-3.93113
-10.0705,-22.0971,-0.843597,-0.0660392,0.0937797,0.0808832,-0.000939739,-0.000257825,-0.000376028,-9.1191e-05,-0.00110637,-1.15366,0.00673089,1010,1248,-0.499759,-1.03543,0.16278,-4.92249,0.937138,-3.88216
-9.37266,-22.0992,-0.861365,-0.067012,0.0926693,0.086551,-0.000937776,-0.000273369,-0.000407248,-8.00153e-05,-0.00113113,-1.12753,0.00710065,1017,1248,-0.494099,-1.02447,0.283809,-4.89099,1.07551,-3.85243
-8.67091,-22.1012,-0.893244,-0.0680332,0.0913875,0.0927109,-0.000939091,-0.000289601,-0.000436388,-7.03842e-05,-0.00115831,-1.10528,0.00727975,1024,1248,-0.487512,-1.01405,0.465834,-4.83419,1.27596,-3.80074
-7.97279,-22.1077,-0.908315,-0.0686419,0.0907579,0.0950317,-0.000938841,-0.000308874,-0.000465814,-6.15428e-05,-0.00118617,-1.08269,0.00732237,1031,1248,-0.486221,-1.00873,0.598176,-4.71843,1.4168,-3.68864
-7.27535,-22.1149,-0.918538,-0.0690756,0.0905647,0.0960068,-0.000934455,-0.000331869,-0.000496089,-5.27465e-05,-0.00121358,-1.0583,0.00730647,1038,1248,-0.486563,-1.00934,0.72244,-4.59542,1.54594,-3.56877
-6.5757,-22.1205,-0.935516,-0.0696327,0.0904529,0.0977157,-0.000926886,-0.000358623,-0.000528587,-4.26418e-05,-0.00124287,-1.03201,0.00710129,1045,1248,-0.486324,-1.01258,0.878833,-4.49398,1.7094,-3.47018
-5.87573,-22.1259,-0.951558,-0.0705093,0.0900971,0.0999195,-0.000913682,-0.000388405,-0.000559418,-3.30406e-05,-0.00126905,-1.00487,0.0069073,1052,1248,-0.487936,-1.01295,1.03523,-4.3996,1.87683,-3.37985
-5.17478,-22.13,-0.969247,-0.0709229,0.0895861,0.104041,-0.000882007,-0.000419528,-0.000586744,-2.01006e-05,-0.00128143,-0.973106,0.00713105,1059,1248,-0.479976,-1.01253,1.20825,-4.32921,2.05866,-3.31234
-4.4714,-22.1322,-0.994303,-0.0716074,0.0888181,0.108023,-0.000829623,-0.000450622,-0.000608846,-2.46754e-06,-0.00127778,-0.936269,0.00740892,1066,1248,-0.474884,-1.00824,1.4158,-4.28434,2.27744,-3.27206
-3.76585,-22.1333,-1.02558,-0.0722467,0.0883119,0.110401,-0.000758919,-0.000479227,-0.00062003,1.65317e-05,-0.00125468,-0.896316,0.00747693,1073,1248,-0.473339,-1.00292,1.65819,-4.25251,2.52832,-3.24133
-3.0623,-22.1366,-1.04685,-0.0727055,0.0875482,0.111266,-0.000678318,-0.000501519,-0.000618995,3.53564e-05,-0.00121519,-0.856325,0.00754814,1080,1248,-0.473667,-0.991132,1.87211,-4.19496,2.74693,-3.18645
-2.36108,-22.1431,-1.05716,-0.0729494,0.0866122,0.112666,-0.000597478,-0.000517033,-0.000609023,5.30945e-05,-0.00116761,-0.818372,0.00784521,1087,1248,-0.47041,-0.978845,2.05104,-4.08849,2.92906,-3.08472
-1.65939,-22.1508,-1.0673,-0.0729615,0.0856125,0.116857,-0.000514624,-0.000524261,-0.000594806,7.53829e-05,-0.00111427,-0.781348,0.00821358,1094,1248,-0.457659,-0.976219,2.23517,-3.95183,3.11748,-2.95862
-0.957058,-22.1584,-1.0779,-0.0733895,0.0849905,0.120329,-0.000432181,-0.00052254,-0.000577478,0.000101882,-0.0010566,-0.746359,0.00843752,1101,1248,-0.450903,-0.971665,2.42535,-3.82567,3.31526,-2.83463
-0.250462,-22.1633,-1.10257,-0.0738913,0.0853538,0.122127,-0.000358956,-0.000507495,-0.000555637,0.000127353,-0.000993804,-0.718959,0.00848028,1108,1248,-0.449431,-0.97684,2.68063,-3.73846,3.57649,-2.74223
0.460015,-22.1652,-1.1396,-0.0741305,0.0858396,0.120756,-0.000298321,-0.000478817,-0.000530163,0.000149221,-0.000926359,-0.701093,0.00811562,1115,1248,-0.453525,-0.975643,2.99955,-3.69221,3.89463,-2.68783
1.16707,-22.1681,-1.16131,-0.0741358,0.0862457,0.118634,-0.000252522,-0.000437359,-0.000504798,0.000168248,-0.000858129,-0.694861,0.00768477,1122,1248,-0.457287,-0.976346,3.26932,-3.64969,4.16042,-2.64192
1.87111,-22.1744,-1.16976,-0.0736857,0.0865789,0.118199,-0.000229432,-0.000387851,-0.000482216,0.000180037,-0.00079732,-0.703995,0.00726022,1129,1248,-0.452153,-0.982562,3.49602,-3.55736,4.38064,-2.54996
2.56733,-22.1837,-1.14702,-0.0733745,0.086719,0.120058,-0.000228354,-0.000331644,-0.000464938,0.000187799,-0.000747796,-0.730085,0.00677118,1136,1248,-0.442331,-0.988476,3.60327,-3.46189,4.4857,-2.45433
3.26534,-22.193,-1.12926,-0.0731305,0.0869961,0.121336,-0.000242218,-0.000271826,-0.000460431,0.000203647,-0.000717691,-0.769327,0.00653246,1143,1248,-0.434719,-0.995187,3.73753,-3.35907,4.61759,-2.35041
3.96985,-22.1986,-1.13365,-0.0730723,0.0872579,0.122053,-0.000264841,-0.000209096,-0.000468998,0.000232857,-0.000706794,-0.815078,0.00650407,1150,1248,-0.430387,-1,3.96598,-3.29148,4.84494,-2.28121
4.67616,-22.2036,-1.14267,-0.073494,0.0876578,0.122123,-0.000288186,-0.000147352,-0.000487475,0.000274766,-0.000710304,-0.857128,0.00634827,1157,1248,-0.43258,-1.00501,4.21628,-3.22954,5.09817,-2.21628
5.38222,-22.2087,-1.14872,-0.0740219,0.0882602,0.123074,-0.000302237,-9.09267e-05,-0.000512477,0.000326673,-0.000719837,-0.887057,0.00632773,1164,1248,-0.433534,-1.01462,4.46042,-3.17376,5.34739,-2.15634
6.08945,-22.2143,-1.1571,-0.0744375,0.0888192,0.126074,-0.000303214,-4.05244e-05,-0.00054135,0.000385187,-0.000728925,-0.904411,0.00660437,1171,1248,-0.4278,-1.02704,4.72001,-3.1045,5.61307,-2.08285
6.79993,-22.2192,-1.17528,-0.0747443,0.0892779,0.130147,-0.000292676,-1.24581e-07,-0.000580943,0.000452675,-0.000745475,-0.908729,0.00654199,1178,1248,-0.417948,-1.03767,5.02568,-3.03119,5.9249,-2.00365
7.51106,-22.2249,-1.19376,-0.0750596,0.0896868,0.133167,-0.000267798,2.86782e-05,-0.000635651,0.000533147,-0.000772267,-0.899954,0.00642188,1185,1248,-0.41093,-1.04719,5.34111,-2.9417,6.24523,-1.91014
8.22394,-22.231,-1.21642,-0.0754334,0.0903242,0.131524,-0.000222369,4.94281e-05,-0.000695888,0.000622563,-0.000795504,-0.881828,0.00654232,1192,1248,-0.41723,-1.05144,5.6849,-2.8386,6.58939,-1.80163
8.93522,-22.2383,-1.23134,-0.0758512,0.0905379,0.127905,-0.000161432,6.30793e-05,-0.000753319,0.00071246,-0.000810814,-0.859361,0.00661595,1199,1248,-0.429282,-1.04673,6.00707,-2.72144,6.91045,-1.6824
9.64713,-22.2439,-1.24622,-0.0762783,0.0902636,0.127218,-9.42897e-05,6.92588e-05,-0.000805818,0.000797441,-0.000822472,-0.835965,0.00670157,1206,1248,-0.433245,-1.0394,6.33424,-2.63777,7.2398,-1.59868
10.3584,-22.2489,-1.25688,-0.0763517,0.0900772,0.128587,-2.75839e-05,6.71497e-05,-0.000852738,0.000873835,-0.000834269,-0.813143,0.0067515,1213,1248,-0.42806,-1.03575,6.65438,-2.57625,7.56061,-1.53526
11.0691,-22.2531,-1.2631,-0.0761668,0.0900168,0.129033,4.03549e-05,5.74079e-05,-0.000895206,0.000944128,-0.000846365,-0.79016,0.00681589,1220,1248,-0.422934,-1.03661,6.9688,-2.53574,7.87211,-1.49626
11.7807,-22.259,-1.27077,-0.0758554,0.0897132,0.130202,0.000113045,3.71359e-05,-0.000931865,0.00100773,-0.000857547,-0.765044,0.00715202,1227,1248,-0.414431,-1.03391,7.29632,-2.45701,8.19615,-1.41929
12.4932,-22.2661,-1.27962,-0.0755342,0.0893338,0.13015,0.000186109,1.72794e-05,-0.000961699,0.00106709,-0.000863702,-0.741622,0.00726845,1234,1248,-0.409215,-1.02918,7.63707,-2.35272,8.53207,-1.31841
13.2066,-22.2737,-1.28982,-0.0753914,0.0891322,0.128717,0.00025544,-2.63662e-06,-0.000982697,0.00111753,-0.000864731,-0.720117,0.00724826,1241,1248,-0.409699,-1.02215,7.99011,-2.23792,8.8807,-1.20381
13.9218,-22.2797,-1.30402,-0.0752971,0.0894354,0.127608,0.000320347,-2.08309e-05,-0.000989692,0.00115404,-0.000854528,-0.700054,0.0068428,1248,1248,-0.409963,-1.0222,8.36656,-2.15373,9.25346,-1.11583
14.64,-22.2846,-1.32652,-0.0751785,0.0895613,0.125688,0.000386429,-4.18977e-05,-0.000987636,0.00118285,-0.000838324,-0.678629,0.00648904,1255,1248,-0.412268,-1.02147,8.78458,-2.07223,9.66691,-1.03485
15.3586,-22.2893,-1.3479,-0.0751654,0.089239,0.126043,0.000449769,-6.52229e-05,-0.000987346,0.00121264,-0.000828098,-0.657841,0.00633564,1262,1248,-0.409004,-1.01908,9.20284,-1.99487,10.0839,-0.961527
16.0749,-22.2953,-1.35967,-0.0750429,0.0888668,0.128221,0.000498115,-9.09728e-05,-0.000985942,0.00123257,-0.000825427,-0.640246,0.00650759,1269,1248,-0.39941,-1.01744,9.59009,-1.90828,10.4704,-0.877291
16.7873,-22.302,-1.35619,-0.0747066,0.0887428,0.128253,0.000538566,-0.000120201,-0.000976852,0.00124007,-0.000821707,-0.62279,0.00672884,1276,1248,-0.39396,-1.0166,9.92926,-1.83786,10.8046,-0.808793
17.5012,-22.3078,-1.35573,-0.0743963,0.0889763,0.128082,0.000580362,-0.000141219,-0.00095951,0.00124467,-0.000805528,-0.605568,0.00708785,1283,1248,-0.389473,-1.0184,10.2882,-1.78518,11.1588,-0.753732
18.2202,-22.3129,-1.3702,-0.0735994,0.0890225,0.124322,0.000630155,-0.000154764,-0.00093879,0.00125522,-0.000779826,-0.587414,0.00734078,1290,1248,-0.390597,-1.01586,10.7221,-1.71346,11.5796,-0.685656
18.9424,-22.3188,-1.39387,-0.073141,0.0888989,0.121855,0.000684756,-0.000165214,-0.000921467,0.00127452,-0.000754977,-0.569332,0.00728381,1297,1248,-0.391305,-1.01454,11.1948,-1.60718,12.0439,-0.585438
19.6637,-22.3259,-1.41229,-0.0721167,0.0888368,0.119586,0.000737198,-0.00017215,-0.000904132,0.00129454,-0.000729495,-0.552422,0.0070862,1304,1248,-0.38599,-1.0136,11.6599,-1.48845,12.495,-0.471505
20.3846,-22.3332,-1.42722,-0.0712713,0.0889865,0.11758,0.000789829,-0.000175752,-0.000877444,0.00130853,-0.000694458,-0.533891,0.00684724,1311,1248,-0.381802,-1.01547,12.1168,-1.37212,12.9401,-0.357829
21.1042,-22.3401,-1.43579,-0.0710269,0.0890314,0.115887,0.000835617,-0.000176575,-0.000843473,0.00131318,-0.000654135,-0.515183,0.00695148,1318,1248,-0.382532,-1.00868,12.5503,-1.28559,13.3683,-0.26711
21.8288,-22.3454,-1.4589,-0.0709919,0.0884801,0.115273,0.000877598,-0.000166558,-0.000808036,0.00131754,-0.000606503,-0.498581,0.00713538,1325,1248,-0.381926,-0.998036,13.0463,-1.19712,13.8621,-0.180899
22.5554,-22.3491,-1.486,-0.070659,0.0877558,0.116261,0.00092796,-0.00014983,-0.00077965,0.00133683,-0.000558702,-0.483,0.00730862,1332,1248,-0.373618,-0.990661,13.5684,-1.13205,14.3801,-0.121905
23.2818,-22.3534,-1.51028,-0.0698238,0.0875257,0.116334,0.000992044,-0.000136773,-0.000756903,0.00137181,-0.000516536,-0.465033,0.00785533,1339,1248,-0.363335,-0.989515,14.093,-1.06364,14.8948,-0.0571663
