 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.1716,0.813801,0.749559,-0.393029,-1.39304,4.06563,0.0215319,-0.0569813,-0.0769169,0.0686309,-0.10408,-0.549441,0.0383939,996,1010,6.16843,8.7152,-5.05825,6.96247,5.12913,-1.72208
-10.476,0.81551,0.744768,-0.46868,-1.48422,4.41512,0.0122456,-0.0519579,-0.084838,0.0708522,-0.110564,-0.604529,0.0374999,1003,1010,6.33189,9.21502,-6.22655,7.35865,5.20696,-1.74343
-9.77969,0.817837,0.739147,-0.558051,-1.56708,4.76661,0.000350854,-0.0433525,-0.0887845,0.0699333,-0.112935,-0.664736,0.036727,1010,1010,6.36892,9.59249,-7.51836,7.69092,5.29561,-1.77517
-9.08244,0.821193,0.731864,-0.662492,-1.64986,5.10039,-0.0126002,-0.0316421,-0.0873827,0.0657787,-0.110021,-0.731134,0.0379817,1017,1010,6.21979,9.97788,-8.91743,8.04646,5.3985,-1.82342
-8.38486,0.824417,0.725291,-0.780138,-1.72833,5.38142,-0.0250141,-0.018284,-0.0812025,0.0596231,-0.102921,-0.806106,0.046601,1024,1010,5.81484,10.387,-10.3642,8.43596,5.50598,-1.87089
1.41151,0.853805,0.721454,-3.54725,-2.38178,5.29797,0.0386814,-0.00814055,0.107658,0.125445,-0.0949038,0.678337,0.0399812,1122,1010,-21.005,17.1543,-35.9258,14.7736,7.44264,-2.45562
2.10507,0.851866,0.758654,-3.54911,-2.28307,5.03091,0.055129,-0.0202633,0.114607,0.13808,-0.103214,0.626513,0.0367011,1129,1010,-21.6571,16.4706,-35.4783,14.0819,7.48988,-2.51823
2.80368,0.851444,0.778459,-3.54446,-2.17288,4.76217,0.0702606,-0.0312858,0.115609,0.145755,-0.10678,0.578489,0.0341652,1136,1010,-22.2572,15.689,-34.8902,13.2737,7.6127,-2.56379
3.50322,0.851945,0.796673,-3.52331,-2.07424,4.51207,0.0829303,-0.0396988,0.112481,0.149723,-0.106491,0.535857,0.0345252,1143,1010,-22.6453,15.0155,-34.1508,12.5316,7.74958,-2.62379
4.20404,0.851733,0.811778,-3.49454,-1.98231,4.2631,0.0929044,-0.0450633,0.106945,0.151184,-0.103343,0.498958,0.0349457,1150,1010,-22.958,14.3915,-33.323,11.9,7.9057,-2.66068
4.90558,0.85095,0.825881,-3.46835,-1.89474,4.02718,0.100965,-0.0484595,0.100618,0.151576,-0.0990704,0.466045,0.0360486,1157,1010,-23.2672,13.7973,-32.5348,11.3089,8.07295,-2.68315
5.60749,0.850464,0.840491,-3.4346,-1.79555,3.75944,0.107734,-0.0502317,0.0945296,0.151935,-0.0944322,0.43738,0.0369703,1164,1010,-23.5956,13.1658,-31.6304,10.5967,8.24589,-2.7131
6.30851,0.850429,0.860222,-3.38461,-1.70037,3.50469,0.113095,-0.0506497,0.0887837,0.151994,-0.0895483,0.412937,0.0381263,1171,1010,-23.7329,12.5667,-30.5955,9.87754,8.40667,-2.76628
7.01146,0.851425,0.874774,-3.31418,-1.60901,3.27837,0.117146,-0.0507276,0.0828805,0.151169,-0.0847509,0.389534,0.0381376,1178,1010,-23.5952,11.9332,-29.3629,9.18793,8.5956,-2.82621
7.7135,0.85131,0.894274,-3.2547,-1.54051,3.12529,0.119316,-0.049708,0.0774378,0.149429,-0.079821,0.370872,0.0364768,1185,1010,-23.3691,11.4142,-28.3501,8.66416,8.77231,-2.8771
8.42028,0.853337,0.898631,-3.18977,-1.47341,2.97778,0.120005,-0.0478385,0.0724894,0.146977,-0.0748112,0.356219,0.0335555,1192,1010,-23.0773,10.8913,-27.2229,8.15608,9.01652,-2.92992
9.12705,0.855249,0.904933,-3.12412,-1.40398,2.82277,0.119693,-0.045658,0.0680011,0.144066,-0.0700311,0.344158,0.0322023,1199,1010,-22.8048,10.3819,-26.0846,7.60512,9.26072,-2.98571
9.83461,0.858235,0.910453,-3.04984,-1.33262,2.66567,0.118493,-0.0433613,0.0639168,0.14069,-0.0655582,0.334248,0.0315524,1206,1010,-22.458,9.85683,-24.8481,7.01694,9.51608,-3.06117
10.5425,0.860075,0.916377,-2.9679,-1.26446,2.54187,0.116428,-0.0410562,0.0600904,0.136737,-0.0613655,0.325926,0.0323692,1213,1010,-21.9479,9.32651,-23.5684,6.43195,9.77696,-3.11441
11.2487,0.85984,0.930192,-2.88193,-1.20275,2.41114,0.113787,-0.0387133,0.0565263,0.132454,-0.0573806,0.318964,0.0313916,1220,1010,-21.42,8.86377,-22.269,5.95241,10.0137,-3.14715
11.9545,0.858594,0.947007,-2.80415,-1.14225,2.29898,0.110891,-0.0364323,0.0532245,0.128108,-0.053649,0.312851,0.0320529,1227,1010,-20.9266,8.38581,-21.0822,5.47507,10.246,-3.1676
12.6605,0.85751,0.964594,-2.75721,-1.09335,2.22312,0.107991,-0.0342805,0.0501777,0.123907,-0.050197,0.307164,0.0322033,1234,1010,-20.6381,7.97529,-20.251,5.06382,10.4829,-3.19348
13.3707,0.859115,0.969859,-2.71206,-1.04676,2.13355,0.105016,-0.0321716,0.047449,0.119828,-0.0469835,0.30258,0.0331096,1241,1010,-20.4073,7.61975,-19.3688,4.66164,10.7768,-3.24009
14.0835,0.861207,0.96819,-2.653,-0.99665,2.0342,0.101766,-0.0300297,0.0449616,0.115643,-0.043907,0.299372,0.033043,1248,1010,-20.0704,7.23805,-18.2998,4.24959,11.1057,-3.27756
14.8003,0.86374,0.954638,-2.5724,-0.944951,1.92136,0.098395,-0.0278435,0.0427009,0.111482,-0.0409306,0.297394,0.0334174,1255,1010,-19.5624,6.84039,-16.9429,3.8818,11.489,-3.29137
15.5184,0.867679,0.938758,-2.50237,-0.896442,1.85816,0.0952993,-0.0256705,0.0406598,0.107695,-0.0380666,0.295922,0.0347424,1262,1010,-19.0213,6.42077,-15.7293,3.44364,11.8898,-3.32732
16.2356,0.872748,0.928245,-2.44354,-0.85054,1.82534,0.092638,-0.0235654,0.0387356,0.104366,-0.0352939,0.294008,0.0338578,1269,1010,-18.5066,6.01169,-14.6755,2.92812,12.2779,-3.40081
16.9535,0.878204,0.91755,-2.38795,-0.806182,1.808,0.0903628,-0.021509,0.0369075,0.101442,-0.032588,0.291623,0.0311701,1276,1010,-17.9809,5.60703,-13.662,2.39051,12.6746,-3.4816
17.6712,0.880732,0.909,-2.31796,-0.762414,1.75939,0.0885162,-0.0195027,0.0351349,0.0989388,-0.0299252,0.288375,0.0291159,1283,1010,-17.4047,5.25545,-12.4735,1.95176,13.0694,-3.50896
18.3868,0.881734,0.909605,-2.25006,-0.7198,1.72774,0.0866748,-0.0176097,0.0333936,0.0964515,-0.0273864,0.28481,0.0277516,1290,1010,-16.8027,4.87314,-11.3528,1.52705,13.4354,-3.53051
19.1015,0.88257,0.915014,-2.19851,-0.679169,1.70867,0.0841253,-0.0158397,0.0315451,0.0932473,-0.0249617,0.281496,0.0269708,1297,1010,-16.3262,4.4716,-10.4241,1.11793,13.7903,-3.56183
19.8197,0.885304,0.910892,-2.15917,-0.635261,1.67695,0.0807348,-0.0141335,0.0297232,0.089278,-0.0226768,0.279882,0.0271284,1304,1010,-16.0089,4.08812,-9.56425,0.646752,14.1912,-3.60544
20.5427,0.890264,0.893094,-2.12352,-0.595023,1.64912,0.0771251,-0.0125988,0.0280167,0.0851548,-0.0206285,0.279123,0.0285494,1311,1010,-15.716,3.72854,-8.6837,0.20832,14.6545,-3.65665
21.2664,0.895291,0.875014,-2.07021,-0.55581,1.59822,0.0739409,-0.0111982,0.0264532,0.0814906,-0.0187478,0.278007,0.0286788,1318,1010,-15.319,3.40821,-7.59314,-0.185261,15.1267,-3.70841
21.9835,0.898376,0.880492,-2.01218,-0.519509,1.55195,0.070974,-0.0101165,0.0250029,0.0780635,-0.0172059,0.276293,0.0272529,1325,1010,-14.8641,3.09286,-6.54609,-0.561932,15.5136,-3.78524
22.7005,0.90108,0.887979,-1.95481,-0.484083,1.51287,0.0680632,-0.00905545,0.0237565,0.074794,-0.0157862,0.276088,0.0275993,1332,1010,-14.3964,2.76865,-5.51317,-0.929118,15.9003,-3.85985
23.4218,0.903676,0.883593,-1.90252,-0.452461,1.47896,0.0655653,-0.00804353,0.0227572,0.0720327,-0.014511,0.276893,0.0287908,1339,1010,-13.9632,2.47859,-4.48327,-1.23214,16.3412,-3.89983
24.1476,0.908215,0.866814,-1.86196,-0.422695,1.44584,0.0635909,-0.00719635,0.0219231,0.0698305,-0.013436,0.277285,0.0274525,1346,1010,-13.643,2.22584,-3.51844,-1.54179,16.8396,-3.94518
24.8754,0.913427,0.845612,-1.8224,-0.397249,1.41828,0.062065,-0.00656951,0.021217,0.0680941,-0.0125987,0.276869,0.0235518,1353,1010,-13.3157,2.01351,-2.54351,-1.82024,17.3635,-3.992
25.6023,0.919334,0.829739,-1.79309,-0.377493,1.39683,0.0606337,-0.00595479,0.0206159,0.0664997,-0.0118207,0.27721,0.0188051,1360,1010,-13.0693,1.8591,-1.69337,-2.08564,17.8747,-4.06731
26.333,0.925286,0.803592,-1.76263,-0.351613,1.36703,0.0590842,-0.00540437,0.0201143,0.0648436,-0.0111637,0.278871,0.0193479,1367,1010,-12.8401,1.61436,-0.776437,-2.33592,18.4342,-4.1155
27.0637,0.930673,0.779624,-1.72527,-0.318954,1.33736,0.0575204,-0.00495986,0.01966,0.0631918,-0.0106313,0.280849,0.0231395,1374,1010,-12.5473,1.3125,0.210408,-2.66156,18.9928,-4.15823
27.7947,0.935163,0.756886,-1.67734,-0.288512,1.30419,0.056096,-0.00473941,0.0191966,0.061647,-0.0102904,0.281486,0.0256766,1381,1010,-12.1634,1.06714,1.31056,-2.9733,19.5541,-4.18622
28.5343,0.942947,0.709438,-1.62356,-0.259593,1.25263,0.0547386,-0.00474031,0.0187044,0.0601316,-0.0101333,0.280714,0.0258936,1388,1010,-11.7794,0.868166,2.59048,-3.24857,20.222,-4.21322
29.2742,0.950098,0.663514,-1.57472,-0.237029,1.2174,0.053322,-0.00484689,0.018127,0.0585084,-0.0100333,0.278671,0.0244142,1395,1010,-11.3933,0.690163,3.80787,-3.45174,20.8916,-4.23163
30.0098,0.956667,0.633238,-1.54261,-0.218063,1.19698,0.0520186,-0.00503101,0.0175163,0.0569675,-0.00997986,0.275351,0.0222986,1402,1010,-11.124,0.516103,4.78717,-3.65733,21.5074,-4.28087
30.7387,0.961599,0.625688,-1.51668,-0.198036,1.18518,0.0511282,-0.00527381,0.0169447,0.0558274,-0.00997296,0.270524,0.0220319,1409,1010,-10.8901,0.325441,5.61326,-3.92026,22.0411,-4.35896
31.4709,0.964697,0.609775,-1.49393,-0.171616,1.18208,0.0506414,-0.00556728,0.0164563,0.0551049,-0.0100308,0.264861,0.0213154,1416,1010,-10.6631,0.109631,6.44121,-4.25105,22.6147,-4.37749
32.2082,0.970814,0.580459,-1.46442,-0.145041,1.15562,0.0503862,-0.00593238,0.0159664,0.0545978,-0.0101439,0.257902,0.022679,1423,1010,-10.4439,-0.0968691,7.41608,-4.55447,23.2505,-4.42019
32.9434,0.976899,0.559875,-1.43452,-0.12121,1.1228,0.0500758,-0.00635328,0.0154348,0.0540217,-0.0102992,0.250288,0.0197424,1430,1010,-10.241,-0.310203,8.37116,-4.80147,23.8599,-4.4859
33.6807,0.983366,0.535307,-1.39762,-0.10364,1.06898,0.049638,-0.00678191,0.0148852,0.0533243,-0.0104682,0.242764,0.0193384,1437,1010,-10.0355,-0.454655,9.43371,-4.92948,24.4932,-4.54842
34.4214,0.990746,0.502284,-1.36951,-0.0873787,1.03867,0.0492337,-0.00721711,0.0143489,0.0526716,-0.010655,0.23516,0.0152763,1444,1010,-9.84185,-0.59005,10.4322,-5.09918,25.1682,-4.60629
35.1636,0.996844,0.46705,-1.34288,-0.070572,1.02209,0.0490526,-0.00751562,0.0139225,0.0522935,-0.0107565,0.22871,0.0169713,1451,1010,-9.62044,-0.733649,11.4233,-5.27718,25.8594,-4.63242
35.9017,1.00278,0.446389,-1.30913,-0.0486841,0.991628,0.0490035,-0.00770134,0.0135988,0.0520961,-0.0107939,0.223611,0.0183569,1458,1010,-9.37794,-0.916657,12.4454,-5.51711,26.5011,-4.69471
36.6427,1.00975,0.419078,-1.26617,-0.0246979,0.949211,0.0489565,-0.00796674,0.0132966,0.0519093,-0.0109195,0.218523,0.0207363,1465,1010,-9.08735,-1.10973,13.603,-5.75945,27.1776,-4.75989
37.3865,1.01751,0.386002,-1.22254,-0.00136116,0.906095,0.048596,-0.00823766,0.0129533,0.051409,-0.0110507,0.213846,0.0227474,1472,1010,-8.7941,-1.27312,14.7979,-6.01543,27.8852,-4.82496
38.1327,1.02562,0.347846,-1.18091,0.0197113,0.871202,0.0477198,-0.00847242,0.0125347,0.0503891,-0.0111417,0.209819,0.0214982,1479,1010,-8.49459,-1.41216,15.9951,-6.26512,28.621,-4.8833
38.8819,1.0339,0.302998,-1.1458,0.0357683,0.847449,0.0464229,-0.00863421,0.0120234,0.048934,-0.0111454,0.205896,0.0206154,1486,1010,-8.22108,-1.516,17.1529,-6.46388,29.3914,-4.92688
39.6299,1.04103,0.264086,-1.1187,0.0468475,0.839455,0.0449268,-0.00881201,0.0114714,0.0472731,-0.0111583,0.201752,0.020137,1493,1010,-7.97239,-1.61264,18.2041,-6.60577,30.1459,-4.96355
40.3776,1.04714,0.227999,-1.09706,0.0568902,0.826733,0.0435129,-0.00903898,0.0108946,0.045682,-0.011208,0.196523,0.0193969,1500,1010,-7.79153,-1.69446,19.1968,-6.71564,30.897,-4.98747
41.1246,1.05402,0.196588,-1.07506,0.0701593,0.809446,0.0422083,-0.00927362,0.010315,0.0441981,-0.0112634,0.190565,0.0183777,1507,1010,-7.62415,-1.80933,20.1849,-6.87347,31.638,-5.03935
41.8736,1.0617,0.16131,-1.04891,0.0839597,0.784284,0.0413443,-0.00948451,0.00982856,0.0431787,-0.0113188,0.184508,0.0174612,1514,1010,-7.44408,-1.915,21.2424,-7.03483,32.4028,-5.09669
42.618,1.06783,0.141652,-1.01555,0.0978803,0.748243,0.0414596,-0.00968364,0.009579,0.0431948,-0.0114189,0.179208,0.015652,1521,1010,-7.23233,-2.02177,22.3234,-7.17918,33.1135,-5.16521
43.3664,1.07175,0.112257,-0.981396,0.111762,0.710553,0.0428966,-0.00988721,0.00959605,0.044587,-0.0115776,0.174369,0.0139727,1528,1010,-7.01993,-2.11095,23.4578,-7.2649,33.8696,-5.16356
44.1144,1.0742,0.0858527,-0.949198,0.122354,0.6769,0.0456334,-0.0100981,0.0097916,0.0473037,-0.0117684,0.168954,0.0131251,1535,1010,-6.813,-2.16712,24.5649,-7.30665,34.6213,-5.14069
-38.5482,0.0884848,0.466576,-0.552084,-0.0506723,0.709883,0.00125312,-0.00663119,-0.00402372,0.00294398,-0.00832206,-0.397819,0.0122329,716,1017,-4.38359,-0.484653,2.47633,-0.493574,9.41409,-0.0735216
-37.8737,0.0908021,0.483139,-0.55181,-0.0641269,0.727203,0.00138743,-0.00717803,-0.00403063,0.00298584,-0.00877644,-0.377541,0.0123783,723,1017,-4.33282,-0.377644,2.16146,-0.46628,9.12749,-0.168148
-37.1974,0.0944636,0.491779,-0.550424,-0.0785191,0.747778,0.00157541,-0.0076991,-0.00414164,0.00315565,-0.00927934,-0.364502,0.0122831,730,1017,-4.26366,-0.257643,1.88908,-0.447795,8.87817,-0.268708
-36.5226,0.0932495,0.510168,-0.550426,-0.0926578,0.767467,0.00184283,-0.00821268,-0.00431367,0.00343973,-0.00980958,-0.354552,0.0116547,737,1017,-4.21013,-0.120901,1.57289,-0.374936,8.59677,-0.294885
-35.8482,0.0912229,0.532785,-0.549423,-0.105515,0.784637,0.00217524,-0.00872631,-0.0045103,0.00379933,-0.0103504,-0.345631,0.0116298,744,1017,-4.15075,0.0103382,1.26289,-0.310849,8.30587,-0.315917
-35.1732,0.0898008,0.553862,-0.549346,-0.118811,0.80152,0.00254394,-0.00925016,-0.0047281,0.00420533,-0.0109116,-0.337911,0.0121051,751,1017,-4.10081,0.120192,0.95754,-0.223163,8.02788,-0.345258
-34.4978,0.08923,0.574698,-0.550293,-0.133007,0.818313,0.00295258,-0.00979643,-0.00498136,0.00466808,-0.0115119,-0.331663,0.0127751,758,1017,-4.06084,0.222273,0.650632,-0.125572,7.75802,-0.391639
-33.8196,0.0896354,0.582461,-0.550193,-0.149109,0.840596,0.00341794,-0.010379,-0.00527302,0.00520241,-0.0121635,-0.326318,0.0126712,765,1017,-3.99835,0.349036,0.40078,-0.012931,7.54488,-0.422035
-33.1395,0.0902505,0.582413,-0.548657,-0.166908,0.867296,0.00392703,-0.0109981,-0.00557822,0.00578146,-0.0128525,-0.320948,0.0122375,772,1017,-3.91132,0.496047,0.194016,0.119244,7.36831,-0.435126
-32.4591,0.0900713,0.582488,-0.545646,-0.185332,0.8996,0.00449317,-0.0116569,-0.00590183,0.00642003,-0.0135837,-0.315574,0.0120303,779,1017,-3.79713,0.651474,-0.00166875,0.256374,7.1979,-0.432086
-31.7811,0.0898772,0.59733,-0.54236,-0.20299,0.926652,0.00511686,-0.0123713,-0.00625011,0.00712093,-0.0143754,-0.310289,0.0119994,786,1017,-3.68993,0.800937,-0.232974,0.35765,6.97851,-0.469702
-31.1055,0.0895764,0.62657,-0.541071,-0.219608,0.948684,0.00580512,-0.0131592,-0.00663286,0.00789474,-0.0152488,-0.305198,0.0125267,793,1017,-3.6129,0.940842,-0.522004,0.42323,6.71141,-0.545019
-30.4293,0.0904833,0.654177,-0.540885,-0.236303,0.966465,0.00657385,-0.0140304,-0.0070592,0.00876037,-0.0162169,-0.300369,0.0133437,800,1017,-3.55511,1.08223,-0.800017,0.480124,6.45791,-0.640856
-29.7515,0.0913494,0.675346,-0.540417,-0.254842,0.986577,0.00746246,-0.0149925,-0.00753817,0.0097583,-0.0172883,-0.295637,0.0135665,807,1017,-3.48868,1.24699,-1.04791,0.563625,6.23573,-0.717981
-29.0704,0.0924483,0.681967,-0.537227,-0.277331,1.00593,0.00846193,-0.0160458,-0.00805275,0.0108711,-0.018455,-0.290696,0.0147069,814,1017,-3.39416,1.4525,-1.20462,0.72518,6.07583,-0.759629
-28.388,0.093694,0.68416,-0.531812,-0.301289,1.0294,0.00952638,-0.0171987,-0.00858063,0.0120442,-0.0197165,-0.285415,0.0152531,821,1017,-3.26736,1.6649,-1.32201,0.907909,5.93983,-0.792062
-27.7037,0.0957991,0.678899,-0.524866,-0.325859,1.05555,0.0106013,-0.0184512,-0.00911945,0.0132266,-0.0210765,-0.280302,0.0152387,828,1017,-3.11847,1.88123,-1.39216,1.09468,5.83958,-0.821675
-27.019,0.098637,0.674406,-0.517002,-0.349711,1.0864,0.0116754,-0.0198041,-0.00968855,0.0144183,-0.022547,-0.275886,0.0144536,835,1017,-2.94982,2.08293,-1.45584,1.2511,5.74382,-0.868601
-26.3354,0.100371,0.676813,-0.508891,-0.372976,1.11818,0.0128058,-0.0212677,-0.0103096,0.0156824,-0.0241443,-0.272095,0.0134767,842,1017,-2.7761,2.2845,-1.5374,1.39671,5.62839,-0.911759
-25.6547,0.0996952,0.694799,-0.501615,-0.395767,1.14448,0.0140589,-0.0228468,-0.0109856,0.0170814,-0.0258694,-0.268491,0.0137865,849,1017,-2.62187,2.49214,-1.67038,1.54842,5.45964,-0.948105
-24.9728,0.0988894,0.709109,-0.491931,-0.421067,1.17756,0.0154418,-0.0245527,-0.0117094,0.0186178,-0.0277287,-0.264864,0.0139111,856,1017,-2.42721,2.71719,-1.76935,1.72848,5.31185,-0.971611
-24.2878,0.100067,0.710719,-0.481606,-0.449299,1.22844,0.0170217,-0.0263923,-0.0125033,0.0203652,-0.0297358,-0.261294,0.0144376,863,1017,-2.1863,2.94918,-1.83534,1.90709,5.2204,-1.00105
-23.6032,0.100514,0.716346,-0.472104,-0.477876,1.27929,0.018881,-0.0283812,-0.0133789,0.0224055,-0.0319057,-0.257582,0.0150929,870,1017,-1.95243,3.17973,-1.91674,2.09848,5.1204,-1.02651
-22.9195,0.101381,0.72772,-0.462749,-0.505869,1.32783,0.0209737,-0.0305366,-0.0143303,0.024692,-0.0342549,-0.253873,0.0151968,877,1017,-1.72389,3.40215,-2.00877,2.26795,5.00578,-1.07652
-22.2354,0.101538,0.739349,-0.453753,-0.53483,1.37602,0.0232086,-0.0328654,-0.0153342,0.027128,-0.0367848,-0.250241,0.0149389,884,1017,-1.49819,3.63074,-2.09675,2.46609,4.89695,-1.11258
-21.5489,0.103446,0.741775,-0.443182,-0.565154,1.43055,0.0255226,-0.0353558,-0.0163895,0.0296545,-0.0394877,-0.246961,0.0153355,891,1017,-1.24085,3.86459,-2.13483,2.65882,4.83115,-1.1594
-20.8607,0.106437,0.738989,-0.432297,-0.596548,1.49746,0.0279126,-0.0379927,-0.017522,0.0322815,-0.0423616,-0.244355,0.0163994,898,1017,-0.951254,4.09076,-2.16098,2.83932,4.79291,-1.21419
-20.1712,0.110087,0.731647,-0.420468,-0.630644,1.58432,0.0303032,-0.0407529,-0.0187483,0.0349466,-0.0453963,-0.242783,0.0179891,905,1017,-0.605212,4.31231,-2.18374,3.02451,4.77957,-1.27003
-19.4772,0.116861,0.706614,-0.40349,-0.671086,1.68783,0.0326853,-0.0436112,-0.0201287,0.03767,-0.0485959,-0.242759,0.0205711,912,1017,-0.165389,4.5766,-2.10327,3.23589,4.84251,-1.34152
-18.7836,0.121719,0.685847,-0.382216,-0.716759,1.80551,0.0351667,-0.0465518,-0.0216873,0.0405656,-0.0519507,-0.243985,0.0234155,919,1017,0.354192,4.88823,-2.00984,3.49663,4.89553,-1.38524
-18.0951,0.122377,0.689499,-0.357628,-0.760497,1.91418,0.0377785,-0.0495339,-0.0234387,0.0436726,-0.055428,-0.246362,0.0242177,926,1017,0.889816,5.18619,-1.95318,3.77587,4.86047,-1.40963
-17.4122,0.118796,0.719247,-0.34021,-0.805332,2.02907,0.0402965,-0.0525124,-0.0253656,0.0467767,-0.0589926,-0.250122,0.0263763,933,1017,1.36978,5.49113,-2.07155,4.07,4.73074,-1.41854
-16.7289,0.115656,0.749649,-0.329628,-0.848674,2.15375,0.0424609,-0.055397,-0.0275123,0.0496654,-0.0626015,-0.256115,0.0279989,940,1017,1.80531,5.77314,-2.26656,4.31891,4.60581,-1.43835
-16.0391,0.116912,0.753148,-0.323519,-0.895274,2.31305,0.0441371,-0.0580815,-0.030026,0.0523044,-0.0662488,-0.265584,0.0289431,947,1017,2.27939,6.04647,-2.44509,4.53206,4.59313,-1.47469
-15.3464,0.119772,0.74597,-0.316218,-0.942286,2.49479,0.045185,-0.0604262,-0.0331773,0.0547426,-0.0699838,-0.280482,0.0301759,954,1017,2.82223,6.3095,-2.59263,4.69897,4.62937,-1.51467
-14.6538,0.122773,0.741634,-0.309952,-0.992498,2.69149,0.0454383,-0.0621971,-0.0369405,0.0568965,-0.0736553,-0.30077,0.0314465,961,1017,3.39558,6.57145,-2.77277,4.8817,4.66205,-1.56539
-13.9619,0.125237,0.742191,-0.306058,-1.05457,2.92453,0.0449185,-0.0636184,-0.041586,0.05902,-0.07772,-0.326926,0.0321006,968,1017,4.03931,6.88145,-3.04103,5.15985,4.68299,-1.61849
-13.2708,0.126858,0.747951,-0.307952,-1.12105,3.20752,0.0433547,-0.0644188,-0.047172,0.0610849,-0.082149,-0.359526,0.0355457,975,1017,4.75052,7.16691,-3.45169,5.42096,4.69084,-1.66856
-12.5794,0.128202,0.754491,-0.30865,-1.18986,3.49005,0.0411262,-0.0648013,-0.0534044,0.0633768,-0.0870518,-0.394771,0.0400035,982,1017,5.48187,7.45565,-3.83809,5.73213,4.70284,-1.71505
-11.8872,0.129863,0.759552,-0.326481,-1.25848,3.77809,0.0375358,-0.0644286,-0.0608935,0.0659715,-0.0928643,-0.436879,0.0426314,989,1017,6.06047,7.74452,-4.38743,6.02246,4.72795,-1.764
-11.1935,0.13209,0.760128,-0.368536,-1.33324,4.0823,0.0320182,-0.0629716,-0.0696203,0.0688011,-0.0997545,-0.486059,0.0395222,996,1017,6.44196,8.10908,-5.17751,6.3205,4.77786,-1.81226
-10.4979,0.134217,0.754941,-0.431841,-1.41892,4.41753,0.0237346,-0.0590484,-0.0782743,0.0708875,-0.106201,-0.542187,0.0393058,1003,1017,6.69491,8.56943,-6.19589,6.68176,4.85723,-1.84264
-9.80085,0.136513,0.745737,-0.496599,-1.50701,4.79951,0.0121101,-0.0514241,-0.0839636,0.0701151,-0.109429,-0.604549,0.0387694,1010,1017,7.05814,8.9828,-7.26671,7.02121,4.95949,-1.86545
-9.10281,0.139474,0.734494,-0.589318,-1.60044,5.17692,-0.00164216,-0.0398745,-0.0842513,0.0656344,-0.107151,-0.673839,0.0380919,1017,1017,7.13895,9.43916,-8.59471,7.4333,5.07729,-1.89636
-8.40513,0.142,0.726841,-0.697361,-1.69461,5.51407,-0.0153932,-0.0255158,-0.0777855,0.0574955,-0.0984045,-0.75291,0.0433756,1024,1017,6.97593,9.96605,-10.0214,7.90044,5.18845,-1.92816
1.39977,0.172627,0.68348,-3.66862,-2.34611,5.52207,0.0604165,-0.0220777,0.105929,0.132845,-0.0945065,0.599737,0.041723,1122,1017,-21.6611,16.5507,-37.636,14.2079,7.27665,-2.45146
2.08863,0.168234,0.737905,-3.64419,-2.25073,5.20296,0.0763665,-0.0347138,0.112314,0.146123,-0.10447,0.555777,0.0375695,1129,1017,-22.1798,15.963,-36.9173,13.6251,7.25586,-2.51153
2.78303,0.165801,0.772979,-3.61475,-2.13616,4.8895,0.0898143,-0.0456594,0.111659,0.152676,-0.108521,0.512753,0.0335884,1136,1017,-22.647,15.2227,-36.0754,12.7968,7.31836,-2.55878
3.48245,0.166836,0.791262,-3.58154,-2.02812,4.60505,0.0999427,-0.0533939,0.106791,0.154737,-0.108188,0.47407,0.0342415,1143,1017,-23.0051,14.5061,-35.1651,11.9774,7.45506,-2.63097
4.1843,0.167542,0.802158,-3.54852,-1.92895,4.34117,0.107178,-0.0577388,0.0999976,0.15433,-0.104891,0.440616,0.0350427,1150,1017,-23.315,13.8336,-34.2553,11.2695,7.62779,-2.67627
4.88746,0.167677,0.809906,-3.521,-1.83253,4.08851,0.112863,-0.0599796,0.092992,0.153391,-0.100508,0.411003,0.0358069,1157,1017,-23.6566,13.1695,-33.4046,10.6019,7.82,-2.70137
5.59013,0.166761,0.821258,-3.47904,-1.73748,3.84921,0.117688,-0.0606038,0.0866267,0.152845,-0.0957606,0.385533,0.0363736,1164,1017,-23.8242,12.5187,-32.4365,9.92618,8.00528,-2.71489
6.29056,0.165527,0.842612,-3.41719,-1.65275,3.62021,0.121476,-0.0599366,0.0808898,0.152305,-0.0907654,0.364126,0.0360245,1171,1017,-23.769,11.958,-31.3167,9.32593,8.15905,-2.74918
6.99224,0.164911,0.861199,-3.35119,-1.56973,3.39465,0.124224,-0.0589867,0.0752175,0.151148,-0.0859108,0.343739,0.0358954,1178,1017,-23.6694,11.3987,-30.1466,8.74604,8.3314,-2.78853
7.69348,0.164787,0.88322,-3.28552,-1.50964,3.21672,0.125283,-0.0570139,0.0701307,0.149141,-0.0808713,0.327904,0.0352132,1185,1017,-23.4441,10.9969,-29.0505,8.33292,8.49815,-2.84724
8.40209,0.167533,0.880635,-3.21859,-1.44839,3.05934,0.125116,-0.0542645,0.0656294,0.146563,-0.0757118,0.315854,0.0344667,1192,1017,-23.1554,10.5476,-27.8629,7.89618,8.7696,-2.89737
9.11179,0.170204,0.876072,-3.14734,-1.38498,2.9049,0.124133,-0.0512914,0.061667,0.143641,-0.0707997,0.306388,0.0352336,1199,1017,-22.8218,10.1078,-26.6232,7.40501,9.05634,-2.94056
