 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.4427,-2.56154,0.799645,-0.40285,-0.0879696,0.641366,0.0119337,-6.21492e-05,0.00355779,0.0129095,-0.00103796,0.26769,0.00979487,1311,1045,-2.01579,0.0522961,8.72396,-3.06755,13.4128,-3.13486
21.1639,-2.55738,0.787964,-0.393553,-0.0834892,0.623667,0.0115346,0.00011388,0.00355107,0.0125487,-0.000900212,0.27817,0.010245,1318,1045,-1.96777,0.0173,9.28977,-3.14098,13.8592,-3.1978
21.8829,-2.55266,0.785887,-0.383313,-0.0780469,0.60458,0.0111703,0.000275557,0.00353474,0.0122167,-0.000770776,0.287796,0.0103441,1325,1045,-1.91566,-0.0217697,9.83624,-3.26244,14.2759,-3.29693
22.6029,-2.54781,0.78227,-0.374515,-0.0733375,0.590349,0.010852,0.000422305,0.00349886,0.011917,-0.000642709,0.295478,0.0102149,1332,1045,-1.86351,-0.0587212,10.3774,-3.38233,14.7066,-3.39468
23.3221,-2.54537,0.782739,-0.366627,-0.0701029,0.584106,0.0105727,0.000554851,0.00344651,0.0116439,-0.000516335,0.301339,0.00976164,1339,1045,-1.79635,-0.0768881,10.8931,-3.47345,15.1279,-3.45427
24.0438,-2.54631,0.776858,-0.359301,-0.0677217,0.580325,0.0103392,0.000673035,0.00339145,0.0114104,-0.000398174,0.305939,0.00966057,1346,1045,-1.72723,-0.0848252,11.4324,-3.47875,15.5805,-3.42907
24.7697,-2.54505,0.759615,-0.351284,-0.0654181,0.576715,0.0101613,0.00077774,0.00334426,0.0112312,-0.000292152,0.309629,0.0100532,1353,1045,-1.65103,-0.0887538,12.0322,-3.50237,16.0866,-3.41925
25.4958,-2.54288,0.744027,-0.344558,-0.062635,0.5735,0.010007,0.000868071,0.0033123,0.0110812,-0.000206163,0.313614,0.0109092,1360,1045,-1.58659,-0.102778,12.6202,-3.54928,16.5945,-3.43204
26.2222,-2.54112,0.729396,-0.339137,-0.0590202,0.567651,0.00982,0.000942485,0.00328426,0.0109029,-0.00014044,0.318505,0.011165,1367,1045,-1.54332,-0.133618,13.2004,-3.58382,17.1064,-3.43907
26.9513,-2.53943,0.708199,-0.333472,-0.0553623,0.557709,0.00959369,0.00100176,0.00324949,0.0106842,-8.8789e-05,0.323794,0.0114263,1374,1045,-1.51039,-0.165257,13.8197,-3.58956,17.652,-3.42778
27.6812,-2.53532,0.686998,-0.327174,-0.052717,0.547871,0.00937999,0.00104612,0.00320958,0.0104728,-4.66774e-05,0.328167,0.0106439,1381,1045,-1.47099,-0.187979,14.4542,-3.63254,18.2066,-3.46519
28.4124,-2.52865,0.664181,-0.320977,-0.0501291,0.53912,0.00920345,0.00107211,0.00317165,0.0102942,-1.86749e-05,0.331246,0.0103018,1388,1045,-1.42955,-0.208108,15.1022,-3.72734,18.7768,-3.55007
29.1479,-2.52259,0.629918,-0.31477,-0.0460459,0.53178,0.00903537,0.00108041,0.00313825,0.0101243,-8.56863e-06,0.334001,0.0103593,1395,1045,-1.38453,-0.236889,15.8021,-3.80562,19.3997,-3.59326
29.8856,-2.51921,0.590557,-0.307267,-0.0413867,0.521232,0.00883429,0.00107321,0.00310371,0.00992281,-1.53198e-05,0.337314,0.0103969,1402,1045,-1.33743,-0.265541,16.5441,-3.82013,20.0494,-3.56933
30.6237,-2.51483,0.552433,-0.299299,-0.037313,0.508144,0.00861687,0.00105957,0.00306373,0.00970285,-2.64156e-05,0.340646,0.0105991,1409,1045,-1.29392,-0.286928,17.2958,-3.84694,20.7027,-3.56889
31.3604,-2.50871,0.5212,-0.292761,-0.0345786,0.49823,0.00841332,0.00104642,0.00301913,0.00949253,-3.27891e-05,0.343304,0.0106674,1416,1045,-1.25425,-0.305228,18.0118,-3.91065,21.3377,-3.62112
32.0949,-2.50261,0.49892,-0.28881,-0.0321176,0.496844,0.00821127,0.00103403,0.00297189,0.00928209,-3.67868e-05,0.345834,0.0113756,1423,1045,-1.21308,-0.32806,18.6686,-4.00926,21.9454,-3.6961
32.8343,-2.4955,0.46394,-0.285674,-0.0290121,0.495531,0.00800451,0.00102492,0.00293,0.00907143,-4.19896e-05,0.34921,0.0117807,1430,1045,-1.17987,-0.360712,19.3755,-4.09897,22.6117,-3.75872
33.576,-2.48953,0.424016,-0.281766,-0.0257866,0.490057,0.00780488,0.00102531,0.00289902,0.00887548,-4.52828e-05,0.353759,0.011811,1437,1045,-1.15249,-0.386066,20.1196,-4.15167,23.3049,-3.78565
34.3176,-2.48777,0.386087,-0.275892,-0.0228844,0.473033,0.00762683,0.00103563,0.00287543,0.00870491,-4.24529e-05,0.358708,0.0109227,1444,1045,-1.14289,-0.386739,20.8883,-4.11285,23.9963,-3.73335
35.056,-2.48406,0.360428,-0.269882,-0.0188127,0.453898,0.00747962,0.00105111,0.0028568,0.00856568,-3.49535e-05,0.363293,0.00997079,1451,1045,-1.13969,-0.400031,21.6197,-4.15071,24.6483,-3.75184
35.7867,-2.47994,0.360143,-0.264515,-0.0156604,0.440596,0.00735436,0.0010678,0.00284113,0.00844809,-2.59271e-05,0.367476,0.0092624,1458,1045,-1.1243,-0.416703,22.2486,-4.2552,25.2086,-3.84369
36.5286,-2.47361,0.328291,-0.258756,-0.0110779,0.429878,0.00724619,0.00108324,0.00282784,0.00834709,-1.76532e-05,0.371252,0.00975744,1465,1045,-1.0978,-0.449903,23.014,-4.34231,25.9023,-3.89891
37.272,-2.46935,0.294066,-0.253593,-0.0063983,0.418844,0.00715637,0.00109905,0.00282176,0.00826716,-1.17463e-05,0.375024,0.00989218,1472,1045,-1.07843,-0.476264,23.7894,-4.38945,26.6125,-3.90643
38.0177,-2.46531,0.255419,-0.248966,-0.00281577,0.4099,0.00706933,0.00111792,0.00281671,0.00819102,-3.77605e-06,0.378978,0.00983387,1479,1045,-1.05736,-0.495969,24.5834,-4.41058,27.3481,-3.89828
38.7602,-2.4621,0.228074,-0.244614,0.000247855,0.401388,0.00696297,0.00113203,0.00281213,0.00809819,-3.18931e-06,0.383679,0.00936111,1486,1045,-1.03764,-0.510853,25.3371,-4.43972,28.0469,-3.9026
39.5051,-2.45708,0.196208,-0.240437,0.00231843,0.394322,0.00682645,0.00113266,0.00278954,0.00796532,-6.21192e-06,0.387611,0.00910753,1493,1045,-1.01478,-0.520613,26.1148,-4.48223,28.7724,-3.93158
40.2536,-2.4511,0.156223,-0.235747,0.00470869,0.385755,0.00669143,0.00111427,0.00274849,0.00781826,-1.25505e-05,0.389079,0.00922755,1500,1045,-0.992256,-0.533556,26.9391,-4.52279,29.5385,-3.95909
41.0045,-2.44383,0.111524,-0.2307,0.00772065,0.371748,0.00657314,0.00107534,0.00269813,0.00767604,-2.75522e-05,0.388039,0.00938722,1507,1045,-0.984642,-0.551275,27.7963,-4.57088,30.3319,-4.00029
41.7542,-2.43702,0.0727489,-0.226108,0.0112361,0.358292,0.00645798,0.00102478,0.00264329,0.00753175,-4.89906e-05,0.385861,0.00965806,1514,1045,-0.980192,-0.573815,28.6326,-4.63152,31.1099,-4.04744
42.5005,-2.43401,0.0453295,-0.222338,0.0143865,0.348015,0.00635807,0.000982493,0.00258811,0.00740157,-6.10086e-05,0.383254,0.00927997,1521,1045,-0.973384,-0.588873,29.4202,-4.65387,31.8493,-4.048
43.2473,-2.43119,0.0189013,-0.218451,0.0167418,0.338932,0.00629353,0.000970957,0.00253623,0.00730851,-4.40192e-05,0.380671,0.00867644,1528,1045,-0.961511,-0.598592,30.2124,-4.66722,32.593,-4.04728
-38.6519,-3.29365,0.648125,-0.309974,0.0329049,0.235317,-0.00256058,0.00106864,-4.17596e-05,0.00106912,-0.00256106,-1.55929,0.00829912,716,1052,-2.77913,-0.639141,3.66243,-1.77708,7.22346,-1.12813
-37.977,-3.29426,0.657445,-0.311514,0.0307876,0.235867,-0.00238977,0.00110601,-0.000117,0.00110992,-0.00239368,-1.53738,0.00825698,723,1052,-2.78872,-0.613562,3.38488,-1.77782,6.96147,-1.14529
-37.3037,-3.29414,0.67724,-0.313155,0.0273338,0.240078,-0.00225695,0.00113205,-0.000198475,0.00114363,-0.00226853,-1.5125,0.00828397,730,1052,-2.79219,-0.57986,3.06642,-1.81177,6.66707,-1.2055
-36.6292,-3.29476,0.693073,-0.314881,0.0225832,0.248468,-0.00214165,0.0011482,-0.000269486,0.00117012,-0.00216358,-1.4896,0.00858394,737,1052,-2.78815,-0.536129,2.7602,-1.81414,6.39413,-1.23988
-35.9512,-3.29323,0.691539,-0.316155,0.0181022,0.25835,-0.00203575,0.00115981,-0.000318856,0.00119131,-0.00206725,-1.47231,0.00857711,744,1052,-2.77627,-0.499613,2.52965,-1.81756,6.1947,-1.27311
-35.2718,-3.29184,0.684439,-0.317189,0.0146732,0.268639,-0.00194465,0.00117238,-0.000356153,0.00121256,-0.00198483,-1.45846,0.00839658,751,1052,-2.76104,-0.483153,2.32922,-1.80577,6.02321,-1.28883
-34.5943,-3.29212,0.689671,-0.318568,0.0122511,0.277324,-0.00187697,0.00118796,-0.000390329,0.00123688,-0.0019259,-1.44609,0.00858335,758,1052,-2.75246,-0.477496,2.08827,-1.79756,5.81123,-1.30246
-33.9169,-3.29261,0.697671,-0.319988,0.00908455,0.286352,-0.00182241,0.0012006,-0.000419516,0.00125773,-0.00187955,-1.43543,0.00887093,765,1052,-2.74323,-0.465729,1.84263,-1.78402,5.59558,-1.31905
-33.2409,-3.29344,0.714955,-0.321522,0.00531605,0.295615,-0.0017548,0.00120753,-0.00044968,0.00127428,-0.00182156,-1.42342,0.00933695,772,1052,-2.73435,-0.438517,1.567,-1.79201,5.3515,-1.35308
-32.5638,-3.29255,0.728194,-0.322664,0.00163488,0.303294,-0.00168884,0.00120242,-0.000464637,0.00127526,-0.00176167,-1.41531,0.00950964,779,1052,-2.72429,-0.407592,1.32157,-1.82652,5.13044,-1.41228
-31.8867,-3.2928,0.743499,-0.323132,-0.00231993,0.310395,-0.00163907,0.00118788,-0.000464608,0.00126228,-0.00171347,-1.41201,0.00962352,786,1052,-2.70814,-0.378234,1.08269,-1.83393,4.90794,-1.45324
-31.209,-3.29409,0.757486,-0.323732,-0.00582967,0.317515,-0.00160974,0.00116878,-0.000457677,0.00124223,-0.00168319,-1.41168,0.00914369,793,1052,-2.69319,-0.356599,0.85428,-1.81773,4.69691,-1.46921
-30.5305,-3.29657,0.768678,-0.32571,-0.00943128,0.324461,-0.00158798,0.00114715,-0.000451543,0.00121977,-0.0016606,-1.41134,0.00853567,800,1052,-2.69251,-0.33492,0.629489,-1.76723,4.50291,-1.4532
-29.8502,-3.29776,0.773077,-0.328238,-0.0137697,0.333894,-0.00155903,0.00112288,-0.00044981,0.00119631,-0.00163246,-1.40897,0.00820224,807,1052,-2.69201,-0.304958,0.428144,-1.72548,4.34228,-1.4461
-29.1696,-3.29763,0.778367,-0.330136,-0.017816,0.340533,-0.00152478,0.00109494,-0.000445111,0.0011685,-0.00159834,-1.40701,0.00807038,814,1052,-2.69054,-0.269326,0.24271,-1.71787,4.18587,-1.46876
-28.4871,-3.29472,0.776279,-0.331097,-0.0214567,0.347222,-0.00148052,0.00106365,-0.000431593,0.00113487,-0.00155174,-1.40725,0.00816636,821,1052,-2.67916,-0.23852,0.103314,-1.75253,4.06581,-1.53
-27.8036,-3.29157,0.771691,-0.331134,-0.0247378,0.355598,-0.00142111,0.00103346,-0.000415789,0.00110198,-0.00148963,-1.40747,0.00779248,828,1052,-2.65469,-0.213181,-0.0128393,-1.79176,3.96244,-1.58945
-27.1197,-3.28885,0.76713,-0.331289,-0.0277759,0.364141,-0.00134275,0.00100945,-0.000409698,0.00107877,-0.00141207,-1.40319,0.0073415,835,1052,-2.6309,-0.189943,-0.123321,-1.8257,3.86584,-1.64018
-26.4343,-3.28774,0.757122,-0.331979,-0.0317739,0.374003,-0.00123564,0.000988682,-0.000419562,0.00106519,-0.00131215,-1.39043,0.00698304,842,1052,-2.60933,-0.160711,-0.21432,-1.8015,3.79638,-1.64323
-25.7498,-3.28667,0.753176,-0.333611,-0.0357507,0.383496,-0.00109697,0.0009712,-0.000440408,0.00106108,-0.00118685,-1.36948,0.00705328,849,1052,-2.59793,-0.130757,-0.329945,-1.7928,3.7109,-1.66161
-25.0668,-3.28721,0.758955,-0.335124,-0.0401268,0.394514,-0.000921515,0.000953559,-0.000464871,0.00106248,-0.00103044,-1.34064,0.00751972,856,1052,-2.58174,-0.0998887,-0.47768,-1.77279,3.59469,-1.67197
-24.3836,-3.28812,0.765672,-0.336582,-0.0445401,0.406972,-0.000719981,0.000935244,-0.000489355,0.00106909,-0.000853832,-1.3038,0.00812192,863,1052,-2.56158,-0.0739044,-0.623719,-1.74577,3.48181,-1.67731
-23.6999,-3.28919,0.771503,-0.337674,-0.0490797,0.420235,-0.000511305,0.000915248,-0.000511298,0.00107958,-0.000675633,-1.25983,0.00845584,870,1052,-2.53555,-0.0442179,-0.756678,-1.7167,3.37933,-1.67723
-23.0151,-3.28955,0.774486,-0.338167,-0.0535864,0.434285,-0.000291556,0.000885697,-0.00051916,0.00108193,-0.000487792,-1.20941,0.00845866,877,1052,-2.50131,-0.0148392,-0.866192,-1.69725,3.29516,-1.68434
-22.3305,-3.28894,0.780476,-0.338252,-0.0576553,0.448243,-3.93477e-05,0.000838537,-0.000519952,0.00108005,-0.000280862,-1.13596,0.00833047,884,1052,-2.46284,0.00538494,-0.974925,-1.70542,3.20707,-1.71952
-21.6439,-3.2878,0.779149,-0.337255,-0.0621029,0.462681,0.000271798,0.000769526,-0.000520578,0.00109767,-5.63436e-05,-1.00837,0.00886899,891,1052,-2.41176,0.0352036,-1.03766,-1.70838,3.15433,-1.74641
-20.9576,-3.28692,0.781479,-0.336221,-0.0670052,0.47695,0.000646553,0.000675308,-0.000516897,0.00117803,0.000143834,-0.799302,0.00934228,898,1052,-2.36019,0.0707389,-1.10652,-1.71166,3.09464,-1.77755
-20.2711,-3.28611,0.78458,-0.335737,-0.0720626,0.491172,0.00107322,0.000562395,-0.000506366,0.00138495,0.000250674,-0.551815,0.00966506,905,1052,-2.31391,0.111699,-1.17621,-1.71787,3.03912,-1.80943
-19.5831,-3.28434,0.783397,-0.336043,-0.0764869,0.506287,0.00156754,0.000434294,-0.000490052,0.00175006,0.000251775,-0.35653,0.0091961,912,1052,-2.27345,0.138039,-1.23077,-1.73332,3.00764,-1.84997
-18.8912,-3.28081,0.766097,-0.336397,-0.0808294,0.523177,0.00216272,0.00028623,-0.00047517,0.00227619,0.000172767,-0.234395,0.00896763,919,1052,-2.22902,0.149725,-1.21821,-1.73457,3.04593,-1.8848
-18.1991,-3.27679,0.750619,-0.335423,-0.0845733,0.539094,0.00287866,0.000109947,-0.000469959,0.00295626,3.23516e-05,-0.163635,0.00894118,926,1052,-2.17298,0.155763,-1.18961,-1.75469,3.08472,-1.93437
-17.5087,-3.27397,0.744781,-0.333326,-0.0880803,0.556164,0.00372688,-0.000101732,-0.000472178,0.00378425,-0.000159105,-0.120915,0.00909236,933,1052,-2.10261,0.166785,-1.18129,-1.78843,3.09326,-1.98461
-16.8194,-3.27392,0.745677,-0.330927,-0.0932591,0.580221,0.00472307,-0.000354297,-0.000468536,0.00476594,-0.000397172,-0.0912525,0.00972735,940,1052,-2.0124,0.195354,-1.20056,-1.78416,3.08194,-1.99526
-16.132,-3.27559,0.756886,-0.327989,-0.0978322,0.602471,0.00591802,-0.000660334,-0.000451964,0.00594893,-0.000691241,-0.0682772,0.0103974,947,1052,-1.92044,0.210295,-1.2441,-1.76528,3.03746,-1.99735
-15.4433,-3.27619,0.763772,-0.323961,-0.102431,0.62149,0.0073758,-0.00104194,-0.00041648,0.00739636,-0.0010625,-0.0493159,0.0108825,954,1052,-1.82426,0.221914,-1.24645,-1.7451,3.0173,-2.01051
-14.751,-3.27493,0.757619,-0.31883,-0.107467,0.641361,0.00907088,-0.00151828,-0.000354,0.00908271,-0.0015301,-0.0333807,0.0112507,961,1052,-1.71429,0.241958,-1.18011,-1.73089,3.05534,-2.0279
-14.0567,-3.27476,0.744753,-0.313281,-0.112902,0.664661,0.0109776,-0.0021159,-0.000238877,0.0109819,-0.00212026,-0.0182359,0.0119069,968,1052,-1.59151,0.27071,-1.08141,-1.68632,3.12599,-2.00527
-13.3613,-3.27469,0.728975,-0.306058,-0.119713,0.689946,0.0131082,-0.00286802,2.11436e-08,0.0131082,-0.00286802,1.32344e-06,0.0115343,975,1052,-1.44619,0.320044,-0.949745,-1.62986,3.21512,-1.97318
-12.6674,-3.27404,0.722309,-0.295821,-0.125834,0.710631,0.0153699,-0.0037829,0.00038148,0.0153775,-0.0037905,0.0199072,0.0117109,982,1052,-1.28083,0.358824,-0.807144,-1.60059,3.27679,-1.9767
-11.9746,-3.27299,0.722079,-0.283974,-0.129972,0.72818,0.0175236,-0.00483347,0.000861655,0.0175568,-0.00486663,0.0384645,0.0123331,989,1052,-1.10681,0.392769,-0.65991,-1.62459,3.32121,-2.00569
-11.2812,-3.27105,0.721657,-0.269759,-0.13315,0.743746,0.0189727,-0.00597013,0.00134807,0.0190454,-0.00604278,0.0538373,0.0125452,996,1052,-0.913544,0.422014,-0.476409,-1.67611,3.37407,-2.05219
-10.5857,-3.26828,0.714241,-0.251264,-0.136792,0.763699,0.0188926,-0.00675408,0.00173833,0.0190099,-0.00687137,0.0673692,0.0130054,1003,1052,-0.666119,0.433618,-0.220349,-1.71093,3.4616,-2.09779
-9.88863,-3.26493,0.70251,-0.224603,-0.141594,0.781175,0.0170042,-0.00705154,0.00174436,0.01713,-0.00717737,0.0720112,0.0149436,1010,1052,-0.341571,0.439261,0.147364,-1.71013,3.5734,-2.14408
-9.19136,-3.2623,0.692072,-0.193801,-0.147937,0.79989,0.0131253,-0.00731162,0.00136256,0.0132157,-0.00740206,0.0662806,0.0179795,1017,1052,0.0283113,0.448265,0.558147,-1.6729,3.68727,-2.179
-8.49244,-3.26034,0.676808,-0.154241,-0.147421,0.811786,0.00686232,-0.00724839,0.000443613,0.00687626,-0.00726232,0.0313967,0.0221482,1024,1052,0.467871,0.415019,1.09538,-1.69027,3.82685,-2.18756
-7.79333,-3.25953,0.662759,-0.110052,-0.132666,0.805618,-0.00158835,-0.00716453,-0.00152368,-0.00119917,-0.00755371,-0.250074,0.027405,1031,1052,0.9052,0.282677,1.71008,-1.83343,3.96864,-2.17582
-7.09486,-3.25752,0.653658,-0.0628389,-0.116254,0.795234,-0.011031,-0.00661456,-0.00353829,-0.00465195,-0.0129936,-1.06437,0.0300031,1038,1052,1.36117,0.152714,2.35056,-2.0396,4.0993,-2.20165
-6.39369,-3.25463,0.635808,-0.0183038,-0.0996493,0.775659,-0.0190608,-0.00576692,-0.00407725,-0.00461606,-0.0202116,-1.29569,0.0380116,1045,1052,1.7663,0.0147526,3.01779,-2.21301,4.27158,-2.2229
-0.0921932,-3.24392,0.603299,-0.93725,-0.210438,0.850375,-0.000166922,-0.01251,0.00495256,0.00157454,-0.0142515,0.338126,0.0364186,1108,1052,-7.10295,1.04731,-5.01757,-1.37179,5.6553,-2.43548
0.608284,-3.24474,0.608145,-0.893406,-0.197611,0.861639,0.0101852,-0.0147171,0.00613336,0.0116138,-0.0161457,0.228853,0.0310952,1115,1052,-6.62179,0.931143,-4.41424,-1.55299,5.81272,-2.44016
1.3072,-3.24497,0.620931,-0.851589,-0.191829,0.858526,0.0180216,-0.0157946,0.00649929,0.0192277,-0.0170007,0.183489,0.0259982,1122,1052,-6.19648,0.858346,-3.83757,-1.62865,5.9471,-2.47762
2.0073,-3.24569,0.631,-0.815246,-0.18955,0.850722,0.0232579,-0.016235,0.00634566,0.0242525,-0.0172296,0.155467,0.0217331,1129,1052,-5.83764,0.814949,-3.29361,-1.63282,6.09929,-2.49817
2.70853,-3.24661,0.638615,-0.778508,-0.18981,0.848183,0.0263586,-0.0160076,0.00613753,0.0272298,-0.0168788,0.141007,0.0188977,1136,1052,-5.46096,0.833553,-2.73538,-1.65017,6.26841,-2.50819
3.41038,-3.24681,0.645833,-0.744205,-0.186873,0.845646,0.0278026,-0.0156357,0.0054888,0.0284854,-0.0163185,0.123767,0.0179523,1143,1052,-5.11021,0.827485,-2.19199,-1.72217,6.44693,-2.53217
4.11028,-3.24772,0.662173,-0.71374,-0.18094,0.839188,0.0280614,-0.0150742,0.00440064,0.0285058,-0.0155186,0.100637,0.0168653,1150,1052,-4.80971,0.781984,-1.71136,-1.81475,6.59718,-2.56502
4.81279,-3.24906,0.670498,-0.689402,-0.174722,0.837936,0.0275764,-0.01407,0.00357624,0.0278813,-0.0143749,0.0850419,0.0162469,1157,1052,-4.55691,0.714535,-1.26079,-1.87537,6.78592,-2.5686
5.51564,-3.25099,0.679356,-0.66683,-0.169649,0.834656,0.0265512,-0.0128847,0.00349273,0.0268582,-0.0131916,0.087658,0.0159123,1164,1052,-4.32715,0.661052,-0.820912,-1.91059,6.97986,-2.56163
6.2181,-3.25273,0.691569,-0.646753,-0.163961,0.824945,0.025063,-0.0114181,0.00344709,0.0253859,-0.011741,0.0933883,0.0144285,1171,1052,-4.14018,0.604962,-0.404716,-1.95156,7.16838,-2.56711
6.91694,-3.25502,0.718737,-0.62825,-0.15886,0.803415,0.0236715,-0.0100676,0.00344301,0.0240192,-0.0104153,0.100666,0.012607,1178,1052,-4.00133,0.574389,-0.043142,-2.003,7.30595,-2.60023
7.6163,-3.25538,0.745912,-0.611437,-0.155248,0.789579,0.0224281,-0.00884774,0.00347772,0.0228101,-0.00922978,0.109415,0.0116761,1185,1052,-3.85866,0.556607,0.300354,-2.09625,7.45191,-2.67287
8.31689,-3.25566,0.770311,-0.594388,-0.151544,0.782061,0.0212832,-0.00777072,0.00352387,0.0217045,-0.00819201,0.118989,0.0113885,1192,1052,-3.697,0.534379,0.657714,-2.19758,7.61623,-2.73978
9.02141,-3.25516,0.782333,-0.577372,-0.147204,0.781837,0.0202605,-0.00682104,0.00357017,0.0207232,-0.00728379,0.128897,0.0122859,1199,1052,-3.5162,0.494633,1.06335,-2.29746,7.83676,-2.79083
9.72911,-3.255,0.784788,-0.560673,-0.142405,0.769701,0.019356,-0.00598139,0.00360803,0.0198597,-0.00648516,0.138727,0.0123811,1206,1052,-3.37174,0.452762,1.52343,-2.34186,8.10206,-2.81014
10.4381,-3.25478,0.78462,-0.545261,-0.137633,0.754601,0.0185205,-0.00523843,0.00363786,0.019065,-0.00578297,0.148582,0.0120016,1213,1052,-3.24878,0.412176,1.99101,-2.3741,8.38527,-2.82412
11.1458,-3.25632,0.790763,-0.532018,-0.132876,0.738416,0.0177351,-0.0045794,0.00365555,0.0183187,-0.00516298,0.158308,0.0118081,1220,1052,-3.15095,0.382559,2.41913,-2.39438,8.65068,-2.81851
11.8504,-3.25931,0.809188,-0.520593,-0.130286,0.73056,0.0170218,-0.00399804,0.00365589,0.0176395,-0.00461574,0.167379,0.0117317,1227,1052,-3.04776,0.371324,2.77824,-2.41273,8.87509,-2.81535
12.556,-3.26094,0.826406,-0.509323,-0.127898,0.727045,0.016405,-0.0034853,0.00363888,0.0170498,-0.00413012,0.175382,0.0122003,1234,1052,-2.9342,0.35724,3.14442,-2.45975,9.11245,-2.83658
13.2652,-3.26046,0.832836,-0.498899,-0.123879,0.72094,0.0158674,-0.00302959,0.00359744,0.0165291,-0.00369127,0.181897,0.012472,1241,1052,-2.83704,0.322307,3.55548,-2.52789,9.40063,-2.87307
13.9778,-3.25851,0.829662,-0.489708,-0.11913,0.717834,0.0153662,-0.00262067,0.00352757,0.0160333,-0.00328775,0.186898,0.0123109,1248,1052,-2.74406,0.280188,3.99706,-2.6166,9.73473,-2.91475
14.6899,-3.25738,0.830134,-0.480721,-0.114472,0.712991,0.0148956,-0.00224996,0.00343989,0.01556,-0.00291436,0.190794,0.0119661,1255,1052,-2.65825,0.24245,4.43118,-2.69607,10.0619,-2.94909
15.403,-3.25772,0.82883,-0.468827,-0.111171,0.703627,0.0144739,-0.00191113,0.00335671,0.0151349,-0.00257213,0.194432,0.0123658,1262,1052,-2.55659,0.232011,4.91321,-2.72907,10.4031,-2.94931
16.116,-3.2594,0.82972,-0.456106,-0.10879,0.692125,0.0141223,-0.00160248,0.00329241,0.0147838,-0.00226401,0.198285,0.0126085,1269,1052,-2.45304,0.222319,5.40393,-2.71683,10.7428,-2.92781
16.8288,-3.26019,0.833318,-0.443665,-0.107059,0.682916,0.0137977,-0.00132673,0.0032541,0.0144681,-0.00199715,0.20318,0.0125217,1276,1052,-2.34591,0.214285,5.88688,-2.72419,11.08,-2.93148
17.5405,-3.2587,0.842611,-0.433557,-0.103325,0.676896,0.0134521,-0.00107556,0.00324267,0.014143,-0.00176649,0.209934,0.0116554,1283,1052,-2.25359,0.179861,6.32938,-2.8155,11.4038,-2.99628
18.2561,-3.25634,0.840824,-0.423696,-0.0985172,0.670684,0.0130831,-0.000840643,0.0032499,0.0138043,-0.00156184,0.218374,0.0108263,1290,1052,-2.16491,0.136594,6.8213,-2.90841,11.7791,-3.05006
18.9788,-3.25267,0.817284,-0.416732,-0.0941008,0.665439,0.0127094,-0.000612616,0.00326736,0.0134676,-0.00137082,0.228018,0.0103699,1297,1052,-2.10187,0.0972054,7.37629,-2.97027,12.2481,-3.07458
19.7022,-3.25199,0.793325,-0.410403,-0.090152,0.657891,0.0123331,-0.000397101,0.00328721,0.0131318,-0.00119582,0.238357,0.0100929,1304,1052,-2.05189,0.0668918,7.93453,-2.96401,12.7252,-3.03757
20.4249,-3.25008,0.774152,-0.403988,-0.0879169,0.64748,0.0119357,-0.000198537,0.00330692,0.0127784,-0.00104124,0.249519,0.0101962,1311,1052,-2.0092,0.0510634,8.4854,-2.96729,13.1919,-3.03778
21.1459,-3.24746,0.762506,-0.395117,-0.084321,0.627584,0.0115388,-1.69118e-05,0.00332372,0.0124266,-0.000904696,0.261012,0.0106671,1318,1052,-1.97143,0.0273101,9.0476,-2.99979,13.6373,-3.07192
21.8647,-3.24451,0.760427,-0.384875,-0.0795497,0.607164,0.0111782,0.000151202,0.00332714,0.0121043,-0.000774904,0.271477,0.0108407,1325,1052,-1.92294,-0.00531083,9.59432,-3.07726,14.0531,-3.13727
22.5848,-3.2394,0.75628,-0.376437,-0.0746642,0.593075,0.0108681,0.000304944,0.00330856,0.0118189,-0.000645784,0.279815,0.0106865,1332,1052,-1.8739,-0.0455011,10.1339,-3.20434,14.4859,-3.24089
23.3058,-3.23549,0.751015,-0.369228,-0.0705114,0.586894,0.0106003,0.00044388,0.00327157,0.0115629,-0.000518715,0.286155,0.0105175,1339,1052,-1.81343,-0.069888,10.6659,-3.32515,14.9303,-3.3174
24.0293,-3.23467,0.739035,-0.362163,-0.0676496,0.583053,0.010377,0.000567579,0.00323009,0.0113451,-0.000400499,0.291187,0.0102319,1346,1052,-1.74711,-0.0797686,11.2273,-3.36049,15.4076,-3.31442
24.7538,-3.23513,0.72576,-0.35384,-0.0656875,0.580214,0.0102071,0.000677026,0.00319635,0.0111799,-0.000295723,0.295426,0.0105513,1353,1052,-1.66544,-0.0778205,11.8132,-3.36262,15.8972,-3.2822
25.4773,-3.23199,0.718376,-0.346375,-0.0632497,0.57713,0.010064,0.000771298,0.0031778,0.0110467,-0.000211475,0.299932,0.0114241,1360,1052,-1.59324,-0.0878502,12.3768,-3.45002,16.3733,-3.33792
26.202,-3.22982,0.70882,-0.340206,-0.0600636,0.573554,0.00989272,0.00084963,0.00316304,0.0108893,-0.000146905,0.305212,0.0117915,1367,1052,-1.5356,-0.114319,12.9433,-3.51,16.8653,-3.36872
