 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.6557,-12.1527,-0.436954,-0.0910517,0.0411937,0.108006,0.00157434,-0.000252867,9.96632e-05,0.00157976,-0.000258287,0.0543293,0.00838516,1458,1143,-0.544595,-0.540946,22.819,-1.83848,23.8143,-1.30499
36.4023,-12.1525,-0.485252,-0.0902642,0.040679,0.113282,0.00158347,-0.000240015,0.000100184,0.00158896,-0.000245503,0.0547214,0.00846937,1465,1143,-0.517933,-0.54025,23.5815,-1.77958,24.5696,-1.24448
37.1471,-12.1514,-0.525805,-0.0893006,0.0403674,0.116811,0.001598,-0.000229004,0.000106975,0.00160424,-0.000235246,0.0582866,0.008564,1472,1143,-0.495177,-0.538878,24.3245,-1.75603,25.3028,-1.21834
37.8978,-12.1485,-0.581445,-0.0877999,0.0405822,0.115486,0.00163522,-0.000218864,0.000131117,0.00164445,-0.00022809,0.0702521,0.00860766,1479,1143,-0.48307,-0.537392,25.1441,-1.73609,26.1045,-1.1957
38.6436,-12.1455,-0.620233,-0.0861778,0.0407124,0.109536,0.00170641,-0.000205144,0.000178263,0.00172289,-0.000221626,0.0921962,0.00853514,1486,1143,-0.484815,-0.529975,25.9084,-1.74792,26.8478,-1.21095
39.3854,-12.1456,-0.645408,-0.0851955,0.040762,0.106867,0.00179797,-0.000184831,0.000247827,0.00182848,-0.000215337,0.122478,0.00847377,1493,1143,-0.482153,-0.523937,26.6174,-1.73376,27.544,-1.19595
40.1261,-12.1462,-0.665021,-0.0844529,0.0414343,0.107872,0.00188258,-0.000161388,0.000334804,0.00193603,-0.000214832,0.158292,0.00861134,1500,1143,-0.470135,-0.526761,27.3082,-1.73195,28.226,-1.18147
-38.8181,-12.6455,0.448298,-0.0788898,0.0644647,0.0507824,-0.000731836,0.000181956,-0.000310044,0.000277221,-0.0008271,-1.27269,0.00684056,716,1150,-0.738306,-0.721941,2.92615,-4.77828,3.80347,-4.05853
-38.1444,-12.6486,0.456628,-0.0797729,0.0642931,0.0503633,-0.000629254,0.000132144,-0.00023831,0.000200581,-0.000697691,-1.29114,0.00696576,723,1150,-0.747177,-0.718896,2.65664,-4.74894,3.54183,-4.03072
-37.4717,-12.6527,0.472039,-0.0802842,0.0643485,0.0508706,-0.000571965,8.21694e-05,-0.000187546,0.000132125,-0.000621921,-1.31047,0.00702043,730,1150,-0.750512,-0.721143,2.36862,-4.71796,3.25978,-3.99978
-36.7975,-12.6545,0.481419,-0.0805998,0.0640584,0.0525573,-0.000558964,2.88574e-05,-0.000158016,6.86417e-05,-0.000598749,-1.32415,0.00712224,737,1150,-0.749467,-0.721427,2.11094,-4.7166,3.00844,-4.00104
-36.1243,-12.6576,0.497659,-0.0806719,0.0636669,0.0540896,-0.000570805,-2.73635e-05,-0.000140073,6.61612e-06,-0.000604784,-1.33281,0.00709523,744,1150,-0.746136,-0.721482,1.83626,-4.70417,2.73741,-3.99353
-35.4519,-12.6618,0.520325,-0.0806058,0.0632087,0.0550019,-0.000592884,-8.31727e-05,-0.000130401,-5.1749e-05,-0.000624307,-1.33433,0.0072549,751,1150,-0.742521,-0.720615,1.54616,-4.68104,2.4483,-3.97714
-34.7766,-12.6653,0.529558,-0.0805874,0.0634733,0.0554846,-0.000617208,-0.000134349,-0.000129375,-0.00010187,-0.000649688,-1.32483,0.00729049,758,1150,-0.740355,-0.726324,1.31479,-4.64947,2.21739,-3.94491
-34.0983,-12.667,0.525108,-0.0810222,0.0638284,0.0553707,-0.00063639,-0.000178115,-0.000134171,-0.000141723,-0.000672782,-1.30593,0.007247,765,1150,-0.744028,-0.732786,1.13983,-4.6246,2.04624,-3.91959
-33.4179,-12.666,0.512068,-0.0816367,0.0639428,0.0568677,-0.000638749,-0.000213938,-0.00013398,-0.000175213,-0.000677475,-1.28943,0.00712124,772,1150,-0.746308,-0.736736,1.00088,-4.63784,1.916,-3.9313
-32.74,-12.6673,0.51397,-0.0825219,0.0633031,0.0573507,-0.000629642,-0.000241597,-0.00013186,-0.000201032,-0.000670208,-1.27234,0.00712603,779,1150,-0.753182,-0.731453,0.810048,-4.62834,1.73484,-3.92884
-32.0615,-12.6688,0.514305,-0.0834856,0.0624085,0.0573988,-0.000604184,-0.000259569,-0.000130935,-0.000215465,-0.000648288,-1.2459,0.0071105,786,1150,-0.76164,-0.721645,0.63209,-4.60976,1.56654,-3.91894
-31.3828,-12.6722,0.516181,-0.0843412,0.0620081,0.0588147,-0.000564373,-0.000269431,-0.000132876,-0.000218398,-0.000615406,-1.2041,0.00695603,793,1150,-0.76634,-0.716267,0.453001,-4.56458,1.3985,-3.87361
-30.7035,-12.6748,0.516894,-0.084932,0.0618849,0.0595587,-0.000518661,-0.000272376,-0.000136345,-0.000211796,-0.000579241,-1.15268,0.00683371,800,1150,-0.769684,-0.710374,0.289666,-4.53705,1.24222,-3.841
-30.0257,-12.6785,0.52725,-0.0850952,0.0618983,0.0608985,-0.000472627,-0.000269426,-0.000138454,-0.000199294,-0.000542759,-1.10193,0.0068136,807,1150,-0.767436,-0.708309,0.0994118,-4.50955,1.05569,-3.80829
-29.3478,-12.6817,0.538597,-0.0851288,0.061739,0.0617095,-0.000425575,-0.000262234,-0.000135216,-0.000185938,-0.000501871,-1.05708,0.00701527,814,1150,-0.764869,-0.711923,-0.0852618,-4.48482,0.872601,-3.78875
-28.6685,-12.6834,0.545584,-0.0851107,0.0617312,0.0637763,-0.000373105,-0.000254354,-0.000125379,-0.000175002,-0.000452457,-1.00654,0.00730739,821,1150,-0.75919,-0.720146,-0.247155,-4.48452,0.713884,-3.79257
-27.9884,-12.6844,0.55038,-0.0851368,0.0619761,0.0634841,-0.000321744,-0.000247267,-0.000111432,-0.000167016,-0.000401995,-0.946657,0.00742453,828,1150,-0.758858,-0.723446,-0.389534,-4.49636,0.570824,-3.80338
-27.3064,-12.6859,0.547943,-0.0848726,0.0618197,0.0638733,-0.000281862,-0.000242722,-9.63338e-05,-0.00016399,-0.000360593,-0.885609,0.00744095,835,1150,-0.754009,-0.719777,-0.495779,-4.48273,0.462241,-3.78857
-26.6203,-12.6865,0.527401,-0.0848294,0.0614617,0.0629049,-0.000261925,-0.000241484,-8.41316e-05,-0.000166954,-0.000336454,-0.845842,0.00726295,842,1150,-0.754189,-0.710209,-0.525136,-4.44623,0.430407,-3.7521
-25.9333,-12.6881,0.50479,-0.0853351,0.0608529,0.0626381,-0.000261575,-0.000245149,-7.33481e-05,-0.000179556,-0.000327169,-0.841151,0.00703367,849,1150,-0.758475,-0.702992,-0.546641,-4.37961,0.413216,-3.69165
-25.2483,-12.6909,0.494566,-0.0859096,0.0600347,0.0657429,-0.000273905,-0.00025267,-5.81794e-05,-0.000204147,-0.000322428,-0.875652,0.00677749,856,1150,-0.75626,-0.697929,-0.615572,-4.31686,0.355231,-3.63401
-24.5633,-12.6928,0.486108,-0.0861195,0.0598296,0.0677928,-0.000293787,-0.00026443,-3.97434e-05,-0.000236741,-0.000321476,-0.962295,0.00650349,863,1150,-0.752635,-0.696946,-0.678074,-4.28156,0.298005,-3.59752
-23.878,-12.6943,0.478298,-0.08586,0.0596074,0.0703151,-0.0003138,-0.000279538,-2.40897e-05,-0.000267109,-0.000326229,-1.09447,0.00623833,870,1150,-0.743126,-0.695448,-0.731664,-4.25821,0.245647,-3.57175
-23.1907,-12.6952,0.463435,-0.0855484,0.0595338,0.0703681,-0.000327719,-0.000295638,-1.49405e-05,-0.000289758,-0.0003336,-1.19584,0.00657963,877,1150,-0.738392,-0.69003,-0.745945,-4.23372,0.227772,-3.54326
-22.5038,-12.6963,0.452619,-0.0859042,0.0594237,0.0711448,-0.000331994,-0.000309336,-9.03871e-06,-0.000306172,-0.000335158,-1.23409,0.00684803,884,1150,-0.738907,-0.688285,-0.776589,-4.21208,0.201499,-3.52063
-21.8176,-12.6977,0.447195,-0.0861042,0.059153,0.0722389,-0.00032529,-0.000320903,2.67766e-08,-0.000320903,-0.00032529,1.56469,0.00715316,891,1150,-0.737073,-0.685063,-0.819877,-4.19505,0.161584,-3.50366
-21.1297,-12.6985,0.436294,-0.0863047,0.0587756,0.0749071,-0.000302597,-0.000330077,1.72541e-05,-0.000294281,-0.000338394,0.449152,0.00722234,898,1150,-0.731704,-0.683896,-0.837319,-4.17655,0.150134,-3.48604
-20.4429,-12.7012,0.432163,-0.086676,0.0582139,0.0766903,-0.000260817,-0.000338367,4.58455e-05,-0.000239548,-0.000359637,0.434377,0.00701434,905,1150,-0.729936,-0.684927,-0.874625,-4.12639,0.11903,-3.44478
-19.755,-12.704,0.425142,-0.0875249,0.0576889,0.0794349,-0.00020682,-0.000343136,8.37751e-05,-0.000166979,-0.000382977,0.443914,0.00677368,912,1150,-0.730842,-0.686885,-0.90003,-4.07047,0.106202,-3.39575
-19.0684,-12.707,0.426115,-0.0885345,0.0568673,0.0820322,-0.000150431,-0.000341359,0.000128774,-8.55943e-05,-0.000406195,0.466434,0.00657748,919,1150,-0.733559,-0.683939,-0.95038,-4.02736,0.0697862,-3.36106
-18.3803,-12.7085,0.42251,-0.088657,0.0560532,0.084023,-0.000100635,-0.00033108,0.000181121,-1.19286e-06,-0.000430522,0.502104,0.00659639,926,1150,-0.728518,-0.677762,-0.965227,-4.00647,0.0588479,-3.34645
-17.6912,-12.7101,0.416472,-0.0887043,0.055399,0.0858727,-5.26831e-05,-0.000311076,0.000246438,9.6371e-05,-0.00046013,0.543967,0.00663909,933,1150,-0.72302,-0.675502,-0.962393,-3.97809,0.0644831,-3.32541
-17.0008,-12.712,0.406697,-0.0885614,0.0553179,0.0869722,-8.83189e-06,-0.000278971,0.000334336,0.000216687,-0.000504491,0.593426,0.00671299,940,1150,-0.717404,-0.678145,-0.934865,-3.93997,0.0915995,-3.28932
-16.3096,-12.7137,0.395646,-0.0886002,0.055218,0.0926095,1.59193e-05,-0.000231802,0.000442553,0.000351618,-0.000567501,0.648951,0.00684652,947,1150,-0.703173,-0.681677,-0.90383,-3.91228,0.131006,-3.25486
-15.6174,-12.7128,0.382317,-0.0882469,0.0552905,0.0971658,1.62655e-05,-0.0001643,0.000565025,0.000498175,-0.000646209,0.706175,0.0072442,954,1150,-0.687353,-0.68465,-0.849692,-3.93666,0.187706,-3.27071
-14.9221,-12.7107,0.358089,-0.0875013,0.0551938,0.100941,-1.39513e-05,-7.47978e-05,0.000699233,0.00065552,-0.000744269,0.763657,0.00761064,961,1150,-0.669192,-0.687389,-0.740407,-3.95587,0.294257,-3.28638
-14.2217,-12.7097,0.314059,-0.0875557,0.0548136,0.101725,-8.6187e-05,4.24787e-05,0.000844306,0.000824899,-0.000868607,0.823423,0.00749492,968,1150,-0.665934,-0.685015,-0.551415,-3.90024,0.484004,-3.23475
-13.5205,-12.7099,0.268587,-0.0877955,0.0540572,0.105208,-0.000215303,0.000191831,0.000995636,0.0010045,-0.00102797,0.886238,0.0076954,975,1150,-0.658084,-0.679427,-0.355901,-3.81861,0.686187,-3.15563
-12.8205,-12.7109,0.230908,-0.0883354,0.0527439,0.11059,-0.000403334,0.000374138,0.00114,0.00118986,-0.00121906,0.949714,0.00793384,982,1150,-0.64854,-0.667778,-0.189347,-3.73808,0.865391,-3.07873
-12.1276,-12.7107,0.225984,-0.0879596,0.0524526,0.116808,-0.000642796,0.000586291,0.00126342,0.0013767,-0.00143321,1.01176,0.00824193,989,1150,-0.627944,-0.670544,-0.132889,-3.76279,0.926121,-3.09851
-11.4332,-12.71,0.216585,-0.0881986,0.0527293,0.123623,-0.000948607,0.000820941,0.00134799,0.00154859,-0.00167626,1.07582,0.00861477,996,1150,-0.612145,-0.679869,-0.0583931,-3.79526,1.01172,-3.11962
-10.7386,-12.7106,0.208738,-0.0890552,0.052578,0.130129,-0.0013445,0.00106537,0.00137243,0.00168675,-0.00196588,1.14565,0.00893834,1003,1150,-0.603023,-0.682141,0.0111009,-3.80173,1.09807,-3.11718
-10.0443,-12.7127,0.20388,-0.0902503,0.0517268,0.135781,-0.00183394,0.00130002,0.00131788,0.00178054,-0.00231445,1.22116,0.00905489,1010,1150,-0.599008,-0.682973,0.073565,-3.76798,1.17953,-3.08947
-9.3494,-12.7161,0.198376,-0.0918147,0.050717,0.142151,-0.00237549,0.00149515,0.00118152,0.00182731,-0.00270765,1.29674,0.0093494,1017,1150,-0.596757,-0.678031,0.140628,-3.7113,1.27028,-3.03467
-8.65218,-12.7189,0.18546,-0.0935786,0.0494962,0.146798,-0.00292096,0.00162308,0.000971006,0.00182188,-0.00311976,1.36886,0.00943532,1024,1150,-0.600461,-0.67077,0.244574,-3.64461,1.39736,-2.97573
-7.95157,-12.7207,0.160844,-0.0958197,0.0485118,0.15157,-0.00345058,0.00166687,0.000688238,0.00175781,-0.00354153,1.43942,0.00944394,1031,1150,-0.608572,-0.664598,0.396827,-3.57832,1.57762,-2.91323
-7.25144,-12.7227,0.140417,-0.0984288,0.0473254,0.155391,-0.00395265,0.00162518,0.000340457,0.00164588,-0.00397336,1.51006,0.00985288,1038,1150,-0.622521,-0.656945,0.537846,-3.51076,1.74899,-2.85426
-6.55479,-12.7244,0.136362,-0.10139,0.0456906,0.158703,-0.00439759,0.00150644,-4.58066e-05,0.00150679,-0.00439794,-1.56304,0.0100128,1045,1150,-0.641032,-0.647486,0.620195,-3.47937,1.8646,-2.83997
-5.86101,-12.7262,0.145889,-0.104374,0.0429184,0.164712,-0.00475013,0.00132515,-0.000424342,0.00135465,-0.00477962,-1.5014,0.0102188,1052,1150,-0.6526,-0.631634,0.653256,-3.46395,1.93492,-2.85256
-5.16651,-12.7282,0.154392,-0.108771,0.0392888,0.170255,-0.00499042,0.00110207,-0.000771383,0.00119822,-0.00508657,-1.44679,0.00997978,1059,1150,-0.679071,-0.604996,0.683798,-3.43367,2.0165,-2.85821
-4.47032,-12.7308,0.157938,-0.113411,0.0355764,0.174585,-0.00511103,0.00086605,-0.00107538,0.00105364,-0.00529862,-1.39809,0.00994724,1066,1150,-0.710761,-0.571637,0.739927,-3.38467,2.12447,-2.84283
-3.77007,-12.7333,0.147347,-0.117285,0.0336707,0.180461,-0.00511329,0.000646767,-0.00132804,0.000938214,-0.00540474,-1.35476,0.010362,1073,1150,-0.73121,-0.551126,0.864723,-3.33254,2.29472,-2.79664
-3.05848,-12.7325,0.0944594,-0.1196,0.0322458,0.185269,-0.00500716,0.000470373,-0.00152507,0.000866358,-0.00540315,-1.31676,0.0107692,1080,1150,-0.738602,-0.533962,1.18027,-3.26021,2.63815,-2.72614
-2.3519,-12.7311,0.0638379,-0.121787,0.0303732,0.188996,-0.00481697,0.000354368,-0.00166438,0.000843733,-0.00530633,-1.28483,0.0102721,1087,1150,-0.747216,-0.514493,1.41996,-3.24056,2.90302,-2.71742
-1.64378,-12.7316,0.02935,-0.124199,0.0282535,0.190348,-0.00456152,0.000310693,-0.0017616,0.00088089,-0.00513172,-1.25776,0.00957773,1094,1150,-0.763956,-0.490654,1.68225,-3.16747,3.18959,-2.66131
-0.951723,-12.7349,0.0591483,-0.126463,0.0272892,0.18884,-0.00424368,0.000340235,-0.00182942,0.000980829,-0.00488427,-1.23398,0.00902308,1101,1150,-0.786979,-0.480939,1.70599,-3.18063,3.23268,-2.68818
-0.251325,-12.7398,0.0582408,-0.128928,0.0303456,0.188994,-0.00387456,0.000433066,-0.00188286,0.00114004,-0.00458153,-1.21161,0.00945317,1108,1150,-0.808938,-0.513702,1.85232,-3.14042,3.40185,-2.61784
0.450449,-12.7439,0.0541008,-0.130954,0.0339217,0.187828,-0.00347403,0.000570481,-0.00194016,0.00135068,-0.00425423,-1.18846,0.00938818,1115,1150,-0.830072,-0.547212,2.02524,-3.11467,3.59142,-2.55514
1.15511,-12.7464,0.0411167,-0.133109,0.0378918,0.186499,-0.00307597,0.000729702,-0.00201929,0.00160145,-0.00394772,-1.16326,0.00953736,1122,1150,-0.853044,-0.589234,2.23976,-3.10084,3.82364,-2.50504
1.85812,-12.7472,0.0367197,-0.134857,0.0401074,0.183289,-0.00269975,0.000884671,-0.00213092,0.00187685,-0.00369193,-1.13504,0.00962964,1129,1150,-0.876338,-0.597735,2.43532,-3.13596,4.03081,-2.51068
2.55964,-12.7491,0.0397746,-0.136532,0.0418864,0.181387,-0.00232527,0.00100563,-0.00226166,0.00214888,-0.00346853,-1.10276,0.00907409,1136,1150,-0.895398,-0.612733,2.60791,-3.15197,4.21599,-2.50956
3.2604,-12.7515,0.0475657,-0.138095,0.043038,0.180094,-0.00193595,0.00106914,-0.0024009,0.0023989,-0.00326571,-1.06499,0.00877425,1143,1150,-0.91158,-0.625375,2.76961,-3.15992,4.39006,-2.50966
3.95768,-12.7579,0.0697356,-0.140125,0.0437339,0.182112,-0.00153343,0.0010645,-0.00254175,0.00261997,-0.0030889,-1.02162,0.00787195,1150,1150,-0.923493,-0.64289,2.87213,-3.11002,4.51378,-2.45881
4.66457,-12.7613,0.0583001,-0.14191,0.0446781,0.181361,-0.00111944,0.000996121,-0.00267351,0.0028135,-0.00293682,-0.973775,0.00830299,1157,1150,-0.940298,-0.654872,3.12059,-3.05318,4.7774,-2.39656
5.37248,-12.7641,0.0452329,-0.143224,0.0457084,0.179105,-0.000695425,0.000875114,-0.00277172,0.00297065,-0.00279097,-0.923438,0.00872196,1164,1150,-0.956485,-0.658891,3.38973,-3.01024,5.05523,-2.34173
6.07836,-12.7673,0.0416508,-0.143218,0.0466402,0.174904,-0.000276523,0.000715261,-0.00282177,0.00308438,-0.00264564,-0.872379,0.00893031,1171,1150,-0.964843,-0.664453,3.64482,-2.9739,5.30354,-2.30141
6.78303,-12.7694,0.044593,-0.143423,0.0472723,0.172922,0.00012341,0.000530278,-0.00282238,0.00315654,-0.00250286,-0.821375,0.00924923,1178,1150,-0.969316,-0.679538,3.87785,-2.9638,5.53449,-2.29799
7.48773,-12.772,0.0492684,-0.144132,0.0472528,0.172498,0.000505806,0.000335166,-0.00277901,0.00320081,-0.00235984,-0.770052,0.00906737,1185,1150,-0.97436,-0.679619,4.10455,-2.95119,5.76601,-2.28701
8.19476,-12.7743,0.0474561,-0.144419,0.0474926,0.169741,0.000866953,0.000143554,-0.00270369,0.00323303,-0.00222252,-0.718903,0.00903257,1192,1150,-0.981673,-0.678182,4.37119,-2.93422,6.03066,-2.27003
8.90127,-12.7774,0.0493747,-0.143661,0.0465648,0.167787,0.00119299,-3.62718e-05,-0.00260522,0.00325511,-0.00209838,-0.669555,0.00878329,1199,1150,-0.976086,-0.654478,4.64015,-2.90766,6.28797,-2.24338
9.60796,-12.7811,0.0525045,-0.14274,0.0460756,0.165029,0.00147388,-0.000197892,-0.00249937,0.00327343,-0.00199744,-0.624025,0.00908208,1206,1150,-0.971326,-0.639706,4.91425,-2.87149,6.54793,-2.20868
10.3168,-12.7856,0.049639,-0.141461,0.0458955,0.161405,0.00171595,-0.000339407,-0.00239597,0.00329534,-0.00191879,-0.582805,0.00917032,1213,1150,-0.96561,-0.628558,5.22366,-2.80542,6.83859,-2.14349
11.0256,-12.7913,0.0491158,-0.139637,0.0454441,0.156774,0.00192862,-0.000462539,-0.00229056,0.00331686,-0.00185077,-0.544868,0.00924511,1220,1150,-0.957334,-0.61488,5.53755,-2.71734,7.12726,-2.06131
11.7345,-12.795,0.0502228,-0.137871,0.0445751,0.151494,0.00210233,-0.000566046,-0.00217643,0.00332096,-0.00178468,-0.510431,0.00950502,1227,1150,-0.951475,-0.605018,5.85351,-2.65722,7.41807,-2.02097
12.4437,-12.7976,0.0521893,-0.136821,0.0442612,0.148867,0.00223465,-0.000648871,-0.00205412,0.00330249,-0.0017167,-0.479401,0.0100035,1234,1150,-0.945574,-0.610344,6.16429,-2.62719,7.71377,-2.00848
13.1518,-12.8002,0.0598743,-0.135384,0.0451009,0.145886,0.00232068,-0.000710318,-0.00193607,0.00326386,-0.0016535,-0.453325,0.0101835,1241,1150,-0.937335,-0.619211,6.4646,-2.62742,7.99471,-2.00715
13.8613,-12.8036,0.0647223,-0.133732,0.0458372,0.143545,0.00236118,-0.000754057,-0.00182754,0.00320483,-0.00159771,-0.432484,0.00987943,1248,1150,-0.92521,-0.620586,6.78493,-2.6108,8.29406,-1.98208
14.5722,-12.8069,0.0664985,-0.132051,0.045711,0.140161,0.00237075,-0.000785379,-0.00172528,0.00313082,-0.00154545,-0.414968,0.00949518,1255,1150,-0.915515,-0.604811,7.12623,-2.58917,8.61325,-1.95503
15.282,-12.8095,0.0739679,-0.130619,0.0442015,0.139204,0.00236194,-0.000806592,-0.00161803,0.00304217,-0.00148682,-0.39797,0.00927082,1262,1150,-0.90099,-0.587437,7.4482,-2.57175,8.91812,-1.95329
15.9939,-12.8116,0.0762438,-0.128506,0.0426296,0.137016,0.00233316,-0.000816551,-0.00150117,0.00293401,-0.0014174,-0.380725,0.00919147,1269,1150,-0.883344,-0.576594,7.80648,-2.5425,9.25129,-1.95028
16.7072,-12.8145,0.0754826,-0.125882,0.0420225,0.132114,0.00228632,-0.000815285,-0.00137994,0.00281139,-0.00134035,-0.363582,0.00926724,1276,1150,-0.868934,-0.573779,8.19196,-2.4967,9.60376,-1.92484
17.4181,-12.8197,0.0847013,-0.123628,0.0418714,0.129354,0.00222949,-0.000805483,-0.00125955,0.00268411,-0.00126011,-0.346391,0.00934089,1283,1150,-0.852253,-0.569579,8.53907,-2.44196,9.92377,-1.87515
18.1279,-12.8254,0.0992893,-0.121955,0.0414458,0.127862,0.00216956,-0.000791823,-0.00114349,0.0025597,-0.00118197,-0.328801,0.00968529,1290,1150,-0.837589,-0.561247,8.86557,-2.39198,10.2302,-1.82897
18.8389,-12.8312,0.111462,-0.120784,0.0409124,0.12822,0.0021288,-0.000777124,-0.00103143,0.00245767,-0.001106,-0.308664,0.00989223,1297,1150,-0.822455,-0.552523,9.20229,-2.33406,10.5538,-1.77265
19.5544,-12.8328,0.111303,-0.119841,0.0395959,0.128357,0.00211661,-0.000762624,-0.000921513,0.00238628,-0.0010323,-0.284696,0.00980694,1304,1150,-0.809915,-0.544722,9.59512,-2.32024,10.9356,-1.77768
20.2732,-12.8324,0.101898,-0.11908,0.0386137,0.129133,0.0021163,-0.000747874,-0.000812443,0.00233071,-0.00096228,-0.258019,0.00960915,1311,1150,-0.797401,-0.543204,10.0305,-2.32757,11.3624,-1.80188
20.9961,-12.834,0.081152,-0.117494,0.0384024,0.128905,0.002109,-0.00073037,-0.000705385,0.00227458,-0.000895952,-0.230566,0.00949077,1318,1150,-0.780032,-0.54214,10.5271,-2.28355,11.8408,-1.76179
21.7205,-12.8376,0.0572577,-0.11592,0.0384983,0.126767,0.00209008,-0.000706274,-0.000606407,0.00221592,-0.000832115,-0.204614,0.00955302,1325,1150,-0.768582,-0.540136,11.0443,-2.1938,12.3384,-1.67295
22.4476,-12.8391,0.026642,-0.11452,0.0391238,0.123754,0.00207635,-0.000679369,-0.000519887,0.00217116,-0.000774187,-0.180399,0.00958121,1332,1150,-0.761694,-0.53852,11.5957,-2.1423,12.8714,-1.61396
23.1731,-12.8392,0.00391644,-0.113634,0.0395463,0.122285,0.00207503,-0.000655326,-0.000444014,0.00214542,-0.000725717,-0.157226,0.00943253,1339,1150,-0.755216,-0.536808,12.1181,-2.13664,13.3819,-1.60136
23.8964,-12.8398,-0.00971153,-0.112403,0.040059,0.121009,0.00207028,-0.000635713,-0.000374869,0.00212126,-0.000686685,-0.135143,0.00904434,1346,1150,-0.744924,-0.541034,12.6156,-2.13476,13.8642,-1.59626
24.6214,-12.8406,-0.0267285,-0.110351,0.0407089,0.116515,0.00204153,-0.00061873,-0.000309697,0.0020771,-0.000654307,-0.114378,0.00862226,1353,1150,-0.73645,-0.545876,13.1451,-2.11792,14.3676,-1.58086
25.347,-12.8444,-0.043893,-0.108252,0.0407421,0.114539,0.00198342,-0.000600069,-0.000250326,0.00200745,-0.0006241,-0.0957082,0.00849624,1360,1150,-0.719795,-0.539087,13.6803,-2.04665,14.8782,-1.50673
26.0773,-12.8476,-0.0741288,-0.106652,0.0402821,0.115082,0.0019096,-0.000581803,-0.000201112,0.00192573,-0.000597933,-0.0800318,0.00862476,1367,1150,-0.70019,-0.528032,14.2681,-1.95593,15.4485,-1.41351
26.8064,-12.8483,-0.0977319,-0.105376,0.0396687,0.11529,0.0018433,-0.000562148,-0.00016008,0.00185391,-0.000572754,-0.0661602,0.00869888,1374,1150,-0.684739,-0.52125,14.8359,-1.92563,16.0017,-1.38859
27.5357,-12.848,-0.120161,-0.104224,0.0397793,0.115113,0.00179847,-0.00054012,-0.000121612,0.00180478,-0.000546427,-0.051816,0.00880755,1381,1150,-0.671965,-0.527345,15.4064,-1.91793,16.5587,-1.38523
28.2677,-12.8479,-0.14867,-0.103269,0.0405575,0.114748,0.00176552,-0.000513842,-8.37002e-05,0.00176859,-0.000516911,-0.0366551,0.00908446,1388,1150,-0.661947,-0.537616,16.0068,-1.90208,17.1475,-1.36465
29.006,-12.8465,-0.194413,-0.102114,0.0409019,0.115592,0.0017283,-0.000485041,-4.84638e-05,0.00172936,-0.000486101,-0.0218822,0.0094766,1395,1150,-0.646092,-0.541787,16.6851,-1.8745,17.8129,-1.33263
29.7432,-12.8448,-0.234609,-0.100765,0.0400297,0.114565,0.00167666,-0.000454494,-1.76585e-05,0.00167681,-0.00045464,-0.00828512,0.00920935,1402,1150,-0.633713,-0.53226,17.3529,-1.852,18.4645,-1.32082
30.4805,-12.8434,-0.272854,-0.0993901,0.0390216,0.112684,0.00162249,-0.000421398,8.23375e-06,0.00162253,-0.000421431,0.00402838,0.00870145,1409,1150,-0.62372,-0.517795,18.0215,-1.82795,19.1163,-1.30725
31.2183,-12.8431,-0.310298,-0.0985833,0.0391943,0.11214,0.0015915,-0.000387794,3.10383e-05,0.00159199,-0.000388281,0.0156763,0.00863372,1416,1150,-0.615558,-0.517066,18.6878,-1.79509,19.7724,-1.27154
31.9611,-12.841,-0.360993,-0.0974126,0.0395585,0.115493,0.00158736,-0.00035354,4.71976e-05,0.0015885,-0.000354687,0.0242983,0.00938394,1423,1150,-0.591762,-0.521928,19.4169,-1.77945,20.4897,-1.24625
32.701,-12.8387,-0.400013,-0.095417,0.0399084,0.118674,0.00159134,-0.00032299,5.40225e-05,0.00159286,-0.000324514,0.0281902,0.0097543,1430,1150,-0.560527,-0.52984,20.1166,-1.78725,21.169,-1.24801
33.4417,-12.8361,-0.439431,-0.0931853,0.0402373,0.117233,0.00158611,-0.000292955,5.55463e-05,0.00158775,-0.000294595,0.0295262,0.00968883,1437,1150,-0.541575,-0.533776,20.8313,-1.79543,21.8581,-1.25668
34.1809,-12.8348,-0.472286,-0.0915807,0.0404735,0.112396,0.0015672,-0.000267942,6.05873e-05,0.0015692,-0.00026994,0.0329672,0.00899557,1444,1150,-0.539441,-0.530299,21.5227,-1.78971,22.5287,-1.2535
34.9219,-12.8348,-0.508115,-0.0907051,0.0409997,0.107551,0.00155359,-0.000243104,7.30019e-05,0.00155655,-0.000246065,0.0405421,0.00858712,1451,1150,-0.544591,-0.532032,22.2257,-1.75213,23.2185,-1.21769
35.6607,-12.8362,-0.535671,-0.0904044,0.0411292,0.107537,0.0015584,-0.000221807,7.90925e-05,0.00156191,-0.000225314,0.0443125,0.00858908,1458,1150,-0.539828,-0.536874,22.8948,-1.70417,23.8831,-1.1722
36.4049,-12.8371,-0.576896,-0.0897992,0.041145,0.112462,0.00156688,-0.000204998,7.88602e-05,0.00157038,-0.000208501,0.0443896,0.00893835,1465,1150,-0.516268,-0.543927,23.627,-1.64301,24.6099,-1.10707
