 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.8754,0.913427,0.845612,-0.340421,0.212759,1.22103,0.0191875,-0.00185481,0.00779326,0.0217594,-0.00442678,0.318769,0.0150041,1353,1010,0.295439,-3.84934,12.9738,-7.84218,17.3635,-3.992
25.6023,0.919334,0.829739,-0.329551,0.220548,1.20372,0.0186202,-0.00255718,0.00774358,0.0211495,-0.00508654,0.315715,0.0125245,1360,1010,0.362602,-3.8946,13.6276,-7.98155,17.8747,-4.06731
26.333,0.925286,0.803592,-0.321074,0.232314,1.18041,0.0180233,-0.00331788,0.0076605,0.0204883,-0.00578292,0.311322,0.0124542,1367,1010,0.386197,-3.98418,14.3091,-8.11384,18.4342,-4.1155
27.0637,0.930673,0.779624,-0.311114,0.246394,1.16054,0.017471,-0.00406686,0.00747157,0.0198091,-0.00640496,0.303279,0.0137717,1374,1010,0.433036,-4.09078,15.002,-8.27999,18.9928,-4.15823
27.7947,0.935163,0.756886,-0.297381,0.260486,1.1417,0.0170656,-0.00468716,0.00711479,0.019186,-0.00680755,0.289644,0.014629,1381,1010,0.518804,-4.18409,15.7354,-8.44732,19.5541,-4.18622
28.5343,0.942947,0.709438,-0.281246,0.273864,1.1178,0.0166843,-0.00488252,0.00666003,0.0185752,-0.00677342,0.276637,0.0154479,1388,1010,0.611718,-4.25578,16.6032,-8.60604,20.222,-4.21322
29.2742,0.950098,0.663514,-0.266277,0.284817,1.093,0.0161876,-0.004802,0.00621763,0.0178912,-0.00650555,0.267424,0.0150979,1395,1010,0.690643,-4.30655,17.4602,-8.72521,20.8916,-4.23163
30.0098,0.956667,0.633238,-0.254889,0.29264,1.07431,0.0157023,-0.00451841,0.00583832,0.017267,-0.00608304,0.26184,0.0138697,1402,1010,0.7543,-4.35682,18.2217,-8.82969,21.5074,-4.28087
30.7387,0.961599,0.625688,-0.247268,0.299631,1.05799,0.0153392,-0.00390103,0.00547203,0.0167866,-0.00534842,0.258585,0.0139304,1409,1010,0.788712,-4.42762,18.8597,-8.93313,22.0411,-4.35896
31.4709,0.964697,0.609775,-0.243043,0.309212,1.0519,0.0150793,-0.00295429,0.0051969,0.0164698,-0.00434472,0.261427,0.0147554,1416,1010,0.820621,-4.48986,19.496,-9.06514,22.6147,-4.37749
32.2082,0.970814,0.580459,-0.236217,0.31964,1.03085,0.0148076,-0.00201881,0.00494474,0.0161531,-0.00336432,0.265676,0.0165759,1423,1010,0.830116,-4.55893,20.2303,-9.19044,23.2505,-4.42019
32.9434,0.976899,0.559875,-0.227745,0.329116,1.00302,0.0144674,-0.00128242,0.00469264,0.0157595,-0.00257458,0.268699,0.014361,1430,1010,0.833893,-4.62513,20.9582,-9.3039,23.8599,-4.4859
33.6807,0.983366,0.535307,-0.214859,0.336144,0.968032,0.0141302,-0.000469164,0.00450125,0.0154064,-0.00174542,0.276282,0.0138506,1437,1010,0.857705,-4.67129,21.7588,-9.36499,24.4932,-4.54842
34.4214,0.990746,0.502284,-0.206852,0.343514,0.945374,0.0138418,0.000256762,0.00439695,0.0151408,-0.00104216,0.287244,0.0107329,1444,1010,0.872445,-4.72494,22.543,-9.45445,25.1682,-4.60629
35.1636,0.996844,0.46705,-0.200271,0.351105,0.929317,0.0136387,0.000818227,0.0044007,0.0150039,-0.00054697,0.300809,0.011344,1451,1010,0.89366,-4.7763,23.3245,-9.53669,25.8594,-4.63242
35.9017,1.00278,0.446389,-0.192356,0.360267,0.905643,0.0134949,0.00100798,0.00442083,0.0149016,-0.000398688,0.308061,0.0112775,1458,1010,0.902235,-4.83595,24.0737,-9.65805,26.5011,-4.69471
36.6427,1.00975,0.419078,-0.182422,0.369346,0.879466,0.013366,0.000962615,0.0043462,0.0147373,-0.000408704,0.305635,0.0120242,1465,1010,0.921406,-4.88653,24.879,-9.78242,27.1776,-4.75989
37.3865,1.01751,0.386002,-0.173192,0.377518,0.857032,0.0131539,0.000776801,0.00420385,0.0144467,-0.000515993,0.298347,0.0129604,1472,1010,0.945388,-4.92539,25.7057,-9.90993,27.8852,-4.82496
38.1327,1.02562,0.347846,-0.163131,0.38486,0.832448,0.0127663,0.00049251,0.00401484,0.0139629,-0.000704107,0.289666,0.0127836,1479,1010,0.970001,-4.96274,26.5694,-10.0095,28.621,-4.8833
38.8819,1.0339,0.302998,-0.154035,0.392448,0.805952,0.0122548,0.000131425,0.00379534,0.0133449,-0.000958714,0.279702,0.0124811,1486,1010,0.978328,-5.00109,27.4579,-10.0929,29.3914,-4.92688
39.6299,1.04103,0.264086,-0.145837,0.398755,0.781049,0.0117473,-0.000311054,0.00352874,0.012704,-0.00126779,0.264762,0.012367,1493,1010,0.983016,-5.03273,28.3197,-10.1546,30.1459,-4.96355
40.3776,1.04714,0.227999,-0.141617,0.403423,0.763281,0.0113446,-0.000667968,0.003237,0.0121614,-0.00148471,0.247154,0.0125323,1500,1010,0.972941,-5.05304,29.1328,-10.2013,30.897,-4.98747
41.1246,1.05402,0.196588,-0.138271,0.407904,0.748524,0.0110157,-0.000960125,0.00297376,0.0117135,-0.00165789,0.230473,0.0127057,1507,1010,0.964023,-5.08659,29.9253,-10.2677,31.638,-5.03935
41.8736,1.0617,0.16131,-0.134732,0.412148,0.734033,0.0108337,-0.00123644,0.00276423,0.0114366,-0.00183937,0.214755,0.0127413,1514,1010,0.957462,-5.11149,30.7431,-10.3439,32.4028,-5.09669
42.618,1.06783,0.141652,-0.127194,0.418503,0.711435,0.0109597,-0.00147975,0.00263762,0.0114959,-0.00201591,0.200543,0.0114744,1521,1010,0.960913,-5.13881,31.5504,-10.4492,33.1135,-5.16521
43.3664,1.07175,0.112257,-0.117788,0.425772,0.682879,0.0114784,-0.00175456,0.00258608,0.0119658,-0.002242,0.186299,0.0101594,1528,1010,0.961334,-5.16061,32.4239,-10.4914,33.8696,-5.16356
44.1144,1.0742,0.0858527,-0.107991,0.433429,0.653321,0.0124157,-0.00205619,0.00258428,0.0128634,-0.00250383,0.171512,0.0105395,1535,1010,0.96111,-5.17894,33.2966,-10.5207,34.6213,-5.14069
-38.5482,0.0884848,0.466576,-0.305987,0.116224,0.583727,-0.00132163,0.00335232,-0.00179176,0.00396014,-0.00192946,-1.24374,0.0100358,716,1017,-2.1058,-2.03569,5.2288,-2.0234,9.41409,-0.0735216
-37.8737,0.0908021,0.483139,-0.307503,0.111007,0.598223,-0.00147976,0.00348454,-0.00178623,0.00406044,-0.00205566,-1.25891,0.010257,723,1017,-2.08392,-2.00599,4.90292,-2.08033,9.12749,-0.168148
-37.1974,0.0944636,0.491779,-0.308691,0.105347,0.611251,-0.00163347,0.00364733,-0.00181192,0.00420924,-0.00219538,-1.27008,0.0105168,730,1017,-2.06086,-1.96689,4.62089,-2.13944,8.87817,-0.268708
-36.5226,0.0932495,0.510168,-0.310096,0.0990188,0.627148,-0.00178393,0.00382968,-0.00185759,0.0043887,-0.00234295,-1.27848,0.0104608,737,1017,-2.03414,-1.91932,4.29912,-2.12704,8.59677,-0.294885
-35.8482,0.0912229,0.532785,-0.311625,0.0936251,0.640132,-0.00191917,0.00402261,-0.00191164,0.0045845,-0.00248106,-1.28492,0.01047,744,1017,-2.01404,-1.86703,3.97274,-2.12564,8.30587,-0.315917
-35.1732,0.0898008,0.553862,-0.314149,0.0896223,0.656787,-0.00204051,0.00421676,-0.00198304,0.00479229,-0.00261603,-1.28833,0.0108877,751,1017,-1.99705,-1.8441,3.64294,-2.14153,8.02788,-0.345258
-34.4978,0.08923,0.574698,-0.317308,0.0856605,0.672641,-0.00215776,0.00440503,-0.00208611,0.005012,-0.00276474,-1.28765,0.0114262,758,1017,-1.98765,-1.83131,3.31694,-2.1627,7.75802,-0.391639
-33.8196,0.0896354,0.582461,-0.319789,0.0802269,0.690034,-0.0022623,0.00457846,-0.00222033,0.00523593,-0.00291977,-1.28291,0.0113417,765,1017,-1.9674,-1.80149,3.05178,-2.15893,7.54488,-0.422035
-33.1395,0.0902505,0.582413,-0.321745,0.0732409,0.705433,-0.00234584,0.00473308,-0.00236117,0.00544837,-0.00306113,-1.27665,0.0110332,772,1017,-1.94476,-1.75334,2.83244,-2.11878,7.36831,-0.435126
-32.4591,0.0900713,0.582488,-0.323629,0.0648854,0.725182,-0.00240706,0.0048637,-0.0024963,0.00563825,-0.00318162,-1.26993,0.0108438,779,1017,-1.91201,-1.69278,2.61193,-2.05883,7.1979,-0.432086
-31.7811,0.0898772,0.59733,-0.325403,0.0578317,0.740584,-0.00243936,0.00496397,-0.00261699,0.00579562,-0.00327101,-1.2631,0.0109187,786,1017,-1.88653,-1.64807,2.35225,-2.03836,6.97851,-0.469702
-31.1055,0.0895764,0.62657,-0.327635,0.0519952,0.754689,-0.00244503,0.00503159,-0.00271958,0.00591617,-0.00332961,-1.25633,0.0116459,793,1017,-1.86827,-1.6116,2.04314,-2.06904,6.71141,-0.545019
-30.4293,0.0904833,0.654177,-0.329826,0.0469782,0.765468,-0.00241888,0.00506756,-0.00281453,0.00600764,-0.00335896,-1.24844,0.012216,800,1017,-1.85606,-1.57941,1.75477,-2.12368,6.45791,-0.640856
-29.7515,0.0913494,0.675346,-0.332759,0.0407373,0.778408,-0.00237228,0.00507432,-0.00289911,0.0060699,-0.00336785,-1.24001,0.0121713,807,1017,-1.84647,-1.52367,1.48633,-2.16426,6.23573,-0.717981
-29.0704,0.0924483,0.681967,-0.335396,0.0326719,0.794952,-0.00231862,0.00505294,-0.00295503,0.00609127,-0.00335695,-1.2329,0.0120384,814,1017,-1.82559,-1.45349,1.27684,-2.15605,6.07583,-0.759629
-28.388,0.093694,0.68416,-0.337816,0.0234422,0.811125,-0.00225307,0.00501512,-0.00297367,0.0060767,-0.00331465,-1.22791,0.0116204,821,1017,-1.80242,-1.38036,1.09438,-2.11645,5.93983,-0.792062
-27.7037,0.0957991,0.678899,-0.339239,0.0142616,0.828067,-0.00217615,0.00496872,-0.00295605,0.00603316,-0.00324058,-1.22516,0.0112909,828,1017,-1.76692,-1.31152,0.956942,-2.07276,5.83958,-0.821675
-27.019,0.098637,0.674406,-0.340353,0.00588486,0.847146,-0.00208648,0.00492494,-0.00292469,0.00598473,-0.00314627,-1.22315,0.0108334,835,1017,-1.72349,-1.25401,0.824007,-2.05744,5.74382,-0.868601
-26.3354,0.100371,0.676813,-0.341914,-0.00108969,0.868054,-0.00198049,0.00488498,-0.00290028,0.00594617,-0.00304168,-1.22004,0.0103649,842,1017,-1.68066,-1.21023,0.664395,-2.05858,5.62839,-0.911759
-25.6547,0.0996952,0.694799,-0.344613,-0.00723665,0.88926,-0.00186347,0.00485161,-0.00288452,0.00592053,-0.00293238,-1.21591,0.0103918,849,1017,-1.64851,-1.17544,0.439975,-2.06173,5.45964,-0.948105
-24.9728,0.0988894,0.709109,-0.346329,-0.0134354,0.912316,-0.00171852,0.00482771,-0.00288604,0.00591837,-0.00280918,-1.20948,0.0105475,856,1017,-1.60172,-1.14559,0.243906,-2.05107,5.31185,-0.971611
-24.2878,0.100067,0.710719,-0.348772,-0.0199456,0.937889,-0.0015357,0.00481325,-0.00291303,0.00594726,-0.00266971,-1.19956,0.0110187,863,1017,-1.55626,-1.1071,0.0932107,-2.05566,5.2204,-1.00105
-23.6032,0.100514,0.716346,-0.350938,-0.0265072,0.961816,-0.0013267,0.00480787,-0.00297357,0.00601263,-0.00253146,-1.18585,0.0118662,870,1017,-1.51076,-1.06607,-0.0597946,-2.0532,5.1204,-1.02651
-22.9195,0.101381,0.72772,-0.352428,-0.0331218,0.988886,-0.00109738,0.00480559,-0.00306617,0.00611,-0.00240179,-1.16857,0.0120785,877,1017,-1.45087,-1.03349,-0.225318,-2.07435,5.00578,-1.07652
-22.2354,0.101538,0.739349,-0.354302,-0.0405719,1.02082,-0.000862539,0.00479319,-0.00318024,0.006221,-0.00229035,-1.14881,0.0118637,884,1017,-1.38332,-1.00839,-0.396492,-2.07015,4.89695,-1.11258
-21.5489,0.103446,0.741775,-0.355288,-0.0491165,1.05419,-0.000597031,0.0047645,-0.00330984,0.00634303,-0.00217556,-1.12578,0.0114642,891,1017,-1.30239,-0.965905,-0.517191,-2.07563,4.83115,-1.1594
-20.8607,0.106437,0.738989,-0.356528,-0.0577602,1.08488,-0.000252172,0.00471129,-0.0034549,0.00648342,-0.0020243,-1.09686,0.0113983,898,1017,-1.22901,-0.913998,-0.607472,-2.08928,4.79291,-1.21419
-20.1712,0.110087,0.731647,-0.357337,-0.065533,1.11681,0.000174895,0.00462578,-0.00360591,0.00663769,-0.00183702,-1.06187,0.012037,905,1017,-1.14782,-0.878871,-0.669401,-2.10835,4.77957,-1.27003
-19.4772,0.116861,0.706614,-0.356003,-0.075399,1.16713,0.000695195,0.00450566,-0.00377157,0.0068259,-0.00162505,-1.01928,0.0137495,912,1017,-1.00228,-0.86252,-0.662309,-2.13157,4.84251,-1.34152
-18.7836,0.121719,0.685847,-0.355009,-0.0857186,1.21652,0.00132432,0.00434991,-0.00397472,0.00709,-0.00141576,-0.967235,0.0153381,919,1017,-0.860897,-0.826165,-0.665774,-2.13532,4.89553,-1.38524
-18.0951,0.122377,0.689499,-0.354921,-0.096232,1.25306,0.00206565,0.00415959,-0.00423496,0.00747508,-0.00124984,-0.906579,0.0146923,926,1017,-0.756416,-0.765084,-0.745232,-2.10541,4.86047,-1.40963
-17.4122,0.118796,0.719247,-0.356689,-0.104018,1.27303,0.00293185,0.00393085,-0.00458074,0.00803925,-0.00117654,-0.839705,0.0139629,933,1017,-0.70824,-0.705781,-0.910909,-2.06877,4.73074,-1.41854
-16.7289,0.115656,0.749649,-0.359025,-0.110288,1.28957,0.00393831,0.00365526,-0.00504123,0.00884001,-0.00124643,-0.771365,0.013478,940,1017,-0.673496,-0.667783,-1.0714,-2.04326,4.60581,-1.43835
-16.0391,0.116912,0.753148,-0.357744,-0.117406,1.319,0.00507944,0.00333684,-0.00567535,0.00994998,-0.0015337,-0.709231,0.0135453,947,1017,-0.571665,-0.629756,-1.10201,-2.05245,4.59313,-1.47469
-15.3464,0.119772,0.74597,-0.353804,-0.12523,1.35079,0.00626165,0.00297349,-0.00654984,0.0113706,-0.00213546,-0.662433,0.0137211,954,1017,-0.43645,-0.571428,-1.05941,-2.07774,4.62937,-1.51467
-14.6538,0.122773,0.741634,-0.348367,-0.13264,1.38167,0.00740958,0.0025505,-0.00771323,0.0130669,-0.00310677,-0.632825,0.0138167,961,1017,-0.287504,-0.513635,-1.00275,-2.11929,4.66205,-1.56539
-13.9619,0.125237,0.742191,-0.341481,-0.142473,1.40949,0.00834218,0.00202736,-0.00923584,0.0149454,-0.00457587,-0.620693,0.0140499,968,1017,-0.129487,-0.450361,-0.937981,-2.11031,4.68299,-1.61849
-13.2708,0.126858,0.747951,-0.333386,-0.154191,1.43382,0.00874955,0.00139831,-0.01115,0.0168141,-0.00666625,-0.626181,0.0140405,975,1017,0.0338021,-0.371665,-0.86833,-2.06538,4.69084,-1.66856
-12.5794,0.128202,0.754491,-0.324376,-0.167764,1.45682,0.00821139,0.000669112,-0.0134601,0.0184187,-0.00953815,-0.648814,0.0143287,982,1017,0.204304,-0.278572,-0.782661,-1.98958,4.70284,-1.71505
-11.8872,0.129863,0.759552,-0.313623,-0.182549,1.48511,0.00624893,4.33272e-05,-0.0162505,0.0196902,-0.0133979,-0.691065,0.0144898,989,1017,0.405892,-0.182626,-0.673382,-1.90871,4.72795,-1.764
-11.1935,0.13209,0.760128,-0.300219,-0.19985,1.51925,0.00252273,-0.000597199,-0.0192707,0.0202965,-0.0183709,-0.745011,0.0142273,996,1017,0.649629,-0.061391,-0.520135,-1.81696,4.77786,-1.81226
-10.4979,0.134217,0.754941,-0.285804,-0.21998,1.55265,-0.00286796,-0.0012948,-0.0224185,0.0203509,-0.0245136,-0.802934,0.0141647,1003,1017,0.903356,0.0965065,-0.325352,-1.68401,4.85723,-1.84264
-9.80085,0.136513,0.745737,-0.272587,-0.242439,1.58515,-0.00985849,-0.00199431,-0.0257598,0.0201317,-0.0319845,-0.861136,0.01413,1010,1017,1.14417,0.300036,-0.117751,-1.53906,4.95949,-1.86545
-9.10281,0.139474,0.734494,-0.262202,-0.26921,1.6133,-0.0194169,-0.00196289,-0.0289332,0.0195308,-0.0409106,-0.931872,0.0153241,1017,1017,1.3478,0.540749,0.0831509,-1.33897,5.07729,-1.89636
-8.40513,0.142,0.726841,-0.262823,-0.298169,1.64011,-0.0312026,-0.000965486,-0.0311398,0.0185318,-0.0506999,-1.01139,0.018723,1024,1017,1.43846,0.796619,0.167473,-1.10639,5.18845,-1.92816
-7.70841,0.143879,0.725128,-0.283192,-0.315737,1.66252,-0.0437099,0.00113321,-0.0317708,0.0175975,-0.0601742,-1.09268,0.0232075,1031,1017,1.31657,0.941429,0.0430393,-0.987328,5.28381,-1.96301
-7.00923,0.146541,0.715496,-0.33659,-0.331487,1.69188,-0.055478,0.00460533,-0.030249,0.0171959,-0.0680686,-1.17638,0.0314154,1038,1017,0.879321,1.05698,-0.389192,-0.889712,5.41746,-1.9922
-6.30768,0.15037,0.698437,-0.429901,-0.348808,1.74109,-0.0656852,0.00902553,-0.026333,0.0173741,-0.0740338,-1.26378,0.0342997,1045,1017,0.0911477,1.18265,-1.21954,-0.827997,5.58771,-2.02495
-5.60473,0.154134,0.677902,-0.561754,-0.372113,1.7778,-0.0738604,0.0138351,-0.0199703,0.0181687,-0.078194,-1.35711,0.0408186,1052,1017,-1.11194,1.39275,-2.40619,-0.682869,5.77881,-2.04686
-4.21735,0.154243,0.71657,-0.927245,-0.534198,2.037,-0.0703717,0.0149769,-0.00148447,0.0150027,-0.0703975,-1.55341,0.0412634,1066,1017,-4.03274,2.65086,-6.37802,0.564603,5.87205,-2.15711
-3.52657,0.152445,0.749832,-1.07737,-0.621202,2.06017,-0.0628482,0.013084,0.00674145,0.0136778,-0.0634421,1.48293,0.0405688,1073,1017,-5.42439,3.50534,-7.93132,1.37655,5.87503,-2.2124
-2.83055,0.152616,0.764264,-1.20898,-0.708743,1.98645,-0.0542357,0.0114353,0.0147561,0.0145986,-0.057399,1.35962,0.0375745,1080,1017,-6.87236,4.46204,-9.08593,2.37261,5.95905,-2.25648
-2.12952,0.155398,0.761179,-1.3071,-0.759768,1.85735,-0.0431907,0.0101915,0.023482,0.0190506,-0.0520498,1.21003,0.0316045,1087,1017,-8.13535,5.16224,-9.7448,3.02003,6.11943,-2.30604
-1.42729,0.158581,0.755417,-1.35322,-0.77981,1.78045,-0.0277628,0.00795567,0.0328499,0.0274872,-0.0472943,1.03438,0.0255384,1094,1017,-8.75414,5.48431,-9.91953,3.26633,6.29784,-2.35646
-0.717926,0.163912,0.724294,-1.3798,-0.76934,1.74354,-0.00966238,0.00457856,0.0411761,0.0392453,-0.0443292,0.871015,0.0244054,1101,1017,-9.08459,5.49835,-9.83507,3.11091,6.58293,-2.38148
-0.00588389,0.169491,0.685162,-1.38011,-0.719851,1.74198,0.00832697,-4.80152e-05,0.0476121,0.0519354,-0.0436565,0.741536,0.0267739,1108,1017,-9.07335,5.05117,-9.48265,2.53771,6.90671,-2.38968
0.705216,0.176031,0.652191,-1.3578,-0.652308,1.76191,0.0242288,-0.00528196,0.0516589,0.0631983,-0.0442515,0.646287,0.0257929,1115,1017,-8.78574,4.31111,-8.9385,1.79292,7.21467,-2.43434
1.39977,0.172627,0.68348,-1.30864,-0.580059,1.78242,0.0378415,-0.0104055,0.0536749,0.0725647,-0.0451287,0.574205,0.0215785,1122,1017,-8.23075,3.5018,-8.36731,1.04841,7.27665,-2.45146
2.08863,0.168234,0.737905,-1.26322,-0.5175,1.78012,0.0486579,-0.0146921,0.0536337,0.0792716,-0.0453057,0.518666,0.0185828,1129,1017,-7.77048,2.82956,-7.89106,0.384753,7.25586,-2.51153
2.78303,0.165801,0.772979,-1.21808,-0.45601,1.76767,0.056015,-0.0177699,0.0516706,0.0826119,-0.0443668,0.47537,0.0161055,1136,1017,-7.34007,2.19982,-7.32142,-0.259034,7.31836,-2.55878
3.48245,0.166836,0.791262,-1.17198,-0.401576,1.74429,0.0603797,-0.0195509,0.0484446,0.0832165,-0.0423877,0.440507,0.0161685,1143,1017,-6.92757,1.67109,-6.65515,-0.854335,7.45506,-2.63097
4.1843,0.167542,0.802158,-1.12848,-0.352767,1.72604,0.0626172,-0.0200831,0.0445526,0.0820517,-0.0395175,0.411331,0.0165891,1150,1017,-6.52713,1.20405,-5.98671,-1.38293,7.62779,-2.67627
4.88746,0.167677,0.809906,-1.08631,-0.308168,1.71922,0.0632364,-0.0195141,0.0404388,0.0797163,-0.035994,0.386976,0.0171769,1157,1017,-6.10918,0.761415,-5.32619,-1.86039,7.82,-2.70137
5.59013,0.166761,0.821258,-1.0436,-0.267843,1.70712,0.0626662,-0.017913,0.0363701,0.076654,-0.0319008,0.367157,0.0173846,1164,1017,-5.69966,0.373974,-4.66193,-2.27922,8.00528,-2.71489
6.29056,0.165527,0.842612,-0.999855,-0.234845,1.69108,0.0611202,-0.0158308,0.0329006,0.0732689,-0.0279795,0.353725,0.017023,1171,1017,-5.28933,0.0512516,-4.01555,-2.62268,8.15905,-2.74918
6.99224,0.164911,0.861199,-0.95691,-0.205992,1.67858,0.0591693,-0.0137338,0.0297382,0.0697611,-0.0243256,0.342159,0.0163161,1178,1017,-4.8771,-0.230002,-3.36335,-2.93741,8.3314,-2.78853
7.69348,0.164787,0.88322,-0.91652,-0.186725,1.66335,0.0570632,-0.0117109,0.0269591,0.0663713,-0.021019,0.332451,0.0156802,1185,1017,-4.49559,-0.410988,-2.74142,-3.16803,8.49815,-2.84724
8.40209,0.167533,0.880635,-0.876417,-0.165733,1.64756,0.0548664,-0.00996842,0.0244575,0.0630576,-0.0181596,0.323173,0.0164818,1192,1017,-4.11989,-0.613173,-2.01631,-3.40243,8.7696,-2.89737
9.11179,0.170204,0.876072,-0.835601,-0.143021,1.63049,0.0526845,-0.00843611,0.0223009,0.0599562,-0.0157078,0.315202,0.0180668,1199,1017,-3.74234,-0.827927,-1.26715,-3.6489,9.05634,-2.94056
9.82189,0.173042,0.872117,-0.795998,-0.120824,1.61709,0.0505459,-0.00709318,0.0204456,0.0570617,-0.013609,0.308515,0.0187138,1206,1017,-3.36769,-1.03828,-0.529406,-3.90412,9.34845,-2.9888
10.5273,0.172941,0.886625,-0.760856,-0.0988845,1.60515,0.048297,-0.00593643,0.0188848,0.054225,-0.0118644,0.304161,0.0187351,1213,1017,-3.0343,-1.23126,0.0944774,-4.16581,9.57488,-3.02752
11.2305,0.171502,0.910183,-0.726565,-0.0742025,1.58291,0.0459614,-0.00487528,0.0175309,0.0514206,-0.0103345,0.301888,0.0178953,1220,1017,-2.73993,-1.43988,0.691565,-4.43701,9.773,-3.06364
11.9351,0.169555,0.930784,-0.69608,-0.0502683,1.56102,0.0436854,-0.00390212,0.0163499,0.0487614,-0.00897813,0.301026,0.0176489,1227,1017,-2.48315,-1.63899,1.26749,-4.6848,9.99001,-3.08142
12.6428,0.169097,0.94243,-0.675127,-0.0296716,1.54808,0.0415645,-0.0029897,0.0153111,0.0463189,-0.00774407,0.301077,0.0175208,1234,1017,-2.29519,-1.81784,1.779,-4.91491,10.2503,-3.10513
13.3532,0.170587,0.946499,-0.655447,-0.0147458,1.53956,0.0396563,-0.00203058,0.0144703,0.0441868,-0.00656114,0.303425,0.0164075,1241,1017,-2.10601,-1.96015,2.31056,-5.09679,10.5487,-3.14779
14.0646,0.172326,0.949137,-0.633618,-0.0014178,1.52371,0.0378309,-0.00108011,0.0136921,0.042166,-0.00541515,0.306624,0.0167774,1248,1017,-1.91645,-2.08543,2.88457,-5.244,10.8605,-3.19163
14.7799,0.174641,0.940575,-0.60465,0.0136816,1.49923,0.0361118,-0.000259666,0.0129212,0.0402347,-0.00438262,0.308873,0.0189203,1255,1017,-1.68252,-2.21818,3.59211,-5.37741,11.2241,-3.21673
15.4954,0.177663,0.933049,-0.577559,0.0292626,1.47917,0.0345636,0.000523215,0.0122405,0.0385081,-0.00342122,0.311739,0.02909,1262,1017,-1.45582,-2.33606,4.27966,-5.5645,11.5917,-3.25899
18.3623,0.189919,0.906798,-0.495504,0.0867485,1.43573,0.0303825,0.0023574,0.0101289,0.03366,-0.000920132,0.312948,0.0292412,1290,1017,-0.70816,-2.8471,6.78336,-6.28861,13.1246,-3.4418
19.0799,0.191152,0.902292,-0.470874,0.103434,1.40944,0.0292052,0.00223615,0.00980043,0.0323904,-0.000949085,0.31424,0.0238826,1297,1017,-0.528554,-2.96972,7.47507,-6.44775,13.5184,-3.456
19.7985,0.193425,0.896288,-0.450593,0.118827,1.38755,0.0276291,0.00200577,0.00947066,0.0307496,-0.00111467,0.318283,0.0242895,1304,1017,-0.379276,-3.07581,8.1316,-6.6259,13.9263,-3.4872
20.5192,0.197047,0.885361,-0.43347,0.130512,1.36531,0.0258153,0.00131542,0.00903349,0.0287859,-0.00165518,0.317704,0.0270424,1311,1017,-0.261435,-3.16869,8.78269,-6.75479,14.362,-3.53235
21.2395,0.201469,0.878191,-0.413108,0.143353,1.33114,0.024326,0.000504669,0.00854514,0.0270742,-0.00224357,0.311167,0.0314104,1318,1017,-0.14852,-3.26973,9.46981,-6.89287,14.7911,-3.6038
21.9577,0.205257,0.879744,-0.393606,0.159109,1.30058,0.0230065,7.57597e-06,0.00820889,0.0256358,-0.00262178,0.30998,0.0316605,1325,1017,-0.0356806,-3.38268,10.1176,-7.09893,15.1936,-3.686
22.6773,0.208351,0.878382,-0.380059,0.176623,1.29347,0.0217458,-0.000639075,0.00800744,0.0243153,-0.00320853,0.310505,0.0282207,1332,1017,0.0872624,-3.52459,10.7038,-7.35374,15.615,-3.74629
23.4007,0.211223,0.866916,-0.366164,0.190748,1.2803,0.020625,-0.00140294,0.00792201,0.0231781,-0.00395605,0.311771,0.0232504,1339,1017,0.196335,-3.66509,11.3454,-7.4927,16.0837,-3.77477
24.1248,0.215141,0.854973,-0.35344,0.201626,1.26845,0.0196745,-0.00239769,0.00781085,0.022159,-0.00488212,0.307956,0.016594,1346,1017,0.298565,-3.7751,11.9836,-7.61939,16.5627,-3.82305
24.852,0.217626,0.835241,-0.338767,0.210997,1.251,0.0189872,-0.00329876,0.0077671,0.0214271,-0.00573863,0.304368,0.0141867,1353,1017,0.40279,-3.84915,12.6835,-7.68556,17.0795,-3.82144
25.5776,0.222612,0.822942,-0.327132,0.219674,1.23476,0.0184473,-0.00418666,0.00779677,0.0208731,-0.00661244,0.301634,0.0115829,1360,1017,0.48068,-3.90608,13.3303,-7.82847,17.5762,-3.89028
26.3084,0.228769,0.796057,-0.319097,0.230605,1.21641,0.0179165,-0.00514364,0.0077812,0.0202965,-0.00752362,0.296827,0.0117499,1367,1017,0.515665,-3.97768,14.0071,-7.98059,18.1386,-3.94335
27.0406,0.235097,0.767002,-0.309977,0.243478,1.19721,0.0174416,-0.00608479,0.00761499,0.0196913,-0.00833448,0.287258,0.0146945,1374,1017,0.557241,-4.06251,14.7118,-8.15406,18.7175,-3.994
27.7732,0.240989,0.738939,-0.297953,0.2614,1.17188,0.017117,-0.00685199,0.00721027,0.0191188,-0.00885378,0.270809,0.0196017,1381,1017,0.605666,-4.22539,15.4544,-8.32991,19.3003,-4.03852
28.5118,0.248661,0.694314,-0.282624,0.278859,1.1474,0.0168027,-0.00704693,0.00666438,0.0185386,-0.00878283,0.254812,0.022443,1388,1017,0.68802,-4.39753,16.3039,-8.48033,19.957,-4.07421
