 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.878,-12.6943,0.478298,0.0312346,0.0510505,0.00115443,-6.17478e-05,0.000106309,3.84933e-05,0.000114707,-7.0145e-05,1.35601,0.00706901,870,1150,0.308682,-0.52291,0.569586,-4.10438,0.245647,-3.57175
-23.1907,-12.6952,0.463435,0.0311943,0.0513699,0.00290159,-9.69377e-05,0.000101509,2.62664e-05,0.000104926,-0.000100355,1.4414,0.00745311,877,1150,0.311693,-0.529375,0.548471,-4.07983,0.227772,-3.54326
-22.5038,-12.6963,0.452619,0.0310204,0.0514845,0.00513882,-0.000126118,9.97999e-05,9.44831e-06,0.000100194,-0.000126512,1.52907,0.00771763,884,1150,0.314508,-0.534294,0.516815,-4.05944,0.201499,-3.52063
-21.8176,-12.6977,0.447195,0.0310611,0.0516509,0.00486122,-0.000151471,0.000100826,-5.70995e-06,0.000100955,-0.0001516,-1.54818,0.00793017,891,1150,0.314047,-0.537054,0.47791,-4.04239,0.161584,-3.50366
-21.1297,-12.6985,0.436294,0.0309468,0.051636,0.00438903,-0.000162475,0.000103553,-1.36509e-05,0.000104251,-0.000163174,-1.51966,0.00802696,898,1150,0.311617,-0.5337,0.466145,-4.02666,0.150134,-3.48604
-20.4429,-12.7012,0.432163,0.0301973,0.0513539,0.0053205,-0.000154254,0.000105397,-1.54867e-05,0.000106318,-0.000155174,-1.51143,0.00783557,905,1150,0.305887,-0.531343,0.425987,-3.9839,0.11903,-3.44478
-19.755,-12.704,0.425142,0.0294495,0.0511194,0.0069759,-0.000130665,0.000107784,-2.04594e-05,0.000109527,-0.000132408,-1.48582,0.00765276,912,1150,0.301802,-0.534333,0.402931,-3.93058,0.106202,-3.39575
-19.0684,-12.707,0.426115,0.0289981,0.0511711,0.00735143,-0.000107728,0.000110407,-3.43276e-05,0.000115681,-0.000113002,-1.41834,0.00744012,919,1150,0.297848,-0.535377,0.361489,-3.89663,0.0697862,-3.36106
-18.3803,-12.7085,0.42251,0.0295674,0.0512603,0.00533699,-9.40916e-05,0.000113626,-5.46117e-05,0.000127109,-0.000107575,-1.32875,0.00739521,926,1150,0.298887,-0.534659,0.359669,-3.88004,0.0588479,-3.34645
-17.6912,-12.7101,0.416472,0.0298972,0.0513177,0.0043883,-8.75634e-05,0.000114775,-7.08637e-05,0.000137125,-0.000109913,-1.26528,0.00729277,933,1150,0.299854,-0.536237,0.370277,-3.85632,0.0644831,-3.32541
-17.0008,-12.712,0.406697,0.0302475,0.0514743,0.00269363,-8.62058e-05,0.000111443,-7.63993e-05,0.000137531,-0.000112294,-1.24174,0.0072123,940,1150,0.299263,-0.540456,0.403668,-3.81534,0.0915995,-3.28932
-16.3096,-12.7137,0.395646,0.030278,0.0516358,0.00284597,-8.79097e-05,0.000104631,-7.4976e-05,0.000130382,-0.000113661,-1.23995,0.00709336,947,1150,0.299614,-0.545659,0.443268,-3.77914,0.131006,-3.25486
-15.6174,-12.7128,0.382317,0.0303017,0.052332,0.00342426,-8.91476e-05,9.87106e-05,-6.93228e-05,0.000121522,-0.000111959,-1.2529,0.00734019,954,1150,0.300739,-0.551865,0.499501,-3.8043,0.187706,-3.27071
-14.9221,-12.7107,0.358089,0.030378,0.052757,0.00402693,-9.19088e-05,9.38531e-05,-6.38349e-05,0.000113674,-0.00011173,-1.26973,0.00764185,961,1150,0.302544,-0.550855,0.606037,-3.83104,0.294257,-3.28638
-14.2217,-12.7097,0.314059,0.0306502,0.0525013,0.0015977,-9.97684e-05,8.99542e-05,-6.01528e-05,0.000107418,-0.000117233,-1.28823,0.00753807,968,1150,0.299447,-0.539596,0.802239,-3.77989,0.484004,-3.23475
-13.5205,-12.7099,0.268587,0.0303112,0.0519835,0.000689531,-0.000112516,8.62802e-05,-6.07932e-05,0.000103397,-0.000129633,-1.29634,0.00766946,975,1150,0.293739,-0.528328,1.00231,-3.69921,0.686187,-3.15563
-12.8205,-12.7109,0.230908,0.0298087,0.0512883,-0.000258224,-0.00012313,8.48818e-05,-6.61009e-05,0.00010411,-0.000142357,-1.28772,0.00775558,982,1150,0.286318,-0.517714,1.17766,-3.61635,0.865391,-3.07873
-12.1276,-12.7107,0.225984,0.0288391,0.0519102,0.00180171,-0.000114901,8.39821e-05,-7.14368e-05,0.000106982,-0.000137901,-1.25932,0.00791286,989,1150,0.280935,-0.522389,1.22561,-3.6487,0.926121,-3.09851
-11.4332,-12.71,0.216585,0.0283961,0.0525056,0.00459576,-8.61277e-05,8.37182e-05,-7.75732e-05,0.000113815,-0.000116224,-1.2007,0.00816574,996,1150,0.282693,-0.529324,1.30279,-3.68121,1.01172,-3.11962
-10.7386,-12.7106,0.208738,0.0282725,0.0526999,0.00630555,-4.60752e-05,8.49008e-05,-8.88488e-05,0.000129789,-9.09629e-05,-1.10299,0.00839595,1003,1150,0.285266,-0.533396,1.38551,-3.68236,1.09807,-3.11718
-10.0443,-12.7127,0.20388,0.0288233,0.0524358,0.00713214,-1.90403e-06,8.83818e-05,-0.000102679,0.000155404,-6.89259e-05,-0.992505,0.00835983,1010,1150,0.292685,-0.538347,1.47149,-3.64594,1.17953,-3.08947
-9.3494,-12.7161,0.198376,0.0289812,0.0518222,0.00749613,4.22422e-05,9.1421e-05,-0.000110551,0.000180084,-4.64213e-05,-0.894829,0.00864249,1017,1150,0.295134,-0.539691,1.56332,-3.57783,1.27028,-3.03467
-8.65218,-12.7189,0.18546,0.0290631,0.0516228,0.00619783,8.74002e-05,9.11964e-05,-0.000107059,0.000196374,-1.77775e-05,-0.794262,0.00881567,1024,1150,0.292647,-0.542329,1.69312,-3.50913,1.39736,-2.97573
-7.95157,-12.7207,0.160844,0.0290335,0.0513437,0.00500176,0.000132967,8.94003e-05,-9.85049e-05,0.000212069,1.0299e-05,-0.676579,0.008952,1031,1150,0.289275,-0.541633,1.87474,-3.43875,1.57762,-2.91323
-7.25144,-12.7227,0.140417,0.0295393,0.0510853,0.0044112,0.00017809,9.0697e-05,-9.5522e-05,0.000239435,2.93513e-05,-0.570883,0.00918589,1038,1150,0.292753,-0.540612,2.0521,-3.37403,1.74899,-2.85426
-6.55479,-12.7244,0.136362,0.0301149,0.0513943,0.00456879,0.000217327,9.80029e-05,-0.000100263,0.000274337,4.09933e-05,-0.517011,0.0089062,1045,1150,0.298603,-0.544086,2.17351,-3.36287,1.8646,-2.83997
-5.86101,-12.7262,0.145889,0.0302366,0.0516207,0.00708642,0.000248447,0.000107231,-0.000100147,0.000300374,5.5304e-05,-0.478347,0.0086768,1052,1150,0.305792,-0.549911,2.24182,-3.37983,1.93492,-2.85256
-5.16651,-12.7282,0.154392,0.0303127,0.0524195,0.0057341,0.00027148,0.000113527,-9.04046e-05,0.000312546,7.24604e-05,-0.426383,0.00840571,1059,1150,0.302728,-0.556974,2.32624,-3.39176,2.0165,-2.85821
-4.47032,-12.7308,0.157938,0.0301031,0.0530837,0.00260509,0.000283441,0.000118295,-7.41489e-05,0.000311847,8.98888e-05,-0.365849,0.00851744,1066,1150,0.292337,-0.55715,2.43633,-3.38281,2.12447,-2.84283
-3.77007,-12.7333,0.147347,0.0296807,0.0538253,0.00353282,0.000276962,0.000123109,-5.75793e-05,0.000296124,0.000103947,-0.32127,0.00892719,1073,1150,0.28996,-0.558653,2.60131,-3.35224,2.29472,-2.79664
-3.05848,-12.7325,0.0944594,0.0299074,0.0543474,0.00634593,0.000255668,0.000130558,-4.56495e-05,0.000270553,0.000115673,-0.315207,0.00937384,1080,1150,0.298945,-0.5592,2.94347,-3.29791,2.63815,-2.72614
-2.3519,-12.7311,0.0638379,0.0300461,0.0539479,0.00757115,0.000232017,0.000136618,-3.73174e-05,0.00024488,0.000123755,-0.331942,0.00903161,1087,1150,0.303353,-0.553406,3.20819,-3.2894,2.90302,-2.71742
-1.64378,-12.7316,0.02935,0.0306666,0.0532711,0.00571859,0.000206315,0.0001421,-3.41419e-05,0.000221075,0.00012734,-0.408046,0.00865204,1094,1150,0.304799,-0.543789,3.50353,-3.22477,3.18959,-2.66131
-0.951723,-12.7349,0.0591483,0.0307448,0.0523215,-0.00145747,0.000179011,0.000144662,-3.03107e-05,0.000196675,0.000126998,-0.527642,0.00830153,1101,1150,0.287161,-0.533267,3.55633,-3.22658,3.23268,-2.68818
-0.251325,-12.7398,0.0582408,0.0307823,0.0529534,-0.000150582,0.000148139,0.000142443,-2.39981e-05,0.000169458,0.000121125,-0.726337,0.00875577,1108,1150,0.290386,-0.546616,3.72432,-3.15874,3.40185,-2.61784
0.450449,-12.7439,0.0541008,0.0312303,0.0536868,0.00164063,0.000117761,0.000135245,-1.87583e-05,0.000147198,0.000105807,-1.00345,0.00887952,1115,1150,0.298982,-0.552979,3.91641,-3.10853,3.59142,-2.55514
1.15511,-12.7464,0.0411167,0.0317895,0.0543951,0.00428663,9.35338e-05,0.000123872,-1.60302e-05,0.000130772,8.66332e-05,-1.1643,0.00930554,1122,1150,0.310954,-0.563007,4.15131,-3.06876,3.82364,-2.50504
1.85812,-12.7472,0.0367197,0.031348,0.0540973,0.00382496,7.5184e-05,0.000112101,-1.8833e-05,0.000120013,6.72722e-05,-1.17308,0.00969231,1129,1150,0.30519,-0.549697,4.35457,-3.08032,4.03081,-2.51068
2.55964,-12.7491,0.0397746,0.0309968,0.0538863,0.0017974,6.09563e-05,9.94015e-05,-2.10186e-05,0.000108662,5.16957e-05,-1.1558,0.00927588,1136,1150,0.296148,-0.543921,4.53859,-3.07612,4.21599,-2.50956
3.2604,-12.7515,0.0475657,0.0308351,0.053561,-0.00106357,4.44456e-05,8.68168e-05,-1.94287e-05,9.43767e-05,3.68857e-05,-1.19971,0.00901404,1143,1150,0.286763,-0.542152,4.71431,-3.06484,4.39006,-2.50966
3.95768,-12.7579,0.0697356,0.0308955,0.0532495,-0.000708004,2.73084e-05,7.66071e-05,-1.35446e-05,8.00833e-05,2.38322e-05,-1.31957,0.00805159,1150,1150,0.288084,-0.547664,4.83813,-3.00277,4.51378,-2.45881
4.66457,-12.7613,0.0583001,0.0309685,0.0528958,0.00119684,1.64071e-05,7.21105e-05,-6.56528e-06,7.28738e-05,1.56437e-05,-1.45505,0.00859382,1157,1150,0.29369,-0.549836,5.10034,-2.93519,4.7774,-2.39656
5.37248,-12.7641,0.0452329,0.0310984,0.0526051,0.00213675,1.37613e-05,7.42394e-05,-3.18936e-06,7.44071e-05,1.35936e-05,-1.51825,0.00921132,1164,1150,0.297312,-0.542439,5.37844,-2.88384,5.05523,-2.34173
6.07836,-12.7673,0.0416508,0.0317431,0.0525132,5.45347e-05,1.60838e-05,7.94491e-05,-3.86906e-06,7.96845e-05,1.58484e-05,-1.51004,0.00952723,1171,1150,0.297836,-0.535339,5.6356,-2.84397,5.30354,-2.30141
6.78303,-12.7694,0.044593,0.0320375,0.0526439,-0.000878005,2.32259e-05,8.456e-05,-2.53223e-06,8.46644e-05,2.31215e-05,-1.5296,0.00979195,1178,1150,0.29786,-0.538321,5.8706,-2.8381,5.53449,-2.29799
7.48773,-12.772,0.0492684,0.0318577,0.0525373,-1.45023e-05,3.23682e-05,8.66407e-05,8.33646e-06,8.78923e-05,3.11165e-05,1.42177,0.00950704,1185,1150,0.298131,-0.541459,6.0994,-2.82361,5.76601,-2.28701
8.19476,-12.7743,0.0474561,0.0316707,0.0524319,-0.000912154,3.57489e-05,8.85396e-05,2.57288e-05,9.90046e-05,2.52839e-05,1.18449,0.00941806,1192,1150,0.293524,-0.543867,6.36307,-2.79995,6.03066,-2.27003
8.90127,-12.7774,0.0493747,0.0316033,0.0516136,0.000283954,4.06692e-05,9.06266e-05,4.27176e-05,0.000115133,1.61633e-05,1.04996,0.0091118,1199,1150,0.296102,-0.533666,6.61832,-2.76921,6.28797,-2.24338
9.60796,-12.7811,0.0525045,0.0316256,0.0516498,0.00333859,5.16484e-05,9.30483e-05,5.22299e-05,0.000128531,1.61661e-05,0.974065,0.0092559,1206,1150,0.304457,-0.52994,6.87532,-2.74568,6.54793,-2.20868
10.3168,-12.7856,0.049639,0.0316808,0.0521244,0.00455792,6.91509e-05,9.35565e-05,5.68271e-05,0.000139476,2.32312e-05,0.89116,0.00932839,1213,1150,0.30796,-0.530341,7.16543,-2.69224,6.83859,-2.14349
11.0256,-12.7913,0.0491158,0.0320781,0.051994,0.00374971,9.14872e-05,8.91123e-05,6.21979e-05,0.000152509,2.80905e-05,0.775854,0.00954775,1220,1150,0.309417,-0.52542,7.45903,-2.61049,7.12726,-2.06131
11.7345,-12.795,0.0502228,0.0316567,0.0512929,0.000359797,0.000110737,8.355e-05,6.76699e-05,0.000166165,2.81218e-05,0.686278,0.00995338,1227,1150,0.295724,-0.51711,7.74888,-2.55641,7.41807,-2.02097
12.4437,-12.7976,0.0521893,0.0310868,0.0512639,0.000576246,0.000121225,7.90533e-05,7.52338e-05,0.000178272,2.20063e-05,0.648768,0.0104408,1234,1150,0.290383,-0.528401,8.03853,-2.53254,7.71377,-2.00848
13.1518,-12.8002,0.0598743,0.0307197,0.0527475,0.00125894,0.000116373,7.91174e-05,7.83149e-05,0.000178245,1.72453e-05,0.66864,0.0105064,1241,1150,0.287876,-0.544948,8.31514,-2.54633,7.99471,-2.00715
13.8613,-12.8036,0.0647223,0.0311769,0.0535718,0.00453789,0.000104057,8.0929e-05,7.24226e-05,0.000165833,1.9153e-05,0.70623,0.0101291,1248,1150,0.301108,-0.55132,8.61622,-2.53894,8.29406,-1.98208
14.5722,-12.8069,0.0664985,0.0319247,0.0538233,0.00408601,9.17937e-05,8.2497e-05,5.95025e-05,0.000146829,2.74615e-05,0.746417,0.00963053,1255,1150,0.306853,-0.540519,8.94362,-2.52656,8.61325,-1.95503
15.282,-12.8095,0.0739679,0.0318599,0.0529779,0.00453318,7.46763e-05,8.46282e-05,4.58575e-05,0.000125779,3.35256e-05,0.839441,0.00932477,1262,1150,0.307526,-0.529329,9.24743,-2.51962,8.91812,-1.95329
15.9939,-12.8116,0.0762438,0.0315895,0.0528841,0.0029184,5.42598e-05,8.98586e-05,4.04823e-05,0.000116282,2.78366e-05,0.992519,0.009249,1269,1150,0.299965,-0.537227,9.57923,-2.50312,9.25129,-1.95028
16.7072,-12.8145,0.0754826,0.0320955,0.0532371,-0.000845084,3.09748e-05,9.8156e-05,4.59761e-05,0.000121505,7.62566e-06,1.10089,0.00944924,1276,1150,0.293624,-0.548144,9.94038,-2.46574,9.60376,-1.92484
17.4181,-12.8197,0.0847013,0.0327353,0.0532969,-0.00172069,9.08467e-07,0.000108474,5.40614e-05,0.000130949,-2.15664e-05,1.17681,0.00955904,1283,1150,0.297,-0.548236,10.2677,-2.41517,9.92377,-1.87515
18.1279,-12.8254,0.0992893,0.03288,0.0533733,-0.000962247,-3.01425e-05,0.000116268,5.64679e-05,0.000135516,-4.93907e-05,1.24228,0.0098465,1290,1150,0.300265,-0.544167,10.5751,-2.37612,10.2302,-1.82897
18.8389,-12.8312,0.111462,0.0321457,0.053219,0.00122942,-5.58377e-05,0.000117529,5.85589e-05,0.000135455,-7.37638e-05,1.27373,0.00990144,1297,1150,0.299216,-0.537388,10.8892,-2.32798,10.5538,-1.77265
19.5544,-12.8328,0.111303,0.0314454,0.0529546,0.00372733,-7.35915e-05,0.000112201,6.6926e-05,0.000133798,-9.5189e-05,1.25864,0.00975645,1304,1150,0.299487,-0.532286,11.2617,-2.33801,10.9356,-1.77768
20.2732,-12.8324,0.101898,0.0310861,0.052635,0.0061144,-7.9661e-05,0.000101656,8.11668e-05,0.000132682,-0.000110687,1.20569,0.00956777,1311,1150,0.30284,-0.5299,11.6828,-2.36316,11.3624,-1.80188
20.9961,-12.834,0.081152,0.0317675,0.0522491,0.0060054,-7.3275e-05,8.98634e-05,9.60595e-05,0.000134314,-0.000117725,1.1374,0.00947359,1318,1150,0.309044,-0.526803,12.1683,-2.31784,11.8408,-1.76179
21.7205,-12.8376,0.0572577,0.0328393,0.052227,0.0014389,-6.15553e-05,7.98694e-05,0.00010917,0.000139228,-0.000120914,1.07279,0.00952905,1325,1150,0.305654,-0.527305,12.6807,-2.21794,12.3384,-1.67295
22.4476,-12.8391,0.026642,0.0331328,0.052811,-0.00286111,-5.01999e-05,6.75163e-05,0.000123722,0.000145667,-0.00012835,1.00742,0.0095327,1332,1150,0.29513,-0.530942,13.22,-2.15758,12.8714,-1.61396
23.1731,-12.8392,0.00391644,0.031682,0.0529412,-0.000506039,-3.60566e-05,5.20981e-05,0.000136449,0.000151412,-0.00013537,0.941624,0.00942939,1339,1150,0.287622,-0.531927,13.7138,-2.15162,13.3819,-1.60136
23.8964,-12.8398,-0.00971153,0.030882,0.0528623,0.00256911,-2.16531e-05,3.4269e-05,0.000146743,0.000155692,-0.000143076,0.879542,0.00922348,1346,1150,0.288767,-0.533725,14.1854,-2.1496,13.8642,-1.59626
24.6214,-12.8406,-0.0267285,0.0304708,0.05307,0.00421717,-1.14889e-05,1.80994e-05,0.000150681,0.00015471,-0.0001481,0.834332,0.00896154,1353,1150,0.289361,-0.537307,14.6835,-2.13839,14.3676,-1.58086
25.347,-12.8444,-0.043893,0.0308415,0.0531308,0.00526707,-7.392e-06,6.2938e-06,0.000143974,0.000143587,-0.000144685,0.809145,0.00882828,1360,1150,0.295844,-0.536335,15.1972,-2.06854,14.8782,-1.50673
26.0773,-12.8476,-0.0741288,0.0310162,0.0527245,0.00762983,-8.9059e-06,-1.95194e-06,0.000127961,0.000122579,-0.000133437,0.798981,0.00883827,1367,1150,0.30461,-0.529558,15.7676,-1.97865,15.4485,-1.41351
26.8064,-12.8483,-0.0977319,0.0315329,0.0524573,0.00866977,-1.69057e-05,-7.04714e-06,0.000105869,9.40076e-05,-0.00011796,0.808661,0.00875584,1374,1150,0.312647,-0.525581,16.3255,-1.95442,16.0017,-1.38859
27.5357,-12.848,-0.120161,0.0318746,0.0529335,0.00892484,-2.35355e-05,-8.16446e-06,8.27038e-05,6.72102e-05,-9.89101e-05,0.831729,0.00880839,1381,1150,0.316299,-0.536276,16.886,-1.95052,16.5587,-1.38523
28.2677,-12.8479,-0.14867,0.0319207,0.0543174,0.00715143,-2.26363e-05,-6.27974e-06,6.23533e-05,4.84294e-05,-7.73454e-05,0.850606,0.00902663,1388,1150,0.310491,-0.55797,17.4765,-1.93261,17.1475,-1.36465
29.006,-12.8465,-0.194413,0.0318979,0.0549632,0.00570356,-2.32026e-05,-2.82591e-06,4.38886e-05,3.20414e-05,-5.80699e-05,0.899449,0.00928444,1395,1150,0.305253,-0.568441,18.1427,-1.8999,17.8129,-1.33263
29.7432,-12.8448,-0.234609,0.0317978,0.0539324,0.00597697,-2.79138e-05,8.44266e-07,2.32482e-05,1.38009e-05,-4.08704e-05,1.06235,0.00900584,1402,1150,0.30523,-0.556357,18.7931,-1.87949,18.4645,-1.32082
30.4805,-12.8434,-0.272854,0.0316708,0.0520777,0.00810829,-3.69761e-05,5.0077e-06,7.28023e-07,5.02032e-06,-3.69887e-05,1.55346,0.00857488,1409,1150,0.311074,-0.530825,19.4422,-1.85788,19.1163,-1.30725
31.2183,-12.8431,-0.310298,0.0312697,0.0512829,0.00913419,-4.86237e-05,8.57197e-06,-1.83972e-05,1.39784e-05,-5.40302e-05,-1.28497,0.0085584,1416,1150,0.310447,-0.524369,20.0936,-1.81451,19.7724,-1.27154
31.9611,-12.841,-0.360993,0.0313378,0.0519835,0.00927982,-6.34292e-05,1.04469e-05,-3.56663e-05,2.48558e-05,-7.78381e-05,-1.18685,0.00922743,1423,1150,0.311029,-0.532797,20.8116,-1.79514,20.4897,-1.24625
32.701,-12.8387,-0.400013,0.0317724,0.0524647,0.00986614,-8.8484e-05,6.43271e-06,-5.44563e-05,3.12086e-05,-0.00011326,-1.14382,0.00957774,1430,1150,0.316604,-0.543263,21.4952,-1.79737,21.169,-1.24801
33.4417,-12.8361,-0.439431,0.0320422,0.0528373,0.0101953,-0.000118941,-3.16783e-06,-7.55372e-05,3.41124e-05,-0.000156221,-1.11233,0.00956768,1437,1150,0.319834,-0.550154,22.187,-1.80731,21.8581,-1.25668
34.1809,-12.8348,-0.472286,0.0319221,0.052626,0.00951463,-0.000147613,-1.94017e-05,-9.08767e-05,2.77046e-05,-0.000194719,-1.09257,0.00890941,1444,1150,0.31636,-0.546817,22.8568,-1.80141,22.5287,-1.2535
34.9219,-12.8348,-0.508115,0.0322636,0.052607,0.00583899,-0.000174747,-3.30471e-05,-9.77832e-05,1.68557e-05,-0.00022465,-1.09891,0.00833304,1451,1150,0.307696,-0.544381,23.5522,-1.75948,23.2185,-1.21769
35.6607,-12.8362,-0.535671,0.0323922,0.0525655,0.00434242,-0.000213772,-5.52336e-05,-9.97539e-05,-7.08835e-06,-0.000261917,-1.12113,0.00813838,1458,1150,0.30388,-0.540225,24.2189,-1.71367,23.8831,-1.1722
36.4049,-12.8371,-0.576896,0.0323831,0.0526795,0.00607871,-0.000273482,-8.0189e-05,-0.000105093,-3.40589e-05,-0.000319612,-1.15717,0.00843764,1465,1150,0.308998,-0.539608,24.9447,-1.65504,24.6099,-1.10707
37.1498,-12.8372,-0.617728,0.0318692,0.0521135,0.0106545,-0.000342041,-0.000107867,-0.000109427,-6.46929e-05,-0.000385215,-1.195,0.00844753,1472,1150,0.318712,-0.537146,25.671,-1.60869,25.3437,-1.06005
37.9013,-12.8346,-0.675713,0.0312817,0.0516804,0.0138197,-0.000412411,-0.000137121,-0.000103764,-0.000102391,-0.000447141,-1.24782,0.00860373,1479,1150,0.323229,-0.532628,26.4744,-1.58152,26.1545,-1.03057
38.6481,-12.8329,-0.717493,0.0307169,0.0514593,0.0129098,-0.000476532,-0.000166331,-7.66469e-05,-0.000148426,-0.000494437,-1.34131,0.00844681,1486,1150,0.314786,-0.524315,27.2237,-1.56972,26.909,-1.01738
39.3909,-12.8336,-0.745711,0.030335,0.0515209,0.0106754,-0.000516606,-0.000197448,-1.11149e-05,-0.000197062,-0.000516993,-1.53603,0.00815249,1493,1150,0.303664,-0.520284,27.9286,-1.53799,27.6169,-0.985609
-38.8248,-13.3082,0.403869,0.030081,0.0494076,0.0131383,1.26234e-06,0.000173923,-9.34884e-05,0.000214844,-3.96591e-05,-1.1582,0.00777198,716,1157,0.325093,-0.533461,3.96206,-4.79947,3.67542,-4.28342
-38.1516,-13.3122,0.414382,0.0300224,0.0498123,0.0125962,1.93526e-05,0.000159235,-4.68321e-05,0.000173467,5.1213e-06,-1.27578,0.00778841,723,1157,0.323305,-0.534538,3.69242,-4.76433,3.405,-4.2421
-37.4789,-13.3169,0.429712,0.0298023,0.0502288,0.0113999,1.61614e-05,0.000145077,-1.87461e-05,0.000147748,1.34908e-05,-1.42929,0.00807795,730,1157,0.318591,-0.535427,3.4108,-4.72603,3.12288,-4.1988
-36.8055,-13.3198,0.442992,0.0297589,0.0502098,0.0104054,2.52245e-06,0.000127389,-1.70848e-06,0.000127412,2.49907e-06,-1.55712,0.00809429,737,1157,0.316154,-0.534846,3.1458,-4.71254,2.85616,-4.18735
-36.1316,-13.3224,0.455383,0.0301008,0.0501528,0.00973714,-1.47156e-05,0.000106368,7.62355e-06,0.000106846,-1.51937e-05,1.50816,0.00798393,744,1157,0.318312,-0.533662,2.89438,-4.70551,2.59985,-4.18184
-35.4576,-13.3259,0.469643,0.0305828,0.0500647,0.0104367,-3.47419e-05,8.45404e-05,7.38205e-06,8.49955e-05,-3.5197e-05,1.50922,0.00807042,751,1157,0.324545,-0.533843,2.64109,-4.68501,2.3429,-4.16183
-34.7825,-13.3296,0.479113,0.0307763,0.0502,0.0107911,-5.10869e-05,6.50015e-05,-1.55744e-06,6.50224e-05,-5.11078e-05,-1.55738,0.00813423,758,1157,0.327086,-0.532991,2.41058,-4.6532,2.11089,-4.12557
-34.1052,-13.3321,0.479929,0.0304754,0.0501034,0.0109265,-6.01463e-05,5.03012e-05,-1.34958e-05,5.19263e-05,-6.17715e-05,-1.45095,0.0080929,765,1157,0.324141,-0.532742,2.21585,-4.62255,1.91929,-4.09642
-33.4251,-13.3311,0.468091,0.0301737,0.0500494,0.00981355,-6.24728e-05,4.14638e-05,-1.65718e-05,4.4042e-05,-6.5051e-05,-1.41645,0.00791473,772,1157,0.318714,-0.5337,2.08019,-4.63396,1.7844,-4.11248
-32.747,-13.3322,0.468362,0.0300176,0.049875,0.00728872,-5.23467e-05,4.10118e-05,-1.22013e-05,4.25801e-05,-5.3915e-05,-1.44296,0.00788289,779,1157,0.312001,-0.530342,1.90861,-4.62871,1.6095,-4.11318
-32.0687,-13.3344,0.470205,0.0299375,0.0499005,0.00493676,-2.15089e-05,4.67632e-05,-5.25931e-06,4.7166e-05,-2.19116e-05,-1.49436,0.00791764,786,1157,0.306305,-0.528807,1.73785,-4.60509,1.43504,-4.09278
-31.3908,-13.3381,0.475509,0.0297965,0.0499688,0.00545003,2.01099e-05,5.67544e-05,-3.80123e-07,5.67584e-05,2.0106e-05,-1.56042,0.00777894,793,1157,0.305673,-0.528726,1.55427,-4.56424,1.2537,-4.04933
-30.712,-13.3411,0.478083,0.029696,0.0499998,0.00592176,5.46448e-05,7.05792e-05,1.82345e-06,7.07852e-05,5.44388e-05,1.4583,0.00773616,800,1157,0.305397,-0.527976,1.38888,-4.5314,1.09006,-4.01407
-30.0336,-13.3443,0.485394,0.0297699,0.0498248,0.00652208,7.69797e-05,8.58585e-05,4.82934e-06,8.79789e-05,7.48593e-05,1.15708,0.00781656,807,1157,0.307241,-0.527766,1.21386,-4.50106,0.915277,-3.98588
-29.3557,-13.3479,0.496584,0.0300171,0.0496689,0.00602271,9.73397e-05,0.000101684,1.41275e-05,0.000113805,8.52184e-05,0.861678,0.007674,814,1157,0.308625,-0.526507,1.03462,-4.47172,0.732535,-3.95971
-28.6774,-13.3508,0.507795,0.0301007,0.0497712,0.00565821,0.000120631,0.000115453,2.75765e-05,0.00014574,9.03444e-05,0.7386,0.00767655,821,1157,0.308524,-0.527837,0.860755,-4.45933,0.557011,-3.9474
-27.9976,-13.3529,0.513684,0.0301277,0.0502653,0.00577059,0.000136251,0.000125794,3.82477e-05,0.000169626,9.24192e-05,0.71747,0.00796564,828,1157,0.308721,-0.531767,0.713236,-4.45814,0.409187,-3.93978
-27.3143,-13.3536,0.504906,0.0306818,0.0512353,0.00467673,0.000137169,0.000132271,4.42994e-05,0.000179087,9.0353e-05,0.757786,0.00832603,835,1157,0.311683,-0.536013,0.636995,-4.46034,0.325117,-3.92852
-26.6264,-13.3533,0.47539,0.0314742,0.0515207,0.00334632,0.000120585,0.000134327,4.7048e-05,0.000175003,7.99089e-05,0.857903,0.0081814,842,1157,0.316715,-0.533905,0.650369,-4.42996,0.327958,-3.89318
-25.9377,-13.3531,0.444755,0.0316868,0.0512546,0.0023824,8.80656e-05,0.00013113,4.91272e-05,0.000163237,5.59591e-05,0.991938,0.00784284,849,1157,0.31667,-0.52808,0.66845,-4.38794,0.342212,-3.85303
-25.2516,-13.3549,0.428484,0.0313848,0.0504888,0.00366538,4.30501e-05,0.000123816,5.2335e-05,0.000149537,1.73291e-05,1.114,0.00750634,856,1157,0.31624,-0.523319,0.628664,-4.32932,0.307754,-3.80275
-24.5676,-13.3582,0.424664,0.0309289,0.050155,0.00418654,-9.97599e-06,0.000114047,5.23984e-05,0.000133221,-2.91495e-05,1.22001,0.00719637,863,1157,0.312537,-0.521342,0.547554,-4.27367,0.232128,-3.75105
-23.8846,-13.3623,0.42785,0.0307148,0.0504638,0.0041435,-5.7975e-05,0.000104433,4.64171e-05,0.000116763,-7.03051e-05,1.31115,0.0070102,870,1157,0.309954,-0.521763,0.449854,-4.22536,0.136388,-3.69689
