 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.7856,-13.9919,0.414258,-0.0866314,0.0571452,0.0568681,-0.000612091,-6.28363e-05,-6.77134e-05,-5.46116e-05,-0.000620315,-1.44992,0.00743771,758,1164,-0.798796,-0.66146,1.0926,-4.9565,2.06016,-4.31763
-34.1096,-13.995,0.421311,-0.0873115,0.0567558,0.0570625,-0.000611854,-0.000104608,-7.66568e-05,-9.3276e-05,-0.000623186,-1.42404,0.0073698,765,1164,-0.804173,-0.65932,0.869927,-4.92327,1.8445,-4.29005
-33.4308,-13.9959,0.416069,-0.0881451,0.0563678,0.0593266,-0.000616148,-0.000142547,-7.84967e-05,-0.000129876,-0.00062882,-1.41075,0.00724677,772,1164,-0.807027,-0.661086,0.696561,-4.91157,1.68361,-4.28338
-32.7525,-13.9972,0.415333,-0.0889059,0.0558974,0.0624271,-0.000610182,-0.000171714,-7.90555e-05,-0.000157896,-0.000624001,-1.39775,0.00730728,779,1164,-0.807388,-0.663649,0.511981,-4.89889,1.51233,-4.27651
-32.0748,-13.9999,0.419564,-0.0895793,0.0555737,0.0642074,-0.000592385,-0.000191587,-8.04743e-05,-0.000176033,-0.00060794,-1.37987,0.00755329,786,1164,-0.809422,-0.66081,0.318291,-4.87427,1.32849,-4.25197
-31.3968,-14.0029,0.424308,-0.0896201,0.0552433,0.065304,-0.000570826,-0.000204616,-8.29289e-05,-0.000186712,-0.00058873,-1.35816,0.00768016,793,1164,-0.806241,-0.65267,0.137207,-4.84919,1.14954,-4.22321
-30.7177,-14.0056,0.425708,-0.089699,0.0547568,0.0636973,-0.00055572,-0.00021055,-8.67756e-05,-0.000189962,-0.000576308,-1.33785,0.00770718,800,1164,-0.808839,-0.638938,-0.0194349,-4.81979,0.990461,-4.1935
-30.0397,-14.0089,0.434378,-0.0896898,0.0545512,0.0615118,-0.000551511,-0.000210691,-8.96516e-05,-0.000188547,-0.000573655,-1.32864,0.00780715,807,1164,-0.811841,-0.634865,-0.195126,-4.78796,0.810369,-4.16668
-29.3616,-14.0125,0.444538,-0.0900883,0.0544042,0.0604902,-0.000548047,-0.000206649,-8.68558e-05,-0.000185822,-0.000568874,-1.33546,0.00764021,814,1164,-0.816731,-0.634216,-0.375967,-4.75378,0.631447,-4.13733
-28.6835,-14.0163,0.456668,-0.0906553,0.0543151,0.060766,-0.00053469,-0.000201,-7.76089e-05,-0.000183833,-0.000551857,-1.3531,0.00737452,821,1164,-0.820721,-0.636905,-0.561404,-4.72127,0.45192,-4.10891
-28.0037,-14.0197,0.462081,-0.0910995,0.0540221,0.0631103,-0.000514681,-0.000194794,-6.72864e-05,-0.000181217,-0.000528258,-1.37169,0.00741629,828,1164,-0.819067,-0.634518,-0.716505,-4.68761,0.305239,-4.07395
-27.3201,-14.0213,0.451028,-0.091472,0.0536817,0.0683307,-0.000499033,-0.00019015,-5.81137e-05,-0.000179578,-0.000509605,-1.39085,0.00756338,835,1164,-0.810549,-0.628128,-0.805023,-4.66585,0.22941,-4.04146
-26.6313,-14.0206,0.417467,-0.091796,0.0536571,0.0707884,-0.000496751,-0.000189769,-5.03447e-05,-0.000181724,-0.000504797,-1.41233,0.00733666,842,1164,-0.807249,-0.628171,-0.793661,-4.63631,0.247848,-4.0073
-25.9425,-14.0198,0.386028,-0.0921139,0.0534235,0.070381,-0.000504273,-0.000197021,-4.25422e-05,-0.000191239,-0.000510055,-1.43572,0.00711436,849,1164,-0.809832,-0.627964,-0.778118,-4.60341,0.265416,-3.98013
-25.2564,-14.0209,0.369914,-0.0924195,0.0528668,0.0700856,-0.000509853,-0.000211856,-3.25556e-05,-0.000208341,-0.000513368,-1.46324,0.00689386,856,1164,-0.811999,-0.626128,-0.815044,-4.56023,0.230656,-3.94758
-24.575,-14.0253,0.378186,-0.092659,0.0524237,0.069442,-0.000507669,-0.000233027,-2.46684e-05,-0.000230829,-0.000509867,-1.48192,0.0067904,863,1164,-0.814302,-0.623355,-0.938537,-4.50373,0.108112,-3.89895
-23.8934,-14.0302,0.387585,-0.0933592,0.0522381,0.0700444,-0.000500845,-0.000259088,-2.1806e-05,-0.000257136,-0.000502796,-1.48156,0.00673371,870,1164,-0.818705,-0.617064,-1.06625,-4.45255,-0.0118631,-3.84403
-23.2079,-14.0327,0.380475,-0.0938818,0.0520167,0.0720234,-0.000496781,-0.000287578,-2.25908e-05,-0.000285166,-0.000499193,-1.46444,0.0067102,877,1164,-0.818246,-0.612893,-1.12291,-4.41559,-0.0603282,-3.80332
-22.52,-14.0333,0.364444,-0.0945207,0.0515885,0.0739496,-0.000494492,-0.00031617,-2.25825e-05,-0.000313355,-0.000497307,-1.44677,0.00665029,884,1164,-0.818968,-0.609594,-1.13838,-4.39114,-0.0665843,-3.78038
-21.8316,-14.0342,0.348417,-0.0951183,0.0507147,0.0769784,-0.000485159,-0.000342765,-1.75467e-05,-0.000340635,-0.00048729,-1.44998,0.00656907,891,1164,-0.816666,-0.602409,-1.14818,-4.36094,-0.0657106,-3.75461
-21.1428,-14.0368,0.332834,-0.0951776,0.0502331,0.0778692,-0.000463082,-0.000364259,-3.76706e-06,-0.000364115,-0.000463226,-1.53275,0.00707993,898,1164,-0.813604,-0.599611,-1.14421,-4.29263,-0.0601701,-3.69167
-20.4556,-14.0405,0.326172,-0.0954215,0.050145,0.0790593,-0.00042879,-0.000379889,2.0444e-05,-0.000372468,-0.00043621,1.2226,0.0073921,905,1164,-0.811866,-0.604499,-1.17,-4.22436,-0.0821253,-3.62773
-19.7694,-14.0447,0.326507,-0.0955984,0.0501214,0.0826044,-0.000392336,-0.000386173,4.97741e-05,-0.000339385,-0.000439124,0.816311,0.00771825,912,1164,-0.804174,-0.609024,-1.21888,-4.1679,-0.123988,-3.56882
-19.0825,-14.0472,0.325521,-0.0958894,0.0498754,0.0871077,-0.000365751,-0.000381864,8.08699e-05,-0.000292537,-0.000455078,0.735749,0.00764294,919,1164,-0.795333,-0.610683,-1.25729,-4.14452,-0.152796,-3.54255
-18.396,-14.0492,0.328968,-0.0958854,0.0489744,0.0898867,-0.000355524,-0.000366011,0.000114688,-0.000245959,-0.000475575,0.762555,0.00703689,926,1164,-0.787086,-0.605319,-1.29956,-4.13049,-0.19123,-3.53583
-17.7049,-14.0486,0.313506,-0.0957971,0.0480912,0.0905642,-0.000351496,-0.000340718,0.000160399,-0.000185617,-0.000506596,0.80219,0.00669074,933,1164,-0.782659,-0.601964,-1.25634,-4.12301,-0.148484,-3.54188
-17.0117,-14.0481,0.291346,-0.0958454,0.047451,0.092263,-0.000349721,-0.000303075,0.000226853,-9.83499e-05,-0.000554447,0.836624,0.00649777,940,1164,-0.777325,-0.602083,-1.18302,-4.10344,-0.0726957,-3.53215
-16.3188,-14.0492,0.272451,-0.0961754,0.0466764,0.0971796,-0.000368552,-0.000250472,0.000306115,2.24414e-06,-0.000621269,0.880663,0.00663963,947,1164,-0.767379,-0.600109,-1.12353,-4.06338,-0.00292331,-3.49562
-15.6285,-14.0523,0.266772,-0.0964096,0.0463436,0.100321,-0.000416265,-0.000178697,0.000390654,0.000110832,-0.000705794,0.932989,0.00719246,954,1164,-0.760557,-0.59541,-1.10465,-4.02006,0.0223471,-3.44782
-14.9381,-14.0564,0.263094,-0.0964325,0.0460948,0.102194,-0.000496872,-8.86956e-05,0.0004764,0.000225491,-0.000811059,0.98777,0.00753071,961,1164,-0.754474,-0.58943,-1.08246,-3.96167,0.0467435,-3.38452
-14.2435,-14.0583,0.243281,-0.0968235,0.0459746,0.101761,-0.000612585,1.81457e-05,0.000562708,0.000347835,-0.000942274,1.04081,0.00777547,968,1164,-0.757482,-0.586681,-0.989904,-3.90708,0.141645,-3.33081
-13.546,-14.0589,0.212962,-0.0975546,0.0458521,0.10322,-0.000766193,0.000141688,0.000644854,0.000476353,-0.00110086,1.09208,0.00780325,975,1164,-0.759483,-0.58667,-0.855138,-3.85743,0.285025,-3.28075
-12.848,-14.0588,0.183238,-0.098479,0.0448135,0.108867,-0.000956522,0.000282874,0.000711451,0.000606674,-0.00128032,1.14369,0.00763654,982,1164,-0.753244,-0.582517,-0.723209,-3.82,0.43386,-3.24854
-12.1519,-14.0582,0.164144,-0.0987054,0.0438747,0.115821,-0.0011799,0.000439137,0.000754348,0.000736127,-0.00147689,1.19573,0.00782042,989,1164,-0.736735,-0.585951,-0.619485,-3.81169,0.549244,-3.24816
-11.456,-14.0579,0.14801,-0.0987317,0.0432112,0.122776,-0.00144776,0.000605448,0.000761598,0.000857103,-0.00169942,1.25166,0.00830431,996,1164,-0.718101,-0.591914,-0.517591,-3.80842,0.660471,-3.24963
-10.7595,-14.0596,0.13148,-0.0995133,0.0422691,0.12976,-0.00177051,0.000770293,0.000721693,0.000960973,-0.00196119,1.31249,0.00891732,1003,1164,-0.706746,-0.585868,-0.415317,-3.76968,0.779696,-3.20924
-10.0614,-14.0623,0.10994,-0.100927,0.0408342,0.137269,-0.00214601,0.000919395,0.000626603,0.00104253,-0.00226915,1.37675,0.00945274,1010,1164,-0.700144,-0.568724,-0.293728,-3.70149,0.925224,-3.13732
-9.36295,-14.065,0.0893969,-0.102858,0.0388232,0.144773,-0.00254249,0.00103248,0.000479045,0.00109556,-0.00260556,1.43987,0.00974357,1017,1164,-0.698409,-0.552689,-0.17377,-3.62298,1.07432,-3.06812
-8.6653,-14.068,0.0743201,-0.105357,0.0366941,0.150966,-0.00292601,0.00109459,0.000287797,0.00111509,-0.00294651,1.4997,0.0099801,1024,1164,-0.705358,-0.540696,-0.071521,-3.53966,1.20954,-3.00352
-7.96641,-14.0701,0.0564313,-0.107695,0.0349839,0.155394,-0.00328112,0.00109705,5.34632e-05,0.00109771,-0.00328177,1.55859,0.00994993,1031,1164,-0.714941,-0.5344,0.0539079,-3.47018,1.36352,-2.95362
-7.26645,-14.0714,0.0364507,-0.109913,0.0336632,0.158339,-0.00359864,0.00103769,-0.000220457,0.00104815,-0.0036091,-1.52339,0.0100957,1038,1164,-0.726934,-0.532431,0.198671,-3.41186,1.53337,-2.91444
-6.56732,-14.0713,0.0221855,-0.112054,0.0324904,0.162935,-0.00386015,0.000918552,-0.000512994,0.000973001,-0.0039146,-1.46505,0.0101895,1045,1164,-0.734009,-0.531523,0.327853,-3.39985,1.68917,-2.916
-5.87026,-14.0721,0.0183176,-0.115,0.029858,0.169866,-0.00404045,0.000752257,-0.000784827,0.000877502,-0.0041657,-1.41255,0.00995038,1052,1164,-0.742773,-0.514909,0.412467,-3.38508,1.81177,-2.92401
-5.17558,-14.0741,0.0258663,-0.118836,0.0268172,0.175268,-0.00412415,0.000558037,-0.00101966,0.000770457,-0.00433657,-1.36541,0.00946161,1059,1164,-0.763952,-0.48512,0.45267,-3.37081,1.89696,-2.93099
-4.47994,-14.0774,0.0313451,-0.122218,0.0236211,0.179234,-0.0041155,0.000359522,-0.0012125,0.000666931,-0.00442291,-1.3225,0.00932121,1066,1164,-0.783908,-0.44207,0.514438,-3.33216,1.99698,-2.90651
-3.78019,-14.0803,0.0224264,-0.124265,0.0220634,0.185638,-0.00403107,0.000182109,-0.00136239,0.000584267,-0.00443323,-1.28376,0.00990201,1073,1164,-0.78463,-0.418813,0.650467,-3.29118,2.16049,-2.86061
-3.07584,-14.0821,-0.0023961,-0.126601,0.0212395,0.187622,-0.00388976,4.50094e-05,-0.00146694,0.000531709,-0.00437646,-1.25045,0.00974355,1080,1164,-0.79952,-0.411367,0.859433,-3.2284,2.39373,-2.80328
-2.37203,-14.0841,-0.022903,-0.128827,0.0192586,0.191237,-0.00371573,-3.89303e-05,-0.00152565,0.000511669,-0.00426633,-1.22445,0.00901572,1087,1164,-0.808714,-0.401498,1.05781,-3.15269,2.61764,-2.75089
-1.66781,-14.0849,-0.042703,-0.131345,0.0173418,0.190198,-0.00351958,-6.23393e-05,-0.00155414,0.000533576,-0.0041155,-1.20465,0.00856667,1094,1164,-0.832669,-0.390472,1.26465,-3.09425,2.84685,-2.72345
-0.965715,-14.0871,-0.0521945,-0.133386,0.0171941,0.191058,-0.00330021,-2.22779e-05,-0.00156431,0.000604427,-0.00392691,-1.18975,0.00844032,1101,1164,-0.847472,-0.38484,1.44098,-3.0675,3.04297,-2.69245
-0.26285,-14.0905,-0.0627498,-0.135075,0.0191775,0.190738,-0.00306363,7.60453e-05,-0.00157135,0.000727362,-0.00371495,-1.17786,0.00859186,1108,1164,-0.862439,-0.398818,1.63387,-3.0343,3.25017,-2.6334
0.440348,-14.0947,-0.0725982,-0.135996,0.0219979,0.188835,-0.00282121,0.000216297,-0.00158877,0.000895449,-0.00350036,-1.16683,0.00852265,1115,1164,-0.874094,-0.41777,1.841,-2.99562,3.4618,-2.56007
1.14255,-14.0988,-0.076572,-0.137027,0.0243942,0.188046,-0.00259495,0.000380049,-0.00163028,0.00109946,-0.00331436,-1.15521,0.00880164,1122,1164,-0.883872,-0.441674,2.03028,-2.95911,3.65813,-2.50017
1.84526,-14.1014,-0.0803172,-0.138444,0.026308,0.188395,-0.00239324,0.000546661,-0.00170616,0.00132876,-0.00317534,-1.14098,0.00957444,1129,1164,-0.894372,-0.460222,2.22149,-2.95484,3.86186,-2.47465
2.54691,-14.1031,-0.0779686,-0.141271,0.0278156,0.189487,-0.00219316,0.000692969,-0.00180604,0.00156166,-0.00306185,-1.12247,0.00977496,1136,1164,-0.916837,-0.480261,2.38134,-2.97126,4.04975,-2.47813
3.24951,-14.105,-0.0772925,-0.143745,0.0291806,0.189046,-0.00197372,0.000801607,-0.00192335,0.00178563,-0.00295774,-1.0979,0.00971817,1143,1164,-0.93974,-0.50002,2.56082,-2.97613,4.25164,-2.47601
3.95276,-14.1087,-0.077299,-0.145576,0.0307771,0.18867,-0.00172774,0.000859805,-0.00205383,0.00199339,-0.00286132,-1.06647,0.00929476,1150,1164,-0.956104,-0.515912,2.75607,-2.95047,4.4629,-2.43448
4.6586,-14.1128,-0.0850223,-0.146837,0.0320853,0.189145,-0.00145439,0.00086336,-0.00219163,0.00218364,-0.00277468,-1.0286,0.00931655,1157,1164,-0.964398,-0.529028,2.99373,-2.90091,4.71167,-2.37041
5.36247,-14.1171,-0.0834574,-0.147926,0.0328203,0.189484,-0.00115771,0.000814343,-0.00231582,0.00234531,-0.00268868,-0.986663,0.0090388,1164,1164,-0.971146,-0.532259,3.20441,-2.86403,4.93171,-2.32127
6.06757,-14.1209,-0.0844308,-0.148577,0.0338358,0.187001,-0.000839233,0.000721485,-0.00241073,0.00247501,-0.00259276,-0.941927,0.00891445,1171,1164,-0.981235,-0.541133,3.44062,-2.82643,5.16946,-2.27725
6.77297,-14.1229,-0.0843809,-0.148911,0.0343835,0.18354,-0.000501627,0.000593533,-0.00246928,0.00257521,-0.00248331,-0.894511,0.0089291,1178,1164,-0.990748,-0.547482,3.6853,-2.81766,5.4116,-2.27126
7.47915,-14.1255,-0.0852467,-0.148983,0.0344559,0.179949,-0.000148642,0.000444479,-0.0024928,0.0026583,-0.00236246,-0.844603,0.00893075,1185,1164,-0.997944,-0.549537,3.94368,-2.79031,5.66468,-2.25243
8.18568,-14.1289,-0.0855584,-0.148951,0.0341306,0.177371,0.000205866,0.000287147,-0.00249046,0.0027373,-0.00224429,-0.793557,0.00892954,1192,1164,-1.00129,-0.548282,4.20698,-2.74582,5.92287,-2.21903
8.89274,-14.1328,-0.0858503,-0.149492,0.0334253,0.180795,0.000536707,0.000133343,-0.00246784,0.00281109,-0.00214104,-0.744627,0.00856194,1199,1164,-0.993721,-0.541775,4.46524,-2.7005,6.18836,-2.17448
9.6005,-14.1375,-0.0868208,-0.149988,0.0339281,0.182604,0.000834144,-1.21703e-05,-0.00243434,0.00288183,-0.00205986,-0.699344,0.0087607,1206,1164,-0.990458,-0.542002,4.73583,-2.6536,6.46381,-2.11389
10.3095,-14.1418,-0.0900695,-0.149868,0.0346856,0.181901,0.00110152,-0.000147668,-0.00239315,0.00295024,-0.00199639,-0.657749,0.00917281,1213,1164,-0.988098,-0.53863,5.03235,-2.61444,6.75603,-2.05762
11.017,-14.1452,-0.0862023,-0.148055,0.0352859,0.172867,0.00134558,-0.000273203,-0.00234056,0.00301274,-0.00194037,-0.618929,0.00959745,1220,1164,-0.992238,-0.53132,5.33464,-2.58932,7.02842,-2.03249
11.725,-14.1486,-0.0821074,-0.146322,0.0353767,0.164531,0.00156453,-0.000385275,-0.00227583,0.00306548,-0.00188622,-0.583036,0.00995152,1227,1164,-0.995309,-0.526995,5.64205,-2.55596,7.30764,-2.011
12.434,-14.1527,-0.0797039,-0.144421,0.0356285,0.158468,0.00174913,-0.000480993,-0.00220112,0.00310151,-0.00183337,-0.550946,0.0101056,1234,1164,-0.990638,-0.530041,5.96253,-2.50308,7.60078,-1.96913
13.1442,-14.1573,-0.0795904,-0.142979,0.0357166,0.154886,0.00188454,-0.000558139,-0.00212273,0.00311221,-0.00178581,-0.524345,0.009897,1241,1164,-0.983559,-0.523582,6.29235,-2.44874,7.9104,-1.91442
13.8558,-14.1628,-0.0826046,-0.141687,0.0349346,0.15405,0.00196921,-0.000621149,-0.00203934,0.0030899,-0.00174183,-0.502484,0.00944935,1248,1164,-0.969941,-0.503131,6.63736,-2.36991,8.23954,-1.83323
14.5658,-14.1682,-0.0781401,-0.140608,0.0337126,0.15328,0.00202221,-0.000674773,-0.00195052,0.00304499,-0.00169756,-0.482949,0.00907254,1255,1164,-0.958148,-0.48076,6.95847,-2.30407,8.54715,-1.77193
15.276,-14.1715,-0.0719594,-0.139244,0.0318502,0.151309,0.00206007,-0.000720835,-0.00185274,0.00298608,-0.00164684,-0.463492,0.00877072,1262,1164,-0.946844,-0.465016,7.28539,-2.26218,8.85668,-1.7567
15.9886,-14.1725,-0.0721243,-0.138239,0.0310015,0.148765,0.00208012,-0.000759499,-0.00174522,0.00291012,-0.0015895,-0.443927,0.00899003,1269,1164,-0.94114,-0.468953,7.64292,-2.25308,9.19984,-1.77438
16.7039,-14.1739,-0.0797243,-0.136382,0.0313453,0.144395,0.0020776,-0.000789165,-0.00162808,0.00281337,-0.00152494,-0.424455,0.00846631,1276,1164,-0.932812,-0.477291,8.04769,-2.23861,9.57981,-1.7706
17.4169,-14.1773,-0.0774106,-0.134054,0.0314837,0.140543,0.00205407,-0.000809638,-0.00150131,0.00269685,-0.00145243,-0.404537,0.00841408,1283,1164,-0.918439,-0.481302,8.42462,-2.20436,9.92768,-1.74574
18.1262,-14.1827,-0.0610456,-0.131951,0.0309065,0.136366,0.0020231,-0.000823377,-0.00137406,0.00257815,-0.00137843,-0.383909,0.0077125,1290,1164,-0.907108,-0.474872,8.75111,-2.15528,10.2272,-1.71098
18.8366,-14.1889,-0.0468181,-0.131164,0.0294515,0.137841,0.00200388,-0.000833202,-0.00125066,0.00247648,-0.0013058,-0.361292,0.0079753,1297,1164,-0.891929,-0.455431,9.07465,-2.09127,10.5425,-1.65432
19.5505,-14.1938,-0.0422645,-0.130723,0.0285131,0.141476,0.00200951,-0.000839257,-0.00113124,0.00240407,-0.00123382,-0.335597,0.00845689,1304,1164,-0.873928,-0.438281,9.43933,-2.04685,10.9042,-1.60445
20.2673,-14.1974,-0.0454656,-0.129881,0.0275838,0.145302,0.00202649,-0.000839559,-0.00101352,0.00234868,-0.00116175,-0.307791,0.00895195,1311,1164,-0.851345,-0.422409,9.84708,-2.01265,11.3047,-1.56534
20.9938,-14.198,-0.0782041,-0.127341,0.0279109,0.14132,0.0020365,-0.000830121,-0.00090089,0.00229611,-0.00108973,-0.280569,0.00928714,1318,1164,-0.835656,-0.428938,10.4043,-1.96351,11.8306,-1.52464
21.7248,-14.1977,-0.123313,-0.124812,0.0278827,0.136096,0.00203569,-0.000808893,-0.000802671,0.00224656,-0.00101976,-0.256897,0.0096166,1325,1164,-0.823769,-0.435808,11.0193,-1.89661,12.4135,-1.47639
22.4537,-14.1982,-0.15933,-0.122741,0.0286495,0.1292,0.00202933,-0.000781957,-0.000717251,0.00220175,-0.000954376,-0.235913,0.00995266,1332,1164,-0.821771,-0.441411,11.6025,-1.84727,12.9681,-1.43178
23.1802,-14.2001,-0.185527,-0.122521,0.0291467,0.127518,0.00203559,-0.000757825,-0.000639091,0.00217486,-0.000897096,-0.214565,0.0102512,1339,1164,-0.822293,-0.43852,12.131,-1.80368,13.4914,-1.37904
23.9032,-14.2032,-0.198525,-0.122328,0.0292411,0.128931,0.00205456,-0.000739217,-0.000566634,0.00216511,-0.000849767,-0.192679,0.00982997,1346,1164,-0.813697,-0.438887,12.6123,-1.76019,13.9701,-1.33117
24.6306,-14.2055,-0.223209,-0.121831,0.0290961,0.13095,0.002069,-0.000724261,-0.000502515,0.00215665,-0.000811915,-0.172692,0.00913441,1353,1164,-0.800181,-0.43616,13.1505,-1.70752,14.503,-1.27458
25.3586,-14.208,-0.248044,-0.118939,0.0288192,0.128224,0.00206113,-0.000707695,-0.000446489,0.00213135,-0.000777913,-0.15599,0.00850942,1360,1164,-0.77768,-0.427069,13.7254,-1.64382,15.0444,-1.21348
26.085,-14.2116,-0.265486,-0.116794,0.0289404,0.124831,0.00202859,-0.000692473,-0.000397632,0.0020855,-0.000749389,-0.142172,0.00861689,1367,1164,-0.764719,-0.41704,14.2712,-1.58053,15.564,-1.14515
26.8122,-14.2134,-0.283115,-0.115086,0.0294099,0.12287,0.00198244,-0.000676961,-0.000351541,0.00202812,-0.000722646,-0.129232,0.00898752,1374,1164,-0.751885,-0.419191,14.8211,-1.55313,16.0932,-1.11463
27.5412,-14.2135,-0.304293,-0.114151,0.029804,0.122725,0.00193866,-0.00066081,-0.000307772,0.0019746,-0.000696753,-0.116257,0.00895867,1381,1164,-0.741038,-0.424804,15.3843,-1.55191,16.645,-1.11143
28.2731,-14.2141,-0.332521,-0.113486,0.0300292,0.124721,0.0019046,-0.000640629,-0.000268747,0.00193267,-0.000668696,-0.10406,0.00899322,1388,1164,-0.726165,-0.430991,15.9788,-1.52649,17.2324,-1.0834
29.0079,-14.2139,-0.367604,-0.112439,0.0296273,0.124314,0.00186656,-0.000618134,-0.000229607,0.0018876,-0.000639173,-0.0913775,0.00886417,1395,1164,-0.714742,-0.433431,16.6143,-1.48854,17.8551,-1.05701
29.7467,-14.2116,-0.412756,-0.111299,0.0287562,0.123836,0.00181159,-0.00059074,-0.000187787,0.00182618,-0.00060533,-0.0775408,0.00894752,1402,1164,-0.702477,-0.427164,17.2994,-1.47091,18.5265,-1.05201
30.4862,-14.2109,-0.457608,-0.109791,0.0281463,0.1219,0.0017329,-0.000555604,-0.000142517,0.00174174,-0.000564446,-0.061956,0.00870978,1409,1164,-0.691291,-0.41475,17.9954,-1.43062,19.204,-1.01613
31.2278,-14.2108,-0.506838,-0.108404,0.0280511,0.119572,0.00165876,-0.00050954,-0.00010176,0.00166352,-0.000514305,-0.0467938,0.00845263,1416,1164,-0.682732,-0.400284,18.7153,-1.38015,19.9065,-0.958578
31.9676,-14.2103,-0.54822,-0.106812,0.0281609,0.119524,0.00161186,-0.000454119,-7.59248e-05,0.00161464,-0.000456906,-0.0366841,0.00856943,1423,1164,-0.665254,-0.400086,19.4133,-1.35129,20.5862,-0.927499
32.709,-14.208,-0.591873,-0.106001,0.0282324,0.1242,0.00158274,-0.00039811,-6.43866e-05,0.00158483,-0.0004002,-0.0324589,0.00867929,1430,1164,-0.640473,-0.408855,20.1182,-1.35331,21.2838,-0.926953
33.4499,-14.207,-0.632055,-0.104956,0.0280618,0.125157,0.00156779,-0.000344209,-6.4065e-05,0.00156994,-0.000346353,-0.0334568,0.00888991,1437,1164,-0.625005,-0.413733,20.8216,-1.32888,21.9751,-0.908748
34.1915,-14.2073,-0.671921,-0.103277,0.0275301,0.1228,0.0015582,-0.000292879,-6.94505e-05,0.0015608,-0.000295481,-0.0374487,0.00885314,1444,1164,-0.613805,-0.412827,21.5395,-1.26963,22.6726,-0.864437
34.9304,-14.2076,-0.701758,-0.1012,0.0276388,0.11743,0.00156611,-0.000243407,-8.04717e-05,0.00156968,-0.000246979,-0.0443547,0.00893483,1451,1164,-0.608715,-0.415485,22.2314,-1.23424,23.3386,-0.841016
35.672,-14.2072,-0.737223,-0.10012,0.0282023,0.116452,0.00160451,-0.000192797,-0.000111025,0.00161134,-0.000199629,-0.0614615,0.00900113,1458,1164,-0.599478,-0.42076,22.9413,-1.2174,24.0352,-0.820167
36.4157,-14.2072,-0.776542,-0.0997918,0.0288748,0.120809,0.00168062,-0.000150696,-0.000162525,0.00169493,-0.000165008,-0.087833,0.00907547,1465,1164,-0.580421,-0.426191,23.6639,-1.19936,24.7549,-0.784874
37.162,-14.2072,-0.821694,-0.098888,0.0290705,0.12225,0.00179316,-0.000117151,-0.000233688,0.00182133,-0.000145322,-0.119973,0.00899644,1472,1164,-0.564949,-0.427033,24.4252,-1.15695,25.5057,-0.736385
37.9087,-14.2078,-0.865722,-0.0977581,0.0283078,0.122223,0.00194301,-9.2944e-05,-0.000317929,0.0019915,-0.000141436,-0.151358,0.00902103,1479,1164,-0.551657,-0.416219,25.1927,-1.09413,26.2598,-0.678612
38.6541,-14.2077,-0.903313,-0.0962005,0.0280441,0.117418,0.00213129,-8.13394e-05,-0.000402088,0.0022021,-0.000152143,-0.174302,0.00916096,1486,1164,-0.549971,-0.407064,25.95,-1.05853,26.997,-0.64968
39.3982,-14.2075,-0.935025,-0.0948582,0.0282361,0.112127,0.00238671,-8.58885e-05,-0.000476554,0.00247537,-0.000174557,-0.183959,0.00887795,1493,1164,-0.552242,-0.400895,26.6898,-1.04117,27.719,-0.633722
-38.8334,-14.6325,0.288305,-0.0841102,0.0571765,0.0524788,-0.000863191,0.000211356,-0.000151228,0.000232233,-0.000884069,-1.43361,0.00773244,716,1171,-0.787897,-0.657805,2.58604,-5.32751,3.52102,-4.69467
-38.1625,-14.6377,0.31124,-0.0843169,0.0571064,0.0538857,-0.000793216,0.000153962,-0.000103401,0.000165119,-0.000804373,-1.46332,0.00760008,723,1171,-0.786323,-0.662235,2.26315,-5.28774,3.20287,-4.65793
-37.4924,-14.6432,0.339841,-0.084696,0.0571391,0.0545495,-0.000727667,0.000108402,-6.32797e-05,0.000113165,-0.000732429,-1.49568,0.00696758,730,1171,-0.787923,-0.663142,1.92519,-5.25699,2.86986,-4.62605
-36.8179,-14.6459,0.346765,-0.0854311,0.0571466,0.0549059,-0.000684012,6.68925e-05,-3.64712e-05,6.86597e-05,-0.000685779,-1.52238,0.00644187,737,1171,-0.793726,-0.661769,1.6747,-5.24034,2.6272,-4.60709
-36.1404,-14.6472,0.339766,-0.0862482,0.0572293,0.0541623,-0.000651721,2.55348e-05,-2.35543e-05,2.6353e-05,-0.000652539,-1.53607,0.00647516,744,1171,-0.802454,-0.657902,1.48595,-5.22491,2.44495,-4.58777
-35.4642,-14.6499,0.341728,-0.0867304,0.0570629,0.0546699,-0.000625816,-1.68122e-05,-2.44617e-05,-1.58312e-05,-0.000626797,-1.53072,0.0069951,751,1171,-0.805275,-0.65536,1.27031,-5.19626,2.23496,-4.55906
-34.7888,-14.654,0.349392,-0.0869338,0.0567627,0.0567425,-0.00061119,-5.9452e-05,-3.60209e-05,-5.71102e-05,-0.000613531,-1.50588,0.00726421,758,1171,-0.802129,-0.652777,1.03908,-5.14992,2.00954,-4.51194
-34.1121,-14.6571,0.352548,-0.0874521,0.056229,0.058274,-0.000611025,-9.99775e-05,-5.22991e-05,-9.46803e-05,-0.000616322,-1.46985,0.00731802,765,1171,-0.80318,-0.651181,0.830211,-5.10881,1.80867,-4.47709
