 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.4218,0.903676,0.883593,-0.835285,-0.651425,1.25737,0.0423618,0.00382575,0.016441,0.0484229,-0.00223531,0.353197,0.0211069,1339,1010,-4.13474,4.84671,6.70745,1.06526,16.3412,-3.89983
24.1476,0.908215,0.866814,-0.807225,-0.622172,1.23848,0.0403691,0.0039612,0.0158537,0.0463048,-0.00197455,0.35825,0.0204332,1346,1010,-3.90588,4.5682,7.53075,0.751844,16.8396,-3.94518
24.8754,0.913427,0.845612,-0.782023,-0.595805,1.21843,0.0387818,0.00400118,0.0153533,0.0445895,-0.00180653,0.361635,0.0174144,1353,1010,-3.70827,4.33015,8.35031,0.45882,17.3635,-3.992
25.6023,0.919334,0.829739,-0.76474,-0.571308,1.19587,0.0373706,0.00415696,0.0149218,0.0430897,-0.0015621,0.366001,0.0133755,1360,1010,-3.59558,4.10191,9.0763,0.172514,17.8747,-4.06731
26.333,0.925286,0.803592,-0.74754,-0.545617,1.17594,0.0360151,0.00436142,0.0145589,0.0416929,-0.0013164,0.371847,0.0131689,1367,1010,-3.47703,3.85492,9.84756,-0.099463,18.4342,-4.1155
27.0637,0.930673,0.779624,-0.72561,-0.51699,1.15132,0.0347626,0.00448439,0.0142282,0.0403994,-0.00115235,0.377196,0.0153749,1374,1010,-3.32885,3.58555,10.6696,-0.390215,18.9928,-4.15823
27.7947,0.935163,0.756886,-0.696724,-0.488444,1.12399,0.0336476,0.00449762,0.0138787,0.0391984,-0.00105321,0.380466,0.0167216,1381,1010,-3.12266,3.34689,11.5673,-0.687052,19.5541,-4.18622
28.5343,0.942947,0.709438,-0.664475,-0.460442,1.09113,0.0325353,0.00445372,0.0135013,0.0379735,-0.000984451,0.382907,0.0173771,1388,1010,-2.90179,3.12529,12.6098,-0.973761,20.222,-4.21322
29.2742,0.950098,0.663514,-0.634985,-0.435564,1.06232,0.0313537,0.00439353,0.0131175,0.0366827,-0.000935441,0.385883,0.0166903,1395,1010,-2.69543,2.92715,13.6213,-1.2225,20.8916,-4.23163
30.0098,0.956667,0.633238,-0.61397,-0.415995,1.04851,0.0302238,0.00430133,0.0127493,0.0354433,-0.000918176,0.388579,0.0151473,1402,1010,-2.52383,2.73452,14.4807,-1.44096,21.5074,-4.28087
30.7387,0.961599,0.625688,-0.598818,-0.396252,1.0358,0.0292877,0.00419206,0.0124233,0.0343974,-0.000917563,0.390205,0.0149053,1409,1010,-2.40643,2.53947,15.1956,-1.69205,22.0411,-4.35896
31.4709,0.964697,0.609775,-0.586254,-0.372836,1.03044,0.0285875,0.00394922,0.0121313,0.0335579,-0.00102121,0.388858,0.0149789,1416,1010,-2.2932,2.34422,15.919,-1.97699,22.6147,-4.37749
32.2082,0.970814,0.580459,-0.57107,-0.348914,1.00938,0.0279725,0.00365032,0.0118286,0.0327763,-0.00115349,0.38577,0.0164209,1423,1010,-2.20441,2.14762,16.7412,-2.25239,23.2505,-4.42019
32.9434,0.976899,0.559875,-0.554216,-0.326999,0.980083,0.0273041,0.00329379,0.0115024,0.0319251,-0.00132718,0.382006,0.0142335,1430,1010,-2.12541,1.9519,17.558,-2.48866,23.8599,-4.4859
33.6807,0.983366,0.535307,-0.534443,-0.309866,0.944689,0.0266196,0.0028794,0.0111791,0.031055,-0.00155605,0.377714,0.0139874,1437,1010,-2.03666,1.78758,18.4315,-2.63976,24.4932,-4.54842
34.4214,0.990746,0.502284,-0.520007,-0.291841,0.92172,0.0260392,0.00253839,0.0108848,0.030306,-0.00172839,0.373587,0.0113422,1444,1010,-1.9615,1.61821,19.2837,-2.83278,25.1682,-4.60629
35.1636,0.996844,0.46705,-0.506292,-0.272719,0.903107,0.0256418,0.00220951,0.0106521,0.0297603,-0.00190899,0.368933,0.0124025,1451,1010,-1.88076,1.45011,20.1416,-3.02886,25.8594,-4.63242
35.9017,1.00278,0.446389,-0.489114,-0.249437,0.873057,0.0253822,0.00196651,0.0104596,0.0293739,-0.00202521,0.364574,0.0120942,1458,1010,-1.80577,1.26633,20.9911,-3.29814,26.5011,-4.69471
36.6427,1.00975,0.419078,-0.46769,-0.22615,0.841115,0.025193,0.00164715,0.0102605,0.0290368,-0.00219661,0.358433,0.0126714,1465,1010,-1.6972,1.08577,21.9193,-3.56822,27.1776,-4.75989
37.3865,1.01751,0.386002,-0.446912,-0.206182,0.818503,0.0248634,0.00136722,0.0100226,0.0285577,-0.00232715,0.353152,0.0134016,1472,1010,-1.56475,0.932064,22.8665,-3.8229,27.8852,-4.82496
38.1327,1.02562,0.347846,-0.426967,-0.189231,0.800131,0.024251,0.0012027,0.00974697,0.0278202,-0.00236651,0.351022,0.0133465,1479,1010,-1.42631,0.790851,23.8307,-4.03392,28.621,-4.8833
38.8819,1.0339,0.302998,-0.409128,-0.172506,0.779453,0.0234445,0.00105889,0.00944159,0.0268949,-0.00239148,0.350366,0.0133641,1486,1010,-1.31619,0.650071,24.808,-4.21963,29.3914,-4.92688
39.6299,1.04103,0.264086,-0.395197,-0.155894,0.762579,0.0225951,0.000886637,0.00909818,0.0259039,-0.00242215,0.348806,0.0131651,1493,1010,-1.23185,0.501304,25.7267,-4.39853,30.1459,-4.96355
40.3776,1.04714,0.227999,-0.384344,-0.139807,0.742514,0.0217766,0.00068848,0.00871899,0.0249145,-0.0024495,0.345468,0.0127277,1500,1010,-1.18777,0.371047,26.6106,-4.56334,30.897,-4.98747
41.1246,1.05402,0.196588,-0.374377,-0.124493,0.722824,0.0209514,0.000476259,0.00833187,0.0239134,-0.00248571,0.341565,0.0123558,1507,1010,-1.15129,0.241515,27.4746,-4.74232,31.638,-5.03935
41.8736,1.0617,0.16131,-0.363451,-0.109959,0.700395,0.0202635,0.000253675,0.00798425,0.0230588,-0.00254167,0.33677,0.0121545,1514,1010,-1.11503,0.124437,28.3727,-4.91577,32.4028,-5.09669
42.618,1.06783,0.141652,-0.34742,-0.0945311,0.672698,0.019963,-3.25194e-05,0.00770753,0.0225891,-0.00265859,0.328379,0.011057,1521,1010,-1.04874,0.00546894,29.2705,-5.10199,33.1135,-5.16521
43.3664,1.07175,0.112257,-0.330112,-0.0785271,0.643545,0.0201962,-0.000341478,0.00749014,0.0226376,-0.00278292,0.315095,0.0101281,1528,1010,-0.976343,-0.111344,30.2267,-5.22749,33.8696,-5.16356
44.1144,1.0742,0.0858527,-0.31388,-0.0633128,0.616217,0.0209497,-0.000641609,0.00730943,0.0231914,-0.00288336,0.297586,0.0105467,1535,1010,-0.908854,-0.216348,31.1659,-5.33224,34.6213,-5.14069
-38.5482,0.0884848,0.466576,-0.192069,-0.587313,0.616747,-0.00166418,0.00410273,-0.00614672,0.00800872,-0.00557017,-1.00471,0.0110791,716,1017,-0.713728,5.24844,6.13654,5.04832,9.41409,-0.0735216
-37.8737,0.0908021,0.483139,-0.193701,-0.599059,0.632384,-0.00173193,0.00407924,-0.00654316,0.00833294,-0.00598563,-0.994352,0.0115278,723,1017,-0.688371,5.34868,5.80784,5.05159,9.12749,-0.168148
-37.1974,0.0944636,0.491779,-0.194787,-0.611849,0.64626,-0.00190769,0.00411357,-0.00685134,0.00858658,-0.00638069,-0.99241,0.0120401,730,1017,-0.659984,5.46794,5.52565,5.05581,8.87817,-0.268708
-36.5226,0.0932495,0.510168,-0.196329,-0.625576,0.660583,-0.00213829,0.0041888,-0.00708339,0.00878299,-0.00673248,-0.995416,0.0119935,737,1017,-0.634871,5.60666,5.20599,5.13294,8.59677,-0.294885
-35.8482,0.0912229,0.532785,-0.19831,-0.639491,0.672802,-0.00236231,0.00428365,-0.00726561,0.00895012,-0.00702878,-0.999876,0.0116631,744,1017,-0.617826,5.74824,4.87678,5.22218,8.30587,-0.315917
-35.1732,0.0898008,0.553862,-0.201754,-0.652933,0.687586,-0.0025643,0.00437344,-0.00742843,0.00910302,-0.00729389,-1.00384,0.0112978,751,1017,-0.610606,5.86034,4.54137,5.31645,8.02788,-0.345258
-34.4978,0.08923,0.574698,-0.206144,-0.666742,0.704755,-0.002746,0.00444008,-0.00760174,0.00925515,-0.00756108,-1.00617,0.0110865,758,1017,-0.607914,5.96173,4.20049,5.40569,7.75802,-0.391639
-33.8196,0.0896354,0.582461,-0.209944,-0.681579,0.726177,-0.00288534,0.00447372,-0.00780949,0.00942709,-0.00783872,-1.00555,0.0107145,765,1017,-0.590063,6.07847,3.91453,5.50449,7.54488,-0.422035
-33.1395,0.0902505,0.582413,-0.213095,-0.697116,0.748548,-0.00296127,0.00447493,-0.00805824,0.00963149,-0.00811782,-1.00155,0.010604,772,1017,-0.562848,6.21153,3.6704,5.61558,7.36831,-0.435126
-32.4591,0.0900713,0.582488,-0.216081,-0.71278,0.771116,-0.00298138,0.00445358,-0.00831529,0.00984454,-0.00837234,-0.995604,0.0108049,779,1017,-0.532838,6.34981,3.43427,5.73959,7.1979,-0.432086
-31.7811,0.0898772,0.59733,-0.218414,-0.728011,0.787947,-0.00295294,0.00439381,-0.00856524,0.0100401,-0.00859928,-0.98797,0.0111179,786,1017,-0.506941,6.48194,3.1669,5.83637,6.97851,-0.469702
-31.1055,0.0895764,0.62657,-0.221117,-0.743518,0.802753,-0.00288159,0.0042878,-0.00881729,0.0102212,-0.00881501,-0.97847,0.0118865,793,1017,-0.488347,6.62172,2.85206,5.89917,6.71141,-0.545019
-30.4293,0.0904833,0.654177,-0.224369,-0.758816,0.816302,-0.00275111,0.0041374,-0.00909862,0.0104219,-0.00903557,-0.966337,0.0124967,800,1017,-0.477492,6.75524,2.54816,5.94687,6.45791,-0.640856
-29.7515,0.0913494,0.675346,-0.228239,-0.774851,0.829415,-0.00254778,0.00395076,-0.00941516,0.0106616,-0.00925858,-0.951554,0.0125107,807,1017,-0.473243,6.89896,2.27041,6.01915,6.23573,-0.717981
-29.0704,0.0924483,0.681967,-0.231278,-0.794535,0.845117,-0.00228156,0.00373689,-0.00973902,0.010921,-0.00946566,-0.935239,0.0124462,814,1017,-0.453854,7.08418,2.05844,6.15289,6.07583,-0.759629
-28.388,0.093694,0.68416,-0.233364,-0.816617,0.863039,-0.00197142,0.00350728,-0.0100427,0.0111775,-0.00964164,-0.918545,0.012404,821,1017,-0.418968,7.28482,1.87603,6.32358,5.93983,-0.792062
-27.7037,0.0957991,0.678899,-0.234227,-0.839262,0.883642,-0.00164598,0.00327018,-0.0103264,0.0114271,-0.00980288,-0.902242,0.0126017,828,1017,-0.365267,7.48682,1.73747,6.49977,5.83958,-0.821675
-27.019,0.098637,0.674406,-0.235343,-0.859873,0.903344,-0.00132502,0.0030291,-0.0106062,0.0116794,-0.00997532,-0.886623,0.0127016,835,1017,-0.315885,7.66077,1.60354,6.6475,5.74382,-0.868601
-26.3354,0.100371,0.676813,-0.236544,-0.878781,0.923731,-0.000994505,0.00278162,-0.0108858,0.0119419,-0.0101548,-0.871265,0.0125522,842,1017,-0.265761,7.81783,1.44873,6.77919,5.62839,-0.911759
-25.6547,0.0996952,0.694799,-0.238951,-0.898098,0.94396,-0.000603973,0.00252379,-0.0111713,0.0122402,-0.0103203,-0.854942,0.0125017,849,1017,-0.227633,7.98271,1.22898,6.91914,5.45964,-0.948105
-24.9728,0.0988894,0.709109,-0.240439,-0.919895,0.974126,-9.25738e-05,0.00224556,-0.0114775,0.0126134,-0.0104604,-0.836151,0.0123213,856,1017,-0.157722,8.16555,1.02248,7.07767,5.31185,-0.971611
-24.2878,0.100067,0.710719,-0.240918,-0.943341,1.00952,0.000578596,0.00193222,-0.0118219,0.0130967,-0.0105859,-0.813992,0.0125432,863,1017,-0.0650031,8.37088,0.874233,7.22675,5.2204,-1.00105
-23.6032,0.100514,0.716346,-0.241239,-0.965452,1.04261,0.00142213,0.00155807,-0.0122055,0.0136958,-0.0107156,-0.788182,0.0131385,870,1017,0.0250364,8.56313,0.724198,7.37193,5.1204,-1.02651
-22.9195,0.101381,0.72772,-0.241872,-0.986,1.0737,0.00243403,0.00109323,-0.0126233,0.0144047,-0.0108774,-0.758869,0.0132178,877,1017,0.108142,8.73001,0.560991,7.49163,5.00578,-1.07652
-22.2354,0.101538,0.739349,-0.243686,-1.00813,1.10548,0.00358765,0.000517992,-0.0130711,0.0152137,-0.0111081,-0.726955,0.0127168,884,1017,0.18202,8.9044,0.391058,7.64858,4.89695,-1.11258
-21.5489,0.103446,0.741775,-0.244755,-1.03304,1.14191,0.0049018,-0.00017538,-0.0135511,0.01615,-0.0114236,-0.692804,0.0123323,891,1017,0.275327,9.11287,0.264524,7.80442,4.83115,-1.1594
-20.8607,0.106437,0.738989,-0.244997,-1.05974,1.18328,0.00640585,-0.000996061,-0.0140704,0.0172539,-0.0118441,-0.656796,0.0125853,898,1017,0.38948,9.34039,0.166619,7.9564,4.79291,-1.21419
-20.1712,0.110087,0.731647,-0.243102,-1.08847,1.23479,0.00807215,-0.00196257,-0.0146308,0.018522,-0.0124124,-0.620217,0.0134802,905,1017,0.549708,9.56265,0.0996508,8.12685,4.77957,-1.27003
-19.4772,0.116861,0.706614,-0.236853,-1.12072,1.30659,0.00996806,-0.00308182,-0.0152834,0.0200611,-0.0131748,-0.583646,0.0157086,912,1017,0.802085,9.76801,0.121446,8.31548,4.84251,-1.34152
-18.7836,0.121719,0.685847,-0.229848,-1.15304,1.37412,0.0121862,-0.00436996,-0.0160639,0.0219795,-0.0141633,-0.547483,0.0175006,919,1017,1.05447,9.99373,0.149975,8.52454,4.89553,-1.38524
-18.0951,0.122377,0.689499,-0.221351,-1.18385,1.42909,0.0147236,-0.00583212,-0.0169996,0.0243107,-0.0154193,-0.513503,0.0168463,926,1017,1.29506,10.2407,0.12725,8.73537,4.86047,-1.40963
-17.4122,0.118796,0.719247,-0.214385,-1.21281,1.46806,0.0174487,-0.00746984,-0.0181339,0.0269911,-0.0170122,-0.484401,0.0166357,933,1017,1.48466,10.5027,0.0211187,8.953,4.73074,-1.41854
-16.7289,0.115656,0.749649,-0.208986,-1.24208,1.50345,0.0202507,-0.00927103,-0.0195372,0.0299762,-0.0189966,-0.461884,0.0166009,940,1017,1.65125,10.7641,-0.0894173,9.17644,4.60581,-1.43835
-16.0391,0.116912,0.753148,-0.20051,-1.27621,1.54895,0.0230694,-0.0112159,-0.0213299,0.0332916,-0.0214381,-0.446904,0.0170623,947,1017,1.87469,11.0443,-0.071183,9.43592,4.59313,-1.47469
-15.3464,0.119772,0.74597,-0.187488,-1.31569,1.59829,0.0257835,-0.0132883,-0.0236358,0.0369119,-0.0244167,-0.44004,0.0175537,954,1017,2.15587,11.3706,0.0370334,9.74482,4.62937,-1.51467
-14.6538,0.122773,0.741634,-0.170783,-1.35652,1.64633,0.0280406,-0.0154636,-0.026539,0.0406028,-0.0280258,-0.442101,0.0178969,961,1017,2.47308,11.7124,0.182566,10.0588,4.66205,-1.56539
-13.9619,0.125237,0.742191,-0.144002,-1.40362,1.70801,0.0293121,-0.0176935,-0.0300964,0.0439954,-0.0323768,-0.4539,0.0196973,968,1017,2.9275,12.1068,0.398706,10.4098,4.68299,-1.61849
-13.2708,0.126858,0.747951,-0.107747,-1.45148,1.76629,0.0291077,-0.0199172,-0.0343877,0.0468252,-0.0376347,-0.475757,0.0210932,975,1017,3.47173,12.5151,0.705289,10.775,4.69084,-1.66856
-12.5794,0.128202,0.754491,-0.0693447,-1.50256,1.81635,0.0269206,-0.0215064,-0.0397885,0.0492841,-0.0438699,-0.512055,0.0233502,982,1017,4.02039,12.9653,1.05178,11.1903,4.70284,-1.71505
-11.8872,0.129863,0.759552,-0.0375549,-1.56187,1.85827,0.0230195,-0.0225051,-0.0455006,0.0511338,-0.0506194,-0.553469,0.0246322,989,1017,4.48606,13.5023,1.35645,11.707,4.72795,-1.764
-11.1935,0.13209,0.760128,-0.00930843,-1.63485,1.91965,0.0168051,-0.0229397,-0.0516181,0.052244,-0.0583786,-0.601649,0.0246118,996,1017,4.96731,14.1725,1.62092,12.3196,4.77786,-1.81226
-10.4979,0.134217,0.754941,0.0148536,-1.71251,1.98868,0.00714218,-0.0223721,-0.0577128,0.0519547,-0.0671846,-0.66023,0.0241909,1003,1017,5.4285,14.8885,1.8636,12.9796,4.85723,-1.84264
-9.80085,0.136513,0.745737,0.0431729,-1.79879,2.08063,-0.00557497,-0.0205113,-0.0632684,0.0506645,-0.0767508,-0.72665,0.0239896,1010,1017,5.99165,15.6743,2.14,13.6925,4.95949,-1.86545
-9.10281,0.139474,0.734494,0.0451615,-1.89712,2.18241,-0.0213998,-0.0162635,-0.0672338,0.0484512,-0.0861145,-0.804488,0.0238506,1017,1017,6.31864,16.5543,2.1501,14.5248,5.07729,-1.89636
-8.40513,0.142,0.726841,0.0127026,-2.00626,2.26106,-0.0391117,-0.00970277,-0.0688693,0.0460143,-0.0948288,-0.890575,0.0307046,1024,1017,6.24707,17.5528,1.83508,15.5228,5.18845,-1.92816
-7.70841,0.143879,0.725128,-0.0795279,-2.11276,2.39532,-0.0571729,-0.00138416,-0.0676499,0.0438966,-0.102454,-0.980945,0.0414469,1031,1017,5.71125,18.4368,0.817719,16.4306,5.28381,-1.96301
-4.21735,0.154243,0.71657,-1.27718,-2.67014,3.43157,-0.122794,0.0377034,-0.0215664,0.0405508,-0.125642,-1.43953,0.0450033,1066,1017,-3.39892,22.7652,-12.1699,20.5965,5.87205,-2.15711
-3.52657,0.152445,0.749832,-1.45141,-2.79327,3.41353,-0.123804,0.0389833,-0.00922984,0.039505,-0.124326,-1.51434,0.0436442,1073,1017,-5.10782,24.0612,-13.9048,21.8284,5.87503,-2.2124
0.705216,0.176031,0.652191,-2.68253,-2.76343,2.15918,-0.0119311,0.00884967,0.0684653,0.0677086,-0.07079,0.860704,0.0453171,1115,1017,-20.3759,25.3551,-23.3245,22.9928,7.21467,-2.43434
1.39977,0.172627,0.68348,-2.61384,-2.58703,2.12196,0.0135164,-0.00103092,0.0803703,0.0869415,-0.0744561,0.74027,0.0292274,1122,1017,-19.7886,23.5542,-22.4612,21.2508,7.27665,-2.45146
2.08863,0.168234,0.737905,-2.55885,-2.46141,2.05414,0.0382373,-0.0113703,0.0876211,0.104498,-0.0776307,0.647467,0.0255634,1129,1017,-19.4055,22.3086,-21.7932,20.0371,7.25586,-2.51153
2.78303,0.165801,0.772979,-2.50665,-2.3315,1.99569,0.0593884,-0.0201875,0.08908,0.117162,-0.0779614,0.575364,0.0237497,1136,1017,-19.0293,21.0227,-21.0819,18.7628,7.31836,-2.55878
3.48245,0.166836,0.791262,-2.43923,-2.2059,1.93243,0.0762994,-0.0262771,0.0870704,0.126064,-0.076042,0.519236,0.024555,1143,1017,-18.5145,19.8607,-20.1357,17.44,7.45506,-2.63097
4.1843,0.167542,0.802158,-2.37201,-2.09518,1.88837,0.0887899,-0.0298645,0.082643,0.131196,-0.0722702,0.474088,0.0256867,1150,1017,-17.949,18.8144,-19.1818,16.2831,7.62779,-2.67627
4.88746,0.167677,0.809906,-2.30589,-1.99267,1.86381,0.0985057,-0.0315283,0.0774423,0.134605,-0.0676277,0.436199,0.0265134,1157,1017,-17.3427,17.8137,-18.2449,15.218,7.82,-2.70137
5.59013,0.166761,0.821258,-2.23521,-1.89682,1.82982,0.105196,-0.0315846,0.0719999,0.136109,-0.062498,0.405552,0.0274756,1164,1017,-16.716,16.8716,-17.2588,14.2686,8.00528,-2.71489
6.29056,0.165527,0.842612,-2.156,-1.8093,1.79203,0.109158,-0.0305651,0.0663527,0.135646,-0.0570535,0.379822,0.0278235,1171,1017,-16.0142,16.0072,-16.2146,13.4028,8.15905,-2.74918
6.99224,0.164911,0.861199,-2.07491,-1.72705,1.75795,0.11117,-0.0283801,0.0612945,0.134269,-0.0514791,0.360393,0.0275201,1178,1017,-15.2846,15.2118,-15.1381,12.5613,8.3314,-2.78853
7.69348,0.164787,0.88322,-1.99899,-1.66678,1.75248,0.11165,-0.0256168,0.056752,0.132074,-0.0460415,0.345462,0.0271317,1185,1017,-14.5242,14.594,-14.156,11.8972,8.49815,-2.84724
8.40209,0.167533,0.880635,-1.92669,-1.61179,1.77028,0.111198,-0.0226646,0.0529308,0.129598,-0.0410647,0.334559,0.028159,1192,1017,-13.7355,13.9695,-13.1313,11.2928,8.7696,-2.89737
9.11179,0.170204,0.876072,-1.84736,-1.54914,1.75912,0.109693,-0.0199107,0.0492657,0.126294,-0.0365116,0.325015,0.0302343,1199,1017,-12.9596,13.3128,-11.9853,10.6484,9.05634,-2.94056
9.82189,0.173042,0.872117,-1.75979,-1.47835,1.72607,0.107314,-0.0172372,0.0459564,0.122435,-0.0323582,0.317872,0.0309643,1206,1017,-12.1665,12.6223,-10.7248,9.92568,9.34845,-2.9888
10.5273,0.172941,0.886625,-1.68099,-1.40516,1.69063,0.104319,-0.0148152,0.0429623,0.118196,-0.028692,0.312421,0.0303637,1213,1017,-11.4709,11.9113,-9.61922,9.19174,9.57488,-3.02752
11.2305,0.171502,0.910183,-1.6039,-1.33363,1.64388,0.100691,-0.0126249,0.0402369,0.113525,-0.0254589,0.308761,0.028377,1220,1017,-10.8258,11.238,-8.54929,8.48816,9.773,-3.06364
11.9351,0.169555,0.930784,-1.538,-1.27033,1.60793,0.0968225,-0.010697,0.0377385,0.108746,-0.0226206,0.306028,0.0263228,1227,1017,-10.261,10.635,-7.58873,7.87253,9.99001,-3.08142
12.6428,0.169097,0.94243,-1.49084,-1.21725,1.575,0.0930556,-0.0089779,0.0353265,0.104093,-0.0200149,0.30282,0.0252276,1234,1017,-9.8718,10.1673,-6.78282,7.31679,10.2503,-3.10513
13.3532,0.170587,0.946499,-1.44729,-1.17305,1.5459,0.0892809,-0.00742087,0.0331703,0.0995651,-0.0177051,0.300645,0.0243359,1241,1017,-9.5059,9.77185,-5.98119,6.84122,10.5487,-3.14779
14.0646,0.172326,0.949137,-1.40114,-1.13053,1.51418,0.0854624,-0.00596165,0.0311484,0.095066,-0.0155652,0.299068,0.0256064,1248,1017,-9.12261,9.36266,-5.13741,6.41972,10.8605,-3.19163
14.7799,0.174641,0.940575,-1.33588,-1.08908,1.47119,0.0815488,-0.00458286,0.0292371,0.0905356,-0.0135696,0.298209,0.0265943,1255,1017,-8.58398,8.96797,-4.03453,6.05424,11.2241,-3.21673
15.4954,0.177663,0.933049,-1.27485,-1.04825,1.46039,0.0778237,-0.00335093,0.0274591,0.0862397,-0.011767,0.297405,0.026071,1262,1017,-7.99752,8.57455,-3.00299,5.59699,11.5917,-3.25899
16.2117,0.181689,0.925206,-1.22343,-1.0064,1.45235,0.0744641,-0.00229457,0.0258177,0.0823397,-0.0101702,0.296083,0.0234916,1269,1017,-7.49956,8.18295,-2.06377,5.09036,11.9687,-3.32073
16.9286,0.185982,0.916967,-1.1763,-0.963521,1.4453,0.0715638,-0.0013708,0.0242963,0.0789163,-0.0087233,0.293857,0.0207321,1276,1017,-7.04254,7.77189,-1.16026,4.5755,12.3552,-3.38677
17.6454,0.188759,0.911208,-1.12583,-0.923559,1.4297,0.0689766,-0.00048441,0.0229326,0.0758647,-0.00737253,0.291791,0.0195526,1283,1017,-6.57739,7.37748,-0.217483,4.15091,12.739,-3.42882
18.3623,0.189919,0.906798,-1.07517,-0.885644,1.41068,0.06639,0.000349093,0.0217444,0.0729065,-0.00616738,0.291168,0.0197504,1290,1017,-6.12099,7.00614,0.731297,3.78369,13.1246,-3.4418
19.0799,0.191152,0.902292,-1.03312,-0.848737,1.39568,0.0634209,0.001086,0.0206641,0.0696488,-0.00514196,0.292731,0.0194128,1297,1017,-5.73843,6.64919,1.5954,3.41106,13.5184,-3.456
19.7985,0.193425,0.896288,-0.996301,-0.809962,1.37007,0.0598396,0.00166473,0.0197744,0.0659247,-0.00442037,0.298529,0.019194,1304,1017,-5.44016,6.30578,2.42853,2.99886,13.9263,-3.4872
20.5192,0.197047,0.885361,-0.963375,-0.774623,1.3392,0.0558305,0.00213108,0.0186592,0.0616775,-0.00371591,0.303665,0.0199962,1311,1017,-5.1955,5.99797,3.25266,2.62158,14.362,-3.53235
21.2395,0.201469,0.878191,-0.929783,-0.741203,1.30911,0.0520499,0.00263973,0.017685,0.0577273,-0.00303775,0.31064,0.0203896,1318,1017,-4.9428,5.71128,4.0753,2.23428,14.7911,-3.6038
21.9577,0.205257,0.879744,-0.8976,-0.711222,1.29213,0.0486543,0.00315128,0.0168229,0.0541984,-0.00239283,0.318348,0.0195638,1325,1017,-4.66527,5.43691,4.84484,1.85889,15.1936,-3.686
22.6773,0.208351,0.878382,-0.866751,-0.683255,1.29145,0.0453144,0.00372189,0.0160597,0.0507935,-0.00175728,0.328792,0.0188489,1332,1017,-4.35247,5.15433,5.60614,1.51067,15.615,-3.74629
23.4007,0.211223,0.866916,-0.832568,-0.65467,1.2803,0.0422746,0.0039731,0.0155937,0.0478203,-0.00157258,0.341687,0.0192856,1339,1017,-4.03921,4.86894,6.45785,1.21273,16.0837,-3.77477
24.1248,0.215141,0.854973,-0.803414,-0.626624,1.26397,0.0401449,0.00415799,0.0150459,0.0456066,-0.00130369,0.34821,0.0193373,1346,1017,-3.79127,4.59599,7.27142,0.907729,16.5627,-3.82305
24.852,0.217626,0.835241,-0.777265,-0.599093,1.24069,0.0385145,0.00421475,0.014592,0.0438823,-0.00115306,0.352495,0.0167064,1353,1017,-3.59432,4.34571,8.09662,0.659659,17.0795,-3.82144
25.5776,0.222612,0.822942,-0.758097,-0.573236,1.21877,0.0371272,0.00444394,0.0142085,0.0424404,-0.000869248,0.357844,0.0129854,1360,1017,-3.46167,4.10775,8.82742,0.359363,17.5762,-3.89028
26.3084,0.228769,0.796057,-0.7401,-0.547756,1.19966,0.0358428,0.00474356,0.0139129,0.0411584,-0.000572063,0.364951,0.0130687,1367,1017,-3.33261,3.87593,9.60962,0.0689404,18.1386,-3.94335
27.0406,0.235097,0.767002,-0.718921,-0.519938,1.1747,0.0346706,0.00494142,0.0136582,0.0399927,-0.000380706,0.371565,0.0160918,1374,1017,-3.19221,3.62489,10.4449,-0.231503,18.7175,-3.994
27.7732,0.240989,0.738939,-0.692745,-0.492543,1.14791,0.0336308,0.00499998,0.0133825,0.0389119,-0.000281075,0.375864,0.0183118,1381,1017,-3.00994,3.40628,11.3362,-0.543968,19.3003,-4.03852
28.5118,0.248661,0.694314,-0.662924,-0.466115,1.11712,0.0325751,0.00498315,0.0130664,0.0377806,-0.000222437,0.379122,0.018455,1388,1017,-2.80534,3.18647,12.3412,-0.816049,19.957,-4.07421
29.2503,0.255283,0.652348,-0.633251,-0.441777,1.08929,0.0314211,0.00494242,0.0127313,0.0365493,-0.000185743,0.382918,0.0172781,1395,1017,-2.59361,2.97752,13.3388,-1.05037,20.6107,-4.09596
29.9846,0.26009,0.625567,-0.610824,-0.420721,1.07383,0.0302879,0.00485288,0.0124011,0.0353334,-0.00019257,0.386401,0.0149965,1402,1017,-2.41371,2.76797,14.1995,-1.25518,21.2119,-4.1221
30.7158,0.263582,0.610129,-0.593407,-0.39785,1.05608,0.0293295,0.0047428,0.0121038,0.034288,-0.000215767,0.388815,0.0141327,1409,1017,-2.29097,2.54956,14.9721,-1.48544,21.7758,-4.15234
31.4446,0.268493,0.604797,-0.577932,-0.373251,1.04039,0.0286361,0.00443899,0.0118325,0.0334604,-0.000385327,0.387141,0.0134559,1416,1017,-2.18207,2.32755,15.6914,-1.80804,22.3086,-4.23821
32.1799,0.275484,0.581297,-0.559984,-0.349595,1.01228,0.0280509,0.00405487,0.0115378,0.0326985,-0.000592656,0.382924,0.0133678,1423,1017,-2.08849,2.1205,16.5238,-2.08582,22.9219,-4.31697
