 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.2504,-20.9978,-1.24304,0.031363,0.059789,0.00211775,2.36403e-06,0.000239679,9.98071e-05,0.000276074,-3.40302e-05,1.22113,0.00881133,1339,1234,0.289759,-0.61664,14.8037,-0.887072,14.4768,-0.274075
23.9772,-21.0024,-1.26705,0.0315425,0.0595705,0.00366899,-7.55715e-06,0.000225417,8.17638e-05,0.000251249,-3.33886e-05,1.26479,0.00904428,1346,1234,0.295894,-0.620129,15.3257,-0.805944,14.9981,-0.19813
24.7037,-21.0071,-1.28807,0.0312376,0.0595839,0.00639755,-1.5707e-05,0.000213345,6.0531e-05,0.000228358,-3.07194e-05,1.32769,0.00892822,1353,1234,0.300858,-0.621991,15.8379,-0.737126,15.5154,-0.126003
25.4308,-21.0112,-1.30887,0.0316635,0.0597549,0.00533824,-3.70794e-05,0.000195744,4.24747e-05,0.000203251,-4.45861e-05,1.39587,0.00855221,1360,1234,0.301472,-0.619279,16.3679,-0.681724,16.0401,-0.0666396
26.1583,-21.015,-1.32865,0.0321367,0.0600495,0.00507083,-6.99659e-05,0.000173201,2.25878e-05,0.000175282,-7.20463e-05,1.47895,0.00830537,1367,1234,0.30486,-0.620694,16.9016,-0.634308,16.5688,-0.0153358
26.89,-21.0176,-1.35973,0.0321712,0.0606489,0.00634636,-0.000104248,0.000137146,-1.48367e-06,0.000137155,-0.000104257,-1.56465,0.00831385,1374,1234,0.308598,-0.622324,17.4829,-0.599079,17.1504,0.0326654
27.6251,-21.0207,-1.39912,0.0310791,0.0607321,0.00945999,-0.000127631,8.87655e-05,-3.04488e-05,9.29683e-05,-0.000131834,-1.43364,0.00867674,1381,1234,0.307265,-0.621856,18.0916,-0.534485,17.7725,0.10482
28.3602,-21.0251,-1.43647,0.0305598,0.0603927,0.00957351,-0.000140646,3.69829e-05,-4.89511e-05,4.95796e-05,-0.000153243,-1.31893,0.00877601,1388,1234,0.302463,-0.619527,18.7078,-0.436071,18.394,0.198566
29.0977,-21.029,-1.47922,0.0310922,0.0598067,0.00561098,-0.000145596,-2.62066e-06,-5.96706e-05,1.90102e-05,-0.000167227,-1.22303,0.00871301,1395,1234,0.29529,-0.619199,19.3668,-0.324498,19.045,0.291006
29.8369,-21.0318,-1.52454,0.0317505,0.0593918,0.00298202,-0.000143389,-3.00919e-05,-7.08044e-05,3.93661e-06,-0.000177417,-1.12279,0.00858192,1402,1234,0.293342,-0.615251,20.0448,-0.240203,19.7146,0.365707
30.5764,-21.0349,-1.56861,0.0318465,0.0595455,0.00173938,-0.000130104,-3.31558e-05,-7.65833e-05,9.00523e-06,-0.000172265,-1.06755,0.00792838,1409,1234,0.290009,-0.616088,20.719,-0.161046,20.3871,0.444579
31.3179,-21.0387,-1.61648,0.0311702,0.060647,0.000450174,-0.000115171,-1.93199e-05,-7.45484e-05,2.13792e-05,-0.00015587,-1.07107,0.00776856,1416,1234,0.278701,-0.625805,21.4081,-0.0718229,21.0823,0.543758
32.0626,-21.0413,-1.67184,0.0304249,0.060211,0.00394535,-9.36795e-05,-7.24648e-06,-6.90182e-05,3.09691e-05,-0.000131895,-1.06511,0.00841834,1423,1234,0.282314,-0.618572,22.1316,0.0120736,21.8156,0.632088
32.806,-21.0437,-1.72083,0.0304539,0.0591686,0.00668782,-5.26874e-05,2.72432e-05,-6.05042e-05,5.97898e-05,-8.52341e-05,-1.07727,0.00872829,1430,1234,0.291332,-0.605183,22.8465,0.0874379,22.5318,0.704271
33.55,-21.0465,-1.76918,0.0309158,0.0578974,0.00788483,-5.77835e-06,9.42113e-05,-4.21423e-05,0.000109603,-2.11705e-05,-1.22061,0.00880036,1437,1234,0.29975,-0.593349,23.5722,0.177255,23.2535,0.782075
34.2946,-21.0485,-1.81704,0.0309791,0.0579287,0.00871024,3.71428e-05,0.000193252,-2.40913e-05,0.000196885,3.35096e-05,-1.42111,0.0087223,1444,1234,0.302676,-0.595888,24.3006,0.238159,23.9816,0.842321
35.044,-21.0501,-1.87679,0.0309502,0.0581372,0.00907581,9.23969e-05,0.000320373,-2.44405e-05,0.000322963,8.98061e-05,-1.46519,0.00868725,1451,1234,0.303205,-0.598518,25.0834,0.310888,24.7648,0.91704
35.7939,-21.0509,-1.93571,0.0308748,0.0581213,0.0100204,0.000173978,0.000451932,-5.31743e-05,0.000461757,0.000164153,-1.38808,0.00863519,1458,1234,0.305225,-0.600352,25.8706,0.366213,25.5531,0.971769
36.5466,-21.051,-2.00046,0.031064,0.0577423,0.0110098,0.000289244,0.000590485,-0.000128071,0.000637573,0.000242156,-1.21847,0.00876338,1465,1234,0.310086,-0.597585,26.6918,0.421864,26.3729,1.02402
-30.7268,-21.2928,-0.436736,0.0311665,0.0549881,0.00644479,-2.3431e-05,0.000659413,0.000207484,0.000717514,-8.15322e-05,1.29776,0.00780823,800,1241,0.319997,-0.585255,1.31124,-6.57386,0.997875,-6.0096
-30.0458,-21.2975,-0.443495,0.0312044,0.0551099,0.00793172,-2.77732e-05,0.000537289,0.000153485,0.000576287,-6.6772e-05,1.32197,0.00780327,807,1241,0.323192,-0.586933,1.18706,-6.50353,0.875892,-5.93567
-29.3643,-21.3019,-0.450376,0.0308581,0.0549408,0.00758932,-1.78907e-05,0.00044312,0.000123352,0.00047405,-4.88205e-05,1.32512,0.00761021,814,1241,0.318815,-0.580012,1.07002,-6.43776,0.761545,-5.86709
-28.6831,-21.3079,-0.453733,0.0308485,0.0551106,0.00852534,3.16179e-06,0.00036628,0.000118731,0.000401656,-3.22143e-05,1.28122,0.00732832,821,1241,0.320434,-0.580749,0.946906,-6.34702,0.640052,-5.77187
-28.0026,-21.3153,-0.451716,0.0309274,0.0552272,0.00953986,2.83914e-05,0.000307137,0.000132254,0.000359899,-2.43706e-05,1.1912,0.00733439,828,1241,0.323157,-0.583442,0.81047,-6.23482,0.504439,-5.65812
-27.3215,-21.3208,-0.450561,0.0308589,0.0554034,0.00850682,5.23127e-05,0.000264753,0.000152056,0.000344015,-2.695e-05,1.09028,0.0075191,835,1241,0.320094,-0.585258,0.687445,-6.15767,0.380034,-5.5812
-26.6419,-21.3261,-0.439729,0.0308383,0.0557409,0.00682238,7.07541e-05,0.000225662,0.000170701,0.000335659,-3.92434e-05,0.998378,0.00747707,842,1241,0.3161,-0.585781,0.536179,-6.10863,0.22582,-5.52887
-25.9621,-21.3307,-0.428017,0.030845,0.0559418,0.00528848,8.72383e-05,0.000197234,0.000183443,0.000333746,-4.92738e-05,0.931039,0.0073509,849,1241,0.312696,-0.584674,0.388866,-6.07482,0.0755954,-5.49271
-25.2812,-21.3352,-0.419886,0.0309393,0.0561509,0.00316653,0.000101594,0.00017157,0.00018378,0.000323663,-5.04991e-05,0.879463,0.00699607,856,1241,0.308898,-0.581925,0.264286,-6.03744,-0.0538219,-5.45228
-24.5996,-21.3416,-0.413224,0.0314806,0.056739,0.00339923,0.000112104,0.000153345,0.000177069,0.00031099,-4.55413e-05,0.843364,0.00643548,863,1241,0.314543,-0.589234,0.151967,-5.96048,-0.171424,-5.37018
-23.9171,-21.3478,-0.408926,0.0320421,0.0575028,0.00219021,0.00010861,0.000138447,0.000160895,0.000285114,-3.80569e-05,0.831627,0.00678955,870,1241,0.317237,-0.596934,0.0585421,-5.88261,-0.272811,-5.28651
-23.2326,-21.3533,-0.411889,0.0323448,0.0580378,0.00140776,8.96028e-05,0.000127606,0.000136446,0.000246367,-2.91584e-05,0.854583,0.0070809,877,1241,0.318221,-0.60299,-0.00302073,-5.80492,-0.338888,-5.20543
-22.5464,-21.3588,-0.420556,0.0325173,0.0580868,0.00174639,6.12289e-05,0.000115651,0.000103638,0.000195591,-1.87103e-05,0.913781,0.00739431,884,1241,0.320418,-0.605617,-0.0388111,-5.71243,-0.375924,-5.11408
-21.8578,-21.3624,-0.438565,0.0322163,0.0575568,0.00362303,2.81381e-05,0.000104696,6.69581e-05,0.000143544,-1.07107e-05,1.04507,0.0075567,891,1241,0.321315,-0.602354,-0.0380989,-5.64028,-0.369011,-5.04623
-21.169,-21.3658,-0.454878,0.0319847,0.0570019,0.00566471,-7.79311e-06,9.85872e-05,3.2122e-05,0.000107534,-1.674e-05,1.29915,0.00768792,898,1241,0.323357,-0.597201,-0.0360947,-5.57702,-0.361299,-4.98556
-20.4807,-21.3686,-0.466582,0.0320555,0.0564357,0.00635266,-3.99274e-05,9.75324e-05,6.55382e-06,9.78442e-05,-4.02392e-05,1.52326,0.00751145,905,1241,0.325531,-0.592562,-0.0390265,-5.53067,-0.363813,-4.94507
-19.7889,-21.371,-0.492231,0.0322848,0.0563327,0.00480054,-6.58651e-05,9.82746e-05,-1.04125e-05,9.89325e-05,-6.6523e-05,-1.5077,0.00733517,912,1241,0.32419,-0.592635,0.0243946,-5.46956,-0.305267,-4.8892
-19.0948,-21.3736,-0.526084,0.0324663,0.056671,0.00244325,-8.86301e-05,0.000100873,-2.00624e-05,0.000102973,-9.07308e-05,-1.46647,0.00738782,919,1241,0.320384,-0.595923,0.127394,-5.39145,-0.208037,-4.81202
-18.3992,-21.377,-0.564067,0.032096,0.0567911,0.00201553,-0.000108604,0.00010638,-2.12101e-05,0.000108453,-0.000110676,-1.47339,0.00741344,926,1241,0.315317,-0.59767,0.244497,-5.29113,-0.0879504,-4.71196
-17.7067,-21.3815,-0.586006,0.0318944,0.0571474,0.0022409,-0.00011811,0.000117129,-1.54022e-05,0.000118133,-0.000119114,-1.50569,0.00767691,933,1241,0.313398,-0.600107,0.307365,-5.20308,-0.0227822,-4.6187
-17.0159,-21.3856,-0.597843,0.0315748,0.056953,0.00231398,-0.00010998,0.000129282,-2.10339e-06,0.0001293,-0.000109998,-1.56201,0.00786391,940,1241,0.3101,-0.597051,0.337841,-5.13833,0.0110277,-4.55494
-16.3263,-21.3903,-0.602558,0.0311031,0.0568902,0.00268479,-8.88751e-05,0.000140053,1.41292e-05,0.000140922,-8.97438e-05,1.50939,0.00794723,947,1241,0.305907,-0.596924,0.345876,-5.07247,0.024358,-4.48972
-15.6354,-21.3943,-0.610793,0.030719,0.0567129,0.00414211,-6.67556e-05,0.000148496,2.85066e-05,0.000152207,-7.04668e-05,1.44133,0.00785733,954,1241,0.305161,-0.596325,0.374267,-5.01717,0.0588856,-4.4349
-14.9416,-21.399,-0.629455,0.0305353,0.0569135,0.00645879,-4.69895e-05,0.000154667,4.10838e-05,0.000162716,-5.50383e-05,1.37733,0.00764977,961,1241,0.308383,-0.598279,0.450704,-4.93521,0.140579,-4.34653
-14.2457,-21.4017,-0.654673,0.0308969,0.0570898,0.00585124,-2.86863e-05,0.00016105,4.93839e-05,0.000173134,-4.07702e-05,1.33082,0.00734812,968,1241,0.31037,-0.596612,0.570612,-4.879,0.255779,-4.28624
-13.5487,-21.4043,-0.682822,0.0308132,0.0572241,0.00513345,-5.53354e-06,0.000169454,5.11711e-05,0.00018332,-1.93987e-05,1.30619,0.00710358,975,1241,0.307579,-0.593657,0.704927,-4.8218,0.389744,-4.22482
-12.8525,-21.4078,-0.704889,0.0306903,0.0572603,0.00402662,2.42421e-05,0.000178617,4.56372e-05,0.000191099,1.17598e-05,1.30381,0.006809,982,1241,0.303482,-0.590312,0.822869,-4.75305,0.507152,-4.15416
-12.1571,-21.413,-0.721597,0.0307978,0.0574279,0.00302874,4.87431e-05,0.000188011,3.895e-05,0.000198164,3.85899e-05,1.3158,0.00680202,989,1241,0.301916,-0.587549,0.92889,-4.66402,0.61052,-4.06089
-11.4624,-21.4192,-0.733416,0.0311392,0.0573698,0.00232312,6.10917e-05,0.000195734,3.37613e-05,0.000203726,5.31004e-05,1.33837,0.00722227,996,1241,0.303461,-0.581624,1.02483,-4.56129,0.701886,-3.95481
-10.7686,-21.4248,-0.739112,0.0317426,0.0570172,0.00124927,6.84861e-05,0.000200106,2.63469e-05,0.000205184,6.3408e-05,1.38039,0.00717868,1003,1241,0.306819,-0.57591,1.1079,-4.47709,0.777256,-3.87418
-10.0721,-21.4283,-0.753692,0.0321756,0.0570772,0.00123364,7.40428e-05,0.00020264,1.1685e-05,0.000203693,7.29897e-05,1.48091,0.00760184,1010,1241,0.310836,-0.576965,1.23046,-4.42331,0.895289,-3.82036
-9.37409,-21.4304,-0.772515,0.0322818,0.0571255,0.00226924,7.58178e-05,0.000204665,-5.41568e-06,0.000204892,7.55905e-05,-1.52886,0.00812981,1017,1241,0.31408,-0.582616,1.37256,-4.38872,1.03778,-3.78877
-8.67293,-21.4318,-0.801936,0.0321573,0.0570808,0.00368417,7.93613e-05,0.000206789,-1.82576e-05,0.000209354,7.6797e-05,-1.43126,0.00842053,1024,1241,0.315957,-0.589477,1.5605,-4.34552,1.22899,-3.75087
-7.97462,-21.4376,-0.817843,0.0318574,0.0567764,0.00434143,7.99148e-05,0.000206583,-2.83874e-05,0.000212654,7.38439e-05,-1.36011,0.0084263,1031,1241,0.31434,-0.592305,1.70093,-4.23399,1.37334,-3.64745
-7.27745,-21.4451,-0.827058,0.0316015,0.056821,0.00359009,6.80116e-05,0.000202791,-3.60444e-05,0.000211825,5.89777e-05,-1.32522,0.00851752,1038,1241,0.309604,-0.599396,1.82442,-4.10204,1.49848,-3.52322
-6.58083,-21.4522,-0.831954,0.0311927,0.0572693,0.00519023,4.55688e-05,0.000194108,-4.05527e-05,0.000204458,3.52187e-05,-1.3209,0.00837768,1045,1241,0.309071,-0.602338,1.93423,-4.00245,1.61446,-3.41447
-5.88049,-21.4571,-0.849594,0.0311161,0.0575072,0.00666699,2.39761e-05,0.000181358,-3.89912e-05,0.000190489,1.48457e-05,-1.34078,0.00840568,1052,1241,0.311691,-0.599337,2.10543,-3.92805,1.78829,-3.32952
-5.18006,-21.4604,-0.865319,0.0313782,0.0575821,0.00732004,1.3136e-05,0.000164641,-3.35854e-05,0.000171752,6.02467e-06,-1.36214,0.00849276,1059,1241,0.315745,-0.593114,2.28196,-3.88695,1.96285,-3.27956
-4.47891,-21.4634,-0.881658,0.0314603,0.0574729,0.00493469,8.06961e-06,0.000146397,-3.22525e-05,0.000153547,9.19201e-07,-1.35262,0.00874189,1066,1241,0.310411,-0.584544,2.47072,-3.84675,2.14747,-3.23759
-3.77536,-21.4657,-0.905343,0.0315353,0.0578943,0.00159289,3.83562e-06,0.000128922,-3.1467e-05,0.000136391,-3.6342e-06,-1.33772,0.00891775,1073,1241,0.302316,-0.587915,2.69683,-3.80142,2.36831,-3.19345
-3.07242,-21.4691,-0.924517,0.0317646,0.0582634,0.000144741,-3.95818e-07,0.00011302,-2.36882e-05,0.000117769,-5.14456e-06,-1.37295,0.0090368,1080,1241,0.300504,-0.593412,2.91147,-3.74516,2.57872,-3.13793
-2.36864,-21.4743,-0.944942,0.0315195,0.0583369,0.0019291,-3.76079e-06,9.93819e-05,-1.22311e-05,0.000100812,-5.19136e-06,-1.45436,0.00936654,1087,1241,0.302245,-0.597838,3.1287,-3.65074,2.80069,-3.04331
-1.66518,-21.4799,-0.961999,0.0308698,0.0582911,0.00469382,2.42297e-06,8.69849e-05,-9.27212e-06,8.79897e-05,1.41823e-06,-1.46286,0.00981116,1094,1241,0.302552,-0.599555,3.3348,-3.55527,3.01689,-2.94548
-0.962458,-21.4862,-0.974126,0.0304334,0.0581196,0.00665476,1.52764e-05,7.91788e-05,-1.3246e-05,8.18157e-05,1.26395e-05,-1.37429,0.00992874,1101,1241,0.303059,-0.596215,3.53216,-3.45685,3.22117,-2.84378
-0.25653,-21.4907,-0.996337,0.0304183,0.0579875,0.00723394,1.86836e-05,7.92402e-05,-9.91082e-06,8.08209e-05,1.71029e-05,-1.41263,0.00982858,1108,1241,0.304205,-0.597224,3.78314,-3.37058,3.47298,-2.76037
0.450168,-21.4945,-1.01923,0.0310765,0.0578975,0.00647702,1.18613e-05,8.57768e-05,5.60434e-06,8.61993e-05,1.14388e-05,1.49555,0.0094347,1115,1241,0.308568,-0.602663,4.05322,-3.29246,3.73533,-2.69106
1.1558,-21.4987,-1.03591,0.0316197,0.057875,0.00466039,4.32257e-06,9.848e-05,2.00469e-05,0.00010257,2.32129e-07,1.36952,0.00914239,1122,1241,0.308984,-0.604649,4.30664,-3.22102,3.98092,-2.6256
1.8588,-21.5053,-1.0407,0.0322501,0.058288,0.00169182,1.99559e-06,0.000111417,2.37394e-05,0.000116345,-2.93279e-06,1.3661,0.00920802,1129,1241,0.307065,-0.608699,4.52258,-3.12816,4.18675,-2.53392
2.55786,-21.5146,-1.02892,0.0322626,0.0588227,0.000843136,9.25544e-06,0.000122236,1.91272e-05,0.000125386,6.10511e-06,1.40756,0.00932253,1136,1241,0.304504,-0.610199,4.67152,-3.01848,4.33438,-2.41639
3.25643,-21.5229,-1.01341,0.0326249,0.0589046,-0.00117597,1.94942e-05,0.000129727,1.69114e-05,0.000132263,1.69581e-05,1.42194,0.00900745,1143,1241,0.302451,-0.605236,4.81862,-2.93101,4.47543,-2.32614
3.96052,-21.5279,-1.01637,0.0325598,0.0580972,-0.00187355,2.25002e-05,0.000138127,1.85063e-05,0.000141017,1.96104e-05,1.4159,0.00872727,1150,1241,0.299901,-0.590554,5.04071,-2.8731,4.69747,-2.27151
4.66703,-21.5324,-1.02629,0.0320443,0.0580445,-0.0025803,1.3556e-05,0.000144346,1.83531e-05,0.000146873,1.10294e-05,1.43399,0.00809592,1157,1241,0.292577,-0.584554,5.29315,-2.81944,4.95442,-2.21441
5.37232,-21.5379,-1.02975,0.0314146,0.058846,-0.000409082,-3.06334e-06,0.000146445,1.21496e-05,0.000147426,-4.04422e-06,1.49024,0.00767464,1164,1241,0.291517,-0.59906,5.52319,-2.7594,5.19331,-2.14859
6.07696,-21.5445,-1.02897,0.031297,0.0595793,0.00296344,-1.32362e-05,0.000140434,5.49113e-06,0.00014063,-1.34322e-05,1.53512,0.00764524,1171,1241,0.298849,-0.617372,5.74788,-2.68228,5.42279,-2.0686
6.78521,-21.5492,-1.03925,0.0315736,0.0592997,0.00567686,-1.2491e-05,0.000123987,-2.21176e-07,0.000123987,-1.24913e-05,-1.56918,0.00762799,1178,1241,0.308727,-0.622487,6.02869,-2.61472,5.70383,-2.0069
7.49781,-21.5537,-1.06324,0.0316771,0.0586778,0.00516292,-5.89312e-06,9.94576e-05,-1.00905e-05,0.000100415,-6.85088e-06,-1.47616,0.00792118,1185,1241,0.308296,-0.615182,6.3727,-2.52688,6.04617,-1.92568
8.2121,-21.5595,-1.0913,0.0314656,0.0586052,0.00241255,-1.23828e-06,7.25676e-05,-1.75772e-05,7.65398e-05,-5.21056e-06,-1.34854,0.0082315,1192,1241,0.298437,-0.608976,6.73877,-2.41015,6.41148,-1.80958
8.92395,-21.5669,-1.10849,0.0314819,0.0589758,0.00288854,1.63171e-06,4.78817e-05,-1.26466e-05,5.11139e-05,-1.6005e-06,-1.32057,0.00863974,1199,1241,0.299478,-0.613923,7.06846,-2.28721,6.74137,-1.68331
9.63591,-21.5718,-1.12376,0.0317202,0.0586607,0.0041266,8.13057e-06,2.77028e-05,7.4104e-07,2.77308e-05,8.10256e-06,1.53301,0.00837204,1206,1241,0.305071,-0.610647,7.40072,-2.21308,7.07251,-1.61021
10.3464,-21.5763,-1.13163,0.0318799,0.0578546,0.00694454,1.71649e-05,9.97831e-06,1.11252e-05,2.52627e-05,1.88051e-06,0.629194,0.00825435,1213,1241,0.314458,-0.605923,7.70953,-2.15683,7.38264,-1.56059
11.056,-21.5793,-1.13434,0.0315189,0.0566656,0.00556814,2.5126e-05,-3.33437e-06,1.35269e-05,3.05293e-05,-8.73771e-06,0.380033,0.00809532,1220,1241,0.307237,-0.590117,8.00539,-2.13428,7.68085,-1.54942
11.768,-21.5852,-1.14351,0.0307143,0.0565841,0.00367285,2.40638e-05,-1.12755e-05,1.75129e-05,3.12723e-05,-1.84839e-05,0.390472,0.00861095,1227,1241,0.293739,-0.591949,8.32905,-2.04637,8.01078,-1.46866
12.4825,-21.5917,-1.15987,0.0302153,0.057187,0.000863855,1.5496e-05,-8.42227e-06,3.06157e-05,3.64054e-05,-2.93317e-05,0.599201,0.0088415,1234,1241,0.280414,-0.599361,8.69225,-1.9406,8.37627,-1.36332
13.1986,-21.5984,-1.17946,0.0303583,0.0581828,-0.000801079,3.83113e-06,8.31043e-06,5.07319e-05,5.68521e-05,-4.47105e-05,0.807457,0.0088613,1241,1241,0.276458,-0.608899,9.0811,-1.83285,8.76204,-1.24801
13.9152,-21.6034,-1.19845,0.0306714,0.0586968,0.00195746,-5.92391e-06,3.91799e-05,6.8366e-05,8.86176e-05,-5.53616e-05,0.944713,0.00819595,1248,1241,0.286846,-0.616799,9.47375,-1.7621,9.15398,-1.16958
14.632,-21.6078,-1.21597,0.0313142,0.0591097,0.00476135,-4.71864e-06,7.56511e-05,7.76043e-05,0.000122858,-5.19252e-05,1.0243,0.0076461,1255,1241,0.300716,-0.620876,9.87207,-1.70934,9.54825,-1.10741
15.3478,-21.6129,-1.2283,0.0314885,0.0593109,0.00577096,2.54223e-06,0.000109879,8.21534e-05,0.00015434,-4.19193e-05,1.07473,0.00733394,1262,1241,0.305005,-0.618289,10.2543,-1.65006,9.92957,-1.03972
16.0626,-21.619,-1.23487,0.0313553,0.0591744,0.00434115,8.93745e-06,0.000140671,8.76379e-05,0.000184435,-3.48261e-05,1.10765,0.00759278,1269,1241,0.299384,-0.614465,10.6204,-1.56917,10.2956,-0.960676
16.7744,-21.6259,-1.22977,0.0312262,0.0590727,0.00190786,1.28455e-05,0.000170724,9.49257e-05,0.000215244,-3.16749e-05,1.13225,0.00790485,1276,1241,0.290843,-0.614453,10.9489,-1.4903,10.6233,-0.88845
17.4873,-21.6322,-1.22633,0.0307347,0.0591461,0.000614431,1.59266e-05,0.000202327,9.75154e-05,0.000244017,-2.57641e-05,1.16679,0.00825089,1283,1241,0.281933,-0.617225,11.2872,-1.42596,10.9656,-0.827904
18.2049,-21.6371,-1.23652,0.0309704,0.0590438,-0.00141156,1.8904e-05,0.000233765,9.8372e-05,0.000272,-1.93307e-05,1.20009,0.00846013,1290,1241,0.27809,-0.609778,11.6954,-1.3676,11.3696,-0.768118
18.9262,-21.6422,-1.2572,0.0313009,0.0588055,-0.000295735,2.11239e-05,0.000259198,0.000100976,0.000296257,-1.5935e-05,1.21905,0.00861285,1297,1241,0.284367,-0.59976,12.1509,-1.29353,11.8226,-0.687207
19.648,-21.6486,-1.2774,0.0314748,0.0588032,0.0014096,3.03899e-05,0.000272697,0.000100644,0.000309047,-5.96022e-06,1.2242,0.0085341,1304,1241,0.290766,-0.595,12.6096,-1.19659,12.2809,-0.58256
20.3703,-21.6551,-1.2972,0.0317738,0.0588357,0.0026978,5.53056e-05,0.000275156,9.96466e-05,0.000313599,1.68631e-05,1.2026,0.00812864,1311,1241,0.29713,-0.598527,13.0761,-1.08918,12.7455,-0.475821
21.0916,-21.6611,-1.31181,0.0317663,0.0589637,0.00137079,8.379e-05,0.000276678,0.000106133,0.000323641,3.68264e-05,1.1542,0.00779422,1318,1241,0.292762,-0.600954,13.5294,-0.999737,13.1977,-0.388725
21.8159,-21.6667,-1.33375,0.0316487,0.059296,-0.000555423,8.80966e-05,0.000285788,0.000122198,0.000344114,2.97708e-05,1.12547,0.00798884,1325,1241,0.285446,-0.602554,14.0187,-0.908445,13.6868,-0.29604
22.5407,-21.6718,-1.35555,0.0314778,0.0596965,-0.000746542,6.88761e-05,0.000294671,0.000132105,0.000355548,7.99901e-06,1.13898,0.00847537,1332,1241,0.282705,-0.607739,14.5137,-0.831217,14.1834,-0.216402
23.2663,-21.6767,-1.37748,0.031365,0.0599048,-5.56297e-05,4.56089e-05,0.000302441,0.00012559,0.000353645,-5.59527e-06,1.18366,0.00923505,1339,1241,0.283222,-0.613687,15.0171,-0.752827,14.6885,-0.138551
23.9927,-21.6812,-1.40006,0.031412,0.0599883,0.00107163,2.36452e-05,0.000300443,0.000110742,0.000339295,-1.52071e-05,1.23338,0.00946723,1346,1241,0.286652,-0.620842,15.5325,-0.682297,15.2043,-0.0714549
24.7179,-21.6859,-1.41632,0.0311904,0.0601977,0.00395566,4.20934e-06,0.000302438,8.85207e-05,0.000326734,-2.00862e-05,1.30293,0.0092338,1353,1241,0.292778,-0.627046,16.0267,-0.623352,15.7029,-0.00930287
25.4442,-21.6904,-1.43435,0.0316498,0.06014,0.00383441,-2.6054e-05,0.00029645,6.65529e-05,0.000309644,-3.92483e-05,1.37508,0.00874819,1360,1241,0.29661,-0.62389,16.5452,-0.564251,16.2165,0.0513
26.1723,-21.6942,-1.45583,0.0320195,0.0596831,0.0046482,-6.63556e-05,0.000281396,3.91145e-05,0.000285741,-7.07008e-05,1.46016,0.00852558,1367,1241,0.302567,-0.614605,17.0838,-0.515286,16.7519,0.101459
26.904,-21.6977,-1.48687,0.0321574,0.0597127,0.00551814,-0.000111458,0.000244255,7.3881e-06,0.000244409,-0.000111611,1.55004,0.00861619,1374,1241,0.30631,-0.605481,17.6658,-0.462718,17.333,0.164947
27.6402,-21.7012,-1.52966,0.0313753,0.0596872,0.00951753,-0.00014737,0.000186023,-2.88078e-05,0.000188493,-0.000149841,-1.48523,0.00904128,1381,1241,0.310735,-0.602869,18.2905,-0.388829,17.9683,0.247849
28.3762,-21.7056,-1.56964,0.0310977,0.0597743,0.0100665,-0.000164805,0.000115891,-5.30911e-05,0.000125597,-0.000174511,-1.38997,0.00896183,1388,1241,0.309433,-0.607628,18.9191,-0.291305,18.6002,0.343185
29.1144,-21.7098,-1.61389,0.031275,0.0593204,0.009684,-0.000165955,5.49689e-05,-7.15399e-05,7.61116e-05,-0.000187098,-1.28344,0.00860012,1395,1241,0.309826,-0.612274,19.578,-0.177479,19.2569,0.442316
29.8497,-21.7152,-1.64736,0.0318352,0.0587816,0.00801478,-0.000164378,8.8336e-07,-9.08246e-05,4.10409e-05,-0.000204535,-1.15449,0.00771636,1402,1241,0.309965,-0.613533,20.2066,-0.0605236,19.8787,0.543957
30.5905,-21.7179,-1.69513,0.0317554,0.0592008,0.0067931,-0.000153147,-2.78903e-05,-0.00010075,2.81106e-05,-0.000209148,-1.06348,0.00717172,1409,1241,0.304928,-0.621365,20.8937,0.0165476,20.5659,0.619298
31.3343,-21.7204,-1.74986,0.0311546,0.0603265,0.00534715,-0.000138401,-3.68177e-05,-9.85709e-05,2.32779e-05,-0.000198497,-1.0233,0.00765179,1416,1241,0.293906,-0.631292,21.6113,0.0874053,21.2887,0.700211
32.0795,-21.7219,-1.80644,0.0304539,0.0599778,0.00998721,-0.000117901,-4.6041e-05,-8.95958e-05,1.45608e-05,-0.000178503,-0.976092,0.00802415,1423,1241,0.301556,-0.626085,22.3399,0.145452,22.0272,0.764477
32.8231,-21.7239,-1.85562,0.0301231,0.0588153,0.0134068,-7.93522e-05,-2.85227e-05,-7.54642e-05,2.56914e-05,-0.000133566,-0.947822,0.00828488,1430,1241,0.309349,-0.613327,23.0518,0.211398,22.7444,0.825318
33.5663,-21.7269,-1.90133,0.0303796,0.0570014,0.0147148,-3.48856e-05,3.20081e-05,-5.05842e-05,5.92033e-05,-6.20807e-05,-1.07751,0.00846266,1437,1241,0.316423,-0.597451,23.7649,0.305539,23.4555,0.900525
34.3115,-21.7302,-1.95095,0.0308578,0.0570611,0.0107787,6.60332e-06,0.000138558,-2.05244e-05,0.000141677,3.48463e-06,-1.42,0.00882467,1444,1241,0.308302,-0.599258,24.5065,0.399101,24.1899,0.986114
-29.3606,-21.9648,-0.552245,0.0308778,0.0547237,0.00778522,-5.74948e-05,0.000563387,0.000157776,0.00060118,-9.52878e-05,1.33569,0.00781328,814,1248,0.319435,-0.576821,1.15982,-6.55301,0.851609,-5.98338
