 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.2016,-4.64294,0.778429,-0.356489,-0.163755,0.979067,0.00827011,-0.00848017,-0.00352506,0.00898172,-0.00919178,-0.199195,0.0129105,814,1066,-1.6209,0.431357,-1.81738,-1.3925,3.58032,-1.83437
-28.521,-4.64446,0.784192,-0.352127,-0.177257,1.00002,0.00913464,-0.00923741,-0.003546,0.00979529,-0.00989807,-0.184199,0.013423,821,1066,-1.51409,0.546506,-1.95472,-1.27479,3.428,-1.82591
-27.84,-4.6459,0.789858,-0.346244,-0.190246,1.02039,0.0100578,-0.0100927,-0.00356039,0.0106684,-0.0107033,-0.169841,0.0131589,828,1066,-1.3924,0.651843,-2.06753,-1.15814,3.28312,-1.81924
-27.157,-4.6462,0.787976,-0.339279,-0.203782,1.04253,0.011009,-0.0110363,-0.00356277,0.0115705,-0.0115978,-0.156312,0.0122887,835,1066,-1.25526,0.769401,-2.13546,-1.05126,3.17457,-1.81667
-26.4728,-4.645,0.782235,-0.331259,-0.217292,1.06145,0.0120208,-0.0120326,-0.0035376,0.0125303,-0.0125421,-0.143038,0.0114593,842,1066,-1.11348,0.88167,-2.16379,-0.95277,3.08851,-1.83565
-25.7884,-4.6419,0.778443,-0.322589,-0.230404,1.07748,0.0131056,-0.0130766,-0.00348505,0.0135615,-0.0135326,-0.13009,0.0117405,849,1066,-0.970797,0.99063,-2.17931,-0.896252,3.00296,-1.8989
-25.1056,-4.64072,0.783896,-0.315259,-0.243519,1.09687,0.0142309,-0.0141768,-0.00341068,0.0146346,-0.0145806,-0.117831,0.0134878,856,1066,-0.834382,1.10594,-2.24282,-0.839057,2.88836,-1.94643
-24.4222,-4.64117,0.788043,-0.308412,-0.258061,1.12424,0.0154305,-0.015345,-0.00336771,0.0157947,-0.0157093,-0.10773,0.0147681,863,1066,-0.684987,1.22695,-2.31327,-0.740983,2.78509,-1.95653
-23.7364,-4.6407,0.782751,-0.300154,-0.274148,1.1648,0.0167457,-0.0165759,-0.00333832,0.0170768,-0.0169071,-0.0988756,0.015053,870,1066,-0.491614,1.3396,-2.34757,-0.631522,2.72543,-1.96186
-23.0494,-4.6395,0.774314,-0.290581,-0.291368,1.21113,0.0181828,-0.0178253,-0.00329795,0.0184824,-0.0181248,-0.0905848,0.014692,877,1066,-0.270907,1.44793,-2.35779,-0.516162,2.68526,-1.97415
-22.3631,-4.63865,0.771553,-0.280222,-0.308322,1.25122,0.0197271,-0.019118,-0.00314789,0.0199806,-0.0193714,-0.0803384,0.0140615,884,1066,-0.0546702,1.55899,-2.36288,-0.400151,2.63039,-1.99372
-21.6789,-4.63887,0.779908,-0.268826,-0.324104,1.28763,0.0214244,-0.0204611,-0.00290721,0.0216252,-0.0206619,-0.0689678,0.0133194,891,1066,0.164738,1.68361,-2.38599,-0.319582,2.53965,-2.0199
-20.9947,-4.64011,0.79046,-0.25392,-0.339116,1.32883,0.0233557,-0.0218308,-0.00261531,0.0235066,-0.0219816,-0.0576217,0.0128635,898,1066,0.431291,1.8075,-2.38183,-0.251128,2.44715,-2.03074
-20.307,-4.64032,0.78687,-0.238016,-0.355553,1.37474,0.0255018,-0.0233329,-0.00224009,0.0256043,-0.0234355,-0.0457427,0.0147682,905,1066,0.719841,1.94132,-2.31219,-0.160414,2.41645,-2.0266
-19.6139,-4.63894,0.760762,-0.22185,-0.375996,1.44145,0.0278419,-0.0249365,-0.00179627,0.027903,-0.0249975,-0.0339817,0.0181279,912,1066,1.05972,2.09766,-2.17835,-0.0383011,2.48,-1.99773
-18.9212,-4.63598,0.73916,-0.205702,-0.399255,1.52286,0.0304053,-0.0267037,-0.00121103,0.0304309,-0.0267294,-0.0211928,0.020164,919,1066,1.43497,2.23033,-2.0762,0.0842938,2.53427,-2.01317
-18.2334,-4.63432,0.741907,-0.192796,-0.421146,1.59566,0.0330084,-0.0285889,-0.000408074,0.0330111,-0.0285916,-0.00662448,0.0207554,926,1066,1.75944,2.32165,-2.07778,0.206989,2.50181,-2.06429
-17.5474,-4.63374,0.754495,-0.177306,-0.440131,1.65342,0.0355537,-0.0306739,0.000679645,0.0355607,-0.0306809,0.0102608,0.0208932,933,1066,2.07707,2.41315,-2.05769,0.304878,2.43828,-2.1183
-16.8598,-4.63391,0.761546,-0.159211,-0.456144,1.72358,0.0382391,-0.0330045,0.001925,0.0382911,-0.0330565,0.0269938,0.0196876,940,1066,2.45021,2.48321,-2.00011,0.360598,2.40286,-2.14283
-16.1682,-4.63296,0.75322,-0.136743,-0.475687,1.82121,0.0411521,-0.0355444,0.00331138,0.0412948,-0.0356871,0.0430683,0.0186202,947,1066,2.93389,2.57649,-1.87217,0.411679,2.43426,-2.15108
-15.4758,-4.63189,0.743116,-0.113781,-0.499111,1.94267,0.0440947,-0.0381782,0.00487291,0.0443823,-0.0384658,0.058954,0.0209909,954,1066,3.48149,2.67066,-1.7596,0.483095,2.47982,-2.15733
-14.7819,-4.63099,0.728863,-0.0881021,-0.528865,2.07512,0.046948,-0.040885,0.00660339,0.0474417,-0.0413787,0.0746221,0.0241976,961,1066,4.08727,2.82121,-1.61045,0.614501,2.54857,-2.14962
-14.087,-4.63148,0.712475,-0.0668313,-0.559829,2.23522,0.0496928,-0.0438952,0.00845093,0.0504498,-0.0446522,0.0893363,0.0274063,968,1066,4.71702,2.94109,-1.52952,0.765448,2.63221,-2.10782
-13.3919,-4.63198,0.697092,-0.0434985,-0.588153,2.3978,0.0524057,-0.0469166,0.00987839,0.0533786,-0.0478895,0.0981764,0.0301814,975,1066,5.37713,3.02619,-1.42266,0.888161,2.71932,-2.06858
-12.6962,-4.63174,0.681421,-0.0311095,-0.614424,2.58902,0.0550624,-0.0501074,0.0112748,0.0562575,-0.0513026,0.105606,0.0360612,982,1066,5.99796,3.05228,-1.45655,0.940322,2.81522,-2.04372
-12.0011,-4.63038,0.670639,-0.0215317,-0.641839,2.79256,0.0573949,-0.0532947,0.0124978,0.0587885,-0.0546882,0.111046,0.0391078,989,1066,6.6254,3.11753,-1.54331,0.909186,2.90016,-2.05476
-11.3075,-4.62786,0.668727,-0.0143833,-0.676069,3.03924,0.0591897,-0.0564443,0.0134254,0.060728,-0.0579826,0.114081,0.0410731,996,1066,7.33997,3.21287,-1.7404,0.831575,2.95881,-2.1125
-10.6127,-4.62423,0.663923,-0.0154472,-0.722679,3.35247,0.060195,-0.0594554,0.0138849,0.0617852,-0.0610455,0.114026,0.0416352,1003,1066,8.14346,3.27373,-2.09475,0.859429,3.03644,-2.18566
-9.91545,-4.62024,0.650674,-0.0233088,-0.765396,3.66341,0.0600732,-0.0622334,0.0137459,0.061599,-0.0637592,0.110551,0.0414383,1010,1066,8.88025,3.25682,-2.46607,0.90515,3.15417,-2.24472
-9.22027,-4.61817,0.648092,-0.0520158,-0.801019,3.96262,0.0583219,-0.0646703,0.0127558,0.0596309,-0.0659792,0.102262,0.0429211,1017,1066,9.38368,3.20583,-3.06026,0.880848,3.23726,-2.29163
39.4553,-4.53756,0.085157,-0.667573,0.225887,0.946653,0.034255,-0.00626318,0.00491336,0.0348423,-0.00685048,0.118966,0.0228944,1493,1066,-3.39196,-3.42559,20.9147,-6.99742,28.2336,-3.45379
40.2028,-4.53339,0.0470448,-0.643918,0.236647,0.916343,0.0328906,-0.0067707,0.00458175,0.0334131,-0.00729311,0.11353,0.0181689,1500,1066,-3.2526,-3.4777,21.9446,-7.09104,28.9914,-3.45966
40.9504,-4.53027,0.0107302,-0.622819,0.24667,0.886125,0.0313786,-0.00712228,0.0042474,0.0318416,-0.00758528,0.10858,0.0169925,1507,1066,-3.13821,-3.54842,22.9475,-7.13553,29.7496,-3.44905
41.6979,-4.52774,-0.0230875,-0.603672,0.256847,0.861227,0.0298914,-0.00728288,0.0039589,0.0303084,-0.00769981,0.104928,0.0152207,1514,1066,-3.02617,-3.62302,23.9251,-7.18697,30.5059,-3.43284
42.445,-4.52551,-0.0534947,-0.586384,0.267693,0.837919,0.0286667,-0.00728705,0.00376492,0.0290567,-0.00767706,0.103224,0.0137322,1521,1066,-2.92784,-3.71767,24.8766,-7.239,31.2566,-3.41933
-38.6931,-5.3049,0.639488,-0.392054,0.000623361,0.694331,0.00204649,-0.00510729,-0.00196404,0.00255024,-0.00561104,-0.251073,0.0120528,716,1073,-2.77213,-0.873884,1.053,-2.64504,6.35908,-1.75371
-38.02,-5.30608,0.656767,-0.391632,-0.00915311,0.708724,0.00212156,-0.00519032,-0.00215332,0.00270858,-0.00577734,-0.266143,0.0117665,723,1073,-2.72715,-0.785464,0.740401,-2.59651,6.06618,-1.78164
-37.3462,-5.30586,0.671861,-0.391561,-0.0182698,0.71886,0.00226212,-0.00521067,-0.00232235,0.00292504,-0.00587359,-0.278057,0.0123103,730,1073,-2.69353,-0.698593,0.448929,-2.57269,5.78899,-1.83307
-36.6708,-5.30605,0.680663,-0.392057,-0.0271789,0.725714,0.00245753,-0.00520916,-0.00244006,0.00316824,-0.00591987,-0.283426,0.0123969,737,1073,-2.67173,-0.606778,0.189153,-2.52556,5.54227,-1.86017
-35.995,-5.30689,0.689135,-0.390811,-0.0363849,0.742158,0.00269583,-0.00521884,-0.0025138,0.00342674,-0.00594975,-0.282959,0.0133824,744,1073,-2.61326,-0.52715,-0.0638012,-2.46988,5.30336,-1.87272
-35.3218,-5.30929,0.712989,-0.388983,-0.0467598,0.767148,0.00298542,-0.00525525,-0.00258094,0.00372702,-0.00599685,-0.279799,0.0140996,751,1073,-2.53166,-0.460161,-0.379525,-2.40586,5.01237,-1.89247
-34.6493,-5.31247,0.742049,-0.388155,-0.058282,0.790897,0.00333178,-0.00532637,-0.00266439,0.004086,-0.00608059,-0.275857,0.0140791,758,1073,-2.46187,-0.376672,-0.715783,-2.32859,4.70812,-1.90912
-33.9729,-5.31415,0.753059,-0.387559,-0.0709924,0.817961,0.00371323,-0.00544026,-0.00275773,0.00447986,-0.00620689,-0.271147,0.0128136,765,1073,-2.38696,-0.287374,-0.984051,-2.22612,4.47983,-1.91103
-33.2958,-5.31505,0.762041,-0.387213,-0.0826481,0.840492,0.0041035,-0.00559317,-0.00285359,0.00488094,-0.00637061,-0.265987,0.0118523,772,1073,-2.32301,-0.206054,-1.2302,-2.13708,4.2665,-1.9241
-32.6159,-5.3139,0.758601,-0.385958,-0.0939382,0.867348,0.00457703,-0.00576171,-0.00296244,0.00536571,-0.00655039,-0.260193,0.0112921,779,1073,-2.2405,-0.138546,-1.41943,-2.06374,4.10821,-1.94834
-31.9367,-5.3134,0.76103,-0.382881,-0.103687,0.891966,0.00514696,-0.00592345,-0.00307503,0.00594376,-0.00672025,-0.253543,0.0116261,786,1073,-2.1433,-0.0766003,-1.6007,-2.01261,3.93432,-1.97397
-31.2586,-5.3135,0.770833,-0.3796,-0.115095,0.917598,0.00578899,-0.00622714,-0.00315814,0.00656846,-0.00700662,-0.241978,0.0117366,793,1073,-2.04096,0.0111326,-1.80285,-1.96236,3.7391,-2.00599
-30.58,-5.31418,0.780206,-0.376947,-0.126503,0.940235,0.00646377,-0.00659468,-0.00320887,0.00720968,-0.00734059,-0.228397,0.0119708,800,1073,-1.95044,0.105879,-1.99681,-1.89869,3.55222,-2.02508
-29.9003,-5.31458,0.785586,-0.372624,-0.141738,0.968045,0.00719671,-0.00705797,-0.00318329,0.00787528,-0.00773655,-0.210024,0.0120137,807,1073,-1.83064,0.234573,-2.16105,-1.79889,3.38765,-2.03991
-29.2195,-5.31562,0.787932,-0.367145,-0.156435,0.99401,0.00798554,-0.00763541,-0.00313878,0.00859263,-0.00824251,-0.191058,0.0123105,814,1073,-1.70209,0.349466,-2.29105,-1.67032,3.24134,-2.03363
-28.5396,-5.31832,0.796502,-0.362907,-0.169095,1.01603,0.00883761,-0.00833839,-0.00308619,0.00937531,-0.00887608,-0.172495,0.0125422,821,1073,-1.59429,0.449765,-2.44276,-1.54082,3.07759,-2.00892
-27.859,-5.32082,0.803098,-0.357762,-0.181728,1.03648,0.00974332,-0.00914698,-0.00303099,0.0102177,-0.0096214,-0.155262,0.012432,828,1073,-1.47983,0.55083,-2.5672,-1.4078,2.92847,-1.98333
-27.1749,-5.32076,0.795305,-0.350526,-0.194753,1.05859,0.0106642,-0.0100517,-0.00297168,0.0110821,-0.0104696,-0.139697,0.0119091,835,1073,-1.33975,0.663371,-2.60948,-1.29945,2.84244,-1.97461
-26.4905,-5.31933,0.787889,-0.3423,-0.207769,1.07845,0.0116398,-0.0110042,-0.00288787,0.0120023,-0.0113667,-0.124871,0.0115826,842,1073,-1.19372,0.775993,-2.63085,-1.21516,2.76268,-1.99525
-25.8062,-5.31677,0.783585,-0.333578,-0.220816,1.09621,0.0126876,-0.0119935,-0.00277414,0.0129956,-0.0123015,-0.110561,0.011741,849,1073,-1.04657,0.886917,-2.64707,-1.15458,2.67867,-2.04726
-25.1235,-5.3162,0.78859,-0.326124,-0.234285,1.11578,0.0137655,-0.0130292,-0.00263182,0.0140216,-0.0132852,-0.0969868,0.0129531,856,1073,-0.908067,1.00505,-2.70833,-1.07976,2.56531,-2.0819
-24.4395,-5.3168,0.789722,-0.319098,-0.249153,1.144,0.0148951,-0.0141198,-0.00252839,0.0151137,-0.0143385,-0.0862748,0.0140307,863,1073,-0.7546,1.12445,-2.76701,-0.965021,2.4733,-2.08241
-23.7517,-5.31494,0.774521,-0.310861,-0.263945,1.1787,0.0161032,-0.0152591,-0.00243979,0.0162918,-0.0154478,-0.0771751,0.0146126,870,1073,-0.574012,1.22079,-2.75255,-0.854579,2.45198,-2.09251
-23.0629,-5.31248,0.757183,-0.300392,-0.279344,1.21746,0.0174066,-0.0163869,-0.00234517,0.0175686,-0.0165488,-0.0689564,0.0148474,877,1073,-0.360749,1.31771,-2.70575,-0.749776,2.44629,-2.10983
-22.3761,-5.31122,0.751492,-0.290841,-0.29516,1.25937,0.0188052,-0.017531,-0.00210925,0.0189273,-0.017653,-0.0577896,0.0144251,884,1073,-0.148955,1.42072,-2.71058,-0.655165,2.40269,-2.13178
-21.6921,-5.31196,0.760475,-0.280705,-0.310493,1.29595,0.0203569,-0.0186878,-0.00175725,0.0204358,-0.0187667,-0.0448853,0.0133496,891,1073,0.0580142,1.54396,-2.74935,-0.573727,2.30916,-2.14983
-21.0092,-5.31475,0.776449,-0.268535,-0.326461,1.34247,0.0221449,-0.0198082,-0.00134156,0.0221877,-0.019851,-0.0319342,0.0125081,898,1073,0.308803,1.67184,-2.80375,-0.484327,2.19505,-2.14325
-20.3218,-5.31582,0.773779,-0.255192,-0.342671,1.38746,0.0241288,-0.0210391,-0.000813121,0.0241435,-0.0210537,-0.0179944,0.0144996,905,1073,0.569383,1.80382,-2.7625,-0.378533,2.16029,-2.12507
-19.6308,-5.31458,0.756481,-0.241109,-0.359834,1.44157,0.0263039,-0.022343,-0.000196673,0.0263047,-0.0223438,-0.00404278,0.0173619,912,1073,0.859223,1.93098,-2.66278,-0.28221,2.18987,-2.11758
-18.9393,-5.31259,0.739849,-0.226274,-0.379077,1.50948,0.0287159,-0.0238032,0.000621496,0.0287233,-0.0238106,0.0118315,0.0187677,919,1073,1.18974,2.0542,-2.57135,-0.191218,2.2245,-2.12747
-18.2509,-5.3108,0.739065,-0.213204,-0.400193,1.58209,0.0310899,-0.0253518,0.0017552,0.0311445,-0.0254063,0.0310575,0.0197556,926,1073,1.51515,2.15168,-2.55762,-0.0831412,2.20547,-2.17345
-17.5621,-5.3099,0.738782,-0.1976,-0.419976,1.65132,0.0332898,-0.0271093,0.00330065,0.0334696,-0.0272891,0.0544313,0.0205159,933,1073,1.86019,2.24719,-2.50548,0.0246799,2.19134,-2.20252
-16.8724,-5.3095,0.73617,-0.179773,-0.436719,1.7258,0.0356041,-0.0291385,0.00504591,0.0359951,-0.0295294,0.0773158,0.0207698,940,1073,2.24078,2.31603,-2.4203,0.0995599,2.19316,-2.21528
-16.1806,-5.3086,0.726134,-0.159072,-0.453154,1.81677,0.0381226,-0.0313877,0.00696875,0.0388143,-0.0320795,0.0989429,0.0199571,947,1073,2.69039,2.3723,-2.29311,0.146965,2.23099,-2.21982
-15.489,-5.30804,0.719368,-0.141309,-0.470671,1.92118,0.0406018,-0.0337242,0.00910254,0.0417003,-0.0348227,0.120103,0.0203142,954,1073,3.14389,2.41956,-2.21959,0.190785,2.26337,-2.22554
-14.797,-5.30834,0.712953,-0.118732,-0.49652,2.04953,0.042988,-0.0361143,0.011444,0.0446104,-0.0377367,0.140828,0.0226708,961,1073,3.70734,2.54127,-2.12664,0.287779,2.30131,-2.21466
-14.1022,-5.30844,0.696246,-0.0948876,-0.526488,2.19982,0.045457,-0.0388894,0.0139734,0.0477117,-0.0411441,0.159974,0.0253489,968,1073,4.33969,2.66365,-2.00372,0.435786,2.38624,-2.18186
-13.4076,-5.30837,0.683013,-0.073712,-0.553157,2.3744,0.0480841,-0.041767,0.016286,0.0509449,-0.0446278,0.173888,0.0272791,975,1073,5.00545,2.71267,-1.94574,0.515718,2.46521,-2.16148
-12.7128,-5.30753,0.670688,-0.0654671,-0.578281,2.54992,0.0507354,-0.0448907,0.0185947,0.0542239,-0.0483792,0.185452,0.0336179,982,1073,5.54629,2.7355,-2.01179,0.569638,2.54837,-2.1594
-12.0187,-5.30725,0.663674,-0.0587973,-0.60211,2.73472,0.0532623,-0.0480696,0.0209091,0.0574072,-0.0522145,0.195697,0.0363076,989,1073,6.09785,2.77864,-2.11608,0.550689,2.61817,-2.15933
-11.3246,-5.30542,0.659187,-0.0551551,-0.628088,2.9643,0.0555732,-0.0513227,0.0231809,0.0603836,-0.0561331,0.204613,0.0396301,996,1073,6.73239,2.79961,-2.31427,0.446614,2.68628,-2.19773
-10.6279,-5.30284,0.645412,-0.0546756,-0.658233,3.22813,0.0575199,-0.0545674,0.0252927,0.0629629,-0.0600105,0.211969,0.0413438,1003,1073,7.4255,2.7972,-2.54537,0.373404,2.79789,-2.2283
-9.93058,-5.30013,0.631558,-0.0616097,-0.689821,3.52094,0.0588052,-0.0577155,0.0271431,0.0648179,-0.0637281,0.217996,0.0415553,1010,1073,8.1221,2.74657,-2.87967,0.303069,2.91725,-2.26118
-9.23555,-5.29818,0.629171,-0.0900915,-0.718843,3.81724,0.0589918,-0.060703,0.0285375,0.0654475,-0.0671587,0.222473,0.043785,1017,1073,8.61648,2.65782,-3.46966,0.195604,2.99941,-2.30768
39.4443,-5.23249,0.0316118,-0.664106,0.230997,0.964305,0.0344399,-0.00577124,0.00438655,0.0349129,-0.0062442,0.107405,0.0284931,1493,1073,-3.3037,-3.4409,20.8274,-6.86799,28.1186,-3.21944
40.1929,-5.22761,-0.00962099,-0.642049,0.243011,0.93841,0.032997,-0.00637709,0.00410539,0.0334205,-0.00680059,0.102793,0.0171155,1500,1073,-3.16553,-3.53328,21.8519,-6.96933,28.8889,-3.23511
40.939,-5.22454,-0.0418587,-0.620537,0.251943,0.905883,0.0314078,-0.00676686,0.00382845,0.031788,-0.00714702,0.0989743,0.0163997,1507,1073,-3.05409,-3.59254,22.8442,-7.01043,29.631,-3.23666
41.6842,-5.22182,-0.0690224,-0.600472,0.260494,0.87827,0.0298235,-0.00692259,0.003589,0.0301707,-0.00726985,0.0964558,0.0152641,1514,1073,-2.94138,-3.66387,23.8062,-7.05014,30.361,-3.24392
42.4279,-5.22098,-0.0900802,-0.582965,0.270909,0.855798,0.0284412,-0.00690487,0.00341905,0.0287689,-0.00723256,0.0955503,0.0140375,1521,1073,-2.83792,-3.77053,24.7221,-7.08276,31.0742,-3.22847
-38.7041,-5.97072,0.621,-0.39835,0.00443277,0.703731,0.00190555,-0.00538994,-0.00179808,0.00232464,-0.00580903,-0.228988,0.011936,716,1080,-2.82125,-0.918123,0.743832,-2.93951,6.13185,-2.00971
-38.0334,-5.97444,0.650864,-0.398854,-0.00542695,0.722653,0.00195678,-0.00538381,-0.00202873,0.00248014,-0.00590718,-0.252473,0.0115918,723,1080,-2.77728,-0.834234,0.363945,-2.87481,5.79006,-2.0168
-37.361,-5.97726,0.673078,-0.399388,-0.014923,0.734936,0.00208186,-0.00530466,-0.0022281,0.0027019,-0.0059247,-0.271417,0.0110856,730,1080,-2.74561,-0.743669,0.0336126,-2.8073,5.48438,-2.02346
-36.6841,-5.97816,0.67266,-0.39896,-0.0244692,0.745777,0.00226722,-0.00519742,-0.00236661,0.0029543,-0.0058845,-0.282553,0.0106404,737,1080,-2.7062,-0.657071,-0.190173,-2.71375,5.27203,-2.01305
-36.0079,-5.97903,0.67844,-0.397662,-0.0339538,0.762765,0.00249874,-0.00510272,-0.00245338,0.00322179,-0.00582577,-0.286603,0.0116182,744,1080,-2.64575,-0.582415,-0.433452,-2.64156,5.04315,-2.01922
-35.3343,-5.98159,0.699409,-0.396663,-0.044881,0.785548,0.00278593,-0.00504048,-0.00252766,0.00353129,-0.00578584,-0.286755,0.0129129,751,1080,-2.5765,-0.506857,-0.742403,-2.55782,4.76282,-2.02842
-34.6628,-5.98502,0.73374,-0.397099,-0.0556919,0.806054,0.00313275,-0.00502198,-0.00261041,0.00389679,-0.00578601,-0.284734,0.0137789,758,1080,-2.52597,-0.424273,-1.10522,-2.49394,4.43828,-2.05349
-33.9875,-5.98708,0.749785,-0.39702,-0.0674114,0.829176,0.0035113,-0.00505351,-0.00269532,0.00428891,-0.00583112,-0.280876,0.0133494,765,1080,-2.4641,-0.328823,-1.39036,-2.41323,4.19054,-2.06099
-33.3108,-5.987,0.760225,-0.395676,-0.0789126,0.852411,0.003892,-0.00512158,-0.00277942,0.00468015,-0.00590973,-0.276311,0.0125119,772,1080,-2.3883,-0.248594,-1.63302,-2.35239,3.97194,-2.09892
-32.6311,-5.98515,0.757375,-0.393336,-0.0900847,0.876248,0.0043562,-0.00518899,-0.00287896,0.0051573,-0.00599009,-0.271394,0.0116469,779,1080,-2.30036,-0.182757,-1.80759,-2.28851,3.81155,-2.14034
-31.9514,-5.98393,0.756587,-0.390453,-0.0994982,0.898112,0.00491425,-0.00522005,-0.00298354,0.00572737,-0.00603316,-0.266072,0.0120387,786,1080,-2.21054,-0.125774,-1.97313,-2.2397,3.65004,-2.17399
-31.2733,-5.985,0.765583,-0.387992,-0.110472,0.923806,0.00553652,-0.00543698,-0.00304826,0.00632642,-0.00622688,-0.253554,0.0120854,793,1080,-2.1165,-0.0391209,-2.18114,-2.17525,3.45727,-2.18459
-30.5948,-5.98681,0.774844,-0.386022,-0.121799,0.947783,0.00619095,-0.00571621,-0.00307133,0.00693649,-0.00646175,-0.238135,0.0117281,800,1080,-2.03019,0.0552622,-2.38464,-2.09244,3.27013,-2.18066
-29.9159,-5.98856,0.783878,-0.382864,-0.135815,0.97677,0.00692004,-0.00609808,-0.00297723,0.00756861,-0.00674665,-0.214494,0.0120193,807,1080,-1.92016,0.174904,-2.57733,-1.99298,3.09085,-2.17751
-29.2362,-5.98991,0.790837,-0.37871,-0.149617,1.00323,0.00771127,-0.00660218,-0.00285461,0.00825957,-0.00715048,-0.189766,0.0116531,814,1080,-1.80427,0.280389,-2.73929,-1.88025,2.92665,-2.17759
-28.5562,-5.99234,0.797871,-0.374633,-0.161644,1.02721,0.0085669,-0.00724661,-0.00272275,0.00902257,-0.00770228,-0.16582,0.0115108,821,1080,-1.69404,0.370468,-2.89019,-1.7602,2.76869,-2.15532
-27.8757,-5.99419,0.804923,-0.370299,-0.17351,1.05124,0.00947227,-0.00800779,-0.0025906,0.00984813,-0.00838364,-0.144078,0.0114165,828,1080,-1.58045,0.457173,-3.0306,-1.65259,2.61794,-2.14558
-27.1919,-5.99335,0.798081,-0.363095,-0.185605,1.07317,0.010378,-0.00887439,-0.0024637,0.0106882,-0.00918466,-0.125279,0.0111722,835,1080,-1.44103,0.553507,-3.07606,-1.5658,2.52845,-2.15655
-26.508,-5.99199,0.792302,-0.354405,-0.198349,1.09283,0.0113283,-0.00978489,-0.00231837,0.0115799,-0.0100365,-0.108091,0.0110722,842,1080,-1.29042,0.66771,-3.09866,-1.49176,2.44225,-2.18137
-25.8241,-5.99117,0.789316,-0.345824,-0.212081,1.11433,0.0123452,-0.0107227,-0.00214328,0.0125426,-0.0109201,-0.0918642,0.0112965,849,1080,-1.13634,0.787949,-3.12894,-1.40373,2.35224,-2.20182
-25.1407,-5.99126,0.790099,-0.337937,-0.226089,1.13613,0.0133784,-0.0117,-0.00193571,0.013527,-0.0118485,-0.0765819,0.0124892,856,1080,-0.988181,0.908688,-3.17388,-1.30215,2.25452,-2.2133
-24.4553,-5.99092,0.783784,-0.331078,-0.241028,1.16751,0.0144369,-0.0127197,-0.00178151,0.0145533,-0.012836,-0.0652288,0.0134997,863,1080,-0.829236,1.0202,-3.21065,-1.18686,2.19123,-2.21568
-23.766,-5.98843,0.761291,-0.322831,-0.254963,1.19787,0.0155307,-0.0137732,-0.00164773,0.015623,-0.0138655,-0.0559938,0.0142481,870,1080,-0.657718,1.11325,-3.16012,-1.07533,2.19795,-2.22217
-23.0773,-5.98646,0.743923,-0.312856,-0.269838,1.23121,0.0166883,-0.0147817,-0.0015214,0.0167617,-0.0148551,-0.0481948,0.0144097,877,1080,-0.461072,1.21811,-3.1091,-0.965982,2.19202,-2.23081
-22.3911,-5.98636,0.740526,-0.304598,-0.285398,1.26911,0.0179252,-0.0157773,-0.00122258,0.0179694,-0.0158215,-0.0362123,0.0137528,884,1080,-0.271058,1.33433,-3.12966,-0.861953,2.13896,-2.23595
-21.7072,-5.98748,0.749527,-0.29545,-0.300548,1.30596,0.0193139,-0.0167413,-0.000785316,0.019331,-0.0167584,-0.0217672,0.0125361,891,1080,-0.0734453,1.45366,-3.17927,-0.772826,2.04503,-2.24705
-21.0226,-5.9894,0.756794,-0.284311,-0.316767,1.35712,0.0209419,-0.0175908,-0.000279078,0.0209439,-0.0175928,-0.00724211,0.0125933,898,1080,0.177407,1.56307,-3.21802,-0.666772,1.96451,-2.2375
-20.3346,-5.98997,0.751082,-0.271302,-0.332642,1.40073,0.0227394,-0.0185282,0.000370448,0.0227427,-0.0185315,0.00897575,0.0149543,905,1080,0.431717,1.68769,-3.16594,-0.559901,1.94152,-2.22332
-19.6451,-5.98848,0.740825,-0.257377,-0.347677,1.44543,0.024718,-0.0195058,0.00111633,0.0247461,-0.019534,0.0252213,0.0178375,912,1080,0.698647,1.79374,-3.07911,-0.485628,1.94409,-2.24047
-18.9562,-5.98672,0.735103,-0.24425,-0.364098,1.49678,0.0269515,-0.020633,0.00213089,0.0270467,-0.0207283,0.0446621,0.0182831,919,1080,0.97385,1.9136,-3.02017,-0.430518,1.93662,-2.27473
-18.267,-5.98622,0.730122,-0.233107,-0.383694,1.56909,0.029051,-0.0218086,0.00358124,0.029302,-0.0220595,0.0699541,0.0182865,926,1080,1.27842,2.02645,-3.0102,-0.330761,1.93296,-2.28475
-17.5767,-5.98568,0.722519,-0.219223,-0.403319,1.6492,0.0308273,-0.0232052,0.005608,0.0314032,-0.0237811,0.102336,0.019441,933,1080,1.63061,2.11921,-2.96522,-0.224158,1.94663,-2.2892
-16.8853,-5.98454,0.712048,-0.202194,-0.420085,1.73095,0.0326833,-0.0249014,0.00786104,0.0337372,-0.0259553,0.133265,0.0207765,940,1080,2.01982,2.17432,-2.86924,-0.148242,1.97885,-2.29907
-16.1919,-5.98268,0.694984,-0.18184,-0.435436,1.81939,0.0346943,-0.0268211,0.0102939,0.0363711,-0.0284979,0.16148,0.0205507,947,1080,2.45996,2.21111,-2.71399,-0.0985071,2.04402,-2.30731
