 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.8287,5.22038,0.387208,-0.175829,0.456647,0.561972,0.0190571,-0.000604614,0.00677896,0.0211677,-0.00271528,0.301843,0.0127488,1465,968,-0.0677286,-5.34619,27.204,-11.3859,29.2734,-5.85935
37.5774,5.22948,0.34236,-0.161514,0.46669,0.542652,0.0182933,-0.000759934,0.00635006,0.0202157,-0.00268232,0.293964,0.0116218,1472,968,0.0103276,-5.42759,28.1238,-11.4878,30.0282,-5.89869
38.324,5.23867,0.305905,-0.148698,0.474567,0.529623,0.0173249,-0.000904827,0.00586829,0.0190506,-0.00263052,0.286008,0.0114006,1479,968,0.0944665,-5.49963,28.9997,-11.5999,30.7582,-5.96408
39.0733,5.24876,0.263911,-0.137113,0.482004,0.515956,0.0162551,-0.00104141,0.00535172,0.0177771,-0.00256337,0.277072,0.0111348,1486,968,0.164278,-5.54165,29.8929,-11.7323,31.5185,-6.03125
39.8222,5.2595,0.225469,-0.126174,0.48841,0.504691,0.0151687,-0.00115399,0.00481177,0.0164816,-0.00246685,0.266361,0.0114548,1493,968,0.235598,-5.57947,30.7725,-11.878,32.2733,-6.12137
40.5683,5.26666,0.19676,-0.11692,0.493951,0.493202,0.0140427,-0.00124537,0.00424892,0.0151442,-0.00234688,0.253661,0.0106046,1500,968,0.290078,-5.61387,31.6025,-11.9657,32.9961,-6.16785
41.3134,5.27181,0.173145,-0.108196,0.499171,0.477412,0.0129635,-0.00130743,0.00373569,0.0138823,-0.00222617,0.24115,0.00971868,1507,968,0.325216,-5.64919,32.4153,-12.0085,33.7061,-6.18901
42.0594,5.27786,0.149281,-0.0991522,0.503617,0.461752,0.0123045,-0.00136351,0.00343251,0.013118,-0.0021771,0.232731,0.00908269,1514,968,0.363524,-5.66512,33.2404,-12.0722,34.4256,-6.22734
-37.759,4.15577,0.318036,0.0129876,0.163984,0.450264,0.00609649,0.00216792,-0.00400754,0.00859525,-0.000330838,-0.557531,0.0100385,723,975,0.941308,-2.37032,10.8467,-1.24758,11.556,1.04399
-37.08,4.15661,0.317067,0.0169311,0.160063,0.452429,0.00628583,0.00213926,-0.00390059,0.00862991,-0.000204819,-0.541121,0.0101426,730,975,0.992469,-2.31802,10.6735,-1.23493,11.3431,1.03507
-36.4018,4.1597,0.322891,0.0218693,0.155331,0.45733,0.0064906,0.0021499,-0.00382579,0.00871878,-7.82893e-05,-0.527386,0.0101265,737,975,1.05933,-2.272,10.4874,-1.27374,11.1126,0.959477
-35.7244,4.16193,0.335369,0.0262851,0.150701,0.463714,0.00676592,0.00216177,-0.00380861,0.00891413,1.35512e-05,-0.51356,0.0101513,744,975,1.12373,-2.22977,10.2748,-1.31699,10.8635,0.882148
-35.047,4.16368,0.349328,0.0307725,0.1461,0.471087,0.00711503,0.00214726,-0.00386605,0.00922636,3.59276e-05,-0.49986,0.0101585,751,975,1.19092,-2.1917,10.0623,-1.35364,10.6154,0.810673
-34.3696,4.16449,0.364928,0.0350815,0.141738,0.477094,0.00752534,0.00208959,-0.00399954,0.00964308,-2.8152e-05,-0.486965,0.0104891,758,975,1.25373,-2.15709,9.85128,-1.37303,10.3676,0.753811
-33.6917,4.16652,0.380351,0.0400374,0.137363,0.48173,0.007988,0.00198256,-0.00419437,0.0101437,-0.000173117,-0.474741,0.0111415,765,975,1.32066,-2.123,9.65754,-1.41225,10.1279,0.672357
-33.0137,4.168,0.39705,0.0454215,0.133175,0.482291,0.00849469,0.00183609,-0.00442758,0.010705,-0.000374263,-0.463026,0.011233,772,975,1.38404,-2.08835,9.47776,-1.43622,9.89007,0.598579
-32.3334,4.16956,0.403601,0.051423,0.128136,0.486682,0.00903716,0.00165374,-0.00468276,0.0113084,-0.000617514,-0.451596,0.0109169,779,975,1.46143,-2.04279,9.34226,-1.43661,9.69745,0.553101
-31.6522,4.1717,0.407385,0.058504,0.123539,0.491314,0.00961564,0.00143964,-0.00497992,0.0119706,-0.000915287,-0.441721,0.0106207,786,975,1.55035,-2.00376,9.23514,-1.44416,9.52248,0.503616
-30.972,4.1727,0.418409,0.0657641,0.116804,0.50224,0.0102321,0.00118796,-0.00530828,0.0126833,-0.00126327,-0.432604,0.0100781,793,975,1.65429,-1.9501,9.0971,-1.43842,9.32661,0.456687
-30.2917,4.17312,0.430291,0.0731405,0.107522,0.517393,0.0108983,0.000903674,-0.00565378,0.0134467,-0.00164477,-0.423478,0.0100375,800,975,1.76879,-1.87502,8.95587,-1.40502,9.13418,0.419075
-29.6108,4.17279,0.441476,0.0812253,0.0967446,0.528857,0.0116266,0.00059183,-0.00601244,0.0142695,-0.00205112,-0.414155,0.010279,807,975,1.88371,-1.77176,8.83778,-1.3409,8.95102,0.399209
-28.9277,4.17449,0.443736,0.0900522,0.086047,0.536446,0.0124244,0.000258449,-0.00637583,0.0151536,-0.00247071,-0.404449,0.0106579,814,975,1.9985,-1.66639,8.7762,-1.2849,8.80952,0.363557
-28.2462,4.17706,0.456198,0.0990417,0.077026,0.54012,0.0132866,-9.10581e-05,-0.00675038,0.0161008,-0.00290528,-0.394989,0.0108705,821,975,2.10667,-1.57699,8.6926,-1.28354,8.63677,0.280224
-27.5652,4.17949,0.472742,0.106935,0.0695777,0.541183,0.0141817,-0.000455776,-0.0071521,0.017096,-0.00337015,-0.386942,0.0111681,828,975,2.19785,-1.49834,8.5946,-1.30539,8.45547,0.187643
-26.8847,4.18108,0.493354,0.114215,0.0622555,0.544071,0.0150967,-0.000839549,-0.00760077,0.0181405,-0.00388336,-0.380903,0.0111624,835,975,2.2865,-1.42126,8.4785,-1.32791,8.26535,0.100786
-26.202,4.18295,0.505338,0.122381,0.0526034,0.550764,0.0160834,-0.00125582,-0.00811324,0.0192875,-0.00446,-0.37613,0.0110854,842,975,2.39276,-1.33183,8.40435,-1.30657,8.11508,0.0333454
-25.5178,4.18583,0.512201,0.133142,0.0419499,0.557941,0.0172298,-0.00172371,-0.00871902,0.0206306,-0.00512446,-0.371889,0.011237,849,975,2.5269,-1.23832,8.38252,-1.27585,7.99173,-0.0398882
-24.8316,4.18909,0.511263,0.144729,0.0314124,0.564186,0.0185518,-0.00225907,-0.0094652,0.0222128,-0.00592001,-0.369057,0.0107969,856,975,2.6675,-1.14015,8.4079,-1.23437,7.90526,-0.0979396
-24.1452,4.19171,0.511491,0.157526,0.0213718,0.565843,0.019994,-0.00287827,-0.0103849,0.0240056,-0.00688986,-0.368631,0.0109378,863,975,2.81055,-1.04054,8.45606,-1.1813,7.82116,-0.146109
-23.46,4.19274,0.519185,0.174082,0.0123476,0.560061,0.0215299,-0.00358472,-0.011501,0.0260007,-0.00805557,-0.370759,0.011549,870,975,2.97558,-0.938668,8.533,-1.11896,7.71507,-0.18349
-22.7757,4.1944,0.532987,0.192828,0.00135842,0.560477,0.0231836,-0.00437585,-0.0128057,0.0282152,-0.00940749,-0.374389,0.0130977,877,975,3.17659,-0.827302,8.60553,-1.07447,7.59311,-0.251453
-22.09,4.19696,0.542146,0.209983,-0.0115599,0.565722,0.0249416,-0.00522731,-0.0142817,0.03063,-0.0109156,-0.379035,0.0144227,884,975,3.37215,-0.69738,8.67894,-1.02815,7.4963,-0.324318
-21.4022,4.20026,0.543746,0.225222,-0.0271216,0.566436,0.0266941,-0.00610841,-0.0159056,0.0331399,-0.0125543,-0.385029,0.0163434,891,975,3.53882,-0.525069,8.77642,-0.950376,7.43572,-0.390326
-20.715,4.20177,0.550077,0.24223,-0.0425374,0.544142,0.0282697,-0.00699016,-0.0176535,0.0355889,-0.0143094,-0.393032,0.0180902,898,975,3.67263,-0.33741,8.91785,-0.800902,7.36346,-0.433305
-20.0297,4.20231,0.566564,0.264925,-0.0580742,0.509416,0.0294997,-0.00784511,-0.0195094,0.0378324,-0.0161778,-0.403657,0.0185396,905,975,3.83601,-0.138709,9.10443,-0.633344,7.25917,-0.485772
-19.3454,4.20264,0.589763,0.28843,-0.0751282,0.46998,0.0302749,-0.00863079,-0.0214945,0.0398122,-0.0181681,-0.417609,0.0168687,912,975,3.99636,0.0918931,9.28708,-0.468691,7.1363,-0.553605
-18.6601,4.20384,0.610283,0.312216,-0.0950124,0.423728,0.030543,-0.00930473,-0.0236521,0.0415445,-0.0203063,-0.435373,0.0164998,919,975,4.14361,0.373484,9.4997,-0.287627,7.03113,-0.631359
-17.9741,4.205,0.629082,0.331664,-0.116632,0.374057,0.0302003,-0.00984561,-0.0259878,0.0429842,-0.0226294,-0.45716,0.016955,926,975,4.23813,0.674138,9.68613,-0.0744202,6.93964,-0.703166
-17.2869,4.20679,0.644745,0.353219,-0.138928,0.317591,0.0289976,-0.0102287,-0.0284713,0.0439574,-0.0251885,-0.483788,0.0177995,933,975,4.33728,0.983884,9.92267,0.159265,6.86755,-0.778805
-16.6,4.20823,0.663307,0.381626,-0.161647,0.259415,0.0267397,-0.0104266,-0.0310942,0.0443806,-0.0280675,-0.516056,0.0183974,940,975,4.50032,1.30873,10.2258,0.390152,6.79137,-0.855493
-15.9125,4.20924,0.681168,0.406095,-0.185485,0.191624,0.0232937,-0.0104045,-0.0338909,0.0442928,-0.0314036,-0.554713,0.0192512,947,975,4.59985,1.66254,10.5118,0.653307,6.72485,-0.921339
-15.2228,4.21107,0.69103,0.418895,-0.206784,0.111666,0.0184864,-0.0101397,-0.036875,0.0437287,-0.0353821,-0.600274,0.0198187,954,975,4.55054,1.98935,10.735,0.933074,6.69649,-0.980706
-14.5287,4.21631,0.683891,0.418415,-0.226959,0.0326342,0.0122822,-0.00959713,-0.0400074,0.0428186,-0.0401336,-0.65194,0.0208101,961,975,4.36664,2.28866,10.8941,1.19401,6.74198,-1.06034
-13.8337,4.22221,0.675434,0.414374,-0.251664,-0.0400812,0.00467522,-0.00876543,-0.0432168,0.0416911,-0.0457813,-0.708265,0.0220992,968,975,4.16086,2.63302,11.0175,1.47392,6.80012,-1.14968
-13.1393,4.22749,0.671232,0.412158,-0.278856,-0.102719,-0.00439487,-0.00761095,-0.0464718,0.0404967,-0.0525025,-0.768104,0.0238587,975,975,3.99618,2.9943,11.1328,1.75893,6.84897,-1.23842
-12.4451,4.23054,0.669904,0.408156,-0.307983,-0.148068,-0.0149667,-0.00608536,-0.049722,0.0393939,-0.0604459,-0.829935,0.0247357,982,975,3.85335,3.366,11.1981,2.05993,6.8931,-1.28994
-11.7481,4.2344,0.65863,0.391143,-0.324551,-0.219466,-0.026847,-0.00416029,-0.0527553,0.0384574,-0.0694647,-0.891295,0.0280046,989,975,3.51312,3.63356,11.2158,2.29616,6.98306,-1.32883
-11.0513,4.23801,0.650273,0.369021,-0.34802,-0.294121,-0.0397236,-0.00182973,-0.0553988,0.0377725,-0.0793259,-0.950168,0.0310621,996,975,3.11421,3.98725,11.179,2.5924,7.06905,-1.37121
-10.355,4.24116,0.646206,0.324244,-0.368624,-0.362778,-0.0532177,0.000844487,-0.0574728,0.0373257,-0.0896989,-1.00521,0.0329516,1003,975,2.49966,4.29994,10.8929,2.85073,7.14571,-1.41643
-9.65889,4.24399,0.644934,0.260621,-0.397461,-0.405321,-0.067001,0.00384612,-0.0588401,0.0371029,-0.100258,-1.05635,0.0334686,1010,975,1.7599,4.68751,10.3718,3.12471,7.21884,-1.4633
-8.96295,4.24668,0.646298,0.192872,-0.422951,-0.445744,-0.0809249,0.00729516,-0.0593837,0.0371589,-0.110789,-1.10484,0.0342478,1017,975,0.982839,5.033,9.80215,3.3615,7.28912,-1.51491
-8.26874,4.24853,0.656732,0.118236,-0.454857,-0.479255,-0.0946552,0.0109462,-0.059173,0.037451,-0.12116,-1.14967,0.0359183,1024,975,0.155529,5.39936,9.12275,3.67968,7.3315,-1.57548
-7.57645,4.25008,0.676909,0.0312546,-0.500551,-0.484609,-0.107813,0.0150112,-0.0580014,0.0380717,-0.130873,-1.19237,0.0395702,1031,975,-0.722462,5.83315,8.24595,4.10863,7.34359,-1.65815
-6.88305,4.25242,0.694384,-0.0848537,-0.558885,-0.462833,-0.119906,0.0195713,-0.0557633,0.0391244,-0.139459,-1.23355,0.0399587,1038,975,-1.82109,6.344,7.05171,4.63156,7.37375,-1.74926
-6.18565,4.25597,0.697548,-0.198878,-0.613585,-0.446887,-0.130412,0.0246522,-0.0521927,0.040583,-0.146343,-1.27455,0.0376688,1045,975,-2.91237,6.88729,5.94962,5.08103,7.46687,-1.82318
-5.48699,4.25922,0.697529,-0.300765,-0.662134,-0.434584,-0.138467,0.0300815,-0.0466642,0.0421384,-0.150524,-1.31795,0.034327,1052,975,-3.89101,7.38782,4.99617,5.47344,7.57951,-1.88187
-4.7889,4.26134,0.701654,-0.401866,-0.708963,-0.416634,-0.14357,0.0356659,-0.0392617,0.0438889,-0.151793,-1.36434,0.0331034,1059,975,-4.84658,7.86705,4.03402,5.84702,7.68307,-1.92941
-4.09039,4.26356,0.706005,-0.519927,-0.76155,-0.482274,-0.145308,0.0411338,-0.0300733,0.0458647,-0.150038,-1.41477,0.0420421,1066,975,-6.17615,8.41776,3.01504,6.5032,7.7932,-1.97944
-3.39002,4.26624,0.704997,-0.667785,-0.820249,-0.599011,-0.143254,0.0457857,-0.0192771,0.0477315,-0.145199,-1.4702,0.0440385,1073,975,-7.92942,9.18078,1.78415,7.22204,7.93164,-2.02347
-2.68867,4.26966,0.702204,-0.832501,-0.878162,-0.754824,-0.137627,0.0494811,-0.00732269,0.0497673,-0.137914,-1.53174,0.0425224,1080,975,-9.94926,9.95062,0.443704,8.01871,8.08474,-2.07719
-1.98984,4.27182,0.711116,-0.988809,-0.923426,-0.911729,-0.128881,0.0521683,0.00532156,0.0523246,-0.129037,1.54144,0.0388273,1087,975,-11.893,10.6746,-0.850989,8.59778,8.19954,-2.13904
-1.29456,4.27178,0.735564,-1.12462,-0.970703,-1.01125,-0.11711,0.0536576,0.0180299,0.0555405,-0.118993,1.46674,0.0359019,1094,975,-13.4878,11.3226,-2.06784,9.13059,8.26077,-2.20109
-0.599626,4.27188,0.763029,-1.25193,-1.0111,-1.07568,-0.103287,0.0539835,0.0304408,0.05967,-0.108973,1.38612,0.0331114,1101,975,-14.9111,11.7889,-3.24823,9.59367,8.31778,-2.27458
0.0976867,4.27299,0.783113,-1.33792,-1.02599,-1.07926,-0.08762,0.053112,0.0422506,0.0648221,-0.0993301,1.30042,0.0291208,1108,975,-15.7752,11.9467,-4.04571,9.67416,8.41117,-2.34707
0.800161,4.27614,0.785375,-1.40381,-1.01996,-1.03961,-0.0702934,0.0509017,0.0531752,0.0709247,-0.0903164,1.21067,0.0277915,1115,975,-16.3334,11.8384,-4.61176,9.48148,8.58187,-2.40975
1.50448,4.27943,0.782523,-1.45735,-0.997908,-0.981231,-0.0516778,0.0472486,0.0628493,0.0777645,-0.0821936,1.11878,0.0296772,1122,975,-16.7237,11.5438,-5.04454,9.10803,8.7799,-2.46009
2.20732,4.28184,0.787229,-1.50195,-0.964991,-0.900294,-0.0327665,0.0424526,0.0705175,0.084763,-0.0750769,1.03038,0.0321772,1129,975,-16.9682,11.095,-5.43293,8.5998,8.95581,-2.51464
2.90927,4.28373,0.797099,-1.52734,-0.922328,-0.812827,-0.0143701,0.0369942,0.0763157,0.0918332,-0.0692091,0.947708,0.0339641,1136,975,-17.0056,10.5193,-5.64295,7.9977,9.11899,-2.57328
3.61211,4.2857,0.805519,-1.54076,-0.874368,-0.713294,0.00302839,0.0313087,0.0801933,0.098599,-0.0642619,0.872664,0.0332542,1143,975,-16.8918,9.8759,-5.72902,7.32373,9.29532,-2.62916
4.31441,4.28738,0.817786,-1.55128,-0.833551,-0.600869,0.019144,0.0258048,0.0823189,0.104861,-0.0599119,0.805616,0.0336155,1150,975,-16.7107,9.26741,-5.80664,6.71804,9.46414,-2.69037
5.01724,4.28858,0.829867,-1.55474,-0.782028,-0.500925,0.0335032,0.0207375,0.0827337,0.1101,-0.0558592,0.7469,0.0340854,1157,975,-16.4928,8.57955,-5.78547,6.01944,9.64097,-2.74129
5.71907,4.29023,0.847497,-1.52462,-0.71852,-0.366256,0.0455534,0.0162626,0.0815657,0.113778,-0.0519621,0.696568,0.032508,1164,975,-15.8517,7.74338,-5.47051,5.10124,9.80401,-2.8172
6.42057,4.292,0.86817,-1.48962,-0.653373,-0.248944,0.0553809,0.0124829,0.0792014,0.115986,-0.0481224,0.653162,0.0312024,1171,975,-15.206,6.93377,-5.08644,4.16124,9.96282,-2.90425
7.12239,4.29351,0.889349,-1.44634,-0.589528,-0.131421,0.0631304,0.00955426,0.0759719,0.116899,-0.0442141,0.615901,0.0298469,1178,975,-14.4748,6.11853,-4.6092,3.25626,10.1271,-2.98742
7.82693,4.29584,0.902475,-1.40523,-0.52505,-0.0445363,0.0689061,0.007323,0.0721167,0.11653,-0.0403006,0.58363,0.0299119,1185,975,-13.8453,5.34236,-4.07758,2.39333,10.3305,-3.06384
8.5333,4.29827,0.910802,-1.35505,-0.455913,0.0340127,0.0728102,0.00568755,0.0678572,0.114952,-0.0364542,0.555744,0.0294703,1192,975,-13.1485,4.52431,-3.41451,1.51301,10.5602,-3.12843
9.23951,4.30092,0.921604,-1.30247,-0.397177,0.104825,0.0751894,0.0045142,0.0634806,0.112505,-0.0328017,0.531424,0.0264171,1199,975,-12.4444,3.81677,-2.71927,0.744662,10.788,-3.20452
9.94932,4.30509,0.921544,-1.24955,-0.348837,0.190032,0.0763948,0.00370132,0.0591761,0.109495,-0.029399,0.509996,0.0233062,1206,975,-11.6929,3.20515,-1.98377,0.0510783,11.0663,-3.28
10.659,4.30822,0.923669,-1.20599,-0.304967,0.282594,0.0764589,0.0031805,0.0550571,0.105954,-0.0263144,0.491809,0.0226939,1213,975,-11.0109,2.63383,-1.35112,-0.598282,11.3433,-3.3406
11.3696,4.31205,0.924882,-1.16107,-0.263352,0.37729,0.075574,0.00290724,0.0511832,0.102009,-0.0235274,0.476739,0.0235169,1220,975,-10.307,2.07439,-0.692581,-1.23122,11.6318,-3.41257
12.0766,4.31426,0.940173,-1.10977,-0.220388,0.437359,0.0741732,0.00280053,0.0475845,0.0979662,-0.0209925,0.463661,0.0232336,1227,975,-9.63539,1.54368,0.021359,-1.82841,11.8724,-3.49246
12.7819,4.31505,0.96322,-1.05552,-0.180628,0.482678,0.0725499,0.00281479,0.0442893,0.0940498,-0.0186851,0.451934,0.0216736,1234,975,-8.97432,1.06613,0.758264,-2.36418,12.0898,-3.56563
13.4919,4.31663,0.971591,-1.00695,-0.146143,0.52708,0.0707276,0.00287994,0.0412989,0.0902493,-0.0166417,0.441564,0.0216806,1241,975,-8.36937,0.662635,1.50443,-2.83768,12.3723,-3.61265
14.2066,4.32019,0.965486,-0.967863,-0.115862,0.592153,0.0686149,0.00294246,0.0385993,0.0864553,-0.0148979,0.432949,0.0221274,1248,975,-7.79749,0.270126,2.19964,-3.29453,12.7199,-3.65774
14.9231,4.3246,0.95569,-0.931363,-0.0833944,0.650405,0.0662967,0.00300776,0.0361792,0.0827179,-0.0134134,0.42608,0.022913,1255,975,-7.27007,-0.131433,2.89957,-3.7737,13.09,-3.70951
15.6397,4.32941,0.947428,-0.890806,-0.0492795,0.69965,0.0640253,0.00308582,0.0339823,0.0791977,-0.0120865,0.419921,0.0222208,1262,975,-6.72815,-0.550134,3.65362,-4.25573,13.462,-3.77375
16.3539,4.33325,0.949505,-0.844589,-0.0106173,0.720429,0.061796,0.00320217,0.0319122,0.0758199,-0.0108218,0.41405,0.0217795,1269,975,-6.21336,-0.961886,4.46068,-4.76457,13.801,-3.84796
17.0687,4.3369,0.951229,-0.795978,0.0259513,0.729511,0.059449,0.00331969,0.0299208,0.0724072,-0.00963856,0.408699,0.0204506,1276,975,-5.70827,-1.33412,5.31263,-5.2311,14.149,-3.91711
17.7855,4.34054,0.948108,-0.751252,0.0567995,0.75172,0.0569886,0.00338646,0.027992,0.0689412,-0.00856618,0.403565,0.0186241,1283,975,-5.20198,-1.66513,6.13942,-5.6463,14.5236,-3.97225
18.5034,4.34675,0.94353,-0.713947,0.0806085,0.777506,0.0544722,0.00338807,0.0261408,0.0654779,-0.00761765,0.398492,0.0169601,1290,975,-4.75555,-1.96122,6.90183,-6.01132,14.9129,-4.07479
19.2219,4.35102,0.938891,-0.680313,0.106703,0.792839,0.0519381,0.00334808,0.0243752,0.0620582,-0.00677203,0.393524,0.0177966,1297,975,-4.37632,-2.26192,7.64358,-6.34833,15.3094,-4.13798
19.9411,4.35601,0.933989,-0.646075,0.132658,0.806495,0.049328,0.00330914,0.0226676,0.058618,-0.00598085,0.388957,0.0176342,1304,975,-3.99634,-2.54809,8.40252,-6.70578,15.715,-4.21492
20.6623,4.36098,0.924108,-0.612339,0.159029,0.811895,0.046673,0.00326977,0.0210503,0.0552051,-0.00526229,0.385082,0.0177173,1311,975,-3.64605,-2.80176,9.1909,-7.06478,16.1478,-4.27703
21.384,4.36523,0.914725,-0.582928,0.181528,0.814966,0.044117,0.00322592,0.0195606,0.0519669,-0.00462405,0.381641,0.0169205,1318,975,-3.34389,-3.01851,9.94209,-7.36185,16.5862,-4.32585
22.1091,4.37022,0.896347,-0.551692,0.20409,0.819912,0.0417683,0.0031445,0.0182605,0.0490345,-0.00412166,0.37871,0.016125,1325,975,-3.01884,-3.2423,10.7544,-7.64769,17.0679,-4.36401
22.8379,4.37421,0.867754,-0.518727,0.225548,0.811458,0.0395908,0.00305758,0.0171599,0.0463868,-0.00373834,0.377084,0.0164075,1332,975,-2.71678,-3.4463,11.6425,-7.84194,17.597,-4.35241
23.5631,4.37926,0.853347,-0.493343,0.242239,0.805266,0.0375605,0.00298459,0.016208,0.0439701,-0.00342501,0.376585,0.0166394,1339,975,-2.48086,-3.60957,12.4029,-8.04887,18.079,-4.40273
24.2881,4.38582,0.841594,-0.472484,0.256089,0.798943,0.0356763,0.0029152,0.0153216,0.0417251,-0.00313355,0.376003,0.0170435,1346,975,-2.2889,-3.75309,13.1145,-8.25572,18.5592,-4.4912
25.01,4.39328,0.842271,-0.451993,0.268445,0.795723,0.0339298,0.00286089,0.0144696,0.0396248,-0.00283406,0.374961,0.0182104,1353,975,-2.09125,-3.87852,13.7793,-8.51293,18.999,-4.63314
25.7395,4.4004,0.820549,-0.426931,0.283532,0.797723,0.0322029,0.00276194,0.0136854,0.0375817,-0.00261691,0.374488,0.0169691,1360,975,-1.83495,-4.02269,14.5833,-8.74989,19.5342,-4.70388
26.4657,4.40614,0.811063,-0.403247,0.298604,0.795604,0.0304536,0.00261968,0.0129534,0.035549,-0.00247575,0.374776,0.0161309,1367,975,-1.60496,-4.16629,15.3353,-8.98251,20.0287,-4.78181
27.1981,4.41222,0.783827,-0.380449,0.312998,0.785414,0.0288135,0.00244197,0.0122759,0.0336433,-0.00238785,0.374839,0.0152236,1374,975,-1.40828,-4.30219,16.1614,-9.14138,20.6009,-4.81577
27.9325,4.4194,0.752832,-0.359927,0.328586,0.768626,0.0273872,0.00225244,0.0116296,0.0319426,-0.0023029,0.373331,0.0136227,1381,975,-1.25499,-4.43224,16.9916,-9.32214,21.1963,-4.86091
28.6665,4.42713,0.725331,-0.339969,0.344739,0.744213,0.0261327,0.00204348,0.0109975,0.0303981,-0.00222196,0.369993,0.012965,1388,975,-1.13162,-4.55331,17.815,-9.52219,21.7862,-4.9272
29.3987,4.43223,0.705305,-0.321317,0.359733,0.723117,0.0249693,0.00181403,0.0104021,0.0289559,-0.00217256,0.365983,0.0125773,1395,975,-1.01125,-4.65938,18.599,-9.69143,22.3535,-4.96174
30.1293,4.43796,0.69249,-0.308131,0.37053,0.709631,0.0239223,0.00157794,0.0098699,0.0276576,-0.00215734,0.361794,0.0125675,1402,975,-0.919304,-4.74314,19.301,-9.85355,22.9007,-5.0296
30.8655,4.44644,0.66468,-0.29608,0.380942,0.697008,0.0230893,0.00132338,0.0094155,0.0265969,-0.0021843,0.356615,0.0123627,1409,975,-0.836022,-4.83027,20.0586,-10.0189,23.5161,-5.10954
31.6078,4.45738,0.620622,-0.284909,0.390709,0.683948,0.0224756,0.00105373,0.00900953,0.025761,-0.00223161,0.349667,0.0126784,1416,975,-0.762811,-4.91601,20.8802,-10.1738,24.2044,-5.19228
32.347,4.46562,0.588089,-0.269936,0.400853,0.665737,0.0219789,0.000784812,0.00862323,0.0250441,-0.00228042,0.341532,0.0123169,1423,975,-0.669961,-4.97475,21.7049,-10.3267,24.8541,-5.25379
33.0862,4.47374,0.557494,-0.25287,0.412452,0.641352,0.021501,0.000548115,0.00825185,0.0243605,-0.00231144,0.333585,0.0135731,1430,975,-0.577669,-5.04101,22.5544,-10.4867,25.5042,-5.31839
33.8264,4.48328,0.526615,-0.234882,0.424153,0.620716,0.0210408,0.000326325,0.0079174,0.0237204,-0.00235321,0.326337,0.0140606,1437,975,-0.465745,-5.1002,23.4206,-10.6935,26.1642,-5.41027
34.568,4.49341,0.493624,-0.222742,0.430438,0.617933,0.020625,0.000101265,0.00761389,0.0231411,-0.00241486,0.319167,0.0147049,1444,975,-0.352038,-5.15905,24.2327,-10.8492,26.8407,-5.50791
35.3105,4.50299,0.460044,-0.2108,0.436543,0.616348,0.0202519,-0.000112186,0.00734451,0.0226244,-0.00248466,0.312446,0.0139053,1451,975,-0.236715,-5.21067,25.0521,-10.9989,27.5273,-5.59288
36.0514,4.51059,0.433057,-0.194789,0.44504,0.600563,0.0198197,-0.000320934,0.0070595,0.0220476,-0.00254891,0.305706,0.0129591,1458,975,-0.128851,-5.2723,25.9019,-11.1251,28.1951,-5.65683
36.7947,4.51692,0.401266,-0.176888,0.456529,0.580241,0.0192837,-0.000495196,0.00671913,0.0213503,-0.00256184,0.298392,0.01219,1465,975,-0.0193291,-5.35156,26.7994,-11.2414,28.8892,-5.68159
37.5382,4.5231,0.370697,-0.161636,0.466736,0.563406,0.0185872,-0.000669983,0.00632095,0.0204766,-0.00255939,0.290458,0.011933,1472,975,0.0758121,-5.43536,27.6704,-11.3381,29.5865,-5.70678
38.281,4.53004,0.344676,-0.148804,0.476146,0.549551,0.0176726,-0.000836502,0.00587226,0.0193785,-0.00254234,0.28271,0.0130482,1479,975,0.157058,-5.51635,28.5051,-11.4581,30.2744,-5.75994
39.0308,4.53932,0.300534,-0.138436,0.484554,0.535717,0.0166379,-0.000996835,0.00538935,0.0181545,-0.00251344,0.274314,0.0124963,1486,975,0.214596,-5.56908,29.3942,-11.5805,31.0427,-5.80828
39.7831,4.54985,0.251506,-0.127985,0.490997,0.523299,0.0155964,-0.00112998,0.00489481,0.0169235,-0.0024571,0.264763,0.0120407,1493,975,0.277768,-5.60437,30.311,-11.6953,31.8389,-5.86748
40.5342,4.55882,0.208118,-0.117,0.49617,0.50858,0.014556,-0.00124457,0.00439341,0.0156955,-0.00238401,0.25376,0.0103041,1500,975,0.338611,-5.63523,31.2191,-11.7675,32.6202,-5.91154
41.2813,4.56638,0.178303,-0.108074,0.499532,0.49544,0.0135507,-0.00132262,0.00393548,0.0145278,-0.00229975,0.243367,0.0102799,1507,975,0.385312,-5.66743,32.0589,-11.8175,33.3556,-5.96604
42.0271,4.57357,0.154689,-0.0988909,0.503435,0.480332,0.0128826,-0.00139633,0.00365221,0.0137625,-0.00227625,0.236424,0.00936008,1514,975,0.427231,-5.6875,32.885,-11.8947,34.0746,-6.03052
-37.7803,3.47483,0.35781,0.0138172,0.162492,0.450825,0.00612154,0.00214779,-0.00375144,0.00837978,-0.000110448,-0.541863,0.00981379,723,982,0.951362,-2.35164,10.4009,-1.40975,11.104,0.861237
