 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.3548,-10.6955,0.55398,0.0383231,0.086985,0.0202959,-3.48671e-05,-0.000240458,-6.17727e-05,-1.77343e-05,-0.00025759,-0.270551,0.00605756,926,1129,0.411913,-0.934563,0.841223,-3.9751,0.468951,-3.07236
-17.6644,-10.6934,0.542962,0.0386049,0.0863516,0.0227086,6.00864e-07,-0.000224437,-6.17842e-05,1.64478e-05,-0.000240284,-0.251076,0.00627386,933,1129,0.420291,-0.931864,0.867072,-4.00807,0.49564,-3.1103
-16.9744,-10.6935,0.536201,0.0387463,0.0859758,0.0238463,3.46421e-05,-0.000210238,-5.70416e-05,4.72772e-05,-0.000222873,-0.217988,0.00662272,940,1129,0.424323,-0.929098,0.883567,-4.00933,0.51224,-3.11402
-16.2822,-10.6944,0.521529,0.0389307,0.0860768,0.0234386,6.07806e-05,-0.000197405,-4.7571e-05,6.92667e-05,-0.000205891,-0.176531,0.00672282,947,1129,0.425127,-0.931318,0.940416,-3.97824,0.566221,-3.08423
-15.5867,-10.6938,0.494707,0.039094,0.0864277,0.0206319,7.89709e-05,-0.000187457,-3.37599e-05,8.31821e-05,-0.000191668,-0.1241,0.0066373,954,1129,0.420079,-0.931888,1.05552,-3.94981,0.674953,-3.0559
-14.8872,-10.6931,0.452635,0.0392711,0.0862693,0.0199308,8.9864e-05,-0.000182309,-2.14922e-05,9.15507e-05,-0.000183996,-0.0783183,0.00652597,961,1129,0.42012,-0.928824,1.23347,-3.88682,0.849843,-2.99507
-14.1916,-10.6944,0.429892,0.0390975,0.0860884,0.0212778,9.40477e-05,-0.00018175,-1.19438e-05,9.4564e-05,-0.000182266,-0.0431984,0.0064946,968,1129,0.421393,-0.926774,1.33686,-3.83184,0.956756,-2.93878
-13.4974,-10.6961,0.415209,0.0387949,0.0859133,0.0232917,9.37907e-05,-0.000183691,-5.23988e-06,9.38896e-05,-0.00018379,-0.0188747,0.00653498,975,1129,0.422967,-0.925014,1.41397,-3.78702,1.03973,-2.89144
-12.8031,-10.6973,0.402409,0.0387166,0.0857889,0.0254098,9.90613e-05,-0.000186053,4.54703e-07,9.90621e-05,-0.000186053,0.00159481,0.00646327,982,1129,0.427101,-0.923773,1.4936,-3.75815,1.12303,-2.85914
-12.1101,-10.698,0.397635,0.039136,0.0858939,0.0253118,0.000123872,-0.000188927,4.3033e-06,0.000123931,-0.000188987,0.0137539,0.00651894,989,1129,0.431001,-0.92212,1.55834,-3.7603,1.18298,-2.85788
-11.4148,-10.6984,0.385013,0.0394172,0.0859919,0.0255155,0.000165213,-0.000192591,2.73863e-06,0.000165234,-0.000192612,0.00765338,0.00669335,996,1129,0.434212,-0.918815,1.65895,-3.75073,1.28065,-2.84259
-10.719,-10.7,0.372375,0.0393035,0.0861461,0.0256506,0.000213589,-0.000196544,-1.51869e-06,0.000213595,-0.000196549,-0.00370286,0.00683149,1003,1129,0.433252,-0.918001,1.76251,-3.71585,1.38523,-2.8037
-10.0244,-10.7008,0.366562,0.0393794,0.0866442,0.023366,0.000268413,-0.00019978,-5.20379e-06,0.00026847,-0.000199838,-0.0111128,0.00693469,1010,1129,0.42827,-0.924426,1.85291,-3.70699,1.47117,-2.79645
-9.32736,-10.7004,0.353329,0.0397438,0.0869495,0.0212042,0.000329855,-0.00020268,-5.30995e-06,0.000329908,-0.000202733,-0.00996977,0.00732215,1017,1129,0.426482,-0.929169,1.98263,-3.70534,1.59375,-2.79857
-8.62893,-10.7,0.336333,0.0403928,0.0875044,0.0192822,0.000397203,-0.000205059,1.14727e-07,0.000397203,-0.000205059,0.000190494,0.00770817,1024,1129,0.428008,-0.934742,2.13685,-3.7003,1.73829,-2.79236
-7.93036,-10.7003,0.320802,0.0408522,0.0874529,0.0191715,0.000466751,-0.000207912,8.33329e-06,0.000466854,-0.000208015,0.0123493,0.00789529,1031,1129,0.432188,-0.934339,2.28791,-3.67959,1.88422,-2.7728
-7.2333,-10.7018,0.313503,0.041458,0.0875034,0.0189955,0.000533502,-0.000208772,1.56967e-05,0.000533834,-0.000209103,0.0211343,0.00809492,1038,1129,0.437651,-0.932436,2.4155,-3.65865,2.00521,-2.74942
-6.53785,-10.7036,0.314773,0.0419389,0.0873793,0.0196405,0.000591213,-0.000204514,2.04589e-05,0.000591738,-0.00020504,0.0256884,0.00824563,1045,1129,0.443938,-0.928322,2.51485,-3.65115,2.10029,-2.73903
-5.8391,-10.7052,0.304701,0.0423195,0.0874048,0.0202184,0.000642369,-0.000196092,2.67269e-05,0.00064322,-0.000196943,0.0318331,0.00840537,1052,1129,0.449004,-0.924433,2.66486,-3.62653,2.24685,-2.70886
-5.13811,-10.7066,0.287714,0.0424496,0.0878133,0.0194776,0.000689509,-0.000186956,3.53442e-05,0.000690932,-0.000188379,0.0402388,0.00856876,1059,1129,0.448136,-0.92661,2.84831,-3.58741,2.42771,-2.6655
-4.43692,-10.7071,0.272237,0.0424076,0.0882361,0.0150091,0.000729136,-0.000178478,4.39125e-05,0.000731256,-0.000180598,0.0482322,0.00843964,1066,1129,0.436138,-0.930448,3.03696,-3.55957,2.61058,-2.64333
-3.73767,-10.7076,0.266602,0.0426707,0.0886224,0.00965739,0.000749366,-0.000173899,4.80183e-05,0.000751857,-0.00017639,0.0518229,0.00799864,1073,1129,0.424871,-0.934925,3.19915,-3.55356,2.76283,-2.6464
-3.03754,-10.7077,0.259553,0.04291,0.0889016,0.00951845,0.000750188,-0.000172446,4.85893e-05,0.00075274,-0.000174998,0.0524702,0.00764947,1080,1129,0.426499,-0.938007,3.36721,-3.56159,2.92817,-2.65234
-2.33381,-10.7078,0.240458,0.0437249,0.0888624,0.0149563,0.000741181,-0.000174122,4.70603e-05,0.000743594,-0.000176535,0.0512349,0.00800997,1087,1129,0.448203,-0.94068,3.58834,-3.55091,3.14779,-2.63282
-1.62987,-10.708,0.222687,0.0447041,0.088545,0.0147055,0.000723338,-0.000177148,4.34969e-05,0.000725434,-0.000179244,0.0481544,0.00818336,1094,1129,0.457178,-0.932385,3.82077,-3.53229,3.36972,-2.61319
-0.927985,-10.7093,0.214918,0.0455175,0.0882276,0.0138694,0.000702198,-0.000181856,3.92936e-05,0.000703941,-0.000183599,0.0443306,0.00814048,1101,1129,0.462971,-0.927509,4.02049,-3.51011,3.55986,-2.59475
-0.229223,-10.7113,0.221158,0.0463287,0.0885159,0.00954759,0.000671987,-0.000189087,3.37592e-05,0.000673308,-0.000190409,0.0391259,0.00811651,1108,1129,0.459507,-0.923548,4.17712,-3.50748,3.70271,-2.59232
0.471155,-10.7139,0.223029,0.0468793,0.0886746,0.0109247,0.000631454,-0.00019877,2.76158e-05,0.000632372,-0.000199687,0.0332141,0.00820245,1115,1129,0.468188,-0.922103,4.34842,-3.49257,3.8698,-2.56972
1.17302,-10.7157,0.221262,0.0467847,0.0886489,0.0121722,0.000581477,-0.000211214,2.23402e-05,0.000582106,-0.000211843,0.0281529,0.00864157,1122,1129,0.470171,-0.921505,4.53521,-3.48062,4.0589,-2.55499
1.87456,-10.7192,0.222506,0.0464076,0.0882314,0.0103126,0.000518575,-0.000225692,1.8354e-05,0.000519028,-0.000226145,0.0246405,0.00892408,1129,1129,0.46133,-0.917515,4.71782,-3.43052,4.24307,-2.51396
2.57662,-10.7229,0.223655,0.0470406,0.0878444,0.00567733,0.000450267,-0.000239598,1.79126e-05,0.000450732,-0.000240062,0.0259421,0.0092692,1136,1129,0.455176,-0.910667,4.92173,-3.3718,4.43502,-2.46724
3.28021,-10.7252,0.221217,0.0480685,0.0879505,0.0018767,0.000380951,-0.000254574,2.30563e-05,0.000381786,-0.000255409,0.0362157,0.00956081,1143,1129,0.454879,-0.907306,5.15087,-3.34255,4.64912,-2.44136
3.98419,-10.7262,0.219411,0.0484221,0.0876026,0.00320706,0.000321564,-0.000268731,3.24648e-05,0.000323344,-0.000270512,0.0547774,0.00929235,1150,1129,0.461589,-0.899944,5.37281,-3.34781,4.86892,-2.44348
4.68649,-10.728,0.225745,0.04833,0.087022,0.00700705,0.000274802,-0.000279818,4.08168e-05,0.00027779,-0.000282805,0.0730695,0.00906272,1157,1129,0.470593,-0.892675,5.56279,-3.35665,5.0642,-2.44844
5.39031,-10.7307,0.228225,0.0479604,0.0868997,0.00899787,0.000228477,-0.000283624,4.55566e-05,0.000232498,-0.000287646,0.0880389,0.00892071,1164,1129,0.471914,-0.892671,5.77432,-3.33551,5.28163,-2.42534
6.09563,-10.734,0.227031,0.0483419,0.0870569,0.00881666,0.000174652,-0.000281986,4.9136e-05,0.00017988,-0.000287214,0.105987,0.00905264,1171,1129,0.47477,-0.898367,6.01766,-3.29049,5.52074,-2.38349
6.80277,-10.7358,0.221351,0.0486605,0.0869164,0.0109106,0.000126068,-0.000275964,5.36175e-05,0.000133096,-0.000282992,0.130332,0.00917722,1178,1129,0.483254,-0.906913,6.28356,-3.26069,5.78561,-2.36039
7.50796,-10.737,0.224795,0.0485828,0.0863947,0.0100134,9.44723e-05,-0.000270443,5.4177e-05,0.000102346,-0.000278316,0.144319,0.00927267,1185,1129,0.479841,-0.906498,6.52097,-3.25939,6.02277,-2.3716
8.20991,-10.7405,0.241616,0.0480477,0.0859347,0.00892419,7.37869e-05,-0.000264063,4.79139e-05,8.04506e-05,-0.000270727,0.13819,0.0093166,1192,1129,0.47136,-0.89726,6.70833,-3.25221,6.21428,-2.36724
8.91341,-10.746,0.25438,0.0477185,0.0862927,0.00655529,6.56194e-05,-0.000255993,3.84831e-05,7.016e-05,-0.000260534,0.117448,0.00932552,1199,1129,0.461103,-0.892003,6.92163,-3.20413,6.42828,-2.31226
9.61777,-10.7512,0.265899,0.0482283,0.0866742,0.00422659,6.81291e-05,-0.00024454,2.63805e-05,7.03393e-05,-0.000246751,0.0835843,0.00920933,1206,1129,0.459183,-0.889093,7.15591,-3.15729,6.65487,-2.26018
10.3263,-10.7542,0.264483,0.0482891,0.0868382,0.0062088,8.64103e-05,-0.000231104,1.08854e-05,8.6783e-05,-0.000231477,0.0342296,0.00910163,1213,1129,0.464781,-0.892684,7.44049,-3.12692,6.94071,-2.22579
11.037,-10.7541,0.257998,0.0472188,0.0867683,0.00773625,0.000118242,-0.000218017,-6.04755e-06,0.000118351,-0.000218126,-0.017977,0.00912881,1220,1129,0.458068,-0.892222,7.7427,-3.14438,7.2554,-2.24096
11.7455,-10.756,0.260937,0.046249,0.0863601,0.00959,0.000148134,-0.000206449,-1.96565e-05,0.00014922,-0.000207535,-0.0552102,0.00912982,1227,1129,0.453442,-0.887196,8.0155,-3.14202,7.54002,-2.23798
12.4514,-10.7598,0.274713,0.0468772,0.0855242,0.0104464,0.000173789,-0.000196695,-2.67272e-05,0.000175707,-0.000198614,-0.0716468,0.00901965,1234,1129,0.461977,-0.877398,8.27014,-3.11986,7.78901,-2.22129
13.1553,-10.7644,0.296906,0.0487359,0.0846927,0.00806311,0.000184731,-0.000187849,-3.2336e-05,0.000187516,-0.000190635,-0.0859334,0.00907173,1241,1129,0.473492,-0.868054,8.515,-3.09298,8.01233,-2.2076
13.8635,-10.7685,0.306179,0.0495574,0.0845382,0.00747362,0.000177746,-0.000177225,-4.41129e-05,0.000183146,-0.000182625,-0.121804,0.0089709,1248,1129,0.479555,-0.869133,8.80596,-3.05383,8.29412,-2.17416
14.5745,-10.7712,0.307631,0.0499476,0.0849344,0.00682376,0.000153196,-0.000164952,-6.14791e-05,0.000164663,-0.000176418,-0.184399,0.0088578,1255,1129,0.480979,-0.874641,9.1315,-3.03319,8.61491,-2.15256
15.2835,-10.7748,0.317739,0.0494542,0.085208,0.00599878,0.000114038,-0.000152843,-7.64085e-05,0.000134366,-0.000173171,-0.260015,0.00844511,1262,1129,0.473259,-0.870832,9.42141,-3.02017,8.90906,-2.13223
15.9948,-10.7781,0.322197,0.0498181,0.0843148,0.00574001,7.34001e-05,-0.000141121,-8.06512e-05,0.000100339,-0.00016806,-0.322364,0.00858245,1269,1129,0.475977,-0.854579,9.74957,-2.98956,9.2332,-2.1045
16.7094,-10.7804,0.317131,0.0500206,0.0836405,0.00422509,3.30326e-05,-0.000126975,-7.79673e-05,6.47405e-05,-0.000158683,-0.386254,0.00917278,1276,1129,0.473378,-0.845796,10.1227,-2.95299,9.60293,-2.07659
17.4262,-10.7827,0.306708,0.0495313,0.0838604,0.00399565,-1.54718e-05,-0.000108598,-7.88073e-05,2.95003e-05,-0.000153571,-0.518566,0.00946595,1283,1129,0.467352,-0.853508,10.5164,-2.90978,10.0015,-2.03737
18.1419,-10.785,0.301876,0.0490055,0.0850075,0.00303635,-7.114e-05,-8.87051e-05,-8.58011e-05,6.3269e-06,-0.000166172,-0.734396,0.00982267,1290,1129,0.458519,-0.869575,10.8963,-2.88861,10.3859,-2.01122
18.8524,-10.7889,0.31624,0.0488418,0.0853172,0.00286266,-0.000116866,-7.40522e-05,-9.56098e-05,2.51807e-06,-0.000193436,-0.89553,0.0094667,1297,1129,0.455841,-0.869104,11.2109,-2.87783,10.7018,-1.99419
19.5646,-10.791,0.327282,0.0487491,0.0843654,0.0030527,-0.000137173,-6.67221e-05,-0.000106229,9.9696e-06,-0.000213865,-0.945493,0.00897052,1304,1129,0.45537,-0.856085,11.5474,-2.88598,11.0395,-2.00859
20.2803,-10.792,0.328183,0.0488595,0.0829365,0.00239408,-0.000134424,-6.61433e-05,-0.000117598,2.21698e-05,-0.000222737,-0.926672,0.00872974,1311,1129,0.45454,-0.84485,11.9346,-2.8795,11.4253,-2.02175
21.0026,-10.7923,0.309587,0.0493066,0.0824064,0.00350786,-0.000123002,-6.9751e-05,-0.00012716,3.35412e-05,-0.000226294,-0.888599,0.00891974,1318,1129,0.461885,-0.844109,12.4089,-2.85546,11.8958,-2.00549
21.7248,-10.7933,0.293426,0.0492533,0.0827448,0.00735171,-9.88432e-05,-7.5081e-05,-0.000134525,4.80865e-05,-0.000222011,-0.829443,0.00901236,1325,1129,0.472176,-0.848626,12.8739,-2.84049,12.3644,-1.97968
22.4455,-10.7944,0.283971,0.0485392,0.0831299,0.0115872,-5.52167e-05,-8.28969e-05,-0.000137123,6.87627e-05,-0.000206876,-0.735102,0.00896017,1332,1129,0.477277,-0.852888,13.3133,-2.84122,12.8143,-1.96734
23.1695,-10.7945,0.265948,0.0478372,0.0827113,0.0128998,-1.32709e-05,-9.56336e-05,-0.000134972,8.66628e-05,-0.000195567,-0.637329,0.00890452,1339,1129,0.474143,-0.844175,13.7972,-2.83465,13.3064,-1.9581
23.9006,-10.7906,0.227463,0.0482606,0.08227,0.00901547,5.75076e-06,-0.000114137,-0.000130209,8.91512e-05,-0.000197537,-0.569677,0.00868462,1346,1129,0.466345,-0.840884,14.3868,-2.84311,13.8886,-1.98136
24.632,-10.7875,0.190527,0.0488556,0.0821043,0.00423835,5.16326e-06,-0.000137028,-0.000122153,7.54038e-05,-0.000207269,-0.52185,0.00864702,1353,1129,0.457323,-0.838905,14.9802,-2.8427,14.4724,-1.99361
25.3625,-10.7874,0.158212,0.0487546,0.081934,0.00446804,-4.17344e-06,-0.000158583,-0.000111531,5.42675e-05,-0.000217024,-0.482653,0.00881597,1360,1129,0.456602,-0.839047,15.5512,-2.80095,15.0445,-1.95527
26.0981,-10.79,0.11158,0.048139,0.081059,0.00973689,-3.09554e-05,-0.000175048,-0.000101142,2.11768e-05,-0.000227181,-0.475921,0.00895545,1367,1129,0.46648,-0.831984,16.1763,-2.67761,15.6798,-1.83113
26.8248,-10.7936,0.095419,0.0477754,0.0808937,0.011563,-8.05793e-05,-0.000185822,-0.000100092,-2.01193e-05,-0.000246282,-0.543388,0.00880172,1374,1129,0.468184,-0.831485,16.6941,-2.60149,16.2025,-1.75393
27.5525,-10.7953,0.0780924,0.0488561,0.0803943,0.00977651,-0.000125447,-0.000191109,-0.000104904,-4.8357e-05,-0.0002682,-0.633746,0.00841312,1381,1129,0.472973,-0.825885,17.2426,-2.55242,16.7386,-1.71382
28.2769,-10.7934,0.0739789,0.0492943,0.0810819,0.00605868,-0.000154342,-0.000192354,-0.000107333,-6.43448e-05,-0.000282351,-0.69777,0.00870149,1388,1129,0.465112,-0.826499,17.7434,-2.62049,17.2322,-1.77721
29.0092,-10.7899,0.0473366,0.0489701,0.0808325,0.00696236,-0.000186153,-0.000189739,-0.000106285,-8.1646e-05,-0.000294246,-0.776963,0.00935012,1395,1129,0.464392,-0.820378,18.3305,-2.66852,17.8233,-1.82258
29.7457,-10.7872,0.00960173,0.0482615,0.0801465,0.00838855,-0.00022305,-0.000183037,-0.000106856,-9.43303e-05,-0.000311756,-0.877941,0.00954614,1402,1129,0.461757,-0.812755,18.9647,-2.66847,18.4658,-1.82604
30.4853,-10.7845,-0.0357833,0.0484976,0.0791719,0.00658107,-0.000255098,-0.00017291,-0.000115731,-9.11938e-05,-0.000336815,-0.955995,0.00928037,1409,1129,0.458318,-0.803661,19.6489,-2.63828,19.1464,-1.8111
31.226,-10.7832,-0.0819434,0.0495076,0.0792227,0.00359002,-0.000272081,-0.000162022,-0.000128586,-7.7185e-05,-0.000356918,-0.987585,0.00924354,1416,1129,0.458212,-0.800915,20.3522,-2.59311,19.8375,-1.76927
31.9685,-10.7796,-0.13115,0.0491052,0.0794775,0.00463905,-0.00026784,-0.000152469,-0.00014586,-5.33022e-05,-0.000367007,-0.973704,0.00972589,1423,1129,0.456987,-0.808912,21.0595,-2.58817,20.5496,-1.76508
32.7067,-10.778,-0.165352,0.0472077,0.0791088,0.00981277,-0.000258409,-0.000148224,-0.000166933,-2.75273e-05,-0.000379106,-0.944784,0.00952948,1430,1129,0.454659,-0.802907,21.6972,-2.58919,21.2097,-1.75634
33.4435,-10.7764,-0.192747,0.0469144,0.0792413,0.00967205,-0.000248805,-0.000148276,-0.000189507,-2.48081e-06,-0.0003946,-0.915033,0.00903427,1437,1129,0.450934,-0.798702,22.3355,-2.59959,21.851,-1.76062
34.1783,-10.7783,-0.212449,0.0480393,0.0794281,0.00629097,-0.000229245,-0.000151743,-0.0002038,1.69572e-05,-0.000397945,-0.879348,0.00841347,1444,1129,0.450558,-0.788462,22.9664,-2.55895,22.4683,-1.71411
34.9186,-10.7774,-0.246313,0.0485155,0.0795758,0.00289666,-0.000201591,-0.000155652,-0.000202743,2.54191e-05,-0.000382662,-0.841804,0.00809079,1451,1129,0.443788,-0.791891,23.6555,-2.52704,23.1508,-1.69061
35.6627,-10.7761,-0.289387,0.0473971,0.0791282,0.00526951,-0.000185201,-0.000167174,-0.000193592,1.76146e-05,-0.000369989,-0.808661,0.00810093,1458,1129,0.440273,-0.796172,24.3699,-2.48436,23.878,-1.65619
36.41,-10.7738,-0.339575,0.0461285,0.0779303,0.00985986,-0.000182298,-0.000184719,-0.00018215,-1.35411e-06,-0.000365662,-0.782076,0.00797102,1465,1129,0.442784,-0.796451,25.1182,-2.44014,24.6418,-1.62641
37.1547,-10.7728,-0.379709,0.0455807,0.076948,0.0142833,-0.00018465,-0.000207799,-0.000165336,-3.04843e-05,-0.000361965,-0.750451,0.00775555,1472,1129,0.451721,-0.792834,25.8421,-2.40047,25.3734,-1.59328
37.8977,-10.7716,-0.412587,0.0461829,0.0762119,0.0140982,-0.000194689,-0.000234404,-0.000129427,-8.36046e-05,-0.000345488,-0.70928,0.00803565,1479,1129,0.456817,-0.782264,26.5596,-2.3807,26.0845,-1.57867
38.6396,-10.7697,-0.439732,0.0462426,0.0757844,0.0123631,-0.000217109,-0.000262469,-7.08623e-05,-0.000165385,-0.000314192,-0.630519,0.00864194,1486,1129,0.451578,-0.774826,27.2579,-2.38994,26.7813,-1.59358
39.3804,-10.7679,-0.461783,0.0463126,0.0755344,0.0105094,-0.000231561,-0.000289183,1.28601e-05,-0.000228821,-0.000291922,0.209912,0.00912808,1493,1129,0.445943,-0.769861,27.9442,-2.4077,27.466,-1.61596
40.1231,-10.7667,-0.487255,0.046512,0.076227,0.0102507,-0.0002517,-0.000316534,0.000132967,-0.000147255,-0.000420978,0.665832,0.00955656,1500,1129,0.446313,-0.778878,28.6527,-2.41703,28.1721,-1.621
-38.8039,-11.3139,0.53235,0.0379123,0.0859959,0.00709165,-1.60708e-05,-0.000284421,6.09819e-05,-2.86289e-06,-0.000297629,0.213292,0.00602349,716,1136,0.386723,-0.91723,4.46603,-4.59312,4.08055,-3.71981
-38.1301,-11.3188,0.539943,0.0377975,0.0857778,0.00887735,8.18986e-05,-0.000284934,9.46822e-05,0.000104895,-0.000307931,0.238267,0.00590128,723,1136,0.388673,-0.912973,4.20202,-4.5304,3.8211,-3.65312
-37.4555,-11.3233,0.545524,0.0376195,0.085864,0.00950219,0.000138633,-0.000287383,0.000113617,0.00016704,-0.00031579,0.245002,0.00609745,730,1136,0.387751,-0.912249,3.95435,-4.46921,3.57628,-3.58805
-36.7792,-11.3239,0.54439,0.037451,0.0858956,0.00860485,0.000156777,-0.000297844,0.00012015,0.000186578,-0.000327644,0.243121,0.00632151,737,1136,0.384053,-0.909469,3.74392,-4.47257,3.36561,-3.59011
-36.105,-11.3252,0.557065,0.0373016,0.0863384,0.00531956,0.00015228,-0.000315203,0.000122367,0.000182373,-0.000345297,0.241141,0.00648625,744,1136,0.375867,-0.910794,3.49257,-4.49367,3.10918,-3.61106
-35.4326,-11.3278,0.580671,0.0374017,0.0867496,0.00305441,0.000135916,-0.000335475,0.000122762,0.00016597,-0.000365529,0.240093,0.00643603,751,1136,0.372156,-0.913294,3.20647,-4.51149,2.81747,-3.62808
-34.759,-11.3316,0.599253,0.0382594,0.0872455,0.00389457,0.000114913,-0.000355254,0.000121428,0.000144422,-0.000384763,0.238393,0.00643721,758,1136,0.382219,-0.92113,2.94732,-4.49704,2.55115,-3.60947
-34.0807,-11.333,0.595218,0.0384956,0.0873446,0.00610773,9.15679e-05,-0.000371916,0.000121769,0.000121612,-0.00040196,0.2419,0.00637329,765,1136,0.388638,-0.92588,2.77319,-4.47858,2.37876,-3.58882
-33.4014,-11.3338,0.588552,0.0388633,0.0870995,0.00845955,7.5106e-05,-0.000383926,0.000127887,0.000108331,-0.000417151,0.254178,0.00626409,772,1136,0.396821,-0.927464,2.61744,-4.46392,2.22365,-3.57556
-32.7239,-11.3356,0.593027,0.0389862,0.0870987,0.0057683,6.85578e-05,-0.000392741,0.000135659,0.000105495,-0.000429678,0.265834,0.00629206,779,1136,0.392485,-0.927567,2.43284,-4.44765,2.03266,-3.56577
-32.0443,-11.3353,0.589159,0.039053,0.0869125,0.00317729,7.61611e-05,-0.00039664,0.000141583,0.000115316,-0.000435795,0.269809,0.00639203,786,1136,0.387736,-0.923665,2.28715,-4.45949,1.88142,-3.58362
-31.3654,-11.3378,0.590115,0.0390588,0.0870467,0.00299064,8.79006e-05,-0.000395668,0.000143445,0.00012725,-0.000435017,0.26773,0.00633612,793,1136,0.387051,-0.921549,2.1237,-4.4321,1.71747,-3.55178
-30.686,-11.3411,0.59094,0.0386264,0.0872364,0.00452048,9.74931e-05,-0.000390704,0.000142248,0.000135916,-0.000429127,0.263818,0.00603183,800,1136,0.385307,-0.920012,1.95986,-4.39332,1.56067,-3.50411
-30.0077,-11.3462,0.598947,0.0384114,0.0873263,0.00629878,0.000108391,-0.00038298,0.000141242,0.000146097,-0.000420686,0.260875,0.00585716,807,1136,0.386381,-0.920112,1.77658,-4.32953,1.38265,-3.43454
-29.327,-11.3484,0.597351,0.0384245,0.087504,0.00663513,0.000130103,-0.000372215,0.000140259,0.000166612,-0.000408725,0.254652,0.00587084,814,1136,0.386863,-0.920715,1.64317,-4.30288,1.24962,-3.40415
-28.6455,-11.3484,0.594182,0.0385493,0.0878287,0.00755217,0.000159744,-0.000359497,0.000136922,0.000193637,-0.00039339,0.24266,0.00595122,821,1136,0.389656,-0.92565,1.52406,-4.32057,1.13069,-3.41811
-27.9648,-11.3482,0.596965,0.0390039,0.0884762,0.00816867,0.000183197,-0.000345117,0.000130525,0.000213685,-0.000375605,0.229465,0.00593738,828,1136,0.395156,-0.932878,1.3932,-4.35745,0.996125,-3.44755
-27.2866,-11.3512,0.614047,0.0396092,0.0890113,0.00758663,0.000197968,-0.000331002,0.000120765,0.000224234,-0.000357268,0.214166,0.00600708,835,1136,0.399746,-0.940302,1.21701,-4.35596,0.812514,-3.4439
-26.6069,-11.3548,0.624891,0.0398862,0.0890211,0.00844947,0.000195528,-0.000320521,0.000105235,0.000216162,-0.000341156,0.193627,0.00587828,842,1136,0.404111,-0.942621,1.06542,-4.32758,0.65953,-3.4158
-25.9229,-11.3578,0.617401,0.0395719,0.0887126,0.00946716,0.00017154,-0.000315148,8.5592e-05,0.000186154,-0.000329761,0.169109,0.00593248,849,1136,0.402831,-0.938562,0.984955,-4.26657,0.583927,-3.35489
-25.2372,-11.3586,0.603882,0.0394419,0.088683,0.0089107,0.000126529,-0.000314738,6.79613e-05,0.000136759,-0.000324968,0.149403,0.00597686,856,1136,0.40004,-0.935818,0.940394,-4.24007,0.539571,-3.32768
-24.549,-11.3574,0.581042,0.0395017,0.0889862,0.00686024,6.74622e-05,-0.000316616,5.28916e-05,7.46129e-05,-0.000323766,0.134379,0.00602031,863,1136,0.395884,-0.935306,0.944081,-4.23534,0.53899,-3.32115
-23.8622,-11.3568,0.567158,0.0399462,0.0888815,0.00578563,1.01174e-05,-0.000318499,3.5885e-05,1.39904e-05,-0.000322372,0.107512,0.00613667,870,1136,0.397821,-0.935197,0.922517,-4.23259,0.511033,-3.32305
-23.1756,-11.3579,0.555789,0.0402214,0.0885096,0.00541624,-3.67751e-05,-0.000318273,1.42722e-05,-3.60533e-05,-0.000318995,0.0505281,0.00638908,877,1136,0.399595,-0.933489,0.894718,-4.19767,0.479829,-3.29525
-22.4908,-11.3604,0.555192,0.0401564,0.0881866,0.00740152,-7.56734e-05,-0.00031488,-7.25848e-06,-7.54533e-05,-0.0003151,-0.0303068,0.00643313,884,1136,0.40301,-0.934607,0.824784,-4.1616,0.413851,-3.26251
-21.8064,-11.3631,0.558742,0.0403683,0.0880099,0.00773109,-0.00010584,-0.000309014,-2.30251e-05,-0.000103263,-0.000311591,-0.111444,0.00641824,891,1136,0.405637,-0.93636,0.751687,-4.13063,0.339048,-3.23643
-21.1199,-11.3652,0.554004,0.0402346,0.0879848,0.00825331,-0.000117677,-0.000301322,-3.32685e-05,-0.000111836,-0.000307163,-0.173801,0.00641661,898,1136,0.405118,-0.940327,0.714016,-4.09426,0.303476,-3.20359
-20.4324,-11.3677,0.547153,0.0399105,0.0873712,0.0110534,-0.000108013,-0.000293888,-4.16204e-05,-9.91194e-05,-0.000302782,-0.210525,0.00643902,905,1136,0.407892,-0.935914,0.68575,-4.0473,0.283044,-3.15858
-19.7439,-11.3694,0.538046,0.0392798,0.0869872,0.0150557,-8.33323e-05,-0.000285763,-5.14773e-05,-7.09939e-05,-0.000298101,-0.235249,0.00619866,912,1136,0.410243,-0.932041,0.668737,-4.01877,0.278858,-3.12504
-19.0563,-11.3692,0.535005,0.0386467,0.0868663,0.0177225,-5.56998e-05,-0.000276047,-6.06505e-05,-4.01089e-05,-0.000291638,-0.251613,0.00605231,919,1136,0.409614,-0.929087,0.638801,-4.04309,0.259412,-3.14301
-18.3667,-11.3674,0.525228,0.0384543,0.08674,0.0184873,-2.77676e-05,-0.000265522,-6.63925e-05,-1.0484e-05,-0.000282806,-0.254671,0.00598784,926,1136,0.409244,-0.92752,0.650301,-4.08296,0.273903,-3.18227
-17.6766,-11.367,0.515366,0.0384789,0.0862577,0.0201355,5.00846e-06,-0.000253463,-6.89806e-05,2.22657e-05,-0.00027072,-0.245144,0.00603853,933,1136,0.413206,-0.926029,0.669478,-4.08537,0.295269,-3.18964
