 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.9986,1.48122,0.737283,-0.356676,-0.865608,2.13089,0.034353,-0.0484748,-0.0372033,0.0486095,-0.0627313,-0.365945,0.0302808,947,1003,1.5125,5.92848,-1.8076,4.54161,5.27314,-1.34047
-15.3103,1.48103,0.7503,-0.356873,-0.917677,2.2783,0.033801,-0.0499718,-0.040893,0.0504527,-0.0666235,-0.386699,0.0318573,954,1003,1.89806,6.29112,-2.06075,4.80716,5.23093,-1.37128
-14.6204,1.48254,0.758471,-0.361928,-0.97612,2.45519,0.0321982,-0.0508163,-0.0451648,0.0520319,-0.07065,-0.413786,0.0336362,961,1003,2.30909,6.6471,-2.37881,5.10756,5.21529,-1.42352
-13.9258,1.48653,0.748319,-0.359853,-1.04203,2.67467,0.029626,-0.0512732,-0.050187,0.0536349,-0.0752822,-0.446211,0.0336362,968,1003,2.89981,6.99376,-2.60616,5.45334,5.27832,-1.47514
-13.2305,1.49031,0.737425,-0.356781,-1.10641,2.91529,0.0261262,-0.0512643,-0.0559404,0.0554504,-0.0805885,-0.482824,0.0373454,975,1003,3.55647,7.30519,-2.83881,5.75084,5.35141,-1.52042
-12.5364,1.49258,0.733922,-0.360129,-1.17287,3.15995,0.0216914,-0.0507084,-0.0621857,0.0574463,-0.0864633,-0.521812,0.0419414,982,1003,4.16522,7.60599,-3.15884,6.10173,5.40276,-1.55541
-11.8433,1.49483,0.736403,-0.391934,-1.23865,3.41827,0.0158756,-0.0494491,-0.069292,0.0598175,-0.093391,-0.565156,0.0413975,989,1003,4.52449,7.92254,-3.79945,6.36896,5.43843,-1.60675
-11.1483,1.49778,0.732913,-0.44492,-1.31039,3.69358,0.00807491,-0.046661,-0.0763727,0.0618352,-0.100421,-0.613352,0.0368132,996,1003,4.7187,8.31776,-4.64582,6.63517,5.50467,-1.65572
-10.4518,1.50089,0.72514,-0.527388,-1.3937,4.01681,-0.0015073,-0.0417273,-0.0823433,0.0631461,-0.106381,-0.665632,0.0373165,1003,1003,4.74123,8.74454,-5.83555,6.98459,5.59479,-1.69595
-9.7552,1.50332,0.719127,-0.618885,-1.47273,4.33254,-0.0128055,-0.0339264,-0.0848719,0.0621604,-0.108892,-0.723502,0.038799,1010,1003,4.66231,9.11928,-7.0989,7.32909,5.68519,-1.72708
-9.05839,1.50614,0.714266,-0.719151,-1.5495,4.64246,-0.0247728,-0.0237842,-0.0834654,0.0591884,-0.107745,-0.788359,0.0415531,1017,1003,4.48897,9.47705,-8.43365,7.64937,5.7787,-1.76953
1.42587,1.53701,0.749679,-3.37886,-2.25611,4.76502,0.0104062,0.00406991,0.102029,0.109316,-0.0948404,0.769877,0.039878,1122,1003,-20.7289,16.4737,-33.2706,14.1427,7.64731,-2.47106
2.12439,1.53687,0.768584,-3.39616,-2.16034,4.54454,0.0281375,-0.0073417,0.108645,0.120482,-0.0996859,0.704472,0.0351008,1129,1003,-21.4207,15.7748,-32.9769,13.4229,7.76644,-2.51887
2.82424,1.53692,0.784249,-3.40479,-2.06357,4.31947,0.0455153,-0.0178549,0.111762,0.129997,-0.102337,0.647271,0.031856,1136,1003,-22.0424,15.0906,-32.5738,12.6867,7.90567,-2.56136
3.52405,1.53687,0.801826,-3.38965,-1.97436,4.09865,0.0612825,-0.0261488,0.111386,0.137224,-0.10209,0.598399,0.0317588,1143,1003,-22.4172,14.4724,-31.9393,12.0268,8.04494,-2.60725
4.22429,1.53648,0.819536,-3.35691,-1.88793,3.88168,0.0746793,-0.0317244,0.108195,0.142045,-0.0990901,0.556896,0.0328111,1150,1003,-22.6101,13.8712,-31.1283,11.4043,8.19102,-2.64672
4.92527,1.5355,0.836159,-3.32838,-1.80931,3.68284,0.0857247,-0.0354688,0.10341,0.144985,-0.094729,0.520374,0.0353791,1157,1003,-22.8007,13.3407,-30.3786,10.8382,8.34855,-2.67097
5.62721,1.53594,0.851191,-3.29748,-1.72281,3.45694,0.0948626,-0.0377625,0.0981747,0.147022,-0.089922,0.488367,0.0370633,1164,1003,-23.0476,12.7811,-29.5628,10.19,8.52043,-2.71971
6.32839,1.53697,0.870902,-3.25215,-1.62777,3.23622,0.102335,-0.0389441,0.0929142,0.148413,-0.0850222,0.460379,0.0378954,1171,1003,-23.1455,12.1343,-28.6209,9.41605,8.68193,-2.79327
7.03121,1.53883,0.886496,-3.18934,-1.53092,3.01344,0.108005,-0.0395896,0.0872651,0.148493,-0.0800781,0.434412,0.0370216,1178,1003,-23.0811,11.4544,-27.4788,8.63929,8.86735,-2.8724
7.73427,1.53926,0.902805,-3.12682,-1.4464,2.85827,0.111526,-0.0392599,0.0817966,0.147375,-0.0751089,0.413057,0.0352095,1185,1003,-22.8402,10.7834,-26.4218,7.94915,9.05688,-2.92444
8.43882,1.54025,0.91554,-3.06292,-1.37398,2.71105,0.113181,-0.0381681,0.0765992,0.145183,-0.0701692,0.395734,0.0329728,1192,1003,-22.5649,10.236,-25.3434,7.36108,9.26815,-2.97794
9.14429,1.54134,0.926816,-2.99678,-1.30458,2.5632,0.113663,-0.0367305,0.0717807,0.142423,-0.0654905,0.38108,0.0306039,1199,1003,-22.273,9.71142,-24.2327,6.817,9.49272,-3.02921
9.85116,1.54359,0.935067,-2.92631,-1.24527,2.44269,0.113151,-0.0351762,0.0673148,0.139145,-0.0611701,0.368514,0.0288174,1206,1003,-21.8649,9.24616,-23.0928,6.33004,9.73721,-3.0958
10.5606,1.54596,0.935905,-2.85228,-1.18776,2.34184,0.11156,-0.0335618,0.0631812,0.135212,-0.0572139,0.358204,0.0290673,1213,1003,-21.3709,8.78987,-21.9041,5.83557,10.0183,-3.144
11.2701,1.54752,0.938623,-2.76639,-1.13056,2.22561,0.109182,-0.0318419,0.0592894,0.130796,-0.0534558,0.349577,0.0298012,1220,1003,-20.8057,8.34305,-20.58,5.39236,10.2993,-3.18121
11.978,1.54775,0.948395,-2.69598,-1.07515,2.12502,0.106448,-0.0301083,0.0556918,0.12628,-0.0499408,0.34211,0.0321952,1227,1003,-20.3549,7.8959,-19.4562,4.95121,10.5598,-3.21075
12.686,1.54824,0.960162,-2.64441,-1.02718,2.04464,0.103712,-0.0284134,0.0524026,0.121972,-0.0466733,0.335297,0.0325435,1234,1003,-20.036,7.51299,-18.5515,4.53209,10.8203,-3.25126
13.3958,1.55092,0.967321,-2.59127,-0.977062,1.97116,0.100958,-0.0267393,0.0494811,0.117887,-0.0436683,0.329647,0.0321868,1241,1003,-19.6859,7.10623,-17.6128,4.04237,11.1075,-3.3233
14.1088,1.55306,0.965253,-2.52104,-0.921967,1.88648,0.0980007,-0.0250397,0.0468638,0.113817,-0.0408562,0.325494,0.0322646,1248,1003,-19.2024,6.64573,-16.4439,3.57251,11.4381,-3.35867
14.8246,1.55529,0.955697,-2.44373,-0.866267,1.80178,0.0948936,-0.023291,0.0445437,0.109802,-0.038199,0.322964,0.0327691,1255,1003,-18.6525,6.1672,-15.1668,3.12755,11.8058,-3.37525
15.5406,1.55859,0.947444,-2.3828,-0.81449,1.74579,0.0920062,-0.0215078,0.0424376,0.106117,-0.0356191,0.321016,0.0335092,1262,1003,-18.1852,5.69792,-14.0863,2.64927,12.1766,-3.41713
16.2572,1.56466,0.939608,-2.33557,-0.767359,1.72388,0.0894097,-0.0197514,0.0404436,0.102761,-0.0331026,0.318855,0.0327283,1269,1003,-17.7569,5.2539,-13.1743,2.08958,12.5548,-3.51618
16.975,1.57068,0.929627,-2.28232,-0.718072,1.69696,0.0871023,-0.0180226,0.0385551,0.0997266,-0.0306469,0.316432,0.0310046,1276,1003,-17.286,4.81042,-12.1795,1.50674,12.9491,-3.60822
17.6922,1.57244,0.923195,-2.21562,-0.670857,1.64345,0.0851962,-0.0163514,0.0367053,0.0970743,-0.0282295,0.312971,0.0292636,1283,1003,-16.7602,4.43141,-11.0307,1.05289,13.3353,-3.62377
18.4076,1.57256,0.924443,-2.14868,-0.624445,1.61327,0.0832863,-0.0148298,0.034875,0.0944192,-0.0259627,0.309,0.0278478,1290,1003,-16.1675,4.01477,-9.92561,0.600683,13.6985,-3.62747
19.1222,1.57317,0.930519,-2.09377,-0.582186,1.57499,0.0807911,-0.0133953,0.0329584,0.0911786,-0.0237828,0.305314,0.02608,1297,1003,-15.717,3.64424,-8.9497,0.186717,14.0508,-3.65437
19.8422,1.57758,0.921154,-2.06372,-0.54761,1.5631,0.0776618,-0.0120272,0.0310537,0.0873642,-0.0217296,0.302829,0.0250708,1304,1003,-15.4324,3.34183,-8.18445,-0.245616,14.4731,-3.71538
20.5665,1.5841,0.899568,-2.03088,-0.512271,1.54585,0.0744067,-0.0108117,0.0292556,0.0834834,-0.0198885,0.300839,0.0268357,1311,1003,-15.1369,3.01762,-7.32847,-0.665871,14.9521,-3.78517
21.2922,1.58993,0.87551,-1.97634,-0.476188,1.50465,0.071517,-0.00972451,0.0275935,0.0800027,-0.0182102,0.298347,0.026464,1318,1003,-14.7004,2.7152,-6.21133,-1.03541,15.4482,-3.83422
22.0095,1.59261,0.880716,-1.91727,-0.439364,1.46186,0.068909,-0.0088798,0.0261063,0.0768581,-0.0168289,0.295571,0.0249118,1325,1003,-14.2276,2.38793,-5.15691,-1.40765,15.8361,-3.90044
22.7257,1.59448,0.891433,-1.86105,-0.403183,1.42488,0.066448,-0.00807848,0.0248217,0.0739582,-0.0155887,0.293811,0.0258156,1332,1003,-13.7674,2.0566,-4.15212,-1.77717,16.2099,-3.96525
23.4445,1.59665,0.895414,-1.81023,-0.372484,1.4028,0.0641921,-0.00728551,0.0237602,0.0713696,-0.014463,0.293364,0.0275278,1339,1003,-13.3154,1.76138,-3.18167,-2.09994,16.6179,-4.01781
24.1702,1.60239,0.879395,-1.76666,-0.34357,1.37813,0.0623014,-0.0065889,0.0228363,0.0691837,-0.0134713,0.292722,0.0270944,1346,1003,-12.9423,1.4966,-2.19602,-2.42619,17.114,-4.08706
24.8996,1.60933,0.853799,-1.73099,-0.318965,1.35818,0.0607628,-0.00608786,0.0220034,0.067355,-0.0126801,0.291089,0.023086,1353,1003,-12.6316,1.2759,-1.25006,-2.71903,17.656,-4.15388
25.6293,1.61537,0.829318,-1.70465,-0.296847,1.33291,0.0592685,-0.00551923,0.0212875,0.0656371,-0.0118877,0.290692,0.018915,1360,1003,-12.4281,1.08733,-0.39421,-2.96337,18.2012,-4.20579
26.3603,1.62102,0.80259,-1.67627,-0.273277,1.30576,0.057638,-0.00505993,0.0206494,0.0638277,-0.0112497,0.291232,0.0192544,1367,1003,-12.2119,0.87032,0.50015,-3.18951,18.7629,-4.24348
27.0889,1.62561,0.785771,-1.63557,-0.24293,1.26841,0.0560188,-0.00467235,0.020045,0.0620416,-0.0106951,0.291881,0.0218712,1374,1003,-11.911,0.59734,1.49711,-3.47514,19.2932,-4.28724
27.8177,1.63067,0.770358,-1.58149,-0.20999,1.22105,0.054549,-0.00447482,0.0194431,0.0603781,-0.0103039,0.291276,0.0236455,1381,1003,-11.5136,0.344086,2.64096,-3.8178,19.8261,-4.34421
28.5566,1.63841,0.72545,-1.52551,-0.179558,1.17227,0.0531253,-0.00444969,0.0188313,0.0587375,-0.0100619,0.289643,0.0243819,1388,1003,-11.1027,0.12327,3.93008,-4.11015,20.484,-4.37386
29.2954,1.64571,0.683356,-1.48191,-0.15856,1.14654,0.0516824,-0.00448351,0.0181623,0.0570438,-0.00984488,0.28704,0.0229304,1395,1003,-10.7398,-0.0250034,5.07028,-4.34566,21.1386,-4.40248
30.0294,1.65169,0.658322,-1.45367,-0.144543,1.13713,0.0504004,-0.00457986,0.0175253,0.0555115,-0.00969099,0.283773,0.0213023,1402,1003,-10.4743,-0.154699,5.97968,-4.52385,21.7336,-4.4514
30.7597,1.65751,0.64668,-1.4306,-0.129393,1.12737,0.0495246,-0.00472517,0.0169586,0.0543896,-0.00959021,0.279374,0.0205358,1409,1003,-10.2614,-0.292177,6.79037,-4.74985,22.2839,-4.53385
31.498,1.66101,0.612371,-1.41531,-0.10465,1.14009,0.0490503,-0.00491455,0.0164827,0.0536864,-0.00955063,0.274186,0.0217848,1416,1003,-10.058,-0.471315,7.60353,-5.08067,22.9301,-4.50745
32.2389,1.66684,0.572421,-1.3915,-0.0789079,1.12651,0.048772,-0.00515537,0.0160282,0.0531762,-0.00955955,0.268159,0.0226234,1423,1003,-9.85461,-0.661724,8.55282,-5.37912,23.6076,-4.51226
32.978,1.67116,0.540127,-1.36222,-0.0565663,1.10002,0.0484742,-0.00545473,0.0155609,0.0526421,-0.00962263,0.261701,0.0207684,1430,1003,-9.63841,-0.856929,9.54281,-5.55944,24.2624,-4.50786
33.7104,1.67949,0.531019,-1.32081,-0.0395342,1.03232,0.0481353,-0.00577469,0.0150974,0.0520754,-0.00971475,0.255281,0.0206837,1437,1003,-9.43409,-1.01982,10.5991,-5.69565,24.8358,-4.64749
34.4495,1.68886,0.503998,-1.28826,-0.0226386,0.986354,0.0478774,-0.00607913,0.0146692,0.0516076,-0.00980936,0.249012,0.0152155,1444,1003,-9.24873,-1.16386,11.6287,-5.87854,25.4882,-4.75852
35.1906,1.69638,0.472596,-1.26206,-0.00703024,0.968196,0.0477631,-0.0063474,0.0143145,0.0513165,-0.00990081,0.243321,0.0167324,1451,1003,-9.03756,-1.2995,12.6009,-6.07098,26.1651,-4.82054
35.9288,1.70345,0.452024,-1.22639,0.0161428,0.934772,0.0476639,-0.00653542,0.0140163,0.0510741,-0.00994556,0.238661,0.0177309,1458,1003,-8.78814,-1.49434,13.6436,-6.33576,26.8071,-4.903
36.6711,1.71129,0.421418,-1.18254,0.0401123,0.893325,0.0474926,-0.0068721,0.0136729,0.0507377,-0.0101172,0.233025,0.0210946,1465,1003,-8.48749,-1.68528,14.8224,-6.58596,27.497,-4.97346
37.4177,1.71964,0.380329,-1.13893,0.0630347,0.849259,0.0470193,-0.00715483,0.0132643,0.0500927,-0.0102282,0.227683,0.022407,1472,1003,-8.19885,-1.84615,16.0485,-6.81843,28.2365,-5.02544
38.1651,1.72858,0.339261,-1.09984,0.0824224,0.819565,0.0460118,-0.00743929,0.0127827,0.0489114,-0.010339,0.223067,0.0202009,1479,1003,-7.90787,-1.98369,17.2276,-7.05383,28.9842,-5.0891
38.9111,1.73755,0.304459,-1.06665,0.0989918,0.801933,0.0446137,-0.00764843,0.0122164,0.0473283,-0.010363,0.218658,0.0195605,1486,1003,-7.63494,-2.10546,18.3224,-7.29891,29.7154,-5.17044
39.6569,1.74437,0.272393,-1.04118,0.108425,0.793378,0.0430911,-0.00786924,0.0116301,0.0456198,-0.010398,0.214097,0.0183635,1493,1003,-7.40449,-2.18441,19.3289,-7.43224,30.4429,-5.21639
40.4048,1.75048,0.236127,-1.02126,0.115015,0.786179,0.0417069,-0.00811733,0.0110409,0.0440439,-0.0104544,0.20859,0.017663,1500,1003,-7.2222,-2.23977,20.3011,-7.50933,31.1947,-5.23643
41.1543,1.75773,0.1978,-1.00304,0.124781,0.772678,0.0404838,-0.00833988,0.0104888,0.0426417,-0.0104978,0.202905,0.0175643,1507,1003,-7.07824,-2.33165,21.2754,-7.61444,31.9632,-5.27382
41.9052,1.76564,0.157578,-0.980254,0.136614,0.749236,0.0397808,-0.00851503,0.0100942,0.0418056,-0.0105399,0.197969,0.0173406,1514,1003,-6.92492,-2.41926,22.3163,-7.74544,32.7477,-5.31907
42.6507,1.771,0.13503,-0.946858,0.152006,0.711615,0.0401378,-0.00866122,0.0100026,0.0421085,-0.0106319,0.194528,0.0159368,1521,1003,-6.71989,-2.52585,23.4087,-7.88747,33.4694,-5.36153
43.3964,1.77369,0.113545,-0.911435,0.167691,0.675347,0.0418205,-0.00877266,0.0102244,0.0438086,-0.0107608,0.192053,0.0133194,1528,1003,-6.49288,-2.62169,24.5231,-7.99908,34.1938,-5.35386
44.145,1.77621,0.0857881,-0.880545,0.180361,0.650686,0.0447174,-0.00888271,0.0106694,0.0467631,-0.0109284,0.189438,0.0119349,1535,1003,-6.27079,-2.69842,25.6182,-8.08023,34.951,-5.32568
-38.5316,0.765665,0.452722,-0.539614,-0.00395343,0.682572,-0.000147837,-0.00507529,-0.00394632,0.00204069,-0.00726381,-0.506347,0.0112795,716,1010,-4.31406,-0.954141,3.0216,-0.774109,9.76741,0.0795821
-37.8574,0.765713,0.471113,-0.540989,-0.0156687,0.695654,5.05795e-05,-0.0056272,-0.00411059,0.00220732,-0.00778394,-0.483194,0.0116165,723,1010,-4.28921,-0.853946,2.69098,-0.721943,9.47316,0.027615
-37.1812,0.767679,0.481194,-0.540845,-0.027811,0.710374,0.000279632,-0.00609405,-0.00430247,0.00244696,-0.00826138,-0.466637,0.0116993,730,1010,-4.245,-0.750124,2.41173,-0.685883,9.21788,-0.0409183
-36.5039,0.767393,0.487334,-0.539862,-0.0415428,0.729233,0.000548715,-0.00650938,-0.00451485,0.00275012,-0.00871079,-0.453672,0.011602,737,1010,-4.18348,-0.62441,2.1537,-0.592804,8.98333,-0.0515582
-35.8275,0.767803,0.499649,-0.538275,-0.0558927,0.751022,0.000847758,-0.0069024,-0.00473382,0.0030903,-0.00914494,-0.44241,0.0121514,744,1010,-4.10951,-0.495741,1.88023,-0.530026,8.73266,-0.0939843
-35.1519,0.767674,0.518633,-0.538901,-0.0695735,0.765577,0.0011616,-0.00730059,-0.00496723,0.0034555,-0.00959449,-0.432629,0.0125454,751,1010,-4.07181,-0.378587,1.58063,-0.456538,8.46343,-0.143884
-34.477,0.766211,0.542658,-0.54084,-0.0833984,0.780069,0.00149477,-0.00772453,-0.00523235,0.00385838,-0.0100881,-0.424292,0.012592,758,1010,-4.04731,-0.2667,1.25553,-0.360782,8.18141,-0.180209
-33.8,0.765825,0.557901,-0.542693,-0.0977184,0.79749,0.00186431,-0.00818858,-0.00553329,0.00431332,-0.0106376,-0.41668,0.0120079,765,1010,-4.0156,-0.148015,0.96669,-0.267767,7.93991,-0.214288
-33.1212,0.766101,0.565437,-0.542771,-0.113295,0.824993,0.00227459,-0.00869756,-0.00585243,0.00481024,-0.0112332,-0.408849,0.0113355,772,1010,-3.94495,-0.0237311,0.713336,-0.174777,7.73474,-0.24053
-32.4424,0.766248,0.574629,-0.541338,-0.131325,0.858133,0.00273021,-0.00923994,-0.00617748,0.00534644,-0.0118562,-0.400608,0.011601,779,1010,-3.84626,0.120891,0.465472,-0.0694344,7.53017,-0.268735
-31.7636,0.767673,0.586721,-0.538475,-0.149723,0.879994,0.00322701,-0.00983579,-0.0065178,0.00592279,-0.0125316,-0.392178,0.01186,786,1010,-3.75421,0.273482,0.250265,0.0323215,7.32213,-0.331565
-31.0857,0.769166,0.604685,-0.53708,-0.166802,0.898502,0.00377244,-0.0105065,-0.00688914,0.00655427,-0.0132884,-0.383777,0.0125168,793,1010,-3.68372,0.421561,0.0120727,0.102844,7.09881,-0.41223
-30.408,0.770706,0.625476,-0.537356,-0.184113,0.916045,0.00438545,-0.011261,-0.00730575,0.00726628,-0.0141419,-0.375603,0.0128156,800,1010,-3.63179,0.573688,-0.244481,0.167842,6.87171,-0.501762
-29.7292,0.770809,0.642753,-0.53844,-0.202293,0.931229,0.00510128,-0.0121015,-0.00778006,0.00809787,-0.0150981,-0.367651,0.0125146,807,1010,-3.59221,0.746879,-0.484914,0.27563,6.66422,-0.551634
-29.0486,0.770897,0.652802,-0.538047,-0.223641,0.948809,0.00591308,-0.013023,-0.00829638,0.00903367,-0.0161436,-0.359769,0.0134508,814,1010,-3.53126,0.94832,-0.680404,0.434168,6.49112,-0.580976
-28.3665,0.771153,0.65688,-0.535067,-0.246168,0.965415,0.0067819,-0.0140246,-0.00883252,0.0100257,-0.0172683,-0.351962,0.0143458,821,1010,-3.44486,1.16132,-0.817976,0.621307,6.34775,-0.597086
-27.6812,0.773961,0.647817,-0.53006,-0.269307,0.987413,0.00765597,-0.0151054,-0.00938278,0.0110251,-0.0184745,-0.344735,0.0143248,828,1010,-3.32576,1.36767,-0.885825,0.796508,6.26249,-0.629361
-26.9956,0.777594,0.639502,-0.523267,-0.292077,1.01835,0.00851547,-0.016264,-0.0099636,0.0120248,-0.0197733,-0.338643,0.0135664,835,1010,-3.1692,1.55246,-0.946,0.941931,6.18184,-0.680793
-26.3113,0.780504,0.639577,-0.516443,-0.31445,1.05112,0.00942047,-0.0175102,-0.0106029,0.0130939,-0.0211837,-0.333512,0.0126118,842,1010,-3.00785,1.74072,-1.03339,1.06195,6.07606,-0.740682
-25.6307,0.780701,0.658986,-0.510842,-0.336466,1.07813,0.010456,-0.0188528,-0.0113191,0.0143185,-0.0227152,-0.328842,0.0128039,849,1010,-2.87053,1.93862,-1.19016,1.18319,5.90257,-0.798392
-24.9496,0.779792,0.678357,-0.504668,-0.361818,1.10853,0.0116562,-0.0203109,-0.0121141,0.0157282,-0.0243829,-0.324272,0.0129165,856,1010,-2.71856,2.16868,-1.34012,1.35437,5.73573,-0.833104
-24.2655,0.781111,0.684727,-0.496359,-0.389957,1.15645,0.0130726,-0.021895,-0.0130054,0.0173792,-0.0262017,-0.319778,0.0135091,863,1010,-2.5057,2.39874,-1.44039,1.52451,5.62645,-0.877617
-23.5816,0.781498,0.694259,-0.489521,-0.417451,1.20477,0.0147548,-0.0236246,-0.0140082,0.0193238,-0.0281936,-0.315283,0.0146875,870,1010,-2.30591,2.61727,-1.55999,1.70252,5.51178,-0.911662
-22.8979,0.782373,0.707012,-0.483208,-0.443954,1.25364,0.0166685,-0.0255311,-0.0151178,0.0215254,-0.030388,-0.310853,0.0150204,877,1010,-2.10923,2.81979,-1.68925,1.85565,5.39213,-0.964791
-22.2134,0.782979,0.717242,-0.479584,-0.469714,1.2953,0.0187403,-0.0276235,-0.0163094,0.0239026,-0.0327858,-0.306549,0.0148165,884,1010,-1.95459,3.0263,-1.81535,2.02207,5.28907,-1.00529
-21.526,0.784813,0.716352,-0.473774,-0.498038,1.33884,0.0209286,-0.0298915,-0.017574,0.0264138,-0.0353767,-0.302538,0.0150977,891,1010,-1.77163,3.25901,-1.87137,2.21515,5.23613,-1.04016
-20.837,0.787529,0.710403,-0.463875,-0.530943,1.3993,0.023207,-0.0323088,-0.0189229,0.0290434,-0.0381452,-0.299173,0.0158112,898,1010,-1.50727,3.52066,-1.88642,2.4225,5.21006,-1.07913
-20.1484,0.789998,0.707905,-0.453391,-0.567537,1.47951,0.0254602,-0.0348486,-0.0203727,0.0316972,-0.0410856,-0.297085,0.0161992,905,1010,-1.19049,3.78088,-1.9329,2.64824,5.17789,-1.12262
-19.4564,0.795031,0.692446,-0.437312,-0.608625,1.57367,0.0276694,-0.0374911,-0.0219795,0.0343901,-0.0442118,-0.296746,0.0187852,912,1010,-0.782118,4.06104,-1.88546,2.89103,5.20361,-1.18288
-18.764,0.79874,0.677482,-0.416202,-0.653073,1.67673,0.029926,-0.0402103,-0.0237736,0.0372248,-0.0475091,-0.297878,0.0212844,919,1010,-0.299084,4.3727,-1.79435,3.17277,5.2341,-1.21721
-18.0758,0.799409,0.682848,-0.392761,-0.697111,1.7754,0.0322376,-0.0429706,-0.0257643,0.0402171,-0.0509501,-0.300344,0.0226477,926,1010,0.200384,4.68619,-1.74183,3.46286,5.19266,-1.24543
-17.3912,0.798709,0.706777,-0.376038,-0.739552,1.87719,0.0344484,-0.0457178,-0.0279453,0.0432283,-0.0544977,-0.304417,0.0254734,933,1010,0.640681,4.98339,-1.82409,3.70487,5.08674,-1.29709
-16.708,0.797798,0.737922,-0.368397,-0.780146,1.98647,0.0362271,-0.0483437,-0.0303528,0.0459931,-0.0581097,-0.311289,0.0270825,940,1010,1.00791,5.26371,-2.02805,3.8895,4.96021,-1.36444
-16.0194,0.798514,0.747534,-0.36315,-0.826226,2.12524,0.0373832,-0.0507316,-0.0331512,0.0484625,-0.0618109,-0.322535,0.0294773,947,1010,1.42323,5.56495,-2.20929,4.11092,4.92405,-1.40542
-15.3286,0.800016,0.749341,-0.358718,-0.876181,2.28358,0.03783,-0.0527419,-0.036566,0.0507497,-0.0656615,-0.339632,0.0314037,954,1010,1.88059,5.88357,-2.38818,4.3463,4.92539,-1.44088
-14.6366,0.802476,0.747973,-0.354931,-0.928128,2.45735,0.0373502,-0.0541631,-0.0405663,0.0527433,-0.0695562,-0.362671,0.0327819,961,1010,2.37242,6.2007,-2.57323,4.57095,4.9466,-1.48723
-13.9439,0.805825,0.745419,-0.348119,-0.991462,2.67241,0.035914,-0.0552443,-0.0454252,0.0546848,-0.074015,-0.391853,0.0333626,968,1010,3.00024,6.53227,-2.7751,4.88747,4.98004,-1.54856
-13.2514,0.808696,0.746073,-0.345482,-1.05272,2.92515,0.0336116,-0.0559138,-0.0511408,0.0568127,-0.0791149,-0.425903,0.0370355,975,1010,3.68032,6.79458,-3.07553,5.12823,5.00823,-1.60893
-12.559,0.810375,0.748915,-0.345521,-1.11746,3.16685,0.0305245,-0.0561172,-0.0574419,0.05915,-0.0847426,-0.462317,0.0414705,982,1010,4.31538,7.08303,-3.38219,5.46426,5.03476,-1.65085
-11.8665,0.811829,0.75332,-0.362263,-1.18405,3.42715,0.0260705,-0.055685,-0.0648485,0.0618499,-0.0914644,-0.504177,0.0422935,989,1010,4.83278,7.38608,-3.88002,5.77321,5.06248,-1.69248
-11.1716,0.813801,0.749559,-0.406888,-1.25978,3.72576,0.0194995,-0.0538545,-0.0727066,0.0642562,-0.0986112,-0.551796,0.0374505,996,1010,5.16929,7.79337,-4.6755,6.07241,5.12913,-1.72208
-10.476,0.81551,0.744768,-0.472171,-1.34348,4.04677,0.0106985,-0.0499085,-0.0800265,0.0659668,-0.105177,-0.604407,0.0367655,1003,1010,5.36151,8.24497,-5.69833,6.43932,5.20696,-1.74343
-9.77969,0.817837,0.739147,-0.557621,-1.42896,4.40102,-0.000528391,-0.042764,-0.0841127,0.0650769,-0.108369,-0.662407,0.036173,1010,1010,5.44018,8.65316,-6.95835,6.78541,5.29561,-1.77517
-9.08244,0.821193,0.731864,-0.657092,-1.50966,4.7251,-0.0129881,-0.0326244,-0.0836013,0.0613696,-0.106982,-0.726946,0.0374591,1017,1010,5.31161,9.03313,-8.29584,7.12852,5.3985,-1.82342
-8.38486,0.824417,0.725291,-0.769308,-1.58562,4.99345,-0.025247,-0.0202163,-0.0785342,0.0558428,-0.101306,-0.801407,0.0460965,1024,1010,4.92445,9.43305,-9.67212,7.50886,5.50598,-1.87089
1.41151,0.853805,0.721454,-3.48865,-2.24248,4.94412,0.0280586,-0.00897015,0.0986068,0.109874,-0.0907856,0.692599,0.0385929,1122,1010,-21.3776,16.2131,-34.8432,13.8023,7.44264,-2.45562
2.10507,0.851866,0.758654,-3.4915,-2.14563,4.70199,0.045358,-0.0206811,0.105506,0.12289,-0.0982134,0.633744,0.0350967,1129,1010,-21.9784,15.5048,-34.4436,13.1077,7.48988,-2.51823
2.80368,0.851444,0.778459,-3.4829,-2.03766,4.44839,0.0619994,-0.0312789,0.108238,0.133219,-0.102499,0.581973,0.0327652,1136,1010,-22.5027,14.7318,-33.8398,12.2977,7.6127,-2.56379
3.50322,0.851945,0.796673,-3.45703,-1.94062,4.21515,0.0764041,-0.039188,0.107014,0.140232,-0.103016,0.537801,0.0331517,1143,1010,-22.8027,14.0474,-33.0782,11.5557,7.74958,-2.62379
4.20404,0.851733,0.811778,-3.42291,-1.85014,3.98772,0.0879996,-0.0439592,0.102916,0.14427,-0.10023,0.500352,0.0337318,1150,1010,-23.0086,13.416,-32.2272,10.9047,7.9057,-2.66068
