 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.7713,-17.3131,0.101935,-0.127432,0.0160465,0.0673368,-0.000900711,-0.000104945,-8.89631e-05,-9.5121e-05,-0.000910535,-1.46081,0.00768026,779,1199,-1.18579,-0.234176,-0.191484,-5.40015,1.2147,-5.17078
-32.0894,-17.3159,0.0841125,-0.128387,0.0153179,0.0696515,-0.000930237,-0.000143449,-0.000139133,-0.00011957,-0.000954116,-1.40082,0.00749585,786,1199,-1.18913,-0.226062,-0.305322,-5.32905,1.11456,-5.10201
-31.4091,-17.3197,0.0764719,-0.129214,0.0142284,0.0728607,-0.000947742,-0.000180381,-0.000184008,-0.000138539,-0.000989585,-1.3472,0.00728605,793,1199,-1.18923,-0.217942,-0.451773,-5.25568,0.982272,-5.03659
-30.7308,-17.3238,0.0810671,-0.12976,0.0133056,0.0760908,-0.000955508,-0.000212778,-0.000215324,-0.000154868,-0.00101342,-1.30807,0.00734196,800,1199,-1.18638,-0.215188,-0.635115,-5.19788,0.810189,-4.98873
-30.0531,-17.3287,0.0908426,-0.130573,0.0127329,0.0772865,-0.000953746,-0.00023929,-0.000232327,-0.000170387,-0.00102265,-1.28248,0.00717657,807,1199,-1.19041,-0.213069,-0.830446,-5.13814,0.624994,-4.9364
-29.3764,-17.3355,0.107539,-0.131522,0.0122235,0.0767795,-0.00093893,-0.000259376,-0.000236894,-0.000184947,-0.00101336,-1.26637,0.00698458,814,1199,-1.19932,-0.208644,-1.04438,-5.05274,0.419466,-4.85827
-28.6993,-17.3412,0.123629,-0.132805,0.0116269,0.0764896,-0.000910129,-0.000271415,-0.000231899,-0.0001961,-0.000985444,-1.25677,0.00679757,821,1199,-1.21118,-0.200498,-1.25224,-4.99111,0.223719,-4.80144
-28.02,-17.3461,0.131246,-0.133682,0.0107852,0.0781547,-0.000870615,-0.000277471,-0.000219303,-0.000205195,-0.000942891,-1.25244,0.00668086,828,1199,-1.2147,-0.189734,-1.41983,-4.93174,0.0677442,-4.74543
-27.3377,-17.3498,0.125771,-0.133854,0.0100052,0.0813454,-0.000834923,-0.000281366,-0.000200415,-0.000216424,-0.000899864,-1.25744,0.00672736,835,1199,-1.20773,-0.183112,-1.52527,-4.86978,-0.0306043,-4.68649
-26.6529,-17.3526,0.110795,-0.133595,0.00934421,0.0852088,-0.000814301,-0.000285418,-0.000177636,-0.000231295,-0.000868425,-1.27504,0.00675097,842,1199,-1.19485,-0.180409,-1.58349,-4.80901,-0.0850473,-4.62888
-25.9683,-17.3553,0.0987577,-0.133459,0.00884901,0.0859571,-0.000810608,-0.000287635,-0.000154985,-0.000245155,-0.000853088,-1.30328,0.00650046,849,1199,-1.18974,-0.175829,-1.64143,-4.75447,-0.143576,-4.57851
-25.2853,-17.3587,0.0966011,-0.13403,0.00832126,0.0870844,-0.000814793,-0.000288303,-0.000137195,-0.000254697,-0.000848399,-1.33058,0.00638964,856,1199,-1.19108,-0.170372,-1.73825,-4.7055,-0.233156,-4.53281
-24.6025,-17.3628,0.0971945,-0.134857,0.00775961,0.0875148,-0.000819177,-0.000288752,-0.000122013,-0.000262032,-0.000845897,-1.3552,0.0063811,863,1199,-1.19648,-0.161704,-1.84014,-4.65139,-0.32643,-4.48081
-23.9168,-17.3659,0.0866772,-0.135601,0.00720124,0.0921702,-0.000826083,-0.000292034,-0.000110846,-0.000269941,-0.000848176,-1.37406,0.00663313,870,1199,-1.1919,-0.159828,-1.89819,-4.59772,-0.369523,-4.42738
-23.2293,-17.3675,0.0694219,-0.1357,0.00656507,0.0971502,-0.000840725,-0.000296543,-0.000104172,-0.000277283,-0.000859985,-1.38798,0.00704974,877,1199,-1.17983,-0.157024,-1.91645,-4.55905,-0.378968,-4.38895
-22.5435,-17.3695,0.0625494,-0.135962,0.00567618,0.101465,-0.000863456,-0.000303408,-0.000100914,-0.00028578,-0.000881085,-1.39785,0.00715825,884,1199,-1.1707,-0.148429,-1.96793,-4.53518,-0.421179,-4.36615
-21.856,-17.3706,0.0502433,-0.136651,0.00435804,0.10609,-0.000893542,-0.000312406,-0.00010017,-0.000295624,-0.000910323,-1.40481,0.00722764,891,1199,-1.16501,-0.138183,-1.99586,-4.51165,-0.43496,-4.3502
-21.1704,-17.3743,0.048168,-0.137781,0.00305742,0.109605,-0.000931534,-0.000324614,-9.88666e-05,-0.000308915,-0.000947233,-1.41332,0.00727879,898,1199,-1.16617,-0.130621,-2.05952,-4.45196,-0.481997,-4.30283
-20.481,-17.3779,0.0311726,-0.13867,0.00174414,0.11226,-0.00096869,-0.000339318,-9.57288e-05,-0.000325079,-0.000982928,-1.42314,0.00746046,905,1199,-1.16664,-0.123358,-2.05467,-4.36124,-0.464484,-4.22676
-19.7922,-17.3824,0.018941,-0.139241,0.00061259,0.115127,-0.00100392,-0.000355297,-9.0237e-05,-0.000342977,-0.00101624,-1.43511,0.0076581,912,1199,-1.16335,-0.115577,-2.05828,-4.26611,-0.458466,-4.14141
-19.1024,-17.3854,0.00424547,-0.139608,2.51082e-05,0.120043,-0.00104685,-0.000371424,-8.36176e-05,-0.000361226,-0.00105705,-1.44944,0.00717875,919,1199,-1.15345,-0.115169,-2.04561,-4.20593,-0.435024,-4.08305
-18.4115,-17.3873,-0.0130812,-0.140429,-0.00061305,0.125761,-0.0011055,-0.000385552,-7.89182e-05,-0.000377003,-0.00111405,-1.46289,0.0064751,926,1199,-1.14619,-0.113837,-2.02072,-4.16478,-0.393692,-4.04231
-17.7193,-17.3888,-0.0337763,-0.141742,-0.00128491,0.13131,-0.00117568,-0.00039595,-7.31161e-05,-0.000389153,-0.00118247,-1.4781,0.0058536,933,1199,-1.14414,-0.108587,-1.97996,-4.12744,-0.33195,-4.00233
-17.0281,-17.3912,-0.0475486,-0.142815,-0.00251835,0.135064,-0.00124548,-0.000401403,-6.2603e-05,-0.000396785,-0.0012501,-1.49717,0.00565485,940,1199,-1.14344,-0.0967108,-1.95374,-4.07725,-0.289979,-3.95815
-16.338,-17.3942,-0.054974,-0.143659,-0.00365437,0.138934,-0.00131637,-0.000400835,-5.25226e-05,-0.000397832,-0.00131938,-1.51368,0.00593835,947,1199,-1.14008,-0.0869062,-1.94268,-4.02853,-0.265433,-3.91535
-15.645,-17.3966,-0.0726096,-0.144319,-0.0048736,0.145223,-0.00139701,-0.000395125,-5.10653e-05,-0.000392529,-0.0013996,-1.52,0.00606676,954,1199,-1.12909,-0.0790173,-1.88642,-3.97531,-0.193928,-3.86667
-14.9506,-17.3988,-0.0942524,-0.144997,-0.00621185,0.151426,-0.00149029,-0.000383243,-5.83603e-05,-0.000380175,-0.00149335,-1.51827,0.00589004,961,1199,-1.11828,-0.0695528,-1.8072,-3.91468,-0.0996156,-3.81157
-14.2552,-17.4002,-0.117678,-0.146088,-0.00759021,0.15609,-0.0015928,-0.000364722,-7.53188e-05,-0.00036012,-0.0015974,-1.50977,0.00561255,968,1199,-1.11506,-0.0632041,-1.71507,-3.86023,0.00929309,-3.76991
-13.5593,-17.4011,-0.140943,-0.147502,-0.0088915,0.158853,-0.00170044,-0.000340491,-0.00010065,-0.000333082,-0.00170784,-1.49732,0.0055735,975,1199,-1.11948,-0.0569573,-1.61625,-3.81544,0.125203,-3.74033
-12.8628,-17.4013,-0.164928,-0.149081,-0.00999856,0.161912,-0.00181343,-0.000313373,-0.000138493,-0.000300694,-0.00182611,-1.4795,0.00567747,982,1199,-1.12482,-0.0526005,-1.50903,-3.78589,0.251566,-3.72323
-12.165,-17.4029,-0.191701,-0.150119,-0.0110654,0.16703,-0.00192987,-0.000285827,-0.000191986,-0.000263705,-0.00195199,-1.45608,0.00613024,989,1199,-1.11968,-0.0461657,-1.38158,-3.73085,0.395475,-3.67344
-11.4684,-17.4057,-0.211529,-0.150709,-0.0121478,0.171384,-0.00204167,-0.000262631,-0.000263058,-0.00022455,-0.00207975,-1.42703,0.00665141,996,1199,-1.11169,-0.0377,-1.26843,-3.66296,0.519356,-3.61067
-10.771,-17.4088,-0.232386,-0.15159,-0.0137997,0.176727,-0.0021452,-0.000248595,-0.000353645,-0.000184799,-0.00220899,-1.39232,0.00681085,1003,1199,-1.10399,-0.0270572,-1.14836,-3.58225,0.654525,-3.54259
-10.0748,-17.4124,-0.246246,-0.153221,-0.0160529,0.182066,-0.0022479,-0.000249988,-0.000460641,-0.000148897,-0.00234899,-1.35476,0.00668473,1010,1199,-1.10357,-0.0125447,-1.05584,-3.49413,0.769754,-3.47571
-9.37772,-17.4156,-0.261241,-0.154939,-0.0181461,0.188039,-0.002351,-0.000270171,-0.000577751,-0.000120519,-0.00250065,-1.31734,0.0064454,1017,1199,-1.10237,-0.00234856,-0.95289,-3.41518,0.897017,-3.41773
-8.68207,-17.4195,-0.26846,-0.15648,-0.0197099,0.193392,-0.00244037,-0.000309492,-0.000701339,-9.93775e-05,-0.00265048,-1.27971,0.00637464,1024,1199,-1.10089,0.00637559,-0.870001,-3.3453,1.00126,-3.36061
-7.98715,-17.4245,-0.270731,-0.158099,-0.0209663,0.196988,-0.00250849,-0.000370516,-0.000831206,-8.53841e-05,-0.00279362,-1.24034,0.00662125,1031,1199,-1.10441,0.0166451,-0.797676,-3.26662,1.09323,-3.2904
-7.28847,-17.4281,-0.286186,-0.160201,-0.0232742,0.200024,-0.00255397,-0.000453153,-0.000965907,-7.65595e-05,-0.00293056,-1.19904,0.00659913,1038,1199,-1.11371,0.0401608,-0.67031,-3.18296,1.24434,-3.22467
-6.58889,-17.4315,-0.303132,-0.162268,-0.0259252,0.202425,-0.00257081,-0.000556106,-0.0010939,-7.63863e-05,-0.00305053,-1.15751,0.00663637,1045,1199,-1.12401,0.0676702,-0.528341,-3.0936,1.4087,-3.15765
-5.88719,-17.4344,-0.326418,-0.16409,-0.0280754,0.206256,-0.00254905,-0.000672494,-0.00119616,-9.05256e-05,-0.00313102,-1.11798,0.00647363,1052,1199,-1.12832,0.0877101,-0.35341,-3.00869,1.60535,-3.08937
-5.18892,-17.4392,-0.333891,-0.16551,-0.0295914,0.210323,-0.00248467,-0.000789961,-0.00126726,-0.00011286,-0.00316177,-1.08009,0.00629308,1059,1199,-1.1281,0.103166,-0.229173,-2.92787,1.74734,-3.0162
-4.4923,-17.4448,-0.332841,-0.167173,-0.0309251,0.214078,-0.00238797,-0.000900012,-0.00131314,-0.000134737,-0.00315325,-1.04313,0.00612899,1066,1199,-1.13104,0.11941,-0.132932,-2.85035,1.86333,-2.94232
-3.79245,-17.4475,-0.342318,-0.168988,-0.0322627,0.218751,-0.00226697,-0.000992742,-0.00133758,-0.000148294,-0.00311141,-1.00766,0.00593533,1073,1199,-1.13305,0.131436,0.010238,-2.80855,2.02891,-2.90673
-3.08885,-17.4482,-0.364306,-0.170472,-0.0334912,0.222688,-0.00213421,-0.00106141,-0.0013375,-0.000156763,-0.00303886,-0.976103,0.00611253,1080,1199,-1.13349,0.137609,0.215008,-2.77872,2.25148,-2.88816
-2.38603,-17.4503,-0.381197,-0.172024,-0.0350828,0.225956,-0.00200376,-0.00109825,-0.00131253,-0.000162577,-0.00293943,-0.951482,0.00619592,1087,1199,-1.13608,0.148712,0.406993,-2.72697,2.46114,-2.85155
-1.68213,-17.4517,-0.40002,-0.17307,-0.0364211,0.226399,-0.00188316,-0.00109873,-0.00127221,-0.000159646,-0.00282224,-0.934922,0.00621916,1094,1199,-1.14082,0.16088,0.623309,-2.68628,2.68614,-2.82535
-0.980234,-17.4542,-0.409077,-0.173904,-0.0368315,0.226652,-0.00177409,-0.00105872,-0.00122929,-0.000136134,-0.00269668,-0.926973,0.00644411,1101,1199,-1.14419,0.16739,0.811186,-2.65613,2.88022,-2.79668
-0.277615,-17.4581,-0.41899,-0.174487,-0.0353388,0.225054,-0.00167931,-0.000978406,-0.00119358,-8.48934e-05,-0.00257282,-0.928192,0.0066974,1108,1199,-1.15042,0.155122,1.01442,-2.61335,3.08454,-2.73882
0.425062,-17.4633,-0.427218,-0.175383,-0.0338769,0.22548,-0.00160205,-0.000864976,-0.00117331,-3.6899e-06,-0.00246334,-0.93757,0.00695085,1115,1199,-1.15457,0.138532,1.21233,-2.54429,3.2892,-2.65563
1.12815,-17.4682,-0.434921,-0.176362,-0.0332217,0.226221,-0.00154232,-0.000729355,-0.00117721,0.000109572,-0.00238125,-0.951637,0.00703524,1122,1199,-1.15847,0.123363,1.41449,-2.46996,3.49953,-2.58165
1.83216,-17.4725,-0.444026,-0.176777,-0.0330455,0.228218,-0.00149904,-0.000584783,-0.00120785,0.000249552,-0.00233337,-0.966299,0.00687373,1129,1199,-1.15324,0.114608,1.63419,-2.40532,3.72315,-2.51812
2.53594,-17.4756,-0.45013,-0.177601,-0.0325548,0.231253,-0.00145993,-0.000439735,-0.00126193,0.000411294,-0.00231096,-0.977468,0.00632367,1136,1199,-1.14938,0.106245,1.84498,-2.37866,3.94315,-2.48376
3.23813,-17.4805,-0.448388,-0.178443,-0.0315932,0.233534,-0.0014154,-0.000302769,-0.001342,0.000593652,-0.00231182,-0.981889,0.00560142,1143,1199,-1.14777,0.10146,2.03273,-2.34532,4.13938,-2.43099
3.94385,-17.4851,-0.4579,-0.179639,-0.0300902,0.233714,-0.00136062,-0.000181011,-0.00145173,0.000796156,-0.00233778,-0.97835,0.00538385,1150,1199,-1.15535,0.089903,2.27109,-2.29333,4.38711,-2.35947
4.65179,-17.4888,-0.473491,-0.180484,-0.0285131,0.23389,-0.00128657,-8.51125e-05,-0.00158628,0.00101038,-0.00238206,-0.966405,0.00549238,1157,1199,-1.15948,0.0732281,2.54479,-2.24537,4.66656,-2.29561
5.36057,-17.4928,-0.4901,-0.180943,-0.0270724,0.232714,-0.00118229,-2.09629e-05,-0.00172536,0.00121883,-0.00242208,-0.947718,0.00592387,1164,1199,-1.16336,0.0562107,2.83531,-2.18435,4.95749,-2.22442
6.06453,-17.4972,-0.48696,-0.181811,-0.0264811,0.23294,-0.00104594,1.29018e-05,-0.00185044,0.00140817,-0.00244121,-0.924728,0.006077,1171,1199,-1.16728,0.047932,3.05028,-2.14814,5.17878,-2.18401
6.76886,-17.5024,-0.483348,-0.182472,-0.0258367,0.22983,-0.000884524,1.96558e-05,-0.00195728,0.00157638,-0.00244124,-0.898897,0.00619271,1178,1199,-1.17822,0.0429265,3.2765,-2.09587,5.4055,-2.12999
7.4744,-17.5073,-0.482189,-0.183469,-0.0249241,0.226863,-0.000700016,5.60508e-06,-0.00205116,0.00173408,-0.00242849,-0.870567,0.00639687,1185,1199,-1.19224,0.0366315,3.51631,-2.04807,5.64949,-2.07584
8.1825,-17.5121,-0.488331,-0.18431,-0.0239215,0.223416,-0.000490294,-2.62736e-05,-0.00213407,0.00188836,-0.00240493,-0.839544,0.00626877,1192,1199,-1.2061,0.0302667,3.79449,-1.99007,5.9297,-2.01077
8.89086,-17.5161,-0.493359,-0.184608,-0.0231219,0.219283,-0.000263784,-7.22294e-05,-0.0021996,0.00203367,-0.00236969,-0.807156,0.00610857,1199,1199,-1.21647,0.0290497,4.08247,-1.94925,6.21353,-1.96325
9.59982,-17.5196,-0.498455,-0.184845,-0.0228386,0.216027,-3.88455e-05,-0.000130112,-0.00224144,0.00215742,-0.00232638,-0.77522,0.00622762,1206,1199,-1.22372,0.0340453,4.37814,-1.91739,6.50553,-1.92732
10.3127,-17.5224,-0.515579,-0.185032,-0.0227749,0.215468,0.000173464,-0.000197249,-0.00225823,0.00225393,-0.00227771,-0.74445,0.00685213,1213,1199,-1.22297,0.0393267,4.7265,-1.87688,6.85254,-1.8814
11.0233,-17.5259,-0.522394,-0.184866,-0.02218,0.215984,0.000375131,-0.000269898,-0.00225421,0.00232978,-0.00222455,-0.714344,0.00677176,1220,1199,-1.21598,0.0333812,5.04452,-1.84657,7.16665,-1.84389
11.735,-17.5298,-0.53102,-0.18473,-0.0216459,0.216213,0.000563685,-0.000345345,-0.00223433,0.00238926,-0.00217092,-0.685056,0.00678223,1227,1199,-1.21008,0.0234451,5.37706,-1.79561,7.49529,-1.79157
12.4433,-17.5363,-0.526501,-0.184002,-0.0209053,0.211015,0.00072998,-0.000420521,-0.00219982,0.00242852,-0.00211906,-0.657512,0.00641864,1234,1199,-1.2137,0.0135266,5.67601,-1.71342,7.77904,-1.71458
13.1532,-17.5432,-0.525302,-0.18369,-0.0211316,0.206024,0.000862372,-0.000494555,-0.00215364,0.00244189,-0.00207408,-0.632804,0.00644397,1241,1199,-1.22063,0.0153964,5.99091,-1.6101,8.08331,-1.62414
13.8665,-17.5476,-0.533721,-0.182623,-0.0217615,0.199035,0.000967044,-0.000567975,-0.00209574,0.00243139,-0.00203232,-0.609871,0.00660072,1248,1199,-1.22574,0.0260671,6.3617,-1.53358,8.43405,-1.56396
14.5818,-17.5499,-0.546917,-0.181116,-0.022329,0.194405,0.00106097,-0.000641879,-0.0020309,0.0024117,-0.00199261,-0.586909,0.00652014,1255,1199,-1.22,0.0336206,6.7622,-1.49592,8.81224,-1.5396
15.2955,-17.5532,-0.552707,-0.179601,-0.0228728,0.192541,0.00114316,-0.000713802,-0.00196401,0.0023871,-0.00195774,-0.564594,0.00630297,1262,1199,-1.20644,0.0373917,7.13828,-1.45395,9.16867,-1.50876
16.009,-17.5582,-0.556001,-0.179072,-0.0229366,0.194764,0.00120473,-0.00078183,-0.00189685,0.00235262,-0.00192973,-0.544205,0.00635924,1269,1199,-1.19104,0.0385064,7.49775,-1.39632,9.52226,-1.44689
16.7208,-17.5643,-0.551498,-0.178568,-0.0233075,0.194508,0.00124581,-0.00084446,-0.0018309,0.00230887,-0.00190752,-0.52605,0.00668571,1276,1199,-1.18288,0.048335,7.83584,-1.3322,9.85258,-1.38112
17.432,-17.5694,-0.543219,-0.178071,-0.0234425,0.190271,0.00128005,-0.000900501,-0.001764,0.00226351,-0.00188397,-0.508598,0.00656127,1283,1199,-1.18643,0.0590241,8.17062,-1.29252,10.1762,-1.34217
18.1446,-17.5734,-0.537688,-0.177666,-0.0239241,0.187197,0.00131388,-0.000948176,-0.00169513,0.00222067,-0.00185497,-0.491205,0.00639863,1290,1199,-1.1875,0.0682255,8.52243,-1.26427,10.5189,-1.32082
18.8602,-17.5779,-0.540178,-0.177624,-0.0248236,0.18677,0.0013349,-0.000985385,-0.00162273,0.00216955,-0.00182004,-0.47506,0.00651593,1297,1199,-1.18429,0.0804739,8.9072,-1.2096,10.9006,-1.27324
19.5771,-17.5842,-0.545206,-0.176574,-0.0256638,0.186902,0.00134745,-0.0010098,-0.00154983,0.0021159,-0.00177825,-0.460309,0.00678946,1304,1199,-1.1696,0.0930717,9.31895,-1.11774,11.2993,-1.18581
20.2953,-17.5902,-0.552768,-0.175045,-0.0265071,0.185823,0.0013699,-0.0010222,-0.00147838,0.00207546,-0.00172776,-0.445288,0.00686692,1311,1199,-1.1538,0.104633,9.75454,-1.02121,11.7159,-1.09723
21.0148,-17.5962,-0.562668,-0.17364,-0.0270729,0.183341,0.00140496,-0.00102292,-0.00140731,0.00204956,-0.00166752,-0.429518,0.00669114,1318,1199,-1.14354,0.110915,10.2069,-0.920225,12.1495,-1.0064
21.7427,-17.5992,-0.597784,-0.173084,-0.0275175,0.182334,0.00143631,-0.0010133,-0.00133339,0.00202205,-0.00159904,-0.413909,0.00663916,1325,1199,-1.13724,0.110993,10.7579,-0.829706,12.6915,-0.92696
22.4739,-17.6007,-0.64109,-0.172894,-0.0279636,0.182112,0.00146776,-0.00099556,-0.00125349,0.00199343,-0.00152124,-0.397092,0.00697404,1332,1199,-1.13218,0.114367,11.3453,-0.758026,13.2743,-0.861388
23.201,-17.6017,-0.668529,-0.171789,-0.0283739,0.180649,0.00152296,-0.000969901,-0.00117059,0.00198646,-0.0014334,-0.377015,0.00718465,1339,1199,-1.12196,0.124014,11.8887,-0.733004,13.8027,-0.838072
23.9226,-17.6051,-0.676469,-0.17042,-0.0291698,0.179928,0.00159921,-0.00093928,-0.0010844,0.00199937,-0.00133944,-0.353512,0.00707461,1346,1199,-1.10687,0.138293,12.3643,-0.697463,14.2613,-0.806051
24.6441,-17.61,-0.682418,-0.169707,-0.0303444,0.181949,0.00166867,-0.000905653,-0.000997232,0.00200978,-0.00124676,-0.329577,0.00725671,1353,1199,-1.08982,0.149843,12.8303,-0.628532,14.7192,-0.745589
25.3719,-17.6131,-0.706296,-0.169238,-0.0305755,0.183251,0.00172074,-0.000870971,-0.000913285,0.00201023,-0.00116046,-0.306961,0.00743048,1360,1199,-1.07761,0.148337,13.3739,-0.56843,15.2565,-0.689005
26.1035,-17.6158,-0.740158,-0.168338,-0.0303097,0.181697,0.00177048,-0.000835643,-0.000836984,0.00201614,-0.00108129,-0.285479,0.00735355,1367,1199,-1.07,0.150535,13.9716,-0.501953,15.8411,-0.61807
26.8367,-17.6178,-0.776551,-0.166997,-0.0298862,0.177297,0.00182184,-0.000799874,-0.000771304,0.00203192,-0.00100996,-0.265922,0.00736382,1374,1199,-1.06691,0.152984,14.5939,-0.445275,16.444,-0.559112
27.5676,-17.6216,-0.803688,-0.165974,-0.0301019,0.173513,0.00186856,-0.000765172,-0.000714539,0.00204993,-0.000946538,-0.248574,0.00712183,1381,1199,-1.06492,0.162853,15.1831,-0.367073,17.0176,-0.483143
28.2969,-17.6251,-0.823689,-0.163917,-0.0296782,0.170388,0.00189585,-0.000729496,-0.000661942,0.0020533,-0.000886952,-0.233529,0.00712592,1388,1199,-1.05129,0.157179,15.7623,-0.305724,17.5711,-0.424845
29.0284,-17.627,-0.848145,-0.16112,-0.0293765,0.167111,0.00191007,-0.000695217,-0.000608584,0.00204523,-0.000830368,-0.218529,0.00700763,1395,1199,-1.03106,0.148192,16.3755,-0.26402,18.1509,-0.39228
29.7686,-17.6267,-0.897404,-0.158265,-0.028867,0.165058,0.00192462,-0.000664451,-0.000556397,0.00203913,-0.000778957,-0.202966,0.0069395,1402,1199,-1.00662,0.138139,17.0953,-0.224465,18.8374,-0.356089
30.5124,-17.6255,-0.95549,-0.156898,-0.0287566,0.1634,0.00193519,-0.000636534,-0.000510699,0.00203289,-0.000734238,-0.18903,0.00680544,1409,1199,-0.995216,0.136131,17.8427,-0.185728,19.5672,-0.320301
31.2558,-17.625,-1.00999,-0.156159,-0.0289002,0.161991,0.00194201,-0.000608105,-0.000472697,0.00202681,-0.000692906,-0.177509,0.00662852,1416,1199,-0.989061,0.137173,18.5769,-0.138531,20.2905,-0.277713
31.9973,-17.6271,-1.05643,-0.155908,-0.0294947,0.160753,0.00195826,-0.000579697,-0.000438282,0.00203181,-0.000653252,-0.166277,0.00681824,1423,1199,-0.986955,0.146841,19.2809,-0.0553551,20.989,-0.199562
32.7405,-17.6286,-1.10533,-0.155057,-0.0306004,0.160177,0.00198326,-0.000549248,-0.000397529,0.00204419,-0.000610182,-0.152099,0.00712244,1430,1199,-0.976819,0.159921,20.0088,0.0261913,21.7054,-0.128631
33.4867,-17.6283,-1.1613,-0.154464,-0.0316037,0.161399,0.00202218,-0.000521147,-0.000358751,0.00207182,-0.000570782,-0.137483,0.00744755,1437,1199,-0.963548,0.168829,20.7698,0.0839282,22.4586,-0.0798714
34.2315,-17.6279,-1.21036,-0.153498,-0.0316805,0.161254,0.00207143,-0.000498102,-0.000322556,0.0021113,-0.000537974,-0.122989,0.00751052,1444,1199,-0.95141,0.164693,21.5163,0.120387,23.1926,-0.0492747
34.9735,-17.6291,-1.24882,-0.151372,-0.0306455,0.157832,0.00215145,-0.00047653,-0.000295003,0.00218415,-0.000509238,-0.110424,0.00756203,1451,1199,-0.939029,0.151708,22.2419,0.16314,23.8921,-0.00495979
35.7136,-17.6315,-1.27946,-0.148933,-0.0299423,0.153863,0.00225643,-0.000455918,-0.000277415,0.00228451,-0.000484001,-0.100887,0.0079118,1458,1199,-0.92539,0.142184,22.9478,0.216881,24.5683,0.0460829
36.4574,-17.6337,-1.31902,-0.146629,-0.0299685,0.150827,0.0023608,-0.000435138,-0.000273612,0.00238732,-0.000461662,-0.096639,0.00867029,1465,1199,-0.909873,0.144966,23.6949,0.284939,25.2878,0.110459
37.2021,-17.6361,-1.35891,-0.145311,-0.0305414,0.149845,0.00245051,-0.000410703,-0.000290041,0.00247962,-0.000439808,-0.100014,0.00881732,1472,1199,-0.897074,0.154028,24.4401,0.359308,26.0166,0.180292
37.9521,-17.6378,-1.41208,-0.144361,-0.0310062,0.149352,0.00249962,-0.000368765,-0.00033108,0.00253734,-0.000406483,-0.113437,0.00873274,1479,1199,-0.886286,0.161676,25.2421,0.441612,26.8063,0.259788
-36.1508,-17.9591,-0.0166873,-0.125728,0.0160815,0.0623939,-0.000655961,7.98639e-05,0.000135292,0.000103951,-0.000680048,1.39461,0.00724316,744,1206,-1.18575,-0.22665,0.933045,-5.67602,2.31378,-5.44977
-35.4748,-17.9633,-0.014247,-0.126237,0.0158824,0.0616927,-0.000655128,8.63899e-05,0.000137017,0.000110898,-0.000679636,1.3938,0.00714732,751,1206,-1.19075,-0.221013,0.716792,-5.62029,2.10112,-5.39403
-34.8022,-17.9671,0.00871567,-0.126642,0.0157906,0.060604,-0.000691935,7.36745e-05,0.000104966,8.78046e-05,-0.000706065,1.43698,0.00738556,758,1206,-1.19553,-0.220045,0.431445,-5.61308,1.8176,-5.39003
-34.1283,-17.9692,0.0261444,-0.12709,0.0154547,0.0624336,-0.000749512,5.11581e-05,5.18736e-05,5.45048e-05,-0.000752859,1.50637,0.00751993,765,1206,-1.195,-0.220798,0.16869,-5.6297,1.56277,-5.41079
-33.4527,-17.9717,0.0369619,-0.127337,0.0155579,0.0650859,-0.000806521,1.69821e-05,-2.77326e-06,1.69914e-05,-0.00080653,-1.56743,0.00767451,772,1206,-1.19081,-0.226344,-0.0615995,-5.63042,1.33979,-5.40976
-32.7728,-17.9736,0.0270228,-0.1278,0.0157342,0.0680928,-0.000858997,-2.59278e-05,-6.11207e-05,-2.14674e-05,-0.000863457,-1.49795,0.00760172,779,1206,-1.18804,-0.23258,-0.208316,-5.6027,1.20303,-5.37875
-32.0917,-17.9776,0.0133878,-0.12834,0.0152042,0.0711758,-0.000904679,-6.68398e-05,-0.000120024,-4.99848e-05,-0.000921534,-1.43128,0.00714532,786,1206,-1.18563,-0.23003,-0.335957,-5.51839,1.0864,-5.29668
-31.412,-17.9832,0.00820488,-0.128912,0.0142552,0.0717866,-0.000940008,-0.000109753,-0.000173126,-7.50992e-05,-0.000974663,-1.37324,0.0069055,793,1206,-1.18833,-0.21776,-0.485185,-5.41416,0.943848,-5.19863
-30.7335,-17.9892,0.0118347,-0.129552,0.0132914,0.0727635,-0.000963407,-0.000149498,-0.000211383,-9.78732e-05,-0.00101503,-1.33126,0.00700354,800,1206,-1.19099,-0.208539,-0.662571,-5.31768,0.774547,-5.11099
-30.0553,-17.9951,0.0189495,-0.130536,0.0128012,0.0740924,-0.000972744,-0.000183776,-0.000234199,-0.000119493,-0.00103703,-1.30291,0.00703816,807,1206,-1.19656,-0.204372,-0.850251,-5.23415,0.598955,-5.03095
-29.377,-18.0003,0.0275797,-0.131574,0.0124525,0.0758313,-0.000965072,-0.000211341,-0.000242939,-0.000139824,-0.00103659,-1.2845,0.00712215,814,1206,-1.20186,-0.206669,-1.03764,-5.16703,0.42493,-4.97005
-28.6988,-18.0047,0.0386519,-0.132732,0.0120158,0.0775127,-0.000942303,-0.000230376,-0.000240316,-0.000156849,-0.00101583,-1.27388,0.00710993,821,1206,-1.20842,-0.205569,-1.22799,-5.125,0.248991,-4.93271
