 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.965,-3.94464,0.790146,0.335742,0.464976,1.01432,0.00529063,0.00106587,0.00133763,0.00567853,0.00067797,0.282248,0.0164271,1248,1059,6.02487,-6.03027,12.1172,-8.89931,9.57061,-2.80938
14.6732,-3.9446,0.803322,0.335392,0.472694,1.00994,0.00509801,0.000946599,0.00122385,0.00543195,0.000612666,0.26637,0.0157257,1255,1059,6.01538,-6.11017,12.41,-9.01108,9.84747,-2.8557
15.3849,-3.94554,0.806582,0.335927,0.478765,1.00037,0.00489518,0.000869908,0.00101837,0.00513816,0.000626934,0.234213,0.0152758,1262,1059,5.99994,-6.14726,12.7624,-9.07314,10.1704,-2.85714
16.098,-3.94736,0.806825,0.340264,0.483836,0.989704,0.00463459,0.000761408,0.000916819,0.00484065,0.00055535,0.221079,0.0146889,1269,1059,6.01869,-6.16011,13.1738,-9.11034,10.5125,-2.83298
16.8113,-3.9485,0.808255,0.346214,0.487061,0.979695,0.00444885,0.000671265,0.000837259,0.0046261,0.000494013,0.208625,0.0140779,1276,1059,6.0555,-6.16034,13.6042,-9.14125,10.8579,-2.82581
17.5253,-3.94709,0.809381,0.351778,0.492486,0.965691,0.00435868,0.000715882,0.000627068,0.0044636,0.000610961,0.165784,0.0139514,1283,1059,6.07578,-6.21055,14.0442,-9.20812,11.2135,-2.86962
18.243,-3.94393,0.800401,0.356485,0.50079,0.950202,0.00427399,0.000852838,0.000360169,0.00431149,0.000815332,0.103762,0.0139367,1290,1059,6.08167,-6.28319,14.5247,-9.31716,11.6173,-2.92342
18.9667,-3.93953,0.773466,0.358649,0.510464,0.936072,0.00420954,0.00104703,8.54548e-05,0.00421184,0.00104472,0.026995,0.0148373,1297,1059,6.06542,-6.36644,15.0563,-9.42587,12.0999,-2.95656
19.6882,-3.93829,0.755747,0.358725,0.518072,0.925279,0.00417531,0.0013406,-0.000234692,0.00419461,0.0013213,-0.0820476,0.0149334,1304,1059,6.039,-6.41257,15.533,-9.4975,12.5527,-2.94926
20.4096,-3.93684,0.740547,0.356995,0.521583,0.918766,0.00412454,0.00170813,-0.000557301,0.00424688,0.00158579,-0.216091,0.0154117,1311,1059,6.00883,-6.43155,15.985,-9.53455,13.0036,-2.95275
21.1276,-3.93637,0.738297,0.355327,0.524082,0.908411,0.0038038,0.00229054,-0.000948127,0.0042602,0.00183414,-0.448629,0.0156725,1318,1059,5.96822,-6.43932,16.3971,-9.56567,13.411,-2.96933
21.8443,-3.93574,0.742463,0.35524,0.527957,0.893727,0.00351565,0.00279481,-0.00116333,0.00437311,0.00193735,-0.635178,0.0192698,1325,1059,5.92946,-6.46299,16.8113,-9.61763,13.8011,-3.00544
22.5654,-3.93203,0.734433,0.364321,0.52958,0.854318,0.00338837,0.00313055,-0.00140059,0.00466598,0.00185295,-0.739508,0.0292497,1332,1059,5.90642,-6.50427,17.3959,-9.57461,14.2484,-3.07313
31.3308,-3.89407,0.44156,0.369329,0.586471,0.693079,0.000784509,0.00649528,-0.00268487,0.00755931,-0.000279512,-1.19348,0.0255187,1416,1059,5.49978,-6.80359,24.4491,-10.1727,21.0025,-3.25903
32.0691,-3.88855,0.407111,0.367784,0.593047,0.679262,0.000981976,0.00646938,-0.00277258,0.00762633,-0.000174979,-1.17548,0.0157968,1423,1059,5.44261,-6.80874,25.1064,-10.2997,21.6578,-3.29706
32.8079,-3.88278,0.373373,0.366801,0.596793,0.663363,0.000940395,0.00639217,-0.00289956,0.00764597,-0.000313405,-1.16267,0.0146601,1430,1059,5.38511,-6.81333,25.7755,-10.372,22.3184,-3.34193
33.5481,-3.87886,0.337301,0.366507,0.600597,0.648129,0.000798913,0.00605111,-0.00289209,0.00733149,-0.000481467,-1.15401,0.0147828,1437,1059,5.33593,-6.82797,26.4673,-10.3943,22.9954,-3.34399
34.2838,-3.87737,0.316964,0.367723,0.602936,0.628145,0.000736225,0.00467898,-0.00280991,0.00614008,-0.000724876,-1.09129,0.0171391,1444,1059,5.28654,-6.82791,27.1217,-10.3805,23.6173,-3.33675
35.0176,-3.87551,0.304333,0.367483,0.603397,0.611316,0.000653295,0.00253344,-0.00269931,0.00445169,-0.00126496,-0.952962,0.019544,1451,1059,5.23355,-6.80782,27.7364,-10.3838,24.217,-3.35652
39.4678,-3.84517,0.134202,0.358564,0.642013,0.482537,-0.000739998,-0.0163964,-0.00184724,-0.000525001,-0.0166114,-0.115867,0.0290665,1493,1059,4.73034,-7.32417,31.8995,-10.5776,28.3653,-3.62402
40.2141,-3.84084,0.0997717,0.358788,0.647393,0.456555,-0.00107163,-0.0184003,-0.00179624,-0.000887396,-0.0185846,-0.102209,0.0289671,1500,1059,4.64664,-7.36781,32.6624,-10.5887,29.1086,-3.639
40.9625,-3.83694,0.0614347,0.356889,0.65707,0.439918,-0.00137383,-0.0199666,-0.00178285,-0.00120442,-0.020136,-0.094739,0.0308955,1507,1059,4.57104,-7.52867,33.4222,-10.5773,29.8752,-3.63581
-38.6816,-4.63778,0.654366,0.0877402,0.317132,0.292446,0.00228118,0.00132072,-0.000789348,0.0027249,0.000876993,-0.512115,0.0105826,716,1066,1.38312,-3.68067,6.97458,-5.10405,6.60049,-1.51192
-38.0071,-4.63777,0.664526,0.0889717,0.315705,0.295503,0.00229294,0.00139589,-0.000712062,0.00268596,0.00100287,-0.504344,0.01016,723,1066,1.40478,-3.66335,6.71883,-5.13352,6.3352,-1.54573
-37.3322,-4.63651,0.674886,0.089838,0.314256,0.2996,0.00232996,0.00149853,-0.000691296,0.00272091,0.00110758,-0.51469,0.0114267,730,1066,1.42471,-3.65073,6.4642,-5.18722,6.07656,-1.60624
-36.6584,-4.63697,0.692546,0.0897433,0.313073,0.300311,0.00238199,0.0016234,-0.00069509,0.00279454,0.00121085,-0.535638,0.0119283,737,1066,1.42831,-3.6333,6.18507,-5.2256,5.79638,-1.64979
-35.9829,-4.63749,0.70346,0.090861,0.312509,0.30914,0.00244142,0.00175729,-0.000703999,0.00288205,0.00131665,-0.559251,0.0121515,744,1066,1.45988,-3.64053,5.93504,-5.25373,5.54855,-1.67453
-35.3075,-4.63851,0.716364,0.0936621,0.311994,0.326832,0.00249702,0.00189911,-0.000712254,0.00297052,0.00142562,-0.586699,0.0118254,751,1066,1.52618,-3.66535,5.68428,-5.28296,5.29983,-1.69422
-34.6319,-4.63961,0.729892,0.0964523,0.31092,0.343376,0.00253619,0.00205195,-0.000720843,0.00305449,0.00153365,-0.623374,0.0114837,758,1066,1.59069,-3.67484,5.44039,-5.3134,5.05559,-1.714
-33.9552,-4.64025,0.740048,0.097433,0.309319,0.356095,0.00255126,0.0022051,-0.000728337,0.0031268,0.00162956,-0.668744,0.0108337,765,1066,1.62956,-3.67302,5.20579,-5.33513,4.83123,-1.73457
-33.2791,-4.64164,0.754854,0.0974503,0.307588,0.362729,0.00254672,0.00234327,-0.000726802,0.00317888,0.00171111,-0.715868,0.0107544,772,1066,1.64687,-3.6625,4.96217,-5.34407,4.5958,-1.75175
-32.6003,-4.64096,0.75769,0.0983048,0.305957,0.371317,0.00254073,0.00246421,-0.000704374,0.00320788,0.00179705,-0.758266,0.0108095,779,1066,1.67681,-3.66437,4.7769,-5.35934,4.41366,-1.78112
-31.9214,-4.64092,0.762462,0.101056,0.304157,0.38088,0.00254697,0.00257312,-0.000659225,0.0032194,0.00190069,-0.795314,0.0105843,786,1066,1.7285,-3.66345,4.60837,-5.36854,4.23085,-1.8024
-31.2431,-4.64078,0.771675,0.10427,0.302107,0.394521,0.00256964,0.00267579,-0.000607441,0.00323247,0.00201296,-0.828976,0.0107449,793,1066,1.79346,-3.65961,4.42739,-5.39944,4.03817,-1.83701
-30.5641,-4.64112,0.779614,0.107656,0.299466,0.409834,0.0026029,0.00276491,-0.000557484,0.00324724,0.00212056,-0.857545,0.0110681,800,1066,1.86402,-3.64908,4.25693,-5.41626,3.85708,-1.8586
-29.8826,-4.64141,0.776726,0.109322,0.296861,0.42621,0.00263993,0.00284184,-0.000509819,0.0032606,0.00222117,-0.883143,0.0111715,807,1066,1.91938,-3.63981,4.11588,-5.40826,3.7242,-1.85336
-29.2016,-4.64294,0.778429,0.110347,0.295766,0.43783,0.00268475,0.00290589,-0.00045424,0.00326282,0.00232782,-0.904788,0.011362,814,1066,1.95846,-3.63629,3.96668,-5.3998,3.58032,-1.83437
-28.521,-4.64446,0.784192,0.111454,0.295234,0.447705,0.00275432,0.00295676,-0.000395054,0.00326336,0.00244773,-0.910813,0.0115171,821,1066,1.99495,-3.63685,3.81346,-5.40483,3.428,-1.82591
-27.84,-4.6459,0.789858,0.11305,0.295259,0.453779,0.00284048,0.00300199,-0.000349036,0.00327949,0.00256298,-0.899079,0.0110905,828,1066,2.02865,-3.637,3.67967,-5.41386,3.28312,-1.81924
-27.157,-4.6462,0.787976,0.115093,0.295276,0.460072,0.00293507,0.0030472,-0.000319741,0.00331575,0.00266651,-0.87219,0.0105294,835,1066,2.06751,-3.6374,3.58662,-5.42696,3.17457,-1.81667
-26.4728,-4.645,0.782235,0.117064,0.295754,0.466319,0.00304645,0.00309354,-0.00029817,0.00336909,0.00277089,-0.824798,0.0101978,842,1066,2.10553,-3.6553,3.51567,-5.45309,3.08851,-1.83565
-25.7884,-4.6419,0.778443,0.119141,0.296031,0.479927,0.00316972,0.00314883,-0.000284617,0.00344408,0.00287446,-0.767058,0.010559,849,1066,2.16044,-3.68712,3.43366,-5.52435,3.00296,-1.8989
-25.1056,-4.64072,0.783896,0.120206,0.295982,0.49704,0.00329215,0.00321326,-0.000284345,0.00353977,0.00296564,-0.716473,0.0115608,856,1066,2.2129,-3.71567,3.30669,-5.58568,2.88836,-1.94643
-24.4222,-4.64117,0.788043,0.121067,0.294789,0.516883,0.00339823,0.00328317,-0.00028835,0.00363473,0.00304667,-0.686939,0.012209,863,1066,2.26984,-3.73064,3.18452,-5.60663,2.78509,-1.95653
-23.7364,-4.6407,0.782751,0.122977,0.292884,0.535738,0.00349254,0.00336841,-0.000277597,0.00371492,0.00314602,-0.675423,0.012117,870,1066,2.33602,-3.74004,3.11871,-5.611,2.72543,-1.96186
-23.0494,-4.6395,0.774314,0.125287,0.290231,0.553223,0.00358282,0.00346265,-0.000230535,0.00376097,0.0032845,-0.657915,0.0120443,877,1066,2.40396,-3.73883,3.07911,-5.61417,2.68526,-1.97415
-22.3631,-4.63865,0.771553,0.127839,0.288919,0.567174,0.00365156,0.00354619,-0.000159864,0.0037672,0.00343055,-0.626223,0.0117128,884,1066,2.46677,-3.74901,3.03392,-5.63162,2.63039,-1.99372
-21.6789,-4.63887,0.779908,0.130039,0.289526,0.581933,0.00370739,0.00361223,-8.81475e-05,0.00375998,0.00355964,-0.537908,0.0114314,891,1066,2.52761,-3.76135,2.94861,-5.69566,2.53965,-2.0199
-20.9947,-4.64011,0.79046,0.133341,0.291449,0.596333,0.00378318,0.0036667,-1.58053e-05,0.00378529,0.00366459,-0.132499,0.0110462,898,1066,2.59889,-3.77736,2.87404,-5.76689,2.44715,-2.03074
-20.307,-4.64032,0.78687,0.136013,0.291748,0.614132,0.00389603,0.00371935,5.72017e-05,0.00391293,0.00370244,0.287306,0.0119691,905,1066,2.672,-3.78971,2.84946,-5.80178,2.41645,-2.0266
-19.6139,-4.63894,0.760762,0.139007,0.2897,0.639188,0.00404582,0.00377235,0.000127955,0.00409636,0.00372182,0.376112,0.0131604,912,1066,2.76556,-3.79377,2.91085,-5.79019,2.48,-1.99773
-18.9212,-4.63598,0.73916,0.140756,0.288085,0.666258,0.00422969,0.00382408,0.000175794,0.00429528,0.0037585,0.357086,0.0133039,919,1066,2.85151,-3.81961,2.94791,-5.81492,2.53427,-2.01317
-18.2334,-4.63432,0.741907,0.142825,0.288424,0.68561,0.00443398,0.00388154,0.000200526,0.00449909,0.00381642,0.313971,0.012861,926,1066,2.92353,-3.85958,2.91469,-5.88196,2.50181,-2.06429
-17.5474,-4.63374,0.754495,0.145713,0.291186,0.699866,0.00462571,0.00394387,0.000214035,0.00468733,0.00388225,0.280312,0.0122503,933,1066,2.99213,-3.90566,2.86775,-5.98288,2.43828,-2.1183
-16.8598,-4.63391,0.761546,0.148948,0.293478,0.713658,0.00480088,0.00401483,0.000217784,0.00485719,0.00395852,0.252999,0.0117271,940,1066,3.0636,-3.94375,2.8535,-6.05132,2.40286,-2.14283
-16.1682,-4.63296,0.75322,0.152924,0.293006,0.731706,0.00495869,0.0040986,0.00021882,0.00501116,0.00404613,0.235343,0.0112921,947,1066,3.15336,-3.96356,2.907,-6.07553,2.43426,-2.15108
-15.4758,-4.63189,0.743116,0.156986,0.292608,0.75003,0.00509795,0.00421106,0.000193291,0.00513824,0.00417076,0.205528,0.0116313,954,1066,3.24502,-3.98471,2.97571,-6.09868,2.47982,-2.15733
-14.7819,-4.63099,0.728863,0.161373,0.292882,0.769038,0.00522112,0.00432519,0.000199557,0.00526356,0.00428275,0.209542,0.0119684,961,1066,3.34175,-4.01411,3.07046,-6.11503,2.54857,-2.14962
-14.087,-4.63148,0.712475,0.1658,0.291554,0.791373,0.00531323,0.0044604,0.00023945,0.00537586,0.00439777,0.25583,0.0124142,968,1066,3.44756,-4.03681,3.17589,-6.07956,2.63221,-2.10782
-13.3919,-4.63198,0.697092,0.171389,0.289006,0.813572,0.00537754,0.00459559,0.000307886,0.00548422,0.00448891,0.33353,0.0133881,975,1066,3.56567,-4.04544,3.29726,-6.03525,2.71932,-2.06858
-12.6962,-4.63174,0.681421,0.176946,0.28815,0.833663,0.00540548,0.00472619,0.000394579,0.00558646,0.00454521,0.43004,0.0141317,982,1066,3.67848,-4.0822,3.43112,-6.00648,2.81522,-2.04372
-12.0011,-4.63038,0.670639,0.178891,0.291993,0.854969,0.00540782,0.00487085,0.00051777,0.00572257,0.0045561,0.546216,0.0142634,989,1066,3.7567,-4.13946,3.51685,-6.09298,2.90016,-2.05476
-11.3075,-4.62786,0.668727,0.180341,0.296747,0.872167,0.00535244,0.0049678,0.000610168,0.00579988,0.00452036,0.632732,0.0142074,996,1066,3.82037,-4.19793,3.57786,-6.23339,2.95881,-2.1125
-10.6127,-4.62423,0.663923,0.182246,0.299501,0.876549,0.00487952,0.00511256,0.000701168,0.00570682,0.00428526,0.867736,0.0180122,1003,1066,3.85877,-4.24364,3.68116,-6.3278,3.03644,-2.18566
-9.91545,-4.62024,0.650674,0.185171,0.298969,0.883344,0.00456325,0.00515059,0.000816086,0.00572424,0.0039896,0.958112,0.0262451,1010,1066,3.91426,-4.26055,3.83116,-6.37544,3.15417,-2.24472
-9.22027,-4.61817,0.648092,0.188071,0.300168,0.893957,0.00447816,0.00515303,0.000875686,0.00575404,0.00387714,0.969301,0.0330368,1017,1066,3.97849,-4.30235,3.94135,-6.43158,3.23726,-2.29163
-8.5255,-4.61748,0.649044,0.192841,0.303587,0.913345,0.00440768,0.00514946,0.000960798,0.00580847,0.00374867,0.969599,0.0370264,1024,1066,4.0826,-4.36413,4.05203,-6.51656,3.31344,-2.31919
-7.82866,-4.6174,0.643412,0.201476,0.306869,0.928624,0.00430201,0.00514255,0.00104683,0.00585032,0.00359423,0.976285,0.037476,1031,1066,4.21591,-4.39025,4.24104,-6.5948,3.42215,-2.31754
-7.12829,-4.61635,0.625514,0.207951,0.309502,0.967131,0.0042559,0.0051242,0.00107618,0.00585051,0.0035296,0.977123,0.0306516,1038,1066,4.38523,-4.44069,4.4318,-6.68316,3.58609,-2.30451
-6.42568,-4.61389,0.600842,0.212901,0.313814,0.988067,0.0043125,0.00509199,0.00105472,0.00582667,0.00357782,0.962381,0.0251178,1045,1066,4.49583,-4.49063,4.66649,-6.77318,3.7843,-2.30341
-5.72335,-4.61213,0.579529,0.214504,0.31793,1.00179,0.0044413,0.005042,0.00101759,0.00580264,0.00368066,0.928904,0.0211674,1052,1066,4.5553,-4.53901,4.87144,-6.83632,3.9767,-2.29647
-5.02053,-4.60977,0.558552,0.220128,0.318804,1.02228,0.00482512,0.0049418,0.00102437,0.00590949,0.00385743,0.813844,0.0168104,1059,1066,4.67341,-4.5573,5.11488,-6.89391,4.17555,-2.30298
-4.31909,-4.60735,0.545281,0.227816,0.322216,1.0352,0.00535188,0.00491566,0.000939392,0.00609815,0.00416939,0.671328,0.0157391,1066,1066,4.79288,-4.60743,5.36806,-6.97327,4.3521,-2.33034
-3.61983,-4.60519,0.542775,0.234953,0.325509,1.04722,0.00586823,0.00486618,0.000834099,0.00634022,0.0043942,0.514938,0.0163047,1073,1066,4.90486,-4.65116,5.58268,-7.07652,4.49433,-2.37976
-2.91945,-4.60345,0.537797,0.238179,0.330355,1.05885,0.00642602,0.00486261,0.000695036,0.00669033,0.0045983,0.363388,0.0165959,1080,1066,4.97633,-4.72852,5.77538,-7.16203,4.65341,-2.41449
-2.21563,-4.60272,0.521247,0.239425,0.334526,1.06622,0.00704813,0.00489608,0.000541438,0.00717668,0.00476754,0.233095,0.0169342,1087,1066,5.01733,-4.79026,6.00535,-7.18805,4.86433,-2.39914
-1.51136,-4.60242,0.504993,0.242262,0.337743,1.07244,0.00770432,0.0049668,0.000367586,0.00775282,0.0049183,0.131182,0.0161964,1094,1066,5.07172,-4.83465,6.25938,-7.20098,5.08143,-2.37586
-0.812501,-4.60394,0.5117,0.247989,0.341707,1.07245,0.00834948,0.00508071,0.000175327,0.00835886,0.00507133,0.0534326,0.0148436,1101,1066,5.13901,-4.86837,6.4685,-7.24549,5.2162,-2.37358
-0.117429,-4.60659,0.534768,0.255184,0.350172,1.07389,0.00882114,0.00538739,4.70653e-05,0.00882179,0.00538674,0.0137032,0.0189759,1108,1066,5.22338,-4.97026,6.635,-7.33664,5.29445,-2.38997
6.18815,-4.61738,0.634902,0.30943,0.386218,1.14839,-0.00257122,0.000312673,-0.00172959,0.00112255,-0.0033811,-1.13287,0.0358076,1171,1066,6.05207,-5.44387,8.71646,-7.93103,6.75856,-2.53508
6.88844,-4.61869,0.656282,0.297061,0.390048,1.12002,-0.00129747,0.00035218,-0.000967149,0.000798462,-0.00174375,-1.13847,0.0219147,1178,1066,5.86213,-5.41026,8.79727,-8.00943,6.91889,-2.5754
7.58994,-4.61869,0.675103,0.29898,0.396436,1.1113,0.000235182,0.000369662,-0.000218787,0.000531308,7.3536e-05,-0.934483,0.0134001,1185,1066,5.86635,-5.46195,9.02172,-8.12618,7.09733,-2.63608
8.29047,-4.61938,0.699121,0.302933,0.403549,1.10697,0.00176627,0.000409363,0.000423125,0.0018874,0.000288232,0.278818,0.0135501,1192,1066,5.90236,-5.53793,9.24914,-8.24378,7.26274,-2.69559
8.99611,-4.61945,0.706497,0.307435,0.410902,1.10437,0.00301508,0.000432799,0.000937547,0.00331957,0.000128308,0.314027,0.0132434,1199,1066,5.94805,-5.61535,9.5531,-8.33965,7.50093,-2.72605
9.70302,-4.62114,0.710973,0.311842,0.417684,1.10192,0.00392403,0.000463582,0.00130812,0.00436287,2.47415e-05,0.323677,0.0128002,1206,1066,5.99325,-5.68662,9.87412,-8.38974,7.75731,-2.716
10.409,-4.6232,0.720543,0.315564,0.426905,1.09676,0.00452979,0.000478915,0.00152649,0.0050406,-3.18987e-05,0.322919,0.0132153,1213,1066,6.02313,-5.76469,10.1786,-8.48177,8.00126,-2.71161
11.1157,-4.62487,0.729559,0.319957,0.436195,1.08805,0.00491538,0.000486766,0.00163386,0.00545292,-5.07729e-05,0.317845,0.0140243,1220,1066,6.04941,-5.82687,10.5034,-8.5882,8.25519,-2.71374
11.8249,-4.62585,0.731706,0.325248,0.443264,1.0759,0.00527986,0.00049483,0.0017388,0.00584497,-7.02806e-05,0.314232,0.015417,1227,1066,6.07521,-5.86277,10.875,-8.66318,8.54392,-2.71255
12.5379,-4.62652,0.722475,0.331938,0.448366,1.06096,0.0055567,0.00050153,0.00179889,0.00613148,-7.32555e-05,0.309269,0.0163361,1234,1066,6.10705,-5.88738,11.3157,-8.67978,8.88497,-2.68935
13.2486,-4.62723,0.723321,0.337456,0.454475,1.04793,0.00557238,0.000454024,0.00174616,0.00611134,-8.49378e-05,0.299378,0.0164743,1241,1066,6.13206,-5.94931,11.7105,-8.70951,9.1943,-2.69068
13.9554,-4.62858,0.739566,0.339707,0.461836,1.04025,0.00541398,0.000398473,0.00163787,0.00590146,-8.90095e-05,0.289283,0.0163923,1248,1066,6.13945,-6.03071,12.0134,-8.78538,9.45078,-2.71798
14.6607,-4.63026,0.76238,0.340779,0.469724,1.03354,0.00522259,0.000340739,0.00150539,0.00564947,-8.61418e-05,0.276315,0.016318,1255,1066,6.13763,-6.11482,12.2848,-8.88191,9.68904,-2.75516
15.3694,-4.63305,0.775578,0.341715,0.477674,1.02425,0.00502354,0.000348243,0.00122582,0.00532544,4.63412e-05,0.241481,0.0166091,1262,1066,6.12666,-6.15867,12.6017,-8.96571,9.97211,-2.74552
16.0814,-4.63526,0.779157,0.345348,0.484717,1.01036,0.00473164,0.000296655,0.0010724,0.00497734,5.09541e-05,0.225225,0.0164644,1269,1066,6.12878,-6.18279,12.9961,-9.0263,10.3008,-2.7237
16.7959,-4.63436,0.776224,0.349141,0.48896,1.00531,0.0045663,0.000245042,0.000938709,0.00476141,4.99354e-05,0.204929,0.0172781,1276,1066,6.15861,-6.20089,13.4182,-9.10528,10.6642,-2.74868
17.5148,-4.63127,0.761135,0.352898,0.493026,1.00355,0.00452226,0.000365627,0.00062939,0.00461547,0.000272416,0.147029,0.0187012,1283,1066,6.19734,-6.23653,13.8933,-9.18533,11.0841,-2.78771
18.2345,-4.62809,0.745153,0.356795,0.500212,0.996713,0.00447715,0.000589317,0.000252907,0.00449353,0.000572934,0.0646874,0.0195236,1290,1066,6.22134,-6.29381,14.386,-9.29386,11.5153,-2.82624
18.9585,-4.62487,0.717001,0.361428,0.510198,0.976673,0.00448299,0.0008857,-0.000147442,0.00448902,0.000879667,-0.0408954,0.0219873,1297,1066,6.21234,-6.37134,14.9529,-9.37565,12.0021,-2.83518
19.6778,-4.62408,0.706105,0.364999,0.516686,0.950748,0.00454916,0.00129888,-0.000599668,0.00465627,0.00119177,-0.176748,0.0254221,1304,1066,6.17652,-6.4316,15.4519,-9.38296,12.4279,-2.83822
20.3955,-4.62341,0.702843,0.369723,0.516999,0.918897,0.00462966,0.00180828,-0.00104875,0.00497678,0.00146115,-0.319642,0.0295478,1311,1066,6.1361,-6.46057,15.9442,-9.29811,12.8315,-2.85828
32.0563,-4.57991,0.360954,0.374478,0.583366,0.713202,0.000898683,0.00999348,-0.00348291,0.011174,-0.000281875,-1.24399,0.0343768,1423,1066,5.61818,-6.68532,25.014,-10.1259,21.5157,-3.12553
32.7946,-4.57537,0.328557,0.374744,0.576052,0.73229,0.000882224,0.00998432,-0.00358585,0.0112273,-0.000360724,-1.23713,0.0291484,1430,1066,5.68772,-6.55615,25.6708,-10.177,22.1705,-3.15215
33.5322,-4.57344,0.2999,0.375281,0.575391,0.709168,0.000759395,0.00961541,-0.00351705,0.0108422,-0.000467408,-1.23518,0.0293256,1437,1066,5.62406,-6.46915,26.346,-10.1709,22.8172,-3.1357
-38.6931,-5.3049,0.639488,0.0875041,0.316657,0.297096,0.00230999,0.00116092,-0.000916357,0.00281703,0.000653878,-0.505388,0.0105974,716,1073,1.38942,-3.67981,6.72117,-5.34312,6.35908,-1.75371
-38.02,-5.30608,0.656767,0.0882772,0.314881,0.301688,0.00228406,0.00129884,-0.000821557,0.00274938,0.000833523,-0.515332,0.0102854,723,1073,1.4094,-3.66336,6.43022,-5.36248,6.06618,-1.78164
-37.3462,-5.30586,0.671861,0.0891198,0.313308,0.305643,0.00230558,0.00145862,-0.000798485,0.00278593,0.000978268,-0.541582,0.0107723,730,1073,1.42895,-3.65113,6.15706,-5.4035,5.78899,-1.83307
-36.6708,-5.30605,0.680663,0.0903018,0.311878,0.310469,0.00235554,0.00163664,-0.000801856,0.00287483,0.00111736,-0.57469,0.0107586,737,1073,1.45372,-3.64078,5.91631,-5.42346,5.54227,-1.86017
-35.995,-5.30689,0.689135,0.0927484,0.310818,0.3235,0.00241781,0.00181494,-0.000808739,0.00297946,0.00125328,-0.607011,0.0112928,744,1073,1.50733,-3.6475,5.68043,-5.44031,5.30336,-1.87272
-35.3218,-5.30929,0.712989,0.0945554,0.310903,0.338078,0.00248009,0.00199031,-0.000814677,0.00308589,0.00138451,-0.639398,0.0118602,751,1073,1.55744,-3.67501,5.38365,-5.47096,5.01237,-1.89247
-34.6493,-5.31247,0.742049,0.095661,0.311136,0.348387,0.00252731,0.00216754,-0.000817847,0.00318482,0.00151003,-0.677147,0.0121649,758,1073,1.59234,-3.68984,5.07513,-5.50377,4.70812,-1.90912
-33.9729,-5.31415,0.753059,0.0962641,0.309625,0.358604,0.00254717,0.00233812,-0.000813645,0.00326298,0.00162232,-0.721514,0.0116182,765,1073,1.62248,-3.68226,4.83759,-5.50787,4.47983,-1.91103
-33.2958,-5.31505,0.762041,0.0969779,0.307285,0.365645,0.00253916,0.00249335,-0.000797352,0.00331394,0.00171857,-0.771037,0.0110156,772,1073,1.64794,-3.65859,4.62226,-5.51419,4.2665,-1.9241
-32.6159,-5.3139,0.758601,0.0981815,0.30517,0.374864,0.00252875,0.00262562,-0.000763475,0.00334219,0.00181217,-0.817076,0.0104038,779,1073,1.68287,-3.64902,4.46304,-5.52728,4.10821,-1.94834
-31.9367,-5.3134,0.76103,0.100943,0.30342,0.386987,0.00253606,0.0027407,-0.000710412,0.00335613,0.00192064,-0.856921,0.0104661,786,1073,1.73982,-3.65105,4.29886,-5.54509,3.93432,-1.97397
-31.2586,-5.3135,0.770833,0.103723,0.301291,0.403263,0.00256546,0.00285479,-0.000656646,0.00338251,0.00203773,-0.893821,0.0106649,793,1073,1.80573,-3.65177,4.1062,-5.57359,3.7391,-2.00599
-30.58,-5.31418,0.780206,0.106122,0.299427,0.417215,0.00260389,0.00294829,-0.00059831,0.00339869,0.00215349,-0.925519,0.0111974,800,1073,1.86334,-3.65457,3.92271,-5.58654,3.55222,-2.02508
-29.9003,-5.31458,0.785586,0.107884,0.29612,0.434271,0.00264581,0.00304149,-0.00055029,0.00342843,0.00225888,-0.957965,0.0113181,807,1073,1.92142,-3.641,3.74967,-5.58976,3.38765,-2.03991
-29.2195,-5.31562,0.787932,0.109343,0.294121,0.447988,0.00269637,0.00312814,-0.000493494,0.0034509,0.0023736,-0.991588,0.0113245,814,1073,1.96961,-3.62886,3.59855,-5.58902,3.24134,-2.03363
-28.5396,-5.31832,0.796502,0.1098,0.293505,0.458514,0.00277418,0.00319539,-0.000430376,0.00346393,0.00250564,-1.01294,0.0112882,821,1073,2.00094,-3.62374,3.42626,-5.58339,3.07759,-2.00892
-27.859,-5.32082,0.803098,0.110983,0.293246,0.465712,0.0028706,0.00325626,-0.00038559,0.00349455,0.00263231,-1.01726,0.0109899,828,1073,2.03299,-3.62429,3.28217,-5.56992,2.92847,-1.98333
-27.1749,-5.32076,0.795305,0.113484,0.293594,0.472904,0.00297451,0.00331159,-0.000361485,0.0035419,0.00274421,-1.00354,0.0106942,835,1073,2.0785,-3.63526,3.21491,-5.57495,2.84244,-1.97461
-26.4905,-5.31933,0.787889,0.115961,0.294102,0.480244,0.00309981,0.00335125,-0.000344083,0.00359186,0.0028592,-0.960551,0.011042,842,1073,2.12421,-3.65519,3.15361,-5.604,2.76268,-1.99525
-25.8062,-5.31677,0.783585,0.118524,0.293547,0.494759,0.00323704,0.00339698,-0.000334342,0.00366079,0.00297324,-0.902786,0.011606,849,1073,2.18642,-3.67185,3.07654,-5.66416,2.67867,-2.04726
