 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.4534,-3.96705,0.769029,-0.390877,0.138877,0.89525,-0.000280131,0.00363985,-0.000375957,0.00367558,-0.000315863,-1.47604,0.0107818,842,1059,-2.16376,-2.59717,-2.04282,-4.29354,3.44467,-1.72634
-25.7695,-3.96518,0.767886,-0.391851,0.133054,0.915128,-7.72107e-05,0.00362957,-0.000354367,0.00366314,-0.000110784,-1.47634,0.0110385,849,1059,-2.11624,-2.58359,-2.17466,-4.28155,3.34866,-1.7699
-25.0865,-3.96427,0.772847,-0.393418,0.127593,0.938525,0.000177843,0.00362269,-0.000345563,0.00365701,0.000143521,-1.4718,0.0122246,856,1059,-2.0669,-2.56858,-2.33463,-4.28371,3.23602,-1.80932
-24.4033,-3.96461,0.778792,-0.39506,0.12202,0.966581,0.000470702,0.00362034,-0.000351988,0.00365919,0.000431845,-1.46085,0.0132169,863,1059,-2.00771,-2.54504,-2.50008,-4.28113,3.12614,-1.82544
-23.7197,-3.96568,0.784816,-0.396215,0.116469,0.997747,0.000800483,0.00362577,-0.000360123,0.00367095,0.000755302,-1.44599,0.0130188,870,1059,-1.93606,-2.52281,-2.65862,-4.27097,3.02271,-1.82677
-23.0346,-3.96565,0.785526,-0.396842,0.110702,1.03142,0.00116286,0.00363279,-0.000344431,0.00367992,0.00111573,-1.4348,0.0125116,877,1059,-1.85264,-2.50649,-2.78729,-4.26583,2.94721,-1.83711
-22.3495,-3.96495,0.788562,-0.397227,0.106196,1.05988,0.00154651,0.00362779,-0.000312367,0.00367366,0.00150064,-1.42499,0.0119473,884,1059,-1.77752,-2.50367,-2.90502,-4.27965,2.87024,-1.86752
-21.6632,-3.96403,0.78797,-0.397065,0.103461,1.0859,0.00196856,0.00360365,-0.000274522,0.00364851,0.0019237,-1.40882,0.0120935,891,1059,-1.70186,-2.50406,-2.99081,-4.31576,2.81441,-1.89315
-20.9769,-3.96382,0.789549,-0.394602,0.0996597,1.10983,0.00247409,0.00356145,-0.000221132,0.0036047,0.00243084,-1.37765,0.0124652,898,1059,-1.60633,-2.48331,-3.05082,-4.33666,2.7571,-1.90963
-20.2903,-3.96351,0.791682,-0.392515,0.0938075,1.13514,0.00309057,0.00350095,-0.000150243,0.00355007,0.00304145,-1.25478,0.0128171,905,1059,-1.51043,-2.44428,-3.11155,-4.34093,2.70488,-1.92979
-19.5982,-3.96176,0.770921,-0.389899,0.0848913,1.17559,0.00379971,0.00341829,-6.13865e-05,0.00380935,0.00340866,-0.155706,0.0137246,912,1059,-1.37381,-2.3911,-3.09532,-4.3058,2.74824,-1.92049
-18.9051,-3.95849,0.747677,-0.388254,0.0780121,1.22352,0.0045886,0.00330301,3.80305e-05,0.00458972,0.00330189,0.0295477,0.0139575,919,1059,-1.22974,-2.3907,-3.08197,-4.30376,2.80906,-1.93611
-18.2158,-3.95634,0.744422,-0.386528,0.0741113,1.26327,0.00552574,0.0031884,0.000116954,0.00553158,0.00318256,0.0498709,0.0137606,926,1059,-1.10292,-2.42475,-3.12298,-4.33636,2.80001,-1.98062
-17.5291,-3.95503,0.754499,-0.384233,0.0723922,1.29118,0.00666523,0.00307915,0.000162114,0.00667254,0.00307184,0.045084,0.0131959,933,1059,-0.996791,-2.45728,-3.18255,-4.40209,2.74663,-2.04228
-16.841,-3.95484,0.75977,-0.381037,0.0678808,1.32139,0.0080181,0.00290202,0.000170071,0.00802375,0.00289637,0.0331935,0.0129603,940,1059,-0.874792,-2.44869,-3.21103,-4.42203,2.71838,-2.0684
-16.1508,-3.95481,0.758068,-0.377174,0.0623396,1.35744,0.00965917,0.002637,0.000112997,0.00966099,0.00263518,0.0160859,0.0131316,947,1059,-0.73152,-2.43742,-3.20704,-4.41734,2.72408,-2.07345
-15.4598,-3.95418,0.754591,-0.370582,0.0573628,1.39444,0.0117014,0.00220511,-1.86779e-05,0.0117015,0.00220507,-0.00196684,0.0132923,954,1059,-0.557541,-2.43927,-3.16124,-4.42132,2.74412,-2.08611
-14.7664,-3.95311,0.743011,-0.361407,0.0524024,1.43049,0.0142252,0.00150655,-0.000261658,0.0142305,0.00150117,-0.0205612,0.0131265,961,1059,-0.358643,-2.43504,-3.04771,-4.41727,2.80279,-2.08699
-14.0715,-3.95344,0.72697,-0.352487,0.0465068,1.46391,0.0172577,0.000453294,-0.000634398,0.0172816,0.000429378,-0.0376805,0.0171828,968,1059,-0.16739,-2.40602,-2.90796,-4.37198,2.8853,-2.04772
-13.3766,-3.95387,0.712853,-0.341042,0.0379491,1.49466,0.0206902,-0.00112783,-0.00110718,0.0207462,-0.00118387,-0.0505728,0.0267905,975,1059,0.0447262,-2.35874,-2.73797,-4.28599,2.9677,-2.01127
-12.6822,-3.95335,0.703514,-0.32222,0.0310264,1.49434,0.0238852,-0.00306112,-0.00186684,0.0240139,-0.00318984,-0.0688416,0.0380154,982,1059,0.25834,-2.29376,-2.4558,-4.20304,3.03947,-2.00688
-0.805723,-3.92578,0.567954,-1.01933,-0.0605293,1.76444,0.167817,-0.00855003,0.00209932,0.167842,-0.00857501,0.0119009,0.0435559,1101,1059,-5.64287,-1.72071,-7.35284,-3.96083,5.30981,-2.39023
-0.108123,-3.92772,0.581528,-1.01209,-0.0158391,1.79004,0.193999,-0.0152931,0.0124905,0.194741,-0.0160359,0.0593986,0.0336214,1108,1059,-5.48865,-2.15649,-7.16812,-4.51404,5.42529,-2.39581
1.28885,-3.92783,0.607775,-0.968309,0.0288684,1.87094,0.193169,-0.0276846,0.011435,0.19376,-0.0282751,0.0515925,0.025046,1122,1059,-4.79385,-2.66942,-6.51073,-5.21448,5.68384,-2.48208
1.98913,-3.92757,0.616869,-0.939709,0.0375341,1.87445,0.174258,-0.0303883,0.00667675,0.174475,-0.0306059,0.0325797,0.0229085,1129,1059,-4.47083,-2.78898,-6.04091,-5.32108,5.84011,-2.52136
2.68998,-3.92824,0.625551,-0.906428,0.0387856,1.88272,0.150923,-0.0310531,0.00209734,0.150947,-0.0310773,0.0115233,0.0242876,1136,1059,-4.08648,-2.82596,-5.52081,-5.35031,6.00507,-2.54053
3.3932,-3.92902,0.627155,-0.861255,0.0449254,1.8523,0.127121,-0.0300125,-0.00138731,0.127133,-0.0300248,-0.00882799,0.0271306,1143,1059,-3.68779,-2.87145,-4.79602,-5.35098,6.205,-2.53953
4.0963,-3.9304,0.631057,-0.817918,0.0559508,1.82717,0.104837,-0.0278672,-0.00370026,0.10494,-0.0279703,-0.0278547,0.0315414,1150,1059,-3.29642,-2.96977,-4.0982,-5.40648,6.40327,-2.53222
35.754,-3.8691,0.286588,-0.134705,0.427382,1.04978,0.0103699,-0.00250875,0.00181641,0.0106211,-0.00276003,0.137469,0.0257771,1458,1059,1.89183,-5.66197,22.9436,-9.17163,24.847,-3.45483
36.4953,-3.86251,0.256155,-0.130552,0.427544,1.01584,0.0103453,-0.00256056,0.00178188,0.0105868,-0.00280207,0.134711,0.0171294,1465,1059,1.83517,-5.5663,23.7064,-9.24955,25.5352,-3.52488
37.2392,-3.85728,0.22025,-0.125377,0.436232,0.980497,0.0102171,-0.0025952,0.00172692,0.0104458,-0.00282388,0.131656,0.0125071,1472,1059,1.77959,-5.62327,24.5091,-9.30512,26.2523,-3.55387
37.9828,-3.85375,0.18694,-0.119908,0.441184,0.959274,0.0100219,-0.00265528,0.00164213,0.0102312,-0.00286453,0.126748,0.0124164,1479,1059,1.77299,-5.64358,25.3041,-9.3297,26.9666,-3.55537
38.7246,-3.85033,0.161563,-0.113608,0.447043,0.933531,0.00978789,-0.00274948,0.00151101,0.00996743,-0.00292902,0.118265,0.0117405,1486,1059,1.75874,-5.67151,26.0856,-9.37178,27.6576,-3.57473
39.4678,-3.84517,0.134202,-0.105824,0.452867,0.904972,0.00952796,-0.00282849,0.00135865,0.00967558,-0.00297611,0.108232,0.0121657,1493,1059,1.74879,-5.70593,26.8999,-9.42952,28.3653,-3.62402
40.2141,-3.84084,0.0997717,-0.0991466,0.457255,0.87795,0.00923611,-0.00293959,0.00117683,0.00934881,-0.0030523,0.0954767,0.0130242,1500,1059,1.73301,-5.71543,27.7367,-9.45203,29.1086,-3.639
40.9625,-3.83694,0.0614347,-0.0945537,0.460743,0.851649,0.0088987,-0.00306183,0.00094786,0.00897335,-0.00313649,0.0785951,0.0129551,1507,1059,1.69932,-5.71311,28.5741,-9.45154,29.8752,-3.63581
41.7115,-3.8326,0.023616,-0.091358,0.463863,0.827324,0.00854594,-0.00316088,0.000671092,0.00858429,-0.00319922,0.0570757,0.0124983,1514,1059,1.65826,-5.69767,29.4017,-9.47164,30.6482,-3.64273
42.4605,-3.82865,-0.0120663,-0.0883263,0.467917,0.802624,0.00826412,-0.00313702,0.000407509,0.00827867,-0.00315157,0.0356821,0.0114593,1521,1059,1.61342,-5.69986,30.2266,-9.48972,31.4206,-3.64711
-38.6816,-4.63778,0.654366,-0.377433,0.226792,0.583899,-0.00175534,0.00213904,-0.000367344,0.00217339,-0.00178969,-1.47757,0.0106082,716,1066,-2.87487,-3.11847,1.71484,-4.55089,6.60049,-1.51192
-38.0071,-4.63777,0.664526,-0.378688,0.221817,0.593859,-0.00160138,0.00216593,-0.000320514,0.002193,-0.00162846,-1.48653,0.010219,723,1066,-2.85856,-3.07257,1.42131,-4.55364,6.3352,-1.54573
-37.3322,-4.63651,0.674886,-0.380498,0.216783,0.608053,-0.00147705,0.00223028,-0.000325352,0.00225862,-0.00150539,-1.48392,0.011692,730,1066,-2.83971,-3.03882,1.12088,-4.58048,6.07656,-1.60624
-36.6584,-4.63697,0.692546,-0.383099,0.213326,0.617572,-0.00137627,0.0023312,-0.000345329,0.00236309,-0.00140816,-1.47871,0.0123072,737,1066,-2.83788,-3.01636,0.800687,-4.59947,5.79638,-1.64979
-35.9829,-4.63749,0.70346,-0.384529,0.210424,0.630675,-0.00127832,0.00245698,-0.000367929,0.00249288,-0.00131421,-1.47354,0.0123878,744,1066,-2.81688,-3.00817,0.518158,-4.60577,5.54855,-1.67453
-35.3075,-4.63851,0.716364,-0.38405,0.206753,0.648947,-0.00117621,0.00260278,-0.000394938,0.00264361,-0.00121705,-1.46777,0.0117686,751,1066,-2.76562,-3.00334,0.244093,-4.60111,5.29983,-1.69422
-34.6319,-4.63961,0.729892,-0.383585,0.201376,0.670128,-0.00108126,0.00276453,-0.000428025,0.00281159,-0.00112832,-1.46128,0.0111454,758,1066,-2.70801,-2.97815,-0.031146,-4.58939,5.05559,-1.714
-33.9552,-4.64025,0.740048,-0.38517,0.195536,0.690195,-0.00101602,0.00293022,-0.000458744,0.00298285,-0.00106865,-1.45658,0.0104721,765,1066,-2.67302,-2.94667,-0.304435,-4.57225,4.83123,-1.73457
-33.2791,-4.64164,0.754854,-0.388493,0.189614,0.705969,-0.000976419,0.00307517,-0.000482991,0.00313195,-0.0010332,-1.45377,0.0107237,772,1066,-2.66385,-2.90463,-0.597723,-4.54988,4.5958,-1.75175
-32.6003,-4.64096,0.75769,-0.390891,0.184489,0.724487,-0.000946834,0.00320723,-0.000493448,0.00326504,-0.00100464,-1.45417,0.0110984,779,1066,-2.63933,-2.88083,-0.832733,-4.54447,4.41366,-1.78112
-31.9214,-4.64092,0.762462,-0.391638,0.179436,0.745442,-0.000907521,0.00332295,-0.000483429,0.00337749,-0.000962061,-1.45845,0.0112776,786,1066,-2.59243,-2.85905,-1.05593,-4.53685,4.23085,-1.8024
-31.2431,-4.64078,0.771675,-0.391099,0.173675,0.769047,-0.000860424,0.00342215,-0.000461402,0.0034713,-0.000909571,-1.46468,0.0117124,793,1066,-2.52622,-2.83165,-1.28056,-4.54045,4.03817,-1.83701
-30.5641,-4.64112,0.779614,-0.389881,0.167032,0.792998,-0.000820701,0.00351304,-0.00043754,0.00355677,-0.000864435,-1.47117,0.0122742,800,1066,-2.45146,-2.79162,-1.48692,-4.52653,3.85708,-1.8586
-29.8826,-4.64141,0.776726,-0.389849,0.159266,0.818845,-0.0007892,0.00357029,-0.000408735,0.00360828,-0.000827191,-1.47811,0.0125915,807,1066,-2.38409,-2.73515,-1.65991,-4.48398,3.7242,-1.85336
-29.2016,-4.64294,0.778429,-0.391295,0.153242,0.837455,-0.000745556,0.00360158,-0.000369234,0.00363271,-0.000776694,-1.48666,0.0129277,814,1066,-2.34646,-2.68606,-1.84468,-4.43766,3.58032,-1.83437
-28.521,-4.64446,0.784192,-0.393385,0.149119,0.853946,-0.000664587,0.00362196,-0.000327721,0.00364687,-0.000689498,-1.49493,0.0131698,821,1066,-2.31979,-2.65068,-2.03968,-4.4219,3.428,-1.82591
-27.84,-4.6459,0.789858,-0.395029,0.145344,0.870968,-0.000561544,0.00362438,-0.000290024,0.00364438,-0.000581543,-1.50195,0.0125303,828,1066,-2.28703,-2.61912,-2.22324,-4.41268,3.28312,-1.81924
-27.157,-4.6462,0.787976,-0.395926,0.141481,0.889901,-0.000441798,0.00361689,-0.000263015,0.00363386,-0.000458771,-1.50635,0.0116646,835,1066,-2.24208,-2.58861,-2.36566,-4.40951,3.17457,-1.81667
-26.4728,-4.645,0.782235,-0.396219,0.13663,0.910058,-0.000285781,0.00361029,-0.000240525,0.00362508,-0.000300574,-1.50937,0.0111016,842,1066,-2.18754,-2.57071,-2.48128,-4.39754,3.08851,-1.83565
-25.7884,-4.6419,0.778443,-0.39725,0.131768,0.931286,-7.30174e-05,0.00359918,-0.000225299,0.00361295,-8.67883e-05,-1.50975,0.0113589,849,1066,-2.13775,-2.56462,-2.60518,-4.42056,3.00296,-1.8989
-25.1056,-4.64072,0.783896,-0.399376,0.127226,0.952378,0.000188441,0.00359194,-0.00022053,0.00360617,0.000174211,-1.50636,0.0124457,856,1066,-2.09902,-2.55243,-2.76842,-4.44045,2.88836,-1.94643
-24.4222,-4.64117,0.788043,-0.401375,0.122313,0.978076,0.000483692,0.00359367,-0.00023018,0.00361061,0.000466748,-1.49732,0.0132865,863,1066,-2.04844,-2.53891,-2.92649,-4.42834,2.78509,-1.95653
-23.7364,-4.6407,0.782751,-0.400988,0.116554,1.00949,0.00081244,0.00360654,-0.000241056,0.00362719,0.000791796,-1.48536,0.0132831,870,1066,-1.96015,-2.52629,-3.02583,-4.4077,2.72543,-1.96186
-23.0494,-4.6395,0.774314,-0.400125,0.109514,1.04308,0.00116994,0.00362612,-0.000220513,0.00364576,0.0011503,-1.48196,0.0132205,877,1066,-1.86106,-2.50677,-3.10388,-4.38021,2.68526,-1.97415
-22.3631,-4.63865,0.771553,-0.399746,0.102832,1.0716,0.0015473,0.00363122,-0.000175653,0.00364592,0.0015326,-1.48729,0.0127079,884,1066,-1.77722,-2.47954,-3.19207,-4.36203,2.63039,-1.99372
-21.6789,-4.63887,0.779908,-0.400245,0.0989706,1.09746,0.00195808,0.00362058,-0.000119018,0.00362906,0.0019496,-1.49969,0.0123542,891,1066,-1.70821,-2.46359,-3.31954,-4.39098,2.53965,-2.0199
-20.9947,-4.64011,0.79046,-0.399206,0.0957355,1.12586,0.00244397,0.00360456,-4.95316e-05,0.00360667,0.00244186,-1.52822,0.0119439,898,1066,-1.61737,-2.45232,-3.43647,-4.41927,2.44715,-2.03074
-20.307,-4.64032,0.78687,-0.397269,0.0901262,1.15908,0.00302934,0.00356468,4.30823e-05,0.00356813,0.00302589,1.491,0.0130617,905,1066,-1.50523,-2.42109,-3.48984,-4.41595,2.41645,-2.0266
-19.6139,-4.63894,0.760762,-0.394946,0.0816319,1.20201,0.00368996,0.00352243,0.000164621,0.0037909,0.00342149,0.550051,0.0146484,912,1066,-1.36577,-2.36873,-3.45999,-4.37439,2.48,-1.99773
-18.9212,-4.63598,0.73916,-0.393862,0.0748364,1.24546,0.00440973,0.00344079,0.000314398,0.0045028,0.00334772,0.28782,0.0148753,919,1066,-1.23711,-2.35855,-3.45133,-4.37085,2.53427,-2.01317
-18.2334,-4.63432,0.741907,-0.39252,0.0711373,1.28126,0.00527005,0.003361,0.00044333,0.00536798,0.00326307,0.217403,0.0145583,926,1066,-1.12284,-2.39001,-3.51325,-4.40553,2.50181,-2.06429
-17.5474,-4.63374,0.754495,-0.390194,0.0697922,1.31075,0.00632182,0.00329254,0.000542977,0.00641621,0.00319816,0.172107,0.0142001,933,1066,-1.01264,-2.42595,-3.58493,-4.47125,2.43828,-2.1183
-16.8598,-4.63391,0.761546,-0.387376,0.0668575,1.3406,0.0075665,0.00316085,0.000621764,0.00765257,0.00307478,0.137551,0.0138486,940,1066,-0.895408,-2.43394,-3.6234,-4.50366,2.40286,-2.14283
-16.1682,-4.63296,0.75322,-0.383182,0.0614312,1.37527,0.00907892,0.00294148,0.000654548,0.00914795,0.00287245,0.105074,0.0130285,947,1066,-0.751635,-2.42076,-3.58782,-4.50188,2.43426,-2.15108
-15.4758,-4.63189,0.743116,-0.376732,0.0559742,1.41385,0.0109859,0.00255351,0.000634398,0.0110334,0.00250605,0.0746732,0.0129508,954,1066,-0.574984,-2.41807,-3.52008,-4.49704,2.47982,-2.15733
-14.7819,-4.63099,0.728863,-0.367431,0.0515061,1.45055,0.0134025,0.00188064,0.000526805,0.0134266,0.0018566,0.0455953,0.0133618,961,1066,-0.373079,-2.42342,-3.39587,-4.4856,2.54857,-2.14962
-14.087,-4.63148,0.712475,-0.359472,0.0455919,1.48227,0.0163948,0.00080712,0.000312963,0.0164011,0.000800839,0.0200668,0.0230075,968,1066,-0.195233,-2.39043,-3.26189,-4.43606,2.63221,-2.10782
-0.812501,-4.60394,0.5117,-0.888589,-0.053862,1.86051,0.169636,-0.00400152,-0.0180932,0.171501,-0.0058668,-0.10273,0.0425418,1101,1066,-4.08673,-1.83642,-6.228,-4.16277,5.2162,-2.37358
-0.117429,-4.60659,0.534768,-0.908293,-0.00720494,1.85812,0.199624,-0.0124657,-0.00721754,0.19987,-0.012711,-0.0339781,0.0315577,1108,1066,-4.27535,-2.27327,-6.31996,-4.69367,5.29445,-2.38997
1.27345,-4.60902,0.583551,-0.917176,0.0486958,1.90891,0.193527,-0.025917,-0.00868342,0.193871,-0.0262601,-0.0394877,0.031805,1122,1066,-4.1897,-2.89623,-6.25154,-5.44629,5.46425,-2.48816
1.97387,-4.60919,0.59171,-0.89117,0.0573954,1.88364,0.171261,-0.0287445,-0.0126947,0.172063,-0.0295471,-0.063134,0.0311709,1129,1066,-3.96809,-3.02442,-5.76935,-5.46132,5.62385,-2.51769
2.67479,-4.60983,0.599753,-0.883957,0.0599152,1.95199,0.144636,-0.0293827,-0.0162213,0.146135,-0.0308819,-0.0921579,0.0346557,1136,1066,-3.68641,-3.06712,-5.58626,-5.66481,5.79118,-2.5374
36.4837,-4.55624,0.2053,-0.128297,0.430842,1.03676,0.0105581,-0.00311556,0.00167482,0.0107602,-0.00331772,0.12012,0.0220035,1465,1066,1.92298,-5.63728,23.5947,-9.06,25.4102,-3.31116
37.2274,-4.55042,0.169736,-0.123096,0.436884,1.00816,0.0104253,-0.00320442,0.00161324,0.0106137,-0.00339277,0.116222,0.0133904,1472,1066,1.8906,-5.65264,24.3934,-9.13682,26.1263,-3.35605
37.9693,-4.54586,0.141509,-0.117734,0.442809,0.987287,0.010222,-0.00331702,0.00151459,0.0103894,-0.00348439,0.110056,0.0134796,1479,1066,1.88403,-5.68239,25.1679,-9.20989,26.8209,-3.39392
38.7103,-4.54214,0.117978,-0.112177,0.449023,0.961393,0.00998358,-0.00345974,0.00136542,0.0101209,-0.00359703,0.100205,0.0129353,1486,1066,1.86233,-5.7078,25.9352,-9.27537,27.5047,-3.42677
39.4553,-4.53756,0.085157,-0.105499,0.454814,0.932572,0.00971854,-0.00359192,0.00118862,0.00982385,-0.00369723,0.0883681,0.0129973,1493,1066,1.84124,-5.73287,26.7597,-9.31929,28.2336,-3.45379
40.2028,-4.53339,0.0470448,-0.0982556,0.459116,0.900209,0.0094198,-0.00374497,0.000971804,0.00949115,-0.00381632,0.0732892,0.0133589,1500,1066,1.81375,-5.73165,27.6196,-9.32853,28.9914,-3.45966
40.9504,-4.53027,0.0107302,-0.0925798,0.462226,0.870713,0.0090749,-0.00388575,0.000693042,0.00911186,-0.0039227,0.0532703,0.0128881,1507,1066,1.78032,-5.7262,28.4614,-9.30887,29.7496,-3.44905
41.6979,-4.52774,-0.0230875,-0.0883744,0.46486,0.844782,0.00871464,-0.00400235,0.000350352,0.00872429,-0.00401199,0.0275221,0.0120812,1514,1066,1.74401,-5.71261,29.2837,-9.29093,30.5059,-3.43284
42.445,-4.52551,-0.0534947,-0.0867263,0.46775,0.824264,0.00840421,-0.00394616,1.13938e-05,0.00840422,-0.00394617,0.000922546,0.0113069,1521,1066,1.70046,-5.71487,30.0713,-9.27909,31.2566,-3.41933
-38.6931,-5.3049,0.639488,-0.380533,0.225968,0.592907,-0.00177653,0.0020823,-0.000375495,0.00211849,-0.00181272,-1.47469,0.0107418,716,1073,-2.89073,-3.10867,1.42315,-4.79392,6.35908,-1.75371
-38.02,-5.30608,0.656767,-0.382308,0.220413,0.606255,-0.0016456,0.00215402,-0.000308715,0.00217894,-0.00167052,-1.49025,0.0105348,723,1073,-2.87324,-3.06112,1.09001,-4.78883,6.06618,-1.78164
-37.3462,-5.30586,0.671861,-0.384586,0.21528,0.619769,-0.0015326,0.00223212,-0.000311645,0.00225775,-0.00155823,-1.48876,0.011188,730,1073,-2.86031,-3.02531,0.767654,-4.80435,5.78899,-1.83307
-36.6708,-5.30605,0.680663,-0.387081,0.211094,0.629612,-0.00143759,0.00233819,-0.000336779,0.00236799,-0.00146739,-1.48253,0.0111548,737,1073,-2.85637,-2.99712,0.481484,-4.79798,5.54227,-1.86017
-35.995,-5.30689,0.689135,-0.387625,0.207461,0.643687,-0.00134309,0.0024707,-0.000367866,0.00250586,-0.00137824,-1.47551,0.0115354,744,1073,-2.82396,-2.98391,0.214853,-4.78422,5.30336,-1.87272
-35.3218,-5.30929,0.712989,-0.387615,0.203934,0.659727,-0.00124012,0.00262467,-0.00040237,0.00266612,-0.00128157,-1.46815,0.0117765,751,1073,-2.78175,-2.98036,-0.10191,-4.7751,5.01237,-1.89247
-34.6493,-5.31247,0.742049,-0.388368,0.199922,0.675152,-0.00113904,0.00279383,-0.000437335,0.00284188,-0.00118708,-1.46138,0.011838,758,1073,-2.74809,-2.96631,-0.438144,-4.76207,4.70812,-1.90912
-33.9729,-5.31415,0.753059,-0.390539,0.194545,0.694136,-0.00106524,0.0029636,-0.000459701,0.00301538,-0.00111703,-1.45861,0.0112451,765,1073,-2.72129,-2.9375,-0.719101,-4.7298,4.47983,-1.91103
-33.2958,-5.31505,0.762041,-0.394002,0.188615,0.711479,-0.00101952,0.00310083,-0.000467395,0.00315318,-0.00107188,-1.45925,0.0110051,772,1073,-2.71035,-2.89676,-0.994516,-4.70521,4.2665,-1.9241
-32.6159,-5.3139,0.758601,-0.397084,0.183025,0.729431,-0.000988299,0.00323049,-0.000461912,0.00328047,-0.00103828,-1.46301,0.0108148,779,1073,-2.69376,-2.86389,-1.21156,-4.69218,4.10821,-1.94834
-31.9367,-5.3134,0.76103,-0.398325,0.177584,0.751282,-0.000946268,0.00333721,-0.000433347,0.00338061,-0.000989668,-1.47098,0.0112119,786,1073,-2.64994,-2.83978,-1.43249,-4.68484,3.93432,-1.97397
-31.2586,-5.3135,0.770833,-0.397833,0.171401,0.777247,-0.000893371,0.0034197,-0.000387923,0.00345431,-0.000927983,-1.48181,0.0115377,793,1073,-2.57925,-2.81126,-1.66456,-4.68371,3.7391,-2.00599
-30.58,-5.31418,0.780206,-0.397377,0.165939,0.800892,-0.000845361,0.00349868,-0.000336635,0.00352461,-0.000871294,-1.49391,0.0122558,800,1073,-2.51308,-2.78056,-1.88359,-4.68092,3.55222,-2.02508
-29.9003,-5.31458,0.785586,-0.396243,0.158352,0.829614,-0.000807331,0.00354126,-0.000279544,0.00355916,-0.000825227,-1.50686,0.0125373,807,1073,-2.42844,-2.72748,-2.08242,-4.66539,3.38765,-2.03991
-29.2195,-5.31562,0.787932,-0.396846,0.152203,0.853448,-0.000758974,0.00356002,-0.000214566,0.00357066,-0.000769607,-1.52128,0.0125118,814,1073,-2.37123,-2.67796,-2.27051,-4.64243,3.24134,-2.03363
-28.5396,-5.31832,0.796502,-0.399343,0.148026,0.871274,-0.00067008,0.0035736,-0.000155233,0.00357927,-0.000675751,-1.53428,0.0123804,821,1073,-2.34573,-2.64128,-2.48337,-4.61364,3.07759,-2.00892
-27.859,-5.32082,0.803098,-0.401171,0.143284,0.889353,-0.0005584,0.00357243,-0.000106363,0.00357517,-0.000561136,-1.54507,0.0120204,828,1073,-2.31216,-2.60558,-2.67492,-4.57181,2.92847,-1.98333
-27.1749,-5.32076,0.795305,-0.401583,0.138929,0.907538,-0.00043076,0.00355657,-7.88226e-05,0.00355813,-0.000432318,-1.55104,0.0116994,835,1073,-2.26332,-2.57797,-2.78841,-4.54668,2.84244,-1.97461
-26.4905,-5.31933,0.787889,-0.401966,0.134687,0.926106,-0.000268763,0.00353866,-6.09899e-05,0.00353964,-0.00026974,-1.55478,0.0119608,842,1073,-2.2129,-2.56009,-2.89551,-4.54445,2.76268,-1.99525
-25.8062,-5.31677,0.783585,-0.402579,0.129883,0.947213,-5.09828e-05,0.00352162,-5.22956e-05,0.00352239,-5.17482e-05,-1.55616,0.0124395,849,1073,-2.15885,-2.54145,-3.0132,-4.56927,2.67867,-2.04726
-25.1235,-5.3162,0.78859,-0.404165,0.125373,0.968289,0.000211079,0.00351111,-5.43934e-05,0.003512,0.000210182,-1.55432,0.0131164,856,1073,-2.11437,-2.52699,-3.16959,-4.57851,2.56531,-2.0819
-24.4395,-5.3168,0.789722,-0.405753,0.120188,0.995002,0.000502591,0.00352011,-7.27588e-05,0.00352187,0.000500837,-1.5467,0.0136162,863,1073,-2.05706,-2.51785,-3.31383,-4.54854,2.4733,-2.08241
-23.7517,-5.31494,0.774521,-0.405397,0.114692,1.02395,0.000823548,0.00354828,-9.42575e-05,0.00355153,0.000820291,-1.53626,0.0135199,870,1073,-1.97414,-2.51652,-3.37048,-4.51931,2.45198,-2.09251
-23.0629,-5.31248,0.757183,-0.403997,0.108121,1.05545,0.00116836,0.0035956,-7.68954e-05,0.00359804,0.00116592,-1.53916,0.0136689,877,1073,-1.87393,-2.50138,-3.40466,-4.49566,2.44629,-2.10983
-22.3761,-5.31122,0.751492,-0.403469,0.100658,1.08638,0.00153689,0.00361608,-2.40732e-05,0.00361636,0.00153661,-1.55922,0.0132869,884,1073,-1.78288,-2.46807,-3.48415,-4.47527,2.40269,-2.13178
-21.6921,-5.31196,0.760475,-0.40367,0.0951805,1.11412,0.00193368,0.00362482,4.45665e-05,0.00362599,0.00193251,1.54447,0.0126087,891,1073,-1.70604,-2.43576,-3.61457,-4.48326,2.30916,-2.14983
-21.0092,-5.31475,0.776449,-0.402668,0.0909978,1.14829,0.00239776,0.00363934,0.000123177,0.00365144,0.00238566,1.47286,0.0117317,898,1073,-1.60234,-2.42068,-3.76324,-4.49237,2.19505,-2.14325
-20.3218,-5.31582,0.773779,-0.401322,0.0859102,1.18411,0.00294945,0.00362855,0.000229912,0.00369907,0.00287893,1.2732,0.0133606,905,1073,-1.49026,-2.39598,-3.83056,-4.48477,2.16029,-2.12507
-19.6308,-5.31458,0.756481,-0.399801,0.0801978,1.22336,0.00356065,0.00362773,0.000378827,0.0039745,0.00321388,0.829551,0.0149911,912,1073,-1.36758,-2.37432,-3.83618,-4.48061,2.18987,-2.11758
-18.9393,-5.31259,0.739849,-0.400068,0.0734133,1.26123,0.00421346,0.00357928,0.0005743,0.0045524,0.00324035,0.533159,0.0151084,919,1073,-1.26491,-2.34646,-3.85175,-4.47431,2.2245,-2.12747
