 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.4597,-22.3683,-1.56665,0.0328965,0.0436835,-0.00147411,6.83637e-05,3.25774e-05,8.70215e-05,0.000139313,-3.83715e-05,0.684003,0.00894764,1360,1248,0.298652,-0.454306,16.7643,-0.289245,16.4203,0.150008
26.19,-22.3724,-1.59486,0.0332199,0.0434186,-0.000570032,4.83255e-06,-7.35794e-05,7.82679e-05,5.3165e-05,-0.000121912,0.553207,0.00887611,1367,1248,0.304294,-0.449433,17.3287,-0.222877,16.982,0.217287
26.9214,-22.3775,-1.62457,0.0332963,0.0433721,0.000114437,-6.57572e-05,-0.000200638,6.87437e-05,-3.68965e-05,-0.000229499,0.397485,0.00901598,1374,1248,0.306805,-0.446711,17.9042,-0.137514,17.5573,0.305505
27.6578,-22.3815,-1.66762,0.0330053,0.0441788,0.00129898,-0.000130631,-0.000323831,4.90257e-05,-0.000118902,-0.000335559,0.23482,0.00921062,1381,1248,0.306978,-0.453528,18.5365,-0.0577095,18.1933,0.396783
28.3954,-22.3859,-1.71247,0.0328992,0.0441661,0.00237065,-0.000174635,-0.000433236,1.47198e-05,-0.0001738,-0.000434071,0.0566772,0.0089866,1388,1248,0.308912,-0.453983,19.1859,0.0417647,18.8444,0.497328
29.1352,-22.39,-1.76179,0.032789,0.0445675,0.00210636,-0.000199252,-0.000514819,-3.25776e-05,-0.000195924,-0.000518147,-0.101805,0.00857059,1395,1248,0.30652,-0.461786,19.8616,0.144,19.5211,0.599363
-28.6754,-22.6325,-0.659232,0.0307453,0.0388792,0.00181688,1.11193e-05,0.000364616,0.00022295,0.000472379,-9.66438e-05,1.12056,0.00794156,821,1255,0.309669,-0.407199,1.14221,-6.43503,0.827619,-6.03408
-27.9959,-22.6389,-0.65193,0.0301879,0.0391705,0.00193508,2.72303e-05,0.000293939,0.000214647,0.000413283,-9.2114e-05,1.06336,0.00782621,828,1255,0.303885,-0.411396,0.981242,-6.35476,0.672342,-5.95184
-27.3138,-22.6429,-0.654857,0.0302941,0.0390519,0.00126107,5.08112e-05,0.00024912,0.000224312,0.000395215,-9.52839e-05,0.993505,0.00796437,835,1255,0.303347,-0.415117,0.875608,-6.29885,0.56436,-5.90356
-26.6324,-22.647,-0.652242,0.0305077,0.0388668,0.00252712,7.95471e-05,0.000209283,0.000234714,0.000387929,-9.90981e-05,0.920218,0.00783621,842,1255,0.307989,-0.419724,0.753373,-6.2516,0.442202,-5.86262
-25.9507,-22.6503,-0.649284,0.030492,0.0386488,0.00426998,0.000102575,0.000182493,0.000233801,0.000379725,-9.46571e-05,0.870036,0.00770392,849,1255,0.311332,-0.423748,0.634123,-6.22135,0.326145,-5.83785
-25.2695,-22.6557,-0.642286,0.030684,0.0386444,0.00544209,0.000117117,0.000158993,0.000223227,0.000362262,-8.61516e-05,0.832159,0.00700181,856,1255,0.315596,-0.426293,0.508783,-6.16115,0.200745,-5.77813
-24.5865,-22.6628,-0.641777,0.0309003,0.0390584,0.00478258,0.000123401,0.000139397,0.000208149,0.000339702,-7.69034e-05,0.804601,0.0063135,863,1255,0.316113,-0.428592,0.418055,-6.06011,0.106488,-5.6721
-23.9016,-22.6717,-0.648579,0.0310113,0.0396695,0.00243376,0.000122287,0.000119203,0.000187017,0.000307769,-6.62786e-05,0.781275,0.00678802,870,1255,0.311861,-0.425824,0.363517,-5.91589,0.0465465,-5.51664
-23.2175,-22.68,-0.649525,0.03087,0.0399574,0.00281005,0.000115444,9.60759e-05,0.000158152,0.000264208,-5.26885e-05,0.75482,0.00706112,877,1255,0.310935,-0.42747,0.286643,-5.78746,-0.0284445,-5.38323
-22.5335,-22.6871,-0.647709,0.0309499,0.0398143,0.00480143,9.89682e-05,7.1259e-05,0.000126029,0.000211902,-4.16751e-05,0.730652,0.00740322,884,1255,0.315924,-0.425471,0.206272,-5.68579,-0.106352,-5.279
-21.8488,-22.6914,-0.646735,0.0309353,0.0392317,0.0064534,7.67394e-05,4.61345e-05,9.62096e-05,0.000158856,-3.5982e-05,0.706532,0.00735056,891,1255,0.319351,-0.423026,0.137241,-5.63532,-0.172506,-5.23513
-21.1634,-22.6958,-0.647236,0.0310839,0.0385572,0.00880908,5.28111e-05,2.58865e-05,6.91402e-05,0.000109787,-3.10898e-05,0.689246,0.00724915,898,1255,0.32606,-0.42155,0.0814808,-5.57675,-0.225934,-5.18483
-20.4758,-22.6998,-0.655992,0.0311679,0.0383844,0.00964448,2.89146e-05,1.26102e-05,4.81101e-05,6.95583e-05,-2.80335e-05,0.701471,0.00712511,905,1255,0.328657,-0.422454,0.0667085,-5.51647,-0.240302,-5.12765
-19.785,-22.7036,-0.676996,0.0311633,0.0388709,0.0076541,8.75839e-06,3.19759e-06,3.36601e-05,3.97527e-05,-2.77967e-05,0.744191,0.00705626,912,1255,0.323867,-0.428114,0.110249,-5.44485,-0.20023,-5.05538
-19.0917,-22.7071,-0.70697,0.0310836,0.0396073,0.00486945,-2.48402e-06,-7.6454e-07,2.78917e-05,2.62807e-05,-2.95292e-05,0.800805,0.00688366,919,1255,0.316405,-0.434332,0.196068,-5.36502,-0.118307,-4.9717
-18.3967,-22.7102,-0.741994,0.031018,0.0400338,0.00190596,-5.35629e-06,3.41981e-06,3.05867e-05,2.99316e-05,-3.18681e-05,0.856643,0.00697943,926,1255,0.308692,-0.437512,0.309117,-5.28025,-0.00948583,-4.88685
-17.7024,-22.714,-0.771797,0.0309823,0.039878,0.00353877,3.38932e-07,1.54215e-05,3.80044e-05,4.66256e-05,-3.08652e-05,0.883342,0.00751768,933,1255,0.311835,-0.434895,0.402029,-5.19492,0.0862959,-4.79927
-17.0086,-22.7173,-0.796649,0.0309168,0.0393791,0.00608924,1.46518e-05,3.00793e-05,5.1099e-05,7.40435e-05,-2.93124e-05,0.860311,0.0076489,940,1255,0.316919,-0.42852,0.48169,-5.12668,0.170558,-4.73027
-16.3156,-22.7212,-0.815718,0.0308339,0.039132,0.00641899,3.51607e-05,4.55801e-05,6.97377e-05,0.000110302,-2.95616e-05,0.822681,0.00770626,947,1255,0.316732,-0.42163,0.549452,-5.05882,0.239604,-4.66006
-15.6236,-22.7261,-0.828435,0.0308935,0.0389913,0.00525784,5.64472e-05,5.67626e-05,8.90036e-05,0.000145609,-3.23988e-05,0.786284,0.00719999,954,1255,0.314521,-0.416224,0.603425,-4.9795,0.291023,-4.58042
-14.9303,-22.7314,-0.844848,0.0310356,0.0390909,0.00237716,7.41777e-05,6.22862e-05,0.000100826,0.000169233,-3.27687e-05,0.755947,0.00738479,961,1255,0.309037,-0.414076,0.682225,-4.8859,0.36384,-4.48785
-14.2353,-22.7335,-0.865772,0.0310739,0.0393626,3.4809e-06,8.84707e-05,6.383e-05,0.000102161,0.000179052,-2.67512e-05,0.72539,0.00737198,968,1255,0.303558,-0.413657,0.785307,-4.85073,0.462796,-4.45113
-13.5389,-22.7349,-0.890544,0.0313022,0.039708,-0.00155643,0.000103101,6.35792e-05,9.86862e-05,0.000183985,-1.73052e-05,0.686586,0.00743518,975,1255,0.301821,-0.416173,0.911576,-4.827,0.584344,-4.42573
-12.842,-22.7381,-0.915304,0.0315983,0.0402652,-0.00458671,0.000119096,6.37819e-05,9.73425e-05,0.000192634,-9.75639e-06,0.646986,0.00698744,982,1255,0.297205,-0.417061,1.04718,-4.76697,0.712324,-4.36066
-12.1468,-22.7449,-0.930965,0.0316097,0.0406891,-0.00597635,0.000127915,6.39421e-05,9.68997e-05,0.000197971,-6.11407e-06,0.62598,0.00696152,989,1255,0.293565,-0.417962,1.14801,-4.65098,0.810946,-4.23931
-11.4535,-22.7528,-0.936567,0.0316978,0.0410199,-0.00580569,0.000127722,6.30832e-05,9.24952e-05,0.000193382,-2.5764e-06,0.617319,0.00731092,996,1255,0.294417,-0.420265,1.21534,-4.52887,0.877563,-4.11246
-10.7606,-22.7602,-0.93862,0.0318952,0.041183,-0.00466939,0.000132174,6.09571e-05,8.03945e-05,0.000184493,8.63801e-06,0.576923,0.00764558,1003,1255,0.298723,-0.42518,1.27622,-4.42206,0.938101,-4.00531
-10.0652,-22.7643,-0.948299,0.0319791,0.0404413,-0.00235654,0.000143423,6.01199e-05,5.94522e-05,0.000174362,2.91807e-05,0.479837,0.00771615,1010,1255,0.305008,-0.422583,1.37245,-4.35783,1.0369,-3.94966
-9.36848,-22.7685,-0.961759,0.0317744,0.0394475,-0.000125424,0.000145925,6.29359e-05,3.42614e-05,0.000158241,5.06192e-05,0.345104,0.00811843,1017,1255,0.30833,-0.414861,1.48783,-4.28769,1.15771,-3.88829
-8.66928,-22.7723,-0.983165,0.0315541,0.0386426,0.00168992,0.0001358,7.08278e-05,1.06972e-05,0.000137516,6.91119e-05,0.159051,0.00846052,1024,1255,0.310471,-0.410251,1.64213,-4.21103,1.31683,-3.82043
-7.97046,-22.7781,-1.00094,0.0317026,0.0388492,0.0010954,0.000117099,7.98063e-05,-8.52065e-06,0.000118953,7.79517e-05,-0.214316,0.00853332,1031,1255,0.31016,-0.415451,1.79611,-4.10642,1.46842,-3.71792
-7.26937,-22.7843,-1.02585,0.0319229,0.03982,-0.000555742,9.05646e-05,8.70239e-05,-1.67811e-05,0.000105668,7.19201e-05,-0.732845,0.00852665,1038,1255,0.307735,-0.423796,1.98728,-3.99255,1.65491,-3.59548
-6.56614,-22.7893,-1.0571,0.0316198,0.0404889,0.000256994,6.47128e-05,8.36422e-05,-1.71957e-05,9.38059e-05,5.45492e-05,-1.03698,0.00835715,1045,1255,0.306225,-0.424594,2.20225,-3.89682,1.87391,-3.48545
-5.86597,-22.7948,-1.07372,0.0311989,0.0406829,0.00143614,4.40908e-05,7.36248e-05,-1.6657e-05,8.11181e-05,3.65975e-05,-1.14806,0.00832806,1052,1255,0.304618,-0.421123,2.3661,-3.81454,2.04356,-3.39366
-5.16547,-22.7989,-1.08935,0.031435,0.040763,0.000107901,3.61605e-05,5.90456e-05,-1.32874e-05,6.51384e-05,3.00678e-05,-1.14087,0.00862841,1059,1255,0.303385,-0.418638,2.54427,-3.75486,2.21749,-3.33235
-4.46308,-22.8012,-1.11018,0.0318475,0.040599,-0.00324336,3.61595e-05,4.38658e-05,-1.10886e-05,5.17516e-05,2.82737e-05,-0.952616,0.00879744,1066,1255,0.298855,-0.41437,2.75526,-3.71699,2.41986,-3.29962
-3.75785,-22.8027,-1.14,0.0321876,0.0412136,-0.0072271,3.47458e-05,2.54752e-05,-3.63023e-06,3.59982e-05,2.42228e-05,-0.332197,0.00891293,1073,1255,0.291679,-0.414974,3.00917,-3.68926,2.66495,-3.26721
-3.05531,-22.8069,-1.15724,0.0320125,0.0413615,-0.00604525,3.50085e-05,4.42602e-06,1.07832e-05,3.84282e-05,1.00634e-06,0.307099,0.00887508,1080,1255,0.292497,-0.41591,3.20837,-3.62628,2.86748,-3.20009
-2.35587,-22.8144,-1.16042,0.0312023,0.0406317,-4.0133e-06,4.33966e-05,-1.93753e-05,2.18915e-05,5.0277e-05,-2.62557e-05,0.304521,0.00902336,1087,1255,0.29966,-0.413513,3.34622,-3.51839,3.02156,-3.09408
-1.65362,-22.8222,-1.17264,0.0305044,0.0399347,0.00887161,6.60708e-05,-4.47364e-05,2.41671e-05,7.11123e-05,-4.97778e-05,0.20566,0.00922869,1094,1255,0.315314,-0.422303,3.52429,-3.38128,3.21802,-2.9642
-0.950078,-22.8299,-1.18777,0.0305782,0.0393927,0.0140812,9.04305e-05,-6.82419e-05,2.18441e-05,9.33828e-05,-7.11942e-05,0.134339,0.00971721,1101,1255,0.329452,-0.424537,3.73392,-3.24422,3.43334,-2.83124
-0.243445,-22.8352,-1.21243,0.0313862,0.0400464,0.0135715,9.32543e-05,-8.49203e-05,2.60375e-05,9.69813e-05,-8.86473e-05,0.142175,0.00998196,1108,1255,0.335898,-0.427609,4.00426,-3.15573,3.69439,-2.73335
0.466614,-22.8377,-1.24773,0.032526,0.0410189,0.00681646,7.90154e-05,-9.00605e-05,3.86351e-05,8.74254e-05,-9.84706e-05,0.214336,0.00969433,1115,1255,0.329265,-0.42969,4.33561,-3.10101,4.00558,-2.67295
1.17439,-22.8397,-1.27193,0.0324668,0.0411226,0.00131998,6.82279e-05,-7.95127e-05,5.1082e-05,8.41696e-05,-9.54544e-05,0.302503,0.00926199,1122,1255,0.314068,-0.422687,4.61767,-3.06852,4.28141,-2.64129
1.87814,-22.8455,-1.27906,0.0325215,0.0409849,-0.00149629,6.58664e-05,-6.19922e-05,5.58642e-05,8.68356e-05,-8.29614e-05,0.359087,0.00867182,1129,1255,0.306964,-0.421073,4.83688,-2.9863,4.49677,-2.56547
2.5785,-22.8543,-1.27166,0.0329744,0.0407496,-0.0036742,6.51346e-05,-3.97849e-05,5.54633e-05,8.90175e-05,-6.36678e-05,0.406611,0.00847871,1136,1255,0.305471,-0.420492,5.00914,-2.86483,4.66177,-2.4522
3.27784,-22.863,-1.25859,0.0335122,0.0407231,-0.00602924,5.74958e-05,-1.78518e-05,5.46512e-05,8.62002e-05,-4.65562e-05,0.483627,0.0084012,1143,1255,0.304236,-0.4206,5.16786,-2.76095,4.81227,-2.35327
3.98016,-22.8694,-1.25461,0.033595,0.0403076,-0.00672426,3.61268e-05,1.62803e-05,5.89728e-05,8.60054e-05,-3.35983e-05,0.702045,0.00840996,1150,1255,0.302949,-0.41823,5.36377,-2.68424,5.00669,-2.28399
4.68628,-22.8754,-1.26278,0.0328182,0.0402697,-0.00494532,7.29742e-06,5.02283e-05,6.95749e-05,0.000101574,-4.40481e-05,0.935027,0.00834875,1157,1255,0.299607,-0.41962,5.60322,-2.60446,5.25619,-2.20337
5.39463,-22.8808,-1.27706,0.0316645,0.0410678,-0.00205119,-2.08184e-05,8.21734e-05,7.28928e-05,0.000119925,-5.85704e-05,1.09292,0.00836258,1164,1255,0.295277,-0.433172,5.86946,-2.53228,5.53739,-2.12336
6.10478,-22.8852,-1.2958,0.031267,0.0416662,-0.000138037,-3.32602e-05,9.9649e-05,7.71365e-05,0.000135009,-6.86203e-05,1.14097,0.00850202,1171,1255,0.295961,-0.442435,6.16992,-2.47321,5.84408,-2.05794
6.81663,-22.8892,-1.31854,0.0314947,0.0421527,0.000191111,-2.48115e-05,0.000109669,7.50204e-05,0.000143172,-5.83151e-05,1.15078,0.00851021,1178,1255,0.298634,-0.448763,6.50208,-2.41268,6.17417,-1.99325
7.52582,-22.8955,-1.32966,0.0323387,0.041766,0.00117527,-6.68058e-06,0.000113262,5.88423e-05,0.000137308,-3.0727e-05,1.18285,0.00809259,1185,1255,0.309501,-0.446453,6.80101,-2.3182,6.46554,-1.9026
8.23615,-22.9025,-1.34294,0.0325564,0.0414603,-0.00153745,1.13834e-05,0.000113925,3.69084e-05,0.000125828,-5.19525e-07,1.25883,0.00804393,1192,1255,0.304049,-0.439058,7.11326,-2.20421,6.77266,-1.79242
8.94591,-22.9104,-1.3522,0.0325434,0.0415163,-0.00272532,2.83769e-05,0.000113916,1.87193e-05,0.000117833,2.44597e-05,1.36452,0.00813978,1199,1255,0.300353,-0.431413,7.41319,-2.09179,7.0714,-1.67349
9.65779,-22.9175,-1.36687,0.0325758,0.0418864,-0.00196911,4.32428e-05,0.000120743,7.39135e-06,0.000121441,4.25442e-05,1.47656,0.00850795,1206,1255,0.302358,-0.425589,7.74077,-1.99502,7.39932,-1.5622
10.3696,-22.9231,-1.37904,0.0321838,0.0416464,0.00211678,5.21401e-05,0.000136348,-4.16593e-06,0.000136554,5.19345e-05,-1.52149,0.00860366,1213,1255,0.309576,-0.425167,8.05897,-1.91988,7.72574,-1.48434
11.0811,-22.9282,-1.38822,0.0318955,0.0410834,0.00340846,5.10325e-05,0.000152539,-1.9755e-05,0.000156248,4.73234e-05,-1.3852,0.00850398,1220,1255,0.310212,-0.424822,8.37735,-1.85098,8.04845,-1.42435
11.7932,-22.934,-1.39736,0.0318252,0.0408228,0.00193847,4.3358e-05,0.00016703,-3.72073e-05,0.000177361,3.3027e-05,-1.29996,0.00857421,1227,1255,0.30518,-0.428147,8.70795,-1.76544,8.37836,-1.35015
12.505,-22.9409,-1.40373,0.0321996,0.0410451,-0.000615982,3.42257e-05,0.000196807,-5.25479e-05,0.000212312,1.87204e-05,-1.28387,0.00849049,1234,1255,0.301308,-0.431266,9.04075,-1.66935,8.70465,-1.25726
13.2177,-22.9483,-1.41114,0.032862,0.0410588,-0.00218828,2.56992e-05,0.000239421,-6.57473e-05,0.000258027,7.09317e-06,-1.29501,0.00800825,1241,1255,0.303065,-0.430485,9.38687,-1.56483,9.04249,-1.15457
13.9319,-22.9548,-1.4216,0.0333516,0.0408128,-0.00162191,2.089e-05,0.000288615,-7.23684e-05,0.000306924,2.58039e-06,-1.32299,0.00772086,1248,1255,0.309222,-0.429472,9.74925,-1.4729,9.4004,-1.06576
14.6503,-22.96,-1.44436,0.0332997,0.0406741,-9.95152e-05,1.9482e-05,0.000326874,-7.13691e-05,0.000342636,3.71996e-06,-1.35343,0.00758793,1255,1255,0.312742,-0.430036,10.1616,-1.38696,9.81478,-0.980576
15.3702,-22.9651,-1.47024,0.0326489,0.0413744,-0.000777151,1.90042e-05,0.000353766,-6.84374e-05,0.000367217,5.55352e-06,-1.37673,0.0078256,1262,1255,0.303842,-0.435607,10.5901,-1.30714,10.2492,-0.8934
16.0891,-22.9709,-1.49057,0.0320087,0.042118,-0.00239454,1.52881e-05,0.00036162,-6.09925e-05,0.000372047,4.86067e-06,-1.40147,0.00834518,1269,1255,0.292322,-0.44177,11.0052,-1.22182,10.6694,-0.802096
16.8026,-22.9778,-1.49044,0.0318497,0.0426117,-0.00534335,1.61073e-05,0.000361423,-5.53823e-05,0.000370088,7.44243e-06,-1.4156,0.00860037,1276,1255,0.281751,-0.44383,11.3535,-1.14728,11.0167,-0.724925
17.5189,-22.9826,-1.49772,0.0321769,0.0427651,-0.00571197,2.07783e-05,0.000360334,-4.83396e-05,0.000367082,1.40306e-05,-1.43211,0.00880574,1283,1255,0.283481,-0.441487,11.7421,-1.10338,11.4017,-0.676203
18.2381,-22.9874,-1.5127,0.0325002,0.0427579,-0.00591521,2.41014e-05,0.000358278,-3.78359e-05,0.000362508,1.98711e-05,-1.45945,0.00854955,1290,1255,0.285671,-0.44078,12.1685,-1.04293,11.8246,-0.615718
18.9601,-22.9933,-1.53546,0.0326142,0.0427086,-0.00527764,3.46577e-05,0.000358393,-2.47353e-05,0.000360272,3.27787e-05,-1.49498,0.00831222,1297,1255,0.288256,-0.442184,12.6298,-0.946383,12.2855,-0.520583
19.6814,-23.0011,-1.55355,0.0326466,0.0428756,-0.00430581,6.15493e-05,0.000342658,-1.30403e-05,0.000343262,6.09456e-05,-1.52454,0.00827959,1304,1255,0.290961,-0.446386,13.0788,-0.820859,12.7349,-0.394093
20.4023,-23.0093,-1.56835,0.0323602,0.0431848,-0.00183502,0.000106731,0.000318937,-3.7877e-06,0.000319005,0.000106663,-1.55295,0.00837386,1311,1255,0.294966,-0.449362,13.5181,-0.700939,13.1792,-0.266605
21.1233,-23.0168,-1.58133,0.0315474,0.043056,-0.00105643,0.000150949,0.000290023,7.61722e-06,0.000290439,0.000150533,1.51624,0.00859234,1318,1255,0.289093,-0.441398,13.9544,-0.597411,13.6244,-0.156633
21.848,-23.022,-1.60414,0.0312897,0.0424757,-0.00142473,0.000174651,0.000287578,3.01939e-05,0.000295144,0.000167085,1.32526,0.00841474,1325,1255,0.285419,-0.427099,14.4446,-0.519171,14.1172,-0.0769764
22.5731,-23.0261,-1.62616,0.0321207,0.0420008,-0.00298165,0.000175035,0.000287958,5.41782e-05,0.000309747,0.000153246,1.18841,0.0085114,1332,1255,0.288701,-0.421629,14.9522,-0.456263,14.6151,-0.0210517
23.2995,-23.0303,-1.6501,0.0329723,0.0419968,-0.00397503,0.000170219,0.000275716,7.57788e-05,0.000315298,0.000130637,1.08945,0.00887317,1339,1255,0.293617,-0.425437,15.4751,-0.390845,15.1284,0.0386121
24.0242,-23.0357,-1.66675,0.0332772,0.0425409,-0.00413913,0.000166165,0.000239326,0.000107426,0.00031623,8.92622e-05,0.949499,0.00914749,1346,1255,0.295474,-0.435739,15.9704,-0.319312,15.6205,0.110647
-27.309,-23.3042,-0.761845,0.0300697,0.0392182,-0.00123316,9.76355e-05,0.000350069,0.000263591,0.000516104,-6.83994e-05,1.00868,0.00785506,835,1262,0.295764,-0.411783,0.988284,-6.4502,0.674889,-6.05249
-26.6275,-23.309,-0.759797,0.0303486,0.0392952,-0.000484861,0.00013454,0.000288705,0.000278167,0.000500273,-7.70272e-05,0.920561,0.0077099,842,1262,0.299882,-0.419444,0.869504,-6.38848,0.554584,-5.99564
-25.9444,-23.3129,-0.763356,0.0302134,0.0391328,0.00199995,0.000159987,0.000247291,0.000278431,0.00048547,-7.81927e-05,0.863154,0.00753221,849,1262,0.303504,-0.425897,0.77247,-6.33823,0.463297,-5.95094
-25.2616,-23.3192,-0.763702,0.0303049,0.0391158,0.00277912,0.000170153,0.000211725,0.000265394,0.000457146,-7.52683e-05,0.824479,0.00750026,856,1262,0.305876,-0.427114,0.674491,-6.24756,0.365647,-5.86049
-24.5785,-23.3256,-0.763727,0.0303471,0.039233,0.00162746,0.000167338,0.000181436,0.000244738,0.000419227,-7.04532e-05,0.799795,0.00760189,863,1262,0.303616,-0.423363,0.585203,-6.15873,0.273798,-5.7675
-23.8928,-23.3329,-0.773857,0.0307592,0.0396325,0.000445106,0.000157356,0.00015345,0.000217903,0.000373314,-6.25086e-05,0.780917,0.00760007,870,1262,0.304977,-0.41971,0.545205,-6.04161,0.227413,-5.64052
-23.2093,-23.3413,-0.771372,0.0309682,0.0398756,0.00274352,0.0001426,0.000124183,0.000184103,0.000317725,-5.09413e-05,0.760411,0.00753571,877,1262,0.311779,-0.424526,0.455466,-5.91763,0.139301,-5.51231
-22.5258,-23.3483,-0.767101,0.0309841,0.0398777,0.00587886,0.000116326,9.39464e-05,0.000146744,0.000252306,-4.20342e-05,0.747345,0.00765566,884,1262,0.318559,-0.42682,0.363277,-5.82538,0.0521199,-5.41673
-21.8416,-23.3534,-0.763548,0.030989,0.039511,0.00850577,8.40855e-05,6.42992e-05,0.000110874,0.000185507,-3.71221e-05,0.740901,0.00744984,891,1262,0.324275,-0.428351,0.282672,-5.76498,-0.0242617,-5.36082
-21.1565,-23.3588,-0.762474,0.0311216,0.0389497,0.00944735,5.25319e-05,4.01009e-05,7.75624e-05,0.000124127,-3.14946e-05,0.745416,0.00721214,898,1262,0.327701,-0.425594,0.222657,-5.69232,-0.0841037,-5.29539
-20.4686,-23.364,-0.772087,0.03105,0.0387969,0.00818647,2.36089e-05,2.35188e-05,5.13899e-05,7.49538e-05,-2.78261e-05,0.78496,0.00710685,905,1262,0.324071,-0.422753,0.212593,-5.60781,-0.095682,-5.2135
-19.7791,-23.3686,-0.787266,0.0309687,0.0392512,0.00445556,-5.14298e-07,1.06722e-05,3.34223e-05,3.89661e-05,-2.88082e-05,0.868305,0.00697288,912,1262,0.314615,-0.425259,0.235382,-5.52978,-0.0783532,-5.13537
-19.0876,-23.3727,-0.808796,0.030981,0.0399275,0.00203114,-1.48818e-05,3.36468e-06,2.53657e-05,2.11979e-05,-3.2715e-05,0.958029,0.00674872,919,1262,0.308877,-0.432074,0.288804,-5.45365,-0.0291344,-5.05653
-18.3944,-23.3758,-0.835701,0.0311578,0.0401795,0.000950787,-1.91055e-05,5.18862e-06,2.62674e-05,2.19816e-05,-3.58985e-05,1.00197,0.00686811,926,1262,0.307894,-0.436689,0.370059,-5.38515,0.0485045,-4.98952
-17.7002,-23.3784,-0.864537,0.0310814,0.0396422,0.00394293,-1.26679e-05,1.5025e-05,3.30279e-05,3.69915e-05,-3.46344e-05,0.983887,0.00734046,933,1262,0.313794,-0.433552,0.457131,-5.32252,0.141106,-4.92964
-17.0053,-23.3819,-0.894178,0.0309129,0.0390264,0.00741324,2.81831e-06,2.69276e-05,4.64214e-05,6.2834e-05,-3.3088e-05,0.912432,0.00742682,940,1262,0.319965,-0.427311,0.552581,-5.24216,0.243702,-4.84953
-16.3106,-23.3861,-0.920836,0.0309488,0.0386776,0.00784027,2.49753e-05,3.89787e-05,6.66439e-05,9.89877e-05,-3.50337e-05,0.837737,0.00730423,947,1262,0.32126,-0.417902,0.650531,-5.15689,0.341835,-4.76128
-15.6173,-23.392,-0.939262,0.0310175,0.038478,0.0060043,4.96529e-05,4.52739e-05,8.94978e-05,0.000136988,-4.20611e-05,0.773169,0.00692104,954,1262,0.317629,-0.408982,0.727199,-5.05025,0.414827,-4.65313
-14.9229,-23.3969,-0.960255,0.0308414,0.0387045,0.00273638,7.21968e-05,4.51856e-05,0.000105709,0.000165259,-4.78766e-05,0.721861,0.0074444,961,1262,0.308001,-0.405796,0.821248,-4.96008,0.505481,-4.56111
-14.2275,-23.3994,-0.982743,0.0307214,0.0390496,0.0014142,9.14884e-05,4.04892e-05,0.00011097,0.00017985,-4.78729e-05,0.672464,0.00757357,968,1262,0.303347,-0.408962,0.927034,-4.91701,0.610348,-4.5165
-13.5311,-23.4018,-1.00724,0.030728,0.0395971,0.00155093,0.000109896,3.32994e-05,0.00010955,0.000187649,-4.44536e-05,0.617241,0.00776404,975,1262,0.303305,-0.416002,1.04714,-4.8779,0.730426,-4.47309
-12.8355,-23.4055,-1.02634,0.0310106,0.0402384,-0.00165683,0.00012878,2.60971e-05,0.000109425,0.00019831,-4.34325e-05,0.566048,0.00733246,982,1262,0.298128,-0.422558,1.16085,-4.81578,0.836369,-4.41006
-12.1407,-23.412,-1.04006,0.0312211,0.0406674,-0.00411165,0.000140852,1.95508e-05,0.000110516,0.000206267,-4.58635e-05,0.53444,0.00720837,989,1262,0.293999,-0.425821,1.25802,-4.70692,0.927688,-4.30008
-11.4475,-23.419,-1.04521,0.0314288,0.0410384,-0.00565873,0.000143974,1.40032e-05,0.000108008,0.00020504,-4.70619e-05,0.514573,0.00745476,996,1262,0.291971,-0.427519,1.32771,-4.6036,0.992976,-4.19369
-10.7545,-23.4265,-1.04692,0.0316498,0.0411767,-0.00484362,0.000151065,9.67066e-06,9.68519e-05,0.000200278,-3.9542e-05,0.470125,0.00774859,1003,1262,0.295774,-0.428715,1.388,-4.498,1.05215,-4.08503
-10.0582,-23.4313,-1.06064,0.0318519,0.040494,-0.00128524,0.000163934,8.6482e-06,7.52434e-05,0.000194411,-2.18292e-05,0.384853,0.00787584,1010,1262,0.306258,-0.42394,1.49902,-4.42303,1.16634,-4.01298
-9.36193,-23.437,-1.07197,0.0317215,0.0396647,0.00190447,0.000167051,1.33351e-05,4.79966e-05,0.000180807,-4.20499e-07,0.279114,0.00822707,1017,1262,0.312631,-0.416983,1.60498,-4.33073,1.27825,-3.9252
-8.66329,-23.4417,-1.09095,0.0316476,0.0389951,0.00410259,0.000155759,2.51172e-05,2.19286e-05,0.000159341,2.15346e-05,0.161942,0.00859055,1024,1262,0.317172,-0.413497,1.7504,-4.24289,1.42758,-3.84394
-7.96432,-23.4472,-1.10914,0.0317345,0.0388602,0.00297156,0.000134511,3.89032e-05,3.15244e-07,0.000134512,3.89021e-05,0.00329722,0.00867087,1031,1262,0.315072,-0.412288,1.90637,-4.14553,1.58096,-3.75016
-7.26045,-23.4519,-1.1451,0.0319615,0.0394797,0.000495744,0.00010516,5.16169e-05,-9.058e-06,0.000106651,5.0126e-05,-0.163127,0.00845752,1038,1262,0.310828,-0.413042,2.14209,-4.04243,1.81086,-3.63962
