 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.56902,2.90846,0.799822,-1.09962,-0.25266,-2.31057,0.00734608,0.0186599,0.0905846,0.103764,-0.0777581,0.816582,0.038184,1143,989,-16.8839,5.84779,0.106394,3.23709,8.68394,-2.56018
4.26979,2.90958,0.816751,-1.12318,-0.219687,-2.10751,0.0240242,0.0124404,0.0924085,0.110822,-0.0743575,0.754101,0.0403256,1150,989,-16.617,5.19668,-0.247961,2.5832,8.83409,-2.62581
4.97255,2.9109,0.828057,-1.14536,-0.186658,-1.8723,0.0384874,0.00694407,0.0915766,0.115641,-0.0702091,0.700123,0.0433991,1157,989,-16.246,4.47456,-0.590467,1.91977,9.01366,-2.67955
5.67553,2.9127,0.840481,-1.15815,-0.147292,-1.64415,0.0508666,0.00239103,0.0891391,0.119004,-0.0657468,0.652653,0.0431474,1164,989,-15.7966,3.74557,-0.81933,1.14055,9.19664,-2.74615
6.37716,2.91383,0.859625,-1.16018,-0.0992989,-1.43179,0.061279,-0.00137477,0.0856452,0.121147,-0.0612425,0.610069,0.0403729,1171,989,-15.2798,2.99213,-0.932905,0.248848,9.36076,-2.81808
7.07796,2.91504,0.883554,-1.14018,-0.0442151,-1.2246,0.0696191,-0.00411218,0.0813502,0.122067,-0.0565602,0.572654,0.0373164,1178,989,-14.5558,2.14198,-0.820433,-0.691544,9.51385,-2.90503
7.78178,2.91758,0.89837,-1.12296,0.00803095,-1.03711,0.0758314,-0.00583284,0.076497,0.121712,-0.0517132,0.540248,0.0362028,1185,989,-13.9058,1.3673,-0.666043,-1.59658,9.7105,-2.9933
8.48674,2.91992,0.910832,-1.10364,0.0574642,-0.842464,0.0799481,-0.00661936,0.0713888,0.12015,-0.0468212,0.512875,0.0354339,1192,989,-13.21,0.575671,-0.476332,-2.43779,9.92378,-3.07068
9.1917,2.92099,0.924914,-1.06723,0.10185,-0.676538,0.0825326,-0.0067857,0.0662238,0.117749,-0.0420017,0.488741,0.0330255,1199,989,-12.417,-0.092422,-0.0756505,-3.19774,10.1377,-3.12668
9.89674,2.92154,0.940482,-1.01804,0.131652,-0.507747,0.0837628,-0.00646834,0.0611371,0.114629,-0.0373341,0.467529,0.0284947,1206,989,-11.4814,-0.624178,0.457492,-3.79989,10.3533,-3.1765
10.6026,2.92253,0.955056,-0.97332,0.160881,-0.31831,0.0833926,-0.00592437,0.0562853,0.110584,-0.0331158,0.450037,0.0266029,1213,989,-10.5288,-1.21377,0.940668,-4.39781,10.5805,-3.23224
11.3127,2.92646,0.956467,-0.92961,0.195738,-0.175819,0.0818599,-0.0051653,0.0519746,0.106132,-0.029437,0.436893,0.0274467,1220,989,-9.71311,-1.76403,1.52781,-5.03892,10.8679,-3.31033
12.0248,2.92937,0.952965,-0.885582,0.229304,-0.0760474,0.0799622,-0.00436257,0.0479646,0.101661,-0.0260615,0.424844,0.028551,1227,989,-9.00929,-2.22691,2.19154,-5.58529,11.1817,-3.3539
12.7369,2.93199,0.951346,-0.84056,0.257596,0.0265165,0.0777726,-0.0035586,0.0443561,0.097283,-0.023069,0.414389,0.0280322,1234,989,-8.28422,-2.64286,2.86558,-6.07843,11.4957,-3.39664
13.4496,2.93489,0.949407,-0.793732,0.281865,0.131772,0.0754266,-0.00278685,0.0411629,0.0930977,-0.0204579,0.405504,0.0266246,1241,989,-7.53046,-3.02377,3.5674,-6.53743,11.8188,-3.44425
14.1654,2.93979,0.93905,-0.741803,0.305013,0.247884,0.0727587,-0.00208149,0.0382995,0.0888841,-0.0182069,0.398506,0.025852,1248,989,-6.69329,-3.44052,4.35637,-6.98569,12.1834,-3.50862
14.8807,2.94396,0.932485,-0.695881,0.330004,0.352795,0.0697687,-0.00145045,0.0357314,0.0846049,-0.0162867,0.393553,0.0255401,1255,989,-5.94534,-3.85656,5.09049,-7.43619,12.5405,-3.56875
15.5936,2.94713,0.936114,-0.657766,0.35579,0.434328,0.0666974,-0.000808574,0.0334159,0.0804406,-0.0145517,0.390189,0.024886,1262,989,-5.33904,-4.23186,5.73672,-7.88568,12.8652,-3.63746
16.304,2.95088,0.949864,-0.622771,0.385538,0.491316,0.0637769,-0.000138723,0.0312751,0.0765342,-0.012896,0.387301,0.0240637,1269,989,-4.83359,-4.61002,6.34443,-8.38334,13.1582,-3.74632
17.0169,2.95454,0.957347,-0.58137,0.41452,0.540906,0.0609136,0.000495649,0.0292564,0.0727584,-0.0113492,0.384691,0.0228464,1276,989,-4.28552,-4.95232,7.05853,-8.86004,13.4835,-3.83548
17.7321,2.95636,0.958497,-0.535823,0.439554,0.583993,0.0580615,0.00103267,0.0273161,0.0690343,-0.00994014,0.381969,0.0227723,1283,989,-3.71355,-5.25723,7.85422,-9.22004,13.8403,-3.86959
18.4485,2.95772,0.957261,-0.489654,0.46187,0.612772,0.0551398,0.00144995,0.0254108,0.0652591,-0.00866939,0.37898,0.0219772,1290,989,-3.17567,-5.51996,8.68692,-9.50991,14.214,-3.88776
19.1677,2.96207,0.949371,-0.453891,0.479061,0.633808,0.05191,0.00181536,0.0234385,0.0611662,-0.00744084,0.376114,0.0203069,1297,989,-2.7602,-5.74714,9.45489,-9.75059,14.6229,-3.94735
19.8904,2.96773,0.931795,-0.423463,0.493619,0.659609,0.0484263,0.00208976,0.0214903,0.0568587,-0.00634266,0.373922,0.0189309,1304,989,-2.38214,-5.93094,10.2108,-9.99349,15.0781,-4.0063
20.616,2.97361,0.906755,-0.393302,0.508769,0.684246,0.0449752,0.00227601,0.0196638,0.0526509,-0.00539972,0.372159,0.0197208,1311,989,-2.01027,-6.10403,11.003,-10.2383,15.5705,-4.04827
21.3394,2.97757,0.890878,-0.362069,0.526645,0.696186,0.0417943,0.00235585,0.0179794,0.0487604,-0.00461024,0.36964,0.0192273,1318,989,-1.66644,-6.27727,11.7886,-10.4893,16.0339,-4.07748
22.0575,2.97961,0.894167,-0.331521,0.544963,0.705641,0.0389197,0.00233122,0.0164608,0.0452351,-0.00398421,0.366346,0.0179878,1325,989,-1.33708,-6.47077,12.5013,-10.7378,16.4293,-4.12193
22.7759,2.98277,0.89854,-0.302769,0.561115,0.712103,0.0362131,0.00222929,0.01513,0.0419729,-0.00353059,0.363751,0.0169419,1332,989,-1.03355,-6.66037,13.2021,-10.9633,16.8287,-4.19169
23.4959,2.98698,0.899892,-0.278408,0.572795,0.712743,0.0336641,0.00200893,0.0139665,0.0389452,-0.00327218,0.361508,0.0158867,1339,989,-0.788876,-6.79079,13.8822,-11.153,17.2483,-4.27425
24.2216,2.99361,0.884899,-0.258287,0.580193,0.720614,0.0313964,0.00164484,0.0129057,0.0362144,-0.00317318,0.357301,0.0147799,1346,989,-0.562578,-6.87943,14.5861,-11.32,17.741,-4.3594
24.953,3.00135,0.853873,-0.242511,0.584149,0.726874,0.0294917,0.00107382,0.011954,0.0338513,-0.00328585,0.349712,0.0150142,1353,989,-0.382201,-6.93294,15.3178,-11.4244,18.3049,-4.42185
25.6855,3.00712,0.821043,-0.226919,0.588958,0.725907,0.0277959,0.000325955,0.011117,0.0317312,-0.00360933,0.340222,0.0153627,1360,989,-0.225988,-6.97167,16.0671,-11.495,18.8828,-4.43935
26.4158,3.01138,0.797533,-0.208818,0.596289,0.717958,0.0261452,-0.000568795,0.0103745,0.0297009,-0.0041245,0.330188,0.0160204,1367,989,-0.0679493,-7.02208,16.8179,-11.5812,19.4314,-4.45276
27.15,3.01689,0.763798,-0.186641,0.605796,0.699766,0.0245689,-0.00153148,0.00970814,0.0277838,-0.00474645,0.319796,0.0169894,1374,989,0.096945,-7.07412,17.6665,-11.6766,20.0287,-4.4626
27.8832,3.02496,0.735815,-0.16436,0.615096,0.677103,0.0231688,-0.00242023,0.00908938,0.0260687,-0.00532019,0.30884,0.0159471,1381,989,0.248422,-7.1314,18.5051,-11.8178,20.6125,-4.54009
28.6154,3.03284,0.713061,-0.14459,0.623921,0.657391,0.0218909,-0.00320298,0.00849876,0.0244983,-0.00581041,0.297684,0.0153079,1388,989,0.383921,-7.19097,19.3026,-11.9662,21.1837,-4.62815
29.3451,3.03913,0.700252,-0.128073,0.631848,0.643292,0.0206439,-0.00388623,0.00791992,0.0229788,-0.00622105,0.286683,0.013427,1395,989,0.50477,-7.2401,20.0304,-12.1187,21.7231,-4.71199
30.0719,3.04196,0.69828,-0.11611,0.636365,0.631666,0.0195343,-0.00443668,0.00741604,0.0216431,-0.0065455,0.277047,0.0124932,1402,989,0.590046,-7.26443,20.6726,-12.1954,22.2262,-4.75686
30.8053,3.047,0.677664,-0.104899,0.640986,0.620349,0.0185848,-0.00477755,0.00690269,0.0204719,-0.0066646,0.26686,0.0124165,1409,989,0.668479,-7.29172,21.3889,-12.2634,22.8115,-4.79365
31.551,3.05683,0.621874,-0.0977467,0.644555,0.623953,0.0178017,-0.00487323,0.00639778,0.0194822,-0.00655383,0.25688,0.0148347,1416,989,0.754165,-7.31289,22.2027,-12.3549,23.5452,-4.82798
32.2965,3.06681,0.569256,-0.0898295,0.648675,0.619132,0.0170971,-0.00471308,0.0058886,0.0185855,-0.0062014,0.247561,0.0168098,1423,989,0.820575,-7.3335,23.025,-12.4463,24.2746,-4.87429
33.0375,3.07456,0.53261,-0.0771012,0.654764,0.598703,0.0164018,-0.00439776,0.00540051,0.0177204,-0.00571638,0.23948,0.0171222,1430,989,0.883192,-7.35901,23.8498,-12.5283,24.9481,-4.92034
33.7728,3.08224,0.515288,-0.0624231,0.66195,0.570959,0.0157828,-0.00400728,0.00497792,0.0169644,-0.00518886,0.233051,0.0156365,1437,989,0.940337,-7.38812,24.6302,-12.6615,25.5538,-5.01911
34.5114,3.09098,0.49041,-0.0519466,0.666374,0.55504,0.0153044,-0.00357438,0.00463371,0.0163804,-0.00465038,0.228167,0.0134539,1444,989,0.994766,-7.41033,25.3983,-12.7791,26.1977,-5.11778
35.2512,3.0989,0.463965,-0.0449999,0.668678,0.553208,0.0149488,-0.0031495,0.00435416,0.0159419,-0.00414255,0.224234,0.0123973,1451,989,1.06031,-7.41782,26.1357,-12.8873,26.8553,-5.19548
35.9911,3.10593,0.43928,-0.0357253,0.670817,0.544977,0.0145935,-0.00273509,0.00407314,0.0155032,-0.00364474,0.219724,0.0113772,1458,989,1.12765,-7.41737,26.9011,-12.9692,27.5137,-5.26044
36.7305,3.11157,0.417872,-0.0213352,0.677546,0.52296,0.0141734,-0.00238815,0.00376701,0.01499,-0.00320472,0.213464,0.0113906,1465,989,1.19763,-7.44546,27.7205,-13.0573,28.1665,-5.30654
37.4741,3.11796,0.38646,-0.00776247,0.681821,0.502555,0.013639,-0.0021933,0.00344168,0.0143548,-0.0029091,0.205057,0.0123424,1472,989,1.26521,-7.46814,28.5778,-13.0927,28.8671,-5.33949
38.2205,3.12496,0.348845,0.0027618,0.684503,0.491348,0.0129309,-0.00212463,0.00309401,0.013542,-0.00273567,0.194982,0.0121643,1479,989,1.33319,-7.48282,29.4315,-13.1249,29.6004,-5.36759
38.9672,3.13241,0.312645,0.0112637,0.688073,0.481698,0.0121242,-0.00215919,0.00272337,0.0126258,-0.00266083,0.182156,0.0121159,1486,989,1.38605,-7.49739,30.2659,-13.192,30.3365,-5.40832
39.718,3.14247,0.266953,0.0183581,0.690037,0.474538,0.0113157,-0.00221372,0.00235832,0.0117149,-0.00261301,0.167724,0.0111426,1493,989,1.43376,-7.49042,31.1312,-13.2805,31.1193,-5.47469
40.4682,3.15227,0.225452,0.0241443,0.689475,0.4659,0.0105694,-0.00226549,0.00202292,0.0108807,-0.00257678,0.152682,0.0115244,1500,989,1.46497,-7.46428,31.9746,-13.3394,31.8935,-5.54747
41.2172,3.16117,0.189459,0.0280435,0.688164,0.4562,0.00988585,-0.00233145,0.00172938,0.0101259,-0.00257153,0.137942,0.0118921,1507,989,1.47481,-7.43412,32.7847,-13.3819,32.6538,-5.61751
41.9623,3.16751,0.166816,0.0344359,0.688818,0.439759,0.00941726,-0.00241762,0.00154034,0.00961446,-0.00261482,0.127327,0.0112845,1514,989,1.48522,-7.42385,33.5773,-13.4116,33.3684,-5.67357
42.7079,3.17306,0.144721,0.0426062,0.691458,0.42165,0.00936647,-0.00251015,0.00151209,0.00955596,-0.00269964,0.124667,0.0103058,1521,989,1.5057,-7.43138,34.394,-13.4448,34.0885,-5.7155
43.455,3.17887,0.120605,0.0502663,0.693698,0.407738,0.00979047,-0.00255236,0.00163123,0.0100024,-0.0027643,0.129205,0.00902896,1528,989,1.53478,-7.43948,35.2195,-13.4806,34.8249,-5.75679
-38.4955,2.11884,0.407533,0.400877,0.419663,0.363621,0.0220497,-0.00266275,-0.00161645,0.0221549,-0.00276803,-0.0650412,0.0123104,716,996,4.72817,-4.88011,13.9322,-4.26594,10.5389,0.477996
-37.82,2.11746,0.421062,0.415567,0.420093,0.359951,0.0230545,-0.00309376,-0.00167108,0.0231609,-0.00320012,-0.0635631,0.012257,723,996,4.8746,-4.85211,13.816,-4.30014,10.2629,0.470556
-37.1442,2.11604,0.434507,0.431704,0.419736,0.357464,0.0241652,-0.0035229,-0.00167698,0.0242664,-0.0036241,-0.0602732,0.0122632,730,996,5.03809,-4.81854,13.719,-4.32576,9.99394,0.464353
-36.4668,2.11688,0.441276,0.449952,0.419139,0.360273,0.0253073,-0.00393331,-0.00172242,0.0254084,-0.00403441,-0.058635,0.0123224,737,996,5.23327,-4.81308,13.666,-4.3606,9.758,0.430127
-35.7892,2.11871,0.449485,0.467368,0.41884,0.370234,0.0264672,-0.0043379,-0.00180921,0.0265731,-0.00444379,-0.0584629,0.0126966,744,996,5.43345,-4.83456,13.5933,-4.41926,9.52394,0.3712
-35.113,2.11987,0.467389,0.484523,0.419365,0.375345,0.0276856,-0.00476632,-0.00194669,0.027802,-0.00488268,-0.0597014,0.0128393,751,996,5.62155,-4.86176,13.4979,-4.48895,9.25989,0.298674
-34.437,2.12017,0.487643,0.501177,0.420699,0.376745,0.0290316,-0.00524997,-0.00214813,0.0291657,-0.00538405,-0.0623362,0.0133275,758,996,5.79699,-4.88023,13.4024,-4.56274,8.99344,0.237256
-33.7605,2.12086,0.507122,0.519318,0.422488,0.37443,0.0305356,-0.00581014,-0.00239372,0.0306926,-0.00596711,-0.0654828,0.0140045,765,996,5.98015,-4.89689,13.339,-4.64289,8.73693,0.170081
-33.0798,2.12349,0.506762,0.540954,0.423764,0.382661,0.0321818,-0.00644605,-0.00264077,0.0323615,-0.00662575,-0.067943,0.0146901,772,996,6.21963,-4.91602,13.3737,-4.72338,8.56315,0.11924
-32.4002,2.12498,0.514013,0.564706,0.422745,0.393327,0.0339039,-0.00715774,-0.00294186,0.0341136,-0.00736743,-0.0711606,0.0148766,779,996,6.48626,-4.91161,13.4028,-4.78562,8.36704,0.0702964
-31.72,2.12676,0.519848,0.588445,0.422624,0.400665,0.0357104,-0.00796263,-0.00330562,0.0359591,-0.00821142,-0.07512,0.0150976,786,996,6.74587,-4.91596,13.451,-4.84983,8.18336,0.0194402
-31.0419,2.12777,0.539133,0.612403,0.422579,0.400969,0.0376728,-0.00886449,-0.00372991,0.0379699,-0.00916154,-0.0794727,0.0145837,793,996,6.99361,-4.91896,13.4703,-4.91937,7.95538,-0.0537363
-30.3619,2.12965,0.550164,0.63523,0.422809,0.400853,0.0398269,-0.00985876,-0.00418318,0.0401766,-0.0102085,-0.0834105,0.0145619,800,996,7.22841,-4.91819,13.5178,-4.99145,7.76596,-0.121326
-29.6829,2.12911,0.568012,0.660233,0.421444,0.406025,0.0421766,-0.0109235,-0.00467793,0.0425855,-0.0113325,-0.0872015,0.0157691,807,996,7.49647,-4.89532,13.5577,-5.03772,7.5566,-0.158163
-29.0034,2.1289,0.584785,0.688685,0.420318,0.409478,0.0446288,-0.0120498,-0.00522391,0.0451063,-0.0125273,-0.091144,0.016913,814,996,7.79613,-4.884,13.647,-5.0759,7.35841,-0.19884
-28.3218,2.12871,0.593633,0.720015,0.418844,0.402688,0.0470496,-0.0132229,-0.00582007,0.0476065,-0.0137797,-0.0953883,0.017484,821,996,8.10374,-4.86137,13.8206,-5.06687,7.19726,-0.217467
-27.636,2.1331,0.583851,0.755259,0.4161,0.3925,0.0493482,-0.0144392,-0.00645626,0.0499951,-0.0150861,-0.0998658,0.0167547,828,996,8.44372,-4.82405,14.1189,-5.07773,7.11588,-0.277441
-26.9515,2.13708,0.58231,0.788245,0.410983,0.386798,0.0515014,-0.0157052,-0.00714412,0.0522524,-0.0164562,-0.104741,0.0164237,835,996,8.77001,-4.77185,14.362,-5.08314,7.01011,-0.352743
-26.2687,2.13915,0.591494,0.820499,0.404685,0.385261,0.053549,-0.0170341,-0.00791276,0.0544252,-0.0179103,-0.110282,0.016261,842,996,9.09749,-4.70594,14.5559,-5.08096,6.8698,-0.418777
-25.5869,2.13968,0.607227,0.85775,0.39909,0.378867,0.0555226,-0.0184385,-0.00877432,0.0565493,-0.0194652,-0.11648,0.0166484,849,996,9.46515,-4.63267,14.7905,-5.07375,6.71094,-0.471588
-24.904,2.14043,0.619293,0.900915,0.397554,0.349444,0.0574162,-0.0199331,-0.00974037,0.0586239,-0.0211408,-0.123362,0.0171525,856,996,9.84214,-4.57106,15.1457,-5.0668,6.57316,-0.518575
-24.2197,2.14292,0.62672,0.950944,0.396794,0.319342,0.0592175,-0.0215381,-0.0108646,0.0606537,-0.0229743,-0.131424,0.018543,863,996,10.2861,-4.53077,15.5966,-5.07478,6.46087,-0.588279
-23.5365,2.14421,0.641212,0.997428,0.39719,0.28265,0.0609769,-0.0232866,-0.0122272,0.0627153,-0.025025,-0.141227,0.0197697,870,996,10.6779,-4.48509,16.0022,-5.08864,6.32821,-0.65321
-22.8513,2.14601,0.648262,1.03627,0.39714,0.238606,0.0627354,-0.0251904,-0.0138427,0.0648633,-0.0273183,-0.152522,0.0215454,877,996,10.974,-4.40533,16.3774,-5.09601,6.23119,-0.707312
-22.164,2.14866,0.647581,1.06701,0.393902,0.192585,0.0645528,-0.0272462,-0.0156783,0.0671567,-0.0298501,-0.164577,0.0229022,884,996,11.1822,-4.27857,16.7092,-5.07547,6.17115,-0.757143
-21.4758,2.15121,0.644525,1.09633,0.392509,0.135995,0.0662779,-0.0294054,-0.0176996,0.069447,-0.0325745,-0.177174,0.0246065,891,996,11.3506,-4.17573,17.0593,-5.02965,6.12727,-0.798152
-20.7889,2.15315,0.649865,1.13541,0.392673,0.0617088,0.0675628,-0.0316077,-0.019904,0.0714085,-0.0354534,-0.19086,0.0247593,898,996,11.5768,-4.08476,17.5107,-4.96466,6.05824,-0.850309
-20.1018,2.1542,0.655722,1.17931,0.391266,-0.0189837,0.0682467,-0.0337704,-0.022326,0.0729187,-0.0384424,-0.206286,0.0238549,905,996,11.8354,-3.96496,18.0236,-4.8614,5.99398,-0.885551
-19.4138,2.15526,0.659716,1.22248,0.389807,-0.124423,0.0684707,-0.0358448,-0.0250003,0.0741528,-0.0415269,-0.223484,0.0229066,912,996,12.0282,-3.80521,18.5804,-4.72225,5.944,-0.915829
-18.7234,2.15698,0.654527,1.27316,0.380972,-0.225484,0.0681856,-0.0377405,-0.0279725,0.0751187,-0.0446736,-0.242957,0.0251006,919,996,12.3054,-3.57992,19.2446,-4.49759,5.93658,-0.93339
-18.0346,2.15964,0.659392,1.32114,0.375869,-0.357116,0.0672074,-0.0394167,-0.0311807,0.0756563,-0.0478656,-0.264611,0.0302104,926,996,12.4817,-3.3672,19.8966,-4.2984,5.89836,-0.999024
-17.3487,2.1621,0.678584,1.36766,0.369125,-0.476728,0.0654735,-0.0408243,-0.0345742,0.0757295,-0.0510803,-0.288369,0.0345071,933,996,12.6674,-3.15928,20.4642,-4.13157,5.81244,-1.10097
-16.6658,2.16256,0.71311,1.41105,0.361938,-0.622253,0.0625842,-0.0417903,-0.0381745,0.0750561,-0.0542622,-0.315775,0.0347366,940,996,12.7586,-2.90735,20.9844,-3.92945,5.67406,-1.20537
-15.9806,2.16105,0.738643,1.43911,0.353646,-0.808642,0.0582439,-0.0423329,-0.0420136,0.0734846,-0.0575736,-0.347994,0.0345382,947,996,12.5962,-2.5285,21.4471,-3.65145,5.57634,-1.24356
-15.2935,2.16037,0.757469,1.46032,0.343483,-0.983841,0.0525871,-0.0423763,-0.0461472,0.0713178,-0.0611069,-0.385573,0.0350786,954,996,12.3859,-2.13866,21.8512,-3.37638,5.51183,-1.27972
-14.6027,2.16264,0.762629,1.47626,0.333274,-1.15818,0.0456371,-0.0418286,-0.0505903,0.0687768,-0.0649683,-0.428986,0.0375236,961,996,12.1195,-1.75389,22.2562,-3.12006,5.50824,-1.3379
-13.9066,2.16777,0.746617,1.48199,0.320639,-1.31379,0.0368998,-0.0405671,-0.0552018,0.0656016,-0.0692689,-0.479475,0.0363964,968,996,11.79,-1.39239,22.6141,-2.84257,5.5944,-1.39474
-13.2087,2.17341,0.725156,1.48698,0.309209,-1.46755,0.0262691,-0.0384788,-0.0597748,0.0618738,-0.0740835,-0.537213,0.0381308,975,996,11.4532,-1.04797,22.986,-2.57346,5.70905,-1.44682
-12.5126,2.17704,0.713968,1.48559,0.301133,-1.64735,0.0137884,-0.0355631,-0.0643284,0.0580114,-0.0797861,-0.602258,0.0384449,982,996,10.9861,-0.6789,23.2941,-2.31258,5.7907,-1.48638
-11.8187,2.17986,0.713869,1.45983,0.301585,-1.83506,2.01841e-05,-0.0321429,-0.0685931,0.0543917,-0.0865144,-0.670254,0.0380085,989,996,10.2493,-0.414615,23.3279,-2.11366,5.83674,-1.54092
-11.1239,2.18333,0.711838,1.42737,0.300712,-2.01105,-0.0150213,-0.0281949,-0.0725001,0.0511906,-0.0944068,-0.740096,0.0388475,996,996,9.4698,-0.168874,23.2869,-1.91009,5.89781,-1.60318
-10.427,2.18694,0.70338,1.38557,0.293527,-2.16182,-0.0305681,-0.023794,-0.0759962,0.0488905,-0.103253,-0.807668,0.0406429,1003,996,8.65531,0.11669,23.1419,-1.67379,5.99098,-1.65002
-9.72996,2.18926,0.695939,1.33295,0.277915,-2.30073,-0.0467672,-0.019006,-0.0788045,0.0471311,-0.112904,-0.872574,0.0412557,1010,996,7.76084,0.487293,22.8683,-1.36163,6.08702,-1.67327
-9.0332,2.19127,0.691821,1.25892,0.265805,-2.42274,-0.064067,-0.0138157,-0.0811085,0.0459697,-0.123852,-0.9356,0.0405787,1017,996,6.68973,0.819773,22.346,-1.13362,6.1775,-1.69966
-8.33666,2.1936,0.690763,1.16274,0.252857,-2.49597,-0.0810765,-0.00864484,-0.0824916,0.0452306,-0.134952,-0.992243,0.04004,1024,996,5.51445,1.07191,21.5255,-0.959775,6.26371,-1.74107
-7.64146,2.19608,0.697218,1.05002,0.221303,-2.53469,-0.0971766,-0.0034195,-0.0830286,0.0450505,-0.145647,-1.04239,0.0403328,1031,996,4.26369,1.43467,20.465,-0.639456,6.32844,-1.8069
-6.94588,2.19865,0.704081,0.922536,0.174439,-2.53581,-0.112167,0.00240866,-0.0826493,0.0456832,-0.155442,-1.08845,0.0415122,1038,996,2.96283,1.87888,19.2069,-0.197533,6.39899,-1.87556
-6.24932,2.20099,0.708802,0.778993,0.115953,-2.50786,-0.126112,0.00901106,-0.0810677,0.0469792,-0.16408,-1.13279,0.0441399,1045,996,1.57846,2.38982,17.7605,0.343156,6.48505,-1.93346
1.44432,2.22242,0.762524,-1.01244,-0.335888,-3.12464,-0.0414621,0.0286687,0.0713626,0.0731156,-0.085909,1.01376,0.0435427,1122,996,-18.0205,7.77709,1.29525,5.27331,7.91253,-2.48442
2.14487,2.2224,0.774157,-1.08306,-0.311226,-2.92477,-0.0205921,0.0238691,0.0822276,0.0868181,-0.0835411,0.917419,0.0390018,1129,996,-18.2448,7.23598,0.445102,4.73141,8.06004,-2.51323
2.84567,2.22234,0.78669,-1.13731,-0.286695,-2.69446,-0.000264839,0.0178696,0.0900256,0.0992834,-0.0816787,0.835588,0.036077,1136,996,-18.2225,6.66569,-0.266191,4.13471,8.21153,-2.54366
3.54539,2.22164,0.80498,-1.1661,-0.2548,-2.48043,0.0184492,0.0111192,0.0941713,0.109027,-0.0794584,0.765949,0.0359411,1143,996,-17.9866,6.03895,-0.708513,3.48658,8.34789,-2.57711
4.24527,2.2213,0.824512,-1.18065,-0.214535,-2.25454,0.0352068,0.00473573,0.0951995,0.116382,-0.0764396,0.706052,0.0378472,1150,996,-17.5754,5.31866,-1.01037,2.71741,8.4871,-2.62155
4.94752,2.22158,0.837076,-1.1977,-0.178398,-2.02237,0.0495171,-0.000658916,0.0935171,0.121253,-0.0723948,0.654348,0.0409073,1157,996,-17.1646,4.57358,-1.30479,2.04512,8.66112,-2.65896
5.65013,2.22305,0.850269,-1.20742,-0.135026,-1.79775,0.0615736,-0.00486099,0.0902986,0.124571,-0.0678582,0.60915,0.040783,1164,996,-16.6975,3.82544,-1.50388,1.22328,8.84078,-2.72218
6.35145,2.22466,0.870049,-1.20775,-0.0840675,-1.55569,0.0715231,-0.00810453,0.086126,0.126593,-0.063174,0.568891,0.0382111,1171,996,-16.0879,2.98585,-1.63789,0.267687,9.00246,-2.80688
7.05395,2.22672,0.887313,-1.19005,-0.0274817,-1.32157,0.0792324,-0.0102214,0.0812539,0.127256,-0.0582452,0.5338,0.0349005,1178,996,-15.3165,2.10603,-1.55445,-0.743079,9.18165,-2.8935
7.75761,2.2281,0.902059,-1.17113,0.0239765,-1.11544,0.0847042,-0.0112632,0.075927,0.126539,-0.0530979,0.5036,0.0335501,1185,996,-14.6005,1.31254,-1.40541,-1.63796,9.37787,-2.95915
8.46185,2.22951,0.916485,-1.15014,0.0631669,-0.897809,0.0880264,-0.0113057,0.0704933,0.124593,-0.047872,0.478512,0.0329074,1192,996,-13.8234,0.580878,-1.23407,-2.37823,9.58291,-3.02443
9.16709,2.23055,0.929049,-1.11135,0.102515,-0.719412,0.0900429,-0.0107454,0.06513,0.121999,-0.0427011,0.456135,0.0306918,1199,996,-12.9718,-0.0563125,-0.818388,-3.09401,9.8026,-3.07698
9.8728,2.2317,0.94176,-1.0608,0.135189,-0.548009,0.090664,-0.00973107,0.0599287,0.118641,-0.037708,0.436767,0.0273029,1206,996,-12.0168,-0.618489,-0.263437,-3.73255,10.0294,-3.13218
10.5803,2.23361,0.950045,-1.01013,0.168489,-0.365284,0.0895256,-0.00863826,0.0549408,0.114115,-0.0332281,0.420831,0.026358,1213,996,-11.0255,-1.22189,0.312002,-4.37806,10.2813,-3.19032
11.2908,2.23665,0.949787,-0.958846,0.200607,-0.209163,0.0872215,-0.00742762,0.0506771,0.109235,-0.0294412,0.409797,0.0280963,1220,996,-10.0968,-1.7684,0.967777,-4.98091,10.5748,-3.24741
12.0014,2.23834,0.950715,-0.913243,0.233106,-0.0973481,0.0848134,-0.00629136,0.046761,0.104542,-0.02602,0.399245,0.029578,1227,996,-9.34394,-2.23042,1.61677,-5.5275,10.8706,-3.28049
12.7125,2.24061,0.952152,-0.87167,0.260126,0.0104706,0.082172,-0.00525487,0.0433022,0.0999886,-0.0230715,0.390336,0.0301026,1234,996,-8.63776,-2.64146,2.23734,-6.01548,11.1724,-3.32661
13.4247,2.24378,0.951404,-0.826386,0.280374,0.120368,0.079444,-0.0042996,0.0403057,0.095691,-0.0205466,0.383172,0.0289628,1241,996,-7.88464,-3.00002,2.91333,-6.43634,11.4908,-3.38499
14.1392,2.24735,0.944881,-0.772153,0.302761,0.243612,0.0764334,-0.00343417,0.0376393,0.091376,-0.0183768,0.377914,0.0277384,1248,996,-7.00429,-3.41652,3.70299,-6.87249,11.8396,-3.43514
