 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.827,-16.6322,0.149438,-0.138174,0.00808721,0.0750244,-0.000936367,-9.91291e-05,0.000176876,-6.32955e-05,-0.000972201,1.37091,0.00703803,737,1192,-1.29035,-0.171077,0.953724,-5.31881,2.48615,-5.17317
-36.1536,-16.6368,0.16378,-0.138532,0.00779871,0.0770334,-0.00095961,-0.000148505,0.000133576,-0.000127073,-0.000981041,1.41171,0.00708031,744,1192,-1.28836,-0.165845,0.681554,-5.28204,2.22122,-5.13285
-35.4786,-16.6408,0.171723,-0.138512,0.00727446,0.0833586,-0.000998028,-0.000192077,8.40384e-05,-0.000183407,-0.0010067,1.468,0.006749,751,1192,-1.274,-0.165816,0.43624,-5.2425,1.98772,-5.09114
-34.8037,-16.6446,0.181493,-0.138474,0.00730599,0.0852343,-0.00104383,-0.000232329,3.07171e-05,-0.000231168,-0.00104499,1.53302,0.00698208,758,1192,-1.26808,-0.172257,0.199986,-5.20688,1.75427,-5.05753
-34.1264,-16.6471,0.181222,-0.139178,0.00709829,0.0881778,-0.00108557,-0.000269827,-2.35344e-05,-0.000269149,-0.00108625,-1.54198,0.00725525,765,1192,-1.26759,-0.174834,3.81101e-05,-5.18008,1.56655,-5.03172
-33.4477,-16.6495,0.17566,-0.140546,0.00680948,0.0885931,-0.00111602,-0.000307137,-7.27383e-05,-0.000300648,-0.00112251,-1.48182,0.00742424,772,1192,-1.2788,-0.169187,-0.174611,-5.14539,1.40596,-4.99649
-32.7688,-16.6527,0.171261,-0.141999,0.00661993,0.0882006,-0.0011335,-0.000343271,-0.000120854,-0.000325201,-0.00115157,-1.42238,0.00741735,779,1192,-1.29249,-0.163125,-0.346412,-5.09731,1.24756,-4.94721
-32.0886,-16.6554,0.161899,-0.143364,0.00589754,0.088265,-0.00113852,-0.000372392,-0.000167005,-0.00033757,-0.00117334,-1.36523,0.00728117,786,1192,-1.3042,-0.153748,-0.492107,-5.04455,1.11534,-4.89989
-31.4096,-16.6592,0.161153,-0.144848,0.00509075,0.0907035,-0.00113448,-0.000398629,-0.00020608,-0.000344846,-0.00118826,-1.31551,0.00724356,793,1192,-1.31236,-0.14959,-0.66979,-4.98269,0.956747,-4.84563
-30.7313,-16.6623,0.165849,-0.14613,0.00411491,0.0960126,-0.00112701,-0.000420466,-0.00023656,-0.000348577,-0.00119889,-1.27577,0.00740702,800,1192,-1.31252,-0.147136,-0.864164,-4.94905,0.78477,-4.81896
-30.0521,-16.6648,0.168178,-0.147047,0.00324497,0.10139,-0.00111062,-0.000438649,-0.000257339,-0.00035142,-0.00119784,-1.24399,0.00719325,807,1192,-1.30865,-0.14678,-1.03846,-4.92356,0.629098,-4.80009
-29.3733,-16.6689,0.174467,-0.147648,0.00266137,0.102969,-0.00108488,-0.000454603,-0.000271788,-0.000353592,-0.0011859,-1.21496,0.00677217,814,1192,-1.30922,-0.144432,-1.21141,-4.87114,0.464536,-4.75434
-28.6955,-16.6747,0.187393,-0.148203,0.00209307,0.10112,-0.00105643,-0.000466661,-0.000277493,-0.000356627,-0.00116647,-1.19329,0.00610164,821,1192,-1.31635,-0.139866,-1.39674,-4.79565,0.280909,-4.68996
-28.0159,-16.68,0.19357,-0.148469,0.0017064,0.100494,-0.00103138,-0.000475166,-0.000272243,-0.000364095,-0.00114245,-1.18343,0.00607125,828,1192,-1.31804,-0.135166,-1.54839,-4.72084,0.130255,-4.61985
-27.3345,-16.6849,0.192882,-0.148726,0.000699649,0.103008,-0.00101961,-0.000480934,-0.000257917,-0.000377359,-0.00112318,-1.18893,0.0061852,835,1192,-1.3129,-0.12323,-1.6721,-4.64271,0.0131063,-4.54532
-26.6506,-16.6885,0.181667,-0.148751,-0.00022237,0.10599,-0.00102173,-0.000483264,-0.000238494,-0.000392822,-0.00111217,-1.20833,0.00627959,842,1192,-1.30431,-0.111593,-1.74611,-4.57331,-0.0560659,-4.47716
-25.9661,-16.691,0.17024,-0.149185,-0.000774317,0.106914,-0.00103245,-0.000481222,-0.000218898,-0.000404871,-0.0011088,-1.23519,0.00621859,849,1192,-1.30429,-0.104645,-1.81215,-4.52431,-0.116811,-4.43071
-25.2831,-16.6944,0.168302,-0.149986,-0.00144753,0.108021,-0.00104864,-0.000475074,-0.000200777,-0.000411777,-0.00111194,-1.2654,0.00633997,856,1192,-1.3076,-0.0984501,-1.91182,-4.47491,-0.207139,-4.38692
-24.6,-16.6976,0.167907,-0.150795,-0.00247323,0.110688,-0.00106411,-0.000466981,-0.000182259,-0.000415747,-0.00111534,-1.29676,0.0063995,863,1192,-1.30752,-0.0890894,-2.01307,-4.43071,-0.296213,-4.34909
-23.9152,-16.7006,0.161189,-0.151364,-0.00404772,0.117883,-0.00107876,-0.000459973,-0.000165174,-0.000418644,-0.00112009,-1.32561,0.00634629,870,1192,-1.29499,-0.0774634,-2.08814,-4.37818,-0.35383,-4.30254
-23.2267,-16.7013,0.139797,-0.151611,-0.00482015,0.122039,-0.00109343,-0.000454726,-0.000151363,-0.000420671,-0.00112748,-1.34949,0.00668913,877,1192,-1.28572,-0.0740403,-2.08982,-4.34719,-0.346902,-4.27563
-22.5395,-16.7021,0.126793,-0.152149,-0.00524833,0.124643,-0.0011019,-0.000452616,-0.000138519,-0.000424298,-0.00113021,-1.36915,0.00672976,884,1192,-1.28281,-0.0716831,-2.11681,-4.33239,-0.365041,-4.26204
-21.8517,-16.7036,0.112739,-0.153401,-0.00592812,0.128532,-0.00110399,-0.000453314,-0.000125903,-0.000429802,-0.0011275,-1.38617,0.00675706,891,1192,-1.28423,-0.070037,-2.1422,-4.29902,-0.372242,-4.23309
-21.166,-16.7074,0.110526,-0.1548,-0.00660368,0.131641,-0.0011025,-0.000458788,-0.000113124,-0.000439487,-0.0011218,-1.4018,0.0067367,898,1192,-1.28878,-0.0662569,-2.20712,-4.24228,-0.41879,-4.1803
-20.4776,-16.7108,0.0982911,-0.156005,-0.00770741,0.134966,-0.00109635,-0.000469553,-9.85326e-05,-0.000454429,-0.00111148,-1.41849,0.00677916,905,1192,-1.29063,-0.06099,-2.22439,-4.16826,-0.419421,-4.11708
-19.79,-16.7152,0.0911764,-0.156464,-0.00905963,0.138622,-0.0010895,-0.000484917,-8.08084e-05,-0.000474302,-0.00110012,-1.44019,0.0068409,912,1192,-1.28397,-0.0500554,-2.24758,-4.08496,-0.432981,-4.04325
-19.1003,-16.7178,0.0772483,-0.156915,-0.0104321,0.143655,-0.00108356,-0.000502636,-5.87174e-05,-0.000496761,-0.00108943,-1.47106,0.00647384,919,1192,-1.274,-0.0412306,-2.23849,-4.02559,-0.412278,-3.99315
-18.4099,-16.7194,0.062515,-0.157758,-0.0119092,0.1494,-0.00108422,-0.000520156,-3.52606e-05,-0.00051796,-0.00108642,-1.50861,0.00604105,926,1192,-1.26625,-0.0306476,-2.22359,-3.98595,-0.380773,-3.96164
-17.7187,-16.7213,0.0460309,-0.159069,-0.0131175,0.154758,-0.00109838,-0.00053552,-1.00826e-05,-0.000535339,-0.00109856,-1.55289,0.00560335,933,1192,-1.26404,-0.0247042,-2.1988,-3.93657,-0.335401,-3.92029
-17.0281,-16.7241,0.0348434,-0.159745,-0.0142017,0.158654,-0.00112412,-0.000545436,2.0788e-05,-0.000544691,-0.00112487,1.53494,0.00543749,940,1192,-1.2586,-0.0203151,-2.1786,-3.87796,-0.303546,-3.87179
-16.3378,-16.7273,0.0264374,-0.160249,-0.0151859,0.162102,-0.00116735,-0.000546431,5.18315e-05,-0.000542135,-0.00117165,1.48808,0.0054615,947,1192,-1.25236,-0.0142558,-2.15938,-3.82211,-0.275263,-3.82312
-15.6441,-16.7292,0.00575903,-0.160778,-0.016315,0.167387,-0.00123471,-0.000536916,7.8616e-05,-0.000528168,-0.00124346,1.45998,0.00561589,954,1192,-1.24195,-0.00424897,-2.08799,-3.77098,-0.191837,-3.77441
-14.949,-16.7308,-0.0186726,-0.161563,-0.0177688,0.173953,-0.00132846,-0.000516257,9.84566e-05,-0.000504493,-0.00134022,1.45187,0.00567426,961,1192,-1.2309,0.00917213,-1.99906,-3.71823,-0.0864612,-3.72472
-14.2536,-16.7321,-0.0420209,-0.162401,-0.0191573,0.178624,-0.00144851,-0.000484705,0.000107967,-0.000472758,-0.00146046,1.46059,0.00575298,968,1192,-1.22467,0.0185065,-1.90437,-3.66675,0.0222135,-3.68299
-13.5584,-16.7332,-0.0624106,-0.163152,-0.0205568,0.182478,-0.00158332,-0.000443009,0.000108021,-0.000432866,-0.00159346,1.47718,0.00584179,975,1192,-1.21934,0.0276828,-1.81135,-3.62638,0.126985,-3.65443
-12.861,-16.7333,-0.0898091,-0.163863,-0.0219341,0.184485,-0.00172879,-0.000393666,8.94424e-05,-0.000387701,-0.00173475,1.5042,0.00605158,982,1192,-1.21784,0.0378887,-1.68014,-3.58816,0.266593,-3.63037
-12.1625,-16.7337,-0.119865,-0.165017,-0.0229942,0.188553,-0.00188818,-0.000339832,4.55039e-05,-0.000338495,-0.00188951,1.54144,0.00645117,989,1192,-1.21596,0.043044,-1.53882,-3.54476,0.423733,-3.59537
-11.465,-16.7355,-0.143164,-0.166408,-0.0241269,0.194316,-0.00206561,-0.000288464,-2.9155e-05,-0.000287986,-0.00206609,-1.5544,0.00680052,996,1192,-1.2123,0.0493931,-1.42174,-3.48852,0.56151,-3.54442
-10.7678,-16.739,-0.163416,-0.168086,-0.0261932,0.201554,-0.00225673,-0.000246673,-0.000133967,-0.000237784,-0.00226562,-1.50454,0.00688071,1003,1192,-1.20756,0.0647951,-1.31481,-3.39879,0.694188,-3.46705
-10.0732,-16.7435,-0.170186,-0.170231,-0.0283761,0.208052,-0.00245254,-0.000223252,-0.000262053,-0.000192862,-0.00248293,-1.45534,0.00666078,1010,1192,-1.2091,0.0819284,-1.2566,-3.31364,0.781679,-3.3965
-9.37778,-16.7468,-0.178599,-0.172492,-0.0303703,0.214279,-0.00264414,-0.000225568,-0.000406817,-0.000158973,-0.00271074,-1.40854,0.0065356,1017,1192,-1.21233,0.0963566,-1.18474,-3.24998,0.883429,-3.34682
-8.68308,-16.7502,-0.181846,-0.174272,-0.0316436,0.21841,-0.00282237,-0.000257011,-0.000566517,-0.000137475,-0.00294191,-1.36285,0.00676915,1024,1192,-1.21585,0.100089,-1.11741,-3.19551,0.972547,-3.30659
-7.98656,-16.7543,-0.190613,-0.175873,-0.0328986,0.220589,-0.00298116,-0.000320536,-0.00074458,-0.000126338,-0.00317535,-1.31566,0.00723863,1031,1192,-1.22222,0.102531,-1.01698,-3.11051,1.0901,-3.24062
-7.28807,-16.7576,-0.205286,-0.177859,-0.0352788,0.222364,-0.00310828,-0.000415894,-0.000936522,-0.000122175,-0.00340199,-1.26688,0.00743879,1038,1192,-1.23301,0.124276,-0.889339,-3.02463,1.23828,-3.17848
-6.58951,-16.7611,-0.21809,-0.179705,-0.0380101,0.224544,-0.00319243,-0.000542715,-0.00112564,-0.00012909,-0.00360606,-1.21866,0.00740352,1045,1192,-1.24119,0.150522,-0.760635,-2.93904,1.38662,-3.11847
-5.89019,-16.7651,-0.231938,-0.18214,-0.0413148,0.230254,-0.00322268,-0.00069133,-0.0012847,-0.000153567,-0.00376044,-1.17437,0.00747059,1052,1192,-1.24623,0.185894,-0.631533,-2.84323,1.54617,-3.04377
-5.19125,-16.7701,-0.242221,-0.184468,-0.0436445,0.23588,-0.0031936,-0.000843747,-0.0014067,-0.000185846,-0.00385151,-1.13333,0.00782618,1059,1192,-1.25051,0.211381,-0.507717,-2.74757,1.69897,-2.95909
-4.49166,-16.7739,-0.252885,-0.187141,-0.0454222,0.24132,-0.00311561,-0.000986054,-0.0014939,-0.000216301,-0.00388536,-1.09501,0.00803244,1066,1192,-1.25872,0.230093,-0.377469,-2.67816,1.86121,-2.89649
-3.78889,-16.7747,-0.273728,-0.1896,-0.0465177,0.245844,-0.00300083,-0.00110439,-0.0015474,-0.000237792,-0.00386743,-1.06028,0.00784562,1073,1192,-1.2671,0.239784,-0.195128,-2.65411,2.07182,-2.87611
-3.08418,-16.7746,-0.299963,-0.191228,-0.0476905,0.250103,-0.0028676,-0.00119039,-0.00156721,-0.000251526,-0.00380647,-1.03106,0.00795681,1080,1192,-1.26767,0.243475,0.0249142,-2.62877,2.31126,-2.86256
-2.38063,-16.7763,-0.319542,-0.192703,-0.0495125,0.253246,-0.00272598,-0.00123446,-0.00155154,-0.000258758,-0.00370168,-1.00943,0.00805411,1087,1192,-1.26921,0.255657,0.22891,-2.57446,2.5316,-2.82716
-1.6775,-16.7784,-0.335361,-0.193755,-0.0508791,0.253246,-0.00257479,-0.00123074,-0.00151412,-0.000246207,-0.00355933,-0.994258,0.00817722,1094,1192,-1.27463,0.265905,0.434097,-2.51955,2.74465,-2.79018
-0.976418,-16.7811,-0.341194,-0.195422,-0.0512032,0.254096,-0.00241896,-0.00117509,-0.0014693,-0.000201516,-0.00339253,-0.985609,0.00831015,1101,1192,-1.28433,0.267634,0.600435,-2.48796,2.92615,-2.76187
-0.272973,-16.7834,-0.354058,-0.196467,-0.0491943,0.252524,-0.00227778,-0.00106885,-0.00143299,-0.000118059,-0.00322858,-0.984986,0.00859873,1108,1192,-1.29477,0.247139,0.811555,-2.47165,3.14269,-2.72812
0.429615,-16.7874,-0.361719,-0.197366,-0.0470769,0.252179,-0.00216326,-0.000922059,-0.00142102,7.96991e-06,-0.00309329,-0.991279,0.00885777,1115,1192,-1.30062,0.22531,1.00916,-2.43606,3.34579,-2.67162
1.13197,-16.7917,-0.366509,-0.198512,-0.0451424,0.253688,-0.00207156,-0.000748197,-0.00144418,0.000178671,-0.00299843,-1.00021,0.00924191,1122,1192,-1.30405,0.203321,1.19822,-2.39849,3.54508,-2.61335
1.83522,-16.7966,-0.372743,-0.199339,-0.0439882,0.256252,-0.00199384,-0.000563281,-0.00150336,0.000386284,-0.0029434,-1.00744,0.00926903,1129,1192,-1.30122,0.190464,1.40196,-2.34144,3.75727,-2.54027
2.5362,-16.8025,-0.368507,-0.200739,-0.0427894,0.259722,-0.00191679,-0.000381886,-0.00159047,0.000616613,-0.00291529,-1.01019,0.00876418,1136,1192,-1.30166,0.179647,1.56525,-2.2905,3.93578,-2.46852
3.23763,-16.808,-0.364025,-0.202191,-0.0410895,0.25994,-0.001836,-0.000216092,-0.00170785,0.000864132,-0.00291622,-1.00682,0.00798326,1143,1192,-1.31131,0.167075,1.73866,-2.2508,4.12106,-2.40623
3.94401,-16.812,-0.375938,-0.203426,-0.0389552,0.257472,-0.00174238,-7.373e-05,-0.00186026,0.00113073,-0.00294684,-0.9962,0.00769411,1150,1192,-1.32603,0.147935,1.9898,-2.20579,4.37847,-2.34169
4.65395,-16.8145,-0.398804,-0.204562,-0.0369488,0.255707,-0.00162346,3.72859e-05,-0.00204423,0.00141336,-0.00299953,-0.97832,0.00765778,1157,1192,-1.33789,0.124716,2.29194,-2.16453,4.68687,-2.28617
5.3642,-16.8179,-0.420741,-0.205817,-0.0352285,0.254395,-0.00146441,0.000110822,-0.00223611,0.00169397,-0.00304756,-0.954726,0.00785461,1164,1192,-1.34964,0.104607,2.59594,-2.10503,4.99888,-2.21428
6.06907,-16.8223,-0.420888,-0.206877,-0.0344982,0.254128,-0.0012578,0.000148926,-0.00241441,0.00196034,-0.00306921,-0.927135,0.00797303,1171,1192,-1.35639,0.0946176,2.82272,-2.0615,5.23306,-2.16642
6.7713,-16.8275,-0.409545,-0.20764,-0.0338618,0.250886,-0.00101194,0.000156475,-0.00257029,0.00220811,-0.00306358,-0.897146,0.00808074,1178,1192,-1.36824,0.0920956,3.01807,-2.02416,5.42962,-2.12529
7.47508,-16.8321,-0.401922,-0.208612,-0.0328174,0.247325,-0.000734821,0.000143254,-0.00270483,0.00244444,-0.00303601,-0.865855,0.00811815,1185,1192,-1.38323,0.0839936,3.2339,-1.99444,5.64855,-2.08965
8.1821,-16.8361,-0.404093,-0.209836,-0.0319501,0.244848,-0.000435519,0.000113375,-0.00281987,0.00267212,-0.00299427,-0.833908,0.00776183,1192,1192,-1.39775,0.0772285,3.49218,-1.95745,5.91363,-2.04689
8.89025,-16.8402,-0.408394,-0.210704,-0.0312901,0.24415,-0.000130378,7.11379e-05,-0.00290811,0.00288024,-0.00293948,-0.802715,0.0073309,1199,1192,-1.4038,0.0734014,3.76797,-1.91603,6.19459,-1.99732
9.59866,-16.8441,-0.411589,-0.21093,-0.0311826,0.243082,0.000172394,1.82262e-05,-0.00296691,0.00306322,-0.0028726,-0.772411,0.00735211,1206,1192,-1.40433,0.0793452,4.05415,-1.88005,6.47901,-1.95548
10.3103,-16.8467,-0.424364,-0.210393,-0.0308232,0.242666,0.000470292,-4.48777e-05,-0.0029975,0.00322126,-0.00279584,-0.742537,0.00809838,1213,1192,-1.39557,0.0849332,4.39329,-1.85609,6.80911,-1.91948
11.0214,-16.8496,-0.432893,-0.209555,-0.0298866,0.24265,0.000755283,-0.000116595,-0.00300025,0.0033511,-0.00271241,-0.713253,0.00798413,1220,1192,-1.38296,0.0830345,4.72614,-1.84156,7.13018,-1.88781
11.7321,-16.8533,-0.438237,-0.208435,-0.0289621,0.240272,0.00101267,-0.000194782,-0.00297554,0.00344511,-0.00262723,-0.685309,0.00811666,1227,1192,-1.37423,0.0763395,5.05895,-1.80726,7.44612,-1.84615
12.4398,-16.8597,-0.431372,-0.206803,-0.0279772,0.231592,0.00123058,-0.000275923,-0.00292613,0.00349885,-0.00254419,-0.659422,0.00798643,1234,1192,-1.37832,0.070888,5.36191,-1.73157,7.72071,-1.77343
13.1488,-16.866,-0.427188,-0.205531,-0.0278346,0.221426,0.00140657,-0.000358205,-0.00285868,0.00351595,-0.00246758,-0.635702,0.00817815,1241,1192,-1.39011,0.067942,5.68043,-1.6356,8.01353,-1.69816
13.8605,-16.8701,-0.430207,-0.20433,-0.0285328,0.212445,0.00155261,-0.00044411,-0.00277456,0.00350297,-0.00239446,-0.612697,0.0084205,1248,1192,-1.39922,0.0706924,6.03371,-1.56136,8.34326,-1.65379
14.5741,-16.8724,-0.437431,-0.203438,-0.0292507,0.208375,0.0016783,-0.000536643,-0.00267485,0.00346588,-0.00232422,-0.589127,0.00816646,1255,1192,-1.39758,0.0738614,6.40403,-1.5266,8.69803,-1.6388
15.2876,-16.876,-0.442736,-0.202354,-0.0296675,0.205976,0.00178154,-0.0006353,-0.00256346,0.00340713,-0.00226089,-0.565144,0.00784409,1262,1192,-1.38947,0.0775019,6.77429,-1.47822,9.0524,-1.60013
16.0008,-16.8814,-0.445081,-0.201094,-0.0291032,0.204411,0.00185356,-0.000735621,-0.00244523,0.00332576,-0.00220782,-0.541939,0.0077067,1269,1192,-1.37761,0.0815916,7.14105,-1.42362,9.40214,-1.53313
16.7129,-16.8879,-0.442034,-0.199812,-0.0295053,0.205204,0.00190189,-0.000832837,-0.0023247,0.00323155,-0.00216249,-0.519553,0.00789702,1276,1192,-1.35846,0.0953554,7.49179,-1.35033,9.73793,-1.45287
17.4257,-16.8927,-0.439194,-0.198889,-0.0297529,0.204966,0.00194775,-0.000922912,-0.00220203,0.00314093,-0.0021161,-0.496571,0.00761783,1283,1192,-1.34588,0.104234,7.84913,-1.3076,10.083,-1.40687
18.1383,-16.8972,-0.433704,-0.198276,-0.0302698,0.205817,0.00199585,-0.00100131,-0.00207444,0.00305638,-0.00206184,-0.472596,0.00736455,1290,1192,-1.33312,0.113114,8.19978,-1.27537,10.4257,-1.37472
18.8522,-16.9019,-0.430649,-0.197715,-0.0312,0.206228,0.00204206,-0.00106688,-0.00194182,0.00297496,-0.00199978,-0.447868,0.00744351,1297,1192,-1.32199,0.123531,8.56749,-1.22565,10.7855,-1.33277
19.5693,-16.9062,-0.436402,-0.195954,-0.0321745,0.204716,0.00208415,-0.00111783,-0.00181087,0.00290027,-0.00193395,-0.423418,0.00760437,1304,1192,-1.30472,0.137748,8.99182,-1.16542,11.1879,-1.28136
20.288,-16.9109,-0.445637,-0.193808,-0.0328171,0.201726,0.00212814,-0.00115367,-0.00168462,0.00283893,-0.00186447,-0.399271,0.00763868,1311,1192,-1.2882,0.150163,9.44275,-1.09194,11.6117,-1.21471
21.0089,-16.9161,-0.459976,-0.191477,-0.0332244,0.198276,0.00217502,-0.00117081,-0.00156241,0.00279116,-0.00178695,-0.375628,0.00753862,1318,1192,-1.27142,0.158528,9.92366,-0.999914,12.0631,-1.12956
21.7364,-16.919,-0.494024,-0.190542,-0.0338181,0.198338,0.00221835,-0.00116826,-0.00144001,0.00274786,-0.00169777,-0.352367,0.0076113,1325,1192,-1.25787,0.158236,10.4737,-0.909331,12.601,-1.05125
22.4679,-16.9202,-0.538367,-0.189815,-0.0345957,0.198677,0.00226478,-0.00115026,-0.00131582,0.00271295,-0.00159843,-0.328277,0.00792418,1332,1192,-1.24545,0.161164,11.0707,-0.831087,13.1879,-0.985203
23.1954,-16.9214,-0.567317,-0.18826,-0.0352326,0.197421,0.00232321,-0.00112184,-0.00119274,0.00269585,-0.00149448,-0.302817,0.00788859,1339,1192,-1.2298,0.166404,11.6247,-0.789457,13.7223,-0.953752
23.9182,-16.9238,-0.579402,-0.186258,-0.0352718,0.19766,0.00238639,-0.00108667,-0.00107084,0.00269001,-0.00139029,-0.276288,0.00762912,1346,1192,-1.2056,0.170354,12.123,-0.768022,14.1976,-0.928675
24.639,-16.9285,-0.582868,-0.184632,-0.0353886,0.198904,0.00243639,-0.00104559,-0.000955092,0.00268116,-0.00129036,-0.25088,0.00767572,1353,1192,-1.18203,0.1782,12.5898,-0.723594,14.6458,-0.876309
25.367,-16.9322,-0.607347,-0.183952,-0.0354783,0.200116,0.00246966,-0.000999349,-0.000849176,0.00266638,-0.00119606,-0.227638,0.00816383,1360,1192,-1.16771,0.183599,13.1381,-0.657633,15.1852,-0.804343
26.0978,-16.9355,-0.638704,-0.182433,-0.0356435,0.19741,0.00249659,-0.000950699,-0.000754831,0.00265462,-0.00110873,-0.206385,0.00793201,1367,1192,-1.15712,0.19011,13.7329,-0.574826,15.7597,-0.723958
26.8283,-16.9386,-0.667131,-0.180265,-0.0357716,0.19345,0.0025193,-0.000901601,-0.000671905,0.00264654,-0.00102884,-0.187152,0.0076602,1374,1192,-1.14419,0.19255,14.3318,-0.499069,16.3308,-0.656245
27.5581,-16.9414,-0.690682,-0.17781,-0.0356275,0.189549,0.0025289,-0.000853484,-0.000598219,0.00263158,-0.00095617,-0.169996,0.00706211,1381,1192,-1.12856,0.187821,14.9224,-0.437152,16.8907,-0.603829
28.2865,-16.9441,-0.707827,-0.17514,-0.0349348,0.184758,0.00251634,-0.000806279,-0.000531672,0.00259934,-0.000889281,-0.154866,0.00699989,1388,1192,-1.11394,0.177822,15.4984,-0.394466,17.4333,-0.56633
29.0183,-16.9451,-0.733438,-0.172051,-0.0340881,0.179227,0.00249486,-0.000762215,-0.000470774,0.00256154,-0.000828895,-0.140703,0.00696011,1395,1192,-1.09774,0.171305,16.1213,-0.374755,18.0181,-0.546807
29.7606,-16.9441,-0.789533,-0.169628,-0.0334768,0.176287,0.00247302,-0.000721045,-0.000415357,0.00252615,-0.000774174,-0.127222,0.00686477,1402,1192,-1.07995,0.1692,16.8647,-0.339262,18.7319,-0.506765
30.5045,-16.9427,-0.847919,-0.168574,-0.0335922,0.176048,0.0024508,-0.000680703,-0.000364205,0.0024926,-0.000722503,-0.114272,0.00662269,1409,1192,-1.06681,0.17185,17.6094,-0.303242,19.463,-0.470872
31.2467,-16.9428,-0.898757,-0.167658,-0.0340077,0.177568,0.00243717,-0.000638363,-0.000316904,0.00246949,-0.000670677,-0.101618,0.00647755,1416,1192,-1.04945,0.175453,18.3293,-0.251127,20.1716,-0.420534
31.9862,-16.9456,-0.939122,-0.166492,-0.0345949,0.176909,0.00244062,-0.000595711,-0.000275516,0.00246542,-0.000620509,-0.0897627,0.00645484,1423,1192,-1.03642,0.184088,19.0184,-0.161376,20.8458,-0.335448
32.729,-16.9463,-0.987349,-0.165288,-0.0353104,0.176248,0.00244852,-0.000552566,-0.000236479,0.00246704,-0.000571086,-0.0781548,0.0067937,1430,1192,-1.02302,0.193164,19.748,-0.0987938,21.5599,-0.279661
33.4759,-16.9453,-1.04504,-0.164205,-0.0356424,0.17467,0.00246413,-0.000510732,-0.000205412,0.00247824,-0.000524849,-0.0686153,0.00713166,1437,1192,-1.01385,0.196838,20.523,-0.0519619,22.3203,-0.238946
34.2202,-16.9443,-1.09288,-0.162777,-0.0349834,0.173644,0.00250265,-0.000468121,-0.000181021,0.00251364,-0.000479111,-0.0606351,0.00746019,1444,1192,-1.00008,0.189899,21.2705,-0.0348161,23.0497,-0.217283
34.9603,-16.9466,-1.12579,-0.160602,-0.0342035,0.172267,0.00257955,-0.000425438,-0.000167244,0.00258883,-0.000434717,-0.0554274,0.00785982,1451,1192,-0.980354,0.187244,21.9734,0.0115702,23.7269,-0.16039
35.6971,-16.9498,-1.14703,-0.158671,-0.0340547,0.171652,0.00268143,-0.000381694,-0.000169871,0.00269083,-0.000391086,-0.055231,0.0079005,1458,1192,-0.960448,0.179339,22.6348,0.0714561,24.3656,-0.106316
36.4398,-16.9512,-1.18312,-0.156907,-0.0341601,0.17207,0.00279563,-0.00033679,-0.000197083,0.00280798,-0.000349141,-0.0625882,0.0080973,1465,1192,-0.938736,0.174877,23.3617,0.120735,25.0718,-0.062509
37.1853,-16.953,-1.2258,-0.154478,-0.0341889,0.170082,0.00291147,-0.000286768,-0.000253342,0.00293142,-0.000306711,-0.0785601,0.00830452,1472,1192,-0.918428,0.173894,24.1304,0.191831,25.8119,0.00327055
37.9362,-16.9549,-1.28197,-0.15223,-0.0342035,0.167624,0.00299866,-0.000219891,-0.000339951,0.00303418,-0.000255405,-0.104092,0.00843533,1479,1192,-0.901428,0.176538,24.9589,0.288772,26.6134,0.0977511
-37.5007,-17.2892,0.0559705,-0.137727,0.00890713,0.0741655,-0.000845242,6.81977e-05,0.000357085,0.000191222,-0.000968265,1.23901,0.00716668,730,1199,-1.28931,-0.173692,1.23555,-5.54117,2.76187,-5.38497
-36.827,-17.2942,0.0666768,-0.138731,0.00844959,0.0758962,-0.000840071,-2.35709e-08,0.000308351,0.00010101,-0.000941104,1.25416,0.0071912,737,1199,-1.29454,-0.169583,0.964082,-5.48364,2.50369,-5.32926
-36.153,-17.2994,0.0781249,-0.1391,0.00814385,0.0782668,-0.000859909,-5.84717e-05,0.000246066,1.10478e-05,-0.000929428,1.29545,0.00725834,744,1199,-1.29194,-0.165789,0.701756,-5.42709,2.24945,-5.27047
-35.4778,-17.3033,0.0845099,-0.139136,0.00771033,0.0832836,-0.000903152,-0.000110143,0.00017788,-7.207e-05,-0.000941224,1.35994,0.00693667,751,1199,-1.2807,-0.170087,0.464434,-5.38175,2.02192,-5.22834
-34.8035,-17.3066,0.0978864,-0.139277,0.00753583,0.0852326,-0.000961323,-0.000157474,0.000104299,-0.000144162,-0.000974635,1.44385,0.00714477,758,1199,-1.27645,-0.176543,0.212675,-5.36056,1.775,-5.21347
-34.128,-17.3084,0.10719,-0.140085,0.0072032,0.0874448,-0.0010169,-0.000200072,3.01166e-05,-0.000198963,-0.00101801,1.53399,0.00732969,765,1199,-1.27846,-0.179176,-0.0231306,-5.36433,1.55118,-5.2224
-33.4511,-17.3103,0.11128,-0.141115,0.00685067,0.088295,-0.00106017,-0.000242921,-3.66951e-05,-0.000241276,-0.00106181,-1.52602,0.0073755,772,1199,-1.28534,-0.174206,-0.231762,-5.36127,1.3541,-5.21996
