 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.4018,4.1597,0.322891,0.325347,0.282489,0.388851,0.0186176,-0.0015743,-0.00337463,0.0191666,-0.00212337,-0.16129,0.0129732,737,975,4.03005,-3.4809,13.6859,-2.46559,11.1126,0.959477
-35.7244,4.16193,0.335369,0.3377,0.280055,0.389229,0.0195352,-0.00183851,-0.00360323,0.0201263,-0.00242961,-0.162597,0.0129231,744,975,4.16134,-3.45271,13.5651,-2.52204,10.8635,0.882148
-35.047,4.16368,0.349328,0.350781,0.277177,0.38808,0.0205666,-0.00214,-0.00390108,0.0212181,-0.00279152,-0.165484,0.0126604,751,975,4.29716,-3.41777,13.4556,-2.5659,10.6154,0.810673
-34.3696,4.16449,0.364928,0.364032,0.274412,0.388205,0.0217495,-0.00249193,-0.0042693,0.0224794,-0.00322185,-0.169331,0.0130557,758,975,4.437,-3.38443,13.3458,-2.59958,10.3676,0.753811
-33.6917,4.16652,0.380351,0.378735,0.2721,0.393742,0.0230779,-0.00289967,-0.0046849,0.023897,-0.00371874,-0.173082,0.0134181,765,975,4.60215,-3.37195,13.2487,-2.66184,10.1279,0.672357
-33.0137,4.168,0.39705,0.394749,0.270415,0.397617,0.0245042,-0.00336535,-0.00511253,0.0254124,-0.00427362,-0.175821,0.0132406,772,975,4.77737,-3.36976,13.1702,-2.71392,9.89007,0.598579
-32.3334,4.16956,0.403601,0.411455,0.268113,0.406082,0.0259704,-0.00387329,-0.00556114,0.026973,-0.00487588,-0.178369,0.0129205,779,975,4.96873,-3.3597,13.1355,-2.74639,9.69745,0.553101
-31.6522,4.1717,0.407385,0.429613,0.266234,0.411709,0.0274756,-0.00444218,-0.00605027,0.028584,-0.00555056,-0.181187,0.0125738,786,975,5.16917,-3.34061,13.1387,-2.79242,9.52248,0.503616
-30.972,4.1727,0.418409,0.448609,0.262872,0.417007,0.0290509,-0.00507787,-0.00656732,0.030271,-0.00629799,-0.183692,0.0117387,793,975,5.37788,-3.3014,13.1299,-2.82495,9.32661,0.456687
-30.2917,4.17312,0.430291,0.469478,0.256556,0.422066,0.0307113,-0.0057695,-0.00708895,0.0320404,-0.0070986,-0.185338,0.0119979,800,975,5.6059,-3.22699,13.1435,-2.82231,9.13418,0.419075
-29.6108,4.17279,0.441476,0.493401,0.24775,0.423223,0.0324318,-0.00649842,-0.00763152,0.0338743,-0.00794098,-0.186822,0.0132593,807,975,5.85771,-3.11515,13.2038,-2.77719,8.95102,0.399209
-28.9277,4.17449,0.443736,0.51969,0.239644,0.420501,0.0341607,-0.00725239,-0.00820872,0.0357285,-0.00882013,-0.188713,0.0145033,814,975,6.12529,-3.01394,13.3369,-2.73985,8.80952,0.363557
-28.2462,4.17706,0.456198,0.54477,0.233319,0.418004,0.0358418,-0.00802627,-0.00883826,0.0375556,-0.00974,-0.191522,0.0144411,821,975,6.38033,-2.94419,13.4269,-2.75569,8.63677,0.280224
-27.5652,4.17949,0.472742,0.567608,0.22764,0.417495,0.0374193,-0.00882193,-0.00954914,0.0393136,-0.0107163,-0.195838,0.0149175,828,975,6.6161,-2.88485,13.4826,-2.78942,8.45547,0.187643
-26.8847,4.18108,0.493354,0.586907,0.221247,0.41889,0.0388411,-0.00964717,-0.0103629,0.040963,-0.0117691,-0.201968,0.0153299,835,975,6.81965,-2.82653,13.4906,-2.80735,8.26535,0.100786
-26.202,4.18295,0.505338,0.608,0.211949,0.416938,0.0401486,-0.0105108,-0.0112937,0.0425523,-0.0129145,-0.209707,0.0157577,842,975,7.03486,-2.7311,13.5619,-2.77376,8.11508,0.0333454
-25.5178,4.18583,0.512201,0.636384,0.204139,0.407757,0.0414503,-0.011434,-0.0123561,0.0441948,-0.0141785,-0.218569,0.0161533,849,975,7.30846,-2.64663,13.7464,-2.74415,7.99173,-0.0398882
-24.8316,4.18909,0.511263,0.666171,0.197798,0.397194,0.0427607,-0.0124476,-0.0135826,0.0459214,-0.0156083,-0.228633,0.0159208,856,975,7.59229,-2.56945,13.9845,-2.71817,7.90526,-0.0979396
-24.1452,4.19171,0.511491,0.697931,0.19203,0.386335,0.0440002,-0.0135832,-0.0150222,0.0476835,-0.0172666,-0.24045,0.0172516,863,975,7.89477,-2.48933,14.2455,-2.69627,7.82116,-0.146109
-23.46,4.19274,0.519185,0.732478,0.18633,0.36115,0.0451361,-0.0148417,-0.0167174,0.0494809,-0.0191865,-0.254273,0.0181066,870,975,8.19405,-2.38647,14.5365,-2.64621,7.71507,-0.18349
-22.7757,4.1944,0.532987,0.769458,0.178838,0.333654,0.0462299,-0.0162103,-0.0186519,0.0513772,-0.0213576,-0.269264,0.0188793,877,975,8.51252,-2.26683,14.8395,-2.60009,7.59311,-0.251453
-22.09,4.19696,0.542146,0.802844,0.168633,0.308522,0.0473541,-0.0176492,-0.0207653,0.0534213,-0.0237164,-0.284266,0.0196835,884,975,8.79899,-2.12148,15.1263,-2.53608,7.4963,-0.324318
-21.4022,4.20026,0.543746,0.829602,0.156091,0.280701,0.0483932,-0.0191121,-0.0230079,0.0554891,-0.026208,-0.299157,0.0214791,891,975,9.01144,-1.93345,15.3857,-2.45267,7.43572,-0.390326
-20.715,4.20177,0.550077,0.854464,0.145322,0.224546,0.0490204,-0.0205395,-0.0253773,0.0572945,-0.0288136,-0.315176,0.0244061,898,975,9.14048,-1.74088,15.66,-2.30455,7.36346,-0.433305
-20.0297,4.20231,0.566564,0.888016,0.136423,0.143559,0.0490228,-0.0218655,-0.0278727,0.0586694,-0.0315121,-0.333191,0.0258244,905,975,9.30039,-1.55241,16.0291,-2.12771,7.25917,-0.485772
-19.3454,4.20264,0.589763,0.925621,0.125573,0.0571312,0.0483481,-0.0230241,-0.0304949,0.0596028,-0.0342788,-0.353559,0.0243867,912,975,9.48724,-1.32494,16.4268,-1.95002,7.1363,-0.553605
-18.6601,4.20384,0.610283,0.960386,0.109728,-0.0266314,0.0469911,-0.0239271,-0.0332702,0.0601556,-0.0370916,-0.37678,0.0244368,919,975,9.64972,-1.02285,16.8062,-1.76316,7.03113,-0.631359
-17.9741,4.205,0.629082,0.985413,0.0907311,-0.110517,0.0448745,-0.0245132,-0.0361982,0.0603201,-0.0399589,-0.403307,0.0254644,926,975,9.71147,-0.687684,17.0983,-1.53902,6.93964,-0.703166
-17.2869,4.20679,0.644745,1.01057,0.0688252,-0.205287,0.0417328,-0.0247516,-0.0392439,0.0599214,-0.0429402,-0.434004,0.0270345,933,975,9.74801,-0.316172,17.4252,-1.26432,6.86755,-0.778805
-16.6,4.20823,0.663307,1.04545,0.0543627,-0.32888,0.0372999,-0.0245919,-0.0424074,0.058852,-0.046144,-0.470198,0.027973,940,975,9.81215,0.0100156,17.8895,-1.01393,6.79137,-0.855493
-15.9125,4.20924,0.681168,1.07613,0.0400799,-0.464635,0.0314637,-0.0240236,-0.0456812,0.0571661,-0.049726,-0.512502,0.029001,947,975,9.802,0.362427,18.336,-0.747927,6.72485,-0.921339
-15.2228,4.21107,0.69103,1.08629,0.0331595,-0.604073,0.0241848,-0.023018,-0.0490405,0.0550076,-0.0538409,-0.561125,0.0296557,954,975,9.5703,0.6323,18.616,-0.532859,6.69649,-0.980706
-14.5287,4.21631,0.683891,1.07469,0.0275602,-0.74285,0.0155857,-0.0215455,-0.0524363,0.0526461,-0.0586059,-0.615255,0.0306347,961,975,9.11657,0.858568,18.7446,-0.323559,6.74198,-1.06034
-13.8337,4.22221,0.675434,1.05846,0.0120341,-0.868592,0.00573576,-0.0196147,-0.0557376,0.0502212,-0.0641001,-0.673595,0.0322465,968,975,8.64628,1.17431,18.8141,-0.0493324,6.80012,-1.14968
-13.1393,4.22749,0.671232,1.04535,-0.00731246,-0.971414,-0.00545056,-0.0172463,-0.0588531,0.0477995,-0.0704963,-0.735458,0.0345964,975,975,8.25982,1.47824,18.8687,0.248871,6.84897,-1.23842
-12.4451,4.23054,0.669904,1.03539,-0.0311255,-1.0414,-0.0178676,-0.0144678,-0.0617274,0.0455831,-0.0779185,-0.799164,0.035138,982,975,7.98143,1.8148,18.8993,0.547207,6.8931,-1.28994
-11.7481,4.2344,0.65863,1.00758,-0.0393272,-1.15329,-0.031118,-0.0113856,-0.0642156,0.0437173,-0.0862209,-0.861623,0.0370356,989,975,7.41807,2.08081,18.8551,0.730729,6.98306,-1.32883
-11.0513,4.23801,0.650273,0.975437,-0.0482956,-1.26769,-0.0448347,-0.00806747,-0.0662556,0.0423076,-0.0952098,-0.920726,0.0374839,996,975,6.80323,2.36205,18.7633,0.917913,7.06905,-1.37121
-10.355,4.24116,0.646206,0.91757,-0.0578275,-1.37657,-0.0583057,-0.00459541,-0.0676878,0.0413701,-0.104271,-0.974249,0.0378756,1003,975,5.94163,2.63857,18.3905,1.10216,7.14571,-1.41643
-9.65889,4.24399,0.644934,0.84245,-0.0672118,-1.45638,-0.0715077,-0.00102396,-0.0685924,0.0408504,-0.113382,-1.02271,0.0397205,1010,975,4.97543,2.87328,17.7958,1.23959,7.21884,-1.4633
-8.96295,4.24668,0.646298,0.759214,-0.0745828,-1.53252,-0.0848073,0.00265023,-0.069023,0.0406306,-0.122788,-1.06776,0.0420854,1017,975,3.93534,3.1236,17.1088,1.30461,7.28912,-1.51491
-8.26874,4.24853,0.656732,0.669525,-0.0949138,-1.60802,-0.0978729,0.00636215,-0.0688208,0.0405727,-0.132083,-1.10947,0.0435901,1024,975,2.83589,3.42116,16.3235,1.57571,7.3315,-1.57548
-7.57645,4.25008,0.676909,0.570879,-0.122347,-1.68136,-0.110633,0.0103338,-0.0679536,0.0408226,-0.141121,-1.14905,0.0451686,1031,975,1.65398,3.74465,15.4113,1.937,7.34359,-1.65815
-6.88305,4.25242,0.694384,0.459901,-0.161506,-1.71741,-0.12244,0.0148521,-0.0662936,0.0416372,-0.149225,-1.18681,0.0450499,1038,975,0.443317,4.11873,14.3379,2.37034,7.37375,-1.74926
-6.18565,4.25597,0.697548,0.343283,-0.214132,-1.71849,-0.133015,0.0199443,-0.0634615,0.0428452,-0.155916,-1.22448,0.0445394,1045,975,-0.733257,4.63312,13.2196,2.8531,7.46687,-1.82318
-5.48699,4.25922,0.697529,0.246239,-0.257278,-1.72088,-0.142073,0.0255551,-0.0592171,0.0443639,-0.160882,-1.26325,0.0440941,1052,975,-1.71905,5.10994,12.3218,3.19935,7.57951,-1.88187
-4.7889,4.26134,0.701654,0.157787,-0.295891,-1.73204,-0.149383,0.0316174,-0.0532293,0.0461107,-0.163877,-1.30496,0.0450354,1059,975,-2.64095,5.57194,11.5135,3.50441,7.68307,-1.92941
-3.39002,4.26624,0.704997,-0.150674,-0.374028,-2.06719,-0.149357,0.0415993,-0.0313635,0.0466186,-0.154376,-1.4121,0.0466726,1073,975,-6.57283,6.7485,9.00205,4.77406,7.93164,-2.02347
-2.68867,4.26966,0.702204,-0.340305,-0.419154,-2.21879,-0.143859,0.0449823,-0.0183652,0.0467518,-0.145628,-1.47474,0.0423492,1080,975,-8.85058,7.35783,7.38776,5.45664,8.08474,-2.07719
-1.98984,4.27182,0.711116,-0.511256,-0.48126,-2.28482,-0.135394,0.0473183,-0.00480422,0.0474445,-0.13552,-1.54453,0.041194,1087,975,-10.7231,8.1119,5.81002,6.0865,8.19954,-2.13904
-1.29456,4.27178,0.735564,-0.661997,-0.55157,-2.34298,-0.124405,0.0488667,0.00854092,0.0492867,-0.124825,1.52166,0.0424659,1094,975,-12.3716,8.89779,4.3711,6.8288,8.26077,-2.20109
-0.599626,4.27188,0.763029,-0.813852,-0.623946,-2.38298,-0.111943,0.0499625,0.0220517,0.0529123,-0.114893,1.43782,0.0399752,1101,975,-13.9839,9.72084,2.89156,7.51243,8.31778,-2.27458
0.0976867,4.27299,0.783113,-0.907084,-0.631731,-2.37499,-0.0973619,0.0498742,0.0353448,0.0579194,-0.105407,1.34699,0.0350484,1108,975,-14.9103,9.79967,1.99238,7.49439,8.41117,-2.34707
0.800161,4.27614,0.785375,-0.987302,-0.630233,-2.30709,-0.0804845,0.048322,0.0482076,0.064366,-0.0965285,1.24952,0.0354211,1115,975,-15.5555,9.68814,1.23066,7.3174,8.58187,-2.40975
1.50448,4.27943,0.782523,-1.05742,-0.611448,-2.21851,-0.0614818,0.0450308,0.0596625,0.0717486,-0.0881995,1.14976,0.0384009,1122,975,-16.05,9.40236,0.577532,6.91719,8.7799,-2.46009
2.20732,4.28184,0.787229,-1.12337,-0.589709,-2.09047,-0.042406,0.0408373,0.0692522,0.0800131,-0.0815817,1.05598,0.041304,1129,975,-16.3994,9.00576,-0.100139,6.45162,8.95581,-2.51464
2.90927,4.28373,0.797099,-1.1722,-0.566716,-1.94008,-0.0236446,0.0359658,0.0770331,0.0887588,-0.0764375,0.969986,0.0423972,1136,975,-16.5178,8.52636,-0.639722,5.97578,9.11899,-2.57328
3.61211,4.2857,0.805519,-1.20383,-0.532265,-1.78482,-0.00604419,0.0304953,0.0823476,0.0965754,-0.0721244,0.894561,0.0395041,1143,975,-16.4524,7.94243,-0.991779,5.36032,9.29532,-2.62916
4.31441,4.28738,0.817786,-1.24027,-0.507899,-1.61315,0.0102365,0.0249774,0.0852688,0.103194,-0.0679798,0.82851,0.0384451,1150,975,-16.3842,7.42585,-1.41702,4.82978,9.46414,-2.69037
5.01724,4.28858,0.829867,-1.26759,-0.467701,-1.43212,0.024584,0.0197964,0.085844,0.108068,-0.0636872,0.771459,0.0403747,1157,975,-16.2014,6.74875,-1.74585,4.12122,9.64097,-2.74129
5.71907,4.29023,0.847497,-1.26568,-0.419595,-1.23396,0.0370809,0.0151485,0.0848176,0.111638,-0.0594089,0.721109,0.0394573,1164,975,-15.6818,5.97662,-1.80415,3.27283,9.80401,-2.8172
6.42057,4.292,0.86817,-1.25046,-0.367486,-1.06448,0.0478336,0.0111146,0.0826819,0.11417,-0.0552216,0.676146,0.0376501,1171,975,-15.103,5.20008,-1.6932,2.41772,9.96282,-2.90425
7.12239,4.29351,0.889349,-1.22369,-0.309371,-0.901425,0.0566984,0.00773801,0.0795505,0.11545,-0.0510138,0.636131,0.0357741,1178,975,-14.425,4.38357,-1.44634,1.50222,10.1271,-2.98742
7.82693,4.29584,0.902475,-1.19388,-0.248787,-0.74003,0.0636097,0.0051515,0.0757097,0.115537,-0.0467754,0.601179,0.0354588,1185,975,-13.7181,3.55424,-1.12235,0.560028,10.3305,-3.06384
8.5333,4.29827,0.910802,-1.16198,-0.191358,-0.575238,0.0685739,0.00327578,0.0713486,0.114389,-0.042539,0.57082,0.0337372,1192,975,-12.9764,2.73608,-0.750134,-0.327939,10.5602,-3.12843
9.23951,4.30092,0.921604,-1.12082,-0.14042,-0.428083,0.0719079,0.00199757,0.0668092,0.112354,-0.0384484,0.544377,0.0294646,1199,975,-12.1853,2.00604,-0.262392,-1.13327,10.788,-3.20452
9.94932,4.30509,0.921544,-1.07568,-0.0955818,-0.295615,0.0738921,0.00118489,0.0622818,0.109654,-0.0345768,0.521226,0.0259317,1206,975,-11.3893,1.35088,0.336073,-1.84706,11.0663,-3.28
10.659,4.30822,0.923669,-1.04333,-0.055842,-0.160703,0.0745798,0.000752903,0.0579125,0.106343,-0.0310101,0.501665,0.0253834,1213,975,-10.7085,0.757388,0.802839,-2.51146,11.3433,-3.3406
11.3696,4.31205,0.924882,-1.00602,-0.0180893,-0.0269535,0.0741504,0.000654887,0.0537831,0.102541,-0.0277358,0.485698,0.026211,1220,975,-9.97815,0.186207,1.33705,-3.16595,11.6318,-3.41257
12.0766,4.31426,0.940173,-0.961538,0.01712,0.0750697,0.0730454,0.000761441,0.0498988,0.0985161,-0.0247093,0.471972,0.0253505,1227,975,-9.26173,-0.332482,1.93226,-3.73779,11.8724,-3.49246
12.7819,4.31505,0.96322,-0.909417,0.049602,0.150662,0.0716098,0.00100725,0.046317,0.0945447,-0.0219276,0.459777,0.0230598,1234,975,-8.54114,-0.768321,2.61138,-4.25388,12.0898,-3.56563
13.4919,4.31663,0.971591,-0.862084,0.0779504,0.222713,0.0699531,0.00131242,0.0430594,0.0906963,-0.0194308,0.448929,0.0227906,1241,975,-7.87479,-1.14609,3.31236,-4.70746,12.3723,-3.61265
14.2066,4.32019,0.965486,-0.82339,0.102448,0.318486,0.0679894,0.00161586,0.0401024,0.0868561,-0.0172509,0.43974,0.0232622,1248,975,-7.22385,-1.51808,3.96913,-5.15532,12.7199,-3.65774
14.9231,4.3246,0.95569,-0.787285,0.131743,0.396339,0.0657448,0.00189695,0.0374436,0.0830261,-0.0153844,0.432401,0.0239537,1255,975,-6.64885,-1.91297,4.64219,-5.63265,13.09,-3.70951
15.6397,4.32941,0.947428,-0.749078,0.160667,0.474726,0.0634913,0.00216827,0.0350493,0.0793978,-0.0137382,0.426036,0.0228227,1262,975,-6.05017,-2.31766,5.34076,-6.1068,13.462,-3.77375
16.3539,4.33325,0.949505,-0.705953,0.194818,0.520779,0.061255,0.00244073,0.03283,0.0759227,-0.0122269,0.42017,0.0222842,1269,975,-5.49626,-2.73657,6.08919,-6.58936,13.801,-3.84796
17.0687,4.3369,0.951229,-0.660211,0.22642,0.551468,0.0588886,0.00265943,0.0306957,0.0723992,-0.0108512,0.41463,0.020896,1276,975,-4.95956,-3.09986,6.88872,-7.02579,14.149,-3.91711
17.7855,4.34054,0.948108,-0.616535,0.253047,0.586835,0.0563778,0.00278752,0.0286024,0.0687755,-0.00961017,0.409005,0.0189726,1283,975,-4.42784,-3.41587,7.69003,-7.40775,14.5236,-3.97225
18.5034,4.34675,0.94353,-0.577956,0.273641,0.616335,0.0537488,0.00281857,0.0265686,0.0650854,-0.00851798,0.403301,0.0171765,1290,975,-3.96067,-3.66927,8.45949,-7.76001,14.9129,-4.07479
19.2219,4.35102,0.938891,-0.542249,0.296904,0.634672,0.0510195,0.00276968,0.02463,0.0613713,-0.00758218,0.397879,0.0179206,1297,975,-3.55496,-3.93968,9.21728,-8.07768,15.3094,-4.13798
19.9411,4.35601,0.933989,-0.508018,0.319642,0.655363,0.0481657,0.0026961,0.0227615,0.0576017,-0.00673985,0.392992,0.0179033,1304,975,-3.15682,-4.20086,9.96755,-8.4144,15.715,-4.21492
20.6623,4.36098,0.924108,-0.475033,0.343097,0.669901,0.0452721,0.00259691,0.0209874,0.0538638,-0.00599482,0.388562,0.0180228,1311,975,-2.78936,-4.43909,10.7381,-8.75535,16.1478,-4.27703
21.384,4.36523,0.914725,-0.44836,0.362728,0.683648,0.042532,0.00246296,0.0193328,0.0503388,-0.00534385,0.383788,0.0168861,1318,975,-2.48463,-4.64396,11.45,-9.03641,16.5862,-4.32585
22.1091,4.37022,0.896347,-0.419934,0.38199,0.696242,0.0399968,0.00230264,0.0178686,0.0471208,-0.00482138,0.379377,0.015718,1325,975,-2.16619,-4.85277,12.225,-9.29181,17.0679,-4.36401
22.8379,4.37421,0.867754,-0.388228,0.397688,0.693055,0.0376133,0.00214535,0.0166206,0.0441844,-0.00442578,0.3765,0.0157352,1332,975,-1.86156,-5.01436,13.0935,-9.42603,17.597,-4.35241
23.5631,4.37926,0.853347,-0.36309,0.409293,0.690179,0.0353723,0.00198351,0.0155451,0.0414892,-0.00413332,0.374882,0.0160459,1339,975,-1.61916,-5.12943,13.8466,-9.58677,18.079,-4.40273
24.2881,4.38582,0.841594,-0.343043,0.418163,0.689592,0.0333257,0.00179696,0.0145651,0.0390243,-0.0039016,0.372939,0.0165611,1346,975,-1.41888,-5.22381,14.5433,-9.75753,18.5592,-4.4912
25.01,4.39328,0.842271,-0.325095,0.427235,0.692736,0.0314974,0.00158776,0.01365,0.0367903,-0.0037051,0.369907,0.0177613,1353,975,-1.22829,-5.31484,15.1752,-10.0002,18.999,-4.63314
25.7395,4.4004,0.820549,-0.302742,0.439165,0.692626,0.029746,0.00136733,0.0128043,0.0346691,-0.00355583,0.367067,0.0166952,1360,975,-1.00606,-5.43461,15.9509,-10.1909,19.5342,-4.70388
26.4657,4.40614,0.811063,-0.28116,0.451099,0.6882,0.0280109,0.00110979,0.0120131,0.0325946,-0.00347386,0.364504,0.0158533,1367,975,-0.804847,-5.54889,16.6809,-10.382,20.0287,-4.78181
27.1981,4.41222,0.783827,-0.260281,0.462132,0.676351,0.0263894,0.000831214,0.0112832,0.0306578,-0.00343717,0.361656,0.0150694,1374,975,-0.633184,-5.64861,17.4864,-10.5033,20.6009,-4.81577
27.9325,4.4194,0.752832,-0.240896,0.473627,0.660487,0.0249593,0.000556952,0.0106136,0.0289296,-0.00341336,0.357962,0.013609,1381,975,-0.489167,-5.73522,18.3021,-10.6464,21.1963,-4.86091
28.6665,4.42713,0.725331,-0.222277,0.485793,0.638502,0.0236852,0.000308867,0.00998228,0.0273678,-0.00337368,0.35342,0.012916,1388,975,-0.372387,-5.81816,19.1079,-10.81,21.7862,-4.9272
29.3987,4.43223,0.705305,-0.204857,0.497113,0.617355,0.0224912,6.9386e-05,0.00937479,0.0258943,-0.00333378,0.34822,0.0123488,1395,975,-0.265218,-5.88516,19.8773,-10.9429,22.3535,-4.96174
30.1293,4.43796,0.69249,-0.192299,0.504412,0.604068,0.0214083,-0.00014203,0.00879855,0.0245443,-0.00327796,0.342378,0.0120626,1402,975,-0.179893,-5.93183,20.5708,-11.0712,22.9007,-5.0296
30.8655,4.44644,0.66468,-0.180899,0.511736,0.593135,0.0205128,-0.000326852,0.00827716,0.0234003,-0.00321432,0.335648,0.0115876,1409,975,-0.0989712,-5.98474,21.3187,-11.2123,23.5161,-5.10954
31.6078,4.45738,0.620622,-0.170922,0.518196,0.583555,0.019788,-0.000480717,0.00779981,0.022442,-0.00313473,0.327977,0.0117374,1416,975,-0.0276551,-6.03629,22.1239,-11.3437,24.2044,-5.19228
32.347,4.46562,0.588089,-0.158246,0.524912,0.568884,0.0191504,-0.000593358,0.00735906,0.0215915,-0.00303446,0.320293,0.0114482,1423,975,0.0530898,-6.06889,22.9209,-11.463,24.8541,-5.25379
33.0862,4.47374,0.557494,-0.143714,0.53279,0.549457,0.0185414,-0.00067646,0.00695993,0.0207972,-0.00293227,0.313431,0.0124925,1430,975,0.135688,-6.10711,23.7397,-11.5895,25.5042,-5.31839
33.8264,4.48328,0.526615,-0.12863,0.541469,0.529103,0.0179745,-0.000743236,0.00660315,0.0200694,-0.00283819,0.307221,0.0129826,1437,975,0.219568,-6.14683,24.574,-11.7551,26.1642,-5.41027
34.568,4.49341,0.493624,-0.11874,0.546678,0.524818,0.0174663,-0.000808738,0.00627771,0.019415,-0.00275742,0.300982,0.0139512,1444,975,0.305143,-6.19189,25.362,-11.8979,26.8407,-5.50791
35.3105,4.50299,0.460044,-0.109077,0.55076,0.524058,0.017015,-0.000874848,0.00598262,0.0188313,-0.00269112,0.294749,0.0137303,1451,975,0.399816,-6.22114,26.1558,-12.031,27.5273,-5.59288
36.0514,4.51059,0.433057,-0.0950363,0.556305,0.513385,0.0165522,-0.000967866,0.00567477,0.0182297,-0.00264532,0.287414,0.0131606,1458,975,0.504044,-6.2541,26.9809,-12.1402,28.1951,-5.65683
36.7947,4.51692,0.401266,-0.0800405,0.563315,0.499885,0.0160273,-0.00109576,0.00532291,0.0175471,-0.00261555,0.27812,0.0122873,1465,975,0.607224,-6.29127,27.8434,-12.2271,28.8892,-5.68159
37.5382,4.5231,0.370697,-0.0672017,0.569496,0.488235,0.015362,-0.00125471,0.00492385,0.0167115,-0.00260415,0.267494,0.0118173,1472,975,0.695503,-6.33169,28.6855,-12.3,29.5865,-5.70678
38.281,4.53004,0.344676,-0.056336,0.57582,0.477828,0.0145104,-0.00143891,0.00447704,0.0156812,-0.00260969,0.25578,0.0128385,1479,975,0.768414,-6.38386,29.4969,-12.3959,30.2744,-5.75994
39.0308,4.53932,0.300534,-0.0484281,0.581384,0.46572,0.0135709,-0.00165093,0.00399614,0.0145563,-0.00263624,0.241744,0.0122106,1486,975,0.807372,-6.41182,30.3584,-12.4901,31.0427,-5.80828
39.7831,4.54985,0.251506,-0.0403835,0.585832,0.453169,0.0126548,-0.00185872,0.00351344,0.0134606,-0.00266452,0.225448,0.0116988,1493,975,0.846233,-6.43538,31.2491,-12.5757,31.8389,-5.86748
40.5342,4.55882,0.208118,-0.0321335,0.588597,0.442497,0.0117713,-0.00205487,0.00304367,0.0124117,-0.00269523,0.207369,0.0101827,1500,975,0.893391,-6.44314,32.1259,-12.6335,32.6202,-5.91154
41.2813,4.56638,0.178303,-0.024647,0.589271,0.43397,0.0109672,-0.00224929,0.00261722,0.0114666,-0.00274869,0.18855,0.0103375,1507,975,0.940826,-6.44506,32.9478,-12.6722,33.3556,-5.96604
42.0271,4.57357,0.154689,-0.0160439,0.591184,0.419161,0.0105021,-0.0024162,0.0023209,0.0109064,-0.00282051,0.172477,0.00956901,1514,975,0.977463,-6.4537,33.7667,-12.7213,34.0746,-6.03052
-37.7803,3.47483,0.35781,0.302022,0.286561,0.382131,0.0171823,-0.00103294,-0.00274818,0.0175879,-0.00143853,-0.146529,0.0120408,723,982,3.77124,-3.51872,13.4465,-2.58374,11.104,0.861237
-37.1029,3.47391,0.364506,0.314807,0.284612,0.384965,0.018035,-0.00132164,-0.00285474,0.0184472,-0.00173388,-0.143414,0.0125157,730,982,3.91166,-3.48544,13.3313,-2.581,10.8613,0.865474
-36.4258,3.47557,0.375,0.328125,0.283272,0.384418,0.0189057,-0.00158731,-0.00301401,0.0193398,-0.0020214,-0.143041,0.012725,737,982,4.05106,-3.47866,13.2222,-2.61856,10.6122,0.805004
-35.7487,3.47788,0.38803,0.340932,0.281471,0.384418,0.0198234,-0.00185931,-0.00321338,0.0202896,-0.00232551,-0.144076,0.012694,744,982,4.18618,-3.46636,13.1044,-2.67469,10.3608,0.723736
-35.0711,3.48021,0.399918,0.353726,0.279294,0.386766,0.0208438,-0.00216613,-0.00346598,0.0213545,-0.00267687,-0.146306,0.0123558,751,982,4.32562,-3.45076,12.9933,-2.73002,10.1205,0.645646
-34.3937,3.48129,0.41458,0.36712,0.276954,0.389019,0.0220127,-0.00252458,-0.00377751,0.0225811,-0.00309296,-0.149344,0.0127575,758,982,4.47098,-3.42688,12.8844,-2.7726,9.87603,0.585228
-33.7158,3.48282,0.428934,0.381722,0.274005,0.395962,0.0233333,-0.00294266,-0.00412745,0.0239664,-0.00357575,-0.152199,0.0130525,765,982,4.63801,-3.40533,12.7871,-2.82202,9.63982,0.516656
-33.0368,3.48439,0.439236,0.398451,0.271832,0.401529,0.0247581,-0.00342167,-0.00447979,0.0254531,-0.00411669,-0.153918,0.0132016,772,982,4.82398,-3.38996,12.7365,-2.86627,9.42583,0.458895
-32.3566,3.48576,0.44488,0.415714,0.269428,0.409614,0.0262409,-0.00395144,-0.00485515,0.0270024,-0.00471298,-0.155584,0.0132637,779,982,5.02038,-3.37048,12.7112,-2.8995,9.23627,0.418855
-31.6754,3.48773,0.44785,0.434183,0.268343,0.413293,0.0277744,-0.00455308,-0.00526668,0.0286107,-0.00538947,-0.157493,0.0130749,786,982,5.21999,-3.35181,12.724,-2.95064,9.06403,0.374415
-30.9961,3.48899,0.462638,0.452933,0.266395,0.416503,0.0294117,-0.00523325,-0.0057125,0.0303294,-0.00615087,-0.159272,0.0125185,793,982,5.42174,-3.32603,12.7025,-3.00979,8.85375,0.310243
-30.3167,3.49018,0.478441,0.472533,0.262377,0.417566,0.031186,-0.00597926,-0.0061757,0.0321853,-0.0069786,-0.160427,0.0126023,800,982,5.62821,-3.27539,12.6964,-3.04656,8.64652,0.244714
-29.6364,3.49007,0.49169,0.49563,0.254843,0.417862,0.0330765,-0.00677059,-0.00667095,0.0341637,-0.00785774,-0.161547,0.0137663,807,982,5.86953,-3.18192,12.7423,-3.01769,8.45534,0.213523
