 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.1508,-3.95481,0.758068,-0.391547,-0.679538,2.29145,0.0436788,-0.053678,-0.000702672,0.0436838,-0.0536831,-0.00721699,0.0219568,947,1059,1.47973,4.05294,-4.94942,1.95241,2.72408,-2.07345
-15.4598,-3.95418,0.754591,-0.37245,-0.71092,2.44195,0.0468387,-0.0566949,0.000334177,0.0468398,-0.056696,0.00322767,0.0244571,954,1059,2.06604,4.17941,-4.94354,2.07186,2.74412,-2.08611
-14.7664,-3.95311,0.743011,-0.361583,-0.75014,2.62793,0.0499747,-0.0597359,0.00135867,0.0499915,-0.0597528,0.0123816,0.0278933,961,1059,2.65768,4.349,-5.03443,2.23056,2.80279,-2.08699
-14.0715,-3.95344,0.72697,-0.356633,-0.794665,2.84289,0.0528939,-0.0626315,0.00204881,0.0529302,-0.0626678,0.0177273,0.0328577,968,1059,3.26387,4.54997,-5.20181,2.43302,2.8853,-2.04772
-13.3766,-3.95387,0.712853,-0.353342,-0.839047,3.0843,0.0553494,-0.065314,0.00243375,0.0553985,-0.065363,0.0201588,0.0361318,975,1059,3.92186,4.71893,-5.42049,2.59398,2.9677,-2.01127
-12.6822,-3.95335,0.703514,-0.357086,-0.88022,3.37476,0.0575089,-0.0678741,0.00268034,0.0575662,-0.0679314,0.0213642,0.0403474,982,1059,4.63121,4.78257,-5.78866,2.63616,3.03947,-2.00688
-11.9877,-3.95162,0.69578,-0.365973,-0.92289,3.67175,0.0588746,-0.0700269,0.002331,0.0589167,-0.0700691,0.0180757,0.0442369,989,1059,5.31276,4.86975,-6.21017,2.63938,3.11296,-2.0318
-11.2938,-3.94886,0.692724,-0.389663,-0.980579,3.99875,0.0590026,-0.0714761,0.00114356,0.0590126,-0.0714862,0.00876343,0.0453684,996,1059,5.92927,5.06494,-6.83309,2.7346,3.17624,-2.09002
-10.5993,-3.94574,0.689393,-0.428722,-1.05048,4.3755,0.0574252,-0.071909,-0.00126341,0.0574375,-0.0719214,-0.00976736,0.0448949,1003,1059,6.52374,5.26138,-7.6722,2.94722,3.24808,-2.15495
-9.90268,-3.94183,0.679397,-0.469522,-1.12503,4.75946,0.0534744,-0.0709749,-0.0055361,0.0537202,-0.0712207,-0.044368,0.0451578,1010,1059,7.13077,5.45868,-8.49746,3.23842,3.35333,-2.21891
3.3932,-3.92902,0.627155,-3.63979,-1.56069,5.23944,0.186341,-0.142267,0.0214535,0.187736,-0.143661,0.0649188,0.0466598,1143,1059,-22.0866,9.39253,-37.7886,6.78305,6.205,-2.53953
4.0963,-3.9304,0.631057,-3.57984,-1.51164,4.97325,0.173429,-0.136162,0.0145938,0.174115,-0.136848,0.0470003,0.0438082,1150,1059,-22.1086,9.19158,-36.5678,6.65616,6.40327,-2.53222
38.7246,-3.85033,0.161563,-1.18363,0.0329345,1.0443,0.0481187,-0.0115051,0.00772172,0.0491025,-0.0124889,0.126722,0.0308662,1486,1059,-7.95498,-1.66308,14.9212,-5.22832,27.6576,-3.57473
39.4678,-3.84517,0.134202,-1.14889,0.0501796,0.987853,0.0467533,-0.0116867,0.00739122,0.0476736,-0.0126071,0.123877,0.0231478,1493,1059,-7.78989,-1.78516,16.0298,-5.36193,28.3653,-3.62402
40.2141,-3.84084,0.0997717,-1.11371,0.0641284,0.949625,0.0450803,-0.011853,0.00698572,0.045925,-0.0126976,0.120322,0.0214567,1500,1059,-7.56194,-1.87598,17.1691,-5.47136,29.1086,-3.639
40.9625,-3.83694,0.0614347,-1.08394,0.0774767,0.922898,0.0431912,-0.0119235,0.00653051,0.0439544,-0.0126867,0.116343,0.0200049,1507,1059,-7.34937,-1.97266,18.2697,-5.57369,29.8752,-3.63581
41.7115,-3.8326,0.023616,-1.05697,0.0925638,0.896986,0.041383,-0.0118556,0.00613469,0.0420808,-0.0125533,0.113253,0.0175206,1514,1059,-7.16281,-2.07276,19.3464,-5.71965,30.6482,-3.64273
42.4605,-3.82865,-0.0120663,-1.03449,0.108539,0.871288,0.0400442,-0.0116911,0.00592179,0.0407133,-0.0123603,0.112524,0.0152654,1521,1059,-7.01987,-2.18623,20.3752,-5.86805,31.4206,-3.64711
-38.6816,-4.63778,0.654366,-0.6161,-0.0442805,0.735962,8.14351e-05,-0.00858006,-0.00204648,0.00054062,-0.00903924,-0.220722,0.0123533,716,1066,-5.00818,-0.486632,-1.04345,-1.98839,6.60049,-1.51192
-38.0071,-4.63777,0.664526,-0.615817,-0.0566117,0.752143,0.000232096,-0.00878261,-0.00220451,0.000742324,-0.00929283,-0.227442,0.0124207,723,1066,-4.95885,-0.380391,-1.33443,-1.91575,6.3352,-1.54573
-37.3322,-4.63651,0.674886,-0.61676,-0.0686769,0.769287,0.000444199,-0.00898111,-0.00235457,0.000999666,-0.00953657,-0.231675,0.0142699,730,1066,-4.91997,-0.277927,-1.63234,-1.87414,6.07656,-1.60624
-36.6584,-4.63697,0.692546,-0.619134,-0.0807156,0.783018,0.000720622,-0.00923848,-0.00247854,0.00130336,-0.00982122,-0.230921,0.0147857,737,1066,-4.90195,-0.162052,-1.9592,-1.82092,5.79638,-1.64979
-35.9829,-4.63749,0.70346,-0.620163,-0.0930181,0.804839,0.00105716,-0.00956506,-0.00258744,0.0016539,-0.0101618,-0.226668,0.0148543,744,1066,-4.85403,-0.0440095,-2.25544,-1.76654,5.54855,-1.67453
-35.3075,-4.63851,0.716364,-0.619267,-0.105097,0.837859,0.00145307,-0.0099533,-0.00269983,0.00205983,-0.0105601,-0.221067,0.0139538,751,1066,-4.76406,0.0352189,-2.55425,-1.70101,5.29983,-1.69422
-34.6319,-4.63961,0.729892,-0.618191,-0.118093,0.873433,0.0018996,-0.0103988,-0.00283068,0.00251984,-0.0110191,-0.215707,0.0130892,758,1066,-4.66613,0.109968,-2.85101,-1.61838,5.05559,-1.714
-33.9552,-4.64025,0.740048,-0.618943,-0.131963,0.902512,0.00237716,-0.0109069,-0.00297536,0.00301313,-0.0115428,-0.210578,0.0119621,765,1066,-4.59852,0.201956,-3.13299,-1.51911,4.83123,-1.73457
-33.2791,-4.64164,0.754854,-0.62154,-0.145932,0.923488,0.00285974,-0.0114312,-0.00312457,0.00351304,-0.0120845,-0.206113,0.0120433,772,1066,-4.56506,0.322624,-3.42859,-1.42298,4.5958,-1.75175
-32.6003,-4.64096,0.75769,-0.622176,-0.160133,0.950499,0.00341856,-0.0120096,-0.00328168,0.00408758,-0.0126786,-0.201111,0.0122747,779,1066,-4.49861,0.430415,-3.66165,-1.33654,4.41366,-1.78112
-31.9214,-4.64092,0.762462,-0.620381,-0.175128,0.984879,0.00405672,-0.0126326,-0.00342863,0.00473363,-0.0133096,-0.194924,0.0126036,786,1066,-4.39146,0.54153,-3.88421,-1.24801,4.23085,-1.8024
-31.2431,-4.64078,0.771675,-0.617809,-0.191171,1.01845,0.0047529,-0.0133224,-0.0035491,0.00542479,-0.0139943,-0.187099,0.0127882,793,1066,-4.27673,0.653487,-4.1066,-1.14967,4.03817,-1.83701
-30.5641,-4.64112,0.779614,-0.614858,-0.208059,1.05183,0.00547447,-0.014089,-0.00364098,0.00613012,-0.0147447,-0.178167,0.0128549,800,1066,-4.15733,0.783388,-4.31241,-1.03861,3.85708,-1.8586
-29.8826,-4.64141,0.776726,-0.61108,-0.226128,1.083,0.00623055,-0.0149492,-0.00372907,0.00686793,-0.0155866,-0.169288,0.0125638,807,1066,-4.03261,0.934621,-4.45668,-0.892252,3.7242,-1.85336
-29.2016,-4.64294,0.778429,-0.608187,-0.242958,1.11011,0.00704335,-0.0158802,-0.00381309,0.00766098,-0.0164978,-0.160581,0.0128377,814,1066,-3.92478,1.08072,-4.61241,-0.742213,3.58032,-1.83437
-28.521,-4.64446,0.784192,-0.605279,-0.259319,1.13655,0.00793145,-0.0168689,-0.00389306,0.00852821,-0.0174657,-0.152104,0.0134656,821,1066,-3.81757,1.22592,-4.77435,-0.609772,3.428,-1.82591
-27.84,-4.6459,0.789858,-0.600549,-0.276436,1.1651,0.00888774,-0.0179122,-0.00397025,0.00946354,-0.018488,-0.144024,0.0135525,828,1066,-3.68633,1.37027,-4.91364,-0.468032,3.28312,-1.81924
-27.157,-4.6462,0.787976,-0.594722,-0.293904,1.19504,0.00990052,-0.0190267,-0.00402406,0.0104499,-0.0195761,-0.135678,0.0128428,835,1066,-3.54001,1.51652,-5.0069,-0.328625,3.17457,-1.81667
-26.4728,-4.645,0.782235,-0.588045,-0.311153,1.22158,0.0110028,-0.0201935,-0.0040519,0.0115205,-0.0207112,-0.127075,0.012138,842,1066,-3.39132,1.65845,-5.06204,-0.202211,3.08851,-1.83565
-25.7884,-4.6419,0.778443,-0.580049,-0.32839,1.24875,0.0121916,-0.0214184,-0.00405733,0.0126745,-0.0219012,-0.118451,0.0123875,849,1066,-3.22706,1.79102,-5.10361,-0.112644,3.00296,-1.8989
-25.1056,-4.64072,0.783896,-0.572844,-0.346284,1.28184,0.0134297,-0.0227011,-0.00402481,0.0138726,-0.023144,-0.109605,0.013964,856,1066,-3.05756,1.93283,-5.19198,-0.0182947,2.88836,-1.94643
-24.4222,-4.64117,0.788043,-0.566322,-0.36452,1.31955,0.0147424,-0.024102,-0.00397171,0.0151443,-0.0245039,-0.100856,0.0150886,863,1066,-2.88424,2.07438,-5.28294,0.109157,2.78509,-1.95653
-23.7364,-4.6407,0.782751,-0.558853,-0.382859,1.36555,0.0161766,-0.0256545,-0.0038947,0.0165361,-0.026014,-0.0920511,0.0154191,870,1066,-2.68228,2.20362,-5.33352,0.234621,2.72543,-1.96186
-23.0494,-4.6395,0.774314,-0.55002,-0.402061,1.4141,0.0177163,-0.0273632,-0.00378819,0.0180324,-0.0276793,-0.0832555,0.0152879,877,1066,-2.45936,2.33372,-5.35384,0.36344,2.68526,-1.97415
-22.3631,-4.63865,0.771553,-0.540408,-0.421911,1.46003,0.0193398,-0.0290942,-0.00362593,0.0196097,-0.0293642,-0.0743114,0.0148531,884,1066,-2.2328,2.47085,-5.37532,0.498197,2.63039,-1.99372
-21.6789,-4.63887,0.779908,-0.529714,-0.44233,1.51064,0.0210906,-0.0309585,-0.00334434,0.0213047,-0.0311725,-0.0639034,0.014332,891,1066,-1.98364,2.62286,-5.42857,0.610912,2.53965,-2.0199
-20.9947,-4.64011,0.79046,-0.516495,-0.464161,1.57484,0.0230007,-0.0329233,-0.00296971,0.023158,-0.0330806,-0.0529042,0.0139817,898,1066,-1.67697,2.78335,-5.47925,0.724884,2.44715,-2.03074
-20.307,-4.64032,0.78687,-0.502713,-0.486308,1.63997,0.0250642,-0.0350224,-0.00250903,0.0251688,-0.035127,-0.0416601,0.0162123,905,1066,-1.36071,2.95012,-5.4617,0.851542,2.41645,-2.0266
-19.6139,-4.63894,0.760762,-0.488975,-0.510257,1.72346,0.0272664,-0.0372456,-0.00191089,0.0273229,-0.0373022,-0.0295861,0.0196424,912,1066,-1.00166,3.12415,-5.37812,0.98562,2.48,-1.99773
-18.9212,-4.63598,0.73916,-0.474721,-0.536635,1.82321,0.0296838,-0.0396598,-0.00117124,0.0297036,-0.0396796,-0.0168839,0.0216315,919,1066,-0.597932,3.26934,-5.32296,1.11347,2.53427,-2.01317
-18.2334,-4.63432,0.741907,-0.464979,-0.563532,1.92056,0.0322369,-0.042256,-0.000233988,0.0322376,-0.0422567,-0.00314104,0.0226344,926,1066,-0.242931,3.38989,-5.39445,1.24781,2.50181,-2.06429
-17.5474,-4.63374,0.754495,-0.454606,-0.590027,2.01541,0.0348221,-0.0449411,0.000895892,0.0348322,-0.0449512,0.01123,0.0234838,933,1066,0.115337,3.5065,-5.48394,1.38136,2.43828,-2.1183
-16.8598,-4.63391,0.761546,-0.441011,-0.614221,2.12487,0.0375173,-0.0476751,0.00219828,0.037574,-0.0477317,0.0257808,0.0228127,940,1066,0.541815,3.62669,-5.53236,1.45562,2.40286,-2.14283
-16.1682,-4.63296,0.75322,-0.422283,-0.638388,2.25704,0.0403575,-0.0504683,0.00367235,0.0405057,-0.0506166,0.0403451,0.0218223,947,1066,1.07588,3.71699,-5.49356,1.51759,2.43426,-2.15108
-15.4758,-4.63189,0.743116,-0.405381,-0.666485,2.40581,0.0432215,-0.0532639,0.00536189,0.0435186,-0.0535609,0.0553449,0.0235817,954,1066,1.6345,3.81016,-5.48179,1.6176,2.47982,-2.15733
-14.7819,-4.63099,0.728863,-0.38836,-0.704843,2.58422,0.0461381,-0.0561207,0.00711252,0.0466304,-0.056613,0.0691106,0.026825,961,1066,2.27044,3.9813,-5.4888,1.78976,2.54857,-2.14962
-14.087,-4.63148,0.712475,-0.380678,-0.746817,2.79465,0.0490346,-0.05892,0.00872799,0.0497357,-0.0596211,0.0801549,0.0308907,968,1066,2.89253,4.16281,-5.62069,1.9789,2.63221,-2.10782
-13.3919,-4.63198,0.697092,-0.373091,-0.786744,3.01729,0.0516349,-0.0615625,0.0101878,0.0525445,-0.0624721,0.0890467,0.0346934,975,1066,3.54789,4.30373,-5.76242,2.13317,2.71932,-2.06858
-12.6962,-4.63174,0.681421,-0.382127,-0.824174,3.2849,0.0540869,-0.0641514,0.011642,0.0552223,-0.0652868,0.0972183,0.0415115,982,1066,4.14677,4.3635,-6.12658,2.18841,2.81522,-2.04372
-12.0011,-4.63038,0.670639,-0.391177,-0.860501,3.57242,0.0560379,-0.0664548,0.0127272,0.0573463,-0.0677632,0.102444,0.0448505,989,1066,4.80067,4.41572,-6.5245,2.14156,2.90016,-2.05476
-11.3075,-4.62786,0.668727,-0.412682,-0.906419,3.88043,0.057159,-0.068166,0.0132452,0.0585435,-0.0695506,0.104154,0.0462539,996,1066,5.38858,4.51102,-7.10131,2.1511,2.95881,-2.1125
-10.6127,-4.62423,0.663923,-0.448344,-0.967754,4.22983,0.05708,-0.0689827,0.0128664,0.0583798,-0.0702825,0.100681,0.0464987,1003,1066,5.94662,4.66692,-7.85987,2.29838,3.03644,-2.18566
-9.91545,-4.62024,0.650674,-0.488889,-1.03289,4.60275,0.0551812,-0.0685682,0.0109518,0.056143,-0.0695299,0.0875923,0.0465784,1010,1066,6.52397,4.81269,-8.65444,2.48907,3.15417,-2.24472
39.4553,-4.53756,0.085157,-1.14484,0.0649621,1.00561,0.047016,-0.0124431,0.00699385,0.0478275,-0.0132546,0.115524,0.0273836,1493,1066,-7.7001,-1.93372,15.9317,-5.35859,28.2336,-3.45379
40.2028,-4.53339,0.0470448,-1.11223,0.0754394,0.971394,0.0452541,-0.0124893,0.00658271,0.045995,-0.0132303,0.112083,0.0210434,1500,1066,-7.48213,-1.97006,17.0572,-5.45326,28.9914,-3.45966
40.9504,-4.53027,0.0107302,-1.08257,0.0868758,0.938691,0.0432481,-0.0123995,0.00614953,0.0439196,-0.013071,0.10876,0.0194691,1507,1066,-7.28914,-2.04494,18.151,-5.5169,29.7496,-3.44905
41.6979,-4.52774,-0.0230875,-1.05485,0.0992805,0.91249,0.0412756,-0.0121515,0.00578664,0.0418952,-0.0127711,0.106661,0.0171824,1514,1066,-7.09511,-2.13143,19.2191,-5.5992,30.5059,-3.43284
42.445,-4.52551,-0.0534947,-1.03342,0.114014,0.893802,0.0396854,-0.0118128,0.00559226,0.0402857,-0.012413,0.106931,0.0156191,1521,1066,-6.93849,-2.25676,20.2127,-5.71169,31.2566,-3.41933
-38.6931,-5.3049,0.639488,-0.624307,-0.0380759,0.745937,-0.000128861,-0.00866847,-0.00176771,0.000222592,-0.00901993,-0.196259,0.0128605,716,1073,-5.07697,-0.545716,-1.38694,-2.30361,6.35908,-1.75371
-38.02,-5.30608,0.656767,-0.625202,-0.0504828,0.764492,1.2617e-05,-0.00881507,-0.00196655,0.000430887,-0.00923334,-0.20957,0.012889,723,1073,-5.03529,-0.439527,-1.72209,-2.229,6.06618,-1.78164
-37.3462,-5.30586,0.671861,-0.626662,-0.0621444,0.781114,0.000224905,-0.00896136,-0.00213405,0.000696457,-0.00943292,-0.217472,0.013505,730,1073,-5.00269,-0.338608,-2.0427,-2.18305,5.78899,-1.83307
-36.6708,-5.30605,0.680663,-0.629238,-0.0734062,0.793125,0.000503492,-0.00918298,-0.00225901,0.00100442,-0.00968391,-0.218215,0.0132604,737,1073,-4.98989,-0.234749,-2.33425,-2.11234,5.54227,-1.86017
-35.995,-5.30689,0.689135,-0.629806,-0.0858029,0.816363,0.000841245,-0.00948493,-0.00235704,0.00135382,-0.0099975,-0.21413,0.0136735,744,1073,-4.93423,-0.129448,-2.61964,-2.03377,5.30336,-1.87272
-35.3218,-5.30929,0.712989,-0.629211,-0.0990563,0.850102,0.00124105,-0.00985709,-0.00245167,0.00175851,-0.0103746,-0.208014,0.0137382,751,1073,-4.84561,-0.0432402,-2.9656,-1.95174,5.01237,-1.89247
-34.6493,-5.31247,0.742049,-0.629585,-0.112472,0.88195,0.00168947,-0.0102962,-0.00255967,0.00221323,-0.0108199,-0.201834,0.0134807,758,1073,-4.76974,0.0441658,-3.33013,-1.85961,4.70812,-1.90912
-33.9729,-5.31415,0.753059,-0.630782,-0.126467,0.9109,0.00216178,-0.0108059,-0.00267354,0.00269135,-0.0113355,-0.195549,0.0124739,765,1073,-4.70678,0.146168,-3.62033,-1.74811,4.47983,-1.91103
-33.2958,-5.31505,0.762041,-0.632155,-0.140008,0.933893,0.00263002,-0.0113187,-0.00279027,0.00316747,-0.0118561,-0.190286,0.0122406,772,1073,-4.65658,0.263681,-3.88504,-1.65796,4.2665,-1.9241
-32.6159,-5.3139,0.758601,-0.632286,-0.153782,0.961653,0.00316837,-0.0118789,-0.0029144,0.00371312,-0.0124236,-0.184784,0.0120218,779,1073,-4.58328,0.368584,-4.09037,-1.57341,4.10821,-1.94834
-31.9367,-5.3134,0.76103,-0.630637,-0.167447,0.993673,0.00377968,-0.0124695,-0.00302561,0.00432476,-0.0130146,-0.178245,0.0124479,786,1073,-4.48239,0.460697,-4.30064,-1.49038,3.93432,-1.97397
-31.2586,-5.3135,0.770833,-0.628395,-0.18272,1.02712,0.0044406,-0.0131211,-0.00310107,0.0049721,-0.0136526,-0.169744,0.0123108,793,1073,-4.3713,0.566587,-4.52847,-1.39805,3.7391,-2.00599
-30.58,-5.31418,0.780206,-0.627145,-0.197679,1.05692,0.00512165,-0.0138439,-0.00313768,0.00562727,-0.0143496,-0.159771,0.0121821,800,1073,-4.27698,0.685474,-4.75027,-1.30326,3.55222,-2.02508
-29.9003,-5.31458,0.785586,-0.623967,-0.215191,1.08854,0.00583501,-0.0146628,-0.00316575,0.0063128,-0.0151406,-0.149795,0.0120301,807,1073,-4.15758,0.832341,-4.93318,-1.18426,3.38765,-2.03991
-29.2195,-5.31562,0.787932,-0.620478,-0.23178,1.12063,0.00660369,-0.015535,-0.00319027,0.00705425,-0.0159855,-0.140302,0.0122117,814,1073,-4.03333,0.967541,-5.09436,-1.0526,3.24134,-2.03363
-28.5396,-5.31832,0.796502,-0.618011,-0.247021,1.148,0.00744642,-0.0164394,-0.00321538,0.00787168,-0.0168647,-0.131497,0.012444,821,1073,-3.92884,1.0963,-5.27367,-0.911976,3.07759,-2.00892
-27.859,-5.32082,0.803098,-0.614196,-0.263224,1.1766,0.00835515,-0.017372,-0.00324375,0.00875782,-0.0177746,-0.123508,0.0124521,828,1073,-3.80692,1.23308,-5.42627,-0.761777,2.92847,-1.98333
-27.1749,-5.32076,0.795305,-0.608141,-0.279665,1.20538,0.00931631,-0.0183639,-0.0032513,0.00969308,-0.0187407,-0.115368,0.0120701,835,1073,-3.66062,1.3728,-5.49226,-0.627013,2.84244,-1.97461
-26.4905,-5.31933,0.787889,-0.600756,-0.296103,1.23124,0.0103697,-0.0193922,-0.00323598,0.0107175,-0.0197399,-0.107062,0.0121105,842,1073,-3.50604,1.51383,-5.53252,-0.515748,2.76268,-1.99525
-25.8062,-5.31677,0.783585,-0.592289,-0.313023,1.2598,0.0115094,-0.0204672,-0.00319514,0.0118256,-0.0207834,-0.0986217,0.0126228,849,1073,-3.33388,1.64668,-5.57007,-0.424457,2.67867,-2.04726
-25.1235,-5.3162,0.78859,-0.585017,-0.330911,1.29191,0.0126969,-0.0215838,-0.00310206,0.0129754,-0.0218622,-0.089521,0.0138489,856,1073,-3.16555,1.79007,-5.6548,-0.315326,2.56531,-2.0819
-24.4395,-5.3168,0.789722,-0.579329,-0.349747,1.32957,0.0139411,-0.0228207,-0.00297445,0.0141803,-0.0230598,-0.0802161,0.0147398,863,1073,-3.00049,1.93298,-5.7429,-0.165937,2.4733,-2.08241
-23.7517,-5.31494,0.774521,-0.572645,-0.367458,1.3694,0.0152645,-0.0242257,-0.00281219,0.0154637,-0.0244249,-0.0707366,0.0150804,870,1073,-2.81972,2.05165,-5.75208,-0.0305319,2.45198,-2.09251
-23.0629,-5.31248,0.757183,-0.562915,-0.385275,1.41469,0.016657,-0.0258179,-0.00261675,0.0168176,-0.0259785,-0.0612979,0.0152439,877,1073,-2.59485,2.16822,-5.72284,0.0879543,2.44629,-2.10983
-22.3761,-5.31122,0.751492,-0.553965,-0.403432,1.46484,0.0181173,-0.0273941,-0.002357,0.018239,-0.0275158,-0.0516052,0.0150716,884,1073,-2.36623,2.28552,-5.74662,0.195874,2.40269,-2.13178
-21.6921,-5.31196,0.760475,-0.544084,-0.421623,1.51085,0.0197054,-0.0291066,-0.00194309,0.0197826,-0.0291839,-0.0397237,0.0142972,891,1073,-2.1359,2.4223,-5.80275,0.299066,2.30916,-2.14983
-21.0092,-5.31475,0.776449,-0.533413,-0.443158,1.57573,0.0214286,-0.0308971,-0.0014086,0.0214665,-0.030935,-0.0268938,0.0136082,898,1073,-1.85383,2.58342,-5.90236,0.423934,2.19505,-2.14325
-20.3218,-5.31582,0.773779,-0.523005,-0.464958,1.63983,0.0232775,-0.0328054,-0.000761673,0.0232878,-0.0328157,-0.0135779,0.0161139,905,1073,-1.57433,2.755,-5.92153,0.557219,2.16029,-2.12507
-19.6308,-5.31458,0.756481,-0.511297,-0.486788,1.71476,0.0252426,-0.0348268,8.37723e-05,0.0252427,-0.0348269,0.00139459,0.0193933,912,1073,-1.25562,2.9042,-5.87857,0.675346,2.18987,-2.11758
-18.9393,-5.31259,0.739849,-0.498658,-0.508568,1.79794,0.0273928,-0.0370615,0.00112977,0.0274126,-0.0370813,0.017521,0.0209691,919,1073,-0.906922,3.03572,-5.8322,0.772077,2.2245,-2.12747
-18.2509,-5.3108,0.739065,-0.4879,-0.534119,1.89473,0.0295984,-0.0394956,0.00244158,0.0296846,-0.0395817,0.0352784,0.0224793,926,1073,-0.5434,3.148,-5.8792,0.896152,2.20547,-2.17345
-17.5621,-5.3099,0.738782,-0.475335,-0.562177,2.003,0.0317494,-0.041974,0.00397553,0.0319631,-0.0421878,0.0537173,0.02382,933,1073,-0.132046,3.28527,-5.91894,1.03466,2.19134,-2.20252
-16.8724,-5.3095,0.73617,-0.461405,-0.587157,2.12329,0.0340103,-0.0444447,0.00570385,0.0344228,-0.0448572,0.0721962,0.0243289,940,1073,0.322828,3.39283,-5.94409,1.12539,2.19316,-2.21528
-16.1806,-5.3086,0.726134,-0.445943,-0.608464,2.25276,0.0364196,-0.0469387,0.00764424,0.0371148,-0.0476339,0.0906955,0.0235963,947,1073,0.816675,3.45427,-5.92761,1.17139,2.23099,-2.21982
-15.489,-5.30804,0.719368,-0.435242,-0.629565,2.3852,0.0388377,-0.0494313,0.00986219,0.0399262,-0.0505198,0.109923,0.0234846,954,1073,1.27227,3.49383,-5.96604,1.22679,2.26337,-2.22554
-14.797,-5.30834,0.712953,-0.420737,-0.660832,2.54025,0.0413432,-0.0519978,0.0121619,0.0429018,-0.0535564,0.127461,0.0257189,961,1073,1.82588,3.62149,-5.99311,1.36324,2.30131,-2.21466
-14.1022,-5.30844,0.696246,-0.408153,-0.700191,2.73531,0.0439678,-0.0545587,0.0144954,0.0460561,-0.056647,0.143084,0.0288591,968,1073,2.46044,3.79226,-6.05061,1.54459,2.38624,-2.18186
-13.4076,-5.30837,0.683013,-0.400908,-0.737471,2.96434,0.0465502,-0.0570491,0.0169086,0.04924,-0.0597389,0.157759,0.0314211,975,1073,3.12588,3.89041,-6.21451,1.65803,2.46521,-2.16148
-12.7128,-5.30753,0.670688,-0.411546,-0.772039,3.19865,0.0491128,-0.0595399,0.0194566,0.0524918,-0.0629189,0.171956,0.0382929,982,1073,3.62762,3.93472,-6.55836,1.73829,2.54837,-2.1594
-12.0187,-5.30725,0.663674,-0.425706,-0.804601,3.45613,0.0515265,-0.0618873,0.0219622,0.0556308,-0.0659916,0.184752,0.0411526,989,1073,4.15518,3.9725,-6.97996,1.72292,2.61817,-2.15933
-11.3246,-5.30542,0.659187,-0.445967,-0.840163,3.74312,0.0536576,-0.0637776,0.0243459,0.0585047,-0.0686248,0.196526,0.0445305,996,1073,4.70018,4.0124,-7.50356,1.65438,2.68628,-2.19773
-10.6279,-5.30284,0.645412,-0.475566,-0.885294,4.06765,0.0553506,-0.0649555,0.0264485,0.0609084,-0.0705133,0.207122,0.0465429,1003,1073,5.25245,4.0777,-8.12849,1.67156,2.79789,-2.2283
39.4443,-5.23249,0.0316118,-1.14049,0.0733528,1.03359,0.0471427,-0.0138871,0.00666927,0.0478631,-0.0146074,0.107587,0.0326459,1493,1073,-7.57176,-1.98888,15.8485,-5.27795,28.1186,-3.21944
40.1929,-5.22761,-0.00962099,-1.11088,0.0860717,0.995702,0.0453507,-0.0136529,0.00621385,0.045998,-0.0143002,0.103796,0.0192942,1500,1073,-7.39486,-2.05698,16.9577,-5.38847,28.8889,-3.23511
40.939,-5.22454,-0.0418587,-1.08118,0.0959527,0.959722,0.0433132,-0.0132664,0.00576586,0.0438948,-0.013848,0.10053,0.017993,1507,1073,-7.21133,-2.11444,18.0375,-5.44286,29.631,-3.23666
41.6842,-5.22182,-0.0690224,-1.05301,0.105651,0.930243,0.0412622,-0.0127303,0.00539786,0.0417965,-0.0132647,0.0986731,0.0166992,1514,1073,-7.02258,-2.19191,19.0853,-5.49598,30.361,-3.24392
42.4279,-5.22098,-0.0900802,-1.03019,0.118958,0.910207,0.0394845,-0.0121328,0.00517819,0.0399989,-0.0126471,0.0990043,0.0156617,1521,1073,-6.85655,-2.32408,20.0562,-5.56861,31.0742,-3.22847
-38.7041,-5.97072,0.621,-0.632803,-0.0318893,0.756793,-0.000271539,-0.00869209,-0.00147337,-2.11811e-05,-0.00894245,-0.168314,0.0128743,716,1080,-5.1471,-0.618569,-1.72085,-2.62004,6.13185,-2.00971
-38.0334,-5.97444,0.650864,-0.634978,-0.0439443,0.777242,-0.000156005,-0.00879564,-0.00172118,0.000174261,-0.0091259,-0.18958,0.0126482,723,1080,-5.11518,-0.516755,-2.12159,-2.53167,5.79006,-2.0168
-37.361,-5.97726,0.673078,-0.637485,-0.055257,0.789897,4.48296e-05,-0.00890248,-0.00191148,0.000436085,-0.00929374,-0.201898,0.0120358,730,1080,-5.10082,-0.412962,-2.47335,-2.44065,5.48438,-2.02346
-36.6841,-5.97816,0.67266,-0.639127,-0.0671582,0.803937,0.000316663,-0.00910569,-0.00204113,0.000739822,-0.00952885,-0.20442,0.0112299,737,1080,-5.07409,-0.306579,-2.72508,-2.32629,5.27203,-2.01305
-36.0079,-5.97903,0.67844,-0.638994,-0.0806564,0.82995,0.000648782,-0.00940208,-0.00212965,0.00108141,-0.0098347,-0.200417,0.011561,744,1080,-5.00539,-0.196047,-2.99894,-2.22997,5.04315,-2.01922
-35.3343,-5.98159,0.699409,-0.639361,-0.0945929,0.863054,0.00104739,-0.00977806,-0.00220591,0.00147963,-0.0102103,-0.193495,0.0121189,751,1080,-4.92752,-0.101288,-3.34263,-2.12919,4.76282,-2.02842
