 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.464498,-11.3893,0.165961,-0.134258,0.0617526,0.203853,-0.00446503,0.000509443,-0.0029133,0.00185283,-0.00580842,-1.13873,0.00820715,1115,1136,-0.830162,-0.861721,2.1649,-3.45391,3.78053,-2.59098
1.16654,-11.3916,0.163295,-0.137433,0.0650484,0.201403,-0.00373798,0.00064932,-0.00299876,0.00217113,-0.0052598,-1.10118,0.00842241,1122,1136,-0.865853,-0.893446,2.33046,-3.45797,3.97283,-2.56511
1.86706,-11.3949,0.168306,-0.140177,0.0669124,0.196433,-0.00305379,0.000783341,-0.00308378,0.00249666,-0.00476711,-1.06367,0.00833862,1129,1136,-0.903443,-0.903117,2.4803,-3.44741,4.14237,-2.53769
2.56825,-11.3991,0.172524,-0.142415,0.0688542,0.193279,-0.00241182,0.000872079,-0.00316968,0.00279984,-0.00433958,-1.02438,0.00811586,1136,1136,-0.931308,-0.913638,2.64319,-3.41918,4.32204,-2.4876
3.27085,-11.4029,0.173451,-0.144503,0.0702231,0.193337,-0.00179849,0.00088522,-0.00324769,0.00305734,-0.00397061,-0.981303,0.00806602,1143,1136,-0.949033,-0.924213,2.82428,-3.39073,4.52232,-2.4419
3.97467,-11.4048,0.17193,-0.14655,0.0705009,0.197031,-0.00120925,0.000817739,-0.00330731,0.00326336,-0.00365487,-0.934076,0.00785901,1150,1136,-0.956282,-0.932707,3.01944,-3.3812,4.7405,-2.42713
4.67936,-11.4064,0.169214,-0.148314,0.0709802,0.196134,-0.000638682,0.000682285,-0.00333944,0.00342593,-0.00338233,-0.88303,0.0074575,1157,1136,-0.972935,-0.938366,3.23519,-3.37266,4.97106,-2.41677
5.38612,-11.4084,0.160768,-0.149822,0.0719415,0.19367,-8.74045e-05,0.000505787,-0.00332646,0.00354885,-0.00313047,-0.829862,0.00705174,1164,1136,-0.991404,-0.94259,3.48513,-3.35185,5.23139,-2.38648
6.092,-11.4109,0.157565,-0.149173,0.072905,0.188232,0.000422611,0.000303777,-0.00325876,0.0036225,-0.00289611,-0.776283,0.00704978,1171,1136,-0.996532,-0.945613,3.74744,-3.32652,5.47864,-2.35705
6.79748,-11.4124,0.157871,-0.148643,0.0733553,0.185274,0.000871811,9.52655e-05,-0.00314224,0.00364968,-0.0026826,-0.723927,0.0072426,1178,1136,-0.996116,-0.949718,3.99991,-3.32326,5.72025,-2.35566
7.50183,-11.4143,0.164201,-0.148931,0.0726001,0.184062,0.00126916,-0.000106358,-0.00299544,0.00365478,-0.00249198,-0.672553,0.00734705,1185,1136,-0.998749,-0.947913,4.22569,-3.312,5.94578,-2.36098
8.20564,-11.4179,0.174152,-0.14865,0.0721099,0.179898,0.00162219,-0.000290888,-0.0028355,0.00365814,-0.00232684,-0.62272,0.00745933,1192,1136,-1.00392,-0.937895,4.45316,-3.28115,6.164,-2.33991
8.90824,-11.4235,0.190049,-0.147119,0.0717302,0.173051,0.00191833,-0.000452417,-0.00266737,0.00365186,-0.00218594,-0.576305,0.00743993,1199,1136,-1.00426,-0.922847,4.67972,-3.22501,6.36569,-2.29214
9.61292,-11.4278,0.200425,-0.144517,0.0717355,0.164604,0.00215224,-0.000588162,-0.00249995,0.00363287,-0.00206878,-0.534709,0.00746353,1206,1136,-0.998717,-0.907395,4.94856,-3.18689,6.59712,-2.25782
10.323,-11.4308,0.19371,-0.142236,0.0715706,0.158892,0.00234149,-0.000698631,-0.00234296,0.00361429,-0.00197142,-0.49764,0.00774688,1213,1136,-0.988931,-0.897119,5.28626,-3.13454,6.9036,-2.21171
11.0341,-11.4337,0.185282,-0.140669,0.0714936,0.156156,0.00250275,-0.000788162,-0.00219661,0.00360186,-0.00188727,-0.463939,0.00788697,1220,1136,-0.978097,-0.893869,5.62777,-3.08073,7.22449,-2.16278
11.7422,-11.4366,0.189359,-0.139489,0.0714554,0.154499,0.00263622,-0.000859005,-0.00205172,0.00358373,-0.00180652,-0.432635,0.00788911,1227,1136,-0.9682,-0.892875,5.92301,-3.05931,7.50419,-2.14509
12.4478,-11.4397,0.204164,-0.137671,0.0711987,0.150812,0.00274381,-0.000911337,-0.00190647,0.00355719,-0.00172472,-0.403262,0.00828601,1234,1136,-0.957736,-0.889772,6.19214,-3.04822,7.7494,-2.14461
13.1534,-11.4431,0.220619,-0.134561,0.0709357,0.143243,0.00281517,-0.000943329,-0.00177013,0.00351758,-0.00164573,-0.377752,0.00867707,1241,1136,-0.945608,-0.882735,6.47934,-3.03251,7.99571,-2.14441
13.8606,-11.4474,0.233102,-0.132176,0.0702834,0.140486,0.00283883,-0.000955087,-0.00164674,0.00345388,-0.00157014,-0.357453,0.00863877,1248,1136,-0.927056,-0.873606,6.7771,-2.99273,8.26479,-2.11523
14.5709,-11.4509,0.236781,-0.130111,0.0700242,0.139968,0.00281888,-0.000950008,-0.00153206,0.00336308,-0.00149422,-0.341311,0.00839449,1255,1136,-0.905501,-0.86811,7.11203,-2.96018,8.57645,-2.08378
15.2793,-11.4542,0.249114,-0.128688,0.0695966,0.141823,0.0027702,-0.000931409,-0.00141684,0.00325025,-0.00141147,-0.326683,0.00787316,1262,1136,-0.883458,-0.860384,7.41203,-2.95696,8.862,-2.07757
15.9913,-11.4559,0.251027,-0.126723,0.0692568,0.139471,0.0026983,-0.000901392,-0.00129801,0.00311752,-0.00132062,-0.3124,0.00778932,1269,1136,-0.868165,-0.855018,7.77074,-2.95008,9.1968,-2.07785
16.7066,-11.4575,0.243573,-0.124029,0.0692081,0.133721,0.00260756,-0.000859767,-0.0011793,0.00297064,-0.00122285,-0.298669,0.00815349,1276,1136,-0.855705,-0.852327,8.1846,-2.92145,9.57617,-2.0606
17.4212,-11.4613,0.240399,-0.121654,0.0691911,0.130464,0.00250908,-0.000809686,-0.00106424,0.00282103,-0.00112164,-0.285134,0.00860982,1283,1136,-0.839356,-0.850588,8.58278,-2.86335,9.94552,-2.00873
18.135,-11.4661,0.241756,-0.119455,0.0691121,0.127784,0.00240392,-0.000756958,-0.000955873,0.0026705,-0.00102354,-0.271976,0.00906699,1290,1136,-0.823145,-0.848815,8.96816,-2.79655,10.3044,-1.9479
18.8467,-11.4703,0.25203,-0.117704,0.0680017,0.126394,0.00230532,-0.000709009,-0.000855852,0.00253137,-0.000935057,-0.258224,0.00883417,1297,1136,-0.807298,-0.834593,9.32062,-2.75375,10.6363,-1.9169
19.5606,-11.4717,0.257172,-0.116934,0.0666916,0.125979,0.00223276,-0.000670413,-0.000765107,0.00242206,-0.000859708,-0.242539,0.00869034,1304,1136,-0.798167,-0.823628,9.6912,-2.75357,10.9974,-1.93369
20.2783,-11.471,0.251803,-0.116383,0.0662204,0.123671,0.00218426,-0.000638671,-0.000681054,0.00233998,-0.000794391,-0.224781,0.00882057,1311,1136,-0.797062,-0.819465,10.1113,-2.77758,11.4085,-1.96859
21.0002,-11.4724,0.234273,-0.11523,0.0664885,0.121555,0.00214887,-0.000612218,-0.000599708,0.0022735,-0.000736849,-0.204903,0.00900288,1318,1136,-0.789805,-0.820508,10.5924,-2.74444,11.8744,-1.93596
21.7211,-11.4763,0.221656,-0.114227,0.0664034,0.122749,0.00211927,-0.000588065,-0.000522034,0.00221644,-0.000685237,-0.184035,0.00901605,1325,1136,-0.77414,-0.820423,11.0565,-2.67123,12.3276,-1.86203
22.4425,-11.4787,0.209991,-0.113326,0.0661906,0.126912,0.002102,-0.000568757,-0.000449071,0.00217548,-0.000642244,-0.162204,0.00883556,1332,1136,-0.750552,-0.819889,11.522,-2.63443,12.7857,-1.81986
23.1676,-11.479,0.188462,-0.112013,0.0663413,0.127752,0.0021004,-0.000557362,-0.000380698,0.00215385,-0.000610818,-0.139504,0.00881134,1339,1136,-0.732921,-0.817833,12.0421,-2.62103,13.2914,-1.79973
23.8965,-11.4762,0.156858,-0.109796,0.0666891,0.123973,0.00210403,-0.000554642,-0.000317873,0.00214151,-0.000592119,-0.117357,0.00841543,1346,1136,-0.720453,-0.818829,12.6242,-2.64052,13.8461,-1.82191
24.6255,-11.4735,0.127525,-0.106918,0.0668513,0.11686,0.00210042,-0.000556407,-0.000262422,0.00212609,-0.000582079,-0.097517,0.0081601,1353,1136,-0.71168,-0.817575,13.2143,-2.6517,14.3996,-1.8448
25.3543,-11.4749,0.100103,-0.104281,0.0665755,0.112752,0.00207609,-0.000558032,-0.000213184,0.00209323,-0.000575174,-0.0802357,0.00820024,1360,1136,-0.696206,-0.813618,13.7981,-2.58629,14.9518,-1.7905
26.0903,-11.4777,0.0521053,-0.102341,0.0656625,0.115351,0.00202369,-0.000557839,-0.000168841,0.00203469,-0.000568835,-0.0650341,0.00834328,1367,1136,-0.666969,-0.805218,14.4583,-2.45302,15.5923,-1.66189
26.818,-11.4801,0.0327533,-0.10102,0.065315,0.11762,0.00195115,-0.000552915,-0.000129906,0.00195787,-0.000559637,-0.0516929,0.00817583,1374,1136,-0.64497,-0.801771,15.0075,-2.39722,16.1281,-1.60495
27.5458,-11.4791,0.0154581,-0.100045,0.0657713,0.118585,0.00187508,-0.000541183,-9.62089e-05,0.00187891,-0.000545008,-0.0397333,0.00784025,1381,1136,-0.63058,-0.802839,15.5555,-2.42423,16.6652,-1.62183
28.2717,-11.4779,0.00651344,-0.0987756,0.0671289,0.113676,0.00179886,-0.000520187,-6.87972e-05,0.0018009,-0.000522226,-0.0296314,0.00809764,1388,1136,-0.631751,-0.807519,16.0858,-2.47576,17.1775,-1.66173
29.0056,-11.4756,-0.0254795,-0.0970915,0.0674102,0.111363,0.00172182,-0.000488881,-4.70279e-05,0.00172282,-0.000489881,-0.02126,0.00865096,1395,1136,-0.620605,-0.804519,16.7178,-2.49043,17.7891,-1.67328
29.7432,-11.4732,-0.0666718,-0.0955256,0.0666587,0.11259,0.00164526,-0.00044692,-2.859e-05,0.00164565,-0.00044731,-0.0136618,0.00891493,1402,1136,-0.599313,-0.79515,17.3905,-2.4786,18.445,-1.66493
30.4832,-11.4704,-0.113198,-0.094284,0.0656967,0.115973,0.00157471,-0.000397213,-1.56255e-05,0.00157484,-0.000397337,-0.00792328,0.00868966,1409,1136,-0.574343,-0.781465,18.0879,-2.46996,19.1302,-1.65512
31.2237,-11.469,-0.159048,-0.0934135,0.0656005,0.119947,0.00152735,-0.000347011,-7.94834e-06,0.00152738,-0.000347045,-0.00424046,0.0087304,1416,1136,-0.551389,-0.779896,18.7859,-2.44115,19.82,-1.61823
31.9656,-11.4666,-0.206619,-0.093479,0.0663682,0.123022,0.00150649,-0.000298857,-6.35147e-06,0.00150651,-0.000298879,-0.00351809,0.00937151,1423,1136,-0.540537,-0.791231,19.4903,-2.43064,20.5252,-1.59681
32.7031,-11.4656,-0.238404,-0.093354,0.0662723,0.122924,0.00149904,-0.000256131,-1.01187e-05,0.0014991,-0.00025619,-0.00576482,0.00938113,1430,1136,-0.537456,-0.793878,20.1435,-2.41299,21.1754,-1.58425
33.4402,-11.4639,-0.266929,-0.0922547,0.0663288,0.120147,0.00149616,-0.000219349,-1.47785e-05,0.00149629,-0.000219477,-0.00861376,0.00906997,1437,1136,-0.533533,-0.797975,20.8037,-2.41093,21.8211,-1.59156
34.1756,-11.4641,-0.28845,-0.0906811,0.0662231,0.117071,0.00149616,-0.00018883,-1.23693e-05,0.00149625,-0.000188921,-0.00734032,0.00842368,1444,1136,-0.52602,-0.796002,21.4484,-2.38907,22.4464,-1.57703
34.9152,-11.4644,-0.32031,-0.0889972,0.0661875,0.115415,0.00151176,-0.000171156,1.09241e-06,0.00151176,-0.000171156,0.000649121,0.00788377,1451,1136,-0.51305,-0.797466,22.1423,-2.34413,23.1205,-1.53815
35.6572,-11.465,-0.357327,-0.0880311,0.0662382,0.116524,0.0015428,-0.000163295,2.0289e-05,0.00154304,-0.000163537,0.0118898,0.00776786,1458,1136,-0.498241,-0.802302,22.8557,-2.28571,23.8228,-1.48134
36.4047,-11.4642,-0.408113,-0.0869624,0.065711,0.119841,0.00157949,-0.000170444,3.33833e-05,0.00158013,-0.000171081,0.0190676,0.00767986,1465,1136,-0.475116,-0.800021,23.6322,-2.22643,24.5882,-1.42339
37.1501,-11.4629,-0.450386,-0.0855207,0.0654562,0.122734,0.00162046,-0.00019289,5.11833e-05,0.00162191,-0.000194334,0.0281958,0.00771587,1472,1136,-0.449828,-0.792705,24.3875,-2.20603,25.3284,-1.3949
37.896,-11.4607,-0.491902,-0.0843363,0.0655642,0.123853,0.00167174,-0.000230145,8.21846e-05,0.00167528,-0.000233689,0.0431051,0.00783608,1479,1136,-0.43284,-0.791571,25.1467,-2.20295,26.074,-1.38637
38.6391,-11.4586,-0.522691,-0.083958,0.0656157,0.122519,0.00174024,-0.000276743,0.000131856,0.00174882,-0.000285326,0.0650044,0.00827412,1486,1136,-0.431482,-0.790053,25.8641,-2.21355,26.7853,-1.39775
39.3808,-11.4582,-0.54765,-0.0835862,0.0658473,0.121103,0.0018339,-0.000324183,0.000199407,0.00185217,-0.000342454,0.0913694,0.00868753,1493,1136,-0.430563,-0.788685,26.5658,-2.20841,27.4809,-1.39014
40.1238,-11.4581,-0.57394,-0.0817169,0.0665864,0.118542,0.00196069,-0.000364817,0.000282151,0.00199443,-0.00039856,0.119028,0.00907896,1500,1136,-0.419349,-0.795175,27.2967,-2.19291,28.1896,-1.37214
-38.8119,-11.9821,0.495355,-0.0770684,0.089093,0.056529,-0.000726261,8.936e-05,-6.41455e-05,9.4374e-05,-0.000731275,-1.49279,0.00528239,716,1143,-0.714238,-0.989633,3.05703,-4.82523,3.92185,-3.85083
-38.1379,-11.9853,0.501598,-0.0776282,0.0891954,0.0563785,-0.000646937,6.44898e-05,-0.000104151,7.94238e-05,-0.000661871,-1.42838,0.00545482,723,1143,-0.719287,-0.987694,2.7983,-4.79498,3.66818,-3.81691
-37.4642,-11.9889,0.511917,-0.0778776,0.0891399,0.0557225,-0.000578463,3.93411e-05,-0.000122946,6.2909e-05,-0.000602031,-1.3814,0.00550178,730,1143,-0.722045,-0.989231,2.53485,-4.75752,3.40575,-3.78383
-36.7886,-11.9893,0.5142,-0.0781634,0.0888999,0.0558388,-0.00053603,1.34202e-05,-0.000132654,4.37704e-05,-0.00056638,-1.34587,0.00545798,737,1143,-0.723674,-0.993203,2.30826,-4.76207,3.18207,-3.79739
-36.1142,-11.9909,0.52518,-0.0789573,0.0885785,0.0553783,-0.000512555,-1.17365e-05,-0.000136975,2.32782e-05,-0.00054757,-1.32053,0.00544508,744,1143,-0.731648,-0.993733,2.05104,-4.76426,2.93179,-3.80809
-35.4429,-11.9949,0.553837,-0.0796249,0.0881316,0.056202,-0.000499039,-3.41864e-05,-0.000136199,2.77939e-06,-0.000536005,-1.30577,0.00560939,751,1143,-0.735835,-0.990666,1.73115,-4.76099,2.62016,-3.80913
-34.7686,-11.9987,0.568744,-0.079159,0.087873,0.0603695,-0.000489981,-5.34849e-05,-0.00013013,-1.76346e-05,-0.000525832,-1.30197,0.0059214,758,1143,-0.721801,-0.991102,1.47553,-4.73817,2.36767,-3.78273
-34.0901,-12.0001,0.563549,-0.0789909,0.0878722,0.0622205,-0.000484367,-6.92648e-05,-0.000119023,-3.75589e-05,-0.000516073,-1.31046,0.00593559,765,1143,-0.715293,-0.989403,1.30591,-4.72134,2.19957,-3.76013
-33.4098,-11.9999,0.55123,-0.0787446,0.087869,0.0638931,-0.000479229,-8.34395e-05,-0.000107375,-5.61862e-05,-0.000506482,-1.32223,0.00586257,772,1143,-0.708273,-0.990493,1.17232,-4.71968,2.06632,-3.75607
-32.7323,-12.0019,0.555127,-0.0794261,0.0877014,0.0619968,-0.000473413,-9.70443e-05,-9.34937e-05,-7.50991e-05,-0.000495358,-1.34025,0.00577876,779,1143,-0.717843,-0.989334,0.980378,-4.7005,1.87737,-3.74373
-32.0527,-12.0022,0.550753,-0.0801733,0.0872148,0.0623462,-0.000457617,-0.000109167,-7.96148e-05,-9.18382e-05,-0.000474946,-1.35648,0.00575201,786,1143,-0.723562,-0.98893,0.822667,-4.69441,1.72764,-3.74679
-31.3739,-12.0051,0.552098,-0.08065,0.0868322,0.0638001,-0.000432827,-0.000120625,-6.64818e-05,-0.000107058,-0.000446394,-1.36948,0.00561987,793,1143,-0.724281,-0.983804,0.649753,-4.65607,1.56191,-3.70807
-30.6942,-12.0076,0.551025,-0.0810012,0.0865306,0.065838,-0.000408626,-0.000131303,-5.69322e-05,-0.00012007,-0.000419859,-1.376,0.00535118,800,1143,-0.722491,-0.975614,0.493459,-4.62911,1.41264,-3.67446
-30.0166,-12.0124,0.562489,-0.0811593,0.0866383,0.0652961,-0.000391205,-0.00014152,-5.12475e-05,-0.000131411,-0.000401314,-1.37603,0.00514899,807,1143,-0.724023,-0.970018,0.302108,-4.58198,1.22149,-3.6208
-29.3371,-12.0146,0.566709,-0.0814195,0.0869554,0.0655928,-0.000376272,-0.000152118,-4.90279e-05,-0.000141863,-0.000386526,-1.36461,0.00524782,814,1143,-0.724949,-0.974517,0.144033,-4.56816,1.06615,-3.60439
-28.6565,-12.015,0.56781,-0.0816863,0.0873631,0.0670756,-0.000359089,-0.0001647,-4.85412e-05,-0.000153253,-0.000370537,-1.3392,0.00559121,821,1143,-0.723511,-0.985938,0.00359821,-4.58394,0.930613,-3.62014
-27.9766,-12.0155,0.573739,-0.0821305,0.0874973,0.0683321,-0.000340916,-0.000179762,-4.71793e-05,-0.000166966,-0.000353713,-1.30595,0.00573829,828,1143,-0.724256,-0.990632,-0.14977,-4.60819,0.783601,-3.64376
-27.2967,-12.0177,0.582137,-0.0823028,0.0870766,0.0702286,-0.00032578,-0.000196873,-4.36352e-05,-0.000183492,-0.000339161,-1.27323,0.00569388,835,1143,-0.720692,-0.986751,-0.304678,-4.6028,0.633435,-3.63893
-26.6139,-12.0194,0.578164,-0.082202,0.0864676,0.0729083,-0.000319593,-0.00021666,-3.95148e-05,-0.000203241,-0.000333013,-1.2434,0.00545634,842,1143,-0.712556,-0.980984,-0.403659,-4.57742,0.537801,-3.61441
-25.9292,-12.0225,0.566878,-0.0823502,0.085871,0.0747789,-0.000322024,-0.000240087,-3.60973e-05,-0.000226453,-0.000335658,-1.20966,0.00531295,849,1143,-0.708603,-0.973251,-0.469182,-4.50841,0.476643,-3.54598
-25.2444,-12.0249,0.557035,-0.0823683,0.0851984,0.0759747,-0.00033118,-0.00026602,-3.06377e-05,-0.000253878,-0.000343323,-1.19346,0.00523937,856,1143,-0.704682,-0.966714,-0.530245,-4.45393,0.417434,-3.49626
-24.5576,-12.0255,0.540601,-0.0825184,0.0849178,0.0764564,-0.00034109,-0.000292162,-2.44953e-05,-0.000282007,-0.000351245,-1.17777,0.00518364,863,1143,-0.703703,-0.964859,-0.558094,-4.42326,0.391426,-3.46868
-23.8706,-12.0255,0.525274,-0.082764,0.0845046,0.0784546,-0.000346229,-0.000318272,-1.77634e-05,-0.000309647,-0.000354854,-1.11876,0.00509207,870,1143,-0.700388,-0.965077,-0.586327,-4.40594,0.368626,-3.45593
-23.1825,-12.0259,0.506782,-0.0833258,0.0842384,0.0800283,-0.000340404,-0.000342917,-8.08142e-06,-0.000333482,-0.000349839,-0.708289,0.00519792,877,1143,-0.7012,-0.9624,-0.597748,-4.37906,0.364977,-3.42851
-22.4966,-12.0279,0.500794,-0.0838368,0.0841596,0.0804693,-0.000319047,-0.000365014,4.3606e-06,-0.000318637,-0.000365424,0.0937487,0.00547185,884,1143,-0.703979,-0.961857,-0.64823,-4.34493,0.319815,-3.39476
-21.8116,-12.0302,0.501106,-0.0839245,0.0842423,0.0798708,-0.000282968,-0.000384007,1.8541e-05,-0.000279673,-0.000387302,0.175873,0.00561895,891,1143,-0.704747,-0.962291,-0.709798,-4.32023,0.257542,-3.37034
-21.124,-12.0316,0.491811,-0.0839016,0.0840549,0.0808204,-0.000230766,-0.000397849,3.47975e-05,-0.000223809,-0.000404806,0.197337,0.00566782,898,1143,-0.7009,-0.962656,-0.728337,-4.2912,0.23974,-3.34363
-20.4367,-12.034,0.485577,-0.0841097,0.0836345,0.0815767,-0.000165583,-0.000408269,5.96839e-05,-0.000151699,-0.000422152,0.228557,0.00552402,905,1143,-0.699752,-0.960337,-0.753927,-4.24611,0.216932,-3.30338
-19.7486,-12.0361,0.477864,-0.0845687,0.0830627,0.083509,-9.07809e-05,-0.00041473,9.83059e-05,-6.3283e-05,-0.000442227,0.272747,0.00534418,912,1143,-0.698468,-0.954971,-0.770981,-4.20628,0.207149,-3.26586
-19.0616,-12.0376,0.477472,-0.0849873,0.0824931,0.0855057,-1.05251e-05,-0.000413817,0.000150366,3.93665e-05,-0.000463709,0.32037,0.0053425,919,1143,-0.696581,-0.951143,-0.808318,-4.19346,0.176708,-3.25667
-18.3733,-12.0382,0.47305,-0.0852818,0.0819941,0.0881334,6.75344e-05,-0.000402309,0.000213627,0.000150142,-0.000484916,0.36898,0.00552025,926,1143,-0.691962,-0.950355,-0.82222,-4.19157,0.169417,-3.25861
-17.6844,-12.0396,0.468219,-0.085361,0.081422,0.0900206,0.000143682,-0.000379562,0.000288209,0.000271304,-0.000507184,0.416858,0.00564916,933,1143,-0.686739,-0.948332,-0.824255,-4.16863,0.170532,-3.2414
-16.9944,-12.0412,0.460201,-0.0849397,0.0809286,0.0925953,0.000212598,-0.000346314,0.00038069,0.000405392,-0.000539108,0.468782,0.00564943,940,1143,-0.674818,-0.946139,-0.802728,-4.14008,0.191119,-3.21513
-16.3021,-12.0419,0.444765,-0.0841475,0.0798983,0.100118,0.000260891,-0.000301166,0.000494127,0.000548315,-0.00058859,0.526841,0.00585464,947,1143,-0.647534,-0.938336,-0.748973,-4.11703,0.247906,-3.18871
-15.607,-12.0401,0.419015,-0.0834449,0.0791014,0.107122,0.000284298,-0.000238121,0.000627966,0.000703215,-0.000657038,0.588304,0.00586256,954,1143,-0.622228,-0.935291,-0.646724,-4.12371,0.352933,-3.19315
-14.9075,-12.0362,0.376912,-0.0831532,0.0789871,0.110032,0.000277212,-0.000153776,0.000779095,0.000870066,-0.00074663,0.650474,0.00621303,961,1143,-0.610604,-0.939521,-0.470811,-4.13411,0.529281,-3.20391
-14.2086,-12.0357,0.339381,-0.0832877,0.0794483,0.1105,0.000226017,-4.09339e-05,0.000945897,0.00104781,-0.000862726,0.715306,0.00633075,968,1143,-0.609105,-0.94806,-0.307089,-4.08628,0.693845,-3.15454
-13.5098,-12.037,0.30481,-0.0832234,0.0798018,0.113215,0.000114435,0.000107056,0.00112244,0.00123319,-0.0010117,0.783755,0.00672282,975,1143,-0.600274,-0.954897,-0.149569,-4.01283,0.853575,-3.07492
-12.8136,-12.039,0.283665,-0.0833048,0.0795468,0.119818,-6.50707e-05,0.000294572,0.00129852,0.00142566,-0.00119616,0.854201,0.00707454,982,1143,-0.583511,-0.957959,-0.0440511,-3.95555,0.968594,-3.01133
-12.1216,-12.0383,0.282861,-0.0829852,0.0786357,0.128342,-0.000309196,0.000521606,0.00146222,0.00162628,-0.00141387,0.923797,0.00734917,989,1143,-0.557803,-0.961022,-0.00722426,-3.99086,1.01372,-3.04944
-11.4263,-12.0375,0.27009,-0.0829652,0.0779705,0.136086,-0.000634903,0.000781155,0.00159523,0.00181843,-0.00167217,0.994258,0.00743165,996,1143,-0.536822,-0.963408,0.0816735,-4.00623,1.11244,-3.0637
-10.7313,-12.0376,0.260441,-0.0835528,0.0770094,0.142605,-0.00106803,0.00105783,0.00167378,0.00197766,-0.00198786,1.06829,0.00752665,1003,1143,-0.524629,-0.957876,0.161139,-4.00682,1.20601,-3.06407
-10.0377,-12.0406,0.258736,-0.0844027,0.0768149,0.144392,-0.00161636,0.00132893,0.00167144,0.00208393,-0.00237136,1.14653,0.00753917,1010,1143,-0.526558,-0.958532,0.220389,-3.96722,1.27499,-3.0253
-9.34324,-12.0434,0.255122,-0.0856215,0.0765583,0.148678,-0.00225291,0.00156181,0.00157244,0.00212641,-0.00281751,1.22607,0.00774317,1017,1143,-0.526071,-0.959995,0.28712,-3.92921,1.35875,-2.98465
-8.64756,-12.0467,0.248674,-0.0870386,0.0763333,0.152707,-0.0029307,0.00172082,0.00137625,0.00209751,-0.00330738,1.30363,0.00797135,1024,1143,-0.528091,-0.963251,0.370524,-3.87546,1.46067,-2.93012
-7.94586,-12.0481,0.219689,-0.0896412,0.0756973,0.158953,-0.00361384,0.00178464,0.00108795,0.00199565,-0.00382485,1.37923,0.00828782,1031,1143,-0.53635,-0.962688,0.534344,-3.8079,1.65801,-2.86142
-7.24584,-12.0495,0.199951,-0.09236,0.0747892,0.163036,-0.00427344,0.00175235,0.000721211,0.00183747,-0.00435856,1.45332,0.00894273,1038,1143,-0.550833,-0.955266,0.671683,-3.75916,1.82706,-2.81513
-6.5484,-12.0513,0.192807,-0.0952935,0.0729753,0.16567,-0.00486621,0.00163339,0.000301006,0.0016473,-0.00488012,1.52462,0.00919692,1045,1143,-0.570657,-0.936422,0.767324,-3.72232,1.95465,-2.79105
-5.85504,-12.0534,0.204173,-0.0981127,0.0700925,0.170236,-0.00535286,0.00144386,-0.000135115,0.00144654,-0.00535554,-1.55093,0.00935847,1052,1143,-0.584114,-0.911761,0.79678,-3.70745,2.01779,-2.80071
-5.16016,-12.056,0.21122,-0.102715,0.0668884,0.176581,-0.00570938,0.00120111,-0.000563823,0.00124681,-0.00575508,-1.48992,0.00896784,1059,1143,-0.610776,-0.888635,0.82969,-3.66837,2.10481,-2.79044
-4.46275,-12.0578,0.210144,-0.108581,0.0630766,0.1851,-0.00591836,0.000937812,-0.000969007,0.00107213,-0.00605268,-1.43306,0.00885342,1066,1143,-0.644238,-0.865868,0.886249,-3.61941,2.2311,-2.7784
-3.76239,-12.0592,0.199396,-0.114197,0.059674,0.192486,-0.00597151,0.000685254,-0.0013357,0.000943266,-0.00622952,-1.37998,0.0092018,1073,1143,-0.67784,-0.837036,0.992184,-3.56922,2.40254,-2.75312
-3.05291,-12.0579,0.155054,-0.117833,0.0572589,0.198392,-0.0058774,0.000474513,-0.00164941,0.00087728,-0.00628017,-1.3313,0.0101682,1080,1143,-0.695309,-0.805809,1.26002,-3.51852,2.71306,-2.70796
-2.34569,-12.0556,0.122164,-0.120094,0.0559434,0.201118,-0.00566497,0.000327092,-0.00190063,0.000879101,-0.00621698,-1.28814,0.0100093,1087,1143,-0.707277,-0.793351,1.50974,-3.51258,2.9872,-2.71074
-1.64011,-12.0558,0.0977316,-0.122089,0.0548585,0.20102,-0.00535805,0.000256382,-0.00209609,0.000952598,-0.00605426,-1.25011,0.00944305,1094,1143,-0.723808,-0.78182,1.73947,-3.47154,3.23492,-2.68111
-0.943771,-12.0591,0.111033,-0.123915,0.0551956,0.199258,-0.00495982,0.000261383,-0.00224573,0.00109441,-0.00579285,-1.21559,0.00872281,1101,1143,-0.743413,-0.787484,1.83251,-3.4596,3.34218,-2.6721
-0.243116,-12.0628,0.109432,-0.126742,0.0585647,0.197952,-0.00448362,0.00033104,-0.00236218,0.00129642,-0.005449,-1.18283,0.0086514,1108,1143,-0.772795,-0.821653,1.98032,-3.44023,3.51461,-2.621
0.458016,-12.0665,0.107976,-0.129219,0.061958,0.195283,-0.00395517,0.000446677,-0.00245723,0.00154455,-0.00505304,-1.15061,0.00847094,1115,1143,-0.802234,-0.853083,2.14039,-3.42176,3.694,-2.57075
1.16173,-12.0685,0.0988445,-0.132139,0.0652315,0.194413,-0.00341715,0.000585544,-0.00254949,0.00182538,-0.00465699,-1.11816,0.00865034,1122,1143,-0.831392,-0.889018,2.33176,-3.41843,3.91153,-2.53847
