 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.2958,-5.31505,0.762041,0.0689747,0.354268,0.283565,0.00225142,0.00136073,-0.000306037,0.00234643,0.00126571,-0.301039,0.00907456,772,1073,1.18629,-4.05411,4.50516,-5.87597,4.2665,-1.9241
-32.6159,-5.3139,0.758601,0.0696829,0.353075,0.287818,0.00225639,0.00143033,-0.000276979,0.00234067,0.00134605,-0.29536,0.00873227,779,1073,1.20503,-4.04493,4.34916,-5.89502,4.10821,-1.94834
-31.9367,-5.3134,0.76103,0.0723496,0.35212,0.29646,0.00227616,0.00149269,-0.00023888,0.00234325,0.0014256,-0.273799,0.00903882,786,1073,1.25278,-4.04911,4.18932,-5.91818,3.93432,-1.97397
-31.2586,-5.3135,0.770833,0.0750714,0.350734,0.311425,0.00230256,0.00155323,-0.00020103,0.00235309,0.0015027,-0.246231,0.00933768,793,1073,1.31412,-4.05597,3.99727,-5.95248,3.7391,-2.00599
-30.58,-5.31418,0.780206,0.0773123,0.34933,0.326688,0.00233045,0.00160876,-0.000169386,0.00236823,0.00157099,-0.219441,0.00974373,800,1073,1.3715,-4.0611,3.8085,-5.97598,3.55222,-2.02508
-29.9003,-5.31458,0.785586,0.0782744,0.346893,0.343836,0.00236244,0.00165378,-0.000138122,0.00238841,0.00162781,-0.185845,0.00965974,807,1073,1.42017,-4.05354,3.62602,-5.99136,3.38765,-2.03991
-29.2195,-5.31562,0.787932,0.0787726,0.345611,0.356644,0.00240516,0.00168929,-9.55467e-05,0.00241769,0.00167676,-0.130429,0.00958769,814,1073,1.45533,-4.04543,3.46561,-5.99901,3.24134,-2.03363
-28.5396,-5.31832,0.796502,0.0786829,0.345072,0.365674,0.00247556,0.00171989,-4.95207e-05,0.0024788,0.00171666,-0.0651607,0.00974935,821,1073,1.47682,-4.03925,3.28909,-5.99216,3.07759,-2.00892
-27.859,-5.32082,0.803098,0.0803263,0.344668,0.371947,0.00256454,0.00174825,-2.09517e-05,0.00256508,0.00174771,-0.0256443,0.00966241,828,1073,1.51057,-4.0393,3.14984,-5.97377,2.92847,-1.98333
-27.1749,-5.32076,0.795305,0.083374,0.344722,0.377827,0.00266153,0.00177535,-1.25221e-05,0.00266171,0.00177518,-0.0141267,0.00954746,835,1073,1.5579,-4.04558,3.0889,-5.97403,2.84244,-1.97461
-26.4905,-5.31933,0.787889,0.0861295,0.34512,0.38321,0.00276802,0.00180534,-1.40623e-05,0.00276823,0.00180513,-0.0146032,0.00988659,842,1073,1.6012,-4.05436,3.03234,-6.00709,2.76268,-1.99525
-25.8062,-5.31677,0.783585,0.0883456,0.34429,0.394403,0.00287515,0.00183997,-1.53208e-05,0.00287538,0.00183974,-0.0147957,0.0103602,849,1073,1.65169,-4.0604,2.95598,-6.06376,2.67867,-2.04726
-25.1235,-5.3162,0.78859,0.0893625,0.343603,0.407995,0.00298219,0.00187941,-1.61349e-05,0.00298242,0.00187918,-0.014627,0.0109064,856,1073,1.69529,-4.07952,2.8343,-6.09893,2.56531,-2.0819
-24.4395,-5.3168,0.789722,0.0900936,0.342955,0.423549,0.00308276,0.00191774,-1.82714e-05,0.00308304,0.00191745,-0.0156782,0.0112085,863,1073,1.7405,-4.10581,2.72813,-6.09845,2.4733,-2.08241
-23.7517,-5.31494,0.774521,0.0919225,0.342707,0.435575,0.0031769,0.00196059,-9.19729e-06,0.00317697,0.00196052,-0.00756106,0.0111386,870,1073,1.78955,-4.13259,2.71034,-6.10604,2.45198,-2.09251
-23.0629,-5.31248,0.757183,0.0951948,0.341546,0.448743,0.00325899,0.00200929,2.49523e-05,0.00325948,0.00200879,0.0199561,0.0112443,877,1073,1.85633,-4.13839,2.72098,-6.12621,2.44629,-2.10983
-22.3761,-5.31122,0.751492,0.0977879,0.339739,0.462208,0.00331429,0.00206716,7.70365e-05,0.00331904,0.00206242,0.0614596,0.0109217,884,1073,1.91733,-4.13225,2.68654,-6.15072,2.40269,-2.13178
-21.6921,-5.31196,0.760475,0.100572,0.339281,0.475435,0.00336851,0.00212939,0.000131744,0.00338237,0.00211554,0.10476,0.0102162,891,1073,1.97976,-4.13349,2.60519,-6.19153,2.30916,-2.14983
-21.0092,-5.31475,0.776449,0.103067,0.340011,0.493521,0.0034568,0.00219396,0.000188494,0.00348433,0.00216643,0.145051,0.00943024,898,1073,2.05001,-4.15136,2.49284,-6.22785,2.19505,-2.14325
-20.3218,-5.31582,0.773779,0.104403,0.340477,0.512589,0.00359002,0.00226459,0.000255089,0.00363742,0.00221719,0.183717,0.0106148,905,1073,2.11105,-4.16773,2.44707,-6.25068,2.16029,-2.12507
-19.6308,-5.31458,0.756481,0.106137,0.339772,0.532697,0.00375956,0.00234312,0.000323775,0.00383006,0.00227262,0.2144,0.0119363,912,1073,2.17921,-4.18213,2.46831,-6.2645,2.18987,-2.11758
-18.9393,-5.31259,0.739849,0.106873,0.338245,0.550953,0.00395955,0.00242533,0.000376862,0.00404713,0.00233775,0.228321,0.0122998,919,1073,2.23375,-4.19181,2.4879,-6.27868,2.2245,-2.12747
-18.2509,-5.3108,0.739065,0.10895,0.339103,0.566853,0.00419862,0.00250922,0.000408633,0.00429227,0.00241557,0.225285,0.0125229,926,1073,2.2965,-4.23148,2.47209,-6.34212,2.20547,-2.17345
-17.5621,-5.3099,0.738782,0.112116,0.341424,0.583768,0.00446385,0.00260713,0.000413581,0.0045518,0.00251918,0.209552,0.0125134,933,1073,2.3726,-4.27632,2.47129,-6.41636,2.19134,-2.20252
-16.8724,-5.3095,0.73617,0.115316,0.344014,0.597943,0.00469896,0.00273489,0.000396697,0.00477606,0.00265779,0.191955,0.012963,940,1073,2.44307,-4.32096,2.49162,-6.47289,2.19316,-2.21528
-16.1806,-5.3086,0.726134,0.119914,0.343563,0.613795,0.00490735,0.00289877,0.000358409,0.00496939,0.00283673,0.171394,0.0124932,947,1073,2.53271,-4.33515,2.55948,-6.49341,2.23099,-2.21982
-15.489,-5.30804,0.719368,0.124082,0.34283,0.629013,0.00509581,0.00302087,0.000320644,0.00514423,0.00297245,0.149875,0.0118702,954,1073,2.61696,-4.33737,2.61895,-6.51976,2.26337,-2.22554
-14.797,-5.30834,0.712953,0.127477,0.343363,0.646855,0.00527147,0.00314299,0.00027388,0.00530614,0.00310831,0.125941,0.011807,961,1073,2.69944,-4.35681,2.67272,-6.54494,2.30131,-2.21466
-14.1022,-5.30844,0.696246,0.132136,0.343124,0.666865,0.00542972,0.00329591,0.000212144,0.00545061,0.00327503,0.0981403,0.0119345,968,1073,2.80039,-4.38408,2.78358,-6.5297,2.38624,-2.18186
-13.4076,-5.30837,0.683013,0.137443,0.34196,0.685152,0.00554993,0.00350983,0.0001348,0.0055588,0.00350096,0.0656943,0.0126843,975,1073,2.90458,-4.40172,2.89804,-6.51316,2.46521,-2.16148
-12.7128,-5.30753,0.670688,0.142318,0.34267,0.701932,0.00562643,0.00377427,7.72259e-05,0.00562964,0.00377106,0.0415989,0.0137564,982,1073,3.00068,-4.43689,3.01539,-6.53205,2.54837,-2.1594
-12.0187,-5.30725,0.663674,0.144971,0.345521,0.720892,0.00570437,0.00405791,7.60592e-05,0.00570787,0.00405441,0.0460649,0.0137022,989,1073,3.07924,-4.4792,3.09441,-6.5956,2.61817,-2.15933
-11.3246,-5.30542,0.659187,0.145375,0.350693,0.739346,0.00576594,0.00429219,0.000210234,0.00579535,0.00426278,0.13896,0.0137705,996,1073,3.13361,-4.54114,3.15042,-6.72433,2.68628,-2.19773
-10.6279,-5.30284,0.645412,0.145938,0.355031,0.752748,0.00583774,0.00446404,0.000353535,0.00592338,0.00437839,0.237677,0.0136154,1003,1073,3.17806,-4.5979,3.25925,-6.82022,2.79789,-2.2283
-9.93058,-5.30013,0.631558,0.148697,0.35733,0.761108,0.0059126,0.00458256,0.00047889,0.00606709,0.00442808,0.312049,0.013444,1010,1073,3.23341,-4.63809,3.40551,-6.88013,2.91725,-2.26118
-9.23555,-5.29818,0.629171,0.153507,0.357978,0.773021,0.00599442,0.0046426,0.000616716,0.0062335,0.00440353,0.369819,0.0129827,1017,1073,3.31881,-4.67475,3.53039,-6.9327,2.99941,-2.30768
-8.54222,-5.29716,0.635724,0.158115,0.358971,0.788893,0.00608577,0.00464562,0.000788937,0.00643384,0.00429755,0.415501,0.0130377,1024,1073,3.41202,-4.70657,3.62046,-7.01069,3.05398,-2.35747
-7.84689,-5.29681,0.635912,0.161702,0.361251,0.80458,0.00614239,0.00458817,0.000976773,0.00661347,0.00411709,0.449375,0.0133562,1031,1073,3.49439,-4.74026,3.73273,-7.08301,3.14019,-2.37769
-7.14665,-5.29527,0.618107,0.165724,0.364315,0.819159,0.00621385,0.00445017,0.00114801,0.00677962,0.00388441,0.457892,0.0136566,1038,1073,3.57835,-4.78062,3.92905,-7.1407,3.30387,-2.37697
-6.44281,-5.29248,0.588039,0.171332,0.368144,0.832532,0.00628904,0.00421676,0.0012685,0.00689079,0.00361501,0.44294,0.0141968,1045,1073,3.67524,-4.8297,4.19929,-7.19687,3.52299,-2.37118
-5.7379,-5.29009,0.555943,0.177722,0.371255,0.844069,0.00621968,0.00394313,0.00136974,0.00686238,0.00330043,0.438714,0.0144939,1052,1073,3.77585,-4.87686,4.49547,-7.22216,3.75725,-2.35203
-5.03337,-5.28727,0.527739,0.184743,0.372118,0.860007,0.00616533,0.0037217,0.00138303,0.00678894,0.00309809,0.423606,0.0146586,1059,1073,3.89471,-4.90697,4.78489,-7.24852,3.98417,-2.35172
-4.32951,-5.28416,0.504605,0.192622,0.373202,0.869102,0.00597139,0.00349607,0.00137376,0.00658279,0.00288467,0.418734,0.0146335,1066,1073,4.00518,-4.93177,5.08061,-7.28643,4.19911,-2.37041
-3.62669,-5.28212,0.487666,0.19949,0.374981,0.877498,0.00567186,0.00328015,0.0013456,0.0062762,0.00267582,0.422126,0.0155324,1073,1073,4.10365,-4.9582,5.3503,-7.32882,4.39709,-2.38263
-2.92521,-5.28206,0.477962,0.203697,0.377793,0.888886,0.00530506,0.00312167,0.00130258,0.00591293,0.0025138,0.436626,0.0165874,1080,1073,4.18291,-4.9945,5.56796,-7.36782,4.57364,-2.37263
-2.22287,-5.28168,0.466983,0.204689,0.380205,0.901856,0.0048943,0.00309459,0.001259,0.00554197,0.00244693,0.475124,0.0173255,1087,1073,4.23434,-5.03527,5.76345,-7.40165,4.76276,-2.36601
-1.51976,-5.28027,0.455234,0.205346,0.383495,0.913124,0.00446827,0.00319368,0.00125112,0.00523506,0.00242689,0.549836,0.0166483,1094,1073,4.27803,-5.08212,5.96923,-7.46227,4.96285,-2.37877
-0.820843,-5.28008,0.461733,0.209529,0.387956,0.913211,0.00409733,0.00335109,0.00127381,0.00505154,0.00239689,0.642925,0.0200671,1101,1073,4.32811,-5.13023,6.16165,-7.53877,5.09914,-2.41252
-0.126972,-5.28271,0.489234,0.215144,0.398101,0.908969,0.00382474,0.0037761,0.00144728,0.0052479,0.00235294,0.776998,0.0299858,1108,1073,4.37954,-5.20282,6.29933,-7.69165,5.16011,-2.44121
4.77082,-5.29554,0.576533,0.24547,0.413379,0.985656,0.00541552,0.0061064,0.00105795,0.00687388,0.00464804,0.943202,0.0246265,1157,1073,4.94684,-5.39851,7.66184,-8.05187,6.20694,-2.49529
5.47006,-5.29687,0.597916,0.247791,0.427641,0.958539,0.00526333,0.00582668,0.000950452,0.00653632,0.00455369,0.929455,0.0153207,1164,1073,4.90201,-5.56675,7.8768,-8.14708,6.35207,-2.53609
6.17068,-5.29846,0.615913,0.252669,0.430936,0.950402,0.00524131,0.00537451,0.000856498,0.006167,0.00444883,0.824199,0.0129428,1171,1073,4.93685,-5.62048,8.11552,-8.16648,6.51778,-2.56305
6.87424,-5.30031,0.624855,0.256664,0.434697,0.945177,0.005307,0.00491571,0.000765463,0.00590143,0.00432129,0.660281,0.0126972,1178,1073,4.97028,-5.65506,8.38467,-8.19392,6.7262,-2.56218
7.5774,-5.3016,0.637216,0.260054,0.440149,0.945126,0.00542408,0.00446898,0.000670319,0.00576956,0.00412349,0.47589,0.0130024,1185,1073,5.01112,-5.70612,8.6366,-8.27267,6.92913,-2.58151
8.27884,-5.30235,0.657641,0.263418,0.446045,0.943597,0.00550965,0.00406354,0.000573237,0.00570931,0.00386388,0.335169,0.0128375,1192,1073,5.04748,-5.7659,8.86617,-8.37957,7.10842,-2.63205
8.98488,-5.30281,0.663296,0.26706,0.452656,0.939675,0.00552142,0.00375248,0.000466688,0.00563699,0.00363691,0.24276,0.0121675,1199,1073,5.07946,-5.8243,9.16657,-8.46478,7.35306,-2.65144
9.69159,-5.30422,0.668316,0.271234,0.458271,0.935779,0.00544218,0.00353745,0.000365282,0.00550983,0.0034698,0.183124,0.0112046,1206,1073,5.11693,-5.87789,9.4818,-8.51388,7.60736,-2.65022
10.3975,-5.30618,0.678009,0.275254,0.464892,0.930913,0.00532398,0.00331146,0.000263373,0.00535787,0.00327756,0.127996,0.011579,1213,1073,5.14966,-5.93527,9.78565,-8.57784,7.85079,-2.64951
11.1038,-5.30702,0.688423,0.279084,0.471878,0.927455,0.00516858,0.00316874,0.000178988,0.00518448,0.00315284,0.0885627,0.0132653,1220,1073,5.18411,-5.9822,10.0913,-8.68789,8.09955,-2.67345
11.8163,-5.3069,0.678767,0.281626,0.478583,0.925932,0.00504927,0.00298574,9.45196e-05,0.00505359,0.00298142,0.0456772,0.0154256,1227,1073,5.21096,-6.0193,10.4684,-8.7759,8.43486,-2.6671
12.531,-5.30711,0.663251,0.28615,0.485004,0.913707,0.00497638,0.00286106,3.30943e-05,0.0049769,0.00286055,0.01564,0.0162793,1234,1073,5.22707,-6.05322,10.9066,-8.81275,8.80063,-2.63944
13.2416,-5.30877,0.664181,0.289706,0.491497,0.902516,0.00493023,0.00268137,3.61125e-05,0.00493081,0.0026808,0.0160527,0.0158247,1241,1073,5.23634,-6.12167,11.2763,-8.83116,9.10914,-2.62326
13.9457,-5.31165,0.68925,0.29276,0.498751,0.889215,0.00488162,0.00247614,7.02555e-05,0.00488367,0.00247409,0.0291732,0.0152424,1248,1073,5.23429,-6.2034,11.5551,-8.88307,9.33031,-2.64276
14.6486,-5.31468,0.720474,0.296521,0.505113,0.875141,0.00482423,0.00231565,0.000106009,0.0048287,0.00231118,0.0421584,0.0154087,1255,1073,5.23693,-6.26269,11.825,-8.9494,9.53495,-2.67456
15.3559,-5.31816,0.737689,0.298971,0.512485,0.866217,0.00473182,0.00222455,9.82348e-05,0.00473567,0.00222071,0.0391,0.0160936,1262,1073,5.2405,-6.30631,12.1385,-9.02053,9.80188,-2.66256
16.0672,-5.32038,0.743583,0.300586,0.519185,0.861179,0.00456908,0.00202322,0.000182146,0.00458205,0.00201025,0.0710636,0.0154266,1269,1073,5.24689,-6.3321,12.4923,-9.10247,10.1214,-2.6479
16.7825,-5.31835,0.737963,0.30256,0.522838,0.861564,0.00443922,0.00177006,0.000301348,0.00447282,0.00173647,0.111038,0.015593,1276,1073,5.27329,-6.3576,12.8994,-9.19395,10.4958,-2.69101
17.5016,-5.3154,0.721743,0.308186,0.525139,0.852097,0.00431116,0.00158464,0.000308084,0.00434554,0.00155026,0.111129,0.0148149,1283,1073,5.30718,-6.37958,13.4026,-9.22872,10.92,-2.72653
18.2214,-5.31289,0.705273,0.31422,0.530438,0.835414,0.00405867,0.00153813,0.00020456,0.00407517,0.00152164,0.0804556,0.0143716,1290,1073,5.32254,-6.42255,13.9247,-9.27603,11.3527,-2.75259
18.9466,-5.31134,0.672495,0.318763,0.539745,0.814593,0.00372775,0.00156772,8.26818e-05,0.00373092,0.00156456,0.0382034,0.0151717,1297,1073,5.30901,-6.48317,14.506,-9.31642,11.8568,-2.71887
19.6648,-5.31154,0.664995,0.320657,0.547909,0.793993,0.0033388,0.00157699,-4.18681e-05,0.00333979,0.001576,-0.0237465,0.0155403,1304,1073,5.27029,-6.54688,14.9671,-9.3591,12.2687,-2.71252
20.3809,-5.31125,0.666835,0.319814,0.551891,0.781678,0.00297912,0.00144144,-0.000206724,0.00300643,0.00141414,-0.131333,0.0153985,1311,1073,5.23039,-6.59258,15.3633,-9.38891,12.652,-2.73928
21.095,-5.31042,0.676997,0.318285,0.55508,0.775381,0.00265331,0.00126022,-0.000478832,0.00280202,0.00111151,-0.301123,0.0153476,1318,1073,5.2017,-6.62314,15.7227,-9.46493,13.0107,-2.79801
21.8102,-5.31086,0.685472,0.321475,0.555794,0.759009,0.00233871,0.00102067,-0.000726276,0.0026604,0.000698985,-0.416954,0.0176702,1325,1073,5.18978,-6.64461,16.1523,-9.44423,13.3832,-2.82664
22.53,-5.31186,0.680503,0.328555,0.556156,0.733262,0.00209046,0.000683848,-0.000956378,0.0025743,0.000200017,-0.468357,0.0225471,1332,1073,5.18726,-6.65321,16.689,-9.36076,13.8161,-2.81072
23.2545,-5.31181,0.66223,0.336738,0.557959,0.702196,0.00188787,0.00028167,-0.00120207,0.00253043,-0.000360896,-0.490903,0.0248658,1339,1073,5.17806,-6.66032,17.3013,-9.2826,14.3096,-2.78323
23.9769,-5.30984,0.653349,0.328104,0.562511,0.72113,0.00172718,-0.000131021,-0.00148802,0.00255234,-0.000956186,-0.50632,0.0237766,1346,1073,5.15413,-6.67659,17.6738,-9.4391,14.775,-2.8181
24.7016,-5.30689,0.638898,0.323622,0.571222,0.721166,0.00154782,-0.00076105,-0.00173636,0.0024785,-0.00169172,-0.492023,0.0200706,1353,1073,5.11229,-6.70049,18.1339,-9.63047,15.2706,-2.85881
25.4279,-5.30442,0.621515,0.32215,0.577658,0.713054,0.00141268,-0.00134577,-0.00183545,0.00232935,-0.00226244,-0.463188,0.0160329,1360,1073,5.0758,-6.72774,18.6501,-9.73507,15.7854,-2.88279
26.1558,-5.30105,0.60133,0.323635,0.582239,0.700762,0.00128302,-0.00185112,-0.0017485,0.00206392,-0.00263203,-0.420033,0.014202,1367,1073,5.05572,-6.74368,19.2187,-9.8142,16.3196,-2.91812
26.8853,-5.29778,0.577978,0.324385,0.586768,0.690985,0.00126592,-0.00194425,-0.00176225,0.00204449,-0.00272282,-0.416019,0.0157523,1374,1073,5.03587,-6.76067,19.7978,-9.88763,16.8742,-2.94375
27.6174,-5.29445,0.548526,0.325391,0.58924,0.680813,0.00119769,-0.00203474,-0.00180434,0.00200382,-0.00284088,-0.42017,0.0177697,1381,1073,5.01772,-6.77044,20.4115,-9.91135,17.4607,-2.95534
28.349,-5.29267,0.522696,0.326749,0.590235,0.666587,0.00108036,-0.00200806,-0.00167796,0.00181653,-0.00274423,-0.413443,0.0192002,1388,1073,4.99082,-6.76753,21.0241,-9.88568,18.0402,-2.94499
29.0825,-5.28886,0.493514,0.328581,0.589082,0.650519,0.00104115,-0.00195618,-0.00154726,0.00169655,-0.00261159,-0.400675,0.0188958,1395,1073,4.96319,-6.75584,21.6643,-9.85318,18.6418,-2.96727
29.8169,-5.28472,0.463716,0.327368,0.590691,0.64306,0.00100302,-0.00182172,-0.00156599,0.00169947,-0.00251817,-0.418466,0.0170815,1402,1073,4.93141,-6.75233,22.2778,-9.89514,19.254,-2.99475
30.5558,-5.28096,0.42179,0.325443,0.594191,0.634966,0.000905891,-0.00165991,-0.00163091,0.00169801,-0.00245203,-0.452135,0.0147951,1409,1073,4.88976,-6.76038,22.9399,-9.9245,19.9218,-2.98479
31.2991,-5.2768,0.368824,0.325954,0.597627,0.618951,0.000763876,-0.00157388,-0.00168754,0.00164782,-0.00245782,-0.48251,0.012924,1416,1073,4.84653,-6.76822,23.6833,-9.91362,20.6413,-2.95587
32.039,-5.27296,0.328757,0.325593,0.599988,0.603206,0.000619465,-0.00143567,-0.00172107,0.00159639,-0.00241259,-0.516275,0.0128357,1423,1073,4.79589,-6.77067,24.3738,-9.91272,21.3178,-2.95231
32.7769,-5.26881,0.297165,0.325785,0.601485,0.585942,0.000476703,-0.00137503,-0.00175023,0.00153087,-0.00242919,-0.54211,0.0128691,1430,1073,4.74583,-6.77067,25.0454,-9.92052,21.9691,-2.97605
33.5138,-5.26684,0.270394,0.327793,0.604129,0.562729,0.000310429,-0.00138531,-0.00175352,0.0014103,-0.00248519,-0.560207,0.0121304,1437,1073,4.69358,-6.77819,25.7263,-9.89759,22.6085,-2.96799
34.2498,-5.26517,0.2486,0.330181,0.608416,0.536543,0.000138198,-0.00148366,-0.00173097,0.00123877,-0.00258423,-0.56634,0.0119217,1444,1073,4.63436,-6.79981,26.4005,-9.89293,23.236,-2.96611
34.9892,-5.26189,0.218997,0.329322,0.612442,0.516057,-4.22465e-05,-0.00165631,-0.00169513,0.00102816,-0.00272672,-0.563231,0.0122585,1451,1073,4.56149,-6.81553,27.0769,-9.91612,23.9032,-2.97772
35.7286,-5.25638,0.19163,0.326445,0.612012,0.507969,-0.000204657,-0.00278771,-0.00176312,0.00068937,-0.00368173,-0.469288,0.0151273,1458,1073,4.51023,-6.7807,27.7256,-9.98006,24.5706,-3.0394
36.4703,-5.25113,0.159366,0.323622,0.605393,0.50831,-0.000407966,-0.0042203,-0.00191251,0.000386083,-0.00501435,-0.39353,0.0198678,1465,1073,4.4888,-6.6655,28.3976,-10.0022,25.2653,-3.08414
37.2128,-5.24661,0.12714,0.321955,0.600068,0.511245,-0.000616844,-0.00539442,-0.00202177,0.000123883,-0.00613515,-0.351188,0.0233809,1472,1073,4.48634,-6.57672,29.088,-10.0165,25.9676,-3.1144
37.9549,-5.24189,0.0982602,0.320246,0.601427,0.500538,-0.000761134,-0.00697872,-0.00217511,-7.57587e-05,-0.0076641,-0.305251,0.0231636,1479,1073,4.43684,-6.56709,29.7794,-10.0661,26.6648,-3.15688
38.6975,-5.23703,0.0701475,0.319451,0.608203,0.477637,-0.000951572,-0.00875071,-0.00239656,-0.000274011,-0.00942827,-0.275532,0.0204512,1486,1073,4.35415,-6.64475,30.4906,-10.1136,27.3671,-3.204
39.4443,-5.23249,0.0316118,0.318094,0.614076,0.451963,-0.00115293,-0.0108359,-0.00269543,-0.00045318,-0.0115357,-0.253999,0.020859,1493,1073,4.2568,-6.70076,31.2454,-10.1251,28.1186,-3.21944
40.1929,-5.22761,-0.00962099,0.317626,0.616892,0.432975,-0.0013123,-0.0129106,-0.00308476,-0.000542897,-0.01368,-0.244434,0.0239013,1500,1073,4.19039,-6.71695,32.0247,-10.131,28.8889,-3.23511
40.939,-5.22454,-0.0418587,0.316557,0.616871,0.413438,-0.00144753,-0.0149998,-0.00349859,-0.000597653,-0.0158497,-0.238305,0.023489,1507,1073,4.11724,-6.68442,32.7691,-10.1122,29.631,-3.23666
41.6842,-5.22182,-0.0690224,0.314799,0.615404,0.399552,-0.00164511,-0.0170262,-0.00396254,-0.00068429,-0.017987,-0.237886,0.0198813,1514,1073,4.05632,-6.64214,33.4915,-10.0938,30.361,-3.24392
42.4279,-5.22098,-0.0900802,0.311722,0.610976,0.395502,-0.00200106,-0.0188608,-0.0044944,-0.000877795,-0.0199841,-0.244908,0.0138754,1521,1073,4.0163,-6.58735,34.1794,-10.0302,31.0742,-3.22847
-38.7041,-5.97072,0.621,0.0604833,0.358873,0.23922,0.00203997,0.000760431,-0.000618567,0.0022901,0.000510296,-0.384276,0.00916885,716,1080,0.99224,-4.04953,6.34731,-5.94628,6.13185,-2.00971
-38.0334,-5.97444,0.650864,0.0611164,0.357994,0.24578,0.002021,0.000803167,-0.000482867,0.00218922,0.000634947,-0.335227,0.0089217,723,1080,1.01359,-4.04889,6.00147,-5.95235,5.79006,-2.0168
-37.361,-5.97726,0.673078,0.0618899,0.356929,0.250929,0.00203686,0.000867859,-0.000427612,0.00217658,0.00072814,-0.315806,0.00853753,730,1080,1.03392,-4.04054,5.69601,-5.95836,5.48438,-2.02346
-36.6841,-5.97816,0.67266,0.0638043,0.356066,0.255675,0.00207936,0.000948391,-0.000401279,0.00220727,0.000820479,-0.308578,0.00815981,737,1080,1.06531,-4.03421,5.49636,-5.94799,5.27203,-2.01305
-36.0079,-5.97903,0.67844,0.0658974,0.35581,0.263379,0.00213927,0.0010338,-0.000384069,0.00225961,0.000913462,-0.303631,0.00863627,744,1080,1.10421,-4.04257,5.27652,-5.95948,5.04315,-2.01922
-35.3343,-5.98159,0.699409,0.0668072,0.355856,0.271718,0.00220131,0.001121,-0.000374968,0.0023187,0.0010036,-0.303406,0.00940118,751,1080,1.13225,-4.05958,4.99243,-5.97314,4.76282,-2.02842
-34.6628,-5.98502,0.73374,0.0670258,0.356246,0.279455,0.00224335,0.00121012,-0.000367706,0.00236085,0.00109262,-0.309288,0.0101299,758,1080,1.15215,-4.07405,4.65858,-6.01122,4.43828,-2.05349
-33.9875,-5.98708,0.749785,0.0675709,0.355225,0.286242,0.00225266,0.00129453,-0.000353037,0.00236869,0.0011785,-0.317542,0.0100805,765,1080,1.17404,-4.06886,4.40652,-6.01969,4.19054,-2.06099
-33.3108,-5.987,0.760225,0.0690023,0.353376,0.293134,0.00224037,0.00136779,-0.000323556,0.00234725,0.00126091,-0.319055,0.00951411,772,1080,1.20562,-4.05467,4.19236,-6.05089,3.97194,-2.09892
-32.6311,-5.98515,0.757375,0.0707832,0.351986,0.297221,0.00224052,0.00142513,-0.00028328,0.00232928,0.00133638,-0.303625,0.00882231,779,1080,1.23528,-4.04395,4.04549,-6.08404,3.81155,-2.14034
-31.9514,-5.98393,0.756587,0.0729793,0.351277,0.305375,0.00225916,0.00147461,-0.000237434,0.00232542,0.00140835,-0.272145,0.00921911,786,1080,1.27726,-4.04795,3.89436,-6.1191,3.65004,-2.17399
-31.2733,-5.985,0.765583,0.0749608,0.349543,0.321444,0.00228765,0.0015228,-0.00019296,0.00233357,0.00147688,-0.23365,0.0096415,793,1080,1.33342,-4.05364,3.69527,-6.12822,3.45727,-2.18459
-30.5948,-5.98681,0.774844,0.0765099,0.348016,0.337598,0.00232036,0.00156689,-0.000153633,0.00235048,0.00153677,-0.193606,0.00976526,800,1080,1.38567,-4.06141,3.49777,-6.12519,3.27013,-2.18066
-29.9159,-5.98856,0.783878,0.0770829,0.345778,0.353055,0.00235867,0.00160184,-0.000115171,0.00237581,0.0015847,-0.14772,0.00983868,807,1080,1.42703,-4.05735,3.29986,-6.1185,3.09085,-2.17751
-29.2362,-5.98991,0.790837,0.07696,0.344676,0.364025,0.00240809,0.00162987,-6.77876e-05,0.00241395,0.00162401,-0.0862408,0.00940025,814,1080,1.45214,-4.05072,3.1188,-6.12978,2.92665,-2.17759
-28.5562,-5.99234,0.797871,0.076592,0.344431,0.372688,0.00248684,0.00165647,-1.93316e-05,0.00248729,0.00165602,-0.023264,0.00939007,821,1080,1.47005,-4.04522,2.94604,-6.12963,2.76869,-2.15532
-27.8757,-5.99419,0.804923,0.0777691,0.344611,0.379875,0.00258419,0.00168482,1.06027e-05,0.00258432,0.0016847,0.0117869,0.00925741,828,1080,1.50089,-4.049,2.79906,-6.13743,2.61794,-2.14558
-27.1919,-5.99335,0.798081,0.0810979,0.344853,0.387622,0.00268866,0.00171502,1.82024e-05,0.002689,0.00171468,0.0186866,0.00913555,835,1080,1.55509,-4.05937,2.73431,-6.1619,2.52845,-2.15655
-26.508,-5.99199,0.792302,0.0846802,0.344612,0.396111,0.00280139,0.00175088,1.35075e-05,0.00280156,0.0017507,0.0128552,0.00955892,842,1080,1.61373,-4.06216,2.67423,-6.1997,2.44225,-2.18137
-25.8241,-5.99117,0.789316,0.0873654,0.342634,0.407831,0.00291199,0.00179319,9.20926e-06,0.00291207,0.00179311,0.00823061,0.0101628,849,1080,1.67063,-4.05191,2.5956,-6.21866,2.35224,-2.20182
