 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.15237,2.20981,0.705659,-1.60517,-0.901222,2.21139,-0.110638,0.0408147,-0.00288772,0.0408697,-0.110693,-1.55174,0.0346165,1066,996,-10.3037,5.99823,-12.611,4.13003,6.8552,-2.09477
-3.45402,2.21243,0.711063,-1.73132,-0.988365,2.25035,-0.103826,0.0435456,0.00839083,0.0440218,-0.104302,1.5141,0.0342163,1073,996,-11.4077,6.83673,-13.8278,4.90198,6.96839,-2.16025
-2.75237,2.21617,0.705497,-1.85776,-1.07622,2.22885,-0.0929571,0.0446346,0.0201197,0.0475163,-0.0958388,1.42854,0.0321686,1080,996,-12.6638,7.79718,-14.9161,5.74345,7.13188,-2.2174
-2.05261,2.21807,0.709157,-1.95545,-1.14269,2.15653,-0.0784606,0.0443024,0.0320372,0.0521602,-0.0863183,1.33028,0.0288673,1087,996,-13.7652,8.61117,-15.6706,6.44622,7.26635,-2.26313
-1.35192,2.22001,0.711147,-2.02857,-1.18505,2.06654,-0.0609452,0.0424611,0.0437337,0.0584769,-0.076961,1.21975,0.0267816,1094,996,-14.672,9.18922,-16.1348,6.9435,7.41475,-2.30483
-0.65261,2.22134,0.720348,-2.08039,-1.19554,1.97936,-0.0417847,0.0393094,0.054588,0.0667617,-0.069237,1.10483,0.0280418,1101,996,-15.3689,9.41406,-16.4033,7.12498,7.54245,-2.35443
0.0463241,2.22218,0.732808,-2.11514,-1.18487,1.91828,-0.0221483,0.0346862,0.0638142,0.0761245,-0.0635865,0.994873,0.0293177,1108,996,-15.8355,9.3617,-16.5352,7.07849,7.66476,-2.40304
0.745088,2.2224,0.747671,-2.1345,-1.1585,1.87427,-0.00301778,0.0289066,0.0710853,0.0857998,-0.059911,0.895841,0.0279763,1115,996,-16.11,9.12805,-16.5328,6.84991,7.78495,-2.44597
1.44432,2.22242,0.762524,-2.12857,-1.105,1.83253,0.0154035,0.0223849,0.0763997,0.0953736,-0.0575852,0.808227,0.025051,1122,996,-16.1347,8.6028,-16.264,6.35572,7.91253,-2.48442
2.14487,2.2224,0.774157,-2.10354,-1.04019,1.79511,0.0320313,0.015704,0.0793342,0.103621,-0.0558855,0.734128,0.0215362,1129,996,-15.9621,7.98496,-15.7845,5.72018,8.06004,-2.51323
2.84567,2.22234,0.78669,-2.06774,-0.971611,1.7606,0.0462753,0.00952852,0.0800144,0.109999,-0.0541949,0.672542,0.0202325,1136,996,-15.677,7.34942,-15.1947,5.01601,8.21153,-2.54366
3.54539,2.22164,0.80498,-2.01966,-0.905093,1.72213,0.0580406,0.00429917,0.0788238,0.114448,-0.0521082,0.621128,0.0219335,1143,996,-15.2809,6.74699,-14.4908,4.32963,8.34789,-2.57711
4.24527,2.2213,0.824512,-1.96289,-0.838086,1.68261,0.067639,0.000196014,0.0762636,0.117304,-0.0494688,0.577237,0.0243726,1150,996,-14.8031,6.14054,-13.6947,3.6297,8.4871,-2.62155
4.94752,2.22158,0.837076,-1.91067,-0.78327,1.64941,0.0751605,-0.00273413,0.0727118,0.118699,-0.0462725,0.539522,0.0262011,1157,996,-14.3517,5.62099,-12.9199,3.08197,8.66112,-2.65896
5.65013,2.22305,0.850269,-1.86114,-0.730792,1.62193,0.0807438,-0.00453732,0.0685833,0.118861,-0.042655,0.507275,0.0254001,1164,996,-13.913,5.11296,-12.1749,2.52892,8.84078,-2.72218
6.35145,2.22466,0.870049,-1.80416,-0.671611,1.58995,0.0844115,-0.00543628,0.0641406,0.117796,-0.0388206,0.479902,0.0241446,1171,996,-13.4161,4.54057,-11.3661,1.89466,9.00246,-2.80688
7.05395,2.22672,0.887313,-1.73962,-0.610454,1.57916,0.0862906,-0.00552901,0.0597275,0.115714,-0.0349524,0.457732,0.0233217,1178,996,-12.7895,3.93858,-10.4866,1.18866,9.18165,-2.8935
7.75761,2.2281,0.902059,-1.67812,-0.552519,1.56623,0.0868971,-0.00518487,0.0555124,0.112977,-0.0312646,0.439197,0.0236431,1185,996,-12.1994,3.37784,-9.61931,0.534715,9.37787,-2.95915
8.46185,2.22951,0.916485,-1.6199,-0.507118,1.55105,0.0863933,-0.00463155,0.0514843,0.109598,-0.027836,0.423444,0.0233332,1192,996,-11.6451,2.93656,-8.7759,0.0243975,9.58291,-3.02443
9.16709,2.23055,0.929049,-1.55809,-0.466895,1.52506,0.0851216,-0.00400162,0.0477277,0.105857,-0.0247368,0.409846,0.0222347,1199,996,-11.0845,2.55393,-7.87006,-0.395307,9.8026,-3.07698
9.8728,2.2317,0.94176,-1.49525,-0.43227,1.4943,0.0832614,-0.00337324,0.0442884,0.101894,-0.0220063,0.398241,0.0207337,1206,996,-10.5266,2.22093,-6.94253,-0.739302,10.0294,-3.13218
10.5803,2.23361,0.950045,-1.43681,-0.396474,1.47483,0.0807554,-0.00275995,0.0411777,0.0976433,-0.0196478,0.389202,0.0203952,1213,996,-9.98334,1.85844,-6.04711,-1.11233,10.2813,-3.19032
11.2908,2.23665,0.949787,-1.38135,-0.360189,1.46419,0.077767,-0.00218002,0.0383219,0.093169,-0.017582,0.382153,0.021539,1220,996,-9.44665,1.49645,-5.14993,-1.51931,10.5748,-3.24741
12.0014,2.23834,0.950715,-1.33373,-0.324761,1.4516,0.0745748,-0.00166192,0.0357507,0.0887166,-0.0158037,0.376678,0.0221391,1227,996,-8.99408,1.17511,-4.32961,-1.91955,10.8706,-3.28049
12.7125,2.24061,0.952152,-1.29198,-0.292428,1.44323,0.071498,-0.00120537,0.0334054,0.084516,-0.0142234,0.371594,0.0222155,1234,996,-8.58768,0.873221,-3.5683,-2.30077,11.1724,-3.32661
13.4247,2.24378,0.951404,-1.24799,-0.267344,1.43275,0.0685545,-0.000814902,0.0312966,0.0805871,-0.0128475,0.367047,0.0212648,1241,996,-8.1636,0.643094,-2.76608,-2.61188,11.4908,-3.38499
14.1392,2.24735,0.944881,-1.19695,-0.238815,1.42268,0.065596,-0.000463203,0.0293734,0.0767676,-0.0116348,0.363437,0.0210869,1248,996,-7.671,0.371583,-1.86056,-2.94476,11.8396,-3.43514
14.8545,2.25033,0.937791,-1.14082,-0.206833,1.39428,0.0625712,-0.000130674,0.0276063,0.0729933,-0.0105528,0.360985,0.0219132,1255,996,-7.18271,0.0942174,-0.875319,-3.27671,12.1981,-3.47168
15.5674,2.25257,0.94064,-1.10016,-0.179721,1.38677,0.059692,0.000242932,0.0259782,0.0694442,-0.00950929,0.359122,0.0216562,1262,996,-6.78733,-0.164995,-0.102062,-3.59896,12.5252,-3.52106
16.2801,2.25764,0.946415,-1.06827,-0.153295,1.37755,0.0571139,0.000599903,0.0244598,0.0662299,-0.00851608,0.356746,0.0210927,1269,996,-6.48376,-0.410147,0.579847,-3.98189,12.8499,-3.63581
16.9962,2.26316,0.942606,-1.03597,-0.124992,1.36998,0.0547546,0.00103212,0.0230834,0.0633104,-0.00752372,0.354951,0.0211611,1276,996,-6.17281,-0.674409,1.31029,-4.37064,13.22,-3.73283
17.7124,2.26402,0.939949,-0.993203,-0.0952754,1.3447,0.0526374,0.00145763,0.0217791,0.0606507,-0.00655564,0.352561,0.0206958,1283,996,-5.81164,-0.94487,2.16541,-4.64066,13.5912,-3.73873
18.4282,2.26435,0.940183,-0.948774,-0.0665478,1.32535,0.0506006,0.00185036,0.0205129,0.0580834,-0.00563245,0.349785,0.0196804,1290,996,-5.41799,-1.22306,3.02807,-4.89669,13.9586,-3.74198
19.1448,2.26704,0.940518,-0.913075,-0.0444324,1.3019,0.048347,0.00213265,0.0192027,0.0552845,-0.00480491,0.346689,0.0181636,1297,996,-5.12083,-1.41727,3.81155,-5.13817,14.3344,-3.79312
19.8656,2.27195,0.928757,-0.887857,-0.0276411,1.28938,0.0454848,0.00236123,0.0178257,0.0518992,-0.00405315,0.345413,0.0168153,1304,996,-4.89353,-1.5627,4.53293,-5.36159,14.7664,-3.8555
20.5912,2.27768,0.902995,-0.866516,-0.00920771,1.27815,0.0425541,0.00243394,0.0165429,0.0484955,-0.00350742,0.344801,0.0173569,1311,996,-4.7016,-1.72818,5.27662,-5.57907,15.2614,-3.89506
21.3174,2.28326,0.877743,-0.837586,0.00960506,1.26053,0.0400719,0.00238413,0.0153892,0.0455575,-0.00310141,0.342412,0.0171394,1318,996,-4.45522,-1.88581,6.10947,-5.79248,15.7622,-3.93319
22.0342,2.28569,0.884996,-0.807287,0.0308805,1.23917,0.0379502,0.00230313,0.0143968,0.0430384,-0.00278507,0.339722,0.0162394,1325,996,-4.20868,-2.07824,6.83735,-6.0379,16.1421,-3.99821
22.75,2.28794,0.8975,-0.778559,0.0525608,1.21886,0.0359877,0.00223272,0.0135505,0.0407542,-0.00253384,0.338245,0.0160621,1332,996,-3.9756,-2.28739,7.5347,-6.28898,16.5092,-4.07425
23.4683,2.29092,0.903587,-0.752175,0.0701593,1.204,0.0342202,0.00222709,0.0129104,0.0387801,-0.00233278,0.339518,0.0157243,1339,996,-3.74867,-2.44312,8.23616,-6.52202,16.9095,-4.14704
24.1945,2.29737,0.886632,-0.726759,0.0852838,1.19271,0.0326903,0.00213805,0.0123827,0.0370786,-0.00225026,0.340582,0.0157709,1346,996,-3.52024,-2.56496,9.02479,-6.75382,17.4096,-4.22554
24.9259,2.30577,0.855025,-0.707008,0.0961725,1.18328,0.0314394,0.00206713,0.011925,0.0356712,-0.00216467,0.341005,0.0159109,1353,996,-3.34039,-2.65468,9.81959,-6.93509,17.976,-4.30258
25.658,2.3117,0.82311,-0.692519,0.107914,1.17321,0.0302871,0.00201541,0.0115197,0.0343865,-0.00208406,0.34189,0.0155028,1360,996,-3.21453,-2.76085,10.5683,-7.06462,18.5504,-4.32875
26.3898,2.31593,0.794527,-0.677485,0.121733,1.15423,0.0291432,0.00192228,0.0111638,0.033136,-0.00207052,0.343479,0.0164377,1367,996,-3.11171,-2.88529,11.3229,-7.16828,19.1188,-4.33017
27.1212,2.31868,0.768844,-0.655714,0.138428,1.1303,0.0281304,0.0017954,0.0108092,0.0319987,-0.00207299,0.343678,0.0170791,1374,996,-2.9606,-3.01108,12.1458,-7.29276,19.6831,-4.30974
27.8511,2.3254,0.75049,-0.627882,0.157452,1.09933,0.0273434,0.00171507,0.0104006,0.031033,-0.00197453,0.3409,0.0164558,1381,996,-2.77426,-3.14116,13.0166,-7.54063,20.2284,-4.38948
28.5833,2.33422,0.727661,-0.601749,0.174,1.07361,0.0266172,0.00160643,0.00999402,0.0301201,-0.00189646,0.337119,0.0157518,1388,996,-2.58854,-3.2651,13.8918,-7.78889,20.8002,-4.49901
29.3175,2.34211,0.700385,-0.579098,0.187999,1.05178,0.0258287,0.00149734,0.00958561,0.0291513,-0.00182528,0.333666,0.0145205,1395,996,-2.42471,-3.35621,14.7527,-7.99744,21.3971,-4.57734
30.0476,2.34693,0.687661,-0.562005,0.199223,1.03056,0.025078,0.00146153,0.00921802,0.0282499,-0.00171043,0.331413,0.0136712,1402,996,-2.31258,-3.44328,15.5041,-8.13459,21.9432,-4.63438
30.7788,2.35086,0.673479,-0.548772,0.210323,1.01223,0.0246245,0.00137626,0.00889632,0.0276381,-0.00163741,0.326621,0.0135193,1409,996,-2.2295,-3.53617,16.2264,-8.24938,22.5027,-4.66929
31.5257,2.35777,0.613193,-0.544237,0.220992,1.01998,0.024325,0.00128957,0.00855887,0.0271569,-0.00154235,0.319537,0.0145429,1416,996,-2.14952,-3.61439,17.0339,-8.37388,23.2526,-4.63629
32.2701,2.36492,0.563164,-0.538937,0.231046,1.02656,0.0239827,0.00116731,0.00823838,0.0266465,-0.00149647,0.312728,0.0162717,1423,996,-2.06552,-3.69789,17.8178,-8.51093,23.9704,-4.63658
33.0112,2.37196,0.525672,-0.521141,0.245373,0.995822,0.023577,0.000981794,0.00793894,0.0260874,-0.00152867,0.306272,0.0167256,1430,996,-1.9801,-3.78809,18.7112,-8.65577,24.6469,-4.66938
33.7433,2.38013,0.518092,-0.495939,0.25877,0.939556,0.0231751,0.000787379,0.00769736,0.0255662,-0.00160375,0.301192,0.0159201,1437,996,-1.90461,-3.88055,19.5849,-8.81434,25.2144,-4.80744
34.4802,2.38938,0.497688,-0.477835,0.271475,0.899053,0.0228657,0.000547277,0.00752374,0.0251651,-0.00175214,0.296606,0.0127964,1444,996,-1.849,-3.96862,20.4342,-8.99311,25.8409,-4.93163
35.2199,2.3973,0.471167,-0.467048,0.28051,0.88405,0.0227024,0.000430964,0.0074192,0.0249476,-0.00181423,0.293858,0.0127403,1451,996,-1.78256,-4.03565,21.2243,-9.14573,26.4987,-5.01193
35.9591,2.40436,0.447987,-0.453077,0.290918,0.865958,0.0225374,0.000271773,0.00732635,0.0247318,-0.00192263,0.291019,0.0117434,1458,996,-1.69659,-4.1053,22.0431,-9.30686,27.1511,-5.0844
36.7,2.41149,0.422159,-0.433496,0.303024,0.841121,0.0222993,7.9691e-05,0.00718159,0.0244183,-0.00203938,0.286927,0.0128114,1465,996,-1.57987,-4.17662,22.9414,-9.4754,27.8219,-5.15092
37.446,2.42001,0.383185,-0.413601,0.313463,0.816727,0.0218738,-0.000131448,0.00698091,0.0239016,-0.0021592,0.282692,0.013216,1472,996,-1.45897,-4.24045,23.9025,-9.61001,28.5532,-5.20871
38.1935,2.42812,0.34209,-0.395358,0.322738,0.794616,0.0211548,-0.000363438,0.00672542,0.0230839,-0.0022925,0.279332,0.0124312,1479,996,-1.34698,-4.2991,24.8609,-9.71854,29.3008,-5.25238
38.9376,2.43521,0.313102,-0.379574,0.332633,0.773606,0.0202535,-0.000648808,0.00641074,0.022063,-0.00245833,0.275107,0.0113259,1486,996,-1.25603,-4.37819,25.7526,-9.83574,30.0082,-5.30904
39.685,2.4427,0.276663,-0.367336,0.342305,0.752763,0.019335,-0.000905162,0.00605502,0.0210081,-0.00257827,0.269591,0.0111974,1493,996,-1.1991,-4.44484,26.6445,-9.94829,30.7533,-5.35311
40.4345,2.4508,0.236664,-0.35725,0.34901,0.730986,0.0184942,-0.00115453,0.00569138,0.0200237,-0.00268401,0.262535,0.0117765,1500,996,-1.16523,-4.48308,27.5362,-10.0289,31.5208,-5.39961
41.184,2.45933,0.198797,-0.349811,0.354943,0.712427,0.0176845,-0.00139894,0.00534034,0.0190773,-0.00279174,0.255123,0.0124038,1507,996,-1.14643,-4.52079,28.3984,-10.1177,32.2882,-5.46022
41.9324,2.46604,0.165946,-0.341367,0.361437,0.694887,0.017036,-0.00165683,0.00503994,0.0183082,-0.0029291,0.247272,0.0124821,1514,996,-1.11559,-4.56238,29.2575,-10.1944,33.0431,-5.49849
42.6775,2.47085,0.144845,-0.327699,0.37,0.672534,0.0168146,-0.00194476,0.00483655,0.0179882,-0.00311831,0.23804,0.0111588,1521,996,-1.0524,-4.61537,30.1328,-10.2825,33.7589,-5.53119
43.4238,2.47494,0.122375,-0.313917,0.378684,0.652721,0.0171429,-0.00228992,0.00473478,0.0182351,-0.00338215,0.226717,0.00965731,1528,996,-0.980614,-4.66647,31.0209,-10.3637,34.4879,-5.54587
44.1757,2.48158,0.0861893,-0.303349,0.386972,0.637525,0.017993,-0.00266865,0.00473848,0.0190279,-0.00370352,0.215022,0.00998335,1535,996,-0.924528,-4.72703,31.937,-10.4533,35.2803,-5.57347
-38.5137,1.44202,0.430926,-0.466993,0.0574109,0.59863,-0.00659351,0.00489879,-0.00309918,0.00568128,-0.007376,-1.32348,0.0112045,716,1003,-3.73014,-1.45944,4.3135,-1.1137,10.1501,0.278103
-37.8388,1.44186,0.446946,-0.472686,0.0498419,0.61086,-0.00681782,0.00491309,-0.00315762,0.00570902,-0.00761375,-1.32387,0.0107854,723,1003,-3.75405,-1.39959,3.95071,-1.09278,9.86498,0.237756
-37.1627,1.44201,0.457902,-0.478602,0.0425954,0.621772,-0.00708364,0.00497068,-0.00316017,0.00574891,-0.00786187,-1.32934,0.010435,730,1003,-3.78237,-1.33427,3.61474,-1.07264,9.60586,0.20524
-36.4848,1.44274,0.461584,-0.483514,0.0346372,0.634707,-0.00733949,0.00506619,-0.0031565,0.00582314,-0.00809645,-1.33543,0.0103553,737,1003,-3.79589,-1.2632,3.31956,-1.04065,9.38126,0.181319
-35.8076,1.44411,0.470722,-0.487676,0.0269984,0.650742,-0.00757687,0.00519034,-0.00317144,0.00593473,-0.00832127,-1.34025,0.0110452,744,1003,-3.79545,-1.19874,3.0129,-1.04619,9.14326,0.128593
-35.1318,1.44418,0.489778,-0.493961,0.0194583,0.666787,-0.00781389,0.00533097,-0.00321529,0.0060753,-0.00855821,-1.34331,0.0114284,751,1003,-3.81643,-1.15156,2.65407,-1.03707,8.87412,0.0749213
-34.4567,1.44292,0.513376,-0.500698,0.0122245,0.68129,-0.00806631,0.00547983,-0.00330321,0.00624238,-0.00882887,-1.34392,0.0113328,758,1003,-3.84459,-1.115,2.28321,-1.0044,8.59409,0.0358294
-33.7808,1.44237,0.535287,-0.508884,0.00583573,0.690433,-0.00832002,0.00563297,-0.00344183,0.00643578,-0.00912283,-1.34164,0.0109477,765,1003,-3.89785,-1.07109,1.92203,-0.991488,8.32758,-0.0130448
-33.1011,1.44431,0.538912,-0.515344,-0.000761244,0.704506,-0.00855688,0.00578767,-0.00360793,0.00664402,-0.00941322,-1.33776,0.0110983,772,1003,-3.92317,-1.00793,1.64637,-1.00803,8.13818,-0.0620065
-32.4221,1.44593,0.548648,-0.521519,-0.00741416,0.721188,-0.00879814,0.00594839,-0.00377226,0.00685733,-0.00970708,-1.33435,0.0115441,779,1003,-3.93995,-0.955137,1.35261,-1.03059,7.93247,-0.121375
-31.7429,1.44697,0.559125,-0.527316,-0.0155961,0.741235,-0.00903833,0.00610388,-0.00392748,0.00706195,-0.0099964,-1.33153,0.0114789,786,1003,-3.94524,-0.902268,1.06041,-1.02123,7.73062,-0.170957
-31.0643,1.44856,0.574675,-0.533294,-0.0254492,0.763232,-0.00928981,0.00624258,-0.00407931,0.00724876,-0.010296,-1.32897,0.0114512,793,1003,-3.94744,-0.85121,0.750932,-1.00641,7.51675,-0.24605
-30.3844,1.45045,0.585409,-0.539288,-0.0355128,0.78156,-0.00953317,0.00636476,-0.00423277,0.00742149,-0.0105899,-1.32614,0.0113472,800,1003,-3.95643,-0.784558,0.473847,-0.985621,7.3282,-0.313984
-29.7053,1.44998,0.60178,-0.547202,-0.0459426,0.795142,-0.00976292,0.00646959,-0.00437392,0.00757314,-0.0108665,-1.32365,0.0112275,807,1003,-3.99422,-0.684742,0.170775,-0.94454,7.12418,-0.34872
-29.026,1.44923,0.618815,-0.556236,-0.0568245,0.807991,-0.00998336,0.00655754,-0.00448586,0.00769577,-0.0111216,-1.3223,0.0113477,814,1003,-4.04444,-0.571478,-0.137704,-0.901986,6.92448,-0.379706
-28.3444,1.44885,0.626486,-0.564399,-0.0688697,0.82333,-0.0101986,0.00662921,-0.00455927,0.00778509,-0.0113544,-1.3225,0.0116391,821,1003,-4.07972,-0.45873,-0.398921,-0.822775,6.76744,-0.391716
-27.6586,1.45233,0.615611,-0.57141,-0.0808349,0.843602,-0.0104367,0.0066883,-0.00459186,0.00784185,-0.0115903,-1.32467,0.0114147,828,1003,-4.09227,-0.366502,-0.577284,-0.765816,6.68959,-0.43132
-26.973,1.45638,0.6084,-0.578685,-0.0918174,0.871866,-0.010698,0.00674609,-0.00459905,0.00788434,-0.0118363,-1.32818,0.0110894,835,1003,-4.09049,-0.302886,-0.778344,-0.745003,6.60516,-0.49326
-26.2893,1.45919,0.611937,-0.586879,-0.100933,0.89892,-0.010964,0.00681399,-0.0046069,0.00793687,-0.0120869,-1.33172,0.0106359,842,1003,-4.10037,-0.246495,-1.01995,-0.756566,6.48641,-0.559613
-25.6081,1.46014,0.629793,-0.59642,-0.109381,0.926025,-0.0112305,0.00689453,-0.00463716,0.00801202,-0.0123479,-1.33432,0.0106148,849,1003,-4.12342,-0.188837,-1.32301,-0.785296,6.31942,-0.627773
-24.9262,1.46029,0.646081,-0.604755,-0.118531,0.949011,-0.0114919,0.00698732,-0.00470426,0.00811595,-0.0126205,-1.33533,0.0107888,856,1003,-4.14176,-0.12518,-1.59356,-0.7731,6.16506,-0.675214
-24.2425,1.46184,0.655579,-0.613605,-0.128972,0.969631,-0.0117587,0.00708876,-0.00481082,0.0082457,-0.0129156,-1.33479,0.011041,863,1003,-4.16929,-0.045422,-1.83126,-0.75357,6.04422,-0.732277
-23.5595,1.46273,0.670014,-0.622751,-0.139818,0.991526,-0.0120597,0.00719856,-0.00496905,0.00840509,-0.0132663,-1.3326,0.0115381,870,1003,-4.19635,0.0301194,-2.08582,-0.72523,5.91134,-0.789555
-22.8754,1.46419,0.681282,-0.63157,-0.150345,1.0166,-0.0124085,0.00730769,-0.00517957,0.00858557,-0.0136863,-1.32891,0.0119022,877,1003,-4.21252,0.0964051,-2.32236,-0.705856,5.79786,-0.84966
-22.1888,1.46624,0.682961,-0.640622,-0.15968,1.04755,-0.0128169,0.00740146,-0.00541892,0.00876226,-0.0141776,-1.32476,0.012297,884,1003,-4.21777,0.150201,-2.52612,-0.700306,5.7283,-0.895082
-21.5005,1.46817,0.678593,-0.649236,-0.17077,1.07852,-0.0132533,0.00747385,-0.00566792,0.00892252,-0.014702,-1.32056,0.0132659,891,1003,-4.21705,0.226878,-2.69468,-0.661982,5.68891,-0.920716
-20.8125,1.47018,0.677892,-0.659462,-0.182869,1.10634,-0.0136621,0.00751861,-0.00591847,0.00906019,-0.0152037,-1.31599,0.0137884,898,1003,-4.23849,0.314185,-2.8806,-0.616851,5.64272,-0.958445
-20.1247,1.47145,0.680215,-0.671293,-0.197167,1.13926,-0.0140327,0.00752996,-0.00617444,0.00917284,-0.0156755,-1.31074,0.0134991,905,1003,-4.26355,0.409991,-3.09566,-0.542668,5.59183,-0.989591
-19.4352,1.47397,0.676459,-0.682541,-0.211076,1.17247,-0.0143634,0.00750546,-0.00645541,0.00926883,-0.0161268,-1.30414,0.0131531,912,1003,-4.281,0.498124,-3.27318,-0.478031,5.5719,-1.02921
-18.7438,1.47666,0.66664,-0.69298,-0.225444,1.21254,-0.0146746,0.00744945,-0.0067803,0.00936205,-0.0165872,-1.29586,0.0129901,919,1003,-4.27368,0.588602,-3.42216,-0.412002,5.58243,-1.05521
-18.0551,1.47899,0.670823,-0.703422,-0.239938,1.24845,-0.0149818,0.00737761,-0.0071564,0.00947194,-0.0170761,-1.2861,0.013383,926,1003,-4.27458,0.683653,-3.61035,-0.368328,5.54647,-1.11314
-17.3693,1.48077,0.689638,-0.715206,-0.2547,1.28353,-0.0152809,0.00729683,-0.00760201,0.00961785,-0.017602,-1.27447,0.0145472,933,1003,-4.28995,0.777685,-3.85939,-0.345801,5.46147,-1.20106
-16.6859,1.48144,0.72151,-0.72975,-0.268133,1.31169,-0.015623,0.0071988,-0.00813918,0.00980413,-0.0182284,-1.261,0.0148076,940,1003,-4.3485,0.874389,-4.16811,-0.347485,5.33311,-1.30249
-15.9986,1.48122,0.737283,-0.742766,-0.281172,1.33994,-0.0160757,0.00708611,-0.00882337,0.0100644,-0.019054,-1.24526,0.014948,947,1003,-4.39038,0.981933,-4.39188,-0.304987,5.27314,-1.34047
-15.3103,1.48103,0.7503,-0.754742,-0.293539,1.36865,-0.016703,0.00695891,-0.00971318,0.0104354,-0.0201795,-1.22709,0.0151015,954,1003,-4.41987,1.08671,-4.58721,-0.267638,5.23093,-1.37128
-14.6204,1.48254,0.758471,-0.764964,-0.307419,1.40016,-0.0175975,0.00681697,-0.010839,0.0109346,-0.0217151,-1.20775,0.0158029,961,1003,-4.42366,1.19466,-4.74168,-0.231641,5.21529,-1.42352
-13.9258,1.48653,0.748319,-0.77621,-0.326535,1.43432,-0.0189095,0.00664167,-0.0122155,0.0115419,-0.0238098,-1.1893,0.0166517,968,1003,-4.42897,1.33688,-4.83149,-0.129234,5.27832,-1.47514
-13.2305,1.49031,0.737425,-0.789911,-0.347345,1.46868,-0.0209441,0.00642999,-0.0138603,0.0122223,-0.0267363,-1.17495,0.0169769,975,1003,-4.45714,1.49228,-4.93576,0.000533071,5.35141,-1.52042
-12.5364,1.49258,0.733922,-0.803122,-0.368976,1.50572,-0.0240136,0.00623389,-0.0157985,0.0129807,-0.0307604,-1.16719,0.0168563,982,1003,-4.4727,1.64702,-5.06027,0.150663,5.40276,-1.55541
-11.8433,1.49483,0.736403,-0.81636,-0.389854,1.54233,-0.0284917,0.00616807,-0.0180778,0.0138808,-0.0362044,-1.16754,0.0161028,989,1003,-4.48863,1.80363,-5.19913,0.268178,5.43843,-1.60675
-11.1483,1.49778,0.732913,-0.832436,-0.413098,1.58313,-0.0346064,0.00618967,-0.0206506,0.0148179,-0.0432346,-1.17502,0.0160132,996,1003,-4.52146,1.98909,-5.34178,0.395909,5.50467,-1.65572
-10.4518,1.50089,0.72514,-0.854043,-0.443069,1.63428,-0.0420333,0.00633306,-0.0233153,0.015742,-0.0514423,-1.18723,0.0159848,1003,1003,-4.58209,2.22572,-5.53183,0.590229,5.59479,-1.69595
-9.7552,1.50332,0.719127,-0.883457,-0.475839,1.68692,-0.0508204,0.00667915,-0.0260604,0.0167327,-0.060874,-1.20261,0.0162416,1010,1003,-4.7156,2.49174,-5.80256,0.817574,5.68519,-1.72708
-9.05839,1.50614,0.714266,-0.918665,-0.510921,1.7314,-0.0614155,0.00779831,-0.028635,0.0181091,-0.0717263,-1.22517,0.0184765,1017,1003,-4.92488,2.78982,-6.11666,1.07161,5.7787,-1.76953
-8.36115,1.50939,0.709715,-0.966651,-0.549371,1.78169,-0.073165,0.00986079,-0.0305587,0.0198955,-0.0831997,-1.25352,0.0226724,1024,1003,-5.24639,3.12052,-6.56251,1.33627,5.87859,-1.82151
-7.66513,1.512,0.712166,-1.03713,-0.582178,1.85411,-0.0851625,0.0129605,-0.0312944,0.0220916,-0.0942935,-1.2869,0.0276063,1031,1003,-5.74052,3.36704,-7.28733,1.50113,5.9586,-1.8801
-6.96885,1.51392,0.715432,-1.12138,-0.619549,1.94736,-0.0962851,0.0171099,-0.030284,0.0246909,-0.103866,-1.32551,0.0308722,1038,1003,-6.31844,3.63078,-8.17728,1.69654,6.04251,-1.92664
-6.27184,1.51562,0.717635,-1.23887,-0.660518,2.0518,-0.105564,0.0221691,-0.0270965,0.0276795,-0.111074,-1.37017,0.032116,1045,1003,-7.19925,3.89718,-9.40971,1.93956,6.13781,-1.9658
-5.57182,1.51845,0.709781,-1.37239,-0.724868,2.1334,-0.112193,0.0277961,-0.0214144,0.0309986,-0.115396,-1.42235,0.0337768,1052,1003,-8.28713,4.41518,-10.7294,2.47927,6.27981,-1.99982
-4.87278,1.52076,0.707887,-1.51466,-0.803155,2.2256,-0.115532,0.0332682,-0.0133188,0.0344509,-0.116715,-1.48223,0.0361673,1059,1003,-9.42892,5.06105,-12.17,3.14175,6.406,-2.03992
-4.17483,1.52261,0.712277,-1.67338,-0.901445,2.33612,-0.114731,0.0379894,-0.00291485,0.0380451,-0.114787,-1.55172,0.038703,1066,1003,-10.6807,5.87292,-13.8228,3.99013,6.51516,-2.08814
-3.47717,1.52472,0.719819,-1.83223,-1.01326,2.36294,-0.106511,0.0397227,0.00896393,0.0402701,-0.107058,1.5098,0.0382229,1073,1003,-12.1355,6.98848,-15.3699,5.03075,6.61967,-2.15032
-2.77655,1.52774,0.717621,-1.96674,-1.10881,2.31131,-0.0934866,0.0393452,0.0206446,0.0424798,-0.0966212,1.42011,0.0358083,1080,1003,-13.545,8.04415,-16.5148,6.02287,6.76966,-2.2041
