 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.2728,-10.0235,0.561695,-0.0569678,0.0694167,0.0976376,0.000898377,-0.000311977,0.000569258,0.00112404,-0.000537639,0.377412,0.00750915,947,1122,-0.373902,-0.830124,-0.00110266,-3.79702,0.717194,-2.97359
-15.5793,-10.024,0.543655,-0.0562375,0.0690434,0.102258,0.00102992,-0.000256645,0.000768257,0.00138865,-0.000615376,0.436853,0.00738034,954,1122,-0.354164,-0.827949,0.0746753,-3.76966,0.79168,-2.94111
-14.8816,-10.0234,0.509804,-0.0554406,0.0693644,0.107834,0.001125,-0.000178559,0.00101039,0.00167559,-0.000729154,0.498945,0.00727654,961,1122,-0.331611,-0.839649,0.218682,-3.73023,0.934893,-2.89396
-14.1863,-10.0235,0.4888,-0.0543472,0.0701772,0.109844,0.00115868,-6.5391e-05,0.00129703,0.00198083,-0.000887541,0.564952,0.00717166,968,1122,-0.314393,-0.8475,0.328902,-3.7148,1.03572,-2.86522
-13.491,-10.0236,0.469545,-0.0535014,0.0704751,0.113533,0.00112383,0.000100044,0.0016209,0.00231175,-0.00108788,0.63245,0.00730837,975,1122,-0.295561,-0.851124,0.43461,-3.69974,1.13712,-2.83916
-12.7952,-10.0236,0.450933,-0.0525805,0.0704543,0.118749,0.00102963,0.000335674,0.0019786,0.00269144,-0.00132614,0.698599,0.00747712,982,1122,-0.272196,-0.854492,0.543819,-3.68506,1.24344,-2.81632
-12.1017,-10.025,0.443887,-0.0521708,0.0695296,0.129582,0.000873554,0.000655076,0.00236199,0.00312883,-0.0016002,0.76229,0.00773635,989,1122,-0.240298,-0.861469,0.601664,-3.66005,1.31188,-2.79225
-11.407,-10.0264,0.433848,-0.0518466,0.0688957,0.139991,0.000590079,0.00106671,0.00274519,0.00358391,-0.00192713,0.828695,0.00782013,996,1122,-0.210083,-0.867192,0.67854,-3.63554,1.39923,-2.76238
-10.7104,-10.0272,0.418062,-0.0516272,0.0686307,0.151495,9.60247e-05,0.0015559,0.00306625,0.0039779,-0.00232597,0.902251,0.0079743,1003,1122,-0.178139,-0.873715,0.782914,-3.61862,1.5164,-2.73084
-10.0142,-10.0268,0.40653,-0.0511668,0.069306,0.159672,-0.000643022,0.00206544,0.00325223,0.00423412,-0.00281171,0.98268,0.00820592,1010,1122,-0.151777,-0.891685,0.886483,-3.63579,1.62506,-2.7332
-9.31613,-10.0251,0.38908,-0.0509126,0.0703578,0.165749,-0.00160717,0.00252765,0.00325277,0.00431442,-0.00339394,1.06849,0.00860926,1017,1122,-0.132498,-0.912161,1.02212,-3.66751,1.7646,-2.74997
-8.6173,-10.0243,0.370728,-0.0525457,0.0707749,0.171287,-0.00273183,0.00287473,0.00305434,0.00421721,-0.00407432,1.15668,0.00850799,1024,1122,-0.13322,-0.920378,1.14977,-3.67642,1.91463,-2.74586
-7.92064,-10.0253,0.363305,-0.0551135,0.0704557,0.175602,-0.00395495,0.00307095,0.00267383,0.00397277,-0.00485676,1.2455,0.00817061,1031,1122,-0.145976,-0.918253,1.23397,-3.6667,2.029,-2.73076
-7.22542,-10.0273,0.363712,-0.058178,0.0695563,0.180312,-0.00522044,0.00311651,0.00213473,0.00363133,-0.00573526,1.33415,0.00800179,1038,1122,-0.162441,-0.914866,1.28926,-3.64415,2.12002,-2.71266
-6.52987,-10.0287,0.364802,-0.0614779,0.0681152,0.184254,-0.00645058,0.00301935,0.00146543,0.00324093,-0.00667216,1.42073,0.00847408,1045,1122,-0.18286,-0.914005,1.34822,-3.62195,2.21609,-2.71035
-5.82803,-10.0293,0.342559,-0.0670439,0.06569,0.18797,-0.00756723,0.0027952,0.000705918,0.00284307,-0.0076151,1.50309,0.00926085,1052,1122,-0.226153,-0.895545,1.48242,-3.55692,2.41026,-2.66853
-5.12481,-10.0297,0.31704,-0.0734806,0.0620808,0.190236,-0.00849507,0.00246753,-0.000104621,0.00246853,-0.00849607,-1.56125,0.00994145,1059,1122,-0.281268,-0.856534,1.62989,-3.48254,2.62472,-2.62439
-4.42036,-10.0297,0.28892,-0.0815834,0.0563753,0.19296,-0.00914044,0.00208441,-0.00092383,0.00215994,-0.00921596,-1.48923,0.0102864,1066,1122,-0.351141,-0.796165,1.77731,-3.38937,2.85695,-2.58221
-3.72088,-10.0298,0.282772,-0.088584,0.0505104,0.191617,-0.00944027,0.00169114,-0.00169893,0.00194467,-0.0096938,-1.42266,0.00995822,1073,1122,-0.42,-0.734757,1.86343,-3.33313,3.01144,-2.5884
-3.02068,-10.0298,0.275849,-0.09478,0.0461062,0.195949,-0.00940013,0.00133096,-0.00237924,0.00183481,-0.00990398,-1.36211,0.0100673,1080,1122,-0.466761,-0.697064,1.96122,-3.29832,3.17649,-2.59658
-2.31864,-10.0295,0.263793,-0.0999058,0.0436387,0.199938,-0.00905512,0.00103854,-0.00294217,0.00183353,-0.00985011,-1.30689,0.0103942,1087,1122,-0.504069,-0.684305,2.09837,-3.27157,3.36907,-2.59879
-1.61588,-10.0299,0.250952,-0.104298,0.0442384,0.200457,-0.00843366,0.000832923,-0.00338903,0.0019401,-0.00954084,-1.25503,0.0108314,1094,1122,-0.543701,-0.69609,2.25801,-3.25829,3.57187,-2.58415
-0.915557,-10.0318,0.249503,-0.107617,0.0483314,0.19636,-0.00754564,0.000717663,-0.00372555,0.00214931,-0.00897729,-1.20392,0.0102436,1101,1122,-0.585526,-0.731607,2.39751,-3.27819,3.73727,-2.56546
-0.218629,-10.0348,0.262996,-0.112244,0.0537304,0.192544,-0.00644952,0.000680998,-0.00394369,0.00243211,-0.00820063,-1.15292,0.00974221,1108,1122,-0.640185,-0.781426,2.47223,-3.32493,3.85164,-2.56053
0.48137,-10.0377,0.266517,-0.116314,0.0581638,0.194946,-0.00524759,0.000716835,-0.00405186,0.00276564,-0.0072964,-1.10264,0.00954554,1115,1122,-0.672838,-0.817652,2.59105,-3.35856,4.01227,-2.53418
1.18364,-10.0394,0.263419,-0.120654,0.0619226,0.19549,-0.00403999,0.000790488,-0.00408714,0.00312268,-0.00637218,-1.05226,0.00946395,1122,1122,-0.71271,-0.849432,2.74313,-3.38601,4.20665,-2.51548
1.88586,-10.0423,0.262384,-0.125135,0.0649894,0.191589,-0.00291308,0.000859595,-0.00409335,0.00348034,-0.00553382,-1.00131,0.00962766,1129,1122,-0.765367,-0.868736,2.89798,-3.38441,4.40004,-2.47975
2.58749,-10.0456,0.265489,-0.128658,0.0674969,0.185356,-0.0018964,0.000869498,-0.00409709,0.00381074,-0.00483765,-0.948166,0.0101973,1136,1122,-0.814507,-0.877447,3.05628,-3.3773,4.58466,-2.44484
3.28983,-10.0472,0.268004,-0.130546,0.0686758,0.179498,-0.000986407,0.000779598,-0.00409226,0.00408304,-0.00428985,-0.891656,0.0105599,1143,1122,-0.846057,-0.882183,3.24117,-3.37954,4.77985,-2.44156
3.99389,-10.0476,0.26619,-0.130748,0.0686016,0.173667,-0.000168205,0.000596474,-0.00405841,0.00429051,-0.00386224,-0.832364,0.0102178,1150,1122,-0.860475,-0.883053,3.4681,-3.3767,5.00003,-2.45496
4.69453,-10.0494,0.278884,-0.130235,0.0683884,0.167493,0.000575755,0.000349402,-0.00397806,0.00444224,-0.00351709,-0.771177,0.00965249,1157,1122,-0.868824,-0.88716,3.6528,-3.37305,5.17064,-2.47434
5.39617,-10.0526,0.289524,-0.13038,0.0678283,0.165043,0.00123936,7.85752e-05,-0.00383636,0.00453898,-0.00322105,-0.710324,0.0092118,1164,1122,-0.873746,-0.883593,3.84134,-3.34415,5.35612,-2.45922
6.10083,-10.0565,0.290825,-0.129701,0.0677623,0.16238,0.00178331,-0.000189113,-0.00363254,0.00456114,-0.00296694,-0.652846,0.00932674,1171,1122,-0.871248,-0.87249,4.08215,-3.29462,5.58522,-2.40638
6.80756,-10.0588,0.286692,-0.128314,0.0675537,0.158716,0.00220355,-0.000428744,-0.00338221,0.00451667,-0.00274187,-0.599844,0.00933413,1178,1122,-0.864464,-0.858963,4.36091,-3.26554,5.84391,-2.37676
7.51167,-10.0597,0.294198,-0.125981,0.0671454,0.153461,0.0025347,-0.000629693,-0.00311006,0.00444189,-0.00253688,-0.550092,0.00923515,1185,1122,-0.852705,-0.853001,4.61372,-3.27702,6.06543,-2.40298
8.21477,-10.0624,0.307026,-0.123137,0.066536,0.147041,0.00279224,-0.000788913,-0.00283545,0.00435516,-0.00235184,-0.50377,0.00926075,1192,1122,-0.83919,-0.844503,4.85878,-3.25798,6.27289,-2.40295
8.91962,-10.0679,0.315044,-0.120768,0.0661314,0.141835,0.00296957,-0.000908904,-0.00256895,0.00424905,-0.00218838,-0.462091,0.00931073,1199,1122,-0.827281,-0.830095,5.12283,-3.1851,6.5055,-2.33619
9.6245,-10.073,0.324827,-0.118244,0.0659578,0.136616,0.0030662,-0.000998727,-0.00231977,0.00411793,-0.00205046,-0.425658,0.00949837,1206,1122,-0.814119,-0.814354,5.38919,-3.13051,6.739,-2.28167
10.3326,-10.0758,0.325173,-0.115611,0.0659857,0.13065,0.00311428,-0.00106049,-0.00209297,0.00398286,-0.00192907,-0.393366,0.0097609,1213,1122,-0.802174,-0.806313,5.70296,-3.09595,7.01807,-2.25263
11.0428,-10.0758,0.320664,-0.113297,0.0660875,0.125715,0.0031297,-0.0010998,-0.00188551,0.0038482,-0.00181831,-0.364078,0.00985332,1220,1122,-0.790727,-0.808628,6.04012,-3.09964,7.32503,-2.26807
11.7532,-10.0752,0.317032,-0.112271,0.0654631,0.125117,0.00310761,-0.00111845,-0.00169113,0.00370102,-0.00171186,-0.337472,0.0095733,1227,1122,-0.779758,-0.806519,6.36407,-3.11802,7.63654,-2.29863
12.4593,-10.0782,0.330255,-0.110751,0.064701,0.126789,0.00306357,-0.00112178,-0.0015112,0.00355217,-0.00161038,-0.312715,0.00917014,1234,1122,-0.757523,-0.79634,6.63097,-3.11422,7.88816,-2.29654
13.1639,-10.0826,0.350499,-0.108263,0.0639035,0.126111,0.0030136,-0.00111306,-0.0013519,0.00341704,-0.0015165,-0.290012,0.00885237,1241,1122,-0.73237,-0.782703,6.88964,-3.09442,8.11927,-2.28119
13.8709,-10.0868,0.363936,-0.105326,0.0630454,0.124712,0.00296025,-0.00109144,-0.00121727,0.00329783,-0.00142902,-0.270529,0.00863567,1248,1122,-0.704866,-0.77575,7.18798,-3.05299,8.38476,-2.25363
14.5817,-10.0898,0.366105,-0.102677,0.062326,0.122408,0.00288969,-0.00105759,-0.00110412,0.00317754,-0.00134544,-0.255029,0.00832255,1255,1122,-0.682897,-0.772735,7.53668,-3.00812,8.70266,-2.22583
15.2929,-10.0936,0.368952,-0.100948,0.061453,0.119576,0.00279344,-0.00101245,-0.000998489,0.00303949,-0.0012585,-0.241609,0.00801316,1262,1122,-0.671494,-0.757709,7.88099,-2.95664,9.02527,-2.18396
16.0028,-10.0976,0.377997,-0.099097,0.0604631,0.118462,0.00268716,-0.000960658,-0.000893678,0.00289434,-0.00116783,-0.2278,0.00823248,1269,1122,-0.65402,-0.735829,8.20822,-2.92286,9.33118,-2.1513
16.713,-10.0991,0.388294,-0.0975121,0.0598646,0.11713,0.00259243,-0.000905999,-0.00079476,0.00276452,-0.00107808,-0.213234,0.00857797,1276,1122,-0.63998,-0.721544,8.53694,-2.94361,9.64104,-2.17334
17.4268,-10.1008,0.388047,-0.0960557,0.0604714,0.112947,0.00250667,-0.000851469,-0.000705131,0.00264872,-0.000993521,-0.198794,0.008754,1283,1122,-0.635944,-0.729558,8.91582,-2.93229,9.99994,-2.16746
18.145,-10.1021,0.375083,-0.0944323,0.0617687,0.107278,0.00242042,-0.000801699,-0.000623019,0.00253669,-0.000917968,-0.1845,0.00913837,1290,1122,-0.634954,-0.742883,9.35573,-2.90492,10.4167,-2.14021
18.8583,-10.1057,0.380395,-0.0928186,0.0620365,0.10446,0.00233838,-0.000762054,-0.000543816,0.002431,-0.000854672,-0.168694,0.00916272,1297,1122,-0.625538,-0.741393,9.72777,-2.87283,10.7685,-2.10779
19.571,-10.1083,0.389422,-0.0911745,0.0610471,0.105581,0.00227299,-0.000733886,-0.000464869,0.00234322,-0.000804115,-0.14994,0.0087713,1304,1122,-0.603917,-0.730159,10.0902,-2.86386,11.1138,-2.10536
20.2869,-10.1089,0.389901,-0.0895482,0.0593953,0.107527,0.0022274,-0.000713473,-0.000387571,0.00227762,-0.000763693,-0.128857,0.00851425,1311,1122,-0.579792,-0.71701,10.4942,-2.86594,11.5015,-2.12372
21.0094,-10.1088,0.370925,-0.0879986,0.0594914,0.109555,0.00219658,-0.000699749,-0.000316001,0.00223066,-0.000733825,-0.10742,0.00888327,1318,1122,-0.55676,-0.723588,10.9821,-2.85354,11.9738,-2.11134
21.7316,-10.109,0.354919,-0.0860561,0.060348,0.111946,0.00218225,-0.000688641,-0.000256041,0.0022049,-0.000711297,-0.0882571,0.00896349,1325,1122,-0.529066,-0.732351,11.47,-2.8567,12.4421,-2.10045
22.4517,-10.1093,0.347738,-0.084612,0.0607101,0.113204,0.00217726,-0.000682393,-0.000205749,0.00219198,-0.000697121,-0.0714584,0.00883438,1332,1122,-0.509416,-0.734662,11.9268,-2.87134,12.8836,-2.1073
23.175,-10.1086,0.332262,-0.0826011,0.0604344,0.111841,0.00216975,-0.000680045,-0.000159142,0.00217861,-0.000688905,-0.0556127,0.0087445,1339,1122,-0.491848,-0.732457,12.4324,-2.87496,13.366,-2.11761
23.9064,-10.1056,0.292773,-0.0803177,0.0604965,0.107216,0.00214937,-0.000679486,-0.000114883,0.00215403,-0.000684144,-0.0405222,0.00889016,1346,1122,-0.481613,-0.739753,13.0467,-2.85773,13.9518,-2.11727
24.6391,-10.1034,0.251518,-0.0781188,0.0610005,0.102796,0.00211427,-0.000679378,-7.34435e-05,0.0021162,-0.000681308,-0.0262653,0.00926047,1353,1122,-0.471889,-0.748382,13.6745,-2.83042,14.5522,-2.09862
25.37,-10.1023,0.218202,-0.0765615,0.0609434,0.101821,0.00207156,-0.000676375,-3.65293e-05,0.00207205,-0.00067686,-0.0132902,0.00930148,1360,1122,-0.457891,-0.744277,14.2692,-2.80773,15.1288,-2.07555
26.1012,-10.1039,0.185578,-0.0759803,0.0599149,0.105206,0.00201672,-0.000666767,-7.58399e-06,0.00201674,-0.000666788,-0.00282614,0.00910433,1367,1122,-0.439779,-0.724571,14.8547,-2.73823,15.7094,-2.00006
26.8283,-10.1073,0.168157,-0.075129,0.0594668,0.105858,0.00194698,-0.00064745,1.22909e-05,0.00194704,-0.000647508,0.00473729,0.00886549,1374,1122,-0.42756,-0.714075,15.3921,-2.66244,16.2372,-1.92168
27.5584,-10.1088,0.143722,-0.0731988,0.0592617,0.103787,0.00187344,-0.000617832,2.81742e-05,0.00187375,-0.000618151,0.0113072,0.00869248,1381,1122,-0.413315,-0.70375,15.9791,-2.60929,16.8014,-1.86762
28.2846,-10.1064,0.134127,-0.0709286,0.0599667,0.100895,0.00179979,-0.000579373,4.14855e-05,0.00180051,-0.000580096,0.0174299,0.00900603,1388,1122,-0.398749,-0.70524,16.5212,-2.67267,17.3169,-1.92493
29.0167,-10.1028,0.107905,-0.0696222,0.06024,0.101623,0.00173113,-0.000532551,5.23482e-05,0.00173234,-0.000533761,0.0231088,0.00960771,1395,1122,-0.382265,-0.70948,17.125,-2.72109,17.9064,-1.97051
29.7504,-10.0992,0.0791563,-0.0690255,0.0606376,0.103346,0.00167258,-0.00048001,6.13778e-05,0.00167433,-0.000481759,0.0284826,0.00973383,1402,1122,-0.369606,-0.715885,17.7389,-2.7646,18.5139,-2.0086
30.4878,-10.0984,0.0406059,-0.0684634,0.0605331,0.104702,0.00162695,-0.000424738,6.42362e-05,0.00162896,-0.000426747,0.0312682,0.00944732,1409,1122,-0.358195,-0.716098,18.3982,-2.72597,19.1667,-1.96958
31.2278,-10.0988,-0.00370224,-0.0672926,0.0608965,0.105357,0.00159779,-0.000371737,6.32403e-05,0.00159982,-0.000373766,0.0320653,0.00925279,1416,1122,-0.343252,-0.719436,19.0944,-2.65465,19.8498,-1.89298
31.9732,-10.0946,-0.0618619,-0.0665501,0.0610256,0.106854,0.00158542,-0.000321404,6.02302e-05,0.00158733,-0.000323304,0.0315447,0.00938417,1423,1122,-0.329707,-0.720845,19.8505,-2.64435,20.5976,-1.87848
32.7123,-10.0918,-0.0982664,-0.06569,0.060723,0.106833,0.00158202,-0.000278639,5.79225e-05,0.00158382,-0.00028044,0.03109,0.00946723,1430,1122,-0.319634,-0.716389,20.5301,-2.64797,21.2669,-1.88409
33.4503,-10.0895,-0.129329,-0.0644509,0.0612374,0.103861,0.00158214,-0.000242354,5.69491e-05,0.00158392,-0.00024413,0.0311732,0.00917784,1437,1122,-0.315569,-0.716715,21.2021,-2.66094,21.9231,-1.89415
34.1823,-10.0916,-0.140494,-0.0628135,0.0611125,0.103707,0.00158157,-0.0002124,6.04799e-05,0.00158361,-0.000214436,0.0336619,0.00850577,1444,1122,-0.298594,-0.708793,21.8041,-2.6292,22.5066,-1.85776
34.9238,-10.0896,-0.177578,-0.0610584,0.0610799,0.102519,0.00158276,-0.000190956,7.05591e-05,0.00158557,-0.000193759,0.0396967,0.00803708,1451,1122,-0.283855,-0.714044,22.5201,-2.61102,23.2024,-1.84829
35.6705,-10.0864,-0.228199,-0.0601636,0.060873,0.103927,0.0015849,-0.000176961,9.17379e-05,0.00158966,-0.000181724,0.0518818,0.00779387,1458,1122,-0.269071,-0.723599,23.2879,-2.58353,23.9603,-1.83149
36.4178,-10.0827,-0.278116,-0.0592786,0.0603331,0.105343,0.00157905,-0.000178116,0.000115223,0.00158657,-0.00018564,0.0652011,0.00756054,1465,1122,-0.254203,-0.726417,24.0612,-2.56676,24.7237,-1.82541
37.1614,-10.0819,-0.314778,-0.0584478,0.0603887,0.107073,0.0015636,-0.00018842,0.000146754,0.00157581,-0.000200628,0.0829923,0.00768239,1472,1122,-0.239064,-0.730374,24.7883,-2.53433,25.4415,-1.79203
37.9024,-10.0815,-0.341927,-0.0567967,0.0605252,0.105175,0.00154673,-0.00020639,0.000190982,0.0015673,-0.000226954,0.107262,0.00827736,1479,1122,-0.227785,-0.726404,25.4958,-2.51837,26.1296,-1.77411
38.6441,-10.0797,-0.368365,-0.0552871,0.060337,0.103468,0.00154172,-0.000228364,0.000249152,0.00157613,-0.000262765,0.137206,0.00857767,1486,1122,-0.217187,-0.720111,26.2077,-2.52627,26.8236,-1.78377
39.3852,-10.0777,-0.391286,-0.0543841,0.0602109,0.105671,0.00156799,-0.00025068,0.000316721,0.00162157,-0.000304259,0.16758,0.00870995,1493,1122,-0.199777,-0.720643,26.9058,-2.55091,27.512,-1.80671
40.1275,-10.0762,-0.415468,-0.053834,0.0604455,0.109453,0.00164051,-0.000268251,0.000389407,0.00171689,-0.000344637,0.193701,0.00881654,1500,1122,-0.180697,-0.727551,27.6126,-2.56739,28.2131,-1.81686
40.871,-10.0771,-0.441426,-0.0526995,0.061263,0.1084,0.00175908,-0.000276452,0.000473756,0.00186394,-0.000381313,0.217829,0.0086116,1507,1122,-0.172022,-0.735714,28.3415,-2.53079,28.9283,-1.77449
-38.7946,-10.6476,0.561809,-0.0529105,0.0779754,0.04429,-0.000338174,-2.07816e-05,-0.000212225,8.55203e-05,-0.000444475,-1.10643,0.00637155,716,1129,-0.483758,-0.860196,3.6663,-4.37847,4.26688,-3.52923
-38.1206,-10.6521,0.569124,-0.0526412,0.0774861,0.0467904,-0.000394277,-3.25868e-05,-0.000183684,4.43365e-05,-0.000471201,-1.1742,0.00641434,723,1129,-0.475398,-0.856426,3.40606,-4.31705,4.00877,-3.46842
-37.4458,-10.6556,0.574009,-0.0526528,0.0773508,0.046915,-0.000423926,-4.49261e-05,-0.000166666,1.79381e-05,-0.00048679,-1.21011,0.00664868,730,1129,-0.474447,-0.856004,3.16434,-4.2699,3.76721,-3.42356
-36.7707,-10.6578,0.579434,-0.053487,0.0773015,0.046316,-0.000441712,-6.00706e-05,-0.000157713,-3.33152e-06,-0.000498452,-1.22545,0.00673778,737,1129,-0.483402,-0.856931,2.9212,-4.24924,3.53105,-3.40645
-36.0964,-10.6593,0.591631,-0.0545939,0.0772292,0.0463173,-0.000456349,-7.68926e-05,-0.000149967,-2.47799e-05,-0.000508462,-1.23636,0.0068499,744,1129,-0.494037,-0.858886,2.65563,-4.25883,3.27641,-3.4196
-35.4234,-10.6615,0.612531,-0.0553643,0.0768462,0.0485283,-0.000468763,-9.48935e-05,-0.000142722,-4.66386e-05,-0.000517018,-1.24476,0.00681911,751,1129,-0.496855,-0.860265,2.36271,-4.27523,2.99533,-3.44034
-34.7491,-10.6643,0.628222,-0.0553031,0.0768145,0.0496649,-0.000474815,-0.00011393,-0.000136654,-6.8024e-05,-0.000520722,-1.24671,0.00690559,758,1129,-0.493169,-0.858825,2.10662,-4.27338,2.74056,-3.43509
-34.0712,-10.666,0.626384,-0.0551764,0.076617,0.0502624,-0.00047563,-0.000132718,-0.000129118,-8.95378e-05,-0.00051881,-1.24806,0.00688385,765,1129,-0.489771,-0.854129,1.9262,-4.25222,2.5598,-3.41199
-33.393,-10.6674,0.625481,-0.0552579,0.0764831,0.0502892,-0.000475284,-0.000150403,-0.00011734,-0.000112454,-0.000513233,-1.25801,0.00673376,772,1129,-0.489648,-0.852126,1.74839,-4.23628,2.38258,-3.39687
-32.7152,-10.669,0.628935,-0.0556401,0.0766196,0.0491005,-0.00046642,-0.000167464,-0.000103644,-0.000135047,-0.000498836,-1.26766,0.00663711,779,1129,-0.495104,-0.856493,1.56017,-4.22504,2.19571,-3.39023
-32.0349,-10.6677,0.621637,-0.055993,0.0765395,0.0487255,-0.000445365,-0.000183409,-9.11601e-05,-0.000154808,-0.000473966,-1.26678,0.00647899,786,1129,-0.498601,-0.861637,1.41995,-4.24497,2.05805,-3.41812
-31.3556,-10.6695,0.621717,-0.0562439,0.0765968,0.0498797,-0.000415866,-0.000198775,-8.07586e-05,-0.000172028,-0.000442613,-1.25097,0.00637427,793,1129,-0.498016,-0.862153,1.25539,-4.22837,1.89788,-3.39838
-30.6769,-10.6737,0.626218,-0.0567914,0.0763911,0.051704,-0.000384594,-0.000212417,-7.07682e-05,-0.000187064,-0.000409948,-1.22678,0.00628019,800,1129,-0.499033,-0.856379,1.07567,-4.17427,1.72676,-3.33849
-29.9984,-10.6789,0.63342,-0.0573683,0.076039,0.0531,-0.000354155,-0.000224418,-6.06903e-05,-0.000200454,-0.00037812,-1.19473,0.00624057,807,1129,-0.501134,-0.850364,0.892669,-4.10233,1.55189,-3.26462
-29.3183,-10.6823,0.635342,-0.0574878,0.0758996,0.0539525,-0.000320759,-0.000234629,-5.03659e-05,-0.000211427,-0.000343961,-1.13911,0.00613439,814,1129,-0.49965,-0.852095,0.743339,-4.05167,1.40499,-3.21678
-28.636,-10.6823,0.628325,-0.0577119,0.0756826,0.0551129,-0.000283038,-0.000244628,-3.94769e-05,-0.000219932,-0.000307734,-1.01179,0.00620263,821,1129,-0.498554,-0.854551,0.635111,-4.04924,1.30081,-3.21879
-27.955,-10.6824,0.629966,-0.0575137,0.0756745,0.0557161,-0.000246238,-0.000254704,-2.84568e-05,-0.000221701,-0.000279241,-0.711572,0.00617251,828,1129,-0.494301,-0.855654,0.50615,-4.06947,1.17059,-3.23911
-27.277,-10.6851,0.648037,-0.057332,0.0755096,0.0557434,-0.000211762,-0.000265419,-1.9136e-05,-0.000205636,-0.000271545,-0.309784,0.0061374,835,1129,-0.491381,-0.85339,0.321146,-4.07494,0.983506,-3.24565
-26.598,-10.6882,0.663005,-0.0574207,0.0751346,0.0569722,-0.000186509,-0.000278094,-1.51002e-05,-0.000184084,-0.000280519,-0.159263,0.00610801,842,1129,-0.488651,-0.847553,0.149932,-4.06498,0.815058,-3.23478
-25.9131,-10.689,0.651494,-0.0576292,0.0748589,0.0596578,-0.000176258,-0.000292584,-1.39837e-05,-0.0001746,-0.000294242,-0.117971,0.00630776,849,1129,-0.484034,-0.844047,0.0843834,-4.04376,0.755955,-3.20964
-25.2267,-10.6893,0.635309,-0.0579882,0.0749371,0.0604543,-0.000181833,-0.000308113,-9.94785e-06,-0.000181055,-0.000308892,-0.0781343,0.00641078,856,1129,-0.484992,-0.846382,0.0460643,-4.02013,0.722127,-3.18518
-24.5386,-10.6884,0.612854,-0.0583141,0.0752246,0.0593354,-0.000201518,-0.000324763,-3.88336e-06,-0.000201396,-0.000324885,-0.0314677,0.00639589,863,1129,-0.489734,-0.849526,0.0431101,-4.00659,0.720035,-3.17174
-23.8538,-10.6891,0.608367,-0.0584222,0.075246,0.0593119,-0.00022343,-0.000343601,-7.66739e-07,-0.000223425,-0.000343606,-0.00638007,0.00640822,870,1129,-0.489862,-0.852255,-0.0219968,-3.99824,0.655565,-3.16591
-23.1698,-10.6911,0.609758,-0.0584284,0.0749559,0.0604206,-0.000235756,-0.000362983,-3.09352e-06,-0.000235681,-0.000363058,-0.0242959,0.00660056,877,1129,-0.486415,-0.84852,-0.103998,-3.97948,0.575124,-3.14691
-22.4862,-10.6935,0.615013,-0.0585141,0.0749336,0.0618616,-0.000234045,-0.000379388,-7.21484e-06,-0.000233688,-0.000379745,-0.049478,0.00662808,884,1129,-0.483096,-0.843978,-0.195086,-3.97083,0.486872,-3.13097
-21.8014,-10.6953,0.616801,-0.0583392,0.07466,0.0621595,-0.000210941,-0.000392917,-6.69611e-06,-0.000210695,-0.000393163,-0.0367305,0.00661436,891,1129,-0.479515,-0.838457,-0.260964,-3.95767,0.419273,-3.11725
-21.1135,-10.6967,0.606007,-0.0583285,0.0741263,0.0641357,-0.000157521,-0.000402347,2.11076e-06,-0.000157503,-0.000402365,0.00862059,0.00656639,898,1129,-0.47382,-0.834912,-0.275716,-3.92113,0.407325,-3.08379
-20.4247,-10.6985,0.593466,-0.0582319,0.073107,0.0691887,-7.40286e-05,-0.000409592,2.28578e-05,-7.24787e-05,-0.000411142,0.0677008,0.00661405,905,1129,-0.460239,-0.832766,-0.280863,-3.86775,0.409113,-3.03786
-19.736,-10.7008,0.583577,-0.0586547,0.0723093,0.075667,3.46261e-05,-0.000411786,5.826e-05,4.21042e-05,-0.000419264,0.127659,0.00656126,912,1129,-0.4487,-0.8322,-0.296638,-3.81597,0.4077,-2.9872
-19.0468,-10.6996,0.573611,-0.0596055,0.0720661,0.0800624,0.000158609,-0.000406676,0.000110979,0.000179617,-0.000427683,0.187077,0.00641986,919,1129,-0.447189,-0.835876,-0.30498,-3.84025,0.415444,-3.01026
-18.3548,-10.6955,0.55398,-0.0599924,0.071879,0.081562,0.000287113,-0.000392439,0.000183866,0.000333672,-0.000438998,0.248007,0.00634647,926,1129,-0.446359,-0.840559,-0.257033,-3.89694,0.468951,-3.07236
-17.6644,-10.6934,0.542962,-0.0593772,0.0711047,0.0851948,0.000419873,-0.000368665,0.000278581,0.000508362,-0.000457154,0.307563,0.00661323,933,1129,-0.430288,-0.839675,-0.229264,-3.92798,0.49564,-3.1103
-16.9744,-10.6935,0.536201,-0.0584804,0.0701968,0.0908788,0.000546864,-0.000336028,0.000400067,0.000701177,-0.000490341,0.368133,0.00717727,940,1129,-0.406543,-0.833964,-0.211813,-3.9318,0.51224,-3.11402
-16.2822,-10.6944,0.521529,-0.0573163,0.0693766,0.0974554,0.000656152,-0.000291928,0.000550304,0.000908437,-0.000544214,0.429857,0.00750212,947,1129,-0.377912,-0.82866,-0.155425,-3.90551,0.566221,-3.08423
-15.5867,-10.6938,0.494707,-0.056404,0.0691133,0.101171,0.000743211,-0.000229751,0.000731015,0.00113482,-0.000621362,0.491805,0.0075093,954,1129,-0.358436,-0.826879,-0.0421188,-3.88192,0.674953,-3.0559
