 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.0946,-1.09309,0.416241,0.34681,0.621992,0.563248,0.000223489,-0.00141549,-0.00191602,0.00148791,-0.00267991,-0.583318,0.0111744,1451,1031,4.87131,-6.99376,28.4094,-11.2601,25.0804,-4.12253
35.8301,-1.08515,0.402324,0.347367,0.624293,0.540719,7.51684e-05,-0.00137094,-0.00206227,0.00153747,-0.00283324,-0.616789,0.0104345,1458,1031,4.80625,-7.00693,29.0502,-11.3595,25.6963,-4.25088
36.5671,-1.07983,0.386052,0.347226,0.626919,0.521572,-5.7021e-05,-0.00128615,-0.00219987,0.00161252,-0.00295569,-0.649189,0.00992419,1465,1031,4.74459,-7.00084,29.6974,-11.4344,26.3283,-4.32062
37.3087,-1.07687,0.357527,0.345809,0.628731,0.507919,-0.000185196,-0.00136925,-0.00233465,0.00163132,-0.00318578,-0.661224,0.0100085,1472,1031,4.68815,-6.97659,30.3835,-11.4454,27.0155,-4.31098
38.052,-1.07476,0.326004,0.344473,0.628973,0.49548,-0.000349182,-0.00139744,-0.00246153,0.0016434,-0.00339003,-0.680501,0.0104062,1479,1031,4.63671,-6.93654,31.0887,-11.4187,27.7223,-4.27645
38.7973,-1.07151,0.291087,0.343641,0.628769,0.480967,-0.000528144,-0.00141456,-0.00257797,0.00164444,-0.00358715,-0.700269,0.0103712,1486,1031,4.58326,-6.90319,31.8219,-11.3848,28.451,-4.25585
39.5515,-1.06628,0.232286,0.34119,0.627561,0.469435,-0.000683163,-0.00149394,-0.00267211,0.00161413,-0.00379124,-0.710116,0.0104068,1493,1031,4.52396,-6.87008,32.6395,-11.315,29.2829,-4.21237
40.3081,-1.0621,0.169182,0.337429,0.627244,0.460476,-0.000782922,-0.00170842,-0.00274342,0.0015365,-0.00402784,-0.701847,0.0108595,1500,1031,4.45995,-6.8497,33.4668,-11.2252,30.1394,-4.13665
41.0533,-1.05354,0.141938,0.335143,0.629002,0.449127,-0.000843726,-0.00210263,-0.00282181,0.00141798,-0.00436434,-0.675661,0.010622,1507,1031,4.40149,-6.85305,34.1791,-11.3299,30.8646,-4.24246
41.7958,-1.04389,0.124898,0.334236,0.631079,0.434227,-0.00085459,-0.00264332,-0.00291824,0.00130326,-0.00480117,-0.636705,0.0103904,1514,1031,4.34418,-6.85642,34.8749,-11.4802,31.5583,-4.39663
42.537,-1.03889,0.113223,0.33476,0.633377,0.413155,-0.000810355,-0.00330233,-0.00300699,0.00119857,-0.00531125,-0.588984,0.0103012,1521,1031,4.27973,-6.84884,35.5721,-11.5505,32.2367,-4.47203
43.2832,-1.03602,0.0889699,0.333914,0.63404,0.39669,-0.000721637,-0.00401152,-0.00308793,0.00113216,-0.00586532,-0.540666,0.00972902,1528,1031,4.21759,-6.82626,36.3094,-11.5392,32.9719,-4.47202
44.0307,-1.03347,0.0629261,0.332275,0.632836,0.383618,-0.000565223,-0.0047295,-0.00319659,0.00116754,-0.00646227,-0.496732,0.00933701,1535,1031,4.15958,-6.78528,37.052,-11.5066,33.722,-4.46107
-38.6065,-1.9418,0.554312,0.0817222,0.336591,0.298331,0.00243937,0.00124981,-0.00062392,0.00270658,0.000982588,-0.404652,0.0100382,716,1038,1.32718,-3.89188,8.48798,-4.46592,8.17977,-0.648944
-37.9326,-1.94118,0.571385,0.0832841,0.336052,0.308367,0.0024923,0.00132804,-0.000564203,0.00272085,0.00109949,-0.38488,0.0103291,723,1038,1.36522,-3.89784,8.19723,-4.53782,7.88968,-0.711279
-37.2598,-1.93821,0.596487,0.0848089,0.334167,0.31905,0.00251604,0.00142399,-0.000542932,0.00274002,0.00120001,-0.391281,0.0104352,730,1038,1.40469,-3.89768,7.88241,-4.66049,7.57713,-0.844135
-36.5852,-1.93609,0.613383,0.0864902,0.331758,0.328235,0.00250989,0.00153715,-0.000543721,0.00275303,0.00129401,-0.420509,0.0105526,737,1038,1.44329,-3.8928,7.60968,-4.7331,7.30199,-0.93726
-35.9088,-1.93523,0.62282,0.0872751,0.330106,0.330907,0.00249816,0.00166354,-0.000550109,0.00277134,0.00139036,-0.460906,0.0102664,744,1038,1.46019,-3.88373,7.37537,-4.76156,7.06132,-0.983978
-35.2322,-1.93733,0.632344,0.0889642,0.329671,0.330031,0.00248548,0.00179969,-0.000556003,0.00279582,0.00148935,-0.509088,0.00947476,751,1038,1.47936,-3.87782,7.16254,-4.74134,6.82588,-0.969486
-34.5567,-1.94019,0.649355,0.0911985,0.329875,0.336125,0.00246901,0.00194365,-0.000569842,0.0028338,0.00157886,-0.56943,0.00923224,758,1038,1.5175,-3.88072,6.92023,-4.74862,6.56866,-0.959311
-33.8785,-1.94003,0.654906,0.0936307,0.329196,0.351209,0.00245291,0.00208871,-0.000599583,0.00289744,0.00164418,-0.637971,0.00956221,765,1038,1.57558,-3.88892,6.71462,-4.78823,6.36304,-0.981047
-33.1974,-1.9377,0.647349,0.0956327,0.32826,0.366168,0.0024527,0.002223,-0.000630585,0.00297881,0.00169689,-0.695321,0.00992958,772,1038,1.62937,-3.89662,6.56282,-4.83254,6.215,-1.01289
-32.5174,-1.93594,0.647535,0.0963965,0.326979,0.37451,0.00247012,0.00235011,-0.000645997,0.00305889,0.00176134,-0.739085,0.0100362,779,1038,1.65777,-3.89777,6.38863,-4.86741,6.04434,-1.05348
-31.8412,-1.93827,0.668881,0.096113,0.326262,0.379105,0.00250064,0.00246269,-0.000645058,0.003127,0.00183633,-0.770692,0.0101271,786,1038,1.66807,-3.89788,6.13607,-4.8774,5.79858,-1.0663
-31.1654,-1.94121,0.694151,0.0972536,0.325873,0.382747,0.00254327,0.00255646,-0.000644942,0.00319484,0.00190489,-0.790512,0.0102195,793,1038,1.69114,-3.89664,5.89147,-4.89088,5.54455,-1.07693
-30.4877,-1.94381,0.711576,0.0988754,0.326231,0.38502,0.00259854,0.00263204,-0.000657591,0.00327309,0.00195749,-0.79813,0.0101225,800,1038,1.71627,-3.90143,5.69135,-4.89603,5.32736,-1.07367
-29.8085,-1.94434,0.723122,0.101073,0.32627,0.388843,0.00265954,0.00268852,-0.000668399,0.00334259,0.00200548,-0.796236,0.00980756,807,1038,1.75058,-3.91414,5.52439,-4.91763,5.14036,-1.09755
-29.1287,-1.94411,0.733936,0.102868,0.324442,0.398249,0.00272237,0.00272726,-0.000658429,0.00338325,0.00206638,-0.787252,0.00988414,814,1038,1.79271,-3.91272,5.35328,-4.94385,4.96347,-1.13526
-28.4478,-1.94185,0.741406,0.104378,0.321031,0.413692,0.0027884,0.00275281,-0.000629905,0.00340076,0.00214045,-0.771277,0.0101684,821,1038,1.84496,-3.8946,5.189,-5.00368,4.80719,-1.20606
-27.7639,-1.93802,0.736053,0.106326,0.318802,0.428622,0.00285745,0.00277266,-0.000596409,0.00341297,0.00221714,-0.749919,0.0105025,828,1038,1.90068,-3.88543,5.08729,-5.07563,4.70745,-1.27517
-27.0806,-1.9357,0.735787,0.107996,0.318373,0.441163,0.00293302,0.00279698,-0.000562056,0.00343115,0.00229884,-0.725181,0.0106037,835,1038,1.9485,-3.89081,4.97481,-5.14596,4.59473,-1.32662
-26.3967,-1.93401,0.73456,0.109984,0.31903,0.45063,0.00300973,0.00282904,-0.000522123,0.00344927,0.0023895,-0.699727,0.0103988,842,1038,1.99313,-3.90457,4.88188,-5.20634,4.49247,-1.36249
-25.7122,-1.93249,0.732737,0.112213,0.31891,0.460291,0.00308483,0.00287129,-0.000479559,0.00346936,0.00248676,-0.675864,0.0106396,849,1038,2.04108,-3.9164,4.80052,-5.24797,4.39948,-1.39312
-25.03,-1.93376,0.743111,0.114249,0.318294,0.469751,0.00316785,0.00292771,-0.000447346,0.00351096,0.0025846,-0.654287,0.010794,856,1038,2.08703,-3.92605,4.67703,-5.25614,4.26583,-1.39884
-24.3464,-1.93546,0.748871,0.116397,0.317157,0.483242,0.00326297,0.00299496,-0.000422153,0.00357188,0.00268605,-0.631713,0.0108005,863,1038,2.14309,-3.93553,4.57244,-5.24301,4.15664,-1.38313
-23.6612,-1.93585,0.749471,0.118164,0.316121,0.500645,0.00337216,0.00307542,-0.000390231,0.00364128,0.0028063,-0.60373,0.0105822,870,1038,2.20395,-3.9474,4.48516,-5.25374,4.07484,-1.381
-22.9742,-1.93344,0.743584,0.12012,0.315528,0.518631,0.00348429,0.0031633,-0.000344861,0.00370417,0.00294342,-0.567611,0.0103569,877,1038,2.2683,-3.96561,4.43258,-5.3092,4.0262,-1.41953
-22.2895,-1.93158,0.750642,0.122005,0.315796,0.530386,0.00357437,0.00325001,-0.000289187,0.00374375,0.00308063,-0.529847,0.0102996,884,1038,2.3186,-3.9876,4.34772,-5.3852,3.93501,-1.48115
-21.6034,-1.93025,0.753195,0.124592,0.315614,0.5466,0.00364837,0.00332981,-0.000230468,0.00376924,0.00320894,-0.48303,0.0105446,891,1038,2.38621,-4.0006,4.28697,-5.45026,3.86792,-1.51996
-20.9174,-1.92902,0.758039,0.127374,0.31557,0.55898,0.00372621,0.00340387,-0.000160964,0.00379283,0.00333726,-0.392374,0.0109076,898,1038,2.44768,-4.00442,4.23325,-5.5209,3.79917,-1.56269
-20.2303,-1.92791,0.760154,0.130266,0.315027,0.577515,0.00381829,0.00347401,-7.46587e-05,0.00383378,0.00345852,-0.204614,0.011018,905,1038,2.52434,-4.00683,4.18849,-5.58982,3.74797,-1.59592
-19.5435,-1.92735,0.765313,0.131852,0.315408,0.597423,0.00393404,0.00354787,1.4531e-05,0.00393459,0.00354733,0.0375578,0.0106879,912,1038,2.591,-4.03346,4.12429,-5.65361,3.69204,-1.62582
-18.8545,-1.92576,0.762307,0.134627,0.316022,0.620795,0.0040681,0.00362776,9.28783e-05,0.00408689,0.00360897,0.199599,0.0109573,919,1038,2.67796,-4.07851,4.10616,-5.71209,3.67502,-1.65504
-18.1624,-1.92122,0.748219,0.138274,0.316188,0.643812,0.00420058,0.00372112,0.000162204,0.0042503,0.0036714,0.297428,0.0110086,926,1038,2.77362,-4.12579,4.14903,-5.78941,3.70903,-1.71575
-17.4693,-1.9174,0.731242,0.142063,0.31705,0.657363,0.00430618,0.00382483,0.000231774,0.00439964,0.00373138,0.38328,0.0114533,933,1038,2.8495,-4.1564,4.22709,-5.8497,3.76105,-1.7538
-16.78,-1.91697,0.733546,0.142992,0.318673,0.668469,0.00440729,0.00393798,0.000293579,0.00454847,0.0037968,0.448244,0.012006,940,1038,2.89089,-4.1761,4.21211,-5.91234,3.74487,-1.77362
-16.0887,-1.91523,0.728983,0.143817,0.320152,0.683157,0.00454266,0.00406927,0.000324441,0.00470757,0.00390436,0.47026,0.0126469,947,1038,2.93972,-4.19587,4.22502,-5.9898,3.76286,-1.80195
-15.3993,-1.91455,0.734382,0.145402,0.321062,0.702722,0.00469838,0.00422496,0.000332544,0.00486986,0.00405348,0.476089,0.0129013,954,1038,3.00813,-4.22418,4.20703,-6.06511,3.74939,-1.8351
-14.7096,-1.91376,0.740684,0.148993,0.322073,0.71753,0.00485846,0.00435657,0.000357977,0.00504469,0.00417034,0.479697,0.0118687,961,1038,3.08628,-4.2631,4.22105,-6.12382,3.73974,-1.8731
-14.0204,-1.9154,0.750794,0.153221,0.323227,0.730028,0.00500926,0.0044393,0.000391873,0.00520881,0.00423974,0.471016,0.0114003,968,1038,3.16581,-4.30112,4.23698,-6.14016,3.7216,-1.87112
-13.329,-1.9164,0.753235,0.157493,0.324908,0.744975,0.00514267,0.0044515,0.000414992,0.00533713,0.00425704,0.4382,0.0120684,975,1038,3.25156,-4.3374,4.28723,-6.16844,3.74049,-1.86203
-12.635,-1.91492,0.747098,0.161213,0.326461,0.762274,0.0052545,0.00444468,0.000430293,0.00544044,0.00425874,0.407889,0.0131654,982,1038,3.33757,-4.36993,4.37023,-6.23233,3.80078,-1.88112
-11.9435,-1.91383,0.753388,0.164151,0.328115,0.779301,0.00537389,0.00442753,0.000469004,0.00556695,0.00423448,0.390482,0.0137391,989,1038,3.41546,-4.40562,4.40549,-6.31963,3.8204,-1.92536
-11.2518,-1.91283,0.761124,0.16774,0.329238,0.796949,0.00549898,0.00441886,0.00054829,0.00572852,0.00418931,0.39648,0.0134836,996,1038,3.50198,-4.44416,4.44854,-6.3968,3.84169,-1.97151
-10.5542,-1.90926,0.745927,0.172399,0.329814,0.81201,0.00553147,0.00438976,0.000641535,0.00581936,0.00410187,0.421815,0.014398,1003,1038,3.59345,-4.47289,4.60358,-6.45722,3.95981,-2.00957
-9.85564,-1.90626,0.728684,0.176436,0.331309,0.82507,0.00555399,0.0043488,0.000720318,0.00589053,0.00401225,0.437075,0.0144201,1010,1038,3.67384,-4.51099,4.7707,-6.50431,4.09293,-2.03046
-9.1572,-1.90421,0.714148,0.179834,0.334153,0.836597,0.00557055,0.00433094,0.000771917,0.0059407,0.00396078,0.447132,0.0137206,1017,1038,3.74391,-4.55416,4.93068,-6.55798,4.2226,-2.03928
-8.46024,-1.90385,0.707715,0.18242,0.338651,0.848989,0.00557857,0.00434425,0.000821459,0.00598887,0.00393395,0.463234,0.013921,1024,1038,3.80772,-4.61372,5.05709,-6.61825,4.32764,-2.03477
-7.76328,-1.90295,0.703411,0.18485,0.344524,0.861291,0.00558558,0.00438378,0.0008639,0.00603702,0.00393235,0.481526,0.0145579,1031,1038,3.86958,-4.68355,5.18198,-6.71297,4.43211,-2.04706
-7.06443,-1.89988,0.693715,0.187012,0.349534,0.874317,0.00562138,0.00445525,0.000873006,0.00608813,0.00398851,0.490978,0.0146228,1038,1038,3.93099,-4.74884,5.33263,-6.82682,4.56578,-2.08971
-6.36094,-1.89282,0.667729,0.192061,0.353758,0.886883,0.00568473,0.00455289,0.000857738,0.00614642,0.0040912,0.493787,0.013775,1045,1038,4.02066,-4.81003,5.58586,-6.96554,4.77159,-2.17079
-5.65288,-1.88412,0.625805,0.199623,0.356898,0.897982,0.00577112,0.00465821,0.000841708,0.00622368,0.00420565,0.493326,0.0129654,1052,1038,4.1323,-4.85381,5.93678,-7.08659,5.04721,-2.24335
-4.95076,-1.87776,0.609921,0.20611,0.358379,0.9099,0.00595514,0.00474874,0.000801664,0.0063552,0.00434869,0.462869,0.0132878,1059,1038,4.23608,-4.88862,6.18158,-7.20645,5.22867,-2.33692
-4.25447,-1.87848,0.618585,0.210579,0.360488,0.922225,0.00617206,0.00489163,0.000678333,0.00646459,0.0045991,0.407149,0.0140444,1066,1038,4.32086,-4.92608,6.31486,-7.25803,5.31949,-2.3506
-3.5659,-1.88395,0.6592,0.213328,0.363905,0.936,0.00636397,0.00500811,0.000543812,0.00655513,0.00481695,0.33803,0.0140892,1073,1038,4.39219,-4.98246,6.31068,-7.30953,5.29196,-2.35184
-2.86992,-1.88505,0.672594,0.218046,0.368209,0.95146,0.0065632,0.00511324,0.000407749,0.00667,0.00500644,0.256167,0.0142644,1080,1038,4.48731,-5.05078,6.4399,-7.38853,5.37906,-2.37046
-2.16709,-1.88114,0.661569,0.222653,0.371847,0.97131,0.00677009,0.0051677,0.000290237,0.00682104,0.00511674,0.173775,0.014706,1087,1038,4.59283,-5.11976,6.66702,-7.50252,5.5704,-2.42707
-1.45978,-1.87564,0.635342,0.227876,0.374244,0.991343,0.00695102,0.00519404,0.000199229,0.00697333,0.00517174,0.111507,0.0154267,1094,1038,4.70563,-5.17821,6.9679,-7.59384,5.82884,-2.47568
-0.751703,-1.8736,0.60793,0.233882,0.378034,1.00059,0.00707871,0.00519405,0.000139597,0.007089,0.00518376,0.0735347,0.0162553,1101,1038,4.79831,-5.23024,7.30158,-7.61714,6.09783,-2.45039
-0.0484262,-1.87396,0.601043,0.24064,0.381819,1.00201,0.00717254,0.00516883,0.000122576,0.00718001,0.00516136,0.0608721,0.0163982,1108,1038,4.87843,-5.24958,7.57958,-7.65822,6.29376,-2.43068
0.652434,-1.87447,0.605464,0.246873,0.383525,1.0013,0.00710894,0.00518968,0.000181736,0.007126,0.00517262,0.0935824,0.0156025,1115,1038,4.94843,-5.25193,7.81814,-7.69486,6.4533,-2.43764
1.34947,-1.87667,0.626176,0.251494,0.384681,0.999547,0.00640199,0.00502648,2.58341e-06,0.00640199,0.00502648,0.00187814,0.0167066,1122,1038,4.99982,-5.24896,7.98479,-7.732,6.55638,-2.45358
2.04521,-1.87976,0.65346,0.254628,0.385873,0.997909,0.00568139,0.00497039,-0.000137879,0.0057072,0.00494459,-0.18499,0.0180339,1129,1038,5.03665,-5.25902,8.11767,-7.75634,6.64099,-2.46849
2.74393,-1.8813,0.671312,0.257013,0.390526,0.996902,0.0051438,0.00492467,-0.000266069,0.00532198,0.00474649,-0.590083,0.0188238,1136,1038,5.06635,-5.29687,8.28732,-7.83194,6.77037,-2.49021
3.44312,-1.88101,0.689411,0.259151,0.398382,1.00139,0.00470353,0.00486537,-0.000357807,0.00515129,0.0044176,-0.896606,0.0169102,1143,1038,5.1071,-5.38534,8.45591,-7.97546,6.9071,-2.5501
4.14062,-1.88089,0.71557,0.263173,0.406952,1.00518,0.00423371,0.00481152,-0.000445516,0.0050536,0.00399162,-1.07305,0.0168466,1150,1038,5.16462,-5.48154,8.62092,-8.14196,7.01994,-2.62785
4.83886,-1.88214,0.740462,0.267315,0.414729,1.00885,0.00363883,0.00476988,-0.000507691,0.00496433,0.00344438,-1.20501,0.0164993,1157,1038,5.22327,-5.58522,8.79906,-8.25281,7.14453,-2.67414
5.53892,-1.88439,0.760185,0.270698,0.421617,1.01136,0.00302683,0.00474213,-0.000497897,0.00487618,0.00289279,-1.3078,0.0158464,1164,1038,5.27142,-5.65075,8.99783,-8.34649,7.29625,-2.68651
6.24139,-1.8861,0.77288,0.272744,0.426959,1.01488,0.00298973,0.00458334,-0.000286162,0.00463317,0.0029399,-1.3984,0.0148425,1171,1038,5.30942,-5.69284,9.21673,-8.42683,7.4831,-2.69136
6.9437,-1.888,0.787925,0.274363,0.430954,1.01749,0.00346393,0.00446722,-8.46309e-05,0.00447431,0.00345684,-1.48723,0.0133277,1178,1038,5.34125,-5.72646,9.43065,-8.48825,7.66826,-2.69863
7.6456,-1.8895,0.806297,0.27669,0.434139,1.0163,0.00400209,0.00431914,9.46912e-05,0.00434527,0.00397596,1.30157,0.0120241,1185,1038,5.37002,-5.76084,9.65051,-8.53923,7.84821,-2.72291
8.34877,-1.89004,0.821949,0.280679,0.43837,1.0118,0.00448677,0.00417087,0.000225676,0.00460428,0.00405336,0.48007,0.0118152,1192,1038,5.40567,-5.81063,9.90985,-8.59966,8.04675,-2.75952
9.05441,-1.88976,0.83059,0.285196,0.446218,1.00808,0.00485365,0.00402829,0.000343892,0.00497816,0.00390379,0.347362,0.0129185,1199,1038,5.44716,-5.89063,10.2093,-8.70389,8.28058,-2.79432
9.76326,-1.88852,0.829719,0.29199,0.453189,1.00318,0.00508689,0.00389202,0.000458804,0.00524274,0.00373618,0.327447,0.012748,1206,1038,5.50789,-5.94778,10.5785,-8.80408,8.55957,-2.82368
10.4731,-1.88724,0.827379,0.299032,0.459703,0.999874,0.00519549,0.00374216,0.00055298,0.00538197,0.00355568,0.325247,0.0129068,1213,1038,5.57536,-6.00385,10.9619,-8.89726,8.85196,-2.85
11.1816,-1.88695,0.831576,0.304366,0.466451,0.999548,0.00520802,0.00354751,0.00059106,0.00539692,0.00335861,0.309335,0.013184,1220,1038,5.63406,-6.06007,11.3061,-9.00027,9.12605,-2.87362
11.8899,-1.88709,0.838197,0.308756,0.472635,0.996865,0.00529325,0.00339605,0.000676196,0.00550959,0.00317971,0.309643,0.0143807,1227,1038,5.67691,-6.11245,11.6411,-9.08687,9.39813,-2.89467
12.5986,-1.88701,0.845352,0.311129,0.477881,0.990082,0.0052723,0.00320276,0.000680532,0.00547603,0.00299903,0.290872,0.0152695,1234,1038,5.68848,-6.15987,11.9647,-9.15435,9.67588,-2.92184
13.3065,-1.88577,0.857363,0.314161,0.481124,0.982933,0.00514859,0.00299659,0.00066201,0.00533593,0.00280925,0.275779,0.0146829,1241,1038,5.70601,-6.1866,12.2843,-9.23709,9.94287,-2.98523
14.0168,-1.88351,0.863121,0.315261,0.48615,0.974079,0.00496696,0.00276685,0.000649876,0.00514458,0.00258922,0.266801,0.0146196,1248,1038,5.69871,-6.22811,12.6182,-9.34106,10.2424,-3.05299
14.7286,-1.88353,0.864858,0.31644,0.494753,0.967476,0.00474056,0.00249182,0.000677095,0.00492869,0.00230369,0.271018,0.0156106,1255,1038,5.69702,-6.28901,12.9733,-9.4473,10.5644,-3.0638
15.4409,-1.88349,0.867176,0.319948,0.50434,0.954382,0.00452274,0.00217661,0.000737868,0.00473551,0.00196385,0.280738,0.0166753,1262,1038,5.69898,-6.34811,13.3637,-9.56092,10.8918,-3.07749
16.1517,-1.88303,0.876567,0.322953,0.512652,0.939572,0.00432877,0.00183416,0.000806839,0.00456698,0.00159595,0.287085,0.0168116,1269,1038,5.69118,-6.40206,13.73,-9.67659,11.1994,-3.11834
16.8616,-1.88196,0.890852,0.325432,0.51944,0.928923,0.00410314,0.00148075,0.000878943,0.00437048,0.00121341,0.29527,0.016669,1276,1038,5.69044,-6.45393,14.0757,-9.79953,11.4959,-3.18433
17.573,-1.88039,0.902075,0.329317,0.524877,0.91791,0.00384054,0.00119602,0.000952799,0.00414807,0.000888498,0.312204,0.0157685,1283,1038,5.70254,-6.5005,14.4556,-9.9014,11.8123,-3.25251
18.2898,-1.8788,0.896834,0.335533,0.529218,0.900084,0.00357139,0.000883561,0.00104983,0.00393283,0.000522118,0.331577,0.0146688,1290,1038,5.71743,-6.53675,14.9374,-9.93011,12.201,-3.278
19.0146,-1.87541,0.866886,0.339927,0.533278,0.883303,0.00329038,0.000579742,0.00114671,0.00371041,0.000159719,0.351108,0.0133425,1297,1038,5.71677,-6.5575,15.5043,-9.94175,12.6951,-3.27499
19.7387,-1.87306,0.841361,0.342259,0.539024,0.869622,0.00298365,0.000305983,0.00118603,0.00343343,-0.000143796,0.362475,0.0127545,1304,1038,5.70399,-6.59114,16.037,-9.97398,13.1793,-3.26261
20.4616,-1.87074,0.822087,0.342649,0.545657,0.860792,0.00263336,8.19207e-05,0.00117525,0.00309219,-0.000376909,0.372213,0.0133725,1311,1038,5.68593,-6.64431,16.5289,-10.0336,13.6468,-3.26607
21.1804,-1.86801,0.81839,0.344942,0.552668,0.848676,0.0022811,-6.81018e-05,0.00113081,0.00273697,-0.000523967,0.383203,0.0140228,1318,1038,5.67651,-6.71127,16.9897,-10.1281,14.0612,-3.31857
21.8992,-1.86335,0.817234,0.344438,0.559299,0.838072,0.00197282,-0.000164947,0.0010846,0.00242672,-0.000618847,0.396349,0.0139447,1325,1038,5.64412,-6.77985,17.4187,-10.2634,14.4744,-3.41707
22.6204,-1.85841,0.809749,0.343417,0.563057,0.830308,0.00174117,-0.000206135,0.00101695,0.00217543,-0.000640387,0.403573,0.0135882,1332,1038,5.61584,-6.80802,17.8724,-10.3764,14.9204,-3.50434
23.3413,-1.85692,0.805186,0.344405,0.564582,0.822246,0.00160093,-0.00018275,0.000917188,0.00198839,-0.000570211,0.399705,0.0125112,1339,1038,5.60689,-6.80544,18.3415,-10.4119,15.3611,-3.52968
24.062,-1.85797,0.802727,0.347018,0.568122,0.810303,0.00154273,-4.99505e-05,0.000755001,0.00184375,-0.000350963,0.379378,0.0120666,1346,1038,5.60107,-6.81174,18.8285,-10.4235,15.8003,-3.50945
24.7883,-1.85741,0.784579,0.3493,0.573205,0.796781,0.00151402,0.000147254,0.000550525,0.00170818,-4.6911e-05,0.33907,0.012329,1353,1038,5.58612,-6.82661,19.3833,-10.4444,16.3097,-3.48051
25.5152,-1.85525,0.766458,0.349008,0.579093,0.785365,0.00148644,0.000367376,0.000342398,0.00158289,0.000270926,0.274576,0.0136792,1360,1038,5.55193,-6.87092,19.9182,-10.4907,16.8276,-3.4841
26.2426,-1.85293,0.749045,0.34945,0.584091,0.771453,0.00139137,0.00071158,0.00011438,0.0014101,0.000692851,0.162306,0.0144226,1367,1038,5.51727,-6.89978,20.4671,-10.5329,17.3508,-3.49285
26.9718,-1.85002,0.728033,0.350772,0.588457,0.757523,0.00129663,0.000897747,-4.73915e-05,0.00130218,0.000892194,-0.116647,0.0149026,1374,1038,5.49093,-6.92724,21.0472,-10.5658,17.8963,-3.5041
27.7027,-1.84348,0.704333,0.351347,0.592426,0.741039,0.00126904,0.00092824,-0.000140844,0.00131971,0.000877568,-0.345361,0.0139872,1381,1038,5.4492,-6.942,21.6407,-10.6626,18.462,-3.5814
28.435,-1.83553,0.678466,0.351314,0.596137,0.722168,0.00124334,0.000704209,-0.000252436,0.00134308,0.000604465,-0.3763,0.0129311,1388,1038,5.3939,-6.95551,22.2462,-10.7717,19.0449,-3.68149
29.1695,-1.82906,0.647894,0.350487,0.60026,0.705296,0.00108401,0.000441616,-0.000440649,0.0013081,0.000217525,-0.470462,0.0126401,1395,1038,5.33643,-6.97617,22.8676,-10.8452,19.6535,-3.73951
29.9078,-1.82489,0.607014,0.350589,0.604175,0.68936,0.000923469,0.000169815,-0.000662458,0.00130878,-0.000215492,-0.526805,0.0124072,1402,1038,5.29042,-6.99405,23.5448,-10.8462,20.3096,-3.72448
30.6447,-1.82024,0.572963,0.350676,0.607039,0.674341,0.000826231,-0.000151973,-0.000851256,0.00131889,-0.000644633,-0.524645,0.0123398,1409,1038,5.24718,-6.99483,24.2021,-10.873,20.9471,-3.73687
31.3804,-1.81391,0.545219,0.348673,0.608991,0.663852,0.000765376,-0.000490272,-0.00103501,0.00134809,-0.00107299,-0.512774,0.0125978,1416,1038,5.19804,-7.00166,24.8186,-10.9377,21.5685,-3.79953
32.112,-1.80873,0.53202,0.348229,0.611271,0.648724,0.000683025,-0.000845028,-0.00122666,0.00136414,-0.00152615,-0.506873,0.0135566,1423,1038,5.14913,-7.0016,25.4037,-11.0187,22.1401,-3.87694
32.8501,-1.80407,0.501146,0.349122,0.615701,0.630565,0.000595934,-0.00116488,-0.00144309,0.00140598,-0.00197492,-0.511498,0.0139586,1430,1038,5.10211,-7.01376,26.0814,-11.066,22.7891,-3.89784
33.5917,-1.79903,0.4617,0.350783,0.620186,0.612154,0.000506353,-0.00138328,-0.00165148,0.00146418,-0.00234111,-0.525571,0.0140192,1437,1038,5.06111,-7.02181,26.8085,-11.103,23.48,-3.90423
34.3361,-1.79544,0.41563,0.350924,0.621273,0.599907,0.000386778,-0.00149237,-0.0018425,0.00151544,-0.00262103,-0.549612,0.012614,1444,1038,5.0259,-7.00958,27.5493,-11.0611,24.2044,-3.86432
35.0768,-1.78778,0.383852,0.351015,0.623213,0.581995,0.000236506,-0.0014954,-0.00200812,0.00155743,-0.00281632,-0.581832,0.0112183,1451,1038,4.97168,-7.02057,28.2459,-11.1181,24.8824,-3.94317
35.8089,-1.78099,0.379746,0.351632,0.62514,0.561588,8.35014e-05,-0.00138985,-0.00215699,0.00162615,-0.0029325,-0.620844,0.0105821,1458,1038,4.91437,-7.02628,28.8472,-11.2287,25.4591,-4.07653
36.5479,-1.7749,0.357254,0.351345,0.627387,0.542748,-6.87729e-05,-0.00122606,-0.00228621,0.00171088,-0.00300571,-0.66145,0.0108626,1465,1038,4.85259,-7.01895,29.518,-11.3004,26.1159,-4.14823
37.29,-1.77156,0.327034,0.350117,0.629593,0.526064,-0.000214258,-0.00131068,-0.0024206,0.00171944,-0.00324437,-0.674039,0.0107808,1472,1038,4.78824,-7.001,30.2145,-11.3116,26.8099,-4.14459
38.0349,-1.76945,0.290663,0.349002,0.630581,0.511668,-0.00038786,-0.00130982,-0.00255481,0.00174723,-0.00344491,-0.69614,0.0107788,1479,1038,4.73241,-6.96887,30.9424,-11.2774,27.5357,-4.10046
