 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.6607,-12.8362,-0.535671,0.059398,0.266799,0.0914777,-9.13535e-05,-0.00107961,-0.00117816,0.000692104,-0.00186306,-0.586837,0.00818377,1458,1150,0.757258,-2.79898,24.4652,-4.01041,23.8831,-1.1722
36.4049,-12.8371,-0.576896,0.0594838,0.265487,0.0917123,-3.08299e-05,-0.00111378,-0.0012065,0.000750129,-0.00189474,-0.574471,0.0084167,1465,1150,0.759475,-2.7828,25.1937,-3.93397,24.6099,-1.10707
37.1498,-12.8372,-0.617728,0.0601837,0.264081,0.0895943,4.23682e-05,-0.00118837,-0.00123357,0.000805539,-0.00195155,-0.554033,0.00829849,1472,1150,0.76004,-2.76535,25.9366,-3.86982,25.3437,-1.06005
37.9013,-12.8346,-0.675713,0.060988,0.262723,0.0871626,0.000113412,-0.00130732,-0.00124608,0.000837389,-0.0020313,-0.526334,0.00820806,1479,1150,0.760491,-2.74541,26.7577,-3.82584,26.1545,-1.03057
38.6481,-12.8329,-0.717493,0.0602097,0.261428,0.0853326,0.000160503,-0.0014701,-0.00122536,0.000817009,-0.00212661,-0.49185,0.00812363,1486,1150,0.747723,-2.72091,27.5059,-3.80519,26.909,-1.01738
39.3909,-12.8336,-0.745711,0.0591644,0.260268,0.0840207,0.000190838,-0.0016706,-0.00116347,0.000750054,-0.00222982,-0.448043,0.00816012,1493,1150,0.734021,-2.70328,28.2043,-3.7632,27.6169,-0.985609
-38.8248,-13.3082,0.403869,-0.0159563,0.238442,0.047955,0.000135743,-7.34271e-05,0.000424041,0.000467905,-0.00040559,0.664492,0.00807514,716,1157,-0.130831,-2.55842,3.47388,-6.7514,3.67542,-4.28342
-38.1516,-13.3122,0.414382,-0.0154474,0.238455,0.0496122,0.00017233,-7.55598e-05,0.000572827,0.000634468,-0.000537698,0.678854,0.00814131,723,1157,-0.1221,-2.55739,3.20544,-6.71497,3.405,-4.2421
-37.4789,-13.3169,0.429712,-0.0156524,0.23861,0.0496178,0.000179702,-8.24287e-05,0.000691627,0.000752572,-0.000655299,0.691757,0.00842088,730,1157,-0.123878,-2.55496,2.92152,-6.67712,3.12288,-4.1988
-36.8055,-13.3198,0.442992,-0.015979,0.23908,0.0493342,0.0001559,-9.86574e-05,0.000777731,0.000816698,-0.000759455,0.70429,0.00828864,737,1157,-0.127544,-2.5606,2.65239,-6.66886,2.85616,-4.18735
-36.1316,-13.3224,0.455383,-0.0161869,0.239877,0.048956,0.000127907,-0.000121165,0.000837642,0.00085022,-0.000843477,0.711601,0.00812867,744,1157,-0.130243,-2.56768,2.39506,-6.67166,2.59985,-4.18184
-35.4576,-13.3259,0.469643,-0.0160949,0.240701,0.0492968,0.000107417,-0.000144934,0.000874743,0.000865038,-0.000902554,0.713771,0.00815358,751,1157,-0.128466,-2.57339,2.13874,-6.66355,2.3429,-4.16183
-34.7825,-13.3296,0.479113,-0.0156989,0.241841,0.0513733,9.25431e-05,-0.000166649,0.000891601,0.000863917,-0.000938023,0.713227,0.00826652,758,1157,-0.120248,-2.58768,1.90717,-6.64085,2.11089,-4.12557
-34.1052,-13.3321,0.479929,-0.0154504,0.242719,0.0526867,7.72893e-05,-0.000184575,0.000897386,0.000853245,-0.00096053,0.712957,0.00820042,765,1157,-0.11494,-2.60245,1.71595,-6.61749,1.91929,-4.09642
-33.4251,-13.3311,0.468091,-0.0159229,0.24334,0.0532166,6.40017e-05,-0.000196373,0.000910812,0.000853884,-0.000986254,0.714411,0.00805465,772,1157,-0.118525,-2.61263,1.57567,-6.6368,1.7844,-4.11248
-32.747,-13.3322,0.468362,-0.0168943,0.243199,0.0526316,7.54038e-05,-0.00019931,0.000922887,0.000871099,-0.000995006,0.711523,0.00794692,779,1157,-0.129264,-2.6115,1.39231,-6.63397,1.6095,-4.11318
-32.0687,-13.3344,0.470205,-0.0177225,0.243164,0.0524212,0.000110723,-0.000192608,0.000929213,0.000900567,-0.000982452,0.704502,0.00796821,786,1157,-0.137802,-2.60773,1.21012,-6.61581,1.43504,-4.09278
-31.3908,-13.3381,0.475509,-0.017613,0.24338,0.0566884,0.000155865,-0.000176444,0.00093128,0.000935697,-0.000956275,0.697119,0.00788321,793,1157,-0.127739,-2.61403,1.02226,-6.57964,1.2537,-4.04933
-30.712,-13.3411,0.478083,-0.0171647,0.243626,0.0633224,0.000197817,-0.000150383,0.000933871,0.000973678,-0.000926244,0.693242,0.00796688,800,1157,-0.109289,-2.61948,0.851308,-6.55846,1.09006,-4.01407
-30.0336,-13.3443,0.485394,-0.0163751,0.243757,0.0692758,0.00023765,-0.000117554,0.000942086,0.00101873,-0.000898633,0.692232,0.00820423,807,1157,-0.0885144,-2.62326,0.674065,-6.54214,0.915277,-3.98588
-29.3557,-13.3479,0.496584,-0.0157157,0.243952,0.071699,0.000284295,-8.16946e-05,0.000960589,0.00107916,-0.000876564,0.691275,0.00811757,814,1157,-0.0761866,-2.62658,0.494077,-6.52175,0.732535,-3.95971
-28.6774,-13.3508,0.507795,-0.0158089,0.244473,0.0744696,0.00033864,-4.43355e-05,0.000989653,0.00115516,-0.000860856,0.689834,0.00809333,821,1157,-0.0709177,-2.64033,0.313218,-6.51215,0.557011,-3.9474
-27.9976,-13.3529,0.513684,-0.0156383,0.2456,0.0748249,0.00039329,-7.36331e-06,0.00102134,0.00123376,-0.000847836,0.688557,0.0084273,828,1157,-0.0680321,-2.65653,0.167221,-6.51186,0.409187,-3.93978
-27.3143,-13.3536,0.504906,-0.0150692,0.246574,0.0756738,0.000439768,2.74029e-05,0.00104668,0.00130038,-0.000833205,0.688149,0.008737,835,1157,-0.0599657,-2.66393,0.0881118,-6.51482,0.325117,-3.92852
-26.6264,-13.3533,0.47539,-0.014223,0.247148,0.076646,0.000464838,5.54701e-05,0.00106142,0.00134113,-0.000820822,0.690148,0.00851638,842,1157,-0.0486723,-2.66401,0.0985267,-6.49275,0.327958,-3.89318
-25.9377,-13.3531,0.444755,-0.0136675,0.247194,0.0781808,0.000470502,7.30482e-05,0.0010685,0.0013586,-0.000815053,0.693456,0.00815683,849,1157,-0.0390316,-2.66462,0.116289,-6.45564,0.342212,-3.85303
-25.2516,-13.3549,0.428484,-0.0135706,0.246904,0.0823674,0.000471138,8.19054e-05,0.00107578,0.00136976,-0.000816721,0.695912,0.00782148,856,1157,-0.0283356,-2.66917,0.07613,-6.40343,0.307754,-3.80275
-24.5676,-13.3582,0.424664,-0.0132216,0.247058,0.0841904,0.000477134,8.52302e-05,0.00108291,0.00138168,-0.000819314,0.695892,0.00755451,863,1157,-0.0201242,-2.67427,0.00157211,-6.35324,0.232128,-3.75105
-23.8846,-13.3623,0.42785,-0.0128995,0.248234,0.082391,0.000500531,8.69938e-05,0.0010838,0.00139711,-0.000809587,0.691141,0.00732663,870,1157,-0.020204,-2.67581,-0.0869671,-6.3176,0.136388,-3.69689
-23.1987,-13.3645,0.419085,-0.0129405,0.250269,0.0806302,0.000531134,8.9382e-05,0.00107619,0.00140888,-0.000788364,0.684184,0.00747523,877,1157,-0.0241931,-2.68378,-0.125219,-6.30742,0.0944833,-3.65692
-22.5115,-13.365,0.40676,-0.012352,0.250679,0.0838921,0.000556282,9.17149e-05,0.00106793,0.0014169,-0.000768902,0.678312,0.00766856,884,1157,-0.0104246,-2.68695,-0.144307,-6.30628,0.0741726,-3.64383
-21.824,-13.3656,0.395241,-0.0119854,0.250422,0.0880614,0.000583318,9.20852e-05,0.00106391,0.00142959,-0.000754187,0.671954,0.00805957,891,1157,0.00332112,-2.68532,-0.16316,-6.29801,0.0579204,-3.63059
-21.1356,-13.3671,0.381372,-0.0113715,0.249438,0.0941115,0.000618405,9.1937e-05,0.0010637,0.00145096,-0.000740613,0.6641,0.00824128,898,1157,0.0240346,-2.68291,-0.166791,-6.25665,0.0574938,-3.59434
-20.4488,-13.3707,0.377073,-0.011176,0.249628,0.0993908,0.000667153,9.02443e-05,0.00106662,0.00148363,-0.000726234,0.653338,0.00808484,905,1157,0.0385944,-2.69617,-0.203539,-6.20041,0.0265871,-3.53645
-19.7623,-13.3749,0.376153,-0.0111139,0.250567,0.104907,0.000723868,8.87619e-05,0.00106803,0.00152056,-0.000707927,0.640898,0.00809348,912,1157,0.0522513,-2.71698,-0.24776,-6.14665,-0.0104092,-3.47246
-19.0757,-13.3778,0.37715,-0.0109756,0.25181,0.111049,0.000774567,8.48891e-05,0.00106675,0.00155083,-0.000691378,0.62907,0.00783928,919,1157,0.0681546,-2.73795,-0.291636,-6.13318,-0.046944,-3.44138
-18.3878,-13.3794,0.374197,-0.00955531,0.252705,0.11348,0.000811113,7.68599e-05,0.00106299,0.00156859,-0.000680617,0.619126,0.00759048,926,1157,0.0889793,-2.74883,-0.293472,-6.13164,-0.060511,-3.42729
-17.6979,-13.3798,0.36448,-0.00826725,0.253362,0.116441,0.000833312,6.50035e-05,0.00106307,0.00157951,-0.000681191,0.612017,0.00736536,933,1157,0.109766,-2.75899,-0.2636,-6.13665,-0.0402745,-3.42299
-17.0061,-13.3804,0.348401,-0.00735879,0.25434,0.116983,0.000844306,4.124e-05,0.00107998,0.00159498,-0.000709439,0.607419,0.00677199,940,1157,0.121136,-2.76618,-0.201957,-6.13096,0.0116963,-3.40374
-16.3142,-13.3821,0.333883,-0.00707141,0.255241,0.116906,0.000854833,2.91533e-06,0.00110371,0.00161193,-0.000754182,0.601238,0.0066038,947,1157,0.124795,-2.77121,-0.144842,-6.10342,0.0644106,-3.36351
-15.6231,-13.3832,0.325158,-0.00676288,0.255974,0.117488,0.000867239,-5.20643e-05,0.0011328,0.00163009,-0.000814918,0.592665,0.00704551,954,1157,0.130224,-2.77707,-0.103424,-6.09683,0.102343,-3.34696
-14.9319,-13.3846,0.318272,-0.00610353,0.256343,0.120495,0.000882187,-0.000117096,0.00115984,0.00164543,-0.000880335,0.582018,0.00732871,961,1157,0.144956,-2.78448,-0.0620043,-6.08721,0.140401,-3.33109
-14.2356,-13.3845,0.291371,-0.00559002,0.256444,0.123663,0.000904698,-0.00018576,0.00118271,0.00166181,-0.000942868,0.569417,0.00743154,968,1157,0.158723,-2.78832,0.0628478,-6.06153,0.263608,-3.30109
-13.5342,-13.3844,0.244833,-0.00512601,0.256707,0.127549,0.000931557,-0.000243742,0.00120009,0.00168016,-0.00099234,0.557724,0.00742867,975,1157,0.173701,-2.79249,0.269401,-5.99739,0.469947,-3.22806
-12.8334,-13.3846,0.203669,-0.00452131,0.256748,0.131849,0.000970826,-0.000288947,0.00121616,0.00171054,-0.00102866,0.546454,0.00734409,982,1157,0.19123,-2.79738,0.463468,-5.93639,0.662889,-3.16269
-12.1383,-13.3845,0.188755,-0.00329909,0.257294,0.136014,0.00103821,-0.000314662,0.00122232,0.00175879,-0.00103523,0.532671,0.00734431,989,1157,0.214644,-2.80842,0.570421,-5.94272,0.762037,-3.16028
-11.4437,-13.384,0.178642,-0.00232623,0.258409,0.140405,0.00111853,-0.000317439,0.00122054,0.0018166,-0.00101551,0.51953,0.00739855,996,1157,0.236003,-2.82176,0.663681,-5.97687,0.850171,-3.17577
-10.7491,-13.385,0.17045,-0.00169422,0.260268,0.143069,0.00119146,-0.000295396,0.0012131,0.00187081,-0.000974749,0.510498,0.00748722,1003,1157,0.249659,-2.83759,0.75551,-5.99468,0.937587,-3.16588
-10.0528,-13.3873,0.156792,-0.000738171,0.262036,0.146131,0.00125613,-0.000267787,0.00119695,0.00191306,-0.000924724,0.501955,0.00776403,1010,1157,0.26761,-2.85943,0.878009,-5.96746,1.05292,-3.11805
-9.35578,-13.3898,0.142394,0.000484859,0.262466,0.15005,0.00132248,-0.000228569,0.00116709,0.00194822,-0.000854302,0.492148,0.00811313,1017,1157,0.290784,-2.87026,1.01209,-5.91982,1.17842,-3.06454
-8.65807,-13.3924,0.127271,0.0016422,0.262509,0.154626,0.00139668,-0.000196564,0.00113575,0.00198734,-0.00078722,0.479564,0.00828248,1024,1157,0.315105,-2.87274,1.15473,-5.86949,1.31406,-3.00641
-7.95803,-13.3945,0.104814,0.00259034,0.262835,0.158787,0.00148119,-0.000189967,0.00111725,0.00204077,-0.000749539,0.464324,0.00842216,1031,1157,0.336308,-2.87634,1.33215,-5.8176,1.48574,-2.94298
-7.25818,-13.3963,0.0853926,0.00358312,0.263824,0.161285,0.00160229,-0.000218175,0.00110052,0.00212022,-0.000736108,0.439875,0.0084851,1038,1157,0.353749,-2.88795,1.50825,-5.78106,1.65327,-2.89298
-6.56137,-13.3972,0.0806624,0.00468372,0.265521,0.161868,0.00176302,-0.000263409,0.00107078,0.00222397,-0.000724364,0.406507,0.00840598,1045,1157,0.367353,-2.91107,1.63929,-5.79606,1.77181,-2.89562
-5.86595,-13.3983,0.0834873,0.0054198,0.266998,0.164543,0.00190433,-0.000326103,0.00102731,0.00230539,-0.000727159,0.372197,0.0082128,1052,1157,0.382569,-2.93289,1.74174,-5.8228,1.86835,-2.90847
-5.1711,-13.4005,0.0904568,0.0062171,0.268786,0.164904,0.00205966,-0.000399895,0.000996117,0.00241247,-0.00075271,0.340404,0.00756666,1059,1157,0.392581,-2.95039,1.83897,-5.84416,1.95577,-2.91036
-4.47532,-13.4038,0.095445,0.00756345,0.270055,0.165649,0.00224301,-0.000501909,0.000965154,0.00254839,-0.000807296,0.306445,0.00721996,1066,1157,0.409218,-2.96307,1.95578,-5.83136,2.05773,-2.88301
-3.77562,-13.4069,0.0868453,0.00983902,0.270828,0.168481,0.00244686,-0.000613496,0.000926658,0.00270558,-0.000872211,0.272259,0.00739638,1073,1157,0.440596,-2.96967,2.1396,-5.79534,2.21997,-2.83205
-3.06805,-13.4076,0.0495488,0.011989,0.271383,0.171101,0.00264913,-0.000670817,0.000857439,0.0028575,-0.000879189,0.238395,0.00738123,1080,1157,0.470251,-2.97515,2.44242,-5.74161,2.50216,-2.76766
-2.36229,-13.408,0.0217344,0.0137801,0.272033,0.17282,0.00282724,-0.000732921,0.000793778,0.0029962,-0.000901884,0.209729,0.00724218,1087,1157,0.494015,-2.98049,2.71374,-5.71479,2.75523,-2.72988
-1.65562,-13.4085,-0.007367,0.0150431,0.272691,0.174248,0.00298068,-0.000758626,0.000723325,0.00311572,-0.000893668,0.184571,0.00697537,1094,1157,0.511748,-2.987,2.99259,-5.6805,3.02079,-2.68647
-0.960132,-13.4111,0.00896356,0.0161232,0.273279,0.176224,0.00311393,-0.00075361,0.000637164,0.0032162,-0.000855876,0.159145,0.00721527,1101,1157,0.529141,-2.99606,3.09892,-5.70246,3.11646,-2.70141
-0.258107,-13.4154,0.00166007,0.0184448,0.273721,0.179007,0.00317953,-0.000802396,0.000513587,0.0032447,-0.000867572,0.126228,0.00771144,1108,1157,0.561083,-3.00596,3.31553,-5.63382,3.31064,-2.62809
0.444032,-13.4201,-0.00408103,0.0204174,0.274102,0.179376,0.0031095,-0.000975234,0.000312324,0.00313324,-0.000998977,0.0758735,0.00762319,1115,1157,0.583328,-3.00537,3.53304,-5.56715,3.50614,-2.55295
1.14759,-13.4238,-0.0131087,0.0222329,0.27438,0.178377,0.00295572,-0.00102614,0.000116858,0.00295915,-0.00102956,0.029314,0.00756441,1122,1157,0.600426,-3.00309,3.77116,-5.50826,3.72237,-2.48891
1.85158,-13.4248,-0.0214402,0.022456,0.274721,0.177736,0.00280247,-0.00100796,-4.43468e-05,0.00280298,-0.00100848,-0.0116362,0.00786947,1129,1157,0.60252,-2.99612,3.99873,-5.51382,3.94468,-2.48269
2.55318,-13.4262,-0.0187336,0.0228597,0.275934,0.176075,0.0026531,-0.000971877,-0.000170342,0.00266109,-0.000979865,-0.0468537,0.00793358,1136,1157,0.603394,-3.0114,4.19381,-5.53064,4.13143,-2.49417
3.25451,-13.4276,-0.0131042,0.0242113,0.277149,0.177737,0.00242244,-0.000950541,-0.000249907,0.00244086,-0.000968957,-0.0735554,0.00815876,1143,1157,0.622467,-3.03206,4.39089,-5.55321,4.31426,-2.50939
3.95275,-13.4329,0.00549532,0.0266984,0.278358,0.17972,0.00213485,-0.000981697,-0.000270825,0.00215821,-0.00100506,-0.0860397,0.00776643,1150,1157,0.653736,-3.05249,4.55439,-5.52777,4.45236,-2.47556
4.65797,-13.4373,4.77847e-05,0.0291365,0.278449,0.182986,0.00201098,-0.0010618,-0.000198793,0.00202378,-0.00107461,-0.0643376,0.00768617,1157,1157,0.688311,-3.05632,4.81768,-5.46469,4.69214,-2.40787
5.36478,-13.4412,-0.00923928,0.0304416,0.277886,0.18624,0.0019538,-0.00114495,-0.000151271,0.00196117,-0.00115232,-0.0486626,0.00778345,1164,1157,0.711864,-3.04661,5.09205,-5.40116,4.95465,-2.33984
6.07139,-13.4443,-0.0156501,0.030933,0.277541,0.18759,0.00192347,-0.00118022,-9.33427e-05,0.00192628,-0.00118302,-0.0300385,0.00797843,1171,1157,0.722181,-3.03708,5.35722,-5.36296,5.21398,-2.29707
6.77735,-13.4462,-0.0174935,0.0314028,0.278399,0.184063,0.0019105,-0.00119009,-3.09918e-05,0.00191081,-0.0011904,-0.00999411,0.00831171,1178,1157,0.718643,-3.04505,5.61801,-5.35698,5.46366,-2.28983
7.48318,-13.4487,-0.0170438,0.0331286,0.280055,0.178205,0.00193473,-0.0012187,4.35688e-05,0.00193533,-0.0012193,0.0138128,0.00820138,1185,1157,0.720827,-3.06033,5.89245,-5.34498,5.71166,-2.27269
8.19047,-13.4514,-0.0199154,0.0353562,0.281646,0.175183,0.00198885,-0.00118739,8.02946e-05,0.00199087,-0.00118942,0.0252582,0.00815413,1192,1157,0.735589,-3.07898,6.1895,-5.32658,5.98024,-2.24763
8.89769,-13.4548,-0.0206548,0.036817,0.282292,0.179458,0.00203336,-0.00116673,0.000102227,0.00203663,-0.00117,0.0319016,0.00777343,1199,1157,0.763093,-3.08196,6.46973,-5.30956,6.24777,-2.21165
9.60483,-13.4591,-0.0192628,0.0381696,0.282634,0.181209,0.00205902,-0.001157,0.000110586,0.00206282,-0.0011608,0.0343319,0.00784709,1206,1157,0.782726,-3.08036,6.75054,-5.2709,6.51418,-2.16117
10.313,-13.4638,-0.019814,0.0393963,0.282499,0.182396,0.00208261,-0.00113845,0.000112205,0.00208651,-0.00114235,0.0347785,0.00801192,1213,1157,0.799727,-3.07458,7.04568,-5.21419,6.79569,-2.09967
11.0204,-13.468,-0.0152863,0.0416171,0.282659,0.177937,0.00212131,-0.00111543,0.000114189,0.00212534,-0.00111945,0.0352205,0.00842879,1220,1157,0.810691,-3.07086,7.34481,-5.17135,7.06522,-2.06017
11.7286,-13.4706,-0.0119023,0.04379,0.283062,0.172836,0.00213954,-0.00117413,8.98288e-05,0.00214197,-0.00117656,0.0270821,0.00905878,1227,1157,0.819145,-3.06958,7.65684,-5.15833,7.34758,-2.04943
12.4375,-13.4741,-0.00900189,0.0457196,0.283745,0.170032,0.00211807,-0.00124384,4.44168e-05,0.00211866,-0.00124443,0.0132087,0.0090826,1234,1157,0.831396,-3.07847,7.9731,-5.12833,7.63913,-2.02102
13.1475,-13.4782,-0.00815081,0.0472973,0.284114,0.169656,0.00205069,-0.0012896,-1.71379e-05,0.00205077,-0.00128969,-0.00513048,0.00880201,1241,1157,0.847047,-3.08566,8.2988,-5.08237,7.94611,-1.97613
13.8588,-13.4832,-0.00977838,0.0484512,0.284655,0.170127,0.00194344,-0.00131743,-7.4351e-05,0.00194513,-0.00131912,-0.0227852,0.00848883,1248,1157,0.860857,-3.08553,8.63639,-5.0249,8.2701,-1.90724
14.5704,-13.4869,-0.0107119,0.0494447,0.284989,0.166902,0.00182145,-0.00133653,-0.000121359,0.00182611,-0.00134119,-0.0383537,0.00845818,1255,1157,0.862631,-3.07225,8.98145,-4.99604,8.59966,-1.86621
15.2806,-13.4898,-0.0044509,0.0496922,0.285028,0.161938,0.00169384,-0.00134574,-0.000166663,0.00170295,-0.00135485,-0.0546127,0.0082061,1262,1157,0.85209,-3.06018,9.30003,-4.98767,8.90908,-1.8566
15.9914,-13.4913,0.00156843,0.0508807,0.285382,0.15514,0.0015625,-0.00136089,-0.00020226,0.00157643,-0.00137482,-0.0687502,0.00806964,1269,1157,0.845226,-3.06804,9.63919,-4.99126,9.22781,-1.87631
16.7052,-13.4931,-0.000774748,0.0530501,0.285061,0.152835,0.00144258,-0.00136555,-0.000254585,0.00146547,-0.00138844,-0.0896855,0.00793366,1276,1157,0.860995,-3.0747,10.0246,-4.96982,9.587,-1.87367
17.4165,-13.4977,0.00697596,0.0548872,0.284787,0.15204,0.00131122,-0.00136814,-0.000318263,0.0013485,-0.00140543,-0.116621,0.00774938,1283,1157,0.877816,-3.07679,10.3721,-4.92033,9.91301,-1.83412
18.1262,-13.5036,0.0219807,0.0562496,0.284759,0.15166,0.00115939,-0.00136969,-0.000382088,0.00121585,-0.00142615,-0.146717,0.0074452,1290,1157,0.891078,-3.07943,10.693,-4.86542,10.2177,-1.78372
18.8352,-13.5093,0.0408858,0.0558366,0.284705,0.152559,0.00102124,-0.00136984,-0.000437503,0.00109878,-0.00144737,-0.175405,0.00750445,1297,1157,0.8907,-3.07624,10.987,-4.83195,10.5148,-1.74689
19.5506,-13.5129,0.0404694,0.0550209,0.284413,0.153833,0.000938266,-0.00137098,-0.000484378,0.00103575,-0.00146847,-0.198606,0.00761171,1304,1157,0.88757,-3.06732,11.3613,-4.80189,10.8967,-1.71194
20.267,-13.5145,0.0391479,0.0542055,0.283721,0.154733,0.000907783,-0.00137329,-0.000531733,0.00102564,-0.00149115,-0.218127,0.00787258,1311,1157,0.883519,-3.05365,11.748,-4.80646,11.2907,-1.71603
20.9933,-13.5155,0.00704566,0.0548329,0.28274,0.150659,0.000893974,-0.00137692,-0.000577844,0.00103255,-0.0015155,-0.235377,0.00854586,1318,1157,0.87889,-3.04271,12.2828,-4.73689,11.814,-1.66556
21.7239,-13.5172,-0.0371499,0.0567214,0.282519,0.14364,0.000863497,-0.00139239,-0.000610835,0.00101828,-0.00154716,-0.248166,0.00892955,1325,1157,0.877407,-3.03532,12.8881,-4.63303,12.3924,-1.57546
22.4521,-13.5175,-0.070946,0.0590435,0.282066,0.136912,0.00082975,-0.00142331,-0.000619392,0.0009888,-0.00158236,-0.251353,0.0092422,1332,1157,0.880914,-3.02776,13.4651,-4.57677,12.9384,-1.5367
23.1786,-13.5175,-0.0968141,0.0597167,0.281582,0.133895,0.000803998,-0.00145584,-0.000604438,0.000955509,-0.00160735,-0.245603,0.00933344,1339,1157,0.879333,-3.01335,13.9987,-4.55724,13.4613,-1.52039
23.902,-13.5189,-0.110735,0.0591223,0.281394,0.131283,0.000825014,-0.00152796,-0.000560392,0.000951662,-0.00165461,-0.222265,0.0094352,1346,1157,0.866477,-2.99873,14.4792,-4.54282,13.9443,-1.50201
24.6293,-13.5209,-0.135281,0.0590452,0.281607,0.126522,0.000856728,-0.0015956,-0.000538216,0.000969651,-0.00170852,-0.20681,0.009502,1353,1157,0.85193,-2.98978,15.016,-4.49083,14.4769,-1.44845
25.3548,-13.5252,-0.152127,0.060543,0.281937,0.120181,0.000853971,-0.00165835,-0.000529282,0.000960924,-0.0017653,-0.199387,0.00901778,1360,1157,0.847723,-2.98882,15.5467,-4.40083,14.986,-1.36548
26.0801,-13.529,-0.166232,0.0617024,0.281513,0.118344,0.000813404,-0.00171839,-0.000519879,0.000915998,-0.00182098,-0.19484,0.0088019,1367,1157,0.854047,-2.98343,16.0678,-4.32711,15.4925,-1.29995
26.8073,-13.5301,-0.184152,0.0620955,0.281329,0.118964,0.000739435,-0.00175343,-0.00052631,0.000845997,-0.00185999,-0.199771,0.00822174,1374,1157,0.860303,-2.9773,16.6034,-4.30884,16.0231,-1.27906
27.5356,-13.5305,-0.203219,0.062246,0.280669,0.119867,0.000634342,-0.00177575,-0.000528429,0.000745112,-0.00188652,-0.206631,0.00802085,1381,1157,0.865249,-2.96849,17.1492,-4.2974,16.5664,-1.27144
28.2683,-13.5303,-0.233955,0.0619879,0.280055,0.11844,0.000549151,-0.001769,-0.000553569,0.000674557,-0.0018944,-0.222782,0.00811309,1388,1157,0.859034,-2.96173,17.7464,-4.26851,17.1641,-1.25258
29.0064,-13.53,-0.279479,0.0617869,0.278861,0.115126,0.000471841,-0.00170265,-0.000616365,0.000634399,-0.0018652,-0.257865,0.00822484,1395,1157,0.847685,-2.95452,18.4117,-4.19295,17.8281,-1.20265
29.7448,-13.5285,-0.323288,0.0621607,0.277859,0.109085,0.000362595,-0.00162263,-0.000699235,0.000584153,-0.00184418,-0.30685,0.00817245,1402,1157,0.8333,-2.94169,19.0863,-4.14914,18.4938,-1.1809
30.4832,-13.5282,-0.364991,0.0620515,0.276838,0.10652,0.000220987,-0.00148593,-0.000796597,0.000534986,-0.00179993,-0.375475,0.00797579,1409,1157,0.824975,-2.92187,19.7529,-4.10141,19.1587,-1.14124
31.2222,-13.5285,-0.406387,0.0614407,0.275552,0.106506,9.80847e-05,-0.00135691,-0.000885384,0.000516518,-0.00177534,-0.441489,0.00805334,1416,1157,0.819843,-2.89689,20.4191,-4.04664,19.8302,-1.08928
31.9641,-13.5262,-0.454085,0.0608995,0.274416,0.107275,2.96152e-05,-0.00122361,-0.000969245,0.000557161,-0.00175115,-0.498445,0.00864929,1423,1157,0.817753,-2.88102,21.1197,-4.02605,20.5357,-1.07585
32.7049,-13.5235,-0.495808,0.0605006,0.273316,0.108132,-5.87734e-06,-0.00110215,-0.00105064,0.000631017,-0.00173905,-0.544963,0.00888948,1430,1157,0.817321,-2.87149,21.8064,-4.02206,21.2258,-1.08424
33.4464,-13.521,-0.537499,0.0606674,0.272395,0.104743,-3.7891e-05,-0.000988366,-0.00113383,0.000716273,-0.00174253,-0.586949,0.008931,1437,1157,0.808844,-2.86726,22.5092,-4.00421,21.9238,-1.0894
34.1875,-13.5205,-0.575904,0.0606849,0.270932,0.100032,-6.20647e-05,-0.000895608,-0.00120563,0.000796794,-0.00175447,-0.618984,0.00858039,1444,1157,0.794891,-2.85311,23.2051,-3.94839,22.6159,-1.06068
34.9282,-13.521,-0.611009,0.0601399,0.269484,0.0952922,-6.68907e-05,-0.000828176,-0.00126329,0.000871857,-0.00176692,-0.639069,0.00857662,1451,1157,0.775361,-2.83355,23.8896,-3.88602,23.3026,-1.01987
35.6682,-13.5219,-0.641982,0.0594275,0.268,0.0921978,-3.8113e-05,-0.000824935,-0.00128529,0.000912632,-0.00177568,-0.636883,0.00874344,1458,1157,0.759408,-2.81361,24.563,-3.82819,23.9809,-0.980257
36.4114,-13.5219,-0.680005,0.0600359,0.266558,0.0916345,2.57563e-05,-0.000885793,-0.00129812,0.000945789,-0.00180583,-0.616569,0.00879608,1465,1157,0.764133,-2.79654,25.2851,-3.77704,24.6955,-0.943949
37.156,-13.5215,-0.719857,0.0612809,0.264955,0.088987,0.00010399,-0.00101096,-0.00130445,0.000965098,-0.00187206,-0.583463,0.00853226,1472,1157,0.768287,-2.77526,26.0303,-3.72687,25.4256,-0.912116
37.9053,-13.5197,-0.771468,0.0625318,0.263444,0.0870949,0.000165527,-0.00120281,-0.0012898,0.00094138,-0.00197866,-0.541544,0.00832743,1479,1157,0.77481,-2.75215,26.8301,-3.68311,26.2108,-0.881589
38.6517,-13.5185,-0.812142,0.0614941,0.261978,0.0846196,0.000187732,-0.00145932,-0.00123966,0.000852476,-0.00212406,-0.492212,0.00826678,1486,1157,0.75754,-2.72332,27.5712,-3.65813,26.9606,-0.864562
39.394,-13.519,-0.838644,0.0600937,0.260895,0.0819443,0.000185909,-0.00176896,-0.00115345,0.00072037,-0.00230342,-0.433907,0.00835175,1493,1157,0.735976,-2.70465,28.2599,-3.62679,27.6618,-0.843781
