 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.1624,-1.92122,0.748219,-0.17847,-0.227644,0.988503,0.0231756,-0.0151927,-0.00997538,0.0256141,-0.0176312,-0.239752,0.0129492,926,1038,0.477726,0.989412,0.28643,-0.659589,3.70903,-1.71575
-17.4693,-1.9174,0.731242,-0.161312,-0.247073,1.00514,0.0259992,-0.017216,-0.0108868,0.0285868,-0.0198037,-0.233357,0.0142116,933,1038,0.709787,1.16349,0.496097,-0.517391,3.76105,-1.7538
-16.78,-1.91697,0.733546,-0.144264,-0.269908,1.03961,0.0289568,-0.0193984,-0.0119273,0.0317387,-0.0221804,-0.229145,0.0152088,940,1038,0.982657,1.37776,0.608217,-0.374982,3.74487,-1.77362
-16.0887,-1.91523,0.728983,-0.123282,-0.292527,1.07994,0.0320411,-0.0217228,-0.0131379,0.0350797,-0.0247614,-0.227293,0.0175791,947,1038,1.30967,1.57442,0.786738,-0.243273,3.76286,-1.80195
-15.3993,-1.91455,0.734382,-0.0994286,-0.316193,1.1305,0.0352171,-0.0242104,-0.0145591,0.0385922,-0.0275856,-0.227799,0.0189588,954,1038,1.69077,1.75223,0.94835,-0.10319,3.74939,-1.8351
-14.7096,-1.91376,0.740684,-0.0747263,-0.341508,1.1798,0.0381544,-0.02686,-0.0162191,0.041976,-0.0306815,-0.231398,0.018119,961,1038,2.07914,1.93671,1.12577,0.0628079,3.73974,-1.8731
-14.0204,-1.9154,0.750794,-0.0496072,-0.370835,1.23018,0.0404771,-0.0297021,-0.018199,0.0449158,-0.0341407,-0.239226,0.0175614,968,1038,2.47651,2.16786,1.29819,0.301704,3.7216,-1.87112
-13.329,-1.9164,0.753235,-0.0207283,-0.400183,1.28992,0.0420322,-0.0327556,-0.02061,0.0473357,-0.0380592,-0.251866,0.0182746,975,1038,2.93509,2.40365,1.53375,0.518463,3.74049,-1.86203
-12.635,-1.91492,0.747098,0.0197638,-0.435579,1.37186,0.0428454,-0.0355071,-0.0232595,0.0492299,-0.0418916,-0.267892,0.0204433,982,1038,3.56694,2.67712,1.89719,0.734302,3.80078,-1.88112
-11.9435,-1.91383,0.753388,0.0592166,-0.47119,1.45058,0.0426313,-0.0382604,-0.0261551,0.0503514,-0.0459804,-0.287015,0.023025,989,1038,4.18263,2.93515,2.21674,0.953818,3.8204,-1.92536
-11.2518,-1.91283,0.761124,0.0986068,-0.509377,1.53372,0.0406868,-0.0408102,-0.0292859,0.050119,-0.0502424,-0.311583,0.0253969,996,1038,4.81085,3.19551,2.53316,1.2105,3.84169,-1.97151
-10.5542,-1.90926,0.745927,0.145599,-0.551177,1.64566,0.0363389,-0.0429888,-0.0324524,0.0479232,-0.0545732,-0.342866,0.0296531,1003,1038,5.58819,3.43214,2.98512,1.49671,3.95981,-2.00957
-9.85564,-1.90626,0.728684,0.192695,-0.595222,1.7787,0.0282386,-0.0441676,-0.035267,0.0425769,-0.0585058,-0.386151,0.0317491,1010,1038,6.42102,3.69597,3.4263,1.76309,4.09293,-2.03046
-9.1572,-1.90421,0.714148,0.222,-0.646179,1.93067,0.0154593,-0.0420272,-0.0367161,0.0333449,-0.0599128,-0.4533,0.0321661,1017,1038,7.12556,4.04269,3.65865,2.05053,4.2226,-2.03928
-8.46024,-1.90385,0.707715,0.230815,-0.704622,2.10083,-0.000839265,-0.036013,-0.0357478,0.0214136,-0.0582659,-0.556797,0.0370621,1024,1038,7.67424,4.43893,3.63467,2.4081,4.32764,-2.03477
2.74393,-1.8813,0.671312,-2.62037,-1.13069,1.70977,0.0778536,-0.0742181,0.0581376,0.0975331,-0.0938976,0.326392,0.0357222,1136,1038,-21.3018,9.27534,-22.29,6.89807,6.77037,-2.49021
3.44312,-1.88101,0.689411,-2.53279,-1.05398,1.67236,0.0937703,-0.0773507,0.056911,0.110969,-0.0945495,0.293478,0.0314466,1143,1038,-20.5067,8.55766,-21.1818,6.07789,6.9071,-2.5501
4.14062,-1.88089,0.71557,-2.44543,-0.974526,1.62197,0.104832,-0.0777861,0.0531622,0.11918,-0.0921348,0.263623,0.0327756,1150,1038,-19.7517,7.7882,-20.0849,5.2705,7.01994,-2.62785
4.83886,-1.88214,0.740462,-2.36011,-0.904497,1.5749,0.112122,-0.0757029,0.0486216,0.123963,-0.087543,0.238866,0.0327328,1157,1038,-19.0082,7.13644,-19.0036,4.56212,7.14453,-2.67414
5.53892,-1.88439,0.760185,-2.28317,-0.836892,1.51737,0.116823,-0.0718173,0.044233,0.12668,-0.0816742,0.219257,0.0331792,1164,1038,-18.378,6.55003,-17.97,3.89998,7.29625,-2.68651
6.24139,-1.8861,0.77288,-2.20607,-0.772031,1.44006,0.119638,-0.0667112,0.0404867,0.128054,-0.0751273,0.204955,0.0326246,1171,1038,-17.8009,6.00509,-16.8783,3.31268,7.4831,-2.69136
6.9437,-1.888,0.787925,-2.13911,-0.723804,1.37675,0.120591,-0.0611063,0.0374335,0.128,-0.0685162,0.195423,0.0300406,1178,1038,-17.2852,5.5811,-15.9125,2.90647,7.66826,-2.69863
7.6456,-1.8895,0.806297,-2.06885,-0.681287,1.32875,0.119806,-0.0552291,0.0350136,0.12655,-0.0619733,0.190285,0.028404,1185,1038,-16.6962,5.19445,-14.9378,2.52286,7.84821,-2.72291
8.34877,-1.89004,0.821949,-2.0004,-0.651745,1.33254,0.119149,-0.049112,0.0339293,0.125733,-0.0556961,0.191671,0.029131,1192,1038,-15.9829,4.87285,-14.0228,2.19122,8.04675,-2.75952
9.05441,-1.88976,0.83059,-1.91992,-0.616162,1.34791,0.117368,-0.0429043,0.0326329,0.123757,-0.049294,0.193357,0.032415,1199,1038,-15.1213,4.48721,-12.9598,1.77107,8.28058,-2.79432
9.76326,-1.88852,0.829719,-1.81768,-0.570316,1.34526,0.113111,-0.0370714,0.0315524,0.119471,-0.0434311,0.198893,0.031362,1206,1038,-14.0974,4.01982,-11.6056,1.27533,8.55957,-2.82368
10.4731,-1.88724,0.827379,-1.71336,-0.520888,1.33094,0.108606,-0.0315186,0.0308193,0.115085,-0.0379976,0.207206,0.0324609,1213,1038,-13.0881,3.52622,-10.2035,0.766448,8.85196,-2.85
11.1816,-1.88695,0.831576,-1.62229,-0.464199,1.2805,0.104243,-0.026512,0.0301664,0.110867,-0.0331361,0.216155,0.0340134,1220,1038,-12.3149,2.99643,-8.91786,0.243954,9.12605,-2.87362
11.8899,-1.88709,0.838197,-1.55979,-0.418617,1.25877,0.100002,-0.0221223,0.029448,0.106732,-0.0288523,0.224679,0.036111,1227,1038,-11.7439,2.56209,-7.96042,-0.21928,9.39813,-2.89467
12.5986,-1.88701,0.845352,-1.51257,-0.381631,1.25564,0.0956806,-0.0182075,0.0285996,0.102459,-0.024986,0.232719,0.0366562,1234,1038,-11.2706,2.1825,-7.17493,-0.616274,9.67588,-2.92184
13.3065,-1.88577,0.857363,-1.4702,-0.351511,1.2668,0.0914988,-0.0145628,0.0274564,0.098185,-0.021249,0.238871,0.0354058,1241,1038,-10.8038,1.85793,-6.46518,-1.00176,9.94287,-2.98523
14.0168,-1.88351,0.863121,-1.42486,-0.31757,1.27898,0.0874986,-0.0111973,0.026138,0.0939935,-0.0176921,0.24355,0.0348368,1248,1038,-10.3063,1.51413,-5.69194,-1.45306,10.2424,-3.05299
14.7286,-1.88353,0.864858,-1.37508,-0.279831,1.2991,0.0837367,-0.00869705,0.024389,0.0897771,-0.0147375,0.242784,0.0372379,1255,1038,-9.74446,1.14314,-4.85723,-1.91832,10.5644,-3.0638
26.2426,-1.85293,0.749045,-0.69012,0.141668,1.15125,0.0330755,-0.0037585,0.00870186,0.0350278,-0.0057108,0.2207,0.0335846,1367,1038,-3.25409,-2.96752,9.41629,-6.45405,17.3508,-3.49285
26.9718,-1.85002,0.728033,-0.678233,0.155172,1.16742,0.0324908,-0.00347037,0.00885126,0.0345513,-0.0055309,0.228721,0.0253831,1374,1038,-3.07517,-3.13417,10.0903,-6.61598,17.8963,-3.5041
27.7027,-1.84348,0.704333,-0.653786,0.171609,1.14426,0.0323221,-0.00279281,0.00911045,0.034545,-0.00501577,0.239324,0.028274,1381,1038,-2.89574,-3.30388,10.9421,-6.7969,18.462,-3.5814
28.435,-1.83553,0.678466,-0.627881,0.188645,1.11935,0.0322881,-0.00252052,0.00932227,0.0346275,-0.00485993,0.245872,0.0314965,1388,1038,-2.70885,-3.476,11.8267,-7.0056,19.0449,-3.68149
37.29,-1.77156,0.327034,-0.388189,0.356258,0.819565,0.025518,-0.00210112,0.00586464,0.0267117,-0.00329483,0.200799,0.0321391,1472,1038,-1.22416,-4.60979,22.4165,-8.92748,26.8099,-4.14459
38.0349,-1.76945,0.290663,-0.364495,0.372474,0.806202,0.0247785,-0.00245583,0.00549036,0.0258436,-0.00352101,0.191629,0.0191377,1479,1038,-1.03463,-4.79114,23.4064,-8.99465,27.5357,-4.10046
38.778,-1.76683,0.261813,-0.348917,0.380181,0.793843,0.0237889,-0.00293994,0.00503364,0.0247054,-0.00385646,0.180106,0.0144883,1486,1038,-0.916937,-4.84881,24.2893,-9.04437,28.2401,-4.0862
39.5266,-1.76184,0.219327,-0.334316,0.385425,0.783678,0.022762,-0.00320134,0.00458972,0.0235495,-0.00398881,0.169919,0.0126284,1493,1038,-0.801022,-4.88535,25.2238,-9.08263,29.0076,-4.08394
40.2803,-1.7566,0.164276,-0.320621,0.390928,0.770858,0.0217401,-0.00357915,0.00417448,0.0224106,-0.00424966,0.15926,0.0116442,1500,1038,-0.703024,-4.92078,26.2078,-9.09267,29.8328,-4.05439
41.0292,-1.74879,0.125993,-0.308112,0.400117,0.75055,0.0206928,-0.0039141,0.00376465,0.0212559,-0.00447717,0.148469,0.0114326,1507,1038,-0.642931,-4.98119,27.1251,-9.22765,30.6012,-4.11951
41.7752,-1.74064,0.0982618,-0.294779,0.411227,0.725206,0.0197569,-0.00422209,0.0034049,0.020231,-0.0046962,0.138353,0.0120379,1514,1038,-0.59306,-5.04868,28.0188,-9.41512,31.3362,-4.21869
42.5193,-1.73659,0.0775811,-0.281284,0.422316,0.701093,0.0191411,-0.0044634,0.00312283,0.0195472,-0.00486956,0.129334,0.0120338,1521,1038,-0.53845,-5.11391,28.8912,-9.54419,32.0497,-4.25447
43.2652,-1.73379,0.0538948,-0.266737,0.430473,0.677995,0.018966,-0.0046503,0.00288977,0.0193145,-0.00499876,0.120005,0.011746,1528,1038,-0.4701,-5.16523,29.7929,-9.59786,32.7825,-4.25736
-38.6304,-2.61778,0.60755,-0.282441,0.103384,0.555192,-0.000553002,0.00044248,-0.00256764,0.00256018,-0.0026707,-0.881136,0.0106267,716,1045,-1.91474,-1.8407,3.77583,-2.65396,7.67783,-0.908042
-37.9559,-2.61774,0.620443,-0.28275,0.0969468,0.565903,-0.000428212,0.00035516,-0.00266314,0.00265526,-0.00272831,-0.858413,0.0112341,723,1045,-1.88763,-1.7851,3.48067,-2.64496,7.40292,-0.947571
-37.2832,-2.61698,0.644904,-0.283331,0.0892521,0.577859,-0.000336679,0.000301126,-0.00276905,0.00276957,-0.00280512,-0.842729,0.0115525,730,1045,-1.86042,-1.72566,3.14367,-2.66331,7.09148,-1.03314
-36.6083,-2.61644,0.659123,-0.283918,0.0798666,0.591754,-0.000270013,0.00027812,-0.00284547,0.00286269,-0.00285459,-0.833408,0.0119664,737,1045,-1.82882,-1.65115,2.84836,-2.63486,6.82543,-1.08677
-35.9304,-2.61473,0.659208,-0.284224,0.0707612,0.604112,-0.000196912,0.000259524,-0.00289041,0.00293071,-0.0028681,-0.824795,0.0118385,744,1045,-1.79684,-1.58278,2.62026,-2.58849,6.62021,-1.12701
-35.2518,-2.61492,0.657554,-0.284089,0.0625784,0.614583,-9.76007e-05,0.000227329,-0.00292731,0.00299668,-0.00286695,-0.81312,0.0111519,751,1045,-1.76377,-1.52597,2.41348,-2.5001,6.42765,-1.12313
-34.5752,-2.61683,0.668162,-0.283991,0.0553176,0.62897,2.97505e-05,0.000178416,-0.00297979,0.0030848,-0.00287663,-0.797868,0.0106491,758,1045,-1.72346,-1.46885,2.15897,-2.43878,6.19482,-1.11608
-33.8979,-2.61764,0.677222,-0.283454,0.0472098,0.647453,0.000180995,0.000109049,-0.0030569,0.00320213,-0.00291209,-0.779515,0.0107805,765,1045,-1.67004,-1.40106,1.91455,-2.40076,5.97526,-1.12806
-33.2199,-2.61722,0.684704,-0.282968,0.0384198,0.663231,0.000350737,1.32051e-05,-0.00314969,0.00333618,-0.00297224,-0.758633,0.0112912,772,1045,-1.62178,-1.31878,1.68856,-2.37759,5.76914,-1.16143
-32.5419,-2.61576,0.694513,-0.28334,0.0304957,0.672844,0.000570127,-0.000122727,-0.00324943,0.00349155,-0.00304415,-0.732293,0.0114055,779,1045,-1.59432,-1.24315,1.46473,-2.37694,5.5616,-1.22265
-31.866,-2.61638,0.717013,-0.284455,0.0235965,0.682529,0.000853619,-0.000295381,-0.00334853,0.00367658,-0.00311834,-0.700441,0.0114444,786,1045,-1.57434,-1.18848,1.19149,-2.3672,5.31191,-1.27458
-31.189,-2.61786,0.734815,-0.285307,0.0167624,0.693877,0.00120687,-0.00050115,-0.00346618,0.0039227,-0.00321697,-0.664612,0.0111678,793,1045,-1.54804,-1.13648,0.942491,-2.32998,5.08657,-1.29607
-30.5101,-2.62042,0.745196,-0.285833,0.00886868,0.708031,0.00162054,-0.000735602,-0.00361462,0.00424422,-0.00335928,-0.627867,0.0106758,800,1045,-1.51209,-1.07433,0.726426,-2.24624,4.89585,-1.27536
-29.8304,-2.62205,0.753471,-0.285102,-0.00118498,0.724147,0.00208332,-0.0010051,-0.00379815,0.00463917,-0.00356096,-0.59232,0.0101062,807,1045,-1.45829,-0.994408,0.534895,-2.15479,4.72053,-1.26837
-29.1505,-2.62224,0.763053,-0.284359,-0.0129027,0.74095,0.00258388,-0.00130527,-0.00398349,0.00507209,-0.00379347,-0.558333,0.0105307,814,1045,-1.40211,-0.892605,0.345,-2.08669,4.54788,-1.29494
-28.4685,-2.61871,0.764132,-0.283308,-0.0252014,0.765516,0.00314513,-0.00163554,-0.00415544,0.00554868,-0.00403909,-0.524395,0.0111881,821,1045,-1.32614,-0.797158,0.185753,-2.07551,4.41625,-1.37627
-27.7847,-2.61496,0.758544,-0.28259,-0.0357677,0.787188,0.00376303,-0.00199363,-0.00431856,0.00607457,-0.00430517,-0.491454,0.0115246,828,1045,-1.2593,-0.722334,0.0620696,-2.05802,4.31715,-1.4442
-27.1002,-2.61191,0.751665,-0.280778,-0.0465628,0.806965,0.00444472,-0.00236794,-0.00445515,0.00664655,-0.00456976,-0.459014,0.0116381,835,1045,-1.18453,-0.636366,-0.0349797,-2.02452,4.22973,-1.49449
-26.4149,-2.61047,0.743019,-0.277436,-0.0571954,0.81923,0.00517329,-0.00276999,-0.00459403,0.00727446,-0.00487115,-0.428966,0.011246,842,1045,-1.10934,-0.54713,-0.0895916,-1.93942,4.15542,-1.50648
-25.7301,-2.60859,0.738555,-0.27238,-0.0692069,0.830846,0.00595127,-0.00318556,-0.00473259,0.00796068,-0.00519497,-0.401524,0.0113384,849,1045,-1.0173,-0.437964,-0.13434,-1.86467,4.07247,-1.5388
-25.0479,-2.6097,0.74893,-0.268386,-0.0818109,0.845396,0.00680674,-0.00364652,-0.00488221,0.00873228,-0.00557207,-0.37567,0.0113624,856,1045,-0.929521,-0.31908,-0.245659,-1.77313,3.93869,-1.54885
-24.3646,-2.6117,0.75527,-0.264823,-0.0960804,0.866778,0.00776109,-0.00414665,-0.00505973,0.00962064,-0.0060062,-0.352195,0.0113572,863,1045,-0.830746,-0.182184,-0.350862,-1.65408,3.82696,-1.52953
-23.68,-2.61253,0.758031,-0.261336,-0.109869,0.8902,0.00882425,-0.00471158,-0.00526374,0.0106302,-0.00651756,-0.330513,0.0111454,870,1045,-0.7279,-0.0531572,-0.438144,-1.55753,3.73652,-1.5252
-22.994,-2.61162,0.755922,-0.256112,-0.121687,0.910732,0.0100006,-0.00538526,-0.00548608,0.0117564,-0.00714105,-0.309743,0.0107279,877,1045,-0.613419,0.0466592,-0.475312,-1.48737,3.67258,-1.54386
-22.309,-2.61008,0.761253,-0.249155,-0.131458,0.924901,0.0112755,-0.00616195,-0.005748,0.0129997,-0.0078862,-0.291433,0.0108459,884,1045,-0.495084,0.114167,-0.504222,-1.44277,3.58764,-1.5954
-21.6225,-2.6094,0.761208,-0.24089,-0.142871,0.940596,0.0126853,-0.00708145,-0.00603523,0.0143823,-0.00877845,-0.274105,0.0117406,891,1045,-0.359312,0.207105,-0.494858,-1.36233,3.53,-1.61511
-20.9368,-2.60843,0.76647,-0.232413,-0.156296,0.956222,0.0142837,-0.00817597,-0.00634253,0.015951,-0.0098433,-0.257065,0.0121743,898,1045,-0.220665,0.328808,-0.496253,-1.28927,3.45934,-1.65472
-20.25,-2.60768,0.769047,-0.223221,-0.171636,0.971877,0.0160921,-0.00944874,-0.00668035,0.0177339,-0.0110905,-0.240982,0.012709,905,1045,-0.0738214,0.472678,-0.472821,-1.18745,3.40601,-1.68281
-19.5646,-2.60708,0.780151,-0.212897,-0.18697,0.984165,0.0181365,-0.0109052,-0.00707538,0.0197686,-0.0125372,-0.2267,0.0121108,912,1045,0.0774016,0.617271,-0.457568,-1.09726,3.32713,-1.73042
-18.8751,-2.60432,0.774334,-0.200365,-0.202423,0.997424,0.020462,-0.012557,-0.00755995,0.0221106,-0.0142056,-0.214708,0.0123632,919,1045,0.253589,0.745723,-0.347723,-0.990718,3.32122,-1.77776
-18.1817,-2.59898,0.75364,-0.185178,-0.217785,1.01232,0.0230762,-0.0143744,-0.00811216,0.0247578,-0.0160561,-0.204406,0.0128969,926,1045,0.460719,0.868086,-0.14731,-0.898297,3.38075,-1.83921
-17.4887,-2.59488,0.736835,-0.1688,-0.234627,1.03104,0.025939,-0.0163666,-0.00872658,0.0276684,-0.0180959,-0.195639,0.0134789,933,1045,0.689246,1.01171,0.051222,-0.791774,3.43208,-1.88535
-16.799,-2.59498,0.73674,-0.152231,-0.254783,1.06243,0.0289876,-0.0185421,-0.00941428,0.0307844,-0.0203388,-0.188589,0.0145639,940,1045,0.949918,1.19933,0.172898,-0.652422,3.42468,-1.88907
-16.1101,-2.59528,0.741605,-0.132197,-0.275469,1.10363,0.032276,-0.0208984,-0.0101791,0.034158,-0.0227803,-0.18282,0.0159725,947,1045,1.26921,1.37029,0.30361,-0.519989,3.40539,-1.90165
-15.421,-2.59531,0.747819,-0.108879,-0.296257,1.14364,0.0357772,-0.0234712,-0.0110525,0.0377719,-0.0254659,-0.178547,0.0174053,954,1045,1.62009,1.53067,0.473151,-0.380901,3.38826,-1.92357
-14.7296,-2.59405,0.746415,-0.0837027,-0.319611,1.19152,0.0391626,-0.0262242,-0.0120472,0.0413116,-0.0283732,-0.176526,0.0181426,961,1045,2.00968,1.69642,0.687698,-0.221788,3.40824,-1.95211
-14.0389,-2.5951,0.749424,-0.057365,-0.34512,1.2431,0.042117,-0.0292161,-0.0132313,0.0444921,-0.0315912,-0.177618,0.0183446,968,1045,2.42132,1.90625,0.898933,-0.036545,3.41748,-1.94463
-13.346,-2.59587,0.74499,-0.0276872,-0.372388,1.30673,0.0445531,-0.0325342,-0.0147583,0.0472819,-0.035263,-0.182839,0.0183204,975,1045,2.8968,2.12907,1.16364,0.154116,3.46274,-1.92328
-12.6525,-2.59472,0.740405,0.0106213,-0.404048,1.38791,0.0465207,-0.0356483,-0.0164931,0.0497076,-0.0388352,-0.190875,0.0201218,982,1045,3.504,2.36476,1.50049,0.336669,3.51677,-1.94112
-11.9604,-2.59401,0.743496,0.05127,-0.436304,1.46391,0.0477231,-0.0388828,-0.0183971,0.051469,-0.0426288,-0.20087,0.0227613,989,1045,4.12462,2.60093,1.84891,0.533318,3.54837,-1.97044
-11.2674,-2.59271,0.744898,0.095042,-0.472777,1.55247,0.0475643,-0.04208,-0.0204815,0.0520221,-0.0465378,-0.214309,0.0251766,996,1045,4.80994,2.82987,2.227,0.78369,3.59404,-2.00719
-10.5703,-2.58983,0.731309,0.146314,-0.5119,1.66706,0.045391,-0.0451221,-0.0226795,0.0507558,-0.0504869,-0.232276,0.0293672,1003,1045,5.63652,3.05291,2.71277,1.03262,3.70553,-2.03726
-9.87284,-2.58712,0.718387,0.194998,-0.549117,1.80025,0.0396952,-0.0474126,-0.0248195,0.0462707,-0.053988,-0.258981,0.031497,1010,1045,6.4842,3.24708,3.15436,1.22438,3.82174,-2.06541
-9.17549,-2.58539,0.707907,0.241627,-0.590808,1.9444,0.028725,-0.0465246,-0.026091,0.0368863,-0.0546859,-0.303159,0.0325719,1017,1045,7.3424,3.4847,3.56054,1.44956,3.93549,-2.07994
-8.47849,-2.5849,0.700839,0.27598,-0.639138,2.11997,0.012638,-0.041261,-0.0253613,0.0226948,-0.0513178,-0.377523,0.0384807,1024,1045,8.15945,3.77757,3.79437,1.69,4.0429,-2.07818
2.72909,-2.56342,0.644226,-2.63141,-1.04766,1.81666,0.0837375,-0.0905462,0.0452552,0.0947879,-0.101597,0.239495,0.0425771,1136,1045,-21.1625,8.24418,-22.7366,6.01307,6.56136,-2.48403
3.42855,-2.56325,0.660964,-2.55524,-0.975998,1.74633,0.0991299,-0.0924929,0.0437729,0.108656,-0.102019,0.214274,0.0329758,1143,1045,-20.5646,7.64838,-21.6993,5.26395,6.70321,-2.53895
4.12626,-2.56378,0.68591,-2.4584,-0.902865,1.66868,0.108976,-0.0914714,0.0398406,0.116604,-0.0990998,0.189182,0.032211,1150,1045,-19.7836,6.99139,-20.4678,4.55826,6.82032,-2.60111
4.82567,-2.56541,0.706109,-2.36098,-0.841044,1.61524,0.115088,-0.0879714,0.0353879,0.121078,-0.0939618,0.16769,0.0325921,1157,1045,-18.9327,6.45046,-19.2368,3.94106,6.96287,-2.62839
5.52643,-2.56778,0.722909,-2.26992,-0.778216,1.55567,0.119,-0.0827506,0.0314327,0.123783,-0.0875343,0.151032,0.0342375,1164,1045,-18.1649,5.90802,-18.0444,3.34508,7.12581,-2.63177
6.22925,-2.56936,0.734051,-2.19632,-0.728414,1.4932,0.121358,-0.0765333,0.028452,0.125368,-0.0805428,0.139998,0.0336201,1171,1045,-17.5777,5.52653,-17.0009,2.86197,7.31866,-2.63662
6.93001,-2.57176,0.754422,-2.12478,-0.685808,1.4033,0.122002,-0.0700236,0.0264287,0.125573,-0.0735946,0.134305,0.0314609,1178,1045,-17.0856,5.17095,-15.9791,2.5652,7.48275,-2.64875
7.63016,-2.5734,0.77886,-2.06645,-0.645482,1.36662,0.120839,-0.0634279,0.0251072,0.124199,-0.0667876,0.133025,0.0290346,1185,1045,-16.5841,4.79915,-15.1637,2.1667,7.63889,-2.68708
8.33228,-2.57359,0.798034,-2.0006,-0.612522,1.34587,0.120591,-0.0566686,0.0254683,0.124178,-0.0602553,0.139908,0.0317987,1192,1045,-15.9638,4.43496,-14.261,1.85362,7.82375,-2.74138
38.0177,-2.46531,0.255419,-0.363155,0.375612,0.827022,0.0248251,-0.00280221,0.00539202,0.0258402,-0.00381727,0.186075,0.0234128,1479,1045,-0.955839,-4.8631,23.2227,-8.81878,27.3481,-3.89828
38.7602,-2.4621,0.228074,-0.347438,0.381151,0.81749,0.023822,-0.00326116,0.00488775,0.0246771,-0.00411627,0.173195,0.0155294,1486,1045,-0.826584,-4.88103,24.1003,-8.89012,28.0469,-3.9026
39.5051,-2.45708,0.196208,-0.330557,0.388052,0.803419,0.0227822,-0.003484,0.00440266,0.0235005,-0.00420232,0.16173,0.0138609,1493,1045,-0.70201,-4.93225,25.0185,-8.96903,28.7724,-3.93158
40.2536,-2.4511,0.156223,-0.314256,0.394927,0.786534,0.0217259,-0.00382881,0.00394841,0.0223221,-0.00442497,0.149854,0.0128598,1500,1045,-0.592775,-4.97758,25.9723,-9.04426,29.5385,-3.95909
41.0045,-2.44383,0.111524,-0.30169,0.403892,0.76541,0.0206419,-0.00411961,0.00350154,0.0211275,-0.00460524,0.137811,0.012414,1507,1045,-0.534584,-5.03154,26.9159,-9.15547,30.3319,-4.00029
41.7542,-2.43702,0.0727489,-0.289812,0.414057,0.74068,0.019663,-0.00436462,0.00310405,0.0200575,-0.00475915,0.126422,0.0125074,1514,1045,-0.496048,-5.08502,27.8375,-9.28762,31.1099,-4.04744
42.5005,-2.43401,0.0453295,-0.277608,0.424056,0.719918,0.0189736,-0.00451083,0.002779,0.019298,-0.0048352,0.116196,0.0121463,1521,1045,-0.442096,-5.14,28.7217,-9.37892,31.8493,-4.048
43.2473,-2.43119,0.0189013,-0.264394,0.431718,0.698429,0.0186879,-0.00457317,0.00250014,0.0189536,-0.00483886,0.10587,0.0117156,1528,1045,-0.380698,-5.18529,29.62,-9.42967,32.593,-4.04728
-38.6519,-3.29365,0.648125,-0.287011,0.10287,0.557462,-0.000821775,0.000507787,-0.00249483,0.00242489,-0.00273888,-0.915604,0.0102178,716,1052,-1.95838,-1.82721,3.26955,-2.8688,7.22346,-1.12813
-37.977,-3.29426,0.657445,-0.287668,0.0969247,0.564808,-0.000651039,0.000322847,-0.00257884,0.00246032,-0.00278851,-0.878711,0.0104867,723,1052,-1.9412,-1.77364,2.99059,-2.83639,6.96147,-1.14529
-37.3037,-3.29414,0.67724,-0.288881,0.0901453,0.57266,-0.000520482,0.000185515,-0.00269117,0.00254674,-0.00288171,-0.85061,0.0115279,730,1052,-1.92845,-1.7164,2.67263,-2.83478,6.66707,-1.2055
-36.6292,-3.29476,0.693073,-0.289987,0.0817171,0.583816,-0.000421423,0.000119231,-0.00277459,0.00263663,-0.00293882,-0.83396,0.0127324,737,1052,-1.90767,-1.64453,2.37057,-2.79663,6.39413,-1.23988
-35.9512,-3.29323,0.691539,-0.290453,0.0730407,0.596799,-0.000325443,8.10943e-05,-0.00281751,0.00270265,-0.002947,-0.821408,0.013084,744,1052,-1.87632,-1.5797,2.14545,-2.74974,6.1947,-1.27311
-35.2718,-3.29184,0.684439,-0.290197,0.0643476,0.613106,-0.000210974,3.63244e-05,-0.00284446,0.00275983,-0.00293448,-0.80712,0.012412,751,1052,-1.83066,-1.528,1.94959,-2.68022,6.02321,-1.28883
-34.5943,-3.29212,0.689671,-0.289607,0.0559617,0.633444,-7.23563e-05,-2.19047e-05,-0.0028805,0.00283348,-0.00292774,-0.789777,0.0116861,758,1052,-1.77343,-1.47178,1.70921,-2.63043,5.81123,-1.30246
-33.9169,-3.29261,0.697671,-0.289391,0.0475462,0.652547,8.28792e-05,-9.65512e-05,-0.00293529,0.00292982,-0.0029435,-0.770121,0.0112517,765,1052,-1.72192,-1.39937,1.46428,-2.5964,5.59558,-1.31905
-33.2409,-3.29344,0.714955,-0.28945,0.0386541,0.668385,0.000247349,-0.000202317,-0.00299771,0.00302865,-0.00298362,-0.747968,0.0116799,772,1052,-1.67906,-1.31425,1.19462,-2.57445,5.3515,-1.35308
-32.5638,-3.29255,0.728194,-0.2894,0.0310066,0.678383,0.000449829,-0.000366019,-0.0030628,0.00313175,-0.00304794,-0.719194,0.0119073,779,1052,-1.64644,-1.246,0.960795,-2.57072,5.13044,-1.41228
-31.8867,-3.2928,0.743499,-0.28935,0.0236692,0.69054,0.000708062,-0.000568888,-0.00312399,0.00325816,-0.00311898,-0.684597,0.0121773,786,1052,-1.60929,-1.18762,0.721855,-2.55077,4.90794,-1.45324
-31.209,-3.29409,0.757486,-0.289721,0.0166869,0.705742,0.00104362,-0.000794265,-0.00320554,0.00345934,-0.00320998,-0.645805,0.0117052,793,1052,-1.57011,-1.13592,0.485015,-2.5144,4.69691,-1.46921
