 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.26817,-2.56166,0.590403,0.24621,0.433864,1.03076,0.00579683,0.00435278,-0.000557957,0.00598729,0.00416231,-0.328956,0.0156544,1066,1045,4.9302,-5.81422,6.34322,-8.09375,5.11537,-2.3058
-3.57461,-2.563,0.611364,0.25072,0.439333,1.05159,0.006871,0.00425714,-0.000183274,0.00688379,0.00424435,-0.0696619,0.0161599,1073,1045,5.03731,-5.8968,6.42759,-8.2125,5.16563,-2.34053
-2.8779,-2.56337,0.621733,0.257858,0.445309,1.05423,0.00791212,0.0041059,0.000140303,0.00791729,0.00410073,0.0367949,0.0171038,1080,1045,5.12459,-5.97408,6.61187,-8.29036,5.26468,-2.36711
-2.17845,-2.56089,0.62359,0.265797,0.450365,1.05614,0.00883639,0.00397173,0.000399626,0.008869,0.00393912,0.0814215,0.0180679,1087,1045,5.21815,-6.04536,6.84691,-8.3894,5.40542,-2.42992
-1.47572,-2.55834,0.614561,0.274367,0.452334,1.05795,0.00957976,0.00391238,0.000619168,0.00964662,0.00384553,0.107561,0.01964,1094,1045,5.31847,-6.07481,7.13792,-8.43955,5.59583,-2.4658
-0.772331,-2.55836,0.604734,0.283388,0.456509,1.04321,0.0100854,0.00377353,0.000813039,0.0101885,0.00367048,0.126069,0.0207592,1101,1045,5.37965,-6.08493,7.46387,-8.4553,5.79564,-2.44673
-0.0708458,-2.559,0.604253,0.292541,0.46078,1.01068,0.0103957,0.00366014,0.000988852,0.0105379,0.00351796,0.142798,0.0221707,1108,1045,5.39539,-6.05562,7.78365,-8.47773,5.96648,-2.43981
0.629285,-2.55988,0.61091,0.305106,0.465325,0.941154,0.0103963,0.00356076,0.00111643,0.010574,0.00338304,0.157863,0.0444305,1115,1045,5.34762,-6.01239,8.16197,-8.43542,6.11701,-2.44653
6.22925,-2.56936,0.734051,0.306178,0.474051,1.09296,0.00563315,0.00280644,0.00193795,0.00661838,0.00182121,0.470336,0.0274704,1171,1045,5.83799,-6.20324,9.31538,-9.00766,7.31866,-2.63662
6.93001,-2.57176,0.754422,0.304125,0.487839,1.12012,0.00622838,0.00304642,0.00209152,0.00726526,0.00200954,0.460246,0.0146774,1178,1045,5.89791,-6.43462,9.44605,-9.14168,7.48275,-2.64875
7.63016,-2.5734,0.77886,0.305359,0.492136,1.15428,0.00684281,0.00313904,0.00207676,0.00777344,0.00220841,0.421288,0.0123805,1185,1045,6.01335,-6.52366,9.59461,-9.26867,7.63889,-2.68708
8.33228,-2.57359,0.798034,0.308593,0.498244,1.16987,0.00731709,0.00319211,0.0018981,0.00805757,0.00245163,0.371957,0.012659,1192,1045,6.09765,-6.61612,9.81339,-9.39607,7.82375,-2.74138
9.03752,-2.57286,0.807832,0.313373,0.506683,1.18086,0.00757451,0.00325339,0.00159089,0.00809704,0.00273086,0.317349,0.0150546,1199,1045,6.18392,-6.72263,10.0981,-9.53863,8.05316,-2.78988
9.74614,-2.57243,0.807332,0.321288,0.514772,1.1844,0.00770333,0.00343468,0.00123933,0.00803706,0.00310095,0.263042,0.0148465,1206,1045,6.28063,-6.80731,10.4708,-9.64287,8.33022,-2.80543
10.4558,-2.57164,0.805268,0.32954,0.520976,1.19012,0.00781057,0.00369529,0.000745821,0.00794157,0.00356429,0.173868,0.014875,1213,1045,6.38725,-6.8684,10.8586,-9.74099,8.6212,-2.8243
11.1629,-2.57234,0.813841,0.337604,0.526054,1.19286,0.00772067,0.00390225,0.00029169,0.00774282,0.0038801,0.0758041,0.0144446,1220,1045,6.48419,-6.91102,11.2128,-9.82437,8.87763,-2.8405
11.8683,-2.57399,0.830262,0.34483,0.530653,1.18678,0.00761879,0.00409053,-0.000184644,0.00762843,0.0040809,-0.0521432,0.0158263,1227,1045,6.54822,-6.95171,11.5439,-9.87807,9.11061,-2.85809
12.5753,-2.57452,0.842863,0.349914,0.53462,1.17868,0.00747886,0.00424517,-0.000498009,0.00755382,0.00417021,-0.149396,0.0179465,1234,1045,6.58529,-6.98671,11.8776,-9.93188,9.36666,-2.88847
13.2839,-2.57335,0.852062,0.355017,0.53875,1.15991,0.0073219,0.00418119,-0.000575394,0.007424,0.0040791,-0.175609,0.0207084,1241,1045,6.59186,-7.0255,12.2434,-9.98274,9.64445,-2.94461
13.9969,-2.57062,0.84781,0.353673,0.542544,1.15446,0.0071296,0.003648,-0.000484036,0.00719564,0.00358196,-0.135601,0.0226937,1248,1045,6.57225,-7.06592,12.5906,-10.0565,9.98324,-2.9975
14.7091,-2.56974,0.848235,0.352713,0.548276,1.15085,0.00676573,0.00317738,-0.000261163,0.00678464,0.00315847,-0.0722731,0.0251434,1255,1045,6.5609,-7.11388,12.9287,-10.142,10.3106,-3.02494
15.4223,-2.56982,0.846873,0.366896,0.553304,1.10226,0.00637137,0.00241265,0.000157315,0.00637761,0.0024064,0.0396555,0.0300631,1262,1045,6.5693,-7.15815,13.4782,-10.0739,10.6522,-3.02831
17.5574,-2.56986,0.870043,0.366603,0.577866,1.10434,0.00452209,-0.00170867,0.0020881,0.00515715,-0.00234373,0.295242,0.0311759,1283,1045,6.59263,-7.29277,14.4878,-10.526,11.6169,-3.11373
18.2707,-2.56869,0.876113,0.367784,0.595868,1.10176,0.00386703,-0.00321086,0.00275017,0.00481,-0.00415383,0.330315,0.0310437,1290,1045,6.59953,-7.33709,14.8635,-10.8875,11.961,-3.16203
18.9936,-2.56589,0.852113,0.373556,0.611284,1.0801,0.00315059,-0.00453066,0.00324953,0.00434086,-0.00572093,0.351111,0.0324314,1297,1045,6.5958,-7.36549,15.4289,-11.1155,12.4314,-3.16514
-38.6519,-3.29365,0.648125,0.0745385,0.374169,0.37504,0.00229786,0.00194766,-0.000329612,0.00249599,0.00174953,-0.541242,0.0104686,716,1052,1.38778,-4.3896,7.31607,-5.41145,7.22346,-1.12813
-37.977,-3.29426,0.657445,0.075265,0.374742,0.375415,0.00254614,0.00190472,-0.00032112,0.00267927,0.00177159,-0.393018,0.0105418,723,1052,1.39982,-4.39549,7.06519,-5.43513,6.96147,-1.14529
-37.3037,-3.29414,0.67724,0.0760248,0.37438,0.37756,0.0027087,0.00190113,-0.000353805,0.00284178,0.00176805,-0.359759,0.0113408,730,1052,1.41577,-4.39392,6.77863,-5.49491,6.66707,-1.2055
-36.6292,-3.29476,0.693073,0.0771815,0.372173,0.383041,0.0028188,0.0019535,-0.000388856,0.00296786,0.00180443,-0.366069,0.0123256,737,1052,1.44264,-4.37804,6.5106,-5.5138,6.39413,-1.23988
-35.9512,-3.29323,0.691539,0.0794844,0.369686,0.392087,0.00290174,0.00203233,-0.000402278,0.00305931,0.00187475,-0.373337,0.0127742,744,1052,1.48833,-4.36952,6.32095,-5.52743,6.1947,-1.27311
-35.2718,-3.29184,0.684439,0.0827674,0.367618,0.40489,0.0029694,0.00212849,-0.000405415,0.00313302,0.00196487,-0.383595,0.0121946,751,1052,1.55151,-4.37277,6.16226,-5.53003,6.02321,-1.28883
-34.5943,-3.29212,0.689671,0.0851634,0.366368,0.418601,0.00301863,0.00223502,-0.000410439,0.00319425,0.0020594,-0.40431,0.011528,758,1052,1.60744,-4.37678,5.95291,-5.54941,5.81123,-1.30246
-33.9169,-3.29261,0.697671,0.0872979,0.364493,0.433639,0.00305133,0.00234825,-0.000419795,0.00324734,0.00215225,-0.436828,0.0109374,765,1052,1.66375,-4.36677,5.735,-5.57672,5.59558,-1.31905
-33.2409,-3.29344,0.714955,0.0885677,0.362725,0.445635,0.00309206,0.00244756,-0.000422792,0.00330141,0.00223821,-0.459767,0.0110886,772,1052,1.70551,-4.34822,5.48607,-5.62465,5.3515,-1.35308
-32.5638,-3.29255,0.728194,0.0906332,0.361442,0.45206,0.00313753,0.0025344,-0.000406882,0.00334242,0.00232951,-0.466488,0.0113954,779,1052,1.74463,-4.3416,5.27901,-5.68063,5.13044,-1.41228
-31.8867,-3.2928,0.743499,0.0931253,0.360742,0.458628,0.00319684,0.00262156,-0.0003735,0.00338062,0.00243778,-0.457273,0.011541,786,1052,1.78845,-4.3493,5.07486,-5.71618,4.90794,-1.45324
-31.209,-3.29409,0.757486,0.0954333,0.361006,0.467026,0.00327593,0.00271428,-0.000335961,0.00343297,0.00255723,-0.437279,0.0109486,793,1052,1.83397,-4.37137,4.87744,-5.73689,4.69691,-1.46921
-30.5305,-3.29657,0.768678,0.0963601,0.361732,0.478422,0.00337826,0.00279325,-0.000303764,0.00350746,0.00266405,-0.402135,0.0104801,800,1052,1.87142,-4.4012,4.67794,-5.73523,4.50291,-1.4532
-29.8502,-3.29776,0.773077,0.0976723,0.360922,0.493556,0.00350791,0.00287086,-0.00029344,0.00362247,0.00275629,-0.372214,0.0104065,807,1052,1.92107,-4.41645,4.50898,-5.73536,4.34228,-1.4461
-29.1696,-3.29763,0.778367,0.0995122,0.359876,0.503569,0.00363582,0.00295148,-0.000272927,0.00373134,0.00285597,-0.33665,0.0107389,814,1052,1.96607,-4.41747,4.35912,-5.76122,4.18587,-1.46876
-28.4871,-3.29472,0.776279,0.102232,0.358478,0.517923,0.00378226,0.00303236,-0.000241445,0.00385327,0.00296135,-0.286053,0.0111138,821,1052,2.02935,-4.41931,4.24695,-5.82893,4.06581,-1.53
-27.8036,-3.29157,0.771691,0.104773,0.358365,0.529922,0.003943,0.00311356,-0.000206695,0.00399165,0.0030649,-0.231181,0.0108956,828,1052,2.08593,-4.43805,4.15448,-5.898,3.96244,-1.58945
-27.1197,-3.28885,0.76713,0.107135,0.358475,0.543254,0.00414395,0.00322086,-0.000141176,0.00416506,0.00319975,-0.148419,0.0104371,835,1052,2.14368,-4.45687,4.0651,-5.96648,3.86584,-1.64018
-26.4343,-3.28774,0.757122,0.109675,0.358343,0.553831,0.00436759,0.00334415,-8.09011e-05,0.00437395,0.00333779,-0.0783988,0.00984169,842,1052,2.19781,-4.46925,4.00979,-5.98136,3.79638,-1.64323
-25.7498,-3.28667,0.753176,0.112709,0.35786,0.565859,0.00459885,0.00350366,-2.40028e-05,0.00459937,0.00350314,-0.0219027,0.0103537,849,1052,2.26041,-4.47885,3.94117,-6.01099,3.7109,-1.66161
-25.0668,-3.28721,0.758955,0.115494,0.357137,0.581775,0.00483297,0.00366339,4.05892e-05,0.00483438,0.00366199,0.0346486,0.0111951,856,1052,2.32913,-4.48728,3.83285,-6.03933,3.59469,-1.67197
-24.3836,-3.28812,0.765672,0.118048,0.356519,0.602724,0.00507264,0.00385516,8.65143e-05,0.00507876,0.00384905,0.0705875,0.0120975,863,1052,2.40663,-4.50287,3.71739,-6.07084,3.48181,-1.67731
-23.6999,-3.28919,0.771503,0.119902,0.355712,0.627807,0.00530696,0.00402316,0.000156805,0.00532583,0.00400429,0.119796,0.0121629,870,1052,2.48646,-4.52578,3.59883,-6.09655,3.37933,-1.67723
-23.0151,-3.28955,0.774486,0.121394,0.355894,0.651866,0.00554866,0.00417954,0.00025093,0.0055932,0.004135,0.175674,0.0117439,877,1052,2.56074,-4.56103,3.49753,-6.13458,3.29516,-1.68434
-22.3305,-3.28894,0.780476,0.123807,0.358466,0.671449,0.00575938,0.00432368,0.000373075,0.00585054,0.00423252,0.239646,0.0112666,884,1052,2.63466,-4.6219,3.4102,-6.21238,3.20707,-1.71952
-21.6439,-3.2878,0.779149,0.127978,0.362337,0.687731,0.00595565,0.0044055,0.000510811,0.00610884,0.00425232,0.291354,0.0117825,891,1052,2.71931,-4.67126,3.38236,-6.31154,3.15433,-1.74641
-20.9576,-3.28692,0.781479,0.133611,0.364879,0.697881,0.00618557,0.00445121,0.000656663,0.00640615,0.00423064,0.324059,0.0122472,898,1052,2.80602,-4.69491,3.37252,-6.39748,3.09464,-1.77755
-20.2711,-3.28611,0.78458,0.138493,0.36593,0.708812,0.00648795,0.00449464,0.000811205,0.00677635,0.00420624,0.341588,0.0126635,905,1052,2.8874,-4.70863,3.3581,-6.46546,3.03912,-1.80943
-19.5831,-3.28434,0.783397,0.142814,0.364976,0.729135,0.00686394,0.00452978,0.000975463,0.00721791,0.00417581,0.348101,0.0128961,912,1052,2.98481,-4.72414,3.34684,-6.52349,3.00764,-1.84997
-18.8912,-3.28081,0.766097,0.146105,0.364931,0.762873,0.00733207,0.00453718,0.0011124,0.00772077,0.00414849,0.336156,0.0129072,919,1052,3.10208,-4.78271,3.37431,-6.58608,3.04593,-1.8848
-18.1991,-3.27679,0.750619,0.15096,0.367121,0.790132,0.00786063,0.00452677,0.00122306,0.00826119,0.00412621,0.3165,0.0126854,926,1052,3.22082,-4.84982,3.42974,-6.68389,3.08472,-1.93437
-17.5087,-3.27397,0.744781,0.156356,0.370341,0.809798,0.00841663,0.00448897,0.00132054,0.00881932,0.00408627,0.295991,0.0122158,933,1052,3.32814,-4.90448,3.47326,-6.79634,3.09326,-1.98461
-16.8194,-3.27392,0.745677,0.161659,0.372069,0.827512,0.00896594,0.00439583,0.0013896,0.0093553,0.00400647,0.273187,0.0123844,940,1052,3.43092,-4.93663,3.49935,-6.85618,3.08194,-1.99526
-16.132,-3.27559,0.756886,0.166711,0.375272,0.841447,0.00958931,0.00423504,0.00147638,0.00996942,0.00385493,0.251988,0.0125701,947,1052,3.52251,-4.98719,3.49626,-6.90944,3.03746,-1.99735
-15.4433,-3.27619,0.763772,0.173383,0.37869,0.853161,0.010288,0.00397517,0.00159462,0.0106679,0.00359524,0.2339,0.012608,954,1052,3.62557,-5.04279,3.53791,-6.96713,3.0173,-2.01051
-14.751,-3.27493,0.757619,0.182219,0.382435,0.857483,0.0109405,0.00375592,0.00159955,0.0112806,0.0034159,0.209457,0.0123936,961,1052,3.73336,-5.09062,3.67143,-7.02386,3.05534,-2.0279
-14.0567,-3.27476,0.744753,0.191054,0.385052,0.861089,0.0114909,0.00342523,0.00160885,0.0118,0.00311616,0.189794,0.0131191,968,1052,3.83968,-5.12468,3.83874,-7.02925,3.12599,-2.00527
-13.3613,-3.27469,0.728975,0.200386,0.386515,0.859445,0.0119088,0.00312245,0.00153308,0.0121686,0.00286263,0.167878,0.0128806,975,1052,3.9389,-5.13905,4.03732,-7.00724,3.21512,-1.97318
-12.6674,-3.27404,0.722309,0.209074,0.390594,0.852257,0.0121347,0.00289195,0.00141471,0.0123464,0.00268026,0.148532,0.0132251,982,1052,4.01761,-5.1778,4.21059,-7.03578,3.27679,-1.9767
-11.9746,-3.27299,0.722079,0.216106,0.395739,0.83291,0.012134,0.00278888,0.00126966,0.0123034,0.00261945,0.132661,0.0135081,989,1052,4.05001,-5.20426,4.36748,-7.09217,3.32121,-2.00569
-11.2812,-3.27105,0.721657,0.225005,0.399367,0.802652,0.0118717,0.00285004,0.00118223,0.012024,0.00269769,0.128161,0.0136252,996,1052,4.07492,-5.18818,4.56694,-7.14908,3.37407,-2.05219
-10.5857,-3.26828,0.714241,0.234127,0.403766,0.744824,0.0106073,0.00290709,0.000799885,0.0106895,0.00282488,0.102421,0.0189163,1003,1052,4.0345,-5.14223,4.8423,-7.17834,3.4616,-2.09779
-9.88863,-3.26493,0.70251,0.248018,0.407987,0.670295,0.00933158,0.00286877,0.000430085,0.00936008,0.00284027,0.0661587,0.0378733,1010,1052,4.00025,-5.10389,5.21271,-7.15288,3.5734,-2.14408
-5.69385,-3.25255,0.625389,0.244005,0.427945,0.953279,0.00419957,0.00412297,-0.00144931,0.00561108,0.00271145,-0.772189,0.0344388,1052,1052,4.69623,-5.62324,5.70097,-7.8801,4.42223,-2.24676
-4.98984,-3.24937,0.600467,0.242402,0.427653,1.01917,0.00402432,0.0044963,-0.00137271,0.00565315,0.00286746,-0.870525,0.0181079,1059,1052,4.85504,-5.70357,5.8252,-7.97365,4.63691,-2.2555
-4.28674,-3.24627,0.581432,0.246973,0.430106,1.06429,0.00508679,0.00444889,-0.000733972,0.00556811,0.00396756,-0.580431,0.016177,1066,1052,5.02433,-5.7989,6.02684,-8.06799,4.83628,-2.27807
-3.58919,-3.24413,0.586557,0.252473,0.435469,1.0887,0.00640848,0.00439329,-0.000216383,0.00643146,0.00437032,-0.105769,0.0173789,1073,1052,5.15078,-5.89168,6.18004,-8.21419,4.94924,-2.34401
-2.89202,-3.24274,0.59496,0.260376,0.440736,1.0938,0.00771239,0.00428002,0.000247499,0.00773014,0.00426227,0.0716138,0.0184331,1080,1052,5.2527,-5.97525,6.37761,-8.30991,5.05658,-2.40288
-2.19394,-3.2413,0.601696,0.26821,0.444822,1.09861,0.00891528,0.00419411,0.000638146,0.00900001,0.00410938,0.132012,0.0191896,1087,1052,5.35352,-6.04028,6.58889,-8.39595,5.17785,-2.45858
-1.49297,-3.24136,0.598842,0.276986,0.448072,1.09795,0.00994491,0.0041953,0.000971981,0.0101048,0.00403543,0.163019,0.0205181,1094,1052,5.44976,-6.07316,6.86067,-8.4268,5.34301,-2.45864
-0.792483,-3.24312,0.599651,0.286759,0.453231,1.08278,0.010713,0.00412702,0.00125669,0.0109446,0.00389537,0.182285,0.0212819,1101,1052,5.51764,-6.09095,7.15341,-8.44849,5.50069,-2.43339
-0.0921932,-3.24392,0.603299,0.296195,0.458456,1.05087,0.0111908,0.00405667,0.00147445,0.0114835,0.00376395,0.195982,0.0231414,1108,1052,5.53807,-6.08258,7.45986,-8.48115,5.6553,-2.43548
0.608284,-3.24474,0.608145,0.313568,0.46325,0.98416,0.011247,0.0039757,0.00161077,0.0115879,0.00363485,0.208529,0.0444908,1115,1052,5.54605,-6.06319,7.89174,-8.42728,5.81272,-2.44016
6.2181,-3.25273,0.691569,0.308327,0.472518,1.10774,0.00565048,0.00312594,0.00252435,0.00721055,0.00156586,0.553559,0.0403549,1171,1052,5.90056,-6.21728,9.17059,-8.90515,7.16838,-2.56711
6.91694,-3.25502,0.718737,0.307553,0.484436,1.14317,0.00638186,0.00335676,0.00260897,0.00788502,0.0018536,0.5227,0.0174099,1178,1052,5.99658,-6.41978,9.27889,-9.07209,7.30595,-2.60023
7.6163,-3.25538,0.745912,0.309606,0.489537,1.17657,0.00716604,0.00342286,0.00249619,0.00841435,0.00217454,0.463719,0.0150938,1185,1052,6.1181,-6.51714,9.42688,-9.2388,7.45191,-2.67287
8.31689,-3.25566,0.770311,0.311989,0.497824,1.20151,0.00778669,0.00346716,0.00219453,0.00870597,0.00254788,0.396691,0.0159789,1192,1052,6.21928,-6.62686,9.60696,-9.43029,7.61623,-2.73978
9.02141,-3.25516,0.782333,0.317131,0.508139,1.21444,0.00813458,0.00354197,0.00173397,0.00871571,0.00296084,0.323383,0.0186113,1199,1052,6.31424,-6.74538,9.88513,-9.60675,7.83676,-2.79083
9.72911,-3.255,0.784788,0.324775,0.515349,1.2228,0.00833938,0.00374138,0.00121723,0.00864174,0.00343903,0.243468,0.0207097,1206,1052,6.42243,-6.8278,10.2387,-9.71162,8.10206,-2.81014
10.4381,-3.25478,0.78462,0.333841,0.519001,1.22545,0.00854511,0.00410585,0.000524226,0.00860617,0.00404478,0.115964,0.023883,1213,1052,6.52997,-6.89025,10.6306,-9.74352,8.38527,-2.82412
11.1458,-3.25632,0.790763,0.343242,0.520816,1.22231,0.00850735,0.00444156,-0.00010552,0.00851009,0.00443882,-0.0259298,0.0269575,1220,1052,6.62522,-6.92766,11.0139,-9.72818,8.65068,-2.81851
11.8504,-3.25931,0.809188,0.349953,0.525585,1.21713,0.00843881,0.00478036,-0.000746474,0.00858526,0.00463391,-0.193727,0.0302707,1227,1052,6.68701,-6.96324,11.3305,-9.77231,8.87509,-2.81535
-38.669,-3.96661,0.663696,0.0727239,0.373238,0.373829,0.00212302,0.00213349,-0.00031161,0.00243991,0.0018166,-0.793804,0.0105613,716,1059,1.36697,-4.38392,6.94073,-5.5959,6.86462,-1.3365
-37.9939,-3.96762,0.671213,0.0736189,0.372711,0.372873,0.00240918,0.00202388,-0.000302179,0.0025749,0.00185817,-0.501615,0.0103595,723,1059,1.37849,-4.3732,6.70034,-5.5978,6.60903,-1.34131
-37.3194,-3.96733,0.683861,0.0744614,0.37197,0.373812,0.00261151,0.00195985,-0.000343114,0.00275885,0.0018125,-0.405615,0.0116748,730,1059,1.39306,-4.36174,6.44363,-5.64175,6.34148,-1.38676
-36.6456,-3.9686,0.702537,0.0746241,0.370991,0.377159,0.00276278,0.00197063,-0.000388803,0.00292172,0.00181169,-0.388068,0.0124078,737,1059,1.40528,-4.3475,6.15882,-5.67328,6.05728,-1.41561
-35.9687,-3.96808,0.706048,0.0763195,0.369376,0.385992,0.00288149,0.00201549,-0.000411333,0.00304572,0.00185126,-0.379869,0.0127465,744,1059,1.44404,-4.33997,5.94373,-5.69659,5.8381,-1.44211
-35.2904,-3.96673,0.704328,0.0807368,0.367935,0.405879,0.00297978,0.00208399,-0.000424795,0.00314919,0.00191459,-0.379469,0.0120613,751,1059,1.53245,-4.36119,5.76233,-5.72663,5.64602,-1.47226
-34.613,-3.96624,0.709344,0.0840942,0.366549,0.424515,0.00305364,0.00216411,-0.000436425,0.003232,0.00198576,-0.387968,0.011261,758,1059,1.60796,-4.37612,5.55419,-5.76093,5.43496,-1.50212
-33.9359,-3.96627,0.718302,0.0856532,0.364416,0.440186,0.00310113,0.00225423,-0.00044659,0.00329311,0.00206225,-0.405995,0.0103825,765,1059,1.65974,-4.37193,5.32566,-5.79099,5.21566,-1.5316
-33.2606,-3.96775,0.738086,0.0856091,0.362328,0.449257,0.00314802,0.00233013,-0.000444487,0.00334307,0.00213509,-0.413511,0.0107006,772,1059,1.6824,-4.35103,5.05899,-5.82039,4.96156,-1.55938
-32.583,-3.96714,0.748033,0.0871739,0.360969,0.456911,0.00319193,0.00239205,-0.000419709,0.00337174,0.00221224,-0.404756,0.0111365,779,1059,1.71889,-4.34956,4.85674,-5.85878,4.75262,-1.60489
-31.9049,-3.96751,0.757248,0.0900051,0.360073,0.46647,0.00324544,0.00246235,-0.000372664,0.00339444,0.00231335,-0.380348,0.0111684,786,1059,1.7723,-4.35803,4.67332,-5.87933,4.55295,-1.62815
-31.2267,-3.96805,0.767677,0.0931749,0.359875,0.477584,0.00331835,0.00255044,-0.000317236,0.00343245,0.00243634,-0.345268,0.0108381,793,1059,1.83238,-4.37398,4.49319,-5.91049,4.35554,-1.65092
-30.5475,-3.96911,0.775523,0.0962339,0.358687,0.492881,0.00341957,0.00262658,-0.000265405,0.0035002,0.00254595,-0.294938,0.0106768,800,1059,1.90028,-4.38627,4.32094,-5.91848,4.17469,-1.65652
-29.8663,-3.96936,0.774486,0.0981074,0.35754,0.508495,0.00355792,0.00271113,-0.000244978,0.00362369,0.00264536,-0.262268,0.0107695,807,1059,1.95694,-4.39361,4.17775,-5.92676,4.03497,-1.65579
-29.1854,-3.97003,0.777455,0.0997795,0.356843,0.52083,0.00369031,0.00281072,-0.000215447,0.00374024,0.00276078,-0.22776,0.01094,814,1059,2.00509,-4.39878,4.03056,-5.93961,3.88684,-1.6567
-28.5042,-3.96975,0.781181,0.101847,0.356582,0.532729,0.00384556,0.00291779,-0.000179394,0.00387904,0.00288431,-0.184503,0.0111144,821,1059,2.0566,-4.40383,3.89314,-5.98262,3.74328,-1.67957
-27.8216,-3.96899,0.779905,0.104183,0.357038,0.542596,0.00401618,0.00302651,-0.000149337,0.00403823,0.00300446,-0.146549,0.0109341,828,1059,2.10673,-4.41841,3.78885,-6.02229,3.62603,-1.69945
-27.1382,-3.96809,0.776553,0.106697,0.357134,0.554314,0.00424464,0.0031681,-8.52064e-05,0.00425134,0.0031614,-0.0784972,0.0104242,835,1059,2.16285,-4.43164,3.69838,-6.05818,3.52382,-1.7168
-26.4534,-3.96705,0.769029,0.109345,0.356642,0.565018,0.00450381,0.00332958,-4.04983e-05,0.00450521,0.00332818,-0.0344346,0.00974941,842,1059,2.21862,-4.44487,3.63432,-6.07128,3.44467,-1.72634
-25.7695,-3.96518,0.767886,0.111893,0.356131,0.57791,0.00477258,0.00354352,-7.60477e-06,0.00477263,0.00354347,-0.00618712,0.0100361,849,1059,2.27828,-4.4599,3.54882,-6.12202,3.34866,-1.7699
-25.0865,-3.96427,0.772847,0.113829,0.355999,0.596515,0.00504053,0.00375224,3.81396e-05,0.00504166,0.00375111,0.0295703,0.0112749,856,1059,2.34407,-4.48226,3.43117,-6.18412,3.23602,-1.80932
-24.4033,-3.96461,0.778792,0.115792,0.355821,0.617575,0.00530827,0.00400204,5.77845e-05,0.00531082,0.00399949,0.0441228,0.0123638,863,1059,2.41588,-4.50747,3.31281,-6.22549,3.12614,-1.82544
-23.7197,-3.96568,0.784816,0.117895,0.354911,0.641048,0.00556016,0.00421005,0.000109044,0.00556891,0.0042013,0.0800752,0.0122506,870,1059,2.49506,-4.53293,3.19873,-6.24292,3.02271,-1.82677
-23.0346,-3.96565,0.785526,0.120396,0.354092,0.665332,0.00581528,0.00439493,0.000189639,0.00584017,0.00437004,0.130471,0.011878,877,1059,2.5806,-4.56225,3.1159,-6.26935,2.94721,-1.83711
-22.3495,-3.96495,0.788562,0.123304,0.355301,0.685062,0.00602483,0.00456267,0.000311533,0.00608844,0.00449906,0.201413,0.0114958,884,1059,2.66044,-4.61229,3.04441,-6.32495,2.87024,-1.86752
-21.6632,-3.96403,0.78797,0.126602,0.358632,0.704416,0.00621758,0.00464345,0.000458272,0.00634127,0.00451975,0.263635,0.0116409,891,1059,2.74328,-4.65605,2.99956,-6.42512,2.81441,-1.89315
-20.9769,-3.96382,0.789549,0.13205,0.362064,0.715991,0.00644925,0.00467711,0.000617884,0.00664341,0.00448295,0.304466,0.012043,898,1059,2.83127,-4.68353,2.98834,-6.5144,2.7571,-1.90963
-20.2903,-3.96351,0.791682,0.136744,0.363623,0.728303,0.00676344,0.00471785,0.000789316,0.00703259,0.0044487,0.328631,0.0125289,905,1059,2.91392,-4.69556,2.97332,-6.58618,2.70488,-1.92979
-19.5982,-3.96176,0.770921,0.141531,0.361567,0.752705,0.00715508,0.00475668,0.000980692,0.00750502,0.00440674,0.342747,0.0136597,912,1059,3.02569,-4.70082,3.0352,-6.59165,2.74824,-1.92049
-18.9051,-3.95849,0.747677,0.144624,0.360862,0.785731,0.00766056,0.0047627,0.00114288,0.00805705,0.00436621,0.333929,0.0139399,919,1059,3.13982,-4.75223,3.08449,-6.62569,2.80906,-1.93611
-18.2158,-3.95634,0.744422,0.148417,0.362199,0.814172,0.00823936,0.00474958,0.00128194,0.00865965,0.00432929,0.316812,0.0136469,926,1059,3.25109,-4.81767,3.07956,-6.70514,2.80001,-1.98062
-17.5291,-3.95503,0.754499,0.153326,0.36637,0.832266,0.00885426,0.00470733,0.00142106,0.00929449,0.0042671,0.300415,0.0129229,933,1059,3.3501,-4.88376,3.05909,-6.83288,2.74663,-2.04228
-16.841,-3.95484,0.75977,0.15962,0.368998,0.849914,0.00944737,0.00460416,0.00153556,0.00989319,0.00415835,0.282561,0.0123901,940,1059,3.46294,-4.92681,3.07884,-6.91522,2.71838,-2.0684
-16.1508,-3.95481,0.758068,0.165864,0.371665,0.868514,0.0101259,0.00442377,0.00170056,0.0105945,0.00395512,0.268908,0.0124519,947,1059,3.57777,-4.97507,3.13113,-6.97424,2.72408,-2.07345
-15.4598,-3.95418,0.754591,0.173675,0.37513,0.880388,0.010893,0.00411469,0.00193623,0.0114071,0.00360059,0.259526,0.0124324,954,1059,3.69306,-5.03301,3.22469,-7.03009,2.74412,-2.08611
-14.7664,-3.95311,0.743011,0.183229,0.379021,0.885055,0.011637,0.00386232,0.00204273,0.012141,0.00335829,0.241913,0.0121089,961,1059,3.80922,-5.07808,3.38614,-7.07679,2.80279,-2.08699
