 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.7122,-1.93249,0.732737,-0.172181,0.0581724,0.751442,0.00634169,0.000605613,-0.00385227,0.00827632,-0.00132902,-0.465411,0.0114708,849,1038,-0.190136,-1.6416,1.3703,-2.94462,4.39948,-1.39312
-25.03,-1.93376,0.743111,-0.167461,0.0486288,0.766789,0.00730596,0.000288901,-0.0039613,0.00908909,-0.00149423,-0.422968,0.0118035,856,1038,-0.0958821,-1.56593,1.26493,-2.87071,4.26583,-1.39884
-24.3464,-1.93546,0.748871,-0.162754,0.0381303,0.786038,0.00840302,-5.03462e-05,-0.00408048,0.0100513,-0.00169863,-0.3839,0.0117832,863,1038,0.00720954,-1.48638,1.17757,-2.76991,4.15664,-1.38313
-23.6612,-1.93585,0.749471,-0.157708,0.0293868,0.804621,0.00963733,-0.000435433,-0.00422133,0.0111725,-0.00197056,-0.348792,0.0113957,870,1038,0.112353,-1.41906,1.12314,-2.70497,4.07484,-1.381
-22.9742,-1.93344,0.743584,-0.151203,0.0226594,0.818293,0.0110017,-0.00086553,-0.00438741,0.0124476,-0.00231143,-0.318347,0.0109599,877,1038,0.221706,-1.37073,1.126,-2.68987,4.0262,-1.41953
-22.2895,-1.93158,0.750642,-0.143924,0.0156997,0.824353,0.0124827,-0.00137419,-0.00458975,0.013865,-0.00275654,-0.292539,0.0107861,884,1038,0.322728,-1.31083,1.10712,-2.68449,3.93501,-1.48115
-21.6034,-1.93025,0.753195,-0.135493,0.00707242,0.831849,0.0140673,-0.00200491,-0.00482372,0.0154039,-0.00334149,-0.270303,0.0110273,891,1038,0.439153,-1.2232,1.12162,-2.65393,3.86792,-1.51996
-20.9174,-1.92902,0.758039,-0.126127,-0.00194927,0.837244,0.0158016,-0.00277686,-0.00507636,0.0170982,-0.00407343,-0.250067,0.0119837,898,1038,0.560707,-1.12898,1.14759,-2.62001,3.79917,-1.56269
-20.2303,-1.92791,0.760154,-0.114819,-0.0115331,0.841839,0.0177576,-0.00372497,-0.00537563,0.0190277,-0.00499503,-0.232009,0.0124976,905,1038,0.700451,-1.02359,1.21232,-2.57429,3.74797,-1.59592
-19.5435,-1.92735,0.765313,-0.101708,-0.0217371,0.841914,0.0200133,-0.00486144,-0.00575481,0.0212802,-0.0061283,-0.216684,0.0121959,912,1038,0.848665,-0.915319,1.29808,-2.50318,3.69204,-1.62582
-18.8545,-1.92576,0.762307,-0.0869949,-0.0330406,0.836399,0.0226424,-0.00623821,-0.00624874,0.0239364,-0.00753224,-0.204199,0.0122856,919,1038,1.00079,-0.797252,1.44802,-2.40367,3.67502,-1.65504
-18.1624,-1.92122,0.748219,-0.070934,-0.0457155,0.826959,0.0256402,-0.00778465,-0.00684322,0.0269869,-0.00913143,-0.194322,0.0123043,926,1038,1.1578,-0.667867,1.66875,-2.30833,3.70903,-1.71575
-17.4693,-1.9174,0.731242,-0.053116,-0.059365,0.814572,0.0289443,-0.0095172,-0.0075726,0.0303815,-0.0109544,-0.187565,0.0129436,933,1038,1.32578,-0.517018,1.92981,-2.18404,3.76105,-1.7538
-16.78,-1.91697,0.733546,-0.0339597,-0.0722698,0.802014,0.0324914,-0.0114037,-0.00844058,0.0340585,-0.0129708,-0.183571,0.014046,940,1038,1.50625,-0.360786,2.13626,-2.0621,3.74487,-1.77362
-16.0887,-1.91523,0.728983,-0.0145168,-0.0831518,0.787171,0.0362873,-0.0134817,-0.00944325,0.0380189,-0.0152132,-0.181348,0.0155293,947,1038,1.68321,-0.216275,2.38361,-1.97238,3.76286,-1.80195
-15.3993,-1.91455,0.734382,0.00910986,-0.0961019,0.778234,0.0402245,-0.0158001,-0.0105942,0.042161,-0.0177366,-0.180786,0.0167575,954,1038,1.91627,-0.0574677,2.63233,-1.87533,3.74939,-1.8351
-14.7096,-1.91376,0.740684,0.039025,-0.113214,0.767128,0.043855,-0.0184509,-0.0118864,0.0460456,-0.0206415,-0.182251,0.0159254,961,1038,2.20872,0.130506,2.95138,-1.72102,3.73974,-1.8731
-14.0204,-1.9154,0.750794,0.0753673,-0.134463,0.748728,0.0467298,-0.0214013,-0.0134619,0.0492933,-0.0239648,-0.188171,0.0164122,968,1038,2.54977,0.359977,3.33755,-1.46387,3.7216,-1.87112
-13.329,-1.9164,0.753235,0.11901,-0.156112,0.721172,0.0486305,-0.0246849,-0.0154997,0.0517727,-0.027827,-0.200013,0.0181248,975,1038,2.94231,0.617556,3.84853,-1.19549,3.74049,-1.86203
-12.635,-1.91492,0.747098,0.16735,-0.180593,0.696068,0.0493352,-0.027613,-0.018218,0.0534305,-0.0317083,-0.221118,0.0203082,982,1038,3.38761,0.907723,4.44425,-0.936765,3.80078,-1.88112
-11.9435,-1.91383,0.753388,0.217858,-0.206571,0.668852,0.0485021,-0.0305901,-0.0211658,0.0538101,-0.035898,-0.245712,0.0215576,989,1038,3.84901,1.21694,5.02392,-0.686012,3.8204,-1.92536
-11.2518,-1.91283,0.761124,0.270164,-0.234045,0.639089,0.0451763,-0.0333433,-0.0244669,0.0521762,-0.0403432,-0.278654,0.0219537,996,1038,4.32156,1.53602,5.62671,-0.409772,3.84169,-1.97151
-10.5542,-1.90926,0.745927,0.324447,-0.263132,0.603992,0.0386319,-0.0356966,-0.0278863,0.0479309,-0.0449955,-0.321864,0.0245963,1003,1038,4.80003,1.8676,6.35354,-0.0911159,3.95981,-2.00957
-9.85564,-1.90626,0.728684,0.380003,-0.29102,0.574588,0.0282906,-0.0372903,-0.0310157,0.0406353,-0.049635,-0.378795,0.0270544,1010,1038,5.30305,2.18063,7.09984,0.223508,4.09293,-2.03046
-9.1572,-1.90421,0.714148,0.418208,-0.322603,0.556395,0.0139487,-0.0374031,-0.0331841,0.0302304,-0.0536848,-0.456137,0.0286729,1017,1038,5.65806,2.53031,7.64916,0.559252,4.2226,-2.03928
-8.46024,-1.90385,0.707715,0.433374,-0.365153,0.567102,-0.00365336,-0.035078,-0.0332538,0.0174133,-0.0561446,-0.564696,0.035921,1024,1038,5.85422,2.94208,7.89694,0.994686,4.32764,-2.03477
2.74393,-1.8813,0.671312,-2.39308,-0.856183,0.347032,0.0932795,-0.065474,0.0624314,0.11489,-0.0870841,0.333234,0.0359733,1136,1038,-22.663,8.26239,-18.2516,5.85753,6.77037,-2.49021
3.44312,-1.88101,0.689411,-2.303,-0.783533,0.399423,0.107027,-0.0678893,0.0609783,0.126186,-0.0870486,0.304432,0.0302928,1143,1038,-21.6283,7.42695,-17.248,5.00742,6.9071,-2.5501
4.14062,-1.88089,0.71557,-2.21597,-0.70986,0.436956,0.115728,-0.0682192,0.0566989,0.131801,-0.0842915,0.27622,0.0310651,1150,1038,-20.6639,6.60882,-16.28,4.1405,7.01994,-2.62785
4.83886,-1.88214,0.740462,-2.1265,-0.645916,0.487139,0.120641,-0.0662984,0.0514967,0.133888,-0.0795456,0.251785,0.0314612,1157,1038,-19.639,5.90839,-15.2898,3.35321,7.14453,-2.67414
5.53892,-1.88439,0.760185,-2.05634,-0.588407,0.543088,0.123225,-0.0627335,0.0464207,0.134169,-0.0736774,0.231528,0.0329173,1164,1038,-18.7888,5.26493,-14.4758,2.65935,7.29625,-2.68651
6.24139,-1.8861,0.77288,-1.98866,-0.538043,0.63243,0.124384,-0.0582604,0.041814,0.133502,-0.067378,0.214691,0.0330135,1171,1038,-17.8712,4.66087,-13.6888,1.99174,7.4831,-2.69136
6.9437,-1.888,0.787925,-1.92466,-0.499099,0.693593,0.124555,-0.0534129,0.0379676,0.132317,-0.0611744,0.201646,0.0308944,1178,1038,-17.0607,4.19876,-12.9078,1.48749,7.66826,-2.69863
7.6456,-1.8895,0.806297,-1.85706,-0.461628,0.732993,0.123566,-0.0483347,0.0349061,0.130384,-0.0551523,0.192885,0.0292326,1185,1038,-16.2722,3.75525,-12.0691,1.03513,7.84821,-2.72291
8.34877,-1.89004,0.821949,-1.78461,-0.426641,0.745442,0.121449,-0.0432807,0.0326699,0.127691,-0.0495234,0.188807,0.0298406,1192,1038,-15.5077,3.35298,-11.1307,0.650918,8.04675,-2.75952
9.05441,-1.88976,0.83059,-1.69858,-0.385433,0.768969,0.11877,-0.038539,0.0309748,0.124649,-0.0444184,0.187579,0.03392,1199,1038,-14.5811,2.8926,-10.0278,0.170123,8.28058,-2.79432
9.76326,-1.88852,0.829719,-1.60445,-0.342189,0.821331,0.115481,-0.0341065,0.0299131,0.121241,-0.0398665,0.190228,0.0351817,1206,1038,-13.4965,2.3822,-8.82529,-0.373004,8.55957,-2.82368
10.4731,-1.88724,0.827379,-1.50508,-0.304075,0.897288,0.111717,-0.0299426,0.0293512,0.117557,-0.0357832,0.196425,0.0379146,1213,1038,-12.2933,1.87075,-7.57861,-0.86979,8.85196,-2.85
37.29,-1.77156,0.327034,-0.242057,0.470747,0.786966,0.0213873,-0.000230176,0.00413741,0.0221522,-0.000994983,0.182788,0.0283762,1472,1038,0.0247742,-5.727,23.951,-10.0501,26.8099,-4.14459
38.0349,-1.76945,0.290663,-0.222723,0.486712,0.769458,0.0206694,-0.000789511,0.00396998,0.0213803,-0.00150042,0.177194,0.0155373,1479,1038,0.15735,-5.90203,24.8969,-10.1069,27.5357,-4.10046
38.778,-1.76683,0.261813,-0.210144,0.491852,0.75703,0.0197509,-0.00139099,0.00376008,0.0203997,-0.00203981,0.170872,0.0138458,1486,1038,0.245253,-5.92716,25.7479,-10.1362,28.2401,-4.0862
39.5266,-1.76184,0.219327,-0.197669,0.49571,0.745985,0.018821,-0.00197124,0.00349344,0.0193923,-0.0025425,0.162089,0.0121721,1493,1038,0.336633,-5.94446,26.66,-10.1625,29.0076,-4.08394
40.2803,-1.7566,0.164276,-0.186338,0.499835,0.734197,0.0179183,-0.0024916,0.00320739,0.0184105,-0.00298377,0.152261,0.0112144,1500,1038,0.414041,-5.96104,27.6182,-10.1653,29.8328,-4.05439
41.0292,-1.74879,0.125993,-0.176315,0.507842,0.71759,0.0170279,-0.00290671,0.00294233,0.0174531,-0.00333193,0.143522,0.0111477,1507,1038,0.461147,-6.0111,28.5075,-10.2958,30.6012,-4.11951
41.7752,-1.74064,0.0982618,-0.165786,0.517706,0.696847,0.0162569,-0.00324914,0.00273473,0.016633,-0.0036253,0.136689,0.0118405,1514,1038,0.498129,-6.0704,29.3698,-10.4778,31.3362,-4.21869
42.5193,-1.73659,0.0775811,-0.154937,0.527538,0.675111,0.015762,-0.00350847,0.00260373,0.0161076,-0.00385407,0.131963,0.0118948,1521,1038,0.534214,-6.12671,30.2133,-10.5961,32.0497,-4.25447
43.2652,-1.73379,0.0538948,-0.143272,0.535025,0.651692,0.0156208,-0.00372176,0.00251841,0.0159433,-0.00404429,0.127372,0.0115724,1528,1038,0.572741,-6.17197,31.0846,-10.6409,32.7825,-4.25736
-38.6304,-2.61778,0.60755,-0.191969,0.178464,0.525588,-0.000388516,0.00204848,-0.00228595,0.00342041,-0.00176045,-1.03026,0.0105732,716,1045,-1.04899,-2.57254,4.75827,-3.38854,7.67783,-0.908042
-37.9559,-2.61774,0.620443,-0.192393,0.173517,0.533503,-0.000192567,0.0020847,-0.0022967,0.00350952,-0.00161739,-1.01553,0.0108491,723,1045,-1.02965,-2.53078,4.46778,-3.38884,7.40292,-0.947571
-37.2832,-2.61698,0.644904,-0.193335,0.16764,0.541278,-3.77713e-05,0.0021349,-0.00230709,0.00359862,-0.00150149,-1.00543,0.0109832,730,1045,-1.01552,-2.48352,4.1357,-3.42137,7.09148,-1.03314
-36.6083,-2.61644,0.659123,-0.193665,0.160681,0.552973,0.000114949,0.00218524,-0.00230847,0.00368003,-0.00137984,-0.996165,0.0114175,737,1045,-0.987102,-2.43077,3.84766,-3.41525,6.82543,-1.08677
-35.9304,-2.61473,0.659208,-0.193151,0.153989,0.565135,0.000277354,0.00223884,-0.00231103,0.00376862,-0.00125242,-0.986069,0.0113898,744,1045,-0.94875,-2.38561,3.62851,-3.39476,6.62021,-1.12701
-35.2518,-2.61492,0.657554,-0.192323,0.14807,0.57309,0.000450922,0.0022925,-0.00232095,0.00386864,-0.00112522,-0.974241,0.0107441,751,1045,-0.915089,-2.34374,3.43382,-3.33139,6.42765,-1.12313
-34.5752,-2.61683,0.668162,-0.192125,0.143071,0.58405,0.000631183,0.0023509,-0.00236032,0.00400311,-0.00102102,-0.960076,0.010236,758,1045,-0.882157,-2.29688,3.18712,-3.29747,6.19482,-1.11608
-33.8979,-2.61764,0.677222,-0.191816,0.137558,0.597892,0.000811388,0.00242772,-0.0024295,0.00417994,-0.000940833,-0.945965,0.0100137,765,1045,-0.84203,-2.24341,2.9495,-3.28634,5.97526,-1.12806
-33.2199,-2.61722,0.684704,-0.191062,0.13158,0.610927,0.000992304,0.00249141,-0.00250926,0.00436067,-0.000876961,-0.930537,0.0101694,772,1045,-0.798405,-2.1837,2.73165,-3.29121,5.76914,-1.16143
-32.5419,-2.61576,0.694513,-0.190751,0.126507,0.619831,0.00120157,0.00255143,-0.00259,0.00455299,-0.0008,-0.912858,0.0102176,779,1045,-0.767349,-2.14383,2.51627,-3.31129,5.5616,-1.22265
-31.866,-2.61638,0.717013,-0.190709,0.122203,0.629162,0.00146118,0.00259939,-0.00265777,0.0047483,-0.000687735,-0.89087,0.0105573,786,1045,-0.738151,-2.12356,2.25553,-3.31934,5.31191,-1.27458
-31.189,-2.61786,0.734815,-0.190359,0.117512,0.639126,0.00176686,0.0025857,-0.00273002,0.00493683,-0.000584272,-0.859828,0.010637,793,1045,-0.704143,-2.09738,2.02129,-3.29655,5.08657,-1.29607
-30.5101,-2.62042,0.745196,-0.190512,0.112091,0.650498,0.00211536,0.00247729,-0.00282698,0.00512909,-0.000536443,-0.817362,0.0103178,800,1045,-0.672024,-2.0588,1.81419,-3.23263,4.89585,-1.27536
-29.8304,-2.62205,0.753471,-0.190063,0.104606,0.666142,0.00251859,0.0022687,-0.00296068,0.00535696,-0.000569677,-0.76431,0.00977494,807,1045,-0.624208,-2.00223,1.62076,-3.16942,4.72053,-1.26837
-29.1505,-2.62224,0.763053,-0.189532,0.0958986,0.683337,0.00297598,0.00205488,-0.00307404,0.00562378,-0.00059292,-0.711041,0.0101212,814,1045,-0.571656,-1.93047,1.42819,-3.13419,4.54788,-1.29494
-28.4685,-2.61871,0.764132,-0.188235,0.0868004,0.708227,0.00350795,0.00178261,-0.00317204,0.00593253,-0.000641973,-0.652629,0.0107204,821,1045,-0.49479,-1.86541,1.27104,-3.1593,4.41625,-1.37627
-27.7847,-2.61496,0.758544,-0.187595,0.0797771,0.727913,0.00411053,0.00147199,-0.00326077,0.00630881,-0.00072628,-0.59317,0.010865,828,1045,-0.435284,-1.81932,1.15032,-3.18067,4.31715,-1.4442
-27.1002,-2.61191,0.751665,-0.185547,0.072884,0.745488,0.00477152,0.0011424,-0.00334596,0.00676328,-0.000849358,-0.536937,0.0109564,835,1045,-0.36524,-1.76932,1.0598,-3.1855,4.22973,-1.49449
-26.4149,-2.61047,0.743019,-0.18199,0.0662489,0.755224,0.00551817,0.000815794,-0.00340758,0.00730699,-0.00097303,-0.483411,0.0106316,842,1045,-0.295784,-1.71925,1.01201,-3.13653,4.15542,-1.50648
-25.7301,-2.60859,0.738555,-0.176361,0.0575986,0.767361,0.00637914,0.000480021,-0.00346959,0.00798347,-0.00112431,-0.433117,0.0112145,849,1045,-0.199272,-1.65451,0.9722,-3.08748,4.07247,-1.5388
-25.0479,-2.6097,0.74893,-0.171416,0.048123,0.782616,0.00735818,0.000176575,-0.00354262,0.00881158,-0.00127683,-0.389322,0.0118128,856,1045,-0.102675,-1.57536,0.869322,-3.02219,3.93869,-1.54885
-24.3646,-2.6117,0.75527,-0.166846,0.037528,0.803339,0.00846471,-0.000128617,-0.00361312,0.00978195,-0.00144586,-0.349598,0.0120227,863,1045,0.00244157,-1.49008,0.775608,-2.92498,3.82696,-1.52953
-23.68,-2.61253,0.758031,-0.162734,0.0287582,0.8229,0.00969924,-0.000462843,-0.0036932,0.0108997,-0.00166326,-0.314263,0.0115961,870,1045,0.100431,-1.4256,0.701633,-2.85645,3.73652,-1.5252
-22.994,-2.61162,0.755922,-0.157584,0.0221807,0.837568,0.0110509,-0.000814457,-0.00377931,0.0121524,-0.00191597,-0.283603,0.0109397,877,1045,0.198366,-1.38447,0.673983,-2.81949,3.67258,-1.54386
-22.309,-2.61008,0.761253,-0.150677,0.0158365,0.847357,0.0125159,-0.00122599,-0.00388049,0.0135359,-0.00224606,-0.257056,0.010787,884,1045,0.303886,-1.33859,0.651768,-2.81216,3.58764,-1.5954
-21.6225,-2.6094,0.761208,-0.141609,0.00831137,0.856564,0.0140833,-0.00175305,-0.00399041,0.015032,-0.00270172,-0.233403,0.0114486,891,1045,0.430651,-1.25954,0.679898,-2.7808,3.53,-1.61511
-20.9368,-2.60843,0.76647,-0.131385,0.000289559,0.861251,0.0158138,-0.00240852,-0.00409085,0.01669,-0.00328476,-0.211008,0.0122416,898,1045,0.559514,-1.16942,0.714293,-2.75839,3.45934,-1.65472
-20.25,-2.60768,0.769047,-0.119343,-0.00858476,0.865493,0.0177992,-0.00323394,-0.00421387,0.0186121,-0.00404676,-0.19055,0.0130822,905,1045,0.706162,-1.07145,0.785377,-2.71341,3.40601,-1.68281
-19.5646,-2.60708,0.780151,-0.106095,-0.0177994,0.862984,0.020114,-0.00425337,-0.00439014,0.0208808,-0.00502019,-0.172924,0.0124066,912,1045,0.85012,-0.97071,0.854154,-2.66598,3.32713,-1.73042
-18.8751,-2.60432,0.774334,-0.0913081,-0.027583,0.858642,0.0228314,-0.00555805,-0.00466495,0.0235783,-0.00630495,-0.15876,0.0121686,919,1045,1.00556,-0.87559,1.0147,-2.596,3.32122,-1.77776
-18.1817,-2.59898,0.75364,-0.0748912,-0.0383471,0.850701,0.0259522,-0.00703826,-0.00499696,0.0266925,-0.00777853,-0.147073,0.0121331,926,1045,1.16942,-0.777678,1.26301,-2.51299,3.38075,-1.83921
-17.4887,-2.59488,0.736835,-0.0572518,-0.0503115,0.83976,0.0294439,-0.00872264,-0.00540813,0.0301954,-0.00947417,-0.138078,0.0124132,933,1045,1.33879,-0.654009,1.51994,-2.40819,3.43208,-1.88535
-16.799,-2.59498,0.73674,-0.0390111,-0.0625969,0.831854,0.0332598,-0.0105688,-0.00587649,0.034034,-0.011343,-0.130997,0.0138047,940,1045,1.52079,-0.506517,1.71909,-2.28665,3.42468,-1.88907
-16.1101,-2.59528,0.741605,-0.0190616,-0.073016,0.821086,0.0374432,-0.0126461,-0.00637231,0.0382412,-0.013444,-0.124576,0.0154544,947,1045,1.71265,-0.375262,1.92843,-2.18853,3.40539,-1.90165
-15.421,-2.59531,0.747819,0.00580062,-0.0843686,0.810603,0.0419063,-0.0150344,-0.00687765,0.0427252,-0.0158533,-0.118516,0.0169527,954,1045,1.95475,-0.235708,2.18922,-2.08968,3.38826,-1.92357
-14.7296,-2.59405,0.746415,0.0372044,-0.0986243,0.798561,0.0461906,-0.0178826,-0.00733607,0.0470198,-0.0187118,-0.112555,0.0168094,961,1045,2.2598,-0.0805086,2.55548,-1.94936,3.40824,-1.95211
-14.0389,-2.5951,0.749424,0.0733537,-0.11613,0.781775,0.0499266,-0.0211165,-0.00790922,0.0507965,-0.0219864,-0.109543,0.0171241,968,1045,2.60204,0.122358,2.96584,-1.7418,3.41748,-1.94463
-13.346,-2.59587,0.74499,0.114414,-0.13572,0.763765,0.0529991,-0.024785,-0.00882091,0.0539869,-0.0257728,-0.111516,0.017716,975,1045,2.99074,0.359694,3.46352,-1.50893,3.46274,-1.92328
-12.6525,-2.59472,0.740405,0.163266,-0.156974,0.740961,0.0552237,-0.0282454,-0.0103573,0.0564897,-0.0295113,-0.121628,0.0198591,982,1045,3.4464,0.619309,4.05601,-1.29115,3.51677,-1.94112
-11.9604,-2.59401,0.743496,0.214703,-0.17977,0.717921,0.0561379,-0.0319387,-0.0121634,0.0577868,-0.0335877,-0.134741,0.0215407,989,1045,3.92688,0.894009,4.65222,-1.06784,3.54837,-1.97044
-11.2674,-2.59271,0.744898,0.274147,-0.204003,0.682536,0.0548701,-0.035613,-0.014337,0.0570874,-0.0378304,-0.153444,0.0223494,996,1045,4.45782,1.18672,5.36158,-0.80821,3.59404,-2.00719
-10.5703,-2.58983,0.731309,0.339015,-0.228516,0.639856,0.0505885,-0.0390862,-0.0167405,0.0536117,-0.0421094,-0.178666,0.0248855,1003,1045,5.02412,1.48903,6.20197,-0.526955,3.70553,-2.03726
-9.87284,-2.58712,0.718387,0.40138,-0.249244,0.61123,0.0424576,-0.0419838,-0.019084,0.0465704,-0.0460965,-0.212261,0.0272386,1010,1045,5.59605,1.72335,7.00151,-0.290291,3.82174,-2.06541
-9.17549,-2.58539,0.707907,0.46126,-0.271345,0.571425,0.0298206,-0.0435141,-0.020787,0.0353029,-0.0489964,-0.257865,0.0297447,1017,1045,6.11448,1.97886,7.78835,-0.00393761,3.93549,-2.07994
-8.47849,-2.5849,0.700839,0.505705,-0.297647,0.565367,0.0127562,-0.0424878,-0.0206995,0.0196515,-0.0493831,-0.321554,0.0397181,1024,1045,6.55944,2.2572,8.36329,0.273293,4.0429,-2.07818
2.72909,-2.56342,0.644226,-2.39999,-0.791469,0.426664,0.112084,-0.0831062,0.0525168,0.125317,-0.096339,0.246834,0.0445251,1136,1045,-22.5483,7.48956,-18.6227,5.12572,6.56136,-2.48403
3.42855,-2.56325,0.660964,-2.31924,-0.718615,0.432038,0.122949,-0.0841114,0.0501744,0.134466,-0.0956289,0.22564,0.0332179,1143,1045,-21.7284,6.72177,-17.6515,4.33167,6.70321,-2.53895
4.12626,-2.56378,0.68591,-2.23103,-0.652267,0.48133,0.128361,-0.0827966,0.0450908,0.137586,-0.0920223,0.201816,0.0331622,1150,1045,-20.7183,5.97018,-16.6817,3.5334,6.82032,-2.60111
4.82567,-2.56541,0.706109,-2.12735,-0.594672,0.503837,0.130247,-0.079313,0.0394783,0.137438,-0.0865035,0.180162,0.0346843,1157,1045,-19.6219,5.32616,-15.4955,2.91107,6.96287,-2.62839
5.52643,-2.56778,0.722909,-2.03827,-0.540215,0.536577,0.130421,-0.0743331,0.0344221,0.136052,-0.0799651,0.162177,0.0372061,1164,1045,-18.6438,4.7273,-14.4494,2.30521,7.12581,-2.63177
6.22925,-2.56936,0.734051,-1.96906,-0.496375,0.610438,0.129864,-0.0686855,0.0302161,0.134361,-0.0731821,0.14773,0.037936,1171,1045,-17.7503,4.22586,-13.6237,1.71079,7.31866,-2.63662
6.93001,-2.57176,0.754422,-1.90699,-0.459992,0.660286,0.128826,-0.0629425,0.0271003,0.132583,-0.0666987,0.137725,0.037238,1178,1045,-16.9892,3.81536,-12.8718,1.23359,7.48275,-2.64875
7.63016,-2.5734,0.77886,-1.85226,-0.426745,0.724819,0.126956,-0.0571785,0.0249373,0.130274,-0.0604959,0.132257,0.0349202,1185,1045,-16.2601,3.39365,-12.2182,0.767124,7.63889,-2.68708
8.33228,-2.57359,0.798034,-1.78585,-0.39035,0.73502,0.124247,-0.0515982,0.0236999,0.127385,-0.0547364,0.131648,0.0373154,1192,1045,-15.5623,2.95107,-11.3531,0.382528,7.82375,-2.74138
38.0177,-2.46531,0.255419,-0.221627,0.487331,0.79208,0.0205126,-0.000701691,0.00354258,0.0210886,-0.00127763,0.161166,0.017386,1479,1045,0.240823,-5.94496,24.71,-9.91563,27.3481,-3.89828
38.7602,-2.4621,0.228074,-0.208498,0.493064,0.779829,0.0196118,-0.00135377,0.0033911,0.0201467,-0.00188863,0.156434,0.0148967,1486,1045,0.334553,-5.9616,25.5614,-9.98452,28.0469,-3.9026
39.5051,-2.45708,0.196208,-0.194172,0.498109,0.768566,0.0186976,-0.00196479,0.00316811,0.0191724,-0.00243964,0.148776,0.0133941,1493,1045,0.442663,-5.98622,26.4511,-10.0589,28.7724,-3.93158
40.2536,-2.4511,0.156223,-0.181201,0.503782,0.755492,0.017792,-0.0024966,0.00291858,0.0182035,-0.0029081,0.140071,0.0124105,1500,1045,0.531132,-6.0124,27.3681,-10.1379,29.5385,-3.95909
41.0045,-2.44383,0.111524,-0.171222,0.511687,0.737791,0.0168996,-0.00290294,0.00268679,0.0172577,-0.00326101,0.132489,0.0120451,1507,1045,0.574471,-6.05676,28.2827,-10.2455,30.3319,-4.00029
41.7542,-2.43702,0.0727489,-0.161855,0.520473,0.71526,0.016125,-0.00321799,0.00250608,0.0164444,-0.00353741,0.126772,0.0123586,1514,1045,0.595138,-6.1018,29.1769,-10.3633,31.1099,-4.04744
42.5005,-2.43401,0.0453295,-0.151562,0.52909,0.694143,0.0156041,-0.00341856,0.00239153,0.0159002,-0.00371462,0.123166,0.0121501,1521,1045,0.628642,-6.1472,30.0408,-10.4348,31.8493,-4.048
43.2473,-2.43119,0.0189013,-0.14112,0.535781,0.671789,0.0154094,-0.00355225,0.00231537,0.015688,-0.00383088,0.119764,0.011678,1528,1045,0.659596,-6.18597,30.9101,-10.4696,32.593,-4.04728
-38.6519,-3.29365,0.648125,-0.195587,0.176656,0.528266,-0.000685477,0.00178507,-0.00224119,0.00310887,-0.00200927,-1.03727,0.010279,716,1052,-1.08154,-2.5502,4.26064,-3.58818,7.22346,-1.12813
-37.977,-3.29426,0.657445,-0.196372,0.172416,0.532453,-0.000443836,0.00184606,-0.00224124,0.00321787,-0.00181565,-1.02154,0.0101986,723,1052,-1.07301,-2.50945,3.98697,-3.5697,6.96147,-1.14529
-37.3037,-3.29414,0.67724,-0.197834,0.167359,0.535356,-0.000248633,0.0019157,-0.00223952,0.00332081,-0.00165374,-1.01046,0.0110191,730,1052,-1.07361,-2.45959,3.67653,-3.58329,6.66707,-1.2055
-36.6292,-3.29476,0.693073,-0.198782,0.161674,0.542369,-4.89601e-05,0.0019792,-0.00223382,0.00341834,-0.00148811,-0.998472,0.012188,737,1052,-1.06082,-2.41191,3.3846,-3.56649,6.39413,-1.23988
-35.9512,-3.29323,0.691539,-0.198603,0.15546,0.554647,0.000161129,0.00205095,-0.00223554,0.00353307,-0.001321,-0.985348,0.0125431,744,1052,-1.02591,-2.37599,3.16767,-3.53932,6.1947,-1.27311
-35.2718,-3.29184,0.684439,-0.197371,0.149262,0.569011,0.000380509,0.00212312,-0.00224573,0.00366065,-0.00115702,-0.97045,0.0119205,751,1052,-0.975737,-2.34602,2.98564,-3.49428,6.02321,-1.28883
-34.5943,-3.29212,0.689671,-0.196765,0.142837,0.585436,0.000603584,0.00220314,-0.00228754,0.00382668,-0.00101996,-0.953568,0.0111749,758,1052,-0.92766,-2.29197,2.75308,-3.47276,5.81123,-1.30246
-33.9169,-3.29261,0.697671,-0.196372,0.13646,0.601379,0.000817953,0.00231313,-0.00235493,0.00403629,-0.000905205,-0.939096,0.0103367,765,1052,-0.882301,-2.22854,2.51606,-3.46358,5.59558,-1.31905
-33.2409,-3.29344,0.714955,-0.195966,0.130165,0.614953,0.00102433,0.00240958,-0.00242679,0.00424065,-0.000806735,-0.924406,0.0103229,772,1052,-0.841061,-2.16385,2.25558,-3.46879,5.3515,-1.35308
-32.5638,-3.29255,0.728194,-0.195196,0.125003,0.624798,0.00125001,0.0025086,-0.00249437,0.00445183,-0.00069322,-0.908963,0.0104859,779,1052,-0.803301,-2.12513,2.02946,-3.48609,5.13044,-1.41228
-31.8867,-3.2928,0.743499,-0.194168,0.120539,0.635612,0.00152224,0.00260226,-0.00253897,0.00465801,-0.000533509,-0.890181,0.0111001,786,1052,-0.760824,-2.10526,1.80312,-3.48291,4.90794,-1.45324
