 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.6971,-16.9498,-1.14703,0.00881062,0.0272702,0.00163167,7.08432e-05,5.1019e-05,4.79821e-05,0.000109926,1.19359e-05,0.683542,0.00744605,1458,1192,0.0790189,-0.286152,24.4572,-0.379908,24.3656,-0.106316
36.4398,-16.9512,-1.18312,0.00893393,0.0268137,0.00231696,8.30596e-05,6.18095e-05,3.44953e-05,0.000108529,3.634e-05,0.636001,0.00764382,1465,1192,0.0824649,-0.283883,25.1644,-0.330418,25.0718,-0.062509
37.1853,-16.953,-1.2258,0.00948785,0.026676,0.00271521,7.4482e-05,5.89172e-05,2.10734e-05,8.91641e-05,4.42351e-05,0.608515,0.00771319,1472,1192,0.0890213,-0.279614,25.9101,-0.266766,25.8119,0.00327055
37.9362,-16.9549,-1.28197,0.00953209,0.0264198,0.00467864,5.21175e-05,3.65305e-05,8.1634e-06,5.56103e-05,3.30377e-05,0.404286,0.00762671,1479,1192,0.0958079,-0.273416,26.7111,-0.17698,26.6134,0.0977511
-37.5007,-17.2892,0.0559705,0.00691124,0.0243101,0.00415135,0.000227168,4.17744e-05,8.153e-05,0.000257921,1.10215e-05,0.360696,0.00652526,730,1199,0.073713,-0.256484,2.82845,-5.63948,2.76187,-5.38497
-36.827,-17.2942,0.0666768,0.00675949,0.0239085,0.00317581,0.000189632,5.68847e-05,0.000104647,0.00024718,-6.63e-07,0.502782,0.0064977,737,1199,0.0703626,-0.249924,2.57061,-5.58012,2.50369,-5.32926
-36.153,-17.2994,0.0781249,0.00705668,0.0234637,0.00437439,0.000150918,5.48851e-05,0.000117223,0.000229578,-2.37745e-05,0.591014,0.00660224,744,1199,0.0758063,-0.247211,2.31694,-5.5172,2.24945,-5.27047
-35.4778,-17.3033,0.0845099,0.00761427,0.0231473,0.00766222,0.000113053,3.99003e-05,0.000116559,0.00019864,-4.56868e-05,0.633364,0.00654436,751,1199,0.0879558,-0.254247,2.08864,-5.46799,2.02192,-5.22834
-34.8035,-17.3066,0.0978864,0.00759678,0.0232417,0.00769897,7.23497e-05,1.50623e-05,0.000100997,0.000148686,-6.12744e-05,0.647222,0.00698041,758,1199,0.0878299,-0.260929,1.84154,-5.4483,1.775,-5.21347
-34.128,-17.3084,0.10719,0.00724475,0.0235453,0.00581037,3.47909e-05,-1.4173e-05,7.73493e-05,9.14401e-05,-7.08223e-05,0.632131,0.00717527,765,1199,0.0804429,-0.262901,1.61793,-5.45765,1.55118,-5.2224
-33.4511,-17.3103,0.11128,0.00703944,0.0242946,0.00288807,3.20172e-06,-4.26905e-05,5.43847e-05,3.92829e-05,-7.87716e-05,0.585768,0.0071077,772,1199,0.0723784,-0.267994,1.42452,-5.45959,1.3541,-5.21996
-32.7713,-17.3131,0.101935,0.00688197,0.0249589,0.000322139,-1.62988e-05,-7.10291e-05,3.57117e-05,1.32689e-06,-8.86548e-05,0.458478,0.00700089,779,1199,0.0654614,-0.27061,1.28852,-5.41628,1.2147,-5.17078
-32.0894,-17.3159,0.0841125,0.00700771,0.0247929,0.000724506,-2.54804e-05,-9.17307e-05,1.92082e-05,-2.03142e-05,-9.6897e-05,0.262742,0.00680627,786,1199,0.0675371,-0.264573,1.1889,-5.35098,1.11456,-5.10201
-31.4091,-17.3197,0.0764719,0.00729086,0.0244755,0.00192189,-2.35083e-05,-0.000109579,6.3689e-06,-2.30396e-05,-0.000110048,0.0734626,0.00665751,793,1199,0.0728968,-0.252698,1.05722,-5.29355,0.982272,-5.03659
-30.7308,-17.3238,0.0810671,0.00723978,0.0241686,0.00266084,-1.81455e-05,-0.000120984,1.04754e-07,-1.81454e-05,-0.000120984,0.00101863,0.00681969,800,1199,0.0739045,-0.24396,0.883281,-5.24969,0.810189,-4.98873
-30.0531,-17.3287,0.0908426,0.00719008,0.0240547,0.00361294,-6.7773e-06,-0.000130046,-2.30413e-07,-6.77688e-06,-0.000130047,-0.00186918,0.00663818,807,1199,0.0753155,-0.243494,0.695844,-5.19742,0.624994,-4.9364
-29.3764,-17.3355,0.107539,0.00701695,0.0239571,0.00416513,1.11203e-05,-0.000136949,4.55537e-06,1.12603e-05,-0.000137089,0.0307263,0.00635608,814,1199,0.0746445,-0.247994,0.487549,-5.11377,0.419466,-4.85827
-28.6993,-17.3412,0.123629,0.00697372,0.023487,0.00512912,3.04873e-05,-0.000138114,1.42187e-05,3.16781e-05,-0.000139304,0.0835472,0.00619166,821,1199,0.0762705,-0.24905,0.289619,-5.04805,0.223719,-4.80144
-28.02,-17.3461,0.131246,0.00702673,0.023126,0.00669264,5.27654e-05,-0.000134636,2.6918e-05,5.65552e-05,-0.000138426,0.139872,0.00624988,828,1199,0.0801385,-0.248383,0.131346,-4.98829,0.0677442,-4.74543
-27.3377,-17.3498,0.125771,0.00685372,0.0231534,0.00788774,6.97469e-05,-0.000131645,3.92892e-05,7.71403e-05,-0.000139039,0.186004,0.00645872,835,1199,0.080851,-0.252281,0.0291882,-4.92836,-0.0306043,-4.68649
-26.6529,-17.3526,0.110795,0.00687475,0.0236383,0.00808669,7.67392e-05,-0.000130606,4.88974e-05,8.76919e-05,-0.000141559,0.220356,0.00658036,842,1199,0.0813729,-0.259988,-0.025212,-4.87336,-0.0850473,-4.62888
-25.9683,-17.3553,0.0987577,0.00735901,0.0239672,0.00605866,8.16836e-05,-0.00012809,5.50516e-05,9.52532e-05,-0.00014166,0.241671,0.00633684,849,1199,0.0819906,-0.260441,-0.0751375,-4.82522,-0.143576,-4.57851
-25.2853,-17.3587,0.0966011,0.00766807,0.0241223,0.00519917,9.28919e-05,-0.000121777,5.81088e-05,0.000107612,-0.000136497,0.248101,0.00617722,856,1199,0.0832908,-0.258889,-0.159972,-4.7825,-0.233156,-4.53281
-24.6025,-17.3628,0.0971945,0.00790696,0.024026,0.00666285,0.000111176,-0.00011184,5.70047e-05,0.000124902,-0.000125566,0.23629,0.00603948,863,1199,0.0888825,-0.258768,-0.253307,-4.7316,-0.32643,-4.48081
-23.9168,-17.3659,0.0866772,0.00787419,0.0241372,0.0090809,0.000129694,-9.98899e-05,5.07658e-05,0.000140418,-0.000110614,0.208192,0.00606834,870,1199,0.093719,-0.26429,-0.30076,-4.67981,-0.369523,-4.42738
-23.2293,-17.3675,0.0694219,0.0079186,0.0244425,0.00870451,0.000140808,-8.52237e-05,3.97812e-05,0.000147605,-9.20207e-05,0.169226,0.00621377,877,1199,0.0933082,-0.265398,-0.308925,-4.6458,-0.378968,-4.38895
-22.5435,-17.3695,0.0625494,0.00797616,0.0247789,0.00621417,0.000145869,-6.77874e-05,2.60954e-05,0.00014901,-7.09285e-05,0.119792,0.00620392,884,1199,0.0884027,-0.26494,-0.346175,-4.62523,-0.421179,-4.36615
-21.856,-17.3706,0.0502433,0.00783342,0.0247016,0.00389715,0.000148063,-4.9373e-05,1.3122e-05,0.000148931,-5.02413e-05,0.0660748,0.00623296,891,1199,0.0818707,-0.261764,-0.357533,-4.60612,-0.43496,-4.3502
-21.1704,-17.3743,0.048168,0.00783679,0.0246572,0.00273844,0.000146124,-3.16357e-05,3.43144e-06,0.000146191,-3.17019e-05,0.0192942,0.00636803,898,1199,0.0793057,-0.264884,-0.402586,-4.55221,-0.481997,-4.30283
-20.481,-17.3779,0.0311726,0.00816489,0.0245552,0.00259109,0.0001444,-1.54506e-05,-3.22367e-06,0.000144465,-1.55156e-05,-0.0201558,0.00666102,905,1199,0.0822959,-0.264402,-0.381503,-4.47415,-0.464484,-4.22676
-19.7922,-17.3824,0.018941,0.00853224,0.0246423,0.00221626,0.000143624,-1.0749e-06,-7.94943e-06,0.000144059,-1.51032e-06,-0.0547184,0.00705426,912,1199,0.0851316,-0.261802,-0.371059,-4.39254,-0.458466,-4.14141
-19.1024,-17.3854,0.00424547,0.00859234,0.0246422,0.00347747,0.000141277,9.67842e-06,-1.23466e-05,0.000142425,8.53009e-06,-0.0927417,0.00666916,919,1199,0.0885126,-0.261882,-0.349066,-4.33664,-0.435024,-4.08305
-18.4115,-17.3873,-0.0130812,0.00850138,0.0248189,0.00495776,0.000134569,1.54391e-05,-1.59256e-05,0.000136661,1.33469e-05,-0.130628,0.00612317,926,1199,0.0908238,-0.266391,-0.310944,-4.29786,-0.393692,-4.04231
-17.7193,-17.3888,-0.0337763,0.00824753,0.0250814,0.00604231,0.000121738,1.5625e-05,-1.48298e-05,0.000123771,1.35915e-05,-0.136277,0.00560811,933,1199,0.0905975,-0.269844,-0.253357,-4.26203,-0.33195,-4.00233
-17.0281,-17.3912,-0.0475486,0.00830804,0.0253574,0.00505568,0.000108179,1.19209e-05,-9.13249e-06,0.000109038,1.10622e-05,-0.0937605,0.00537756,940,1199,0.0888647,-0.271217,-0.209123,-4.22012,-0.289979,-3.95815
-16.338,-17.3942,-0.054974,0.00851565,0.0255289,0.00290425,9.33081e-05,4.73367e-06,-2.90171e-06,9.34031e-05,4.63871e-06,-0.0327134,0.00552655,947,1199,0.0859485,-0.271981,-0.179027,-4.17558,-0.265433,-3.91535
-15.645,-17.3966,-0.0726096,0.00876903,0.0254824,0.00163834,7.29765e-05,-4.54565e-06,-1.05318e-06,7.29908e-05,-4.55996e-06,-0.0135823,0.00555436,954,1199,0.0855504,-0.269589,-0.102999,-4.12574,-0.193928,-3.86667
-14.9506,-17.3988,-0.0942524,0.00882251,0.0251933,0.00166527,4.54823e-05,-1.2518e-05,-3.19012e-06,4.56572e-05,-1.26929e-05,-0.0547816,0.00548595,961,1199,0.0861665,-0.264174,-0.00819728,-4.0702,-0.0996156,-3.81157
-14.2552,-17.4002,-0.117678,0.00872876,0.0248428,0.00313551,1.46229e-05,-1.73347e-05,-7.13578e-06,1.61438e-05,-1.88557e-05,-0.210002,0.00551455,968,1199,0.0886689,-0.26243,0.0975047,-4.02595,0.00929309,-3.76991
-13.5593,-17.4011,-0.140943,0.00845075,0.0246943,0.00407941,-9.51715e-06,-1.82154e-05,-1.08446e-05,-2.18204e-06,-2.55505e-05,-0.594698,0.00553427,975,1199,0.0880459,-0.263141,0.209175,-3.99437,0.125203,-3.74033
-12.8628,-17.4013,-0.164928,0.00831849,0.0250618,0.00331438,-2.25507e-05,-1.76668e-05,-1.35903e-05,-6.30076e-06,-3.39167e-05,-0.874291,0.00553155,982,1199,0.0847359,-0.268852,0.335382,-3.97745,0.251566,-3.72323
-12.165,-17.4029,-0.191701,0.00822758,0.0256084,0.00283873,-3.0334e-05,-1.70796e-05,-1.71606e-05,-5.31101e-06,-4.21026e-05,-0.969668,0.00581824,989,1199,0.0824752,-0.272383,0.479243,-3.93438,0.395475,-3.67344
-11.4684,-17.4057,-0.211529,0.00821659,0.0257978,0.00164106,-3.84938e-05,-1.55005e-05,-2.34e-05,-9.25456e-07,-5.30688e-05,-1.01373,0.00625217,996,1199,0.0793967,-0.270482,0.604803,-3.8749,0.519356,-3.61067
-10.771,-17.4088,-0.232386,0.008229,0.0255986,0.00181524,-4.50787e-05,-1.18571e-05,-3.03818e-05,6.15822e-06,-6.30941e-05,-1.03556,0.00646418,1003,1199,0.0799305,-0.265979,0.73981,-3.80757,0.654525,-3.54259
-10.0748,-17.4124,-0.246246,0.00805051,0.0249796,0.00342307,-4.31743e-05,-8.00841e-06,-3.48541e-05,1.34467e-05,-6.46294e-05,-1.01901,0.00660224,1010,1199,0.0821338,-0.25654,0.850845,-3.74062,0.769754,-3.47571
-9.37772,-17.4156,-0.261241,0.00788888,0.0245109,0.00525959,-3.19171e-05,-4.68049e-06,-3.46802e-05,1.89594e-05,-5.55571e-05,-0.972489,0.00653819,1017,1199,0.08504,-0.254831,0.973817,-3.67837,0.897017,-3.41773
-8.68207,-17.4195,-0.26846,0.00774959,0.0244348,0.00660576,-1.3405e-05,-1.4338e-06,-3.02247e-05,2.33923e-05,-3.82311e-05,-0.883152,0.00650568,1024,1199,0.0869068,-0.257448,1.07485,-3.61973,1.00126,-3.36061
-7.98715,-17.4245,-0.270731,0.00791282,0.0248725,0.00560139,8.56486e-06,2.82295e-06,-2.35412e-05,2.94095e-05,-1.80217e-05,-0.72472,0.00660257,1031,1199,0.0859383,-0.264317,1.16994,-3.54952,1.09323,-3.2904
-7.28847,-17.4281,-0.286186,0.00822961,0.0253573,0.00415059,2.79303e-05,7.33895e-06,-1.69839e-05,3.74955e-05,-2.22624e-06,-0.512914,0.00659152,1038,1199,0.0853737,-0.270187,1.32639,-3.48495,1.24434,-3.22467
-6.58889,-17.4315,-0.303132,0.00847213,0.0255508,0.00129689,3.98995e-05,1.16834e-05,-1.07174e-05,4.35087e-05,8.07422e-06,-0.324829,0.0065957,1045,1199,0.0806463,-0.268349,1.49725,-3.41791,1.4087,-3.15765
-5.88719,-17.4344,-0.326418,0.00836819,0.0254211,0.000545282,4.66165e-05,1.66576e-05,-2.25825e-06,4.67858e-05,1.64883e-05,-0.0748149,0.00649623,1052,1199,0.0776932,-0.26409,1.69383,-3.34958,1.60535,-3.08937
-5.18892,-17.4392,-0.333891,0.00825608,0.0253415,0.00140562,5.52846e-05,2.3026e-05,8.13824e-06,5.72214e-05,2.10892e-05,0.233646,0.00645441,1059,1199,0.0786742,-0.258304,1.83356,-3.28223,1.74734,-3.0162
-4.4923,-17.4448,-0.332841,0.00820738,0.0253777,0.0020963,6.35628e-05,3.00495e-05,1.78602e-05,7.12964e-05,2.23159e-05,0.408634,0.00651703,1066,1199,0.07985,-0.254731,1.94818,-3.21411,1.86333,-2.94232
-3.79245,-17.4475,-0.342318,0.00838585,0.0256325,0.00194743,6.56136e-05,3.7108e-05,2.52179e-05,8.03278e-05,2.23939e-05,0.528184,0.00647991,1073,1199,0.081115,-0.256871,2.11578,-3.18121,2.02891,-2.90673
-3.08885,-17.4482,-0.364306,0.00864789,0.0256771,0.00130201,5.95017e-05,4.22719e-05,2.96906e-05,8.1802e-05,1.99716e-05,0.644198,0.00651109,1080,1199,0.0819916,-0.261739,2.34188,-3.15727,2.25148,-2.88816
-2.38603,-17.4503,-0.381197,0.00881725,0.0259254,0.00046908,5.39852e-05,4.799e-05,3.13702e-05,8.25007e-05,1.94745e-05,0.737765,0.00637102,1087,1199,0.0813821,-0.267442,2.5543,-3.1183,2.46114,-2.85155
-1.68213,-17.4517,-0.40002,0.00889017,0.025611,0.00133251,5.79667e-05,5.41122e-05,3.08333e-05,8.69329e-05,2.5146e-05,0.754186,0.00616963,1094,1199,0.0843122,-0.268382,2.77892,-3.08643,2.68614,-2.82535
-0.980234,-17.4542,-0.409077,0.0086398,0.0252807,0.00187506,6.86031e-05,6.06632e-05,2.88049e-05,9.37104e-05,3.55559e-05,0.716919,0.00619262,1101,1199,0.0832144,-0.267761,2.96971,-3.05263,2.88022,-2.79668
-0.277615,-17.4581,-0.41899,0.00832256,0.0253267,0.00164901,7.54625e-05,6.59192e-05,2.68625e-05,9.79738e-05,4.34078e-05,0.697498,0.00639036,1108,1199,0.0793696,-0.267024,3.17106,-2.99591,3.08454,-2.73882
0.425062,-17.4633,-0.427218,0.00810198,0.0253966,0.00124143,7.39899e-05,6.77438e-05,2.79608e-05,9.90015e-05,4.27322e-05,0.729781,0.00669366,1115,1199,0.0760032,-0.26783,3.37403,-2.9124,3.2892,-2.65563
1.12815,-17.4682,-0.434921,0.00814493,0.0257461,0.000730101,7.33214e-05,6.55517e-05,2.9522e-05,9.9213e-05,3.966e-05,0.719978,0.00711363,1122,1199,0.0749014,-0.270644,3.58547,-2.84168,3.49953,-2.58165
1.83216,-17.4725,-0.444026,0.00822702,0.0258454,0.00250938,7.63132e-05,6.02919e-05,2.79959e-05,9.7422e-05,3.91831e-05,0.646053,0.00724336,1129,1199,0.0802749,-0.272659,3.80781,-2.78179,3.72315,-2.51812
2.53594,-17.4756,-0.45013,0.00868156,0.0260556,0.00274559,8.12519e-05,5.14373e-05,2.09108e-05,9.20251e-05,4.06641e-05,0.475733,0.00673499,1136,1199,0.085293,-0.274521,4.03226,-2.75027,3.94315,-2.48376
3.23813,-17.4805,-0.448388,0.00938025,0.0259656,0.00201862,8.53258e-05,4.18e-05,1.14973e-05,8.81762e-05,3.89497e-05,0.243015,0.00595643,1143,1199,0.0902937,-0.270306,4.23646,-2.69834,4.13938,-2.43099
3.94385,-17.4851,-0.4579,0.00975704,0.0255161,-0.000247856,8.22571e-05,3.06447e-05,5.52821e-06,8.28426e-05,3.00592e-05,0.105515,0.00564712,1150,1199,0.0880797,-0.260283,4.49068,-2.623,4.38711,-2.35947
4.65179,-17.4888,-0.473491,0.00992638,0.0251898,-0.00278206,7.12803e-05,1.86749e-05,1.6813e-06,7.1334e-05,1.86213e-05,0.0319172,0.00572686,1157,1199,0.0829881,-0.250389,4.77474,-2.5571,4.66656,-2.29561
5.36057,-17.4928,-0.4901,0.00967805,0.025116,-0.0027365,5.53911e-05,7.65339e-06,-3.02926e-06,5.55826e-05,7.46193e-06,-0.0631189,0.00601426,1164,1199,0.0805343,-0.246258,5.06293,-2.48862,4.95749,-2.22442
6.06453,-17.4972,-0.48696,0.00937346,0.0254128,-0.000429838,4.1545e-05,-2.06703e-06,-8.45939e-06,4.31284e-05,-3.6504e-06,-0.185033,0.0061436,1171,1199,0.0835051,-0.250764,5.27851,-2.45438,5.17878,-2.18401
6.76886,-17.5024,-0.483348,0.0092054,0.025331,0.00141157,3.41094e-05,-1.06984e-05,-1.17789e-05,3.70171e-05,-1.36061e-05,-0.242019,0.00626722,1178,1199,0.086759,-0.249817,5.5015,-2.40321,5.4055,-2.12999
7.4744,-17.5073,-0.482189,0.00921546,0.0254129,0.00207319,3.20509e-05,-1.70171e-05,-1.08692e-05,3.43508e-05,-1.93169e-05,-0.20852,0.00645928,1185,1199,0.0885447,-0.251812,5.74486,-2.35009,5.64949,-2.07584
8.1825,-17.5121,-0.488331,0.0097187,0.0253046,-0.0007652,3.26066e-05,-2.22324e-05,-5.76357e-06,3.32058e-05,-2.28316e-05,-0.103592,0.00636457,1192,1199,0.0857114,-0.247513,6.03332,-2.28129,5.9297,-2.01077
8.89086,-17.5161,-0.493359,0.0100249,0.0251532,-0.0023865,3.95314e-05,-2.70278e-05,4.12342e-06,3.97859e-05,-2.72823e-05,0.0616369,0.0062351,1199,1199,0.0841854,-0.250487,6.32195,-2.22438,6.21353,-1.96325
9.59982,-17.5196,-0.498455,0.00995082,0.0248796,-0.0023904,5.13703e-05,-3.45501e-05,2.04215e-05,5.5977e-05,-3.91568e-05,0.22187,0.00645443,1206,1199,0.0833692,-0.252814,6.61311,-2.18043,6.50553,-1.92732
10.3127,-17.5224,-0.515579,0.00937903,0.0248047,-6.86678e-05,6.41089e-05,-4.30738e-05,4.10591e-05,7.80296e-05,-5.69945e-05,0.326879,0.00710451,1213,1199,0.0840351,-0.256566,6.95177,-2.1339,6.85254,-1.8814
11.0233,-17.5259,-0.522394,0.00930977,0.0252732,0.000918978,7.89516e-05,-4.97864e-05,5.93368e-05,0.000102128,-7.29629e-05,0.372371,0.00712257,1220,1199,0.0858414,-0.260876,7.26424,-2.10358,7.16665,-1.84389
11.735,-17.5298,-0.53102,0.0094235,0.0259776,0.00203113,8.93893e-05,-5.3893e-05,7.40191e-05,0.000120759,-8.52629e-05,0.400861,0.00717139,1227,1199,0.0897414,-0.268362,7.59304,-2.06032,7.49529,-1.79157
12.4433,-17.5363,-0.526501,0.00990769,0.0261247,0.00243991,9.0509e-05,-5.45376e-05,8.76185e-05,0.000131725,-9.57537e-05,0.439691,0.00676793,1234,1199,0.0955303,-0.269966,7.88133,-1.98557,7.77904,-1.71458
13.1532,-17.5432,-0.525302,0.0100686,0.0255965,0.00238973,8.1782e-05,-5.179e-05,0.000100179,0.000135396,-0.000105404,0.491396,0.006654,1241,1199,0.0970702,-0.264873,8.18734,-1.88926,8.08331,-1.62414
13.8665,-17.5476,-0.533721,0.0100423,0.0247997,9.13441e-05,6.73641e-05,-4.74713e-05,0.000111533,0.000135391,-0.000115498,0.547687,0.00684861,1248,1199,0.0904585,-0.259416,8.53983,-1.81354,8.43405,-1.56396
14.5818,-17.5499,-0.546917,0.0104171,0.024797,-0.00397056,5.50757e-05,-4.31193e-05,0.000117549,0.000133368,-0.000121412,0.587572,0.00692039,1255,1199,0.0824535,-0.256348,8.92567,-1.78402,8.81224,-1.5396
15.2955,-17.5532,-0.552707,0.0107793,0.0254126,-0.00706054,4.17107e-05,-3.95303e-05,0.000117189,0.00012512,-0.00012294,0.618567,0.00672949,1262,1199,0.0767971,-0.257922,9.28865,-1.75785,9.16867,-1.50876
16.009,-17.5582,-0.556001,0.0107895,0.0264034,-0.00686187,1.73681e-05,-3.53937e-05,0.000116869,0.000110796,-0.000128822,0.674393,0.00674221,1269,1199,0.0769372,-0.26308,9.64224,-1.71141,9.52226,-1.44689
16.7208,-17.5643,-0.551498,0.010729,0.0266498,-0.00531639,-2.03192e-05,-3.01251e-05,0.000120511,9.53884e-05,-0.000145833,0.765067,0.00704632,1276,1199,0.0805328,-0.262402,9.97047,-1.65441,9.85258,-1.38112
17.432,-17.5694,-0.543219,0.0106885,0.0263635,-0.00268168,-5.8036e-05,-2.55655e-05,0.000126304,8.55428e-05,-0.000169144,0.849318,0.00708227,1283,1199,0.0877024,-0.25842,10.2912,-1.61878,10.1762,-1.34217
18.1446,-17.5734,-0.537688,0.0103989,0.0262121,-0.000944251,-8.7917e-05,-2.24838e-05,0.000129579,7.84447e-05,-0.000188846,0.909056,0.00700546,1290,1199,0.0898241,-0.25814,10.6293,-1.59802,10.5189,-1.32082
18.8602,-17.5779,-0.540178,0.00963817,0.0264278,0.00117064,-0.000112432,-2.13282e-05,0.000128742,6.96832e-05,-0.000203443,0.955436,0.0070132,1297,1199,0.0883316,-0.266567,11.0014,-1.55066,10.9006,-1.27324
19.5771,-17.5842,-0.545206,0.0092553,0.0272327,0.000157004,-0.00012662,-2.06822e-05,0.000123528,6.07541e-05,-0.000208056,0.987942,0.00711783,1304,1199,0.0812125,-0.276421,11.3971,-1.46772,11.2993,-1.18581
20.2953,-17.5902,-0.552768,0.0093375,0.0274237,-0.00165402,-0.000120161,-2.06894e-05,0.000113637,5.36195e-05,-0.000194469,0.991675,0.00715152,1311,1199,0.0764975,-0.27719,11.816,-1.37848,11.7159,-1.09723
21.0148,-17.5962,-0.562668,0.00959772,0.0268963,-0.00132069,-9.66842e-05,-2.19466e-05,0.000102048,4.93597e-05,-0.000167991,0.960909,0.00709187,1318,1199,0.0800922,-0.269505,12.2519,-1.28522,12.1495,-1.0064
21.7427,-17.5992,-0.597784,0.00906219,0.0264761,0.0023212,-8.24287e-05,-2.46677e-05,9.38693e-05,4.46635e-05,-0.00015176,0.934636,0.00706623,1325,1199,0.0856966,-0.269646,12.7854,-1.20416,12.6915,-0.92696
22.4739,-17.6007,-0.64109,0.00828425,0.0264361,0.00640354,-7.69715e-05,-2.82071e-05,8.65222e-05,3.73027e-05,-0.000142481,0.922738,0.00733693,1332,1199,0.0902163,-0.272407,13.357,-1.14315,13.2743,-0.861388
23.201,-17.6017,-0.668529,0.00829263,0.026438,0.0073616,-5.67887e-05,-3.08207e-05,7.43238e-05,3.16448e-05,-0.000119254,0.871873,0.00751497,1339,1199,0.0931349,-0.272908,13.8849,-1.12119,13.8027,-0.838072
23.9226,-17.6051,-0.676469,0.00871191,0.0263688,0.00512918,-2.49383e-05,-3.16094e-05,5.94289e-05,3.12486e-05,-8.77963e-05,0.757364,0.00744144,1346,1199,0.0905119,-0.270106,14.3495,-1.08597,14.2613,-0.806051
24.6441,-17.61,-0.682418,0.0091164,0.0262571,0.00273484,9.39745e-08,-3.16357e-05,4.23845e-05,2.94855e-05,-6.10273e-05,0.606316,0.00767137,1353,1199,0.0872055,-0.268177,14.8134,-1.02027,14.7192,-0.745589
25.3719,-17.6131,-0.706296,0.00921906,0.0264945,0.000850305,6.43557e-06,-3.16701e-05,2.8885e-05,2.19855e-05,-4.72201e-05,0.493847,0.00774955,1360,1199,0.0823079,-0.272047,15.3531,-0.960902,15.2565,-0.689005
26.1035,-17.6158,-0.740158,0.00929765,0.0265377,0.000160744,1.61075e-07,-3.21676e-05,2.18555e-05,1.11804e-05,-4.31869e-05,0.466993,0.00734572,1367,1199,0.0808472,-0.272343,15.939,-0.889063,15.8411,-0.61807
26.8367,-17.6178,-0.776551,0.00959958,0.0264401,-0.000350222,-8.66636e-06,-3.49176e-05,1.78651e-05,3.76567e-07,-4.39605e-05,0.468578,0.00703685,1374,1199,0.0821299,-0.271581,16.5453,-0.827773,16.444,-0.559112
27.5676,-17.6216,-0.803688,0.00955205,0.0262942,0.00141344,-1.97412e-05,-4.01114e-05,1.50561e-05,-1.17488e-05,-4.81038e-05,0.488016,0.00684285,1381,1199,0.0869936,-0.273939,17.1172,-0.749909,17.0176,-0.483143
28.2969,-17.6251,-0.823689,0.00976731,0.0262809,0.00161026,-3.65509e-05,-4.50469e-05,1.67778e-05,-2.34916e-05,-5.81062e-05,0.661407,0.00708993,1388,1199,0.0895813,-0.274749,17.6728,-0.690919,17.5711,-0.424845
29.0284,-17.627,-0.848145,0.0103105,0.026673,-0.000154775,-5.47013e-05,-4.92635e-05,2.53305e-05,-2.65064e-05,-7.74585e-05,0.838862,0.00712654,1395,1199,0.0891212,-0.27925,18.2594,-0.658207,18.1509,-0.39228
29.7686,-17.6267,-0.897404,0.0105424,0.0269006,-0.000970201,-6.69741e-05,-5.17316e-05,3.64014e-05,-2.21622e-05,-9.65435e-05,0.888591,0.00696213,1402,1199,0.0886193,-0.279946,18.9488,-0.624269,18.8374,-0.356089
30.5124,-17.6255,-0.95549,0.0102087,0.0271709,-0.000722803,-7.52002e-05,-5.07356e-05,4.54358e-05,-1.59143e-05,-0.000110021,0.916892,0.00662464,1409,1199,0.0859359,-0.27974,19.675,-0.594455,19.5672,-0.320301
31.2558,-17.625,-1.00999,0.00952883,0.0272634,0.00271506,-7.51995e-05,-4.44307e-05,5.11817e-05,-6.37121e-06,-0.000113259,0.931394,0.00635854,1416,1199,0.0899571,-0.280362,20.3892,-0.559789,20.2905,-0.277713
31.9973,-17.6271,-1.05643,0.00873656,0.0271063,0.006631,-6.46362e-05,-3.62413e-05,5.50951e-05,6.45627e-06,-0.000107334,0.911499,0.00647729,1423,1199,0.0945803,-0.279356,21.0771,-0.487016,20.989,-0.199562
32.7405,-17.6286,-1.10533,0.00815771,0.026616,0.00855673,-3.93312e-05,-2.16e-05,5.69286e-05,2.71492e-05,-8.80804e-05,0.862644,0.00670924,1430,1199,0.095204,-0.278021,21.7865,-0.41114,21.7054,-0.128631
33.4867,-17.6283,-1.1613,0.00786847,0.026506,0.00745291,-6.72816e-06,-4.41791e-08,5.85383e-05,5.52475e-05,-6.20198e-05,0.813913,0.00697306,1437,1199,0.0889577,-0.277506,22.5373,-0.358381,22.4586,-0.0798714
34.2315,-17.6279,-1.21036,0.00815033,0.0268929,0.00530224,1.75062e-05,1.7449e-05,6.36069e-05,8.10845e-05,-4.61293e-05,0.785173,0.00700238,1444,1199,0.0846583,-0.283147,23.2755,-0.325616,23.1926,-0.0492747
34.9735,-17.6291,-1.24882,0.00839512,0.0271955,0.00378579,4.59058e-05,3.58503e-05,6.62055e-05,0.000107274,-2.5518e-05,0.7475,0.00696289,1451,1199,0.0820096,-0.286439,23.9784,-0.281072,23.8921,-0.00495979
35.7136,-17.6315,-1.27946,0.00857032,0.0272304,0.00278632,7.93915e-05,5.05278e-05,6.62283e-05,0.000132742,-2.82284e-06,0.67812,0.0072419,1458,1199,0.0804073,-0.28774,24.657,-0.227493,24.5683,0.0460829
