 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.551,3.05683,0.621874,-0.354158,0.381441,0.794108,0.0241714,0.000857584,0.00882268,0.0271338,-0.00210478,0.323939,0.0137781,1416,989,-1.08323,-4.92775,19.4373,-9.89124,23.5452,-4.82798
32.2965,3.06681,0.569256,-0.345288,0.389883,0.79304,0.0236035,0.000626376,0.00839072,0.0263413,-0.00211149,0.315405,0.015446,1423,989,-0.992786,-4.99505,20.2704,-10.0356,24.2746,-4.87429
33.0375,3.07456,0.53261,-0.32764,0.402625,0.765606,0.0230527,0.000389629,0.00797362,0.0255769,-0.00213461,0.306592,0.0163569,1430,989,-0.902624,-5.07722,21.1535,-10.1772,24.9481,-4.92034
33.7728,3.08224,0.515288,-0.305394,0.415767,0.721684,0.0225339,0.000178362,0.00759656,0.0248709,-0.00215869,0.298456,0.0161251,1437,989,-0.821381,-5.15739,22.0241,-10.3354,25.5538,-5.01911
34.5114,3.09098,0.49041,-0.2894,0.426874,0.693413,0.0220748,-4.95613e-05,0.00727157,0.0242508,-0.00222549,0.290757,0.0150933,1444,989,-0.751314,-5.23425,22.8587,-10.4999,26.1977,-5.11778
35.2512,3.0989,0.463965,-0.277814,0.435467,0.685433,0.0216815,-0.000276187,0.00700615,0.0237265,-0.00232121,0.284,0.0137077,1451,989,-0.659171,-5.2932,23.6499,-10.6675,26.8553,-5.19548
35.9911,3.10593,0.43928,-0.264895,0.442622,0.678311,0.0212793,-0.000506722,0.00674785,0.0232,-0.00242742,0.277305,0.0121438,1458,989,-0.551374,-5.34134,24.4549,-10.8064,27.5137,-5.26044
36.7305,3.11157,0.417872,-0.244631,0.453232,0.660974,0.0208307,-0.000728338,0.00644639,0.0226112,-0.00250883,0.269482,0.0120851,1465,989,-0.407839,-5.39207,25.3352,-10.9643,28.1665,-5.30654
37.4741,3.11796,0.38646,-0.22587,0.462648,0.638261,0.0202479,-0.00094948,0.00609633,0.0218761,-0.00257771,0.260991,0.0128759,1472,989,-0.296055,-5.46716,26.2499,-11.0459,28.8671,-5.33949
38.2205,3.12496,0.348845,-0.210648,0.471349,0.620117,0.0193971,-0.00117922,0.00569203,0.0208667,-0.00264884,0.252671,0.0122335,1479,989,-0.203932,-5.54766,27.158,-11.1158,29.6004,-5.36759
38.9672,3.13241,0.312645,-0.196832,0.481364,0.597776,0.0183669,-0.00142224,0.0052497,0.0196733,-0.00272865,0.2439,0.0119373,1486,989,-0.140106,-5.62711,28.0556,-11.2138,30.3365,-5.40832
39.718,3.14247,0.266953,-0.185257,0.489193,0.582624,0.017327,-0.00166237,0.00480521,0.0184737,-0.00280907,0.234256,0.0108252,1493,989,-0.074321,-5.67454,28.9729,-11.345,31.1193,-5.47469
40.4682,3.15227,0.225452,-0.174932,0.493595,0.567431,0.0163557,-0.00189021,0.00436527,0.0173463,-0.0028808,0.223147,0.0109879,1500,989,-0.0197298,-5.69922,29.8681,-11.4361,31.8935,-5.54747
41.2172,3.16117,0.189459,-0.167282,0.496538,0.556778,0.0154186,-0.00210656,0.0039454,0.0162658,-0.00295382,0.211534,0.0112136,1507,989,0.0243181,-5.72445,30.7194,-11.5078,32.6538,-5.61751
41.9623,3.16751,0.166816,-0.157927,0.50055,0.542943,0.0146798,-0.00233692,0.00360497,0.015412,-0.00306912,0.200383,0.0106593,1514,989,0.0732905,-5.75142,31.5436,-11.5764,33.3684,-5.67357
42.7079,3.17306,0.144721,-0.146141,0.507286,0.524025,0.014418,-0.00255748,0.00340483,0.0150754,-0.00321494,0.190747,0.00989056,1521,989,0.126968,-5.79057,32.3999,-11.6591,34.0885,-5.7155
43.455,3.17887,0.120605,-0.135259,0.513983,0.5083,0.0147601,-0.00280289,0.00333931,0.0153736,-0.00341637,0.18169,0.00874628,1528,989,0.181921,-5.82647,33.2612,-11.7523,34.8249,-5.75679
-38.4955,2.11884,0.407533,-0.136908,0.179065,0.478972,0.0019331,0.00319387,-0.00266398,0.00530104,-0.000174066,-0.901578,0.0100992,716,996,-0.563412,-2.57204,8.2703,-1.97134,10.5389,0.477996
-37.82,2.11746,0.421062,-0.135979,0.174247,0.485376,0.00209841,0.00316915,-0.00289587,0.00557872,-0.000311163,-0.876803,0.0100677,723,996,-0.533968,-2.52339,7.99491,-1.94688,10.2629,0.470556
-37.1442,2.11604,0.434507,-0.134866,0.169458,0.489626,0.00216865,0.00314942,-0.00305762,0.00575573,-0.000437657,-0.864912,0.00999369,730,996,-0.506535,-2.46679,7.73283,-1.92369,9.99394,0.464353
-36.4668,2.11688,0.441276,-0.132773,0.163811,0.495448,0.00221512,0.00312837,-0.00315973,0.00586431,-0.00052081,-0.857158,0.0101465,737,996,-0.465657,-2.41213,7.51058,-1.91313,9.758,0.430127
-35.7892,2.11871,0.449485,-0.130887,0.157709,0.504253,0.00228426,0.00309642,-0.00322299,0.00593881,-0.000558134,-0.848065,0.0106372,744,996,-0.420942,-2.36378,7.28252,-1.91998,9.52394,0.3712
-35.113,2.11987,0.467389,-0.129721,0.151728,0.513152,0.002387,0.00304427,-0.0032782,0.00601027,-0.000578997,-0.835356,0.0108495,751,996,-0.383256,-2.32068,7.01727,-1.93788,9.25989,0.298674
-34.437,2.12017,0.487643,-0.129179,0.145879,0.522569,0.00252107,0.00296625,-0.00335073,0.00610177,-0.00061446,-0.818565,0.0108764,758,996,-0.350781,-2.28239,6.74272,-1.94402,8.99344,0.237256
-33.7605,2.12086,0.507122,-0.128924,0.140228,0.531147,0.002693,0.00286043,-0.00344861,0.00622634,-0.000672905,-0.797533,0.0109484,765,996,-0.322696,-2.23973,6.47705,-1.96215,8.73693,0.170081
-33.0798,2.12349,0.506762,-0.127463,0.134629,0.542458,0.00290446,0.00274249,-0.00356653,0.00639092,-0.00074397,-0.774046,0.0111296,772,996,-0.276619,-2.1887,6.30149,-1.98121,8.56315,0.11924
-32.4002,2.12498,0.514013,-0.125863,0.129401,0.55188,0.00315974,0.00260232,-0.00370536,0.00659685,-0.000834799,-0.74786,0.0110694,779,996,-0.232637,-2.13937,6.1089,-1.99899,8.36704,0.0702964
-31.72,2.12676,0.519848,-0.123633,0.124225,0.558623,0.00345184,0.00243838,-0.00385864,0.00683689,-0.000946657,-0.72011,0.0109819,786,996,-0.187259,-2.09344,5.94037,-2.00861,8.18336,0.0194402
-31.0419,2.12777,0.539133,-0.121195,0.1185,0.563176,0.00378231,0.00224565,-0.00403386,0.00712036,-0.00109241,-0.69129,0.0104844,793,996,-0.14382,-2.04393,5.73362,-2.02667,7.95538,-0.0537363
-30.3619,2.12965,0.550164,-0.118212,0.110555,0.570933,0.00416938,0.0020312,-0.00424479,0.00747764,-0.00127705,-0.662034,0.0102091,800,996,-0.0877001,-1.97064,5.56482,-2.02652,7.76596,-0.121326
-29.6829,2.12911,0.568012,-0.116279,0.101698,0.582424,0.00462742,0.00180442,-0.00449507,0.00792739,-0.00149555,-0.633267,0.0103185,807,996,-0.0343777,-1.88662,5.35882,-1.99848,7.5566,-0.158163
-29.0034,2.1289,0.584785,-0.114837,0.0934705,0.591885,0.00515376,0.00156557,-0.00476704,0.00845314,-0.00173381,-0.60542,0.0104535,814,996,0.00993953,-1.81478,5.16315,-1.969,7.35841,-0.19884
-28.3218,2.12871,0.593633,-0.112134,0.0850052,0.597917,0.00572974,0.00131324,-0.00503836,0.00902253,-0.00197955,-0.578863,0.0106769,821,996,0.0604837,-1.74479,5.0237,-1.90079,7.19726,-0.217467
-27.636,2.1331,0.583851,-0.107735,0.0762366,0.608936,0.00632796,0.00104208,-0.00530125,0.00960856,-0.00223853,-0.554154,0.0106357,828,996,0.138966,-1.6805,4.9726,-1.87599,7.11588,-0.277441
-26.9515,2.13708,0.58231,-0.10297,0.067171,0.626274,0.00695952,0.00075234,-0.00557591,0.0102374,-0.00252553,-0.531448,0.0105907,835,996,0.234692,-1.62092,4.88997,-1.87377,7.01011,-0.352743
-26.2687,2.13915,0.591494,-0.0985211,0.0579197,0.64284,0.00766925,0.000434658,-0.00588445,0.0109593,-0.0028554,-0.509811,0.0102668,842,996,0.326026,-1.54962,4.77135,-1.86825,6.8698,-0.418777
-25.5869,2.13968,0.607227,-0.0943179,0.0476692,0.658086,0.0085033,7.63185e-05,-0.00623867,0.0118181,-0.00323843,-0.488392,0.0101516,849,996,0.412704,-1.46082,4.63422,-1.84289,6.71094,-0.471588
-24.904,2.14043,0.619293,-0.0883936,0.0370764,0.667507,0.00948692,-0.00033478,-0.00666078,0.0128515,-0.00369934,-0.467743,0.0101966,856,996,0.505059,-1.35885,4.54593,-1.80151,6.57316,-0.518575
-24.2197,2.14292,0.62672,-0.080758,0.025748,0.677216,0.0106245,-0.000811353,-0.00717688,0.0140827,-0.00426961,-0.449031,0.0103166,863,996,0.615912,-1.25107,4.50021,-1.77433,6.46087,-0.588279
-23.5365,2.14421,0.641212,-0.0730602,0.0160269,0.682487,0.0119304,-0.0013711,-0.0078199,0.0155453,-0.00498599,-0.433008,0.0101791,870,996,0.717649,-1.15456,4.44291,-1.75151,6.32821,-0.65321
-22.8513,2.14601,0.648262,-0.0663726,0.00689651,0.6848,0.0134276,-0.00203519,-0.00860549,0.0172647,-0.00587224,-0.419426,0.0107007,877,996,0.802589,-1.0619,4.4164,-1.71766,6.23119,-0.707312
-22.164,2.14866,0.647581,-0.0605849,-0.00242841,0.686018,0.0150929,-0.00280901,-0.00953761,0.0192219,-0.00693802,-0.408558,0.0113275,884,996,0.876005,-0.966,4.41981,-1.67576,6.17115,-0.757143
-21.4758,2.15121,0.644525,-0.0518594,-0.0130265,0.681941,0.0168588,-0.00368256,-0.0106113,0.0213559,-0.00817961,-0.400853,0.0123855,891,996,0.96807,-0.850843,4.47773,-1.60321,6.12727,-0.798152
-20.7889,2.15315,0.649865,-0.0399836,-0.0254035,0.671421,0.0186487,-0.00464997,-0.0118152,0.0235917,-0.00959295,-0.396233,0.0127099,898,996,1.07831,-0.709391,4.55251,-1.51359,6.05824,-0.850309
-20.1018,2.1542,0.655722,-0.0255144,-0.0415515,0.663587,0.0204068,-0.00570414,-0.0131426,0.0258763,-0.0111736,-0.394363,0.0126747,905,996,1.22149,-0.531,4.65311,-1.37432,5.99398,-0.885551
-19.4138,2.15526,0.659716,-0.0105083,-0.059196,0.65056,0.0221543,-0.00682013,-0.0146071,0.0282401,-0.0129059,-0.394758,0.012147,912,996,1.35861,-0.334676,4.78151,-1.20276,5.944,-0.915829
-18.7234,2.15698,0.654527,0.00724589,-0.0797385,0.639152,0.0239049,-0.00796946,-0.0162497,0.0307283,-0.0147929,-0.397554,0.01182,919,996,1.52752,-0.101565,4.977,-1.00068,5.93658,-0.93339
-18.0346,2.15964,0.659392,0.0287161,-0.100224,0.616864,0.0255505,-0.00913801,-0.0181108,0.0332826,-0.0168701,-0.403507,0.0124941,926,996,1.70918,0.138682,5.19647,-0.824378,5.89836,-0.999024
-17.3487,2.1621,0.678584,0.0518161,-0.120925,0.589363,0.0268098,-0.0102994,-0.0202187,0.0356973,-0.0191869,-0.414145,0.0139928,933,996,1.89483,0.392199,5.39246,-0.67875,5.81244,-1.10097
-16.6658,2.16256,0.71311,0.0744013,-0.145231,0.56007,0.0274424,-0.0114083,-0.0225928,0.0378127,-0.0217785,-0.430319,0.0146822,940,996,2.07121,0.696994,5.53229,-0.508187,5.67406,-1.20537
-15.9806,2.16105,0.738643,0.0947354,-0.170788,0.523124,0.0273124,-0.0124068,-0.0252819,0.0396021,-0.0246966,-0.452472,0.0157551,947,996,2.20654,1.01831,5.70105,-0.240778,5.57634,-1.24356
-15.2935,2.16037,0.757469,0.112382,-0.196916,0.484239,0.0262392,-0.0132584,-0.0283518,0.0410423,-0.0280616,-0.481191,0.0171455,954,996,2.30916,1.34233,5.87795,0.0429648,5.51183,-1.27972
-14.6027,2.16264,0.762629,0.128433,-0.221928,0.43414,0.0239613,-0.0139442,-0.0318433,0.0420652,-0.0320482,-0.516961,0.0191999,961,996,2.36811,1.64841,6.11601,0.331306,5.50824,-1.3379
-13.9066,2.16777,0.746617,0.146841,-0.249007,0.380208,0.0200489,-0.0144259,-0.0357927,0.0425386,-0.0369156,-0.560992,0.0200254,968,996,2.44097,1.982,6.47197,0.646105,5.5944,-1.39474
-13.2087,2.17341,0.725156,0.167943,-0.276541,0.322378,0.0141718,-0.0146281,-0.0402019,0.0424749,-0.0429312,-0.613421,0.0206047,975,996,2.53041,2.33537,6.88819,0.965725,5.70905,-1.44682
-12.5126,2.17704,0.713968,0.185019,-0.305314,0.26166,0.00619234,-0.0143329,-0.045016,0.0421007,-0.0502413,-0.673325,0.0200219,982,996,2.57104,2.71318,7.23307,1.30645,5.7907,-1.48638
-11.8187,2.17986,0.713869,0.189244,-0.340036,0.221215,-0.00379898,-0.0134685,-0.0498524,0.0414526,-0.0587201,-0.737059,0.0197398,989,996,2.53012,3.13941,7.37978,1.6481,5.83674,-1.54092
-11.1239,2.18333,0.711838,0.187892,-0.376399,0.185385,-0.0159858,-0.0119834,-0.0546074,0.0406595,-0.0686287,-0.803714,0.0216147,996,996,2.4435,3.56782,7.47691,2.00025,5.89781,-1.60318
-10.427,2.18694,0.70338,0.179141,-0.416849,0.165508,-0.0300694,-0.00993237,-0.0589227,0.0397759,-0.0797777,-0.870019,0.0251432,1003,996,2.32103,3.99891,7.50672,2.40377,5.99098,-1.65002
-9.72996,2.18926,0.695939,0.15258,-0.459886,0.134354,-0.0456052,-0.00724926,-0.0625384,0.0389857,-0.0918401,-0.934175,0.0271791,1010,996,1.99255,4.48589,7.37322,2.85896,6.08702,-1.67327
-9.0332,2.19127,0.691821,0.107075,-0.502784,0.10397,-0.0623997,-0.00362974,-0.0650489,0.0383634,-0.104393,-0.997547,0.028592,1017,996,1.47507,4.97475,7.03958,3.30379,6.1775,-1.69966
-8.33666,2.1936,0.690763,0.0288696,-0.551938,0.14465,-0.0797929,0.00101543,-0.0663579,0.0383021,-0.11708,-1.05886,0.0308848,1024,996,0.803539,5.45341,6.26821,3.67268,6.26371,-1.74107
-7.64146,2.19608,0.697218,-0.0755611,-0.608856,0.224643,-0.0972082,0.00611396,-0.0664961,0.0386586,-0.129753,-1.11565,0.0347808,1031,996,-0.0309207,5.93046,5.15353,4.06782,6.32844,-1.8069
-6.94588,2.19865,0.704081,-0.204563,-0.674877,0.341475,-0.113704,0.0121527,-0.0645954,0.039405,-0.140957,-1.17156,0.0362021,1038,996,-1.01564,6.42094,3.74418,4.53027,6.39899,-1.87556
-6.24932,2.20099,0.708802,-0.36394,-0.744103,0.464494,-0.128915,0.0188948,-0.0607611,0.0406656,-0.150686,-1.22675,0.0365671,1045,996,-2.28479,6.91805,2.03358,5.04539,6.48505,-1.93346
-5.54943,2.20465,0.70216,-0.526886,-0.820089,0.555357,-0.141558,0.0258552,-0.0542408,0.0418926,-0.157595,-1.28332,0.0389402,1052,996,-3.66266,7.53292,0.382729,5.67566,6.62292,-1.98616
-4.85013,2.20763,0.699891,-0.698524,-0.885523,0.651738,-0.150947,0.0329094,-0.0453666,0.0434942,-0.161531,-1.34158,0.0376542,1059,996,-5.11317,8.05442,-1.37138,6.16983,6.75104,-2.03748
-4.15237,2.20981,0.705659,-0.837681,-0.952146,0.70528,-0.156061,0.0395908,-0.0340128,0.045335,-0.161805,-1.40349,0.0386534,1066,996,-6.34028,8.63038,-2.76016,6.74776,6.8552,-2.09477
-3.45402,2.21243,0.711063,-0.97499,-1.02138,0.754753,-0.153946,0.0441119,-0.019934,0.0460982,-0.155933,-1.47148,0.0435656,1073,996,-7.55509,9.20319,-4.11544,7.38542,6.96839,-2.16025
-2.05261,2.21807,0.709157,-1.36838,-1.16059,0.199316,-0.132483,0.0466328,0.0110031,0.0473062,-0.133156,1.50967,0.0410794,1087,996,-12.8197,11.562,-7.12004,9.30349,7.26635,-2.26313
-1.35192,2.22001,0.711147,-1.56156,-1.1979,-0.0359414,-0.113563,0.0447173,0.0257905,0.0488136,-0.117659,1.41328,0.037378,1094,996,-15.3214,12.2274,-8.64663,10.0064,7.41475,-2.30483
-0.65261,2.22134,0.720348,-1.71831,-1.2176,-0.170371,-0.0932826,0.0418894,0.0395017,0.0525866,-0.10398,1.30634,0.0358457,1101,996,-17.2105,12.5931,-9.9542,10.3623,7.54245,-2.35443
0.0463241,2.22218,0.732808,-1.82822,-1.21695,-0.248422,-0.072245,0.0383112,0.0519358,0.0588817,-0.0928154,1.19368,0.0345213,1108,996,-18.495,12.6503,-10.8612,10.4565,7.66476,-2.40304
0.745088,2.2224,0.747671,-1.88706,-1.1991,-0.30061,-0.0507314,0.0336428,0.0630239,0.0672961,-0.0843847,1.08034,0.0297699,1115,996,-19.2095,12.5428,-11.2817,10.2989,7.78495,-2.44597
1.44432,2.22242,0.762524,-1.9102,-1.15108,-0.290478,-0.0286553,0.0278049,0.0725169,0.0773928,-0.0782432,0.971018,0.0260818,1122,996,-19.4179,12.089,-11.4049,9.70449,7.91253,-2.48442
2.14487,2.2224,0.774157,-1.92075,-1.09688,-0.229931,-0.00683541,0.02089,0.0793129,0.0875425,-0.073488,0.871917,0.0233987,1129,996,-19.3718,11.4576,-11.44,9.03214,8.06004,-2.51323
2.84567,2.22234,0.78669,-1.91892,-1.03644,-0.159845,0.0130054,0.0141944,0.0826499,0.0962519,-0.0690521,0.788995,0.02336,1136,996,-19.178,10.7511,-11.3538,8.27931,8.21153,-2.54366
3.54539,2.22164,0.80498,-1.89292,-0.969164,-0.0990127,0.0312575,0.00808196,0.0844333,0.104894,-0.065555,0.717203,0.0251282,1143,996,-18.7686,10.0026,-11.0222,7.452,8.34789,-2.57711
4.24527,2.2213,0.824512,-1.85867,-0.90014,-0.0210268,0.0472532,0.00283743,0.0842972,0.112219,-0.0621281,0.656601,0.0277817,1150,996,-18.2318,9.19526,-10.6216,6.5893,8.4871,-2.62155
4.94752,2.22158,0.837076,-1.82985,-0.839687,0.0686532,0.0607793,-0.001314,0.082589,0.117964,-0.0584991,0.605611,0.0299032,1157,996,-17.7135,8.45126,-10.254,5.81213,8.66112,-2.65896
5.65013,2.22305,0.850269,-1.79092,-0.772323,0.133116,0.0714447,-0.00437471,0.0796374,0.121735,-0.0546651,0.563254,0.0292776,1164,996,-17.1622,7.66807,-9.74479,4.97732,8.84078,-2.72218
6.35145,2.22466,0.870049,-1.73922,-0.695858,0.189679,0.079486,-0.00638818,0.0757987,0.123664,-0.0505661,0.527701,0.0275474,1171,996,-16.5073,6.79431,-9.1108,4.04804,9.00246,-2.80688
7.05395,2.22672,0.887313,-1.67696,-0.614647,0.254023,0.0852822,-0.00737766,0.0714625,0.124119,-0.0462144,0.497805,0.0262178,1178,996,-15.7278,5.86252,-8.35747,3.05628,9.18165,-2.8935
7.75761,2.2281,0.902059,-1.61856,-0.540085,0.314854,0.0891394,-0.00756938,0.0669531,0.123374,-0.0418035,0.472659,0.026937,1185,996,-14.9932,5.01082,-7.6214,2.15079,9.37787,-2.95915
8.46185,2.22951,0.916485,-1.56433,-0.480983,0.383123,0.0911513,-0.0072637,0.0624142,0.121423,-0.0375352,0.451584,0.0270801,1192,996,-14.274,4.28804,-6.92711,1.41109,9.58291,-3.02443
9.16709,2.23055,0.929049,-1.50263,-0.429032,0.43924,0.0918091,-0.00664397,0.058029,0.118679,-0.0335135,0.433642,0.0259997,1199,996,-13.5107,3.66895,-6.12708,0.760343,9.8026,-3.07698
9.8728,2.2317,0.94176,-1.44034,-0.386789,0.491342,0.0914671,-0.00586946,0.053946,0.115454,-0.0298563,0.418393,0.02446,1206,996,-12.7489,3.15691,-5.30894,0.209183,10.0294,-3.13218
10.5803,2.23361,0.950045,-1.37744,-0.342335,0.55442,0.0900973,-0.00503727,0.0501641,0.111661,-0.0266009,0.405982,0.0245343,1213,996,-11.9511,2.60261,-4.46842,-0.378646,10.2813,-3.19032
11.2908,2.23665,0.949787,-1.31281,-0.295659,0.603246,0.0879298,-0.00418247,0.046653,0.10743,-0.0236829,0.395918,0.0257872,1220,996,-11.1757,2.05871,-3.55125,-0.981108,10.5748,-3.24741
12.0014,2.23834,0.950715,-1.2574,-0.254074,0.661744,0.0853727,-0.00337832,0.0434262,0.103086,-0.0210916,0.387293,0.0262978,1227,996,-10.4625,1.56502,-2.73524,-1.53297,10.8706,-3.28049
12.7125,2.24061,0.952152,-1.2075,-0.217495,0.720963,0.082718,-0.0026584,0.0405092,0.0988795,-0.0188198,0.379607,0.0255952,1234,996,-9.79945,1.12119,-1.96914,-2.04761,11.1724,-3.32661
13.4247,2.24378,0.951404,-1.15724,-0.18739,0.770383,0.0800043,-0.00200507,0.0378794,0.0948229,-0.0168236,0.3729,0.0244376,1241,996,-9.15735,0.762919,-1.17173,-2.50042,11.4908,-3.38499
14.1392,2.24735,0.944881,-1.09968,-0.151129,0.810669,0.0770873,-0.00144011,0.0354816,0.0907441,-0.0150969,0.367421,0.0241376,1248,996,-8.47072,0.333793,-0.257257,-2.97414,11.8396,-3.43514
14.8545,2.25033,0.937791,-1.03754,-0.107788,0.817018,0.0739866,-0.000933526,0.0332731,0.08663,-0.0135769,0.363136,0.0250391,1255,996,-7.83757,-0.124288,0.748448,-3.45398,12.1981,-3.47168
15.5674,2.25257,0.94064,-0.991596,-0.0714204,0.849823,0.0709439,-0.00040516,0.0312446,0.0826919,-0.0121531,0.359648,0.0247431,1262,996,-7.28713,-0.542179,1.53054,-3.91899,12.5252,-3.52106
16.2801,2.25764,0.946415,-0.952999,-0.0347981,0.864401,0.0680377,0.000140058,0.029349,0.0789652,-0.0107875,0.356428,0.0234606,1269,996,-6.86113,-0.920672,2.25251,-4.44255,12.8499,-3.63581
16.9962,2.26316,0.942606,-0.911744,0.000716957,0.890823,0.0652855,0.000666542,0.0275781,0.0754548,-0.00950284,0.353279,0.0231144,1276,996,-6.37492,-1.28634,3.03727,-4.97148,13.22,-3.73283
17.7124,2.26402,0.939949,-0.859505,0.0348861,0.90169,0.0626347,0.00114761,0.0259226,0.0721049,-0.00832258,0.350263,0.0224673,1283,996,-5.82551,-1.62746,3.95079,-5.36231,13.5912,-3.73873
18.4282,2.26435,0.940183,-0.808664,0.0683428,0.913752,0.0599478,0.00155754,0.0243155,0.0687474,-0.00724205,0.34723,0.0217594,1290,996,-5.28673,-1.9806,4.84563,-5.72727,13.9586,-3.74198
19.1448,2.26704,0.940518,-0.769694,0.0949113,0.91774,0.0570224,0.00192373,0.0227121,0.0651775,-0.00623133,0.344726,0.0202779,1297,996,-4.88578,-2.26792,5.63339,-6.04312,14.3344,-3.79312
19.8656,2.27195,0.928757,-0.741481,0.114007,0.936483,0.0537833,0.00224613,0.0210974,0.0613182,-0.00528877,0.343028,0.0189718,1304,996,-4.54475,-2.48957,6.35368,-6.32488,14.7664,-3.8555
20.5912,2.27768,0.902995,-0.716015,0.134406,0.955102,0.0504658,0.0025045,0.0195751,0.0574409,-0.00447058,0.342297,0.0196239,1311,996,-4.23141,-2.70695,7.1099,-6.61381,15.2614,-3.89506
21.3174,2.28326,0.877743,-0.680711,0.156318,0.960575,0.0473689,0.00270087,0.0182093,0.0538513,-0.00378154,0.342005,0.0194795,1318,996,-3.86139,-2.92099,7.98493,-6.89817,15.7622,-3.93319
22.0342,2.28569,0.884996,-0.645075,0.181709,0.954895,0.0445824,0.00282432,0.0170418,0.0506544,-0.00324768,0.342276,0.0184856,1325,996,-3.52317,-3.17448,8.75118,-7.20981,16.1421,-3.99821
22.75,2.28794,0.8975,-0.610538,0.206552,0.947206,0.0420172,0.0028194,0.016061,0.0477574,-0.00292082,0.343254,0.0181123,1332,996,-3.20221,-3.43557,9.49463,-7.50827,16.5092,-4.07425
23.4683,2.29092,0.903587,-0.580473,0.226934,0.940101,0.0396624,0.00282342,0.0152225,0.0451386,-0.00265274,0.345326,0.0175355,1339,996,-2.92224,-3.64191,10.2243,-7.76876,16.9095,-4.14704
24.1945,2.29737,0.886632,-0.553617,0.243445,0.939297,0.0376293,0.00278871,0.0144638,0.0428511,-0.00243317,0.346468,0.0170993,1346,996,-2.65384,-3.8033,11.016,-8.01827,17.4096,-4.22554
24.9259,2.30577,0.855025,-0.53252,0.254671,0.937966,0.0359403,0.00276526,0.0137374,0.0408902,-0.00218466,0.345844,0.0166365,1353,996,-2.44149,-3.91473,11.8148,-8.20695,17.976,-4.30258
25.658,2.3117,0.82311,-0.515787,0.266128,0.93482,0.0343308,0.00272378,0.0130929,0.0390498,-0.00199527,0.345934,0.0160073,1360,996,-2.27751,-4.03238,12.5779,-8.33811,18.5504,-4.32875
26.3898,2.31593,0.794527,-0.498135,0.28089,0.922778,0.0326635,0.00261095,0.0124875,0.037175,-0.00190059,0.346693,0.017345,1367,996,-2.13329,-4.17188,13.351,-8.46462,19.1188,-4.33017
27.1212,2.31868,0.768844,-0.474301,0.299266,0.904813,0.0310715,0.00244794,0.0118985,0.0353716,-0.00185214,0.346792,0.0184519,1374,996,-1.9493,-4.32243,14.1875,-8.61459,19.6831,-4.30974
27.8511,2.3254,0.75049,-0.444302,0.319485,0.88142,0.029697,0.00226392,0.0113102,0.0337587,-0.00179773,0.34477,0.0178915,1381,996,-1.72391,-4.46906,15.072,-8.8906,20.2284,-4.38948
28.5833,2.33422,0.727661,-0.416359,0.336317,0.863891,0.0284593,0.00208239,0.0107159,0.032264,-0.00172228,0.341165,0.0169977,1388,996,-1.50021,-4.60477,15.957,-9.15504,20.8002,-4.49901
29.3175,2.34211,0.700385,-0.392317,0.349372,0.850268,0.0272397,0.00190699,0.0101423,0.0307999,-0.00165325,0.337592,0.0154166,1395,996,-1.30175,-4.69507,16.8235,-9.36753,21.3971,-4.57734
30.0476,2.34693,0.687661,-0.374603,0.3593,0.834145,0.0260942,0.00172365,0.00960595,0.0294252,-0.00160737,0.33379,0.0140872,1402,996,-1.17166,-4.77626,17.5749,-9.49793,21.9432,-4.63438
30.7788,2.35086,0.673479,-0.360615,0.369741,0.817311,0.0251514,0.00150705,0.00911757,0.0282589,-0.00160041,0.328474,0.0136201,1409,996,-1.08067,-4.85729,18.301,-9.61459,22.5027,-4.66929
31.5257,2.35777,0.613193,-0.355757,0.380328,0.827446,0.0244292,0.00128191,0.00864707,0.0273027,-0.00159163,0.320833,0.0143233,1416,996,-0.994399,-4.93366,19.1072,-9.74512,23.2526,-4.63629
32.2701,2.36492,0.563164,-0.351416,0.389406,0.841553,0.023827,0.00104141,0.00820761,0.0264756,-0.00160719,0.31215,0.0162191,1423,996,-0.899948,-5.01275,19.8737,-9.88716,23.9704,-4.63658
33.0112,2.37196,0.525672,-0.333478,0.402024,0.814378,0.0232199,0.000769432,0.00777191,0.0256478,-0.00165849,0.302791,0.0169545,1430,996,-0.805467,-5.10194,20.7634,-10.0077,24.6469,-4.66938
33.7433,2.38013,0.518092,-0.30818,0.415383,0.759303,0.0226348,0.0005325,0.00737235,0.0248682,-0.00170091,0.294156,0.0164303,1437,996,-0.729423,-5.19602,21.6343,-10.1664,25.2144,-4.80744
34.4802,2.38938,0.497688,-0.289922,0.427746,0.719772,0.0221311,0.000265493,0.00704376,0.0242037,-0.00180711,0.286171,0.0137495,1444,996,-0.67323,-5.28011,22.4816,-10.3441,25.8409,-4.93163
35.2199,2.3973,0.471167,-0.278926,0.436869,0.708295,0.0217222,-3.19674e-06,0.00679075,0.0236701,-0.00195114,0.279352,0.0135248,1451,996,-0.597691,-5.34848,23.2692,-10.5063,26.4987,-5.01193
35.9591,2.40436,0.447987,-0.264944,0.446455,0.696005,0.02134,-0.000277948,0.00655589,0.0231728,-0.00211072,0.272601,0.0121642,1458,996,-0.496852,-5.41214,24.0823,-10.6722,27.1511,-5.0844
