 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.1031,-0.4796,0.839527,-0.329157,0.205864,1.03899,0.0132796,0.000972634,0.00463741,0.0148314,-0.000579135,0.322908,0.0130762,1346,1024,-0.156639,-3.4805,12.1421,-7.17328,16.2992,-3.65316
24.8296,-0.476551,0.821509,-0.320404,0.212615,1.02052,0.0129693,0.000910075,0.00462771,0.0145405,-0.000661094,0.327302,0.0116012,1353,1024,-0.11502,-3.5313,12.7714,-7.22571,16.8094,-3.67001
25.5573,-0.471513,0.802256,-0.313758,0.219658,1.00482,0.0126659,0.000827658,0.00461591,0.014253,-0.000759387,0.331159,0.010475,1360,1024,-0.0862028,-3.58374,13.3901,-7.32673,17.3333,-3.72366
26.2874,-0.466985,0.777312,-0.307986,0.226032,0.990072,0.0123342,0.000765207,0.00458909,0.0139334,-0.000834079,0.335335,0.0105603,1367,1024,-0.0632894,-3.61787,14.0286,-7.40909,17.8872,-3.75185
27.0189,-0.462149,0.749953,-0.301547,0.233484,0.973722,0.0120155,0.000715102,0.00451153,0.0135957,-0.000865099,0.336905,0.0121653,1374,1024,-0.039693,-3.65763,14.6924,-7.50306,18.4588,-3.77982
27.7506,-0.4561,0.724319,-0.293634,0.239634,0.955664,0.0117474,0.00068013,0.00439111,0.0132779,-0.000850444,0.335393,0.0135686,1381,1024,-0.00709662,-3.68073,15.3737,-7.61159,19.032,-3.8368
28.4846,-0.449034,0.693828,-0.284017,0.245446,0.934472,0.0114527,0.000610536,0.00422082,0.0129021,-0.000838855,0.330775,0.0137692,1388,1024,0.0319308,-3.70839,16.1018,-7.7078,19.6328,-3.9013
29.2195,-0.442279,0.662671,-0.273492,0.250049,0.911022,0.0110707,0.000552518,0.00401771,0.0124298,-0.000806543,0.326185,0.0130482,1395,1024,0.0725552,-3.72979,16.8505,-7.77165,20.244,-3.95772
29.9534,-0.435582,0.636614,-0.265142,0.253827,0.892009,0.0106965,0.000472547,0.00380799,0.0119589,-0.000789885,0.32012,0.0120487,1402,1024,0.105495,-3.75564,17.5611,-7.83887,20.8431,-4.02657
30.6878,-0.4309,0.611085,-0.259691,0.258726,0.87759,0.0104126,0.000396429,0.00360475,0.0115751,-0.00076599,0.31194,0.0114272,1409,1024,0.123647,-3.78279,18.2432,-7.9005,21.4472,-4.05631
31.4223,-0.424818,0.58786,-0.255593,0.264307,0.865673,0.0101931,0.000333217,0.00339194,0.0112472,-0.000720955,0.301324,0.0110135,1416,1024,0.13585,-3.82529,18.909,-8.00192,22.0509,-4.12031
32.1569,-0.419004,0.565982,-0.249057,0.268952,0.848217,0.0099709,0.000249963,0.00316384,0.0109099,-0.000689053,0.288515,0.0111933,1423,1024,0.154177,-3.85222,19.6055,-8.083,22.6571,-4.18249
32.8919,-0.414067,0.545246,-0.240847,0.273845,0.82482,0.00974853,0.000150233,0.00295212,0.0105838,-0.000685052,0.275737,0.0113174,1430,1024,0.1693,-3.87661,20.3254,-8.14108,23.2664,-4.23007
33.6312,-0.4107,0.513023,-0.233192,0.277496,0.805246,0.00955357,4.05603e-05,0.00277885,0.0103058,-0.000711686,0.264368,0.0114137,1437,1024,0.190913,-3.89057,21.089,-8.13231,23.9282,-4.21566
34.3754,-0.405662,0.468683,-0.230254,0.279941,0.79407,0.00939452,-3.634e-05,0.00263253,0.0100796,-0.000721418,0.254589,0.0111555,1444,1024,0.193677,-3.90033,21.8554,-8.12703,24.6466,-4.20259
35.1138,-0.398893,0.444131,-0.226747,0.284466,0.776627,0.0092497,-0.000135141,0.00250893,0.00987832,-0.000763766,0.245501,0.0106261,1451,1024,0.180826,-3.92603,22.5615,-8.21883,25.2958,-4.27679
35.8512,-0.391476,0.425104,-0.221523,0.28982,0.75325,0.00910494,-0.000206423,0.00239303,0.00968394,-0.000785431,0.237393,0.0101568,1458,1024,0.164678,-3.95011,23.2744,-8.34072,25.9317,-4.3786
36.5895,-0.386463,0.404871,-0.213873,0.295099,0.727245,0.00898217,-0.000259492,0.00228811,0.00951765,-0.00079497,0.229889,0.0100347,1465,1024,0.162734,-3.96595,24.0247,-8.41064,26.5792,-4.42904
37.3306,-0.381767,0.378601,-0.206517,0.299102,0.707272,0.00884588,-0.000326134,0.00220062,0.00934654,-0.000826793,0.223701,0.0103227,1472,1024,0.177085,-3.96949,24.8,-8.46053,27.2585,-4.45713
38.0729,-0.378318,0.350404,-0.200143,0.30114,0.691834,0.00864356,-0.000380085,0.00212522,0.00911903,-0.000855555,0.220103,0.0106079,1479,1024,0.196865,-3.96348,25.5774,-8.46242,27.9527,-4.45517
38.8223,-0.373273,0.304081,-0.193937,0.30389,0.673394,0.00837065,-0.000436653,0.00204762,0.00882342,-0.000889428,0.217621,0.0110549,1486,1024,0.204546,-3.95947,26.4344,-8.45213,28.7273,-4.43713
39.5791,-0.366973,0.238215,-0.188038,0.307597,0.65378,0.00808485,-0.000481842,0.00197023,0.00851625,-0.000913246,0.215559,0.0113391,1493,1024,0.204535,-3.96085,27.3742,-8.42565,29.5876,-4.39249
40.3324,-0.36212,0.185038,-0.183538,0.311073,0.633432,0.00781656,-0.000566422,0.00188935,0.0082227,-0.000972564,0.211742,0.0113299,1500,1024,0.188315,-3.95655,28.2563,-8.40312,30.4053,-4.35263
41.0776,-0.354503,0.157963,-0.180965,0.313765,0.620501,0.00753466,-0.000687018,0.00180995,0.00791547,-0.00106783,0.207373,0.0106949,1507,1024,0.177792,-3.9668,29.0213,-8.4953,31.1295,-4.43702
41.8181,-0.347337,0.146985,-0.178538,0.316114,0.606749,0.00729232,-0.000834609,0.00174836,0.00765249,-0.00119478,0.20316,0.0101157,1514,1024,0.162978,-3.97253,29.729,-8.61664,31.7982,-4.55493
42.5569,-0.33963,0.142806,-0.174614,0.319529,0.589365,0.00722212,-0.000991567,0.00172428,0.00756941,-0.00133885,0.198752,0.0095702,1521,1024,0.149602,-3.97836,30.4346,-8.77829,32.4484,-4.70154
43.3065,-0.334763,0.109208,-0.169404,0.322883,0.565212,0.00739733,-0.00114021,0.00171944,0.00773061,-0.00147349,0.191457,0.00944053,1528,1024,0.125615,-3.96901,31.2784,-8.80039,33.2214,-4.71373
44.0553,-0.331152,0.0797657,-0.164119,0.325776,0.542065,0.00786194,-0.00125931,0.00171993,0.00817548,-0.00157285,0.180316,0.0100861,1535,1024,0.105202,-3.95182,32.113,-8.80959,33.9855,-4.71189
-38.5838,-1.26458,0.506816,-0.401839,0.189681,0.455766,-0.00141912,0.00176468,-1.18082e-05,0.00176472,-0.00141916,-1.56709,0.009809,716,1031,-3.35258,-2.62576,3.78404,-2.91664,8.66038,-0.423513
-37.9096,-1.2626,0.523683,-0.402397,0.184882,0.469874,-0.00136546,0.00189959,-6.11255e-05,0.00190073,-0.00136661,-1.55208,0.010123,723,1031,-3.32297,-2.59509,3.4646,-2.97618,8.37198,-0.513058
-37.2359,-1.25944,0.544817,-0.402831,0.180186,0.484582,-0.00133231,0.0020373,-0.000106157,0.00204064,-0.00133565,-1.53933,0.0108631,730,1031,-3.29059,-2.56645,3.13684,-3.07387,8.07482,-0.638925
-36.5617,-1.25757,0.565566,-0.403317,0.176212,0.49606,-0.00130262,0.00216337,-0.000137517,0.00216881,-0.00130807,-1.5312,0.0110838,737,1031,-3.2646,-2.53558,2.82308,-3.15181,7.78534,-0.736572
-35.8876,-1.25904,0.587726,-0.404897,0.171938,0.50455,-0.00126896,0.00227579,-0.000154641,0.00228252,-0.00127569,-1.52728,0.0104013,744,1031,-3.25524,-2.49529,2.50434,-3.15952,7.49586,-0.768793
-35.2133,-1.2616,0.61037,-0.406546,0.168379,0.512858,-0.00123022,0.00237778,-0.000168535,0.00238563,-0.00123807,-1.52422,0.00934558,751,1031,-3.24685,-2.45966,2.19013,-3.15537,7.21088,-0.779555
-34.5382,-1.26358,0.630771,-0.408224,0.164795,0.526013,-0.0011886,0.00246896,-0.000185817,0.00247837,-0.00119802,-1.52017,0.00917689,758,1031,-3.22909,-2.4336,1.88224,-3.1602,6.94149,-0.796408
-33.8585,-1.26177,0.629264,-0.409344,0.16018,0.541874,-0.00113863,0.00254629,-0.000205477,0.00255771,-0.00115005,-1.51526,0.00945945,765,1031,-3.19951,-2.4087,1.66667,-3.16858,6.76356,-0.832356
-33.1745,-1.25852,0.607467,-0.410016,0.154872,0.553734,-0.0010756,0.00261262,-0.000226168,0.00262644,-0.00108942,-1.50978,0.00988815,772,1031,-3.17238,-2.37886,1.54815,-3.13156,6.67008,-0.843357
-32.4936,-1.25745,0.603937,-0.41154,0.149797,0.564706,-0.00100813,0.00266704,-0.000240011,0.00268264,-0.00102373,-1.50586,0.00999335,779,1031,-3.15565,-2.34074,1.35978,-3.10982,6.51345,-0.858499
-31.8171,-1.26059,0.624387,-0.412996,0.145848,0.575513,-0.000943223,0.00270231,-0.000242854,0.00271842,-0.00095933,-1.50457,0.00964097,786,1031,-3.13863,-2.31221,1.08674,-3.07918,6.27104,-0.851365
-31.1428,-1.26491,0.65814,-0.414382,0.142388,0.586635,-0.000879638,0.00271963,-0.000238339,0.00273534,-0.000895352,-1.50496,0.00978004,793,1031,-3.12015,-2.28889,0.770037,-3.06617,5.98452,-0.856101
-30.4668,-1.26721,0.685083,-0.415104,0.138795,0.599374,-0.000811658,0.00272187,-0.000238388,0.00273788,-0.000827668,-1.50374,0.010234,800,1031,-3.09117,-2.26604,0.490937,-3.07777,5.73162,-0.8843
-29.7881,-1.26683,0.700099,-0.415674,0.134383,0.610914,-0.000742386,0.00271049,-0.000246275,0.00272796,-0.000759863,-1.49995,0.0104995,807,1031,-3.06241,-2.23514,0.26935,-3.10042,5.5321,-0.935761
-29.1077,-1.26606,0.70879,-0.416502,0.129543,0.621001,-0.000674794,0.00268925,-0.000247578,0.00270738,-0.000692917,-1.49773,0.0106048,814,1031,-3.03879,-2.20033,0.0792581,-3.10519,5.36376,-0.978149
-28.427,-1.26424,0.718079,-0.417214,0.124099,0.636329,-0.000603575,0.00266214,-0.000233937,0.00267881,-0.000620248,-1.49965,0.0103306,821,1031,-3.00276,-2.16994,-0.11368,-3.13057,5.20062,-1.04394
-27.7438,-1.26069,0.717109,-0.417482,0.119181,0.655317,-0.0005211,0.00263385,-0.000210574,0.00264784,-0.000535093,-1.50444,0.0104525,828,1031,-2.95423,-2.14778,-0.261161,-3.17643,5.08429,-1.11772
-27.061,-1.25913,0.719956,-0.417686,0.115062,0.67472,-0.000418314,0.00260972,-0.000186392,0.00262115,-0.000429744,-1.50955,0.010559,835,1031,-2.90391,-2.12511,-0.416475,-3.20966,4.9596,-1.16069
-26.3783,-1.25824,0.725263,-0.418343,0.111497,0.691286,-0.000282063,0.00258512,-0.00016805,0.00259494,-0.000291879,-1.51245,0.0104786,842,1031,-2.86377,-2.10909,-0.573348,-3.23258,4.83229,-1.19634
-25.6966,-1.25828,0.736945,-0.419357,0.10735,0.707282,-0.000108492,0.00256042,-0.000154482,0.00256934,-0.000117404,-1.51317,0.0106457,849,1031,-2.82795,-2.08378,-0.750257,-3.24946,4.68734,-1.2301
-25.0143,-1.2593,0.747878,-0.420369,0.10309,0.723532,0.000101224,0.00253575,-0.000156096,0.00254571,9.12568e-05,-1.50703,0.0109472,856,1031,-2.79106,-2.05905,-0.917686,-3.24175,4.55184,-1.24156
-24.3298,-1.25967,0.750201,-0.421286,0.0978665,0.744938,0.000348219,0.00251312,-0.0001819,0.00252829,0.000333042,-1.48755,0.0111848,863,1031,-2.74147,-2.02451,-1.05246,-3.22831,4.45655,-1.2432
-23.6447,-1.2592,0.751828,-0.421825,0.093042,0.768273,0.000632866,0.00249086,-0.000221115,0.00251681,0.000606914,-1.45396,0.0112091,870,1031,-2.68336,-1.99802,-1.17587,-3.23572,4.37139,-1.26049
-22.9579,-1.25664,0.747752,-0.421669,0.0878012,0.79499,0.000955425,0.00246397,-0.000257786,0.00250681,0.00091259,-1.40614,0.0108305,877,1031,-2.61004,-1.97898,-1.26739,-3.26383,4.31606,-1.30543
-22.2723,-1.25438,0.750947,-0.421832,0.08355,0.816958,0.00130153,0.00242448,-0.00028434,0.00249238,0.00123364,-1.33641,0.0102956,884,1031,-2.54986,-1.97503,-1.37413,-3.29794,4.23998,-1.36411
-21.5857,-1.25198,0.751843,-0.421442,0.07877,0.844955,0.00168696,0.00237102,-0.000314361,0.00249354,0.00156444,-1.19916,0.0100873,891,1031,-2.47011,-1.96409,-1.46874,-3.34109,4.17988,-1.41921
-20.8989,-1.24965,0.753981,-0.420631,0.0748112,0.869506,0.00213725,0.00229968,-0.000353294,0.00258097,0.00185596,-0.898371,0.0105099,898,1031,-2.39313,-1.95547,-1.5501,-3.39154,4.12216,-1.4764
-20.2107,-1.24787,0.751507,-0.4186,0.0703079,0.898722,0.00265551,0.00220676,-0.000393655,0.00288425,0.00197803,-0.526373,0.0108556,905,1031,-2.2926,-1.93392,-1.60157,-3.43271,4.089,-1.50976
-19.5204,-1.24461,0.741609,-0.41693,0.0637453,0.936612,0.00326658,0.00209037,-0.000442428,0.00341442,0.00194253,-0.322484,0.0111588,912,1031,-2.17505,-1.91584,-1.63389,-3.46152,4.09211,-1.55343
-18.8299,-1.24232,0.732795,-0.415167,0.0561459,0.974419,0.00399579,0.00194655,-0.000512529,0.00411682,0.00182551,-0.23191,0.0118427,919,1031,-2.05547,-1.88465,-1.66161,-3.46504,4.09786,-1.58016
-18.1398,-1.2403,0.727822,-0.413925,0.049315,1.00659,0.00485738,0.00177282,-0.000615377,0.00497562,0.00165458,-0.189824,0.0117182,926,1031,-1.95312,-1.86005,-1.69207,-3.46751,4.09601,-1.61184
-17.4509,-1.23986,0.730418,-0.412333,0.0458724,1.0237,0.00585845,0.00156561,-0.000762791,0.00598996,0.0014341,-0.170729,0.012088,933,1031,-1.88145,-1.85791,-1.71617,-3.46405,4.07167,-1.63124
-16.764,-1.24063,0.743573,-0.410529,0.0440818,1.03949,0.00702291,0.00130909,-0.000970205,0.00718315,0.00114884,-0.16369,0.0123398,940,1031,-1.81072,-1.86474,-1.76924,-3.48569,4.01351,-1.65425
-16.0724,-1.23808,0.737979,-0.406522,0.0414507,1.06485,0.00838641,0.00100047,-0.00125568,0.00859405,0.00079283,-0.163877,0.0128761,947,1031,-1.69495,-1.86998,-1.73356,-3.53561,4.03597,-1.69529
-15.3796,-1.2346,0.729555,-0.40091,0.0364545,1.09775,0.00997653,0.000592624,-0.00163146,0.0102521,0.000317074,-0.167318,0.0126468,954,1031,-1.54424,-1.85737,-1.67428,-3.58649,4.07698,-1.7476
-14.6913,-1.23477,0.742428,-0.394501,0.0308823,1.12548,0.0117351,6.40059e-05,-0.00210555,0.0121034,-0.000304231,-0.173138,0.0116217,961,1031,-1.3965,-1.84048,-1.67468,-3.59816,4.04185,-1.78229
-14.0015,-1.23573,0.750444,-0.385135,0.0245114,1.15009,0.0135758,-0.00060741,-0.00267402,0.0140632,-0.0010948,-0.180291,0.0117842,968,1031,-1.22517,-1.81318,-1.61382,-3.56613,4.03224,-1.78768
-13.3096,-1.23611,0.751552,-0.373531,0.0179895,1.17177,0.0153955,-0.0014422,-0.00330932,0.0160226,-0.00206927,-0.187265,0.0129488,975,1031,-1.03745,-1.76858,-1.49092,-3.53401,4.0567,-1.78652
-12.6153,-1.23391,0.744845,-0.359685,0.0110018,1.19836,0.017057,-0.0024957,-0.00408202,0.017875,-0.00331369,-0.197768,0.0141052,982,1031,-0.814862,-1.72465,-1.31315,-3.53671,4.11967,-1.81725
-11.9236,-1.23258,0.750604,-0.345223,0.00377547,1.2259,0.018206,-0.00378265,-0.00508788,0.0193262,-0.00490285,-0.216713,0.0142568,989,1031,-0.583198,-1.68216,-1.17088,-3.55165,4.14162,-1.86379
-11.233,-1.23158,0.763501,-0.328341,-0.0047752,1.25431,0.0183138,-0.00529066,-0.00631806,0.0198985,-0.00687539,-0.245755,0.0138996,996,1031,-0.324051,-1.63346,-1.025,-3.56051,4.14324,-1.92289
-10.5376,-1.22836,0.758019,-0.30612,-0.0160697,1.27941,0.0167116,-0.00668587,-0.00791729,0.0191388,-0.00911313,-0.297481,0.0141555,1003,1031,-0.0175202,-1.55425,-0.739935,-3.53043,4.22392,-1.97791
-9.83766,-1.22495,0.735662,-0.276221,-0.0292539,1.29871,0.0139746,-0.00797066,-0.00951253,0.0175239,-0.01152,-0.357121,0.0157797,1010,1031,0.353503,-1.44581,-0.294844,-3.4338,4.37705,-1.99158
-9.13804,-1.22234,0.716819,-0.247484,-0.0431581,1.32213,0.00935113,-0.00909363,-0.0111066,0.0145651,-0.0143076,-0.43891,0.0171317,1017,1031,0.723091,-1.33744,0.126768,-3.32648,4.5237,-1.99829
-8.44033,-1.22137,0.707856,-0.218597,-0.0566998,1.33816,0.00275303,-0.00979778,-0.0124708,0.0104383,-0.0174831,-0.552293,0.0184317,1024,1031,1.07631,-1.22588,0.529661,-3.20284,4.63892,-1.99791
-7.74408,-1.22053,0.706986,-0.19379,-0.0689327,1.35204,-0.00549684,-0.00993907,-0.0131955,0.00566315,-0.0210991,-0.702018,0.0195598,1031,1031,1.38276,-1.11974,0.870871,-3.11416,4.73028,-2.0167
-7.0451,-1.21818,0.697171,-0.181352,-0.078495,1.36422,-0.0135545,-0.00891168,-0.01283,0.00180526,-0.0242714,-0.874897,0.0229787,1038,1031,1.55969,-1.04839,1.13177,-3.04775,4.86422,-2.04245
-6.34106,-1.21194,0.669349,-0.214489,-0.0830417,1.40297,-0.01843,-0.00742915,-0.00914684,-0.00225627,-0.0236029,-1.0561,0.0270868,1045,1031,1.34221,-1.02745,0.97111,-3.13675,5.07687,-2.09969
-5.63336,-1.2029,0.629441,-0.293444,-0.0827662,1.47703,-0.0203855,-0.00652753,-0.00412378,-0.00539325,-0.0215198,-1.30237,0.0400895,1052,1031,0.751748,-1.09613,0.351739,-3.35485,5.34496,-2.18197
-2.15889,-1.20357,0.711641,-1.12199,-0.376953,1.42167,-0.0145761,-0.00531933,0.0141137,0.00490553,-0.024801,0.943841,0.0464053,1087,1031,-7.50477,2.07125,-7.66336,-0.565545,5.68756,-2.40885
-1.45017,-1.19803,0.68011,-1.12212,-0.387808,1.33283,-0.00836447,-0.00473195,0.0199506,0.0134849,-0.0265813,0.830792,0.0390048,1094,1031,-7.70208,2.18255,-7.25492,-0.249821,5.96661,-2.44182
-0.739732,-1.19447,0.643987,-1.10879,-0.333294,1.3424,0.0015084,-0.00521375,0.025893,0.0242576,-0.0279629,0.720856,0.033635,1101,1031,-7.535,1.67131,-6.80264,-0.862186,6.2701,-2.42208
-0.0314645,-1.19302,0.618347,-1.07078,-0.245717,1.33806,0.0144721,-0.00761759,0.0304896,0.0358556,-0.0290012,0.611625,0.0330364,1108,1031,-7.16739,0.835538,-6.10941,-1.77466,6.5396,-2.38729
0.671811,-1.19156,0.614147,-0.990083,-0.191063,1.4072,0.0248271,-0.0105645,0.031803,0.0435259,-0.0292634,0.531519,0.0275733,1115,1031,-6.17301,0.108658,-5.15066,-2.37617,6.73359,-2.41026
1.36846,-1.19328,0.636856,-0.926124,-0.156255,1.41857,0.0322093,-0.0129524,0.0310786,0.0480442,-0.0287873,0.47123,0.0212783,1122,1031,-5.49017,-0.290096,-4.39219,-2.75112,6.8293,-2.44014
2.06025,-1.19739,0.679457,-0.881639,-0.127267,1.43681,0.0367421,-0.0146199,0.0290265,0.0498174,-0.0276952,0.423237,0.0175072,1129,1031,-4.9829,-0.624692,-3.91329,-3.094,6.85419,-2.47457
2.75613,-1.19962,0.708285,-0.836773,-0.097334,1.43814,0.0389184,-0.0154587,0.0262574,0.0495276,-0.0260679,0.383989,0.0162838,1136,1031,-4.51678,-0.953523,-3.34713,-3.41803,6.94076,-2.51051
3.45401,-1.19929,0.731601,-0.802548,-0.0687995,1.43046,0.0395822,-0.0157634,0.0234508,0.0481823,-0.0243635,0.3515,0.0162766,1143,1031,-4.18085,-1.24066,-2.84927,-3.76838,7.05736,-2.584
4.15249,-1.19838,0.754458,-0.775236,-0.0443022,1.41925,0.0391194,-0.0154494,0.0202363,0.0458048,-0.0221348,0.319077,0.016054,1150,1031,-3.92269,-1.48586,-2.40928,-4.07875,7.18348,-2.66792
4.85277,-1.19898,0.772134,-0.750184,-0.0245063,1.41028,0.0378075,-0.0144789,0.0173165,0.0430224,-0.0196938,0.292512,0.0157439,1157,1031,-3.68024,-1.68355,-1.96884,-4.30174,7.33653,-2.70737
5.55441,-1.2007,0.786416,-0.728152,-0.00834974,1.4041,0.0358157,-0.0130345,0.0149712,0.0400388,-0.0172577,0.274942,0.0148289,1164,1031,-3.45989,-1.82195,-1.54286,-4.48492,7.50979,-2.71499
6.25703,-1.2023,0.798885,-0.707674,0.00614321,1.40303,0.0337332,-0.0115757,0.013374,0.0373863,-0.0152288,0.266646,0.0139477,1171,1031,-3.24116,-1.94351,-1.12416,-4.66205,7.69768,-2.72015
6.95951,-1.20389,0.813701,-0.687659,0.017388,1.3985,0.031887,-0.010022,0.0122819,0.0352211,-0.0133561,0.265076,0.0131258,1178,1031,-3.0357,-2.04282,-0.708409,-4.79228,7.884,-2.73204
7.66128,-1.20503,0.832922,-0.665918,0.0267921,1.38509,0.0304238,-0.0086378,0.0113168,0.0334656,-0.0116796,0.26258,0.0125544,1185,1031,-2.83716,-2.12608,-0.274756,-4.89792,8.06092,-2.76466
8.36739,-1.20463,0.838392,-0.643327,0.0341873,1.37264,0.0291164,-0.00742945,0.0104934,0.031915,-0.0102281,0.260639,0.0131987,1192,1031,-2.62747,-2.19682,0.228298,-4.97212,8.29969,-2.79205
9.07567,-1.20352,0.83802,-0.620747,0.0425791,1.36246,0.0279435,-0.00636977,0.0098042,0.0305473,-0.0089735,0.259582,0.0148353,1199,1031,-2.41269,-2.26741,0.75952,-5.07163,8.56916,-2.8182
9.78563,-1.20164,0.833679,-0.598881,0.0527102,1.35007,0.0268426,-0.00545704,0.00922681,0.0292926,-0.00790697,0.259534,0.0151228,1206,1031,-2.21231,-2.36319,1.30952,-5.18099,8.86211,-2.84974
10.4929,-1.20124,0.840761,-0.578384,0.0640166,1.33573,0.0257736,-0.00466415,0.00873614,0.0281028,-0.00699333,0.260554,0.0146515,1213,1031,-2.03199,-2.46915,1.80934,-5.29914,9.11748,-2.88145
11.1977,-1.20168,0.85842,-0.559531,0.0773689,1.31552,0.0247481,-0.00394737,0.00830803,0.0269799,-0.00617917,0.262436,0.0144569,1220,1031,-1.88577,-2.59234,2.26382,-5.43741,9.33882,-2.92432
11.9061,-1.20234,0.86502,-0.543316,0.08827,1.2994,0.0238152,-0.00331209,0.00791511,0.0259558,-0.00545262,0.264119,0.0147849,1227,1031,-1.75418,-2.66695,2.73727,-5.55066,9.61085,-2.93322
12.6159,-1.20194,0.868606,-0.530659,0.0970721,1.28645,0.0229925,-0.0027358,0.00754559,0.0250422,-0.00478548,0.265239,0.0151182,1234,1031,-1.64878,-2.72055,3.19022,-5.66411,9.90279,-2.9558
13.3253,-1.20043,0.875787,-0.517812,0.104444,1.27242,0.0222298,-0.00221235,0.0071924,0.0241892,-0.00417173,0.265969,0.0144829,1241,1031,-1.54459,-2.77396,3.63997,-5.77804,10.1889,-3.01054
14.0351,-1.19834,0.883416,-0.503558,0.112229,1.2604,0.0214957,-0.00174318,0.00683906,0.023359,-0.00360647,0.265993,0.0140752,1248,1031,-1.4215,-2.85114,4.10809,-5.89502,10.4812,-3.07824
14.7464,-1.19813,0.887692,-0.487941,0.120695,1.24806,0.0208139,-0.00131041,0.00648134,0.0225728,-0.0030693,0.264994,0.0150696,1255,1031,-1.28672,-2.9254,4.61038,-5.98063,10.7934,-3.09876
15.4586,-1.1976,0.890458,-0.472656,0.128662,1.23002,0.0202176,-0.000890574,0.00611806,0.0218627,-0.00253565,0.262675,0.0152522,1262,1031,-1.17198,-2.96724,5.12806,-6.07551,11.1194,-3.12188
16.1691,-1.19665,0.90129,-0.459471,0.136341,1.21017,0.0196802,-0.00048308,0.00577311,0.0212161,-0.00201903,0.260029,0.0146892,1269,1031,-1.08373,-3.0086,5.60138,-6.18986,11.4217,-3.17477
16.8796,-1.19572,0.913868,-0.445759,0.144035,1.19191,0.0191276,-0.000129721,0.00545415,0.0205651,-0.00156717,0.257692,0.0138529,1276,1031,-0.98641,-3.06166,6.0791,-6.30189,11.7249,-3.23225
17.5938,-1.19434,0.916009,-0.430501,0.150435,1.17569,0.0185773,0.000193231,0.00520949,0.0199509,-0.00118035,0.257802,0.0134413,1283,1031,-0.868214,-3.10815,6.61947,-6.38067,12.0769,-3.27091
18.3121,-1.19216,0.90604,-0.41539,0.156299,1.1588,0.0180853,0.000445501,0.00502986,0.0194187,-0.00088793,0.259142,0.0132835,1290,1031,-0.753904,-3.13989,7.21418,-6.44515,12.4845,-3.29372
19.0355,-1.18789,0.881356,-0.402869,0.162192,1.14556,0.0175596,0.0006892,0.00486633,0.0188627,-0.00061386,0.261633,0.0126971,1297,1031,-0.654976,-3.17254,7.84531,-6.52209,12.9585,-3.31973
19.7585,-1.18453,0.859908,-0.392122,0.169953,1.13372,0.0169573,0.000902697,0.0047241,0.0182442,-0.000384226,0.265963,0.0127568,1304,1031,-0.570565,-3.22752,8.45144,-6.60895,13.4273,-3.33617
20.4799,-1.18231,0.84605,-0.38176,0.177862,1.12329,0.0162965,0.00107772,0.00459724,0.0175774,-0.000203189,0.271735,0.0139942,1311,1031,-0.486294,-3.29282,9.0296,-6.68924,13.8736,-3.34944
21.197,-1.18042,0.848433,-0.369886,0.184763,1.11332,0.0156401,0.00121743,0.00452359,0.0169415,-8.39438e-05,0.280122,0.014874,1318,1031,-0.386029,-3.34846,9.56625,-6.79684,14.2639,-3.39932
21.9171,-1.17521,0.84314,-0.359839,0.190123,1.10248,0.0149989,0.00126551,0.00449034,0.0163368,-7.23405e-05,0.289566,0.0150084,1325,1031,-0.306034,-3.39862,10.1242,-6.92275,14.6936,-3.49576
22.6381,-1.17238,0.836451,-0.350688,0.193742,1.09336,0.0143926,0.00126631,0.00449397,0.0157837,-0.00012483,0.300202,0.0143254,1332,1031,-0.229487,-3.42762,10.6831,-6.98693,15.1356,-3.5405
23.3608,-1.16992,0.826348,-0.34014,0.198628,1.07871,0.01385,0.00117092,0.0045174,0.0152949,-0.000273929,0.309558,0.0131411,1339,1031,-0.156734,-3.46479,11.2819,-7.03759,15.5986,-3.56887
24.0825,-1.1701,0.821316,-0.329716,0.204839,1.06001,0.0134241,0.00110088,0.00453513,0.0149131,-0.000388185,0.31725,0.0123274,1346,1031,-0.0984508,-3.49622,11.8688,-7.0699,16.0484,-3.55729
24.8087,-1.16821,0.803726,-0.321181,0.211806,1.04473,0.0130973,0.00101184,0.00454994,0.0146188,-0.000509584,0.322696,0.0115067,1353,1031,-0.0491384,-3.54141,12.4914,-7.12145,16.5563,-3.55433
25.5364,-1.16482,0.783822,-0.314308,0.219589,1.03112,0.0127844,0.000900008,0.0045563,0.0143302,-0.000645752,0.327073,0.0110165,1360,1031,-0.011796,-3.59818,13.1131,-7.20656,17.0819,-3.57551
26.2651,-1.1612,0.762581,-0.307658,0.22667,1.01474,0.0124541,0.000825478,0.00454348,0.0140188,-0.000739189,0.331656,0.0108284,1367,1031,0.0147552,-3.63826,13.7471,-7.28771,17.6208,-3.5978
26.9953,-1.15737,0.738931,-0.29941,0.233459,0.994409,0.0121421,0.000774093,0.00447099,0.0136898,-0.00077361,0.333255,0.0123122,1374,1031,0.0443145,-3.6774,14.4176,-7.35105,18.1772,-3.61801
