 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.37248,-12.7641,0.0452329,-0.196984,0.000852397,0.215818,-0.00124244,0.000814859,-0.00356146,0.00349324,-0.00392082,-0.925986,0.00905056,1164,1150,-1.37731,-0.238425,2.79104,-2.58976,5.05523,-2.34173
6.07836,-12.7673,0.0416508,-0.197257,0.00174722,0.210224,-0.000736916,0.000674639,-0.00363846,0.00367514,-0.00373741,-0.881197,0.00941081,1171,1150,-1.39125,-0.237496,3.04526,-2.55613,5.30354,-2.30141
6.78303,-12.7694,0.044593,-0.197907,0.00168951,0.207707,-0.000244181,0.000499358,-0.00366554,0.00381194,-0.00355676,-0.835937,0.00985878,1178,1150,-1.40045,-0.243638,3.27465,-2.5397,5.53449,-2.29799
7.48773,-12.772,0.0492684,-0.199153,0.00192894,0.207292,0.000247482,0.000302397,-0.00365237,0.00392742,-0.00337754,-0.789157,0.0096763,1185,1150,-1.40997,-0.249175,3.49626,-2.52703,5.76601,-2.28701
8.19476,-12.7743,0.0474561,-0.199985,0.00246977,0.206378,0.000720298,9.77485e-05,-0.00359948,0.00402194,-0.00320389,-0.742267,0.00958303,1192,1150,-1.41683,-0.254109,3.75577,-2.514,6.03066,-2.27003
8.90127,-12.7774,0.0493747,-0.200364,0.00222278,0.20763,0.00113582,-0.000101984,-0.00350943,0.00408051,-0.00304667,-0.698119,0.00918149,1199,1150,-1.41298,-0.240375,4.01017,-2.49855,6.28797,-2.24338
9.60796,-12.7811,0.0525045,-0.199371,0.00140931,0.205882,0.00146948,-0.0002896,-0.0033905,0.00409266,-0.00291278,-0.658489,0.00922493,1206,1150,-1.40361,-0.222853,4.28441,-2.4608,6.54793,-2.20868
10.3168,-12.7856,0.049639,-0.197817,0.000704593,0.201354,0.00173134,-0.000462622,-0.00324886,0.00406342,-0.0027947,-0.622582,0.0092085,1213,1150,-1.3965,-0.209131,4.59803,-2.38468,6.83859,-2.14349
11.0256,-12.7913,0.0491158,-0.195853,0.000128407,0.196065,0.00194003,-0.000623236,-0.0030898,0.00400346,-0.00268666,-0.588801,0.00930641,1220,1150,-1.38767,-0.202489,4.91448,-2.2857,7.12726,-2.06131
11.7345,-12.795,0.0502228,-0.19418,-0.000644464,0.191971,0.00210141,-0.000767339,-0.00291505,0.00391588,-0.0025818,-0.556761,0.00961798,1227,1150,-1.37846,-0.197418,5.22879,-2.22548,7.41807,-2.02097
12.4437,-12.7976,0.0521893,-0.192418,-0.00111187,0.188002,0.00222714,-0.000889522,-0.00273249,0.00381443,-0.00247681,-0.526252,0.00982025,1234,1150,-1.36826,-0.199725,5.54872,-2.19249,7.71377,-2.00848
13.1518,-12.8002,0.0598743,-0.190066,-0.00086785,0.184379,0.00231268,-0.000985598,-0.00255312,0.00370296,-0.00237588,-0.498643,0.00967592,1241,1150,-1.35165,-0.202918,5.85948,-2.18492,7.99471,-2.00715
13.8613,-12.8036,0.0647223,-0.187997,-0.000921486,0.183022,0.00235806,-0.00105719,-0.0023769,0.00357715,-0.00227628,-0.473906,0.00913087,1248,1150,-1.33136,-0.194378,6.18359,-2.16431,8.29406,-1.98208
14.5722,-12.8069,0.0664985,-0.186642,-0.0015453,0.181744,0.00236732,-0.00110916,-0.00220235,0.00343476,-0.00217659,-0.451317,0.00860279,1255,1150,-1.31773,-0.172838,6.52,-2.14297,8.61325,-1.95503
15.282,-12.8095,0.0739679,-0.18553,-0.00291774,0.180781,0.00235282,-0.00114258,-0.00203183,0.00328519,-0.00207495,-0.430216,0.00803364,1262,1150,-1.30541,-0.148971,6.83923,-2.13482,8.91812,-1.95329
15.9939,-12.8116,0.0762438,-0.184227,-0.0041912,0.180411,0.00233375,-0.00115892,-0.00187244,0.00314783,-0.001973,-0.410116,0.00776993,1269,1150,-1.28958,-0.141371,7.18808,-2.11248,9.25129,-1.95028
16.7072,-12.8145,0.0754826,-0.182453,-0.00522023,0.17777,0.00231853,-0.00115853,-0.00172819,0.00303135,-0.00187135,-0.391207,0.00782699,1276,1150,-1.27581,-0.138628,7.5633,-2.06306,9.60376,-1.92484
17.4181,-12.8197,0.0847013,-0.180464,-0.00606674,0.176324,0.00230078,-0.00114528,-0.00158849,0.00292129,-0.00176578,-0.372397,0.00767529,1283,1150,-1.25662,-0.12992,7.90703,-2.00157,9.92377,-1.87515
18.1279,-12.8254,0.0992893,-0.178566,-0.00649548,0.17493,0.00227154,-0.00112259,-0.00144949,0.0028063,-0.00165735,-0.353439,0.0076322,1290,1150,-1.23838,-0.118976,8.23637,-1.9544,10.2302,-1.82897
18.8389,-12.8312,0.111462,-0.176785,-0.0066025,0.17531,0.0022415,-0.00109589,-0.00131523,0.00269751,-0.0015519,-0.333745,0.00753892,1297,1150,-1.21625,-0.109837,8.58003,-1.90571,10.5538,-1.77265
19.5544,-12.8328,0.111303,-0.175154,-0.00706492,0.174852,0.00222963,-0.00106742,-0.00118875,0.00261353,-0.00145132,-0.312373,0.00751814,1304,1150,-1.19794,-0.104061,8.98116,-1.90606,10.9356,-1.77768
20.2732,-12.8324,0.101898,-0.173626,-0.00783568,0.173875,0.00224412,-0.0010355,-0.00106841,0.00256148,-0.00135285,-0.288731,0.00745332,1311,1150,-1.18209,-0.100795,9.42656,-1.91572,11.3624,-1.80188
20.9961,-12.834,0.081152,-0.172061,-0.00825522,0.171476,0.00227093,-0.000998818,-0.000951305,0.00252756,-0.00125545,-0.263496,0.00740403,1318,1150,-1.17021,-0.0978522,9.92529,-1.86467,11.8408,-1.76179
21.7205,-12.8376,0.0572577,-0.170895,-0.00852335,0.168323,0.00229047,-0.000955368,-0.00084145,0.00249564,-0.00116054,-0.23916,0.00738042,1325,1150,-1.16458,-0.0897818,10.4397,-1.7714,12.3384,-1.67295
22.4476,-12.8391,0.026642,-0.169419,-0.00865452,0.164837,0.00229853,-0.000912238,-0.000741564,0.00246153,-0.00107524,-0.216362,0.00747282,1332,1150,-1.15705,-0.0827081,10.9928,-1.70903,12.8714,-1.61396
23.1731,-12.8392,0.00391644,-0.168411,-0.0082579,0.16499,0.00230404,-0.00087483,-0.000651911,0.00243253,-0.00100333,-0.194614,0.00746484,1339,1150,-1.1435,-0.0821062,11.5158,-1.70545,13.3819,-1.60136
23.8964,-12.8398,-0.00971153,-0.167288,-0.00788679,0.166151,0.00231914,-0.000844668,-0.000573343,0.00241983,-0.000945364,-0.173856,0.00738401,1346,1150,-1.12583,-0.085816,12.011,-1.70667,13.8642,-1.59626
24.6214,-12.8406,-0.0267285,-0.165848,-0.00759603,0.165128,0.00233988,-0.000820989,-0.000508621,0.00241971,-0.000900816,-0.155678,0.00721518,1353,1150,-1.11165,-0.0889376,12.5323,-1.69194,14.3676,-1.58086
25.347,-12.8444,-0.043893,-0.163732,-0.0078728,0.16359,0.0023568,-0.000800279,-0.000454806,0.00242101,-0.000864492,-0.14026,0.00717411,1360,1150,-1.09227,-0.0846398,13.068,-1.61302,14.8782,-1.50673
26.0773,-12.8476,-0.0741288,-0.161228,-0.00807193,0.160257,0.00235953,-0.000782637,-0.00040931,0.00241197,-0.00083508,-0.127431,0.0073532,1367,1150,-1.07466,-0.0800939,13.6686,-1.5129,15.4485,-1.41351
26.8064,-12.8483,-0.0977319,-0.158911,-0.00829752,0.156475,0.0023453,-0.000766139,-0.000369197,0.00238851,-0.000809347,-0.116503,0.00739456,1374,1150,-1.06037,-0.074303,14.2506,-1.48096,16.0017,-1.38859
27.5357,-12.848,-0.120161,-0.157342,-0.00830824,0.153909,0.00232516,-0.000751822,-0.000332164,0.0023606,-0.000787271,-0.106319,0.00732092,1381,1150,-1.0498,-0.0714335,14.8276,-1.47456,16.5587,-1.38523
28.2677,-12.8479,-0.14867,-0.15674,-0.0077103,0.152772,0.0022972,-0.00073671,-0.00030164,0.0023269,-0.000766409,-0.0981426,0.00737602,1388,1150,-1.04449,-0.0720103,15.4255,-1.46303,17.1475,-1.36465
29.006,-12.8465,-0.194413,-0.155998,-0.00706258,0.152481,0.00225884,-0.000717702,-0.000275788,0.00228418,-0.00074304,-0.0916144,0.00758776,1395,1150,-1.03525,-0.0770677,16.1009,-1.43839,17.8129,-1.33263
29.7432,-12.8448,-0.234609,-0.153974,-0.00714717,0.14948,0.00221439,-0.000692385,-0.00024925,0.0022356,-0.000713603,-0.084922,0.00741995,1402,1150,-1.02179,-0.0749047,16.7775,-1.4205,18.4645,-1.32082
30.4805,-12.8434,-0.272854,-0.151548,-0.00754519,0.146618,0.00216902,-0.000659846,-0.000221141,0.0021862,-0.000677029,-0.0775454,0.00720785,1409,1150,-1.00398,-0.0680849,17.4582,-1.39936,19.1163,-1.30725
31.2183,-12.8431,-0.310298,-0.149443,-0.00773972,0.145634,0.00212604,-0.000620079,-0.000197404,0.00214016,-0.000634196,-0.0713956,0.00743167,1416,1150,-0.983601,-0.0619433,18.1387,-1.36368,19.7724,-1.27154
31.9611,-12.841,-0.360993,-0.148227,-0.00704505,0.145566,0.00208978,-0.000572952,-0.000184745,0.00210254,-0.000585709,-0.0689417,0.0081427,1423,1150,-0.969296,-0.0695232,18.8708,-1.34479,20.4897,-1.24625
32.701,-12.8387,-0.400013,-0.14654,-0.00678422,0.143968,0.00205703,-0.000521957,-0.000179037,0.0020694,-0.000534327,-0.0689804,0.00845738,1430,1150,-0.955168,-0.0748168,19.5705,-1.34311,21.169,-1.24801
33.4417,-12.8361,-0.439431,-0.144765,-0.00673784,0.142199,0.00202845,-0.000467439,-0.000175048,0.00204067,-0.000479656,-0.0696797,0.00841987,1437,1150,-0.94071,-0.0758293,20.281,-1.3479,21.8581,-1.25668
34.1809,-12.8348,-0.472286,-0.143883,-0.0072315,0.143301,0.00200631,-0.000410482,-0.000173169,0.00201865,-0.000422826,-0.071168,0.0077984,1444,1150,-0.925609,-0.0728546,20.9621,-1.34004,22.5287,-1.2535
34.9219,-12.8348,-0.508115,-0.142754,-0.00724812,0.142845,0.00197947,-0.000356775,-0.000175749,0.00199262,-0.000369922,-0.074667,0.00731513,1451,1150,-0.913267,-0.076399,21.6659,-1.29951,23.2185,-1.21769
35.6607,-12.8362,-0.535671,-0.14131,-0.00688071,0.141482,0.00193796,-0.000301313,-0.000179004,0.00195218,-0.000315532,-0.0792674,0.00718539,1458,1150,-0.900996,-0.0824599,22.3482,-1.25245,23.8831,-1.1722
36.4049,-12.8371,-0.576896,-0.138989,-0.00620823,0.13747,0.00188833,-0.000253552,-0.000186864,0.00190451,-0.000269733,-0.0863734,0.00757067,1465,1150,-0.888948,-0.086433,23.103,-1.18837,24.6099,-1.10707
37.1498,-12.8372,-0.617728,-0.137286,-0.00665235,0.13554,0.00182932,-0.000214363,-0.000192902,0.00184737,-0.000232412,-0.0932918,0.00766883,1472,1150,-0.875827,-0.0821637,23.8573,-1.13239,25.3437,-1.06005
37.9013,-12.8346,-0.675713,-0.136265,-0.00734279,0.134398,0.00175381,-0.000186523,-0.000187821,0.00177182,-0.000204537,-0.0956154,0.00765828,1479,1150,-0.866623,-0.0726353,24.6813,-1.09587,26.1545,-1.03057
38.6481,-12.8329,-0.717493,-0.135817,-0.00748553,0.131624,0.00165731,-0.000173816,-0.000160819,0.00167132,-0.000187833,-0.0869382,0.0074264,1486,1150,-0.868447,-0.0618997,25.4437,-1.0842,26.909,-1.01738
39.3909,-12.8336,-0.745711,-0.134845,-0.00700028,0.12839,0.00153563,-0.000180131,-9.47533e-05,0.00154085,-0.000185348,-0.0550023,0.00731467,1493,1150,-0.867111,-0.0581489,26.1649,-1.05876,27.6169,-0.985609
-38.8248,-13.3082,0.403869,-0.113057,0.038548,0.056855,-0.000698109,0.000230687,-0.000303333,0.000320974,-0.000788397,-1.28149,0.00792974,716,1157,-1.07558,-0.469445,2.43744,-4.73154,3.67542,-4.28342
-38.1516,-13.3122,0.414382,-0.113395,0.038477,0.0569172,-0.00071535,0.000155905,-0.000244604,0.000219879,-0.000779325,-1.31498,0.00795796,723,1157,-1.0776,-0.466567,2.1636,-4.69182,3.405,-4.2421
-37.4789,-13.3169,0.429712,-0.114082,0.0382936,0.0573071,-0.000730101,8.38751e-05,-0.000199997,0.00013036,-0.000776586,-1.34242,0.00823736,730,1157,-1.0826,-0.464683,1.87393,-4.6473,3.12288,-4.1988
-36.8055,-13.3198,0.442992,-0.114635,0.0377772,0.0576461,-0.000761429,1.6535e-05,-0.000165557,5.03012e-05,-0.000795195,-1.3696,0.00812785,737,1157,-1.08621,-0.460894,1.60103,-4.62963,2.85616,-4.18735
-36.1316,-13.3224,0.455383,-0.115359,0.0372858,0.0581781,-0.000804985,-4.40036e-05,-0.000145874,-1.69991e-05,-0.000831989,-1.38775,0.00802594,744,1157,-1.09121,-0.458961,1.33641,-4.61689,2.59985,-4.18184
-35.4576,-13.3259,0.469643,-0.115816,0.0370941,0.0595393,-0.000851565,-9.61358e-05,-0.000142973,-6.99822e-05,-0.000877719,-1.38987,0.00816428,751,1157,-1.0919,-0.460922,1.07233,-4.59382,2.3429,-4.16183
-34.7825,-13.3296,0.479113,-0.116223,0.0369758,0.0603068,-0.000890122,-0.000138723,-0.000148936,-0.000110279,-0.000918566,-1.38209,0.00834492,758,1157,-1.09318,-0.461284,0.834899,-4.55632,2.11089,-4.12557
-34.1052,-13.3321,0.479929,-0.116652,0.0365818,0.0616195,-0.000919193,-0.000170958,-0.000154468,-0.000140323,-0.000949827,-1.37501,0.00832084,765,1157,-1.0935,-0.458207,0.636591,-4.52495,1.91929,-4.09642
-33.4251,-13.3311,0.468091,-0.117235,0.0360723,0.0633055,-0.000942123,-0.000196416,-0.000151235,-0.000166912,-0.000971627,-1.37813,0.00811579,772,1157,-1.09457,-0.452054,0.492816,-4.54037,1.7844,-4.11248
-32.747,-13.3322,0.468362,-0.118137,0.0353274,0.0648184,-0.000947504,-0.000210307,-0.000148332,-0.00018158,-0.000976231,-1.3795,0.00802718,779,1157,-1.0992,-0.443891,0.306121,-4.53709,1.6095,-4.11318
-32.0687,-13.3344,0.470205,-0.119191,0.0348913,0.0657318,-0.000928977,-0.000213932,-0.000147171,-0.000184826,-0.000958083,-1.37555,0.00804563,786,1157,-1.10662,-0.440683,0.119502,-4.51277,1.43504,-4.09278
-31.3908,-13.3381,0.475509,-0.119883,0.0339127,0.0689454,-0.000892524,-0.000209371,-0.000145488,-0.000179678,-0.000922218,-1.36947,0.00783229,793,1157,-1.10552,-0.433369,-0.0746896,-4.46343,1.2537,-4.04933
-30.712,-13.3411,0.478083,-0.12041,0.0326689,0.0727907,-0.000853084,-0.000200455,-0.00014324,-0.000170401,-0.000883139,-1.36398,0.0077501,800,1157,-1.10127,-0.420899,-0.250638,-4.42345,1.09006,-4.01407
-30.0336,-13.3443,0.485394,-0.120683,0.0316517,0.0763003,-0.000821757,-0.000191854,-0.000138354,-0.000162805,-0.000850806,-1.36384,0.00789301,807,1157,-1.09505,-0.412729,-0.434401,-4.39013,0.915277,-3.98588
-29.3557,-13.3479,0.496584,-0.120786,0.0314419,0.0782166,-0.000792693,-0.000186288,-0.000129868,-0.000159646,-0.000819335,-1.36846,0.00779676,814,1157,-1.09044,-0.41347,-0.621295,-4.36296,0.732535,-3.95971
-28.6774,-13.3508,0.507795,-0.121347,0.031422,0.0789974,-0.00076024,-0.000185473,-0.000119719,-0.000161534,-0.000784179,-1.37344,0.0077841,821,1157,-1.09289,-0.418435,-0.803464,-4.34679,0.557011,-3.9474
-27.9976,-13.3529,0.513684,-0.122275,0.0308814,0.0806061,-0.000726574,-0.000190602,-0.000112009,-0.000168136,-0.00074904,-1.37285,0.00807883,828,1157,-1.09721,-0.414669,-0.963173,-4.33517,0.409187,-3.93978
-27.3143,-13.3536,0.504906,-0.12289,0.0303552,0.0809915,-0.000695436,-0.000203367,-0.000106943,-0.00018113,-0.000717673,-1.36578,0.00841356,835,1157,-1.10077,-0.406553,-1.05373,-4.32204,0.325117,-3.92852
-26.6264,-13.3533,0.47539,-0.122981,0.0297683,0.0809433,-0.000675737,-0.000224639,-0.000101992,-0.00020265,-0.000697725,-1.35846,0.00823447,842,1157,-1.09978,-0.397062,-1.05121,-4.28384,0.327958,-3.89318
-25.9377,-13.3531,0.444755,-0.123225,0.0291016,0.0826024,-0.000670719,-0.000255023,-9.6304e-05,-0.000233797,-0.000691946,-1.35385,0.00785992,849,1157,-1.09674,-0.391089,-1.04187,-4.23943,0.342212,-3.85303
-25.2516,-13.3549,0.428484,-0.123655,0.0283576,0.0857206,-0.000677089,-0.000291947,-9.27089e-05,-0.000270792,-0.000698243,-1.34646,0.00750448,856,1157,-1.09246,-0.388962,-1.08561,-4.18263,0.307754,-3.80275
-24.5676,-13.3582,0.424664,-0.1243,0.0277489,0.0884613,-0.000692407,-0.000331874,-9.45866e-05,-0.000308566,-0.000715715,-1.32919,0.0073048,863,1157,-1.09117,-0.388615,-1.17201,-4.1245,0.232128,-3.75105
-23.8846,-13.3623,0.42785,-0.124956,0.0271704,0.0911843,-0.000703693,-0.000372371,-0.000100004,-0.000344527,-0.000731538,-1.29924,0.00720091,870,1157,-1.08996,-0.384725,-1.27857,-4.06822,0.136388,-3.69689
-23.1987,-13.3645,0.419085,-0.125852,0.0265884,0.0949636,-0.000697602,-0.000410631,-0.000105107,-0.000376253,-0.000731981,-1.25468,0.00739684,877,1157,-1.0888,-0.379279,-1.33532,-4.03,0.0944833,-3.65692
-22.5115,-13.365,0.40676,-0.126351,0.0258556,0.0967434,-0.000674451,-0.00044635,-0.000107529,-0.000403653,-0.000717149,-1.19281,0.00750999,884,1157,-1.08779,-0.374843,-1.36306,-4.00997,0.0741726,-3.64383
-21.824,-13.3656,0.395241,-0.12669,0.0252459,0.0971149,-0.000641705,-0.000478378,-0.00010657,-0.00042578,-0.000694303,-1.11232,0.00777994,891,1157,-1.0882,-0.368933,-1.38271,-3.99071,0.0579204,-3.63059
-21.1356,-13.3671,0.381372,-0.126755,0.0245759,0.0964926,-0.000602287,-0.000504162,-9.77628e-05,-0.000443842,-0.000662608,-1.01796,0.00808244,898,1157,-1.08797,-0.3667,-1.38211,-3.9413,0.0574938,-3.59434
-20.4488,-13.3707,0.377073,-0.127479,0.0236226,0.0992331,-0.0005499,-0.000522945,-7.56549e-05,-0.000459576,-0.000613268,-0.873548,0.00821003,905,1157,-1.08697,-0.361643,-1.42429,-3.87466,0.0265871,-3.53645
-19.7623,-13.3749,0.376153,-0.128232,0.0227426,0.10439,-0.000485465,-0.000531394,-4.02191e-05,-0.000462116,-0.000554743,-0.525989,0.00839411,912,1157,-1.0808,-0.358006,-1.47663,-3.80749,-0.0104092,-3.47246
-19.0757,-13.3778,0.37715,-0.129287,0.0217862,0.111354,-0.000427326,-0.000528118,7.4386e-06,-0.00042678,-0.000528664,0.0732725,0.00803293,919,1157,-1.07348,-0.348473,-1.53443,-3.78145,-0.046944,-3.44138
-18.3878,-13.3794,0.374197,-0.129107,0.0209633,0.113434,-0.000393429,-0.000512417,6.80205e-05,-0.000362555,-0.000543291,0.426083,0.00771853,926,1157,-1.06444,-0.341076,-1.54868,-3.76238,-0.060511,-3.42729
-17.6979,-13.3798,0.36448,-0.128594,0.0202037,0.11486,-0.00038436,-0.000484402,0.000145017,-0.00028098,-0.000587783,0.619322,0.0074466,933,1157,-1.05345,-0.337924,-1.52457,-3.74855,-0.0402745,-3.42299
-17.0061,-13.3804,0.348401,-0.128022,0.0195312,0.115272,-0.000399312,-0.000443771,0.000241542,-0.000178979,-0.000664103,0.739511,0.00702341,940,1157,-1.04417,-0.336482,-1.46653,-3.71766,0.0116963,-3.40374
-16.3142,-13.3821,0.333883,-0.128513,0.018128,0.119688,-0.000446409,-0.000389546,0.00035256,-6.4273e-05,-0.000771682,0.825633,0.00706652,947,1157,-1.03627,-0.327686,-1.42481,-3.66684,0.0644106,-3.36351
-15.6231,-13.3832,0.325158,-0.129244,0.0167925,0.124169,-0.0005195,-0.000316165,0.000473043,6.6012e-05,-0.000901677,0.891249,0.00768795,954,1157,-1.03056,-0.317372,-1.40035,-3.64289,0.102343,-3.34696
-14.9319,-13.3846,0.318272,-0.129512,0.015885,0.128567,-0.000617445,-0.000220532,0.000600344,0.000213308,-0.00105128,0.945029,0.00806866,961,1157,-1.02035,-0.312219,-1.37068,-3.62306,0.140401,-3.33109
-14.2356,-13.3845,0.291371,-0.129271,0.0155879,0.130323,-0.000752453,-0.000100212,0.000730349,0.00037352,-0.00122619,0.995379,0.00807612,968,1157,-1.01114,-0.310136,-1.24642,-3.59267,0.263608,-3.30109
-13.5342,-13.3844,0.244833,-0.12993,0.0150394,0.13727,-0.000945514,4.60141e-05,0.000854959,0.00053855,-0.00143805,1.04814,0.00808433,975,1157,-0.998722,-0.308915,-1.0559,-3.52478,0.469947,-3.22806
-12.8334,-13.3846,0.203669,-0.131048,0.0140524,0.14585,-0.00119817,0.000218021,0.000961067,0.000703681,-0.00168383,1.10289,0.00816905,982,1157,-0.98678,-0.304944,-0.885736,-3.46167,0.662889,-3.16269
-12.1383,-13.3845,0.188755,-0.132677,0.0127703,0.155583,-0.00148761,0.000415251,0.00103617,0.000870546,-0.00194291,1.15679,0.00849904,989,1157,-0.977019,-0.302713,-0.81618,-3.45634,0.762037,-3.16028
-11.4437,-13.384,0.178642,-0.133999,0.0118875,0.162211,-0.00180605,0.000630642,0.00106965,0.00103357,-0.00220898,1.21055,0.00884756,996,1157,-0.971413,-0.301851,-0.749692,-3.46891,0.850171,-3.17577
-10.7491,-13.385,0.17045,-0.135345,0.0105933,0.168389,-0.00216166,0.00084883,0.00104587,0.00117651,-0.00248934,1.26718,0.0090312,1003,1157,-0.966814,-0.296484,-0.683385,-3.45115,0.937587,-3.16588
-10.0528,-13.3873,0.156792,-0.136116,0.00888025,0.174221,-0.00257159,0.00104878,0.000952045,0.00128388,-0.00280668,1.32871,0.00918415,1010,1157,-0.956932,-0.288749,-0.582719,-3.38848,1.05292,-3.11805
-9.35578,-13.3898,0.142394,-0.137798,0.00656554,0.182985,-0.00302144,0.0012047,0.00078639,0.00134629,-0.00316303,1.39266,0.00917135,1017,1157,-0.948784,-0.275355,-0.485227,-3.31974,1.17842,-3.06454
-8.65807,-13.3924,0.127271,-0.139933,0.00445598,0.191732,-0.00347037,0.00129197,0.000556901,0.00135622,-0.00353463,1.45592,0.0089925,1024,1157,-0.945051,-0.26047,-0.381961,-3.25211,1.31406,-3.00641
-7.95803,-13.3945,0.104814,-0.143207,0.00227157,0.199596,-0.00388928,0.00129819,0.000272246,0.00131244,-0.00390353,1.51851,0.00896234,1031,1157,-0.954663,-0.246411,-0.252683,-3.17486,1.48574,-2.94298
-7.25818,-13.3963,0.0853926,-0.146492,1.16158e-05,0.20433,-0.00426554,0.00122186,-5.45827e-05,0.0012224,-0.00426608,-1.56085,0.00877919,1038,1157,-0.971836,-0.23132,-0.123305,-3.10364,1.65327,-2.89298
-6.56137,-13.3972,0.0806624,-0.148963,-0.00229098,0.205108,-0.00458191,0.00107123,-0.000398118,0.00109913,-0.00460981,-1.50083,0.00861622,1045,1157,-0.990448,-0.213674,-0.0290837,-3.07803,1.77181,-2.89562
-5.86595,-13.3983,0.0834873,-0.151463,-0.0052552,0.207153,-0.00482161,0.000862673,-0.000725134,0.000953718,-0.00491266,-1.44589,0.00850568,1052,1157,-1.00594,-0.186968,0.0409957,-3.06101,1.86835,-2.90847
-5.1711,-13.4005,0.0904568,-0.155256,-0.0082916,0.209496,-0.00497393,0.00061487,-0.00102471,0.000796828,-0.00515589,-1.39506,0.00782846,1059,1157,-1.03356,-0.153897,0.088444,-3.03843,1.95577,-2.91036
-4.47532,-13.4038,0.095445,-0.15978,-0.0112428,0.21307,-0.0050276,0.000355123,-0.00129395,0.000650018,-0.00532249,-1.34672,0.00725603,1066,1157,-1.06532,-0.120885,0.141401,-2.99106,2.05773,-2.88301
-3.77562,-13.4069,0.0868453,-0.163589,-0.0131375,0.220646,-0.00498064,0.000113243,-0.00152471,0.000534745,-0.00540214,-1.30109,0.00711406,1073,1157,-1.07993,-0.102693,0.256993,-2.93579,2.21997,-2.83205
-3.06805,-13.4076,0.0495488,-0.166739,-0.0144274,0.223944,-0.0048508,-8.14842e-05,-0.00170444,0.000465018,-0.0053973,-1.26052,0.00683361,1080,1157,-1.09868,-0.0919847,0.505215,-2.86254,2.50216,-2.76766
-2.36229,-13.408,0.0217344,-0.169144,-0.0162095,0.226438,-0.00467378,-0.000206739,-0.00183144,0.000448129,-0.00532865,-1.22739,0.00642351,1087,1157,-1.11175,-0.0776584,0.732985,-2.8078,2.75523,-2.72988
-1.65562,-13.4085,-0.007367,-0.171323,-0.0180234,0.225829,-0.00447409,-0.000253297,-0.00191831,0.000488265,-0.00521566,-1.20192,0.00597297,1094,1157,-1.13041,-0.0627001,0.979581,-2.74048,3.02079,-2.68647
-0.960132,-13.4111,0.00896356,-0.173089,-0.0183182,0.227245,-0.00424482,-0.000219678,-0.00198431,0.000594042,-0.00505854,-1.18163,0.00616362,1101,1157,-1.14025,-0.0613279,1.05788,-2.75378,3.11646,-2.70141
-0.258107,-13.4154,0.00166007,-0.175223,-0.0161406,0.230588,-0.00398403,-0.000114244,-0.00204898,0.000769039,-0.00486731,-1.16378,0.00687313,1108,1157,-1.14945,-0.0818474,1.22901,-2.71183,3.31064,-2.62809
0.444032,-13.4201,-0.00408103,-0.176715,-0.0141211,0.231073,-0.00369438,4.75174e-05,-0.00212364,0.00100682,-0.00465368,-1.14651,0.00730626,1115,1157,-1.1595,-0.0945676,1.41172,-2.66624,3.50614,-2.55295
1.14759,-13.4238,-0.0131087,-0.178332,-0.0124166,0.230759,-0.00339461,0.000241515,-0.00221909,0.0012922,-0.0044453,-1.12859,0.00751277,1122,1157,-1.17278,-0.109511,1.61465,-2.62143,3.72237,-2.48891
1.85158,-13.4248,-0.0214402,-0.179726,-0.0106523,0.223604,-0.00310999,0.000440271,-0.00234128,0.00160328,-0.00427301,-1.10976,0.00788715,1129,1157,-1.20179,-0.117637,1.83424,-2.62747,3.94468,-2.48269
2.55318,-13.4262,-0.0187336,-0.183088,-0.00754925,0.219175,-0.00282907,0.000612842,-0.00248451,0.00191421,-0.00413044,-1.08829,0.00834214,1136,1157,-1.24388,-0.151414,1.9947,-2.65894,4.13143,-2.49417
3.25451,-13.4276,-0.0131042,-0.186132,-0.00514299,0.218066,-0.00253018,0.000737918,-0.00264446,0.00221245,-0.00400472,-1.06214,0.009158,1143,1157,-1.27386,-0.185822,2.1505,-2.68644,4.31426,-2.50939
3.95275,-13.4329,0.00549532,-0.188564,-0.00273546,0.220419,-0.00219178,0.000804707,-0.00281955,0.00249936,-0.00388644,-1.02961,0.00895192,1150,1157,-1.28855,-0.223132,2.26353,-2.66966,4.45236,-2.47556
4.65797,-13.4373,4.77847e-05,-0.189114,-0.00104352,0.218572,-0.00180081,0.000809656,-0.00299743,0.00277371,-0.00376487,-0.990743,0.00891713,1157,1157,-1.29534,-0.233849,2.50259,-2.62181,4.69214,-2.40787
5.36478,-13.4412,-0.00923928,-0.189887,4.48922e-05,0.215013,-0.00137779,0.000757653,-0.00314859,0.00301463,-0.00363477,-0.948869,0.00887133,1164,1157,-1.30876,-0.227027,2.76386,-2.57489,4.95465,-2.33984
6.07139,-13.4443,-0.0156501,-0.190774,0.000845172,0.209759,-0.000949569,0.000657181,-0.00325523,0.00320671,-0.0034991,-0.906378,0.00910697,1171,1157,-1.32788,-0.223416,3.02259,-2.54039,5.21398,-2.29707
6.77735,-13.4462,-0.0174935,-0.192494,0.00139107,0.204339,-0.000517525,0.000519858,-0.003318,0.00335946,-0.00335713,-0.862934,0.00954272,1178,1157,-1.35583,-0.232737,3.26306,-2.5231,5.46366,-2.28983
