 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.475,-0.583453,0.586003,-0.609047,-0.207628,0.896788,0.00130092,-0.00935579,-0.0059011,0.0039233,-0.0119782,-0.418179,0.0113999,779,1024,-4.45184,0.913049,-0.955362,0.285404,6.88314,-0.633165
-31.7976,-0.585769,0.603273,-0.609452,-0.223442,0.918804,0.00177101,-0.00992426,-0.00621962,0.00446027,-0.0126135,-0.408107,0.0112288,786,1024,-4.39279,1.05956,-1.22477,0.402808,6.65339,-0.634045
-31.1236,-0.588763,0.639366,-0.610471,-0.238825,0.938793,0.00230117,-0.0105529,-0.00656151,0.00505891,-0.0133107,-0.397875,0.0121227,793,1024,-4.34372,1.20404,-1.56105,0.481312,6.35888,-0.672555
-30.4482,-0.589738,0.670469,-0.611078,-0.25596,0.95998,0.00289714,-0.0112519,-0.00694064,0.00573329,-0.014088,-0.387923,0.0133101,800,1024,-4.2869,1.35365,-1.86837,0.559393,6.09104,-0.739279
-29.7702,-0.588595,0.689751,-0.611179,-0.275468,0.983788,0.00357863,-0.0120308,-0.0073583,0.00650043,-0.0149526,-0.377983,0.0135692,807,1024,-4.21821,1.51309,-2.12225,0.65802,5.8759,-0.81754
-29.0893,-0.586929,0.697033,-0.609514,-0.296565,1.00351,0.00434582,-0.0128942,-0.00779417,0.00734707,-0.0158954,-0.367564,0.0141146,814,1024,-4.13848,1.69093,-2.29748,0.804018,5.71352,-0.873728
-28.4075,-0.585218,0.70118,-0.606806,-0.319728,1.02872,0.00517731,-0.0138474,-0.00822884,0.00824266,-0.0169128,-0.356588,0.01429,821,1024,-4.03566,1.88187,-2.4529,0.972161,5.57008,-0.922247
-27.7238,-0.582557,0.698493,-0.603284,-0.343275,1.0586,0.00602913,-0.0148884,-0.0086601,0.00914915,-0.0180084,-0.345799,0.0147532,828,1024,-3.91396,2.07498,-2.57414,1.13222,5.46009,-0.971738
-27.0408,-0.580098,0.701156,-0.600482,-0.364563,1.08325,0.00688581,-0.0160177,-0.00909954,0.0100609,-0.0191928,-0.335719,0.0147931,835,1024,-3.81033,2.26679,-2.70553,1.25046,5.33672,-1.03173
-26.3585,-0.579087,0.709259,-0.596245,-0.385477,1.10563,0.00778489,-0.017248,-0.0095583,0.0110172,-0.0204803,-0.326093,0.0138884,842,1024,-3.69616,2.4621,-2.83198,1.37875,5.19905,-1.0766
-25.6771,-0.579544,0.722978,-0.591801,-0.408052,1.12919,0.00878087,-0.0185852,-0.0100489,0.0120745,-0.0218788,-0.316724,0.0141121,849,1024,-3.5764,2.66663,-2.97317,1.54396,5.04638,-1.10647
-24.9944,-0.580675,0.732501,-0.586094,-0.433926,1.16523,0.00992273,-0.0200384,-0.0105821,0.0132833,-0.023399,-0.307499,0.0139374,856,1024,-3.41568,2.89076,-3.10029,1.74904,4.91643,-1.1109
-24.3096,-0.580535,0.734283,-0.580185,-0.462515,1.21281,0.0112833,-0.0216106,-0.0111774,0.0147219,-0.0250492,-0.298452,0.0139171,863,1024,-3.22654,3.13632,-3.20733,1.95179,4.82364,-1.12051
-23.6251,-0.580481,0.739117,-0.575065,-0.4907,1.26388,0.0129052,-0.0233133,-0.0118364,0.0164303,-0.0268384,-0.289455,0.0142946,870,1024,-3.03677,3.37012,-3.33149,2.14203,4.72626,-1.13671
-22.9407,-0.579287,0.747182,-0.568691,-0.517381,1.3107,0.0147457,-0.0251563,-0.0125525,0.018366,-0.0287766,-0.280794,0.0141974,877,1024,-2.84234,3.58427,-3.43865,2.30022,4.62417,-1.18535
-22.2558,-0.577817,0.754139,-0.561787,-0.545324,1.36058,0.0167465,-0.0271513,-0.0133137,0.0204687,-0.0308736,-0.272621,0.0139204,884,1024,-2.6342,3.7946,-3.53294,2.47744,4.53355,-1.23668
-21.569,-0.575261,0.754742,-0.554382,-0.574155,1.41701,0.0188924,-0.0292968,-0.0141188,0.0227243,-0.0331287,-0.265021,0.0145175,891,1024,-2.40494,3.99897,-3.5996,2.65607,4.47481,-1.29308
-20.8813,-0.571988,0.753226,-0.547314,-0.603601,1.47832,0.0212131,-0.0315987,-0.0149732,0.0251629,-0.0355485,-0.257916,0.0156237,898,1024,-2.16667,4.20075,-3.66057,2.82767,4.43165,-1.35852
-20.192,-0.568776,0.746489,-0.539137,-0.635752,1.55583,0.0236424,-0.034052,-0.0158823,0.0277256,-0.0381352,-0.25164,0.0167777,905,1024,-1.87877,4.42152,-3.70836,3.00741,4.41561,-1.40843
-19.4989,-0.562708,0.724583,-0.526604,-0.674141,1.65457,0.0261733,-0.0366462,-0.0169099,0.0304359,-0.0409089,-0.246933,0.018346,912,1024,-1.49518,4.67193,-3.67849,3.21058,4.4661,-1.47586
-18.806,-0.558816,0.70579,-0.511213,-0.714406,1.75954,0.0289344,-0.0393869,-0.0180809,0.0334244,-0.0438769,-0.243402,0.0209683,919,1024,-1.06536,4.94617,-3.63272,3.44805,4.51096,-1.50689
-18.1168,-0.558685,0.705841,-0.493108,-0.753623,1.85606,0.0319242,-0.0422598,-0.0193866,0.036685,-0.0470206,-0.240807,0.0215644,926,1024,-0.624503,5.21842,-3.60972,3.71558,4.48923,-1.51178
-17.4319,-0.561308,0.726331,-0.479373,-0.795968,1.95792,0.0349558,-0.0452406,-0.0208014,0.0400302,-0.050315,-0.239272,0.0233732,933,1024,-0.212627,5.52626,-3.7102,3.99883,4.39516,-1.51564
-16.7478,-0.564531,0.752439,-0.47014,-0.836515,2.07068,0.0378701,-0.048254,-0.0223811,0.043339,-0.0537229,-0.239657,0.0245242,940,1024,0.180634,5.79876,-3.88524,4.24845,4.28643,-1.52249
-16.0579,-0.562543,0.755059,-0.461358,-0.879591,2.20368,0.040586,-0.0512134,-0.0242769,0.0466108,-0.0572381,-0.243254,0.0252385,947,1024,0.619808,6.05363,-3.99336,4.46938,4.27728,-1.57274
-15.3651,-0.559155,0.746821,-0.451563,-0.926797,2.3699,0.0429419,-0.0539876,-0.0267134,0.0498164,-0.0608622,-0.251879,0.0254401,954,1024,1.15108,6.32088,-4.08977,4.67368,4.31766,-1.62225
-14.6732,-0.556999,0.744979,-0.442751,-0.978766,2.55279,0.044692,-0.0564573,-0.0297136,0.0527747,-0.06454,-0.265596,0.0261669,961,1024,1.71727,6.61979,-4.236,4.90771,4.34022,-1.6638
-13.9815,-0.555523,0.745392,-0.435014,-1.03915,2.76193,0.0454694,-0.058678,-0.0333836,0.0552515,-0.0684601,-0.285041,0.0273887,968,1024,2.34175,6.95644,-4.43139,5.21481,4.36109,-1.69752
-13.2895,-0.554454,0.747033,-0.429,-1.10578,3.01482,0.0455384,-0.0605916,-0.0380282,0.0577577,-0.0728109,-0.310902,0.0301164,975,1024,3.05995,7.28327,-4.70355,5.54822,4.38434,-1.72621
-12.5968,-0.552523,0.747152,-0.423529,-1.17135,3.27581,0.0451294,-0.0622546,-0.0430859,0.0602794,-0.0774046,-0.338121,0.0341095,982,1024,3.79899,7.59346,-4.97274,5.84121,4.42112,-1.76852
-11.9054,-0.551366,0.755367,-0.426251,-1.23728,3.55153,0.0435226,-0.0634565,-0.0491532,0.0626772,-0.0826111,-0.371588,0.0371365,989,1024,4.49775,7.90551,-5.36518,6.09441,4.4337,-1.81693
-11.2135,-0.549895,0.762959,-0.441025,-1.30515,3.84165,0.0401331,-0.0638831,-0.056178,0.0646809,-0.0884309,-0.411961,0.0377474,996,1024,5.11736,8.22676,-5.88552,6.33542,4.45612,-1.87011
-10.5194,-0.547722,0.76341,-0.473919,-1.38828,4.15519,0.0343306,-0.0628268,-0.0637457,0.065898,-0.0943943,-0.459807,0.0380102,1003,1024,5.62264,8.6621,-6.5856,6.71969,4.51364,-1.91833
-9.8208,-0.544414,0.747176,-0.510086,-1.48918,4.52888,0.0250824,-0.0589278,-0.0700115,0.0647231,-0.0985686,-0.515198,0.0387383,1010,1024,6.25598,9.20974,-7.32889,7.21857,4.64328,-1.94449
-9.12105,-0.541478,0.728285,-0.567483,-1.59824,4.91757,0.0124206,-0.0511013,-0.0727678,0.0600568,-0.0987376,-0.579626,0.0376536,1017,1024,6.72408,9.81779,-8.28647,7.80188,4.79038,-1.95583
-8.42276,-0.539732,0.717491,-0.658298,-1.7054,5.26373,-0.00251159,-0.0384879,-0.0688833,0.0506935,-0.0916931,-0.657681,0.0393475,1024,1024,6.75856,10.4849,-9.54203,8.40579,4.91315,-1.96476
2.07464,-0.514428,0.707957,-3.69906,-2.23519,4.95073,0.0892427,-0.0523345,0.101515,0.142213,-0.105305,0.480934,0.0387399,1129,1024,-23.3991,16.234,-37.3622,13.8866,7.05791,-2.49585
2.7666,-0.518098,0.751756,-3.65381,-2.11492,4.67011,0.102072,-0.0615238,0.100093,0.149539,-0.108991,0.442822,0.0329391,1136,1024,-23.6252,15.3763,-36.4374,12.9631,7.08586,-2.54204
3.46431,-0.517262,0.776049,-3.60807,-2.00824,4.42174,0.110784,-0.066998,0.0947603,0.151821,-0.108034,0.408673,0.0329717,1143,1024,-23.764,14.6217,-35.4707,12.092,7.19899,-2.62749
4.16586,-0.515992,0.787709,-3.55754,-1.89934,4.14119,0.11698,-0.0694266,0.0882376,0.152123,-0.104569,0.379018,0.0339207,1150,1024,-23.947,13.8924,-34.3642,11.2625,7.36887,-2.6877
4.86907,-0.515776,0.794924,-3.50646,-1.79694,3.91112,0.121258,-0.0695937,0.0813706,0.15124,-0.0995762,0.353033,0.0347123,1157,1024,-23.9963,13.1081,-33.2984,10.5225,7.56307,-2.7144
5.57165,-0.516713,0.806161,-3.45554,-1.70508,3.69504,0.124981,-0.0684397,0.0753552,0.150873,-0.0943315,0.33096,0.0347891,1164,1024,-24.0135,12.4519,-32.2686,9.84866,7.74864,-2.72847
6.27314,-0.518682,0.823134,-3.39551,-1.62527,3.51858,0.127969,-0.0663526,0.070102,0.150618,-0.0890021,0.312507,0.0345441,1171,1024,-23.8362,11.8643,-31.2159,9.25517,7.91897,-2.73704
6.97431,-0.520324,0.843048,-3.32835,-1.55594,3.35483,0.129778,-0.0639277,0.0651151,0.149631,-0.0837816,0.29595,0.0342449,1178,1024,-23.556,11.345,-30.1153,8.76145,8.08554,-2.7602
7.67569,-0.520562,0.864154,-3.25703,-1.49988,3.1761,0.130067,-0.0607378,0.0607863,0.147786,-0.0784575,0.283647,0.0338091,1185,1024,-23.2758,11.001,-28.9576,8.37387,8.25567,-2.81518
8.38443,-0.518291,0.860664,-3.1842,-1.447,3.01333,0.129264,-0.0571211,0.0569376,0.145281,-0.0731381,0.274222,0.0345805,1192,1024,-22.9409,10.6624,-27.7014,8.01823,8.5303,-2.85497
9.09498,-0.515422,0.852713,-3.1018,-1.38946,2.86265,0.1278,-0.0533538,0.0538174,0.142582,-0.0681358,0.268058,0.0360645,1199,1024,-22.4847,10.2713,-26.3387,7.58742,8.83023,-2.89492
9.80531,-0.513434,0.847477,-3.00634,-1.32336,2.72492,0.125694,-0.0496932,0.0511004,0.139496,-0.0634955,0.263806,0.0368274,1206,1024,-21.8715,9.77777,-24.8627,7.06003,9.12684,-2.92426
10.51,-0.514454,0.863923,-2.91858,-1.24883,2.59163,0.122851,-0.0462744,0.0485458,0.135795,-0.0592183,0.260571,0.0359061,1213,1024,-21.332,9.22446,-23.5543,6.41222,9.34516,-2.95083
11.2135,-0.515737,0.886534,-2.83184,-1.17178,2.47213,0.119528,-0.0429769,0.0461826,0.131735,-0.0551846,0.258425,0.0337907,1220,1024,-20.7707,8.60219,-22.2915,5.73433,9.54692,-2.98865
11.9211,-0.51647,0.896116,-2.76047,-1.10405,2.36351,0.116018,-0.0398554,0.044055,0.127608,-0.0514451,0.257244,0.0320167,1227,1024,-20.333,8.03935,-21.1438,5.18365,9.80737,-3.00261
12.6306,-0.516163,0.9013,-2.71462,-1.04968,2.26472,0.11241,-0.0369883,0.042007,0.123411,-0.0479895,0.256137,0.0320472,1234,1024,-20.1203,7.61308,-20.2485,4.73493,10.0931,-3.02591
13.3404,-0.514941,0.90723,-2.66846,-1.00135,2.16693,0.10872,-0.0341715,0.040094,0.119201,-0.0446527,0.255693,0.0328522,1241,1024,-19.9029,7.23683,-19.3494,4.33724,10.3841,-3.0698
14.0505,-0.513272,0.914032,-2.61742,-0.957625,2.07219,0.104891,-0.0313058,0.0381903,0.114869,-0.0412836,0.255553,0.0329849,1248,1024,-19.6307,6.92525,-18.4021,3.95,10.6795,-3.12508
14.7628,-0.512095,0.915226,-2.54391,-0.919941,1.9966,0.100963,-0.0285376,0.0363355,0.110461,-0.038036,0.255686,0.0345619,1255,1024,-19.0831,6.62564,-17.2151,3.64822,11.0043,-3.15536
15.4764,-0.510535,0.913786,-2.47545,-0.883869,1.96159,0.0975036,-0.0258998,0.0345417,0.106514,-0.0349104,0.255175,0.0339534,1262,1024,-18.4731,6.294,-16.1037,3.30213,11.3473,-3.18632
16.1897,-0.508025,0.915397,-2.40798,-0.846802,1.9266,0.0946044,-0.0235483,0.032746,0.103073,-0.0320169,0.253069,0.0315044,1269,1024,-17.8754,5.96537,-15.0073,2.90545,11.6866,-3.24473
16.9035,-0.505661,0.917318,-2.3388,-0.800146,1.8777,0.0923239,-0.0213546,0.0310379,0.100246,-0.0292769,0.249908,0.0294562,1276,1024,-17.3062,5.58815,-13.8736,2.4012,12.0323,-3.30103
17.6195,-0.503342,0.913894,-2.26171,-0.752455,1.81632,0.0907396,-0.019276,0.0293812,0.0980945,-0.0266309,0.245287,0.0300104,1283,1024,-16.6979,5.20515,-12.6187,1.93069,12.4067,-3.34207
18.3372,-0.501539,0.906541,-2.19411,-0.712451,1.76712,0.0892555,-0.0174288,0.0278383,0.0960827,-0.024256,0.2405,0.0318384,1290,1024,-16.1477,4.84063,-11.4521,1.58712,12.8039,-3.36214
19.0572,-0.498731,0.893355,-2.136,-0.67565,1.72723,0.0867857,-0.0158114,0.0261868,0.0930831,-0.0221088,0.235998,0.0310379,1297,1024,-15.665,4.47303,-10.362,1.28238,13.2323,-3.38693
19.778,-0.495847,0.879585,-2.08415,-0.634382,1.69096,0.0830876,-0.0143363,0.02471,0.0889965,-0.0202452,0.234723,0.0295562,1304,1024,-15.2369,4.08298,-9.33018,0.899689,13.6709,-3.41172
20.4987,-0.493479,0.868371,-2.03505,-0.592703,1.65345,0.0787605,-0.0129821,0.0233668,0.0843691,-0.0185908,0.23557,0.0298627,1311,1024,-14.8417,3.7223,-8.32933,0.486916,14.1069,-3.43292
21.2174,-0.490435,0.865845,-1.99057,-0.554886,1.61646,0.0747688,-0.0114686,0.022063,0.0800856,-0.0167854,0.236475,0.032438,1318,1024,-14.491,3.40515,-7.40441,0.071638,14.5171,-3.49107
21.9366,-0.486057,0.864,-1.94701,-0.523764,1.58739,0.0708671,-0.0102752,0.0208078,0.0758918,-0.0152999,0.236946,0.033504,1325,1024,-14.1253,3.1449,-6.49154,-0.31374,14.9331,-3.57796
22.6573,-0.483568,0.858502,-1.8942,-0.496033,1.5357,0.0669141,-0.00894485,0.0197281,0.0717379,-0.0137687,0.23981,0.0330647,1332,1024,-13.7363,2.88954,-5.44398,-0.526275,15.3703,-3.61692
23.3797,-0.481155,0.849699,-1.84284,-0.464425,1.49581,0.0635697,-0.00772502,0.0188884,0.0682647,-0.01242,0.243628,0.0315312,1339,1024,-13.33,2.61806,-4.40103,-0.822578,15.8283,-3.64553
24.1031,-0.4796,0.839527,-1.79468,-0.432744,1.44523,0.0610852,-0.00669633,0.0183154,0.0657176,-0.0113288,0.247731,0.0289327,1346,1024,-12.9889,2.36401,-3.37104,-1.0876,16.2992,-3.65316
24.8296,-0.476551,0.821509,-1.76386,-0.406481,1.44133,0.0594291,-0.00605049,0.0178915,0.0639988,-0.0106202,0.250067,0.0226408,1353,1024,-12.6769,2.13302,-2.51815,-1.39938,16.8094,-3.67001
25.5573,-0.471513,0.802256,-1.7294,-0.379744,1.41966,0.0580685,-0.0052546,0.0175948,0.0626289,-0.009815,0.25361,0.0188311,1360,1024,-12.3837,1.90111,-1.60058,-1.70912,17.3333,-3.72366
26.2874,-0.466985,0.777312,-1.6972,-0.354638,1.39453,0.0567573,-0.0046346,0.0174236,0.0613576,-0.00923489,0.258135,0.0199807,1367,1024,-12.1234,1.70712,-0.674254,-1.98807,17.8872,-3.75185
27.0189,-0.462149,0.749953,-1.66387,-0.328689,1.36352,0.0555351,-0.00411637,0.0172769,0.0601777,-0.00875897,0.262516,0.0237634,1374,1024,-11.8716,1.51437,0.284999,-2.26915,18.4588,-3.77982
27.7506,-0.4561,0.724319,-1.62749,-0.305521,1.33289,0.0544747,-0.00388781,0.0171075,0.0591196,-0.00853277,0.265124,0.0267687,1381,1024,-11.5893,1.32077,1.2762,-2.52313,19.032,-3.8368
28.4846,-0.449034,0.693828,-1.58647,-0.281191,1.29846,0.0534367,-0.00392957,0.0168539,0.0580218,-0.0085147,0.265623,0.0256047,1388,1024,-11.2755,1.10787,2.34491,-2.7788,19.6328,-3.9013
29.2195,-0.442279,0.662671,-1.53894,-0.258048,1.26366,0.0522593,-0.00402386,0.0164425,0.0567108,-0.00847526,0.264389,0.0225195,1395,1024,-10.9006,0.885725,3.49092,-2.99222,20.244,-3.95772
29.9534,-0.435582,0.636614,-1.49919,-0.234981,1.23737,0.0510695,-0.00414769,0.0159373,0.0553393,-0.0084175,0.261765,0.0198075,1402,1024,-10.5769,0.650788,4.53737,-3.2265,20.8431,-4.02657
30.6878,-0.4309,0.611085,-1.46386,-0.210355,1.21409,0.0502044,-0.00425893,0.0154334,0.0542738,-0.00832829,0.257804,0.0193574,1409,1024,-10.2887,0.442654,5.54029,-3.48703,21.4472,-4.05631
31.4223,-0.424818,0.58786,-1.43332,-0.183046,1.19628,0.0497674,-0.004395,0.0150546,0.0536706,-0.00829819,0.253683,0.0199287,1416,1024,-10.0322,0.208302,6.48928,-3.82471,22.0509,-4.12031
32.1569,-0.419004,0.565982,-1.40257,-0.158112,1.16928,0.0496058,-0.00465998,0.0146612,0.0533135,-0.00836773,0.247701,0.0202925,1423,1024,-9.80248,0.00179668,7.4479,-4.11516,22.6571,-4.18249
32.8919,-0.414067,0.545246,-1.36902,-0.134378,1.13768,0.0491303,-0.00512009,0.0141024,0.0525772,-0.008567,0.23972,0.0198274,1430,1024,-9.5609,-0.212002,8.44057,-4.34722,23.2664,-4.23007
33.6312,-0.4107,0.513023,-1.33757,-0.113137,1.1085,0.0481705,-0.00564484,0.0133968,0.051321,-0.0087954,0.230975,0.0192046,1437,1024,-9.33218,-0.411015,9.46179,-4.48764,23.9282,-4.21566
34.3754,-0.405662,0.468683,-1.31134,-0.0945671,1.07869,0.0471197,-0.00620048,0.0126354,0.0499624,-0.00904318,0.221294,0.0182373,1444,1024,-9.15586,-0.548698,10.4852,-4.63373,24.6466,-4.20259
35.1138,-0.398893,0.444131,-1.28812,-0.0763513,1.04196,0.0464935,-0.00667648,0.01202,0.0490846,-0.00926755,0.212314,0.0185301,1451,1024,-9.03184,-0.701008,11.4105,-4.82733,25.2958,-4.27679
35.8512,-0.391476,0.425104,-1.26207,-0.057068,1.00286,0.0463368,-0.00689015,0.0116409,0.0487714,-0.00932468,0.206165,0.018303,1458,1024,-8.88994,-0.862222,12.3518,-5.05493,25.9317,-4.3786
36.5895,-0.386463,0.404871,-1.22635,-0.0338224,0.962929,0.0464809,-0.00749539,0.0113738,0.0487797,-0.00979416,0.199424,0.0182864,1465,1024,-8.66099,-1.03719,13.4044,-5.29484,26.5792,-4.42904
37.3306,-0.381767,0.378601,-1.18365,-0.0108807,0.923451,0.0463334,-0.00791694,0.0111055,0.0485188,-0.0101023,0.194299,0.0186018,1472,1024,-8.36518,-1.1784,14.5596,-5.54007,27.2585,-4.45713
38.0729,-0.378318,0.350404,-1.14443,0.00521102,0.898973,0.0456427,-0.00835866,0.0107756,0.0477135,-0.0104294,0.189859,0.0178671,1479,1024,-8.0535,-1.28333,15.6853,-5.69299,27.9527,-4.45517
38.8223,-0.373273,0.304081,-1.11238,0.0168582,0.880565,0.0445004,-0.00863096,0.0103582,0.0464484,-0.0105789,0.185888,0.018605,1486,1024,-7.79007,-1.36963,16.8139,-5.77469,28.7273,-4.43713
39.5791,-0.366973,0.238215,-1.08545,0.030367,0.870375,0.0431933,-0.00885894,0.00989755,0.0450117,-0.0106774,0.181702,0.0190297,1493,1024,-7.55052,-1.48347,17.9715,-5.86182,29.5876,-4.39249
40.3324,-0.36212,0.185038,-1.06043,0.0465811,0.847243,0.0419553,-0.00912506,0.00938913,0.0436265,-0.0107962,0.176143,0.0192188,1500,1024,-7.37324,-1.60472,19.0718,-5.96623,30.4053,-4.35263
41.0776,-0.354503,0.157963,-1.03691,0.0635918,0.825866,0.0408044,-0.0093639,0.00885536,0.0423216,-0.0108811,0.169684,0.0167283,1507,1024,-7.20641,-1.75222,20.0609,-6.19015,31.1295,-4.43702
41.8181,-0.347337,0.146985,-1.01191,0.0793808,0.796928,0.0400161,-0.00954222,0.00838446,0.0413961,-0.0109223,0.163137,0.0144905,1514,1024,-7.05085,-1.87135,21.0116,-6.4307,31.7982,-4.55493
42.5569,-0.33963,0.142806,-0.982841,0.0958767,0.763181,0.0400509,-0.00966506,0.00810156,0.0413378,-0.010952,0.157529,0.0133856,1521,1024,-6.87387,-2.00716,21.987,-6.6851,32.4484,-4.70154
43.3065,-0.334763,0.109208,-0.951448,0.107476,0.730134,0.0412131,-0.00975327,0.0080213,0.0424457,-0.0109859,0.152475,0.0141775,1528,1024,-6.67149,-2.08168,23.1085,-6.76801,33.2214,-4.71373
44.0553,-0.331152,0.0797657,-0.920285,0.117099,0.699457,0.0434412,-0.0098405,0.00802369,0.0446233,-0.0110226,0.146269,0.0147658,1535,1024,-6.46411,-2.12948,24.2168,-6.82963,33.9855,-4.71189
-38.5838,-1.26458,0.506816,-0.608195,-0.066167,0.698221,-0.000883262,-0.00551624,-0.00356049,0.00104798,-0.00744748,-0.496996,0.0118466,716,1031,-4.9852,-0.26928,1.17649,-0.669433,8.66038,-0.423513
-37.9096,-1.2626,0.523683,-0.609033,-0.0811595,0.722178,-0.000861306,-0.00589322,-0.00368268,0.0010828,-0.00783732,-0.485722,0.0119052,723,1031,-4.93307,-0.141098,0.834752,-0.643643,8.37198,-0.513058
-37.2359,-1.25944,0.544817,-0.610752,-0.0956789,0.748153,-0.000791226,-0.00626557,-0.00386873,0.00121072,-0.00826751,-0.477523,0.0123965,730,1031,-4.88569,-0.0277135,0.472198,-0.654441,8.07482,-0.638925
-36.5617,-1.25757,0.565566,-0.612432,-0.108224,0.770101,-0.000659215,-0.00664701,-0.0040712,0.00140041,-0.00870663,-0.468357,0.0122832,737,1031,-4.84515,0.0667058,0.126746,-0.647619,7.78534,-0.736572
-35.8876,-1.25904,0.587726,-0.614759,-0.120637,0.789154,-0.000473418,-0.00704441,-0.00426808,0.00162727,-0.0091451,-0.457377,0.0114295,744,1031,-4.81624,0.172346,-0.219001,-0.581666,7.49586,-0.768793
-35.2133,-1.2616,0.61037,-0.616306,-0.135024,0.807341,-0.000252465,-0.00745872,-0.0044699,0.0018857,-0.00959689,-0.446177,0.0102249,751,1031,-4.7799,0.301123,-0.55071,-0.474493,7.21088,-0.779555
-34.5382,-1.26358,0.630771,-0.61831,-0.15024,0.828818,2.34541e-06,-0.0078915,-0.00470068,0.00219338,-0.0100825,-0.436171,0.0100492,758,1031,-4.74115,0.434195,-0.877335,-0.369532,6.94149,-0.796408
-33.8585,-1.26177,0.629264,-0.618864,-0.168052,0.854505,0.000302004,-0.00834889,-0.00497094,0.00256593,-0.0106128,-0.427361,0.0107074,765,1031,-4.67773,0.576182,-1.10546,-0.250185,6.76356,-0.832356
-33.1745,-1.25852,0.607467,-0.617836,-0.185948,0.879423,0.000640703,-0.00883,-0.00525896,0.00298209,-0.0111714,-0.418871,0.011523,772,1031,-4.59851,0.72107,-1.23065,-0.105156,6.67008,-0.843357
-32.4936,-1.25745,0.603937,-0.617815,-0.201586,0.902064,0.00104292,-0.00934157,-0.00555604,0.00345521,-0.0117539,-0.409616,0.0117407,779,1031,-4.53418,0.855246,-1.42389,0.00590583,6.51345,-0.858499
-31.8171,-1.26059,0.624387,-0.61947,-0.216584,0.921688,0.00150688,-0.00989611,-0.00585641,0.00397879,-0.012368,-0.3994,0.0114924,786,1031,-4.49286,0.998286,-1.71403,0.12512,6.27104,-0.851365
-31.1428,-1.26491,0.65814,-0.620941,-0.230803,0.941233,0.00203152,-0.0105085,-0.00617392,0.00456096,-0.0130379,-0.388838,0.0122355,793,1031,-4.44951,1.13564,-2.04572,0.222432,5.98452,-0.856101
-30.4668,-1.26721,0.685083,-0.621485,-0.246758,0.962143,0.00261509,-0.0111896,-0.00652178,0.00520885,-0.0137833,-0.378528,0.013527,800,1031,-4.39276,1.27829,-2.3367,0.323186,5.73162,-0.8843
-29.7881,-1.26683,0.700099,-0.620541,-0.265595,0.987208,0.00327431,-0.0119509,-0.00690039,0.00593629,-0.0146129,-0.368181,0.0139756,807,1031,-4.31081,1.43117,-2.56654,0.438791,5.5321,-0.935761
-29.1077,-1.26606,0.70879,-0.618115,-0.286171,1.01115,0.00401257,-0.0127982,-0.00728864,0.00673258,-0.0155183,-0.35718,0.0141575,814,1031,-4.21467,1.59703,-2.74772,0.589304,5.36376,-0.978149
-28.427,-1.26424,0.718079,-0.615691,-0.308986,1.03879,0.00481783,-0.0137357,-0.00766828,0.00757688,-0.0164948,-0.345379,0.0138408,821,1031,-4.10976,1.78351,-2.93009,0.731807,5.20062,-1.04394
-27.7438,-1.26069,0.717109,-0.613365,-0.332043,1.07388,0.00565396,-0.0147604,-0.00803863,0.00843932,-0.0175458,-0.33355,0.0140557,828,1031,-3.98948,1.96747,-3.07896,0.853491,5.08429,-1.11772
-27.061,-1.25913,0.719956,-0.611196,-0.35252,1.09894,0.00650376,-0.015873,-0.00840698,0.00931028,-0.0186795,-0.322199,0.0142494,835,1031,-3.89143,2.14872,-3.21846,0.982513,4.9596,-1.16069
-26.3783,-1.25824,0.725263,-0.607976,-0.371146,1.11667,0.00739749,-0.0170843,-0.00878255,0.0102222,-0.019909,-0.311179,0.0138985,842,1031,-3.79771,2.32262,-3.33597,1.10775,4.83229,-1.19634
-25.6966,-1.25828,0.736945,-0.603366,-0.392442,1.13653,0.00837813,-0.0183985,-0.00917953,0.0112228,-0.0212432,-0.300511,0.0138797,849,1031,-3.68409,2.5156,-3.46091,1.26517,4.68734,-1.2301
-25.0143,-1.2593,0.747878,-0.598164,-0.418246,1.17003,0.00948899,-0.0198237,-0.00961038,0.0123588,-0.0226935,-0.290191,0.0138986,856,1031,-3.53379,2.74022,-3.59428,1.46931,4.55184,-1.24156
-24.3298,-1.25967,0.750201,-0.593138,-0.447719,1.21885,0.0108056,-0.0213636,-0.0100937,0.0137104,-0.0242684,-0.280211,0.0139956,863,1031,-3.35064,2.98943,-3.7152,1.69272,4.45655,-1.2432
-23.6447,-1.2592,0.751828,-0.588705,-0.476089,1.27054,0.0123725,-0.0230299,-0.0106265,0.0153173,-0.0259746,-0.270329,0.0141554,870,1031,-3.16636,3.2268,-3.83515,1.88205,4.37139,-1.26049
-22.9579,-1.25664,0.747752,-0.581359,-0.503476,1.32364,0.0141462,-0.0248242,-0.0111973,0.0171344,-0.0278124,-0.260788,0.0140968,877,1031,-2.94796,3.44429,-3.89623,2.03952,4.31606,-1.30543
-22.2723,-1.25438,0.750947,-0.573435,-0.529801,1.37352,0.0160698,-0.0267586,-0.0117942,0.0191029,-0.0297917,-0.251715,0.0138837,884,1031,-2.72951,3.63836,-3.96517,2.19386,4.23998,-1.36411
