 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.0089,-15.3488,0.32365,0.0119902,0.314968,0.154884,0.000681062,0.000419878,0.00120498,0.0017625,-0.000661561,0.73142,0.00800747,828,1178,0.363994,-3.45668,0.141921,-7.73388,0.2342,-4.36238
-27.3277,-15.3537,0.324281,0.0124032,0.31487,0.16339,0.000750923,0.000441918,0.00126251,0.00186835,-0.000675504,0.724512,0.00854858,835,1178,0.387531,-3.458,0.0104854,-7.67309,0.112063,-4.28712
-26.6425,-15.3558,0.307379,0.0130975,0.314953,0.169272,0.000824306,0.000453366,0.00131456,0.00196641,-0.000688742,0.715316,0.00877619,842,1178,0.408588,-3.45926,-0.0377319,-7.63339,0.0654162,-4.23509
-25.9564,-15.357,0.288666,0.0142452,0.315326,0.174618,0.000898348,0.000453307,0.00135523,0.0020492,-0.000697549,0.704027,0.00882967,849,1178,0.433215,-3.46838,-0.0657384,-7.60476,0.0332452,-4.19719
-25.2736,-15.3595,0.287998,0.0153976,0.316096,0.179471,0.000971494,0.000445046,0.00138099,0.00211412,-0.000697579,0.691225,0.00894386,856,1178,0.456871,-3.48199,-0.155096,-7.59166,-0.0614344,-4.1721
-24.592,-15.3628,0.294624,0.015629,0.317383,0.18261,0.00104944,0.000434181,0.00139239,0.00216778,-0.000684153,0.676676,0.00870508,863,1178,0.467392,-3.50112,-0.271932,-7.57855,-0.177334,-4.14539
-23.91,-15.3667,0.301602,0.0156635,0.318084,0.18893,0.00114006,0.000429293,0.00139373,0.002223,-0.000653649,0.660565,0.00837485,870,1178,0.482995,-3.51343,-0.390685,-7.55452,-0.287791,-4.10627
-23.2237,-15.3684,0.290213,0.0153907,0.319138,0.193231,0.00123536,0.000433818,0.00139483,0.00228586,-0.000616676,0.645503,0.00824004,877,1178,0.491114,-3.52911,-0.430289,-7.53829,-0.319645,-4.07554
-22.5335,-15.3685,0.263493,0.0168292,0.319536,0.201837,0.00132183,0.000444442,0.0014037,0.00235379,-0.000587516,0.633943,0.00867415,884,1178,0.526388,-3.54851,-0.393082,-7.5128,-0.284795,-4.04393
-21.8447,-15.37,0.244921,0.0186804,0.319714,0.210174,0.00140721,0.000455338,0.00141621,0.00242531,-0.000562768,0.623296,0.00886167,891,1178,0.565573,-3.55887,-0.375667,-7.48123,-0.27459,-4.00207
-21.1561,-15.3723,0.229482,0.0204773,0.319508,0.219131,0.00149475,0.000462665,0.00143185,0.00250071,-0.000543296,0.612443,0.00909249,898,1178,0.605882,-3.5615,-0.364854,-7.44128,-0.269555,-3.95064
-20.4669,-15.3752,0.213909,0.0218086,0.319021,0.227894,0.00157869,0.000469752,0.00145215,0.00257863,-0.000530187,0.603027,0.00942854,905,1178,0.641302,-3.55599,-0.350689,-7.39165,-0.257031,-3.88751
-19.7805,-15.3787,0.212751,0.0232925,0.319335,0.239057,0.00166416,0.000481445,0.00147751,0.00266426,-0.000518654,0.595042,0.00982153,912,1178,0.683638,-3.56607,-0.386964,-7.36614,-0.292961,-3.84228
-19.0932,-15.3821,0.209781,0.0244125,0.320246,0.250093,0.00176893,0.000493264,0.00149821,0.00275943,-0.000497233,0.584154,0.0101799,919,1178,0.722081,-3.58292,-0.41215,-7.34286,-0.314701,-3.79415
-18.4058,-15.3845,0.208776,0.025857,0.321318,0.258172,0.00189553,0.000507402,0.00148675,0.00284224,-0.000439308,0.567016,0.010143,926,1178,0.757361,-3.59976,-0.428836,-7.34406,-0.336272,-3.7735
-17.7155,-15.3858,0.196492,0.0267702,0.32227,0.265342,0.0019989,0.00049602,0.00148154,0.00290868,-0.000413754,0.550702,0.0103096,933,1178,0.785351,-3.61991,-0.398092,-7.33435,-0.306743,-3.74978
-17.0231,-15.3866,0.177212,0.0285699,0.322846,0.272708,0.00213862,0.000482914,0.00146144,0.00299039,-0.000368859,0.5277,0.010556,940,1178,0.82304,-3.64599,-0.324157,-7.30737,-0.242758,-3.72235
-16.331,-15.3889,0.161638,0.0304222,0.323197,0.278105,0.00228417,0.000435503,0.00144226,0.00307287,-0.000353205,0.500426,0.0103574,947,1178,0.856984,-3.66164,-0.253982,-7.26076,-0.186393,-3.67366
-15.6396,-15.3926,0.151041,0.032088,0.323874,0.284713,0.00244745,0.000363456,0.00139919,0.00315001,-0.000339107,0.465343,0.00991086,954,1178,0.891896,-3.66859,-0.199937,-7.21219,-0.142592,-3.60464
-14.9472,-15.3971,0.137992,0.0336912,0.324482,0.293419,0.00264072,0.000251635,0.00133391,0.00323678,-0.000344422,0.420231,0.00923339,961,1178,0.931224,-3.6708,-0.133071,-7.15186,-0.0823543,-3.51612
-14.2522,-15.3995,0.116168,0.0352281,0.324951,0.302115,0.00284238,1.36575e-05,0.00126935,0.00332846,-0.000472416,0.365707,0.00885654,968,1178,0.970054,-3.67858,-0.0245102,-7.10617,0.0199755,-3.45094
-13.5557,-15.4001,0.0900783,0.0359218,0.325837,0.309421,0.00304538,-0.000327091,0.00121823,0.0034394,-0.000721114,0.312819,0.00898295,975,1178,0.997121,-3.69281,0.102526,-7.0898,0.146992,-3.41609
-12.8586,-15.3988,0.064135,0.0366293,0.327617,0.314094,0.0032685,-0.000733452,0.0011679,0.0035844,-0.00104934,0.26416,0.00886853,982,1178,1.018,-3.71711,0.241644,-7.11587,0.281694,-3.42089
-12.161,-15.3976,0.0383761,0.0390582,0.328741,0.317172,0.00351373,-0.00119337,0.00109676,0.00375673,-0.00143637,0.218041,0.0174037,989,1178,1.05277,-3.74343,0.407219,-7.1191,0.422977,-3.42186
-5.18552,-15.4248,-0.0999297,0.0580739,0.334643,0.395399,0.00289631,0.00231577,0.00263673,0.0052587,-4.66243e-05,0.730575,0.0267245,1059,1178,1.47077,-3.79655,1.88008,-6.83056,1.7647,-2.90709
-4.48665,-15.4269,-0.107417,0.0595617,0.344125,0.397189,0.00296222,0.00231113,0.00239993,0.00505858,0.000214763,0.717986,0.0121594,1066,1178,1.49118,-3.95569,2.04996,-6.84494,1.91547,-2.88301
-3.78318,-15.4266,-0.130856,0.0638329,0.345634,0.40725,0.00304681,0.00207009,0.00204032,0.0046564,0.000460496,0.66793,0.0122294,1073,1178,1.56305,-3.98316,2.30725,-6.86189,2.13672,-2.87591
-3.07885,-15.4272,-0.155512,0.0663849,0.345648,0.414448,0.00310833,0.00157878,0.00158888,0.00410691,0.000580201,0.561097,0.0199842,1080,1178,1.61104,-3.99003,2.56257,-6.84117,2.3698,-2.84765
-2.37455,-15.429,-0.177985,0.0658019,0.342676,0.417659,0.00314017,0.000989902,0.00114504,0.00363571,0.000494361,0.408436,0.0288033,1087,1178,1.61849,-3.96788,2.78904,-6.75952,2.60138,-2.79941
-1.67246,-15.4319,-0.189733,0.0735607,0.348194,0.397002,0.00314634,0.000222055,0.000778972,0.0033409,2.74964e-05,0.244756,0.0402236,1094,1178,1.64555,-4.02513,3.09782,-6.72267,2.79833,-2.75104
6.77043,-15.4764,-0.240838,0.104495,0.369188,0.403598,0.00166226,-0.00366315,0.00351366,0.00340816,-0.00540905,0.461156,0.0185495,1178,1178,2.01021,-4.22073,6.07202,-6.39675,5.39611,-2.18577
7.47441,-15.4796,-0.233848,0.108542,0.373257,0.400596,0.0017834,-0.00339248,0.0033004,0.00338951,-0.00499859,0.452904,0.0115205,1185,1178,2.04448,-4.25797,6.34487,-6.42471,5.61819,-2.17445
8.18191,-15.4827,-0.237682,0.11168,0.377797,0.398711,0.00193718,-0.0030516,0.00297964,0.00332869,-0.00444311,0.436907,0.00936367,1192,1178,2.07245,-4.29988,6.6571,-6.43881,5.89018,-2.14215
8.88859,-15.4877,-0.236808,0.115091,0.381179,0.399862,0.00217305,-0.00257297,0.00255627,0.00328798,-0.00368789,0.41128,0.00927069,1199,1178,2.1118,-4.33107,6.95707,-6.41876,6.15058,-2.08232
9.59708,-15.4923,-0.240448,0.117368,0.383991,0.396589,0.00242293,-0.00210946,0.00208287,0.00323472,-0.00292125,0.371635,0.0099669,1206,1178,2.12779,-4.35708,7.27555,-6.38056,6.43643,-2.02046
10.3086,-15.4948,-0.25271,0.118862,0.385609,0.389802,0.00266559,-0.001493,0.0015451,0.00317682,-0.00200423,0.319532,0.0103851,1213,1178,2.12649,-4.36924,7.63162,-6.35144,6.76465,-1.98576
11.0184,-15.4978,-0.256647,0.119435,0.386614,0.389505,0.00289785,-0.000771518,0.000962058,0.00313478,-0.00100846,0.241478,0.0100867,1220,1178,2.1343,-4.37274,7.94628,-6.33749,7.06772,-1.95651
11.7258,-15.5019,-0.250653,0.120484,0.387696,0.39098,0.00313354,-5.05725e-05,0.000390406,0.00318071,-9.77417e-05,0.120238,0.00969431,1227,1178,2.15178,-4.37564,8.23247,-6.32871,7.33912,-1.92626
12.4337,-15.5076,-0.244441,0.121872,0.388378,0.39413,0.00339117,0.000462448,-0.000163021,0.00340021,0.000453402,-0.0554348,0.0100739,1234,1178,2.17747,-4.37855,8.52654,-6.28455,7.61664,-1.86531
13.1442,-15.5128,-0.245476,0.125379,0.389669,0.39098,0.00352915,0.0011393,-0.000673986,0.00370612,0.000962329,-0.25678,0.0106747,1241,1178,2.20599,-4.38657,8.88498,-6.22725,7.93039,-1.79712
13.8552,-15.5172,-0.246212,0.129271,0.391444,0.384169,0.00356448,0.0017329,-0.00109472,0.00407595,0.00122143,-0.437081,0.0111497,1248,1178,2.22756,-4.40389,9.25773,-6.1818,8.25107,-1.74788
14.5658,-15.5209,-0.243422,0.132468,0.392838,0.375688,0.00366074,0.00229328,-0.00151241,0.0046368,0.00131723,-0.573108,0.0110221,1255,1178,2.2374,-4.4193,9.61886,-6.15045,8.56599,-1.72204
15.2755,-15.5255,-0.235986,0.13338,0.395256,0.368926,0.00373769,0.00276507,-0.00190812,0.00522049,0.00128226,-0.660623,0.0113383,1262,1178,2.22912,-4.44428,9.94388,-6.12238,8.86992,-1.68456
15.9856,-15.5313,-0.227975,0.134064,0.398503,0.362116,0.0036553,0.00287625,-0.00207224,0.00537431,0.00115724,-0.692496,0.0124961,1269,1178,2.218,-4.46999,10.2713,-6.09022,9.17883,-1.62694
16.6993,-15.5356,-0.230382,0.13514,0.401616,0.359787,0.00335992,0.00242692,-0.00194744,0.00489596,0.000890879,-0.667841,0.0133602,1276,1178,2.22353,-4.48981,10.6479,-6.07839,9.53701,-1.57727
17.4151,-15.539,-0.23765,0.136942,0.403514,0.356758,0.00283509,0.00133227,-0.00133699,0.00361735,0.000550006,-0.529386,0.0145723,1283,1178,2.23441,-4.50706,11.0596,-6.05185,9.92245,-1.53669
18.1315,-15.5423,-0.245067,0.139226,0.401588,0.352303,0.00239518,0.000223742,-0.000763857,0.00263697,-1.8041e-05,-0.306552,0.0185966,1290,1178,2.24702,-4.50796,11.4856,-5.96252,10.3163,-1.49791
18.8442,-15.5469,-0.238302,0.137616,0.398932,0.358449,0.0018726,-0.00104166,-4.73349e-05,0.00187337,-0.00104243,-0.0162368,0.0203285,1297,1178,2.25278,-4.49865,11.8136,-5.89306,10.6616,-1.46143
19.5568,-15.5514,-0.229199,0.138266,0.398304,0.353866,0.00129691,-0.00253243,0.000869146,0.00148494,-0.00272047,0.213063,0.0206946,1304,1178,2.2486,-4.48817,12.173,-5.85088,11.0055,-1.43223
20.2754,-15.5545,-0.238044,0.146327,0.399071,0.324391,0.000939273,-0.00398046,0.00165556,0.00144451,-0.0044857,0.296197,0.0225502,1311,1178,2.24262,-4.47857,12.7081,-5.77736,11.4285,-1.39636
29.0116,-15.5795,-0.545889,0.148578,0.425924,0.277071,0.00490189,0.00170992,-0.00263986,0.00639071,0.000221101,-0.513511,0.0272009,1395,1178,2.13294,-4.42674,19.3068,-5.66553,17.9183,-0.808655
29.7509,-15.5772,-0.592401,0.166257,0.41779,0.217542,0.00381581,0.00197209,-0.00263205,0.00568277,0.000105135,-0.616952,0.0204234,1402,1178,2.12277,-4.41218,20.2063,-5.39025,18.595,-0.808761
30.4924,-15.5757,-0.643672,0.152932,0.406864,0.255043,0.00273601,0.00206366,-0.00247156,0.00489416,-9.44887e-05,-0.717804,0.0169521,1409,1178,2.11551,-4.34152,20.7509,-5.28789,19.2981,-0.782694
31.2342,-15.5755,-0.693486,0.149487,0.401831,0.266441,0.00181507,0.00202256,-0.00218262,0.0041039,-0.000266263,-0.809146,0.0148685,1416,1178,2.12084,-4.29131,21.4165,-5.20613,20.0029,-0.732006
31.9715,-15.5794,-0.727458,0.149999,0.401847,0.256333,0.00115028,0.00164304,-0.00181708,0.00323037,-0.000437047,-0.852784,0.0150848,1423,1178,2.09526,-4.2744,22.0796,-5.1018,20.6514,-0.633598
32.7141,-15.5801,-0.775142,0.14897,0.40613,0.235762,0.000718957,0.000819455,-0.00151115,0.0022812,-0.000742784,-0.802018,0.0159427,1430,1178,2.01975,-4.33535,22.7961,-5.02094,21.3634,-0.571032
33.4587,-15.5792,-0.826265,0.148457,0.406455,0.229276,0.000399259,-0.000485182,-0.00127877,0.00131011,-0.00139604,-0.618926,0.0212047,1437,1178,1.99484,-4.35229,23.5317,-4.95841,22.0978,-0.534167
-38.8382,-15.9542,0.151031,0.00801394,0.31245,0.0948792,0.000956906,-8.36512e-05,0.000967655,0.00153528,-0.000662029,0.538735,0.00771259,716,1185,0.187404,-3.37929,3.41143,-8.38419,3.45007,-5.11069
-38.1686,-15.9601,0.180464,0.00851153,0.312377,0.0985123,0.000944864,-5.81522e-05,0.00102922,0.00158826,-0.000701544,0.558691,0.00773583,723,1185,0.200131,-3.38541,3.06683,-8.34656,3.1069,-5.07319
-37.4985,-15.9656,0.209004,0.00848029,0.311699,0.102401,0.000876003,-3.47731e-05,0.00107416,0.00158732,-0.000746086,0.584908,0.0077047,730,1185,0.208098,-3.38371,2.72661,-8.31069,2.77402,-5.04149
-36.8254,-15.9695,0.223301,0.00871287,0.311598,0.105073,0.000769009,-1.52207e-05,0.00109752,0.00154236,-0.000788573,0.613829,0.00757344,737,1185,0.21645,-3.38465,2.45339,-8.28736,2.50278,-5.01584
-36.1513,-15.9733,0.233971,0.00941562,0.312026,0.10689,0.000660239,2.0966e-06,0.00109453,0.00147409,-0.000811758,0.639371,0.00758596,744,1185,0.227978,-3.38701,2.20725,-8.26325,2.25213,-4.98157
-35.4751,-15.9772,0.235315,0.0105459,0.312536,0.11324,0.000572343,2.15553e-05,0.00107231,0.00140406,-0.00081016,0.659703,0.00758078,751,1185,0.252686,-3.39817,1.99914,-8.22208,2.04379,-4.92801
-34.7988,-15.9811,0.238423,0.0110546,0.312639,0.119238,0.000509236,4.42151e-05,0.00104323,0.00134556,-0.000792105,0.675753,0.00807751,758,1185,0.270544,-3.40228,1.78574,-8.18378,1.83571,-4.87942
-34.121,-15.984,0.235127,0.0111196,0.312581,0.123813,0.000461271,7.058e-05,0.00101667,0.00130119,-0.000769344,0.690484,0.00837385,765,1185,0.28122,-3.40154,1.60246,-8.14954,1.65933,-4.83642
-33.4427,-15.9874,0.231707,0.0106007,0.313214,0.124651,0.000417273,0.000101407,0.000996787,0.00126856,-0.000749881,0.70683,0.00858396,772,1185,0.278454,-3.40508,1.42781,-8.10771,1.49019,-4.78372
-32.7648,-15.9903,0.23262,0.010149,0.314163,0.125303,0.000396014,0.00013474,0.000981497,0.00125553,-0.000724775,0.719237,0.0085984,779,1185,0.275954,-3.41382,1.24503,-8.08766,1.31179,-4.75202
-32.0867,-15.9929,0.234552,0.00997747,0.314773,0.128373,0.000396459,0.000179817,0.000973346,0.00126749,-0.000691217,0.729982,0.00884381,786,1185,0.281271,-3.42465,1.06362,-8.06968,1.13657,-4.72624
-31.4099,-15.9964,0.245009,0.00973362,0.314489,0.131049,0.000412774,0.000230099,0.000974944,0.00130065,-0.000657777,0.738692,0.00902617,793,1185,0.285359,-3.42538,0.856303,-8.04458,0.935478,-4.70259
-30.7317,-15.9993,0.250396,0.0100924,0.313552,0.134415,0.000443809,0.00028416,0.000991784,0.00135897,-0.000631006,0.745242,0.00952223,800,1185,0.297289,-3.41794,0.680266,-8.01591,0.760926,-4.67914
-30.0514,-16.0013,0.247113,0.0110779,0.31304,0.139766,0.000491723,0.000333413,0.00102733,0.00144294,-0.000617807,0.74695,0.00953853,807,1185,0.319679,-3.42205,0.547599,-7.99006,0.626884,-4.65726
-29.3705,-16.0042,0.243121,0.0120543,0.313011,0.145256,0.000548635,0.000371793,0.00108049,0.00154432,-0.000623891,0.744572,0.00914507,814,1185,0.342276,-3.42814,0.424243,-7.95383,0.502208,-4.61672
-28.6913,-16.0086,0.249292,0.0121682,0.313866,0.151017,0.000607256,0.000400063,0.00114711,0.00165544,-0.000648118,0.740365,0.00844877,821,1185,0.356488,-3.43823,0.259509,-7.92145,0.345034,-4.56498
-28.0117,-16.0139,0.25535,0.0121404,0.314684,0.155229,0.000671594,0.000423326,0.00121702,0.00177079,-0.000675874,0.734575,0.0085737,828,1185,0.366185,-3.44611,0.103295,-7.86785,0.194892,-4.4939
-27.3309,-16.0193,0.25746,0.0130098,0.314528,0.166175,0.000741669,0.000438873,0.00128167,0.00188085,-0.000700305,0.726608,0.00883435,835,1185,0.399525,-3.45314,-0.0337666,-7.80082,0.066875,-4.41447
-26.6475,-16.0231,0.248981,0.0135585,0.314234,0.176131,0.000818985,0.000441894,0.0013432,0.00198681,-0.000725927,0.715668,0.00899327,842,1185,0.427802,-3.45535,-0.123682,-7.74464,-0.0128228,-4.34626
-25.9628,-16.0257,0.237014,0.0139058,0.314588,0.18267,0.000898871,0.000433515,0.00139472,0.00208019,-0.000747799,0.702745,0.00894959,849,1185,0.44685,-3.463,-0.18828,-7.7072,-0.071493,-4.29602
-25.28,-16.0286,0.235791,0.0142383,0.315634,0.187368,0.000977781,0.000418012,0.00143082,0.00215583,-0.000760038,0.688812,0.0090926,856,1185,0.46182,-3.47549,-0.283661,-7.69039,-0.164342,-4.26068
-24.5972,-16.0317,0.23671,0.0144406,0.316818,0.190265,0.00106214,0.000401828,0.00144942,0.00221854,-0.000754564,0.673416,0.00894072,863,1185,0.47167,-3.48969,-0.37835,-7.6724,-0.258353,-4.22701
-23.914,-16.0354,0.237946,0.0147336,0.317364,0.196418,0.00115796,0.000399654,0.00145136,0.00227888,-0.000721262,0.657633,0.008644,870,1185,0.489702,-3.50212,-0.472065,-7.63893,-0.346731,-4.18233
-23.2256,-16.0362,0.216955,0.0150609,0.318116,0.200634,0.00125586,0.000411306,0.00145097,0.00234476,-0.000677587,0.643794,0.00883015,877,1185,0.50395,-3.51821,-0.468251,-7.61539,-0.341392,-4.15139
-22.5368,-16.0361,0.196334,0.0162655,0.318873,0.207481,0.00134313,0.000437076,0.00145801,0.00241688,-0.000636669,0.634769,0.0093167,884,1185,0.533003,-3.5389,-0.453598,-7.61091,-0.329877,-4.13855
-21.8491,-16.0378,0.183071,0.0180172,0.319137,0.216837,0.00142812,0.000470547,0.00147054,0.00249586,-0.000597191,0.628018,0.00935242,891,1185,0.573472,-3.55126,-0.459335,-7.59055,-0.340162,-4.10617
-21.1621,-16.0408,0.175077,0.019808,0.319015,0.226987,0.00151739,0.00050059,0.00148828,0.00258171,-0.000563733,0.620811,0.00963773,898,1185,0.616432,-3.55819,-0.479373,-7.55372,-0.364075,-4.05806
-20.474,-16.0438,0.163968,0.0212505,0.318733,0.237489,0.00160269,0.000536311,0.00150748,0.00266849,-0.000529494,0.615417,0.00988297,905,1185,0.656903,-3.56161,-0.484131,-7.50987,-0.368847,-4.00196
-19.7874,-16.047,0.162021,0.0225775,0.31912,0.245168,0.00168914,0.000577417,0.00153034,0.00276144,-0.000494885,0.611193,0.0102188,912,1185,0.689958,-3.57209,-0.513128,-7.48331,-0.401679,-3.96236
-19.0988,-16.0503,0.152796,0.0236259,0.319314,0.253829,0.00181491,0.000621802,0.00154729,0.00287666,-0.000439946,0.601404,0.0102557,919,1185,0.722607,-3.57952,-0.511159,-7.44144,-0.399349,-3.9063
-18.4088,-16.0519,0.139946,0.0250666,0.319654,0.262602,0.00198869,0.000655719,0.00153072,0.00299173,-0.000347313,0.580071,0.00994589,926,1185,0.759672,-3.58654,-0.483156,-7.43025,-0.37506,-3.87742
-17.7187,-16.0538,0.128419,0.0258231,0.320384,0.272505,0.00212713,0.000661321,0.00152499,0.00308619,-0.000297738,0.561396,0.0100415,933,1185,0.792412,-3.60777,-0.461531,-7.41253,-0.348725,-3.84585
-17.0266,-16.056,0.110454,0.0274621,0.321217,0.281245,0.00231789,0.000663503,0.00150171,0.00320516,-0.000223771,0.533657,0.0106945,940,1185,0.83164,-3.63983,-0.397001,-7.3631,-0.290483,-3.79398
-16.335,-16.0586,0.0965932,0.0295339,0.321753,0.288901,0.00253106,0.00062683,0.00147224,0.00333223,-0.000174339,0.498368,0.0107237,947,1185,0.873074,-3.66272,-0.334809,-7.31548,-0.240922,-3.74311
-15.643,-16.0617,0.0833552,0.0315971,0.322216,0.299794,0.0027821,0.000559297,0.00140962,0.00346576,-0.000124366,0.451573,0.0102514,954,1185,0.922137,-3.67358,-0.272763,-7.27742,-0.186674,-3.68411
-14.949,-16.0643,0.0633106,0.0335141,0.322813,0.309889,0.00308242,0.000444702,0.00131653,0.00362706,-9.99438e-05,0.392258,0.00945692,961,1185,0.968084,-3.67542,-0.176788,-7.24411,-0.0986761,-3.61987
-14.2538,-16.066,0.0409482,0.0352236,0.324008,0.316619,0.00340416,0.000194294,0.00121913,0.00381469,-0.000216236,0.324813,0.00886312,968,1185,1.00409,-3.68521,-0.0607887,-7.22312,0.00604276,-3.5707
-13.5571,-16.0667,0.0141675,0.0364524,0.325286,0.321767,0.00373564,-0.000176003,0.0011361,0.00404167,-0.000482032,0.263122,0.0101224,975,1185,1.03159,-3.69819,0.0778276,-7.21079,0.135676,-3.53525
-12.8594,-16.0657,-0.014542,0.0379517,0.32648,0.323768,0.00409598,-0.00062489,0.00105609,0.00432146,-0.000850375,0.210351,0.013081,982,1185,1.05451,-3.70708,0.239605,-7.22272,0.280853,-3.52822
-12.1612,-16.0652,-0.0431073,0.0448793,0.327465,0.315678,0.00447609,-0.00114357,0.000962808,0.00463647,-0.00130395,0.165059,0.0281922,989,1185,1.10836,-3.74226,0.478085,-7.17517,0.432694,-3.51372
-5.18896,-16.0978,-0.168783,0.0551053,0.338197,0.41044,0.00244635,0.00238341,0.0027808,0.00519586,-0.000366102,0.77974,0.0377808,1059,1185,1.47739,-3.88075,1.788,-6.86503,1.72278,-2.93102
-4.48942,-16.101,-0.17912,0.0581531,0.338884,0.423983,0.0025059,0.00241055,0.00257319,0.00503186,-0.000115408,0.776136,0.0185816,1066,1185,1.54614,-3.91164,1.96804,-6.82504,1.88407,-2.88025
-3.78526,-16.1008,-0.205337,0.0638927,0.343062,0.425373,0.00256247,0.0021338,0.00221834,0.0045768,0.000119465,0.737238,0.0142976,1073,1185,1.61026,-3.97802,2.26303,-6.83286,2.11601,-2.86669
-3.0796,-16.1003,-0.235215,0.0676717,0.343371,0.432964,0.00256349,0.00155448,0.00174663,0.00387702,0.000240952,0.644803,0.0245698,1080,1185,1.67168,-3.98828,2.55133,-6.82951,2.36983,-2.85242
-2.37525,-16.102,-0.257862,0.063913,0.339277,0.430055,0.00250379,0.000890447,0.00127932,0.00320953,0.00018471,0.504109,0.0375247,1087,1185,1.63224,-3.94354,2.75415,-6.73808,2.60211,-2.80796
-1.67329,-16.1052,-0.269142,0.0643392,0.346199,0.422865,0.00240426,8.59085e-05,0.000899364,0.00271224,-0.00022207,0.329925,0.0453849,1094,1185,1.62029,-4.00313,2.96917,-6.75337,2.7971,-2.75667
6.77079,-16.1524,-0.324954,0.113874,0.358997,0.413151,0.000963359,-0.00446063,0.00464894,0.00363351,-0.00713078,0.521352,0.0325206,1178,1185,2.1326,-4.12669,6.17226,-6.25216,5.4117,-2.1456
7.47409,-16.1562,-0.315543,0.111547,0.3714,0.416398,0.00114096,-0.00426319,0.00437786,0.00358349,-0.00670571,0.508908,0.0187532,1185,1185,2.11804,-4.25076,6.36434,-6.3723,5.62405,-2.12946
8.18155,-16.1596,-0.319244,0.113117,0.377326,0.412716,0.00136156,-0.00393722,0.00397532,0.00348946,-0.00606511,0.491469,0.010341,1192,1185,2.12527,-4.30366,6.66207,-6.39712,5.89539,-2.09416
8.88916,-16.1641,-0.321666,0.11691,0.380896,0.414087,0.00169714,-0.00340924,0.00343543,0.00342425,-0.00513635,0.465833,0.00996827,1199,1185,2.16909,-4.33788,6.97916,-6.38252,6.16886,-2.03851
9.59756,-16.1682,-0.324909,0.117971,0.383774,0.410703,0.00206927,-0.00280747,0.00281503,0.00335515,-0.00409335,0.428487,0.0105367,1206,1185,2.17292,-4.35755,7.284,-6.36427,6.45335,-1.98912
10.3092,-16.1708,-0.337587,0.118681,0.385268,0.406702,0.00243819,-0.00197886,0.00210173,0.00327841,-0.00281908,0.380313,0.0108548,1213,1185,2.17183,-4.36957,7.63095,-6.33637,6.7831,-1.95208
11.0203,-16.1735,-0.346123,0.119226,0.386213,0.406496,0.00279003,-0.000968478,0.00133133,0.00321382,-0.00139227,0.308183,0.0105327,1220,1185,2.17983,-4.37266,7.96356,-6.3213,7.10431,-1.92238
11.7292,-16.1772,-0.345329,0.121424,0.387358,0.405115,0.00314369,9.45705e-05,0.000588546,0.00325334,-1.5088e-05,0.184209,0.0105627,1227,1185,2.20078,-4.38253,8.28519,-6.29967,7.39623,-1.89098
12.4367,-16.1833,-0.337769,0.123227,0.388012,0.407252,0.00352886,0.000880566,-0.000140406,0.00353629,0.000873143,-0.0528201,0.0111336,1234,1185,2.22785,-4.39541,8.57935,-6.23846,7.66827,-1.82556
13.1443,-16.1896,-0.328776,0.127416,0.390234,0.399037,0.00377974,0.00186341,-0.00082749,0.0040876,0.00155555,-0.356174,0.0128391,1241,1185,2.24862,-4.41111,8.91015,-6.18388,7.94227,-1.75899
13.8561,-16.1938,-0.331937,0.132472,0.390401,0.384585,0.00391397,0.0027324,-0.00140156,0.00484417,0.0018022,-0.585937,0.0162207,1248,1185,2.26046,-4.43067,9.31156,-6.08925,8.27253,-1.71126
14.5688,-16.1964,-0.336499,0.139697,0.388078,0.361152,0.00415805,0.00358537,-0.00199564,0.00588779,0.00185563,-0.714143,0.0205967,1255,1185,2.26829,-4.44525,9.75706,-5.95993,8.61672,-1.69314
15.2801,-16.2006,-0.334259,0.14136,0.389251,0.353114,0.00437163,0.00434004,-0.00257007,0.00692595,0.00178571,-0.782326,0.0222672,1262,1185,2.26387,-4.46804,10.1111,-5.90543,8.94121,-1.65483
15.992,-16.2058,-0.332364,0.141674,0.39274,0.350702,0.00434095,0.00462872,-0.0028374,0.00732588,0.00164378,-0.810732,0.0236462,1269,1185,2.26146,-4.48985,10.4549,-5.89326,9.2744,-1.59915
16.7043,-16.2123,-0.330173,0.141204,0.399763,0.355943,0.00399765,0.00409355,-0.00268638,0.00673241,0.00135879,-0.794322,0.025011,1276,1185,2.27238,-4.50074,10.7902,-5.95137,9.61353,-1.5152
17.4192,-16.2171,-0.334525,0.148793,0.418493,0.335002,0.00337672,0.00266255,-0.00185714,0.0049108,0.00112847,-0.690419,0.028149,1283,1185,2.28257,-4.51489,11.2672,-6.21224,9.98686,-1.45286
29.0136,-16.2628,-0.635759,0.139617,0.428596,0.321064,0.00674148,0.00339472,-0.00280989,0.00833853,0.00179768,-0.516834,0.0333692,1395,1185,2.18177,-4.41924,19.2209,-5.67799,17.9526,-0.675583
29.7562,-16.2611,-0.692568,0.171111,0.409337,0.262789,0.00524452,0.00368244,-0.00273314,0.00730603,0.00162093,-0.646224,0.0306012,1402,1185,2.31357,-4.32091,20.3027,-5.23324,18.6695,-0.644213
