 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.0811,-14.6657,0.369979,-0.0789914,0.0682761,0.0444558,-0.000476645,-0.000212226,-9.1955e-05,-0.000183392,-0.000505479,-1.26694,0.0071,786,1171,-0.742812,-0.760442,0.353659,-5.14794,1.21779,-4.40662
-31.403,-14.6683,0.373906,-0.0790632,0.0681384,0.0474925,-0.000464671,-0.000220164,-9.54943e-05,-0.000187288,-0.000497547,-1.23924,0.00727043,793,1171,-0.736446,-0.756673,0.171678,-5.135,1.04208,-4.38622
-30.7239,-14.6708,0.375206,-0.0792292,0.0682212,0.0485806,-0.000457159,-0.000224593,-9.38818e-05,-0.000191425,-0.000490327,-1.23119,0.00728904,800,1171,-0.734953,-0.751436,0.00955822,-5.11795,0.883378,-4.35986
-30.0447,-14.6737,0.377361,-0.07969,0.0676885,0.0475212,-0.0004427,-0.000226316,-8.6705e-05,-0.00019586,-0.000473156,-1.233,0.00725749,807,1171,-0.740695,-0.74485,-0.148209,-5.08007,0.728269,-4.32884
-29.3654,-14.6773,0.381694,-0.0804813,0.067311,0.0462443,-0.000416721,-0.000227173,-7.07442e-05,-0.000203681,-0.000440213,-1.25018,0.0070122,814,1171,-0.750356,-0.744514,-0.310532,-5.02867,0.571536,-4.28793
-28.687,-14.6815,0.391698,-0.0809866,0.0667811,0.0455075,-0.000384812,-0.000227263,-4.72112e-05,-0.000214199,-0.000397876,-1.30084,0.00654063,821,1171,-0.755954,-0.743166,-0.485898,-4.97767,0.399917,-4.24831
-28.0072,-14.6852,0.397287,-0.0811543,0.066722,0.0470015,-0.000356357,-0.000226017,-2.44137e-05,-0.000221594,-0.00036078,-1.39158,0.0065238,828,1171,-0.753563,-0.742694,-0.637645,-4.94057,0.252395,-4.20893
-27.3243,-14.6882,0.389493,-0.081347,0.0669318,0.0506702,-0.000343135,-0.000223992,-6.71038e-06,-0.000223616,-0.000343512,-1.51471,0.00683979,835,1171,-0.746889,-0.744263,-0.73484,-4.89736,0.163404,-4.15513
-26.6367,-14.6886,0.361577,-0.0813346,0.0669932,0.0532035,-0.000343925,-0.000223076,4.07905e-06,-0.000222938,-0.000344062,1.53709,0.00680084,842,1171,-0.740334,-0.748136,-0.742568,-4.85735,0.159698,-4.11247
-25.9493,-14.6883,0.336598,-0.0813544,0.0668516,0.0558883,-0.000355152,-0.000225164,1.21988e-05,-0.000224029,-0.000356287,1.47803,0.00670692,849,1171,-0.733677,-0.750764,-0.754646,-4.83456,0.15224,-4.08974
-25.2646,-14.6894,0.326869,-0.0812239,0.0664148,0.0572856,-0.00037167,-0.000230492,2.54949e-05,-0.000226029,-0.000376133,1.3975,0.006557,856,1171,-0.728092,-0.749482,-0.814807,-4.81229,0.0929628,-4.07247
-24.5835,-14.6938,0.336781,-0.0814493,0.0665978,0.0561956,-0.000387747,-0.000238805,3.92502e-05,-0.000229095,-0.000397457,1.32827,0.00635079,863,1171,-0.731624,-0.747933,-0.943784,-4.77134,-0.0359461,-4.02857
-23.9019,-14.6987,0.345385,-0.0822584,0.0671366,0.055498,-0.000403569,-0.000249957,4.5382e-05,-0.000237552,-0.000415974,1.30396,0.00625277,870,1171,-0.740394,-0.746681,-1.0674,-4.72681,-0.15296,-3.97325
-23.2165,-14.7011,0.338633,-0.0828406,0.0674046,0.0566193,-0.000418839,-0.000262536,4.08121e-05,-0.000252521,-0.000428854,1.33016,0.00612997,877,1171,-0.742825,-0.74846,-1.12474,-4.6943,-0.20288,-3.93478
-22.528,-14.7017,0.319868,-0.0830305,0.0670295,0.0585505,-0.000427441,-0.000275547,3.01673e-05,-0.000269775,-0.000433213,1.38174,0.00584453,884,1171,-0.739261,-0.7495,-1.12542,-4.66342,-0.1987,-3.90873
-21.8387,-14.7023,0.299438,-0.0833572,0.0659313,0.059129,-0.000424684,-0.000287544,2.19752e-05,-0.000284109,-0.000428119,1.41573,0.00579914,891,1171,-0.739806,-0.740916,-1.11172,-4.62172,-0.18089,-3.88021
-21.1496,-14.7046,0.28207,-0.0835735,0.0653766,0.0572527,-0.000409356,-0.000296972,2.02446e-05,-0.000293437,-0.000412891,1.3979,0.0060873,898,1171,-0.744757,-0.731359,-1.09804,-4.55939,-0.168363,-3.82395
-20.4616,-14.7084,0.271548,-0.0840913,0.0656865,0.0576581,-0.000380905,-0.000303115,2.68472e-05,-0.000294749,-0.000389271,1.26872,0.0065109,905,1171,-0.748006,-0.730957,-1.11077,-4.49381,-0.175611,-3.75079
-19.7754,-14.7124,0.27188,-0.0840075,0.0660504,0.0593786,-0.000347849,-0.000303298,3.94622e-05,-0.000280259,-0.000370889,1.04234,0.00669356,912,1171,-0.742196,-0.730888,-1.15415,-4.44978,-0.217474,-3.6956
-19.088,-14.7153,0.268423,-0.0839387,0.066066,0.0623571,-0.000319011,-0.000296428,5.66906e-05,-0.000249915,-0.000365523,0.883699,0.00683318,919,1171,-0.733583,-0.733973,-1.17744,-4.41495,-0.237018,-3.65735
-18.4013,-14.7176,0.270498,-0.0837788,0.0654011,0.0662491,-0.000301618,-0.000282188,8.16864e-05,-0.000209641,-0.000374165,0.844584,0.00650665,926,1171,-0.721727,-0.733802,-1.2151,-4.39426,-0.27038,-3.64206
-17.7104,-14.7174,0.256213,-0.083625,0.0645179,0.0697468,-0.000296264,-0.000262222,0.000120896,-0.000157155,-0.000401332,0.855334,0.00628593,933,1171,-0.710655,-0.736471,-1.18077,-4.38416,-0.23237,-3.64556
-17.0177,-14.7174,0.235699,-0.0837589,0.0636534,0.0726818,-0.000300976,-0.00023466,0.000178465,-8.62989e-05,-0.000449337,0.877249,0.00624639,940,1171,-0.703691,-0.736035,-1.11716,-4.35818,-0.163198,-3.631
-16.325,-14.7194,0.217477,-0.0841357,0.0628385,0.0758759,-0.000324337,-0.000195959,0.00024677,-5.1661e-06,-0.00051513,0.912636,0.00624039,947,1171,-0.698522,-0.730319,-1.05882,-4.30111,-0.0965011,-3.57844
-15.6341,-14.7228,0.209042,-0.0845448,0.062328,0.0788789,-0.000367041,-0.000143725,0.000317757,8.14205e-05,-0.000592187,0.954356,0.00649746,954,1171,-0.694127,-0.725446,-1.0314,-4.243,-0.0608139,-3.51965
-14.9428,-14.7275,0.201143,-0.0849781,0.0625044,0.0805582,-0.000433543,-7.74162e-05,0.000388902,0.000172249,-0.000683208,1.00008,0.00668012,961,1171,-0.693166,-0.72735,-0.997294,-4.1646,-0.0204815,-3.43614
-14.2485,-14.73,0.182272,-0.0853853,0.0627396,0.080439,-0.000530111,2.00866e-06,0.000459915,0.000267277,-0.000795379,1.04763,0.00705675,968,1171,-0.696101,-0.731966,-0.909569,-4.10161,0.0704586,-3.37349
-13.5521,-14.731,0.156937,-0.0858682,0.0629002,0.0810885,-0.000654852,9.43205e-05,0.000526893,0.00036621,-0.000926742,1.09441,0.00740827,975,1171,-0.69796,-0.735048,-0.79075,-4.05931,0.194416,-3.32976
-12.8567,-14.7306,0.138001,-0.0861468,0.062095,0.0830533,-0.000804794,0.000198898,0.000580407,0.000464334,-0.00107023,1.14187,0.00726814,982,1171,-0.694352,-0.730121,-0.688658,-4.05085,0.301697,-3.32901
-12.1602,-14.7296,0.117182,-0.0863679,0.0610408,0.0877308,-0.000973509,0.000313454,0.000610218,0.000556784,-0.00121684,1.19136,0.00721898,989,1171,-0.683598,-0.728091,-0.575043,-4.04708,0.423854,-3.33513
-11.4618,-14.7291,0.0903277,-0.0868372,0.0601857,0.0948427,-0.00116852,0.000434551,0.000605483,0.00063754,-0.00137151,1.24732,0.0072824,996,1171,-0.669467,-0.730112,-0.436866,-4.02613,0.576502,-3.31888
-10.7638,-14.7314,0.0668098,-0.0875227,0.0595407,0.102983,-0.00139629,0.000554492,0.000559217,0.000703429,-0.00154523,1.31051,0.00768438,1003,1171,-0.654904,-0.725569,-0.308893,-3.96886,0.722411,-3.25316
-10.0661,-14.7346,0.0472114,-0.0885445,0.0588295,0.110203,-0.00165151,0.000662516,0.000469741,0.000754236,-0.00174323,1.37796,0.00808081,1010,1171,-0.645719,-0.717955,-0.190949,-3.90119,0.860164,-3.17718
-9.36886,-14.7377,0.0313969,-0.0898833,0.0578383,0.117113,-0.00191054,0.000742752,0.000343178,0.00078642,-0.00195421,1.44423,0.00847237,1017,1171,-0.640219,-0.712617,-0.0828933,-3.83322,0.990703,-3.10977
-8.67394,-14.7413,0.0274351,-0.092022,0.0565536,0.122227,-0.00214937,0.000784356,0.000185823,0.000796079,-0.00216109,1.50779,0.00858095,1024,1171,-0.646914,-0.710439,-0.0189646,-3.7706,1.08264,-3.0608
-7.97547,-14.7441,0.0109588,-0.0936564,0.0558022,0.125469,-0.00236415,0.000781997,-3.62403e-06,0.000782001,-0.00236415,-1.56964,0.00862785,1031,1171,-0.653097,-0.713862,0.109128,-3.69744,1.23073,-2.99997
-7.27536,-14.7459,-0.00989756,-0.0947968,0.0549729,0.127476,-0.00255341,0.000738015,-0.000219713,0.000752617,-0.00256801,-1.50444,0.0088408,1038,1171,-0.657199,-0.712078,0.268893,-3.63726,1.40368,-2.95106
-6.5741,-14.746,-0.033052,-0.0956738,0.0541882,0.129354,-0.00270665,0.000655176,-0.000442132,0.00071235,-0.00276383,-1.44219,0.00905045,1045,1171,-0.658896,-0.704199,0.448797,-3.61408,1.59378,-2.93238
-5.87609,-14.7475,-0.0409861,-0.0978517,0.0519576,0.132912,-0.00280693,0.000541622,-0.000638562,0.000659261,-0.00292457,-1.38861,0.00876075,1052,1171,-0.669006,-0.682555,0.560787,-3.58287,1.73173,-2.91801
-5.17946,-14.749,-0.0413334,-0.100874,0.0495721,0.136823,-0.00284435,0.000412048,-0.000800444,0.000598165,-0.00303047,-1.34234,0.00860975,1059,1171,-0.686551,-0.659396,0.641696,-3.56567,1.84769,-2.91861
-4.48313,-14.7517,-0.038612,-0.103495,0.0472172,0.139772,-0.00282385,0.00028264,-0.000929908,0.000539726,-0.00308094,-1.30107,0.00857322,1066,1171,-0.702363,-0.637981,0.723118,-3.52952,1.95866,-2.90351
-3.78207,-14.7535,-0.0526592,-0.104277,0.0458175,0.142347,-0.00275587,0.000172079,-0.00102673,0.000496228,-0.00308002,-1.26499,0.00897123,1073,1171,-0.7008,-0.621831,0.896949,-3.49013,2.14256,-2.87143
-3.07864,-14.7552,-0.0738876,-0.105506,0.0445856,0.14505,-0.00265946,9.32329e-05,-0.00108925,0.000472104,-0.00303833,-1.23606,0.0089724,1080,1171,-0.703367,-0.611743,1.1016,-3.43295,2.36181,-2.82396
-2.3744,-14.7569,-0.0961229,-0.106899,0.0428616,0.148329,-0.00255153,5.47885e-05,-0.00112102,0.000470616,-0.00296735,-1.21559,0.00858889,1087,1171,-0.705878,-0.603473,1.31533,-3.36494,2.59255,-2.77644
-1.67137,-14.7587,-0.111398,-0.108817,0.0421426,0.14934,-0.00243894,6.00603e-05,-0.00113516,0.00049871,-0.00287759,-1.20205,0.00862704,1094,1171,-0.719664,-0.598021,1.50716,-3.32206,2.80371,-2.74097
-0.96945,-14.7613,-0.120359,-0.110193,0.0427136,0.149356,-0.0023111,0.000108571,-0.00114018,0.000561178,-0.00276371,-1.19291,0.00843925,1101,1171,-0.730928,-0.596085,1.68863,-3.29842,2.99753,-2.70387
-0.265512,-14.7634,-0.134978,-0.111156,0.044314,0.147968,-0.00216235,0.000194144,-0.00114916,0.000661753,-0.00262996,-1.18435,0.00843531,1108,1171,-0.742002,-0.604069,1.90605,-3.28171,3.2211,-2.66545
0.438417,-14.767,-0.147618,-0.111669,0.046559,0.144094,-0.00200353,0.00030471,-0.00117837,0.000799996,-0.00249882,-1.1729,0.00833613,1115,1171,-0.755295,-0.623331,2.13016,-3.23382,3.4438,-2.59927
1.14096,-14.7706,-0.152872,-0.112213,0.0484026,0.142682,-0.00185101,0.000429319,-0.00123727,0.000971656,-0.00239335,-1.15769,0.00887708,1122,1171,-0.76245,-0.643381,2.32968,-3.19913,3.64534,-2.55006
1.84215,-14.7747,-0.151072,-0.113111,0.050258,0.141618,-0.00171292,0.000553646,-0.00132585,0.00116455,-0.00232383,-1.13902,0.00958994,1129,1171,-0.772259,-0.661015,2.50493,-3.17225,3.82673,-2.50518
2.54228,-14.7791,-0.143335,-0.115295,0.0519078,0.142683,-0.00156907,0.000660776,-0.00143105,0.00135995,-0.00226824,-1.11633,0.00984569,1136,1171,-0.789226,-0.676684,2.64874,-3.15552,3.99241,-2.46836
3.24464,-14.7823,-0.141995,-0.117692,0.0529986,0.143401,-0.0014035,0.000736729,-0.00155149,0.00155136,-0.00221813,-1.0873,0.00980726,1143,1171,-0.809005,-0.690693,2.82373,-3.13928,4.19107,-2.4425
3.95064,-14.7849,-0.15221,-0.119807,0.0538295,0.143457,-0.00121694,0.000774392,-0.00168627,0.00173701,-0.00217956,-1.05208,0.0093328,1150,1171,-0.827578,-0.699215,3.0551,-3.109,4.44258,-2.40386
4.6583,-14.7879,-0.166604,-0.120522,0.0551462,0.141694,-0.00101139,0.000774387,-0.00182732,0.0019153,-0.00215231,-1.01265,0.0089962,1157,1171,-0.837215,-0.711966,3.32684,-3.06358,4.71779,-2.34827
5.36288,-14.7927,-0.167726,-0.120566,0.0558414,0.139069,-0.000783226,0.000739374,-0.00195052,0.0020719,-0.00211575,-0.971459,0.00869081,1164,1171,-0.842356,-0.714599,3.56121,-3.0067,4.94808,-2.28557
6.06672,-14.797,-0.164136,-0.120509,0.0568208,0.134672,-0.000531095,0.000676031,-0.00203973,0.00219962,-0.00205469,-0.929245,0.00865325,1171,1171,-0.851454,-0.720793,3.78801,-2.96652,5.16774,-2.2411
6.77053,-14.8,-0.158357,-0.120649,0.0568191,0.133633,-0.000262175,0.000589028,-0.00209192,0.0022982,-0.00197135,-0.885754,0.00842744,1178,1171,-0.85317,-0.717988,4.00851,-2.95681,5.3871,-2.23101
7.47629,-14.8025,-0.157769,-0.120877,0.0566888,0.133298,1.73148e-05,0.000488138,-0.00211209,0.0023779,-0.00187244,-0.840899,0.00825578,1185,1171,-0.853828,-0.716506,4.25534,-2.94246,5.63451,-2.21885
8.1833,-14.8059,-0.159829,-0.12116,0.0564294,0.133424,0.000298427,0.000380956,-0.00210841,0.00244851,-0.00176913,-0.795183,0.00807192,1192,1171,-0.853723,-0.71602,4.51874,-2.9013,5.89947,-2.18242
8.89018,-14.8103,-0.159574,-0.12182,0.0557807,0.136883,0.000569141,0.000274381,-0.0020845,0.00251147,-0.00166795,-0.750106,0.00784441,1199,1171,-0.848053,-0.715318,4.77278,-2.84604,6.16261,-2.13268
9.59836,-14.8151,-0.162127,-0.12279,0.0557125,0.1394,0.000815222,0.000170668,-0.00204686,0.00256502,-0.00157913,-0.707314,0.00828173,1206,1171,-0.84812,-0.714499,5.04329,-2.78515,6.44415,-2.06734
10.3084,-14.8184,-0.169248,-0.122678,0.0557213,0.137142,0.0010294,7.0363e-05,-0.00199646,0.00260312,-0.00150336,-0.667538,0.00880419,1213,1171,-0.850696,-0.709141,5.35607,-2.74132,6.75188,-2.02297
11.0171,-14.8213,-0.169401,-0.120921,0.0562267,0.129446,0.00121976,-2.78554e-05,-0.00193118,0.00262538,-0.00143347,-0.629178,0.00884939,1220,1171,-0.852416,-0.706037,5.67173,-2.71725,7.04022,-2.00203
11.7246,-14.8249,-0.163459,-0.118748,0.0566854,0.120514,0.00138861,-0.000121833,-0.00185447,0.00263574,-0.00136897,-0.592031,0.00901728,1227,1171,-0.853708,-0.702153,5.97635,-2.69143,7.3121,-1.98197
12.4327,-14.8298,-0.157904,-0.116819,0.0573018,0.115863,0.00153261,-0.000207871,-0.00177038,0.00263507,-0.00131033,-0.556963,0.0091848,1234,1171,-0.845684,-0.704085,6.28258,-2.64273,7.59253,-1.93262
13.1441,-14.8353,-0.162314,-0.115456,0.0572207,0.113966,0.00163907,-0.00028272,-0.00168572,0.00261853,-0.00126218,-0.526357,0.00928977,1241,1171,-0.835333,-0.697504,6.62658,-2.56202,7.91942,-1.85122
13.8551,-14.8404,-0.162983,-0.114324,0.0567119,0.112481,0.00170202,-0.000349278,-0.00160063,0.00257742,-0.00122467,-0.500465,0.00933195,1248,1171,-0.826006,-0.687568,6.96102,-2.49303,8.23954,-1.78611
14.5645,-14.8456,-0.156541,-0.113146,0.0558091,0.110432,0.00173521,-0.000410879,-0.00151724,0.00252051,-0.00119618,-0.477616,0.00891789,1255,1171,-0.817764,-0.674563,7.27607,-2.43062,8.53945,-1.73372
15.2736,-14.8501,-0.147,-0.112386,0.0549012,0.10757,0.00174616,-0.000468244,-0.00143278,0.00244969,-0.00117178,-0.456443,0.00849309,1262,1171,-0.816049,-0.666258,7.5834,-2.38335,8.83523,-1.70296
15.9853,-14.8533,-0.144108,-0.111664,0.0550591,0.102644,0.00172752,-0.000517759,-0.00134278,0.00235513,-0.00114537,-0.437227,0.00851321,1269,1171,-0.821073,-0.66575,7.92664,-2.35909,9.1654,-1.68548
16.7008,-14.8552,-0.152375,-0.110339,0.0552449,0.100468,0.00168551,-0.000557203,-0.00124755,0.00224161,-0.00111329,-0.41931,0.00834913,1276,1171,-0.812354,-0.665433,8.32563,-2.34345,9.54769,-1.67061
17.415,-14.8585,-0.154321,-0.109181,0.0554584,0.100352,0.00164083,-0.000585306,-0.00115193,0.00212959,-0.00107407,-0.401278,0.00833045,1283,1171,-0.799402,-0.667809,8.7034,-2.31574,9.91231,-1.64124
18.1278,-14.8625,-0.149585,-0.107776,0.0546629,0.102138,0.00160807,-0.000604124,-0.00105973,0.0020338,-0.00102985,-0.381996,0.00747587,1290,1171,-0.77818,-0.66268,9.06322,-2.27747,10.2581,-1.61045
18.8391,-14.8682,-0.138337,-0.106718,0.0529921,0.10548,0.00158988,-0.000616022,-0.00096833,0.00195463,-0.000980778,-0.360248,0.00785089,1297,1171,-0.755466,-0.647149,9.39939,-2.21515,10.5853,-1.55981
19.5522,-14.8734,-0.130977,-0.10541,0.051793,0.106603,0.00158355,-0.000621722,-0.000875778,0.00188903,-0.000927203,-0.335615,0.0082577,1304,1171,-0.736888,-0.630427,9.76355,-2.16211,10.9358,-1.51235
20.2705,-14.8766,-0.13916,-0.103999,0.0510724,0.106372,0.00158641,-0.00062058,-0.000784839,0.00183705,-0.000871217,-0.309111,0.00857421,1311,1171,-0.721439,-0.617415,10.1997,-2.11889,11.3561,-1.47158
20.9982,-14.8767,-0.175536,-0.102694,0.0518282,0.103839,0.00159399,-0.000610485,-0.00070029,0.00179764,-0.000814131,-0.282998,0.00877358,1318,1171,-0.714385,-0.626688,10.757,-2.08424,11.8965,-1.43636
21.7284,-14.8766,-0.218368,-0.101717,0.0523606,0.101506,0.00159605,-0.000590957,-0.000621061,0.00176011,-0.000755017,-0.258262,0.00896308,1325,1171,-0.709954,-0.639578,11.344,-2.03237,12.4703,-1.39151
22.4555,-14.8785,-0.248496,-0.101184,0.0526075,0.0996901,0.00159391,-0.00056684,-0.000541243,0.00172191,-0.000694833,-0.232214,0.00945093,1332,1171,-0.708282,-0.647316,11.8831,-1.96731,13.0011,-1.33321
23.18,-14.8818,-0.268385,-0.100428,0.0520637,0.100584,0.00160345,-0.000542587,-0.000461018,0.0016983,-0.000637432,-0.202899,0.00978967,1339,1171,-0.696092,-0.64455,12.3892,-1.89669,13.4989,-1.26918
23.9041,-14.8854,-0.28485,-0.0990325,0.0511961,0.101097,0.00162684,-0.000519886,-0.00038468,0.00169369,-0.000586736,-0.172064,0.00964993,1346,1171,-0.678687,-0.635688,12.8965,-1.82544,13.991,-1.20586
24.632,-14.8879,-0.311109,-0.097677,0.0505569,0.102262,0.00165112,-0.000497745,-0.000315958,0.00169662,-0.000543239,-0.143003,0.00930284,1353,1171,-0.659781,-0.629907,13.4499,-1.75975,14.5301,-1.14524
25.3605,-14.89,-0.33716,-0.0957486,0.0503592,0.102762,0.00166315,-0.000473717,-0.000254857,0.00169312,-0.000503693,-0.117079,0.00875664,1360,1171,-0.637471,-0.623585,14.0169,-1.71036,15.0764,-1.09268
26.0876,-14.8931,-0.357124,-0.0946159,0.0504564,0.102043,0.00166343,-0.000450199,-0.0002053,0.00168318,-0.000469955,-0.0959369,0.00866561,1367,1171,-0.626707,-0.613905,14.5603,-1.66018,15.6062,-1.03273
26.8162,-14.8949,-0.379099,-0.0939053,0.0508932,0.102219,0.00165654,-0.000425799,-0.00017052,0.00167041,-0.000439671,-0.0811681,0.00890844,1374,1171,-0.617471,-0.610526,15.1151,-1.6335,16.1524,-0.993769
27.5464,-14.8947,-0.404112,-0.093212,0.0517035,0.102174,0.00164456,-0.000400025,-0.000145061,0.00165481,-0.000410265,-0.0704782,0.00859906,1381,1171,-0.609253,-0.617206,15.6907,-1.64156,16.7195,-0.992307
28.2779,-14.8957,-0.431084,-0.0926284,0.0525305,0.101065,0.00162644,-0.000370544,-0.000120417,0.00163368,-0.000377779,-0.0600094,0.0083883,1388,1171,-0.605388,-0.623354,16.281,-1.6188,17.3017,-0.961488
29.011,-14.896,-0.460576,-0.0918187,0.053063,0.0972039,0.00160347,-0.000342073,-9.44756e-05,0.00160805,-0.00034665,-0.0484081,0.00819565,1395,1171,-0.607776,-0.629215,16.8936,-1.59273,17.9021,-0.938649
29.7493,-14.894,-0.504279,-0.0907534,0.0523963,0.0959038,0.00157381,-0.000315535,-7.12715e-05,0.00157649,-0.00031822,-0.0376516,0.00876783,1402,1171,-0.59939,-0.624479,17.5722,-1.57757,18.5676,-0.935391
30.4901,-14.8929,-0.553196,-0.0893776,0.0519217,0.0944729,0.00153607,-0.000291017,-5.33422e-05,0.00153762,-0.000292573,-0.0291621,0.00881282,1409,1171,-0.588519,-0.619289,18.2822,-1.53615,19.2613,-0.901654
31.2325,-14.8928,-0.604818,-0.0877952,0.051845,0.0933819,0.00150363,-0.000267692,-3.92241e-05,0.0015045,-0.00026856,-0.0221295,0.00875617,1416,1171,-0.574788,-0.615455,19.0124,-1.47609,19.9732,-0.842004
31.9706,-14.8949,-0.641128,-0.0862052,0.0516669,0.0932348,0.00147932,-0.000247663,-2.71149e-05,0.00147975,-0.000248089,-0.0156956,0.00846922,1423,1171,-0.558059,-0.611733,19.6887,-1.40466,20.6317,-0.771065
32.7127,-14.8933,-0.687134,-0.0854268,0.0513212,0.0960051,0.00145668,-0.000233603,-1.42828e-05,0.0014568,-0.000233724,-0.0084491,0.00869617,1430,1171,-0.539927,-0.609444,20.4029,-1.38949,21.3382,-0.755081
33.4543,-14.8927,-0.729068,-0.0845061,0.0513541,0.096404,0.00143376,-0.000222573,-1.74923e-06,0.00143376,-0.000222574,-0.00105608,0.00892809,1437,1171,-0.528,-0.605916,21.1115,-1.36697,22.0363,-0.727868
34.195,-14.8938,-0.766541,-0.082908,0.0518764,0.0946432,0.00140375,-0.000220771,1.44943e-05,0.00140388,-0.0002209,0.00892123,0.00904988,1444,1171,-0.516626,-0.609581,21.818,-1.31833,22.724,-0.676149
34.9322,-14.8955,-0.791009,-0.0808821,0.0525281,0.0894468,0.0013761,-0.000223391,3.46427e-05,0.00137685,-0.000224141,0.0216451,0.00932522,1451,1171,-0.512242,-0.620771,22.4871,-1.27168,23.3681,-0.638377
35.6717,-14.897,-0.820326,-0.0794664,0.052489,0.0872396,0.00135868,-0.000229815,5.24225e-05,0.00136041,-0.000231544,0.0329535,0.00937672,1458,1171,-0.504054,-0.627578,23.1754,-1.21731,24.0395,-0.596253
36.4157,-14.8972,-0.860743,-0.07861,0.052001,0.0882757,0.00135027,-0.00024089,6.10623e-05,0.00135261,-0.00024323,0.0383009,0.00928127,1465,1171,-0.490675,-0.620156,23.9088,-1.17826,24.7634,-0.557773
37.1632,-14.8972,-0.90928,-0.0778569,0.051433,0.0908377,0.00134497,-0.000255346,6.54657e-05,0.00134764,-0.00025802,0.0408171,0.00920602,1472,1171,-0.473322,-0.610366,24.6807,-1.12844,25.5275,-0.504843
37.9104,-14.898,-0.954847,-0.0771684,0.0508262,0.0932412,0.00133253,-0.000266135,7.06913e-05,0.00133565,-0.000269255,0.0441042,0.00947695,1479,1171,-0.457051,-0.602965,25.4481,-1.06805,26.2877,-0.444681
38.6577,-14.8973,-0.997938,-0.0763412,0.0512351,0.0911923,0.00129601,-0.000263867,8.10896e-05,0.00130022,-0.000268071,0.0517984,0.00965748,1486,1171,-0.454249,-0.60728,26.2181,-1.04128,27.0468,-0.418377
-38.836,-15.2938,0.220886,-0.074583,0.0680467,0.0408665,-0.00112657,7.38199e-05,0.000230765,0.000116654,-0.00116941,1.38727,0.00728055,716,1178,-0.71324,-0.751413,2.66676,-5.63276,3.48068,-4.89446
-38.1659,-15.2991,0.248065,-0.0752589,0.0681489,0.0431431,-0.000823609,2.35389e-05,0.000211155,7.32527e-05,-0.000873323,1.33957,0.00715478,723,1178,-0.715167,-0.755948,2.32124,-5.60651,3.14639,-4.86596
-37.4961,-15.3042,0.278416,-0.0763029,0.0684423,0.043697,-0.000638815,-1.53257e-05,0.000172499,2.9217e-05,-0.000683357,1.3181,0.00671249,730,1178,-0.724149,-0.764488,1.97023,-5.58524,2.80688,-4.8462
-36.8224,-15.3072,0.28957,-0.0770502,0.0690267,0.0414112,-0.000531285,-4.65708e-05,0.000123692,-1.68312e-05,-0.000561025,1.33484,0.00644668,737,1178,-0.735463,-0.769612,1.70851,-5.57157,2.54797,-4.83066
-36.1467,-15.3099,0.29149,-0.0769052,0.069441,0.0398022,-0.000474033,-7.36344e-05,7.69118e-05,-5.93687e-05,-0.000488298,1.3874,0.00627581,744,1178,-0.736231,-0.768259,1.49646,-5.54932,2.33114,-4.80189
-35.4695,-15.3127,0.287694,-0.0761105,0.0692634,0.0418062,-0.000454167,-9.82389e-05,3.57011e-05,-9.46933e-05,-0.000457712,1.47181,0.00656302,751,1178,-0.723216,-0.768968,1.31234,-5.50603,2.14288,-4.75889
-34.7932,-15.3168,0.290714,-0.0760306,0.0690125,0.0435984,-0.00046108,-0.000122129,-3.54197e-06,-0.000122092,-0.000461117,-1.56035,0.0068798,758,1178,-0.717946,-0.767399,1.10198,-5.4512,1.93508,-4.70396
-34.1157,-15.32,0.28979,-0.0764042,0.0684832,0.0450379,-0.000482199,-0.000144948,-4.04801e-05,-0.000140157,-0.00048699,-1.453,0.00694629,765,1178,-0.717923,-0.760307,0.910058,-5.40656,1.74965,-4.66009
-33.4379,-15.3234,0.289191,-0.0775136,0.0684654,0.0431293,-0.000493221,-0.000167563,-6.76526e-05,-0.000154068,-0.000506716,-1.37391,0.00693201,772,1178,-0.73217,-0.755875,0.722865,-5.35957,1.56985,-4.61334
-32.7611,-15.3266,0.29596,-0.0784426,0.0685241,0.0420295,-0.000493861,-0.000184682,-8.69151e-05,-0.000161924,-0.000516619,-1.3147,0.00697656,779,1178,-0.74302,-0.75393,0.514843,-5.33271,1.36905,-4.58577
-32.0853,-15.3305,0.309547,-0.0790268,0.0686264,0.0421418,-0.000487458,-0.00019775,-9.88454e-05,-0.000167239,-0.000517969,-1.2714,0.00711273,786,1178,-0.747939,-0.756199,0.288693,-5.30368,1.14887,-4.55683
-31.4084,-15.3337,0.319554,-0.0792497,0.0687958,0.0438206,-0.000481808,-0.000206971,-0.000105184,-0.000171336,-0.000517443,-1.24415,0.00722435,793,1178,-0.745979,-0.756808,0.0842538,-5.29083,0.949651,-4.53756
-30.7297,-15.3366,0.322361,-0.0794883,0.0688524,0.0443051,-0.000479176,-0.000211656,-0.000105476,-0.000175072,-0.000515759,-1.23694,0.00732534,800,1178,-0.746497,-0.750757,-0.0835731,-5.26978,0.784971,-4.50819
