 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.559,0.810375,0.748915,0.00923522,-1.07368,3.02229,0.0347872,-0.0549138,-0.0567869,0.0622991,-0.0824257,-0.451152,0.0400458,982,1010,7.56252,6.85686,0.466495,5.18625,5.03476,-1.65085
-11.8665,0.811829,0.75332,-0.00603822,-1.13719,3.27113,0.0300974,-0.0545504,-0.0641438,0.0646222,-0.0890753,-0.493771,0.0407388,989,1010,8.06356,7.14607,0.00259063,5.47665,5.06248,-1.69248
-11.1716,0.813801,0.749559,-0.0351739,-1.2062,3.53979,0.0235539,-0.0529332,-0.0719652,0.0668061,-0.0961854,-0.541166,0.0363606,996,1010,8.48032,7.51667,-0.587628,5.75623,5.12913,-1.72208
-10.476,0.81551,0.744768,-0.0863248,-1.28459,3.84539,0.0149738,-0.049298,-0.0792193,0.0683272,-0.102651,-0.592711,0.0356901,1003,1010,8.77407,7.93133,-1.44073,6.09225,5.20696,-1.74343
-9.77969,0.817837,0.739147,-0.158332,-1.36367,4.17695,0.00409178,-0.0426389,-0.083271,0.0672134,-0.105761,-0.648618,0.0349278,1010,1010,8.9289,8.31154,-2.52713,6.39602,5.29561,-1.77517
-9.08244,0.821193,0.731864,-0.247044,-1.43866,4.48315,-0.00808266,-0.0331119,-0.0828086,0.0631517,-0.104346,-0.710402,0.0361226,1017,1010,8.86059,8.66009,-3.72607,6.70125,5.3985,-1.82342
-8.38486,0.824417,0.725291,-0.350075,-1.51092,4.73829,-0.0202946,-0.0212439,-0.0777608,0.0569931,-0.0985315,-0.782346,0.0447569,1024,1010,8.5291,9.03193,-4.9876,7.06876,5.50598,-1.87089
1.41151,0.853805,0.721454,-3.03648,-2.13241,4.58291,0.0269672,-0.00740003,0.0976093,0.108894,-0.0893268,0.698269,0.0386203,1122,1010,-17.7936,15.5849,-29.7007,13.1418,7.44264,-2.45562
2.10507,0.851866,0.758654,-3.0354,-2.03658,4.33772,0.0438235,-0.0188963,0.104096,0.121181,-0.0962539,0.639093,0.0346584,1129,1010,-18.3715,14.9006,-29.2631,12.4545,7.48988,-2.51823
2.80368,0.851444,0.778459,-3.03089,-1.93259,4.10609,0.0599059,-0.0294223,0.106382,0.13062,-0.100136,0.58665,0.0322588,1136,1010,-18.8874,14.1323,-28.736,11.6638,7.6127,-2.56379
3.50322,0.851945,0.796673,-3.01159,-1.84098,3.89108,0.0737347,-0.0372474,0.104696,0.136736,-0.100249,0.541711,0.0326415,1143,1010,-19.2128,13.4842,-28.0717,10.9493,7.74958,-2.62379
4.20404,0.851733,0.811778,-2.97644,-1.74675,3.65176,0.0846422,-0.041855,0.1002,0.139886,-0.0970988,0.503867,0.0333137,1150,1010,-19.45,12.8466,-27.2008,10.2613,7.9057,-2.66068
4.90558,0.85095,0.825881,-2.94344,-1.65764,3.42384,0.093048,-0.0444102,0.0943151,0.14102,-0.0923817,0.470528,0.0344314,1157,1010,-19.6835,12.2562,-26.3629,9.6163,8.07295,-2.68315
5.60749,0.850464,0.840491,-2.9056,-1.56232,3.20926,0.100104,-0.0454872,0.0886073,0.141983,-0.0873671,0.441526,0.0350515,1164,1010,-19.8411,11.5359,-25.4912,8.93108,8.24589,-2.7131
6.30851,0.850429,0.860222,-2.85242,-1.46974,2.99046,0.105775,-0.0454892,0.083166,0.142556,-0.0822707,0.416403,0.0357984,1171,1010,-19.8622,10.8843,-24.4762,8.2232,8.40667,-2.76628
7.01146,0.851425,0.874774,-2.78934,-1.38268,2.79343,0.109847,-0.0449897,0.0775597,0.142014,-0.0771575,0.393156,0.0356094,1178,1010,-19.7306,10.2676,-23.3634,7.52852,8.5956,-2.82621
7.7135,0.85131,0.894274,-2.71915,-1.31263,2.65173,0.112077,-0.0435204,0.0723856,0.140544,-0.071987,0.374685,0.0342385,1185,1010,-19.3792,9.73065,-22.261,6.96229,8.77231,-2.8771
8.42028,0.853337,0.898631,-2.65091,-1.24912,2.52721,0.112679,-0.0413831,0.0675369,0.138093,-0.0667972,0.35991,0.0314679,1192,1010,-19.0029,9.23473,-21.1341,6.4406,9.01652,-2.92992
9.12705,0.855249,0.904933,-2.58567,-1.18437,2.40106,0.112261,-0.038986,0.0631561,0.135165,-0.0618896,0.347901,0.029788,1199,1010,-18.666,8.73775,-20.0402,5.89668,9.26072,-2.98571
9.83461,0.858235,0.910453,-2.51448,-1.11851,2.28743,0.110957,-0.0365459,0.0591773,0.131764,-0.0573525,0.338097,0.0286984,1206,1010,-18.2404,8.20757,-18.8909,5.30992,9.51608,-3.06117
10.5425,0.860075,0.916377,-2.43764,-1.05143,2.17954,0.108833,-0.0342078,0.0554595,0.127816,-0.0531911,0.329792,0.0292946,1213,1010,-17.7477,7.65879,-17.6874,4.72426,9.77696,-3.11441
11.2487,0.85984,0.930192,-2.35025,-0.990136,2.07254,0.106098,-0.031949,0.051993,0.12349,-0.0493402,0.322793,0.0287993,1220,1010,-17.1505,7.15957,-16.4045,4.2266,10.0137,-3.14715
11.9545,0.858594,0.947007,-2.2758,-0.931442,1.98038,0.103162,-0.0297612,0.0487704,0.119137,-0.0457356,0.31653,0.0299052,1227,1010,-16.6441,6.68055,-15.2784,3.73446,10.246,-3.1676
12.6605,0.85751,0.964594,-2.22992,-0.884065,1.92755,0.100256,-0.0277624,0.0457993,0.114953,-0.04246,0.31053,0.0300113,1234,1010,-16.3106,6.26319,-14.4864,3.29958,10.4829,-3.19348
13.3707,0.859115,0.969859,-2.18665,-0.839017,1.86153,0.0973613,-0.0258647,0.0431313,0.110958,-0.0394612,0.305375,0.0311887,1241,1010,-16.0409,5.89055,-13.6519,2.8831,10.7768,-3.24009
14.0835,0.861207,0.96819,-2.12887,-0.791528,1.78791,0.094358,-0.0239793,0.0406801,0.106993,-0.0366146,0.301153,0.0315523,1248,1010,-15.6524,5.50406,-12.6263,2.46072,11.1057,-3.27756
14.8003,0.86374,0.954638,-2.05099,-0.743488,1.70779,0.0912804,-0.0220727,0.038416,0.103073,-0.0338653,0.297839,0.032028,1255,1010,-15.0866,5.11047,-11.3341,2.07586,11.489,-3.29137
15.5184,0.867679,0.938758,-1.98578,-0.699369,1.67668,0.0883701,-0.0202038,0.0363167,0.0993976,-0.0312313,0.2948,0.0331166,1262,1010,-14.5087,4.69748,-10.2049,1.63435,11.8898,-3.32732
16.2356,0.872748,0.928245,-1.93149,-0.654072,1.6484,0.0857521,-0.0183702,0.0343505,0.0960634,-0.0286815,0.29162,0.0317277,1269,1010,-14.033,4.29224,-9.20444,1.11624,12.2779,-3.40081
16.9535,0.878204,0.91755,-1.88133,-0.609677,1.63271,0.0835033,-0.0165333,0.0325251,0.0931483,-0.0261783,0.28828,0.0292162,1276,1010,-13.5633,3.86069,-8.2505,0.601187,12.6746,-3.4816
17.6712,0.880732,0.909,-1.81768,-0.567767,1.59472,0.0816676,-0.0147004,0.0308077,0.0906746,-0.0237075,0.284435,0.0276009,1283,1010,-13.0257,3.50152,-7.13972,0.180005,13.0694,-3.50896
18.3868,0.881734,0.909605,-1.75486,-0.526582,1.5726,0.0798245,-0.0129445,0.0291936,0.0882469,-0.0213669,0.280872,0.0261528,1290,1010,-12.4526,3.12059,-6.08203,-0.241976,13.4354,-3.53051
19.1015,0.88257,0.915014,-1.70566,-0.488403,1.55757,0.0773389,-0.0112813,0.02761,0.085237,-0.0191794,0.278619,0.0249019,1297,1010,-11.9933,2.76351,-5.18309,-0.655356,13.7903,-3.56183
19.8197,0.885304,0.910892,-1.66596,-0.448096,1.52968,0.0739731,-0.00972922,0.0260151,0.0813997,-0.0171559,0.278079,0.0246134,1304,1010,-11.6666,2.41876,-4.32496,-1.10103,14.1912,-3.60544
20.5427,0.890264,0.893094,-1.6308,-0.413496,1.51192,0.0702635,-0.00838189,0.0245337,0.0772893,-0.0154076,0.278906,0.0256677,1311,1010,-11.3539,2.11169,-3.46051,-1.50331,14.6545,-3.65665
21.2664,0.895291,0.875014,-1.58407,-0.379279,1.48073,0.0668743,-0.00714893,0.0231824,0.0735351,-0.0138098,0.279786,0.025955,1318,1010,-10.9683,1.80945,-2.4568,-1.86613,15.1267,-3.70841
21.9835,0.898376,0.880492,-1.53239,-0.345265,1.44053,0.0637791,-0.00609938,0.021964,0.0701093,-0.0124296,0.280604,0.0248252,1325,1010,-10.563,1.5109,-1.4818,-2.22858,15.5136,-3.78524
22.7005,0.90108,0.887979,-1.48031,-0.311465,1.40438,0.0607812,-0.00530473,0.0208952,0.0668336,-0.0113571,0.281939,0.0254321,1332,1010,-10.1438,1.20114,-0.507241,-2.58414,15.9003,-3.85985
23.4218,0.903676,0.883593,-1.4309,-0.282308,1.37868,0.058149,-0.00456124,0.0200142,0.0639922,-0.0104044,0.284056,0.0267795,1339,1010,-9.71956,0.949794,0.484834,-2.89694,16.3412,-3.89983
24.1476,0.908215,0.866814,-1.39235,-0.25324,1.34864,0.0560234,-0.00397406,0.019274,0.0616815,-0.00963218,0.28554,0.0256074,1346,1010,-9.41527,0.676192,1.4254,-3.17935,16.8396,-3.94518
24.8754,0.913427,0.845612,-1.35936,-0.230293,1.32619,0.0543186,-0.00355743,0.0186214,0.0597923,-0.00903114,0.285894,0.0217757,1353,1010,-9.14171,0.477324,2.32701,-3.43354,17.3635,-3.992
25.6023,0.919334,0.829739,-1.33593,-0.210461,1.30817,0.0527319,-0.0031282,0.0180455,0.0580543,-0.0084506,0.286812,0.0172882,1360,1010,-8.94786,0.298942,3.11287,-3.6854,17.8747,-4.06731
26.333,0.925286,0.803592,-1.31063,-0.186413,1.28366,0.0511159,-0.00272844,0.0175336,0.056322,-0.00793461,0.288634,0.0175218,1367,1010,-8.75775,0.0762268,3.97134,-3.93379,18.4342,-4.1155
27.0637,0.930673,0.779624,-1.27799,-0.157608,1.25554,0.0495487,-0.00243608,0.0170464,0.0546398,-0.00752719,0.290229,0.0209146,1374,1010,-8.51034,-0.179624,4.90682,-4.23009,18.9928,-4.15823
27.7947,0.935163,0.756886,-1.23624,-0.129239,1.22251,0.0481574,-0.00231305,0.0165493,0.0531,-0.00725559,0.290222,0.0231079,1381,1010,-8.19075,-0.405677,5.94173,-4.51835,19.5541,-4.18622
28.5343,0.942947,0.709438,-1.19022,-0.102336,1.183,0.0468682,-0.00235954,0.0160359,0.0516311,-0.00712243,0.288714,0.0234365,1388,1010,-7.85026,-0.617905,7.13158,-4.77166,20.222,-4.21322
29.2742,0.950098,0.663514,-1.14792,-0.0797572,1.14795,0.0455569,-0.00247009,0.0154674,0.0501071,-0.00702034,0.286112,0.0218172,1395,1010,-7.53245,-0.787887,8.27997,-4.98244,20.8916,-4.23163
30.0098,0.956667,0.633238,-1.11884,-0.0623784,1.13111,0.0443622,-0.00263277,0.0148851,0.0486801,-0.0069507,0.282335,0.0195999,1402,1010,-7.28612,-0.943846,9.22453,-5.1827,21.5074,-4.28087
30.7387,0.961599,0.625688,-1.09604,-0.0457172,1.11972,0.0435152,-0.00283599,0.0143608,0.0476038,-0.00692467,0.277372,0.0191676,1409,1010,-7.08467,-1.09393,10.0172,-5.41806,22.0411,-4.35896
31.4709,0.964697,0.609775,-1.07917,-0.0217585,1.12205,0.0430014,-0.00307205,0.0139193,0.04688,-0.00695068,0.271759,0.0192006,1416,1010,-6.9014,-1.28265,10.7803,-5.73992,22.6147,-4.37749
32.2082,0.970814,0.580459,-1.05543,0.00123035,1.10164,0.0425825,-0.00339531,0.0134669,0.0462365,-0.00704935,0.264956,0.0210747,1423,1010,-6.72253,-1.47005,11.6907,-6.00553,23.2505,-4.42019
32.9434,0.976899,0.559875,-1.029,0.0236428,1.07118,0.0420499,-0.00379506,0.0129576,0.0454588,-0.0072039,0.257248,0.0184559,1430,1010,-6.54996,-1.6708,12.6077,-6.24189,23.8599,-4.4859
33.6807,0.983366,0.535307,-0.996138,0.0390189,1.01957,0.0414268,-0.004213,0.0124321,0.0445935,-0.00737975,0.249419,0.0178647,1437,1010,-6.3805,-1.78924,13.626,-6.35634,24.4932,-4.54842
34.4214,0.990746,0.502284,-0.97223,0.0534926,0.985469,0.0408545,-0.00465133,0.0119224,0.0437889,-0.00758576,0.241329,0.0137548,1444,1010,-6.24328,-1.89942,14.5823,-6.50362,25.1682,-4.60629
35.1636,0.996844,0.46705,-0.95049,0.0678947,0.964344,0.0404836,-0.00497396,0.0115087,0.0432312,-0.00772159,0.234357,0.0150991,1451,1010,-6.08704,-2.01112,15.5242,-6.65133,25.8594,-4.63242
35.9017,1.00278,0.446389,-0.922968,0.088228,0.932866,0.0402446,-0.00520449,0.0111898,0.0428502,-0.00781008,0.228778,0.0160452,1458,1010,-5.91168,-2.17769,16.4814,-6.87256,26.5011,-4.69471
36.6427,1.00975,0.419078,-0.887255,0.110028,0.895398,0.0400374,-0.0055058,0.0108871,0.0425062,-0.00797456,0.222988,0.0180992,1465,1010,-5.67874,-2.34808,17.5603,-7.10579,27.1776,-4.75989
37.3865,1.01751,0.386002,-0.851667,0.129994,0.86263,0.0395795,-0.00581327,0.0105388,0.041907,-0.00814073,0.217357,0.0199364,1472,1010,-5.43281,-2.48684,18.6657,-7.34549,27.8852,-4.82496
38.1327,1.02562,0.347846,-0.819945,0.146306,0.840269,0.0386671,-0.00608388,0.0101317,0.040854,-0.00827085,0.212592,0.019054,1479,1010,-5.19037,-2.605,19.7534,-7.55343,28.621,-4.8833
38.8819,1.0339,0.302998,-0.792688,0.159476,0.819381,0.0374239,-0.00630598,0.0096574,0.0394617,-0.00834378,0.207958,0.0184275,1486,1010,-4.98567,-2.69968,20.828,-7.71033,29.3914,-4.92688
39.6299,1.04103,0.264086,-0.770586,0.169578,0.808088,0.0360885,-0.00653095,0.0091563,0.0379724,-0.0084148,0.202913,0.0177807,1493,1010,-4.79894,-2.78634,21.8284,-7.83276,30.1459,-4.96355
40.3776,1.04714,0.227999,-0.752074,0.179079,0.789436,0.0348733,-0.00679759,0.00864301,0.0365948,-0.00851913,0.196609,0.016902,1500,1010,-4.67087,-2.85841,22.7907,-7.92453,30.897,-4.98747
41.1246,1.05402,0.196588,-0.734386,0.190335,0.770732,0.0337546,-0.00707294,0.00814533,0.0353197,-0.00863799,0.189827,0.0158387,1507,1010,-4.55237,-2.955,23.734,-8.0554,31.638,-5.03935
41.8736,1.0617,0.16131,-0.713827,0.201884,0.744839,0.0329635,-0.00733558,0.00774585,0.0344011,-0.00877312,0.183501,0.0151497,1514,1010,-4.43094,-3.04244,24.7331,-8.18684,32.4028,-5.09669
42.618,1.06783,0.141652,-0.68756,0.214308,0.712737,0.0329009,-0.00759747,0.00754941,0.0342624,-0.00895901,0.178432,0.0137609,1521,1010,-4.27713,-3.13401,25.7384,-8.3261,33.1135,-5.16521
43.3664,1.07175,0.112257,-0.660586,0.226997,0.679217,0.0337672,-0.00787551,0.0075538,0.0350951,-0.0092034,0.174012,0.0125212,1528,1010,-4.12261,-3.21456,26.7961,-8.40704,33.8696,-5.16356
44.1144,1.0742,0.0858527,-0.63469,0.237331,0.647104,0.0354918,-0.00819478,0.00768479,0.0368042,-0.00950716,0.169145,0.012048,1535,1010,-3.97407,-3.26152,27.8367,-8.45612,34.6213,-5.14069
-38.5482,0.0884848,0.466576,-0.358895,-0.0265338,0.679526,0.00377627,-0.0047204,-0.00421185,0.00551024,-0.00645438,-0.390542,0.0119529,716,1017,-2.44496,-0.678208,4.47566,-0.712982,9.41409,-0.0735216
-37.8737,0.0908021,0.483139,-0.356912,-0.0377122,0.695725,0.00379633,-0.00514506,-0.00419496,0.00545628,-0.00680501,-0.376795,0.0121599,723,1017,-2.38057,-0.589571,4.18121,-0.7111,9.12749,-0.168148
-37.1974,0.0944636,0.491779,-0.354002,-0.0505131,0.713838,0.00392048,-0.00553656,-0.00423411,0.00553914,-0.00715521,-0.365146,0.0122899,730,1017,-2.30215,-0.481203,3.92983,-0.706947,8.87817,-0.268708
-36.5226,0.0932495,0.510168,-0.352166,-0.0635998,0.733742,0.00413864,-0.0059205,-0.00431133,0.00573358,-0.00751543,-0.354329,0.0118412,737,1017,-2.23095,-0.358874,3.63246,-0.641793,8.59677,-0.294885
-35.8482,0.0912229,0.532785,-0.349645,-0.0765099,0.750727,0.00443107,-0.00631144,-0.0044107,0.00600997,-0.00789034,-0.343758,0.0115911,744,1017,-2.15775,-0.231242,3.3386,-0.572406,8.30587,-0.315917
-35.1732,0.0898008,0.553862,-0.347952,-0.0887009,0.767634,0.00477473,-0.00671981,-0.00454408,0.00635411,-0.00829919,-0.334507,0.0114237,751,1017,-2.09287,-0.13366,3.05024,-0.495196,8.02788,-0.345258
-34.4978,0.08923,0.574698,-0.346875,-0.100626,0.784014,0.00516501,-0.00715571,-0.004729,0.00677083,-0.00876153,-0.327351,0.0114646,758,1017,-2.03492,-0.0421631,2.76546,-0.432895,7.75802,-0.391639
-33.8196,0.0896354,0.582461,-0.345106,-0.113484,0.803512,0.00561186,-0.0076323,-0.00496341,0.00726549,-0.00928593,-0.321598,0.0112493,765,1017,-1.96305,0.0645292,2.53887,-0.359452,7.54488,-0.422035
-33.1395,0.0902505,0.582413,-0.341922,-0.12808,0.825322,0.00610348,-0.00815165,-0.00521745,0.00780904,-0.0098572,-0.315944,0.0111256,772,1017,-1.87107,0.18888,2.35905,-0.257104,7.36831,-0.435126
-32.4591,0.0900713,0.582488,-0.337522,-0.143956,0.852115,0.00666599,-0.00870855,-0.005489,0.00842453,-0.0104671,-0.310043,0.011488,779,1017,-1.75583,0.322428,2.18864,-0.135228,7.1979,-0.432086
-31.7811,0.0898772,0.59733,-0.332579,-0.16004,0.875165,0.00730428,-0.00931968,-0.00578559,0.00911959,-0.011135,-0.304036,0.0119134,786,1017,-1.6417,0.454911,1.9822,-0.0382137,6.97851,-0.469702
-31.1055,0.0895764,0.62657,-0.329045,-0.175626,0.895225,0.008031,-0.010002,-0.00611903,0.00991129,-0.0118823,-0.298126,0.0125533,793,1017,-1.54759,0.578728,1.72003,0.0278422,6.71141,-0.545019
-30.4293,0.0904833,0.654177,-0.326595,-0.191087,0.912056,0.00885369,-0.0107663,-0.00649941,0.0108114,-0.012724,-0.292567,0.0130496,800,1017,-1.47061,0.703618,1.46719,0.0785742,6.45791,-0.640856
-29.7515,0.0913494,0.675346,-0.324419,-0.207202,0.926912,0.00978847,-0.0116205,-0.00693187,0.0118369,-0.0136689,-0.287331,0.0129252,807,1017,-1.39983,0.845715,1.24691,0.149452,6.23573,-0.717981
-29.0704,0.0924483,0.681967,-0.320226,-0.226192,0.938674,0.0108159,-0.0125615,-0.00739536,0.0129589,-0.0147045,-0.282057,0.0140078,814,1017,-1.3135,1.02544,1.11493,0.285664,6.07583,-0.759629
-28.388,0.093694,0.68416,-0.313735,-0.246815,0.953042,0.0119006,-0.0135935,-0.00786137,0.0141298,-0.0158227,-0.276312,0.0148049,821,1017,-1.19745,1.21308,1.02551,0.449599,5.93983,-0.792062
-27.7037,0.0957991,0.678899,-0.304946,-0.268016,0.970437,0.0130017,-0.0147126,-0.00832862,0.015312,-0.0170229,-0.27059,0.0150791,828,1017,-1.051,1.40301,0.990174,0.617587,5.83958,-0.821675
-27.019,0.098637,0.674406,-0.294756,-0.289078,0.995395,0.0140995,-0.0159191,-0.0088095,0.0164939,-0.0183134,-0.265379,0.0142875,835,1017,-0.874019,1.57673,0.960796,0.760936,5.74382,-0.868601
-26.3354,0.100371,0.676813,-0.284082,-0.309493,1.02215,0.0152285,-0.0172244,-0.00932373,0.0177165,-0.0197124,-0.260767,0.013131,842,1017,-0.687886,1.75457,0.914327,0.885449,5.62839,-0.911759
-25.6547,0.0996952,0.694799,-0.274182,-0.329375,1.04369,0.0164406,-0.0186338,-0.00988809,0.0190362,-0.0212294,-0.256701,0.013149,849,1017,-0.520231,1.94031,0.816503,1.0122,5.45964,-0.948105
-24.9728,0.0988894,0.709109,-0.262151,-0.351893,1.07109,0.0177564,-0.0201596,-0.0105063,0.0204731,-0.0228762,-0.253027,0.0133045,856,1017,-0.317107,2.15026,0.75138,1.16557,5.31185,-0.971611
-24.2878,0.100067,0.710719,-0.249925,-0.376983,1.11531,0.0192549,-0.0218028,-0.0112021,0.0221124,-0.0246603,-0.249759,0.0140449,863,1017,-0.0746361,2.35718,0.716336,1.32282,5.2204,-1.00105
-23.6032,0.100514,0.716346,-0.238486,-0.402005,1.15973,0.0210211,-0.023577,-0.0119836,0.0240371,-0.0265931,-0.246561,0.0148676,870,1017,0.161354,2.55662,0.665805,1.4898,5.1204,-1.02651
-22.9195,0.101381,0.72772,-0.227099,-0.426337,1.20375,0.0230175,-0.0255013,-0.0128407,0.0262062,-0.0286901,-0.243409,0.0150544,877,1017,0.396921,2.74686,0.602259,1.62843,5.00578,-1.07652
-22.2354,0.101538,0.739349,-0.216068,-0.450613,1.24487,0.0251697,-0.0275897,-0.0137543,0.0285401,-0.0309601,-0.240309,0.0147017,884,1017,0.623609,2.93983,0.547134,1.78508,4.89695,-1.11258
-21.5489,0.103446,0.741775,-0.203334,-0.476159,1.289,0.0274422,-0.029836,-0.0147235,0.0310052,-0.033399,-0.237434,0.0149374,891,1017,0.875681,3.13914,0.548562,1.94246,4.83115,-1.1594
-20.8607,0.106437,0.738989,-0.189944,-0.503504,1.34396,0.0298209,-0.0322288,-0.0157673,0.0335976,-0.0360055,-0.235099,0.0156894,898,1017,1.15996,3.33659,0.567546,2.10098,4.79291,-1.21419
-20.1712,0.110087,0.731647,-0.175328,-0.53458,1.41898,0.0322066,-0.0347458,-0.0169,0.0362306,-0.0387698,-0.233755,0.0170198,905,1017,1.50376,3.54205,0.59219,2.27231,4.77957,-1.27003
-19.4772,0.116861,0.706614,-0.154649,-0.571433,1.50672,0.0345929,-0.037371,-0.0181872,0.0389281,-0.0417062,-0.234001,0.0195404,912,1017,1.94123,3.79029,0.735476,2.46878,4.84251,-1.34152
-18.7836,0.121719,0.685847,-0.130624,-0.611109,1.60456,0.0370921,-0.0400928,-0.0196584,0.0418105,-0.0448112,-0.235564,0.0224673,919,1017,2.43854,4.06379,0.888783,2.69822,4.89553,-1.38524
-18.0951,0.122377,0.689499,-0.102631,-0.649365,1.69793,0.039694,-0.0428797,-0.021321,0.0448742,-0.0480599,-0.238345,0.0229588,926,1017,2.96835,4.32977,1.00419,2.93802,4.86047,-1.40963
-17.4122,0.118796,0.719247,-0.0805002,-0.687182,1.79304,0.0421425,-0.0456952,-0.0231582,0.047874,-0.0514268,-0.242622,0.0244128,933,1017,3.44487,4.59906,0.965084,3.17675,4.73074,-1.41854
-16.7289,0.115656,0.749649,-0.0638243,-0.723782,1.89462,0.0442408,-0.0484476,-0.0252251,0.0506611,-0.0548679,-0.249228,0.0254791,940,1017,3.88288,4.85294,0.868154,3.37741,4.60581,-1.43835
-16.0391,0.116912,0.753148,-0.0493429,-0.764302,2.02741,0.0458944,-0.0510533,-0.0276766,0.0532391,-0.058398,-0.259397,0.0263928,947,1017,4.37425,5.10291,0.8156,3.56044,4.59313,-1.47469
-15.3464,0.119772,0.74597,-0.0334672,-0.806566,2.18327,0.0469466,-0.0533742,-0.0307373,0.0556151,-0.0620428,-0.274882,0.0278386,954,1017,4.93737,5.34577,0.79438,3.71975,4.62937,-1.51467
-14.6538,0.122773,0.741634,-0.0176874,-0.85238,2.34915,0.0472399,-0.0552941,-0.034461,0.0577455,-0.0657998,-0.295907,0.0289577,961,1017,5.52829,5.59024,0.757238,3.91283,4.66205,-1.56539
-13.9619,0.125237,0.742191,-0.00277897,-0.907361,2.54445,0.0465479,-0.056934,-0.0389185,0.0595509,-0.069937,-0.322447,0.0294743,968,1017,6.1869,5.87217,0.657928,4.17491,4.68299,-1.61849
-13.2708,0.126858,0.747951,0.00654309,-0.96369,2.7777,0.0450029,-0.058196,-0.044367,0.0614544,-0.0746475,-0.355088,0.0328347,975,1017,6.88464,6.12792,0.436534,4.39081,4.69084,-1.66856
-12.5794,0.128202,0.754491,0.0179551,-1.0217,3.02229,0.0428596,-0.0591396,-0.0503367,0.0635171,-0.0797971,-0.389428,0.0372895,982,1017,7.63786,6.36809,0.229998,4.63005,4.70284,-1.71505
-11.8872,0.129863,0.759552,0.0178586,-1.08351,3.28533,0.0395024,-0.0595781,-0.0574013,0.0657852,-0.085861,-0.429387,0.0399985,989,1017,8.32663,6.63002,-0.102357,4.87341,4.72795,-1.764
-11.1935,0.13209,0.760128,-0.00716262,-1.15066,3.55821,0.0342866,-0.0589942,-0.0652509,0.0678523,-0.0925598,-0.475108,0.037496,996,1017,8.79512,6.95693,-0.673127,5.13562,4.77786,-1.81226
-10.4979,0.134217,0.754941,-0.0501725,-1.22826,3.8657,0.0267854,-0.0566337,-0.0731472,0.0692791,-0.0991275,-0.526283,0.0373384,1003,1017,9.17613,7.3568,-1.44388,5.46444,4.85723,-1.84264
-9.80085,0.136513,0.745737,-0.0943474,-1.30841,4.21174,0.0163429,-0.0512095,-0.0786086,0.0681246,-0.102991,-0.582486,0.0369632,1010,1017,9.64945,7.73894,-2.25209,5.7666,4.95949,-1.86545
-9.10281,0.139474,0.734494,-0.168114,-1.39341,4.5507,0.00363482,-0.0422885,-0.0795495,0.0634703,-0.102124,-0.644894,0.036063,1017,1017,9.81673,8.16276,-3.33071,6.13934,5.07729,-1.89636
-8.40513,0.142,0.726841,-0.260106,-1.48154,4.86033,-0.00978887,-0.0299512,-0.0743649,0.0551751,-0.0949152,-0.718027,0.0414418,1024,1017,9.73754,8.65659,-4.55451,6.58693,5.18845,-1.92816
1.39977,0.172627,0.68348,-3.1467,-2.0943,4.75241,0.045589,-0.0215434,0.0944752,0.112284,-0.0882381,0.614708,0.040779,1122,1017,-18.477,15.0393,-31.2199,12.5931,7.27665,-2.45146
2.08863,0.168234,0.737905,-3.12189,-2.0028,4.46766,0.062032,-0.0333469,0.100905,0.12595,-0.0972646,0.564647,0.0355286,1129,1017,-18.9158,14.4594,-30.5553,11.994,7.25586,-2.51153
2.78303,0.165801,0.772979,-3.09684,-1.8977,4.21084,0.0770788,-0.0437786,0.102385,0.135538,-0.102238,0.518803,0.0316595,1136,1017,-19.2901,13.7224,-29.8446,11.2092,7.31836,-2.55878
3.48245,0.166836,0.791262,-3.06521,-1.79436,3.96149,0.0890482,-0.0509078,0.0994795,0.140697,-0.102557,0.478882,0.0323347,1143,1017,-19.5841,12.9961,-29.0073,10.4056,7.45506,-2.63097
4.1843,0.167542,0.802158,-3.0286,-1.6963,3.71997,0.0976869,-0.0544141,0.0939212,0.142487,-0.0992143,0.445076,0.0336251,1150,1017,-19.8121,12.2962,-28.0999,9.69174,7.62779,-2.67627
4.88746,0.167677,0.809906,-2.98823,-1.59902,3.48962,0.104041,-0.0557603,0.0874384,0.142587,-0.0943063,0.415207,0.0345093,1157,1017,-19.9793,11.5941,-27.1549,8.98759,7.82,-2.70137
5.59013,0.166761,0.821258,-2.9401,-1.50822,3.27893,0.109381,-0.0556501,0.0814741,0.142826,-0.0890951,0.389524,0.0346989,1164,1017,-20.0209,10.9436,-26.1688,8.32511,8.00528,-2.71489
6.29056,0.165527,0.842612,-2.88052,-1.42423,3.07014,0.113628,-0.0545088,0.0760376,0.142914,-0.0837948,0.36764,0.0341345,1171,1017,-19.9474,10.3572,-25.1067,7.71442,8.15905,-2.74918
6.99224,0.164911,0.861199,-2.81751,-1.34521,2.88129,0.116516,-0.0529521,0.0706419,0.142101,-0.0785363,0.347474,0.0334944,1178,1017,-19.7907,9.7899,-24.0205,7.12832,8.3314,-2.78853
7.69348,0.164787,0.88322,-2.74579,-1.28648,2.722,0.117723,-0.0505068,0.0657977,0.140401,-0.0731844,0.331907,0.0327068,1185,1017,-19.4667,9.39361,-22.8923,6.68948,8.49815,-2.84724
