 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.9812,-3.13985,0.0930826,-0.372635,-0.111938,0.798831,0.0205671,-0.000493729,0.00644653,0.0223837,-0.00231027,0.274664,0.0114186,1507,1052,-0.892338,0.0957084,25.8964,-3.72619,30.0778,-3.84737
41.7314,-3.13417,0.0523111,-0.359702,-0.0959874,0.7722,0.0196004,-0.00064514,0.00602592,0.0212583,-0.00230295,0.268472,0.0109756,1514,1052,-0.850463,-0.0268915,26.8389,-3.8816,30.863,-3.87012
42.4804,-3.1308,0.0171433,-0.348118,-0.0811065,0.748825,0.0187943,-0.000762124,0.00566481,0.0203167,-0.00228451,0.262541,0.0105123,1521,1052,-0.811169,-0.147854,27.7501,-3.99344,31.6332,-3.86109
43.2278,-3.12732,-0.0113694,-0.336721,-0.0679318,0.725099,0.0182478,-0.000873575,0.00534315,0.0196396,-0.00226533,0.254812,0.0106122,1528,1052,-0.774917,-0.251422,28.6405,-4.10643,32.3853,-3.87138
-38.669,-3.96661,0.663696,-0.268173,-0.538472,0.614078,-0.00354397,0.00262945,-0.0052881,0.0056658,-0.00658031,-1.04958,0.0111872,716,1059,-1.51752,4.8297,2.83526,3.33481,6.86462,-1.3365
-37.9939,-3.96762,0.671213,-0.271169,-0.5495,0.621836,-0.00325766,0.00261963,-0.00565957,0.00605801,-0.00669603,-1.02486,0.0107525,723,1059,-1.52086,4.93253,2.53916,3.43386,6.60903,-1.34131
-37.3194,-3.96733,0.683861,-0.274485,-0.562013,0.630136,-0.00309696,0.00262955,-0.00601931,0.0064319,-0.00689931,-1.0074,0.0123486,730,1059,-1.52589,5.04668,2.2266,3.51025,6.34148,-1.38676
-36.6456,-3.9686,0.702537,-0.277932,-0.575305,0.638147,-0.00302774,0.00264408,-0.00631031,0.00672643,-0.00711009,-0.996579,0.0133819,737,1059,-1.5324,5.18578,1.89667,3.59485,6.05728,-1.41561
-35.9687,-3.96808,0.706048,-0.279848,-0.589986,0.653245,-0.00301518,0.00266159,-0.0065229,0.0069369,-0.00729049,-0.990613,0.013984,744,1059,-1.50884,5.32534,1.63342,3.69148,5.8381,-1.44211
-35.2904,-3.96673,0.704328,-0.28034,-0.604402,0.676621,-0.00304526,0.00268162,-0.00669383,0.00709875,-0.00746239,-0.987507,0.0133761,751,1059,-1.45414,5.43199,1.39633,3.79112,5.64602,-1.47226
-34.613,-3.96624,0.709344,-0.280613,-0.620473,0.706606,-0.00311132,0.00270394,-0.00686431,0.00725104,-0.00765843,-0.985735,0.0124881,758,1059,-1.38332,5.55261,1.12998,3.89409,5.43496,-1.50212
-33.9359,-3.96627,0.718302,-0.282721,-0.637072,0.736173,-0.00319353,0.00271572,-0.00704842,0.00740374,-0.00788154,-0.983868,0.0112991,765,1059,-1.3313,5.68529,0.83838,3.99741,5.21566,-1.5316
-33.2606,-3.96775,0.738086,-0.286549,-0.652901,0.756076,-0.00325168,0.00270973,-0.00724702,0.00756509,-0.00810704,-0.980503,0.0113196,772,1059,-1.31539,5.82769,0.513729,4.1016,4.96156,-1.55938
-32.583,-3.96714,0.748033,-0.290196,-0.666981,0.772127,-0.00329195,0.00268954,-0.00744423,0.00772134,-0.00832374,-0.976407,0.0116114,779,1059,-1.30499,5.94791,0.244344,4.18413,4.75262,-1.60489
-31.9049,-3.96751,0.757248,-0.292244,-0.680214,0.790604,-0.00331208,0.0026536,-0.00763323,0.00786609,-0.00852457,-0.97166,0.0123557,786,1059,-1.27296,6.05823,-0.00354578,4.27512,4.55295,-1.62815
-31.2267,-3.96805,0.767677,-0.294068,-0.694373,0.813109,-0.00330819,0.00258859,-0.00782385,0.00800116,-0.00872076,-0.965592,0.0126143,793,1059,-1.22975,6.18519,-0.254012,4.35829,4.35554,-1.65092
-30.5475,-3.96911,0.775523,-0.296635,-0.710924,0.838488,-0.00325281,0.00248723,-0.00803842,0.00815262,-0.00891819,-0.956864,0.01273,800,1059,-1.18714,6.3273,-0.500588,4.4856,4.17469,-1.65652
-29.8663,-3.96936,0.774486,-0.301008,-0.73051,0.865532,-0.00312996,0.00236048,-0.00827527,0.008334,-0.00910348,-0.945555,0.012479,807,1059,-1.1582,6.48727,-0.727071,4.65964,4.03497,-1.65579
-29.1854,-3.97003,0.777455,-0.305278,-0.750539,0.888748,-0.00293863,0.00220933,-0.00851252,0.00852852,-0.00925781,-0.932216,0.0121745,814,1059,-1.1351,6.65794,-0.953381,4.84036,3.88684,-1.6567
-28.5042,-3.96975,0.781181,-0.308596,-0.76953,0.910299,-0.00267766,0.00203222,-0.00873595,0.00872507,-0.00937052,-0.917053,0.0118475,821,1059,-1.10518,6.82519,-1.16165,4.98511,3.74328,-1.67957
-27.8216,-3.96899,0.779905,-0.310997,-0.787349,0.931506,-0.00236952,0.00182356,-0.00895678,0.00892589,-0.00947185,-0.900365,0.0113594,828,1059,-1.06615,6.98644,-1.3328,5.11538,3.62603,-1.69945
-27.1382,-3.96809,0.776553,-0.312318,-0.80527,0.952661,-0.00203282,0.00161084,-0.00919418,0.00916195,-0.00958393,-0.883207,0.0108856,835,1059,-1.01547,7.14573,-1.47723,5.2523,3.52382,-1.7168
-26.4534,-3.96705,0.769029,-0.313288,-0.824812,0.974559,-0.00166638,0.00139315,-0.00943589,0.00942248,-0.00969571,-0.86576,0.0104788,842,1059,-0.958544,7.31282,-1.596,5.42073,3.44467,-1.72634
-25.7695,-3.96518,0.767886,-0.3141,-0.845298,0.999821,-0.00125131,0.0011719,-0.0096474,0.00968348,-0.00976289,-0.847866,0.0111534,849,1059,-0.892017,7.48419,-1.73561,5.5618,3.34866,-1.7699
-25.0865,-3.96427,0.772847,-0.316234,-0.866138,1.02985,-0.000776068,0.000948224,-0.00980642,0.00993032,-0.00975816,-0.829244,0.0123363,856,1059,-0.828078,7.65901,-1.91283,5.69873,3.23602,-1.80932
-24.4033,-3.96461,0.778792,-0.319569,-0.887211,1.06234,-0.000264085,0.000662118,-0.00992708,0.0101369,-0.00973886,-0.808706,0.0129765,863,1059,-0.770211,7.83184,-2.10295,5.85954,3.12614,-1.82544
-23.7197,-3.96568,0.784816,-0.323226,-0.908767,1.09651,0.000265053,0.000275585,-0.0100266,0.010297,-0.00975633,-0.785661,0.0123862,870,1059,-0.710953,8.00001,-2.29185,6.04565,3.02271,-1.82677
-23.0346,-3.96565,0.785526,-0.325983,-0.930602,1.13066,0.000832358,-0.000218813,-0.010116,0.0104364,-0.00982286,-0.759444,0.0117388,877,1059,-0.641406,8.17037,-2.4427,6.22616,2.94721,-1.83711
-22.3495,-3.96495,0.788562,-0.327673,-0.951975,1.16578,0.00146065,-0.000732722,-0.0101866,0.0106095,-0.00988153,-0.731775,0.0115488,884,1059,-0.557971,8.34138,-2.58477,6.37378,2.87024,-1.86752
-21.6632,-3.96403,0.78797,-0.328369,-0.973797,1.20361,0.00222205,-0.00134052,-0.0102178,0.0108127,-0.00993117,-0.6991,0.0120712,891,1059,-0.457279,8.52568,-2.69918,6.51486,2.81441,-1.89315
-20.9769,-3.96382,0.789549,-0.32749,-0.99585,1.2389,0.00316348,-0.0020147,-0.0102355,0.0111322,-0.00998346,-0.66152,0.0124549,898,1059,-0.344949,8.70759,-2.79388,6.6789,2.7571,-1.90963
-20.2903,-3.96351,0.791682,-0.326523,-1.01837,1.27642,0.00427892,-0.00278778,-0.0102182,0.0115574,-0.0100663,-0.618938,0.0127995,905,1059,-0.225657,8.88971,-2.88531,6.84306,2.70488,-1.92979
-19.5982,-3.96176,0.770921,-0.324897,-1.0437,1.331,0.00560965,-0.00365835,-0.0101845,0.0121648,-0.0102135,-0.571894,0.0141048,912,1059,-0.0597018,9.08497,-2.90113,7.03686,2.74824,-1.92049
-18.9051,-3.95849,0.747677,-0.324516,-1.07141,1.40084,0.0072095,-0.00463522,-0.0101275,0.0130192,-0.0104449,-0.520822,0.0149447,919,1059,0.130032,9.28458,-2.93562,7.21149,2.80906,-1.93611
-18.2158,-3.95634,0.744422,-0.323812,-1.0984,1.45848,0.00912778,-0.00564626,-0.0100465,0.0142108,-0.0107292,-0.468391,0.0152705,926,1059,0.29723,9.47475,-3.01538,7.38382,2.80001,-1.98062
-17.5291,-3.95503,0.754499,-0.321022,-1.12389,1.50613,0.0114224,-0.0067367,-0.00992301,0.0157929,-0.0111072,-0.414878,0.0148528,933,1059,0.464132,9.65938,-3.10078,7.53949,2.74663,-2.04228
-16.841,-3.95484,0.75977,-0.317149,-1.14999,1.56019,0.0141043,-0.00792284,-0.00974636,0.0177975,-0.0116161,-0.362217,0.0142578,940,1059,0.658205,9.8538,-3.15869,7.71693,2.71838,-2.0684
-16.1508,-3.95481,0.758068,-0.311014,-1.17796,1.62791,0.0171562,-0.00922862,-0.00952447,0.0202351,-0.0123075,-0.312658,0.0141604,947,1059,0.908752,10.0612,-3.17954,7.90584,2.72408,-2.07345
-15.4598,-3.95418,0.754591,-0.302012,-1.208,1.69543,0.0205479,-0.0107256,-0.00923604,0.0230719,-0.0132496,-0.266763,0.0146902,954,1059,1.1904,10.2824,-3.15489,8.11625,2.74412,-2.08611
-14.7664,-3.95311,0.743011,-0.290751,-1.24201,1.77009,0.0241874,-0.0124793,-0.0088858,0.0262273,-0.0145192,-0.225658,0.0154795,961,1059,1.51452,10.5422,-3.07793,8.36333,2.80279,-2.08699
-14.0715,-3.95344,0.72697,-0.278839,-1.27629,1.84674,0.027894,-0.0144676,-0.00845931,0.0295208,-0.0160944,-0.189988,0.0171487,968,1059,1.85192,10.8125,-2.97121,8.6401,2.8853,-2.04772
-13.3766,-3.95387,0.712853,-0.266031,-1.31084,1.92575,0.0316268,-0.016874,-0.00797684,0.0329051,-0.0181523,-0.158894,0.0177687,975,1059,2.20607,11.0896,-2.85676,8.90698,2.9677,-2.01127
-12.6822,-3.95335,0.703514,-0.247093,-1.3491,2.00872,0.0352118,-0.0194339,-0.008028,0.0363668,-0.0205889,-0.142889,0.0193739,982,1059,2.63499,11.3884,-2.69458,9.18647,3.03947,-2.00688
-11.9877,-3.95162,0.69578,-0.222674,-1.39167,2.09381,0.0388994,-0.0225145,-0.00799396,0.0399228,-0.023538,-0.127339,0.0214297,989,1059,3.12797,11.7242,-2.47595,9.48311,3.11296,-2.0318
-11.2938,-3.94886,0.692724,-0.19366,-1.43453,2.18328,0.0421747,-0.0260484,-0.00827156,0.0431633,-0.0270369,-0.118947,0.0225328,996,1059,3.68033,12.0353,-2.22437,9.76615,3.17624,-2.09002
-10.5993,-3.94574,0.689393,-0.159636,-1.4765,2.27439,0.0447546,-0.0300104,-0.00890536,0.0458007,-0.0310565,-0.116932,0.021675,1003,1059,4.28935,12.33,-1.91235,10.0365,3.24808,-2.15495
-9.90268,-3.94183,0.679397,-0.116682,-1.51988,2.35778,0.0455701,-0.0341119,-0.0101528,0.0468433,-0.0353852,-0.124761,0.0215031,1010,1059,4.9726,12.6441,-1.46135,10.3364,3.35333,-2.21891
-9.20599,-3.93942,0.670966,-0.0734212,-1.56743,2.43888,0.0422939,-0.0367345,-0.0120058,0.0440776,-0.0385181,-0.147486,0.0241827,1017,1059,5.65638,13.0286,-1.00109,10.6845,3.45925,-2.2561
-8.50841,-3.93868,0.66068,-0.0176331,-1.61597,2.48756,0.0326244,-0.0362364,-0.0141551,0.0354206,-0.0390326,-0.195029,0.0348916,1024,1059,6.38926,13.4076,-0.350227,11.1799,3.57895,-2.25433
2.68998,-3.92824,0.625551,-2.47542,-1.8837,2.36119,0.0879323,-0.0792446,0.00295215,0.0879844,-0.0792967,0.0176515,0.0382363,1136,1059,-17.9171,16.2182,-22.4886,13.9057,6.00507,-2.54053
3.3932,-3.92902,0.627155,-2.4757,-1.8407,2.49083,0.0998834,-0.0797187,0.0014644,0.0998954,-0.0797306,0.00815284,0.0360942,1143,1059,-17.5416,15.5942,-22.4152,13.3164,6.205,-2.53953
4.0963,-3.9304,0.631057,-2.35319,-1.75224,2.28679,0.105443,-0.0770707,-0.000516857,0.105444,-0.0770722,-0.00283185,0.0377491,1150,1059,-16.831,14.9625,-20.6683,12.6456,6.40327,-2.53222
37.9828,-3.85375,0.18694,-0.426623,-0.181208,0.931453,0.0239085,0.000910144,0.00767142,0.0262326,-0.00141391,0.294161,0.0212782,1479,1059,-1.00414,0.63137,22.1119,-2.87578,26.9666,-3.55537
38.7246,-3.85033,0.161563,-0.412446,-0.163028,0.900675,0.0232333,0.000571327,0.00733712,0.0254013,-0.00159675,0.287318,0.0137468,1486,1059,-0.960774,0.486122,22.9784,-3.04149,27.6576,-3.57473
39.4678,-3.84517,0.134202,-0.396835,-0.145055,0.87201,0.0224802,0.000290107,0.00696818,0.0244869,-0.00171659,0.280393,0.0127604,1493,1059,-0.897774,0.340365,23.8749,-3.23767,28.3653,-3.62402
40.2141,-3.84084,0.0997717,-0.381171,-0.127393,0.843445,0.0215975,2.54111e-05,0.00654084,0.0234258,-0.00180288,0.272562,0.0128498,1500,1059,-0.834817,0.201652,24.8066,-3.40018,29.1086,-3.639
40.9625,-3.83694,0.0614347,-0.36721,-0.111514,0.816368,0.0205947,-0.000183618,0.00608269,0.0222443,-0.00183331,0.264839,0.0119017,1507,1059,-0.783509,0.0752427,25.7423,-3.52431,29.8752,-3.63581
41.7115,-3.8326,0.023616,-0.355295,-0.0964453,0.793529,0.0195895,-0.000308253,0.00564351,0.0210787,-0.00179744,0.257995,0.0114072,1514,1059,-0.738376,-0.0407141,26.6606,-3.66308,30.6482,-3.64273
42.4605,-3.82865,-0.0120663,-0.344539,-0.0824781,0.771355,0.0187012,-0.000387095,0.00525335,0.0200515,-0.00173737,0.251586,0.0109697,1521,1059,-0.702426,-0.154177,27.5655,-3.7811,31.4206,-3.64711
-38.6816,-4.63778,0.654366,-0.272342,-0.540352,0.613361,-0.00382449,0.002384,-0.00539976,0.00550822,-0.00694871,-1.04627,0.0113326,716,1066,-1.56159,4.85068,2.52977,3.19967,6.60049,-1.51192
-38.0071,-4.63777,0.664526,-0.275157,-0.55195,0.624059,-0.00353128,0.00241854,-0.00578625,0.00594984,-0.00706258,-1.02284,0.0107414,723,1066,-1.55741,4.95426,2.21972,3.27363,6.3352,-1.54573
-37.3322,-4.63651,0.674886,-0.278488,-0.563679,0.632161,-0.00335421,0.00246151,-0.00613785,0.00634548,-0.00723817,-1.00662,0.0124301,730,1066,-1.56309,5.06436,1.91658,3.32347,6.07656,-1.60624
-36.6584,-4.63697,0.692546,-0.282354,-0.576472,0.638498,-0.00326644,0.00247491,-0.00641137,0.00662894,-0.00742047,-0.995887,0.0133731,737,1066,-1.57717,5.20025,1.58979,3.39075,5.79638,-1.64979
-35.9829,-4.63749,0.70346,-0.284392,-0.590087,0.650033,-0.00323857,0.00246697,-0.00660258,0.00680672,-0.00757833,-0.989319,0.0139679,744,1066,-1.56191,5.33794,1.30378,3.47871,5.54855,-1.67453
-35.3075,-4.63851,0.716364,-0.285556,-0.604029,0.670776,-0.00325089,0.00244773,-0.0067484,0.00692368,-0.00772684,-0.985155,0.0136728,751,1066,-1.5194,5.44746,1.00815,3.58375,5.29983,-1.69422
-34.6319,-4.63961,0.729892,-0.286376,-0.619899,0.701435,-0.00329999,0.00243187,-0.00689181,0.00702989,-0.00789801,-0.982444,0.0129573,758,1066,-1.45304,5.56544,0.701575,3.69481,5.05559,-1.714
-33.9552,-4.64025,0.740048,-0.289381,-0.636151,0.732856,-0.00337062,0.00240611,-0.00704459,0.00713147,-0.00809599,-0.979952,0.0115854,765,1066,-1.40678,5.68893,0.3923,3.80545,4.83123,-1.73457
-33.2791,-4.64164,0.754854,-0.294179,-0.652162,0.756388,-0.00342426,0.00237446,-0.00721234,0.00724839,-0.0082982,-0.976513,0.0109845,772,1066,-1.39369,5.82491,0.0696322,3.92184,4.5958,-1.75175
-32.6003,-4.64096,0.75769,-0.298144,-0.66767,0.775585,-0.00346625,0.00234289,-0.0073819,0.0073711,-0.00849446,-0.972831,0.0108548,779,1066,-1.37992,5.95452,-0.182252,4.03306,4.41366,-1.78112
-31.9214,-4.64092,0.762462,-0.300068,-0.682198,0.795354,-0.00349499,0.00231474,-0.007547,0.00749663,-0.00867687,-0.96911,0.0112629,786,1066,-1.34361,6.07726,-0.41467,4.13739,4.23085,-1.8024
-31.2431,-4.64078,0.771675,-0.30186,-0.697055,0.821105,-0.00350625,0.00226857,-0.00771465,0.00761845,-0.00885614,-0.964466,0.0120802,793,1066,-1.29328,6.21261,-0.666259,4.20716,4.03817,-1.83701
-30.5641,-4.64112,0.779614,-0.30353,-0.713711,0.84675,-0.00346883,0.00218503,-0.00790859,0.00775674,-0.00904055,-0.957047,0.012894,800,1066,-1.24069,6.35883,-0.904474,4.31651,3.85708,-1.8586
-29.8826,-4.64141,0.776726,-0.306514,-0.732881,0.875111,-0.00336405,0.00209357,-0.00812349,0.00793433,-0.00920481,-0.947435,0.012791,807,1066,-1.19471,6.52268,-1.11235,4.4799,3.7242,-1.85336
-29.2016,-4.64294,0.778429,-0.310534,-0.751899,0.896722,-0.00318869,0.00199671,-0.00834129,0.00813895,-0.00933093,-0.936078,0.0127074,814,1066,-1.1724,6.68199,-1.32869,4.67585,3.58032,-1.83437
-28.521,-4.64446,0.784192,-0.314372,-0.769989,0.914385,-0.00294347,0.00188424,-0.00855152,0.00835606,-0.00941529,-0.922955,0.0122983,821,1066,-1.15592,6.83977,-1.54374,4.85376,3.428,-1.82591
-27.84,-4.6459,0.789858,-0.317395,-0.787154,0.931407,-0.00265843,0.00174007,-0.00876824,0.00858066,-0.00949902,-0.908273,0.0114334,828,1066,-1.13206,7.00008,-1.74134,5.00954,3.28312,-1.81924
-27.157,-4.6462,0.787976,-0.319413,-0.805904,0.954511,-0.00234116,0.00159609,-0.00900543,0.00884556,-0.00959063,-0.893007,0.0106072,835,1066,-1.0842,7.1678,-1.90287,5.17088,3.17457,-1.81667
-26.4728,-4.645,0.782235,-0.321284,-0.825835,0.979435,-0.00198605,0.00144405,-0.00924938,0.00913604,-0.00967804,-0.877069,0.0103907,842,1066,-1.03001,7.33303,-2.04315,5.333,3.08851,-1.83565
-25.7884,-4.6419,0.778443,-0.322902,-0.84559,1.00747,-0.00157965,0.00127581,-0.00946374,0.00941891,-0.00972275,-0.860265,0.0112821,849,1066,-0.965923,7.49401,-2.18506,5.44339,3.00296,-1.8989
-25.1056,-4.64072,0.783896,-0.325249,-0.865408,1.03473,-0.00112313,0.00110704,-0.00961562,0.00967202,-0.00968811,-0.843123,0.012798,856,1066,-0.91016,7.665,-2.36139,5.56284,2.88836,-1.94643
-24.4222,-4.64117,0.788043,-0.328047,-0.88578,1.0659,-0.000651594,0.000849577,-0.00971439,0.00984234,-0.00964435,-0.823954,0.0135503,863,1066,-0.849692,7.83148,-2.537,5.72599,2.78509,-1.95653
-23.7364,-4.6407,0.782751,-0.330647,-0.907158,1.10011,-0.000192503,0.000466251,-0.00978204,0.00992446,-0.00965071,-0.802228,0.0131706,870,1066,-0.779425,7.99623,-2.6713,5.90851,2.72543,-1.96186
-23.0494,-4.6395,0.774314,-0.333084,-0.929594,1.13615,0.000283582,-5.37406e-05,-0.00984032,0.00995668,-0.00972684,-0.776829,0.012648,877,1066,-0.702241,8.16618,-2.78672,6.09585,2.68526,-1.97415
-22.3631,-4.63865,0.771553,-0.335347,-0.952262,1.17154,0.00080834,-0.000566977,-0.00988079,0.0100254,-0.00978401,-0.750656,0.0122478,884,1066,-0.623598,8.3485,-2.9131,6.27004,2.63039,-1.99372
-21.6789,-4.63887,0.779908,-0.337482,-0.973978,1.209,0.0014532,-0.00117666,-0.00986377,0.0100893,-0.00981276,-0.719134,0.0121877,891,1066,-0.538322,8.5358,-3.07661,6.40766,2.53965,-2.0199
-20.9947,-4.64011,0.79046,-0.336323,-0.99651,1.25161,0.00225474,-0.00182962,-0.00983023,0.0102527,-0.00982755,-0.682982,0.0116653,898,1066,-0.406733,8.72313,-3.216,6.56466,2.44715,-2.03074
-20.307,-4.64032,0.78687,-0.335011,-1.01946,1.29567,0.00320475,-0.00257024,-0.00975398,0.0104896,-0.00985515,-0.641492,0.0127105,905,1066,-0.269011,8.91266,-3.29302,6.73889,2.41645,-2.0266
-19.6139,-4.63894,0.760762,-0.334081,-1.04448,1.35116,0.0043533,-0.00340148,-0.00965399,0.0108795,-0.00992763,-0.59444,0.0146433,912,1066,-0.107865,9.11679,-3.2969,6.93607,2.48,-1.99773
-18.9212,-4.63598,0.73916,-0.334993,-1.0704,1.41142,0.00574804,-0.0043252,-0.00951905,0.0114808,-0.010058,-0.542067,0.0155175,919,1066,0.0469916,9.30997,-3.33509,7.1069,2.53427,-2.01317
-18.2334,-4.63432,0.741907,-0.336541,-1.09611,1.46325,0.0074194,-0.00522552,-0.00934217,0.0123774,-0.0101836,-0.487917,0.0156495,926,1066,0.177935,9.48733,-3.45177,7.27573,2.50181,-2.06429
-17.5474,-4.63374,0.754495,-0.336686,-1.12025,1.50843,0.00943604,-0.00615072,-0.00909323,0.0136186,-0.0103333,-0.431111,0.0153782,933,1066,0.309092,9.64874,-3.57306,7.44245,2.43828,-2.1183
-16.8598,-4.63391,0.761546,-0.334896,-1.14497,1.5662,0.0118112,-0.00711346,-0.0087552,0.0152403,-0.0105426,-0.373301,0.0145164,940,1066,0.490218,9.82753,-3.66512,7.60113,2.40286,-2.14283
-16.1682,-4.63296,0.75322,-0.329211,-1.17232,1.63421,0.0145011,-0.00813526,-0.00832333,0.0172321,-0.0108662,-0.317044,0.0134399,947,1066,0.736877,10.0302,-3.6651,7.7799,2.43426,-2.15108
-15.4758,-4.63189,0.743116,-0.321967,-1.20246,1.7048,0.017445,-0.00929505,-0.00774304,0.0195253,-0.0113753,-0.262468,0.0139223,954,1066,1.00799,10.2521,-3.63743,7.99228,2.47982,-2.15733
-14.7819,-4.63099,0.728863,-0.311864,-1.23545,1.77623,0.0206245,-0.010655,-0.00700296,0.0221208,-0.0121513,-0.210498,0.0150608,961,1066,1.31279,10.4983,-3.55708,8.25066,2.54857,-2.14962
-14.087,-4.63148,0.712475,-0.301509,-1.26922,1.85172,0.0239007,-0.0121416,-0.0060415,0.0248864,-0.0131273,-0.161735,0.0162111,968,1066,1.63175,10.76,-3.46326,8.53351,2.63221,-2.10782
-13.3919,-4.63198,0.697092,-0.290745,-1.30229,1.92783,0.0273347,-0.0140015,-0.00484012,0.0278939,-0.0145606,-0.115019,0.0172646,975,1066,1.95812,11.0173,-3.36036,8.80209,2.71932,-2.06858
-12.6962,-4.63174,0.681421,-0.277162,-1.33807,2.00999,0.0309067,-0.0160873,-0.00395468,0.0312371,-0.0164178,-0.0833716,0.0204778,982,1066,2.33023,11.293,-3.2271,9.07848,2.81522,-2.04372
-12.0011,-4.63038,0.670639,-0.259918,-1.37793,2.09293,0.0346089,-0.0187708,-0.00293864,0.0347702,-0.0189321,-0.0548309,0.0221948,989,1066,2.74465,11.6167,-3.06674,9.35329,2.90016,-2.05476
-11.3075,-4.62786,0.668727,-0.236435,-1.41872,2.18165,0.0381822,-0.0219706,-0.00207363,0.0382536,-0.022042,-0.0344183,0.0231511,996,1066,3.23874,11.9142,-2.87522,9.61229,2.95881,-2.1125
-10.6127,-4.62423,0.663923,-0.209004,-1.45878,2.27664,0.0413852,-0.0256726,-0.00135976,0.0414127,-0.0257001,-0.0202664,0.0222299,1003,1066,3.78999,12.1875,-2.63038,9.84928,3.03644,-2.18566
-9.91545,-4.62024,0.650674,-0.175449,-1.49688,2.36251,0.0439264,-0.0298401,-0.000926891,0.043938,-0.0298518,-0.0125626,0.021378,1010,1066,4.38281,12.451,-2.266,10.0923,3.15417,-2.24472
-9.22027,-4.61817,0.648092,-0.14662,-1.53446,2.43216,0.0440986,-0.0336071,-0.000920677,0.0441095,-0.033618,-0.011846,0.0235759,1017,1066,4.89006,12.7402,-1.9588,10.3521,3.23726,-2.29163
-8.5255,-4.61748,0.649044,-0.104368,-1.56929,2.47535,0.0402769,-0.0361013,-0.00137637,0.0403017,-0.0361261,-0.0180126,0.0330222,1024,1066,5.46891,13.0238,-1.48096,10.647,3.31344,-2.31919
2.67479,-4.60983,0.599753,-2.39373,-1.82849,2.57237,0.078528,-0.0795825,-0.0205964,0.081167,-0.0822215,-0.127433,0.0431903,1136,1066,-16.5645,15.5535,-22.1198,12.9902,5.79118,-2.5374
3.37863,-4.61123,0.598621,-2.41563,-1.78657,2.70005,0.0874079,-0.0773322,-0.0216237,0.0901989,-0.0801232,-0.128363,0.0388004,1143,1066,-16.4079,14.8746,-22.2531,12.504,6.00136,-2.51836
37.9693,-4.54586,0.141509,-0.419239,-0.179039,0.968615,0.0239567,0.00123665,0.00749546,0.0262067,-0.00101332,0.291621,0.0314988,1479,1066,-0.814422,0.529255,22.0249,-2.72414,26.8209,-3.39392
38.7103,-4.54214,0.117978,-0.406044,-0.162142,0.925184,0.0232839,0.000842601,0.00711763,0.025351,-0.00122447,0.282642,0.0181311,1486,1066,-0.820607,0.452209,22.8804,-2.91338,27.5047,-3.42677
39.4553,-4.53756,0.085157,-0.392077,-0.143661,0.893244,0.0225234,0.000544887,0.00671881,0.0244146,-0.00134631,0.274379,0.0138545,1493,1066,-0.783942,0.309615,23.7828,-3.09327,28.2336,-3.45379
40.2028,-4.53339,0.0470448,-0.376618,-0.126401,0.86255,0.0216237,0.000292787,0.00626782,0.0233291,-0.00141259,0.265653,0.013641,1500,1066,-0.729521,0.186384,24.7281,-3.24917,28.9914,-3.45966
40.9504,-4.53027,0.0107302,-0.36215,-0.111241,0.833354,0.0206038,0.000112238,0.00578276,0.022123,-0.00140703,0.256918,0.0123831,1507,1066,-0.679858,0.073498,25.6619,-3.36018,29.7496,-3.44905
41.6979,-4.52774,-0.0230875,-0.34958,-0.0970953,0.809855,0.0195644,2.52778e-05,0.00530659,0.0209126,-0.0013229,0.248794,0.0115481,1514,1066,-0.630132,-0.034589,26.5709,-3.46398,30.5059,-3.43284
42.445,-4.52551,-0.0534947,-0.339502,-0.0839593,0.790352,0.0185994,-2.03189e-05,0.0048624,0.0197927,-0.00121362,0.240658,0.0111047,1521,1066,-0.591366,-0.148765,27.4462,-3.55415,31.2566,-3.41933
-38.6931,-5.3049,0.639488,-0.275364,-0.542624,0.616578,-0.00416141,0.00223101,-0.00558738,0.00547177,-0.00740217,-1.0452,0.0115146,716,1073,-1.58637,4.88283,2.25058,2.98447,6.35908,-1.75371
-38.02,-5.30608,0.656767,-0.278941,-0.554402,0.629297,-0.00385502,0.00230501,-0.00596959,0.00594232,-0.00749233,-1.02356,0.0111037,723,1073,-1.58622,4.98796,1.90122,3.0619,6.06618,-1.78164
-37.3462,-5.30586,0.671861,-0.2828,-0.565691,0.63703,-0.00365705,0.00237434,-0.00630682,0.00634938,-0.00763209,-1.00841,0.0118831,730,1073,-1.59808,5.09643,1.57497,3.11482,5.78899,-1.83307
-36.6708,-5.30605,0.680663,-0.286244,-0.578042,0.64481,-0.00354689,0.00238922,-0.00656366,0.00662471,-0.00778238,-0.997737,0.0122406,737,1073,-1.60501,5.21908,1.28339,3.19936,5.54227,-1.86017
-35.995,-5.30689,0.689135,-0.287422,-0.591498,0.659942,-0.00349836,0.00236667,-0.006735,0.00677989,-0.00791158,-0.990727,0.013129,744,1073,-1.57388,5.34172,1.00805,3.30272,5.30336,-1.87272
-35.3218,-5.30929,0.712989,-0.288694,-0.605091,0.68015,-0.00348681,0.00232006,-0.00685639,0.00686243,-0.00802918,-0.985683,0.0137592,751,1073,-1.53349,5.44994,0.670078,3.40407,5.01237,-1.89247
