 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.38486,0.824417,0.725291,0.572796,0.553501,-0.779739,-0.0137817,-0.00797917,-0.0142023,0.00361517,-0.025376,-0.886153,0.0312235,1024,1010,3.6941,-4.56964,12.4971,-6.44334,5.50598,-1.87089
-7.68822,0.827001,0.724527,0.54737,0.554066,-0.75441,-0.0147318,-0.00818022,-0.0117256,0.000718617,-0.0236306,-0.92161,0.0348388,1031,1010,3.48609,-4.60224,12.2867,-6.54197,5.59817,-1.92132
-6.99017,0.829596,0.720018,0.520424,0.545064,-0.694426,-0.014425,-0.00894947,-0.00937733,-0.00191842,-0.0214561,-0.927429,0.0380769,1038,1010,3.35191,-4.60455,12.0349,-6.56154,5.71219,-1.96158
-6.29045,0.832431,0.710805,0.495707,0.536272,-0.608843,-0.0130201,-0.0102422,-0.00734464,-0.00415633,-0.019106,-0.878849,0.0350716,1045,1010,3.30518,-4.65057,11.7987,-6.60446,5.85186,-1.99374
-5.59005,0.835005,0.700899,0.47629,0.534767,-0.520537,-0.0107826,-0.0119338,-0.00583164,-0.00549824,-0.0172182,-0.736205,0.0299224,1052,1010,3.31856,-4.76206,11.6258,-6.73087,6.00152,-2.01862
-4.89169,0.836591,0.701138,0.466662,0.537053,-0.45188,-0.00806351,-0.0138025,-0.00515452,-0.00503361,-0.0168325,-0.531412,0.0257248,1059,1010,3.38221,-4.87691,11.5491,-6.88482,6.11901,-2.05134
-4.19597,0.837205,0.713809,0.466501,0.53752,-0.403937,-0.00551865,-0.0156357,-0.00536513,-0.00320336,-0.017951,-0.407402,0.0234802,1066,1010,3.491,-4.94223,11.5564,-7.00843,6.19546,-2.09853
-3.50156,0.837664,0.733507,0.469513,0.53642,-0.378479,-0.00405176,-0.0169731,-0.00646505,-0.00137257,-0.0196523,-0.392868,0.0222374,1073,1010,3.57652,-4.96885,11.6062,-7.09269,6.25209,-2.16197
-2.80364,0.838837,0.74115,0.475855,0.533368,-0.404299,-0.00399255,-0.017663,-0.00790471,-0.000377661,-0.0212779,-0.428915,0.0228152,1080,1010,3.56626,-4.88958,11.8094,-7.08183,6.36302,-2.20665
-2.10329,0.841558,0.741366,0.481591,0.533104,-0.481146,-0.00556213,-0.0171848,-0.00925564,-0.000444683,-0.0223023,-0.505067,0.0267222,1087,1010,3.41824,-4.77619,12.1071,-7.03141,6.5108,-2.26248
-1.40235,0.844516,0.74128,0.475728,0.53428,-0.585108,-0.00845859,-0.0155702,-0.00991146,-0.00148439,-0.0225444,-0.613172,0.0310011,1094,1010,3.08273,-4.6342,12.3267,-6.96781,6.66733,-2.32228
-0.699021,0.847307,0.733844,0.450789,0.539843,-0.679145,-0.0118806,-0.0129977,-0.00959799,-0.00282491,-0.0220534,-0.756335,0.0334732,1101,1010,2.57887,-4.52239,12.3728,-6.96731,6.8597,-2.35835
0.0072641,0.850386,0.717082,0.41352,0.554984,-0.816111,-0.0148802,-0.00984351,-0.00792772,-0.00404376,-0.02068,-0.939189,0.0364776,1108,1010,1.83668,-4.46771,12.3874,-6.96593,7.09582,-2.37458
0.71437,0.854435,0.699457,0.378084,0.5532,-0.950678,-0.0168814,-0.00647116,-0.00490693,-0.00452287,-0.0188297,-1.19284,0.0402398,1115,1010,1.12171,-4.23432,12.4228,-6.82272,7.34328,-2.40822
1.41151,0.853805,0.721454,0.336642,0.530639,-1.06608,-0.0172854,-0.00324923,-0.000640462,-0.00322007,-0.0173145,-1.52529,0.0406002,1122,1010,0.401383,-3.88274,12.2203,-6.44246,7.44264,-2.45562
2.10507,0.851866,0.758654,0.287818,0.514882,-1.14301,-0.0158996,-0.000416063,0.00417531,0.000638088,-0.0169537,1.32349,0.0418858,1129,1010,-0.295793,-3.65719,11.8433,-6.19681,7.48988,-2.51823
2.80368,0.851444,0.778459,0.236308,0.516749,-1.18864,-0.013211,0.00208204,0.00896699,0.00622009,-0.017349,1.13844,0.0394659,1136,1010,-0.94422,-3.61627,11.4777,-6.19463,7.6127,-2.56379
3.50322,0.851945,0.796673,0.192244,0.522363,-1.15898,-0.00970413,0.00436718,0.0136836,0.0127179,-0.0180549,1.02286,0.03941,1143,1010,-1.32194,-3.70017,11.1146,-6.36629,7.74958,-2.62379
4.20404,0.851733,0.811778,0.162175,0.51779,-1.04372,-0.00494747,0.00631966,0.0185441,0.0200671,-0.0186949,0.932864,0.0390892,1150,1010,-1.32962,-3.80471,10.8162,-6.52349,7.9057,-2.66068
4.90558,0.85095,0.825881,0.141515,0.516248,-0.905992,0.00127675,0.00762728,0.0233884,0.028055,-0.0191509,0.852867,0.0384041,1157,1010,-1.18197,-3.96122,10.6028,-6.73828,8.07295,-2.68315
5.60749,0.850464,0.840491,0.123047,0.528477,-0.723876,0.00932005,0.00738681,0.0279763,0.0363464,-0.0196396,0.768129,0.0366418,1164,1010,-0.894425,-4.32692,10.3737,-7.15473,8.24589,-2.7131
6.30851,0.850429,0.860222,0.100585,0.539599,-0.532672,0.0182972,0.00602131,0.0309701,0.0437317,-0.0194132,0.687571,0.0347478,1171,1010,-0.616592,-4.70209,10.0862,-7.58803,8.40667,-2.76628
7.01146,0.851425,0.874774,0.0822986,0.54292,-0.318411,0.0265535,0.00433515,0.0325008,0.0497913,-0.0189027,0.620717,0.0346663,1178,1010,-0.227201,-5.03508,9.84842,-7.97567,8.5956,-2.82621
7.7135,0.85131,0.894274,0.0700643,0.533591,-0.101447,0.0332188,0.00285286,0.0322839,0.0537118,-0.0176401,0.565597,0.0316202,1185,1010,0.239551,-5.25919,9.66171,-8.2136,8.77231,-2.8771
8.42028,0.853337,0.898631,0.0752886,0.535576,0.0816885,0.0380293,0.00156647,0.0310115,0.0557714,-0.0161757,0.519664,0.0279294,1192,1010,0.788565,-5.55424,9.76443,-8.51909,9.01652,-2.92992
9.12705,0.855249,0.904933,0.0847288,0.543326,0.24195,0.0411344,0.000747398,0.0291055,0.0563655,-0.0144838,0.482121,0.0253976,1199,1010,1.31918,-5.86056,9.93983,-8.87055,9.26072,-2.98571
9.83461,0.858235,0.910453,0.105106,0.557392,0.387606,0.0424214,0.000283063,0.0267435,0.0553981,-0.0126937,0.451763,0.022737,1206,1010,1.91939,-6.21415,10.2591,-9.28285,9.51608,-3.06117
10.5425,0.860075,0.916377,0.133713,0.575984,0.506992,0.0420814,0.000150182,0.0241095,0.0530662,-0.0108346,0.427517,0.0214856,1213,1010,2.5298,-6.55642,10.6997,-9.70355,9.77696,-3.11441
11.2487,0.85984,0.930192,0.165153,0.592769,0.598178,0.0405979,0.000168772,0.0214893,0.0498862,-0.00911954,0.407978,0.0188087,1220,1010,3.0928,-6.83843,11.1769,-10.0489,10.0137,-3.14715
11.9545,0.858594,0.947007,0.189505,0.607709,0.679897,0.0384897,0.000193796,0.0190529,0.046354,-0.00767044,0.391455,0.0174345,1227,1010,3.56194,-7.09044,11.5886,-10.3482,10.246,-3.1676
12.6605,0.85751,0.964594,0.203014,0.61753,0.745667,0.0359912,0.000317088,0.0168476,0.0426899,-0.0063816,0.37844,0.0162639,1234,1010,3.88286,-7.2745,11.9108,-10.5722,10.4829,-3.19348
13.3707,0.859115,0.969859,0.214103,0.62611,0.802633,0.0332989,0.000425925,0.0148901,0.0390406,-0.0053158,0.368037,0.016318,1241,1010,4.15681,-7.43795,12.2754,-10.7873,10.7768,-3.24009
14.0835,0.861207,0.96819,0.231881,0.636942,0.846921,0.0305768,0.000464861,0.0130843,0.0354678,-0.00442614,0.357724,0.0165214,1248,1010,4.46091,-7.61395,12.7578,-10.9913,11.1057,-3.27756
14.8003,0.86374,0.954638,0.257016,0.647033,0.879966,0.0278131,0.000452771,0.0113902,0.0319342,-0.00366827,0.347154,0.0168467,1255,1010,4.80614,-7.77255,13.3821,-11.142,11.489,-3.29137
15.5184,0.867679,0.938758,0.277466,0.655074,0.910345,0.0250927,0.000421807,0.00984817,0.0285418,-0.00302722,0.336871,0.0167498,1262,1010,5.09876,-7.89791,13.9789,-11.2988,11.8898,-3.32732
16.2356,0.872748,0.928245,0.293158,0.662969,0.922412,0.0225585,0.000392191,0.0084589,0.0254177,-0.002467,0.325954,0.0147951,1269,1010,5.29235,-7.98432,14.5313,-11.478,12.2779,-3.40081
16.9535,0.878204,0.91755,0.306745,0.669114,0.930567,0.020346,0.000386489,0.00724941,0.0227012,-0.00196864,0.314116,0.0133284,1276,1010,5.45459,-8.0478,15.0744,-11.6408,12.6746,-3.4816
17.6712,0.880732,0.909,0.321884,0.675004,0.932201,0.0184545,0.000373558,0.00620944,0.0203816,-0.00155353,0.300923,0.0136307,1283,1010,5.6132,-8.10984,15.6375,-11.7284,13.0694,-3.50896
18.3868,0.881734,0.909605,0.33552,0.681866,0.9352,0.0167924,0.000301595,0.00529711,0.0183473,-0.00125332,0.285519,0.0142148,1290,1010,5.76054,-8.1732,16.1552,-11.8325,13.4354,-3.53051
19.1015,0.88257,0.915014,0.346041,0.688965,0.932584,0.015093,0.000229664,0.00444916,0.016323,-0.00100035,0.269723,0.0143491,1297,1010,5.86071,-8.22327,16.6346,-11.9489,13.7903,-3.56183
19.8197,0.885304,0.910892,0.353599,0.693876,0.92482,0.0133207,0.000171754,0.00364332,0.0142627,-0.000770255,0.253017,0.0136697,1304,1010,5.91722,-8.25108,17.1334,-12.0406,14.1912,-3.60544
20.5427,0.890264,0.893094,0.358592,0.697499,0.914934,0.0115965,0.000144071,0.00293186,0.0123034,-0.000562859,0.236604,0.0131904,1311,1010,5.94235,-8.26561,17.6696,-12.1206,14.6545,-3.65665
21.2664,0.895291,0.875014,0.363564,0.700571,0.904425,0.0101001,0.000171385,0.00236786,0.0106359,-0.0003644,0.222527,0.0132566,1318,1010,5.96529,-8.2743,18.2147,-12.194,15.1267,-3.70841
21.9835,0.898376,0.880492,0.368095,0.70511,0.892978,0.00885575,0.000260602,0.00193463,0.00927113,-0.00015478,0.211497,0.0128597,1325,1010,5.98047,-8.28811,18.6702,-12.3154,15.5136,-3.78524
22.7005,0.90108,0.887979,0.372791,0.710747,0.881043,0.0077556,0.000375652,0.00160256,0.00808857,4.26783e-05,0.204861,0.0135082,1332,1010,5.99506,-8.31649,19.1275,-12.4409,15.9003,-3.85985
23.4218,0.903676,0.883593,0.378939,0.715795,0.864319,0.00680755,0.00027707,0.00145538,0.00711721,-3.25926e-05,0.209644,0.0145499,1339,1010,6.00913,-8.35043,19.6574,-12.5007,16.3412,-3.89983
24.1476,0.908215,0.866814,0.385299,0.719922,0.843791,0.00601552,0.000145091,0.00133203,0.00630363,-0.000143012,0.213008,0.014762,1346,1010,6.01347,-8.37855,20.249,-12.5421,16.8396,-3.94518
24.8754,0.913427,0.845612,0.389965,0.721687,0.825204,0.00539593,1.46684e-05,0.00120827,0.00565477,-0.000244179,0.211039,0.0141631,1353,1010,6.00743,-8.38298,20.8465,-12.5658,17.3635,-3.992
25.6023,0.919334,0.829739,0.391749,0.722549,0.810818,0.00477726,-8.10155e-05,0.00111674,0.00502166,-0.00032542,0.215457,0.0124554,1360,1010,5.98602,-8.37784,21.3981,-12.621,17.8747,-4.06731
26.333,0.925286,0.803592,0.391606,0.725891,0.792938,0.00410664,-0.000112131,0.00103336,0.00434616,-0.000351649,0.227763,0.0124937,1367,1010,5.9338,-8.38553,21.9801,-12.6765,18.4342,-4.1155
27.0637,0.930673,0.779624,0.392464,0.731076,0.777252,0.0035132,-0.000136256,0.00091601,0.00373021,-0.00035327,0.232623,0.0133021,1374,1010,5.89682,-8.40046,22.5695,-12.7626,18.9928,-4.15823
27.7947,0.935163,0.756886,0.395352,0.736431,0.762177,0.00307953,-0.000169279,0.000699368,0.00322369,-0.000313435,0.203276,0.0134211,1381,1010,5.88086,-8.40721,23.1818,-12.847,19.5541,-4.18622
28.5343,0.942947,0.709438,0.397665,0.740386,0.749273,0.00266802,-0.000274185,0.000402005,0.00272196,-0.000328124,0.133377,0.0136776,1388,1010,5.86582,-8.40225,23.8927,-12.9189,20.222,-4.21322
29.2742,0.950098,0.663514,0.398512,0.742741,0.734186,0.00216136,-0.000255095,9.42176e-05,0.00216502,-0.000258763,0.0389113,0.0131282,1395,1010,5.83016,-8.38744,24.5909,-12.9535,20.8916,-4.23163
30.0098,0.956667,0.633238,0.398772,0.742852,0.717482,0.0017812,-0.000101913,-0.000239891,0.00181128,-0.000131992,-0.124737,0.0122861,1402,1010,5.78455,-8.3651,25.2299,-12.9774,21.5074,-4.28087
30.7387,0.961599,0.625688,0.398677,0.741997,0.699187,0.00152835,0.000232042,-0.000536005,0.00172127,3.91227e-05,-0.345485,0.0126735,1409,1010,5.73085,-8.35239,25.7836,-12.9977,22.0411,-4.35896
31.4709,0.964697,0.609775,0.396109,0.744448,0.689326,0.00136061,0.000627353,-0.000831023,0.00190228,8.5677e-05,-0.577652,0.0140548,1416,1010,5.67778,-8.34433,26.3462,-13.0432,22.6147,-4.37749
32.2082,0.970814,0.580459,0.395046,0.746979,0.675692,0.00119367,0.00102698,-0.00114447,0.00225782,-3.71756e-05,-0.749051,0.015892,1423,1010,5.62694,-8.33451,26.9883,-13.1054,23.2505,-4.42019
32.9434,0.976899,0.559875,0.394375,0.74821,0.662356,0.00102659,0.00145212,-0.00140934,0.00266467,-0.000185954,-0.860317,0.0139543,1430,1010,5.58114,-8.32663,27.6075,-13.1637,23.8599,-4.4859
33.6807,0.983366,0.535307,0.397447,0.744802,0.6433,0.000906058,0.00180587,-0.00160134,0.00301931,-0.000307378,-0.922346,0.0134536,1437,1010,5.55476,-8.29036,28.2919,-13.1376,24.4932,-4.54842
34.4214,0.990746,0.502284,0.397515,0.744155,0.622117,0.000810489,0.00208358,-0.00173781,0.00329776,-0.000403693,-0.960955,0.0105249,1444,1010,5.49109,-8.27247,28.9875,-13.1382,25.1682,-4.60629
35.1636,0.996844,0.46705,0.39572,0.743494,0.608874,0.000674971,0.00222742,-0.00184103,0.00344918,-0.000546784,-0.984903,0.0110179,1451,1010,5.43428,-8.24654,29.6752,-13.1363,25.8594,-4.63242
35.9017,1.00278,0.446389,0.394164,0.747113,0.588125,0.00047438,0.0024715,-0.00185593,0.00358045,-0.000634568,-1.03221,0.0112146,1458,1010,5.35393,-8.2525,30.3195,-13.2053,26.5011,-4.69471
36.6427,1.00975,0.419078,0.393728,0.749943,0.569888,0.000304939,0.00240173,-0.00181832,0.00345224,-0.00074557,-1.04691,0.0121744,1465,1010,5.29213,-8.25583,31.0081,-13.2704,27.1776,-4.75989
37.3865,1.01751,0.386002,0.392107,0.749974,0.558907,0.000210303,0.00209949,-0.00176446,0.00315629,-0.000846501,-1.03116,0.0129834,1472,1010,5.24297,-8.23376,31.7117,-13.3239,27.8852,-4.82496
38.1327,1.02562,0.347846,0.390336,0.749079,0.549531,3.75826e-05,0.00167332,-0.00173394,0.0027726,-0.0010617,-1.00577,0.0123558,1479,1010,5.19763,-8.20066,32.4408,-13.3671,28.621,-4.8833
38.8819,1.0339,0.302998,0.390051,0.748876,0.533686,-0.000263129,0.00123249,-0.00169106,0.00233371,-0.00136435,-0.993578,0.011614,1486,1010,5.14495,-8.16408,33.2222,-13.3948,29.3914,-4.92688
39.6299,1.04103,0.264086,0.391434,0.748915,0.512678,-0.000528195,0.000805436,-0.00164157,0.00191045,-0.00163321,-0.978321,0.0115362,1493,1010,5.091,-8.13159,34.0068,-13.4025,30.1459,-4.96355
40.3776,1.04714,0.227999,0.391127,0.748068,0.495691,-0.000591305,0.000217424,-0.00165078,0.00151264,-0.00188653,-0.90551,0.012066,1500,1010,5.034,-8.10328,34.7681,-13.3868,30.897,-4.98747
41.1246,1.05402,0.196588,0.388112,0.746818,0.485978,-0.000623813,-0.000357685,-0.00169974,0.0012142,-0.00219569,-0.824461,0.0121977,1507,1010,4.97489,-8.08106,35.4882,-13.4052,31.638,-5.03935
41.8736,1.0617,0.16131,0.383826,0.744746,0.476883,-0.000682018,-0.000894172,-0.00177142,0.000986501,-0.00256269,-0.755493,0.0121325,1514,1010,4.90584,-8.04661,36.2183,-13.4262,32.4028,-5.09669
42.618,1.06783,0.141652,0.382509,0.744,0.460906,-0.000722094,-0.00133798,-0.00183885,0.000834423,-0.00289449,-0.702436,0.0110576,1521,1010,4.84174,-8.01197,36.9271,-13.4666,33.1135,-5.16521
43.3664,1.07175,0.112257,0.382157,0.744466,0.443015,-0.000750434,-0.00182549,-0.00191951,0.000705395,-0.00328132,-0.648879,0.00989285,1528,1010,4.77953,-7.98251,37.6914,-13.4504,33.8696,-5.16356
44.1144,1.0742,0.0858527,0.382176,0.74577,0.425078,-0.000736884,-0.00241709,-0.00198809,0.000581315,-0.00373529,-0.585494,0.0102513,1535,1010,4.71992,-7.95422,38.4548,-13.4286,34.6213,-5.14069
-38.5482,0.0884848,0.466576,0.208978,0.407503,0.338436,0.00756399,0.00178502,-0.000181643,0.00756969,0.00177932,-0.0313905,0.011209,716,1017,2.7021,-4.69796,10.9343,-4.6643,9.41409,-0.0735216
-37.8737,0.0908021,0.483139,0.214378,0.409257,0.344554,0.00772059,0.00173937,-0.000123879,0.00772316,0.00173681,-0.0206995,0.0112224,723,1017,2.77166,-4.72888,10.6948,-4.78045,9.12749,-0.168148
-37.1974,0.0944636,0.491779,0.220689,0.410835,0.351998,0.0078922,0.00171372,-9.72638e-05,0.00789373,0.00171219,-0.0157372,0.0111662,730,1017,2.85322,-4.76596,10.4992,-4.89603,8.87817,-0.268708
-36.5226,0.0932495,0.510168,0.226239,0.412734,0.358352,0.00803917,0.00170019,-8.79183e-05,0.00804039,0.00169897,-0.0138659,0.0107652,737,1017,2.92495,-4.79828,10.2665,-4.946,8.59677,-0.294885
-35.8482,0.0912229,0.532785,0.231696,0.415162,0.361836,0.00817766,0.00169402,-8.0537e-05,0.00817866,0.00169302,-0.012419,0.0103448,744,1017,2.99019,-4.82393,10.029,-5.00067,8.30587,-0.315917
-35.1732,0.0898008,0.553862,0.236704,0.41742,0.368238,0.00834448,0.00168668,-6.80726e-05,0.00834518,0.00168598,-0.0102231,0.0101647,751,1017,3.05647,-4.84635,9.79447,-5.07153,8.02788,-0.345258
-34.4978,0.08923,0.574698,0.241121,0.419957,0.375545,0.00856541,0.00166974,-5.34524e-05,0.00856583,0.00166933,-0.00775097,0.0101774,758,1017,3.11844,-4.87351,9.56073,-5.1629,7.75802,-0.391639
-33.8196,0.0896354,0.582461,0.246301,0.421606,0.389276,0.00885463,0.00163505,-3.93938e-05,0.00885484,0.00163484,-0.00545631,0.00997196,765,1017,3.20111,-4.9013,9.37929,-5.23688,7.54488,-0.422035
-33.1395,0.0902505,0.582413,0.252732,0.422636,0.401862,0.0092294,0.00158028,-2.72074e-05,0.0092295,0.00158018,-0.00355687,0.00967192,772,1017,3.2948,-4.92774,9.24942,-5.2787,7.36831,-0.435126
-32.4591,0.0900713,0.582488,0.25877,0.423295,0.414755,0.0096935,0.00150704,-8.48501e-06,0.00969351,0.00150703,-0.00103647,0.00939363,779,1017,3.38538,-4.9522,9.12146,-5.29956,7.1979,-0.432086
-31.7811,0.0898772,0.59733,0.264244,0.424937,0.422219,0.0102585,0.00140577,1.37977e-05,0.0102585,0.00140574,0.00155858,0.00926503,786,1017,3.45946,-4.98106,8.94945,-5.36206,6.97851,-0.469702
-31.1055,0.0895764,0.62657,0.269751,0.427924,0.425764,0.0109556,0.00126901,2.98996e-05,0.0109557,0.00126892,0.00308666,0.00970987,793,1017,3.5259,-5.0236,8.7378,-5.46555,6.71141,-0.545019
-30.4293,0.0904833,0.654177,0.275751,0.432007,0.425006,0.0117986,0.00108946,3.56532e-05,0.0117987,0.00108934,0.00332919,0.0103788,800,1017,3.58845,-5.07736,8.55297,-5.5888,6.45791,-0.640856
-29.7515,0.0913494,0.675346,0.282468,0.435956,0.428247,0.012777,0.000864729,2.6709e-05,0.0127771,0.000864668,0.00224212,0.0106893,807,1017,3.66638,-5.13487,8.3994,-5.69777,6.23573,-0.717981
-29.0704,0.0924483,0.681967,0.290278,0.437725,0.432779,0.0138625,0.000587729,4.90182e-06,0.0138625,0.000587727,0.000369257,0.0117643,814,1017,3.75852,-5.15365,8.31642,-5.76889,6.07583,-0.759629
-28.388,0.093694,0.68416,0.299528,0.438916,0.441469,0.0150189,0.00025605,-2.10327e-05,0.0150189,0.000256019,-0.0014247,0.0125922,821,1017,3.87411,-5.16799,8.26449,-5.83487,5.93983,-0.792062
-27.7037,0.0957991,0.678899,0.310389,0.440266,0.451725,0.0162522,-0.000132137,-3.72018e-05,0.0162523,-0.000132223,-0.00227056,0.0128266,828,1017,4.00947,-5.18644,8.26211,-5.90132,5.83958,-0.821675
-27.019,0.098637,0.674406,0.322753,0.442991,0.463514,0.017598,-0.000577756,-4.14116e-05,0.0175981,-0.00057785,-0.00227839,0.0123805,835,1017,4.16326,-5.23623,8.27742,-5.98582,5.74382,-0.868601
-26.3354,0.100371,0.676813,0.336165,0.446556,0.477485,0.0190525,-0.00109262,-5.2353e-05,0.0190527,-0.00109275,-0.00259876,0.0117254,842,1017,4.33232,-5.29161,8.2804,-6.08449,5.62839,-0.911759
-25.6547,0.0996952,0.694799,0.349487,0.450845,0.487367,0.0205752,-0.00168453,-0.000103169,0.0205757,-0.00168501,-0.00463462,0.0119681,849,1017,4.49192,-5.33877,8.23683,-6.18859,5.45964,-0.948105
-24.9728,0.0988894,0.709109,0.365133,0.455068,0.497854,0.0221619,-0.00235408,-0.000225142,0.0221639,-0.00235615,-0.00918245,0.0120543,856,1017,4.67664,-5.3893,8.23704,-6.27666,5.31185,-0.971611
-24.2878,0.100067,0.710719,0.380606,0.457591,0.516279,0.0238649,-0.00309706,-0.000415716,0.0238713,-0.00310347,-0.0154137,0.0124601,863,1017,4.87698,-5.43476,8.27836,-6.3625,5.2204,-1.00105
-23.6032,0.100514,0.716346,0.395564,0.45998,0.530246,0.0257577,-0.00393021,-0.000653934,0.0257721,-0.00394461,-0.0220128,0.0128779,870,1017,5.06281,-5.48073,8.31407,-6.42869,5.1204,-1.02651
-22.9195,0.101381,0.72772,0.410733,0.463401,0.538513,0.0278517,-0.00487544,-0.000952008,0.0278793,-0.00490311,-0.0290565,0.013364,877,1017,5.23838,-5.53678,8.34753,-6.51473,5.00578,-1.07652
-22.2354,0.101538,0.739349,0.428115,0.470718,0.536519,0.030048,-0.00594474,-0.00135488,0.0300989,-0.00599567,-0.0375722,0.01346,884,1017,5.41306,-5.61905,8.42727,-6.61218,4.89695,-1.11258
-21.5489,0.103446,0.741775,0.449665,0.47887,0.531775,0.0322144,-0.00713282,-0.00189671,0.0323056,-0.00722404,-0.048056,0.0133837,891,1017,5.6235,-5.69935,8.59692,-6.73169,4.83115,-1.1594
-20.8607,0.106437,0.738989,0.472321,0.486106,0.526429,0.0342757,-0.00841899,-0.0025805,0.0344312,-0.00857439,-0.0601489,0.0138098,898,1017,5.84357,-5.76221,8.80614,-6.85621,4.79291,-1.21419
-20.1712,0.110087,0.731647,0.496179,0.489817,0.51652,0.0361754,-0.00978545,-0.00342118,0.0364287,-0.0100387,-0.0738939,0.0149035,905,1017,6.06608,-5.78321,9.0591,-6.93863,4.77957,-1.27003
-19.4772,0.116861,0.706614,0.524604,0.488155,0.508025,0.0378306,-0.0112184,-0.00443489,0.0382284,-0.0116162,-0.0894509,0.0188325,912,1017,6.33884,-5.76758,9.43111,-6.96647,4.84251,-1.34152
-18.7836,0.121719,0.685847,0.553629,0.4882,0.488023,0.0391521,-0.0126956,-0.00562395,0.0397551,-0.0132986,-0.106816,0.0220567,919,1017,6.59072,-5.75522,9.81795,-6.96653,4.89553,-1.38524
-18.0951,0.122377,0.689499,0.586379,0.490812,0.43919,0.0400888,-0.014186,-0.00699977,0.0409771,-0.0150742,-0.126218,0.0221017,926,1017,6.81368,-5.71405,10.1999,-6.94996,4.86047,-1.40963
-17.4122,0.118796,0.719247,0.620158,0.498546,0.359283,0.0405203,-0.0156459,-0.00855508,0.0417945,-0.01692,-0.147852,0.0213094,933,1017,6.97341,-5.67013,10.5461,-6.94054,4.73074,-1.41854
-16.7289,0.115656,0.749649,0.6501,0.504799,0.278468,0.0402522,-0.0170316,-0.0102946,0.0420461,-0.0188255,-0.172523,0.0209514,940,1017,7.08997,-5.60904,10.8572,-6.92637,4.60581,-1.43835
-16.0391,0.116912,0.753148,0.669665,0.506027,0.202141,0.0392391,-0.0182879,-0.0122105,0.0417235,-0.0207724,-0.200729,0.0214658,947,1017,7.11023,-5.51522,11.1653,-6.87032,4.59313,-1.47469
-15.3464,0.119772,0.74597,0.684408,0.504971,0.107842,0.0373249,-0.0192536,-0.0143402,0.040752,-0.0226806,-0.234582,0.0232229,954,1017,7.03826,-5.37617,11.498,-6.76663,4.62937,-1.51467
-14.6538,0.122773,0.741634,0.700249,0.502073,0.00413256,0.0343535,-0.0198512,-0.0164531,0.0389567,-0.0244544,-0.272802,0.0260424,961,1017,6.95341,-5.20098,11.8497,-6.64648,4.66205,-1.56539
-13.9619,0.125237,0.742191,0.718894,0.501883,-0.113843,0.0303957,-0.0199729,-0.0184034,0.0364033,-0.0259805,-0.315533,0.0292782,968,1017,6.85991,-5.02906,12.2369,-6.54186,4.68299,-1.61849
-13.2708,0.126858,0.747951,0.731153,0.507931,-0.241001,0.0255194,-0.0195615,-0.0200498,0.0331462,-0.0271884,-0.363493,0.0317741,975,1017,6.67537,-4.89759,12.5575,-6.49637,4.69084,-1.66856
-12.5794,0.128202,0.754491,0.742064,0.518181,-0.400272,0.0199136,-0.0186822,-0.0212736,0.029338,-0.0281067,-0.417028,0.0344273,982,1017,6.39675,-4.77208,12.9127,-6.43901,4.70284,-1.71505
-11.8872,0.129863,0.759552,0.739276,0.525089,-0.569781,0.0138556,-0.0173683,-0.0219387,0.0251702,-0.0286829,-0.476158,0.0363745,989,1017,5.95265,-4.60297,13.1514,-6.33135,4.72795,-1.764
-11.1935,0.13209,0.760128,0.714566,0.5279,-0.685164,0.00758729,-0.0157023,-0.0218455,0.0206979,-0.0288129,-0.54053,0.0366879,996,1017,5.41424,-4.46821,13.1097,-6.25377,4.77786,-1.81226
-10.4979,0.134217,0.754941,0.688543,0.532161,-0.798051,0.00151527,-0.0141063,-0.0208532,0.0159725,-0.0285635,-0.606206,0.0363948,1003,1017,4.86577,-4.35625,13.0773,-6.17204,4.85723,-1.84264
-9.80085,0.136513,0.745737,0.666614,0.54327,-0.891935,-0.00366215,-0.0130398,-0.0189943,0.0112135,-0.0279155,-0.66439,0.0342664,1010,1017,4.39989,-4.32815,13.0805,-6.1909,4.95949,-1.86545
-9.10281,0.139474,0.734494,0.635588,0.560684,-0.951124,-0.00769272,-0.0123853,-0.0166901,0.00681516,-0.0268932,-0.715565,0.0337896,1017,1017,3.92289,-4.40906,12.9568,-6.33268,5.07729,-1.89636
-8.40513,0.142,0.726841,0.605721,0.577241,-0.969692,-0.0104939,-0.0122623,-0.014196,0.00284536,-0.0256016,-0.754297,0.035841,1024,1017,3.55568,-4.5494,12.7806,-6.50977,5.18845,-1.92816
-7.70841,0.143879,0.725128,0.57731,0.575139,-0.939974,-0.0120681,-0.0126857,-0.0116209,-0.000751905,-0.0240019,-0.772113,0.0399394,1031,1017,3.32656,-4.54771,12.5341,-6.58409,5.28381,-1.96301
-7.00923,0.146541,0.715496,0.54963,0.563893,-0.870807,-0.0124113,-0.0136329,-0.00905527,-0.00394624,-0.0220979,-0.751723,0.0441419,1038,1017,3.20569,-4.55114,12.2793,-6.56904,5.41746,-1.9922
-6.30768,0.15037,0.698437,0.517624,0.553195,-0.775651,-0.0114935,-0.0150653,-0.00665325,-0.00639066,-0.0201682,-0.654278,0.0401019,1045,1017,3.10772,-4.60947,11.9839,-6.58491,5.58771,-2.02495
