 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.474,-16.0438,0.163968,-0.150669,-0.000546632,0.134452,-0.00102175,-0.000445798,-6.67041e-05,-0.000438174,-0.00102938,-1.45699,0.00651465,905,1185,-1.23923,-0.137929,-2.11751,-4.12696,-0.368847,-4.00196
-19.7874,-16.047,0.162021,-0.151129,-0.0019386,0.138318,-0.00100387,-0.000468778,-4.66546e-05,-0.000464741,-0.00100791,-1.48447,0.0065645,912,1185,-1.23216,-0.124411,-2.16033,-4.08017,-0.401679,-3.96236
-19.0988,-16.0503,0.152796,-0.151879,-0.00348088,0.144317,-0.000985047,-0.000490719,-2.00013e-05,-0.000489911,-0.000985855,-1.53042,0.00643013,919,1185,-1.22309,-0.113288,-2.17425,-4.01595,-0.399349,-3.9063
-18.4088,-16.0519,0.139946,-0.152999,-0.00482135,0.150331,-0.000981041,-0.000508594,1.0053e-05,-0.00050838,-0.000981255,1.54953,0.00615694,926,1185,-1.21761,-0.104201,-2.16978,-3.98092,-0.37506,-3.87742
-17.7187,-16.0538,0.128419,-0.154111,-0.00615514,0.154212,-0.000998098,-0.000519374,4.33237e-05,-0.000515485,-0.00100199,1.48127,0.00577463,933,1185,-1.21676,-0.0983525,-2.15964,-3.93567,-0.348725,-3.84585
-17.0266,-16.056,0.110454,-0.154172,-0.00753663,0.15644,-0.00102999,-0.000520658,8.21863e-05,-0.000507725,-0.00104292,1.41471,0.00578559,940,1185,-1.20883,-0.0911196,-2.10425,-3.86707,-0.290483,-3.79398
-16.335,-16.0586,0.0965932,-0.154161,-0.00875089,0.159809,-0.00107626,-0.000511467,0.000121435,-0.000486464,-0.00110126,1.36774,0.00570899,947,1185,-1.19752,-0.0831234,-2.05844,-3.80603,-0.240922,-3.74311
-15.643,-16.0617,0.0833552,-0.154613,-0.009691,0.164739,-0.00114228,-0.000490854,0.000155458,-0.000455657,-0.00117748,1.34814,0.00571218,954,1185,-1.1873,-0.0752538,-2.01493,-3.74583,-0.186674,-3.68411
-14.949,-16.0643,0.0633106,-0.155571,-0.0106797,0.172697,-0.00123559,-0.000458855,0.000183948,-0.000417495,-0.00127695,1.34962,0.00581318,961,1185,-1.17502,-0.0687726,-1.94722,-3.68421,-0.0986761,-3.61987
-14.2538,-16.066,0.0409482,-0.156431,-0.0120529,0.178866,-0.0013602,-0.000415442,0.000206182,-0.000372406,-0.00140324,1.36502,0.00601657,968,1185,-1.16559,-0.0612695,-1.85899,-3.62703,0.00604276,-3.5707
-13.5571,-16.0667,0.0141675,-0.157244,-0.0136811,0.184675,-0.00151325,-0.000360846,0.000221481,-0.000319745,-0.00155435,1.38731,0.00621482,975,1185,-1.15627,-0.0493354,-1.74465,-3.58195,0.135676,-3.53525
-12.8594,-16.0657,-0.014542,-0.157886,-0.0154513,0.188215,-0.00169391,-0.000297167,0.000220248,-0.00026326,-0.00172782,1.41805,0.0063511,982,1185,-1.15037,-0.0401423,-1.60947,-3.55494,0.280853,-3.52822
-12.1612,-16.0652,-0.0431073,-0.158937,-0.0168393,0.193066,-0.00189848,-0.000227355,0.000194134,-0.000205099,-0.00192073,1.45665,0.00640638,989,1185,-1.14551,-0.0345916,-1.4736,-3.5274,0.432694,-3.51372
-11.4632,-16.0662,-0.0685769,-0.160313,-0.018302,0.19842,-0.00212014,-0.000158776,0.000135576,-0.000149449,-0.00212947,1.50211,0.00632247,996,1185,-1.14257,-0.0269689,-1.34693,-3.47486,0.579249,-3.47274
-10.7654,-16.07,-0.0908977,-0.162045,-0.0206991,0.204675,-0.00234901,-9.85749e-05,4.11014e-05,-9.78245e-05,-0.00234976,1.55254,0.00623787,1003,1185,-1.14062,-0.00477673,-1.2312,-3.37059,0.719805,-3.38262
-10.0706,-16.075,-0.0986915,-0.1643,-0.0228385,0.210327,-0.00258551,-5.57401e-05,-8.55292e-05,-5.28517e-05,-0.0025884,-1.53704,0.00616846,1010,1185,-1.14532,0.017775,-1.16906,-3.27652,0.811063,-3.29839
-9.37588,-16.0793,-0.104311,-0.16643,-0.0248683,0.216795,-0.00282797,-3.93418e-05,-0.000236956,-1.93504e-05,-0.00284796,-1.48663,0.00619467,1017,1185,-1.14665,0.0348476,-1.10745,-3.19935,0.901594,-3.23266
-8.68295,-16.0822,-0.100127,-0.16845,-0.0259173,0.222229,-0.00305843,-5.50382e-05,-0.000409211,-2.81725e-07,-0.00311319,-1.43778,0.00640695,1024,1185,-1.14954,0.0291644,-1.07283,-3.16685,0.962204,-3.21632
-7.9858,-16.0847,-0.111374,-0.170338,-0.0271979,0.226657,-0.00326169,-0.000108081,-0.000603964,3.63041e-06,-0.0033734,-1.3879,0.00684605,1031,1185,-1.15329,0.0289694,-0.968145,-3.10815,1.09007,-3.17511
-7.2869,-16.0871,-0.127572,-0.172539,-0.0292777,0.230814,-0.0034266,-0.000198053,-0.000818083,-2.59187e-06,-0.00362207,-1.33627,0.00688608,1038,1185,-1.16044,0.0430844,-0.839418,-3.04145,1.24464,-3.12867
-6.58766,-16.0903,-0.14311,-0.174716,-0.0315272,0.234731,-0.00354044,-0.000322708,-0.00103277,-1.97518e-05,-0.00384339,-1.28546,0.00667247,1045,1185,-1.16773,0.062932,-0.705579,-2.95963,1.40369,-3.06524
-5.88815,-16.0942,-0.157658,-0.177324,-0.0344185,0.239425,-0.00359084,-0.000471614,-0.00121633,-5.33853e-05,-0.00400907,-1.23962,0.00671914,1052,1185,-1.17708,0.0963777,-0.573768,-2.86995,1.56608,-2.99197
-5.18896,-16.0978,-0.168783,-0.179871,-0.0371636,0.24252,-0.00357344,-0.000627436,-0.00136138,-9.46701e-05,-0.0041062,-1.19778,0.00713327,1059,1185,-1.1897,0.127733,-0.444849,-2.79015,1.72278,-2.93102
-4.48942,-16.101,-0.17912,-0.182672,-0.0395097,0.247764,-0.00349731,-0.00077632,-0.0014733,-0.000131432,-0.0041422,-1.1582,0.00757249,1066,1185,-1.19948,0.149336,-0.316569,-2.7235,1.88407,-2.88025
-3.78526,-16.1008,-0.205337,-0.185407,-0.0414243,0.251618,-0.00337578,-0.000903834,-0.00155594,-0.000152704,-0.00412691,-1.12104,0.00760394,1073,1185,-1.21203,0.16594,-0.114873,-2.69503,2.11601,-2.86669
-3.0796,-16.1003,-0.235215,-0.187486,-0.0427794,0.255224,-0.00322776,-0.0010004,-0.00160588,-0.000159823,-0.00406834,-1.08857,0.0075275,1080,1185,-1.21867,0.174283,0.115844,-2.66864,2.36983,-2.85242
-2.37525,-16.102,-0.257862,-0.188794,-0.0436775,0.25605,-0.00306908,-0.00105327,-0.00161805,-0.000154882,-0.00396746,-1.06395,0.00757367,1087,1185,-1.22469,0.183131,0.3368,-2.61616,2.60211,-2.80796
-1.67329,-16.1052,-0.269142,-0.190007,-0.0439,0.254281,-0.00290667,-0.00105618,-0.00160452,-0.000129248,-0.0038336,-1.04693,0.00770601,1094,1185,-1.2366,0.189539,0.524603,-2.56291,2.7971,-2.75667
-0.972379,-16.1083,-0.274246,-0.191485,-0.0433661,0.255107,-0.00274558,-0.00100557,-0.0015823,-6.98628e-05,-0.00368128,-1.03676,0.00784509,1101,1185,-1.24476,0.187096,0.690144,-2.53622,2.97562,-2.71982
-0.26851,-16.1091,-0.2885,-0.192365,-0.0417812,0.25399,-0.00259841,-0.000904419,-0.00156926,3.18326e-05,-0.00353466,-1.03287,0.00823291,1108,1185,-1.25225,0.170587,0.908417,-2.54283,3.1983,-2.71275
0.435141,-16.1114,-0.299976,-0.193105,-0.0401359,0.254031,-0.00246907,-0.000762423,-0.00158144,0.000181226,-0.00341272,-1.03281,0.00861441,1115,1185,-1.25539,0.148847,1.12289,-2.52221,3.41703,-2.67999
1.13731,-16.1153,-0.303897,-0.194084,-0.0386238,0.256193,-0.00235756,-0.000593066,-0.00162925,0.00037747,-0.0033281,-1.03355,0.00866856,1122,1185,-1.25535,0.126275,1.30959,-2.48537,3.61318,-2.63029
1.83755,-16.1218,-0.298766,-0.195988,-0.0377862,0.258857,-0.0022626,-0.000412857,-0.0017136,0.00060953,-0.00328499,-1.03286,0.00846141,1129,1185,-1.26293,0.118327,1.45723,-2.41676,3.78047,-2.54712
2.53642,-16.1289,-0.286693,-0.198316,-0.0365277,0.262715,-0.00216964,-0.000237067,-0.00182579,0.000862371,-0.00326908,-1.02878,0.00821347,1136,1185,-1.27164,0.108781,1.57947,-2.35908,3.92794,-2.46527
3.23776,-16.1345,-0.281901,-0.200263,-0.0348747,0.263265,-0.00207147,-7.94207e-05,-0.00196319,0.00112596,-0.00327685,-1.02015,0.00784362,1143,1185,-1.28531,0.0950039,1.74628,-2.31426,4.11197,-2.39934
3.94482,-16.1378,-0.296287,-0.201483,-0.0324344,0.259297,-0.00195788,5.14647e-05,-0.00212855,0.00140053,-0.00330695,-1.0059,0.00775938,1150,1185,-1.30398,0.0681498,2.00924,-2.27264,4.37937,-2.34296
4.6561,-16.1396,-0.324051,-0.203004,-0.0299612,0.255729,-0.00181156,0.000147625,-0.00231847,0.00168496,-0.00334889,-0.98528,0.00794811,1157,1185,-1.32464,0.0394235,2.32912,-2.23174,4.70718,-2.28756
5.36513,-16.1432,-0.341474,-0.204698,-0.0281963,0.254567,-0.00161534,0.000202306,-0.00250781,0.0019609,-0.00337393,-0.959236,0.00801294,1164,1185,-1.3404,0.0208053,2.61073,-2.17937,5.00155,-2.22011
6.06968,-16.1475,-0.34043,-0.206021,-0.027303,0.255039,-0.00136863,0.00021812,-0.00267344,0.00221342,-0.00336393,-0.92964,0.00809057,1171,1185,-1.34783,0.0109696,2.82935,-2.14339,5.23115,-2.17482
6.77079,-16.1524,-0.324954,-0.206802,-0.0270409,0.255406,-0.00108102,0.000200879,-0.00280744,0.00243961,-0.00331975,-0.897627,0.00827856,1178,1185,-1.34996,0.00905105,3.00446,-2.11824,5.4117,-2.1456
7.47409,-16.1562,-0.315543,-0.207393,-0.0263773,0.25187,-0.000755178,0.000160977,-0.00291505,0.00265373,-0.00324793,-0.863332,0.00835859,1185,1185,-1.36095,0.00430142,3.21773,-2.10349,5.62405,-2.12946
8.18155,-16.1596,-0.319244,-0.208422,-0.0255061,0.247443,-0.000401864,0.000103158,-0.00300317,0.00286441,-0.00316312,-0.82734,0.00808749,1192,1185,-1.37881,0.00495537,3.48636,-2.07748,5.89539,-2.09416
8.88916,-16.1641,-0.321666,-0.2096,-0.0247949,0.244393,-4.46996e-05,3.27411e-05,-0.00306962,0.00306388,-0.00307584,-0.791705,0.00779007,1199,1185,-1.39439,0.00750943,3.75405,-2.03246,6.16886,-2.03851
9.59756,-16.1682,-0.324909,-0.209922,-0.024556,0.242378,0.000297074,-4.68935e-05,-0.00311017,0.00324001,-0.00298983,-0.757778,0.00807447,1206,1185,-1.39855,0.0122362,4.04026,-1.98829,6.45335,-1.98912
10.3092,-16.1708,-0.337587,-0.2091,-0.0243932,0.239325,0.000620428,-0.000134903,-0.00312145,0.00338698,-0.00290146,-0.725196,0.00839881,1213,1185,-1.39427,0.017135,4.38467,-1.95318,6.7831,-1.95208
11.0203,-16.1735,-0.346123,-0.208167,-0.0236901,0.23751,0.000923076,-0.000229994,-0.00310366,0.0035033,-0.00281022,-0.693565,0.00827792,1220,1185,-1.38572,0.0180345,4.72026,-1.93492,7.10431,-1.92238
11.7292,-16.1772,-0.345329,-0.207243,-0.0227491,0.233774,0.0011932,-0.000326958,-0.0030593,0.00358543,-0.00271919,-0.663639,0.00808035,1227,1185,-1.3828,0.0182163,5.02846,-1.91513,7.39623,-1.89098
12.4367,-16.1833,-0.337769,-0.205638,-0.0220497,0.229409,0.001422,-0.000421455,-0.00299199,0.00363101,-0.00263047,-0.635978,0.00805167,1234,1185,-1.37503,0.00981924,5.32421,-1.84664,7.66827,-1.82556
13.1443,-16.1896,-0.328776,-0.203821,-0.0219272,0.222368,0.0016065,-0.000510614,-0.00290991,0.00364441,-0.00254852,-0.61095,0.00830818,1241,1185,-1.3727,0.00327296,5.62638,-1.7615,7.94227,-1.75899
13.8561,-16.1938,-0.331937,-0.202342,-0.0225517,0.215436,0.00175922,-0.000597403,-0.00281426,0.00363188,-0.00247007,-0.58714,0.00856989,1248,1185,-1.37329,0.00341818,5.98105,-1.68684,8.27253,-1.71126
14.5688,-16.1964,-0.336499,-0.201461,-0.0237463,0.211462,0.00189049,-0.000684863,-0.00270522,0.00359887,-0.00239324,-0.563268,0.00815345,1255,1185,-1.3713,0.0121458,6.34061,-1.64487,8.61672,-1.69314
15.2801,-16.2006,-0.334259,-0.20089,-0.0245556,0.208274,0.0019981,-0.000771656,-0.00258358,0.00354457,-0.00231812,-0.539371,0.00773439,1262,1185,-1.37034,0.0244002,6.67643,-1.59561,8.94121,-1.65483
15.992,-16.2058,-0.332364,-0.199692,-0.0238431,0.202614,0.00207293,-0.000852494,-0.0024535,0.00346664,-0.00224621,-0.516598,0.00746272,1269,1185,-1.37091,0.0309579,7.02968,-1.54925,9.2744,-1.59915
16.7043,-16.2123,-0.330173,-0.197814,-0.0234937,0.201253,0.00212408,-0.000923718,-0.00232286,0.0033783,-0.00217794,-0.495091,0.00754218,1276,1185,-1.35243,0.0392811,7.39191,-1.47779,9.61353,-1.5152
17.4192,-16.2171,-0.334525,-0.196488,-0.0237347,0.204088,0.00216847,-0.00098481,-0.00219124,0.00329134,-0.00210767,-0.473545,0.0075629,1283,1185,-1.32705,0.0473301,7.77893,-1.42439,9.98686,-1.45286
18.1338,-16.2215,-0.335982,-0.195645,-0.0245482,0.207677,0.00220264,-0.0010349,-0.002056,0.00320065,-0.00203291,-0.451912,0.00720691,1290,1185,-1.30398,0.0561264,8.15686,-1.3773,10.3568,-1.40631
18.8472,-16.2259,-0.331363,-0.194674,-0.0259023,0.208434,0.00222311,-0.00107448,-0.00191507,0.00310138,-0.00195275,-0.429987,0.00711721,1297,1185,-1.28769,0.0677299,8.52247,-1.32886,10.7107,-1.3724
19.5621,-16.2295,-0.329851,-0.19274,-0.026788,0.204731,0.00223753,-0.00110195,-0.00177165,0.00300228,-0.0018667,-0.407501,0.00717485,1304,1185,-1.27523,0.0804872,8.92221,-1.2909,11.0848,-1.34734
20.2812,-16.2324,-0.340435,-0.190322,-0.02751,0.199629,0.00225534,-0.0011169,-0.00163198,0.00291578,-0.00177734,-0.384541,0.00712429,1311,1185,-1.26229,0.0903726,9.38386,-1.24201,11.5147,-1.31378
21.0038,-16.2353,-0.360265,-0.187746,-0.0276461,0.195355,0.0022687,-0.00111592,-0.00149958,0.00283751,-0.00168473,-0.362544,0.00718167,1318,1185,-1.24571,0.0957382,9.8905,-1.18329,11.9887,-1.26125
21.732,-16.2379,-0.396455,-0.186252,-0.0281156,0.194041,0.00226743,-0.00109909,-0.00137189,0.00275568,-0.00158734,-0.341917,0.00739183,1325,1185,-1.2309,0.0955738,10.456,-1.09031,12.5351,-1.18066
22.4632,-16.2396,-0.440075,-0.185402,-0.0286225,0.193142,0.00226753,-0.00107201,-0.00124457,0.00268033,-0.00148481,-0.32026,0.00766655,1332,1185,-1.22117,0.0928565,11.0521,-1.00028,13.1191,-1.10539
23.1895,-16.2418,-0.465322,-0.18436,-0.0287101,0.191262,0.00228633,-0.00103865,-0.0011176,0.00262706,-0.00137938,-0.295926,0.00749557,1339,1185,-1.2127,0.0958485,11.5862,-0.948345,13.6385,-1.05622
23.9128,-16.2443,-0.478728,-0.183158,-0.0286299,0.190695,0.00232252,-0.00100168,-0.000991312,0.0025957,-0.00127485,-0.268892,0.00711357,1346,1185,-1.19886,0.101202,12.0821,-0.924323,14.119,-1.02636
24.6347,-16.2478,-0.485858,-0.182017,-0.0287606,0.19252,0.00236448,-0.000962065,-0.000870325,0.00257843,-0.00117601,-0.241041,0.00678685,1353,1185,-1.17836,0.108206,12.5582,-0.893642,14.5821,-0.987668
25.3627,-16.2511,-0.510479,-0.180653,-0.0289126,0.194566,0.00240878,-0.000920976,-0.000760586,0.00257429,-0.00108648,-0.214264,0.00717137,1360,1185,-1.15496,0.112875,13.1136,-0.831166,15.1223,-0.919503
26.0918,-16.2549,-0.536744,-0.178746,-0.0288173,0.193178,0.00245573,-0.000879548,-0.000665331,0.00258355,-0.00100737,-0.189807,0.00714521,1367,1185,-1.1368,0.116627,13.6912,-0.752737,15.6765,-0.838218
26.8204,-16.2588,-0.558844,-0.176602,-0.0285579,0.19108,0.00249787,-0.000838897,-0.000585748,0.00259771,-0.000938733,-0.168821,0.007122,1374,1185,-1.11864,0.117734,14.2633,-0.680614,16.2223,-0.763983
27.5508,-16.2604,-0.584632,-0.174604,-0.0288044,0.189774,0.0025262,-0.000800575,-0.000516915,0.00260467,-0.000879043,-0.15065,0.00674661,1381,1185,-1.09939,0.118644,14.8567,-0.63758,16.7916,-0.727616
28.2802,-16.2622,-0.60507,-0.171961,-0.0285523,0.185992,0.002536,-0.000764514,-0.000456044,0.00259785,-0.000826368,-0.134809,0.00665383,1388,1185,-1.08178,0.115521,15.4451,-0.60301,17.3476,-0.698581
29.0136,-16.2628,-0.635759,-0.169059,-0.028105,0.181338,0.00254429,-0.000733604,-0.000401681,0.0025928,-0.00078211,-0.120174,0.00678031,1395,1185,-1.06453,0.11415,16.0858,-0.578442,17.9526,-0.675583
29.7562,-16.2611,-0.692568,-0.166957,-0.0276993,0.17854,0.00255702,-0.000706599,-0.000355242,0.00259524,-0.000744819,-0.107177,0.00717898,1402,1185,-1.04933,0.114175,16.8289,-0.549709,18.6695,-0.644213
30.4986,-16.2593,-0.746167,-0.165483,-0.0275005,0.17711,0.00256155,-0.000679944,-0.000320426,0.00259292,-0.000711315,-0.097593,0.00718111,1409,1185,-1.03599,0.111593,17.56,-0.526206,19.3819,-0.622148
31.2401,-16.2594,-0.794926,-0.163814,-0.0277446,0.176112,0.00255484,-0.000650372,-0.000293118,0.00258143,-0.000676957,-0.0904505,0.00709358,1416,1185,-1.01933,0.111932,18.281,-0.470298,20.0824,-0.572746
31.9778,-16.263,-0.830013,-0.162326,-0.0282418,0.174561,0.00254931,-0.00062008,-0.000267467,0.00257172,-0.000642493,-0.0836027,0.00676431,1423,1185,-1.00613,0.117427,18.9528,-0.369258,20.7354,-0.479417
32.7198,-16.2639,-0.87576,-0.161778,-0.028872,0.174908,0.00254594,-0.000592154,-0.000240877,0.00256433,-0.000610536,-0.0761644,0.00706363,1430,1185,-0.995981,0.12551,19.6651,-0.307387,21.4397,-0.421716
33.4661,-16.2626,-0.932054,-0.161062,-0.0290798,0.175532,0.0025474,-0.00056781,-0.000218953,0.00256271,-0.000583124,-0.0698278,0.00739835,1437,1185,-0.983482,0.128802,20.4297,-0.270617,22.1947,-0.384604
34.2085,-16.2625,-0.974302,-0.1593,-0.0285865,0.173845,0.00256194,-0.000539527,-0.000202685,0.00257513,-0.000552716,-0.064983,0.00771389,1444,1185,-0.968558,0.125686,21.1585,-0.243672,22.9017,-0.354086
34.9466,-16.2646,-1.00137,-0.156542,-0.0278994,0.16981,0.00259721,-0.000512004,-0.000192781,0.00260912,-0.000523911,-0.0616881,0.0078985,1451,1185,-0.951736,0.119081,21.8458,-0.198074,23.5559,-0.309089
35.684,-16.2676,-1.02442,-0.153882,-0.0277041,0.165347,0.00263922,-0.000481419,-0.000189236,0.00265066,-0.000492853,-0.0603452,0.00788776,1458,1185,-0.937189,0.116987,22.524,-0.137057,24.2018,-0.255058
36.4269,-16.269,-1.0615,-0.15191,-0.027953,0.161808,0.00267265,-0.000452497,-0.000192753,0.00268449,-0.00046434,-0.0613681,0.00785379,1465,1185,-0.926206,0.119649,23.2587,-0.0769278,24.912,-0.204466
37.1725,-16.2712,-1.10449,-0.150315,-0.0277648,0.160364,0.00267244,-0.00042566,-0.000200688,0.00268539,-0.000438606,-0.0644189,0.00819581,1472,1185,-0.912351,0.12377,24.0196,-0.00504847,25.6532,-0.127593
37.9224,-16.2735,-1.15793,-0.148686,-0.0271724,0.158891,0.00258365,-0.000392601,-0.000211074,0.00259855,-0.000407495,-0.0704496,0.00847652,1479,1185,-0.898461,0.125511,24.8301,0.0854041,26.4437,-0.0264767
38.6735,-16.2739,-1.21256,-0.147101,-0.0270961,0.157788,0.00233409,-0.00034541,-0.000218489,0.00235179,-0.000363109,-0.0808293,0.00869934,1486,1185,-0.883675,0.126762,25.6536,0.149833,27.2479,0.0386388
-38.171,-16.6217,0.111272,-0.130687,0.0156806,0.0763471,-0.00119515,-4.71177e-05,4.21996e-06,-4.71022e-05,-0.00119517,1.56712,0.00718252,723,1192,-1.21555,-0.256479,1.61437,-5.48385,3.07315,-5.26374
-37.4997,-16.6277,0.133233,-0.131891,0.0151481,0.0757207,-0.00113981,-8.70771e-05,3.47079e-05,-8.59339e-05,-0.00114095,1.53787,0.00748457,730,1192,-1.22738,-0.253904,1.29546,-5.41804,2.76496,-5.20779
-36.827,-16.6322,0.149438,-0.133049,0.0147187,0.0760927,-0.00111103,-0.000114396,4.90676e-05,-0.000111986,-0.00111344,1.52172,0.00739671,737,1192,-1.23683,-0.246978,1.00453,-5.38215,2.48615,-5.17317
-36.1536,-16.6368,0.16378,-0.133644,0.0146442,0.0758199,-0.00110055,-0.000138546,4.51663e-05,-0.00013643,-0.00110266,1.52398,0.00733241,744,1192,-1.24172,-0.239294,0.734488,-5.34759,2.22122,-5.13285
-35.4786,-16.6408,0.171723,-0.134031,0.0143847,0.0794878,-0.00110313,-0.000162524,2.36407e-05,-0.000161931,-0.00110372,1.54568,0.00703272,751,1192,-1.23681,-0.238013,0.490274,-5.30929,1.98772,-5.09114
-34.8037,-16.6446,0.181493,-0.134051,0.0142528,0.0811931,-0.00111926,-0.000187826,-1.42344e-05,-0.000187609,-0.00111948,-1.55552,0.00729693,758,1192,-1.23187,-0.241473,0.253699,-5.27294,1.75427,-5.05753
-34.1264,-16.6471,0.181222,-0.134666,0.0140544,0.0831571,-0.00114422,-0.000213025,-6.19078e-05,-0.000208927,-0.00114831,-1.5047,0.00758787,765,1192,-1.23246,-0.243124,0.0564714,-5.24523,1.56655,-5.03172
-33.4477,-16.6495,0.17566,-0.13573,0.0140775,0.0825499,-0.00117012,-0.000240675,-0.000106398,-0.000228651,-0.00118215,-1.45826,0.00768585,772,1192,-1.24273,-0.241206,-0.113191,-5.21111,1.40596,-4.99649
-32.7688,-16.6527,0.171261,-0.136893,0.0143304,0.0828065,-0.00118607,-0.000266451,-0.000149944,-0.00024262,-0.0012099,-1.41318,0.00765385,779,1192,-1.25237,-0.240801,-0.283258,-5.16784,1.24756,-4.94721
-32.0886,-16.6554,0.161899,-0.138304,0.0139163,0.0837415,-0.00118863,-0.000286049,-0.000190914,-0.000247328,-0.00122735,-1.37069,0.0075083,786,1192,-1.263,-0.234737,-0.431032,-5.11994,1.11534,-4.89989
-31.4096,-16.6592,0.161153,-0.139581,0.0127816,0.0878274,-0.00118174,-0.000305747,-0.000227597,-0.000250143,-0.00123734,-1.33118,0.00747121,793,1192,-1.26574,-0.226185,-0.609783,-5.05918,0.956747,-4.84563
-30.7313,-16.6623,0.165849,-0.140614,0.0111969,0.0925283,-0.00117077,-0.000321832,-0.000252028,-0.00025265,-0.00123995,-1.30289,0.0076986,800,1192,-1.26449,-0.214893,-0.800684,-5.0206,0.78477,-4.81896
-30.0521,-16.6648,0.168178,-0.141539,0.00995609,0.0965381,-0.00115876,-0.000335704,-0.00026282,-0.000258939,-0.00123553,-1.28662,0.00754109,807,1192,-1.26348,-0.207943,-0.972656,-4.99125,0.629098,-4.80009
-29.3733,-16.6689,0.174467,-0.142461,0.00929993,0.0975916,-0.00114458,-0.000347251,-0.000264204,-0.000267651,-0.00122418,-1.27816,0.00715031,814,1192,-1.26852,-0.20337,-1.14796,-4.93846,0.464536,-4.75434
-28.6955,-16.6747,0.187393,-0.143386,0.00886998,0.0973937,-0.00112421,-0.000353718,-0.000257585,-0.000275537,-0.00120239,-1.27612,0.0064971,821,1192,-1.2762,-0.199828,-1.34002,-4.86825,0.280909,-4.68996
-28.0159,-16.68,0.19357,-0.143681,0.00840054,0.0988118,-0.00109754,-0.000354699,-0.000242647,-0.000282464,-0.00116978,-1.28145,0.00647,828,1192,-1.27401,-0.195879,-1.49566,-4.7952,0.130255,-4.61985
-27.3345,-16.6849,0.192882,-0.143706,0.00739151,0.102741,-0.00107179,-0.000353184,-0.000219375,-0.000291506,-0.00113346,-1.29672,0.00660396,835,1192,-1.2636,-0.187083,-1.61955,-4.71677,0.0131063,-4.54532
-26.6506,-16.6885,0.181667,-0.143664,0.00639135,0.107837,-0.0010575,-0.000352742,-0.000191936,-0.00030386,-0.00110638,-1.32142,0.00671882,842,1192,-1.24991,-0.177967,-1.69663,-4.64756,-0.0560659,-4.47716
-25.9661,-16.691,0.17024,-0.144001,0.0057225,0.110499,-0.00105768,-0.000352075,-0.000165206,-0.00031531,-0.00109445,-1.35183,0.00663698,849,1192,-1.2452,-0.169928,-1.76471,-4.60086,-0.116811,-4.43071
-25.2831,-16.6944,0.168302,-0.144935,0.00516858,0.112038,-0.0010653,-0.000350697,-0.000142622,-0.000323283,-0.00109271,-1.3809,0.00663813,856,1192,-1.24898,-0.163205,-1.86638,-4.55537,-0.207139,-4.38692
-24.6,-16.6976,0.167907,-0.146089,0.00438333,0.112932,-0.00107089,-0.000348992,-0.000123627,-0.000328408,-0.00109148,-1.4058,0.0066333,863,1192,-1.25629,-0.15525,-1.96796,-4.51101,-0.296213,-4.34909
-23.9152,-16.7006,0.161189,-0.14712,0.00346146,0.115829,-0.00107388,-0.000350105,-0.000109236,-0.000333978,-0.00109001,-1.42422,0.00660618,870,1192,-1.25794,-0.15091,-2.04022,-4.45566,-0.35383,-4.30254
-23.2267,-16.7013,0.139797,-0.147484,0.00293557,0.117591,-0.00107778,-0.000354592,-0.000101511,-0.000340614,-0.00109176,-1.43395,0.00703058,877,1192,-1.2552,-0.149712,-2.03903,-4.42253,-0.346902,-4.27563
-22.5395,-16.7021,0.126793,-0.147707,0.00245023,0.121279,-0.00107906,-0.000363782,-9.82776e-05,-0.000350525,-0.00109232,-1.43671,0.00710357,884,1192,-1.24679,-0.149839,-2.06472,-4.40626,-0.365041,-4.26204
-21.8517,-16.7036,0.112739,-0.148609,0.00171509,0.126397,-0.00107786,-0.00037647,-9.5658e-05,-0.000363658,-0.00109067,-1.43765,0.00702576,891,1192,-1.24201,-0.149229,-2.08866,-4.37325,-0.372242,-4.23309
-21.166,-16.7074,0.110526,-0.149838,0.000849301,0.130289,-0.00107941,-0.000392835,-9.02565e-05,-0.000381168,-0.00109108,-1.44225,0.0069392,898,1192,-1.24312,-0.145588,-2.15321,-4.31404,-0.41879,-4.1803
-20.4776,-16.7108,0.0982911,-0.15105,-0.000548384,0.133485,-0.00107867,-0.000412738,-8.10428e-05,-0.000403017,-0.00108839,-1.45142,0.00704712,905,1192,-1.2453,-0.134012,-2.1704,-4.24003,-0.419421,-4.11708
-19.79,-16.7152,0.0911764,-0.151568,-0.00200083,0.1373,-0.00107063,-0.000434534,-6.70469e-05,-0.000427544,-0.00107762,-1.46691,0.00719292,912,1192,-1.23891,-0.119062,-2.19446,-4.15905,-0.432981,-4.04325
-19.1003,-16.7178,0.0772483,-0.152079,-0.00335046,0.143813,-0.00106213,-0.000456422,-4.84137e-05,-0.000452577,-0.00106598,-1.49154,0.0067956,919,1192,-1.2263,-0.110983,-2.18837,-4.10246,-0.412278,-3.99315
-18.4099,-16.7194,0.062515,-0.153015,-0.00455846,0.150385,-0.00106787,-0.000475565,-2.85498e-05,-0.000474192,-0.00106925,-1.52274,0.00626523,926,1192,-1.21773,-0.103479,-2.17568,-4.06698,-0.380773,-3.96164
