 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.47441,-15.4796,-0.233848,0.0521267,0.14668,0.0581174,0.000636729,-0.000135282,9.01137e-05,0.000647108,-0.000145661,0.114672,0.00901389,1185,1178,0.626092,-1.57537,6.10806,-3.73222,5.61819,-2.17445
8.18191,-15.4827,-0.237682,0.0534463,0.146519,0.0568251,0.000657166,-0.000222932,8.61798e-05,0.000665526,-0.000231291,0.0966969,0.00884993,1192,1178,0.635781,-1.57126,6.39572,-3.69773,5.89018,-2.14215
8.88859,-15.4877,-0.236808,0.0536968,0.146755,0.0561038,0.000669763,-0.000285636,7.93342e-05,0.000676306,-0.000292179,0.0822867,0.00866928,1199,1178,0.63629,-1.56914,6.66012,-3.64298,6.15058,-2.08232
9.59708,-15.4923,-0.240448,0.0533944,0.147081,0.0570947,0.000680578,-0.000328384,7.33032e-05,0.000685875,-0.000333682,0.0721471,0.0092121,1206,1178,0.636002,-1.57074,6.94267,-3.58779,6.43643,-2.02046
10.3086,-15.4948,-0.25271,0.0535049,0.146856,0.0588686,0.000695347,-0.00035948,7.33235e-05,0.00070042,-0.000364553,0.0690695,0.0097117,1213,1178,0.642165,-1.56864,7.27089,-3.55397,6.76465,-1.98576
11.0184,-15.4978,-0.256647,0.0538683,0.146738,0.0588997,0.000723533,-0.000378689,8.37979e-05,0.000729868,-0.000385023,0.0754484,0.00974271,1220,1178,0.645986,-1.56357,7.57839,-3.52697,7.06772,-1.95651
11.7258,-15.5019,-0.250653,0.0547762,0.146181,0.0551809,0.000743808,-0.000415711,8.37759e-05,0.000749829,-0.000421733,0.0717539,0.00958385,1227,1178,0.644849,-1.5456,7.86358,-3.49512,7.33912,-1.92626
12.4337,-15.5076,-0.244441,0.0560759,0.145725,0.0527465,0.000739936,-0.000448105,8.39778e-05,0.000745842,-0.000454012,0.0702206,0.00986816,1234,1178,0.651038,-1.53297,8.15745,-3.43199,7.61664,-1.86531
13.1442,-15.5128,-0.245476,0.0574018,0.146369,0.0490746,0.000701255,-0.000476563,8.45462e-05,0.000707293,-0.000482601,0.0712949,0.0100553,1241,1178,0.6535,-1.53515,8.48915,-3.36682,7.93039,-1.79712
13.8552,-15.5172,-0.246212,0.058319,0.147291,0.0458641,0.000642841,-0.000502668,8.44002e-05,0.000649026,-0.000508854,0.0731527,0.010142,1248,1178,0.653025,-1.54467,8.82302,-3.31986,8.25107,-1.74788
14.5658,-15.5209,-0.243422,0.0582798,0.147698,0.0448964,0.000588605,-0.00052748,7.50758e-05,0.000593633,-0.000532507,0.0668656,0.00974732,1255,1178,0.64961,-1.55469,9.13902,-3.29003,8.56599,-1.72204
15.2755,-15.5255,-0.235986,0.0576786,0.147678,0.0437818,0.000533527,-0.000548949,5.38926e-05,0.000536203,-0.000551626,0.0496228,0.00946597,1262,1178,0.640373,-1.56252,9.43843,-3.24169,8.86992,-1.68456
15.9856,-15.5313,-0.227975,0.0575584,0.148616,0.0397494,0.000467074,-0.000564893,3.3225e-05,0.000468143,-0.000565961,0.0321515,0.00934166,1269,1178,0.627139,-1.57091,9.75033,-3.18608,9.17883,-1.62694
16.6993,-15.5356,-0.230382,0.058294,0.14954,0.0363253,0.000390569,-0.000580361,1.82709e-05,0.000390912,-0.000580705,0.0188091,0.00880756,1276,1178,0.623972,-1.57298,10.1197,-3.14568,9.53701,-1.57727
17.4151,-15.539,-0.23765,0.0590908,0.14973,0.0371577,0.000306151,-0.000589852,7.81503e-06,0.000306219,-0.00058992,0.00872121,0.00861876,1283,1178,0.633907,-1.56987,10.5131,-3.11338,9.92245,-1.53669
18.1315,-15.5423,-0.245067,0.0594549,0.14907,0.0411641,0.000228822,-0.000598362,-1.07941e-05,0.000228962,-0.000598502,-0.0130463,0.00870631,1290,1178,0.649141,-1.56411,10.9076,-3.07484,10.3163,-1.49791
18.8442,-15.5469,-0.238302,0.0591928,0.147802,0.0439979,0.000175213,-0.000605366,-3.63475e-05,0.000176902,-0.000607055,-0.0464309,0.00887736,1297,1178,0.655123,-1.55731,11.2482,-3.0249,10.6616,-1.46143
19.5568,-15.5514,-0.229199,0.059103,0.147019,0.0432357,0.000156198,-0.000594348,-6.94049e-05,0.000162562,-0.000600712,-0.0914393,0.00890556,1304,1178,0.65216,-1.54595,11.5924,-2.98904,11.0055,-1.43223
20.2754,-15.5545,-0.238044,0.0591342,0.146575,0.0436822,0.000159539,-0.000566624,-0.000101858,0.000173556,-0.000580641,-0.136753,0.00885926,1311,1178,0.65379,-1.53603,12.0158,-2.95444,11.4285,-1.39636
21.001,-15.5556,-0.267871,0.0591503,0.146583,0.0461612,0.000160253,-0.000522229,-0.000135129,0.000186034,-0.00054801,-0.188524,0.00894145,1318,1178,0.661083,-1.53876,12.5286,-2.91755,11.9427,-1.35734
21.7306,-15.5566,-0.30854,0.059329,0.146616,0.0464831,0.000139949,-0.000436382,-0.000176509,0.000189711,-0.000486143,-0.274789,0.00942728,1325,1178,0.663566,-1.54502,13.0955,-2.85089,12.5074,-1.29624
22.4594,-15.5591,-0.344372,0.0593806,0.14696,0.0421872,0.000107399,-0.00033213,-0.000214414,0.000194668,-0.0004194,-0.386538,0.00999014,1332,1178,0.650928,-1.55041,13.6529,-2.76507,13.0604,-1.21827
23.1839,-15.5624,-0.36395,0.059221,0.147271,0.0396743,9.10957e-05,-0.000231751,-0.000240855,0.000219618,-0.000360273,-0.490172,0.0103724,1339,1178,0.641532,-1.54953,14.1502,-2.70432,13.557,-1.15612
23.9058,-15.5662,-0.373271,0.0593256,0.146542,0.0414244,8.84453e-05,-0.000135458,-0.00026186,0.000261281,-0.000308294,-0.583394,0.0102662,1346,1178,0.647865,-1.54133,14.6143,-2.64928,14.0208,-1.10455
24.6308,-15.5686,-0.390361,0.0598021,0.145203,0.0459531,7.7618e-05,-4.98142e-05,-0.000275396,0.000296572,-0.000268768,-0.671717,0.00961145,1353,1178,0.666454,-1.52963,15.1192,-2.60529,14.5238,-1.06726
25.3594,-15.5708,-0.417038,0.0615207,0.143917,0.0457586,5.02132e-05,1.78997e-05,-0.00028095,0.000315471,-0.000247358,-0.756676,0.00940467,1360,1178,0.682866,-1.51278,15.6862,-2.54227,15.0725,-1.01462
26.0881,-15.5744,-0.44193,0.0610881,0.144203,0.0446119,1.2742e-05,5.55257e-05,-0.000281568,0.000316513,-0.000248246,-0.823312,0.00920339,1367,1178,0.674901,-1.5092,16.2321,-2.47067,15.6214,-0.936582
26.8168,-15.5777,-0.464367,0.0600374,0.144713,0.0446856,-2.96984e-05,6.02446e-05,-0.000282957,0.000301782,-0.000271236,-0.864206,0.00921939,1374,1178,0.664573,-1.50768,16.7692,-2.4162,16.1688,-0.870771
27.5478,-15.5784,-0.491833,0.0585016,0.145022,0.0454323,-7.34818e-05,3.74139e-05,-0.000280667,0.000268057,-0.000304125,-0.882921,0.00907144,1381,1178,0.651673,-1.50999,17.3297,-2.39753,16.7451,-0.847288
28.2781,-15.5796,-0.51517,0.0586859,0.145293,0.03962,-0.00010243,-1.50181e-05,-0.000274024,0.000218764,-0.000336211,-0.86448,0.0087977,1388,1178,0.63529,-1.50682,17.9037,-2.36823,17.3129,-0.822016
29.0116,-15.5795,-0.545889,0.0590681,0.145436,0.0338846,-0.000117899,-6.29251e-05,-0.000262984,0.000174004,-0.000354828,-0.837469,0.008636,1395,1178,0.620939,-1.50615,18.517,-2.34587,17.9183,-0.808655
29.7509,-15.5772,-0.592401,0.0591064,0.145109,0.0319294,-0.000126099,-2.73994e-05,-0.000266137,0.000193924,-0.000347423,-0.877072,0.00927251,1402,1178,0.614979,-1.51049,19.1957,-2.33047,18.595,-0.808761
30.4924,-15.5757,-0.643672,0.0594001,0.144128,0.0318461,-0.000132661,0.000100476,-0.000284157,0.000291045,-0.00032323,-0.980043,0.00915187,1409,1178,0.617513,-1.50776,19.9021,-2.28633,19.2981,-0.782694
31.2342,-15.5755,-0.693486,0.0598154,0.143216,0.0318453,-0.000126195,0.000249048,-0.000319488,0.000431932,-0.000309079,-1.0509,0.00903401,1416,1178,0.621468,-1.50103,20.6115,-2.22312,20.0029,-0.732006
31.9715,-15.5794,-0.727458,0.0598845,0.142298,0.0297903,-0.000101479,0.000394775,-0.000359748,0.000583667,-0.000290371,-1.0873,0.00841997,1423,1178,0.615721,-1.47907,21.2622,-2.12291,20.6514,-0.633598
32.7141,-15.5801,-0.775142,0.0587741,0.141276,0.0311885,-6.11646e-05,0.000571505,-0.000403022,0.000767512,-0.000257172,-1.11813,0.00868098,1430,1178,0.609454,-1.46149,21.9622,-2.059,21.3634,-0.571032
33.4587,-15.5792,-0.826265,0.0579918,0.140046,0.0341673,-1.48407e-05,0.000816707,-0.000463007,0.00102322,-0.000221356,-1.15125,0.00906289,1437,1178,0.611423,-1.45241,22.687,-2.01163,22.0978,-0.534167
34.1997,-15.5796,-0.864381,0.0584153,0.139709,0.0339826,1.75933e-05,0.0011252,-0.00053782,0.00134338,-0.00020058,-1.18542,0.00904827,1444,1178,0.614699,-1.4504,23.3824,-1.96958,22.7884,-0.497858
34.9371,-15.5813,-0.889457,0.0588427,0.139865,0.0333212,5.13733e-05,0.00146815,-0.000614665,0.00169765,-0.000178122,-1.21346,0.00909304,1451,1178,0.616297,-1.45561,24.034,-1.92861,23.4348,-0.460798
35.6748,-15.5839,-0.91337,0.0594101,0.139602,0.0310144,9.73349e-05,0.00179556,-0.000688545,0.00203965,-0.000146753,-1.23012,0.00902276,1458,1178,0.614134,-1.45306,24.6908,-1.87063,24.0844,-0.410821
36.4191,-15.5846,-0.954771,0.0591365,0.138641,0.0315871,0.000144476,0.00207163,-0.000758717,0.00233448,-0.000118378,-1.23729,0.00905453,1465,1178,0.613347,-1.4415,25.4155,-1.81562,24.812,-0.363336
37.1663,-15.5856,-1.00268,0.0591595,0.138139,0.0305594,0.000182195,0.00225971,-0.000823592,0.00254659,-0.000104687,-1.23561,0.00957146,1472,1178,0.610107,-1.4276,26.1778,-1.7494,25.5731,-0.296583
37.9151,-15.5876,-1.05284,0.059383,0.138531,0.0277458,0.000198832,0.00231815,-0.000873012,0.00263145,-0.000114472,-1.22624,0.0099731,1479,1178,0.602652,-1.41959,26.9594,-1.66636,26.3508,-0.204327
38.6643,-15.5872,-1.10149,0.0594013,0.138492,0.0259745,0.000166679,0.0021962,-0.000882879,0.00252651,-0.000163631,-1.21279,0.0100286,1486,1178,0.596688,-1.41361,27.7415,-1.62715,27.1318,-0.164426
-38.8382,-15.9542,0.151031,0.037098,0.131273,0.0223508,-3.19838e-05,0.000148076,0.000397551,0.000465664,-0.000349571,0.896751,0.0077359,716,1185,0.39596,-1.39913,3.80692,-6.4709,3.45007,-5.11069
-38.1686,-15.9601,0.180464,0.0366692,0.131029,0.0243678,4.65189e-05,0.000151621,0.000357913,0.00046082,-0.000262681,0.85829,0.00763212,723,1185,0.395246,-1.40235,3.45568,-6.42923,3.1069,-5.07319
-37.4985,-15.9656,0.209004,0.0366306,0.130875,0.0240196,8.51348e-05,0.000155056,0.000335305,0.000457218,-0.000217028,0.837343,0.00754724,730,1185,0.394143,-1.40288,3.12331,-6.39303,2.77402,-5.04149
-36.8254,-15.9695,0.223301,0.0369805,0.131216,0.0215478,9.93998e-05,0.000155869,0.000322821,0.000451688,-0.000196419,0.829018,0.00737342,737,1185,0.392887,-1.40369,2.8608,-6.3683,2.50278,-5.01584
-36.1513,-15.9733,0.233971,0.0375198,0.131591,0.0193602,0.000105778,0.000153299,0.000311009,0.000441453,-0.000182376,0.823523,0.00739185,744,1185,0.394065,-1.40042,2.62013,-6.34054,2.25213,-4.98157
-35.4751,-15.9772,0.235315,0.0376666,0.13156,0.0204272,0.000104549,0.000146147,0.000293769,0.000419853,-0.000169157,0.820739,0.00719592,751,1185,0.397484,-1.39794,2.41147,-6.29101,2.04379,-4.92801
-34.7988,-15.9811,0.238423,0.0375203,0.131316,0.0208006,9.95673e-05,0.000135065,0.000271095,0.000388992,-0.00015436,0.818087,0.00745103,758,1185,0.396607,-1.39173,2.20138,-6.24427,1.83571,-4.87942
-34.121,-15.984,0.235127,0.0371158,0.131058,0.0217089,9.43967e-05,0.000122816,0.000246157,0.000355173,-0.00013796,0.814229,0.00762869,765,1185,0.394113,-1.38757,2.01941,-6.20182,1.65933,-4.83642
-33.4427,-15.9874,0.231707,0.0367829,0.131639,0.0210316,9.44525e-05,0.000112232,0.000224016,0.000327535,-0.00012085,0.805229,0.00789947,772,1185,0.389046,-1.39595,1.84852,-6.15105,1.49019,-4.78372
-32.7648,-15.9903,0.23262,0.036607,0.132872,0.0205839,9.92036e-05,0.000105073,0.000201829,0.000303989,-9.97126e-05,0.792667,0.00811225,779,1185,0.385875,-1.41317,1.66967,-6.12622,1.31179,-4.75202
-32.0867,-15.9929,0.234552,0.0368247,0.133619,0.0208283,0.000105677,0.000104487,0.000182215,0.000287298,-7.71341e-05,0.783766,0.00834483,786,1185,0.388251,-1.42672,1.49649,-6.10261,1.13657,-4.72624
-31.4099,-15.9964,0.245009,0.036957,0.13366,0.0213582,0.00011251,0.00010998,0.000172564,0.000283814,-6.13236e-05,0.781733,0.00841293,793,1185,0.390525,-1.424,1.29603,-6.08351,0.935478,-4.70259
-30.7317,-15.9993,0.250396,0.0366381,0.132915,0.0207473,0.000116016,0.000121708,0.000174842,0.000293728,-5.60034e-05,0.793536,0.00858919,800,1185,0.38606,-1.40723,1.11951,-6.06016,0.760926,-4.67914
-30.0514,-16.0013,0.247113,0.0365614,0.132007,0.0227307,0.000119937,0.000136106,0.000184879,0.000313077,-5.70342e-05,0.807248,0.0082409,807,1185,0.389374,-1.40001,0.981104,-6.03079,0.626884,-4.65726
-29.3705,-16.0042,0.243121,0.0365102,0.131598,0.0251235,0.00012435,0.000150415,0.000194645,0.000332464,-5.76985e-05,0.818825,0.00766131,814,1185,0.393709,-1.40215,0.851751,-5.98436,0.502208,-4.61672
-28.6913,-16.0086,0.249292,0.0365812,0.131449,0.0278159,0.000126866,0.000165852,0.000205188,0.000352471,-5.97529e-05,0.832756,0.00691572,821,1185,0.39993,-1.40531,0.690696,-5.93183,0.345034,-4.56498
-28.0117,-16.0139,0.25535,0.0366661,0.131607,0.028353,0.000128282,0.000182683,0.000217738,0.000374913,-6.39482e-05,0.847537,0.0070525,828,1185,0.401821,-1.40461,0.540818,-5.86571,0.194892,-4.4939
-27.3309,-16.0193,0.25746,0.0369364,0.131508,0.0299918,0.000121976,0.000197245,0.000233852,0.000396472,-7.72505e-05,0.86518,0.00742638,835,1185,0.407999,-1.40022,0.412928,-5.79201,0.066875,-4.41447
-26.6475,-16.0231,0.248981,0.0373884,0.131602,0.0314759,0.000104487,0.000206294,0.000252382,0.000412854,-0.000102074,0.884909,0.00768693,842,1185,0.415694,-1.39898,0.335579,-5.72983,-0.0128228,-4.34626
-25.9628,-16.0257,0.237014,0.0379428,0.132097,0.0317348,8.12028e-05,0.000210422,0.000273415,0.000426758,-0.000135133,0.901423,0.00773829,849,1185,0.421764,-1.40263,0.282509,-5.68651,-0.071493,-4.29602
-25.28,-16.0286,0.235791,0.0381237,0.132947,0.0309638,5.97896e-05,0.000211443,0.000294364,0.000439589,-0.000168357,0.911455,0.00783484,856,1185,0.42172,-1.41039,0.193403,-5.65919,-0.164342,-4.26068
-24.5972,-16.0317,0.23671,0.0378961,0.132668,0.0324651,4.09078e-05,0.000209788,0.000309137,0.00044581,-0.000195114,0.91872,0.00780133,863,1185,0.422627,-1.41156,0.0947879,-5.62135,-0.258353,-4.22701
-23.914,-16.0354,0.237946,0.0375833,0.131795,0.0366517,2.37172e-05,0.000206886,0.000314953,0.0004433,-0.000212698,0.92689,0.00765722,870,1185,0.428646,-1.4115,-0.00369299,-5.56718,-0.346731,-4.18233
-23.2256,-16.0362,0.216955,0.0377555,0.131272,0.0372609,8.01949e-06,0.000204991,0.000316336,0.000437818,-0.000224807,0.936309,0.00787752,877,1185,0.431864,-1.41312,0.00262794,-5.52472,-0.341392,-4.15139
-22.5368,-16.0361,0.196334,0.0383701,0.131908,0.0361318,-1.59411e-06,0.000204911,0.000319039,0.00043699,-0.000233673,0.941897,0.00809829,884,1185,0.435534,-1.41775,0.0228558,-5.51766,-0.329877,-4.13855
-21.8491,-16.0378,0.183071,0.0383035,0.132463,0.0375153,1.8021e-06,0.000207273,0.000323762,0.000444209,-0.000235133,0.939032,0.00781707,891,1185,0.437756,-1.42097,0.0101015,-5.49614,-0.340162,-4.10617
-21.1621,-16.0408,0.175077,0.0381734,0.132953,0.0393931,1.55584e-05,0.000211488,0.000330288,0.000458034,-0.000230987,0.929568,0.00768322,898,1185,0.44048,-1.42303,-0.0176677,-5.45981,-0.364075,-4.05806
-20.474,-16.0438,0.163968,0.0377943,0.13317,0.0418545,3.72764e-05,0.000217456,0.000339919,0.000479021,-0.000224288,0.914937,0.00775787,905,1185,0.44207,-1.42626,-0.0298159,-5.40982,-0.368847,-4.00196
-19.7874,-16.047,0.162021,0.0378698,0.133425,0.0428634,6.60068e-05,0.000225799,0.000355325,0.000510099,-0.000218294,0.895985,0.00793796,912,1185,0.445119,-1.42686,-0.0629617,-5.37676,-0.401679,-3.96236
-19.0988,-16.0503,0.152796,0.0378869,0.133244,0.0452658,9.28209e-05,0.000234126,0.000374996,0.000545068,-0.000218121,0.878511,0.00803733,919,1185,0.450843,-1.42426,-0.0638268,-5.32444,-0.399349,-3.9063
-18.4088,-16.0519,0.139946,0.0379433,0.132848,0.0490314,0.000105532,0.000238714,0.000393293,0.000571014,-0.000226768,0.869261,0.00789991,926,1185,0.460165,-1.42045,-0.0444971,-5.29876,-0.37506,-3.87742
-17.7187,-16.0538,0.128419,0.0379377,0.132246,0.0531293,0.00010456,0.000236495,0.000410278,0.000586075,-0.00024502,0.86511,0.00770722,933,1185,0.469744,-1.42326,-0.0242064,-5.26022,-0.348725,-3.84585
-17.0266,-16.056,0.110454,0.0383946,0.131721,0.0558742,9.96109e-05,0.000222432,0.000437489,0.0006028,-0.000280757,0.855128,0.00795608,940,1185,0.481003,-1.42841,0.0348553,-5.19771,-0.290483,-3.79398
-16.335,-16.0586,0.0965932,0.0387652,0.13173,0.0583789,9.93496e-05,0.000211091,0.000470133,0.000628662,-0.000318221,0.844541,0.00799467,947,1185,0.490763,-1.43472,0.0849647,-5.1455,-0.240922,-3.74311
-15.643,-16.0617,0.0833552,0.0390441,0.132338,0.0607513,9.71124e-05,0.000189309,0.000501928,0.00064725,-0.00036083,0.831191,0.00797194,954,1185,0.499192,-1.44043,0.139216,-5.09808,-0.186674,-3.68411
-14.949,-16.0643,0.0633106,0.0392366,0.133059,0.0629897,8.23109e-05,0.000184711,0.000527767,0.000663755,-0.000396734,0.833753,0.00793016,961,1185,0.506452,-1.44568,0.22669,-5.04778,-0.0986761,-3.61987
-14.2538,-16.066,0.0409482,0.0392153,0.133789,0.0638027,6.24399e-05,0.000181349,0.0005493,0.000674402,-0.000430614,0.839307,0.00813991,968,1185,0.508247,-1.45337,0.330852,-5.0073,0.00604276,-3.5707
-13.5571,-16.0667,0.0141675,0.0388125,0.1342,0.0644265,5.01267e-05,0.000191314,0.000576241,0.000701269,-0.000459828,0.846348,0.00849363,975,1185,0.505824,-1.46093,0.456295,-4.97354,0.135676,-3.53525
-12.8594,-16.0657,-0.014542,0.0389355,0.134622,0.0645779,5.70373e-05,0.000223415,0.000591475,0.000737523,-0.000457071,0.855263,0.00856412,982,1185,0.507628,-1.46689,0.603397,-4.96916,0.280853,-3.52822
-12.1612,-16.0652,-0.0431073,0.039348,0.134919,0.0655579,7.66028e-05,0.000276049,0.000597587,0.000782177,-0.000429525,0.868075,0.00835297,989,1185,0.514367,-1.47142,0.758828,-4.95788,0.432694,-3.51372
-11.4632,-16.0662,-0.0685769,0.0400577,0.135079,0.0686559,0.000102343,0.00034776,0.000590609,0.000828274,-0.00037817,0.887824,0.00800857,996,1185,0.529235,-1.47527,0.908951,-4.92235,0.579249,-3.47274
-10.7654,-16.07,-0.0908977,0.040388,0.135244,0.0729135,0.000133124,0.000434005,0.000575599,0.000878499,-0.00031137,0.913221,0.00791011,1003,1185,0.543132,-1.47725,1.04762,-4.8423,0.719805,-3.38262
-10.0706,-16.075,-0.0986915,0.0403108,0.136079,0.0753609,0.000169234,0.000514955,0.000545504,0.000914332,-0.000230142,0.938834,0.00808798,1010,1185,0.548477,-1.48033,1.13568,-4.77703,0.811063,-3.29839
-9.37588,-16.0793,-0.104311,0.0401675,0.137167,0.0770025,0.000224413,0.000589848,0.000519049,0.000957401,-0.00014314,0.954636,0.00828365,1017,1185,0.551178,-1.4874,1.22353,-4.7297,0.901594,-3.23266
-8.68295,-16.0822,-0.100127,0.0400819,0.138214,0.0772535,0.000300853,0.000640368,0.000496068,0.00099492,-5.36991e-05,0.950256,0.00853532,1024,1185,0.551099,-1.50284,1.2841,-4.71968,0.962204,-3.21632
-7.9858,-16.0847,-0.111374,0.0403319,0.138188,0.0788253,0.000405009,0.000671547,0.000476217,0.00103279,4.37654e-05,0.921833,0.00906265,1031,1185,0.557955,-1.50653,1.41324,-4.6772,1.09007,-3.17511
-7.2869,-16.0871,-0.127572,0.0407994,0.138624,0.0792697,0.000528495,0.000672262,0.000462047,0.00106798,0.000132774,0.862568,0.0091507,1038,1185,0.564098,-1.51764,1.57305,-4.62907,1.24464,-3.12867
-6.58766,-16.0903,-0.14311,0.0414078,0.139004,0.0781548,0.000620315,0.000642928,0.000444174,0.00107594,0.000187304,0.798123,0.00893286,1045,1185,0.567834,-1.52056,1.74089,-4.56788,1.40369,-3.06524
-5.88815,-16.0942,-0.157658,0.0418029,0.139492,0.0754831,0.00069942,0.000543845,0.000447844,0.00107618,0.000167083,0.69941,0.00870236,1052,1185,0.565481,-1.5222,1.91203,-4.49705,1.56608,-2.99197
-5.18896,-16.0978,-0.168783,0.0418739,0.139536,0.0752016,0.000791824,0.000429055,0.000459087,0.00110406,0.000116818,0.597261,0.00860839,1059,1185,0.565932,-1.51697,2.07077,-4.44126,1.72278,-2.93102
-4.48942,-16.101,-0.17912,0.0423496,0.139741,0.0761724,0.000886782,0.000270294,0.000481429,0.00115019,6.88399e-06,0.500646,0.00872429,1066,1185,0.573522,-1.51908,2.23667,-4.3943,1.88407,-2.88025
-3.78526,-16.1008,-0.205337,0.0434137,0.140317,0.0751148,0.000960362,0.000110862,0.000493273,0.00118656,-0.000115334,0.429951,0.00881451,1073,1185,0.581756,-1.52599,2.48191,-4.38302,2.11601,-2.86669
-3.0796,-16.1003,-0.235215,0.0447072,0.141114,0.0751771,0.000998753,-1.60276e-05,0.000491805,0.00119799,-0.000215261,0.384901,0.0088132,1080,1185,0.594999,-1.54101,2.74984,-4.36979,2.36983,-2.85242
-2.37525,-16.102,-0.257862,0.0459583,0.141478,0.0752437,0.00100287,-0.000106526,0.000493144,0.00119039,-0.000294041,0.36336,0.00887116,1087,1185,0.607957,-1.54945,2.99593,-4.32408,2.60211,-2.80796
-1.67329,-16.1052,-0.269142,0.0468504,0.142056,0.0717959,0.0010031,-0.000140305,0.000490804,0.00118487,-0.000322083,0.354703,0.00886847,1094,1185,0.608253,-1.55068,3.20537,-4.2759,2.7971,-2.75667
-0.972379,-16.1083,-0.274246,0.0476968,0.143091,0.0679192,0.00100244,-0.000117733,0.000485421,0.00118352,-0.000298815,0.357052,0.00889301,1101,1185,0.606764,-1.5509,3.39855,-4.25173,2.97562,-2.71982
-0.26851,-16.1091,-0.2885,0.0482272,0.143854,0.0650737,0.000989088,-6.03139e-05,0.000465097,0.00116555,-0.000236773,0.362626,0.00932937,1108,1185,0.604716,-1.55867,3.63104,-4.24625,3.1983,-2.71275
0.435141,-16.1114,-0.299976,0.0482488,0.144171,0.0655498,0.000933736,-3.2206e-05,0.000409526,0.00108399,-0.000182459,0.351646,0.00980704,1115,1185,0.60629,-1.56666,3.85036,-4.21269,3.41703,-2.67999
1.13731,-16.1153,-0.303897,0.0480754,0.143992,0.0696524,0.000836139,5.11582e-05,0.000348951,0.00096883,-8.15325e-05,0.363371,0.0100128,1122,1185,0.61558,-1.57343,4.04056,-4.16072,3.61318,-2.63029
1.83755,-16.1218,-0.298766,0.0475249,0.14419,0.0709379,0.000704083,9.89454e-05,0.00023686,0.000785768,1.72609e-05,0.332092,0.0100918,1129,1185,0.613735,-1.57175,4.20155,-4.08561,3.78047,-2.54712
2.53642,-16.1289,-0.286693,0.0475166,0.14526,0.0696821,0.000584181,0.000142039,0.000133983,0.000621614,0.000104607,0.272433,0.00996742,1136,1185,0.610373,-1.56925,4.35152,-4.02539,3.92794,-2.46527
3.23776,-16.1345,-0.281901,0.0483547,0.146404,0.0651123,0.000464545,0.000185153,4.21482e-05,0.000470765,0.000178934,0.146514,0.00950879,1143,1185,0.606547,-1.57203,4.55058,-3.97039,4.11197,-2.39934
3.94482,-16.1378,-0.296287,0.0500719,0.147879,0.0582184,0.000460966,0.000217851,-1.40549e-05,0.000461776,0.000217041,-0.0575562,0.00932418,1150,1185,0.604982,-1.58307,4.84447,-3.91843,4.37937,-2.34296
4.6561,-16.1396,-0.324051,0.0510557,0.148435,0.0566099,0.000453252,0.00022824,-6.08393e-05,0.000468649,0.000212844,-0.247863,0.0095394,1157,1185,0.61034,-1.59605,5.185,-3.85767,4.70718,-2.28756
5.36513,-16.1432,-0.341474,0.0509157,0.147933,0.0585566,0.000434782,0.00014695,-5.85556e-05,0.000446239,0.000135494,-0.193209,0.00953139,1164,1185,0.614432,-1.59329,5.47634,-3.78633,5.00155,-2.22011
6.06968,-16.1475,-0.34043,0.0506825,0.147197,0.0604774,0.000438529,4.68386e-05,-4.50907e-05,0.000443652,4.17149e-05,-0.113146,0.00937395,1171,1185,0.6177,-1.58248,5.70207,-3.74038,5.23115,-2.17482
6.77079,-16.1524,-0.324954,0.0507234,0.146457,0.0622978,0.000464446,-6.78761e-05,-1.59825e-05,0.000464926,-6.83556e-05,-0.0299881,0.00920521,1178,1185,0.623486,-1.57158,5.88177,-3.71036,5.4117,-2.1456
7.47409,-16.1562,-0.315543,0.0513603,0.14664,0.0630727,0.000503336,-0.000191291,4.78372e-06,0.000503369,-0.000191324,0.00688632,0.00907016,1185,1185,0.632024,-1.57731,6.10071,-3.69359,5.62405,-2.12946
8.18155,-16.1596,-0.319244,0.0529442,0.146985,0.0603833,0.000540035,-0.000277548,1.61789e-05,0.000540355,-0.000277868,0.0197784,0.00883902,1192,1185,0.640388,-1.58072,6.39199,-3.6562,5.89539,-2.09416
8.88916,-16.1641,-0.321666,0.0534755,0.147316,0.0586941,0.000570714,-0.000330558,2.43578e-05,0.000571372,-0.000331216,0.0269998,0.00863419,1199,1185,0.641023,-1.57917,6.67354,-3.60503,6.16886,-2.03851
9.59756,-16.1682,-0.324909,0.0533542,0.14742,0.0587578,0.00060119,-0.000359294,3.30139e-05,0.000602323,-0.000360428,0.0343182,0.00906243,1206,1185,0.640075,-1.57662,6.95744,-3.55996,6.45335,-1.98912
10.3092,-16.1708,-0.337587,0.0533654,0.147296,0.0600076,0.000634669,-0.000374053,4.37516e-05,0.000636563,-0.000375947,0.043265,0.00942502,1213,1185,0.643787,-1.57537,7.2868,-3.52386,6.7831,-1.95208
11.0203,-16.1735,-0.346123,0.0536287,0.147293,0.0611044,0.000679587,-0.00036856,6.21902e-05,0.000683264,-0.000372237,0.0590573,0.00938757,1220,1185,0.64956,-1.57353,7.6103,-3.49777,7.10431,-1.92238
11.7292,-16.1772,-0.345329,0.0545253,0.147061,0.0582165,0.000712374,-0.000389574,6.90229e-05,0.000716681,-0.000393881,0.0623126,0.00918383,1227,1185,0.650543,-1.56205,7.91514,-3.46672,7.39623,-1.89098
