 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.36478,-13.4412,-0.00923928,-0.169677,0.0100512,0.211359,-0.00116959,0.000791737,-0.00279199,0.00277028,-0.00314814,-0.954288,0.00801723,1164,1157,-1.121,-0.323059,2.97668,-2.67708,4.95465,-2.33984
6.07139,-13.4443,-0.0156501,-0.170563,0.0106841,0.207735,-0.000788649,0.000670045,-0.00289126,0.00292253,-0.00304113,-0.90895,0.00828132,1171,1157,-1.13589,-0.321502,3.23357,-2.64064,5.21398,-2.29707
6.77735,-13.4462,-0.0174935,-0.1712,0.0110766,0.202988,-0.00041071,0.000508108,-0.00294445,0.00302877,-0.00293137,-0.862787,0.00886392,1178,1157,-1.1514,-0.331093,3.48442,-2.62144,5.46366,-2.28983
7.48318,-13.4487,-0.0170438,-0.171637,0.0115063,0.199105,-3.33734e-05,0.00032061,-0.00295679,0.0031057,-0.00281846,-0.815292,0.00888687,1185,1157,-1.16268,-0.33673,3.7345,-2.5988,5.71166,-2.27269
8.19047,-13.4514,-0.0199154,-0.17222,0.0117029,0.198181,0.000338243,0.000124881,-0.00293626,0.00316976,-0.00270663,-0.76724,0.00880388,1192,1157,-1.16731,-0.340581,4.00044,-2.57172,5.98024,-2.24763
8.89769,-13.4548,-0.0206548,-0.172747,0.0111046,0.20136,0.000682468,-6.63974e-05,-0.00288843,0.00322064,-0.00260457,-0.720942,0.00828317,1199,1157,-1.15983,-0.329395,4.26141,-2.54143,6.24777,-2.21165
9.60483,-13.4591,-0.0192628,-0.17252,0.011012,0.199347,0.000979551,-0.000245961,-0.00281797,0.00325062,-0.00251703,-0.678342,0.00834709,1206,1157,-1.15932,-0.322339,4.53465,-2.4916,6.51418,-2.16117
10.313,-13.4638,-0.019814,-0.171701,0.011053,0.195873,0.00122933,-0.000409764,-0.00272753,0.00325778,-0.00243822,-0.639453,0.00846547,1213,1157,-1.1571,-0.312152,4.83052,-2.43328,6.79569,-2.09967
11.0204,-13.468,-0.0152863,-0.170139,0.0111578,0.189711,0.00144657,-0.00055658,-0.00262321,0.00325291,-0.00236292,-0.603033,0.00867077,1220,1157,-1.15517,-0.302609,5.12466,-2.39196,7.06522,-2.06017
11.7286,-13.4706,-0.0119023,-0.169325,0.0104935,0.186457,0.00163498,-0.000682295,-0.00251106,0.00324182,-0.00228914,-0.569246,0.00903495,1227,1157,-1.15241,-0.293388,5.42078,-2.36964,7.34758,-2.04943
12.4375,-13.4741,-0.00900189,-0.168383,0.0101491,0.183328,0.00179552,-0.000784948,-0.00239777,0.00322816,-0.00221758,-0.538568,0.00905834,1234,1157,-1.14826,-0.295938,5.72714,-2.32481,7.63913,-2.02102
13.1475,-13.4782,-0.00815081,-0.16663,0.0102843,0.178617,0.0019195,-0.000863408,-0.00228752,0.00320553,-0.00214943,-0.512155,0.00886789,1241,1157,-1.14084,-0.301874,6.05887,-2.26652,7.94611,-1.97613
13.8588,-13.4832,-0.00977838,-0.164553,0.0100856,0.17608,0.00200177,-0.00092057,-0.00217825,0.00316353,-0.00208233,-0.489968,0.00861076,1248,1157,-1.12403,-0.291986,6.40878,-2.19778,8.2701,-1.90724
14.5704,-13.4869,-0.0107119,-0.16281,0.00938637,0.173907,0.00204801,-0.000961785,-0.00206815,0.00310083,-0.00201461,-0.470876,0.00843805,1255,1157,-1.10938,-0.270732,6.76047,-2.15878,8.59966,-1.86621
15.2806,-13.4898,-0.0044509,-0.162078,0.00801463,0.173758,0.00206631,-0.000988593,-0.00195636,0.00302088,-0.00194316,-0.453948,0.0079692,1262,1157,-1.09875,-0.246697,7.07945,-2.14464,8.90908,-1.8566
15.9914,-13.4913,0.00156843,-0.161073,0.00665667,0.172083,0.0020678,-0.00100381,-0.00184521,0.00293272,-0.00186873,-0.438328,0.00769354,1269,1157,-1.08987,-0.237899,7.41198,-2.14164,9.22781,-1.87631
16.7052,-13.4931,-0.000774748,-0.158976,0.00628844,0.166568,0.00206558,-0.00100968,-0.00173528,0.00284647,-0.00179057,-0.422858,0.00754799,1276,1157,-1.08175,-0.241057,7.79969,-2.11644,9.587,-1.87367
17.4165,-13.4977,0.00697596,-0.156303,0.00605601,0.160887,0.00205826,-0.00100741,-0.00162086,0.00275629,-0.00170544,-0.406652,0.00733798,1283,1157,-1.06868,-0.238088,8.16028,-2.06281,9.91301,-1.83412
18.1262,-13.5036,0.0219807,-0.154162,0.00609291,0.155808,0.00204092,-0.000998328,-0.00150082,0.00265712,-0.00161452,-0.389586,0.00709882,1290,1157,-1.05934,-0.231998,8.49327,-2.00818,10.2177,-1.78372
18.8352,-13.5093,0.0408858,-0.152897,0.00574115,0.155053,0.00202271,-0.000985785,-0.00137521,0.00255659,-0.00151966,-0.370308,0.00717064,1297,1157,-1.04596,-0.219432,8.80582,-1.97486,10.5148,-1.74689
19.5506,-13.5129,0.0404694,-0.152297,0.00508576,0.158527,0.00203151,-0.000969626,-0.00124677,0.00248188,-0.00141999,-0.34664,0.0073156,1304,1157,-1.02656,-0.208353,9.19286,-1.94506,10.8967,-1.71194
20.267,-13.5145,0.0391479,-0.15192,0.00424624,0.162261,0.00208098,-0.000947707,-0.00112064,0.00245053,-0.00131726,-0.31854,0.00750974,1311,1157,-1.00845,-0.199422,9.58955,-1.94885,11.2907,-1.71603
20.9933,-13.5155,0.00704566,-0.15098,0.00355016,0.1619,0.00214154,-0.000918541,-0.000999178,0.00243889,-0.0012159,-0.289255,0.00799727,1318,1157,-0.996868,-0.195796,10.1249,-1.887,11.814,-1.66556
21.7239,-13.5172,-0.0371499,-0.149292,0.00370549,0.156839,0.00218724,-0.000880775,-0.000886684,0.00242506,-0.0011186,-0.26205,0.00819261,1325,1157,-0.992242,-0.194632,10.727,-1.79014,12.3924,-1.57546
22.4521,-13.5175,-0.070946,-0.147179,0.00406355,0.150649,0.00222547,-0.0008407,-0.000783109,0.0024139,-0.00102913,-0.236127,0.00824684,1332,1157,-0.987086,-0.195211,11.3018,-1.7446,12.9384,-1.5367
23.1786,-13.5175,-0.0968141,-0.146098,0.00439128,0.149068,0.00227063,-0.00080583,-0.000688459,0.00241767,-0.000952868,-0.210414,0.00839456,1339,1157,-0.978366,-0.195326,11.8389,-1.73139,13.4613,-1.52039
23.902,-13.5189,-0.110735,-0.144813,0.00462107,0.148492,0.00232164,-0.000779328,-0.000605457,0.00243566,-0.000893349,-0.186143,0.00837836,1346,1157,-0.964703,-0.200236,12.3377,-1.7116,13.9443,-1.50201
24.6293,-13.5209,-0.135281,-0.143328,0.00485476,0.148268,0.00236057,-0.000761308,-0.000537198,0.00245043,-0.00085116,-0.165727,0.00832424,1353,1157,-0.948036,-0.201118,12.8876,-1.66128,14.4769,-1.44845
25.3548,-13.5252,-0.152127,-0.140019,0.0049325,0.143979,0.00237739,-0.000749051,-0.00048072,0.00244963,-0.000821297,-0.14917,0.00787274,1360,1157,-0.92594,-0.195055,13.436,-1.57666,14.986,-1.36548
26.0801,-13.529,-0.166232,-0.136858,0.00464894,0.138841,0.00237735,-0.000742819,-0.00043371,0.00243651,-0.000801983,-0.135579,0.00801423,1367,1157,-0.907895,-0.185166,13.9806,-1.50408,15.4925,-1.29995
26.8073,-13.5301,-0.184152,-0.13539,0.0043655,0.137538,0.00235498,-0.000740454,-0.000390784,0.00240355,-0.000789026,-0.123661,0.00817542,1374,1157,-0.894728,-0.181334,14.529,-1.47836,16.0231,-1.27906
27.5356,-13.5305,-0.203219,-0.134671,0.00449952,0.136567,0.00231206,-0.000738708,-0.000348654,0.0023514,-0.000778046,-0.112354,0.00810656,1381,1157,-0.888033,-0.182892,15.0824,-1.46972,16.5664,-1.27144
28.2683,-13.5303,-0.233955,-0.134406,0.00504304,0.135331,0.00225608,-0.000734912,-0.000307681,0.0022874,-0.000766235,-0.101454,0.00811321,1388,1157,-0.886692,-0.184685,15.6855,-1.45737,17.1641,-1.25258
29.0064,-13.53,-0.279479,-0.133903,0.00538842,0.132996,0.00218594,-0.000725651,-0.000268392,0.00221047,-0.000750185,-0.0911571,0.00822855,1395,1157,-0.886395,-0.189666,16.3581,-1.40438,17.8281,-1.20265
29.7448,-13.5285,-0.323288,-0.132035,0.00476303,0.131527,0.00210562,-0.000707383,-0.000229916,0.00212428,-0.000726051,-0.0810168,0.00812138,1402,1157,-0.869927,-0.186442,17.0458,-1.36997,18.4938,-1.1809
30.4832,-13.5282,-0.364991,-0.129973,0.00441122,0.130159,0.00200986,-0.000677958,-0.000190303,0.00202327,-0.000691365,-0.0703344,0.00773266,1409,1157,-0.851429,-0.180656,17.7348,-1.32593,19.1587,-1.14124
31.2222,-13.5285,-0.406387,-0.127889,0.00412967,0.129732,0.00191798,-0.000636819,-0.000154695,0.00192731,-0.000646151,-0.0602571,0.00767368,1416,1157,-0.829855,-0.170434,18.4298,-1.2774,19.8302,-1.08928
31.9641,-13.5262,-0.454085,-0.126094,0.00432631,0.127585,0.0018593,-0.000585334,-0.000132736,0.00186649,-0.00059252,-0.0540849,0.00821851,1423,1157,-0.816697,-0.168215,19.157,-1.26545,20.5357,-1.07585
32.7049,-13.5235,-0.495808,-0.124281,0.00408429,0.129471,0.00181671,-0.000528912,-0.000124879,0.00182334,-0.000535542,-0.0530393,0.00855155,1430,1157,-0.790617,-0.168698,19.8666,-1.27251,21.2258,-1.08424
33.4464,-13.521,-0.537499,-0.122537,0.00360731,0.129846,0.00176981,-0.000468109,-0.000128272,0.00177714,-0.000475437,-0.0570684,0.00856564,1437,1157,-0.769878,-0.170921,20.5843,-1.2667,21.9238,-1.0894
34.1875,-13.5205,-0.575904,-0.121293,0.00357638,0.128805,0.00171745,-0.000404862,-0.000138295,0.00172642,-0.000413835,-0.0647972,0.0080937,1444,1157,-0.758632,-0.176636,21.2917,-1.22947,22.6159,-1.06068
34.9282,-13.521,-0.611009,-0.120517,0.00434064,0.125556,0.00167419,-0.000339741,-0.000154243,0.00168594,-0.000351486,-0.0759974,0.00794242,1451,1157,-0.759269,-0.186334,21.9899,-1.18751,23.3026,-1.01987
35.6682,-13.5219,-0.641982,-0.119912,0.0056367,0.121971,0.0016419,-0.000275909,-0.000184349,0.00165946,-0.000293468,-0.0949661,0.0080266,1458,1157,-0.762883,-0.194134,22.6781,-1.15865,23.9809,-0.980257
36.4114,-13.5219,-0.680005,-0.119001,0.00638882,0.121283,0.00162425,-0.000221263,-0.000232217,0.00165302,-0.000250034,-0.123268,0.00822837,1465,1157,-0.75415,-0.195001,23.4042,-1.13503,24.6955,-0.943949
37.156,-13.5215,-0.719857,-0.11753,0.00578932,0.120759,0.00162084,-0.000176586,-0.000289742,0.00166639,-0.000222138,-0.155938,0.00817164,1472,1157,-0.739058,-0.188367,24.1516,-1.09648,25.4256,-0.912116
37.9053,-13.5197,-0.771468,-0.116097,0.0043691,0.121978,0.00163264,-0.000144073,-0.000346242,0.00169773,-0.000209164,-0.185822,0.00802957,1479,1157,-0.718403,-0.177606,24.9527,-1.05046,26.2108,-0.881589
38.6517,-13.5185,-0.812142,-0.115244,0.00346077,0.119951,0.00164048,-0.000126005,-0.000382352,0.00171969,-0.000205212,-0.20427,0.00772474,1486,1157,-0.714009,-0.165197,25.714,-1.02294,26.9606,-0.864562
39.394,-13.519,-0.838644,-0.114932,0.00357268,0.116522,0.00161236,-0.00012273,-0.000364961,0.001686,-0.000196371,-0.199104,0.00754084,1493,1157,-0.719791,-0.15788,26.4217,-1.00408,27.6618,-0.843781
-38.83,-13.97,0.351345,-0.096611,0.04279,0.0521353,-0.000907839,0.000201427,-0.000277798,0.000267108,-0.00097352,-1.33863,0.00777017,716,1164,-0.914835,-0.510295,2.5156,-4.99181,3.57846,-4.50837
-38.1582,-13.9753,0.369571,-0.097161,0.0422211,0.0553755,-0.000790723,0.000162075,-0.000188063,0.000197851,-0.000826499,-1.38281,0.00765587,723,1164,-0.913173,-0.51085,2.20341,-4.93635,3.27816,-4.45832
-37.4859,-13.9801,0.386455,-0.097523,0.0421485,0.0561697,-0.000721236,0.000127438,-0.000128347,0.000146424,-0.000740222,-1.42394,0.00739979,730,1164,-0.914193,-0.512634,1.91014,-4.89184,2.98997,-4.41549
-36.8118,-13.9835,0.395666,-0.0977488,0.0424158,0.0569497,-0.000703066,9.04753e-05,-9.15049e-05,0.00010089,-0.000713481,-1.45747,0.0073586,737,1164,-0.913865,-0.516254,1.65501,-4.86577,2.73838,-4.3858
-36.1355,-13.9847,0.395089,-0.0980755,0.0426561,0.056903,-0.000711895,4.96575e-05,-7.73805e-05,5.74405e-05,-0.000719678,-1.47055,0.00752519,744,1164,-0.916112,-0.517559,1.44564,-4.86545,2.53188,-4.38201
-35.4606,-13.9879,0.403995,-0.0986237,0.0426105,0.0577189,-0.000732724,6.86328e-06,-8.71122e-05,1.69853e-05,-0.000742846,-1.45512,0.00766631,751,1164,-0.91893,-0.514585,1.20222,-4.84461,2.29535,-4.35736
-34.7856,-13.9919,0.414258,-0.0991834,0.0423778,0.0597057,-0.000759522,-3.54481e-05,-0.000112956,-1.8236e-05,-0.000776735,-1.41958,0.00784038,758,1164,-0.919522,-0.511325,0.957757,-4.80758,2.06016,-4.31763
-34.1096,-13.995,0.421311,-0.0999971,0.0419417,0.0613141,-0.000785825,-7.53054e-05,-0.000141299,-4.8237e-05,-0.000812894,-1.38152,0.00784298,765,1164,-0.92337,-0.511063,0.731044,-4.77458,1.8445,-4.29005
-33.4308,-13.9959,0.416069,-0.100883,0.0414543,0.0620727,-0.000800076,-0.000110795,-0.000156909,-7.67568e-05,-0.000834115,-1.35718,0.00771605,772,1164,-0.929546,-0.509129,0.559997,-4.76129,1.68361,-4.28338
-32.7525,-13.9972,0.415333,-0.101542,0.0411545,0.0626021,-0.000801323,-0.00013784,-0.000170399,-9.66361e-05,-0.000842527,-1.33354,0.00765901,779,1164,-0.933849,-0.510411,0.38131,-4.74784,1.51233,-4.27651
-32.0748,-13.9999,0.419564,-0.102219,0.041149,0.0604966,-0.000785993,-0.000155502,-0.000183101,-0.000106185,-0.00083531,-1.3077,0.00785279,786,1164,-0.943649,-0.50901,0.194854,-4.71985,1.32849,-4.25197
-31.3968,-14.0029,0.424308,-0.102615,0.0402031,0.0630579,-0.00075646,-0.00016581,-0.000192522,-0.000108599,-0.000813671,-1.28194,0.0079552,793,1164,-0.940998,-0.500177,0.00725481,-4.68585,1.14954,-4.22321
-30.7177,-14.0056,0.425708,-0.103094,0.0383208,0.0658211,-0.000720746,-0.000168889,-0.00019492,-0.000106986,-0.00078265,-1.26329,0.00796841,800,1164,-0.938465,-0.478106,-0.161803,-4.64549,0.990461,-4.1935
-30.0397,-14.0089,0.434378,-0.103723,0.0369147,0.0676835,-0.000686425,-0.000167994,-0.000189203,-0.000106289,-0.000748131,-1.25554,0.00803823,807,1164,-0.939359,-0.46308,-0.351557,-4.60872,0.810369,-4.16668
-29.3616,-14.0125,0.444538,-0.104138,0.0366332,0.0668213,-0.000650425,-0.000166164,-0.000175875,-0.00010903,-0.000707559,-1.25669,0.00776988,814,1164,-0.943862,-0.459835,-0.532831,-4.57475,0.631447,-4.13733
-28.6835,-14.0163,0.456668,-0.104459,0.0372539,0.0660015,-0.000606327,-0.000164845,-0.000154757,-0.000116001,-0.000655171,-1.26507,0.0074082,821,1164,-0.947572,-0.47123,-0.713635,-4.54577,0.45192,-4.10891
-28.0037,-14.0197,0.462081,-0.104841,0.03756,0.067442,-0.000557344,-0.000164636,-0.000133243,-0.000123695,-0.000598285,-1.27269,0.00750331,828,1164,-0.947137,-0.478432,-0.866355,-4.51283,0.305239,-4.07395
-27.3201,-14.0213,0.451028,-0.105137,0.0370175,0.0714582,-0.000514933,-0.000167576,-0.000114896,-0.000133012,-0.000549498,-1.27857,0.00779106,835,1164,-0.940119,-0.47082,-0.951977,-4.48549,0.22941,-4.04146
-26.6313,-14.0206,0.417467,-0.105437,0.0367405,0.0735813,-0.000492125,-0.000176415,-9.95453e-05,-0.000147649,-0.000520891,-1.28948,0.00771403,842,1164,-0.937052,-0.466771,-0.939817,-4.45419,0.247848,-4.0073
-25.9425,-14.0198,0.386028,-0.105755,0.0364228,0.073658,-0.000488697,-0.000193829,-8.56961e-05,-0.000170732,-0.000511793,-1.30754,0.00752495,849,1164,-0.938417,-0.462644,-0.925101,-4.42466,0.265416,-3.98013
-25.2564,-14.0209,0.369914,-0.106051,0.0361327,0.0742586,-0.000494177,-0.000219904,-7.33127e-05,-0.000201537,-0.000512543,-1.32533,0.00721988,856,1164,-0.938486,-0.462734,-0.963406,-4.38707,0.230656,-3.94758
-24.575,-14.0253,0.378186,-0.106382,0.035656,0.0753893,-0.00050357,-0.000252912,-6.68707e-05,-0.000236188,-0.000520294,-1.32573,0.00705463,863,1164,-0.937755,-0.459261,-1.09086,-4.3345,0.108112,-3.89895
-23.8934,-14.0302,0.387585,-0.106965,0.0350823,0.0786988,-0.000513339,-0.000290224,-6.81068e-05,-0.000271077,-0.000532485,-1.29674,0.00697695,870,1164,-0.934835,-0.453553,-1.22203,-4.28061,-0.0118631,-3.84403
-23.2079,-14.0327,0.380475,-0.107602,0.0345014,0.0821591,-0.000520437,-0.000328767,-7.37408e-05,-0.00030368,-0.000545523,-1.24288,0.00694335,877,1164,-0.932023,-0.449312,-1.28234,-4.23952,-0.0603282,-3.80332
-22.52,-14.0333,0.364444,-0.108166,0.0338912,0.0828126,-0.000526102,-0.000366083,-7.77782e-05,-0.000334508,-0.000557676,-1.18517,0.00689424,884,1164,-0.934449,-0.445468,-1.29484,-4.20909,-0.0665843,-3.78038
-21.8316,-14.0342,0.348417,-0.108571,0.0329828,0.0829686,-0.000531815,-0.000400512,-7.70061e-05,-0.00036497,-0.000567357,-1.13838,0.00678257,891,1164,-0.936238,-0.436779,-1.29782,-4.17345,-0.0657106,-3.75461
-21.1428,-14.0368,0.332834,-0.108276,0.0325582,0.0821459,-0.000535375,-0.000429069,-6.64268e-05,-0.000397147,-0.000567297,-1.12282,0.0072963,898,1164,-0.933158,-0.433914,-1.28737,-4.1027,-0.0601701,-3.69167
-20.4556,-14.0405,0.326172,-0.108529,0.0323428,0.0832439,-0.000525969,-0.000450234,-4.35526e-05,-0.000430389,-0.000545814,-1.14324,0.00758111,905,1164,-0.931506,-0.434458,-1.31308,-4.03603,-0.0821253,-3.62773
-19.7694,-14.0447,0.326507,-0.109121,0.0321438,0.0871174,-0.000504596,-0.000459681,-1.18989e-05,-0.000456724,-0.000507554,-1.32718,0.00798806,912,1164,-0.927088,-0.431629,-1.36669,-3.98413,-0.123988,-3.56882
-19.0825,-14.0472,0.325521,-0.109942,0.0317009,0.0923288,-0.000490078,-0.000456033,2.5788e-05,-0.000442156,-0.000503955,1.07711,0.00809882,919,1164,-0.921816,-0.427034,-1.4116,-3.96457,-0.152796,-3.54255
-18.396,-14.0492,0.328968,-0.11,0.0308959,0.0965107,-0.000493131,-0.000438258,6.84487e-05,-0.000391952,-0.000539437,0.976011,0.00757048,926,1164,-0.91087,-0.422603,-1.45668,-3.95468,-0.19123,-3.53583
-17.7049,-14.0486,0.313506,-0.109242,0.0301207,0.0977393,-0.000507102,-0.000408734,0.00012297,-0.000325476,-0.000590359,0.975636,0.0072209,933,1164,-0.898192,-0.420929,-1.40744,-3.94901,-0.148484,-3.54188
-17.0117,-14.0481,0.291346,-0.109022,0.0293707,0.0984307,-0.000531812,-0.000366626,0.000195383,-0.000237096,-0.000661342,0.985368,0.00698235,940,1164,-0.892182,-0.419821,-1.32975,-3.92626,-0.0726957,-3.53215
-16.3188,-14.0492,0.272451,-0.110053,0.0279663,0.103133,-0.000579794,-0.000311234,0.000278516,-0.000136318,-0.000754711,1.01002,0.00703695,947,1164,-0.889488,-0.414035,-1.27711,-3.87654,-0.00292331,-3.49562
-15.6285,-14.0523,0.266772,-0.111245,0.026973,0.106684,-0.00065269,-0.000238022,0.000367161,-2.36991e-05,-0.000867013,1.04243,0.00758829,954,1164,-0.891072,-0.407813,-1.26866,-3.82197,0.0223471,-3.44782
-14.9381,-14.0564,0.263094,-0.111727,0.0262611,0.110203,-0.000750835,-0.000145903,0.000459347,0.000101618,-0.000998355,1.07655,0.00791371,961,1164,-0.885496,-0.406098,-1.25371,-3.75327,0.0467435,-3.38452
-14.2435,-14.0583,0.243281,-0.111507,0.0256633,0.111835,-0.00088271,-3.48039e-05,0.000552733,0.000237842,-0.00115536,1.11255,0.00811726,968,1164,-0.877113,-0.402758,-1.15806,-3.69398,0.141645,-3.33081
-13.546,-14.0589,0.212962,-0.112005,0.0250003,0.116086,-0.00106477,9.46985e-05,0.000643623,0.000381188,-0.00135126,1.15201,0.0081035,975,1164,-0.869763,-0.397673,-1.02507,-3.64444,0.285025,-3.28075
-12.848,-14.0588,0.183238,-0.11306,0.023905,0.122725,-0.00129518,0.000240929,0.000718781,0.000524804,-0.00157905,1.19466,0.00787145,982,1164,-0.862175,-0.388712,-0.895777,-3.61291,0.43386,-3.24854
-12.1519,-14.0582,0.164144,-0.11378,0.023291,0.129194,-0.00155373,0.00040276,0.000766277,0.00066715,-0.00181812,1.23855,0.00809573,989,1164,-0.851579,-0.388812,-0.79612,-3.61366,0.549244,-3.24816
-11.456,-14.0579,0.14801,-0.114695,0.0229103,0.135495,-0.00183946,0.000574615,0.000777298,0.000803242,-0.00206808,1.28473,0.0085712,996,1164,-0.843258,-0.395936,-0.702108,-3.61364,0.660471,-3.24963
-10.7595,-14.0596,0.13148,-0.116119,0.021801,0.142398,-0.0021647,0.000744929,0.000740867,0.00092271,-0.00234248,1.33529,0.00912231,1003,1164,-0.83825,-0.392781,-0.606152,-3.56837,0.779696,-3.20924
-10.0614,-14.0623,0.10994,-0.117705,0.0202255,0.149238,-0.00254049,0.000897826,0.000648261,0.00101599,-0.00265866,1.3905,0.0095161,1010,1164,-0.83465,-0.374816,-0.485234,-3.49669,0.925224,-3.13732
-9.36295,-14.065,0.0893969,-0.119265,0.0184313,0.155193,-0.00294238,0.00101318,0.000498367,0.001075,-0.00300421,1.44737,0.00965516,1017,1164,-0.832689,-0.359671,-0.359121,-3.41845,1.07432,-3.06812
-8.6653,-14.068,0.0743201,-0.121476,0.0162385,0.163238,-0.00332282,0.00107402,0.000297621,0.00109407,-0.00334288,1.50352,0.00977123,1024,1164,-0.831914,-0.345422,-0.256419,-3.34017,1.20954,-3.00352
-7.96641,-14.0701,0.0564313,-0.124523,0.0140422,0.171958,-0.00365819,0.00107069,5.2524e-05,0.00107127,-0.00365878,1.55969,0.00962784,1031,1164,-0.837669,-0.337575,-0.144113,-3.27157,1.36352,-2.95362
-7.26645,-14.0714,0.0364507,-0.127619,0.0116156,0.179279,-0.00394429,0.00100071,-0.000229167,0.00101131,-0.00395489,-1.52459,0.0096103,1038,1164,-0.847034,-0.328348,-0.0143094,-3.20726,1.53337,-2.91444
-6.56732,-14.0713,0.0221855,-0.130093,0.00911459,0.185663,-0.0041664,0.000867756,-0.000526092,0.000922147,-0.00422079,-1.46777,0.0095768,1045,1164,-0.852187,-0.313089,0.109118,-3.18622,1.68917,-2.916
-5.87026,-14.0721,0.0183176,-0.132785,0.00631268,0.191834,-0.0043092,0.000686394,-0.000801785,0.000811925,-0.00443473,-1.41549,0.00919069,1052,1164,-0.859776,-0.288989,0.197626,-3.17388,1.81177,-2.92401
-5.17558,-14.0741,0.0258663,-0.136183,0.00360069,0.196941,-0.00436188,0.000472591,-0.00104391,0.000688372,-0.00457766,-1.36696,0.00845673,1059,1164,-0.876949,-0.260846,0.243024,-3.16413,1.89696,-2.93099
-4.47994,-14.0774,0.0313451,-0.140201,0.000777334,0.201844,-0.00432812,0.000250216,-0.00125037,0.00056944,-0.00464735,-1.32083,0.00801228,1066,1164,-0.900639,-0.227239,0.297361,-3.1257,1.99698,-2.90651
-3.78019,-14.0803,0.0224264,-0.143383,-0.000841677,0.207332,-0.00421965,4.52972e-05,-0.00141751,0.000473445,-0.0046478,-1.27747,0.00814596,1073,1164,-0.914618,-0.208636,0.423247,-3.07678,2.16049,-2.86061
-3.07584,-14.0821,-0.0023961,-0.145786,-0.00184217,0.208062,-0.00404666,-0.000119875,-0.00153763,0.000410566,-0.0045771,-1.23861,0.00780397,1080,1164,-0.93285,-0.198603,0.633422,-3.0103,2.39373,-2.80328
-2.37203,-14.0841,-0.022903,-0.147641,-0.00350499,0.208822,-0.00383758,-0.000228271,-0.00160379,0.000381387,-0.00444724,-1.20753,0.00718685,1087,1164,-0.945265,-0.1866,0.839566,-2.93716,2.61764,-2.75089
-1.66781,-14.0849,-0.042703,-0.149344,-0.00522644,0.206593,-0.00361563,-0.000271507,-0.00162831,0.00039035,-0.00427749,-1.18473,0.00682652,1094,1164,-0.963763,-0.174873,1.05654,-2.88096,2.84685,-2.72345
-0.965715,-14.0871,-0.0521945,-0.151387,-0.00534204,0.207889,-0.0033836,-0.000245151,-0.00163278,0.000450233,-0.00407898,-1.16817,0.00679624,1101,1164,-0.977122,-0.174203,1.2325,-2.85088,3.04297,-2.69245
-0.26285,-14.0905,-0.0627498,-0.153253,-0.00343757,0.20846,-0.00314363,-0.000153794,-0.00163945,0.000569979,-0.0038674,-1.15506,0.00690182,1108,1164,-0.991142,-0.189943,1.42268,-2.81627,3.25017,-2.6334
0.440348,-14.0947,-0.0725982,-0.15425,-0.000871729,0.206569,-0.00289805,-1.16728e-05,-0.00165863,0.00074374,-0.00365346,-1.14342,0.00685477,1115,1164,-1.00305,-0.205409,1.62921,-2.77592,3.4618,-2.56007
1.14255,-14.0988,-0.076572,-0.155274,0.000906266,0.206172,-0.00266371,0.000160058,-0.00169892,0.000957191,-0.00346084,-1.13209,0.0070596,1122,1164,-1.01116,-0.222283,1.81823,-2.73465,3.65813,-2.50017
1.84526,-14.1014,-0.0803172,-0.156728,0.0018541,0.206664,-0.00245872,0.000339311,-0.00176938,0.00119594,-0.00331536,-1.11991,0.00769565,1129,1164,-1.02094,-0.232724,2.009,-2.71902,3.86186,-2.47465
2.54691,-14.1031,-0.0779686,-0.159271,0.00324285,0.207832,-0.00226727,0.000501451,-0.00186998,0.00144373,-0.00320955,-1.10403,0.00812453,1136,1164,-1.03994,-0.254149,2.1719,-2.73183,4.04975,-2.47813
3.24951,-14.105,-0.0772925,-0.161575,0.00472001,0.209327,-0.00206248,0.000628387,-0.00199716,0.00169103,-0.00312512,-1.08182,0.00845539,1143,1164,-1.05566,-0.277541,2.35112,-2.73962,4.25164,-2.47601
3.95276,-14.1087,-0.077299,-0.16312,0.00713147,0.210209,-0.00182499,0.000706793,-0.00214601,0.00193245,-0.00305065,-1.05187,0.00835862,1150,1164,-1.06568,-0.304295,2.54821,-2.72261,4.4629,-2.43448
4.6586,-14.1128,-0.0850223,-0.16418,0.00905422,0.209705,-0.00154711,0.000727488,-0.00230732,0.00216258,-0.0029822,-1.01438,0.00844844,1157,1164,-1.07435,-0.318557,2.78943,-2.68245,4.71167,-2.37041
5.36247,-14.1171,-0.0834574,-0.165556,0.0101524,0.207719,-0.00124213,0.000692687,-0.00245599,0.00236493,-0.00291438,-0.973016,0.00819696,1164,1164,-1.08989,-0.321525,3.00011,-2.64829,4.93171,-2.32127
6.06757,-14.1209,-0.0844308,-0.166697,0.0110821,0.203307,-0.000922711,0.000609355,-0.00257322,0.00252814,-0.0028415,-0.930068,0.00820279,1171,1164,-1.10963,-0.323697,3.23368,-2.61146,5.16946,-2.27725
6.77297,-14.1229,-0.0843809,-0.167566,0.0112702,0.198973,-0.000593732,0.000486507,-0.00265192,0.00265276,-0.00275998,-0.88586,0.00840953,1178,1164,-1.12633,-0.325935,3.47399,-2.59757,5.4116,-2.27126
