 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.06907,-16.8223,-0.420888,-0.195769,-0.028068,0.237996,-0.00127388,0.000186586,-0.00229144,0.00186134,-0.00294863,-0.93965,0.00722752,1171,1192,-1.29177,0.0390331,2.9555,-2.10552,5.23306,-2.16642
6.7713,-16.8275,-0.409545,-0.196338,-0.0272048,0.235649,-0.00106458,0.000188432,-0.00241603,0.00205786,-0.00293401,-0.91226,0.00740861,1178,1192,-1.29964,0.0346293,3.15169,-2.07279,5.42962,-2.12529
7.47508,-16.8321,-0.401922,-0.19768,-0.0259895,0.233402,-0.000820956,0.000169422,-0.00252281,0.00224518,-0.00289671,-0.882309,0.00756152,1185,1192,-1.31505,0.0253664,3.36213,-2.04807,5.64855,-2.08965
8.1821,-16.8361,-0.404093,-0.199235,-0.0252719,0.231172,-0.000547268,0.000131694,-0.00261505,0.0024292,-0.00284478,-0.849946,0.00737543,1192,1192,-1.33238,0.0207003,3.61654,-2.01058,5.91363,-2.04689
8.89025,-16.8402,-0.408394,-0.200272,-0.0251324,0.230203,-0.000259628,8.01306e-05,-0.00268709,0.0026027,-0.0027822,-0.816966,0.00705419,1199,1192,-1.34094,0.0196136,3.89064,-1.96067,6.19459,-1.99732
9.59866,-16.8441,-0.411589,-0.200555,-0.0254704,0.228983,2.72171e-05,1.77107e-05,-0.00273571,0.00275818,-0.00271325,-0.784529,0.00708719,1206,1192,-1.34259,0.0239275,4.17613,-1.91364,6.47901,-1.95548
10.3103,-16.8467,-0.424364,-0.200151,-0.0249286,0.225542,0.000305458,-5.34403e-05,-0.00275952,0.00289136,-0.00263934,-0.752929,0.00775209,1213,1192,-1.3439,0.022724,4.51682,-1.88046,6.80911,-1.91948
11.0214,-16.8496,-0.432893,-0.199688,-0.0239871,0.2254,0.000572738,-0.000130548,-0.00275776,0.00300119,-0.002559,-0.721985,0.00760298,1220,1192,-1.33565,0.0198695,4.84572,-1.86481,7.13018,-1.88781
11.7321,-16.8533,-0.438237,-0.198997,-0.0228976,0.223602,0.00081824,-0.000209915,-0.00273172,0.00308383,-0.00247551,-0.692392,0.00769773,1227,1192,-1.32988,0.0132602,5.17333,-1.83512,7.44612,-1.84615
12.4398,-16.8597,-0.431372,-0.197573,-0.0222249,0.21821,0.00102954,-0.000287198,-0.00268542,0.00313612,-0.00239377,-0.665187,0.00750651,1234,1192,-1.32692,0.0129688,5.47067,-1.76487,7.72071,-1.77343
13.1488,-16.866,-0.427188,-0.19634,-0.0221954,0.210106,0.0012011,-0.000361597,-0.00262304,0.0031567,-0.00231719,-0.640643,0.00754026,1241,1192,-1.33348,0.0118408,5.7866,-1.6726,8.01353,-1.69816
13.8605,-16.8701,-0.430207,-0.195365,-0.0227905,0.199935,0.00134184,-0.000435594,-0.00254298,0.00314692,-0.00224068,-0.617293,0.00778966,1248,1192,-1.34844,0.016099,6.13856,-1.59952,8.34326,-1.65379
14.5741,-16.8724,-0.437431,-0.194593,-0.0234998,0.194146,0.00146111,-0.000510752,-0.00244623,0.00311262,-0.00216226,-0.593835,0.00764375,1255,1192,-1.3531,0.0215494,6.50909,-1.56368,8.69803,-1.6388
15.2876,-16.876,-0.442736,-0.193719,-0.0240927,0.190931,0.00155391,-0.000586345,-0.00233731,0.00305442,-0.00208686,-0.570719,0.00735237,1262,1192,-1.34957,0.0296176,6.87774,-1.51441,9.0524,-1.60013
16.0008,-16.8814,-0.445081,-0.192621,-0.0239488,0.189408,0.00161323,-0.000658203,-0.00222453,0.00297519,-0.00202016,-0.549375,0.00720173,1269,1192,-1.3393,0.0376677,7.24255,-1.45523,9.40214,-1.53313
16.7129,-16.8879,-0.442034,-0.191718,-0.0243701,0.190475,0.00164975,-0.000725324,-0.00211113,0.00288442,-0.00196,-0.529199,0.00736719,1276,1192,-1.32333,0.0507884,7.58892,-1.38145,9.73793,-1.45287
17.4257,-16.8927,-0.439194,-0.191263,-0.0247948,0.191088,0.00168385,-0.000786024,-0.00199421,0.00279454,-0.00189671,-0.508168,0.00711822,1283,1192,-1.31306,0.0629052,7.94046,-1.34001,10.083,-1.40687
18.1383,-16.8972,-0.433704,-0.190851,-0.0254786,0.192281,0.00171883,-0.000838002,-0.0018721,0.00270737,-0.00182655,-0.485828,0.00690676,1290,1192,-1.30144,0.0759042,8.28855,-1.30913,10.4257,-1.37472
18.8522,-16.9019,-0.430649,-0.190094,-0.026544,0.192646,0.00174894,-0.000881359,-0.00174696,0.00262045,-0.00175287,-0.462746,0.00701516,1297,1192,-1.2887,0.088386,8.65813,-1.25861,10.7855,-1.33277
19.5693,-16.9062,-0.436402,-0.188338,-0.0271922,0.189546,0.0017808,-0.000914284,-0.0016272,0.00254599,-0.00167947,-0.439566,0.00722789,1304,1192,-1.27649,0.0987678,9.08357,-1.198,11.1879,-1.28136
20.288,-16.9109,-0.445637,-0.186303,-0.0275419,0.183943,0.0018278,-0.00093755,-0.00151499,0.00249622,-0.00160597,-0.415515,0.00726096,1311,1192,-1.26913,0.106144,9.5353,-1.1202,11.6117,-1.21471
21.0089,-16.9161,-0.459976,-0.184178,-0.0275089,0.177751,0.00188442,-0.000949754,-0.00140793,0.00246493,-0.00153026,-0.391078,0.00712605,1318,1192,-1.26294,0.107784,10.0161,-1.02491,12.0631,-1.12956
21.7364,-16.919,-0.494024,-0.183217,-0.027767,0.176121,0.00192944,-0.000951477,-0.00130535,0.00243291,-0.00145494,-0.368116,0.00720419,1325,1192,-1.2546,0.105071,10.5675,-0.93533,12.601,-1.05125
22.4679,-16.9202,-0.538367,-0.182672,-0.0283781,0.177913,0.00196958,-0.000945845,-0.0012054,0.0024034,-0.00137967,-0.345468,0.00751188,1332,1192,-1.24001,0.105446,11.1611,-0.860878,13.1879,-0.985203
23.1954,-16.9214,-0.567317,-0.181539,-0.028861,0.17806,0.00202813,-0.000933147,-0.00110827,0.00239697,-0.00130198,-0.321273,0.00749323,1339,1192,-1.22463,0.109699,11.7094,-0.824209,13.7223,-0.953752
23.9182,-16.9238,-0.579402,-0.179866,-0.0292313,0.177915,0.00209635,-0.000914167,-0.00101194,0.00240488,-0.0012227,-0.295936,0.00722519,1346,1192,-1.20496,0.119698,12.2043,-0.801201,14.1976,-0.928675
24.639,-16.9285,-0.582868,-0.178577,-0.0292323,0.176491,0.00214614,-0.000888796,-0.000917501,0.00240195,-0.00114461,-0.271907,0.00728063,1353,1192,-1.19306,0.127954,12.6692,-0.754101,14.6458,-0.876309
25.367,-16.9322,-0.607347,-0.177931,-0.0290981,0.176332,0.00217542,-0.000858588,-0.000830431,0.00238785,-0.00107101,-0.250428,0.00777011,1360,1192,-1.18365,0.130793,13.2179,-0.687381,15.1852,-0.804343
26.0978,-16.9355,-0.638704,-0.176428,-0.029033,0.175213,0.00220457,-0.000824678,-0.000756945,0.00238318,-0.00100329,-0.231727,0.00755756,1367,1192,-1.16882,0.130848,13.8111,-0.606103,15.7597,-0.723958
26.8283,-16.9386,-0.667131,-0.174511,-0.0291839,0.174048,0.00223257,-0.000788383,-0.000693406,0.00238413,-0.000939939,-0.215183,0.00731274,1374,1192,-1.1501,0.129854,14.4051,-0.532136,16.3308,-0.656245
27.5581,-16.9414,-0.690682,-0.172695,-0.0294765,0.172286,0.00224318,-0.000751152,-0.000633316,0.00237162,-0.000879592,-0.200092,0.00668685,1381,1192,-1.13422,0.131629,14.9873,-0.472029,16.8907,-0.603829
28.2865,-16.9441,-0.707827,-0.170302,-0.0292356,0.168003,0.00223036,-0.000713048,-0.000575173,0.00233876,-0.00082145,-0.186284,0.00666477,1388,1192,-1.12079,0.129517,15.5599,-0.428934,17.4333,-0.56633
29.0183,-16.9451,-0.733438,-0.167184,-0.0288572,0.161983,0.00221818,-0.000676014,-0.000521568,0.0023093,-0.000767137,-0.172965,0.00677256,1395,1192,-1.10589,0.130456,16.1831,-0.406061,18.0181,-0.546807
29.7606,-16.9441,-0.789533,-0.164445,-0.0287966,0.158518,0.00222336,-0.00063964,-0.000478361,0.00230117,-0.000717451,-0.161251,0.00686515,1402,1192,-1.08672,0.133047,16.9297,-0.362989,18.7319,-0.506765
30.5045,-16.9427,-0.847919,-0.163357,-0.0290838,0.158693,0.00223057,-0.000604663,-0.00044365,0.00229837,-0.000672463,-0.15165,0.00670177,1409,1192,-1.07215,0.136863,17.6743,-0.325468,19.463,-0.470872
31.2467,-16.9428,-0.898757,-0.162531,-0.0292429,0.158538,0.00223037,-0.000570796,-0.000413785,0.00229022,-0.000630641,-0.143633,0.00653323,1416,1192,-1.06123,0.139763,18.3939,-0.274453,20.1716,-0.420534
31.9862,-16.9456,-0.939122,-0.161665,-0.0296631,0.155843,0.00223728,-0.000537977,-0.000386487,0.0022901,-0.000590794,-0.135819,0.00648172,1423,1192,-1.05783,0.147398,19.0808,-0.182972,20.8458,-0.335448
32.729,-16.9463,-0.987349,-0.161386,-0.0301599,0.15547,0.00226039,-0.000504103,-0.000356305,0.00230557,-0.000549287,-0.12614,0.00683622,1430,1192,-1.05281,0.1526,19.8004,-0.121517,21.5599,-0.279661
33.4759,-16.9453,-1.04504,-0.161357,-0.0304916,0.157069,0.00229561,-0.000473927,-0.000330794,0.00233457,-0.000512888,-0.117243,0.00719681,1437,1192,-1.04403,0.153378,20.5624,-0.0781655,22.3203,-0.238946
34.2202,-16.9443,-1.09288,-0.160165,-0.0298104,0.157145,0.00232989,-0.000450886,-0.000306414,0.00236325,-0.00048425,-0.108456,0.00756045,1444,1192,-1.02928,0.145397,21.3066,-0.0626344,23.0497,-0.217283
34.9603,-16.9466,-1.12579,-0.157231,-0.0290911,0.151931,0.00237873,-0.000430032,-0.000288454,0.00240805,-0.00045935,-0.101289,0.00793848,1451,1192,-1.01469,0.14062,22.019,-0.00529706,23.7269,-0.16039
35.6971,-16.9498,-1.14703,-0.154079,-0.0292,0.14641,0.00243394,-0.000411162,-0.000276335,0.00246053,-0.000437753,-0.0959317,0.00794851,1458,1192,-0.998905,0.13769,22.6952,0.064684,24.3656,-0.106316
36.4398,-16.9512,-1.18312,-0.151716,-0.0295817,0.143449,0.00246389,-0.00039511,-0.00026765,0.00248873,-0.000419951,-0.0925451,0.00813845,1465,1192,-0.982538,0.132749,23.4295,0.126724,25.0718,-0.062509
37.1853,-16.953,-1.2258,-0.150499,-0.0299835,0.143992,0.00244725,-0.00038139,-0.000260847,0.0024711,-0.000405243,-0.0911918,0.00824819,1472,1192,-0.965931,0.134582,24.1841,0.197584,25.8119,0.00327055
37.9362,-16.9549,-1.28197,-0.149445,-0.0300168,0.144516,0.00236209,-0.000360957,-0.000254359,0.00238564,-0.000384513,-0.0923452,0.00819492,1479,1192,-0.951018,0.141168,24.9984,0.285168,26.6134,0.0977511
-37.5007,-17.2892,0.0559705,-0.130682,0.0127422,0.0550714,-0.00104524,2.87616e-05,7.17133e-05,3.3529e-05,-0.00105,1.50442,0.00736705,730,1199,-1.25323,-0.192777,1.34467,-5.56265,2.76187,-5.38497
-36.827,-17.2942,0.0666768,-0.132,0.0125613,0.0545534,-0.000952565,2.84861e-05,9.04478e-05,3.67552e-05,-0.000960834,1.47963,0.00721449,737,1199,-1.26636,-0.189401,1.07429,-5.5055,2.50369,-5.32926
-36.153,-17.2994,0.0781249,-0.132715,0.012636,0.0545412,-0.000920762,1.39617e-05,8.2552e-05,2.11964e-05,-0.000927997,1.48338,0.00714747,744,1199,-1.27232,-0.187825,0.812954,-5.4497,2.24945,-5.27047
-35.4778,-17.3033,0.0845099,-0.133019,0.0123285,0.0576338,-0.000933229,-9.31465e-06,5.78847e-05,-5.7022e-06,-0.000936841,1.50847,0.0068599,751,1199,-1.26795,-0.188578,0.576409,-5.40665,2.02192,-5.22834
-34.8035,-17.3066,0.0978864,-0.133136,0.0121499,0.0594652,-0.00097288,-3.86797e-05,2.09784e-05,-3.82088e-05,-0.000973351,1.54836,0.0071138,758,1199,-1.26406,-0.192751,0.324819,-5.38748,1.775,-5.21347
-34.128,-17.3084,0.10719,-0.133636,0.0118856,0.0632116,-0.00101849,-7.00586e-05,-2.03243e-05,-6.96233e-05,-0.00101893,-1.54938,0.00738411,765,1199,-1.26029,-0.196192,0.0889044,-5.39504,1.55118,-5.2224
-33.4511,-17.3103,0.11128,-0.13407,0.0114994,0.0665921,-0.00106055,-0.000106503,-5.58061e-05,-0.00010325,-0.0010638,-1.51257,0.00747296,772,1199,-1.2564,-0.194138,-0.118805,-5.39353,1.3541,-5.21996
-32.7713,-17.3131,0.101935,-0.134592,0.0111018,0.0696708,-0.00109261,-0.000142898,-9.04065e-05,-0.000134369,-0.00110114,-1.47673,0.007526,779,1199,-1.25387,-0.190555,-0.269026,-5.34597,1.2147,-5.17078
-32.0894,-17.3159,0.0841125,-0.135459,0.0100157,0.0727223,-0.00111107,-0.000172449,-0.000121773,-0.000156908,-0.00112661,-1.44386,0.00739845,786,1199,-1.25466,-0.178837,-0.383412,-5.27262,1.11456,-5.10201
-31.4091,-17.3197,0.0764719,-0.136581,0.00895568,0.074832,-0.00111675,-0.000199695,-0.000146299,-0.000176921,-0.00113952,-1.41637,0.00726233,793,1199,-1.25992,-0.166939,-0.530764,-5.20146,0.982272,-5.03659
-30.7308,-17.3238,0.0810671,-0.137722,0.00837845,0.0756979,-0.00111291,-0.000220472,-0.000159558,-0.000192802,-0.00114058,-1.39909,0.00732133,800,1199,-1.26797,-0.159116,-0.715661,-5.15118,0.810189,-4.98873
-30.0531,-17.3287,0.0908426,-0.138805,0.00815473,0.0769961,-0.00109952,-0.000238097,-0.000162995,-0.000208288,-0.00112933,-1.38991,0.007092,807,1199,-1.2746,-0.156889,-0.913846,-5.09904,0.624994,-4.9364
-29.3764,-17.3355,0.107539,-0.139637,0.00803194,0.078313,-0.00107565,-0.000253494,-0.000159115,-0.000223775,-0.00110537,-1.38614,0.00682674,814,1199,-1.27861,-0.158722,-1.12986,-5.01908,0.419466,-4.85827
-28.6993,-17.3412,0.123629,-0.140488,0.00748711,0.0803294,-0.0010424,-0.000265223,-0.00014755,-0.000238153,-0.00106947,-1.38935,0.00660317,821,1199,-1.28122,-0.160131,-1.33754,-4.95352,0.223719,-4.80144
-28.02,-17.3461,0.131246,-0.141095,0.00649891,0.0844907,-0.000999479,-0.000271846,-0.000127921,-0.000250013,-0.00102131,-1.40174,0.00644534,828,1199,-1.27668,-0.156851,-1.5069,-4.88861,0.0677442,-4.74543
-27.3377,-17.3498,0.125771,-0.141332,0.00557805,0.0889459,-0.000957669,-0.000275101,-0.000103994,-0.000259608,-0.000973162,-1.42291,0.00643858,835,1199,-1.26756,-0.148879,-1.61521,-4.82769,-0.0306043,-4.68649
-26.6529,-17.3526,0.110795,-0.141376,0.00490801,0.0927018,-0.000930576,-0.0002764,-8.22269e-05,-0.000266223,-0.000940754,-1.44765,0.00646899,842,1199,-1.25783,-0.140049,-1.67619,-4.77277,-0.0850473,-4.62888
-25.9683,-17.3553,0.0987577,-0.141687,0.00460694,0.0932975,-0.000921511,-0.000274076,-6.65906e-05,-0.000267298,-0.000928289,-1.46936,0.00630857,849,1199,-1.25753,-0.134271,-1.73827,-4.72317,-0.143576,-4.57851
-25.2853,-17.3587,0.0966011,-0.142366,0.00396929,0.0948031,-0.000926543,-0.000270758,-5.83212e-05,-0.000265612,-0.000931689,-1.48278,0.00634998,856,1199,-1.25899,-0.130038,-1.83678,-4.67143,-0.233156,-4.53281
-24.6025,-17.3628,0.0971945,-0.143272,0.0029202,0.0989675,-0.000936615,-0.000266397,-5.18253e-05,-0.000262413,-0.000940598,-1.49408,0.00636888,863,1199,-1.25694,-0.124911,-1.94595,-4.61123,-0.32643,-4.48081
-23.9168,-17.3659,0.0866772,-0.14386,0.00168911,0.106482,-0.000947853,-0.000263323,-4.74913e-05,-0.000260043,-0.000951132,-1.50186,0.00655691,870,1199,-1.24421,-0.120688,-2.00731,-4.55182,-0.369523,-4.42738
-23.2293,-17.3675,0.0694219,-0.144005,0.00127018,0.109713,-0.000959809,-0.000259967,-4.52525e-05,-0.000257053,-0.000962723,-1.50649,0.00691314,877,1199,-1.23622,-0.121214,-2.02287,-4.5107,-0.378968,-4.38895
-22.5435,-17.3695,0.0625494,-0.144196,0.0010787,0.111598,-0.00097116,-0.000258489,-4.44905e-05,-0.000255723,-0.000973927,-1.50869,0.00698598,884,1199,-1.23163,-0.119743,-2.06929,-4.48911,-0.421179,-4.36615
-21.856,-17.3706,0.0502433,-0.14504,0.000341774,0.11539,-0.000989452,-0.000259565,-4.5695e-05,-0.000256716,-0.000992301,-1.50851,0.0070631,891,1199,-1.22931,-0.115927,-2.09718,-4.46942,-0.43496,-4.3502
-21.1704,-17.3743,0.048168,-0.14642,-0.000789708,0.118352,-0.00101834,-0.000264227,-4.66534e-05,-0.000261352,-0.00102121,-1.50924,0.00708591,898,1199,-1.23411,-0.108053,-2.16233,-4.41243,-0.481997,-4.30283
-20.481,-17.3779,0.0311726,-0.147564,-0.0025845,0.121645,-0.00104675,-0.000272603,-4.39893e-05,-0.000270112,-0.00104924,-1.51422,0.00729019,905,1199,-1.23545,-0.0947408,-2.1611,-4.31915,-0.464484,-4.22676
-19.7922,-17.3824,0.018941,-0.14838,-0.00414651,0.126586,-0.0010688,-0.000285069,-3.71861e-05,-0.000283308,-0.00107056,-1.52349,0.00749009,912,1199,-1.22972,-0.084452,-2.17054,-4.22187,-0.458466,-4.14141
-19.1024,-17.3854,0.00424547,-0.148687,-0.00493228,0.132045,-0.00109362,-0.000301139,-2.82979e-05,-0.00030013,-0.00109463,-1.53515,0.00705566,919,1199,-1.21772,-0.0842309,-2.15806,-4.1585,-0.435024,-4.08305
-18.4115,-17.3873,-0.0130812,-0.149358,-0.00566565,0.137662,-0.00113454,-0.000319474,-2.08425e-05,-0.000318942,-0.00113507,-1.54525,0.00636562,926,1199,-1.20892,-0.0828627,-2.13137,-4.11521,-0.393692,-4.04231
-17.7193,-17.3888,-0.0337763,-0.150339,-0.0063778,0.142601,-0.00119104,-0.000337899,-1.27873e-05,-0.000337707,-0.00119123,-1.55581,0.00573126,933,1199,-1.20465,-0.079374,-2.08615,-4.07403,-0.33195,-4.00233
-17.0281,-17.3912,-0.0475486,-0.151122,-0.0074195,0.146872,-0.00124976,-0.000355258,8.15531e-07,-0.000355257,-0.00124976,1.56988,0.00546787,940,1199,-1.19966,-0.0719824,-2.05764,-4.02436,-0.289979,-3.95815
-16.338,-17.3942,-0.054974,-0.152216,-0.00835379,0.150893,-0.00131008,-0.000368765,1.51736e-05,-0.00036852,-0.00131032,1.55468,0.0056683,947,1199,-1.19832,-0.0629917,-2.04917,-3.9793,-0.265433,-3.91535
-15.645,-17.3966,-0.0726096,-0.153261,-0.00935947,0.155871,-0.00138208,-0.000377089,2.29688e-05,-0.000376565,-0.0013826,1.54796,0.00572758,954,1199,-1.19411,-0.0528867,-1.99462,-3.93007,-0.193928,-3.86667
-14.9506,-17.3988,-0.0942524,-0.154072,-0.0106059,0.161096,-0.00146983,-0.000377007,2.11786e-05,-0.000376596,-0.00147024,1.55143,0.00559542,961,1199,-1.18673,-0.0417037,-1.91511,-3.87108,-0.0996156,-3.81157
-14.2552,-17.4002,-0.117678,-0.154841,-0.0120879,0.166209,-0.00157423,-0.000368947,8.2367e-06,-0.000368891,-0.00157429,1.56396,0.00539681,968,1199,-1.17897,-0.0359076,-1.82029,-3.81487,0.00929309,-3.76991
-13.5593,-17.4011,-0.140943,-0.155831,-0.0133441,0.169654,-0.00168788,-0.00035245,-1.16175e-05,-0.000352349,-0.00168799,-1.5621,0.00540841,975,1199,-1.17731,-0.0331303,-1.71807,-3.76894,0.125203,-3.74033
-12.8628,-17.4013,-0.164928,-0.157178,-0.0144156,0.171071,-0.00180863,-0.000330042,-4.61437e-05,-0.000328604,-0.00181007,-1.53963,0.00550243,982,1199,-1.184,-0.0304004,-1.60592,-3.73514,0.251566,-3.72323
-12.165,-17.4029,-0.191701,-0.158402,-0.0153979,0.175141,-0.00193599,-0.000303148,-0.000101438,-0.000296871,-0.00194227,-1.50899,0.00593542,989,1199,-1.18306,-0.0211935,-1.47868,-3.68252,0.395475,-3.67344
-11.4684,-17.4057,-0.211529,-0.15941,-0.0166451,0.180862,-0.00206399,-0.000276837,-0.000178622,-0.000259159,-0.00208167,-1.47215,0.00646158,996,1199,-1.17581,-0.00711567,-1.37171,-3.61966,0.519356,-3.61067
-10.771,-17.4088,-0.232386,-0.160731,-0.0187326,0.188911,-0.00218854,-0.00025775,-0.000277147,-0.000218756,-0.00222753,-1.43101,0.00661107,1003,1199,-1.16574,0.0085722,-1.26,-3.54055,0.654525,-3.54259
-10.0748,-17.4124,-0.246246,-0.162365,-0.0209368,0.196045,-0.00231158,-0.000253205,-0.000391767,-0.000181162,-0.00238362,-1.38894,0.00651141,1010,1199,-1.1608,0.0214513,-1.16993,-3.45545,0.769754,-3.47571
-9.37772,-17.4156,-0.261241,-0.163911,-0.0227899,0.201006,-0.00243103,-0.000267249,-0.000517238,-0.000149964,-0.00254832,-1.34781,0.00630196,1017,1199,-1.16014,0.0287136,-1.06358,-3.37646,0.897017,-3.41773
-8.68207,-17.4195,-0.26846,-0.165309,-0.0239298,0.203912,-0.00253349,-0.000302265,-0.000651793,-0.000125815,-0.00270994,-1.30642,0.00621136,1024,1199,-1.16308,0.0327276,-0.975577,-3.30562,1.00126,-3.36061
-7.98715,-17.4245,-0.270731,-0.16687,-0.0248312,0.205775,-0.0026144,-0.000362046,-0.000795835,-0.000109228,-0.00286722,-1.2632,0.00647637,1031,1199,-1.17018,0.0377257,-0.900083,-3.22544,1.09323,-3.2904
-7.28847,-17.4281,-0.286186,-0.169148,-0.0269608,0.20846,-0.00267394,-0.000447699,-0.000947387,-9.91157e-05,-0.00302253,-1.21823,0.00671524,1038,1199,-1.18199,0.0590319,-0.773903,-3.14252,1.24434,-3.22467
-6.58889,-17.4315,-0.303132,-0.171307,-0.0295366,0.211035,-0.00270492,-0.000557401,-0.00109226,-9.94984e-05,-0.00316282,-1.17383,0.00701823,1045,1199,-1.19264,0.084746,-0.633014,-3.05326,1.4087,-3.15765
-5.88719,-17.4344,-0.326418,-0.173431,-0.0320977,0.215331,-0.00269234,-0.000682392,-0.00120799,-0.000115993,-0.00325873,-1.13236,0.00702093,1052,1199,-1.19852,0.108794,-0.461758,-2.96484,1.60535,-3.08937
-5.18892,-17.4392,-0.333891,-0.17504,-0.0338865,0.21899,-0.00262976,-0.00080777,-0.00129059,-0.00013904,-0.00329849,-1.09273,0.00684768,1059,1199,-1.20095,0.126224,-0.338846,-2.87955,1.74734,-3.0162
-4.4923,-17.4448,-0.332841,-0.176583,-0.0351157,0.222537,-0.00253302,-0.000924313,-0.00134533,-0.000161219,-0.00329611,-1.05483,0.00663959,1066,1199,-1.20306,0.140688,-0.240999,-2.80199,1.86333,-2.94232
-3.79245,-17.4475,-0.342318,-0.178211,-0.0362848,0.228115,-0.00241459,-0.00102112,-0.00137658,-0.000174998,-0.00326071,-1.01967,0.00646929,1073,1199,-1.20078,0.149932,-0.0969836,-2.76273,2.02891,-2.90673
-3.08885,-17.4482,-0.364306,-0.179495,-0.037376,0.233635,-0.00228861,-0.00109327,-0.00138429,-0.000183137,-0.00319875,-0.989185,0.00671741,1080,1199,-1.19504,0.155173,0.107911,-2.73803,2.25148,-2.88816
-2.38603,-17.4503,-0.381197,-0.181242,-0.0388571,0.237566,-0.00216252,-0.00113043,-0.00136616,-0.000186098,-0.00310685,-0.965979,0.00687693,1087,1199,-1.19772,0.165287,0.297208,-2.68891,2.46114,-2.85155
-1.68213,-17.4517,-0.40002,-0.182698,-0.0401579,0.237384,-0.00203732,-0.00112762,-0.00133178,-0.00017516,-0.00298978,-0.949954,0.00696473,1094,1199,-1.20795,0.177404,0.510266,-2.64765,2.68614,-2.82535
-0.980234,-17.4542,-0.409077,-0.183921,-0.0406519,0.236799,-0.00191697,-0.00107989,-0.00129508,-0.000137402,-0.00285946,-0.94169,0.00718111,1101,1199,-1.21714,0.182071,0.695324,-2.61222,2.88022,-2.79668
-0.277615,-17.4581,-0.41899,-0.184534,-0.0389746,0.233539,-0.00180975,-0.000988812,-0.00126856,-6.59704e-05,-0.00273259,-0.941868,0.00743905,1108,1199,-1.22787,0.163151,0.900429,-2.56322,3.08454,-2.73882
0.425062,-17.4633,-0.427218,-0.185291,-0.0371169,0.233166,-0.0017238,-0.000862881,-0.00126229,4.03308e-05,-0.00262701,-0.949722,0.00770481,1115,1199,-1.23265,0.140544,1.10088,-2.49468,3.2892,-2.65563
1.12815,-17.4682,-0.434921,-0.186303,-0.0358495,0.234318,-0.001659,-0.00071394,-0.00128181,0.000179665,-0.0025526,-0.96199,0.00791727,1122,1199,-1.23582,0.120131,1.30238,-2.42853,3.49953,-2.58165
1.83216,-17.4725,-0.444026,-0.186926,-0.0354744,0.237225,-0.00161206,-0.000555558,-0.00132541,0.000342995,-0.00251061,-0.975028,0.00795138,1129,1199,-1.23015,0.111938,1.51897,-2.37038,3.72315,-2.51812
2.53594,-17.4756,-0.45013,-0.188179,-0.0351667,0.24065,-0.00156708,-0.000397272,-0.00139064,0.000526467,-0.00249081,-0.984466,0.00742853,1136,1199,-1.22928,0.107442,1.72498,-2.34459,3.94315,-2.48376
3.23813,-17.4805,-0.448388,-0.189038,-0.0343978,0.2414,-0.00151842,-0.00024895,-0.00148155,0.000728104,-0.00249548,-0.987784,0.00664112,1143,1199,-1.23162,0.106924,1.91444,-2.30847,4.13938,-2.43099
3.94385,-17.4851,-0.4579,-0.190054,-0.0325816,0.239574,-0.0014662,-0.000118462,-0.00160297,0.000946521,-0.00253118,-0.984377,0.00627317,1150,1199,-1.24268,0.0969059,2.15709,-2.2604,4.38711,-2.35947
4.65179,-17.4888,-0.473491,-0.190646,-0.0308202,0.238269,-0.0014012,-1.54166e-05,-0.00175058,0.00117441,-0.00259103,-0.973842,0.0061745,1157,1199,-1.24814,0.081006,2.43517,-2.21403,4.66656,-2.29561
5.36057,-17.4928,-0.4901,-0.190822,-0.0291145,0.235754,-0.00130827,5.4309e-05,-0.00190213,0.00139348,-0.00264744,-0.957366,0.00647283,1164,1199,-1.25276,0.0621574,2.73018,-2.15394,4.95749,-2.22442
6.06453,-17.4972,-0.48696,-0.191666,-0.0283118,0.23603,-0.0011766,9.43061e-05,-0.00204083,0.00159632,-0.00267862,-0.936326,0.00667665,1171,1199,-1.25628,0.0489313,2.94536,-2.11724,5.17878,-2.18401
6.76886,-17.5024,-0.483348,-0.192688,-0.0269752,0.233338,-0.0010106,0.00010855,-0.00216211,0.00178232,-0.00268438,-0.912025,0.00697655,1178,1199,-1.26977,0.0374008,3.16753,-2.07347,5.4055,-2.12999
7.4744,-17.5073,-0.482189,-0.194202,-0.0254542,0.231112,-0.000812247,0.000104536,-0.00227069,0.00196264,-0.00267035,-0.884996,0.00734224,1185,1199,-1.28698,0.0247779,3.40132,-2.0333,5.64949,-2.07584
8.1825,-17.5121,-0.488331,-0.195308,-0.0246392,0.228493,-0.000583612,8.3361e-05,-0.00236859,0.00214183,-0.00264208,-0.855336,0.00729222,1192,1199,-1.301,0.0194047,3.6759,-1.97411,5.9297,-2.01077
8.89086,-17.5161,-0.493359,-0.195784,-0.0245068,0.226696,-0.000336407,4.82219e-05,-0.00244943,0.00231288,-0.00260106,-0.824575,0.00711306,1199,1199,-1.30634,0.0217646,3.95953,-1.92789,6.21353,-1.96325
9.59982,-17.5196,-0.498455,-0.196147,-0.0249444,0.225091,-8.27038e-05,6.25323e-07,-0.00250865,0.00246796,-0.00255003,-0.793702,0.00715592,1206,1199,-1.30987,0.0294694,4.25218,-1.8873,6.50553,-1.92732
