 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.7816,-18.3057,-1.02078,-0.140822,-0.00279574,0.149965,0.00186061,-0.0005795,-0.000582287,0.00199244,-0.000711329,-0.222646,0.00723524,1402,1206,-0.894652,-0.122674,17.4553,-0.356042,19.0057,-0.249399
30.5227,-18.3058,-1.07038,-0.139409,-0.00272867,0.144983,0.0018767,-0.000563127,-0.000529846,0.00198679,-0.000673223,-0.204874,0.00715324,1409,1206,-0.893497,-0.115972,18.1708,-0.312647,19.7014,-0.207878
31.2656,-18.3065,-1.12311,-0.137462,-0.00271035,0.137581,0.0018772,-0.000537906,-0.000487614,0.00197193,-0.00063264,-0.191891,0.00724417,1416,1206,-0.894853,-0.105931,18.9133,-0.249627,20.4172,-0.149151
32.0098,-18.3078,-1.17744,-0.136144,-0.00288314,0.131929,0.00187544,-0.000506409,-0.000454308,0.00195915,-0.000590121,-0.182218,0.00751719,1423,1206,-0.896911,-0.0952218,19.662,-0.1702,21.1471,-0.0737694
32.7537,-18.3096,-1.22858,-0.135681,-0.00367381,0.132664,0.00187796,-0.000477622,-0.000418423,0.00195008,-0.000549739,-0.170677,0.00745649,1430,1206,-0.887077,-0.0893766,20.3934,-0.0843229,21.8722,0.00318205
33.4989,-18.3105,-1.28148,-0.135644,-0.00440888,0.133631,0.00188086,-0.000441631,-0.000388086,0.001944,-0.000504764,-0.161264,0.00748757,1437,1206,-0.880613,-0.0856234,21.1357,-0.0126195,22.6127,0.0655383
34.2434,-18.3115,-1.32956,-0.134855,-0.00451307,0.135625,0.00187841,-0.000406492,-0.000363795,0.00193494,-0.000463016,-0.154141,0.00741249,1444,1206,-0.863919,-0.0902014,21.8742,0.0443846,23.3422,0.119786
34.9864,-18.3135,-1.37107,-0.132733,-0.00390313,0.134314,0.00189549,-0.000373639,-0.0003498,0.00194819,-0.000426339,-0.149532,0.00744996,1451,1206,-0.845164,-0.0955846,22.6101,0.102159,24.0534,0.182131
35.7299,-18.3151,-1.4114,-0.130182,-0.00361775,0.131287,0.001932,-0.000346776,-0.000346209,0.00198344,-0.000398214,-0.147495,0.00770647,1458,1206,-0.827742,-0.0991421,23.3546,0.157724,24.7682,0.234149
36.4739,-18.3169,-1.45135,-0.128356,-0.004246,0.12944,0.00196775,-0.000330072,-0.000354821,0.00202129,-0.000383615,-0.14977,0.00798353,1465,1206,-0.813246,-0.0941282,24.0976,0.223787,25.4894,0.28887
37.2174,-18.3195,-1.48749,-0.127886,-0.00476354,0.129476,0.00199413,-0.000325113,-0.000379472,0.00205464,-0.000385623,-0.158128,0.0080553,1472,1206,-0.805769,-0.087501,24.8181,0.288653,26.2033,0.349855
37.9665,-18.3215,-1.53783,-0.127645,-0.00466096,0.130107,0.00194491,-0.000328679,-0.000409834,0.00201653,-0.000400299,-0.173007,0.00811638,1479,1206,-0.798758,-0.0812791,25.6007,0.35665,26.9817,0.427187
-34.7998,-18.6261,-0.0870504,-0.107845,0.0363998,0.0538054,-0.000461072,-7.2048e-05,0.000166004,-1.08407e-05,-0.000522279,1.21755,0.00781668,758,1213,-1.01933,-0.424268,0.706249,-6.01551,1.88596,-5.58525
-34.1268,-18.6306,-0.0642944,-0.108497,0.0362405,0.0553808,-0.000524154,-7.10898e-05,8.26034e-05,-5.64993e-05,-0.000538745,1.39597,0.00797558,765,1213,-1.02171,-0.428108,0.420563,-5.99174,1.60975,-5.56576
-33.4523,-18.634,-0.0479114,-0.109151,0.0360215,0.0568074,-0.00060551,-8.40194e-05,2.94662e-06,-8.40028e-05,-0.000605526,1.56515,0.00811472,772,1213,-1.02431,-0.433215,0.166817,-5.97706,1.3652,-5.55817
-32.7728,-18.6354,-0.0557561,-0.109837,0.035818,0.0587068,-0.000690491,-0.000102066,-7.08063e-05,-9.36653e-05,-0.000698891,-1.45271,0.00800382,779,1213,-1.02622,-0.4387,0.0119592,-5.95536,1.2207,-5.54268
-32.0929,-18.6387,-0.0635646,-0.110101,0.0355869,0.0607909,-0.000774527,-0.000112726,-0.000133131,-8.69484e-05,-0.000800304,-1.37954,0.00797973,786,1213,-1.02332,-0.442114,-0.132829,-5.89876,1.08223,-5.49027
-31.4142,-18.6454,-0.0629507,-0.109974,0.0349913,0.0613347,-0.000855774,-0.000120523,-0.000182243,-7.78309e-05,-0.000898466,-1.34068,0.00796399,793,1213,-1.01933,-0.431746,-0.297657,-5.78808,0.917024,-5.38043
-30.7358,-18.6522,-0.0589883,-0.109658,0.034342,0.0624763,-0.00092501,-0.000124511,-0.000211717,-7.19652e-05,-0.000977556,-1.32752,0.00799977,800,1213,-1.01214,-0.419433,-0.467345,-5.68614,0.746042,-5.27727
-30.0554,-18.6575,-0.0632961,-0.110027,0.0335027,0.0648255,-0.000967817,-0.000124911,-0.000221636,-7.01865e-05,-0.00102254,-1.32873,0.0079543,807,1213,-1.00948,-0.411365,-0.606937,-5.59489,0.614354,-5.19079
-29.375,-18.6608,-0.0648455,-0.111208,0.0327755,0.0664296,-0.000983297,-0.000124975,-0.000218173,-7.27026e-05,-0.00103557,-1.33564,0.00787197,814,1213,-1.01668,-0.410547,-0.755873,-5.5416,0.480045,-5.14874
-28.6958,-18.6648,-0.0586099,-0.112622,0.0320687,0.0681427,-0.000981193,-0.000123427,-0.00020157,-7.84204e-05,-0.0010262,-1.35112,0.00774566,821,1213,-1.02601,-0.406968,-0.930336,-5.49463,0.322758,-5.1097
-28.0185,-18.6704,-0.0414662,-0.11383,0.0310934,0.0716387,-0.000966301,-0.000122613,-0.000176733,-8.70873e-05,-0.00100183,-1.37243,0.00758398,828,1213,-1.02942,-0.402093,-1.1413,-5.43736,0.130094,-5.06084
-27.3387,-18.6748,-0.0341504,-0.114562,0.030194,0.074271,-0.000950351,-0.000123266,-0.000151232,-9.64807e-05,-0.000977136,-1.3955,0.00765943,835,1213,-1.0296,-0.396266,-1.30074,-5.38396,-0.0174929,-5.01521
-26.656,-18.6782,-0.0391672,-0.115187,0.029955,0.0749989,-0.000945921,-0.00013004,-0.000130081,-0.000109802,-0.000966159,-1.41646,0.00746285,842,1213,-1.03275,-0.391185,-1.4008,-5.33766,-0.110357,-4.96732
-25.9721,-18.6813,-0.0478199,-0.115794,0.0299349,0.074013,-0.000950728,-0.000139346,-0.000118837,-0.000122299,-0.000967775,-1.42832,0.00701915,849,1213,-1.03934,-0.384447,-1.47642,-5.29259,-0.182077,-4.91796
-25.2891,-18.6854,-0.0500109,-0.116347,0.0299392,0.0748268,-0.000947149,-0.000150331,-0.000118072,-0.000133203,-0.000964277,-1.42674,0.00647662,856,1213,-1.04157,-0.37294,-1.57267,-5.24994,-0.271856,-4.86203
-24.6059,-18.6897,-0.0516162,-0.116234,0.0292486,0.0783347,-0.000927583,-0.000161369,-0.000120533,-0.000142855,-0.000946097,-1.41839,0.00659426,863,1213,-1.03102,-0.367065,-1.66223,-5.18885,-0.356877,-4.80239
-23.9209,-18.6933,-0.0589916,-0.11644,0.0286078,0.083739,-0.000910611,-0.000175214,-0.000126074,-0.0001542,-0.000931625,-1.40564,0.00692276,870,1213,-1.01959,-0.370802,-1.72856,-5.12781,-0.412289,-4.74789
-23.2354,-18.6968,-0.066967,-0.116687,0.0281477,0.0886844,-0.000915389,-0.000188262,-0.000133937,-0.000164376,-0.000939276,-1.39431,0.00705374,877,1213,-1.00949,-0.378312,-1.78489,-5.06619,-0.458215,-4.69366
-22.5499,-18.6999,-0.072449,-0.117641,0.0276856,0.0918854,-0.000936875,-0.000202157,-0.000143714,-0.000175046,-0.000963985,-1.38434,0.00691189,884,1213,-1.01029,-0.385486,-1.84751,-5.01308,-0.506389,-4.65134
-21.8648,-18.7025,-0.0743862,-0.11881,0.0264251,0.0922967,-0.000959516,-0.000217586,-0.000153926,-0.000186919,-0.000990183,-1.37414,0.00727728,891,1213,-1.01909,-0.378445,-1.9139,-4.97319,-0.560701,-4.6298
-21.1744,-18.7052,-0.0984994,-0.120055,0.0247807,0.09387,-0.000984,-0.000234404,-0.000160833,-0.000201353,-0.00101705,-1.36812,0.00799973,898,1213,-1.02588,-0.36179,-1.89071,-4.8888,-0.522765,-4.55981
-20.4826,-18.7079,-0.12671,-0.120702,0.0240695,0.0943335,-0.00101258,-0.000252001,-0.000162998,-0.000218541,-0.00104604,-1.36833,0.00833952,905,1213,-1.02922,-0.35414,-1.8363,-4.80746,-0.461764,-4.48468
-19.7912,-18.7116,-0.150764,-0.121247,0.0234948,0.0955354,-0.00104655,-0.00027073,-0.000160601,-0.000238799,-0.00107848,-1.37453,0.00859576,912,1213,-1.02988,-0.344036,-1.79128,-4.71825,-0.409976,-4.39501
-19.1035,-18.7157,-0.155485,-0.121481,0.0234731,0.097646,-0.00108582,-0.000290329,-0.000155257,-0.000261101,-0.00111504,-1.38472,0.00792026,919,1213,-1.0255,-0.344682,-1.81176,-4.66213,-0.425439,-4.33592
-18.4149,-18.7196,-0.162885,-0.122456,0.0228294,0.102378,-0.00113199,-0.000309464,-0.00015462,-0.000281358,-0.00116009,-1.39099,0.00722922,926,1213,-1.0225,-0.337572,-1.82629,-4.60702,-0.423238,-4.27763
-17.7232,-18.7233,-0.181589,-0.123897,0.0220401,0.106851,-0.00118026,-0.000324884,-0.000159024,-0.000296276,-0.00120887,-1.39281,0.00677847,933,1213,-1.02461,-0.328824,-1.79412,-4.53087,-0.370209,-4.20033
-17.0291,-18.7253,-0.208463,-0.124995,0.0212051,0.110128,-0.00122332,-0.000335662,-0.000163768,-0.000306412,-0.00125257,-1.39405,0.00674545,940,1213,-1.02583,-0.323667,-1.71699,-4.4675,-0.277628,-4.14274
-16.3365,-18.7281,-0.226665,-0.125681,0.0208985,0.112151,-0.00126556,-0.000341278,-0.000170561,-0.000310809,-0.00129603,-1.39402,0.00681643,947,1213,-1.02581,-0.323992,-1.66006,-4.40744,-0.211508,-4.08551
-15.6451,-18.7315,-0.237308,-0.126353,0.0205647,0.114852,-0.00131791,-0.000343104,-0.000185187,-0.000309109,-0.00135191,-1.38925,0.00666381,954,1213,-1.024,-0.322332,-1.62602,-4.35462,-0.167446,-4.03274
-14.9527,-18.7346,-0.250026,-0.127082,0.0198131,0.117636,-0.00138645,-0.000339171,-0.000207545,-0.000299541,-0.00142608,-1.38212,0.00633801,961,1213,-1.02238,-0.313691,-1.57723,-4.29976,-0.108008,-3.97938
-14.2589,-18.7374,-0.266804,-0.128045,0.0186372,0.119835,-0.00146623,-0.000329446,-0.000238738,-0.000281344,-0.00151433,-1.37197,0.00616973,968,1213,-1.02428,-0.303143,-1.5068,-4.23881,-0.0253811,-3.92791
-13.5613,-18.739,-0.297633,-0.128971,0.0172529,0.123408,-0.00154696,-0.000313774,-0.000275756,-0.00025492,-0.00160581,-1.36052,0.00634588,975,1213,-1.02243,-0.29519,-1.3759,-4.1693,0.119331,-3.8722
-12.8623,-18.7415,-0.332211,-0.129794,0.0159498,0.126711,-0.00162521,-0.000297682,-0.000321471,-0.000223933,-0.00169896,-1.34529,0.00689961,982,1213,-1.0201,-0.289438,-1.22196,-4.07259,0.285483,-3.7903
-12.1652,-18.7447,-0.356431,-0.13034,0.014964,0.128533,-0.00170561,-0.000284912,-0.000376309,-0.000191393,-0.00179913,-1.32721,0.00755832,989,1213,-1.01845,-0.279504,-1.09579,-3.99143,0.418763,-3.71608
-11.4704,-18.7467,-0.368469,-0.13099,0.0141236,0.129683,-0.00178824,-0.00027836,-0.000437146,-0.00016093,-0.00190568,-1.30836,0.00781425,996,1213,-1.01948,-0.26852,-1.00876,-3.96104,0.512901,-3.68991
-10.7752,-18.7481,-0.380199,-0.131805,0.0128107,0.132265,-0.00187039,-0.000279996,-0.000505112,-0.000133134,-0.00201725,-1.28785,0.00797941,1003,1213,-1.01853,-0.25222,-0.919084,-3.94359,0.613517,-3.67814
-10.0789,-18.7511,-0.394124,-0.133001,0.0110343,0.137319,-0.00194845,-0.000292236,-0.000582104,-0.000108115,-0.00213258,-1.26445,0.00792791,1010,1213,-1.01527,-0.235833,-0.821681,-3.8836,0.729254,-3.62855
-9.38047,-18.7557,-0.415127,-0.134617,0.00956614,0.142139,-0.00202127,-0.000316806,-0.000667015,-8.68137e-05,-0.00225126,-1.23875,0.00788174,1017,1213,-1.01676,-0.228926,-0.694004,-3.77339,0.879031,-3.53239
-8.68208,-18.7612,-0.43385,-0.13665,0.00804381,0.148625,-0.00207563,-0.000354851,-0.000755311,-7.03547e-05,-0.00236012,-1.21057,0.00769629,1024,1213,-1.01823,-0.22281,-0.574542,-3.65162,1.02703,-3.42336
-7.98492,-18.767,-0.445317,-0.138848,0.00634078,0.154155,-0.00210753,-0.000407965,-0.000841336,-6.19314e-05,-0.00245356,-1.18059,0.00754316,1031,1213,-1.02345,-0.208027,-0.476163,-3.5405,1.15421,-3.32188
-7.286,-18.7712,-0.461737,-0.140877,0.00428747,0.157071,-0.00213141,-0.000476193,-0.000923932,-6.3403e-05,-0.0025442,-1.15063,0.00740154,1038,1213,-1.03309,-0.183859,-0.345014,-3.44972,1.30872,-3.24358
-6.58655,-18.7744,-0.478026,-0.142413,0.0023956,0.157375,-0.00214347,-0.000556541,-0.00100271,-7.13305e-05,-0.00262868,-1.12011,0.00744357,1045,1213,-1.0442,-0.163887,-0.1977,-3.37414,1.47063,-3.18663
-5.88626,-18.7771,-0.495502,-0.143533,0.00112331,0.157515,-0.00212475,-0.000641419,-0.00106684,-8.37671e-05,-0.0026824,-1.08914,0.00735856,1052,1213,-1.05169,-0.153231,-0.0336646,-3.31105,1.64485,-3.13895
-5.18668,-18.7799,-0.507955,-0.14446,-3.88396e-05,0.161687,-0.00205846,-0.000723108,-0.00111073,-9.48221e-05,-0.00268675,-1.05602,0.00729487,1059,1213,-1.04717,-0.144333,0.115086,-3.26448,1.80701,-3.0993
-4.48808,-18.7837,-0.514515,-0.145263,-0.00107969,0.16542,-0.00195371,-0.000798438,-0.00113745,-0.000100358,-0.00265179,-1.02035,0.00711869,1066,1213,-1.04243,-0.134934,0.249848,-3.21149,1.95333,-3.05121
-3.78758,-18.7868,-0.526501,-0.146564,-0.00203511,0.170911,-0.00182866,-0.000861287,-0.0011465,-0.000100617,-0.00258933,-0.98501,0.00665725,1073,1213,-1.03815,-0.129515,0.406315,-3.16314,2.12848,-3.00643
-3.08653,-18.7896,-0.538535,-0.147648,-0.00310671,0.174537,-0.00169643,-0.000906814,-0.00113637,-9.86183e-05,-0.00250462,-0.952589,0.00610414,1080,1213,-1.03626,-0.126543,0.575208,-3.11256,2.31142,-2.96791
-2.38423,-18.7932,-0.553419,-0.149047,-0.00421582,0.178314,-0.00156405,-0.00092739,-0.00110505,-9.57296e-05,-0.00239571,-0.925635,0.00600436,1087,1213,-1.037,-0.121388,0.759037,-3.04194,2.51257,-2.90778
-1.68133,-18.7966,-0.568513,-0.150223,-0.00553298,0.182087,-0.00143468,-0.00091989,-0.00106169,-8.48426e-05,-0.00226973,-0.904324,0.00632042,1094,1213,-1.03532,-0.110048,0.953717,-2.97872,2.72217,-2.85294
-0.977797,-18.7999,-0.583933,-0.15139,-0.00659048,0.186034,-0.00131478,-0.000881821,-0.0010189,-5.66574e-05,-0.00213994,-0.890074,0.00660072,1101,1213,-1.03307,-0.101843,1.15725,-2.91821,2.94058,-2.79844
-0.274159,-18.8041,-0.597714,-0.151977,-0.0066238,0.187756,-0.00120933,-0.000815544,-0.000978261,-1.45574e-05,-0.00201031,-0.884705,0.00660657,1108,1213,-1.03099,-0.102904,1.37044,-2.85154,3.15978,-2.73024
0.428928,-18.8092,-0.607382,-0.15187,-0.00633501,0.187252,-0.00112618,-0.000727327,-0.000940103,3.42678e-05,-0.00188778,-0.889916,0.00638953,1115,1213,-1.02785,-0.109817,1.58469,-2.77086,3.3701,-2.65163
1.13115,-18.8143,-0.611683,-0.152266,-0.00589305,0.18706,-0.00106513,-0.000623947,-0.000911907,9.36705e-05,-0.00178275,-0.904069,0.00653066,1122,1213,-1.02898,-0.118985,1.78012,-2.70156,3.56707,-2.58293
1.8329,-18.819,-0.612195,-0.152659,-0.00522043,0.188488,-0.00102663,-0.000512777,-0.00090305,0.000169183,-0.00170859,-0.923992,0.00659057,1129,1213,-1.02589,-0.126991,1.96657,-2.65762,3.75701,-2.53059
2.53591,-18.8221,-0.615319,-0.153439,-0.00446949,0.191231,-0.0009991,-0.000399498,-0.000916983,0.000265449,-0.00166405,-0.943392,0.00625614,1136,1213,-1.02317,-0.13444,2.16592,-2.64758,3.9654,-2.50729
3.24054,-18.8264,-0.622638,-0.153925,-0.00318512,0.191078,-0.000971173,-0.000291396,-0.000953727,0.000381197,-0.00164377,-0.956571,0.00605335,1143,1213,-1.02527,-0.144336,2.3953,-2.60654,4.19712,-2.45019
3.94781,-18.8309,-0.63782,-0.154432,-0.00192921,0.189442,-0.000951392,-0.000194841,-0.00101162,0.000506916,-0.00165315,-0.964314,0.00595779,1150,1213,-1.03152,-0.155734,2.6643,-2.54235,4.467,-2.37499
4.65476,-18.8352,-0.649689,-0.155135,-0.000629695,0.188663,-0.000940428,-0.000116752,-0.00109001,0.000636631,-0.00169381,-0.966022,0.00588936,1157,1213,-1.0375,-0.170783,2.925,-2.48674,4.73163,-2.30945
5.36074,-18.8404,-0.656019,-0.155889,0.000741015,0.189676,-0.000928778,-6.05287e-05,-0.00118143,0.000764018,-0.00175332,-0.961468,0.00590945,1164,1213,-1.03924,-0.191432,3.16875,-2.42401,4.98188,-2.23735
6.06544,-18.8451,-0.655579,-0.156688,0.0019293,0.190459,-0.000897773,-2.50508e-05,-0.0012769,0.000887991,-0.00181081,-0.950044,0.00608226,1171,1213,-1.04193,-0.207523,3.3938,-2.3853,5.21355,-2.18904
6.77005,-18.8511,-0.653008,-0.157459,0.00229093,0.18937,-0.00083746,-8.64175e-06,-0.00137219,0.00101035,-0.00185645,-0.932047,0.00611492,1178,1213,-1.04911,-0.204306,3.61968,-2.32491,5.44395,-2.12033
7.47455,-18.8579,-0.648221,-0.157966,0.00266356,0.186871,-0.000745375,-8.21604e-06,-0.0014659,0.00113473,-0.00188833,-0.908563,0.0061424,1185,1213,-1.05751,-0.198877,3.8484,-2.2496,5.67287,-2.03708
8.18142,-18.8642,-0.650084,-0.158185,0.00289584,0.184191,-0.000623101,-2.16852e-05,-0.0015552,0.00126161,-0.0019064,-0.880898,0.00613829,1192,1213,-1.06358,-0.196526,4.11397,-2.16747,5.93563,-1.95318
8.89312,-18.8674,-0.666984,-0.158501,0.00319516,0.182352,-0.000477532,-4.66978e-05,-0.00163083,0.00138288,-0.00190711,-0.851063,0.00649206,1199,1213,-1.0684,-0.205144,4.44549,-2.11207,6.2662,-1.90406
9.60702,-18.8695,-0.689525,-0.159501,0.00311159,0.185449,-0.00031437,-8.16729e-05,-0.00168872,0.0014947,-0.00189074,-0.819793,0.00702176,1206,1213,-1.06622,-0.210966,4.79505,-2.07214,6.62698,-1.86574
10.3222,-18.8722,-0.7144,-0.160494,0.00301927,0.188971,-0.000146289,-0.00012403,-0.00173134,0.00159621,-0.00186653,-0.788612,0.00724843,1213,1213,-1.06266,-0.207947,5.16092,-2.02485,7.00432,-1.81073
11.0342,-18.8769,-0.726262,-0.161134,0.00325769,0.190136,1.69967e-05,-0.000170653,-0.00175984,0.00168551,-0.00183916,-0.758766,0.00732436,1220,1213,-1.06222,-0.206967,5.48868,-1.96286,7.3376,-1.7408
11.7438,-18.8819,-0.727462,-0.161044,0.0036737,0.188143,0.000170231,-0.000220895,-0.00177226,0.00175769,-0.00180835,-0.730447,0.00751232,1227,1213,-1.06349,-0.211258,5.79309,-1.90864,7.63673,-1.6863
12.4529,-18.887,-0.725381,-0.160763,0.00396703,0.184516,0.0003126,-0.000272613,-0.00177,0.00181402,-0.00177403,-0.703482,0.00726941,1234,1213,-1.06753,-0.218911,6.0957,-1.85064,7.93066,-1.63711
13.1655,-18.8927,-0.73336,-0.160392,0.00365114,0.182383,0.000440002,-0.000324482,-0.00175835,0.00185718,-0.00174166,-0.67837,0.00731231,1241,1213,-1.06628,-0.215525,6.44457,-1.76189,8.2714,-1.55578
13.8802,-18.8983,-0.746356,-0.159676,0.0034571,0.180157,0.000553187,-0.000376036,-0.00173725,0.00188688,-0.00170973,-0.654736,0.00738775,1248,1213,-1.06196,-0.209002,6.82446,-1.67093,8.63955,-1.46678
14.5953,-18.9028,-0.759043,-0.158596,0.00346698,0.178243,0.000658266,-0.000427212,-0.00170814,0.00190781,-0.00167676,-0.631573,0.00743449,1255,1213,-1.05333,-0.206633,7.21474,-1.60451,9.01474,-1.40155
15.3082,-18.9068,-0.761554,-0.157436,0.00338479,0.176234,0.000748936,-0.00047711,-0.00167519,0.00191975,-0.00164792,-0.609995,0.00720742,1262,1213,-1.04425,-0.206204,7.57394,-1.56369,9.358,-1.36605
16.0197,-18.9124,-0.75803,-0.156644,0.00308134,0.173007,0.000813245,-0.000522457,-0.00164152,0.00191757,-0.00162678,-0.5922,0.00720359,1269,1213,-1.04229,-0.202889,7.91381,-1.49855,9.68462,-1.31016
16.7325,-18.9188,-0.756785,-0.156485,0.00246329,0.170269,0.000854615,-0.000563421,-0.00160532,0.00190052,-0.00160932,-0.577446,0.00741759,1276,1213,-1.04507,-0.191993,8.26285,-1.41641,10.0276,-1.23525
17.4482,-18.9243,-0.763517,-0.156147,0.00174159,0.168233,0.000892263,-0.000599411,-0.00156418,0.00187932,-0.00158647,-0.562931,0.00761891,1283,1213,-1.04408,-0.179503,8.65253,-1.33759,10.41,-1.16293
18.1666,-18.9281,-0.776902,-0.155832,0.0012178,0.168154,0.000935168,-0.00062968,-0.00151729,0.00185989,-0.0015544,-0.547344,0.00745334,1290,1213,-1.03771,-0.169414,9.075,-1.28477,10.827,-1.11106
18.8844,-18.9323,-0.786458,-0.155573,0.000818011,0.168834,0.000973818,-0.000651005,-0.00146801,0.00183922,-0.00151641,-0.53267,0.00736935,1297,1213,-1.02975,-0.161733,9.48881,-1.23477,11.2367,-1.06039
19.5999,-18.9389,-0.786563,-0.155355,0.000835863,0.168119,0.00101432,-0.000661229,-0.00142295,0.0018278,-0.00147471,-0.519341,0.00706569,1304,1213,-1.02643,-0.157729,9.87304,-1.15738,11.616,-0.980197
20.3148,-18.9462,-0.783085,-0.155003,0.000717671,0.165927,0.00107168,-0.000664636,-0.00138064,0.00183443,-0.00142738,-0.504731,0.00693321,1311,1213,-1.02613,-0.151187,10.2532,-1.06895,11.9886,-0.892016
21.0331,-18.9525,-0.788538,-0.154283,0.000167781,0.163079,0.0011385,-0.000661644,-0.00133714,0.00185028,-0.00137343,-0.489166,0.00671162,1318,1213,-1.02409,-0.144292,10.6809,-0.974265,12.4046,-0.807382
21.758,-18.9563,-0.813527,-0.153445,-0.000605311,0.162254,0.00119671,-0.000653914,-0.00128797,0.0018573,-0.0013145,-0.473904,0.00640847,1325,1213,-1.01485,-0.139018,11.1941,-0.890765,12.9064,-0.736086
22.4869,-18.9583,-0.849086,-0.15218,-0.000859117,0.161062,0.00125223,-0.000643763,-0.00123551,0.00186154,-0.00125307,-0.458159,0.00648585,1332,1213,-1.00273,-0.137059,11.7623,-0.832217,13.4585,-0.683176
23.2131,-18.9603,-0.873558,-0.150524,-0.000520942,0.159082,0.0013191,-0.00063232,-0.0011804,0.00187484,-0.00118806,-0.440025,0.00687969,1339,1213,-0.989431,-0.135223,12.2993,-0.803361,13.9748,-0.649428
23.9369,-18.9643,-0.888638,-0.149263,-0.000446089,0.157852,0.00139129,-0.000622981,-0.0011187,0.00188942,-0.00112111,-0.418917,0.00712309,1346,1213,-0.977714,-0.131723,12.8017,-0.750931,14.4612,-0.594414
24.6628,-18.9689,-0.908388,-0.148369,-0.000993044,0.157209,0.00145852,-0.000615295,-0.00105567,0.00190135,-0.00105812,-0.397182,0.00752532,1353,1213,-0.96763,-0.125786,13.3259,-0.668886,14.9736,-0.519018
25.3913,-18.9726,-0.934186,-0.14672,-0.00129709,0.153844,0.00152859,-0.000611235,-0.00099464,0.0019195,-0.00100215,-0.374478,0.00718895,1360,1213,-0.958597,-0.125643,13.8919,-0.58813,15.5181,-0.450742
26.1219,-18.9762,-0.964333,-0.145015,-0.00134153,0.149221,0.00160224,-0.000607631,-0.000933829,0.001944,-0.000949388,-0.350834,0.00709328,1367,1213,-0.953021,-0.124493,14.4845,-0.505977,16.0877,-0.377353
26.8538,-18.9792,-0.996689,-0.144708,-0.00124445,0.147545,0.00166106,-0.000605106,-0.000869645,0.00195632,-0.000900365,-0.327305,0.00730781,1374,1213,-0.952178,-0.124837,15.0773,-0.437152,16.6742,-0.310233
27.5879,-18.982,-1.03351,-0.145048,-0.00174128,0.149352,0.00169954,-0.000603942,-0.00080654,0.00195387,-0.000858264,-0.305456,0.0077173,1381,1213,-0.946741,-0.120729,15.6868,-0.365539,17.2864,-0.241343
28.3256,-18.9827,-1.07919,-0.144534,-0.00245561,0.150899,0.00171783,-0.000603741,-0.00074508,0.00193638,-0.000822292,-0.285322,0.00796214,1388,1213,-0.933713,-0.1186,16.3491,-0.311704,17.9424,-0.196934
29.0612,-18.9834,-1.11608,-0.143517,-0.00294656,0.1524,0.00173101,-0.000598707,-0.000683901,0.00191694,-0.000784631,-0.265444,0.00764594,1395,1213,-0.916041,-0.120224,16.9899,-0.274747,18.5716,-0.168679
29.7972,-18.9843,-1.15191,-0.142115,-0.00306335,0.152768,0.0017559,-0.000591286,-0.000624278,0.00191161,-0.000746996,-0.244435,0.00746599,1402,1213,-0.89828,-0.122405,17.6394,-0.242972,19.2047,-0.140702
30.5361,-18.9865,-1.19468,-0.140522,-0.00298322,0.14743,0.00178249,-0.00057722,-0.000570478,0.00191317,-0.0007079,-0.225187,0.00745949,1409,1213,-0.89646,-0.115858,18.3291,-0.173283,19.8725,-0.0733091
31.278,-18.9892,-1.24443,-0.138143,-0.00294168,0.138718,0.0017972,-0.000553061,-0.000526972,0.00190995,-0.000665809,-0.210776,0.00768558,1416,1213,-0.897712,-0.103644,19.0642,-0.077581,20.5757,0.0185086
32.0229,-18.9908,-1.301,-0.136435,-0.00289139,0.131834,0.00180878,-0.000520891,-0.000492331,0.00190855,-0.000620663,-0.199944,0.00795998,1423,1213,-0.899928,-0.0922476,19.8265,0.0032723,21.3143,0.0982303
32.7664,-18.9923,-1.35069,-0.13565,-0.00329466,0.132434,0.00182474,-0.000490087,-0.000453593,0.00191045,-0.000575796,-0.186753,0.00774419,1430,1213,-0.887558,-0.0884902,20.5557,0.0720131,22.0337,0.163577
33.509,-18.9945,-1.39541,-0.135249,-0.00373956,0.133166,0.00184371,-0.000449865,-0.000418665,0.00191774,-0.000523898,-0.175021,0.00735347,1437,1213,-0.878452,-0.0847742,21.2689,0.146616,22.7414,0.234153
34.2533,-18.9967,-1.44291,-0.13455,-0.00368026,0.135099,0.00186238,-0.000409161,-0.000389473,0.0019273,-0.000474083,-0.165174,0.00712429,1444,1213,-0.862878,-0.0892254,22.0037,0.219793,23.468,0.307867
34.9992,-18.9984,-1.49287,-0.132491,-0.0035058,0.134184,0.00190418,-0.000370095,-0.000371571,0.00196334,-0.000429263,-0.157912,0.00733479,1451,1213,-0.843296,-0.0906198,22.7721,0.288958,24.2127,0.377524
35.7451,-18.9995,-1.54018,-0.130414,-0.00358668,0.132574,0.00196659,-0.000337657,-0.000364379,0.00202284,-0.000393904,-0.153157,0.00742256,1458,1213,-0.825752,-0.0913171,23.5389,0.344549,24.9552,0.427672
36.4894,-19.0009,-1.58092,-0.128677,-0.00421503,0.131027,0.00203219,-0.000316262,-0.000371425,0.00208953,-0.000373605,-0.153178,0.00748187,1465,1213,-0.811135,-0.0885426,24.284,0.401455,25.6797,0.471786
