 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.216,-10.0194,0.665227,0.0319126,0.0398839,-0.00130102,0.000107727,8.16084e-05,1.24688e-05,0.000112724,7.66118e-05,0.381135,0.00742218,856,1122,0.313816,-0.418182,1.24349,-3.4504,0.910735,-3.04978
-24.5281,-10.0187,0.644345,0.0319214,0.0392874,-0.00340351,5.76179e-05,6.96459e-05,1.20943e-06,6.97663e-05,5.74975e-05,1.47157,0.00736349,863,1122,0.309258,-0.410697,1.23889,-3.42266,0.902574,-3.03185
-23.8453,-10.0212,0.649595,0.031861,0.038628,-0.00410011,-3.73143e-07,5.95188e-05,-8.14547e-06,6.06068e-05,-1.46118e-06,-1.43801,0.00716613,870,1122,0.306998,-0.408989,1.13692,-3.38952,0.800151,-3.0124
-23.1637,-10.0238,0.662746,0.0318194,0.0386867,-0.00407877,-6.05921e-05,5.09201e-05,-1.91896e-05,5.41299e-05,-6.38019e-05,-1.40506,0.00725854,877,1122,0.306288,-0.410216,1.01084,-3.38424,0.674459,-3.00715
-22.4806,-10.0253,0.670371,0.0317762,0.0390809,-0.00342279,-0.000119566,4.26336e-05,-3.16143e-05,4.85778e-05,-0.00012551,-1.38495,0.00727442,884,1122,0.306857,-0.409915,0.912465,-3.39965,0.577558,-3.01254
-21.7943,-10.0255,0.665522,0.0321701,0.0394717,-0.00447854,-0.000170291,3.47026e-05,-4.06164e-05,4.24568e-05,-0.000178045,-1.38215,0.00732209,891,1122,0.308146,-0.404969,0.877007,-3.41318,0.536218,-3.01541
-21.1043,-10.025,0.645425,0.0321465,0.0395584,-0.00676974,-0.00020138,2.77516e-05,-4.08427e-05,3.48141e-05,-0.000208443,-1.39957,0.0074645,898,1122,0.302485,-0.395969,0.905269,-3.40222,0.560935,-2.99896
-20.4144,-10.0261,0.628136,0.0320417,0.0394328,-0.00550836,-0.000211096,2.01254e-05,-3.18146e-05,2.4423e-05,-0.000215394,-1.43653,0.00749566,905,1122,0.303879,-0.389875,0.922462,-3.364,0.581345,-2.95428
-19.7235,-10.0268,0.608723,0.0312846,0.0391271,-0.0016773,-0.000202159,1.33693e-05,-2.17143e-05,1.55352e-05,-0.000204325,-1.47138,0.00766072,912,1122,0.304441,-0.390193,0.94458,-3.32723,0.617391,-2.91531
-19.0317,-10.0252,0.587553,0.0308125,0.0389399,0.00210503,-0.000183762,9.99198e-06,-1.77054e-05,1.15966e-05,-0.000185366,-1.48041,0.00763204,919,1122,0.30787,-0.393808,0.984768,-3.33142,0.668468,-2.91825
-18.3403,-10.0219,0.570878,0.0304933,0.0388925,0.00439422,-0.000162207,1.25104e-05,-2.03694e-05,1.48538e-05,-0.000164551,-1.45626,0.00732784,926,1122,0.309547,-0.403881,1.01979,-3.37428,0.710329,-2.96712
-17.6516,-10.0205,0.567846,0.0306536,0.0388514,0.00462547,-0.000139897,2.23522e-05,-2.74372e-05,2.68664e-05,-0.000144412,-1.40773,0.00727909,933,1122,0.311497,-0.410334,1.01694,-3.40833,0.706121,-3.00812
-16.963,-10.0216,0.567413,0.030639,0.0386848,0.00478713,-0.000124144,3.51773e-05,-3.62018e-05,4.30174e-05,-0.000131984,-1.35752,0.00767738,940,1122,0.311556,-0.408966,1.00852,-3.40347,0.698039,-3.00498
-16.2728,-10.0235,0.561695,0.0309359,0.0386021,0.00468874,-0.000117238,4.92282e-05,-4.11016e-05,5.88234e-05,-0.000126834,-1.34145,0.00778735,947,1122,0.314159,-0.406638,1.03094,-3.37241,0.717194,-2.97359
-15.5793,-10.024,0.543655,0.0312939,0.0386041,0.00380507,-0.000115733,6.60132e-05,-4.00114e-05,7.44318e-05,-0.000124152,-1.36342,0.00751212,954,1122,0.31553,-0.404132,1.11055,-3.34033,0.79168,-2.94111
-14.8816,-10.0234,0.509804,0.0311956,0.038783,0.00446869,-0.000118543,8.41837e-05,-4.02106e-05,9.18681e-05,-0.000126227,-1.38197,0.00743413,961,1122,0.315777,-0.407392,1.25189,-3.29511,0.934893,-2.89396
-14.1863,-10.0235,0.4888,0.0309455,0.0395965,0.00427352,-0.000127377,0.000101751,-4.62299e-05,0.000110727,-0.000136353,-1.37902,0.00758831,968,1122,0.31233,-0.407613,1.35071,-3.28234,1.03572,-2.86522
-13.491,-10.0236,0.469545,0.0302689,0.0400261,0.00548691,-0.000141221,0.000116045,-6.04704e-05,0.00012955,-0.000154725,-1.35107,0.00778819,975,1122,0.30798,-0.403731,1.44356,-3.27187,1.13712,-2.83916
-12.7952,-10.0236,0.450933,0.0301455,0.0398893,0.00657798,-0.000153344,0.000126648,-7.68135e-05,0.000146337,-0.000173033,-1.31988,0.00776423,982,1122,0.30914,-0.397213,1.54709,-3.25521,1.24344,-2.81632
-12.1017,-10.025,0.443887,0.030285,0.0388041,0.0092568,-0.000148646,0.000133603,-9.16799e-05,0.000160768,-0.000175811,-1.28274,0.00777112,989,1122,0.317031,-0.391551,1.61298,-3.22063,1.31188,-2.79225
-11.407,-10.0264,0.433848,0.0304928,0.0383309,0.0114465,-0.000123748,0.000135949,-0.000105184,0.000173205,-0.000161005,-1.23038,0.00788032,996,1122,0.324336,-0.388945,1.69936,-3.18869,1.39923,-2.76238
-10.7104,-10.0272,0.418062,0.0299123,0.0388324,0.0120484,-8.65454e-05,0.000135495,-0.000118166,0.000186613,-0.000137663,-1.16251,0.00811625,1003,1122,0.319635,-0.395943,1.81,-3.16167,1.5164,-2.73084
-10.0142,-10.0268,0.40653,0.0294822,0.0396863,0.0102915,-3.90946e-05,0.000137091,-0.00012974,0.000205819,-0.000107823,-1.08364,0.00833808,1010,1122,0.310679,-0.406228,1.91713,-3.16709,1.62506,-2.7332
-9.31613,-10.0251,0.38908,0.0293305,0.0400481,0.00734523,1.4702e-05,0.000141919,-0.000135887,0.000228349,-7.17274e-05,-1.0043,0.00858036,1017,1122,0.301743,-0.414144,2.05953,-3.17623,1.7646,-2.74997
-8.6173,-10.0243,0.370728,0.0299094,0.0399219,0.00417041,7.78147e-05,0.000147994,-0.000132493,0.000249966,-2.41568e-05,-0.914847,0.00855633,1024,1122,0.299683,-0.416518,2.21996,-3.15965,1.91463,-2.74586
-7.92064,-10.0253,0.363305,0.0303659,0.0397478,0.00109759,0.00014959,0.000151481,-0.000119901,0.00027044,3.06312e-05,-0.789341,0.00836758,1031,1122,0.296582,-0.407106,2.34331,-3.14322,2.029,-2.73076
-7.22542,-10.0273,0.363712,0.0303773,0.0394621,0.000617804,0.000219735,0.000155658,-9.99592e-05,0.000292665,8.27286e-05,-0.630314,0.00844037,1038,1122,0.295345,-0.397759,2.43518,-3.12741,2.12002,-2.71266
-6.52987,-10.0287,0.364802,0.0303924,0.0391595,0.00235876,0.000275202,0.000167258,-7.71068e-05,0.000315349,0.000127111,-0.480047,0.00887552,1045,1122,0.299635,-0.39082,2.52905,-3.12984,2.21609,-2.71035
-5.82803,-10.0293,0.342559,0.0308878,0.0389607,0.0039669,0.000313872,0.000185415,-5.44477e-05,0.000333845,0.000165442,-0.351584,0.00926399,1052,1122,0.308407,-0.398175,2.7261,-3.08013,2.41026,-2.66853
-5.12481,-10.0297,0.31704,0.031014,0.0391301,0.00451748,0.000339525,0.000202425,-3.27038e-05,0.000346927,0.000195024,-0.222572,0.00926051,1059,1122,0.310741,-0.411249,2.9412,-3.02755,2.62472,-2.62439
-4.42036,-10.0297,0.28892,0.0311457,0.0396721,0.00126201,0.000354231,0.000215717,-1.18211e-05,0.000355233,0.000214716,-0.0845279,0.00898601,1066,1122,0.303461,-0.42252,3.17926,-2.97741,2.85695,-2.58221
-3.72088,-10.0298,0.282772,0.0310028,0.0401715,-0.00318505,0.000357367,0.000222166,8.5954e-06,0.000357912,0.000221622,0.0632356,0.00842795,1073,1122,0.290366,-0.425636,3.33815,-2.98036,3.01144,-2.5884
-3.02068,-10.0298,0.275849,0.0308123,0.0402647,-0.00272143,0.000350374,0.000224164,2.75971e-05,0.000356144,0.000218394,0.20613,0.00835707,1080,1122,0.289275,-0.42603,3.50068,-2.99105,3.17649,-2.59658
-2.31864,-10.0295,0.263793,0.03078,0.0400909,-0.000103478,0.000339116,0.000220923,3.94163e-05,0.000351055,0.000208984,0.29411,0.00872111,1087,1122,0.29536,-0.424887,3.68963,-2.99686,3.36907,-2.59879
-1.61588,-10.0299,0.250952,0.0313772,0.0404775,0.000331452,0.000321024,0.000213343,4.35063e-05,0.000336405,0.000197962,0.339818,0.00932388,1094,1122,0.302037,-0.425336,3.89799,-2.99064,3.57187,-2.58415
-0.915557,-10.0318,0.249503,0.0324018,0.0407294,-0.000266241,0.000298588,0.000202106,4.24482e-05,0.000314604,0.000186089,0.360805,0.00925479,1101,1122,0.310369,-0.430063,4.07468,-2.97094,3.73727,-2.56546
-0.218629,-10.0348,0.262996,0.0332908,0.0409549,-0.00136823,0.000271193,0.000184921,4.09032e-05,0.000287503,0.000168611,0.379416,0.00930182,1108,1122,0.316031,-0.431669,4.19958,-2.96639,3.85164,-2.56053
0.48137,-10.0377,0.266517,0.0335405,0.0405939,-0.000727767,0.000244474,0.000162304,3.9388e-05,0.000260305,0.000146474,0.382157,0.00932125,1115,1122,0.319987,-0.423895,4.36194,-2.94186,4.01227,-2.53418
1.18364,-10.0394,0.263419,0.0332836,0.0401332,-0.00176708,0.000222338,0.000136304,3.9392e-05,0.000237649,0.000120993,0.37072,0.00936403,1122,1122,0.314545,-0.409054,4.55495,-2.92602,4.20665,-2.51548
1.88586,-10.0423,0.262384,0.0328418,0.0401992,-0.00386969,0.000195458,0.000110221,4.32418e-05,0.000213554,9.2126e-05,0.396329,0.00959348,1129,1122,0.304277,-0.400309,4.74638,-2.89544,4.40004,-2.47975
2.58749,-10.0456,0.265489,0.0333148,0.0401165,-0.00833474,0.000161777,8.98774e-05,5.14363e-05,0.000188581,6.30731e-05,0.480399,0.0101886,1136,1122,0.296876,-0.399165,4.941,-2.84952,4.58466,-2.44484
3.28983,-10.0472,0.268004,0.0338972,0.0398921,-0.00838747,0.000128958,7.37181e-05,6.03595e-05,0.000167717,3.49595e-05,0.570822,0.0106036,1143,1122,0.302191,-0.400152,5.14209,-2.84051,4.77985,-2.44156
3.99389,-10.0476,0.26619,0.0342842,0.0399823,-0.00826972,0.000108142,6.14889e-05,7.06196e-05,0.000159188,1.0443e-05,0.625884,0.0104106,1150,1122,0.3059,-0.40412,5.36613,-2.85197,5.00003,-2.45496
4.69453,-10.0494,0.278884,0.0337638,0.0400906,-0.00673543,9.93608e-05,5.20386e-05,8.36312e-05,0.000162614,-1.12142e-05,0.64754,0.0102209,1157,1122,0.304395,-0.400855,5.52956,-2.88026,5.17064,-2.47434
5.39617,-10.0526,0.289524,0.0329336,0.0404994,-0.00286224,9.48462e-05,4.84387e-05,9.33691e-05,0.000167852,-2.45667e-05,0.663607,0.0102208,1164,1122,0.306041,-0.407318,5.70224,-2.87597,5.35612,-2.45922
6.10083,-10.0565,0.290825,0.0325542,0.0404566,-9.77401e-05,8.33232e-05,5.07901e-05,9.29752e-05,0.000161444,-2.73308e-05,0.698797,0.0105704,1171,1122,0.309414,-0.410146,5.92434,-2.82576,5.58522,-2.40638
6.80756,-10.0588,0.286692,0.032698,0.0402171,0.00402396,6.61656e-05,5.95957e-05,8.26848e-05,0.000145631,-1.98694e-05,0.765544,0.0107016,1178,1122,0.321793,-0.41363,6.18002,-2.79729,5.84391,-2.37676
7.51167,-10.0597,0.294198,0.0328602,0.0404024,0.00246508,5.486e-05,7.03853e-05,7.37434e-05,0.000136774,-1.15282e-05,0.837838,0.0104517,1185,1122,0.318831,-0.416213,6.40496,-2.82102,6.06543,-2.40298
8.21477,-10.0624,0.307026,0.0329544,0.0407998,-0.000603989,5.03728e-05,8.20655e-05,7.31608e-05,0.000141076,-8.63813e-06,0.892049,0.0102718,1192,1122,0.310961,-0.412099,6.61672,-2.82598,6.27289,-2.40295
8.91962,-10.0679,0.315044,0.0330004,0.040831,-0.00262612,5.4571e-05,9.33013e-05,7.46422e-05,0.000151049,-3.17722e-06,0.91232,0.0100482,1199,1122,0.305537,-0.403755,6.85201,-2.76341,6.5055,-2.33619
9.6245,-10.073,0.324827,0.0334152,0.0405366,-0.00290777,5.90169e-05,0.000103684,7.25967e-05,0.000157305,5.3961e-06,0.934624,0.0101529,1206,1122,0.308621,-0.399734,7.09001,-2.70621,6.739,-2.28167
10.3326,-10.0758,0.325173,0.0338143,0.0403354,-0.00211909,6.43879e-05,0.000115652,6.73143e-05,0.000162049,1.79907e-05,0.967314,0.0103386,1213,1122,0.314462,-0.403672,7.37235,-2.67078,7.01807,-2.25263
11.0428,-10.0758,0.320664,0.0336593,0.0398286,-0.00096119,7.41525e-05,0.000129138,6.5463e-05,0.000172647,3.06436e-05,0.984202,0.0104776,1220,1122,0.315976,-0.405343,7.67645,-2.67686,7.32503,-2.26807
11.7532,-10.0752,0.317032,0.0331834,0.0393603,0.000177887,7.76497e-05,0.000141624,7.10518e-05,0.000187557,3.17169e-05,0.996907,0.0102027,1227,1122,0.314304,-0.397597,7.98188,-2.70812,7.63654,-2.29863
12.4593,-10.0782,0.330255,0.0331778,0.0391992,0.000856518,7.37325e-05,0.000152658,8.21601e-05,0.000204341,2.20493e-05,1.00929,0.00968555,1234,1122,0.31592,-0.38815,8.23283,-2.71359,7.88816,-2.29654
13.1639,-10.0826,0.350499,0.033692,0.0394722,-0.000592578,6.06554e-05,0.000162227,9.16661e-05,0.000216236,6.64675e-06,1.03836,0.00925209,1241,1122,0.316511,-0.384608,8.47073,-2.70383,8.11927,-2.28119
13.8709,-10.0868,0.363936,0.0338254,0.0403174,-0.000181554,4.42256e-05,0.00017219,9.37854e-05,0.000221739,-5.32377e-06,1.08474,0.00897726,1248,1122,0.318371,-0.397893,8.73731,-2.68122,8.38476,-2.25363
14.5817,-10.0898,0.366105,0.0339535,0.0415278,-0.00138148,2.9607e-05,0.000181549,8.76305e-05,0.000221555,-1.03992e-05,1.14252,0.00880736,1255,1122,0.315458,-0.413915,9.05782,-2.65937,8.70266,-2.22583
15.2929,-10.0936,0.368952,0.0342267,0.0419437,-0.00574114,1.4852e-05,0.000189949,7.61556e-05,0.000218436,-1.36358e-05,1.21284,0.00868418,1262,1122,0.305179,-0.414088,9.38727,-2.61562,9.02527,-2.18396
16.0028,-10.0976,0.377997,0.0349104,0.0408811,-0.00915019,7.76555e-08,0.000195341,6.65972e-05,0.000215892,-2.04733e-05,1.27148,0.00919038,1269,1122,0.302072,-0.401626,9.70315,-2.56581,9.33118,-2.1513
16.713,-10.0991,0.388294,0.0350841,0.0396719,-0.00922141,-1.46487e-05,0.000197093,6.40966e-05,0.000214984,-3.25398e-05,1.2986,0.00979699,1276,1122,0.303552,-0.393041,10.0147,-2.57147,9.64104,-2.17334
17.4268,-10.1008,0.388047,0.0340412,0.040045,-0.00678048,-3.37633e-05,0.000193325,6.23435e-05,0.000209315,-4.97529e-05,1.31973,0.0100521,1283,1122,0.29982,-0.401486,10.3605,-2.57028,9.99994,-2.16746
18.145,-10.1021,0.375083,0.0330504,0.041078,-0.00540079,-5.80062e-05,0.000183742,4.93486e-05,0.000193427,-6.76918e-05,1.37699,0.0103305,1290,1122,0.293341,-0.415933,10.7659,-2.55274,10.4167,-2.14021
18.8583,-10.1057,0.380395,0.0324238,0.041186,-0.00439505,-7.96301e-05,0.000166813,2.96669e-05,0.000170334,-8.31511e-05,1.45266,0.010186,1297,1122,0.289723,-0.418923,11.1103,-2.52182,10.7685,-2.10779
19.571,-10.1083,0.389422,0.0327321,0.0407503,-0.00428423,-8.72563e-05,0.000142408,1.55339e-05,0.000143454,-8.83022e-05,1.50357,0.00966914,1304,1122,0.292852,-0.415521,11.4586,-2.51409,11.1138,-2.10536
20.2869,-10.1089,0.389901,0.0333272,0.0407367,-0.00531109,-7.50522e-05,0.00011316,1.19405e-05,0.000113915,-7.58067e-05,1.50769,0.00923473,1311,1122,0.29527,-0.415709,11.8533,-2.52949,11.5015,-2.12372
21.0094,-10.1088,0.370925,0.0336941,0.0414706,-0.00655247,-5.45821e-05,8.04634e-05,1.76777e-05,8.27391e-05,-5.68578e-05,1.44277,0.00949886,1318,1122,0.294507,-0.424798,12.3304,-2.52013,11.9738,-2.11134
21.7316,-10.109,0.354919,0.0338893,0.0418344,-0.00473585,-3.38539e-05,4.79326e-05,2.2713e-05,5.38169e-05,-3.97382e-05,1.3173,0.0095724,1325,1122,0.301255,-0.429954,12.7992,-2.51559,12.4421,-2.10045
22.4517,-10.1093,0.347738,0.0331862,0.042134,-0.000603557,-8.71746e-06,1.71586e-05,2.17873e-05,2.95598e-05,-2.11187e-05,1.05333,0.00945342,1332,1122,0.306234,-0.428832,13.2301,-2.53899,12.8836,-2.1073
23.175,-10.1086,0.332262,0.0327131,0.0418521,0.00285816,2.02727e-05,-1.22528e-05,2.03293e-05,3.00438e-05,-2.20239e-05,0.448038,0.00936073,1339,1122,0.311765,-0.418821,13.705,-2.56129,13.366,-2.11761
23.9064,-10.1056,0.292773,0.0332373,0.0419684,-0.000208875,4.17066e-05,-4.16006e-05,2.45474e-05,4.84017e-05,-4.82957e-05,0.266266,0.00929371,1346,1122,0.307268,-0.427903,14.2986,-2.54706,13.9518,-2.11727
24.6391,-10.1034,0.251518,0.0338585,0.0418703,-0.00337924,4.01932e-05,-6.80977e-05,3.63575e-05,5.12674e-05,-7.91718e-05,0.295663,0.00954367,1353,1122,0.303389,-0.441245,14.9076,-2.50591,14.5522,-2.09862
25.37,-10.1023,0.218202,0.0347368,0.0414447,-0.00551702,1.57316e-05,-8.49915e-05,4.92124e-05,3.57842e-05,-0.000105044,0.386929,0.00951185,1360,1122,0.305184,-0.445878,15.4948,-2.46465,15.1288,-2.07555
26.1012,-10.1039,0.185578,0.0344058,0.0409805,-0.00327564,-2.00881e-05,-8.89155e-05,5.72975e-05,1.23361e-05,-0.00012134,0.514962,0.00927147,1367,1122,0.308558,-0.427377,16.0703,-2.40289,15.7094,-2.00006
26.8283,-10.1073,0.168157,0.0340216,0.0410286,-0.00254853,-5.70464e-05,-8.14048e-05,6.19691e-05,-6.07099e-06,-0.00013238,0.688367,0.00908659,1374,1122,0.306669,-0.413398,16.5935,-2.34083,16.2372,-1.92168
27.5584,-10.1088,0.143722,0.0339653,0.0407042,-0.00229122,-8.2984e-05,-6.68075e-05,6.51258e-05,-9.26967e-06,-0.000140522,0.847179,0.00917793,1381,1122,0.306678,-0.393623,17.157,-2.29995,16.8014,-1.86762
28.2846,-10.1064,0.134127,0.0344747,0.0401901,-0.00315684,-0.000101087,-4.85491e-05,6.91064e-05,-8.87223e-07,-0.000148749,0.967025,0.00968395,1388,1122,0.308771,-0.38463,17.6781,-2.35367,17.3169,-1.92493
29.0167,-10.1028,0.107905,0.0345841,0.0400338,-0.0014108,-0.000127541,-2.90929e-05,7.32379e-05,9.92593e-06,-0.00016656,1.08128,0.0103231,1395,1122,0.314878,-0.387604,18.2675,-2.39707,17.9064,-1.97051
29.7504,-10.0992,0.0791563,0.0339883,0.0405391,-0.000280806,-0.000164156,-9.27632e-06,7.37596e-05,2.02296e-05,-0.000193662,1.19027,0.0102822,1402,1122,0.312054,-0.39404,18.8681,-2.44144,18.5139,-2.0086
30.4878,-10.0984,0.0406059,0.0331925,0.0416665,0.000796744,-0.000201913,1.12042e-05,7.0454e-05,3.23895e-05,-0.000223099,1.2787,0.00968474,1409,1122,0.30692,-0.411576,19.5121,-2.41017,19.1667,-1.96958
31.2278,-10.0988,-0.00370224,0.0327811,0.042477,0.00126139,-0.00022382,2.63771e-05,6.28478e-05,4.12768e-05,-0.00023872,1.33802,0.00953133,1416,1122,0.303736,-0.423389,20.1907,-2.33925,19.8498,-1.89298
31.9732,-10.0946,-0.0618619,0.0322045,0.0423034,0.00326876,-0.000223187,3.21195e-05,4.56706e-05,4.00434e-05,-0.000231111,1.39901,0.0099944,1423,1122,0.304177,-0.42746,20.9314,-2.32153,20.5976,-1.87848
32.7123,-10.0918,-0.0982664,0.0319023,0.0416238,0.00462145,-0.000221429,2.64358e-05,2.02207e-05,2.80746e-05,-0.000223068,1.48993,0.0102578,1430,1122,0.305468,-0.42422,21.5967,-2.31962,21.2669,-1.88409
33.4503,-10.0895,-0.129329,0.0321583,0.0417381,0.00333577,-0.000228993,1.48532e-05,-7.4216e-06,1.50789e-05,-0.000229219,-1.5404,0.00998325,1437,1122,0.303532,-0.425273,22.2562,-2.32779,21.9231,-1.89415
34.1823,-10.0916,-0.140494,0.0331263,0.0424905,0.000161912,-0.000240695,1.00592e-06,-3.09197e-05,4.89863e-06,-0.000244588,-1.44556,0.00898806,1444,1122,0.302185,-0.428196,22.8516,-2.29633,22.5066,-1.85776
34.9238,-10.0896,-0.177578,0.0335334,0.0424082,-0.00177068,-0.000243548,-1.07904e-05,-4.73457e-05,-1.52824e-06,-0.00025281,-1.37761,0.00827182,1451,1122,0.299615,-0.426637,23.5526,-2.28221,23.2024,-1.84829
35.6705,-10.0864,-0.228199,0.0331523,0.0419903,-0.000549063,-0.000235108,-2.47185e-05,-5.91766e-05,-9.21612e-06,-0.00025061,-1.31459,0.00790543,1458,1122,0.299631,-0.422381,24.3058,-2.26365,23.9603,-1.83149
36.4178,-10.0827,-0.278116,0.032221,0.0416226,0.00213559,-0.000233029,-4.69361e-05,-7.05009e-05,-2.32435e-05,-0.000256722,-1.24659,0.00777023,1465,1122,0.299085,-0.416348,25.0582,-2.26195,24.7237,-1.82541
37.1614,-10.0819,-0.314778,0.03165,0.0417105,0.00513466,-0.000236075,-6.33186e-05,-7.32896e-05,-3.64159e-05,-0.000262978,-1.21899,0.00808357,1472,1122,0.302897,-0.420032,25.7687,-2.23342,25.4415,-1.79203
37.9024,-10.0815,-0.341927,0.0316487,0.041229,0.00552922,-0.000227241,-6.62073e-05,-6.65011e-05,-4.22954e-05,-0.000251153,-1.22562,0.00881704,1479,1122,0.304048,-0.423476,26.4566,-2.20313,26.1296,-1.77411
38.6441,-10.0797,-0.368365,0.0311891,0.0399616,0.00587249,-0.000187605,-5.07566e-05,-5.19448e-05,-3.3273e-05,-0.000205088,-1.24613,0.00901611,1486,1122,0.300986,-0.4146,27.1457,-2.19662,26.8236,-1.78377
39.3852,-10.0777,-0.391286,0.0302429,0.0391553,0.00713506,-9.22771e-05,-1.78372e-05,-2.71376e-05,-8.99446e-06,-0.00010112,-1.2558,0.00910405,1493,1122,0.296121,-0.402624,27.8237,-2.2177,27.512,-1.80671
40.1275,-10.0762,-0.415468,0.0301637,0.0398567,0.00621176,7.14166e-05,2.67945e-05,1.19918e-05,7.44351e-05,2.3776e-05,0.246592,0.00932213,1500,1122,0.291843,-0.400766,28.5245,-2.24147,28.2131,-1.81686
40.871,-10.0771,-0.441426,0.0308166,0.0409731,0.00529361,0.000307166,7.9198e-05,6.52482e-05,0.00032452,6.1844e-05,0.259951,0.00924943,1507,1122,0.294346,-0.413479,29.2469,-2.20687,28.9283,-1.77449
-38.7946,-10.6476,0.561809,0.031953,0.0393209,0.00441583,-0.000268869,2.34896e-05,-1.77092e-06,2.35003e-05,-0.00026888,-1.56474,0.00705028,716,1129,0.330562,-0.415401,4.58734,-3.93569,4.26688,-3.52923
-38.1206,-10.6521,0.569124,0.0321023,0.0380913,0.00669056,-0.000250372,4.66608e-05,-2.97671e-05,4.96145e-05,-0.000253325,-1.47189,0.00714985,723,1129,0.336469,-0.402051,4.32612,-3.86817,4.00877,-3.46842
-37.4458,-10.6556,0.574009,0.0323286,0.0378416,0.00690901,-0.000215565,7.24233e-05,-6.14657e-05,8.49933e-05,-0.000228135,-1.36907,0.00739411,730,1129,0.339124,-0.396839,4.08653,-3.82387,3.76721,-3.42356
-36.7707,-10.6578,0.579434,0.0319702,0.0379908,0.00510615,-0.000182615,9.35524e-05,-8.37837e-05,0.000116983,-0.000206045,-1.29811,0.00767011,737,1129,0.331792,-0.394985,3.85049,-3.8075,3.53105,-3.40645
-36.0964,-10.6593,0.591631,0.0312551,0.0382503,0.00218793,-0.000151608,0.000109601,-9.32094e-05,0.00013945,-0.000181458,-1.26087,0.00795489,744,1129,0.318564,-0.394822,3.59452,-3.81943,3.27641,-3.4196
-35.4234,-10.6615,0.612531,0.0304914,0.0381555,-0.000352871,-0.000124498,0.000122532,-9.5039e-05,0.000154864,-0.000156831,-1.24288,0.00800123,751,1129,0.30558,-0.391922,3.31078,-3.83515,2.99533,-3.44034
-34.7491,-10.6643,0.628222,0.0306818,0.037771,-0.000604562,-0.000103064,0.000133574,-9.13946e-05,0.000164762,-0.000134252,-1.24194,0.00801495,758,1129,0.306907,-0.388322,3.0584,-3.82495,2.74056,-3.43509
-34.0712,-10.666,0.626384,0.0311024,0.0372449,0.00294622,-8.41542e-05,0.000142025,-8.14034e-05,0.000168276,-0.000110405,-1.25885,0.00783589,765,1129,0.318065,-0.387192,2.87505,-3.80027,2.5598,-3.41199
-33.393,-10.6674,0.625481,0.0315916,0.0371347,0.00634944,-6.37669e-05,0.000149337,-6.42915e-05,0.000167231,-8.16606e-05,-1.29935,0.0075749,772,1129,0.32963,-0.391785,2.69645,-3.78607,2.38258,-3.39687
-32.7152,-10.669,0.628935,0.0318969,0.0373922,0.0060863,-3.8545e-05,0.000155837,-3.85213e-05,0.000163192,-4.59006e-05,-1.38212,0.00742773,779,1129,0.332026,-0.396333,2.51332,-3.77945,2.19571,-3.39023
-32.0349,-10.6677,0.621637,0.0316685,0.0379036,0.00308807,-7.09855e-06,0.0001614,-7.81295e-06,0.000161761,-7.46005e-06,-1.52456,0.00724378,786,1129,0.32338,-0.397701,2.37923,-3.80957,2.05805,-3.41812
-31.3556,-10.6695,0.621717,0.031473,0.0382995,0.00140078,2.70362e-05,0.000165221,2.05945e-05,0.000168225,2.40322e-05,1.42595,0.00711126,793,1129,0.317664,-0.396847,2.22039,-3.79487,1.89788,-3.39838
-30.6769,-10.6737,0.626218,0.0310156,0.0378251,0.00267136,6.06488e-05,0.000165553,4.22884e-05,0.000180477,4.57248e-05,1.23153,0.00708764,800,1129,0.315408,-0.392351,2.04235,-3.73265,1.72676,-3.33849
-29.9984,-10.6789,0.63342,0.030669,0.0373108,0.00406788,9.0377e-05,0.000161861,5.93064e-05,0.000195363,5.68749e-05,1.05659,0.00715008,807,1129,0.314596,-0.391793,1.86144,-3.65183,1.55189,-3.26462
-29.3183,-10.6823,0.635342,0.0304677,0.0370716,0.00295433,0.000117609,0.000157177,7.32701e-05,0.000213287,6.14993e-05,0.917262,0.00707601,814,1129,0.310101,-0.394868,1.71461,-3.5932,1.40499,-3.21678
-28.636,-10.6823,0.628325,0.0307223,0.0373739,0.00237459,0.000142731,0.000151742,8.04434e-05,0.000227806,6.66673e-05,0.813373,0.00704506,821,1129,0.311226,-0.401212,1.61419,-3.59367,1.30081,-3.21879
-27.955,-10.6824,0.629966,0.0313001,0.0383914,0.00147518,0.000160266,0.000147335,7.79043e-05,0.000231973,7.56283e-05,0.743995,0.00684089,828,1129,0.314814,-0.411052,1.49169,-3.62293,1.17059,-3.23911
-27.277,-10.6851,0.648037,0.0318185,0.0396269,-0.00117682,0.000172949,0.000143942,6.652e-05,0.000226528,9.03625e-05,0.678063,0.00682201,835,1129,0.314052,-0.418918,1.31486,-3.64102,0.983506,-3.24565
-26.598,-10.6882,0.663005,0.0320404,0.0405169,-0.00265135,0.000172167,0.000139239,4.91376e-05,0.000207526,0.000103881,0.623748,0.00693054,842,1129,0.31273,-0.424548,1.15149,-3.63945,0.815058,-3.23478
