 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.59708,-15.4923,-0.240448,-0.201057,0.0245324,0.302328,0.000538639,5.89184e-05,-0.00342796,0.00373512,-0.00313756,-0.750469,0.00933706,1206,1178,-1.16189,-0.575894,4.05756,-2.57224,6.43643,-2.02046
10.3086,-15.4948,-0.25271,-0.199993,0.0249179,0.297037,0.000921211,-9.32845e-05,-0.00345605,0.00390704,-0.00307911,-0.712533,0.00999328,1213,1178,-1.16094,-0.576226,4.40597,-2.53389,6.76465,-1.98576
11.0184,-15.4978,-0.256647,-0.198636,0.0256781,0.291355,0.00127936,-0.000254584,-0.00344977,0.00404638,-0.00302161,-0.676015,0.0100829,1220,1178,-1.15847,-0.577276,4.7325,-2.50701,7.06772,-1.95651
11.7258,-15.5019,-0.250653,-0.196964,0.0266028,0.28552,0.00160422,-0.000415263,-0.00341348,0.00415417,-0.00296521,-0.641594,0.00975504,1227,1178,-1.15354,-0.574297,5.03063,-2.48629,7.33912,-1.92626
12.4337,-15.5076,-0.244441,-0.195484,0.0276141,0.280969,0.00188723,-0.000570022,-0.00334791,0.00422484,-0.00290763,-0.609536,0.00984213,1234,1178,-1.14711,-0.574939,5.33138,-2.43565,7.61664,-1.86531
13.1442,-15.5128,-0.245476,-0.194124,0.0275564,0.276095,0.00211897,-0.000716175,-0.00326101,0.00425719,-0.0028544,-0.580368,0.00985827,1241,1178,-1.14253,-0.568219,5.66735,-2.36262,7.93039,-1.79712
13.8552,-15.5172,-0.246212,-0.192551,0.0268542,0.272079,0.00230772,-0.000855366,-0.00315467,0.00425509,-0.00280273,-0.553041,0.00988704,1248,1178,-1.13335,-0.561489,6.0114,-2.29714,8.25107,-1.74788
14.5658,-15.5209,-0.243422,-0.191109,0.02576,0.268961,0.00246333,-0.000985718,-0.00303233,0.00422721,-0.0027496,-0.52685,0.00947368,1255,1178,-1.12292,-0.556503,6.34731,-2.24732,8.56599,-1.72204
15.2755,-15.5255,-0.235986,-0.189983,0.0250903,0.267313,0.00257977,-0.00110646,-0.00289628,0.00416966,-0.00269635,-0.50203,0.00905868,1262,1178,-1.11164,-0.553495,6.66769,-2.19558,8.86992,-1.68456
15.9856,-15.5313,-0.227975,-0.188542,0.0255608,0.264222,0.00265645,-0.00121236,-0.00274813,0.00408272,-0.00263863,-0.478729,0.00868046,1269,1178,-1.10186,-0.558086,6.99754,-2.13643,9.17883,-1.62694
16.6993,-15.5356,-0.230382,-0.186389,0.0264801,0.259504,0.0027037,-0.00130182,-0.00258949,0.00397455,-0.00257267,-0.456237,0.00802595,1276,1178,-1.08999,-0.560767,7.38557,-2.0929,9.53701,-1.57727
17.4151,-15.539,-0.23765,-0.184046,0.0269846,0.256124,0.00273305,-0.00137175,-0.00241929,0.00385324,-0.00249193,-0.433631,0.00795545,1283,1178,-1.07237,-0.558516,7.80146,-2.05764,9.92245,-1.53669
18.1315,-15.5423,-0.245067,-0.182536,0.0259799,0.257994,0.00275273,-0.00142163,-0.0022403,0.00372746,-0.00239636,-0.410383,0.00816107,1290,1178,-1.04722,-0.546205,8.21248,-2.01437,10.3163,-1.49791
18.8442,-15.5469,-0.238302,-0.1811,0.0235229,0.260422,0.00276558,-0.00145491,-0.00205702,0.00360228,-0.0022916,-0.386314,0.00845548,1297,1178,-1.02068,-0.526988,8.57351,-1.95188,10.6616,-1.46143
19.5568,-15.5514,-0.229199,-0.179221,0.0222539,0.257922,0.00278349,-0.00147377,-0.00187323,0.00349036,-0.00218065,-0.360832,0.00849112,1304,1178,-1.00463,-0.506474,8.94215,-1.91182,11.0055,-1.43223
20.2754,-15.5545,-0.238044,-0.176963,0.0216685,0.253934,0.0028158,-0.00147764,-0.00169083,0.00340172,-0.00206356,-0.333577,0.00840146,1311,1178,-0.98954,-0.490389,9.39498,-1.87155,11.4285,-1.39636
21.001,-15.5556,-0.267871,-0.174342,0.0220766,0.249819,0.0028542,-0.00146326,-0.00151559,0.00333311,-0.00194217,-0.306059,0.00835394,1318,1178,-0.971767,-0.493827,9.94294,-1.82881,11.9427,-1.35734
21.7306,-15.5566,-0.30854,-0.172055,0.0223364,0.245982,0.00289327,-0.00143133,-0.0013506,0.00328041,-0.00181847,-0.279161,0.00861403,1325,1178,-0.956533,-0.504499,10.5378,-1.75425,12.5074,-1.29624
22.4594,-15.5591,-0.344372,-0.170908,0.022288,0.245163,0.00294326,-0.00139163,-0.00118969,0.0032483,-0.00169667,-0.250995,0.0090905,1332,1178,-0.943433,-0.511349,11.1067,-1.66668,13.0604,-1.21827
23.1839,-15.5624,-0.36395,-0.170246,0.0226047,0.246298,0.00301433,-0.00134988,-0.00103569,0.00324764,-0.00158319,-0.221574,0.00949605,1339,1178,-0.929356,-0.509474,11.6125,-1.61495,13.557,-1.15612
23.9058,-15.5662,-0.373271,-0.168824,0.0227545,0.245125,0.00309829,-0.00130633,-0.000893755,0.00327274,-0.00148077,-0.192759,0.00927872,1346,1178,-0.914745,-0.496673,12.0952,-1.57652,14.0208,-1.10455
24.6308,-15.5686,-0.390361,-0.166866,0.0225801,0.243041,0.0031746,-0.00125983,-0.000769674,0.00330439,-0.00138962,-0.16706,0.00857191,1353,1178,-0.897584,-0.482128,12.6231,-1.54551,14.5238,-1.06726
25.3594,-15.5708,-0.417038,-0.163518,0.0222731,0.23517,0.00323686,-0.00121108,-0.000662792,0.00333353,-0.00130774,-0.144821,0.0083348,1360,1178,-0.884464,-0.461357,13.2154,-1.49064,15.0725,-1.01462
26.0881,-15.5744,-0.44193,-0.160474,0.0230144,0.23189,0.00329531,-0.00116438,-0.000573384,0.00336785,-0.00123692,-0.125844,0.00836184,1367,1178,-0.861002,-0.460949,13.8015,-1.42121,15.6214,-0.936582
26.8168,-15.5777,-0.464367,-0.157799,0.0238616,0.231598,0.00334555,-0.00112227,-0.000502217,0.0034013,-0.00117803,-0.110569,0.0087279,1374,1178,-0.832184,-0.467583,14.3799,-1.36533,16.1688,-0.870771
27.5478,-15.5784,-0.491833,-0.155366,0.0244839,0.232032,0.00338241,-0.00108233,-0.000448433,0.00342701,-0.00112692,-0.0991196,0.00871332,1381,1178,-0.803445,-0.473894,14.9844,-1.34902,16.7451,-0.847288
28.2781,-15.5796,-0.51517,-0.152221,0.0252401,0.226975,0.00340608,-0.00104075,-0.000406431,0.00344292,-0.00107759,-0.0903999,0.00850134,1388,1178,-0.784811,-0.476332,15.5912,-1.32612,17.3129,-0.822016
29.0116,-15.5795,-0.545889,-0.149539,0.025856,0.22193,0.00340874,-0.000997484,-0.000366727,0.00343905,-0.0010278,-0.0824732,0.00842375,1395,1178,-0.770747,-0.484116,16.2307,-1.30699,17.9183,-0.808655
29.7509,-15.5772,-0.592401,-0.147597,0.0260749,0.218336,0.00339354,-0.000950264,-0.00032951,0.0034184,-0.000975118,-0.0752833,0.00921523,1402,1178,-0.759363,-0.495529,16.933,-1.29284,18.595,-0.808761
30.4924,-15.5757,-0.643672,-0.145854,0.0255803,0.218773,0.00336618,-0.000898155,-0.000296229,0.00338666,-0.000918634,-0.0690248,0.00934966,1409,1178,-0.737168,-0.495295,17.657,-1.25768,19.2981,-0.782694
31.2342,-15.5755,-0.693486,-0.144102,0.0254023,0.218098,0.00333444,-0.000839879,-0.000265148,0.00335121,-0.000856653,-0.0631805,0.00940516,1416,1178,-0.718482,-0.491977,18.3835,-1.20505,20.0029,-0.732006
31.9715,-15.5794,-0.727458,-0.141354,0.0254883,0.213607,0.00330553,-0.000777115,-0.000234586,0.00331897,-0.00079055,-0.0572083,0.00880877,1423,1178,-0.702308,-0.482194,19.0662,-1.10865,20.6514,-0.633598
32.7141,-15.5801,-0.775142,-0.139106,0.025233,0.211285,0.00326752,-0.000714807,-0.000201553,0.00327769,-0.000724982,-0.0504402,0.00899491,1430,1178,-0.684136,-0.474145,19.8059,-1.04379,21.3634,-0.571032
33.4587,-15.5792,-0.826265,-0.136632,0.0247572,0.211986,0.00322435,-0.000651428,-0.000175774,0.0032323,-0.000659383,-0.0452283,0.00930989,1437,1178,-0.654282,-0.469988,20.5685,-1.00272,22.0978,-0.534167
34.1997,-15.5796,-0.864381,-0.133762,0.0249165,0.212016,0.00318366,-0.000593424,-0.000148807,0.00318951,-0.000599277,-0.0393161,0.00925689,1444,1178,-0.623021,-0.46942,21.2919,-0.970245,22.7884,-0.497858
34.9371,-15.5813,-0.889457,-0.131298,0.0252015,0.209767,0.0031558,-0.000536972,-0.000121717,0.0031598,-0.00054098,-0.0329132,0.00929691,1451,1178,-0.603063,-0.477341,21.968,-0.926409,23.4348,-0.460798
35.6748,-15.5839,-0.91337,-0.12855,0.0254033,0.205062,0.00312336,-0.000484794,-0.000100291,0.00312615,-0.000487579,-0.0277672,0.00917857,1458,1178,-0.588317,-0.487986,22.6513,-0.86042,24.0844,-0.410821
36.4191,-15.5846,-0.954771,-0.126676,0.0258343,0.201615,0.00307973,-0.000441636,-8.92792e-05,0.00308199,-0.000443898,-0.0253319,0.00917935,1465,1178,-0.578098,-0.492443,23.403,-0.810019,24.812,-0.363336
37.1663,-15.5856,-1.00268,-0.123972,0.026735,0.197745,0.00301854,-0.00041147,-8.56615e-05,0.00302068,-0.000413608,-0.0249533,0.00969131,1472,1178,-0.561526,-0.485747,24.1971,-0.759726,25.5731,-0.296583
37.9151,-15.5876,-1.05284,-0.121066,0.0273926,0.194798,0.00293295,-0.000397938,-8.14356e-05,0.00293494,-0.000399927,-0.0244292,0.0102173,1479,1178,-0.540074,-0.474048,25.0093,-0.685933,26.3508,-0.204327
38.6643,-15.5872,-1.10149,-0.119421,0.027403,0.193317,0.00280021,-0.000401835,-6.80891e-05,0.00280166,-0.000403283,-0.0212514,0.0104154,1486,1178,-0.525836,-0.467976,25.8108,-0.648949,27.1318,-0.164426
-38.8382,-15.9542,0.151031,-0.116025,0.069487,0.0902856,-0.00168101,0.000197989,-0.000208791,0.000220909,-0.00170393,-1.46146,0.00693319,716,1185,-1.05159,-0.82346,2.12239,-5.90771,3.45007,-5.11069
-38.1686,-15.9601,0.180464,-0.117433,0.0685267,0.0925286,-0.00142716,0.00015364,-0.000116605,0.000162195,-0.00143572,-1.49756,0.00692311,723,1185,-1.06005,-0.817239,1.76089,-5.86113,3.1069,-5.07319
-37.4985,-15.9656,0.209004,-0.118902,0.0674569,0.0943316,-0.00127449,0.000115667,-5.69067e-05,0.000117992,-0.00127682,-1.52995,0.00691332,730,1185,-1.06986,-0.806103,1.40991,-5.82223,2.77402,-5.04149
-36.8254,-15.9695,0.223301,-0.119994,0.0666729,0.096011,-0.0011916,8.13547e-05,-2.29768e-05,8.17692e-05,-0.00119201,-1.55275,0.00677358,737,1185,-1.07596,-0.798367,1.12483,-5.7915,2.50278,-5.01584
-36.1513,-15.9733,0.233971,-0.12057,0.06611,0.0985407,-0.00114237,4.93658e-05,-6.13696e-06,4.93974e-05,-0.0011424,-1.56565,0.0067646,744,1185,-1.07506,-0.79204,0.863897,-5.75723,2.25213,-4.98157
-35.4751,-15.9772,0.235315,-0.120469,0.0656886,0.103463,-0.00111383,1.87895e-05,-6.312e-06,1.88246e-05,-0.00111387,-1.56522,0.00655036,751,1185,-1.0625,-0.797145,0.647637,-5.69993,2.04379,-4.92801
-34.7988,-15.9811,0.238423,-0.120513,0.0653776,0.105857,-0.00110682,-1.29066e-05,-2.66015e-05,-1.22601e-05,-0.00110747,-1.5465,0.0068246,758,1185,-1.05624,-0.798753,0.435119,-5.64809,1.83571,-4.87942
-34.121,-15.984,0.235127,-0.121206,0.06489,0.108025,-0.00111524,-4.56618e-05,-6.15577e-05,-4.21306e-05,-0.00111877,-1.5135,0.00710059,765,1185,-1.05701,-0.796591,0.248299,-5.60148,1.65933,-4.83642
-33.4427,-15.9874,0.231707,-0.122805,0.0648186,0.107189,-0.00112136,-7.70613e-05,-9.28226e-05,-6.8875e-05,-0.00112954,-1.48283,0.00749607,772,1185,-1.07306,-0.79304,0.065396,-5.54896,1.49019,-4.78372
-32.7648,-15.9903,0.23262,-0.124442,0.0649823,0.10636,-0.00111448,-0.000106882,-0.000123573,-9.1948e-05,-0.00112942,-1.45053,0.00773301,779,1185,-1.08955,-0.789531,-0.127112,-5.5222,1.31179,-4.75202
-32.0867,-15.9929,0.234552,-0.125885,0.064884,0.107174,-0.00109462,-0.000130452,-0.000156002,-0.000105839,-0.00111923,-1.41431,0.00788831,786,1185,-1.10072,-0.785707,-0.317715,-5.49989,1.13657,-4.72624
-31.4099,-15.9964,0.245009,-0.126647,0.0642457,0.110835,-0.001071,-0.000150982,-0.000190277,-0.000113182,-0.0011088,-1.37469,0.00787785,793,1185,-1.09899,-0.778568,-0.532646,-5.47774,0.935478,-4.70259
-30.7317,-15.9993,0.250396,-0.126741,0.0631895,0.115921,-0.00104984,-0.000168746,-0.000221631,-0.000116138,-0.00110244,-1.33774,0.00803142,800,1185,-1.08726,-0.772105,-0.716922,-5.44946,0.760926,-4.67914
-30.0514,-16.0013,0.247113,-0.127338,0.0615835,0.120636,-0.00102325,-0.000183226,-0.000242806,-0.000118094,-0.00108838,-1.30872,0.00781963,807,1185,-1.0812,-0.7654,-0.865066,-5.41078,0.626884,-4.65726
-29.3705,-16.0042,0.243121,-0.128369,0.0600994,0.122993,-0.000985915,-0.000194887,-0.000248528,-0.000123284,-0.00105752,-1.29029,0.00744002,814,1185,-1.08431,-0.758791,-1.00377,-5.35076,0.502208,-4.61672
-28.6913,-16.0086,0.249292,-0.129544,0.0591308,0.125706,-0.00093853,-0.000203611,-0.000241575,-0.000131315,-0.00101083,-1.28001,0.00683551,821,1185,-1.08825,-0.755671,-1.17696,-5.28755,0.345034,-4.56498
-28.0117,-16.0139,0.25535,-0.129893,0.0591749,0.127504,-0.000887191,-0.000211,-0.000228793,-0.000140861,-0.000957329,-1.27333,0.00694109,828,1185,-1.08574,-0.754978,-1.33282,-5.22171,0.194892,-4.4939
-27.3309,-16.0193,0.25746,-0.129969,0.0586587,0.131078,-0.000847691,-0.000217777,-0.000212719,-0.000152672,-0.000912796,-1.27379,0.00721548,835,1185,-1.07651,-0.74807,-1.46702,-5.14599,0.066875,-4.41447
-26.6475,-16.0231,0.248981,-0.129961,0.0577183,0.134532,-0.000829099,-0.000225708,-0.000194292,-0.000168559,-0.000886249,-1.28472,0.00739647,842,1185,-1.06644,-0.736117,-1.55175,-5.07738,-0.0128228,-4.34626
-25.9628,-16.0257,0.237014,-0.13008,0.0566173,0.13799,-0.000832229,-0.000235267,-0.000173329,-0.00018859,-0.000878906,-1.30774,0.00742196,849,1185,-1.0575,-0.723717,-1.61668,-5.02399,-0.071493,-4.29602
-25.28,-16.0286,0.235791,-0.130531,0.0555586,0.141,-0.000840143,-0.000247229,-0.000150453,-0.000211236,-0.000876136,-1.33598,0.00755907,856,1185,-1.05289,-0.713221,-1.71826,-4.98352,-0.164342,-4.26068
-24.5972,-16.0317,0.23671,-0.131176,0.0546737,0.142914,-0.000842869,-0.000260656,-0.000131245,-0.000232438,-0.000871087,-1.35902,0.00752626,863,1185,-1.05256,-0.705798,-1.82104,-4.94272,-0.258353,-4.22701
-23.914,-16.0354,0.237946,-0.132135,0.0540484,0.145601,-0.000847712,-0.000276529,-0.000122654,-0.000251305,-0.000872936,-1.36797,0.00735606,870,1185,-1.0538,-0.705228,-1.92257,-4.89107,-0.346731,-4.18233
-23.2256,-16.0362,0.216955,-0.132552,0.0534839,0.146643,-0.000861848,-0.000295625,-0.000125006,-0.000269255,-0.000888218,-1.3629,0.00752954,877,1185,-1.05296,-0.707069,-1.922,-4.8485,-0.341392,-4.15139
-22.5368,-16.0361,0.196334,-0.132729,0.0528342,0.14936,-0.000883148,-0.000320059,-0.00013262,-0.000290388,-0.000912819,-1.35069,0.00772595,884,1185,-1.04595,-0.708273,-1.91553,-4.8264,-0.329877,-4.13855
-21.8491,-16.0378,0.183071,-0.133548,0.0519316,0.154135,-0.000900665,-0.000348191,-0.000138436,-0.000315443,-0.000933413,-1.33851,0.00753735,891,1185,-1.04085,-0.70643,-1.94086,-4.78691,-0.340162,-4.10617
-21.1621,-16.0408,0.175077,-0.13445,0.0508915,0.158935,-0.000912439,-0.000379347,-0.00013804,-0.000345723,-0.000946062,-1.33187,0.00752821,898,1185,-1.03636,-0.701243,-1.98056,-4.73233,-0.364075,-4.05806
-20.474,-16.0438,0.163968,-0.13548,0.0497539,0.163391,-0.000919762,-0.000412303,-0.000129888,-0.000380989,-0.000951076,-1.33423,0.0076999,905,1185,-1.03377,-0.692075,-2.00174,-4.67108,-0.368847,-4.00196
-19.7874,-16.047,0.162021,-0.135604,0.048749,0.164614,-0.000928678,-0.000445343,-0.000119311,-0.000417495,-0.000956525,-1.3415,0.00791196,912,1185,-1.02907,-0.679441,-2.03641,-4.62579,-0.401679,-3.96236
-19.0988,-16.0503,0.152796,-0.136125,0.0473167,0.167304,-0.000949026,-0.0004742,-0.000107573,-0.000450966,-0.000972261,-1.35808,0.00800496,919,1185,-1.02496,-0.665362,-2.04232,-4.55979,-0.399349,-3.9063
-18.4088,-16.0519,0.139946,-0.136851,0.0457512,0.171784,-0.000987227,-0.000496486,-8.81787e-05,-0.000481122,-0.00100259,-1.3983,0.00781415,926,1185,-1.01877,-0.655183,-2.03115,-4.51787,-0.37506,-3.87742
-17.7187,-16.0538,0.128419,-0.137704,0.0437247,0.179116,-0.00104239,-0.000512298,-5.41572e-05,-0.000506822,-0.00104787,-1.47002,0.00755539,933,1185,-1.00717,-0.648955,-2.02372,-4.46579,-0.348725,-3.84585
-17.0266,-16.056,0.110454,-0.13799,0.0416414,0.185101,-0.00111001,-0.000519295,-5.74957e-06,-0.000519239,-0.00111006,-1.56106,0.00782617,940,1185,-0.992627,-0.64201,-1.97634,-4.39011,-0.290483,-3.79398
-16.335,-16.0586,0.0965932,-0.138638,0.0399298,0.190369,-0.00119686,-0.000513242,4.61405e-05,-0.000510142,-0.00119996,1.50371,0.00784352,947,1185,-0.983347,-0.631148,-1.93992,-4.3255,-0.240922,-3.74311
-15.643,-16.0617,0.0833552,-0.139838,0.0386997,0.196426,-0.00130339,-0.000492481,9.39226e-05,-0.000481744,-0.00131413,1.45698,0.00781273,954,1185,-0.97782,-0.619439,-1.90539,-4.26541,-0.186674,-3.68411
-14.949,-16.0643,0.0633106,-0.141003,0.0372631,0.204779,-0.00143143,-0.000457466,0.000137096,-0.000438536,-0.00145036,1.43359,0.00772288,961,1185,-0.966351,-0.604416,-1.84006,-4.20385,-0.0986761,-3.61987
-14.2538,-16.066,0.0409482,-0.141836,0.0352535,0.21224,-0.00158198,-0.000410613,0.00017232,-0.000385789,-0.0016068,1.42772,0.0079782,968,1185,-0.953198,-0.587724,-1.75319,-4.14537,0.00604276,-3.5707
-13.5571,-16.0667,0.0141675,-0.142891,0.0331601,0.218856,-0.00175481,-0.00035251,0.000189067,-0.000327466,-0.00177985,1.4391,0.00846336,975,1185,-0.944042,-0.569153,-1.64217,-4.09892,0.135676,-3.53525
-12.8594,-16.0657,-0.014542,-0.143755,0.0317645,0.221813,-0.00195032,-0.000283725,0.000174455,-0.000265659,-0.00196839,1.46761,0.00865299,982,1185,-0.941602,-0.557688,-1.50785,-4.08057,0.280853,-3.52822
-12.1612,-16.0652,-0.0431073,-0.144932,0.030535,0.226877,-0.00215925,-0.000208994,0.000125479,-0.000200953,-0.00216729,1.50681,0.00854076,989,1185,-0.937306,-0.552876,-1.37312,-4.05585,0.432694,-3.51372
-11.4632,-16.0662,-0.0685769,-0.146488,0.0291948,0.232453,-0.00237896,-0.000136106,3.98077e-05,-0.0001354,-0.00237966,1.55306,0.00809707,996,1185,-0.935443,-0.548383,-1.24815,-4.003,0.579249,-3.47274
-10.7654,-16.07,-0.0908977,-0.148621,0.0263163,0.241214,-0.00260617,-7.4881e-05,-8.5244e-05,-7.20135e-05,-0.00260904,-1.53717,0.0077632,1003,1185,-0.93114,-0.525803,-1.13979,-3.89426,0.719805,-3.38262
-10.0706,-16.075,-0.0986915,-0.150804,0.0234794,0.250049,-0.00284007,-3.57857e-05,-0.000249955,-1.36805e-05,-0.00286217,-1.48259,0.00780996,1010,1185,-0.926923,-0.499768,-1.08112,-3.79585,0.811063,-3.29839
-9.37588,-16.0793,-0.104311,-0.152738,0.0209445,0.258211,-0.00307116,-3.02415e-05,-0.000443812,3.32075e-05,-0.00313461,-1.42879,0.00795291,1017,1185,-0.921665,-0.477151,-1.01947,-3.71729,0.901594,-3.23266
-8.68295,-16.0822,-0.100127,-0.154262,0.0191651,0.262696,-0.00328011,-6.50672e-05,-0.00065594,6.36093e-05,-0.00340879,-1.37709,0.00829405,1024,1185,-0.921277,-0.474798,-0.978031,-3.67575,0.962204,-3.21632
-7.9858,-16.0847,-0.111374,-0.156519,0.0169492,0.267124,-0.00345929,-0.000145582,-0.000881259,7.42056e-05,-0.00367908,-1.32638,0.00861879,1031,1185,-0.928126,-0.466695,-0.876726,-3.60596,1.09007,-3.17511
-7.2869,-16.0871,-0.127572,-0.15896,0.0143757,0.273279,-0.00360754,-0.000270821,-0.00111171,6.56435e-05,-0.00394401,-1.27691,0.00840362,1038,1185,-0.932284,-0.451921,-0.752751,-3.53377,1.24464,-3.12867
-6.58766,-16.0903,-0.14311,-0.161332,0.0117271,0.279696,-0.00371334,-0.000436584,-0.00132839,3.42804e-05,-0.00418421,-1.23015,0.00803003,1045,1185,-0.934862,-0.431743,-0.623826,-3.44914,1.40369,-3.06524
-5.88815,-16.0942,-0.157658,-0.163893,0.00846039,0.286049,-0.00375105,-0.000630587,-0.0015043,-2.35087e-05,-0.00435812,-1.18722,0.00787919,1052,1185,-0.939097,-0.400901,-0.493249,-3.35244,1.56608,-2.99197
-5.18896,-16.0978,-0.168783,-0.166687,0.00517012,0.288509,-0.00371102,-0.000832798,-0.00163452,-9.41369e-05,-0.00444968,-1.14635,0.00792787,1059,1185,-0.95519,-0.364728,-0.365454,-3.2648,1.72278,-2.93102
-4.48942,-16.101,-0.17912,-0.169706,0.00255614,0.29046,-0.0036051,-0.00102682,-0.0017218,-0.000165038,-0.00446689,-1.10674,0.00790936,1066,1185,-0.974943,-0.337115,-0.234475,-3.19166,1.88407,-2.88025
-3.78526,-16.1008,-0.205337,-0.172307,0.000668238,0.293103,-0.00344851,-0.00119457,-0.00176406,-0.000228226,-0.00441485,-1.06965,0.00774213,1073,1185,-0.988819,-0.31326,-0.0292307,-3.16837,2.11601,-2.86669
-3.0796,-16.1003,-0.235215,-0.174127,-0.00118373,0.297758,-0.00326222,-0.00132121,-0.00175497,-0.00028627,-0.00429716,-1.03797,0.00755069,1080,1185,-0.989677,-0.300875,0.20327,-3.13785,2.36983,-2.85242
-2.37525,-16.102,-0.257862,-0.175359,-0.00263118,0.301526,-0.00306419,-0.00139167,-0.00169987,-0.000333492,-0.00412237,-1.01399,0.00756202,1087,1185,-0.986912,-0.293716,0.42171,-3.07836,2.60211,-2.80796
-1.67329,-16.1052,-0.269142,-0.176774,-0.00311412,0.302871,-0.00287381,-0.00139642,-0.00162242,-0.000352441,-0.00391779,-0.999027,0.00754846,1094,1185,-0.99239,-0.292916,0.604056,-3.02049,2.7971,-2.75667
-0.972379,-16.1083,-0.274246,-0.178794,-0.00255345,0.305022,-0.00269562,-0.00132883,-0.00154221,-0.000325381,-0.00369907,-0.99396,0.00762329,1101,1185,-1.00213,-0.299661,0.763031,-2.99268,2.97562,-2.71982
-0.26851,-16.1091,-0.2885,-0.179908,-0.00163415,0.304223,-0.00253207,-0.0011932,-0.00147194,-0.000245614,-0.00347965,-0.998817,0.00801092,1108,1185,-1.01045,-0.307972,0.979107,-2.99434,3.1983,-2.71275
0.435141,-16.1114,-0.299976,-0.180439,-0.000390773,0.301628,-0.00239098,-0.00100606,-0.00142152,-0.000117314,-0.00327972,-1.01205,0.00848168,1115,1185,-1.01775,-0.320768,1.1996,-2.96882,3.41703,-2.67999
1.13731,-16.1153,-0.303897,-0.180821,0.00132269,0.299626,-0.00227667,-0.000785339,-0.001408,6.22567e-05,-0.00312427,-1.02892,0.00875133,1122,1185,-1.02222,-0.332127,1.39815,-2.93861,3.61318,-2.63029
1.83755,-16.1218,-0.298766,-0.181968,0.00355767,0.30115,-0.00218957,-0.000548357,-0.00144477,0.00029259,-0.00303052,-1.04367,0.00874721,1129,1185,-1.02531,-0.355021,1.55569,-2.88134,3.78047,-2.54712
2.53642,-16.1289,-0.286693,-0.183939,0.00643416,0.306342,-0.00211041,-0.000311504,-0.00152717,0.000561402,-0.00298331,-1.05153,0.00862085,1136,1185,-1.02708,-0.38216,1.6808,-2.84202,3.92794,-2.46527
3.23776,-16.1345,-0.281901,-0.186086,0.00995404,0.307927,-0.0020214,-9.09933e-05,-0.00165226,0.000857332,-0.00296973,-1.04975,0.00829511,1143,1185,-1.04024,-0.421125,1.84516,-2.81241,4.11197,-2.39934
3.94482,-16.1378,-0.296287,-0.187721,0.0132502,0.304356,-0.00191231,9.48534e-05,-0.00181869,0.00116848,-0.00298594,-1.03752,0.0081931,1150,1185,-1.06189,-0.454881,2.10412,-2.78212,4.37937,-2.34296
4.6561,-16.1396,-0.324051,-0.189207,0.0160337,0.302194,-0.00177272,0.000235623,-0.00201921,0.00148657,-0.00302367,-1.01614,0.00838172,1157,1185,-1.07816,-0.487126,2.42339,-2.74682,4.70718,-2.28756
5.36513,-16.1432,-0.341474,-0.190646,0.0181233,0.30287,-0.00159184,0.000324996,-0.0022294,0.00179326,-0.00306011,-0.988405,0.00854238,1164,1185,-1.08615,-0.510583,2.70623,-2.69996,5.00155,-2.22011
6.06968,-16.1475,-0.34043,-0.191651,0.019832,0.303955,-0.00136375,0.000368439,-0.00243015,0.00208222,-0.00307753,-0.956578,0.00869012,1171,1185,-1.08861,-0.5289,2.92816,-2.67341,5.23115,-2.17482
6.77079,-16.1524,-0.324954,-0.191948,0.020851,0.302054,-0.00108784,0.000369832,-0.00261353,0.00235425,-0.00307226,-0.921378,0.00882906,1178,1185,-1.09189,-0.535114,3.11151,-2.65472,5.4117,-2.1456
7.47409,-16.1562,-0.315543,-0.192492,0.0219949,0.299964,-0.000763097,0.00033547,-0.0027798,0.00261973,-0.00304736,-0.882941,0.008786,1185,1185,-1.09824,-0.546479,3.32436,-2.64612,5.62405,-2.12946
8.18155,-16.1596,-0.319244,-0.1935,0.0232045,0.299212,-0.000401264,0.000270361,-0.002925,0.00287876,-0.00300966,-0.842552,0.00846506,1192,1185,-1.10555,-0.556917,3.58995,-2.62348,5.89539,-2.09416
8.88916,-16.1641,-0.321666,-0.195029,0.024685,0.300836,-2.44143e-05,0.000181964,-0.00303951,0.00312004,-0.00296249,-0.802366,0.00824277,1199,1185,-1.11158,-0.572195,3.84987,-2.58599,6.16886,-2.03851
9.59756,-16.1682,-0.324909,-0.195782,0.0254432,0.299696,0.000343598,7.22717e-05,-0.00312046,0.00333134,-0.00291547,-0.763674,0.00881337,1206,1185,-1.11726,-0.577905,4.13157,-2.54372,6.45335,-1.98912
10.3092,-16.1708,-0.337587,-0.194996,0.025955,0.294878,0.000692596,-5.44971e-05,-0.00316732,0.00350832,-0.00287022,-0.7267,0.00934827,1213,1185,-1.11786,-0.579726,4.47822,-2.50524,6.7831,-1.95208
11.0203,-16.1735,-0.346123,-0.194282,0.0267671,0.291732,0.0010223,-0.000192545,-0.00318275,0.00365507,-0.00282532,-0.691108,0.00936756,1220,1185,-1.11474,-0.581084,4.81367,-2.48406,7.10431,-1.92238
