 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.96945,-14.7613,-0.120359,-0.127852,0.046911,0.171237,-0.00260717,-1.84232e-05,-0.00130277,0.000523668,-0.00314926,-1.17648,0.00811555,1101,1171,-0.852581,-0.667761,1.48101,-3.35884,2.99753,-2.70387
-0.265512,-14.7634,-0.134978,-0.129001,0.0479871,0.17151,-0.00243364,5.21087e-05,-0.00130486,0.00061129,-0.00299282,-1.16593,0.00805368,1108,1171,-0.860653,-0.673065,1.69465,-3.33755,3.2211,-2.66545
0.438417,-14.767,-0.147618,-0.129826,0.0498449,0.169026,-0.00225872,0.000153871,-0.00132048,0.000736101,-0.00284095,-1.15552,0.00800887,1115,1171,-0.872888,-0.6881,1.91408,-3.28888,3.4438,-2.59927
1.14096,-14.7706,-0.152872,-0.13092,0.0515391,0.168957,-0.00209545,0.000275229,-0.00136184,0.000895337,-0.00271556,-1.14351,0.00848274,1122,1171,-0.881532,-0.705693,2.10661,-3.25641,3.64534,-2.55006
1.84215,-14.7747,-0.151072,-0.132506,0.0532162,0.169201,-0.0019505,0.000401003,-0.00143383,0.0010795,-0.002629,-1.12881,0.00894102,1129,1171,-0.89426,-0.72337,2.27352,-3.22856,3.82673,-2.50518
2.54228,-14.7791,-0.143335,-0.135022,0.0551128,0.170539,-0.00180285,0.000514688,-0.00152524,0.00127141,-0.00255957,-1.11025,0.00900204,1136,1171,-0.913416,-0.743238,2.41396,-3.21325,3.99241,-2.46836
3.24464,-14.7823,-0.141995,-0.137358,0.0565688,0.171075,-0.00163481,0.000601947,-0.00163174,0.00146178,-0.00249465,-1.08583,0.00887818,1143,1171,-0.9327,-0.759796,2.59015,-3.20155,4.19107,-2.4425
3.95064,-14.7849,-0.15221,-0.138752,0.0580132,0.170058,-0.00144303,0.000653961,-0.00175064,0.00164607,-0.00243514,-1.05521,0.00837099,1150,1171,-0.946659,-0.773297,2.83058,-3.17661,4.44258,-2.40386
4.6583,-14.7879,-0.166604,-0.139711,0.0590847,0.170487,-0.00122671,0.000667876,-0.00187744,0.00182347,-0.00238231,-1.01905,0.00799958,1157,1171,-0.952318,-0.78843,3.0976,-3.12842,4.71779,-2.34827
5.36288,-14.7927,-0.167726,-0.140534,0.0594974,0.170358,-0.000985371,0.000644771,-0.00199141,0.00198145,-0.00232205,-0.979644,0.00773637,1164,1171,-0.957916,-0.797128,3.32145,-3.06497,4.94808,-2.28557
6.06672,-14.797,-0.164136,-0.141228,0.060201,0.16834,-0.000718243,0.000591766,-0.00207678,0.00211439,-0.00224087,-0.938158,0.00776075,1171,1171,-0.967441,-0.807295,3.53823,-3.02019,5.16774,-2.2411
6.77053,-14.8,-0.158357,-0.141439,0.0602066,0.165384,-0.000432058,0.00051473,-0.00212909,0.00222242,-0.00213974,-0.894792,0.00765922,1178,1171,-0.974496,-0.800666,3.76051,-3.01033,5.3871,-2.23101
7.47629,-14.8025,-0.157769,-0.141346,0.060283,0.162636,-0.000131518,0.000423377,-0.00215293,0.00231667,-0.00202481,-0.84948,0.00753399,1185,1171,-0.978053,-0.795267,4.01369,-2.99898,5.63451,-2.21885
8.1833,-14.8059,-0.159829,-0.141295,0.0602503,0.161453,0.000171526,0.000323989,-0.00215568,0.00240478,-0.00190927,-0.803072,0.00739221,1192,1171,-0.977783,-0.79234,4.2823,-2.9621,5.89947,-2.18242
8.89018,-14.8103,-0.159574,-0.14213,0.0599077,0.164852,0.000455137,0.000222783,-0.00214002,0.00248213,-0.00180421,-0.758281,0.00725733,1199,1171,-0.973616,-0.794644,4.53497,-2.90995,6.16261,-2.13268
9.59836,-14.8151,-0.162127,-0.143129,0.060128,0.167408,0.000713552,0.000123212,-0.00211232,0.00255122,-0.00171446,-0.715979,0.00774746,1206,1171,-0.973476,-0.796344,4.8055,-2.85251,6.44415,-2.06734
10.3084,-14.8184,-0.169248,-0.143292,0.060757,0.16534,0.000953188,2.69764e-05,-0.00207755,0.00261862,-0.00163846,-0.675736,0.00830991,1213,1171,-0.977929,-0.792182,5.11569,-2.82053,6.75188,-2.02297
11.0171,-14.8213,-0.169401,-0.14183,0.0620261,0.157697,0.00117978,-6.48606e-05,-0.00203803,0.00268838,-0.00157346,-0.637217,0.00843945,1220,1171,-0.982168,-0.791331,5.42869,-2.80989,7.04022,-2.00203
11.7246,-14.8249,-0.163459,-0.139637,0.0626421,0.14888,0.00138643,-0.000150473,-0.00199132,0.00275243,-0.00151647,-0.601252,0.00855893,1227,1171,-0.982503,-0.790356,5.73375,-2.7846,7.3121,-1.98197
12.4327,-14.8298,-0.157904,-0.137652,0.0629806,0.143869,0.00156221,-0.000229637,-0.00193441,0.0027981,-0.00146553,-0.56853,0.00860787,1234,1171,-0.974341,-0.79294,6.04122,-2.72879,7.59253,-1.93262
13.1441,-14.8353,-0.162314,-0.136188,0.0626499,0.141285,0.00169018,-0.000300598,-0.00187166,0.00281468,-0.00142509,-0.541008,0.0085811,1241,1171,-0.964357,-0.7841,6.38724,-2.64375,7.91942,-1.85122
13.8551,-14.8404,-0.162983,-0.134776,0.0618835,0.138904,0.00176937,-0.000364458,-0.0018031,0.00279756,-0.00139265,-0.518247,0.00863677,1248,1171,-0.954236,-0.771365,6.72572,-2.57036,8.23954,-1.78611
14.5645,-14.8456,-0.156541,-0.133863,0.0609573,0.136987,0.0018194,-0.000423112,-0.00173222,0.00276159,-0.0013653,-0.498163,0.00834612,1255,1171,-0.947747,-0.757508,7.03823,-2.50855,8.53945,-1.73372
15.2736,-14.8501,-0.147,-0.133243,0.0600586,0.135649,0.00184806,-0.000477768,-0.00165637,0.00270899,-0.0013387,-0.479336,0.0080374,1262,1171,-0.942571,-0.749767,7.34303,-2.46411,8.83523,-1.70296
15.9853,-14.8533,-0.144108,-0.132745,0.0597911,0.133121,0.00184666,-0.000526017,-0.00157038,0.00262844,-0.00130779,-0.461908,0.00813565,1269,1171,-0.942267,-0.74831,7.68207,-2.43717,9.1654,-1.68548
16.7008,-14.8552,-0.152375,-0.130821,0.0597877,0.130465,0.00181985,-0.000566785,-0.00147313,0.00252235,-0.00126928,-0.444976,0.00799545,1276,1171,-0.928458,-0.746241,8.08804,-2.4184,9.54769,-1.67061
17.415,-14.8585,-0.154321,-0.128685,0.059864,0.127621,0.00178799,-0.000598163,-0.0013681,0.00241016,-0.00122033,-0.426814,0.00784685,1283,1171,-0.913247,-0.744256,8.47866,-2.38646,9.91231,-1.64124
18.1278,-14.8625,-0.149585,-0.126687,0.0591938,0.12692,0.00176,-0.000621764,-0.00126203,0.00230431,-0.00116608,-0.407197,0.00693508,1290,1171,-0.892996,-0.733629,8.84711,-2.35091,10.2581,-1.61045
18.8391,-14.8682,-0.138337,-0.126038,0.0576061,0.128923,0.00174168,-0.000639131,-0.00115764,0.00221176,-0.00110921,-0.385722,0.00726541,1297,1171,-0.877782,-0.715642,9.18051,-2.28983,10.5853,-1.55981
19.5522,-14.8734,-0.130977,-0.125316,0.0565356,0.129246,0.00174771,-0.000650958,-0.0010555,0.00214602,-0.00104927,-0.360848,0.0077756,1304,1171,-0.866917,-0.701962,9.53957,-2.23465,10.9358,-1.51235
20.2705,-14.8766,-0.13916,-0.124298,0.0560089,0.12755,0.00177391,-0.000656411,-0.000955867,0.00210481,-0.000987309,-0.333263,0.00826827,1311,1171,-0.85928,-0.692632,9.97317,-2.18858,11.3561,-1.47158
20.9982,-14.8767,-0.175536,-0.122989,0.0567175,0.123399,0.0017955,-0.000655342,-0.000858714,0.00206643,-0.000926265,-0.305614,0.00855131,1318,1171,-0.856525,-0.697976,10.5321,-2.1534,11.8965,-1.43636
21.7284,-14.8766,-0.218368,-0.121434,0.0571007,0.118549,0.0017972,-0.000647356,-0.000764345,0.00201652,-0.00086667,-0.279423,0.00876215,1325,1171,-0.853453,-0.703476,11.1273,-2.10046,12.4703,-1.39151
22.4555,-14.8785,-0.248496,-0.119663,0.0572874,0.114088,0.00179233,-0.000633548,-0.000671591,0.00196584,-0.000807064,-0.252836,0.00916966,1332,1171,-0.847205,-0.706065,11.6814,-2.0337,13.0011,-1.33321
23.18,-14.8818,-0.268385,-0.118516,0.0570903,0.114579,0.00179863,-0.000615764,-0.000580849,0.0019311,-0.000748235,-0.224229,0.00947585,1339,1171,-0.832212,-0.704555,12.1921,-1.96802,13.4989,-1.26918
23.9041,-14.8854,-0.28485,-0.117452,0.0567711,0.115182,0.00181173,-0.000596817,-0.000494641,0.00190936,-0.000694443,-0.194864,0.00937778,1346,1171,-0.817662,-0.703819,12.6961,-1.90004,13.991,-1.20586
24.632,-14.8879,-0.311109,-0.116619,0.0563415,0.116677,0.00181272,-0.000578652,-0.00041708,0.00188338,-0.000649308,-0.167812,0.00908204,1353,1171,-0.802617,-0.703508,13.244,-1.83384,14.5301,-1.14524
25.3605,-14.89,-0.33716,-0.113793,0.0561086,0.111779,0.00178759,-0.000559077,-0.000346766,0.00183776,-0.000609246,-0.14368,0.00860287,1360,1171,-0.787619,-0.699121,13.8244,-1.77049,15.0764,-1.09268
26.0876,-14.8931,-0.357124,-0.112319,0.0559127,0.11115,0.00174203,-0.000536081,-0.000283974,0.0017769,-0.000570946,-0.122163,0.00864001,1367,1171,-0.772916,-0.687135,14.3713,-1.71681,15.6062,-1.03273
26.8162,-14.8949,-0.379099,-0.111774,0.0558706,0.113843,0.00168664,-0.000509044,-0.000232701,0.00171103,-0.000533435,-0.104436,0.00900792,1374,1171,-0.757151,-0.676928,14.9227,-1.69241,16.1524,-0.993769
27.5464,-14.8947,-0.404112,-0.111337,0.0563177,0.116011,0.00163355,-0.000478962,-0.000193515,0.00165113,-0.000496543,-0.0905993,0.00881503,1381,1171,-0.744214,-0.681212,15.4943,-1.70009,16.7195,-0.992307
28.2779,-14.8957,-0.431084,-0.110225,0.0572466,0.114057,0.00158913,-0.00044555,-0.000161511,0.00160188,-0.000458291,-0.0787217,0.00847772,1388,1171,-0.737566,-0.68888,16.0907,-1.67612,17.3017,-0.961488
29.011,-14.896,-0.460576,-0.109481,0.0579972,0.110804,0.00155974,-0.000411645,-0.000131432,0.00156846,-0.000420369,-0.0662791,0.00808762,1395,1171,-0.738512,-0.701409,16.7025,-1.64917,17.9021,-0.938649
29.7493,-14.894,-0.504279,-0.108751,0.057664,0.110503,0.00154426,-0.00037685,-0.000105309,0.00155001,-0.000382606,-0.054599,0.00854889,1402,1171,-0.730085,-0.702154,17.3771,-1.63743,18.5676,-0.935391
30.4901,-14.8929,-0.553196,-0.107755,0.0565207,0.112196,0.001517,-0.000342828,-8.33496e-05,0.00152073,-0.000346556,-0.0446962,0.00862367,1409,1171,-0.712567,-0.690455,18.0815,-1.59538,19.2613,-0.901654
31.2325,-14.8928,-0.604818,-0.106304,0.0559515,0.111612,0.00148329,-0.000310487,-6.3183e-05,0.00148552,-0.00031271,-0.0351653,0.00869267,1416,1171,-0.697964,-0.68099,18.8103,-1.53191,19.9732,-0.842004
31.9706,-14.8949,-0.641128,-0.104771,0.0555728,0.110769,0.00146322,-0.00028068,-4.14474e-05,0.0014642,-0.000281664,-0.0237492,0.0084341,1423,1171,-0.683513,-0.673043,19.4866,-1.45907,20.6317,-0.771065
32.7127,-14.8933,-0.687134,-0.103911,0.0552931,0.112492,0.0014519,-0.000256969,-1.60888e-05,0.00145205,-0.00025712,-0.00941378,0.00865691,1430,1171,-0.667557,-0.674289,20.2025,-1.43955,21.3382,-0.755081
33.4543,-14.8927,-0.729068,-0.10301,0.0548185,0.114264,0.00143768,-0.000241906,9.16052e-06,0.00143773,-0.000241956,0.00545381,0.00887249,1437,1171,-0.650952,-0.671109,20.9104,-1.40932,22.0363,-0.727868
34.195,-14.8938,-0.766541,-0.101589,0.0542563,0.11477,0.00140427,-0.00023265,3.23746e-05,0.00140491,-0.00023329,0.0197674,0.00899134,1444,1171,-0.633317,-0.665378,21.614,-1.35272,22.724,-0.676149
34.9322,-14.8955,-0.791009,-0.0997105,0.0543642,0.110674,0.0013636,-0.00023044,6.26275e-05,0.00136606,-0.000232897,0.039208,0.00911103,1451,1171,-0.626228,-0.669154,22.2812,-1.30463,23.3681,-0.638377
35.6717,-14.897,-0.820326,-0.0981763,0.0550001,0.107797,0.00132173,-0.000229956,9.2261e-05,0.00132719,-0.000235422,0.0591808,0.00904524,1458,1171,-0.618875,-0.677579,22.9714,-1.26085,24.0395,-0.596253
36.4157,-14.8972,-0.860743,-0.0976348,0.0555295,0.109505,0.00127901,-0.000233755,0.000110958,0.00128711,-0.00024185,0.0728283,0.00900731,1465,1171,-0.606375,-0.685567,23.7016,-1.22859,24.7634,-0.557773
37.1632,-14.8972,-0.90928,-0.0966815,0.0560686,0.110456,0.00123784,-0.000239941,0.000117519,0.00124713,-0.000249229,0.0788638,0.00903796,1472,1171,-0.592301,-0.685037,24.4766,-1.18863,25.5275,-0.504843
37.9104,-14.898,-0.954847,-0.0955776,0.0567922,0.110072,0.00120038,-0.000239296,0.000111507,0.00120897,-0.000247881,0.0768418,0.00933283,1479,1171,-0.581142,-0.679108,25.25,-1.1477,26.2877,-0.444681
38.6577,-14.8973,-0.997938,-0.0943558,0.057143,0.107233,0.00117121,-0.000221479,8.59682e-05,0.00117649,-0.000226765,0.0614176,0.00938334,1486,1171,-0.576725,-0.675485,26.0247,-1.12582,27.0468,-0.418377
-38.836,-15.2938,0.220886,-0.0881138,0.0776177,0.0489089,-0.000344883,0.000158809,6.99502e-05,0.000168342,-0.000354417,1.43534,0.00665463,716,1178,-0.840844,-0.861401,2.51721,-5.73704,3.48068,-4.89446
-38.1659,-15.2991,0.248065,-0.0883417,0.0777875,0.0502678,-0.000315809,0.000139912,6.47284e-05,0.000148928,-0.000324824,1.43241,0.00659761,723,1178,-0.839689,-0.861538,2.17805,-5.71477,3.14639,-4.86596
-37.4961,-15.3042,0.278416,-0.0886636,0.077579,0.0524444,-0.000335786,0.000121435,6.48596e-05,0.000130458,-0.000344809,1.43257,0.00612154,730,1178,-0.837847,-0.861574,1.83101,-5.69525,2.80688,-4.8462
-36.8224,-15.3072,0.28957,-0.0889785,0.0770961,0.0542239,-0.000385226,9.9237e-05,5.79756e-05,0.000106078,-0.000392068,1.45334,0.00577847,737,1178,-0.836527,-0.859875,1.5655,-5.675,2.54797,-4.83066
-36.1467,-15.3099,0.29149,-0.0890479,0.0766323,0.055745,-0.000438305,7.31702e-05,4.49795e-05,7.70956e-05,-0.000442231,1.48375,0.005556,744,1178,-0.833094,-0.858017,1.34511,-5.64159,2.33114,-4.80189
-35.4695,-15.3127,0.287694,-0.0889715,0.0763874,0.055273,-0.000484454,4.4226e-05,2.71176e-05,4.56133e-05,-0.000485841,1.51968,0.00582545,751,1178,-0.831996,-0.857068,1.15866,-5.59321,2.14288,-4.75889
-34.7932,-15.3168,0.290714,-0.0894232,0.0763887,0.0557993,-0.000525114,1.2266e-05,2.78075e-06,1.22804e-05,-0.000525129,1.56562,0.00614847,758,1178,-0.834494,-0.855838,0.945539,-5.54055,1.93508,-4.70396
-34.1157,-15.32,0.28979,-0.0902301,0.0764275,0.05616,-0.000559631,-2.07946e-05,-2.53859e-05,-1.96012e-05,-0.000560824,-1.52382,0.00626593,765,1178,-0.840965,-0.854449,0.751517,-5.49958,1.74965,-4.66009
-33.4379,-15.3234,0.289191,-0.0915525,0.0769335,0.0559989,-0.000579707,-5.14619e-05,-5.07489e-05,-4.66306e-05,-0.000584539,-1.47588,0.00630726,772,1178,-0.853881,-0.858064,0.55906,-5.45903,1.56985,-4.61334
-32.7611,-15.3266,0.29596,-0.0924887,0.0770319,0.0563667,-0.000583935,-7.86411e-05,-7.25463e-05,-6.84317e-05,-0.000594145,-1.43099,0.00636415,779,1178,-0.861668,-0.85912,0.348306,-5.43305,1.36905,-4.58577
-32.0853,-15.3305,0.309547,-0.0929829,0.0769759,0.0568021,-0.000576042,-9.9522e-05,-9.08005e-05,-8.28065e-05,-0.000592757,-1.38874,0.00663129,786,1178,-0.864713,-0.858827,0.122538,-5.40402,1.14887,-4.55683
-31.4084,-15.3337,0.319554,-0.092978,0.0769659,0.0572205,-0.00056132,-0.000116473,-0.000105883,-9.25567e-05,-0.000585237,-1.34865,0.00685541,793,1178,-0.862632,-0.858714,-0.0772063,-5.38545,0.949651,-4.53756
-30.7297,-15.3366,0.322361,-0.093021,0.0767869,0.0574349,-0.000544859,-0.000128387,-0.000118189,-9.71846e-05,-0.000576061,-1.31268,0.00696741,800,1178,-0.861381,-0.853446,-0.242524,-5.35808,0.784971,-4.50819
-30.0485,-15.3378,0.314624,-0.0930032,0.0761545,0.0578332,-0.000526684,-0.000135698,-0.000125782,-9.87286e-05,-0.000563653,-1.28493,0.00679949,807,1178,-0.858996,-0.847514,-0.359586,-5.336,0.668334,-4.49263
-29.3672,-15.3396,0.308892,-0.0935202,0.0757895,0.0586677,-0.000509029,-0.000140726,-0.000125831,-0.000101841,-0.000547914,-1.27108,0.00635885,814,1178,-0.861285,-0.846622,-0.48368,-5.30724,0.550818,-4.46898
-28.6881,-15.3439,0.315679,-0.0942249,0.0754224,0.0597988,-0.000489129,-0.000143477,-0.000116265,-0.000108009,-0.000524597,-1.2747,0.00565728,821,1178,-0.864883,-0.846733,-0.652084,-5.25337,0.3914,-4.42058
-28.0089,-15.3488,0.32365,-0.0947301,0.0754981,0.0618873,-0.00046796,-0.000144661,-9.94633e-05,-0.000116512,-0.000496109,-1.295,0.00542055,828,1178,-0.86452,-0.852665,-0.817829,-5.19492,0.2342,-4.36238
-27.3277,-15.3537,0.324281,-0.0947231,0.0753033,0.0651563,-0.000454809,-0.000145417,-7.90048e-05,-0.00012641,-0.000473816,-1.33471,0.00568619,835,1178,-0.856274,-0.851961,-0.945429,-5.12321,0.112063,-4.28712
-26.6425,-15.3558,0.307379,-0.0946684,0.0751624,0.0675004,-0.000454423,-0.000149137,-5.88637e-05,-0.00013818,-0.000465379,-1.38677,0.00583049,842,1178,-0.849371,-0.849248,-0.995291,-5.07579,0.0654162,-4.23509
-25.9564,-15.357,0.288666,-0.0947167,0.0748373,0.0692454,-0.000462068,-0.000156109,-4.04563e-05,-0.00015085,-0.000467327,-1.44153,0.00585716,849,1178,-0.844681,-0.845298,-1.03063,-5.0387,0.0332452,-4.19719
-25.2736,-15.3595,0.287998,-0.094926,0.0745806,0.0688876,-0.000465157,-0.000165329,-2.11468e-05,-0.000163845,-0.000466641,-1.50073,0.00592835,856,1178,-0.846119,-0.842051,-1.1264,-5.01055,-0.0614344,-4.1721
-24.592,-15.3628,0.294624,-0.0956144,0.0743993,0.0685455,-0.000456664,-0.000175305,-3.42772e-06,-0.000175263,-0.000456706,-1.55862,0.005786,863,1178,-0.852466,-0.837516,-1.24837,-4.98379,-0.177334,-4.14539
-23.91,-15.3667,0.301602,-0.0964773,0.074467,0.0690286,-0.000445273,-0.000187057,7.55847e-06,-0.000186836,-0.000445494,1.54156,0.00558541,870,1178,-0.858885,-0.835678,-1.36796,-4.94873,-0.287791,-4.10627
-23.2237,-15.3684,0.290213,-0.0972125,0.074733,0.0690608,-0.000439412,-0.000199599,1.14178e-05,-0.000199056,-0.000439954,1.52333,0.00554795,877,1178,-0.864979,-0.839119,-1.40683,-4.91988,-0.319645,-4.07554
-22.5335,-15.3685,0.263493,-0.0972736,0.0745392,0.0700067,-0.000434836,-0.000213097,1.35481e-05,-0.000212272,-0.000435661,1.51,0.00569629,884,1178,-0.862038,-0.844087,-1.37377,-4.88094,-0.284795,-4.04393
-21.8447,-15.37,0.244921,-0.097637,0.0740785,0.0714951,-0.000425639,-0.000225608,1.82312e-05,-0.00022396,-0.000427287,1.48064,0.00566236,891,1178,-0.860906,-0.844351,-1.36934,-4.83215,-0.27459,-4.00207
-21.1561,-15.3723,0.229482,-0.0979492,0.0735233,0.0729114,-0.000411635,-0.000235855,2.70258e-05,-0.000231793,-0.000415696,1.42164,0.00562335,898,1178,-0.859334,-0.839744,-1.36946,-4.7766,-0.269555,-3.95064
-20.4669,-15.3752,0.213909,-0.0982382,0.0732431,0.074154,-0.000396431,-0.000243803,4.06268e-05,-0.000233662,-0.000406571,1.3262,0.00576097,905,1178,-0.857935,-0.835064,-1.36142,-4.71479,-0.257031,-3.88751
-19.7805,-15.3787,0.212751,-0.0978283,0.0735511,0.0724647,-0.000385185,-0.000248913,5.76922e-05,-0.000227769,-0.000406329,1.2195,0.00590174,912,1178,-0.856099,-0.833746,-1.38987,-4.67356,-0.292961,-3.84228
-19.0932,-15.3821,0.209781,-0.0976007,0.0735442,0.0720781,-0.000382198,-0.000250432,7.99211e-05,-0.000212739,-0.000419891,1.13011,0.00610528,919,1178,-0.85316,-0.831737,-1.40821,-4.62628,-0.314701,-3.79415
-18.4058,-15.3845,0.208776,-0.0975865,0.073346,0.0728761,-0.000392357,-0.000247886,0.000105718,-0.000192081,-0.000448161,1.08511,0.00608782,926,1178,-0.849685,-0.83057,-1.4305,-4.60419,-0.336272,-3.7735
-17.7155,-15.3858,0.196492,-0.0978796,0.0722032,0.0797147,-0.000413443,-0.000240727,0.000136879,-0.000165241,-0.000488929,1.06682,0.00599408,933,1178,-0.835329,-0.829944,-1.41443,-4.57182,-0.306743,-3.74978
-17.0231,-15.3866,0.177212,-0.0981368,0.0710432,0.0852913,-0.000444081,-0.000226598,0.000178897,-0.000125986,-0.000544693,1.05848,0.00600588,940,1178,-0.823288,-0.82852,-1.36145,-4.53344,-0.242758,-3.72235
-16.331,-15.3889,0.161638,-0.0985066,0.0701115,0.0882335,-0.000489871,-0.000202118,0.000227719,-7.66321e-05,-0.000615357,1.06714,0.00598949,947,1178,-0.818348,-0.822562,-1.31286,-4.47738,-0.186393,-3.67366
-15.6396,-15.3926,0.151041,-0.0991595,0.0697892,0.0903194,-0.000550217,-0.000166073,0.000278245,-2.00442e-05,-0.000696246,1.08749,0.00612966,954,1178,-0.818351,-0.819258,-1.27825,-4.40929,-0.142592,-3.60464
-14.9472,-15.3971,0.137992,-0.0997917,0.0697505,0.0922002,-0.000630268,-0.00011771,0.000325498,4.02905e-05,-0.000788269,1.11889,0.00620611,961,1178,-0.818619,-0.8145,-1.22654,-4.3285,-0.0823543,-3.51612
-14.2522,-15.3995,0.116168,-0.100072,0.0695011,0.0940656,-0.000734555,-5.70814e-05,0.000367005,0.000103617,-0.000895253,1.15808,0.00647651,968,1178,-0.815229,-0.812114,-1.12907,-4.26425,0.0199755,-3.45094
-13.5557,-15.4001,0.0900783,-0.100304,0.0689307,0.0972085,-0.000859853,1.59861e-05,0.000402353,0.000172761,-0.00101663,1.19925,0.00679141,975,1178,-0.808203,-0.809002,-1.00836,-4.22707,0.146992,-3.41609
-12.8586,-15.3988,0.064135,-0.100634,0.067741,0.100563,-0.0010044,9.99354e-05,0.0004243,0.000244129,-0.0011486,1.2432,0.00695637,982,1178,-0.801423,-0.804583,-0.881318,-4.21861,0.281694,-3.42089
-12.161,-15.3976,0.0383761,-0.101272,0.0668363,0.104405,-0.00116398,0.000193663,0.000425425,0.000315956,-0.00128627,1.29088,0.00698872,989,1178,-0.796596,-0.804706,-0.75142,-4.2086,0.422977,-3.42186
-11.4627,-15.3976,0.0117962,-0.102438,0.0660027,0.108528,-0.0013467,0.000293887,0.000397527,0.000385135,-0.00143795,1.34516,0.00681003,996,1178,-0.79633,-0.803721,-0.617037,-4.179,0.574361,-3.40004
-10.7649,-15.4008,-0.0107522,-0.103428,0.0648225,0.114239,-0.0015601,0.000392783,0.000336265,0.000449062,-0.00161638,1.40497,0.00705694,1003,1178,-0.790239,-0.792274,-0.492796,-4.09696,0.716072,-3.319
-10.0685,-15.4049,-0.0253086,-0.104395,0.0636984,0.121456,-0.0017999,0.000481059,0.000242807,0.000506619,-0.00182546,1.46591,0.0074658,1010,1178,-0.780151,-0.782112,-0.394264,-4.01523,0.833858,-3.2353
-9.3726,-15.409,-0.0355201,-0.105694,0.0624676,0.128678,-0.00204664,0.000546509,0.000122418,0.000552275,-0.00205241,1.52373,0.00795521,1017,1178,-0.773171,-0.773936,-0.308299,-3.94154,0.942301,-3.16377
-8.67924,-15.413,-0.0331647,-0.107882,0.0616702,0.135446,-0.00227739,0.000581342,-2.22482e-05,0.000581515,-0.00227756,-1.56301,0.00787844,1024,1178,-0.776253,-0.780311,-0.27175,-3.88888,1.00953,-3.11994
-7.98169,-15.4159,-0.0459765,-0.109772,0.0610966,0.1405,-0.00248093,0.000579999,-0.000193334,0.000592162,-0.00249309,-1.50797,0.00799099,1031,1178,-0.780355,-0.786758,-0.162924,-3.82786,1.14334,-3.06679
-7.28231,-15.4182,-0.0640913,-0.11065,0.0598924,0.1438,-0.00265158,0.000541581,-0.00038852,0.000588174,-0.00269818,-1.45144,0.00817043,1038,1178,-0.778212,-0.780329,-0.0131403,-3.76392,1.30538,-3.01454
-6.58139,-15.4197,-0.0861446,-0.111259,0.0586083,0.147028,-0.00278095,0.000466709,-0.000592091,0.000571287,-0.00288553,-1.39597,0.00835901,1045,1178,-0.773395,-0.767596,0.162887,-3.71479,1.49054,-2.97254
-5.88346,-15.4224,-0.0940425,-0.113739,0.0559582,0.152451,-0.00285707,0.000363061,-0.000773799,0.000539353,-0.00303336,-1.34679,0.00818179,1052,1178,-0.781447,-0.741939,0.268593,-3.6591,1.62773,-2.93456
-5.18552,-15.4248,-0.0999297,-0.117184,0.0535815,0.157227,-0.0028733,0.000244646,-0.000923,0.000497392,-0.00312605,-1.30352,0.00823184,1059,1178,-0.800719,-0.719874,0.365291,-3.61455,1.7647,-2.90709
-4.48665,-15.4269,-0.107417,-0.120818,0.051705,0.161974,-0.00283276,0.000124627,-0.00103837,0.000452795,-0.00316093,-1.26469,0.00832317,1066,1178,-0.821947,-0.705534,0.473971,-3.57584,1.91547,-2.88301
-3.78318,-15.4266,-0.130856,-0.122255,0.0507626,0.161497,-0.00274663,1.69537e-05,-0.00112074,0.000414322,-0.003144,-1.23007,0.00823215,1073,1178,-0.834397,-0.694352,0.682928,-3.55933,2.13672,-2.87591
-3.07885,-15.4272,-0.155512,-0.122916,0.0500266,0.161876,-0.00263352,-6.70119e-05,-0.00117159,0.000387365,-0.0030879,-1.20083,0.0081625,1080,1178,-0.836949,-0.687272,0.910541,-3.52347,2.3698,-2.84765
-2.37455,-15.429,-0.177985,-0.123107,0.0491583,0.161491,-0.00250897,-0.000117649,-0.00119137,0.000374581,-0.0030012,-1.179,0.00820185,1087,1178,-0.836683,-0.678821,1.14228,-3.46473,2.60138,-2.79941
-1.67246,-15.4319,-0.189733,-0.12416,0.0488534,0.161324,-0.00237829,-0.000130346,-0.00119153,0.000383684,-0.00289232,-1.16351,0.00825981,1094,1178,-0.844682,-0.675873,1.3305,-3.41238,2.79833,-2.75104
-0.971028,-15.4352,-0.196884,-0.125428,0.0490929,0.162519,-0.00223965,-0.000104656,-0.00118053,0.000419452,-0.00276376,-1.15298,0.00809808,1101,1178,-0.851489,-0.675372,1.50434,-3.3746,2.98478,-2.70549
-0.267224,-15.4365,-0.210935,-0.126295,0.0498207,0.163383,-0.00209799,-4.16197e-05,-0.00117073,0.000488327,-0.00262794,-1.14573,0.00806038,1108,1178,-0.85523,-0.681669,1.71795,-3.36357,3.20642,-2.68431
0.438029,-15.4382,-0.228453,-0.126795,0.0510776,0.162668,-0.00196355,4.95587e-05,-0.00117566,0.000590688,-0.00250468,-1.13943,0.00827505,1115,1178,-0.859566,-0.697291,1.95832,-3.3392,3.44899,-2.65151
1.14086,-15.4412,-0.234737,-0.12757,0.0526495,0.16225,-0.00184303,0.00015873,-0.00120728,0.00072606,-0.00241036,-1.1315,0.00886761,1122,1178,-0.866003,-0.713208,2.15862,-3.3154,3.65476,-2.61247
