 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.806,-0.558816,0.70579,1.57457,1.01485,-0.539097,0.0849615,-0.0535834,-0.0181945,0.0873111,-0.055933,-0.128425,0.0330246,919,1024,14.4903,-9.75735,21.487,-11.045,4.51096,-1.50689
-18.1168,-0.558685,0.705841,1.62848,1.02678,-0.691423,0.0856368,-0.0560325,-0.0210318,0.0886932,-0.0590889,-0.144312,0.0341018,926,1024,14.6668,-9.6146,22.2454,-11.018,4.48923,-1.51178
-17.4319,-0.561308,0.726331,1.6899,1.03237,-0.815287,0.0856905,-0.0584165,-0.0241076,0.0896165,-0.0623426,-0.161436,0.0357039,933,1024,14.9818,-9.4083,22.9595,-11.0032,4.39516,-1.51564
-16.7478,-0.564531,0.752439,1.73929,1.04822,-0.973008,0.0847139,-0.0606913,-0.0274774,0.0897331,-0.0657105,-0.180674,0.0385321,940,1024,15.0907,-9.34391,23.5874,-10.9655,4.28643,-1.52249
-16.0579,-0.562543,0.755059,1.7717,1.06333,-1.14334,0.0824817,-0.0626862,-0.0312145,0.088909,-0.0691134,-0.203069,0.0397644,947,1024,14.9938,-9.32226,24.1565,-10.8769,4.27728,-1.57274
-15.3651,-0.559155,0.746821,1.78379,1.07127,-1.33201,0.0789775,-0.064092,-0.0350839,0.0871177,-0.0722322,-0.227987,0.0392389,954,1024,14.6461,-9.16028,24.59,-10.7318,4.31766,-1.62225
-14.6732,-0.556999,0.744979,1.79793,1.0857,-1.56219,0.0736587,-0.0649008,-0.0391921,0.083976,-0.0752182,-0.257411,0.0386071,961,1024,14.2157,-9.0061,25.0834,-10.5903,4.34022,-1.6638
-13.9815,-0.555523,0.745392,1.81829,1.1011,-1.83117,0.0662773,-0.0647965,-0.0433466,0.0793152,-0.0778345,-0.292176,0.0396799,968,1024,13.7507,-8.74583,25.688,-10.4621,4.36109,-1.69752
-13.2895,-0.554454,0.747033,1.82496,1.11422,-2.09011,0.0565685,-0.0634316,-0.0474785,0.0730813,-0.0799444,-0.334709,0.0406707,975,1024,13.1657,-8.47105,26.1337,-10.3247,4.38434,-1.72621
-12.5968,-0.552523,0.747152,1.82063,1.13403,-2.38425,0.044816,-0.0610728,-0.0513573,0.0656326,-0.0818894,-0.385091,0.0414003,982,1024,12.379,-8.25972,26.5253,-10.1778,4.42112,-1.76852
-11.9054,-0.551366,0.755367,1.81007,1.15691,-2.69117,0.0316152,-0.057704,-0.054858,0.0576937,-0.0837825,-0.44376,0.0418658,989,1024,11.4924,-8.09719,26.8404,-10.0161,4.4337,-1.81693
-11.2135,-0.549895,0.762959,1.77315,1.18225,-2.92992,0.0172019,-0.0532225,-0.0575971,0.0494977,-0.0855182,-0.511035,0.0421581,996,1024,10.4969,-8.04529,26.795,-9.98454,4.45612,-1.87011
-10.5194,-0.547722,0.76341,1.7163,1.19873,-3.11769,0.00213675,-0.0480598,-0.0592337,0.04137,-0.0872931,-0.585007,0.0417261,1003,1024,9.42189,-7.96172,26.5039,-9.93818,4.51364,-1.91833
-9.8208,-0.544414,0.747176,1.6706,1.21565,-3.31489,-0.0120779,-0.0429607,-0.0593767,0.0338324,-0.088871,-0.658187,0.0417096,1010,1024,8.43188,-7.86971,26.4042,-9.86151,4.64328,-1.94449
-9.12105,-0.541478,0.728285,1.60506,1.22152,-3.45267,-0.0240782,-0.0387076,-0.0584528,0.0275159,-0.0903016,-0.723153,0.0422005,1017,1024,7.38694,-7.73018,26.0332,-9.75478,4.79038,-1.95583
-8.42276,-0.539732,0.717491,1.5348,1.21761,-3.54237,-0.03451,-0.0350763,-0.0576008,0.0228083,-0.0923947,-0.78294,0.0438031,1024,1024,6.41231,-7.5343,25.5205,-9.63473,4.91315,-1.96476
4.16586,-0.515992,0.787709,-1.03803,0.582519,-3.69636,0.0525557,-0.0139822,0.114251,0.138283,-0.0997095,0.64372,0.0440342,1150,1024,-20.1926,-0.948755,1.08361,-3.62056,7.36887,-2.6877
4.86907,-0.515776,0.794924,-1.07523,0.602524,-3.37717,0.0700215,-0.0230057,0.10871,0.141751,-0.0947352,0.58325,0.0430321,1157,1024,-19.7701,-1.57207,0.484446,-4.28711,7.56307,-2.7144
5.57165,-0.516713,0.806161,-1.09841,0.620026,-3.03165,0.0847433,-0.0287422,0.101573,0.144348,-0.0883473,0.530672,0.0429535,1164,1024,-19.1304,-2.20887,-0.00286539,-4.94931,7.74864,-2.72847
6.27314,-0.518682,0.823134,-1.09604,0.631667,-2.71773,0.0960783,-0.0316792,0.093429,0.145378,-0.0809793,0.485542,0.0406633,1171,1024,-18.3108,-2.71446,-0.20227,-5.53444,7.91897,-2.73704
6.97431,-0.520324,0.843048,-1.08994,0.636947,-2.3825,0.103518,-0.0321836,0.0848808,0.144334,-0.0729996,0.448221,0.0406235,1178,1024,-17.3868,-3.17392,-0.383356,-6.10984,8.08554,-2.7602
7.67569,-0.520562,0.864154,-1.07451,0.634901,-2.05508,0.108861,-0.0319162,0.0766506,0.142539,-0.0655942,0.413979,0.0435419,1185,1024,-16.3797,-3.57735,-0.448967,-6.60427,8.25567,-2.81518
8.38443,-0.518291,0.860664,-1.05176,0.634281,-1.75544,0.111603,-0.0308935,0.068654,0.139298,-0.0585881,0.383428,0.0448779,1192,1024,-15.3656,-4.00782,-0.296279,-7.01105,8.5303,-2.85497
9.80531,-0.513434,0.847477,-0.987062,0.638691,-1.15915,0.112121,-0.0266854,0.0547579,0.131122,-0.0456859,0.333992,0.0444983,1206,1024,-13.1335,-4.87531,0.282027,-7.91669,9.12684,-2.92426
10.51,-0.514454,0.863923,-0.931096,0.658433,-0.961184,0.110967,-0.0246516,0.0495346,0.127133,-0.0408172,0.315452,0.0437397,1213,1024,-12.0538,-5.38098,0.851251,-8.37621,9.34516,-2.95083
11.2135,-0.515737,0.886534,-0.879961,0.681564,-0.772149,0.108301,-0.0226638,0.0452757,0.122429,-0.0367919,0.302472,0.0416422,1220,1024,-11.0428,-5.89776,1.37004,-8.8812,9.54692,-2.98865
11.9211,-0.51647,0.896116,-0.844871,0.697373,-0.583146,0.104568,-0.0208838,0.0420772,0.117374,-0.0336896,0.295433,0.0394569,1227,1024,-10.1827,-6.34181,1.78798,-9.28611,9.80737,-3.00261
38.8223,-0.373273,0.304081,0.0871067,0.909151,0.548204,0.0113882,-0.00769675,0.000521414,0.0114025,-0.00771099,0.0272935,0.0255396,1486,1024,2.23907,-9.82095,29.4208,-14.5217,28.7273,-4.43713
39.5791,-0.366973,0.238215,0.0942101,0.90503,0.524103,0.0106013,-0.00763743,0.000191946,0.0106034,-0.00763945,0.0105225,0.0139773,1493,1024,2.23393,-9.71239,30.3713,-14.4298,29.5876,-4.39249
40.3324,-0.36212,0.185038,0.101077,0.903384,0.503701,0.00996066,-0.00750691,-9.01518e-05,0.00996112,-0.00750737,-0.00516091,0.012587,1500,1024,2.23704,-9.6534,31.2746,-14.3544,30.4053,-4.35263
41.0776,-0.354503,0.157963,0.106545,0.902364,0.490759,0.00933217,-0.00746174,-0.00038528,0.009341,-0.00747057,-0.0229256,0.0118825,1507,1024,2.25052,-9.62135,32.0665,-14.4107,31.1295,-4.43702
41.8181,-0.347337,0.146985,0.111534,0.901595,0.47863,0.00879491,-0.00739795,-0.000644643,0.00882053,-0.00742358,-0.0397265,0.0112014,1514,1024,2.26166,-9.58955,32.7972,-14.5081,31.7982,-4.55493
42.5569,-0.33963,0.142806,0.116644,0.901465,0.465405,0.00848659,-0.00731672,-0.00083187,0.00853025,-0.00736039,-0.0524458,0.0105173,1521,1024,2.26977,-9.57312,33.5107,-14.6294,32.4484,-4.70154
43.3065,-0.334763,0.109208,0.121932,0.899065,0.448793,0.00843981,-0.00717579,-0.000955927,0.00849811,-0.00723409,-0.060913,0.010616,1528,1024,2.2688,-9.52782,34.3497,-14.5888,33.2214,-4.71373
44.0553,-0.331152,0.0797657,0.127644,0.895878,0.432948,0.00866819,-0.00690842,-0.00102722,0.00873563,-0.00697587,-0.0655677,0.0113679,1535,1024,2.27422,-9.4598,35.1833,-14.5427,33.9855,-4.71189
-38.5838,-1.26458,0.506816,0.554164,0.721741,0.349215,0.027127,-0.008458,0.00015455,0.0271277,-0.00845867,0.00434302,0.0165834,716,1031,6.22437,-7.9459,13.6879,-8.23793,8.66038,-0.423513
-37.9096,-1.2626,0.523683,0.571208,0.727468,0.358626,0.0282203,-0.00839255,0.000795566,0.0282376,-0.00840983,0.0217155,0.0169676,723,1031,6.41736,-8.03878,13.559,-8.37653,8.37198,-0.513058
-37.2359,-1.25944,0.544817,0.588869,0.73318,0.355428,0.0296742,-0.00843865,0.00134885,0.0297219,-0.00848632,0.035332,0.017459,730,1031,6.59292,-8.13572,13.4525,-8.5124,8.07482,-0.638925
-36.5617,-1.25757,0.565566,0.607887,0.73982,0.352251,0.0312465,-0.00859034,0.00178967,0.0313268,-0.00867058,0.0448046,0.0174727,737,1031,6.782,-8.2441,13.3675,-8.62767,7.78534,-0.736572
-35.8876,-1.25904,0.587726,0.628096,0.746798,0.346313,0.032839,-0.00883919,0.00214822,0.0329495,-0.00894962,0.0513615,0.0158579,744,1031,6.97752,-8.29973,13.2997,-8.73123,7.49586,-0.768793
-35.2133,-1.2616,0.61037,0.65197,0.753407,0.351798,0.0344941,-0.00917351,0.00243435,0.0346294,-0.0093088,0.0555179,0.0138337,751,1031,7.2326,-8.34857,13.2514,-8.84414,7.21088,-0.779555
-34.5382,-1.26358,0.630771,0.677714,0.761472,0.358756,0.0362483,-0.00961624,0.00264352,0.0364001,-0.00976811,0.0573843,0.0130293,758,1031,7.50931,-8.41729,13.2354,-8.97693,6.94149,-0.796408
-33.8585,-1.26177,0.629264,0.705844,0.770031,0.37169,0.0380722,-0.0101764,0.00277949,0.0382317,-0.010336,0.0573549,0.0142241,765,1031,7.82176,-8.51523,13.3239,-9.12472,6.76356,-0.832356
-33.1745,-1.25852,0.607467,0.734313,0.779869,0.378399,0.0400065,-0.0107274,0.0029164,0.0401736,-0.0108945,0.0572331,0.0156652,772,1031,8.12467,-8.61083,13.5124,-9.25872,6.67008,-0.843357
-32.4936,-1.25745,0.603937,0.759525,0.789743,0.384958,0.0421863,-0.0113482,0.00301943,0.042356,-0.011518,0.0561642,0.0164569,779,1031,8.3938,-8.69907,13.606,-9.40531,6.51345,-0.858499
-31.8171,-1.26059,0.624387,0.783127,0.8007,0.380938,0.044594,-0.0121964,0.00293294,0.0447451,-0.0123475,0.0514625,0.0162582,786,1031,8.62514,-8.79031,13.6177,-9.52075,6.27104,-0.851365
-31.1428,-1.26491,0.65814,0.80863,0.811124,0.372763,0.0471824,-0.0131613,0.00271948,0.0473047,-0.0132836,0.0449451,0.0172995,793,1031,8.86753,-8.87418,13.6122,-9.63344,5.98452,-0.856101
-30.4668,-1.26721,0.685083,0.839297,0.819946,0.366838,0.0499667,-0.0142872,0.00243389,0.0500588,-0.0143792,0.037807,0.0193906,800,1031,9.16724,-8.95776,13.6878,-9.74259,5.73162,-0.8843
-29.7881,-1.26683,0.700099,0.877773,0.828679,0.362464,0.0529786,-0.0156106,0.00208275,0.0530418,-0.0156737,0.0303283,0.0205128,807,1031,9.54949,-9.04777,13.8926,-9.87032,5.5321,-0.935761
-29.1077,-1.26606,0.70879,0.917232,0.837974,0.361501,0.0561154,-0.0171747,0.00170656,0.0561551,-0.0172144,0.0232681,0.0212246,814,1031,9.94796,-9.15633,14.1326,-9.9909,5.36376,-0.978149
-28.427,-1.26424,0.718079,0.953481,0.849966,0.367017,0.0592507,-0.0189564,0.00130237,0.0592724,-0.0189781,0.0166467,0.0206217,821,1031,10.3257,-9.29501,14.3349,-10.1778,5.20062,-1.04394
-27.7438,-1.26069,0.717109,0.990658,0.863951,0.367965,0.0622987,-0.0209443,0.00085638,0.0623076,-0.0209531,0.0102863,0.0198982,828,1031,10.7024,-9.44755,14.602,-10.3869,5.08429,-1.11772
-27.061,-1.25913,0.719956,1.02797,0.878193,0.360559,0.0653163,-0.0231125,0.000433292,0.0653184,-0.0231146,0.00489974,0.0195532,835,1031,11.0622,-9.57901,14.877,-10.5691,4.9596,-1.16069
-26.3783,-1.25824,0.725263,1.07266,0.889533,0.34415,0.0682941,-0.0255571,-1.81486e-05,0.0682941,-0.0255571,-0.000193376,0.0200042,842,1031,11.4785,-9.67347,15.2389,-10.697,4.83229,-1.19634
-25.6966,-1.25828,0.736945,1.12056,0.898392,0.317796,0.0709985,-0.0282602,-0.000495588,0.071001,-0.0282626,-0.00499273,0.0200977,849,1031,11.9061,-9.73571,15.632,-10.7772,4.68734,-1.2301
-25.0143,-1.2593,0.747878,1.17305,0.907665,0.285882,0.0733413,-0.0310096,-0.00108287,0.0733525,-0.0310209,-0.0103757,0.0202261,856,1031,12.3672,-9.79596,16.0902,-10.8304,4.55184,-1.24156
-24.3298,-1.25967,0.750201,1.22869,0.91859,0.237642,0.0754669,-0.0338061,-0.00176233,0.0754953,-0.0338345,-0.0161222,0.0199171,863,1031,12.8227,-9.84135,16.6472,-10.878,4.45655,-1.2432
-23.6447,-1.2592,0.751828,1.27992,0.930199,0.183403,0.0776312,-0.036628,-0.00254655,0.0776879,-0.0366848,-0.0222727,0.0201634,870,1031,13.2178,-9.87534,17.179,-10.9503,4.37139,-1.26049
-22.9579,-1.25664,0.747752,1.33125,0.941979,0.122997,0.0798671,-0.0394697,-0.00345268,0.0799669,-0.0395695,-0.0289,0.0204889,877,1031,13.5981,-9.91164,17.7506,-11.0342,4.31606,-1.30543
-22.2723,-1.25438,0.750947,1.38132,0.957258,0.0524778,0.0820963,-0.0423264,-0.00451856,0.0822602,-0.0424903,-0.0362525,0.0210004,884,1031,13.9401,-9.96764,18.3046,-11.1566,4.23998,-1.36411
-21.5857,-1.25198,0.751843,1.43351,0.976112,-0.0344905,0.0841259,-0.0451506,-0.00573851,0.0843801,-0.0454048,-0.0442734,0.0223427,891,1031,14.2635,-10.0434,18.9216,-11.2839,4.17988,-1.41921
-20.8989,-1.24965,0.753981,1.48355,0.997832,-0.144095,0.0858965,-0.0478991,-0.0072225,0.0862852,-0.0482878,-0.0537733,0.0239855,898,1031,14.5107,-10.1044,19.5539,-11.4252,4.12216,-1.4764
-20.2107,-1.24787,0.751507,1.52409,1.0169,-0.244205,0.0875751,-0.0506208,-0.00898278,0.0881565,-0.0512022,-0.0646378,0.0249031,905,1031,14.6796,-10.1487,20.096,-11.5307,4.089,-1.50976
-19.5204,-1.24461,0.741609,1.56162,1.03414,-0.372871,0.0893129,-0.0533615,-0.0111741,0.0901827,-0.0542313,-0.0776877,0.0259944,912,1031,14.7506,-10.1505,20.6856,-11.5733,4.09211,-1.55343
-18.8299,-1.24232,0.732795,1.605,1.05488,-0.517803,0.0910288,-0.0560843,-0.0136266,0.0922803,-0.0573359,-0.0915881,0.0309756,919,1031,14.8392,-10.1597,21.3596,-11.619,4.09786,-1.58016
-18.1398,-1.2403,0.727822,1.66181,1.07462,-0.676781,0.0925188,-0.0588321,-0.0161552,0.094224,-0.0605373,-0.105161,0.0335185,926,1031,15.0276,-10.1279,22.1795,-11.6524,4.09601,-1.61184
-17.4509,-1.23986,0.730418,1.72127,1.08812,-0.830873,0.0935707,-0.0616032,-0.0188789,0.0958345,-0.0638671,-0.119344,0.0358381,933,1031,15.2508,-10.0122,22.9908,-11.6438,4.07167,-1.63124
-16.764,-1.24063,0.743573,1.77852,1.09467,-0.949532,0.0938322,-0.0644158,-0.0219044,0.0968082,-0.0673918,-0.135036,0.0390719,940,1031,15.5306,-9.902,23.6874,-11.5877,4.01351,-1.65425
-16.0724,-1.23808,0.737979,1.80076,1.11217,-1.14176,0.0930959,-0.0670443,-0.0253487,0.0970125,-0.070961,-0.153299,0.0428647,947,1031,15.2794,-9.90594,24.2187,-11.4574,4.03597,-1.69529
-15.3796,-1.2346,0.729555,1.82648,1.12043,-1.34307,0.0913355,-0.0691519,-0.02886,0.0963675,-0.0741839,-0.172625,0.0422861,954,1031,15.0392,-9.71678,24.8096,-11.3193,4.07698,-1.7476
-14.6913,-1.23477,0.742428,1.84273,1.13936,-1.60719,0.0878041,-0.0707945,-0.0327398,0.0942968,-0.0772873,-0.195773,0.0384226,961,1031,14.5491,-9.52697,25.3178,-11.2131,4.04185,-1.78229
-14.0015,-1.23573,0.750444,1.87099,1.15553,-1.88685,0.0822066,-0.071552,-0.0367788,0.0905511,-0.0798966,-0.223108,0.0383189,968,1031,14.1373,-9.23337,25.9874,-11.0842,4.03224,-1.78768
-13.3096,-1.23611,0.751552,1.88506,1.18005,-2.18678,0.0741271,-0.0709953,-0.0409127,0.0848664,-0.0817346,-0.256702,0.0415352,975,1031,13.5254,-9.04205,26.5693,-10.9615,4.0567,-1.78652
-12.6153,-1.23391,0.744845,1.87275,1.20316,-2.48761,0.0637521,-0.0693356,-0.0448752,0.0774695,-0.083053,-0.296659,0.0430859,982,1031,12.6398,-8.8873,26.9147,-10.8023,4.11967,-1.81725
-11.9236,-1.23258,0.750604,1.86214,1.22801,-2.7988,0.0515696,-0.0664725,-0.0485205,0.0689536,-0.0838564,-0.344032,0.0432166,989,1031,11.74,-8.71361,27.2432,-10.6861,4.14162,-1.86379
-11.233,-1.23158,0.763501,1.84224,1.25889,-3.08424,0.0376677,-0.0622301,-0.0513975,0.0593888,-0.0839512,-0.399845,0.04255,996,1031,10.8001,-8.61413,27.4138,-10.7012,4.14324,-1.92289
-10.5376,-1.22836,0.758019,1.81828,1.28873,-3.33846,0.0225797,-0.057033,-0.0530745,0.0491168,-0.0835701,-0.463645,0.0440802,1003,1031,9.8883,-8.56819,27.5697,-10.7206,4.22392,-1.97791
38.7973,-1.07151,0.291087,0.089717,0.914184,0.578218,0.0116102,-0.00948321,0.000637744,0.0116295,-0.00950247,0.0301974,0.0291722,1486,1031,2.36,-9.9551,29.159,-14.3824,28.451,-4.25585
39.5515,-1.06628,0.232286,0.0959939,0.907737,0.545913,0.0108093,-0.00933532,0.000294796,0.0108136,-0.00933963,0.0146298,0.0149559,1493,1031,2.32151,-9.78179,30.0763,-14.2871,29.2829,-4.21237
40.3081,-1.0621,0.169182,0.101544,0.90477,0.523751,0.0101521,-0.00911847,-1.65517e-06,0.0101521,-0.00911847,-8.58915e-05,0.0114406,1500,1031,2.30705,-9.70048,31.0058,-14.1667,30.1394,-4.13665
41.0533,-1.05354,0.141938,0.106206,0.903855,0.512801,0.00950231,-0.00899696,-0.00031683,0.00950774,-0.00900239,-0.0171199,0.010979,1507,1031,2.31955,-9.67095,31.7901,-14.2497,30.8646,-4.24246
41.7958,-1.04389,0.124898,0.111069,0.903856,0.500373,0.00894106,-0.00885695,-0.000601709,0.00896138,-0.00887727,-0.0337563,0.0109128,1514,1031,2.32843,-9.64809,32.5448,-14.3894,31.5583,-4.39663
42.537,-1.03889,0.113223,0.117197,0.905206,0.485203,0.00859681,-0.00869199,-0.000827345,0.00863632,-0.0087315,-0.047709,0.0110581,1521,1031,2.33939,-9.63288,33.2982,-14.4626,32.2367,-4.47203
43.2832,-1.03602,0.0889699,0.123386,0.903647,0.468409,0.00849498,-0.00845101,-0.00100675,0.00855459,-0.00851061,-0.0591322,0.0109013,1528,1031,2.34629,-9.59774,34.1089,-14.417,32.9719,-4.47202
44.0307,-1.03347,0.0629261,0.128116,0.89929,0.45605,0.00864348,-0.00805248,-0.0011518,0.00872256,-0.00813156,-0.0685537,0.0107908,1535,1031,2.35469,-9.52915,34.9177,-14.3488,33.722,-4.46107
-38.6065,-1.9418,0.554312,0.557923,0.725982,0.340172,0.0270307,-0.00958862,0.000553201,0.027039,-0.00959698,0.0151022,0.0167457,716,1038,6.24666,-7.9755,13.2642,-8.49475,8.17977,-0.648944
-37.9326,-1.94118,0.571385,0.5741,0.731859,0.354481,0.0281542,-0.00930843,0.00128414,0.0281982,-0.0093524,0.0342244,0.0171356,723,1038,6.43975,-8.06128,13.1153,-8.62979,7.88968,-0.711279
-37.2598,-1.93821,0.596487,0.590968,0.738675,0.355652,0.0296596,-0.00916574,0.00193705,0.029756,-0.00926214,0.0497267,0.0166288,730,1038,6.61518,-8.17176,12.9772,-8.79397,7.57713,-0.844135
-36.5852,-1.93609,0.613383,0.609684,0.745896,0.35784,0.0312886,-0.00914912,0.00248507,0.0314408,-0.00930126,0.0611476,0.0162379,737,1038,6.81127,-8.29819,12.8933,-8.91294,7.30199,-0.93726
-35.9088,-1.93523,0.62282,0.629721,0.753771,0.357469,0.032953,-0.00924371,0.00295533,0.033159,-0.00944969,0.0695843,0.0152213,744,1038,7.01551,-8.38973,12.8623,-9.02776,7.06132,-0.983978
-35.2322,-1.93733,0.632344,0.653704,0.76153,0.363966,0.0347111,-0.0094311,0.00335678,0.0349649,-0.00968491,0.0754665,0.0138977,751,1038,7.27343,-8.45409,12.8631,-9.12568,6.82588,-0.969486
-34.5567,-1.94019,0.649355,0.678893,0.769697,0.369577,0.0365802,-0.00974159,0.00368179,0.036871,-0.0100324,0.0788233,0.0136222,758,1038,7.54191,-8.51796,12.8563,-9.23465,6.56866,-0.959311
-33.8785,-1.94003,0.654906,0.706729,0.778096,0.376974,0.0385021,-0.010186,0.00392871,0.0388171,-0.010501,0.0800017,0.0150756,765,1038,7.8408,-8.6055,12.9248,-9.36055,6.36304,-0.981047
-33.1974,-1.9377,0.647349,0.735385,0.786619,0.381116,0.0405226,-0.0105855,0.00418571,0.0408632,-0.010926,0.0811783,0.0165844,772,1038,8.14122,-8.68841,13.0654,-9.49444,6.215,-1.01289
-32.5174,-1.93594,0.647535,0.762999,0.796699,0.378861,0.0428462,-0.0110453,0.00443084,0.0432081,-0.0114072,0.0814886,0.0168848,779,1038,8.41762,-8.77525,13.1855,-9.64831,6.04434,-1.05348
-31.8412,-1.93827,0.668881,0.78759,0.807146,0.377173,0.0454447,-0.0118033,0.0044483,0.0457883,-0.0121469,0.0770856,0.0168289,786,1038,8.66389,-8.86911,13.1995,-9.77701,5.79858,-1.0663
-31.1654,-1.94121,0.694151,0.81391,0.819013,0.373731,0.0482007,-0.0126728,0.00433301,0.0485076,-0.0129796,0.0707054,0.017559,793,1038,8.92372,-8.96669,13.2263,-9.92454,5.54455,-1.07693
-30.4877,-1.94381,0.711576,0.846936,0.830604,0.366328,0.0511199,-0.0137152,0.00414259,0.0513835,-0.0139788,0.0635498,0.0189121,800,1038,9.24382,-9.06554,13.3646,-10.0401,5.32736,-1.07367
-29.8085,-1.94434,0.723122,0.886305,0.840954,0.361877,0.0542298,-0.0149869,0.00388038,0.0544467,-0.0152038,0.0558281,0.0193724,807,1038,9.63463,-9.16666,13.5914,-10.1624,5.14036,-1.09755
-29.1287,-1.94411,0.733936,0.924329,0.85074,0.365169,0.0574513,-0.0165533,0.00359982,0.057626,-0.016728,0.0484906,0.020042,814,1038,10.0271,-9.28059,13.8012,-10.2947,4.96347,-1.13526
-28.4478,-1.94185,0.741406,0.958071,0.861962,0.36894,0.0607046,-0.018381,0.00329217,0.0608414,-0.0185178,0.0415321,0.0201138,821,1038,10.3758,-9.41031,13.988,-10.475,4.80719,-1.20606
-27.7639,-1.93802,0.736053,0.996638,0.874394,0.37652,0.0639097,-0.0204625,0.00294166,0.0640121,-0.0205649,0.034809,0.0193558,828,1038,10.7809,-9.56534,14.2739,-10.6627,4.70745,-1.27517
-27.0806,-1.9357,0.735787,1.03552,0.888423,0.375941,0.0671396,-0.0227647,0.00264375,0.0672173,-0.0228424,0.0293725,0.0181366,835,1038,11.1713,-9.71371,14.5649,-10.8506,4.59473,-1.32662
-26.3967,-1.93401,0.73456,1.08212,0.902352,0.365887,0.0703753,-0.0254219,0.00234044,0.0704325,-0.025479,0.0244118,0.0185652,842,1038,11.6201,-9.84948,14.9609,-11.0077,4.49247,-1.36249
-25.7122,-1.93249,0.732737,1.13104,0.9153,0.343625,0.0733302,-0.02841,0.00204488,0.0733713,-0.0284511,0.0200882,0.020015,849,1038,12.0657,-9.95526,15.4103,-11.1367,4.39948,-1.39312
-25.03,-1.93376,0.743111,1.18199,0.928603,0.308347,0.0759012,-0.0314352,0.00163402,0.0759261,-0.0314601,0.0152187,0.021092,856,1038,12.5031,-10.0479,15.8617,-11.2265,4.26583,-1.39884
-24.3464,-1.93546,0.748871,1.23602,0.940975,0.259166,0.0782405,-0.0345171,0.0011476,0.0782521,-0.0345288,0.0101761,0.0206243,863,1038,12.9401,-10.1084,16.391,-11.27,4.15664,-1.38313
-23.6612,-1.93585,0.749471,1.29071,0.954581,0.199716,0.0806396,-0.0376088,0.000581743,0.0806425,-0.0376117,0.00491951,0.0203645,870,1038,13.359,-10.1653,16.9707,-11.3284,4.07484,-1.381
-22.9742,-1.93344,0.743584,1.34694,0.968642,0.137934,0.0831279,-0.0406923,-7.2809e-05,0.0831279,-0.0406924,-0.000588022,0.0205344,877,1038,13.7858,-10.229,17.6016,-11.4231,4.0262,-1.41953
-22.2895,-1.93158,0.750642,1.40032,0.986869,0.0636279,0.0855871,-0.043762,-0.000867349,0.0855929,-0.0437678,-0.00670508,0.0217858,884,1038,14.1524,-10.3015,18.1811,-11.5844,3.93501,-1.48115
-21.6034,-1.93025,0.753195,1.45402,1.00838,-0.0255483,0.0878682,-0.046782,-0.00179848,0.0878922,-0.0468061,-0.0133535,0.0235042,891,1038,14.4858,-10.3967,18.8109,-11.7271,3.86792,-1.51996
-20.9174,-1.92902,0.758039,1.50772,1.03191,-0.126477,0.0899937,-0.0497073,-0.00301523,0.0900588,-0.0497723,-0.0215701,0.025017,898,1038,14.789,-10.4866,19.4559,-11.8886,3.79917,-1.56269
-20.2303,-1.92791,0.760154,1.55324,1.05122,-0.233284,0.0921426,-0.0525901,-0.00450629,0.0922827,-0.0527302,-0.0310951,0.0257203,905,1038,14.9935,-10.5133,20.0416,-12.0015,3.74797,-1.59592
-19.5435,-1.92735,0.765313,1.5929,1.06781,-0.351203,0.0944144,-0.0555171,-0.00646866,0.0946929,-0.0557956,-0.0430375,0.0247768,912,1038,15.1107,-10.5074,20.5775,-12.058,3.69204,-1.62582
-18.8545,-1.92576,0.762307,1.63649,1.08923,-0.49351,0.0967548,-0.0584553,-0.00865982,0.0972365,-0.058937,-0.0555643,0.0292718,919,1038,15.2073,-10.5135,21.2276,-12.1347,3.67502,-1.65504
-18.1624,-1.92122,0.748219,1.69248,1.11338,-0.659846,0.0990543,-0.0614755,-0.0108112,0.0997791,-0.0622003,-0.0669442,0.0323068,926,1038,15.3692,-10.5393,22.0875,-12.2133,3.70903,-1.71575
-17.4693,-1.9174,0.731242,1.74976,1.13483,-0.831833,0.101128,-0.0646069,-0.013069,0.102152,-0.0656311,-0.078211,0.0351216,933,1038,15.5265,-10.5245,22.9818,-12.2393,3.76105,-1.7538
-16.78,-1.91697,0.733546,1.8121,1.14387,-0.946897,0.102742,-0.0679573,-0.0156133,0.104159,-0.0693736,-0.0904661,0.03856,940,1038,15.8648,-10.4642,23.7666,-12.1931,3.74487,-1.77362
-16.0887,-1.91523,0.728983,1.85371,1.15601,-1.07381,0.10372,-0.0712261,-0.0186043,0.105677,-0.0731826,-0.104781,0.043968,947,1038,15.9614,-10.4498,24.3908,-12.1401,3.76286,-1.80195
-15.3993,-1.91455,0.734382,1.86435,1.1774,-1.35494,0.103988,-0.074059,-0.021509,0.10655,-0.0766205,-0.118533,0.0443142,954,1038,15.3802,-10.285,24.8971,-12.0176,3.74939,-1.8351
-14.7096,-1.91376,0.740684,1.88327,1.1993,-1.62514,0.102573,-0.0766216,-0.0249193,0.105974,-0.0800224,-0.135634,0.0396278,961,1038,14.9009,-10.1227,25.4669,-11.9379,3.73974,-1.8731
