 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.3836,-3.28812,0.765672,0.0225868,0.440449,0.220249,0.00206237,-1.27527e-07,0.000942711,0.00242833,-0.000366082,0.370287,0.00893674,863,1052,0.589388,-4.85669,3.42198,-6.43638,3.48181,-1.67731
-23.6999,-3.28919,0.771503,0.0235885,0.440625,0.22974,0.00213644,4.90451e-06,0.000946728,0.00249621,-0.000354864,0.363158,0.00903277,870,1052,0.621991,-4.86842,3.31584,-6.45247,3.37933,-1.67723
-23.0151,-3.28955,0.774486,0.0245629,0.440771,0.237803,0.00220239,1.66668e-05,0.000957815,0.00256272,-0.00034366,0.359819,0.00882157,877,1052,0.651469,-4.88151,3.23039,-6.46988,3.29516,-1.68434
-22.3305,-3.28894,0.780476,0.0260468,0.441332,0.243612,0.00225708,3.23059e-05,0.000971404,0.00262153,-0.000332138,0.358922,0.00852136,884,1052,0.681331,-4.9002,3.1502,-6.51235,3.20707,-1.71952
-21.6439,-3.2878,0.779149,0.0282299,0.442796,0.254107,0.00230319,4.85953e-05,0.000978286,0.00266849,-0.000316704,0.357374,0.00897641,891,1052,0.728441,-4.91575,3.1051,-6.58055,3.15433,-1.74641
-20.9576,-3.28692,0.781479,0.0308095,0.443381,0.262561,0.00235001,6.84029e-05,0.000975739,0.00271037,-0.000291959,0.353784,0.00935171,898,1052,0.775572,-4.91983,3.06041,-6.64124,3.09464,-1.77755
-20.2711,-3.28611,0.78458,0.0327649,0.443683,0.271079,0.00240386,9.56906e-05,0.000979222,0.00276331,-0.00026376,0.351807,0.00956524,905,1052,0.816749,-4.92432,3.01377,-6.69656,3.03912,-1.80943
-19.5831,-3.28434,0.783397,0.0344917,0.443661,0.278068,0.0024659,0.000132624,0.000993866,0.00283185,-0.000233321,0.352799,0.00914716,912,1052,0.852481,-4.93681,2.9915,-6.74156,3.00764,-1.84997
-18.8912,-3.28081,0.766097,0.0358438,0.444295,0.288456,0.00254198,0.000181626,0.00100738,0.00291346,-0.000189851,0.353285,0.00876641,919,1052,0.891991,-4.96568,3.03014,-6.78645,3.04593,-1.8848
-18.1991,-3.27679,0.750619,0.0376383,0.446104,0.297351,0.00262111,0.000245126,0.0010126,0.00299411,-0.00012787,0.352932,0.00849169,926,1052,0.932545,-4.99962,3.07659,-6.8613,3.08472,-1.93437
-17.5087,-3.27397,0.744781,0.0392294,0.447613,0.304922,0.00269622,0.000319362,0.00101273,0.0030692,-5.36174e-05,0.352874,0.00837017,933,1052,0.968308,-5.02048,3.09298,-6.94052,3.09326,-1.98461
-16.8194,-3.27392,0.745677,0.0403419,0.44786,0.316343,0.00277616,0.000397685,0.00100874,0.00314636,2.74882e-05,0.35173,0.00877843,940,1052,1.00853,-5.03141,3.07868,-6.97447,3.08194,-1.99526
-16.132,-3.27559,0.756886,0.0409859,0.448584,0.329671,0.00285923,0.000475989,0.00100144,0.00322416,0.000111059,0.349449,0.00914733,947,1052,1.04855,-5.05415,3.02383,-7.00296,3.03746,-1.99735
-15.4433,-3.27619,0.763772,0.0424772,0.449305,0.342056,0.00294288,0.000549466,0.000993144,0.0033013,0.000191037,0.346354,0.00941226,954,1052,1.09531,-5.07811,3.0038,-7.03862,3.0173,-2.01051
-14.751,-3.27493,0.757619,0.0447902,0.451063,0.350777,0.00303337,0.000617994,0.000985866,0.00338467,0.000266694,0.342308,0.00943589,961,1052,1.14187,-5.10834,3.05636,-7.08356,3.05534,-2.0279
-14.0567,-3.27476,0.744753,0.0474101,0.452082,0.358632,0.00313814,0.000675456,0.000977395,0.0034789,0.000334696,0.335463,0.00978328,968,1052,1.18987,-5.12643,3.14618,-7.08321,3.12599,-2.00527
-13.3613,-3.27469,0.728975,0.0507032,0.45252,0.365053,0.00325434,0.000720061,0.0009675,0.00358147,0.00039293,0.326052,0.00954289,975,1052,1.24164,-5.13731,3.26353,-7.06478,3.21512,-1.97318
-12.6674,-3.27404,0.722309,0.0534488,0.453539,0.374473,0.0033659,0.000749728,0.000963142,0.00368223,0.000433396,0.317337,0.00996976,982,1052,1.29494,-5.16434,3.34378,-7.08571,3.27679,-1.9767
-11.9746,-3.27299,0.722079,0.0550721,0.455261,0.38695,0.00348969,0.0007623,0.000983309,0.00380723,0.000444757,0.312361,0.0105776,989,1052,1.34413,-5.19035,3.39118,-7.15574,3.32121,-2.00569
-11.2812,-3.27105,0.721657,0.0571609,0.456301,0.399777,0.00365381,0.000751984,0.00103854,0.00398719,0.000418599,0.310621,0.0108182,996,1052,1.39935,-5.21074,3.45153,-7.23588,3.37407,-2.05219
-10.5857,-3.26828,0.714241,0.0598266,0.456306,0.410495,0.00385248,0.000714537,0.00111744,0.00420973,0.000357285,0.309437,0.0111125,1003,1052,1.4559,-5.22128,3.55568,-7.29809,3.4616,-2.09779
-9.88863,-3.26493,0.70251,0.0617768,0.456941,0.421645,0.00405987,0.000658326,0.00120289,0.00444226,0.000275935,0.307791,0.0115374,1010,1052,1.50634,-5.25164,3.67662,-7.35496,3.5734,-2.14408
-9.19136,-3.2623,0.692072,0.0636837,0.457632,0.433859,0.00425424,0.000590782,0.00129733,0.00466713,0.000177898,0.308121,0.0122098,1017,1052,1.55916,-5.28802,3.7981,-7.39835,3.68727,-2.179
-8.49244,-3.26034,0.676808,0.0671497,0.458958,0.441306,0.00444633,0.000511598,0.00141557,0.00490268,5.52526e-05,0.311856,0.013092,1024,1052,1.61609,-5.30273,3.96815,-7.43763,3.82685,-2.18756
-7.79333,-3.25953,0.662759,0.072625,0.4592,0.442204,0.00464612,0.000419882,0.00154878,0.00515292,-8.69245e-05,0.316246,0.0139429,1031,1052,1.67762,-5.28156,4.17012,-7.45321,3.96864,-2.17582
-7.09486,-3.25752,0.653658,0.0769768,0.460497,0.445465,0.00484467,0.000322682,0.00167082,0.00539503,-0.000227685,0.318205,0.0128624,1038,1052,1.73333,-5.28748,4.34647,-7.50704,4.0993,-2.20165
-6.39369,-3.25463,0.635808,0.081291,0.4628,0.450688,0.00503531,0.000229193,0.00176711,0.0056151,-0.000350593,0.317032,0.012685,1045,1052,1.79321,-5.31922,4.56162,-7.55596,4.27158,-2.2229
-5.69385,-3.25255,0.625389,0.08516,0.466614,0.461069,0.00521933,0.000142236,0.0018472,0.00582027,-0.000458704,0.314525,0.0129795,1052,1052,1.8611,-5.37728,4.74415,-7.62581,4.42223,-2.24676
-4.98984,-3.24937,0.600467,0.0891336,0.469139,0.471549,0.00539191,6.63767e-05,0.0019105,0.00600639,-0.0005481,0.311183,0.0134583,1059,1052,1.93079,-5.40816,4.99172,-7.68117,4.63691,-2.2555
-4.28674,-3.24627,0.581432,0.0912381,0.472182,0.483337,0.00552979,7.99792e-06,0.00194485,0.00614602,-0.000608236,0.306846,0.0140717,1066,1052,1.98506,-5.4428,5.20363,-7.76081,4.83628,-2.27807
-3.58919,-3.24413,0.586557,0.0925611,0.475768,0.492094,0.00562277,-3.31699e-05,0.00193666,0.00622235,-0.000632748,0.300234,0.0145004,1073,1052,2.02403,-5.48555,5.32545,-7.8794,4.94924,-2.34401
-2.89202,-3.24274,0.59496,0.0960791,0.479675,0.493136,0.00568046,-6.01321e-05,0.00188165,0.00624225,-0.000621922,0.290137,0.0147343,1080,1052,2.06552,-5.54,5.4742,-7.96556,5.05658,-2.40288
-2.19394,-3.2413,0.601696,0.101661,0.483277,0.490814,0.00570608,-6.88407e-05,0.00179178,0.00621684,-0.000579599,0.277692,0.0152243,1087,1052,2.11912,-5.60049,5.6624,-8.02733,5.17785,-2.45858
-1.49297,-3.24136,0.598842,0.107873,0.485683,0.488455,0.00568804,-5.79457e-05,0.00167752,0.00614193,-0.000511837,0.264246,0.0158933,1094,1052,2.17909,-5.63225,5.90075,-8.03752,5.34301,-2.45864
-0.792483,-3.24312,0.599651,0.113578,0.487935,0.488505,0.00562257,-2.92307e-05,0.00154908,0.00601931,-0.000425963,0.250719,0.0156901,1101,1052,2.24007,-5.65292,6.12331,-8.03668,5.50069,-2.43339
-0.0921932,-3.24392,0.603299,0.118045,0.492012,0.49105,0.00552381,7.8884e-06,0.001418,0.00586699,-0.000335294,0.237452,0.0151816,1108,1052,2.29448,-5.68995,6.32742,-8.09076,5.6553,-2.43548
0.608284,-3.24474,0.608145,0.12202,0.495713,0.493968,0.00539792,4.04168e-05,0.0012824,0.00568906,-0.000250726,0.223245,0.0140793,1115,1052,2.34506,-5.72723,6.52881,-8.14038,5.81272,-2.44016
1.3072,-3.24497,0.620931,0.125123,0.498854,0.502804,0.00524311,6.62397e-05,0.0011379,0.00548219,-0.000172836,0.20709,0.013263,1122,1052,2.40266,-5.76917,6.69116,-8.22236,5.9471,-2.47762
2.0073,-3.24569,0.631,0.127747,0.499516,0.51166,0.00504525,8.47011e-05,0.000987767,0.0052347,-0.000104752,0.189498,0.0129197,1129,1052,2.45646,-5.77702,6.86643,-8.27083,6.09929,-2.49817
2.70853,-3.24661,0.638615,0.129996,0.500067,0.51511,0.00481701,8.8929e-05,0.000848703,0.00496474,-5.87993e-05,0.172337,0.0127419,1136,1052,2.49243,-5.77167,7.06121,-8.30543,6.26841,-2.50819
3.41038,-3.24681,0.645833,0.132243,0.50265,0.516283,0.00459764,7.49674e-05,0.00073976,0.00471557,-4.29582e-05,0.15808,0.0127037,1143,1052,2.52173,-5.79457,7.26852,-8.36123,6.44693,-2.53217
4.11028,-3.24772,0.662173,0.135412,0.50716,0.520358,0.00441446,4.12776e-05,0.000651495,0.00450946,-5.37154e-05,0.144787,0.0122948,1150,1052,2.56734,-5.84003,7.4539,-8.45066,6.59718,-2.56502
4.81279,-3.24906,0.670498,0.139599,0.510483,0.528956,0.00429282,-1.05833e-05,0.00056889,0.00436675,-8.45175e-05,0.129238,0.0122133,1157,1052,2.63557,-5.87929,7.68314,-8.50437,6.78592,-2.5686
5.51564,-3.25099,0.679356,0.143405,0.514072,0.53185,0.00423895,-8.06455e-05,0.000502412,0.00429661,-0.000138311,0.114278,0.0121901,1164,1052,2.6847,-5.91317,7.92028,-8.54331,6.97986,-2.56163
6.2181,-3.25273,0.691569,0.145954,0.515636,0.529895,0.00423606,-0.000161797,0.000461889,0.00428404,-0.000209784,0.103521,0.0115487,1171,1052,2.70893,-5.92298,8.14438,-8.56475,7.16838,-2.56711
6.91694,-3.25502,0.718737,0.147964,0.517086,0.523634,0.00425808,-0.000245654,0.000449435,0.00430249,-0.000290066,0.0984974,0.0107759,1178,1052,2.71612,-5.92722,8.31653,-8.6062,7.30595,-2.60023
7.6163,-3.25538,0.745912,0.149797,0.519388,0.519783,0.00429041,-0.000333231,0.000452168,0.00433421,-0.000377036,0.0965756,0.0104915,1185,1052,2.72766,-5.94579,8.49258,-8.69656,7.45191,-2.67287
8.31689,-3.25566,0.770311,0.152346,0.522824,0.520721,0.00432207,-0.000434773,0.000453644,0.00436495,-0.000477649,0.0942346,0.0106084,1192,1052,2.7589,-5.98369,8.68939,-8.79751,7.61623,-2.73978
9.02141,-3.25516,0.782333,0.155256,0.526659,0.526281,0.00433435,-0.000549295,0.000443642,0.00437432,-0.00058927,0.0898622,0.011444,1199,1052,2.80619,-6.03047,8.94129,-8.89366,7.83676,-2.79083
9.72911,-3.255,0.784788,0.160117,0.529858,0.52736,0.00430016,-0.000668525,0.000425011,0.00433626,-0.000704617,0.0847178,0.0117385,1206,1052,2.8606,-6.06235,9.26285,-8.94787,8.10206,-2.81014
10.4381,-3.25478,0.78462,0.165356,0.5333,0.522597,0.00422261,-0.000790617,0.000406459,0.00425535,-0.000823358,0.0803777,0.0119743,1213,1052,2.90233,-6.08959,9.6122,-8.99111,8.38527,-2.82412
11.1458,-3.25632,0.790763,0.169606,0.537164,0.514448,0.00414459,-0.000917729,0.000384436,0.00417362,-0.000946757,0.0753647,0.0121953,1220,1052,2.92451,-6.11119,9.9369,-9.02015,8.65068,-2.81851
11.8504,-3.25931,0.809188,0.172731,0.539339,0.509636,0.00408957,-0.00104941,0.000349144,0.00411319,-0.00107302,0.0675267,0.0125921,1227,1052,2.94534,-6.12533,10.2052,-9.03366,8.87509,-2.81535
12.556,-3.26094,0.826406,0.175505,0.540972,0.50699,0.00405182,-0.00118056,0.00029972,0.00406893,-0.00119767,0.0570331,0.013411,1234,1052,2.96881,-6.14417,10.4808,-9.06147,9.11245,-2.83658
13.2652,-3.26046,0.832836,0.177703,0.543266,0.50279,0.00401629,-0.00130665,0.000247636,0.00402779,-0.00131814,0.0463889,0.0137406,1241,1052,2.98179,-6.17028,10.8026,-9.10645,9.40063,-2.87307
13.9778,-3.25851,0.829662,0.179193,0.546009,0.498716,0.00397183,-0.00143273,0.000190047,0.00397851,-0.00143941,0.0351063,0.0135326,1248,1052,2.9878,-6.19877,11.1629,-9.1634,9.73473,-2.91475
14.6899,-3.25738,0.830134,0.179865,0.548529,0.49553,0.00389801,-0.00155554,0.000117616,0.00390054,-0.00155807,0.0215536,0.0129587,1255,1052,2.98825,-6.21831,11.507,-9.21983,10.0619,-2.94909
15.403,-3.25772,0.82883,0.181383,0.550607,0.492057,0.00377454,-0.00166438,2.39332e-05,0.00377465,-0.00166449,0.00440024,0.0132879,1262,1052,2.9962,-6.22471,11.8738,-9.24527,10.4031,-2.94931
16.116,-3.2594,0.82972,0.185647,0.553238,0.483975,0.00361706,-0.00175954,-8.72742e-05,0.00361847,-0.00176095,-0.0162266,0.0137669,1269,1052,3.01752,-6.22621,12.2715,-9.25311,10.7428,-2.92781
16.8288,-3.26019,0.833318,0.190238,0.555605,0.472521,0.00344894,-0.00185178,-0.000206003,0.00345693,-0.00185977,-0.0387852,0.0140887,1276,1052,3.03214,-6.22637,12.6728,-9.27342,11.08,-2.93148
17.5405,-3.2587,0.842611,0.194219,0.55942,0.461365,0.00326905,-0.00194125,-0.000331171,0.00329002,-0.00196221,-0.0632218,0.0135773,1283,1052,3.04082,-6.2549,13.054,-9.35708,11.4038,-2.99628
18.2561,-3.25634,0.840824,0.196474,0.563669,0.452603,0.00305435,-0.00202166,-0.000456229,0.00309503,-0.00206234,-0.0889297,0.0130167,1290,1052,3.03899,-6.29136,13.4667,-9.43665,11.7791,-3.05006
18.9788,-3.25267,0.817284,0.198294,0.568147,0.44289,0.00280025,-0.00208512,-0.000579658,0.00286809,-0.00215296,-0.116497,0.0127606,1297,1052,3.02962,-6.32029,13.9691,-9.4959,12.2481,-3.07458
19.7022,-3.25199,0.793325,0.199854,0.57065,0.434637,0.00251053,-0.00214275,-0.000701841,0.00261408,-0.0022463,-0.146487,0.0126731,1304,1052,3.02241,-6.31973,14.4751,-9.48641,12.7252,-3.03757
20.4249,-3.25008,0.774152,0.200417,0.570925,0.428232,0.00219989,-0.00220611,-0.000823968,0.00234894,-0.00235516,-0.178956,0.0128671,1311,1052,3.01152,-6.30322,14.9587,-9.48978,13.1919,-3.03778
21.1459,-3.24746,0.762506,0.199087,0.570171,0.424414,0.0018992,-0.00227503,-0.000942949,0.00210233,-0.00247815,-0.212173,0.013414,1318,1052,2.99007,-6.28482,15.399,-9.51484,13.6373,-3.07192
21.8647,-3.24451,0.760427,0.198919,0.570476,0.41753,0.00163011,-0.00234733,-0.00104721,0.00188898,-0.0026062,-0.242342,0.0133822,1325,1052,2.97045,-6.28541,15.8242,-9.56609,14.0531,-3.13727
22.5848,-3.2394,0.75628,0.199319,0.571649,0.409272,0.00141353,-0.00242153,-0.00112877,0.0017211,-0.0027291,-0.266019,0.0129387,1332,1052,2.95173,-6.29247,16.2731,-9.66341,14.4859,-3.24089
23.3058,-3.23549,0.751015,0.200659,0.572998,0.39963,0.00126263,-0.0024975,-0.00120019,0.00161306,-0.00284793,-0.284081,0.0123438,1339,1052,2.93774,-6.30347,16.7442,-9.72954,14.9303,-3.3174
24.0293,-3.23467,0.739035,0.202323,0.57355,0.389928,0.0011676,-0.00257229,-0.00127433,0.00156053,-0.00296522,-0.299094,0.0113604,1346,1052,2.92672,-6.2973,17.2511,-9.71657,15.4076,-3.31442
24.7538,-3.23513,0.72576,0.204392,0.573677,0.380925,0.00110226,-0.00264216,-0.00134031,0.00153257,-0.00307247,-0.310658,0.0118912,1353,1052,2.92158,-6.27284,17.7737,-9.6856,15.8972,-3.2822
25.4773,-3.23199,0.718376,0.205193,0.572246,0.376795,0.00104986,-0.00270958,-0.00138134,0.00150283,-0.00316255,-0.316871,0.0135947,1360,1052,2.9193,-6.25193,18.2658,-9.72043,16.3733,-3.33792
26.202,-3.22982,0.70882,0.205348,0.572023,0.373041,0.00100102,-0.00277433,-0.0014136,0.00147165,-0.00324496,-0.321384,0.0141754,1367,1052,2.91132,-6.2522,18.767,-9.73472,16.8653,-3.36872
26.9307,-3.22794,0.688778,0.20446,0.57264,0.36951,0.000945686,-0.00283044,-0.00146335,0.00144639,-0.00333114,-0.329673,0.0138175,1374,1052,2.89344,-6.25424,19.3062,-9.73188,17.4064,-3.36674
27.6606,-3.22457,0.667093,0.204078,0.573771,0.361674,0.000882234,-0.00287494,-0.00153648,0.00143055,-0.00342326,-0.342778,0.0122608,1381,1052,2.86695,-6.24774,19.8685,-9.7623,17.9625,-3.39061
28.3908,-3.22114,0.646533,0.204981,0.573967,0.350833,0.000821111,-0.00291567,-0.00162475,0.00142874,-0.0035233,-0.357881,0.0109826,1388,1052,2.84379,-6.22224,20.4493,-9.78909,18.5222,-3.4187
29.1259,-3.21592,0.613255,0.205905,0.572815,0.341812,0.00076795,-0.00295484,-0.0017224,0.00144258,-0.00362948,-0.373316,0.0110035,1395,1052,2.82663,-6.19647,21.0874,-9.79696,19.1408,-3.45044
29.8631,-3.21264,0.575016,0.205919,0.572564,0.336079,0.00071828,-0.00299468,-0.00182247,0.00146332,-0.00373972,-0.388077,0.0106097,1402,1052,2.81031,-6.18659,21.7407,-9.76408,19.786,-3.43046
30.6048,-3.20782,0.525549,0.205671,0.572606,0.329842,0.000685894,-0.00302687,-0.00191791,0.0014987,-0.00383967,-0.40085,0.0105749,1409,1052,2.78955,-6.17295,22.4443,-9.74161,20.4841,-3.41296
31.3441,-3.20224,0.485836,0.204675,0.57318,0.322754,0.000677978,-0.00304865,-0.00200429,0.00155129,-0.00392196,-0.410917,0.0109198,1416,1052,2.75863,-6.16115,23.1104,-9.76638,21.1522,-3.43576
32.0806,-3.19628,0.457106,0.204036,0.572661,0.316873,0.000665895,-0.00306258,-0.00208442,0.00159812,-0.0039948,-0.420552,0.0115603,1423,1052,2.73525,-6.14588,23.7443,-9.81153,21.7852,-3.4941
32.8207,-3.18928,0.419898,0.203863,0.5714,0.311001,0.000644575,-0.00307315,-0.00215514,0.00163177,-0.00406034,-0.429538,0.0124627,1430,1052,2.71652,-6.12944,24.4246,-9.84233,22.4601,-3.55193
33.5622,-3.18363,0.380257,0.204005,0.56986,0.304236,0.00061682,-0.00308558,-0.00221779,0.00165448,-0.00412324,-0.437624,0.012759,1437,1052,2.69794,-6.10857,25.1254,-9.8361,23.152,-3.57647
34.3,-3.18207,0.353613,0.205812,0.568224,0.292056,0.000575764,-0.00309838,-0.00227134,0.00165996,-0.00418258,-0.445355,0.0116369,1444,1052,2.67813,-6.07888,25.801,-9.77386,23.7988,-3.55197
35.0358,-3.18087,0.335274,0.207608,0.567381,0.27859,0.000529722,-0.00311149,-0.00231937,0.00165769,-0.00423946,-0.452648,0.0103092,1451,1052,2.65354,-6.04881,26.4521,-9.73895,24.4208,-3.54149
35.7686,-3.17705,0.328109,0.208036,0.566096,0.26948,0.000479114,-0.0031235,-0.00236907,0.00165391,-0.0042983,-0.460354,0.00986974,1458,1052,2.62963,-6.01807,27.0515,-9.78828,25.0079,-3.61203
36.5113,-3.17023,0.293848,0.207552,0.564963,0.260243,0.000416462,-0.00313456,-0.00242242,0.00164437,-0.00436247,-0.469149,0.0102618,1465,1052,2.59615,-5.99408,27.7576,-9.82444,25.7113,-3.67393
37.2552,-3.16409,0.258353,0.206667,0.564054,0.251773,0.000331423,-0.00315685,-0.00246318,0.00160545,-0.00443088,-0.477333,0.0103692,1472,1052,2.56099,-5.96812,28.4715,-9.85223,26.4274,-3.71903
38.0005,-3.15924,0.220341,0.205764,0.562524,0.246656,0.000220207,-0.00318431,-0.00249948,0.00154203,-0.00450614,-0.486452,0.0100334,1479,1052,2.53657,-5.94294,29.2008,-9.84327,27.1608,-3.73215
38.7422,-3.15603,0.19546,0.206224,0.561207,0.241007,8.59978e-05,-0.00321796,-0.00253621,0.0014608,-0.00459276,-0.496734,0.00953672,1486,1052,2.5233,-5.91683,29.8998,-9.83891,27.8498,-3.74562
39.4857,-3.15076,0.167422,0.207048,0.559351,0.23391,-4.95829e-05,-0.00325361,-0.00257889,0.00138438,-0.00468757,-0.507467,0.00984405,1493,1052,2.50887,-5.89282,30.6246,-9.85121,28.5603,-3.79243
40.2319,-3.14529,0.13367,0.207318,0.556516,0.229642,-0.000165342,-0.00329917,-0.00262759,0.00132706,-0.00479157,-0.516539,0.0103468,1500,1052,2.49856,-5.85878,31.373,-9.85049,29.3015,-3.82885
40.9812,-3.13985,0.0930826,0.206644,0.553995,0.224231,-0.000267976,-0.00335562,-0.00267819,0.0012795,-0.00490309,-0.523939,0.0105185,1507,1052,2.47527,-5.82798,32.147,-9.83185,30.0778,-3.84737
41.7314,-3.13417,0.0523111,0.205747,0.552163,0.215053,-0.000391682,-0.00341413,-0.00273079,0.00121815,-0.00502396,-0.532672,0.0104519,1514,1052,2.43711,-5.79151,32.9288,-9.82715,30.863,-3.87012
42.4804,-3.1308,0.0171433,0.204546,0.551082,0.205843,-0.000556405,-0.00345637,-0.00279222,0.00113988,-0.00515265,-0.545917,0.0100366,1521,1052,2.39548,-5.76425,33.6923,-9.79675,31.6332,-3.86109
43.2278,-3.12732,-0.0113694,0.203285,0.549101,0.198039,-0.000789217,-0.00346063,-0.00287354,0.00104388,-0.00529373,-0.567839,0.00982314,1528,1052,2.35814,-5.73196,34.4361,-9.77639,32.3853,-3.87138
-38.669,-3.96661,0.663696,0.00172686,0.430807,0.130896,0.00080268,-0.000669028,0.000761897,0.00112606,-0.000992403,0.401392,0.0086279,716,1059,0.166768,-4.65574,6.72371,-5.87644,6.86462,-1.3365
-37.9939,-3.96762,0.671213,0.00195181,0.43183,0.127779,0.000958934,-0.000600121,0.000791467,0.0012903,-0.000931487,0.396499,0.00839979,723,1059,0.164007,-4.6568,6.47772,-5.89283,6.60903,-1.34131
-37.3194,-3.96733,0.683861,0.00241597,0.433317,0.125393,0.0010952,-0.000529899,0.000801724,0.00142414,-0.000858838,0.389346,0.00843972,730,1059,0.164914,-4.66768,6.22071,-5.95143,6.34148,-1.38676
-36.6456,-3.9686,0.702537,0.00289016,0.434483,0.128005,0.00121543,-0.000457144,0.000806323,0.00154084,-0.000782551,0.383579,0.00838767,737,1059,0.175424,-4.68198,5.93739,-5.99636,6.05728,-1.41561
-35.9687,-3.96808,0.706048,0.00391493,0.434631,0.136226,0.00131512,-0.000386916,0.000807659,0.00163736,-0.000709161,0.379632,0.00847378,744,1059,0.202647,-4.69516,5.71355,-6.03346,5.8381,-1.44211
-35.2904,-3.96673,0.704328,0.00559911,0.434405,0.147341,0.00139276,-0.000318971,0.000801825,0.00170968,-0.000635893,0.376405,0.00851403,751,1059,0.242554,-4.7134,5.51814,-6.06871,5.64602,-1.47226
-34.613,-3.96624,0.709344,0.00712261,0.434105,0.156617,0.00144608,-0.000250682,0.000790572,0.00175734,-0.000561936,0.37507,0.00856893,758,1059,0.277522,-4.72263,5.30588,-6.10677,5.43496,-1.50212
-33.9359,-3.96627,0.718302,0.00757361,0.434122,0.162017,0.00147619,-0.000184914,0.000779799,0.00178489,-0.000493618,0.376947,0.00861705,765,1059,0.294008,-4.72876,5.08222,-6.14394,5.21566,-1.5316
-33.2606,-3.96775,0.738086,0.00764866,0.434453,0.163773,0.00150972,-0.00012596,0.000771059,0.00181588,-0.000432129,0.377983,0.00894056,772,1059,0.299525,-4.73546,4.82703,-6.17607,4.96156,-1.55938
-32.583,-3.96714,0.748033,0.00852421,0.434951,0.164921,0.00153851,-8.01958e-05,0.000765609,0.00184325,-0.000384939,0.378816,0.0091588,779,1059,0.312102,-4.7563,4.62627,-6.21306,4.75262,-1.60489
-31.9049,-3.96751,0.757248,0.00992471,0.435313,0.167604,0.00155789,-4.59116e-05,0.000765888,0.00186488,-0.000352897,0.381216,0.00919933,786,1059,0.333187,-4.77354,4.43724,-6.23265,4.55295,-1.62815
-31.2267,-3.96805,0.767677,0.0114332,0.435659,0.170406,0.00157464,-1.966e-05,0.000774207,0.00188873,-0.000333745,0.385399,0.00895356,793,1059,0.355664,-4.78226,4.25145,-6.26063,4.35554,-1.65092
-30.5475,-3.96911,0.775523,0.0128565,0.435648,0.175256,0.00159384,1.86934e-06,0.000787029,0.00191723,-0.000321523,0.38987,0.00866694,800,1059,0.381518,-4.77519,4.07757,-6.28539,4.17469,-1.65652
-29.8663,-3.96936,0.774486,0.0139596,0.43558,0.180745,0.00161248,1.69365e-05,0.000804393,0.00194762,-0.000318203,0.394765,0.00852632,807,1059,0.405498,-4.76937,3.94057,-6.30292,4.03497,-1.65579
-29.1854,-3.97003,0.777455,0.0150073,0.43613,0.183928,0.0016314,2.4679e-05,0.000833488,0.00198567,-0.000329583,0.4019,0.00848574,814,1059,0.424181,-4.77271,3.79906,-6.31942,3.88684,-1.6567
-28.5042,-3.96975,0.781181,0.0159499,0.43647,0.189251,0.00166134,2.46202e-05,0.000871243,0.0020383,-0.000352335,0.408344,0.00862986,821,1059,0.446326,-4.78276,3.6573,-6.35245,3.74328,-1.67957
-27.8216,-3.96899,0.779905,0.0173322,0.436885,0.193675,0.00170267,1.86119e-05,0.000904337,0.00209629,-0.000375012,0.410531,0.00850323,828,1059,0.471211,-4.78977,3.54803,-6.3846,3.62603,-1.69945
-27.1382,-3.96809,0.776553,0.0183635,0.437314,0.197985,0.0017561,1.15025e-05,0.000930026,0.00215889,-0.000391288,0.408708,0.00819116,835,1059,0.492345,-4.79297,3.45063,-6.41808,3.52382,-1.7168
-26.4534,-3.96705,0.769029,0.0191968,0.437825,0.20188,0.00182733,9.71155e-06,0.000953006,0.00223539,-0.000398352,0.404566,0.00781076,842,1059,0.510664,-4.80358,3.37514,-6.43671,3.44467,-1.72634
-25.7695,-3.96518,0.767886,0.0201517,0.438914,0.207038,0.00190886,1.45382e-05,0.000974864,0.00232092,-0.000397519,0.399906,0.00793853,849,1059,0.532855,-4.83094,3.282,-6.48766,3.34866,-1.7699
-25.0865,-3.96427,0.772847,0.0208324,0.440313,0.217981,0.00199233,1.80976e-05,0.000992119,0.00240475,-0.000394321,0.393963,0.00880907,856,1059,0.564582,-4.86253,3.15977,-6.55188,3.23602,-1.80932
-24.4033,-3.96461,0.778792,0.0216542,0.441032,0.230795,0.00207275,2.08493e-05,0.000998355,0.00247833,-0.000384734,0.385884,0.00956293,863,1059,0.602194,-4.88396,3.03864,-6.59398,3.12614,-1.82544
-23.7197,-3.96568,0.784816,0.0225104,0.441124,0.239663,0.00214639,2.81785e-05,0.000999417,0.00254349,-0.000368922,0.378205,0.00961601,870,1059,0.632143,-4.89226,2.93127,-6.61129,3.02271,-1.82677
-23.0346,-3.96565,0.785526,0.0238187,0.440975,0.247116,0.00220931,4.2998e-05,0.00100748,0.00260542,-0.000353114,0.374607,0.00946925,877,1059,0.663924,-4.89951,2.85894,-6.62987,2.94721,-1.83711
-22.3495,-3.96495,0.788562,0.0254928,0.441317,0.252161,0.00226037,6.28834e-05,0.0010193,0.00266036,-0.000337108,0.373953,0.00910512,884,1059,0.694254,-4.91732,2.7932,-6.6617,2.87024,-1.86752
